# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.263812,0.265812,0.264970,0.000612
12428.250000,1,0.267388,0.269614,0.268524,0.000565
12428.500000,1,0.278002,0.280615,0.279434,0.000663
12428.750000,1,0.295860,0.299048,0.297550,0.000846
12429.000000,1,0.320693,0.324584,0.322685,0.001123
12429.250000,1,0.352346,0.356829,0.354636,0.001207
12429.500000,1,0.389554,0.394766,0.392460,0.001472
12429.750000,1,0.432606,0.438359,0.435742,0.001740
12430.000000,1,0.480379,0.487003,0.483651,0.001944
12430.250000,1,0.532141,0.539314,0.535887,0.002244
12430.500000,1,0.586926,0.594321,0.590742,0.002362
12430.750000,1,0.641848,0.650174,0.646300,0.002472
12431.000000,1,0.696934,0.705426,0.701124,0.002752
12431.250000,1,0.750055,0.758650,0.753981,0.002951
12431.500000,1,0.799643,0.808734,0.804376,0.003025
12431.750000,1,0.847493,0.857319,0.852653,0.003076
12432.000000,1,0.893000,0.902466,0.897901,0.003076
12432.250000,1,0.933049,0.943338,0.938421,0.003102
12432.500000,1,0.968852,0.977949,0.973563,0.002719
12432.750000,1,0.999129,1.007725,1.003611,0.002673
12433.000000,1,1.025294,1.034155,1.029965,0.002665
12433.250000,1,1.050388,1.058787,1.055271,0.002391
12433.500000,1,1.076270,1.084098,1.079755,0.002173
12433.750000,1,1.098426,1.105523,1.102126,0.002148
12434.000000,1,1.117045,1.124931,1.121171,0.002439
12434.250000,1,1.130402,1.139139,1.135105,0.002407
12434.500000,1,1.140895,1.150389,1.145672,0.002588
12434.750000,1,1.151914,1.160903,1.156159,0.002347
12435.000000,1,1.164201,1.173855,1.169588,0.002607
12435.250000,1,1.182384,1.190899,1.186250,0.002368
12435.500000,1,1.199397,1.209069,1.203630,0.002546
12435.750000,1,1.215618,1.224779,1.219524,0.002458
12436.000000,1,1.227945,1.236666,1.231370,0.002334
12436.250000,1,1.236486,1.244800,1.239427,0.002222
12436.500000,1,1.242387,1.250942,1.245833,0.002232
12436.750000,1,1.248090,1.256418,1.251693,0.002262
12437.000000,1,1.253964,1.261924,1.257701,0.002266
12437.250000,1,1.259603,1.265836,1.262070,0.001759
12437.500000,1,1.260971,1.267260,1.263818,0.001750
12437.750000,1,1.261678,1.267360,1.264002,0.001626
12438.000000,1,1.261246,1.266404,1.264256,0.001571
12438.250000,1,1.264012,1.268404,1.265890,0.001196
12438.500000,1,1.266356,1.271639,1.269466,0.001300
12438.750000,1,1.271888,1.275826,1.273245,0.001169
12439.000000,1,1.274030,1.277779,1.275557,0.001148
12439.250000,1,1.274299,1.277402,1.275406,0.000963
12439.500000,1,1.272188,1.276657,1.274020,0.001220
12439.750000,1,1.269679,1.273259,1.272036,0.001153
12440.000000,1,1.268385,1.273442,1.271562,0.001296
12440.250000,1,1.268465,1.272541,1.271495,0.001177
12440.500000,1,1.267837,1.272655,1.271274,0.001257
12440.750000,1,1.266314,1.272277,1.269773,0.001494
12441.000000,1,1.262650,1.269136,1.267003,0.001637
12441.250000,1,1.258668,1.265430,1.262701,0.001719
12441.500000,1,1.253491,1.258771,1.256603,0.001883
12441.750000,1,1.243954,1.250239,1.247664,0.002026
12442.000000,1,1.232634,1.239300,1.236295,0.001940
12442.250000,1,1.219413,1.225467,1.222197,0.002009
12442.500000,1,1.204959,1.211436,1.208183,0.002206
12442.750000,1,1.193561,1.199755,1.197118,0.002116
12443.000000,1,1.186359,1.193184,1.190519,0.002235
12443.250000,1,1.183442,1.191085,1.187489,0.002680
12443.500000,1,1.182993,1.189367,1.186333,0.002480
12443.750000,1,1.180860,1.187866,1.184373,0.002334
12444.000000,1,1.177384,1.183843,1.180756,0.002229
12444.250000,1,1.172624,1.178688,1.175351,0.002179
12444.500000,1,1.168078,1.174466,1.171361,0.002105
12444.750000,1,1.165483,1.171565,1.168454,0.002201
12445.000000,1,1.164206,1.169400,1.166489,0.001856
12445.250000,1,1.160827,1.166883,1.164160,0.002018
12445.500000,1,1.158785,1.163652,1.161243,0.001429
12445.750000,1,1.155795,1.160170,1.157885,0.001610
12446.000000,1,1.152690,1.157645,1.155257,0.001793
12446.250000,1,1.152489,1.157733,1.155175,0.001618
12446.500000,1,1.155013,1.159717,1.157284,0.001423
12446.750000,1,1.157846,1.162604,1.160229,0.001434
12447.000000,1,1.160793,1.165651,1.163064,0.001421
12447.250000,1,1.161122,1.165672,1.163889,0.001309
12447.500000,1,1.161759,1.166718,1.164405,0.001452
12447.750000,1,1.162440,1.168055,1.165169,0.001718
12448.000000,1,1.164682,1.170482,1.167649,0.002008
12448.250000,1,1.167672,1.173811,1.170121,0.001927
12448.500000,1,1.168001,1.174845,1.171422,0.002439
12448.750000,1,1.167386,1.175853,1.171479,0.002551
12449.000000,1,1.166668,1.174173,1.170093,0.002212
12449.250000,1,1.165089,1.173238,1.168838,0.002307
12449.500000,1,1.164472,1.174787,1.169014,0.002812
12449.750000,1,1.165605,1.175280,1.170156,0.002917
12450.000000,1,1.166617,1.176042,1.171241,0.002952
12450.250000,1,1.166981,1.176487,1.171526,0.003073
12450.500000,1,1.166643,1.176152,1.170690,0.002909
12450.750000,1,1.164745,1.173888,1.168721,0.002882
12451.000000,1,1.161750,1.170553,1.166008,0.002995
12451.250000,1,1.159841,1.167515,1.163652,0.002816
12451.500000,1,1.156385,1.164984,1.160522,0.002792
12451.750000,1,1.152350,1.160386,1.156093,0.002754
12452.000000,1,1.146336,1.154570,1.150705,0.002637
12452.250000,1,1.139274,1.148327,1.143697,0.002817
12452.500000,1,1.131823,1.141529,1.136253,0.002906
12452.750000,1,1.124771,1.133335,1.128715,0.002365
12453.000000,1,1.116141,1.125794,1.120906,0.002378
12453.250000,1,1.106951,1.115122,1.111402,0.002034
12453.500000,1,1.096803,1.106224,1.101376,0.002451
12453.750000,1,1.086685,1.094542,1.090623,0.002050
12454.000000,1,1.075817,1.083226,1.079725,0.001830
12454.250000,1,1.063781,1.070136,1.067717,0.001664
12454.500000,1,1.049387,1.056303,1.053853,0.001854
12454.750000,1,1.031877,1.038556,1.036075,0.001935
12455.000000,1,1.009303,1.015746,1.013552,0.001869
12455.250000,1,0.981230,0.987662,0.985628,0.001801
12455.500000,1,0.948726,0.954909,0.952863,0.001793
12455.750000,1,0.909788,0.917230,0.914809,0.002167
12456.000000,1,0.867513,0.874026,0.872146,0.001880
12456.250000,1,0.819543,0.827255,0.824476,0.002069
12456.500000,1,0.768695,0.776269,0.773084,0.002188
12456.750000,1,0.715435,0.722560,0.719389,0.002145
12457.000000,1,0.661546,0.668706,0.665239,0.002090
12457.250000,1,0.607530,0.614254,0.611227,0.002005
12457.500000,1,0.554724,0.560619,0.558160,0.001830
12457.750000,1,0.504350,0.509971,0.507471,0.001883
12458.000000,1,0.456677,0.461384,0.459403,0.001608
12458.250000,1,0.413007,0.417091,0.415349,0.001414
12458.500000,1,0.373937,0.377697,0.376001,0.001265
12458.750000,1,0.340594,0.344016,0.342336,0.001130
12459.000000,1,0.313355,0.315726,0.314577,0.000826
12459.250000,1,0.291602,0.293803,0.292704,0.000738
12459.500000,1,0.276194,0.278150,0.277031,0.000661
12459.750000,1,0.266419,0.268265,0.267319,0.000609
12460.000000,2,0.280097,0.282424,0.281380,0.000752
12460.250000,2,0.283558,0.285287,0.284517,0.000506
12460.500000,2,0.290938,0.293127,0.292175,0.000533
12460.750000,2,0.303772,0.306981,0.305703,0.000817
12461.000000,2,0.321498,0.324737,0.323316,0.000845
12461.250000,2,0.344347,0.348051,0.346433,0.000920
12461.500000,2,0.371752,0.375254,0.373543,0.000961
12461.750000,2,0.403772,0.407795,0.406267,0.001124
12462.000000,2,0.440442,0.444400,0.442647,0.001190
12462.250000,2,0.480673,0.484902,0.483074,0.001341
12462.500000,2,0.521637,0.526291,0.524240,0.001479
12462.750000,2,0.563707,0.568285,0.566111,0.001341
12463.000000,2,0.603663,0.608479,0.606248,0.001535
12463.250000,2,0.644032,0.648313,0.646549,0.001392
12463.500000,2,0.682822,0.687617,0.685572,0.001537
12463.750000,2,0.722443,0.726692,0.724648,0.001422
12464.000000,2,0.758357,0.762568,0.760664,0.001423
12464.250000,2,0.790360,0.793495,0.792224,0.001094
12464.500000,2,0.815743,0.818803,0.817341,0.001172
12464.750000,2,0.836385,0.839840,0.838354,0.001203
12465.000000,2,0.854395,0.857978,0.856201,0.001339
12465.250000,2,0.871552,0.876614,0.873855,0.001594
12465.500000,2,0.887806,0.893285,0.890350,0.001608
12465.750000,2,0.902878,0.908139,0.905391,0.001904
12466.000000,2,0.913964,0.919716,0.916496,0.002143
12466.250000,2,0.922057,0.928038,0.924668,0.002213
12466.500000,2,0.927358,0.933931,0.930308,0.002336
12466.750000,2,0.931728,0.939100,0.935634,0.002448
12467.000000,2,0.936115,0.943342,0.939513,0.002313
12467.250000,2,0.937949,0.946050,0.942388,0.002569
12467.500000,2,0.937723,0.946487,0.942675,0.002805
12467.750000,2,0.937273,0.945880,0.941869,0.002715
12468.000000,2,0.937158,0.945614,0.941675,0.002897
12468.250000,2,0.940517,0.950368,0.946003,0.003014
12468.500000,2,0.948847,0.958131,0.953710,0.002931
12468.750000,2,0.961763,0.970130,0.965944,0.002712
12469.000000,2,0.973063,0.982082,0.977571,0.002802
12469.250000,2,0.983263,0.993296,0.988281,0.003229
12469.500000,2,0.991745,1.000698,0.996343,0.002742
12469.750000,2,0.999508,1.008231,1.003622,0.002858
12470.000000,2,1.005880,1.015873,1.010819,0.003020
12470.250000,2,1.013661,1.022963,1.018672,0.002923
12470.500000,2,1.018275,1.028412,1.023566,0.003063
12470.750000,2,1.022770,1.032914,1.027418,0.003056
12471.000000,2,1.023699,1.032757,1.028325,0.002795
12471.250000,2,1.024857,1.034622,1.029978,0.002922
12471.500000,2,1.028693,1.038147,1.033868,0.002832
12471.750000,2,1.035634,1.045019,1.041202,0.002918
12472.000000,2,1.048249,1.056794,1.052493,0.002808
12472.250000,2,1.049967,1.058622,1.054557,0.002678
12472.500000,2,1.050996,1.059084,1.056022,0.002362
12472.750000,2,1.053203,1.060872,1.057051,0.002463
12473.000000,2,1.054741,1.062712,1.059568,0.002449
12473.250000,2,1.064340,1.072645,1.068824,0.002563
12473.500000,2,1.077294,1.085543,1.082487,0.002535
12473.750000,2,1.095522,1.102890,1.099891,0.002516
12474.000000,2,1.111333,1.118550,1.115080,0.002077
12474.250000,2,1.122550,1.130072,1.126825,0.002039
12474.500000,2,1.132897,1.138047,1.135347,0.001808
12474.750000,2,1.142047,1.147168,1.144941,0.001819
12475.000000,2,1.152244,1.157832,1.156050,0.001712
12475.250000,2,1.166717,1.170523,1.168973,0.001290
12475.500000,2,1.178148,1.181803,1.180097,0.001266
12475.750000,2,1.186921,1.190430,1.188700,0.001253
12476.000000,2,1.215299,1.222515,1.218888,0.002129
12476.250000,2,1.196283,1.199375,1.197778,0.001035
12476.500000,2,1.202121,1.205372,1.203725,0.001153
12476.750000,2,1.212298,1.216115,1.214037,0.001230
12477.000000,2,1.222239,1.227260,1.225303,0.001575
12477.250000,2,1.233454,1.237687,1.235699,0.001442
12477.500000,2,1.240074,1.244770,1.242414,0.001523
12477.750000,2,1.244089,1.249247,1.247005,0.001571
12478.000000,2,1.249377,1.254242,1.252175,0.001370
12478.250000,2,1.256867,1.261398,1.259199,0.001370
12478.500000,2,1.265196,1.269542,1.267096,0.001474
12478.750000,2,1.272729,1.277687,1.274986,0.001719
12479.000000,2,1.277461,1.282117,1.279986,0.001396
12479.250000,2,1.281207,1.286502,1.283742,0.001805
12479.500000,2,1.283367,1.290957,1.286279,0.002350
12479.750000,2,1.288410,1.296351,1.291361,0.002355
12480.000000,2,1.294416,1.303632,1.298184,0.002720
12480.250000,2,1.301257,1.312701,1.306427,0.003237
12480.500000,2,1.307083,1.319243,1.312530,0.003518
12480.750000,2,1.313924,1.325316,1.318444,0.003460
12481.000000,2,1.317580,1.329011,1.322003,0.003198
12481.250000,2,1.321427,1.333556,1.326139,0.003366
12481.500000,2,1.324491,1.337561,1.329675,0.003607
12481.750000,2,1.329557,1.341137,1.333178,0.003262
12482.000000,2,1.329182,1.341826,1.333819,0.003444
12482.250000,2,1.328066,1.341676,1.333212,0.003480
12482.500000,2,1.327099,1.340937,1.332710,0.003520
12482.750000,2,1.330160,1.342745,1.335502,0.003194
12483.000000,2,1.336508,1.348508,1.341753,0.003319
12483.250000,2,1.347586,1.359924,1.353500,0.003273
12483.500000,2,1.361428,1.374566,1.366474,0.003412
12483.750000,2,1.374244,1.386382,1.379258,0.003546
12484.000000,2,1.382883,1.395322,1.388245,0.003370
12484.250000,2,1.391048,1.403192,1.395396,0.003329
12484.500000,2,1.393308,1.406119,1.398862,0.003610
12484.750000,2,1.396518,1.408066,1.401767,0.003551
12485.000000,2,1.393704,1.407607,1.399463,0.003893
12485.250000,2,1.390160,1.401924,1.394902,0.003515
12485.500000,2,1.380140,1.390957,1.384685,0.003325
12485.750000,2,1.365694,1.377463,1.371540,0.003660
12486.000000,2,1.349185,1.360294,1.354826,0.003553
12486.250000,2,1.329942,1.341356,1.335946,0.003549
12486.500000,2,1.308271,1.318005,1.313483,0.003178
12486.750000,2,1.283044,1.291646,1.287696,0.002964
12487.000000,2,1.251203,1.259939,1.255979,0.002797
12487.250000,2,1.217573,1.225877,1.221305,0.002761
12487.500000,2,1.177845,1.186168,1.181075,0.002855
12487.750000,2,1.134402,1.141541,1.137692,0.002338
12488.000000,2,1.086862,1.094881,1.090280,0.002172
12488.250000,2,1.036014,1.042450,1.038402,0.002123
12488.500000,2,0.978588,0.984432,0.980120,0.001897
12488.750000,2,0.915404,0.922256,0.917980,0.001875
12489.000000,2,0.848920,0.854989,0.850624,0.001876
12489.250000,2,0.778779,0.784580,0.781041,0.001983
12489.500000,2,0.707890,0.713391,0.710318,0.001764
12489.750000,2,0.638572,0.644145,0.640851,0.001845
12490.000000,2,0.571094,0.576256,0.573137,0.001715
12490.250000,2,0.508028,0.513005,0.510663,0.001597
12490.500000,2,0.451244,0.455529,0.453572,0.001443
12490.750000,2,0.402136,0.406580,0.404533,0.001454
12491.000000,2,0.360658,0.364046,0.362540,0.001175
12491.250000,2,0.328189,0.331129,0.329790,0.001027
12491.500000,2,0.304058,0.306326,0.305409,0.000770
12491.750000,2,0.289886,0.291815,0.291139,0.000675
12492.000000,3,0.318645,0.320947,0.319420,0.000681
12492.250000,3,0.320748,0.323935,0.322173,0.000791
12492.500000,3,0.329394,0.332471,0.330822,0.000865
12492.750000,3,0.342860,0.346233,0.344646,0.000910
12493.000000,3,0.362049,0.365581,0.364056,0.000994
12493.250000,3,0.386198,0.390561,0.388573,0.001260
12493.500000,3,0.415803,0.420615,0.418613,0.001337
12493.750000,3,0.451223,0.456993,0.454484,0.001460
12494.000000,3,0.492956,0.498402,0.495840,0.001458
12494.250000,3,0.538948,0.544204,0.541718,0.001473
12494.500000,3,0.587882,0.593551,0.590530,0.001545
12494.750000,3,0.637189,0.642888,0.639919,0.001564
12495.000000,3,0.686545,0.691972,0.689030,0.001529
12495.250000,3,0.734340,0.739607,0.736714,0.001608
12495.500000,3,0.780304,0.785454,0.782249,0.001578
12495.750000,3,0.821083,0.826886,0.824038,0.001747
12496.000000,3,0.860207,0.864823,0.861967,0.001518
12496.250000,3,0.891332,0.896391,0.893503,0.001741
12496.500000,3,0.918294,0.923070,0.920520,0.001476
12496.750000,3,0.941841,0.946714,0.944331,0.001465
12497.000000,3,0.964399,0.969079,0.966869,0.001448
12497.250000,3,0.985509,0.990470,0.987679,0.001284
12497.500000,3,1.003380,1.008493,1.006205,0.001336
12497.750000,3,1.017422,1.022935,1.020611,0.001438
12498.000000,3,1.026960,1.030542,1.029106,0.001002
12498.250000,3,1.030030,1.036942,1.034015,0.001674
12498.500000,3,1.033139,1.038920,1.036831,0.001457
12498.750000,3,1.035182,1.041967,1.039550,0.001676
12499.000000,3,1.038012,1.044351,1.042150,0.001627
12499.250000,3,1.039707,1.046616,1.044073,0.001743
12499.500000,3,1.039876,1.046933,1.043925,0.001798
12499.750000,3,1.037185,1.044964,1.041809,0.001916
12500.000000,3,1.034644,1.042381,1.039579,0.001943
12500.250000,3,1.031146,1.038683,1.035959,0.001949
12500.500000,3,1.026970,1.033703,1.031251,0.001723
12500.750000,3,1.020293,1.027784,1.024689,0.001829
12501.000000,3,1.012718,1.019045,1.016553,0.001774
12501.250000,3,1.003699,1.011656,1.008282,0.002039
12501.500000,3,0.998526,1.006267,1.003109,0.001973
12501.750000,3,0.997330,1.005217,1.002288,0.002029
12502.000000,3,1.000549,1.010096,1.006571,0.002351
12502.250000,3,1.007047,1.016975,1.013122,0.002424
12502.500000,3,1.014881,1.023274,1.020046,0.002092
12502.750000,3,1.018907,1.027244,1.024462,0.002080
12503.000000,3,1.021977,1.031633,1.028680,0.002497
12503.250000,3,1.026711,1.036392,1.032833,0.002342
12503.500000,3,1.033109,1.041232,1.038588,0.002140
12503.750000,3,1.040444,1.048150,1.045633,0.001985
12504.000000,3,1.046414,1.054799,1.052182,0.002138
12504.250000,3,1.050839,1.059199,1.056682,0.002219
12504.500000,3,1.053480,1.062368,1.060059,0.002356
12504.750000,3,1.059141,1.067068,1.065081,0.002182
12505.000000,3,1.065719,1.074117,1.071950,0.002382
12505.250000,3,1.074130,1.082022,1.079901,0.002317
12505.500000,3,1.081306,1.090144,1.086786,0.002325
12505.750000,3,1.084216,1.092665,1.089986,0.002280
12506.000000,3,1.085691,1.092203,1.089987,0.001998
12506.250000,3,1.084644,1.093505,1.090056,0.002451
12506.500000,3,1.087724,1.095425,1.092525,0.002185
12506.750000,3,1.092906,1.100383,1.097645,0.002150
12507.000000,3,1.100170,1.106382,1.104025,0.001978
12507.250000,3,1.104469,1.110611,1.108713,0.001744
12507.500000,3,1.105785,1.111111,1.109345,0.001533
12507.750000,3,1.104961,1.110921,1.108509,0.001648
12508.000000,3,1.106307,1.111951,1.109557,0.001633
12508.250000,3,1.111721,1.118210,1.115587,0.001697
12508.500000,3,1.122870,1.128688,1.126722,0.001735
12508.750000,3,1.138072,1.141296,1.139694,0.001246
12509.000000,3,1.147488,1.151991,1.150167,0.001535
12509.250000,3,1.154389,1.159044,1.157001,0.001538
12509.500000,3,1.158859,1.163814,1.161087,0.001618
12509.750000,3,1.163109,1.168650,1.165729,0.001862
12510.000000,3,1.169577,1.175247,1.172288,0.001852
12510.250000,3,1.176779,1.184416,1.179281,0.002150
12510.500000,3,1.180817,1.188582,1.183477,0.002136
12510.750000,3,1.179335,1.187287,1.182018,0.002147
12511.000000,3,1.175323,1.185104,1.177792,0.002675
12511.250000,3,1.172628,1.181177,1.174588,0.002436
12511.500000,3,1.175075,1.184137,1.177428,0.002507
12511.750000,3,1.184515,1.194213,1.186445,0.002823
12512.000000,3,1.196987,1.208156,1.199223,0.003166
12512.250000,3,1.208625,1.218052,1.210562,0.002700
12512.500000,3,1.215755,1.226574,1.217879,0.003037
12512.750000,3,1.218269,1.230072,1.221199,0.003126
12513.000000,3,1.220475,1.232005,1.224042,0.003005
12513.250000,3,1.227014,1.237487,1.230754,0.002711
12513.500000,3,1.238280,1.247742,1.241853,0.002470
12513.750000,3,1.251031,1.261455,1.255300,0.002649
12514.000000,3,1.263683,1.273435,1.268104,0.002649
12514.250000,3,1.273673,1.281487,1.277763,0.002214
12514.500000,3,1.281547,1.289590,1.285833,0.002266
12514.750000,3,1.287789,1.295600,1.291723,0.002179
12515.000000,3,1.293210,1.300324,1.296242,0.002166
12515.250000,3,1.294743,1.303234,1.298813,0.002296
12515.500000,3,1.295257,1.302782,1.298613,0.002440
12515.750000,3,1.293121,1.301181,1.296598,0.002443
12516.000000,3,1.291746,1.299915,1.295590,0.002520
12516.250000,3,1.293398,1.302008,1.297151,0.002585
12516.500000,3,1.299788,1.308396,1.303284,0.002500
12516.750000,3,1.309541,1.317824,1.312852,0.002592
12517.000000,3,1.319324,1.328149,1.322589,0.002798
12517.250000,3,1.326187,1.336222,1.329336,0.002968
12517.500000,3,1.327465,1.339710,1.332511,0.003166
12517.750000,3,1.326882,1.337866,1.331684,0.002930
12518.000000,3,1.324221,1.332345,1.328341,0.002270
12518.250000,3,1.317306,1.327232,1.321340,0.002850
12518.500000,3,1.306979,1.314745,1.310522,0.002169
12518.750000,3,1.289382,1.297254,1.292859,0.002098
12519.000000,3,1.265097,1.271820,1.268000,0.001818
12519.250000,3,1.233967,1.238872,1.236972,0.001451
12519.500000,3,1.199000,1.203447,1.201229,0.001427
12519.750000,3,1.158954,1.163647,1.161333,0.001270
12520.000000,3,1.114310,1.120021,1.117414,0.001637
12520.250000,3,1.063668,1.069847,1.067108,0.001754
12520.500000,3,1.008157,1.013091,1.010767,0.001803
12520.750000,3,0.944966,0.950931,0.948466,0.002082
12521.000000,3,0.879111,0.884889,0.882401,0.002181
12521.250000,3,0.811254,0.816657,0.814206,0.001969
12521.500000,3,0.741916,0.748342,0.745337,0.002211
12521.750000,3,0.673679,0.679366,0.676948,0.002050
12522.000000,3,0.607492,0.612988,0.610464,0.001882
12522.250000,3,0.544697,0.550052,0.547674,0.001909
12522.500000,3,0.488557,0.493010,0.490973,0.001642
12522.750000,3,0.438736,0.442949,0.441195,0.001452
12523.000000,3,0.397846,0.401286,0.399678,0.001187
12523.250000,3,0.364887,0.368131,0.366655,0.001036
12523.500000,3,0.341434,0.344535,0.342800,0.000854
12523.750000,3,0.327008,0.329355,0.327913,0.000654
12524.000000,4,0.302333,0.305320,0.303704,0.000989
12524.250000,4,0.306332,0.309562,0.307818,0.001010
12524.500000,4,0.318095,0.321425,0.319730,0.001109
12524.750000,4,0.337927,0.341871,0.339778,0.001217
12525.000000,4,0.364469,0.368732,0.366690,0.001407
12525.250000,4,0.398087,0.403159,0.400683,0.001552
12525.500000,4,0.437376,0.443075,0.440397,0.001714
12525.750000,4,0.482102,0.488851,0.485546,0.001931
12526.000000,4,0.530833,0.537986,0.534642,0.001997
12526.250000,4,0.583476,0.591914,0.587763,0.002324
12526.500000,4,0.638338,0.647434,0.643023,0.002452
12526.750000,4,0.695213,0.703963,0.699981,0.002454
12527.000000,4,0.753283,0.762285,0.757779,0.002547
12527.250000,4,0.811353,0.821025,0.815797,0.002567
12527.500000,4,0.866931,0.876902,0.872109,0.002920
12527.750000,4,0.920815,0.930680,0.925445,0.002763
12528.000000,4,0.969072,0.979482,0.974136,0.002864
12528.250000,4,1.012179,1.022487,1.017040,0.002811
12528.500000,4,1.048152,1.059088,1.053637,0.002832
12528.750000,4,1.079438,1.090538,1.085161,0.003044
12529.000000,4,1.105283,1.115416,1.110137,0.002768
12529.250000,4,1.122679,1.132623,1.128433,0.003135
12529.500000,4,1.133084,1.144870,1.139030,0.003476
12529.750000,4,1.139419,1.149306,1.144665,0.003162
12530.000000,4,1.142457,1.151887,1.147366,0.003020
12530.250000,4,1.145952,1.156628,1.151230,0.003266
12530.500000,4,1.151433,1.162528,1.156274,0.003379
12530.750000,4,1.156686,1.168180,1.161890,0.003563
12531.000000,4,1.160339,1.171239,1.165408,0.003298
12531.250000,4,1.160975,1.171081,1.165400,0.003123
12531.500000,4,1.158810,1.168240,1.163297,0.003085
12531.750000,4,1.157113,1.166824,1.162147,0.003024
12532.000000,4,1.159700,1.170091,1.164821,0.003316
12532.250000,4,1.165701,1.175684,1.171179,0.003438
12532.500000,4,1.173257,1.183731,1.178650,0.003415
12532.750000,4,1.179191,1.189602,1.184764,0.003542
12533.000000,4,1.182416,1.192165,1.187127,0.003478
12533.250000,4,1.180207,1.192323,1.186905,0.003777
12533.500000,4,1.181025,1.193547,1.187114,0.003929
12533.750000,4,1.182948,1.194782,1.188877,0.003519
12534.000000,4,1.186304,1.197653,1.191861,0.003649
12534.250000,4,1.188409,1.199400,1.193498,0.003464
12534.500000,4,1.186423,1.196940,1.191275,0.003340
12534.750000,4,1.180307,1.189944,1.185536,0.003149
12535.000000,4,1.174439,1.183328,1.179397,0.003144
12535.250000,4,1.171758,1.180619,1.176082,0.003054
12535.500000,4,1.172870,1.180454,1.176473,0.002756
12535.750000,4,1.176216,1.183920,1.179311,0.002675
12536.000000,4,1.176854,1.185072,1.180459,0.002867
12536.250000,4,1.176114,1.184139,1.179565,0.002586
12536.500000,4,1.171841,1.179457,1.175701,0.002200
12536.750000,4,1.168540,1.175613,1.172413,0.002306
12537.000000,4,1.167517,1.175517,1.170868,0.002349
12537.250000,4,1.167233,1.174077,1.170838,0.001916
12537.500000,4,1.167102,1.174514,1.170264,0.002022
12537.750000,4,1.163466,1.171038,1.167362,0.002063
12538.000000,4,1.157846,1.165953,1.162009,0.002215
12538.250000,4,1.154646,1.161009,1.157550,0.001893
12538.500000,4,1.152208,1.158438,1.155172,0.001873
12538.750000,4,1.152925,1.159345,1.155944,0.001920
12539.000000,4,1.154859,1.162087,1.157879,0.002122
12539.250000,4,1.156094,1.160948,1.158509,0.001444
12539.500000,4,1.154407,1.159728,1.156722,0.001691
12539.750000,4,1.150980,1.155646,1.153309,0.001382
12540.000000,4,1.160570,1.165303,1.162634,0.001533
12540.250000,4,1.147470,1.150162,1.148797,0.000861
12540.500000,4,1.145218,1.149209,1.147790,0.001205
12540.750000,4,1.144205,1.148147,1.146250,0.001260
12541.000000,4,1.138364,1.142845,1.141412,0.001347
12541.250000,4,1.133100,1.137871,1.135620,0.001452
12541.500000,4,1.128913,1.133392,1.131141,0.001511
12541.750000,4,1.129125,1.134683,1.132330,0.001702
12542.000000,4,1.136625,1.142547,1.139905,0.001796
12542.250000,4,1.148953,1.155445,1.152190,0.001963
12542.500000,4,1.159658,1.166942,1.164259,0.002114
12542.750000,4,1.170504,1.178341,1.174448,0.002213
12543.000000,4,1.176149,1.184437,1.180221,0.002276
12543.250000,4,1.179334,1.187048,1.183037,0.002320
12543.500000,4,1.178901,1.188329,1.183498,0.002532
12543.750000,4,1.177983,1.186602,1.182295,0.002536
12544.000000,4,1.173417,1.182094,1.177740,0.002817
12544.250000,4,1.165948,1.175680,1.171131,0.002791
12544.500000,4,1.158609,1.166942,1.163217,0.002589
12544.750000,4,1.152219,1.163050,1.157642,0.003072
12545.000000,4,1.149628,1.159674,1.154957,0.002977
12545.250000,4,1.150062,1.160776,1.155718,0.003170
12545.500000,4,1.152521,1.163139,1.157454,0.003333
12545.750000,4,1.152571,1.164142,1.157947,0.003330
12546.000000,4,1.150555,1.161710,1.155821,0.003474
12546.250000,4,1.147169,1.159049,1.152918,0.003600
12546.500000,4,1.144769,1.157192,1.151233,0.003504
12546.750000,4,1.145717,1.158572,1.151956,0.003645
12547.000000,4,1.146544,1.159158,1.152929,0.003828
12547.250000,4,1.148096,1.161025,1.153561,0.003925
12547.500000,4,1.143993,1.157659,1.150321,0.003896
12547.750000,4,1.139750,1.153637,1.146323,0.004075
12548.000000,4,1.136484,1.149348,1.142758,0.004024
12548.250000,4,1.134689,1.148693,1.141759,0.004090
12548.500000,4,1.136453,1.150430,1.143330,0.003897
12548.750000,4,1.136897,1.150689,1.143813,0.004094
12549.000000,4,1.133742,1.147799,1.141197,0.003922
12549.250000,4,1.127543,1.140303,1.134313,0.003688
12549.500000,4,1.117755,1.130423,1.124437,0.003525
12549.750000,4,1.108481,1.120028,1.114831,0.003257
12550.000000,4,1.100397,1.111042,1.105799,0.003000
12550.250000,4,1.092323,1.103288,1.097036,0.003056
12550.500000,4,1.080226,1.090648,1.084911,0.002991
12550.750000,4,1.063231,1.070254,1.066919,0.002191
12551.000000,4,1.039563,1.046633,1.043196,0.002093
12551.250000,4,1.012226,1.018862,1.015939,0.001943
12551.500000,4,0.983176,0.989801,0.986531,0.001929
12551.750000,4,0.952964,0.958746,0.955763,0.001975
12552.000000,4,0.919817,0.925790,0.922491,0.001718
12552.250000,4,0.882978,0.887027,0.884844,0.001290
12552.500000,4,0.839462,0.845159,0.841705,0.001710
