# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.279292,0.308168,0.284606,0.008969
12428.250000,1,0.282564,0.311865,0.287844,0.009135
12428.500000,1,0.291698,0.323118,0.297266,0.009821
12428.750000,1,0.307508,0.342388,0.313845,0.010843
12429.000000,1,0.330849,0.369889,0.338015,0.012110
12429.250000,1,0.362683,0.407156,0.370636,0.013872
12429.500000,1,0.400998,0.451012,0.409886,0.015609
12429.750000,1,0.443956,0.500249,0.453941,0.017568
12430.000000,1,0.488739,0.550111,0.499069,0.019347
12430.250000,1,0.533380,0.599275,0.544345,0.020806
12430.500000,1,0.577837,0.649014,0.589293,0.022606
12430.750000,1,0.625276,0.700975,0.637021,0.024203
12431.000000,1,0.677255,0.755252,0.688907,0.025102
12431.250000,1,0.735305,0.817449,0.747234,0.026560
12431.500000,1,0.793689,0.881046,0.807521,0.027839
12431.750000,1,0.849197,0.940762,0.863482,0.029248
12432.000000,1,0.895847,0.985364,0.909326,0.028761
12432.250000,1,0.929131,1.014183,0.941607,0.027453
12432.500000,1,0.952934,1.035660,0.964557,0.026885
12432.750000,1,0.975483,1.060076,0.986865,0.027679
12433.000000,1,1.001732,1.088748,1.013885,0.028313
12433.250000,1,1.035024,1.121247,1.047313,0.027965
12433.500000,1,1.070052,1.154882,1.082515,0.027382
12433.750000,1,1.100217,1.183176,1.112156,0.026870
12434.000000,1,1.116207,1.199480,1.128439,0.026893
12434.250000,1,1.119098,1.198872,1.131313,0.025594
12434.500000,1,1.115845,1.192155,1.128366,0.024177
12434.750000,1,1.117795,1.191188,1.129413,0.023399
12435.000000,1,1.129977,1.205051,1.142041,0.023880
12435.250000,1,1.155091,1.233165,1.166655,0.025191
12435.500000,1,1.184733,1.266052,1.197002,0.026167
12435.750000,1,1.212807,1.295691,1.225645,0.026555
12436.000000,1,1.229606,1.313650,1.244195,0.026382
12436.250000,1,1.237754,1.317088,1.251277,0.024996
12436.500000,1,1.238267,1.308916,1.251158,0.021997
12436.750000,1,1.241098,1.300385,1.252784,0.018173
12437.000000,1,1.250863,1.296090,1.261104,0.013545
12437.250000,1,1.270966,1.297315,1.277760,0.007708
12437.500000,1,1.294266,1.302097,1.298742,0.002376
12437.750000,1,1.301142,1.325621,1.319321,0.007316
12438.000000,1,1.291455,1.340482,1.331208,0.015154
12438.250000,1,1.270328,1.344363,1.332402,0.023523
12438.500000,1,1.248333,1.347874,1.333759,0.032338
12438.750000,1,1.206586,1.326971,1.309879,0.039069
12439.000000,1,1.176758,1.316117,1.297340,0.045604
12439.250000,1,1.155072,1.311537,1.290104,0.051065
12439.500000,1,1.141070,1.312355,1.288342,0.055705
12439.750000,1,1.132349,1.313782,1.288037,0.058875
12440.000000,1,1.124327,1.308433,1.282770,0.059904
12440.250000,1,1.107046,1.294951,1.267494,0.060673
12440.500000,1,1.083138,1.267748,1.241987,0.060061
12440.750000,1,1.056519,1.238369,1.212805,0.059096
12441.000000,1,1.034255,1.212593,1.186986,0.057752
12441.250000,1,1.019276,1.197255,1.170277,0.057120
12441.500000,1,1.016027,1.192046,1.165212,0.056436
12441.750000,1,1.020522,1.195908,1.168866,0.056126
12442.000000,1,1.023721,1.200947,1.173812,0.056778
12442.250000,1,1.024010,1.202125,1.173883,0.056715
12442.500000,1,1.017940,1.192704,1.166108,0.056045
12442.750000,1,1.007277,1.180939,1.154024,0.055519
12443.000000,1,0.998308,1.170660,1.143236,0.054842
12443.250000,1,0.995879,1.167118,1.140106,0.054572
12443.500000,1,1.001068,1.173444,1.145942,0.054834
12443.750000,1,1.013655,1.184881,1.158350,0.054754
12444.000000,1,1.027847,1.198133,1.171560,0.054396
12444.250000,1,1.036019,1.204979,1.179932,0.054450
12444.500000,1,1.041908,1.206466,1.181558,0.052830
12444.750000,1,1.045925,1.202264,1.179830,0.050643
12445.000000,1,1.051864,1.200618,1.177930,0.047712
12445.250000,1,1.063794,1.200428,1.180023,0.044000
12445.500000,1,1.080646,1.204330,1.186134,0.039910
12445.750000,1,1.099920,1.210265,1.193345,0.035391
12446.000000,1,1.117779,1.213658,1.197530,0.030244
12446.250000,1,1.133964,1.210478,1.197216,0.024022
12446.500000,1,1.145425,1.202524,1.192738,0.017989
12446.750000,1,1.152809,1.194651,1.186424,0.012838
12447.000000,1,1.162506,1.187052,1.181529,0.007390
12447.250000,1,1.175691,1.184106,1.180191,0.002549
12447.500000,1,1.178128,1.186893,1.180682,0.002634
12447.750000,1,1.177003,1.199101,1.181786,0.006672
12448.000000,1,1.175268,1.204034,1.181589,0.008608
12448.250000,1,1.170700,1.203825,1.177128,0.010263
12448.500000,1,1.159903,1.198732,1.167492,0.011946
12448.750000,1,1.146048,1.189295,1.154412,0.013321
12449.000000,1,1.130656,1.178571,1.139586,0.014929
12449.250000,1,1.117780,1.163662,1.126086,0.014371
12449.500000,1,1.107053,1.153198,1.116079,0.014301
12449.750000,1,1.101837,1.146551,1.110680,0.013812
12450.000000,1,1.098920,1.144528,1.107412,0.014266
12450.250000,1,1.093192,1.141000,1.102071,0.014964
12450.500000,1,1.084530,1.134313,1.093464,0.015646
12450.750000,1,1.071417,1.120360,1.080870,0.015265
12451.000000,1,1.057926,1.109856,1.067700,0.016246
12451.250000,1,1.049055,1.102760,1.058774,0.016882
12451.500000,1,1.046908,1.105272,1.057134,0.018425
12451.750000,1,1.049493,1.107175,1.060018,0.018040
12452.000000,1,1.055660,1.118836,1.066400,0.019966
12452.250000,1,1.057736,1.125592,1.069788,0.021256
12452.500000,1,1.056638,1.124048,1.067517,0.021490
12452.750000,1,1.049263,1.119005,1.060981,0.022060
12453.000000,1,1.043106,1.111002,1.053791,0.021711
12453.250000,1,1.042428,1.114321,1.053260,0.023125
12453.500000,1,1.047158,1.120829,1.058156,0.023731
12453.750000,1,1.056552,1.135449,1.067981,0.025534
12454.000000,1,1.065969,1.148524,1.077967,0.026711
12454.250000,1,1.068976,1.149740,1.080710,0.026125
12454.500000,1,1.063394,1.142066,1.074603,0.025536
12454.750000,1,1.049563,1.134721,1.062552,0.027318
12455.000000,1,1.032089,1.116344,1.044955,0.027008
12455.250000,1,1.014695,1.099701,1.027030,0.027486
12455.500000,1,0.995257,1.072803,1.007009,0.024892
12455.750000,1,0.973707,1.050370,0.984813,0.024803
12456.000000,1,0.944657,1.024548,0.956586,0.025730
12456.250000,1,0.907070,0.982804,0.918897,0.024203
12456.500000,1,0.860891,0.934074,0.872445,0.023366
12456.750000,1,0.808526,0.878080,0.819616,0.022177
12457.000000,1,0.752432,0.818866,0.763113,0.021168
12457.250000,1,0.694914,0.757793,0.705448,0.019888
12457.500000,1,0.638045,0.697485,0.647870,0.018860
12457.750000,1,0.581759,0.633177,0.591052,0.016050
12458.000000,1,0.527369,0.573823,0.535453,0.014639
12458.250000,1,0.474884,0.518548,0.482523,0.013754
12458.500000,1,0.425704,0.464207,0.432260,0.012171
12458.750000,1,0.381567,0.415640,0.387613,0.010704
12459.000000,1,0.344549,0.375524,0.350027,0.009750
12459.250000,1,0.316205,0.346117,0.321131,0.009517
12459.500000,1,0.296204,0.325326,0.300946,0.009277
12459.750000,1,0.284127,0.312760,0.289325,0.008932
12460.000000,2,0.277673,0.292623,0.280098,0.004750
12460.250000,2,0.278984,0.294692,0.281774,0.004909
12460.500000,2,0.283496,0.299289,0.286382,0.004902
12460.750000,2,0.290490,0.306292,0.293114,0.004996
12461.000000,2,0.299108,0.314394,0.302008,0.004726
12461.250000,2,0.310678,0.325403,0.313434,0.004581
12461.500000,2,0.326342,0.340304,0.328980,0.004337
12461.750000,2,0.346982,0.361624,0.350178,0.004434
12462.000000,2,0.374473,0.388397,0.377770,0.004194
12462.250000,2,0.406874,0.421827,0.411091,0.004264
12462.500000,2,0.443612,0.457015,0.447591,0.003809
12462.750000,2,0.479911,0.491913,0.483798,0.003385
12463.000000,2,0.514809,0.527305,0.519028,0.003530
12463.250000,2,0.549797,0.563481,0.554437,0.003869
12463.500000,2,0.586034,0.598882,0.590884,0.003536
12463.750000,2,0.625389,0.637414,0.630434,0.003435
12464.000000,2,0.669504,0.679168,0.672744,0.002935
12464.250000,2,0.709971,0.719959,0.713454,0.003000
12464.500000,2,0.745389,0.754747,0.748766,0.002584
12464.750000,2,0.774249,0.779222,0.776182,0.001553
12465.000000,2,0.795998,0.800494,0.797660,0.001358
12465.250000,2,0.814534,0.818539,0.815927,0.001185
12465.500000,2,0.833206,0.835917,0.834244,0.000810
12465.750000,2,0.852947,0.859402,0.854504,0.001991
12466.000000,2,0.873357,0.876752,0.875145,0.001169
12466.250000,2,0.891911,0.896734,0.893946,0.001570
12466.500000,2,0.903076,0.911859,0.909332,0.002663
12466.750000,2,0.907242,0.924634,0.919900,0.005040
12467.000000,2,0.903442,0.930051,0.924488,0.008111
12467.250000,2,0.894577,0.930265,0.924041,0.011218
12467.500000,2,0.881759,0.928841,0.920589,0.014770
12467.750000,2,0.868431,0.924061,0.915319,0.017803
12468.000000,2,0.855701,0.923677,0.912323,0.021504
12468.250000,2,0.843819,0.924082,0.911356,0.025636
12468.500000,2,0.832199,0.928106,0.913046,0.030669
12468.750000,2,0.822499,0.931560,0.914869,0.035016
12469.000000,2,0.810868,0.931529,0.913302,0.038807
12469.250000,2,0.795683,0.925897,0.906167,0.041840
12469.500000,2,0.778217,0.915779,0.895131,0.044264
12469.750000,2,0.762886,0.904720,0.883991,0.045846
12470.000000,2,0.754119,0.899569,0.877923,0.046864
12470.250000,2,0.753450,0.902901,0.879618,0.047786
12470.500000,2,0.757982,0.910190,0.887136,0.048900
12470.750000,2,0.765570,0.919418,0.896706,0.049636
12471.000000,2,0.771437,0.926771,0.903866,0.050118
12471.250000,2,0.772099,0.926873,0.904965,0.050262
12471.500000,2,0.769780,0.925870,0.902888,0.050361
12471.750000,2,0.769351,0.924664,0.901564,0.050027
12472.000000,2,0.774374,0.930884,0.907292,0.050301
12472.250000,2,0.785743,0.944741,0.920772,0.051116
12472.500000,2,0.805356,0.966925,0.942630,0.051954
12472.750000,2,0.828645,0.993707,0.969236,0.053200
12473.000000,2,0.849242,1.018640,0.994455,0.054939
12473.250000,2,0.868318,1.039216,1.015442,0.055654
12473.500000,2,0.880485,1.055625,1.031197,0.057003
12473.750000,2,0.894268,1.070201,1.045681,0.057271
12474.000000,2,0.909121,1.087109,1.062211,0.057900
12474.250000,2,0.927431,1.106328,1.081125,0.058141
12474.500000,2,0.948694,1.129584,1.103928,0.058715
12474.750000,2,0.972656,1.151867,1.126262,0.058120
12475.000000,2,0.998341,1.172742,1.147781,0.056536
12475.250000,2,1.024078,1.189780,1.166015,0.053712
12475.500000,2,1.053254,1.203088,1.181735,0.048619
12475.750000,2,1.082795,1.214443,1.195655,0.042716
12476.000000,2,1.116951,1.227094,1.211601,0.035823
12476.250000,2,1.145069,1.234782,1.221123,0.028816
12476.500000,2,1.176350,1.244763,1.233560,0.021692
12476.750000,2,1.208895,1.254893,1.246759,0.014388
12477.000000,2,1.242457,1.266158,1.259688,0.006795
12477.250000,2,1.270191,1.278274,1.272912,0.002407
12477.500000,2,1.276509,1.293221,1.281611,0.004884
12477.750000,2,1.281270,1.313248,1.287753,0.009789
12478.000000,2,1.280757,1.329471,1.290740,0.014855
12478.250000,2,1.281985,1.336318,1.291727,0.016985
12478.500000,2,1.283112,1.344578,1.294854,0.018996
12478.750000,2,1.286696,1.356908,1.300409,0.021628
12479.000000,2,1.291941,1.364535,1.305741,0.022511
12479.250000,2,1.298243,1.368033,1.310658,0.021960
12479.500000,2,1.299531,1.367815,1.312286,0.021219
12479.750000,2,1.296763,1.364110,1.311082,0.020432
12480.000000,2,1.296169,1.367549,1.309945,0.022078
12480.250000,2,1.297528,1.374386,1.312334,0.023766
12480.500000,2,1.303900,1.383910,1.319102,0.024747
12480.750000,2,1.315366,1.396250,1.330736,0.024985
12481.000000,2,1.330979,1.412681,1.345937,0.025421
12481.250000,2,1.345133,1.436403,1.361151,0.028664
12481.500000,2,1.358019,1.453584,1.374357,0.030126
12481.750000,2,1.369062,1.462219,1.384491,0.029586
12482.000000,2,1.379481,1.471961,1.394957,0.029360
12482.250000,2,1.391591,1.487868,1.406832,0.030818
12482.500000,2,1.406091,1.507678,1.422101,0.032532
12482.750000,2,1.421537,1.528100,1.438512,0.034083
12483.000000,2,1.436523,1.546160,1.454298,0.034928
12483.250000,2,1.449275,1.563352,1.467708,0.036364
12483.500000,2,1.460629,1.581709,1.479258,0.038864
12483.750000,2,1.468444,1.597191,1.488749,0.041132
12484.000000,2,1.475207,1.609630,1.495621,0.043171
12484.250000,2,1.480941,1.619283,1.501447,0.044618
12484.500000,2,1.485134,1.630882,1.506164,0.047183
12484.750000,2,1.486429,1.635180,1.507698,0.048222
12485.000000,2,1.484777,1.636711,1.506774,0.049162
12485.250000,2,1.482203,1.629953,1.502960,0.048044
12485.500000,2,1.475075,1.621022,1.496245,0.047202
12485.750000,2,1.463700,1.604028,1.483235,0.045691
12486.000000,2,1.444838,1.582460,1.465195,0.044381
12486.250000,2,1.420716,1.555922,1.442233,0.043062
12486.500000,2,1.395635,1.525323,1.415782,0.041512
12486.750000,2,1.369912,1.494774,1.389179,0.040034
12487.000000,2,1.341560,1.466418,1.361513,0.039780
12487.250000,2,1.312842,1.433192,1.331566,0.038576
12487.500000,2,1.278323,1.396240,1.296553,0.037835
12487.750000,2,1.236716,1.350021,1.253531,0.036619
12488.000000,2,1.184817,1.292747,1.201081,0.034817
12488.250000,2,1.125758,1.228181,1.140872,0.033142
12488.500000,2,1.060476,1.154772,1.075125,0.030261
12488.750000,2,0.991218,1.077035,1.005429,0.027240
12489.000000,2,0.919656,0.998163,0.932545,0.024986
12489.250000,2,0.844761,0.914596,0.856134,0.022306
12489.500000,2,0.766082,0.828439,0.776394,0.019905
12489.750000,2,0.685877,0.739101,0.695057,0.016857
12490.000000,2,0.608302,0.655659,0.617167,0.014773
12490.250000,2,0.537300,0.578634,0.545153,0.012872
12490.500000,2,0.474534,0.509877,0.481155,0.011039
12490.750000,2,0.419938,0.450310,0.425766,0.009419
12491.000000,2,0.373743,0.400225,0.378802,0.008218
12491.250000,2,0.336186,0.359582,0.340598,0.007270
12491.500000,2,0.308336,0.329218,0.312225,0.006494
12491.750000,2,0.291137,0.309843,0.294321,0.005889
12492.000000,3,0.289668,0.302947,0.291887,0.004200
12492.250000,3,0.294202,0.308678,0.296402,0.004645
12492.500000,3,0.307539,0.324128,0.310090,0.005321
12492.750000,3,0.328922,0.349365,0.332508,0.006417
12493.000000,3,0.359394,0.384472,0.363886,0.007846
12493.250000,3,0.397242,0.427967,0.402936,0.009536
12493.500000,3,0.442618,0.480859,0.449648,0.011891
12493.750000,3,0.494510,0.539146,0.502391,0.013988
12494.000000,3,0.550640,0.601312,0.559621,0.015880
12494.250000,3,0.609993,0.663926,0.619007,0.017094
12494.500000,3,0.669536,0.722167,0.678437,0.016638
12494.750000,3,0.727928,0.778766,0.736975,0.015948
12495.000000,3,0.784380,0.830482,0.793619,0.014141
12495.250000,3,0.841154,0.878648,0.849531,0.011244
12495.500000,3,0.895719,0.921528,0.903021,0.007530
12495.750000,3,0.946527,0.957833,0.952579,0.003445
12496.000000,3,0.986488,1.002917,0.996258,0.004549
12496.250000,3,1.004077,1.039520,1.030920,0.010416
12496.500000,3,1.013754,1.066499,1.057450,0.016610
12496.750000,3,1.016795,1.090164,1.078633,0.023432
12497.000000,3,1.017865,1.111758,1.097346,0.030095
12497.250000,3,1.020866,1.132315,1.116314,0.036131
12497.500000,3,1.023847,1.154542,1.134984,0.042066
12497.750000,3,1.027869,1.171519,1.150757,0.046491
12498.000000,3,1.027394,1.182061,1.160515,0.050355
12498.250000,3,1.024987,1.186403,1.162854,0.052164
12498.500000,3,1.020569,1.184760,1.161267,0.053224
12498.750000,3,1.018825,1.184189,1.159912,0.053373
12499.000000,3,1.018528,1.187174,1.161657,0.054174
12499.250000,3,1.024036,1.192412,1.167051,0.054131
12499.500000,3,1.029087,1.199573,1.173056,0.054510
12499.750000,3,1.031593,1.200968,1.175836,0.054588
12500.000000,3,1.030345,1.199674,1.174813,0.054671
12500.250000,3,1.024412,1.194045,1.168378,0.054495
12500.500000,3,1.018825,1.188115,1.162004,0.054208
12500.750000,3,1.014685,1.183869,1.157643,0.054125
12501.000000,3,1.013041,1.181695,1.156400,0.054262
12501.250000,3,1.012862,1.182867,1.156512,0.054386
12501.500000,3,1.010673,1.181655,1.155409,0.054786
12501.750000,3,1.008851,1.177164,1.152176,0.054241
12502.000000,3,1.005344,1.172460,1.147048,0.053642
12502.250000,3,1.002700,1.165592,1.141626,0.052574
12502.500000,3,1.003651,1.162565,1.138767,0.051146
12502.750000,3,1.008752,1.161794,1.138734,0.049201
12503.000000,3,1.016072,1.161994,1.140317,0.047021
12503.250000,3,1.026334,1.163564,1.142885,0.044110
12503.500000,3,1.035486,1.162515,1.143708,0.040952
12503.750000,3,1.046907,1.161854,1.144627,0.037001
12504.000000,3,1.055326,1.159159,1.144027,0.033575
12504.250000,3,1.065152,1.155514,1.141644,0.028970
12504.500000,3,1.069184,1.147090,1.135718,0.025208
12504.750000,3,1.070868,1.136854,1.126537,0.021096
12505.000000,3,1.072175,1.126167,1.116969,0.016996
12505.250000,3,1.072829,1.115029,1.107901,0.013313
12505.500000,3,1.080179,1.108990,1.104204,0.009147
12505.750000,3,1.092857,1.109120,1.105498,0.004926
12506.000000,3,1.109231,1.113196,1.111670,0.001408
12506.250000,3,1.116733,1.127139,1.119793,0.003065
12506.500000,3,1.121349,1.139184,1.125442,0.005349
12506.750000,3,1.122296,1.146534,1.127228,0.007468
12507.000000,3,1.121410,1.154171,1.127796,0.010095
12507.250000,3,1.120266,1.161233,1.128362,0.012560
12507.500000,3,1.123310,1.167137,1.131648,0.013541
12507.750000,3,1.129349,1.177498,1.138367,0.014880
12508.000000,3,1.137498,1.186323,1.146749,0.015124
12508.250000,3,1.144422,1.197932,1.154180,0.016703
12508.500000,3,1.149048,1.207164,1.159094,0.018336
12508.750000,3,1.151446,1.212434,1.162005,0.019239
12509.000000,3,1.153386,1.216762,1.163897,0.020148
12509.250000,3,1.156325,1.223409,1.167231,0.021455
12509.500000,3,1.160788,1.231541,1.172012,0.022787
12509.750000,3,1.165255,1.239178,1.177234,0.023667
12510.000000,3,1.168837,1.249044,1.181103,0.025905
12510.250000,3,1.170107,1.249985,1.182930,0.025569
12510.500000,3,1.170867,1.256611,1.184112,0.027620
12510.750000,3,1.171420,1.258969,1.185560,0.027955
12511.000000,3,1.173258,1.267705,1.189078,0.029913
12511.250000,3,1.178059,1.270696,1.192685,0.029605
12511.500000,3,1.181083,1.282632,1.197529,0.032320
12511.750000,3,1.184056,1.282424,1.199880,0.031320
12512.000000,3,1.185231,1.285485,1.201999,0.031683
12512.250000,3,1.186085,1.290517,1.202784,0.033256
12512.500000,3,1.186969,1.291745,1.203042,0.033597
12512.750000,3,1.186974,1.290210,1.202589,0.033178
12513.000000,3,1.185311,1.289952,1.201395,0.033548
12513.250000,3,1.184209,1.290953,1.200096,0.034399
12513.500000,3,1.178781,1.290844,1.196614,0.035687
12513.750000,3,1.175716,1.272777,1.191125,0.030943
12514.000000,3,1.172180,1.264575,1.187081,0.029409
12514.250000,3,1.169756,1.263456,1.184379,0.029987
12514.500000,3,1.167763,1.263822,1.182730,0.030735
12514.750000,3,1.164718,1.256443,1.179215,0.029320
12515.000000,3,1.161333,1.249469,1.174633,0.028348
12515.250000,3,1.155023,1.243596,1.168740,0.028394
12515.500000,3,1.148222,1.234849,1.161547,0.027796
12515.750000,3,1.142273,1.229045,1.155289,0.027941
12516.000000,3,1.137856,1.222081,1.150020,0.027295
12516.250000,3,1.133948,1.214286,1.145891,0.025932
12516.500000,3,1.130223,1.213761,1.142764,0.026913
12516.750000,3,1.126940,1.209135,1.138767,0.026680
12517.000000,3,1.121811,1.199359,1.134240,0.024723
12517.250000,3,1.118056,1.194446,1.130280,0.024411
12517.500000,3,1.114905,1.191157,1.127526,0.024200
12517.750000,3,1.112363,1.197041,1.125834,0.027022
12518.000000,3,1.108824,1.185729,1.121530,0.024396
12518.250000,3,1.102822,1.173001,1.115030,0.022067
12518.500000,3,1.092950,1.160649,1.104906,0.021248
12518.750000,3,1.078501,1.144741,1.090137,0.020849
12519.000000,3,1.059913,1.121335,1.070603,0.019375
12519.250000,3,1.036207,1.096186,1.046617,0.018943
12519.500000,3,1.007390,1.061636,1.016926,0.017123
12519.750000,3,0.972109,1.020717,0.981281,0.015185
12520.000000,3,0.932227,0.979524,0.941113,0.014746
12520.250000,3,0.885654,0.929751,0.894841,0.013449
12520.500000,3,0.834998,0.875465,0.844163,0.012153
12520.750000,3,0.781932,0.818351,0.790619,0.010864
12521.000000,3,0.726713,0.759930,0.734815,0.009910
12521.250000,3,0.670006,0.700083,0.677208,0.009007
12521.500000,3,0.612982,0.641266,0.619930,0.008395
12521.750000,3,0.556904,0.583947,0.563730,0.007991
12522.000000,3,0.504203,0.525972,0.510204,0.006376
12522.250000,3,0.456020,0.475044,0.461096,0.005603
12522.500000,3,0.412883,0.430785,0.417597,0.005218
12522.750000,3,0.375691,0.393220,0.379955,0.005195
12523.000000,3,0.344831,0.360999,0.348839,0.004776
12523.250000,3,0.320357,0.336267,0.323678,0.004848
12523.500000,3,0.302453,0.318112,0.305637,0.004785
12523.750000,3,0.291506,0.307038,0.294486,0.004779
12524.000000,4,0.292269,0.305876,0.302629,0.003985
12524.250000,4,0.296747,0.310117,0.307017,0.003949
12524.500000,4,0.307178,0.321511,0.318245,0.004260
12524.750000,4,0.324415,0.340269,0.336807,0.004781
12525.000000,4,0.345685,0.364828,0.361014,0.005879
12525.250000,4,0.372582,0.395652,0.391059,0.007092
12525.500000,4,0.403217,0.431665,0.426268,0.008806
12525.750000,4,0.439183,0.474376,0.468400,0.011173
12526.000000,4,0.479849,0.523759,0.516600,0.013996
12526.250000,4,0.526953,0.579805,0.571577,0.016976
12526.500000,4,0.574069,0.639492,0.629668,0.021118
12526.750000,4,0.622831,0.700548,0.689024,0.025095
12527.000000,4,0.667154,0.758884,0.745740,0.029762
12527.250000,4,0.711197,0.815682,0.800441,0.033813
12527.500000,4,0.753228,0.869321,0.852754,0.037672
12527.750000,4,0.795999,0.924222,0.905611,0.041495
12528.000000,4,0.839067,0.977905,0.958133,0.045059
12528.250000,4,0.880709,1.029268,1.008255,0.048261
12528.500000,4,0.918383,1.074322,1.052918,0.050891
12528.750000,4,0.949999,1.113494,1.091246,0.053427
12529.000000,4,0.974756,1.144297,1.120904,0.055276
12529.250000,4,0.995590,1.168010,1.144620,0.056366
12529.500000,4,1.010173,1.187696,1.163468,0.057962
12529.750000,4,1.025241,1.204274,1.179783,0.058438
12530.000000,4,1.036396,1.217446,1.192810,0.059140
12530.250000,4,1.045987,1.230381,1.204763,0.060051
12530.500000,4,1.054830,1.240437,1.214982,0.060549
12530.750000,4,1.062878,1.249936,1.223488,0.060733
12531.000000,4,1.067499,1.255972,1.229450,0.061243
12531.250000,4,1.071781,1.257709,1.231447,0.060393
12531.500000,4,1.069132,1.252435,1.227345,0.059839
12531.750000,4,1.065248,1.244238,1.219673,0.058408
12532.000000,4,1.060527,1.234778,1.209766,0.056458
12532.250000,4,1.062798,1.228399,1.204510,0.053627
12532.500000,4,1.068863,1.226889,1.204167,0.051197
12532.750000,4,1.082826,1.231837,1.210111,0.048174
12533.000000,4,1.100574,1.238495,1.218040,0.044496
12533.250000,4,1.118560,1.242390,1.224111,0.039983
12533.500000,4,1.132055,1.239106,1.222667,0.034344
12533.750000,4,1.142861,1.231907,1.217090,0.028189
12534.000000,4,1.153945,1.221891,1.209797,0.021242
12534.250000,4,1.167689,1.214518,1.205816,0.014577
12534.500000,4,1.184401,1.213663,1.206632,0.008639
12534.750000,4,1.205345,1.215849,1.211288,0.002956
12535.000000,4,1.209201,1.223810,1.213454,0.004389
12535.250000,4,1.204286,1.232783,1.209776,0.008838
12535.500000,4,1.191412,1.230981,1.197748,0.012676
12535.750000,4,1.175400,1.224248,1.183699,0.015419
12536.000000,4,1.163793,1.225224,1.174140,0.019392
12536.250000,4,1.162135,1.229537,1.173198,0.021390
12536.500000,4,1.170404,1.245950,1.182540,0.024088
12536.750000,4,1.186386,1.263647,1.198731,0.024658
12537.000000,4,1.203480,1.282520,1.216241,0.025169
12537.250000,4,1.217387,1.296503,1.230102,0.025207
12537.500000,4,1.223194,1.302947,1.236278,0.025300
12537.750000,4,1.224891,1.306114,1.239260,0.025384
12538.000000,4,1.226738,1.306592,1.240004,0.025247
12538.250000,4,1.231066,1.308355,1.243437,0.024606
12538.500000,4,1.237697,1.314659,1.249886,0.024559
12538.750000,4,1.248247,1.321610,1.259547,0.023504
12539.000000,4,1.257658,1.327447,1.268265,0.022439
12539.250000,4,1.264711,1.323234,1.273777,0.018746
12539.500000,4,1.265879,1.326421,1.275118,0.019431
12539.750000,4,1.261928,1.333412,1.273581,0.022656
12540.000000,4,1.276814,1.353052,1.289074,0.024273
12540.250000,4,1.243258,1.336141,1.257360,0.029823
12540.500000,4,1.229826,1.328771,1.245067,0.031681
12540.750000,4,1.220526,1.325475,1.235259,0.034123
12541.000000,4,1.211436,1.319698,1.227227,0.034995
12541.250000,4,1.205073,1.314778,1.220808,0.035544
12541.500000,4,1.198312,1.309679,1.213902,0.036232
12541.750000,4,1.188923,1.300447,1.204253,0.036385
12542.000000,4,1.175192,1.284632,1.190156,0.035735
12542.250000,4,1.158829,1.269364,1.174615,0.035847
12542.500000,4,1.143671,1.253051,1.158592,0.035721
12542.750000,4,1.130953,1.242145,1.146478,0.036193
12543.000000,4,1.123136,1.222754,1.137152,0.032382
12543.250000,4,1.118448,1.212496,1.132092,0.030429
12543.500000,4,1.114550,1.209558,1.128287,0.030777
12543.750000,4,1.110306,1.200216,1.122985,0.029237
12544.000000,4,1.101917,1.191392,1.114946,0.028953
12544.250000,4,1.094251,1.179083,1.106856,0.027377
12544.500000,4,1.087889,1.167978,1.100046,0.025734
12544.750000,4,1.086063,1.161236,1.097852,0.024060
12545.000000,4,1.088196,1.159901,1.098843,0.023155
12545.250000,4,1.093060,1.150918,1.102048,0.018539
12545.500000,4,1.096474,1.145231,1.104297,0.015569
12545.750000,4,1.098391,1.144464,1.105973,0.014650
12546.000000,4,1.096372,1.137712,1.103655,0.013008
12546.250000,4,1.095090,1.139355,1.101787,0.014260
12546.500000,4,1.091799,1.143797,1.100114,0.016578
12546.750000,4,1.092148,1.157561,1.101958,0.021052
12547.000000,4,1.092117,1.167769,1.104031,0.024138
12547.250000,4,1.094608,1.169054,1.106253,0.023782
12547.500000,4,1.095705,1.173286,1.108268,0.024616
12547.750000,4,1.096536,1.173974,1.108923,0.024631
12548.000000,4,1.095213,1.175149,1.108107,0.025393
12548.250000,4,1.093768,1.169183,1.105304,0.024174
12548.500000,4,1.090005,1.162969,1.100731,0.023541
12548.750000,4,1.085382,1.154812,1.096003,0.022263
12549.000000,4,1.079200,1.147940,1.089839,0.021987
12549.250000,4,1.071686,1.141118,1.081888,0.022411
12549.500000,4,1.060594,1.125143,1.069846,0.020919
12549.750000,4,1.046037,1.109298,1.055901,0.020227
12550.000000,4,1.027554,1.087328,1.037112,0.019028
12550.250000,4,1.007197,1.063136,1.016417,0.017713
12550.500000,4,0.984229,1.040001,0.994601,0.017262
12550.750000,4,0.963329,1.018041,0.973393,0.016964
12551.000000,4,0.942287,0.991693,0.951185,0.015389
12551.250000,4,0.920962,0.958455,0.928489,0.011434
12551.500000,4,0.897229,0.926027,0.903087,0.008782
12551.750000,4,0.869764,0.890840,0.874858,0.006247
12552.000000,4,0.837907,0.850746,0.842149,0.003601
12552.250000,4,0.801865,0.807707,0.805585,0.001878
12552.500000,4,0.764204,0.769373,0.766834,0.001553
