# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.286240,0.287405,0.286851,0.000362
13428.250000,1,0.287520,0.289053,0.288216,0.000445
13428.500000,1,0.292475,0.293327,0.292765,0.000313
13428.750000,1,0.299151,0.300235,0.299562,0.000332
13429.000000,1,0.308758,0.310026,0.309222,0.000418
13429.250000,1,0.321041,0.322415,0.321719,0.000423
13429.500000,1,0.337334,0.338894,0.338051,0.000537
13429.750000,1,0.357504,0.359781,0.358629,0.000722
13430.000000,1,0.382431,0.384771,0.383654,0.000788
13430.250000,1,0.409887,0.412314,0.411217,0.000778
13430.500000,1,0.438102,0.440574,0.439355,0.000817
13430.750000,1,0.465767,0.468591,0.467261,0.000876
13431.000000,1,0.495069,0.497747,0.496695,0.000852
13431.250000,1,0.526477,0.529932,0.528446,0.001029
13431.500000,1,0.561411,0.565343,0.563640,0.001116
13431.750000,1,0.597201,0.601020,0.599463,0.001145
13432.000000,1,0.630259,0.633981,0.632157,0.001087
13432.250000,1,0.658655,0.661044,0.659815,0.000760
13432.500000,1,0.682862,0.685009,0.683862,0.000759
13432.750000,1,0.707617,0.710497,0.708875,0.000869
13433.000000,1,0.735582,0.738870,0.737222,0.000943
13433.250000,1,0.764131,0.768323,0.766635,0.001290
13433.500000,1,0.791338,0.793558,0.792272,0.000618
13433.750000,1,0.806962,0.808442,0.807972,0.000522
13434.000000,1,0.813832,0.815740,0.814703,0.000552
13434.250000,1,0.816929,0.818588,0.817496,0.000524
13434.500000,1,0.821631,0.823742,0.822842,0.000648
13434.750000,1,0.831642,0.834189,0.833128,0.000774
13435.000000,1,0.844884,0.847426,0.846268,0.000791
13435.250000,1,0.854822,0.856628,0.855665,0.000554
13435.500000,1,0.858350,0.859147,0.858809,0.000292
13435.750000,1,0.857820,0.859899,0.858685,0.000603
13436.000000,1,0.861203,0.862581,0.861709,0.000449
13436.250000,1,0.870569,0.872238,0.871444,0.000530
13436.500000,1,0.886621,0.888141,0.887312,0.000548
13436.750000,1,0.900455,0.902022,0.901231,0.000516
13437.000000,1,0.904877,0.906240,0.905586,0.000454
13437.250000,1,0.898535,0.900503,0.899420,0.000602
13437.500000,1,0.889181,0.891871,0.890434,0.000814
13437.750000,1,0.887764,0.889854,0.888545,0.000573
13438.000000,1,0.898765,0.901987,0.900392,0.000856
13438.250000,1,0.921763,0.924219,0.922778,0.000708
13438.500000,1,0.947729,0.951537,0.949033,0.001089
13438.750000,1,0.965910,0.969674,0.967375,0.001091
13439.000000,1,0.975058,0.978499,0.976755,0.001091
13439.250000,1,0.980376,0.984460,0.982159,0.001345
13439.500000,1,0.990130,0.993432,0.991654,0.000942
13439.750000,1,1.007033,1.011658,1.009068,0.001135
13440.000000,1,1.028189,1.032857,1.030555,0.001226
13440.250000,1,1.046498,1.052035,1.049340,0.001604
13440.500000,1,1.057915,1.062555,1.060183,0.001541
13440.750000,1,1.062919,1.068184,1.065304,0.001729
13441.000000,1,1.070580,1.076144,1.073161,0.001559
13441.250000,1,1.085642,1.091033,1.088726,0.001698
13441.500000,1,1.108686,1.113912,1.111121,0.001413
13441.750000,1,1.131719,1.135360,1.133412,0.001103
13442.000000,1,1.145576,1.150069,1.147750,0.001439
13442.250000,1,1.150364,1.153746,1.151698,0.001197
13442.500000,1,1.151286,1.154739,1.152995,0.001163
13442.750000,1,1.157180,1.160039,1.158611,0.000974
13443.000000,1,1.170604,1.174162,1.172990,0.001066
13443.250000,1,1.189033,1.193047,1.190807,0.001044
13443.500000,1,1.202827,1.206690,1.204790,0.001116
13443.750000,1,1.207981,1.211636,1.209532,0.001078
13444.000000,1,1.209279,1.213059,1.211027,0.001158
13444.250000,1,1.215232,1.224476,1.217397,0.002658
13444.500000,1,1.229955,1.232444,1.231296,0.000631
13444.750000,1,1.254507,1.258193,1.256648,0.000956
13445.000000,1,1.280147,1.283671,1.281907,0.000917
13445.250000,1,1.294528,1.297050,1.296039,0.000693
13445.500000,1,1.296078,1.299006,1.297836,0.000824
13445.750000,1,1.292901,1.294990,1.293846,0.000626
13446.000000,1,1.296019,1.298640,1.297328,0.000678
13446.250000,1,1.311107,1.312982,1.312215,0.000642
13446.500000,1,1.331827,1.335198,1.333480,0.000911
13446.750000,1,1.348458,1.350097,1.349516,0.000576
13447.000000,1,1.351034,1.353633,1.352136,0.000692
13447.250000,1,1.342466,1.345581,1.344218,0.000804
13447.500000,1,1.338080,1.339314,1.338532,0.000396
13447.750000,1,1.346677,1.348160,1.347416,0.000550
13448.000000,1,1.369172,1.372582,1.371089,0.001096
13448.250000,1,1.397720,1.401703,1.399822,0.001210
13448.500000,1,1.416084,1.418043,1.416956,0.000658
13448.750000,1,1.411062,1.413105,1.412283,0.000585
13449.000000,1,1.390785,1.392576,1.391716,0.000608
13449.250000,1,1.369887,1.371361,1.370679,0.000525
13449.500000,1,1.360626,1.363751,1.362719,0.001002
13449.750000,1,1.366904,1.370754,1.369242,0.001143
13450.000000,1,1.381687,1.384837,1.383800,0.000914
13450.250000,1,1.392822,1.395597,1.394560,0.000931
13450.500000,1,1.395402,1.397481,1.396495,0.000589
13450.750000,1,1.392404,1.395528,1.394257,0.001006
13451.000000,1,1.394636,1.398350,1.396427,0.001106
13451.250000,1,1.403806,1.408259,1.406176,0.001302
13451.500000,1,1.417340,1.422220,1.419826,0.001620
13451.750000,1,1.422223,1.425903,1.424880,0.001369
13452.000000,1,1.414155,1.417997,1.416032,0.001027
13452.250000,1,1.395826,1.398490,1.396952,0.000957
13452.500000,1,1.378835,1.381099,1.379938,0.000729
13452.750000,1,1.375228,1.378523,1.377193,0.001152
13453.000000,1,1.385799,1.393040,1.390825,0.002155
13453.250000,1,1.409943,1.415668,1.413576,0.001772
13453.500000,1,1.427286,1.433182,1.431314,0.001694
13453.750000,1,1.433372,1.436276,1.434642,0.000822
13454.000000,1,1.422663,1.425269,1.423851,0.000792
13454.250000,1,1.406794,1.409447,1.408156,0.000798
13454.500000,1,1.392854,1.396522,1.395085,0.001079
13454.750000,1,1.382745,1.386604,1.384373,0.001110
13455.000000,1,1.367906,1.371032,1.369349,0.000852
13455.250000,1,1.337368,1.341736,1.339540,0.001259
13455.500000,1,1.291771,1.297497,1.294216,0.001679
13455.750000,1,1.236759,1.240942,1.238504,0.001493
13456.000000,1,1.181542,1.185437,1.183044,0.001360
13456.250000,1,1.128531,1.132618,1.130320,0.001388
13456.500000,1,1.074084,1.079739,1.076808,0.001661
13456.750000,1,1.012808,1.018540,1.015666,0.001758
13457.000000,1,0.939812,0.945453,0.941995,0.002050
13457.250000,1,0.856224,0.862610,0.858950,0.002202
13457.500000,1,0.772068,0.777621,0.774272,0.001989
13457.750000,1,0.693162,0.697708,0.694922,0.001747
13458.000000,1,0.621597,0.626024,0.623517,0.001558
13458.250000,1,0.555927,0.560283,0.557856,0.001522
13458.500000,1,0.494936,0.499157,0.496805,0.001551
13458.750000,1,0.437377,0.441522,0.439259,0.001433
13459.000000,1,0.386907,0.390469,0.388513,0.001196
13459.250000,1,0.345807,0.348663,0.347242,0.000972
13459.500000,1,0.317024,0.318918,0.318018,0.000614
13459.750000,1,0.299510,0.300995,0.300482,0.000464
13460.000000,2,0.270172,0.271110,0.270640,0.000366
13460.250000,2,0.274511,0.275389,0.275015,0.000325
13460.500000,2,0.285160,0.286605,0.285846,0.000487
13460.750000,2,0.303471,0.305381,0.304358,0.000642
13461.000000,2,0.327094,0.329201,0.328336,0.000783
13461.250000,2,0.357952,0.360408,0.359341,0.000807
13461.500000,2,0.393786,0.396369,0.395200,0.001069
13461.750000,2,0.434753,0.437982,0.436693,0.001190
13462.000000,2,0.478300,0.481620,0.480230,0.001178
13462.250000,2,0.525519,0.528598,0.527175,0.001084
13462.500000,2,0.573383,0.576762,0.575342,0.001286
13462.750000,2,0.625771,0.630214,0.628428,0.001452
13463.000000,2,0.683095,0.688127,0.685607,0.001359
13463.250000,2,0.739986,0.743996,0.742440,0.001547
13463.500000,2,0.794153,0.798452,0.796505,0.001463
13463.750000,2,0.841790,0.845633,0.844027,0.001115
13464.000000,2,0.880063,0.883554,0.882043,0.001121
13464.250000,2,0.914896,0.917051,0.916325,0.000807
13464.500000,2,0.948223,0.950704,0.949697,0.000928
13464.750000,2,0.985043,0.987884,0.986716,0.001023
13465.000000,2,1.020283,1.024371,1.022663,0.001351
13465.250000,2,1.053612,1.057155,1.055323,0.000997
13465.500000,2,1.077908,1.080964,1.079797,0.000807
13465.750000,2,1.097603,1.101658,1.099851,0.001095
13466.000000,2,1.117258,1.120604,1.119286,0.000886
13466.250000,2,1.142005,1.145678,1.143963,0.001038
13466.500000,2,1.166851,1.170250,1.168918,0.000967
13466.750000,2,1.188207,1.191778,1.190149,0.000992
13467.000000,2,1.197019,1.200743,1.198895,0.001102
13467.250000,2,1.196129,1.199275,1.197603,0.001135
13467.500000,2,1.188907,1.193024,1.190954,0.001345
13467.750000,2,1.189387,1.193796,1.191039,0.001423
13468.000000,2,1.198949,1.204054,1.200984,0.001357
13468.250000,2,1.218965,1.221795,1.220221,0.000876
13468.500000,2,1.237279,1.241113,1.239185,0.001169
13468.750000,2,1.250083,1.253289,1.251486,0.001000
13469.000000,2,1.252090,1.255393,1.253285,0.001046
13469.250000,2,1.250496,1.253746,1.251620,0.001200
13469.500000,2,1.250601,1.253811,1.252222,0.001048
13469.750000,2,1.259050,1.261516,1.259750,0.000774
13470.000000,2,1.267047,1.270025,1.268699,0.000913
13470.250000,2,1.274069,1.276960,1.275137,0.000904
13470.500000,2,1.271182,1.274076,1.272553,0.000753
13470.750000,2,1.265016,1.267453,1.266047,0.000840
13471.000000,2,1.258898,1.261164,1.260300,0.000705
13471.250000,2,1.261467,1.263384,1.262222,0.000617
13471.500000,2,1.268596,1.270790,1.269995,0.000624
13471.750000,2,1.277539,1.279330,1.278530,0.000480
13472.000000,2,1.281304,1.282858,1.281891,0.000515
13472.250000,2,1.277337,1.279994,1.278488,0.000874
13472.500000,2,1.271341,1.272638,1.272126,0.000389
13472.750000,2,1.270952,1.272420,1.271875,0.000492
13473.000000,2,1.276311,1.278392,1.277052,0.000638
13473.250000,2,1.283746,1.285057,1.284363,0.000391
13473.500000,2,1.282379,1.284361,1.283683,0.000591
13473.750000,2,1.272173,1.273756,1.273132,0.000545
13474.000000,2,1.252959,1.255932,1.254187,0.000895
13474.250000,2,1.237476,1.239380,1.238435,0.000563
13474.500000,2,1.229862,1.232138,1.231353,0.000720
13474.750000,2,1.234272,1.235391,1.234986,0.000345
13475.000000,2,1.240189,1.242282,1.241102,0.000691
13475.250000,2,1.241490,1.243684,1.242819,0.000682
13475.500000,2,1.233046,1.235310,1.234224,0.000595
13475.750000,2,1.220489,1.221878,1.221187,0.000501
13476.000000,2,1.240910,1.250153,1.245369,0.003489
13476.250000,2,1.203802,1.205300,1.204332,0.000440
13476.500000,2,1.201372,1.203171,1.202020,0.000510
13476.750000,2,1.197908,1.199099,1.198457,0.000438
13477.000000,2,1.185194,1.187193,1.186270,0.000550
13477.250000,2,1.168775,1.172090,1.170676,0.000968
13477.500000,2,1.154934,1.157918,1.156892,0.000785
13477.750000,2,1.154689,1.156386,1.155453,0.000473
13478.000000,2,1.163943,1.165957,1.164969,0.000626
13478.250000,2,1.180803,1.182696,1.181888,0.000629
13478.500000,2,1.192589,1.194732,1.193564,0.000659
13478.750000,2,1.193968,1.195303,1.194908,0.000394
13479.000000,2,1.183269,1.185212,1.184212,0.000717
13479.250000,2,1.170853,1.173223,1.172280,0.000603
13479.500000,2,1.162696,1.165321,1.163950,0.000848
13479.750000,2,1.162250,1.164010,1.163117,0.000497
13480.000000,2,1.163627,1.167156,1.165682,0.000915
13480.250000,2,1.167819,1.169482,1.168680,0.000609
13480.500000,2,1.167359,1.169624,1.168534,0.000852
13480.750000,2,1.166811,1.169604,1.168484,0.000812
13481.000000,2,1.167910,1.170482,1.169403,0.000901
13481.250000,2,1.170613,1.172703,1.171906,0.000714
13481.500000,2,1.167106,1.170727,1.169043,0.001133
13481.750000,2,1.156015,1.163822,1.160169,0.002067
13482.000000,2,1.137652,1.141134,1.139690,0.000896
13482.250000,2,1.118856,1.121659,1.120392,0.000847
13482.500000,2,1.104430,1.108165,1.106709,0.001078
13482.750000,2,1.101571,1.105967,1.104405,0.001421
13483.000000,2,1.105953,1.109884,1.108497,0.001121
13483.250000,2,1.111442,1.114841,1.113157,0.001089
13483.500000,2,1.108980,1.110813,1.109960,0.000659
13483.750000,2,1.099357,1.101924,1.100818,0.000833
13484.000000,2,1.088508,1.091001,1.089910,0.000787
13484.250000,2,1.083857,1.087316,1.086238,0.001149
13484.500000,2,1.087899,1.091196,1.089642,0.000995
13484.750000,2,1.094875,1.097862,1.096578,0.000963
13485.000000,2,1.095379,1.097902,1.096753,0.000770
13485.250000,2,1.087540,1.088738,1.088278,0.000435
13485.500000,2,1.069582,1.072157,1.071047,0.000781
13485.750000,2,1.054141,1.056323,1.055182,0.000537
13486.000000,2,1.043268,1.045602,1.044634,0.000682
13486.250000,2,1.040404,1.042527,1.041718,0.000631
13486.500000,2,1.036680,1.038202,1.037408,0.000636
13486.750000,2,1.026114,1.028155,1.027009,0.000599
13487.000000,2,1.004596,1.007160,1.005852,0.000740
13487.250000,2,0.977836,0.979713,0.978667,0.000663
13487.500000,2,0.948272,0.950865,0.949523,0.000881
13487.750000,2,0.920541,0.922998,0.921530,0.000778
13488.000000,2,0.889397,0.891785,0.890185,0.000765
13488.250000,2,0.849426,0.853056,0.851118,0.001245
13488.500000,2,0.798800,0.802846,0.800453,0.001547
13488.750000,2,0.741854,0.746162,0.743655,0.001523
13489.000000,2,0.683338,0.687122,0.685014,0.001339
13489.250000,2,0.629563,0.632995,0.631142,0.001302
13489.500000,2,0.580023,0.583166,0.581280,0.001197
13489.750000,2,0.533207,0.536703,0.534755,0.001229
13490.000000,2,0.486490,0.489799,0.487923,0.001164
13490.250000,2,0.440943,0.444407,0.442433,0.001261
13490.500000,2,0.397385,0.400875,0.398905,0.001121
13490.750000,2,0.360616,0.363108,0.361780,0.000913
13491.000000,2,0.328666,0.330873,0.329784,0.000743
13491.250000,2,0.304418,0.306152,0.305159,0.000578
13491.500000,2,0.285634,0.286824,0.286143,0.000400
13491.750000,2,0.274356,0.275533,0.274876,0.000322
13492.000000,3,0.332717,0.334047,0.333229,0.000423
13492.250000,3,0.336064,0.337640,0.336898,0.000463
13492.500000,3,0.347403,0.348905,0.348102,0.000489
13492.750000,3,0.365137,0.367596,0.366616,0.000794
13493.000000,3,0.391218,0.393593,0.392478,0.000873
13493.250000,3,0.421549,0.424211,0.423159,0.000886
13493.500000,3,0.455454,0.458525,0.457376,0.000951
13493.750000,3,0.491882,0.495319,0.493942,0.000998
13494.000000,3,0.532681,0.536262,0.534772,0.001137
13494.250000,3,0.579119,0.583523,0.581925,0.001370
13494.500000,3,0.633813,0.638447,0.636630,0.001386
13494.750000,3,0.692206,0.697082,0.695200,0.001515
13495.000000,3,0.749074,0.753581,0.751913,0.001308
13495.250000,3,0.798711,0.803519,0.801054,0.001241
13495.500000,3,0.839960,0.844520,0.842523,0.001231
13495.750000,3,0.878357,0.883205,0.880975,0.001232
13496.000000,3,0.918962,0.923234,0.921394,0.001096
13496.250000,3,0.961665,0.965674,0.963649,0.001094
13496.500000,3,1.001316,1.004066,1.003036,0.000788
13496.750000,3,1.030264,1.032944,1.031742,0.000695
13497.000000,3,1.045613,1.048147,1.046587,0.000777
13497.250000,3,1.051399,1.053849,1.052184,0.000890
13497.500000,3,1.055348,1.057480,1.056637,0.000588
13497.750000,3,1.065016,1.067009,1.065775,0.000575
13498.000000,3,1.079191,1.080963,1.079998,0.000555
13498.250000,3,1.092811,1.094389,1.093648,0.000494
13498.500000,3,1.100306,1.101432,1.100841,0.000333
13498.750000,3,1.099245,1.101083,1.100046,0.000604
13499.000000,3,1.094529,1.096671,1.095467,0.000635
13499.250000,3,1.092348,1.094281,1.093350,0.000610
13499.500000,3,1.096157,1.097899,1.096905,0.000456
13499.750000,3,1.102741,1.106240,1.104889,0.000997
13500.000000,3,1.110850,1.113017,1.111859,0.000713
13500.250000,3,1.110680,1.114658,1.112488,0.001080
13500.500000,3,1.105358,1.112551,1.108166,0.002163
13500.750000,3,1.097796,1.100211,1.098521,0.000763
13501.000000,3,1.093930,1.096561,1.095106,0.000830
13501.250000,3,1.096727,1.099021,1.097880,0.000821
13501.500000,3,1.103230,1.106275,1.104964,0.000945
13501.750000,3,1.111263,1.114080,1.112727,0.001015
13502.000000,3,1.116587,1.119130,1.117927,0.000909
13502.250000,3,1.119624,1.122235,1.121179,0.000810
13502.500000,3,1.124320,1.127307,1.126355,0.000915
13502.750000,3,1.131093,1.134606,1.133648,0.001070
13503.000000,3,1.138906,1.142544,1.141091,0.001099
13503.250000,3,1.142352,1.144574,1.143507,0.000743
13503.500000,3,1.136749,1.139369,1.138139,0.000907
13503.750000,3,1.125928,1.127745,1.126929,0.000607
13504.000000,3,1.115528,1.118150,1.116928,0.000754
13504.250000,3,1.112441,1.115416,1.113996,0.000904
13504.500000,3,1.117876,1.121740,1.120237,0.001183
13504.750000,3,1.129135,1.133636,1.131770,0.001199
13505.000000,3,1.138676,1.142087,1.140529,0.000864
13505.250000,3,1.140514,1.142788,1.141632,0.000637
13505.500000,3,1.135938,1.137969,1.136589,0.000579
13505.750000,3,1.129252,1.130989,1.130278,0.000546
13506.000000,3,1.128033,1.129749,1.128895,0.000543
13506.250000,3,1.130204,1.132439,1.131549,0.000624
13506.500000,3,1.131323,1.133689,1.132387,0.000632
13506.750000,3,1.124351,1.125649,1.124961,0.000429
13507.000000,3,1.107891,1.109514,1.108847,0.000560
13507.250000,3,1.089807,1.092061,1.091040,0.000623
13507.500000,3,1.079904,1.081838,1.080498,0.000597
13507.750000,3,1.082021,1.084028,1.082995,0.000671
13508.000000,3,1.094299,1.097361,1.096084,0.000889
13508.250000,3,1.108616,1.110300,1.109454,0.000593
13508.500000,3,1.113720,1.114920,1.114194,0.000349
13508.750000,3,1.107172,1.108835,1.107846,0.000539
13509.000000,3,1.096411,1.098981,1.097464,0.000742
13509.250000,3,1.091715,1.093064,1.092496,0.000387
13509.500000,3,1.097626,1.099784,1.098450,0.000566
13509.750000,3,1.112025,1.113422,1.112547,0.000422
13510.000000,3,1.124300,1.125881,1.125054,0.000525
13510.250000,3,1.126903,1.129012,1.127696,0.000623
13510.500000,3,1.120398,1.122472,1.121457,0.000597
13510.750000,3,1.112548,1.114549,1.113643,0.000581
13511.000000,3,1.113538,1.115315,1.114314,0.000546
13511.250000,3,1.124679,1.127167,1.125933,0.000770
13511.500000,3,1.141730,1.144456,1.143017,0.000831
13511.750000,3,1.154530,1.155829,1.155098,0.000456
13512.000000,3,1.154610,1.156521,1.155589,0.000613
13512.250000,3,1.145344,1.148246,1.146818,0.000842
13512.500000,3,1.137678,1.139478,1.138699,0.000567
13512.750000,3,1.138530,1.140424,1.139351,0.000617
13513.000000,3,1.149358,1.151043,1.150317,0.000453
13513.250000,3,1.163467,1.165287,1.164258,0.000508
13513.500000,3,1.171209,1.173183,1.172061,0.000636
13513.750000,3,1.168320,1.171654,1.169846,0.001249
13514.000000,3,1.161522,1.165789,1.163241,0.001269
13514.250000,3,1.160154,1.163248,1.161541,0.000855
13514.500000,3,1.170157,1.173213,1.171396,0.000828
13514.750000,3,1.188356,1.190969,1.189672,0.000815
13515.000000,3,1.206365,1.209798,1.207731,0.000887
13515.250000,3,1.214235,1.217239,1.215991,0.000802
13515.500000,3,1.210025,1.214092,1.211864,0.001128
13515.750000,3,1.201459,1.214216,1.204552,0.003689
13516.000000,3,1.197640,1.210679,1.199731,0.003952
13516.250000,3,1.202674,1.204160,1.203492,0.000494
13516.500000,3,1.215125,1.217234,1.216071,0.000586
13516.750000,3,1.228574,1.231198,1.229868,0.000757
13517.000000,3,1.238976,1.241164,1.239792,0.000829
13517.250000,3,1.244073,1.245861,1.244763,0.000650
13517.500000,3,1.247993,1.250950,1.249562,0.000870
13517.750000,3,1.253822,1.256038,1.254844,0.000760
13518.000000,3,1.255962,1.257834,1.256744,0.000520
13518.250000,3,1.247205,1.249318,1.247981,0.000719
13518.500000,3,1.222265,1.225581,1.223594,0.001053
13518.750000,3,1.186082,1.189030,1.187404,0.001048
13519.000000,3,1.150090,1.152302,1.151378,0.000738
13519.250000,3,1.121477,1.126369,1.122739,0.001392
13519.500000,3,1.100405,1.102531,1.101465,0.000649
13519.750000,3,1.082639,1.084792,1.083551,0.000761
13520.000000,3,1.057403,1.060454,1.058711,0.000977
13520.250000,3,1.017521,1.020884,1.019460,0.001147
13520.500000,3,0.965880,0.970267,0.968092,0.001400
13520.750000,3,0.908478,0.912939,0.910779,0.001483
13521.000000,3,0.850611,0.855498,0.852932,0.001382
13521.250000,3,0.792426,0.797130,0.794786,0.001389
13521.500000,3,0.732260,0.736408,0.734074,0.001434
13521.750000,3,0.666834,0.671483,0.669127,0.001555
13522.000000,3,0.601770,0.605394,0.603475,0.001404
13522.250000,3,0.540741,0.544320,0.542370,0.001398
13522.500000,3,0.488732,0.491348,0.490077,0.001012
13522.750000,3,0.446032,0.448355,0.447056,0.000881
13523.000000,3,0.410513,0.412551,0.411491,0.000699
13523.250000,3,0.380771,0.382455,0.381587,0.000685
13523.500000,3,0.356810,0.358270,0.357549,0.000470
13523.750000,3,0.340447,0.342219,0.341225,0.000492
13524.000000,4,0.259861,0.261238,0.260636,0.000424
13524.250000,4,0.264490,0.265517,0.264943,0.000353
13524.500000,4,0.276669,0.278079,0.277371,0.000393
13524.750000,4,0.295922,0.297477,0.296853,0.000533
13525.000000,4,0.320940,0.322575,0.321774,0.000668
13525.250000,4,0.350038,0.351927,0.350944,0.000648
13525.500000,4,0.383639,0.385667,0.384871,0.000795
13525.750000,4,0.423833,0.426566,0.425474,0.001051
13526.000000,4,0.472375,0.475943,0.474173,0.001307
13526.250000,4,0.528926,0.532966,0.531409,0.001399
13526.500000,4,0.591306,0.595978,0.593980,0.001558
13526.750000,4,0.654818,0.659162,0.657443,0.001479
13527.000000,4,0.715440,0.718989,0.717641,0.001215
13527.250000,4,0.771302,0.775324,0.773739,0.001441
13527.500000,4,0.825047,0.829212,0.827661,0.001429
13527.750000,4,0.878559,0.883493,0.881331,0.001490
13528.000000,4,0.929105,0.934387,0.932548,0.001578
13528.250000,4,0.974461,0.979505,0.977331,0.001395
13528.500000,4,1.011285,1.014501,1.012814,0.000819
13528.750000,4,1.039217,1.042100,1.041105,0.000788
13529.000000,4,1.066337,1.068641,1.067653,0.000663
13529.250000,4,1.095836,1.098749,1.097456,0.000883
13529.500000,4,1.127743,1.130735,1.129519,0.000780
13529.750000,4,1.156650,1.159184,1.158190,0.000747
13530.000000,4,1.175238,1.177501,1.176458,0.000614
13530.250000,4,1.181238,1.183666,1.182000,0.000826
13530.500000,4,1.179330,1.180228,1.179747,0.000312
13530.750000,4,1.177517,1.179219,1.178620,0.000533
13531.000000,4,1.182806,1.185624,1.184098,0.000785
13531.250000,4,1.194369,1.196768,1.195800,0.000733
13531.500000,4,1.207699,1.210326,1.208765,0.000726
13531.750000,4,1.216300,1.217753,1.217050,0.000395
13532.000000,4,1.220011,1.220653,1.220324,0.000223
13532.250000,4,1.220907,1.222717,1.221665,0.000601
13532.500000,4,1.223993,1.226041,1.225084,0.000762
13532.750000,4,1.231659,1.233300,1.232365,0.000507
13533.000000,4,1.239138,1.239734,1.239339,0.000188
13533.250000,4,1.239462,1.241733,1.240617,0.000666
13533.500000,4,1.232484,1.234585,1.233572,0.000602
13533.750000,4,1.221902,1.223095,1.222522,0.000429
13534.000000,4,1.212696,1.214293,1.213594,0.000515
13534.250000,4,1.212562,1.214277,1.213424,0.000520
13534.500000,4,1.220425,1.222297,1.221635,0.000588
13534.750000,4,1.232759,1.235276,1.233873,0.000684
13535.000000,4,1.241883,1.244568,1.243586,0.000791
13535.250000,4,1.245722,1.248107,1.247071,0.000715
13535.500000,4,1.244594,1.246518,1.245768,0.000604
13535.750000,4,1.243544,1.244427,1.244085,0.000281
13536.000000,4,1.243758,1.245067,1.244528,0.000412
13536.250000,4,1.246124,1.247582,1.246664,0.000442
13536.500000,4,1.244765,1.246912,1.245806,0.000653
13536.750000,4,1.238795,1.241733,1.240454,0.000916
13537.000000,4,1.229782,1.232489,1.230590,0.000851
13537.250000,4,1.220385,1.223396,1.221917,0.000860
13537.500000,4,1.217551,1.219060,1.218187,0.000458
13537.750000,4,1.219380,1.221539,1.220254,0.000720
13538.000000,4,1.224174,1.227188,1.225496,0.000801
13538.250000,4,1.225537,1.228194,1.226813,0.000873
13538.500000,4,1.220295,1.224510,1.222324,0.001325
13538.750000,4,1.213750,1.216902,1.215095,0.001128
13539.000000,4,1.207931,1.211602,1.209213,0.001050
13539.250000,4,1.206860,1.210188,1.208293,0.001025
13539.500000,4,1.209551,1.213929,1.211752,0.001240
13539.750000,4,1.212565,1.216530,1.214131,0.001238
13540.000000,4,1.214413,1.219411,1.216463,0.001697
13540.250000,4,1.199085,1.204566,1.201100,0.001685
13540.500000,4,1.187443,1.191528,1.189059,0.001397
13540.750000,4,1.179620,1.184205,1.181710,0.001466
13541.000000,4,1.180681,1.184901,1.182827,0.001325
13541.250000,4,1.188694,1.192799,1.190237,0.001329
13541.500000,4,1.196806,1.200648,1.198494,0.001156
13541.750000,4,1.200503,1.203304,1.201866,0.000927
13542.000000,4,1.197607,1.201505,1.199107,0.001310
13542.250000,4,1.192310,1.194700,1.193316,0.000879
13542.500000,4,1.186854,1.190033,1.188340,0.001004
13542.750000,4,1.184354,1.187895,1.185787,0.001014
13543.000000,4,1.182222,1.184292,1.183070,0.000659
13543.250000,4,1.173410,1.176553,1.174867,0.001037
13543.500000,4,1.159344,1.162401,1.160928,0.000942
13543.750000,4,1.143576,1.144897,1.144239,0.000377
13544.000000,4,1.131599,1.133284,1.132509,0.000610
13544.250000,4,1.129921,1.131045,1.130306,0.000342
13544.500000,4,1.137098,1.138379,1.137625,0.000445
13544.750000,4,1.146744,1.148569,1.147676,0.000572
13545.000000,4,1.153307,1.154448,1.153739,0.000388
13545.250000,4,1.150044,1.151950,1.151004,0.000527
13545.500000,4,1.139607,1.142637,1.141059,0.000864
13545.750000,4,1.130387,1.132298,1.131466,0.000631
13546.000000,4,1.124776,1.127932,1.126273,0.001047
13546.250000,4,1.124448,1.127288,1.126027,0.000989
13546.500000,4,1.125927,1.129382,1.127755,0.000973
13546.750000,4,1.126278,1.128612,1.127278,0.000707
13547.000000,4,1.124279,1.126008,1.125273,0.000559
13547.250000,4,1.123408,1.125590,1.125032,0.000640
13547.500000,4,1.127061,1.130036,1.128927,0.000957
13547.750000,4,1.133475,1.137340,1.135753,0.001299
13548.000000,4,1.137181,1.139918,1.138810,0.000854
13548.250000,4,1.130815,1.132823,1.131962,0.000713
13548.500000,4,1.113064,1.115557,1.114459,0.000707
13548.750000,4,1.094516,1.096410,1.095205,0.000614
13549.000000,4,1.081822,1.083435,1.082683,0.000483
13549.250000,4,1.080302,1.083500,1.081915,0.000913
13549.500000,4,1.088308,1.091552,1.090272,0.001041
13549.750000,4,1.096614,1.099578,1.098283,0.001084
13550.000000,4,1.093680,1.095910,1.095008,0.000561
13550.250000,4,1.077380,1.079029,1.078022,0.000568
13550.500000,4,1.052008,1.054525,1.053231,0.000674
13550.750000,4,1.029602,1.031234,1.030304,0.000545
13551.000000,4,1.013322,1.014280,1.013862,0.000256
13551.250000,4,0.997495,1.000338,0.999402,0.000809
13551.500000,4,0.977376,0.980237,0.978622,0.000872
13551.750000,4,0.942417,0.945128,0.943439,0.001028
13552.000000,4,0.894359,0.897533,0.895692,0.001155
13552.250000,4,0.840610,0.844536,0.841880,0.001287
13552.500000,4,0.788772,0.792227,0.790529,0.001086
