# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.232651,0.233191,0.232893,0.000212
13428.250000,1,0.234982,0.235757,0.235395,0.000281
13428.500000,1,0.242515,0.243170,0.242916,0.000221
13428.750000,1,0.254795,0.255661,0.255209,0.000294
13429.000000,1,0.271604,0.272493,0.272027,0.000314
13429.250000,1,0.292587,0.293574,0.293085,0.000312
13429.500000,1,0.318520,0.319471,0.318929,0.000335
13429.750000,1,0.349268,0.351263,0.350096,0.000699
13430.000000,1,0.386015,0.387648,0.386778,0.000644
13430.250000,1,0.427437,0.429972,0.428493,0.000807
13430.500000,1,0.473023,0.475498,0.474143,0.000814
13430.750000,1,0.519713,0.522275,0.520810,0.000894
13431.000000,1,0.566593,0.568906,0.567820,0.000878
13431.250000,1,0.613602,0.616116,0.614629,0.000846
13431.500000,1,0.661416,0.664110,0.662408,0.000841
13431.750000,1,0.710052,0.712421,0.711187,0.000837
13432.000000,1,0.758582,0.761976,0.760251,0.001153
13432.250000,1,0.804669,0.807672,0.806208,0.000967
13432.500000,1,0.846836,0.849717,0.847965,0.000965
13432.750000,1,0.884038,0.886708,0.885078,0.000911
13433.000000,1,0.917781,0.921110,0.919075,0.001123
13433.250000,1,0.953276,0.956143,0.954665,0.000942
13433.500000,1,0.983617,0.986268,0.984954,0.001022
13433.750000,1,1.015138,1.019113,1.016810,0.001423
13434.000000,1,1.044628,1.048696,1.046641,0.001559
13434.250000,1,1.071041,1.075243,1.072821,0.001640
13434.500000,1,1.093595,1.097646,1.095383,0.001752
13434.750000,1,1.112875,1.117998,1.115066,0.001858
13435.000000,1,1.131874,1.136741,1.134111,0.001844
13435.250000,1,1.150730,1.155464,1.152716,0.001682
13435.500000,1,1.168590,1.173604,1.170638,0.002055
13435.750000,1,1.184305,1.189995,1.186704,0.002223
13436.000000,1,1.198134,1.203952,1.200694,0.002245
13436.250000,1,1.210949,1.215344,1.212760,0.001781
13436.500000,1,1.220420,1.226828,1.223105,0.002406
13436.750000,1,1.231512,1.237345,1.234478,0.002381
13437.000000,1,1.242603,1.248708,1.244990,0.002357
13437.250000,1,1.251141,1.256169,1.253157,0.001962
13437.500000,1,1.257167,1.261881,1.259056,0.001919
13437.750000,1,1.260612,1.267140,1.263285,0.002403
13438.000000,1,1.264980,1.270186,1.267099,0.002059
13438.250000,1,1.270972,1.275189,1.272659,0.001704
13438.500000,1,1.280770,1.284465,1.282185,0.001464
13438.750000,1,1.286629,1.291635,1.289011,0.002013
13439.000000,1,1.294457,1.299357,1.296214,0.001724
13439.250000,1,1.299041,1.303600,1.301081,0.001610
13439.500000,1,1.302191,1.306417,1.303708,0.001622
13439.750000,1,1.303185,1.305601,1.304231,0.000899
13440.000000,1,1.302884,1.306094,1.304210,0.001297
13440.250000,1,1.301608,1.303560,1.302513,0.000824
13440.500000,1,1.297049,1.299657,1.298435,0.001004
13440.750000,1,1.290272,1.292342,1.291467,0.000739
13441.000000,1,1.280860,1.282663,1.281770,0.000566
13441.250000,1,1.271083,1.272182,1.271494,0.000407
13441.500000,1,1.263550,1.264503,1.264036,0.000327
13441.750000,1,1.259950,1.261303,1.260771,0.000539
13442.000000,1,1.259650,1.261700,1.260939,0.000738
13442.250000,1,1.261004,1.262454,1.261670,0.000551
13442.500000,1,1.260200,1.261014,1.260747,0.000284
13442.750000,1,1.256511,1.258520,1.257606,0.000688
13443.000000,1,1.252048,1.253043,1.252473,0.000316
13443.250000,1,1.247138,1.249462,1.248152,0.000717
13443.500000,1,1.245024,1.246356,1.245717,0.000447
13443.750000,1,1.243937,1.244765,1.244405,0.000313
13444.000000,1,1.241840,1.244266,1.243139,0.000729
13444.250000,1,1.238639,1.241300,1.239771,0.000932
13444.500000,1,1.233926,1.236114,1.234904,0.000808
13444.750000,1,1.228869,1.230915,1.229770,0.000774
13445.000000,1,1.225459,1.228440,1.226881,0.000980
13445.250000,1,1.224923,1.227434,1.226059,0.000805
13445.500000,1,1.226144,1.228849,1.227455,0.001196
13445.750000,1,1.226990,1.229425,1.228081,0.000891
13446.000000,1,1.225641,1.228818,1.227094,0.001152
13446.250000,1,1.222514,1.225762,1.224204,0.001275
13446.500000,1,1.220050,1.224226,1.222125,0.001563
13446.750000,1,1.220139,1.223443,1.221633,0.001279
13447.000000,1,1.222333,1.225653,1.223757,0.001172
13447.250000,1,1.225520,1.228977,1.227231,0.001074
13447.500000,1,1.227762,1.231182,1.229430,0.001325
13447.750000,1,1.227107,1.231592,1.229413,0.001705
13448.000000,1,1.225459,1.229236,1.227626,0.001551
13448.250000,1,1.222809,1.226947,1.225170,0.001728
13448.500000,1,1.221589,1.225404,1.223671,0.001526
13448.750000,1,1.220945,1.225100,1.223067,0.001658
13449.000000,1,1.220292,1.225215,1.223005,0.001929
13449.250000,1,1.217406,1.222443,1.220438,0.002104
13449.500000,1,1.213786,1.217799,1.216321,0.001629
13449.750000,1,1.207692,1.211737,1.210026,0.001619
13450.000000,1,1.201800,1.207796,1.204724,0.002128
13450.250000,1,1.196531,1.201843,1.199406,0.001890
13450.500000,1,1.193172,1.197983,1.195986,0.001800
13450.750000,1,1.190082,1.193980,1.192193,0.001643
13451.000000,1,1.185631,1.189831,1.187853,0.001551
13451.250000,1,1.179447,1.183722,1.181960,0.001604
13451.500000,1,1.172639,1.176498,1.175301,0.001399
13451.750000,1,1.169311,1.171863,1.170728,0.001041
13452.000000,1,1.165872,1.169611,1.167818,0.001413
13452.250000,1,1.164062,1.167901,1.166651,0.001387
13452.500000,1,1.163649,1.165741,1.164585,0.000711
13452.750000,1,1.157103,1.160824,1.159639,0.001374
13453.000000,1,1.150336,1.154066,1.152239,0.001184
13453.250000,1,1.141548,1.143195,1.142604,0.000538
13453.500000,1,1.131120,1.133165,1.132160,0.000597
13453.750000,1,1.120582,1.122356,1.121577,0.000558
13454.000000,1,1.109974,1.111743,1.110960,0.000606
13454.250000,1,1.096151,1.097867,1.097141,0.000604
13454.500000,1,1.078983,1.080890,1.080144,0.000658
13454.750000,1,1.057726,1.060543,1.059449,0.000978
13455.000000,1,1.033855,1.035569,1.034664,0.000604
13455.250000,1,1.004563,1.007031,1.005963,0.000804
13455.500000,1,0.971676,0.974360,0.973186,0.000833
13455.750000,1,0.933927,0.936564,0.935571,0.000890
13456.000000,1,0.889898,0.894234,0.892444,0.001343
13456.250000,1,0.842417,0.846105,0.844365,0.001305
13456.500000,1,0.791041,0.794251,0.792751,0.001091
13456.750000,1,0.737200,0.740525,0.739046,0.001250
13457.000000,1,0.682855,0.686339,0.684718,0.001095
13457.250000,1,0.627967,0.630762,0.629493,0.000958
13457.500000,1,0.573218,0.576779,0.574734,0.001218
13457.750000,1,0.518283,0.521432,0.519756,0.001177
13458.000000,1,0.465274,0.468280,0.466819,0.001051
13458.250000,1,0.415518,0.418443,0.416809,0.001064
13458.500000,1,0.370463,0.373181,0.371792,0.000901
13458.750000,1,0.331265,0.333589,0.332283,0.000767
13459.000000,1,0.298431,0.300130,0.299066,0.000639
13459.250000,1,0.271302,0.272907,0.271994,0.000547
13459.500000,1,0.251351,0.252515,0.251908,0.000407
13459.750000,1,0.238949,0.239503,0.239228,0.000215
13460.000000,2,0.254119,0.254869,0.254487,0.000283
13460.250000,2,0.257536,0.258692,0.258190,0.000389
13460.500000,2,0.266989,0.268397,0.267600,0.000454
13460.750000,2,0.284004,0.285359,0.284807,0.000546
13461.000000,2,0.306568,0.308943,0.307717,0.000776
13461.250000,2,0.336605,0.338423,0.337538,0.000695
13461.500000,2,0.370940,0.373759,0.372084,0.000910
13461.750000,2,0.411114,0.414314,0.412645,0.001109
13462.000000,2,0.455603,0.459452,0.457385,0.001218
13462.250000,2,0.505692,0.509965,0.508068,0.001368
13462.500000,2,0.559084,0.563773,0.561274,0.001582
13462.750000,2,0.613563,0.617831,0.615895,0.001445
13463.000000,2,0.666633,0.671433,0.668746,0.001542
13463.250000,2,0.717452,0.722539,0.719599,0.001757
13463.500000,2,0.764922,0.771234,0.767749,0.002059
13463.750000,2,0.812173,0.818124,0.815117,0.001966
13464.000000,2,0.857122,0.863119,0.859978,0.001929
13464.250000,2,0.901037,0.905834,0.903070,0.001748
13464.500000,2,0.938469,0.943027,0.940610,0.001688
13464.750000,2,0.970531,0.975235,0.972792,0.001674
13465.000000,2,0.996166,1.000512,0.998068,0.001607
13465.250000,2,1.018965,1.022898,1.020873,0.001414
13465.500000,2,1.039245,1.043117,1.040554,0.001318
13465.750000,2,1.058894,1.062667,1.060155,0.001428
13466.000000,2,1.074951,1.077804,1.076434,0.000958
13466.250000,2,1.087949,1.090570,1.089248,0.000812
13466.500000,2,1.096985,1.098687,1.097869,0.000589
13466.750000,2,1.103936,1.105500,1.104961,0.000552
13467.000000,2,1.109645,1.111682,1.110609,0.000685
13467.250000,2,1.118324,1.119810,1.119060,0.000564
13467.500000,2,1.127909,1.129424,1.128860,0.000488
13467.750000,2,1.139823,1.141008,1.140402,0.000424
13468.000000,2,1.149197,1.150737,1.150127,0.000477
13468.250000,2,1.157616,1.159857,1.158606,0.000721
13468.500000,2,1.163405,1.165149,1.164492,0.000566
13468.750000,2,1.169365,1.170971,1.170140,0.000608
13469.000000,2,1.174330,1.176568,1.175464,0.000805
13469.250000,2,1.180262,1.182691,1.181663,0.000908
13469.500000,2,1.185200,1.186968,1.186338,0.000581
13469.750000,2,1.187547,1.191123,1.189208,0.001431
13470.000000,2,1.188838,1.191735,1.190312,0.001189
13470.250000,2,1.190557,1.193811,1.192092,0.001252
13470.500000,2,1.193108,1.196549,1.195013,0.001327
13470.750000,2,1.199056,1.203230,1.201230,0.001678
13471.000000,2,1.206607,1.210051,1.208241,0.001122
13471.250000,2,1.213727,1.217323,1.215564,0.001328
13471.500000,2,1.218551,1.221465,1.220088,0.001050
13471.750000,2,1.222176,1.226240,1.224110,0.001573
13472.000000,2,1.226817,1.229039,1.227879,0.000877
13472.250000,2,1.228816,1.232119,1.230443,0.001332
13472.500000,2,1.232368,1.236702,1.234218,0.001428
13472.750000,2,1.237970,1.240393,1.238841,0.000824
13473.000000,2,1.240987,1.243362,1.241898,0.000814
13473.250000,2,1.241804,1.244223,1.243074,0.000911
13473.500000,2,1.241744,1.243639,1.242889,0.000704
13473.750000,2,1.242934,1.244295,1.243654,0.000539
13474.000000,2,1.242433,1.244873,1.243830,0.000872
13474.250000,2,1.245334,1.247294,1.246541,0.000642
13474.500000,2,1.247609,1.249486,1.248443,0.000672
13474.750000,2,1.248342,1.250173,1.249605,0.000598
13475.000000,2,1.247800,1.249474,1.248511,0.000586
13475.250000,2,1.246384,1.248597,1.247367,0.000802
13475.500000,2,1.244764,1.246858,1.245914,0.000657
13475.750000,2,1.245848,1.246974,1.246380,0.000402
13476.000000,2,1.269172,1.279513,1.275263,0.003995
13476.250000,2,1.246365,1.248674,1.247492,0.000913
13476.500000,2,1.244100,1.246153,1.245199,0.000721
13476.750000,2,1.242402,1.245083,1.243746,0.001062
13477.000000,2,1.238489,1.240861,1.239888,0.000833
13477.250000,2,1.237806,1.239511,1.238560,0.000676
13477.500000,2,1.236663,1.238929,1.237822,0.000896
13477.750000,2,1.236753,1.238984,1.238081,0.000804
13478.000000,2,1.236142,1.238642,1.237444,0.000877
13478.250000,2,1.235017,1.237223,1.235963,0.000832
13478.500000,2,1.231495,1.234614,1.233224,0.000964
13478.750000,2,1.230010,1.231035,1.230701,0.000428
13479.000000,2,1.226900,1.229345,1.228159,0.000875
13479.250000,2,1.225888,1.227552,1.226905,0.000589
13479.500000,2,1.223152,1.225299,1.224520,0.000723
13479.750000,2,1.219697,1.222210,1.220788,0.000812
13480.000000,2,1.214356,1.216266,1.215565,0.000683
13480.250000,2,1.209643,1.210966,1.210549,0.000432
13480.500000,2,1.204514,1.206021,1.205308,0.000541
13480.750000,2,1.201394,1.203770,1.202556,0.000746
13481.000000,2,1.199909,1.200953,1.200510,0.000328
13481.250000,2,1.198502,1.199658,1.199165,0.000416
13481.500000,2,1.194025,1.196397,1.195409,0.000758
13481.750000,2,1.191554,1.193678,1.192494,0.000763
13482.000000,2,1.187752,1.190196,1.189177,0.000834
13482.250000,2,1.187618,1.189614,1.188600,0.000877
13482.500000,2,1.188438,1.190832,1.189753,0.000913
13482.750000,2,1.193199,1.194915,1.194104,0.000605
13483.000000,2,1.195406,1.197372,1.196553,0.000768
13483.250000,2,1.196324,1.199168,1.197544,0.001055
13483.500000,2,1.193981,1.196838,1.195198,0.000920
13483.750000,2,1.189799,1.193218,1.191702,0.001112
13484.000000,2,1.185745,1.189122,1.187353,0.001243
13484.250000,2,1.182411,1.184649,1.183214,0.000820
13484.500000,2,1.175726,1.177699,1.176551,0.000672
13484.750000,2,1.166116,1.169140,1.167862,0.000997
13485.000000,2,1.153758,1.156421,1.155197,0.000815
13485.250000,2,1.139786,1.142154,1.140932,0.000719
13485.500000,2,1.125542,1.126724,1.126237,0.000373
13485.750000,2,1.112382,1.114505,1.113574,0.000735
13486.000000,2,1.100603,1.101769,1.101284,0.000470
13486.250000,2,1.088428,1.089427,1.088970,0.000424
13486.500000,2,1.071597,1.072619,1.072249,0.000343
13486.750000,2,1.050915,1.052058,1.051540,0.000465
13487.000000,2,1.023567,1.025352,1.024535,0.000593
13487.250000,2,0.994282,0.995892,0.994982,0.000689
13487.500000,2,0.961078,0.962484,0.961850,0.000556
13487.750000,2,0.925875,0.927214,0.926521,0.000470
13488.000000,2,0.885848,0.887419,0.886345,0.000522
13488.250000,2,0.839945,0.842443,0.840972,0.000857
13488.500000,2,0.788473,0.790675,0.789657,0.000829
13488.750000,2,0.734865,0.736991,0.736160,0.000764
13489.000000,2,0.679066,0.681823,0.680573,0.001026
13489.250000,2,0.625270,0.627261,0.626162,0.000854
13489.500000,2,0.571155,0.572998,0.571964,0.000749
13489.750000,2,0.518924,0.521215,0.519859,0.000807
13490.000000,2,0.467341,0.469515,0.468472,0.000733
13490.250000,2,0.420218,0.422348,0.421107,0.000757
13490.500000,2,0.376723,0.378562,0.377553,0.000629
13490.750000,2,0.340051,0.341884,0.340919,0.000649
13491.000000,2,0.309513,0.310971,0.310162,0.000558
13491.250000,2,0.286546,0.287426,0.286863,0.000326
13491.500000,2,0.268716,0.269769,0.269062,0.000344
13491.750000,2,0.258405,0.259388,0.258758,0.000325
13492.000000,3,0.319103,0.320087,0.319462,0.000375
13492.250000,3,0.321606,0.322110,0.321942,0.000176
13492.500000,3,0.329186,0.329788,0.329503,0.000191
13492.750000,3,0.342309,0.343547,0.342929,0.000415
13493.000000,3,0.361840,0.363157,0.362451,0.000431
13493.250000,3,0.387304,0.388859,0.388003,0.000539
13493.500000,3,0.417966,0.419843,0.418857,0.000661
13493.750000,3,0.452729,0.454602,0.453818,0.000708
13494.000000,3,0.491812,0.493863,0.492903,0.000787
13494.250000,3,0.533580,0.536170,0.535120,0.000955
13494.500000,3,0.579952,0.582199,0.581094,0.000771
13494.750000,3,0.627252,0.629815,0.628485,0.000845
13495.000000,3,0.674603,0.677635,0.676139,0.000899
13495.250000,3,0.720452,0.723477,0.721899,0.000918
13495.500000,3,0.763406,0.767287,0.765286,0.001155
13495.750000,3,0.803708,0.807419,0.805686,0.001093
13496.000000,3,0.843322,0.846785,0.844883,0.001290
13496.250000,3,0.880047,0.884000,0.881785,0.001279
13496.500000,3,0.914332,0.918067,0.916181,0.001163
13496.750000,3,0.944600,0.948188,0.946402,0.001186
13497.000000,3,0.969496,0.972728,0.970798,0.001163
13497.250000,3,0.988720,0.992056,0.990403,0.001092
13497.500000,3,1.004733,1.007430,1.005985,0.001131
13497.750000,3,1.017051,1.020303,1.018844,0.001279
13498.000000,3,1.028669,1.031565,1.029938,0.001239
13498.250000,3,1.037184,1.040144,1.038583,0.001097
13498.500000,3,1.041532,1.044529,1.043099,0.000969
13498.750000,3,1.043751,1.045746,1.044676,0.000703
13499.000000,3,1.043601,1.045323,1.044254,0.000625
13499.250000,3,1.042831,1.044348,1.043488,0.000607
13499.500000,3,1.043371,1.044387,1.043776,0.000415
13499.750000,3,1.044028,1.044971,1.044489,0.000305
13500.000000,3,1.044860,1.046318,1.045486,0.000507
13500.250000,3,1.041882,1.043495,1.042680,0.000523
13500.500000,3,1.038431,1.039959,1.039012,0.000472
13500.750000,3,1.033995,1.035779,1.035341,0.000619
13501.000000,3,1.033964,1.035324,1.034639,0.000462
13501.250000,3,1.035926,1.038870,1.037169,0.001013
13501.500000,3,1.042174,1.044485,1.043283,0.000910
13501.750000,3,1.049790,1.051646,1.050590,0.000641
13502.000000,3,1.055257,1.057952,1.056732,0.000863
13502.250000,3,1.060285,1.062293,1.060957,0.000647
13502.500000,3,1.063713,1.065779,1.064672,0.000717
13502.750000,3,1.067813,1.069238,1.068449,0.000542
13503.000000,3,1.073859,1.075525,1.074696,0.000569
13503.250000,3,1.080828,1.082140,1.081603,0.000480
13503.500000,3,1.087424,1.088767,1.088174,0.000486
13503.750000,3,1.092237,1.093112,1.092634,0.000317
13504.000000,3,1.094453,1.096440,1.095166,0.000622
13504.250000,3,1.095772,1.097086,1.096628,0.000482
13504.500000,3,1.099366,1.100495,1.099929,0.000410
13504.750000,3,1.104753,1.106224,1.105548,0.000436
13505.000000,3,1.111909,1.113793,1.112816,0.000606
13505.250000,3,1.118816,1.119951,1.119481,0.000339
13505.500000,3,1.122943,1.124154,1.123690,0.000424
13505.750000,3,1.125398,1.126972,1.126075,0.000624
13506.000000,3,1.126084,1.127272,1.126667,0.000497
13506.250000,3,1.128299,1.129838,1.128987,0.000587
13506.500000,3,1.131032,1.133458,1.132631,0.000837
13506.750000,3,1.136373,1.139527,1.137759,0.001107
13507.000000,3,1.141520,1.144128,1.142804,0.001003
13507.250000,3,1.144262,1.146577,1.145481,0.000843
13507.500000,3,1.145389,1.147706,1.146571,0.000889
13507.750000,3,1.145874,1.148657,1.147401,0.000990
13508.000000,3,1.147776,1.150598,1.149253,0.001150
13508.250000,3,1.151250,1.154025,1.152583,0.001015
13508.500000,3,1.156766,1.159462,1.158007,0.001063
13508.750000,3,1.161601,1.164058,1.162835,0.000943
13509.000000,3,1.165552,1.167481,1.166600,0.000790
13509.250000,3,1.165985,1.169527,1.167893,0.001318
13509.500000,3,1.167937,1.170406,1.169232,0.000973
13509.750000,3,1.169739,1.172122,1.170974,0.000990
13510.000000,3,1.171731,1.175184,1.173688,0.001144
13510.250000,3,1.174924,1.177942,1.176330,0.001254
13510.500000,3,1.177574,1.180091,1.178601,0.001008
13510.750000,3,1.178032,1.180640,1.179189,0.001023
13511.000000,3,1.178540,1.180931,1.179768,0.000838
13511.250000,3,1.179822,1.181910,1.180524,0.000783
13511.500000,3,1.182675,1.185478,1.184066,0.000921
13511.750000,3,1.188098,1.190145,1.189012,0.000853
13512.000000,3,1.194956,1.196781,1.195769,0.000682
13512.250000,3,1.201147,1.202568,1.201806,0.000496
13512.500000,3,1.206367,1.207545,1.206718,0.000387
13512.750000,3,1.210283,1.212662,1.211509,0.000842
13513.000000,3,1.214757,1.216766,1.215261,0.000689
13513.250000,3,1.218330,1.219126,1.218672,0.000262
13513.500000,3,1.220736,1.222696,1.221909,0.000613
13513.750000,3,1.224066,1.225681,1.224840,0.000523
13514.000000,3,1.225582,1.226984,1.226285,0.000491
13514.250000,3,1.226780,1.228400,1.227513,0.000609
13514.500000,3,1.228463,1.229762,1.228968,0.000400
13514.750000,3,1.230157,1.232565,1.230975,0.000761
13515.000000,3,1.234812,1.235556,1.235183,0.000242
13515.250000,3,1.238705,1.239846,1.239486,0.000366
13515.500000,3,1.244344,1.247896,1.245412,0.001166
13515.750000,3,1.249174,1.254829,1.251259,0.002267
13516.000000,3,1.254523,1.260194,1.256054,0.001919
13516.250000,3,1.259226,1.261685,1.260452,0.000894
13516.500000,3,1.265901,1.267931,1.266925,0.000646
13516.750000,3,1.271864,1.273766,1.273177,0.000646
13517.000000,3,1.278053,1.279170,1.278624,0.000341
13517.250000,3,1.281092,1.282467,1.281729,0.000558
13517.500000,3,1.281152,1.283613,1.282452,0.000871
13517.750000,3,1.280034,1.282597,1.281513,0.000771
13518.000000,3,1.277114,1.278933,1.277893,0.000629
13518.250000,3,1.270888,1.272369,1.271742,0.000576
13518.500000,3,1.260434,1.261974,1.261352,0.000554
13518.750000,3,1.244873,1.246639,1.245822,0.000547
13519.000000,3,1.224256,1.225443,1.224921,0.000378
13519.250000,3,1.199190,1.201210,1.200182,0.000763
13519.500000,3,1.168909,1.171165,1.170185,0.000923
13519.750000,3,1.134598,1.136767,1.135788,0.000803
13520.000000,3,1.095920,1.098264,1.097088,0.000888
13520.250000,3,1.049557,1.053181,1.051634,0.001170
13520.500000,3,0.997215,1.000620,0.998737,0.001212
13520.750000,3,0.937947,0.942655,0.940172,0.001526
13521.000000,3,0.874987,0.879444,0.877053,0.001524
13521.250000,3,0.810178,0.813876,0.812011,0.001290
13521.500000,3,0.744303,0.748227,0.746262,0.001523
13521.750000,3,0.678789,0.682664,0.680648,0.001320
13522.000000,3,0.614264,0.618008,0.616253,0.001317
13522.250000,3,0.551989,0.556215,0.553951,0.001484
13522.500000,3,0.494380,0.498069,0.496155,0.001245
13522.750000,3,0.443405,0.446032,0.444735,0.001068
13523.000000,3,0.400561,0.403447,0.401847,0.001032
13523.250000,3,0.367116,0.368834,0.367841,0.000667
13523.500000,3,0.342589,0.344391,0.343414,0.000648
13523.750000,3,0.328078,0.328692,0.328357,0.000218
13524.000000,4,0.294545,0.295247,0.294985,0.000236
13524.250000,4,0.298352,0.299229,0.298906,0.000286
13524.500000,4,0.309562,0.310371,0.310125,0.000267
13524.750000,4,0.329019,0.330060,0.329686,0.000370
13525.000000,4,0.355907,0.357297,0.356662,0.000505
13525.250000,4,0.390949,0.392214,0.391587,0.000541
13525.500000,4,0.431754,0.433552,0.432721,0.000744
13525.750000,4,0.478577,0.480559,0.479515,0.000739
13526.000000,4,0.529334,0.531170,0.530439,0.000656
13526.250000,4,0.585325,0.587605,0.586477,0.000945
13526.500000,4,0.644925,0.647478,0.646289,0.000982
13526.750000,4,0.708598,0.711393,0.710236,0.001000
13527.000000,4,0.772559,0.776375,0.774652,0.001310
13527.250000,4,0.836989,0.839844,0.838454,0.001092
13527.500000,4,0.896301,0.899450,0.898256,0.001047
13527.750000,4,0.951236,0.954103,0.952974,0.000913
13528.000000,4,1.001462,1.003891,1.002682,0.000800
13528.250000,4,1.045777,1.049448,1.047643,0.001209
13528.500000,4,1.086359,1.090051,1.087708,0.001266
13528.750000,4,1.119490,1.121895,1.120943,0.000858
13529.000000,4,1.145118,1.147371,1.146116,0.000908
13529.250000,4,1.162960,1.165178,1.164199,0.000922
13529.500000,4,1.174924,1.177556,1.176484,0.000853
13529.750000,4,1.187220,1.189233,1.188001,0.000713
13530.000000,4,1.199809,1.201771,1.200584,0.000747
13530.250000,4,1.213366,1.216999,1.214916,0.001115
13530.500000,4,1.227225,1.229417,1.228339,0.000807
13530.750000,4,1.237529,1.240545,1.238873,0.000988
13531.000000,4,1.242481,1.245804,1.243859,0.001164
13531.250000,4,1.243790,1.247403,1.245758,0.001190
13531.500000,4,1.244879,1.247543,1.246269,0.000846
13531.750000,4,1.247268,1.249656,1.248482,0.000806
13532.000000,4,1.251035,1.253358,1.252087,0.000876
13532.250000,4,1.254533,1.258072,1.256212,0.001110
13532.500000,4,1.256291,1.258888,1.257702,0.000887
13532.750000,4,1.254603,1.257498,1.256013,0.000978
13533.000000,4,1.250614,1.252293,1.251654,0.000586
13533.250000,4,1.247313,1.249253,1.248082,0.000712
13533.500000,4,1.244698,1.247243,1.246043,0.000762
13533.750000,4,1.244290,1.245655,1.245046,0.000590
13534.000000,4,1.243355,1.244224,1.243606,0.000300
13534.250000,4,1.239863,1.241515,1.240568,0.000520
13534.500000,4,1.234047,1.235715,1.235028,0.000548
13534.750000,4,1.228031,1.229134,1.228660,0.000372
13535.000000,4,1.222063,1.224047,1.223136,0.000701
13535.250000,4,1.219647,1.221588,1.220466,0.000630
13535.500000,4,1.216710,1.219498,1.218447,0.000979
13535.750000,4,1.215260,1.217504,1.216522,0.000766
13536.000000,4,1.211523,1.213549,1.212731,0.000808
13536.250000,4,1.205683,1.208620,1.206978,0.001026
13536.500000,4,1.199021,1.200771,1.199992,0.000662
13536.750000,4,1.194375,1.196222,1.195105,0.000660
13537.000000,4,1.191167,1.194043,1.192361,0.000977
13537.250000,4,1.189495,1.191784,1.190520,0.000864
13537.500000,4,1.186180,1.188410,1.187304,0.000928
13537.750000,4,1.180474,1.183085,1.181873,0.000956
13538.000000,4,1.172865,1.175856,1.174542,0.000924
13538.250000,4,1.166297,1.168457,1.167001,0.000704
13538.500000,4,1.159139,1.160468,1.159784,0.000421
13538.750000,4,1.153482,1.155149,1.154295,0.000611
13539.000000,4,1.146995,1.148721,1.147776,0.000629
13539.250000,4,1.139103,1.140550,1.139697,0.000450
13539.500000,4,1.128664,1.129541,1.129178,0.000274
13539.750000,4,1.118416,1.119484,1.118881,0.000401
13540.000000,4,1.123035,1.128930,1.126681,0.002053
13540.250000,4,1.106190,1.107377,1.106710,0.000405
13540.500000,4,1.105751,1.107297,1.106572,0.000488
13540.750000,4,1.108842,1.110094,1.109568,0.000389
13541.000000,4,1.111461,1.113121,1.112241,0.000510
13541.250000,4,1.112530,1.114750,1.113439,0.000791
13541.500000,4,1.112187,1.113235,1.112596,0.000401
13541.750000,4,1.111357,1.113274,1.112234,0.000736
13542.000000,4,1.111908,1.114309,1.113029,0.000967
13542.250000,4,1.114226,1.117438,1.115876,0.001004
13542.500000,4,1.117156,1.119467,1.118231,0.000858
13542.750000,4,1.117481,1.121016,1.119355,0.001433
13543.000000,4,1.115411,1.118635,1.117172,0.001309
13543.250000,4,1.110367,1.115270,1.112884,0.001839
13543.500000,4,1.105677,1.110094,1.107702,0.001698
13543.750000,4,1.101629,1.106203,1.104290,0.001826
13544.000000,4,1.099899,1.103121,1.101638,0.001340
13544.250000,4,1.097139,1.101549,1.099562,0.001756
13544.500000,4,1.093670,1.097998,1.095744,0.001843
13544.750000,4,1.089485,1.093278,1.091611,0.001604
13545.000000,4,1.085803,1.088728,1.087370,0.001178
13545.250000,4,1.084352,1.087659,1.086153,0.001265
13545.500000,4,1.085991,1.088929,1.087596,0.001174
13545.750000,4,1.091520,1.095353,1.093170,0.001347
13546.000000,4,1.098970,1.101410,1.100172,0.000880
13546.250000,4,1.105827,1.108462,1.107258,0.001044
13546.500000,4,1.111117,1.113161,1.112278,0.000742
13546.750000,4,1.114886,1.117368,1.116478,0.000788
13547.000000,4,1.119056,1.121416,1.119909,0.000799
13547.250000,4,1.121655,1.124632,1.123057,0.000975
13547.500000,4,1.123234,1.125263,1.124397,0.000779
13547.750000,4,1.124298,1.126952,1.125600,0.001105
13548.000000,4,1.123175,1.125635,1.124480,0.001038
13548.250000,4,1.120925,1.122843,1.122151,0.000708
13548.500000,4,1.118246,1.120097,1.119135,0.000696
13548.750000,4,1.116416,1.118137,1.117312,0.000634
13549.000000,4,1.114475,1.115820,1.115217,0.000529
13549.250000,4,1.112817,1.114438,1.113488,0.000582
13549.500000,4,1.108597,1.110913,1.109888,0.000863
13549.750000,4,1.102951,1.105187,1.103802,0.000770
13550.000000,4,1.092950,1.095586,1.094738,0.000888
13550.250000,4,1.083922,1.085244,1.084633,0.000484
13550.500000,4,1.071980,1.073465,1.072609,0.000559
13550.750000,4,1.057486,1.058953,1.058187,0.000558
13551.000000,4,1.039893,1.041177,1.040624,0.000518
13551.250000,4,1.017493,1.019084,1.018228,0.000605
13551.500000,4,0.988865,0.990776,0.989727,0.000765
13551.750000,4,0.955206,0.957621,0.956489,0.000846
13552.000000,4,0.916586,0.919851,0.918166,0.001015
13552.250000,4,0.875290,0.877974,0.876763,0.001002
13552.500000,4,0.829816,0.832128,0.831102,0.000710
