# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.259810,0.262379,0.260865,0.000669
12428.250000,1,0.260853,0.263770,0.261981,0.000793
12428.500000,1,0.264392,0.267151,0.265381,0.000773
12428.750000,1,0.269938,0.272961,0.271244,0.000825
12429.000000,1,0.278833,0.282220,0.279916,0.000927
12429.250000,1,0.290073,0.293841,0.291614,0.000953
12429.500000,1,0.305337,0.309318,0.306770,0.001050
12429.750000,1,0.324011,0.328208,0.325762,0.001068
12430.000000,1,0.347367,0.352252,0.349089,0.001335
12430.250000,1,0.374581,0.379836,0.376363,0.001387
12430.500000,1,0.404723,0.410298,0.406773,0.001458
12430.750000,1,0.437681,0.443179,0.439398,0.001508
12431.000000,1,0.471301,0.477356,0.473429,0.001635
12431.250000,1,0.506756,0.513283,0.508711,0.001783
12431.500000,1,0.543032,0.548960,0.544943,0.001728
12431.750000,1,0.579211,0.584219,0.580967,0.001605
12432.000000,1,0.613956,0.619141,0.615758,0.001575
12432.250000,1,0.645987,0.651738,0.648445,0.001763
12432.500000,1,0.676513,0.681977,0.678765,0.001875
12432.750000,1,0.704594,0.709736,0.707150,0.001790
12433.000000,1,0.732207,0.736853,0.734325,0.001698
12433.250000,1,0.757302,0.763424,0.760199,0.001734
12433.500000,1,0.780873,0.788372,0.784088,0.002181
12433.750000,1,0.800904,0.810577,0.805110,0.002352
12434.000000,1,0.820015,0.829850,0.823966,0.002431
12434.250000,1,0.836990,0.848269,0.841690,0.002879
12434.500000,1,0.855126,0.866427,0.859886,0.002937
12434.750000,1,0.873057,0.885946,0.878673,0.003212
12435.000000,1,0.891696,0.905742,0.897752,0.003481
12435.250000,1,0.910179,0.923670,0.915770,0.003389
12435.500000,1,0.926809,0.940394,0.932521,0.003475
12435.750000,1,0.943956,0.956266,0.948879,0.003301
12436.000000,1,0.960336,0.972415,0.965580,0.003223
12436.250000,1,0.978391,0.991513,0.983722,0.003449
12436.500000,1,0.997976,1.009982,1.002401,0.003400
12436.750000,1,1.015776,1.028176,1.021007,0.003429
12437.000000,1,1.034374,1.044675,1.038341,0.003336
12437.250000,1,1.050393,1.061546,1.055027,0.003440
12437.500000,1,1.068329,1.079123,1.072985,0.003545
12437.750000,1,1.086146,1.097700,1.092188,0.003669
12438.000000,1,1.104682,1.117533,1.111640,0.003852
12438.250000,1,1.123837,1.135984,1.130623,0.003715
12438.500000,1,1.142173,1.155310,1.150522,0.003851
12438.750000,1,1.153189,1.166906,1.161756,0.003996
12439.000000,1,1.164814,1.181134,1.175534,0.004653
12439.250000,1,1.179295,1.195810,1.189527,0.004601
12439.500000,1,1.191959,1.209567,1.203460,0.004994
12439.750000,1,1.205271,1.224004,1.217809,0.005354
12440.000000,1,1.217016,1.235941,1.230484,0.005464
12440.250000,1,1.225575,1.246800,1.240572,0.006032
12440.500000,1,1.233345,1.254217,1.248502,0.006050
12440.750000,1,1.237729,1.260280,1.253687,0.006229
12441.000000,1,1.241814,1.264961,1.257706,0.006243
12441.250000,1,1.243501,1.265796,1.259083,0.006115
12441.500000,1,1.242623,1.265051,1.258784,0.006069
12441.750000,1,1.241065,1.264713,1.257893,0.006217
12442.000000,1,1.241085,1.263033,1.257960,0.006185
12442.250000,1,1.244001,1.266025,1.260765,0.006104
12442.500000,1,1.249813,1.270428,1.265921,0.005974
12442.750000,1,1.257853,1.277948,1.273397,0.005824
12443.000000,1,1.264035,1.285306,1.279991,0.006078
12443.250000,1,1.270217,1.290422,1.285703,0.005824
12443.500000,1,1.274941,1.296208,1.290690,0.006073
12443.750000,1,1.279395,1.301266,1.294781,0.006243
12444.000000,1,1.284478,1.304969,1.298831,0.006022
12444.250000,1,1.288433,1.308623,1.302024,0.006002
12444.500000,1,1.291309,1.311343,1.303165,0.005608
12444.750000,1,1.291769,1.310799,1.302226,0.005584
12445.000000,1,1.290480,1.309927,1.300358,0.005829
12445.250000,1,1.289056,1.307268,1.297791,0.005291
12445.500000,1,1.287076,1.305708,1.297423,0.005155
12445.750000,1,1.288144,1.307217,1.297997,0.005044
12446.000000,1,1.288429,1.307555,1.299293,0.004907
12446.250000,1,1.290105,1.307658,1.300371,0.004641
12446.500000,1,1.291369,1.308633,1.300771,0.004671
12446.750000,1,1.291232,1.310389,1.301114,0.005051
12447.000000,1,1.292958,1.309844,1.301708,0.004865
12447.250000,1,1.295173,1.311261,1.303576,0.004811
12447.500000,1,1.299339,1.314739,1.305721,0.005043
12447.750000,1,1.300878,1.317176,1.307106,0.005319
12448.000000,1,1.303195,1.318704,1.308417,0.004996
12448.250000,1,1.302430,1.318644,1.308351,0.005015
12448.500000,1,1.302174,1.317815,1.307593,0.004697
12448.750000,1,1.300642,1.316506,1.306889,0.004724
12449.000000,1,1.299454,1.317046,1.306497,0.004822
12449.250000,1,1.299493,1.315488,1.305617,0.004540
12449.500000,1,1.299385,1.314988,1.305348,0.004518
12449.750000,1,1.299150,1.314409,1.305176,0.004080
12450.000000,1,1.300819,1.315008,1.306474,0.003964
12450.250000,1,1.299916,1.314359,1.305920,0.004023
12450.500000,1,1.300171,1.313360,1.305304,0.003753
12450.750000,1,1.298443,1.313610,1.304904,0.004137
12451.000000,1,1.299464,1.312012,1.303931,0.003648
12451.250000,1,1.297881,1.310694,1.302548,0.003540
12451.500000,1,1.297693,1.309585,1.301124,0.003648
12451.750000,1,1.295443,1.307488,1.299338,0.003563
12452.000000,1,1.292784,1.304652,1.297075,0.003595
12452.250000,1,1.289315,1.301047,1.293464,0.003556
12452.500000,1,1.285517,1.297651,1.289061,0.003517
12452.750000,1,1.279320,1.292867,1.285024,0.003803
12453.000000,1,1.276730,1.289072,1.281171,0.003525
12453.250000,1,1.272469,1.286066,1.277375,0.003724
12453.500000,1,1.267219,1.281552,1.272825,0.003912
12453.750000,1,1.260430,1.275350,1.265908,0.003919
12454.000000,1,1.250240,1.265852,1.256134,0.004135
12454.250000,1,1.238129,1.254597,1.243334,0.004445
12454.500000,1,1.222552,1.237140,1.227436,0.004061
12454.750000,1,1.201920,1.216886,1.206991,0.004034
12455.000000,1,1.177211,1.192138,1.182155,0.004012
12455.250000,1,1.146192,1.162177,1.152257,0.004101
12455.500000,1,1.112606,1.127822,1.118247,0.003943
12455.750000,1,1.073322,1.088633,1.080011,0.003845
12456.000000,1,1.033638,1.046997,1.039245,0.003379
12456.250000,1,0.988337,1.002545,0.994575,0.003555
12456.500000,1,0.941368,0.951684,0.945676,0.002684
12456.750000,1,0.887478,0.896902,0.891505,0.002683
12457.000000,1,0.829211,0.837732,0.832535,0.002445
12457.250000,1,0.767482,0.774068,0.770198,0.002184
12457.500000,1,0.702681,0.709472,0.705552,0.002150
12457.750000,1,0.638041,0.643444,0.640525,0.001859
12458.000000,1,0.573139,0.579377,0.576105,0.001956
12458.250000,1,0.510813,0.516579,0.513603,0.001769
12458.500000,1,0.451741,0.457910,0.454720,0.001885
12458.750000,1,0.399077,0.403663,0.401648,0.001398
12459.000000,1,0.353080,0.357851,0.355746,0.001436
12459.250000,1,0.316161,0.320115,0.318438,0.001136
12459.500000,1,0.288944,0.292309,0.290793,0.000987
12459.750000,1,0.271873,0.275101,0.273538,0.000891
12460.000000,2,0.267400,0.270581,0.268556,0.000838
12460.250000,2,0.272968,0.276202,0.273847,0.000908
12460.500000,2,0.280867,0.284227,0.282173,0.000916
12460.750000,2,0.299863,0.303829,0.301499,0.001107
12461.000000,2,0.322271,0.326339,0.324335,0.001138
12461.250000,2,0.355510,0.360138,0.357645,0.001289
12461.500000,2,0.390435,0.395235,0.393468,0.001425
12461.750000,2,0.435190,0.440920,0.438774,0.001680
12462.000000,2,0.481386,0.487062,0.485125,0.001773
12462.250000,2,0.535479,0.542090,0.539779,0.002055
12462.500000,2,0.588426,0.596397,0.593735,0.002342
12462.750000,2,0.648076,0.654904,0.652648,0.002159
12463.000000,2,0.702300,0.710321,0.707289,0.002568
12463.250000,2,0.758718,0.766345,0.763353,0.002558
12463.500000,2,0.808783,0.816542,0.813452,0.002826
12463.750000,2,0.859358,0.867647,0.864495,0.002927
12464.000000,2,0.902269,0.913823,0.909027,0.003683
12464.250000,2,0.945067,0.957314,0.952200,0.003711
12464.500000,2,0.976822,0.990714,0.984871,0.004242
12464.750000,2,1.007642,1.021990,1.014720,0.004421
12465.000000,2,1.029049,1.043170,1.035201,0.004472
12465.250000,2,1.048782,1.063238,1.055467,0.004408
12465.500000,2,1.062545,1.077830,1.069905,0.004746
12465.750000,2,1.077772,1.092067,1.084811,0.004530
12466.000000,2,1.084260,1.099222,1.091917,0.004621
12466.250000,2,1.091817,1.105921,1.099131,0.004181
12466.500000,2,1.091686,1.105305,1.099429,0.004138
12466.750000,2,1.095450,1.108619,1.102654,0.003628
12467.000000,2,1.096368,1.107730,1.102594,0.003415
12467.250000,2,1.101807,1.112782,1.107615,0.003307
12467.500000,2,1.104128,1.114430,1.109368,0.003193
12467.750000,2,1.109455,1.118405,1.113941,0.003320
12468.000000,2,1.108518,1.118522,1.114106,0.003565
12468.250000,2,1.110628,1.121957,1.117587,0.003429
12468.500000,2,1.108678,1.122018,1.117485,0.003877
12468.750000,2,1.109858,1.126269,1.120499,0.004287
12469.000000,2,1.107638,1.123971,1.118977,0.004555
12469.250000,2,1.107268,1.125165,1.120129,0.004950
12469.500000,2,1.104638,1.123819,1.118347,0.005252
12469.750000,2,1.108948,1.126729,1.122621,0.004947
12470.000000,2,1.113447,1.132837,1.128083,0.005294
12470.250000,2,1.124977,1.146654,1.140832,0.005645
12470.500000,2,1.136686,1.157272,1.151851,0.005462
12470.750000,2,1.148565,1.169858,1.164741,0.005812
12471.000000,2,1.154154,1.175379,1.170813,0.005878
12471.250000,2,1.163324,1.183531,1.178793,0.005499
12471.500000,2,1.166224,1.187746,1.182563,0.005870
12471.750000,2,1.174183,1.195334,1.190452,0.005708
12472.000000,2,1.183542,1.205022,1.199745,0.005758
12472.250000,2,1.181152,1.202173,1.197087,0.005640
12472.500000,2,1.176593,1.198253,1.193321,0.005881
12472.750000,2,1.174493,1.196199,1.191210,0.005987
12473.000000,2,1.170303,1.190386,1.185678,0.005494
12473.250000,2,1.171093,1.192110,1.186226,0.005628
12473.500000,2,1.171983,1.191128,1.185554,0.005082
12473.750000,2,1.174333,1.193954,1.189143,0.005396
12474.000000,2,1.174123,1.191749,1.187330,0.005001
12474.250000,2,1.175543,1.192215,1.187282,0.004544
12474.500000,2,1.173763,1.187064,1.183660,0.003795
12474.750000,2,1.177093,1.190505,1.185909,0.003693
12475.000000,2,1.180143,1.191664,1.187960,0.003529
12475.250000,2,1.189952,1.199158,1.195653,0.003030
12475.500000,2,1.194984,1.204198,1.200128,0.003150
12475.750000,2,1.202639,1.211050,1.207153,0.002934
12476.000000,2,1.299382,1.336764,1.324561,0.011028
12476.250000,2,1.209151,1.219757,1.215154,0.003350
12476.500000,2,1.211085,1.221375,1.217547,0.003437
12476.750000,2,1.217522,1.228369,1.223764,0.003495
12477.000000,2,1.218528,1.230279,1.225317,0.003896
12477.250000,2,1.220513,1.234758,1.227974,0.004375
12477.500000,2,1.217988,1.232989,1.225016,0.004485
12477.750000,2,1.217978,1.233039,1.225023,0.004480
12478.000000,2,1.216108,1.230899,1.222241,0.004209
12478.250000,2,1.217847,1.232209,1.223866,0.004216
12478.500000,2,1.216230,1.229829,1.221634,0.004147
12478.750000,2,1.215813,1.228169,1.220597,0.004061
12479.000000,2,1.209362,1.221489,1.213902,0.003673
12479.250000,2,1.206758,1.218080,1.210816,0.003973
12479.500000,2,1.199803,1.211414,1.204268,0.004056
12479.750000,2,1.197906,1.210473,1.203204,0.004004
12480.000000,2,1.193622,1.207121,1.199064,0.004284
12480.250000,2,1.193086,1.206571,1.198984,0.004214
12480.500000,2,1.188903,1.201921,1.194025,0.004348
12480.750000,2,1.187579,1.201334,1.193391,0.004090
12481.000000,2,1.183800,1.195751,1.188764,0.003680
12481.250000,2,1.184750,1.197231,1.190480,0.003700
12481.500000,2,1.184093,1.195818,1.189770,0.003334
12481.750000,2,1.187074,1.199621,1.193136,0.003630
12482.000000,2,1.187508,1.199291,1.193136,0.003457
12482.250000,2,1.191631,1.202111,1.195991,0.003256
12482.500000,2,1.190378,1.202151,1.195024,0.003241
12482.750000,2,1.193359,1.203641,1.197173,0.003020
12483.000000,2,1.191685,1.201621,1.195533,0.003135
12483.250000,2,1.193814,1.202631,1.196594,0.002834
12483.500000,2,1.190100,1.201011,1.194813,0.002922
12483.750000,2,1.193227,1.202791,1.197245,0.002637
12484.000000,2,1.192013,1.202371,1.197492,0.002946
12484.250000,2,1.196445,1.208330,1.202339,0.003261
12484.500000,2,1.197265,1.209550,1.203930,0.003405
12484.750000,2,1.202386,1.212710,1.208382,0.003050
12485.000000,2,1.199917,1.210574,1.205892,0.003179
12485.250000,2,1.198348,1.209833,1.204612,0.003357
12485.500000,2,1.189614,1.203400,1.196665,0.004040
12485.750000,2,1.180495,1.196116,1.188156,0.004168
12486.000000,2,1.164930,1.180546,1.171938,0.004183
12486.250000,2,1.147360,1.164065,1.155282,0.004299
12486.500000,2,1.123738,1.138095,1.130488,0.003800
12486.750000,2,1.098234,1.113999,1.105464,0.004178
12487.000000,2,1.066860,1.080634,1.072965,0.003774
12487.250000,2,1.034737,1.048383,1.040736,0.004003
12487.500000,2,0.993870,1.008636,1.000673,0.003936
12487.750000,2,0.954505,0.967488,0.960610,0.003759
12488.000000,2,0.907702,0.920008,0.913452,0.003520
12488.250000,2,0.861924,0.872528,0.867032,0.003210
12488.500000,2,0.810029,0.819699,0.814815,0.003025
12488.750000,2,0.759519,0.768026,0.763718,0.002768
12489.000000,2,0.702973,0.710885,0.706833,0.002611
12489.250000,2,0.649096,0.656749,0.652216,0.002445
12489.500000,2,0.591367,0.598729,0.594105,0.002214
12489.750000,2,0.538398,0.544780,0.541100,0.001778
12490.000000,2,0.484855,0.490741,0.487444,0.001570
12490.250000,2,0.439238,0.444509,0.441301,0.001507
12490.500000,2,0.393749,0.398558,0.395979,0.001253
12490.750000,2,0.357928,0.362191,0.359649,0.001123
12491.000000,2,0.324023,0.327590,0.325629,0.000904
12491.250000,2,0.301111,0.304353,0.302323,0.000805
12491.500000,2,0.282093,0.284838,0.282751,0.000760
12491.750000,2,0.273132,0.276335,0.274079,0.000819
12492.000000,3,0.329933,0.333523,0.331514,0.000990
12492.250000,3,0.334370,0.337788,0.335722,0.000964
12492.500000,3,0.345515,0.350196,0.347627,0.001271
12492.750000,3,0.364786,0.369950,0.367112,0.001412
12493.000000,3,0.391391,0.397251,0.394390,0.001571
12493.250000,3,0.424980,0.431510,0.428392,0.001833
12493.500000,3,0.465062,0.472204,0.469164,0.001956
12493.750000,3,0.510908,0.518307,0.515479,0.002116
12494.000000,3,0.560884,0.568924,0.565542,0.002325
12494.250000,3,0.612270,0.620848,0.618071,0.002568
12494.500000,3,0.666352,0.675617,0.672561,0.002680
12494.750000,3,0.722286,0.731494,0.728360,0.002617
12495.000000,3,0.779103,0.787819,0.785002,0.002534
12495.250000,3,0.834970,0.843648,0.840935,0.002590
12495.500000,3,0.886902,0.896420,0.892870,0.002775
12495.750000,3,0.935448,0.943588,0.939799,0.002889
12496.000000,3,0.975398,0.984409,0.980456,0.003123
12496.250000,3,1.007401,1.018435,1.014056,0.003297
12496.500000,3,1.031109,1.044771,1.040656,0.004002
12496.750000,3,1.048279,1.064481,1.060228,0.004593
12497.000000,3,1.059825,1.078097,1.073316,0.004933
12497.250000,3,1.065569,1.087563,1.080835,0.005630
12497.500000,3,1.068897,1.092066,1.085625,0.006089
12497.750000,3,1.071610,1.096889,1.089687,0.006522
12498.000000,3,1.075595,1.101193,1.094295,0.006695
12498.250000,3,1.078456,1.107122,1.098174,0.007181
12498.500000,3,1.079221,1.107949,1.099591,0.007275
12498.750000,3,1.076221,1.106046,1.097623,0.007670
12499.000000,3,1.072882,1.101074,1.093400,0.007358
12499.250000,3,1.067139,1.095145,1.088400,0.007480
12499.500000,3,1.063254,1.089825,1.083935,0.007343
12499.750000,3,1.059249,1.086596,1.080134,0.007426
12500.000000,3,1.055881,1.082033,1.076626,0.007339
12500.250000,3,1.050147,1.075096,1.070424,0.007171
12500.500000,3,1.043838,1.067817,1.063495,0.006892
12500.750000,3,1.037220,1.061698,1.057421,0.007002
12501.000000,3,1.033236,1.057735,1.052754,0.006854
12501.250000,3,1.028963,1.053547,1.048359,0.006821
12501.500000,3,1.025058,1.049389,1.043833,0.006622
12501.750000,3,1.018897,1.043557,1.037678,0.006667
12502.000000,3,1.012538,1.037009,1.031759,0.006757
12502.250000,3,1.009289,1.032944,1.027542,0.006464
12502.500000,3,1.010144,1.032525,1.027458,0.006160
12502.750000,3,1.014555,1.037265,1.032031,0.006235
12503.000000,3,1.022236,1.045232,1.039514,0.006145
12503.250000,3,1.031119,1.052678,1.047707,0.005939
12503.500000,3,1.039148,1.060860,1.054797,0.005743
12503.750000,3,1.047435,1.066203,1.061765,0.005094
12504.000000,3,1.056189,1.073737,1.069408,0.004898
12504.250000,3,1.065529,1.081463,1.077165,0.004265
12504.500000,3,1.075018,1.089011,1.084697,0.003659
12504.750000,3,1.083872,1.094719,1.091120,0.003007
12505.000000,3,1.090002,1.099315,1.096134,0.002586
12505.250000,3,1.096501,1.104285,1.100997,0.002287
12505.500000,3,1.105002,1.109953,1.107184,0.001807
12505.750000,3,1.112084,1.118851,1.115504,0.002037
12506.000000,3,1.122662,1.128653,1.125355,0.002040
12506.250000,3,1.131968,1.138402,1.134349,0.002147
12506.500000,3,1.138196,1.146938,1.141285,0.002776
12506.750000,3,1.143276,1.153705,1.146828,0.002929
12507.000000,3,1.148698,1.161435,1.153074,0.003462
12507.250000,3,1.157517,1.171501,1.161581,0.003860
12507.500000,3,1.166531,1.181894,1.171489,0.004101
12507.750000,3,1.174089,1.189456,1.179063,0.004078
12508.000000,3,1.179374,1.194215,1.183992,0.003966
12508.250000,3,1.179748,1.197743,1.186116,0.004610
12508.500000,3,1.181106,1.201330,1.188471,0.004994
12508.750000,3,1.186381,1.207649,1.194401,0.005158
12509.000000,3,1.195356,1.216880,1.203950,0.005169
12509.250000,3,1.206635,1.227512,1.214941,0.005076
12509.500000,3,1.215177,1.236336,1.223330,0.005155
12509.750000,3,1.218316,1.240409,1.227163,0.005487
12510.000000,3,1.219920,1.240628,1.227364,0.005202
12510.250000,3,1.218208,1.238323,1.226241,0.005008
12510.500000,3,1.219182,1.236435,1.225516,0.004670
12510.750000,3,1.217185,1.234925,1.224127,0.004845
12511.000000,3,1.213376,1.230334,1.220003,0.004767
12511.250000,3,1.204785,1.222574,1.211899,0.004976
12511.500000,3,1.195509,1.212945,1.202285,0.004742
12511.750000,3,1.186373,1.203704,1.193856,0.004688
12512.000000,3,1.183832,1.201588,1.191345,0.004859
12512.250000,3,1.185954,1.203605,1.194149,0.004739
12512.500000,3,1.193975,1.209607,1.201220,0.004305
12512.750000,3,1.201358,1.214863,1.207724,0.003891
12513.000000,3,1.204985,1.218003,1.212134,0.003783
12513.250000,3,1.207276,1.220487,1.213995,0.003831
12513.500000,3,1.207834,1.220775,1.214899,0.003941
12513.750000,3,1.207476,1.220876,1.215130,0.003755
12514.000000,3,1.208900,1.220704,1.215171,0.003296
12514.250000,3,1.206987,1.218600,1.213622,0.003083
12514.500000,3,1.204865,1.215951,1.210205,0.002894
12514.750000,3,1.199315,1.210715,1.205463,0.003215
12515.000000,3,1.197083,1.207815,1.201584,0.003133
12515.250000,3,1.194911,1.205821,1.199479,0.003344
12515.500000,3,1.195091,1.204612,1.199016,0.003236
12515.750000,3,1.193861,1.203495,1.198073,0.003158
12516.000000,3,1.193547,1.201017,1.197000,0.002758
12516.250000,3,1.190521,1.200080,1.195256,0.003463
12516.500000,3,1.188902,1.199859,1.194114,0.003689
12516.750000,3,1.188872,1.199243,1.193869,0.003564
12517.000000,3,1.188991,1.202810,1.195529,0.004195
12517.250000,3,1.190921,1.204301,1.196995,0.004259
12517.500000,3,1.189727,1.203863,1.195828,0.004270
12517.750000,3,1.185561,1.200406,1.191644,0.004456
12518.000000,3,1.177041,1.192784,1.182771,0.004600
12518.250000,3,1.164371,1.180662,1.170691,0.004577
12518.500000,3,1.149061,1.165777,1.154696,0.004719
12518.750000,3,1.128451,1.146411,1.134542,0.005030
12519.000000,3,1.101681,1.120457,1.108829,0.004975
12519.250000,3,1.071231,1.091075,1.078078,0.005312
12519.500000,3,1.037231,1.056258,1.043776,0.005040
12519.750000,3,1.001351,1.020815,1.006879,0.005406
12520.000000,3,0.962021,0.981377,0.967967,0.005308
12520.250000,3,0.919174,0.937737,0.925373,0.005017
12520.500000,3,0.873865,0.891324,0.879619,0.004931
12520.750000,3,0.823800,0.841379,0.829939,0.005029
12521.000000,3,0.771317,0.787897,0.777218,0.004591
12521.250000,3,0.716992,0.732719,0.722618,0.004399
12521.500000,3,0.662736,0.676155,0.667471,0.003907
12521.750000,3,0.608946,0.620749,0.613359,0.003424
12522.000000,3,0.557705,0.567528,0.561080,0.003100
12522.250000,3,0.508267,0.516920,0.511687,0.002703
12522.500000,3,0.464231,0.470969,0.466810,0.002152
12522.750000,3,0.424520,0.430563,0.426732,0.001847
12523.000000,3,0.390975,0.395990,0.392982,0.001544
12523.250000,3,0.364591,0.368492,0.366091,0.001262
12523.500000,3,0.345450,0.349044,0.346894,0.001110
12523.750000,3,0.334241,0.337662,0.335454,0.001024
12524.000000,4,0.263223,0.265711,0.264514,0.000692
12524.250000,4,0.266348,0.268832,0.267605,0.000650
12524.500000,4,0.273939,0.276550,0.275200,0.000715
12524.750000,4,0.287848,0.290902,0.289343,0.000763
12525.000000,4,0.306102,0.310267,0.308324,0.001139
12525.250000,4,0.330490,0.335275,0.333270,0.001296
12525.500000,4,0.360166,0.365674,0.363387,0.001554
12525.750000,4,0.396350,0.402524,0.400142,0.001761
12526.000000,4,0.436122,0.444254,0.440977,0.002200
12526.250000,4,0.481220,0.490120,0.486814,0.002522
12526.500000,4,0.528232,0.538986,0.535050,0.003116
12526.750000,4,0.579763,0.591086,0.586687,0.003333
12527.000000,4,0.630802,0.643435,0.638830,0.003947
12527.250000,4,0.683754,0.697967,0.692764,0.004541
12527.500000,4,0.735184,0.750322,0.744437,0.005012
12527.750000,4,0.783105,0.799775,0.794175,0.005365
12528.000000,4,0.826040,0.845158,0.838920,0.006109
12528.250000,4,0.865260,0.884586,0.878930,0.006284
12528.500000,4,0.898894,0.919234,0.913897,0.006409
12528.750000,4,0.929365,0.951659,0.945421,0.006800
12529.000000,4,0.956391,0.978635,0.972626,0.006866
12529.250000,4,0.978675,1.001545,0.996167,0.007061
12529.500000,4,0.996464,1.020215,1.014280,0.007159
12529.750000,4,1.011544,1.036199,1.030141,0.007450
12530.000000,4,1.026278,1.049794,1.044320,0.007401
12530.250000,4,1.043063,1.066682,1.061237,0.007534
12530.500000,4,1.061749,1.085635,1.079699,0.007778
12530.750000,4,1.082648,1.106871,1.101135,0.007967
12531.000000,4,1.101215,1.126772,1.120441,0.008448
12531.250000,4,1.119090,1.143725,1.137423,0.008370
12531.500000,4,1.131111,1.155763,1.149732,0.008415
12531.750000,4,1.142221,1.166768,1.160040,0.008326
12532.000000,4,1.152130,1.175250,1.168263,0.007804
12532.250000,4,1.156914,1.184030,1.174764,0.008297
12532.500000,4,1.160988,1.183336,1.177137,0.007287
12532.750000,4,1.162780,1.185018,1.177289,0.007130
12533.000000,4,1.162870,1.183823,1.176143,0.006478
12533.250000,4,1.166123,1.183245,1.176913,0.005684
12533.500000,4,1.170286,1.185964,1.179359,0.005207
12533.750000,4,1.177212,1.191333,1.184295,0.004526
12534.000000,4,1.182998,1.195121,1.188327,0.003916
12534.250000,4,1.186965,1.197278,1.190793,0.003400
12534.500000,4,1.185813,1.195986,1.191217,0.003248
12534.750000,4,1.188385,1.198680,1.193423,0.003561
12535.000000,4,1.191028,1.202095,1.197685,0.003916
12535.250000,4,1.197981,1.212449,1.205885,0.004736
12535.500000,4,1.204173,1.221102,1.213432,0.005415
12535.750000,4,1.207681,1.227327,1.218996,0.005818
12536.000000,4,1.209861,1.230330,1.220653,0.005951
12536.250000,4,1.210952,1.231421,1.220833,0.006165
12536.500000,4,1.210736,1.232254,1.221563,0.006240
12536.750000,4,1.214418,1.235495,1.225440,0.006024
12537.000000,4,1.219911,1.239678,1.230531,0.005756
12537.250000,4,1.225341,1.244923,1.235910,0.005781
12537.500000,4,1.226514,1.245033,1.236558,0.005431
12537.750000,4,1.224673,1.242961,1.234631,0.005534
12538.000000,4,1.221597,1.238437,1.230480,0.005157
12538.250000,4,1.220271,1.236856,1.228774,0.004853
12538.500000,4,1.221227,1.236255,1.228884,0.004698
12538.750000,4,1.223325,1.237063,1.230129,0.004754
12539.000000,4,1.222071,1.235080,1.228563,0.004521
12539.250000,4,1.218375,1.232174,1.224484,0.004648
12539.500000,4,1.212539,1.227894,1.218621,0.004725
12539.750000,4,1.209765,1.226082,1.215970,0.004867
12540.000000,4,1.237286,1.253595,1.246926,0.004450
12540.250000,4,1.215939,1.229858,1.221138,0.004395
12540.500000,4,1.218335,1.232980,1.224434,0.004528
12540.750000,4,1.222940,1.236787,1.227693,0.004341
12541.000000,4,1.222947,1.235921,1.228275,0.003968
12541.250000,4,1.224234,1.237733,1.228974,0.004161
12541.500000,4,1.224920,1.237965,1.230236,0.003936
12541.750000,4,1.227540,1.239597,1.232560,0.003686
12542.000000,4,1.228121,1.240604,1.234002,0.003661
12542.250000,4,1.228871,1.241409,1.234768,0.003571
12542.500000,4,1.226950,1.239879,1.234326,0.003797
12542.750000,4,1.225790,1.238571,1.233740,0.003920
12543.000000,4,1.224250,1.237708,1.231671,0.004146
12543.250000,4,1.221340,1.235536,1.230026,0.004559
12543.500000,4,1.215569,1.230439,1.224719,0.004527
12543.750000,4,1.210359,1.225815,1.218800,0.004821
12544.000000,4,1.200308,1.218357,1.209918,0.005123
12544.250000,4,1.195038,1.212320,1.203967,0.004697
12544.500000,4,1.192587,1.211085,1.200707,0.004776
12544.750000,4,1.193097,1.212649,1.201725,0.004823
12545.000000,4,1.196298,1.214264,1.203778,0.004732
12545.250000,4,1.198858,1.215231,1.205717,0.004583
12545.500000,4,1.197718,1.211589,1.204281,0.004219
12545.750000,4,1.195438,1.209213,1.201618,0.004125
12546.000000,4,1.191636,1.205037,1.197825,0.004126
12546.250000,4,1.188178,1.201201,1.194889,0.003902
12546.500000,4,1.183176,1.198064,1.190703,0.004458
12546.750000,4,1.177960,1.191542,1.185064,0.004286
12547.000000,4,1.168117,1.183818,1.176280,0.004440
12547.250000,4,1.160176,1.175711,1.167874,0.004388
12547.500000,4,1.153648,1.169896,1.160762,0.004516
12547.750000,4,1.150344,1.169145,1.158616,0.005021
12548.000000,4,1.150964,1.170216,1.158924,0.005033
12548.250000,4,1.151930,1.172688,1.160433,0.005533
12548.500000,4,1.152520,1.173719,1.160725,0.005829
12548.750000,4,1.152794,1.173129,1.159694,0.005839
12549.000000,4,1.149663,1.170076,1.157017,0.006147
12549.250000,4,1.147629,1.167444,1.154619,0.005881
12549.500000,4,1.144365,1.162159,1.150582,0.005685
12549.750000,4,1.140156,1.158696,1.146639,0.005572
12550.000000,4,1.132578,1.150659,1.138887,0.005585
12550.250000,4,1.120915,1.139469,1.128160,0.005885
12550.500000,4,1.105269,1.123715,1.113319,0.005643
12550.750000,4,1.087921,1.105719,1.095553,0.005558
12551.000000,4,1.066712,1.082127,1.073474,0.004605
12551.250000,4,1.042848,1.055974,1.049060,0.004252
12551.500000,4,1.011603,1.026871,1.018066,0.004643
12551.750000,4,0.973943,0.993034,0.981383,0.005112
12552.000000,4,0.932145,0.949121,0.938027,0.004804
12552.250000,4,0.886168,0.901351,0.891092,0.004153
12552.500000,4,0.835641,0.848876,0.839889,0.003701
