# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.255456,0.256648,0.256147,0.000349
13428.250000,1,0.258710,0.259785,0.259445,0.000310
13428.500000,1,0.268588,0.269895,0.269475,0.000407
13428.750000,1,0.284901,0.286781,0.286190,0.000627
13429.000000,1,0.308457,0.310657,0.309735,0.000741
13429.250000,1,0.337992,0.340325,0.339290,0.000824
13429.500000,1,0.373064,0.375720,0.374641,0.000945
13429.750000,1,0.413460,0.416570,0.415310,0.001153
13430.000000,1,0.458628,0.462038,0.460672,0.001147
13430.250000,1,0.508381,0.511342,0.510138,0.001049
13430.500000,1,0.560647,0.563819,0.562393,0.001232
13430.750000,1,0.613360,0.616912,0.615519,0.001451
13431.000000,1,0.666627,0.669688,0.668382,0.001185
13431.250000,1,0.717228,0.720414,0.719096,0.001258
13431.500000,1,0.766528,0.769415,0.768172,0.001203
13431.750000,1,0.813485,0.816802,0.815247,0.001123
13432.000000,1,0.857431,0.860744,0.859345,0.001173
13432.250000,1,0.897238,0.900594,0.899112,0.000967
13432.500000,1,0.932227,0.935404,0.933782,0.001041
13432.750000,1,0.961719,0.964016,0.963284,0.000803
13433.000000,1,0.988417,0.990435,0.989629,0.000642
13433.250000,1,1.013680,1.015221,1.014640,0.000429
13433.500000,1,1.038290,1.040237,1.039359,0.000595
13433.750000,1,1.061523,1.064136,1.062445,0.000680
13434.000000,1,1.081105,1.082581,1.081714,0.000435
13434.250000,1,1.095656,1.097314,1.096458,0.000543
13434.500000,1,1.106879,1.109644,1.107948,0.000826
13434.750000,1,1.117989,1.121587,1.119580,0.001042
13435.000000,1,1.132840,1.136315,1.134265,0.000948
13435.250000,1,1.151138,1.153569,1.151951,0.000671
13435.500000,1,1.169952,1.173056,1.170889,0.001003
13435.750000,1,1.186827,1.190340,1.187746,0.001073
13436.000000,1,1.199689,1.203916,1.201366,0.001314
13436.250000,1,1.209591,1.213203,1.211599,0.001142
13436.500000,1,1.218723,1.221780,1.219826,0.001078
13436.750000,1,1.226273,1.231048,1.228324,0.001538
13437.000000,1,1.234276,1.238352,1.236464,0.001351
13437.250000,1,1.241374,1.245456,1.243342,0.001222
13437.500000,1,1.245649,1.249928,1.247875,0.001466
13437.750000,1,1.249296,1.252920,1.250875,0.001176
13438.000000,1,1.252228,1.256245,1.253893,0.001438
13438.250000,1,1.257344,1.259782,1.258247,0.000903
13438.500000,1,1.263897,1.265675,1.264869,0.000605
13438.750000,1,1.270305,1.272619,1.271449,0.000766
13439.000000,1,1.274997,1.277924,1.276461,0.000858
13439.250000,1,1.277721,1.280117,1.278957,0.000786
13439.500000,1,1.279020,1.280854,1.280132,0.000552
13439.750000,1,1.280038,1.281759,1.280863,0.000519
13440.000000,1,1.281146,1.283750,1.282465,0.000653
13440.250000,1,1.283532,1.285970,1.284976,0.000713
13440.500000,1,1.285775,1.287697,1.286719,0.000677
13440.750000,1,1.286916,1.289446,1.288058,0.000706
13441.000000,1,1.285529,1.287300,1.286654,0.000491
13441.250000,1,1.283379,1.284746,1.284110,0.000465
13441.500000,1,1.278738,1.280784,1.279730,0.000646
13441.750000,1,1.271174,1.273476,1.272361,0.000684
13442.000000,1,1.260547,1.262713,1.261939,0.000681
13442.250000,1,1.247854,1.249790,1.248785,0.000750
13442.500000,1,1.234500,1.236819,1.235767,0.000723
13442.750000,1,1.224390,1.226223,1.225295,0.000556
13443.000000,1,1.218093,1.220282,1.219212,0.000690
13443.250000,1,1.216238,1.217950,1.217174,0.000579
13443.500000,1,1.215888,1.217602,1.216595,0.000484
13443.750000,1,1.214103,1.216951,1.215371,0.000818
13444.000000,1,1.211605,1.213204,1.212601,0.000482
13444.250000,1,1.207613,1.211906,1.208666,0.001256
13444.500000,1,1.202852,1.205128,1.203985,0.000645
13444.750000,1,1.200696,1.203455,1.201766,0.000806
13445.000000,1,1.198883,1.200980,1.199983,0.000640
13445.250000,1,1.196703,1.198962,1.198028,0.000637
13445.500000,1,1.194111,1.196151,1.195321,0.000664
13445.750000,1,1.191359,1.192385,1.191895,0.000299
13446.000000,1,1.188717,1.190322,1.189358,0.000470
13446.250000,1,1.189184,1.190395,1.189685,0.000429
13446.500000,1,1.191631,1.192697,1.192003,0.000301
13446.750000,1,1.193633,1.195349,1.194704,0.000466
13447.000000,1,1.196341,1.198098,1.197068,0.000655
13447.250000,1,1.196659,1.198534,1.197623,0.000512
13447.500000,1,1.196614,1.199240,1.197861,0.000683
13447.750000,1,1.196644,1.198908,1.197980,0.000624
13448.000000,1,1.198039,1.200787,1.199461,0.000864
13448.250000,1,1.199918,1.202268,1.201386,0.000798
13448.500000,1,1.200131,1.202628,1.201720,0.000786
13448.750000,1,1.199121,1.202662,1.201136,0.001046
13449.000000,1,1.196958,1.199927,1.198718,0.000991
13449.250000,1,1.193683,1.198060,1.196303,0.001423
13449.500000,1,1.192258,1.196538,1.194857,0.001408
13449.750000,1,1.192218,1.196373,1.194517,0.001442
13450.000000,1,1.192253,1.196493,1.194477,0.001396
13450.250000,1,1.190820,1.194895,1.193155,0.001467
13450.500000,1,1.187965,1.192690,1.190290,0.001439
13450.750000,1,1.184208,1.188644,1.186454,0.001524
13451.000000,1,1.180302,1.184354,1.182513,0.001437
13451.250000,1,1.175733,1.179123,1.177347,0.001191
13451.500000,1,1.170518,1.175120,1.172643,0.001548
13451.750000,1,1.163979,1.168422,1.166317,0.001376
13452.000000,1,1.157713,1.161713,1.159459,0.001266
13452.250000,1,1.148539,1.152270,1.150453,0.001325
13452.500000,1,1.139561,1.142881,1.141421,0.000988
13452.750000,1,1.130123,1.134012,1.132210,0.001108
13453.000000,1,1.120845,1.123839,1.122609,0.000986
13453.250000,1,1.110525,1.112938,1.111644,0.000649
13453.500000,1,1.099424,1.102037,1.100465,0.000699
13453.750000,1,1.087194,1.089818,1.088322,0.000898
13454.000000,1,1.074876,1.077709,1.076084,0.000799
13454.250000,1,1.062275,1.064941,1.063401,0.000717
13454.500000,1,1.046722,1.049808,1.048327,0.000763
13454.750000,1,1.028757,1.030958,1.029554,0.000795
13455.000000,1,1.006104,1.009158,1.007262,0.000893
13455.250000,1,0.977361,0.980305,0.978701,0.000928
13455.500000,1,0.944193,0.947454,0.945616,0.001063
13455.750000,1,0.906137,0.909022,0.907251,0.001078
13456.000000,1,0.862751,0.866297,0.864518,0.001216
13456.250000,1,0.815154,0.819217,0.816881,0.001342
13456.500000,1,0.763637,0.768282,0.765909,0.001430
13456.750000,1,0.710477,0.715073,0.712676,0.001444
13457.000000,1,0.656476,0.661071,0.658728,0.001470
13457.250000,1,0.602810,0.606562,0.604710,0.001291
13457.500000,1,0.550246,0.554554,0.552365,0.001353
13457.750000,1,0.500000,0.503439,0.501501,0.001222
13458.000000,1,0.451883,0.455318,0.453413,0.001142
13458.250000,1,0.407913,0.410764,0.408963,0.001022
13458.500000,1,0.368413,0.371244,0.369495,0.000923
13458.750000,1,0.334246,0.336944,0.335364,0.000847
13459.000000,1,0.306234,0.309055,0.307427,0.000766
13459.250000,1,0.284603,0.286241,0.285251,0.000500
13459.500000,1,0.268602,0.270291,0.269220,0.000504
13459.750000,1,0.258908,0.259855,0.259230,0.000335
13460.000000,2,0.273857,0.275151,0.274624,0.000410
13460.250000,2,0.277497,0.278526,0.277881,0.000344
13460.500000,2,0.284862,0.285834,0.285265,0.000364
13460.750000,2,0.298632,0.299856,0.299251,0.000442
13461.000000,2,0.316138,0.318333,0.317038,0.000660
13461.250000,2,0.339733,0.341825,0.340802,0.000586
13461.500000,2,0.366903,0.369547,0.368161,0.000836
13461.750000,2,0.400032,0.403306,0.401820,0.000936
13462.000000,2,0.436638,0.440237,0.438603,0.001023
13462.250000,2,0.478148,0.481974,0.480153,0.001089
13462.500000,2,0.519981,0.523628,0.522044,0.001096
13462.750000,2,0.562651,0.566476,0.565137,0.001086
13463.000000,2,0.605788,0.608738,0.606933,0.000944
13463.250000,2,0.645350,0.650282,0.647923,0.001328
13463.500000,2,0.685810,0.689966,0.688316,0.001134
13463.750000,2,0.726271,0.731125,0.728950,0.001249
13464.000000,2,0.763128,0.767599,0.765782,0.001170
13464.250000,2,0.796714,0.801206,0.799441,0.001163
13464.500000,2,0.824072,0.826898,0.825580,0.000800
13464.750000,2,0.846663,0.849930,0.848750,0.000872
13465.000000,2,0.865417,0.869171,0.867538,0.001022
13465.250000,2,0.884730,0.888751,0.886799,0.001115
13465.500000,2,0.902331,0.905450,0.904079,0.000804
13465.750000,2,0.918913,0.921764,0.920880,0.000806
13466.000000,2,0.931526,0.934288,0.933076,0.000787
13466.250000,2,0.941148,0.944285,0.943006,0.000792
13466.500000,2,0.947895,0.950351,0.949273,0.000710
13466.750000,2,0.954139,0.956408,0.955697,0.000634
13467.000000,2,0.958506,0.961137,0.960122,0.000698
13467.250000,2,0.963400,0.964944,0.964423,0.000465
13467.500000,2,0.964116,0.965205,0.964585,0.000329
13467.750000,2,0.963951,0.965644,0.964742,0.000585
13468.000000,2,0.963860,0.965552,0.964658,0.000577
13468.250000,2,0.967579,0.969914,0.969229,0.000691
13468.500000,2,0.975941,0.978726,0.977125,0.000867
13468.750000,2,0.988206,0.991003,0.989352,0.000786
13469.000000,2,0.999574,1.002376,1.000945,0.000947
13469.250000,2,1.010524,1.013057,1.011789,0.000792
13469.500000,2,1.017571,1.021831,1.019578,0.001125
13469.750000,2,1.025692,1.028559,1.027236,0.000971
13470.000000,2,1.031481,1.035346,1.033427,0.001115
13470.250000,2,1.039599,1.043009,1.041044,0.001010
13470.500000,2,1.044652,1.047229,1.045813,0.000793
13470.750000,2,1.047706,1.050662,1.049126,0.001064
13471.000000,2,1.047154,1.050396,1.048959,0.000977
13471.250000,2,1.048570,1.053131,1.050610,0.001330
13471.500000,2,1.051948,1.054734,1.053244,0.001064
13471.750000,2,1.058827,1.062505,1.060358,0.001157
13472.000000,2,1.071861,1.074025,1.072932,0.000637
13472.250000,2,1.071802,1.073984,1.072698,0.000782
13472.500000,2,1.071211,1.074840,1.073133,0.001099
13472.750000,2,1.072381,1.075651,1.074097,0.000928
13473.000000,2,1.074352,1.077407,1.075862,0.000994
13473.250000,2,1.083038,1.086418,1.084544,0.001189
13473.500000,2,1.096123,1.099854,1.097663,0.001301
13473.750000,2,1.112532,1.116261,1.114588,0.001236
13474.000000,2,1.127551,1.131292,1.129250,0.001274
13474.250000,2,1.140307,1.142447,1.141377,0.000867
13474.500000,2,1.148199,1.150540,1.149345,0.000895
13474.750000,2,1.157341,1.160012,1.158716,0.000960
13475.000000,2,1.167139,1.170889,1.169361,0.001329
13475.250000,2,1.179995,1.183986,1.182144,0.001382
13475.500000,2,1.190467,1.193274,1.192017,0.001056
13475.750000,2,1.198785,1.202024,1.200218,0.001153
13476.000000,2,1.239379,1.247860,1.244261,0.002875
13476.250000,2,1.205819,1.208439,1.207511,0.000912
13476.500000,2,1.210590,1.213716,1.212291,0.001221
13476.750000,2,1.220566,1.223205,1.222060,0.000793
13477.000000,2,1.229710,1.232878,1.231435,0.000994
13477.250000,2,1.239853,1.242132,1.241084,0.000811
13477.500000,2,1.244589,1.247438,1.246140,0.000893
13477.750000,2,1.249264,1.252065,1.250597,0.000731
13478.000000,2,1.252917,1.254701,1.253928,0.000575
13478.250000,2,1.258814,1.261341,1.259620,0.000800
13478.500000,2,1.263886,1.267392,1.266120,0.000978
13478.750000,2,1.272604,1.274062,1.273307,0.000503
13479.000000,2,1.275392,1.277561,1.276493,0.000661
13479.250000,2,1.278715,1.280718,1.279782,0.000735
13479.500000,2,1.280236,1.282720,1.281103,0.000776
13479.750000,2,1.284034,1.286935,1.285131,0.000856
13480.000000,2,1.289000,1.291140,1.290133,0.000719
13480.250000,2,1.296446,1.298239,1.297277,0.000570
13480.500000,2,1.301111,1.303525,1.302311,0.000593
13480.750000,2,1.305956,1.308766,1.307244,0.000790
13481.000000,2,1.309492,1.310414,1.309824,0.000341
13481.250000,2,1.312709,1.314593,1.313769,0.000665
13481.500000,2,1.315635,1.318939,1.316780,0.001028
13481.750000,2,1.319372,1.325711,1.321549,0.002157
13482.000000,2,1.318608,1.320079,1.319161,0.000449
13482.250000,2,1.317555,1.318994,1.318056,0.000394
13482.500000,2,1.315324,1.317829,1.316315,0.000830
13482.750000,2,1.317262,1.319365,1.318444,0.000594
13483.000000,2,1.323356,1.325906,1.324812,0.000723
13483.250000,2,1.334862,1.336746,1.335773,0.000691
13483.500000,2,1.346466,1.348470,1.347176,0.000580
13483.750000,2,1.358428,1.361229,1.359634,0.000755
13484.000000,2,1.368072,1.369577,1.368529,0.000551
13484.250000,2,1.373868,1.375738,1.374919,0.000663
13484.500000,2,1.376104,1.378849,1.378024,0.000804
13484.750000,2,1.378553,1.381041,1.380199,0.000682
13485.000000,2,1.376360,1.378869,1.377900,0.000823
13485.250000,2,1.372012,1.373924,1.372888,0.000617
13485.500000,2,1.360995,1.363731,1.362467,0.000902
13485.750000,2,1.346971,1.350359,1.348899,0.001024
13486.000000,2,1.330036,1.332875,1.331511,0.000993
13486.250000,2,1.310829,1.314153,1.312838,0.001170
13486.500000,2,1.287624,1.291880,1.289637,0.001316
13486.750000,2,1.261262,1.265713,1.263343,0.001250
13487.000000,2,1.229333,1.234413,1.231843,0.001453
13487.250000,2,1.193961,1.198756,1.196410,0.001408
13487.500000,2,1.153910,1.157877,1.155819,0.001379
13487.750000,2,1.110955,1.116026,1.113277,0.001664
13488.000000,2,1.063823,1.069022,1.065735,0.001632
13488.250000,2,1.012407,1.016996,1.014476,0.001467
13488.500000,2,0.955070,0.959917,0.957146,0.001702
13488.750000,2,0.893208,0.898697,0.895728,0.001710
13489.000000,2,0.825896,0.831755,0.829127,0.001926
13489.250000,2,0.758565,0.764530,0.761413,0.001934
13489.500000,2,0.689094,0.694600,0.691565,0.001923
13489.750000,2,0.621500,0.627012,0.624078,0.001935
13490.000000,2,0.554929,0.560330,0.557619,0.001792
13490.250000,2,0.495069,0.499777,0.497089,0.001623
13490.500000,2,0.439427,0.443335,0.441346,0.001241
13490.750000,2,0.391811,0.395637,0.393798,0.001212
13491.000000,2,0.351087,0.354355,0.352771,0.000996
13491.250000,2,0.320398,0.322571,0.321557,0.000750
13491.500000,2,0.296407,0.298548,0.297659,0.000626
13491.750000,2,0.283455,0.284617,0.284154,0.000363
13492.000000,3,0.322569,0.323891,0.323309,0.000449
13492.250000,3,0.326221,0.327373,0.326865,0.000398
13492.500000,3,0.336618,0.338389,0.337605,0.000549
13492.750000,3,0.354248,0.356425,0.355388,0.000733
13493.000000,3,0.378508,0.380716,0.379734,0.000829
13493.250000,3,0.408753,0.411679,0.410305,0.000959
13493.500000,3,0.445517,0.448836,0.447334,0.001069
13493.750000,3,0.488473,0.492434,0.490527,0.001275
13494.000000,3,0.537925,0.541750,0.539977,0.001400
13494.250000,3,0.592034,0.596072,0.594097,0.001596
13494.500000,3,0.648561,0.653411,0.651154,0.001555
13494.750000,3,0.705676,0.710563,0.708436,0.001703
13495.000000,3,0.762449,0.766791,0.764866,0.001564
13495.250000,3,0.816585,0.821710,0.819237,0.001637
13495.500000,3,0.867802,0.872686,0.870577,0.001682
13495.750000,3,0.916128,0.920078,0.917967,0.001369
13496.000000,3,0.957527,0.961577,0.959622,0.001461
13496.250000,3,0.991801,0.995875,0.994229,0.001253
13496.500000,3,1.021852,1.025437,1.023763,0.001050
13496.750000,3,1.046984,1.051217,1.049143,0.001270
13497.000000,3,1.070437,1.075138,1.073158,0.001392
13497.250000,3,1.092333,1.096649,1.094765,0.001271
13497.500000,3,1.111727,1.115783,1.113871,0.001323
13497.750000,3,1.126027,1.129325,1.127445,0.001226
13498.000000,3,1.133473,1.136807,1.135236,0.001136
13498.250000,3,1.136246,1.140744,1.138538,0.001476
13498.500000,3,1.137351,1.141438,1.139678,0.001466
13498.750000,3,1.138223,1.142531,1.140483,0.001463
13499.000000,3,1.139014,1.142938,1.140829,0.001519
13499.250000,3,1.138764,1.142127,1.140250,0.001282
13499.500000,3,1.135924,1.139261,1.137625,0.001291
13499.750000,3,1.131150,1.135086,1.133258,0.001610
13500.000000,3,1.125891,1.130013,1.128244,0.001436
13500.250000,3,1.120228,1.124266,1.122452,0.001396
13500.500000,3,1.113108,1.120992,1.116368,0.002774
13500.750000,3,1.102759,1.106864,1.105020,0.001307
13501.000000,3,1.091920,1.096029,1.094000,0.001175
13501.250000,3,1.081031,1.084654,1.082627,0.001129
13501.500000,3,1.072990,1.075505,1.074413,0.000899
13501.750000,3,1.069744,1.072723,1.070943,0.000964
13502.000000,3,1.071211,1.073903,1.072607,0.000807
13502.250000,3,1.076306,1.078331,1.077238,0.000722
13502.500000,3,1.080239,1.082105,1.081229,0.000633
13502.750000,3,1.083018,1.084637,1.083795,0.000621
13503.000000,3,1.084059,1.085663,1.085001,0.000453
13503.250000,3,1.085710,1.087405,1.086425,0.000564
13503.500000,3,1.088736,1.090538,1.089471,0.000555
13503.750000,3,1.093067,1.093936,1.093521,0.000246
13504.000000,3,1.096454,1.097338,1.096848,0.000306
13504.250000,3,1.097510,1.099435,1.098419,0.000621
13504.500000,3,1.098034,1.099693,1.099127,0.000456
13504.750000,3,1.099727,1.100826,1.100238,0.000377
13505.000000,3,1.103173,1.104092,1.103710,0.000307
13505.250000,3,1.107388,1.108690,1.108216,0.000413
13505.500000,3,1.111004,1.112467,1.111575,0.000465
13505.750000,3,1.110537,1.112056,1.111540,0.000414
13506.000000,3,1.107375,1.109373,1.108228,0.000646
13506.250000,3,1.103691,1.105005,1.104167,0.000404
13506.500000,3,1.101961,1.103433,1.102616,0.000425
13506.750000,3,1.103082,1.105265,1.104247,0.000573
13507.000000,3,1.106018,1.107434,1.106648,0.000419
13507.250000,3,1.107285,1.108403,1.107722,0.000373
13507.500000,3,1.104098,1.105964,1.105340,0.000498
13507.750000,3,1.100012,1.101706,1.100690,0.000538
13508.000000,3,1.097968,1.098772,1.098320,0.000290
13508.250000,3,1.099990,1.101086,1.100452,0.000375
13508.500000,3,1.107458,1.109381,1.108268,0.000565
13508.750000,3,1.116449,1.117901,1.117217,0.000385
13509.000000,3,1.123284,1.125470,1.124633,0.000579
13509.250000,3,1.127413,1.128896,1.128331,0.000417
13509.500000,3,1.128769,1.131360,1.129739,0.000706
13509.750000,3,1.130607,1.132518,1.131537,0.000572
13510.000000,3,1.134239,1.136510,1.135189,0.000738
13510.250000,3,1.138072,1.141039,1.139369,0.000963
13510.500000,3,1.139647,1.142376,1.141135,0.000940
13510.750000,3,1.136946,1.140808,1.138314,0.001145
13511.000000,3,1.130688,1.133905,1.132155,0.001235
13511.250000,3,1.125732,1.128619,1.127181,0.001144
13511.500000,3,1.126585,1.129457,1.127917,0.001148
13511.750000,3,1.132929,1.136680,1.134699,0.001283
13512.000000,3,1.142987,1.146527,1.145201,0.001123
13512.250000,3,1.152583,1.156163,1.154421,0.001266
13512.500000,3,1.158339,1.161217,1.159611,0.001118
13512.750000,3,1.159801,1.163167,1.161165,0.001126
13513.000000,3,1.160659,1.164332,1.162316,0.001185
13513.250000,3,1.165307,1.168381,1.167076,0.000956
13513.500000,3,1.174358,1.177202,1.175828,0.000907
13513.750000,3,1.185117,1.189114,1.186890,0.001174
13514.000000,3,1.196098,1.199993,1.197639,0.001079
13514.250000,3,1.204568,1.207106,1.205489,0.000748
13514.500000,3,1.210376,1.213377,1.211701,0.001057
13514.750000,3,1.213374,1.217264,1.215171,0.001172
13515.000000,3,1.217282,1.218897,1.218127,0.000579
13515.250000,3,1.218602,1.220890,1.220029,0.000691
13515.500000,3,1.217462,1.223512,1.219735,0.001656
13515.750000,3,1.214646,1.236255,1.218927,0.006361
13516.000000,3,1.212536,1.228456,1.215101,0.004745
13516.250000,3,1.211965,1.213963,1.213320,0.000578
13516.500000,3,1.216973,1.218011,1.217485,0.000344
13516.750000,3,1.224118,1.225859,1.224781,0.000542
13517.000000,3,1.231716,1.233558,1.232872,0.000575
13517.250000,3,1.237397,1.239195,1.238352,0.000542
13517.500000,3,1.239408,1.240717,1.240155,0.000448
13517.750000,3,1.237193,1.239315,1.238293,0.000622
13518.000000,3,1.233710,1.235014,1.234175,0.000365
13518.250000,3,1.226552,1.228419,1.227085,0.000538
13518.500000,3,1.214974,1.217651,1.215714,0.000751
13518.750000,3,1.197841,1.200106,1.198801,0.000772
13519.000000,3,1.173266,1.177054,1.175031,0.001174
13519.250000,3,1.144420,1.149694,1.146287,0.001754
13519.500000,3,1.109907,1.113988,1.111863,0.001358
13519.750000,3,1.072256,1.076818,1.074418,0.001526
13520.000000,3,1.031805,1.035568,1.033429,0.001151
13520.250000,3,0.984767,0.988944,0.986924,0.001434
13520.500000,3,0.933120,0.938049,0.935068,0.001668
13520.750000,3,0.876380,0.881747,0.878515,0.001761
13521.000000,3,0.816480,0.821114,0.818260,0.001643
13521.250000,3,0.754330,0.759426,0.756463,0.001767
13521.500000,3,0.692858,0.697399,0.694942,0.001616
13521.750000,3,0.631823,0.636281,0.633644,0.001619
13522.000000,3,0.573138,0.577144,0.574881,0.001459
13522.250000,3,0.518169,0.522185,0.519601,0.001320
13522.500000,3,0.468276,0.471974,0.469724,0.001194
13522.750000,3,0.425262,0.427727,0.426454,0.000872
13523.000000,3,0.389433,0.391598,0.390452,0.000729
13523.250000,3,0.361398,0.363022,0.362102,0.000579
13523.500000,3,0.340592,0.342220,0.341448,0.000449
13523.750000,3,0.328339,0.328952,0.328628,0.000232
13524.000000,4,0.312346,0.313512,0.312738,0.000347
13524.250000,4,0.316733,0.317765,0.316986,0.000300
13524.500000,4,0.327722,0.329221,0.328518,0.000421
13524.750000,4,0.347540,0.349492,0.348652,0.000640
13525.000000,4,0.373823,0.376493,0.375219,0.000761
13525.250000,4,0.407277,0.410448,0.409008,0.000916
13525.500000,4,0.446539,0.449895,0.448436,0.001148
13525.750000,4,0.491013,0.495010,0.493348,0.001328
13526.000000,4,0.539271,0.543827,0.541930,0.001429
13526.250000,4,0.592191,0.596503,0.594729,0.001336
13526.500000,4,0.646498,0.651419,0.649104,0.001555
13526.750000,4,0.703208,0.708573,0.705853,0.001634
13527.000000,4,0.760027,0.765015,0.762864,0.001669
13527.250000,4,0.818220,0.822911,0.820591,0.001511
13527.500000,4,0.872852,0.877370,0.875521,0.001446
13527.750000,4,0.926688,0.930228,0.928414,0.001151
13528.000000,4,0.973537,0.977702,0.975762,0.001351
13528.250000,4,1.016263,1.019166,1.018023,0.001068
13528.500000,4,1.052463,1.055000,1.053744,0.000862
13528.750000,4,1.083248,1.085346,1.084283,0.000657
13529.000000,4,1.107146,1.108626,1.107713,0.000431
13529.250000,4,1.123900,1.126333,1.125275,0.000678
13529.500000,4,1.133880,1.136063,1.134847,0.000710
13529.750000,4,1.138959,1.140915,1.139860,0.000581
13530.000000,4,1.140758,1.142332,1.141674,0.000521
13530.250000,4,1.143821,1.146149,1.144733,0.000680
13530.500000,4,1.147640,1.149048,1.148488,0.000527
13530.750000,4,1.152617,1.154919,1.153707,0.000762
13531.000000,4,1.154750,1.157334,1.156099,0.000870
13531.250000,4,1.154904,1.156948,1.155882,0.000701
13531.500000,4,1.150829,1.154207,1.152647,0.001020
13531.750000,4,1.149519,1.152128,1.150977,0.000869
13532.000000,4,1.151772,1.153555,1.152704,0.000655
13532.250000,4,1.157030,1.159245,1.158314,0.000755
13532.500000,4,1.163448,1.165649,1.164421,0.000699
13532.750000,4,1.168832,1.171617,1.169916,0.000786
13533.000000,4,1.170826,1.172357,1.171627,0.000504
13533.250000,4,1.169885,1.171445,1.170841,0.000551
13533.500000,4,1.168579,1.170871,1.169668,0.000637
13533.750000,4,1.169701,1.171934,1.170790,0.000741
13534.000000,4,1.172223,1.173889,1.173040,0.000541
13534.250000,4,1.173245,1.175300,1.174187,0.000699
13534.500000,4,1.170089,1.171457,1.170790,0.000478
13534.750000,4,1.164445,1.165510,1.165184,0.000330
13535.000000,4,1.157657,1.158979,1.158324,0.000382
13535.250000,4,1.154462,1.155977,1.154953,0.000426
13535.500000,4,1.153611,1.155127,1.154257,0.000503
13535.750000,4,1.155825,1.157226,1.156620,0.000453
13536.000000,4,1.156596,1.159088,1.157650,0.000739
13536.250000,4,1.155201,1.157368,1.156363,0.000628
13536.500000,4,1.151159,1.153039,1.152150,0.000561
13536.750000,4,1.148267,1.150128,1.149090,0.000749
13537.000000,4,1.145880,1.147831,1.146728,0.000696
13537.250000,4,1.146023,1.148545,1.147380,0.000910
13537.500000,4,1.144921,1.147980,1.146361,0.001043
13537.750000,4,1.142775,1.145740,1.144090,0.001035
13538.000000,4,1.137931,1.141519,1.139536,0.001061
13538.250000,4,1.132928,1.135801,1.134645,0.001176
13538.500000,4,1.131284,1.133562,1.132577,0.000904
13538.750000,4,1.131867,1.134602,1.133456,0.000953
13539.000000,4,1.133378,1.137268,1.135796,0.001214
13539.250000,4,1.136033,1.139222,1.137560,0.000983
13539.500000,4,1.134440,1.137743,1.136396,0.001274
13539.750000,4,1.132025,1.135702,1.134021,0.001131
13540.000000,4,1.152837,1.162824,1.157807,0.003392
13540.250000,4,1.129300,1.132868,1.131265,0.001057
13540.500000,4,1.129200,1.131862,1.130973,0.000867
13540.750000,4,1.129139,1.131951,1.130657,0.000858
13541.000000,4,1.124921,1.127781,1.126757,0.000878
13541.250000,4,1.119841,1.123750,1.122169,0.001129
13541.500000,4,1.117576,1.119926,1.118987,0.000652
13541.750000,4,1.120649,1.121588,1.121153,0.000319
13542.000000,4,1.128339,1.129663,1.129245,0.000406
13542.250000,4,1.141524,1.143075,1.142218,0.000501
13542.500000,4,1.153438,1.156424,1.155454,0.000830
13542.750000,4,1.165712,1.167450,1.166740,0.000510
13543.000000,4,1.172512,1.173377,1.172984,0.000311
13543.250000,4,1.176331,1.178358,1.177379,0.000643
13543.500000,4,1.178116,1.179359,1.178533,0.000424
13543.750000,4,1.178041,1.179723,1.178782,0.000572
13544.000000,4,1.174607,1.175702,1.175232,0.000323
13544.250000,4,1.169703,1.170726,1.170247,0.000330
13544.500000,4,1.162289,1.164210,1.163279,0.000597
13544.750000,4,1.157790,1.159860,1.158661,0.000707
13545.000000,4,1.155452,1.157654,1.156727,0.000599
13545.250000,4,1.157731,1.159603,1.158830,0.000662
13545.500000,4,1.160357,1.162678,1.161382,0.000753
13545.750000,4,1.162282,1.164635,1.163379,0.000724
13546.000000,4,1.160512,1.163027,1.161901,0.000827
13546.250000,4,1.160423,1.162131,1.161200,0.000510
13546.500000,4,1.159128,1.161213,1.160117,0.000656
13546.750000,4,1.160007,1.162091,1.161464,0.000727
13547.000000,4,1.162135,1.164566,1.163489,0.000785
13547.250000,4,1.163558,1.165732,1.164882,0.000692
13547.500000,4,1.161796,1.164556,1.163374,0.000990
13547.750000,4,1.158943,1.161116,1.160172,0.000741
13548.000000,4,1.155551,1.158822,1.157427,0.000986
13548.250000,4,1.156056,1.158989,1.157762,0.000990
13548.500000,4,1.158304,1.161304,1.159622,0.000979
13548.750000,4,1.160112,1.163264,1.161999,0.001106
13549.000000,4,1.159178,1.161263,1.160454,0.000701
13549.250000,4,1.153276,1.156667,1.155018,0.001052
13549.500000,4,1.144378,1.147195,1.145992,0.000833
13549.750000,4,1.136321,1.139280,1.137876,0.000873
13550.000000,4,1.127957,1.131169,1.129504,0.001066
13550.250000,4,1.120127,1.123110,1.121846,0.001103
13550.500000,4,1.108279,1.111815,1.110310,0.001126
13550.750000,4,1.092363,1.096154,1.094245,0.001160
13551.000000,4,1.069300,1.073458,1.071256,0.001072
13551.250000,4,1.042545,1.046194,1.044298,0.000916
13551.500000,4,1.013742,1.017347,1.015252,0.001019
13551.750000,4,0.982655,0.988008,0.984838,0.001359
13552.000000,4,0.949155,0.954823,0.951709,0.001414
13552.250000,4,0.912084,0.916509,0.914031,0.001181
13552.500000,4,0.867542,0.872177,0.869675,0.001314
