# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246234,0.248486,0.247303,0.000611
11928.250000,1,0.249353,0.252627,0.250597,0.000955
11928.500000,1,0.260450,0.264480,0.261598,0.001262
11928.750000,1,0.277640,0.282996,0.279355,0.001587
11929.000000,1,0.302253,0.309708,0.304868,0.002162
11929.250000,1,0.333810,0.341915,0.337138,0.002319
11929.500000,1,0.373165,0.382073,0.377119,0.002637
11929.750000,1,0.418439,0.430167,0.423738,0.003500
11930.000000,1,0.469252,0.484436,0.475885,0.004683
11930.250000,1,0.523014,0.542594,0.530826,0.006136
11930.500000,1,0.577576,0.602173,0.587067,0.007792
11930.750000,1,0.633447,0.662287,0.644475,0.009228
11931.000000,1,0.691850,0.724162,0.703628,0.010431
11931.250000,1,0.752062,0.788974,0.764756,0.011891
11931.500000,1,0.810778,0.850690,0.825022,0.012837
11931.750000,1,0.865218,0.908974,0.880565,0.014436
11932.000000,1,0.912714,0.956512,0.928157,0.014697
11932.250000,1,0.952400,0.999575,0.968141,0.015750
11932.500000,1,0.989607,1.035043,1.004917,0.015597
11932.750000,1,1.025968,1.074589,1.042760,0.016485
11933.000000,1,1.062750,1.109135,1.079374,0.015845
11933.250000,1,1.096979,1.142489,1.112575,0.014991
11933.500000,1,1.121849,1.163720,1.135792,0.013684
11933.750000,1,1.137993,1.178638,1.151374,0.013319
11934.000000,1,1.148086,1.186754,1.160448,0.012629
11934.250000,1,1.160290,1.195180,1.170767,0.011180
11934.500000,1,1.175328,1.207954,1.185091,0.010325
11934.750000,1,1.192317,1.223284,1.201900,0.009094
11935.000000,1,1.208019,1.233473,1.215600,0.007464
11935.250000,1,1.216413,1.234555,1.221803,0.005169
11935.500000,1,1.218953,1.234796,1.224129,0.004585
11935.750000,1,1.219421,1.236048,1.226213,0.004939
11936.000000,1,1.224600,1.241719,1.232602,0.005459
11936.250000,1,1.231900,1.248442,1.240557,0.005585
11936.500000,1,1.236249,1.256277,1.247254,0.006559
11936.750000,1,1.235377,1.255195,1.247078,0.007086
11937.000000,1,1.229367,1.248232,1.241772,0.007334
11937.250000,1,1.223401,1.242090,1.235918,0.007391
11937.500000,1,1.222228,1.243422,1.235966,0.007949
11937.750000,1,1.227445,1.248754,1.241799,0.008237
11938.000000,1,1.236140,1.256418,1.250058,0.008007
11938.250000,1,1.242058,1.261430,1.254828,0.007529
11938.500000,1,1.240269,1.262721,1.254671,0.007827
11938.750000,1,1.235245,1.255588,1.249393,0.007524
11939.000000,1,1.237106,1.254757,1.249461,0.006587
11939.250000,1,1.239028,1.258849,1.253053,0.007143
11939.500000,1,1.246502,1.267363,1.261170,0.007066
11939.750000,1,1.255665,1.275577,1.269915,0.006677
11940.000000,1,1.260079,1.280199,1.274620,0.006704
11940.250000,1,1.260547,1.282120,1.275470,0.006755
11940.500000,1,1.260231,1.281990,1.275786,0.006801
11940.750000,1,1.262977,1.284091,1.278223,0.006488
11941.000000,1,1.258747,1.284791,1.278395,0.008385
11941.250000,1,1.258421,1.282130,1.276521,0.007717
11941.500000,1,1.245465,1.272887,1.266570,0.009172
11941.750000,1,1.234218,1.262036,1.255472,0.009312
11942.000000,1,1.228228,1.255257,1.248933,0.009002
11942.250000,1,1.228513,1.258139,1.251273,0.010082
11942.500000,1,1.243797,1.272496,1.265364,0.009846
11942.750000,1,1.261858,1.294821,1.283819,0.010527
11943.000000,1,1.276645,1.314959,1.298648,0.011188
11943.250000,1,1.281587,1.319991,1.303925,0.011514
11943.500000,1,1.282299,1.322715,1.302992,0.011827
11943.750000,1,1.277662,1.317881,1.299378,0.012198
11944.000000,1,1.278181,1.321794,1.300969,0.012840
11944.250000,1,1.282818,1.330570,1.306186,0.013672
11944.500000,1,1.285269,1.332908,1.308603,0.013963
11944.750000,1,1.281099,1.331828,1.305599,0.014591
11945.000000,1,1.272984,1.320001,1.296130,0.014045
11945.250000,1,1.261981,1.310165,1.285243,0.013866
11945.500000,1,1.253255,1.298248,1.275313,0.012980
11945.750000,1,1.246513,1.292543,1.267818,0.013177
11946.000000,1,1.241438,1.284222,1.260638,0.012359
11946.250000,1,1.234126,1.273355,1.250746,0.011612
11946.500000,1,1.222633,1.258249,1.239294,0.010197
11946.750000,1,1.213916,1.248056,1.229827,0.009312
11947.000000,1,1.210129,1.242153,1.224426,0.008505
11947.250000,1,1.210439,1.240023,1.225050,0.007510
11947.500000,1,1.214988,1.241439,1.227467,0.006750
11947.750000,1,1.214577,1.237131,1.226111,0.006259
11948.000000,1,1.208255,1.230302,1.219757,0.006277
11948.250000,1,1.199789,1.222726,1.209511,0.006257
11948.500000,1,1.191503,1.213604,1.197972,0.006390
11948.750000,1,1.182456,1.202458,1.187220,0.006025
11949.000000,1,1.173558,1.192797,1.177382,0.005992
11949.250000,1,1.163136,1.184977,1.167295,0.006836
11949.500000,1,1.150455,1.176902,1.156005,0.008126
11949.750000,1,1.137916,1.170312,1.145277,0.009663
11950.000000,1,1.127386,1.162970,1.136660,0.010259
11950.250000,1,1.118967,1.160692,1.130593,0.011860
11950.500000,1,1.111676,1.157214,1.124686,0.012819
11950.750000,1,1.100235,1.148468,1.114578,0.013455
11951.000000,1,1.084337,1.134109,1.100095,0.013807
11951.250000,1,1.068676,1.116302,1.083612,0.013259
11951.500000,1,1.055789,1.101464,1.071163,0.012624
11951.750000,1,1.049093,1.092261,1.064628,0.012024
11952.000000,1,1.047478,1.088417,1.062692,0.011590
11952.250000,1,1.042634,1.084034,1.058307,0.011795
11952.500000,1,1.031064,1.071047,1.046306,0.011357
11952.750000,1,1.011966,1.050444,1.027302,0.010905
11953.000000,1,0.992839,1.028376,1.007982,0.010067
11953.250000,1,0.978077,1.011837,0.993677,0.009540
11953.500000,1,0.971623,1.005336,0.987339,0.009467
11953.750000,1,0.967822,1.002304,0.984672,0.009650
11954.000000,1,0.962900,0.993733,0.979190,0.008667
11954.250000,1,0.951265,0.980850,0.967521,0.008084
11954.500000,1,0.934212,0.960030,0.949360,0.007363
11954.750000,1,0.915009,0.940544,0.929939,0.007251
11955.000000,1,0.896473,0.921675,0.911675,0.007084
11955.250000,1,0.878425,0.901195,0.892229,0.006602
11955.500000,1,0.853201,0.873029,0.866535,0.005911
11955.750000,1,0.818397,0.837170,0.830976,0.005644
11956.000000,1,0.776537,0.793627,0.787664,0.005083
11956.250000,1,0.730580,0.748398,0.741517,0.004980
11956.500000,1,0.688688,0.704318,0.698204,0.004340
11956.750000,1,0.649156,0.663870,0.657614,0.004195
11957.000000,1,0.609202,0.624162,0.617335,0.004280
11957.250000,1,0.566404,0.579766,0.573534,0.004182
11957.500000,1,0.519914,0.531047,0.525780,0.003760
11957.750000,1,0.471914,0.481580,0.476690,0.003101
11958.000000,1,0.427280,0.434893,0.431131,0.002313
11958.250000,1,0.386875,0.393413,0.390309,0.001996
11958.500000,1,0.352451,0.357715,0.355298,0.001686
11958.750000,1,0.322538,0.326893,0.324956,0.001466
11959.000000,1,0.297087,0.300198,0.298874,0.000893
11959.250000,1,0.274840,0.277306,0.276476,0.000763
11959.500000,1,0.258843,0.260913,0.259948,0.000640
11959.750000,1,0.247705,0.250340,0.249252,0.000732
11960.000000,2,0.301242,0.310140,0.305798,0.002345
11960.250000,2,0.303224,0.310951,0.307332,0.002105
11960.500000,2,0.307762,0.315419,0.311846,0.002154
11960.750000,2,0.316750,0.323368,0.320352,0.002041
11961.000000,2,0.329643,0.337156,0.333849,0.002128
11961.250000,2,0.349789,0.357597,0.353923,0.002173
11961.500000,2,0.375855,0.384836,0.380433,0.002394
11961.750000,2,0.408517,0.418772,0.412965,0.002738
11962.000000,2,0.445160,0.455887,0.449694,0.002849
11962.250000,2,0.483618,0.495770,0.488097,0.003287
11962.500000,2,0.524015,0.537429,0.528031,0.003863
11962.750000,2,0.566892,0.582050,0.570901,0.004402
11963.000000,2,0.612660,0.630837,0.618015,0.005219
11963.250000,2,0.661540,0.679384,0.666582,0.005250
11963.500000,2,0.708198,0.728058,0.714659,0.005902
11963.750000,2,0.751277,0.770505,0.757806,0.006285
11964.000000,2,0.788056,0.807392,0.794709,0.006666
11964.250000,2,0.819298,0.839604,0.827411,0.007315
11964.500000,2,0.850929,0.874790,0.859106,0.008791
11964.750000,2,0.882777,0.909389,0.891043,0.009567
11965.000000,2,0.911637,0.939174,0.919870,0.009658
11965.250000,2,0.932981,0.961349,0.942127,0.009936
11965.500000,2,0.947126,0.977712,0.956537,0.010648
11965.750000,2,0.956888,0.992145,0.967026,0.011646
11966.000000,2,0.967200,1.008441,0.977784,0.013431
11966.250000,2,0.978732,1.023873,0.990098,0.014299
11966.500000,2,0.991847,1.038771,1.002607,0.014643
11966.750000,2,1.000148,1.048154,1.011007,0.015089
11967.000000,2,1.002167,1.049851,1.012271,0.014931
11967.250000,2,0.998953,1.049407,1.009218,0.015875
11967.500000,2,0.997080,1.047801,1.006760,0.015996
11967.750000,2,0.999737,1.052457,1.009869,0.016418
11968.000000,2,1.010577,1.061668,1.019984,0.016042
11968.250000,2,1.023220,1.072456,1.033026,0.015470
11968.500000,2,1.033855,1.082212,1.043555,0.015081
11968.750000,2,1.040160,1.087232,1.049589,0.014615
11969.000000,2,1.044381,1.092666,1.053758,0.014890
11969.250000,2,1.048635,1.096212,1.058117,0.014676
11969.500000,2,1.052957,1.097545,1.061846,0.013755
11969.750000,2,1.057897,1.101423,1.065861,0.013664
11970.000000,2,1.058819,1.101343,1.066027,0.013542
11970.250000,2,1.055825,1.099767,1.064666,0.013598
11970.500000,2,1.049827,1.093363,1.061829,0.012406
11970.750000,2,1.054373,1.098363,1.064585,0.013053
11971.000000,2,1.061683,1.101555,1.070374,0.011997
11971.250000,2,1.065880,1.106393,1.075865,0.011814
11971.500000,2,1.067293,1.103181,1.076193,0.010408
11971.750000,2,1.063443,1.096100,1.071201,0.009613
11972.000000,2,1.059227,1.090929,1.067514,0.009200
11972.250000,2,1.057568,1.089889,1.065940,0.009366
11972.500000,2,1.066622,1.096292,1.074143,0.008576
11972.750000,2,1.080061,1.111665,1.088308,0.009089
11973.000000,2,1.093786,1.123604,1.100877,0.008813
11973.250000,2,1.100451,1.129331,1.107440,0.008412
11973.500000,2,1.098713,1.125412,1.105638,0.007654
11973.750000,2,1.093934,1.120261,1.101519,0.007392
11974.000000,2,1.092660,1.118119,1.100575,0.007163
11974.250000,2,1.097973,1.121543,1.103568,0.007547
11974.500000,2,1.100550,1.120079,1.105242,0.006159
11974.750000,2,1.100372,1.116574,1.103597,0.005167
11975.000000,2,1.096793,1.111291,1.099722,0.004694
11975.250000,2,1.095593,1.108544,1.098866,0.004154
11975.500000,2,1.101705,1.111352,1.105403,0.002588
11975.750000,2,1.117741,1.126099,1.121581,0.002443
11976.000000,2,1.137311,1.145725,1.142752,0.002586
11976.250000,2,1.153564,1.160756,1.157839,0.002796
11976.500000,2,1.155006,1.166598,1.162639,0.004518
11976.750000,2,1.146360,1.163561,1.158476,0.006396
11977.000000,2,1.140340,1.161683,1.155602,0.007846
11977.250000,2,1.142310,1.167995,1.160699,0.009695
11977.500000,2,1.153773,1.184201,1.174887,0.012115
11977.750000,2,1.167318,1.203805,1.192772,0.014642
11978.000000,2,1.179055,1.219716,1.208321,0.014934
11978.250000,2,1.185580,1.228233,1.218334,0.013658
11978.500000,2,1.185660,1.230213,1.219395,0.014830
11978.750000,2,1.188105,1.233964,1.223415,0.014815
11979.000000,2,1.194579,1.241412,1.231100,0.015062
11979.250000,2,1.202791,1.250531,1.240338,0.015333
11979.500000,2,1.207921,1.257078,1.246227,0.015604
11979.750000,2,1.208780,1.258068,1.247307,0.015567
11980.000000,2,1.209538,1.256402,1.246526,0.014895
11980.250000,2,1.211760,1.259401,1.249161,0.015111
11980.500000,2,1.219395,1.268889,1.258482,0.015704
11980.750000,2,1.231758,1.279778,1.268812,0.015223
11981.000000,2,1.243525,1.285982,1.276133,0.013257
11981.250000,2,1.245192,1.281375,1.271664,0.011326
11981.500000,2,1.231263,1.268408,1.258581,0.011618
11981.750000,2,1.218264,1.258166,1.247230,0.012250
11982.000000,2,1.214739,1.255030,1.244845,0.013028
11982.250000,2,1.221537,1.264666,1.253449,0.013906
11982.500000,2,1.236213,1.290825,1.268294,0.015238
11982.750000,2,1.242323,1.300652,1.276558,0.015993
11983.000000,2,1.247161,1.294525,1.276796,0.013358
11983.250000,2,1.245970,1.280562,1.273365,0.011386
11983.500000,2,1.254605,1.282866,1.276281,0.008986
11983.750000,2,1.267473,1.294583,1.287820,0.008807
11984.000000,2,1.288745,1.312045,1.305930,0.007261
11984.250000,2,1.307481,1.325104,1.320790,0.005562
11984.500000,2,1.316935,1.329471,1.325664,0.003673
11984.750000,2,1.310450,1.321738,1.317844,0.003240
11985.000000,2,1.302054,1.314025,1.310574,0.003524
11985.250000,2,1.305695,1.312391,1.309793,0.002354
11985.500000,2,1.304885,1.319143,1.314923,0.004110
11985.750000,2,1.304107,1.325858,1.320297,0.006767
11986.000000,2,1.310864,1.328524,1.322046,0.004818
11986.250000,2,1.296077,1.320160,1.310675,0.006515
11986.500000,2,1.285502,1.307936,1.296218,0.005761
11986.750000,2,1.267463,1.291624,1.280038,0.006376
11987.000000,2,1.257332,1.281266,1.266852,0.006281
11987.250000,2,1.241414,1.267610,1.251504,0.007173
11987.500000,2,1.213699,1.245749,1.227797,0.008470
11987.750000,2,1.178004,1.211673,1.190155,0.009831
11988.000000,2,1.126165,1.163922,1.139875,0.010881
11988.250000,2,1.063304,1.101863,1.079593,0.011225
11988.500000,2,1.001993,1.039656,1.017780,0.010750
11988.750000,2,0.938172,0.975578,0.952840,0.011130
11989.000000,2,0.868396,0.905251,0.885289,0.010852
11989.250000,2,0.799919,0.837551,0.816392,0.010477
11989.500000,2,0.728945,0.761927,0.744673,0.009298
11989.750000,2,0.663235,0.692995,0.675642,0.008278
11990.000000,2,0.598201,0.623908,0.608957,0.007099
11990.250000,2,0.536101,0.557483,0.545752,0.005787
11990.500000,2,0.477226,0.494926,0.486338,0.004699
11990.750000,2,0.424682,0.440484,0.432783,0.004157
11991.000000,2,0.381209,0.393914,0.387567,0.003367
11991.250000,2,0.347479,0.358140,0.352748,0.002775
11991.500000,2,0.323752,0.334011,0.329077,0.002661
11991.750000,2,0.310787,0.319925,0.315359,0.002388
11992.000000,3,0.313295,0.317809,0.314908,0.001256
11992.250000,3,0.316631,0.320565,0.317655,0.001150
11992.500000,3,0.325795,0.330988,0.327124,0.001521
11992.750000,3,0.341374,0.346827,0.342651,0.001700
11993.000000,3,0.364330,0.370983,0.365901,0.002209
11993.250000,3,0.393340,0.400777,0.395532,0.002596
11993.500000,3,0.428248,0.438130,0.431424,0.003685
11993.750000,3,0.467007,0.480342,0.470890,0.004689
11994.000000,3,0.508596,0.522998,0.513092,0.005339
11994.250000,3,0.552170,0.566598,0.557297,0.005616
11994.500000,3,0.599638,0.616053,0.604965,0.005933
11994.750000,3,0.652145,0.668945,0.657510,0.006032
11995.000000,3,0.706083,0.723953,0.711914,0.006344
11995.250000,3,0.757214,0.773621,0.762615,0.005970
11995.500000,3,0.799670,0.816865,0.805138,0.005977
11995.750000,3,0.834040,0.848978,0.838656,0.005063
11996.000000,3,0.864133,0.880357,0.869090,0.005507
11996.250000,3,0.896751,0.913274,0.901626,0.005317
11996.500000,3,0.933815,0.951842,0.939990,0.005709
11996.750000,3,0.974151,0.988988,0.979384,0.005316
11997.000000,3,1.008486,1.023656,1.013683,0.005179
11997.250000,3,1.030959,1.045541,1.035285,0.004535
11997.500000,3,1.036954,1.058622,1.048280,0.006008
11997.750000,3,1.037741,1.065691,1.056773,0.008032
11998.000000,3,1.051144,1.079285,1.068421,0.007546
11998.250000,3,1.066878,1.096971,1.083934,0.007752
11998.500000,3,1.081715,1.108765,1.097449,0.007055
11998.750000,3,1.089881,1.118832,1.106019,0.007392
11999.000000,3,1.096145,1.121900,1.109747,0.006579
11999.250000,3,1.099152,1.125253,1.110172,0.006893
11999.500000,3,1.102010,1.125913,1.112054,0.006423
11999.750000,3,1.108851,1.130962,1.117257,0.006205
12000.000000,3,1.116020,1.139058,1.123740,0.006483
12000.250000,3,1.117944,1.143975,1.127157,0.007070
12000.500000,3,1.117665,1.147652,1.128942,0.007849
12000.750000,3,1.119799,1.152163,1.132377,0.009227
12001.000000,3,1.120706,1.158949,1.136459,0.009963
12001.250000,3,1.131234,1.165064,1.144655,0.008836
12001.500000,3,1.135980,1.179611,1.154320,0.011531
12001.750000,3,1.135701,1.180343,1.155463,0.011786
12002.000000,3,1.131284,1.175690,1.150229,0.012044
12002.250000,3,1.118213,1.167807,1.141868,0.014837
12002.500000,3,1.113637,1.165836,1.137154,0.016903
12002.750000,3,1.116449,1.164861,1.136432,0.016108
12003.000000,3,1.121274,1.169920,1.138808,0.016490
12003.250000,3,1.122700,1.172561,1.137582,0.017077
12003.500000,3,1.117545,1.165826,1.130876,0.018245
12003.750000,3,1.104684,1.153991,1.119030,0.017930
12004.000000,3,1.100657,1.147277,1.112865,0.019014
12004.250000,3,1.102059,1.161722,1.116328,0.021543
12004.500000,3,1.107610,1.174908,1.123351,0.023697
12004.750000,3,1.113004,1.182679,1.129266,0.025046
12005.000000,3,1.110028,1.181633,1.126535,0.025473
12005.250000,3,1.099392,1.167167,1.115027,0.023987
12005.500000,3,1.089071,1.154154,1.104216,0.023244
12005.750000,3,1.085917,1.145722,1.100555,0.021983
12006.000000,3,1.093256,1.137240,1.105087,0.018018
12006.250000,3,1.105265,1.148557,1.117246,0.017737
12006.500000,3,1.112523,1.153788,1.123011,0.016064
12006.750000,3,1.106311,1.146372,1.116298,0.014973
12007.000000,3,1.089422,1.127487,1.099359,0.013335
12007.250000,3,1.072932,1.108044,1.082542,0.012692
12007.500000,3,1.066747,1.096046,1.074957,0.010976
12007.750000,3,1.072037,1.095528,1.078729,0.009545
12008.000000,3,1.085260,1.107119,1.091981,0.008081
12008.250000,3,1.099817,1.119005,1.105890,0.007275
12008.500000,3,1.110432,1.132353,1.117220,0.007312
12008.750000,3,1.118871,1.138124,1.124678,0.006584
12009.000000,3,1.127281,1.146606,1.132261,0.006514
12009.250000,3,1.136609,1.155739,1.142223,0.006123
12009.500000,3,1.145886,1.165643,1.151586,0.006055
12009.750000,3,1.150964,1.170692,1.156276,0.006152
12010.000000,3,1.148919,1.168234,1.154172,0.005699
12010.250000,3,1.144769,1.162829,1.149745,0.005657
12010.500000,3,1.142175,1.161031,1.148110,0.005921
12010.750000,3,1.146325,1.162972,1.151970,0.005165
12011.000000,3,1.156570,1.171251,1.160806,0.004716
12011.250000,3,1.166695,1.180881,1.171753,0.004662
12011.500000,3,1.171607,1.185173,1.178031,0.004205
12011.750000,3,1.175959,1.186878,1.182004,0.003473
12012.000000,3,1.177841,1.191614,1.187058,0.004001
12012.250000,3,1.187938,1.204395,1.196565,0.004382
12012.500000,3,1.197836,1.214047,1.207362,0.005201
12012.750000,3,1.206271,1.223668,1.217102,0.006166
12013.000000,3,1.205831,1.225831,1.219961,0.007547
12013.250000,3,1.198374,1.223218,1.215727,0.009160
12013.500000,3,1.193204,1.219636,1.212301,0.009907
12013.750000,3,1.193935,1.220380,1.213223,0.010327
12014.000000,3,1.195967,1.227233,1.218106,0.011638
12014.250000,3,1.198364,1.232113,1.222944,0.012855
12014.500000,3,1.196861,1.233104,1.222962,0.013436
12014.750000,3,1.190715,1.228195,1.217712,0.014110
12015.000000,3,1.185371,1.222800,1.212742,0.014117
12015.250000,3,1.182923,1.224655,1.213770,0.014447
12015.500000,3,1.190136,1.235703,1.223123,0.016073
12015.750000,3,1.205567,1.251303,1.238724,0.016259
12016.000000,3,1.211286,1.262265,1.250431,0.016961
12016.250000,3,1.208239,1.262628,1.249525,0.018400
12016.500000,3,1.197755,1.255482,1.241200,0.019704
12016.750000,3,1.186143,1.248112,1.234276,0.020467
12017.000000,3,1.185422,1.247738,1.233460,0.020943
12017.250000,3,1.192645,1.256310,1.242026,0.021390
12017.500000,3,1.199472,1.263480,1.249859,0.021502
12017.750000,3,1.197613,1.263255,1.248933,0.021621
12018.000000,3,1.182486,1.249439,1.235498,0.021832
12018.250000,3,1.158614,1.224562,1.211153,0.021416
12018.500000,3,1.132221,1.199244,1.184885,0.021536
12018.750000,3,1.111203,1.176720,1.163320,0.021193
12019.000000,3,1.096138,1.157762,1.146736,0.019957
12019.250000,3,1.078503,1.138413,1.127215,0.018784
12019.500000,3,1.053258,1.111773,1.101618,0.018665
12019.750000,3,1.023016,1.079104,1.068506,0.017574
12020.000000,3,0.985666,1.039455,1.029681,0.017013
12020.250000,3,0.943242,0.996657,0.985611,0.016806
12020.500000,3,0.898420,0.948361,0.937874,0.016095
12020.750000,3,0.848695,0.893928,0.883335,0.014406
12021.000000,3,0.789226,0.830496,0.820354,0.013316
12021.250000,3,0.725252,0.762438,0.753477,0.011963
12021.500000,3,0.659113,0.694447,0.684996,0.011124
12021.750000,3,0.597406,0.629440,0.620753,0.010079
12022.000000,3,0.544984,0.569900,0.562974,0.007875
12022.250000,3,0.495146,0.515699,0.509754,0.006553
12022.500000,3,0.451365,0.467350,0.462442,0.005006
12022.750000,3,0.411541,0.423681,0.419982,0.003841
12023.000000,3,0.378684,0.387204,0.384264,0.002802
12023.250000,3,0.350758,0.357566,0.355140,0.002245
12023.500000,3,0.331590,0.337291,0.334556,0.001613
12023.750000,3,0.318620,0.323533,0.321183,0.001297
12024.000000,4,0.287868,0.294945,0.292223,0.002214
12024.250000,4,0.289828,0.297017,0.294365,0.002226
12024.500000,4,0.296966,0.304190,0.301408,0.002226
12024.750000,4,0.310175,0.317579,0.315048,0.002289
12025.000000,4,0.331854,0.339030,0.336390,0.002196
12025.250000,4,0.358728,0.366564,0.363570,0.002461
12025.500000,4,0.389712,0.396732,0.394417,0.002277
12025.750000,4,0.421745,0.428555,0.426165,0.002302
12026.000000,4,0.456077,0.461636,0.459629,0.002018
12026.250000,4,0.495329,0.500768,0.498213,0.001840
12026.500000,4,0.538976,0.547473,0.544303,0.002334
12026.750000,4,0.592737,0.601104,0.597619,0.002237
12027.000000,4,0.646827,0.653807,0.650958,0.001847
12027.250000,4,0.690001,0.697663,0.695227,0.002164
12027.500000,4,0.720738,0.730817,0.727849,0.002856
12027.750000,4,0.749294,0.764130,0.756928,0.003771
12028.000000,4,0.784250,0.802532,0.791127,0.004869
12028.250000,4,0.829952,0.844628,0.835086,0.004125
12028.500000,4,0.880926,0.896211,0.885858,0.004313
12028.750000,4,0.926363,0.941832,0.932213,0.004188
12029.000000,4,0.953929,0.970140,0.962158,0.004209
12029.250000,4,0.967083,0.985767,0.976422,0.004722
12029.500000,4,0.975523,0.989536,0.984161,0.003731
12029.750000,4,0.991630,1.004787,0.999143,0.003520
12030.000000,4,1.015163,1.025728,1.022495,0.002942
12030.250000,4,1.037087,1.052092,1.047013,0.005300
12030.500000,4,1.050522,1.068640,1.063376,0.006469
12030.750000,4,1.054888,1.071119,1.065002,0.005056
12031.000000,4,1.047635,1.061515,1.056380,0.004234
12031.250000,4,1.041286,1.055361,1.049791,0.004215
12031.500000,4,1.047799,1.061764,1.056702,0.004350
12031.750000,4,1.066445,1.081587,1.075761,0.004907
12032.000000,4,1.090218,1.104403,1.098967,0.004453
12032.250000,4,1.105156,1.118968,1.113641,0.004443
12032.500000,4,1.102309,1.119525,1.114098,0.005104
12032.750000,4,1.092334,1.113703,1.105906,0.005957
12033.000000,4,1.085236,1.109603,1.099995,0.006910
12033.250000,4,1.089326,1.118589,1.106279,0.008199
12033.500000,4,1.106700,1.143224,1.126288,0.010344
12033.750000,4,1.130249,1.164324,1.151043,0.009847
12034.000000,4,1.159533,1.190907,1.174200,0.008113
12034.250000,4,1.176576,1.210354,1.188425,0.009163
12034.500000,4,1.180135,1.212008,1.192905,0.008574
12034.750000,4,1.177338,1.217710,1.194048,0.011335
12035.000000,4,1.175353,1.213847,1.192562,0.010685
12035.250000,4,1.174150,1.217135,1.194305,0.012321
12035.500000,4,1.174681,1.216611,1.194532,0.011034
12035.750000,4,1.173759,1.216796,1.194865,0.011118
12036.000000,4,1.172686,1.219138,1.197049,0.013766
12036.250000,4,1.170150,1.219046,1.196097,0.014504
12036.500000,4,1.170641,1.218594,1.194526,0.012693
12036.750000,4,1.172776,1.222056,1.196896,0.012879
12037.000000,4,1.176696,1.227901,1.202656,0.013106
12037.250000,4,1.184566,1.237476,1.210975,0.013392
12037.500000,4,1.191875,1.246619,1.218919,0.013916
12037.750000,4,1.188276,1.243496,1.217314,0.013865
12038.000000,4,1.171624,1.232319,1.205660,0.015413
12038.250000,4,1.151142,1.204817,1.184415,0.013935
12038.500000,4,1.132284,1.176832,1.162443,0.012281
12038.750000,4,1.121156,1.160991,1.150233,0.011785
12039.000000,4,1.122881,1.159943,1.151667,0.011526
12039.250000,4,1.134620,1.171922,1.163707,0.011392
12039.500000,4,1.143593,1.180562,1.173109,0.011487
12039.750000,4,1.143382,1.179206,1.172239,0.011023
12040.000000,4,1.135523,1.172025,1.163287,0.010666
12040.250000,4,1.106971,1.138831,1.133801,0.010188
12040.500000,4,1.093968,1.128536,1.120221,0.010135
12040.750000,4,1.097386,1.139445,1.123252,0.011027
12041.000000,4,1.113226,1.158835,1.138259,0.011682
12041.250000,4,1.130500,1.171774,1.153220,0.010560
12041.500000,4,1.137006,1.176019,1.157425,0.009838
12041.750000,4,1.131623,1.169890,1.149584,0.009686
12042.000000,4,1.122821,1.162760,1.138267,0.010448
12042.250000,4,1.121698,1.150782,1.134322,0.007631
12042.500000,4,1.139503,1.164557,1.147808,0.007063
12042.750000,4,1.164504,1.183470,1.171593,0.005119
12043.000000,4,1.181363,1.204812,1.191279,0.006219
12043.250000,4,1.185411,1.208300,1.195800,0.005934
12043.500000,4,1.175651,1.199965,1.185217,0.006454
12043.750000,4,1.159604,1.179565,1.169022,0.005207
12044.000000,4,1.153091,1.175223,1.163872,0.005780
12044.250000,4,1.158084,1.180197,1.172333,0.006175
12044.500000,4,1.176083,1.197298,1.190888,0.006057
12044.750000,4,1.199434,1.221249,1.211150,0.005981
12045.000000,4,1.207313,1.226902,1.218446,0.005694
12045.250000,4,1.205372,1.225159,1.217478,0.005650
12045.500000,4,1.202310,1.227013,1.215996,0.006363
12045.750000,4,1.208906,1.233500,1.222838,0.006421
12046.000000,4,1.222456,1.247555,1.235907,0.007054
12046.250000,4,1.230603,1.259645,1.246142,0.007870
12046.500000,4,1.229997,1.256317,1.243590,0.007426
12046.750000,4,1.210683,1.241480,1.226537,0.008758
12047.000000,4,1.190558,1.222361,1.205761,0.009304
12047.250000,4,1.176822,1.212146,1.193588,0.009871
12047.500000,4,1.180079,1.216236,1.196648,0.010035
12047.750000,4,1.198787,1.234412,1.213659,0.009875
12048.000000,4,1.223926,1.258483,1.235790,0.010102
12048.250000,4,1.242358,1.278934,1.253789,0.010679
12048.500000,4,1.251732,1.290814,1.263114,0.011255
12048.750000,4,1.255744,1.295285,1.266132,0.011752
12049.000000,4,1.253510,1.297300,1.265880,0.012735
12049.250000,4,1.250372,1.296759,1.263733,0.013364
12049.500000,4,1.243980,1.292208,1.257446,0.013824
12049.750000,4,1.231711,1.280608,1.245417,0.013853
12050.000000,4,1.217790,1.265490,1.228763,0.014102
12050.250000,4,1.202918,1.247505,1.212588,0.013364
12050.500000,4,1.188726,1.233469,1.199457,0.013120
12050.750000,4,1.169851,1.223404,1.189006,0.014211
12051.000000,4,1.156232,1.212436,1.175924,0.014938
12051.250000,4,1.133267,1.186421,1.152109,0.014039
12051.500000,4,1.094236,1.147864,1.115243,0.013856
12051.750000,4,1.049851,1.098128,1.068640,0.012492
12052.000000,4,0.995928,1.044363,1.016452,0.012430
12052.250000,4,0.946837,0.989242,0.964185,0.011022
12052.500000,4,0.894341,0.934648,0.911611,0.010448
