# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.285786,0.287015,0.286366,0.000366
12928.250000,1,0.287488,0.288599,0.287922,0.000348
12928.500000,1,0.292417,0.293485,0.292818,0.000377
12928.750000,1,0.300072,0.301209,0.300519,0.000385
12929.000000,1,0.310552,0.312149,0.311313,0.000497
12929.250000,1,0.324417,0.326406,0.325280,0.000641
12929.500000,1,0.342298,0.344145,0.343209,0.000631
12929.750000,1,0.364753,0.367472,0.366017,0.000941
12930.000000,1,0.391843,0.394687,0.393289,0.000941
12930.250000,1,0.421686,0.424862,0.423345,0.001034
12930.500000,1,0.452420,0.455535,0.453981,0.001083
12930.750000,1,0.482941,0.486103,0.484325,0.001054
12931.000000,1,0.513853,0.517794,0.515852,0.001299
12931.250000,1,0.548417,0.552542,0.550507,0.001326
12931.500000,1,0.586210,0.590698,0.588427,0.001471
12931.750000,1,0.624067,0.628635,0.626379,0.001442
12932.000000,1,0.659651,0.663531,0.661500,0.001262
12932.250000,1,0.689103,0.692957,0.690918,0.001268
12932.500000,1,0.714819,0.718785,0.716770,0.001233
12932.750000,1,0.740949,0.745327,0.743231,0.001281
12933.000000,1,0.770635,0.775353,0.773087,0.001591
12933.250000,1,0.802525,0.806501,0.804227,0.001484
12933.500000,1,0.829199,0.832487,0.830777,0.001070
12933.750000,1,0.846118,0.848824,0.847487,0.000890
12934.000000,1,0.852789,0.854895,0.853767,0.000616
12934.250000,1,0.855087,0.857119,0.856228,0.000670
12934.500000,1,0.860604,0.862923,0.861637,0.000877
12934.750000,1,0.870616,0.873563,0.872103,0.000966
12935.000000,1,0.883943,0.886472,0.884971,0.000845
12935.250000,1,0.893145,0.894956,0.894171,0.000635
12935.500000,1,0.896174,0.897141,0.896717,0.000297
12935.750000,1,0.895134,0.896284,0.895644,0.000440
12936.000000,1,0.896552,0.898406,0.897690,0.000505
12936.250000,1,0.905894,0.908775,0.907276,0.000827
12936.500000,1,0.920994,0.924096,0.922590,0.000943
12936.750000,1,0.934677,0.937260,0.935949,0.000796
12937.000000,1,0.938389,0.940144,0.939316,0.000512
12937.250000,1,0.930758,0.932233,0.931514,0.000526
12937.500000,1,0.920440,0.921786,0.921078,0.000437
12937.750000,1,0.917346,0.919324,0.918230,0.000730
12938.000000,1,0.927949,0.931096,0.929330,0.001062
12938.250000,1,0.950403,0.953640,0.951627,0.001121
12938.500000,1,0.975742,0.978333,0.976509,0.000807
12938.750000,1,0.993293,0.995491,0.994362,0.000692
12939.000000,1,1.001842,1.003649,1.002690,0.000520
12939.250000,1,1.005590,1.007624,1.006790,0.000554
12939.500000,1,1.014150,1.017692,1.015475,0.001126
12939.750000,1,1.030522,1.034089,1.031883,0.001100
12940.000000,1,1.051524,1.054560,1.052765,0.001152
12940.250000,1,1.069082,1.071145,1.069998,0.000788
12940.500000,1,1.078012,1.080440,1.079475,0.000793
12940.750000,1,1.082363,1.083996,1.083316,0.000606
12941.000000,1,1.089033,1.090840,1.089897,0.000590
12941.250000,1,1.103083,1.105829,1.104179,0.000933
12941.500000,1,1.123855,1.127277,1.125286,0.001204
12941.750000,1,1.144725,1.147830,1.146304,0.001009
12942.000000,1,1.158009,1.159628,1.158741,0.000568
12942.250000,1,1.160802,1.162983,1.161638,0.000693
12942.500000,1,1.160216,1.162214,1.161415,0.000607
12942.750000,1,1.165246,1.166874,1.165981,0.000564
12943.000000,1,1.178096,1.179965,1.178868,0.000619
12943.250000,1,1.193958,1.196484,1.195120,0.000827
12943.500000,1,1.206913,1.208668,1.207786,0.000477
12943.750000,1,1.209930,1.211452,1.210935,0.000471
12944.000000,1,1.210010,1.211802,1.210724,0.000597
12944.250000,1,1.213358,1.215014,1.214197,0.000512
12944.500000,1,1.227525,1.230413,1.229048,0.000894
12944.750000,1,1.251822,1.254223,1.252991,0.000947
12945.000000,1,1.275010,1.278293,1.276598,0.000946
12945.250000,1,1.289017,1.289987,1.289606,0.000296
12945.500000,1,1.287558,1.290231,1.289110,0.000763
12945.750000,1,1.282773,1.285481,1.284456,0.000741
12946.000000,1,1.285776,1.287985,1.286958,0.000690
12946.250000,1,1.298788,1.302643,1.300483,0.001052
12946.500000,1,1.319570,1.322128,1.320664,0.000909
12946.750000,1,1.334380,1.336173,1.335117,0.000582
12947.000000,1,1.333990,1.336966,1.335789,0.000835
12947.250000,1,1.325758,1.327642,1.326749,0.000618
12947.500000,1,1.319425,1.321837,1.320644,0.000729
12947.750000,1,1.326440,1.329767,1.327674,0.001084
12948.000000,1,1.348660,1.352785,1.350185,0.001360
12948.250000,1,1.376119,1.379704,1.377511,0.001096
12948.500000,1,1.391552,1.393827,1.392649,0.000704
12948.750000,1,1.385680,1.387604,1.386398,0.000540
12949.000000,1,1.363738,1.367234,1.365679,0.001054
12949.250000,1,1.342275,1.345172,1.343774,0.000952
12949.500000,1,1.333523,1.336833,1.335107,0.000949
12949.750000,1,1.338960,1.342637,1.340623,0.001184
12950.000000,1,1.352189,1.355493,1.353742,0.001073
12950.250000,1,1.361793,1.364002,1.362650,0.000671
12950.500000,1,1.363099,1.364159,1.363613,0.000367
12950.750000,1,1.358983,1.361817,1.360296,0.000827
12951.000000,1,1.360698,1.362621,1.361506,0.000576
12951.250000,1,1.370045,1.372020,1.370721,0.000542
12951.500000,1,1.382373,1.384039,1.383107,0.000569
12951.750000,1,1.386258,1.388583,1.387561,0.000694
12952.000000,1,1.376886,1.379928,1.378258,0.001026
12952.250000,1,1.357075,1.360499,1.358922,0.001143
12952.500000,1,1.340639,1.343487,1.342097,0.001155
12952.750000,1,1.337739,1.340095,1.339287,0.000745
12953.000000,1,1.350762,1.353667,1.352746,0.001036
12953.250000,1,1.372484,1.375734,1.374553,0.001023
12953.500000,1,1.391367,1.393085,1.392361,0.000537
12953.750000,1,1.393258,1.397716,1.395711,0.001276
12954.000000,1,1.383414,1.387895,1.385720,0.001494
12954.250000,1,1.367584,1.373011,1.370429,0.001827
12954.500000,1,1.355861,1.360075,1.358093,0.001589
12954.750000,1,1.346488,1.350445,1.348595,0.001244
12955.000000,1,1.331842,1.336117,1.334262,0.001455
12955.250000,1,1.302613,1.309457,1.306371,0.002185
12955.500000,1,1.259019,1.265050,1.262489,0.002399
12955.750000,1,1.204821,1.212365,1.209040,0.002825
12956.000000,1,1.151275,1.159167,1.155508,0.002534
12956.250000,1,1.101356,1.107484,1.104834,0.002300
12956.500000,1,1.050135,1.056227,1.053546,0.002149
12956.750000,1,0.990005,0.998273,0.994085,0.002526
12957.000000,1,0.918606,0.927593,0.923065,0.002925
12957.250000,1,0.837671,0.846837,0.842394,0.003118
12957.500000,1,0.755264,0.764746,0.759958,0.003072
12957.750000,1,0.679119,0.687077,0.682882,0.002621
12958.000000,1,0.609690,0.616229,0.613378,0.002227
12958.250000,1,0.546585,0.552743,0.549765,0.002131
12958.500000,1,0.487183,0.492988,0.490105,0.001993
12958.750000,1,0.431567,0.437093,0.434245,0.001808
12959.000000,1,0.382249,0.387228,0.384861,0.001628
12959.250000,1,0.342459,0.346465,0.344539,0.001277
12959.500000,1,0.314626,0.317189,0.316145,0.000830
12959.750000,1,0.297864,0.299725,0.299031,0.000561
12960.000000,2,0.260986,0.262001,0.261510,0.000316
12960.250000,2,0.265544,0.266369,0.265955,0.000314
12960.500000,2,0.276363,0.278051,0.277098,0.000527
12960.750000,2,0.295851,0.297630,0.296596,0.000707
12961.000000,2,0.320412,0.323019,0.321644,0.000932
12961.250000,2,0.352281,0.355465,0.353883,0.001224
12961.500000,2,0.389152,0.392894,0.391060,0.001318
12961.750000,2,0.431846,0.436304,0.434060,0.001515
12962.000000,2,0.476633,0.481296,0.479060,0.001533
12962.250000,2,0.524882,0.529385,0.527170,0.001587
12962.500000,2,0.574034,0.579178,0.576516,0.001775
12962.750000,2,0.627239,0.633284,0.630405,0.001956
12963.000000,2,0.684078,0.689902,0.686990,0.002017
12963.250000,2,0.743258,0.749414,0.746111,0.002078
12963.500000,2,0.797588,0.803381,0.800492,0.001960
12963.750000,2,0.845544,0.850372,0.847846,0.001619
12964.000000,2,0.883827,0.887844,0.885703,0.001357
12964.250000,2,0.917458,0.921908,0.919599,0.001299
12964.500000,2,0.950801,0.955825,0.952808,0.001619
12964.750000,2,0.986786,0.991969,0.988836,0.001835
12965.000000,2,1.021432,1.027323,1.023950,0.001983
12965.250000,2,1.053763,1.057847,1.055363,0.001531
12965.500000,2,1.076445,1.081028,1.078353,0.001356
12965.750000,2,1.096071,1.099410,1.097714,0.001007
12966.000000,2,1.114329,1.118472,1.115904,0.001389
12966.250000,2,1.136796,1.140841,1.138508,0.001342
12966.500000,2,1.160124,1.164573,1.161961,0.001505
12966.750000,2,1.179835,1.184514,1.181616,0.001431
12967.000000,2,1.188007,1.191250,1.189325,0.001140
12967.250000,2,1.185418,1.187694,1.186479,0.000788
12967.500000,2,1.177201,1.179481,1.178297,0.000749
12967.750000,2,1.175950,1.178596,1.177497,0.000752
12968.000000,2,1.184344,1.188898,1.186216,0.001409
12968.250000,2,1.202528,1.206983,1.204286,0.001539
12968.500000,2,1.220104,1.224904,1.221842,0.001653
12968.750000,2,1.231075,1.234576,1.232743,0.001276
12969.000000,2,1.232436,1.235821,1.234028,0.000956
12969.250000,2,1.231253,1.233755,1.231936,0.000717
12969.500000,2,1.230910,1.233334,1.232336,0.000924
12969.750000,2,1.238231,1.241248,1.239644,0.000932
12970.000000,2,1.247096,1.250506,1.248380,0.001139
12970.250000,2,1.253558,1.256562,1.254899,0.000805
12970.500000,2,1.251465,1.253535,1.252647,0.000669
12970.750000,2,1.245591,1.247131,1.246460,0.000420
12971.000000,2,1.239812,1.242201,1.241226,0.000649
12971.250000,2,1.243564,1.245438,1.244554,0.000618
12971.500000,2,1.252358,1.254709,1.253272,0.000734
12971.750000,2,1.262247,1.264529,1.263171,0.000698
12972.000000,2,1.266355,1.267632,1.266931,0.000437
12972.250000,2,1.263957,1.266338,1.265196,0.000790
12972.500000,2,1.259399,1.261255,1.260486,0.000483
12972.750000,2,1.261368,1.263335,1.262407,0.000492
12973.000000,2,1.268126,1.269783,1.268675,0.000465
12973.250000,2,1.277120,1.278883,1.278139,0.000494
12973.500000,2,1.278197,1.279882,1.279104,0.000506
12973.750000,2,1.269609,1.271570,1.270618,0.000594
12974.000000,2,1.252359,1.255327,1.253910,0.000890
12974.250000,2,1.239710,1.241479,1.240555,0.000541
12974.500000,2,1.234369,1.236745,1.235609,0.000686
12974.750000,2,1.240592,1.243579,1.241994,0.000944
12975.000000,2,1.249040,1.251600,1.250284,0.000702
12975.250000,2,1.252613,1.254701,1.253874,0.000634
12975.500000,2,1.245958,1.249056,1.247671,0.000870
12975.750000,2,1.235570,1.237751,1.236472,0.000667
12976.000000,2,1.258350,1.268452,1.263770,0.003782
12976.250000,2,1.222836,1.224236,1.223566,0.000457
12976.500000,2,1.222767,1.224021,1.223600,0.000338
12976.750000,2,1.220811,1.222400,1.221543,0.000471
12977.000000,2,1.209496,1.212135,1.210977,0.000938
12977.250000,2,1.195393,1.198184,1.196750,0.001035
12977.500000,2,1.182858,1.185295,1.184114,0.000807
12977.750000,2,1.183256,1.185537,1.184560,0.000654
12978.000000,2,1.195175,1.197590,1.196262,0.000646
12978.250000,2,1.213920,1.215876,1.214964,0.000716
12978.500000,2,1.227392,1.229168,1.228240,0.000537
12978.750000,2,1.228499,1.231756,1.230435,0.001104
12979.000000,2,1.218819,1.221696,1.220586,0.000939
12979.250000,2,1.207591,1.210326,1.208935,0.000903
12979.500000,2,1.198574,1.202995,1.200785,0.001256
12979.750000,2,1.199882,1.202690,1.201123,0.000857
12980.000000,2,1.202831,1.205610,1.203915,0.000779
12980.250000,2,1.204917,1.208410,1.206938,0.000964
12980.500000,2,1.205709,1.208197,1.206727,0.000760
12980.750000,2,1.205153,1.208534,1.206969,0.001079
12981.000000,2,1.205478,1.209070,1.207176,0.001103
12981.250000,2,1.207557,1.210793,1.208874,0.001155
12981.500000,2,1.203553,1.207069,1.205088,0.001148
12981.750000,2,1.191325,1.194567,1.193148,0.001152
12982.000000,2,1.169986,1.173685,1.171886,0.001385
12982.250000,2,1.148807,1.152464,1.150900,0.001363
12982.500000,2,1.133438,1.136786,1.135591,0.001028
12982.750000,2,1.130830,1.132865,1.131733,0.000700
12983.000000,2,1.132896,1.135030,1.133935,0.000712
12983.250000,2,1.135053,1.137458,1.136235,0.000783
12983.500000,2,1.128282,1.131818,1.130427,0.000978
12983.750000,2,1.115744,1.119087,1.117899,0.001069
12984.000000,2,1.102975,1.105720,1.104423,0.000832
12984.250000,2,1.096576,1.098956,1.097692,0.000708
12984.500000,2,1.097458,1.099412,1.098229,0.000552
12984.750000,2,1.100899,1.102520,1.101884,0.000487
12985.000000,2,1.098080,1.099889,1.099169,0.000547
12985.250000,2,1.084360,1.087780,1.086590,0.001119
12985.500000,2,1.064156,1.066874,1.065703,0.000920
12985.750000,2,1.045158,1.047636,1.046544,0.000734
12986.000000,2,1.031937,1.033302,1.032593,0.000472
12986.250000,2,1.024863,1.026847,1.025927,0.000599
12986.500000,2,1.017443,1.018830,1.018040,0.000445
12986.750000,2,1.003220,1.005509,1.004452,0.000833
12987.000000,2,0.978109,0.981737,0.980096,0.001196
12987.250000,2,0.947940,0.951949,0.950438,0.001323
12987.500000,2,0.916509,0.920475,0.918715,0.001326
12987.750000,2,0.886839,0.890840,0.888664,0.001196
12988.000000,2,0.853478,0.857590,0.855431,0.001305
12988.250000,2,0.812935,0.818002,0.815128,0.001605
12988.500000,2,0.761527,0.767682,0.764423,0.001963
12988.750000,2,0.705227,0.711841,0.708314,0.002183
12989.000000,2,0.647788,0.653834,0.650462,0.001953
12989.250000,2,0.595907,0.601232,0.598516,0.001752
12989.500000,2,0.547876,0.552369,0.549970,0.001540
12989.750000,2,0.503245,0.507728,0.505500,0.001498
12990.000000,2,0.458838,0.463632,0.460977,0.001543
12990.250000,2,0.416546,0.420470,0.418565,0.001424
12990.500000,2,0.376278,0.380078,0.378132,0.001290
12990.750000,2,0.342388,0.345492,0.343841,0.001089
12991.000000,2,0.313023,0.316050,0.314517,0.000990
12991.250000,2,0.291144,0.293576,0.292113,0.000732
12991.500000,2,0.273827,0.275854,0.274751,0.000586
12991.750000,2,0.264198,0.265465,0.264671,0.000375
12992.000000,3,0.328662,0.330244,0.329406,0.000469
12992.250000,3,0.332840,0.334618,0.333633,0.000587
12992.500000,3,0.345419,0.347856,0.346339,0.000797
12992.750000,3,0.366668,0.369825,0.367820,0.001190
12993.000000,3,0.396242,0.399750,0.397663,0.001352
12993.250000,3,0.431687,0.435559,0.433397,0.001366
12993.500000,3,0.471326,0.475075,0.473029,0.001320
12993.750000,3,0.513063,0.517747,0.515407,0.001604
12994.000000,3,0.560357,0.565135,0.562584,0.001767
12994.250000,3,0.613806,0.619338,0.616391,0.001839
12994.500000,3,0.675131,0.681973,0.678401,0.002398
12994.750000,3,0.741648,0.747854,0.744594,0.002159
12995.000000,3,0.805573,0.811623,0.808776,0.002052
12995.250000,3,0.861260,0.866963,0.864375,0.001786
12995.500000,3,0.909685,0.913785,0.911751,0.001312
12995.750000,3,0.952876,0.957058,0.955170,0.001366
12996.000000,3,0.999206,1.003506,1.001267,0.001614
12996.250000,3,1.046531,1.051800,1.048830,0.001716
12996.500000,3,1.091381,1.095805,1.093363,0.001443
12996.750000,3,1.124298,1.127138,1.125712,0.000862
12997.000000,3,1.141410,1.144401,1.143291,0.000938
12997.250000,3,1.148670,1.151461,1.150088,0.000860
12997.500000,3,1.154937,1.157148,1.155919,0.000650
12997.750000,3,1.165663,1.167527,1.166545,0.000605
12998.000000,3,1.180364,1.183885,1.182248,0.001062
12998.250000,3,1.196651,1.198779,1.197768,0.000608
12998.500000,3,1.205188,1.207744,1.206307,0.000719
12998.750000,3,1.203892,1.206968,1.205277,0.001140
12999.000000,3,1.198226,1.201344,1.199640,0.001101
12999.250000,3,1.195656,1.197881,1.196693,0.000766
12999.500000,3,1.199107,1.201472,1.200154,0.000736
12999.750000,3,1.206973,1.209292,1.207948,0.000785
13000.000000,3,1.213729,1.215635,1.214527,0.000721
13000.250000,3,1.211673,1.214693,1.213244,0.000925
13000.500000,3,1.203622,1.206212,1.204952,0.000929
13000.750000,3,1.192792,1.195477,1.194529,0.000880
13001.000000,3,1.187677,1.189650,1.188568,0.000722
13001.250000,3,1.187470,1.190028,1.189006,0.000819
13001.500000,3,1.192736,1.195190,1.194098,0.000711
13001.750000,3,1.196967,1.200312,1.198985,0.000954
13002.000000,3,1.199570,1.203073,1.201339,0.001185
13002.250000,3,1.200422,1.203250,1.201803,0.000957
13002.500000,3,1.201292,1.204156,1.202904,0.001058
13002.750000,3,1.205888,1.208338,1.207064,0.000759
13003.000000,3,1.209721,1.211726,1.210570,0.000626
13003.250000,3,1.207043,1.210224,1.208514,0.001098
13003.500000,3,1.195798,1.199778,1.197926,0.001388
13003.750000,3,1.179015,1.183921,1.181418,0.001522
13004.000000,3,1.164565,1.167779,1.166322,0.001054
13004.250000,3,1.156789,1.159472,1.158022,0.000902
13004.500000,3,1.158133,1.160223,1.159327,0.000646
13004.750000,3,1.164783,1.166436,1.165804,0.000649
13005.000000,3,1.168061,1.170792,1.169619,0.000817
13005.250000,3,1.162645,1.166780,1.165023,0.001523
13005.500000,3,1.151752,1.155626,1.153913,0.001291
13005.750000,3,1.140200,1.143865,1.141971,0.001249
13006.000000,3,1.133547,1.136041,1.134658,0.000832
13006.250000,3,1.130246,1.133363,1.131543,0.001054
13006.500000,3,1.125428,1.129161,1.127205,0.001152
13006.750000,3,1.112285,1.115587,1.114220,0.001231
13007.000000,3,1.090370,1.094831,1.092762,0.001628
13007.250000,3,1.067847,1.071246,1.069726,0.001351
13007.500000,3,1.053311,1.056437,1.054875,0.001040
13007.750000,3,1.050864,1.054130,1.052544,0.000835
13008.000000,3,1.058723,1.061139,1.060235,0.000831
13008.250000,3,1.068042,1.070782,1.069128,0.000723
13008.500000,3,1.068086,1.070590,1.069306,0.000857
13008.750000,3,1.057569,1.060287,1.059099,0.000958
13009.000000,3,1.044477,1.046176,1.045374,0.000585
13009.250000,3,1.036449,1.038221,1.037186,0.000533
13009.500000,3,1.038090,1.040919,1.040060,0.000844
13009.750000,3,1.049175,1.050945,1.050123,0.000490
13010.000000,3,1.058342,1.059844,1.059241,0.000477
13010.250000,3,1.059113,1.060160,1.059550,0.000351
13010.500000,3,1.050711,1.052714,1.051516,0.000542
13010.750000,3,1.041189,1.043069,1.042619,0.000572
13011.000000,3,1.040954,1.042711,1.041875,0.000595
13011.250000,3,1.050420,1.053230,1.051648,0.000948
13011.500000,3,1.065265,1.068166,1.066862,0.000794
13011.750000,3,1.076501,1.078053,1.077200,0.000496
13012.000000,3,1.076773,1.078512,1.077326,0.000592
13012.250000,3,1.068019,1.070277,1.068845,0.000708
13012.500000,3,1.060365,1.061875,1.061295,0.000514
13012.750000,3,1.062254,1.064565,1.063211,0.000669
13013.000000,3,1.072345,1.076098,1.073959,0.001154
13013.250000,3,1.086281,1.090570,1.088030,0.001323
13013.500000,3,1.095288,1.097142,1.096143,0.000632
13013.750000,3,1.093923,1.096144,1.095028,0.000768
13014.000000,3,1.088861,1.091617,1.090275,0.000839
13014.250000,3,1.088703,1.092067,1.090338,0.001225
13014.500000,3,1.098979,1.103563,1.101119,0.001376
13014.750000,3,1.117764,1.122547,1.120270,0.001778
13015.000000,3,1.136701,1.141549,1.138867,0.001528
13015.250000,3,1.146018,1.149422,1.147773,0.001233
13015.500000,3,1.143665,1.146661,1.145223,0.001006
13015.750000,3,1.136226,1.140342,1.138338,0.001407
13016.000000,3,1.134216,1.139110,1.136355,0.001503
13016.250000,3,1.141069,1.145411,1.143139,0.001527
13016.500000,3,1.154900,1.159614,1.157231,0.001724
13016.750000,3,1.169784,1.173505,1.171462,0.001420
13017.000000,3,1.179959,1.183969,1.181795,0.001405
13017.250000,3,1.186367,1.189500,1.187876,0.001147
13017.500000,3,1.191881,1.194511,1.193434,0.000933
13017.750000,3,1.197253,1.201182,1.199326,0.001179
13018.000000,3,1.200251,1.203470,1.201593,0.001156
13018.250000,3,1.192022,1.194693,1.193246,0.000902
13018.500000,3,1.168210,1.172364,1.169753,0.001276
13018.750000,3,1.133578,1.137432,1.135301,0.001379
13019.000000,3,1.098614,1.102332,1.100087,0.001302
13019.250000,3,1.070635,1.073739,1.071877,0.000924
13019.500000,3,1.050863,1.053744,1.051895,0.000840
13019.750000,3,1.032429,1.035506,1.033784,0.001081
13020.000000,3,1.006944,1.010981,1.008657,0.001474
13020.250000,3,0.968772,0.972771,0.970487,0.001516
13020.500000,3,0.918282,0.923182,0.920275,0.001704
13020.750000,3,0.862641,0.868148,0.865376,0.001857
13021.000000,3,0.807081,0.812995,0.809778,0.001991
13021.250000,3,0.751975,0.757255,0.754182,0.001783
13021.500000,3,0.694417,0.699582,0.696538,0.001800
13021.750000,3,0.632527,0.638684,0.635496,0.001989
13022.000000,3,0.571685,0.577974,0.574389,0.001979
13022.250000,3,0.515650,0.520506,0.517796,0.001688
13022.500000,3,0.468050,0.472554,0.469922,0.001446
13022.750000,3,0.428977,0.433044,0.430636,0.001189
13023.000000,3,0.397334,0.400393,0.398551,0.000914
13023.250000,3,0.370137,0.372663,0.371344,0.000681
13023.500000,3,0.348644,0.350950,0.349636,0.000642
13023.750000,3,0.334182,0.335757,0.334956,0.000429
13024.000000,4,0.277228,0.278330,0.277629,0.000281
13024.250000,4,0.281474,0.282314,0.281972,0.000298
13024.500000,4,0.293427,0.295080,0.294300,0.000561
13024.750000,4,0.312528,0.314536,0.313638,0.000738
13025.000000,4,0.337143,0.339701,0.338585,0.000888
13025.250000,4,0.365441,0.368201,0.366797,0.000985
13025.500000,4,0.397740,0.400831,0.399560,0.001130
13025.750000,4,0.436383,0.440625,0.438790,0.001488
13026.000000,4,0.483357,0.487789,0.485836,0.001570
13026.250000,4,0.538159,0.543433,0.540949,0.001980
13026.500000,4,0.598050,0.603736,0.600926,0.002038
13026.750000,4,0.658275,0.663104,0.661196,0.001728
13027.000000,4,0.714700,0.720058,0.717911,0.001696
13027.250000,4,0.767213,0.772198,0.770262,0.001774
13027.500000,4,0.817727,0.822437,0.820539,0.001537
13027.750000,4,0.867015,0.871840,0.869954,0.001666
13028.000000,4,0.914678,0.918682,0.916997,0.001319
13028.250000,4,0.955257,0.959109,0.957762,0.001174
13028.500000,4,0.986920,0.991109,0.989334,0.001301
13028.750000,4,1.011450,1.016810,1.014168,0.001512
13029.000000,4,1.036010,1.039581,1.037741,0.001224
13029.250000,4,1.062581,1.066914,1.064588,0.001313
13029.500000,4,1.090880,1.095533,1.093366,0.001310
13029.750000,4,1.117346,1.120880,1.119301,0.001075
13030.000000,4,1.133206,1.136962,1.135112,0.001298
13030.250000,4,1.137252,1.141388,1.139423,0.001601
13030.500000,4,1.135018,1.139167,1.136793,0.001623
13030.750000,4,1.133134,1.137805,1.135373,0.001755
13031.000000,4,1.138122,1.142281,1.140152,0.001427
13031.250000,4,1.149562,1.153133,1.151193,0.001144
13031.500000,4,1.161603,1.164759,1.163511,0.000963
13031.750000,4,1.170536,1.174064,1.172268,0.001232
13032.000000,4,1.174332,1.177642,1.176217,0.001049
13032.250000,4,1.176442,1.179885,1.178362,0.001138
13032.500000,4,1.181731,1.184622,1.183202,0.000938
13032.750000,4,1.189729,1.192876,1.191564,0.001095
13033.000000,4,1.198711,1.201503,1.199861,0.001024
13033.250000,4,1.200861,1.204251,1.202543,0.001147
13033.500000,4,1.196492,1.199809,1.197831,0.001046
13033.750000,4,1.187283,1.189972,1.188773,0.000894
13034.000000,4,1.181313,1.183611,1.182661,0.000844
13034.250000,4,1.183663,1.185847,1.184636,0.000803
13034.500000,4,1.194004,1.195752,1.195064,0.000607
13034.750000,4,1.208475,1.210663,1.209565,0.000700
13035.000000,4,1.219911,1.222357,1.221217,0.000763
13035.250000,4,1.225249,1.228248,1.226847,0.000827
13035.500000,4,1.226439,1.228411,1.227859,0.000605
13035.750000,4,1.227649,1.229685,1.228660,0.000547
13036.000000,4,1.231078,1.232783,1.231942,0.000463
13036.250000,4,1.235468,1.236958,1.236176,0.000452
13036.500000,4,1.235968,1.238010,1.237359,0.000607
13036.750000,4,1.232388,1.234317,1.233677,0.000528
13037.000000,4,1.225149,1.226805,1.226097,0.000482
13037.250000,4,1.218110,1.220047,1.219109,0.000653
13037.500000,4,1.216250,1.218081,1.217132,0.000541
13037.750000,4,1.219641,1.222445,1.220773,0.000824
13038.000000,4,1.225523,1.227690,1.226568,0.000564
13038.250000,4,1.228623,1.230669,1.229501,0.000636
13038.500000,4,1.226032,1.227393,1.226782,0.000405
13038.750000,4,1.219596,1.220818,1.220229,0.000405
13039.000000,4,1.214154,1.216217,1.215122,0.000606
13039.250000,4,1.213775,1.216326,1.214985,0.000770
13039.500000,4,1.216142,1.219961,1.218559,0.001044
13039.750000,4,1.220329,1.222799,1.221848,0.000710
13040.000000,4,1.225349,1.227790,1.226665,0.000698
13040.250000,4,1.207286,1.210048,1.209028,0.000855
13040.500000,4,1.195056,1.197900,1.196734,0.000881
13040.750000,4,1.187213,1.190112,1.189017,0.000943
13041.000000,4,1.188492,1.191322,1.189911,0.000905
13041.250000,4,1.195419,1.198532,1.196778,0.001074
13041.500000,4,1.203184,1.206551,1.204878,0.001220
13041.750000,4,1.205772,1.209091,1.207699,0.001072
13042.000000,4,1.203002,1.205638,1.204151,0.000927
13042.250000,4,1.196378,1.199155,1.197875,0.000878
13042.500000,4,1.190665,1.192998,1.192029,0.000667
13042.750000,4,1.187931,1.189813,1.189028,0.000599
13043.000000,4,1.184284,1.186376,1.185440,0.000614
13043.250000,4,1.174856,1.178274,1.176738,0.000999
13043.500000,4,1.160409,1.163374,1.161897,0.000780
13043.750000,4,1.143848,1.146453,1.144950,0.000724
13044.000000,4,1.131439,1.133728,1.132824,0.000701
13044.250000,4,1.129053,1.131566,1.130517,0.000787
13044.500000,4,1.136012,1.138949,1.137324,0.000927
13044.750000,4,1.146403,1.149456,1.147888,0.000875
13045.000000,4,1.152570,1.154612,1.153304,0.000685
13045.250000,4,1.149033,1.151806,1.150250,0.000912
13045.500000,4,1.140622,1.143040,1.141275,0.000671
13045.750000,4,1.130744,1.132935,1.131915,0.000640
13046.000000,4,1.126450,1.128684,1.127325,0.000669
13046.250000,4,1.126259,1.128779,1.127755,0.000787
13046.500000,4,1.128955,1.131590,1.130061,0.000733
13046.750000,4,1.129957,1.131890,1.130828,0.000637
13047.000000,4,1.128885,1.130289,1.129652,0.000407
13047.250000,4,1.130312,1.131486,1.130826,0.000367
13047.500000,4,1.135097,1.137282,1.136177,0.000733
13047.750000,4,1.142325,1.145459,1.144226,0.000920
13048.000000,4,1.147434,1.149606,1.148495,0.000637
13048.250000,4,1.142380,1.144000,1.143120,0.000528
13048.500000,4,1.126454,1.128156,1.127374,0.000640
13048.750000,4,1.108361,1.110572,1.109404,0.000678
13049.000000,4,1.097866,1.099401,1.098689,0.000436
13049.250000,4,1.098806,1.102191,1.100414,0.001110
13049.500000,4,1.109509,1.113165,1.111001,0.001340
13049.750000,4,1.119509,1.122496,1.120996,0.001121
13050.000000,4,1.117962,1.121049,1.119589,0.001033
13050.250000,4,1.102979,1.106306,1.104436,0.000969
13050.500000,4,1.079505,1.082650,1.081077,0.000839
13050.750000,4,1.058392,1.062225,1.060261,0.000978
13051.000000,4,1.043158,1.046917,1.045274,0.001337
13051.250000,4,1.031220,1.034354,1.032951,0.001214
13051.500000,4,1.011273,1.014862,1.013098,0.001071
13051.750000,4,0.977805,0.981626,0.979288,0.001358
13052.000000,4,0.929522,0.934302,0.931619,0.001571
13052.250000,4,0.876182,0.881027,0.878141,0.001760
13052.500000,4,0.824551,0.828927,0.826440,0.001534
