# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.249432,0.250526,0.249884,0.000478
12428.250000,1,0.252588,0.254317,0.253670,0.000530
12428.500000,1,0.263703,0.265272,0.264701,0.000542
12428.750000,1,0.281424,0.283422,0.282707,0.000674
12429.000000,1,0.306984,0.308983,0.308152,0.000662
12429.250000,1,0.338894,0.342024,0.340809,0.001099
12429.500000,1,0.379078,0.382458,0.380881,0.001176
12429.750000,1,0.425651,0.429300,0.427310,0.001213
12430.000000,1,0.477060,0.481007,0.478831,0.001308
12430.250000,1,0.530516,0.534962,0.532704,0.001446
12430.500000,1,0.585577,0.590005,0.587334,0.001340
12430.750000,1,0.641056,0.645293,0.643181,0.001407
12431.000000,1,0.699047,0.703640,0.701067,0.001466
12431.250000,1,0.758633,0.763942,0.760755,0.001919
12431.500000,1,0.818082,0.822262,0.819790,0.001574
12431.750000,1,0.871396,0.875911,0.873699,0.001484
12432.000000,1,0.916404,0.921688,0.919246,0.001513
12432.250000,1,0.954142,0.960203,0.957765,0.001698
12432.500000,1,0.989296,0.996479,0.993529,0.001985
12432.750000,1,1.025118,1.033458,1.029506,0.002297
12433.000000,1,1.061346,1.069868,1.065514,0.002374
12433.250000,1,1.093082,1.101890,1.097826,0.002494
12433.500000,1,1.115405,1.124906,1.120955,0.002782
12433.750000,1,1.129790,1.138946,1.134905,0.002735
12434.000000,1,1.139534,1.148104,1.144224,0.002831
12434.250000,1,1.150145,1.158795,1.154459,0.002893
12434.500000,1,1.165679,1.172340,1.168458,0.002404
12434.750000,1,1.181458,1.188467,1.184876,0.002619
12435.000000,1,1.195408,1.202971,1.199166,0.002810
12435.250000,1,1.202815,1.210213,1.206520,0.002713
12435.500000,1,1.205583,1.213515,1.209313,0.002585
12435.750000,1,1.205725,1.216847,1.211484,0.003262
12436.000000,1,1.212380,1.223930,1.217895,0.003388
12436.250000,1,1.219482,1.232080,1.225819,0.003609
12436.500000,1,1.225617,1.237506,1.231434,0.003659
12436.750000,1,1.224376,1.236459,1.230521,0.003858
12437.000000,1,1.218169,1.229855,1.224322,0.003769
12437.250000,1,1.211850,1.223301,1.218193,0.003711
12437.500000,1,1.210253,1.224379,1.216997,0.004183
12437.750000,1,1.214567,1.229391,1.222086,0.004263
12438.000000,1,1.220774,1.237218,1.229038,0.004756
12438.250000,1,1.225261,1.239913,1.232726,0.004309
12438.500000,1,1.226950,1.239274,1.232448,0.003793
12438.750000,1,1.220977,1.233624,1.226445,0.003702
12439.000000,1,1.218189,1.231497,1.224286,0.003920
12439.250000,1,1.224294,1.235321,1.228444,0.003324
12439.500000,1,1.232485,1.243627,1.236258,0.003435
12439.750000,1,1.240248,1.250176,1.243831,0.003044
12440.000000,1,1.245764,1.253160,1.248509,0.002470
12440.250000,1,1.245825,1.254838,1.249711,0.002593
12440.500000,1,1.247459,1.254628,1.250949,0.002081
12440.750000,1,1.248650,1.255776,1.252906,0.002141
12441.000000,1,1.250173,1.257803,1.255053,0.002479
12441.250000,1,1.248569,1.254778,1.252709,0.002032
12441.500000,1,1.240823,1.249386,1.244580,0.002502
12441.750000,1,1.231080,1.240961,1.234577,0.002990
12442.000000,1,1.225361,1.235517,1.229051,0.003046
12442.250000,1,1.229889,1.240503,1.233307,0.003287
12442.500000,1,1.243440,1.253873,1.248000,0.003140
12442.750000,1,1.262277,1.273490,1.266337,0.003407
12443.000000,1,1.276214,1.287837,1.281192,0.003407
12443.250000,1,1.283059,1.293769,1.287195,0.003240
12443.500000,1,1.283604,1.293566,1.286740,0.003029
12443.750000,1,1.281928,1.292670,1.286043,0.003173
12444.000000,1,1.285162,1.295255,1.289142,0.003056
12444.250000,1,1.290548,1.301512,1.295761,0.003162
12444.500000,1,1.295091,1.306854,1.300339,0.003377
12444.750000,1,1.294645,1.304921,1.298965,0.003170
12445.000000,1,1.286610,1.297453,1.291095,0.003079
12445.250000,1,1.278654,1.287573,1.282317,0.002578
12445.500000,1,1.269677,1.281081,1.274958,0.003402
12445.750000,1,1.264935,1.275932,1.269732,0.003294
12446.000000,1,1.260333,1.272168,1.264614,0.003513
12446.250000,1,1.252228,1.262410,1.256898,0.003313
12446.500000,1,1.242934,1.253670,1.247557,0.003689
12446.750000,1,1.235266,1.246771,1.239796,0.003666
12447.000000,1,1.232607,1.242976,1.236912,0.003318
12447.250000,1,1.233966,1.243983,1.238554,0.003277
12447.500000,1,1.238364,1.246944,1.242355,0.003271
12447.750000,1,1.239841,1.247147,1.243069,0.002680
12448.000000,1,1.234554,1.241132,1.238090,0.002541
12448.250000,1,1.224927,1.231540,1.228217,0.002445
12448.500000,1,1.215121,1.221718,1.218536,0.002662
12448.750000,1,1.205585,1.212587,1.209397,0.002282
12449.000000,1,1.197375,1.204365,1.200931,0.002218
12449.250000,1,1.187509,1.194903,1.191633,0.002444
12449.500000,1,1.176147,1.183151,1.180356,0.002219
12449.750000,1,1.164955,1.171719,1.169251,0.002179
12450.000000,1,1.156226,1.163868,1.161158,0.002559
12450.250000,1,1.150869,1.158306,1.155481,0.002771
12450.500000,1,1.145523,1.151763,1.149195,0.002366
12450.750000,1,1.136255,1.142131,1.139149,0.002088
12451.000000,1,1.121302,1.127270,1.124414,0.001996
12451.250000,1,1.106265,1.112586,1.108903,0.001978
12451.500000,1,1.092335,1.099510,1.096528,0.002132
12451.750000,1,1.086118,1.093283,1.090654,0.002091
12452.000000,1,1.084266,1.091724,1.088846,0.002187
12452.250000,1,1.079067,1.086780,1.083842,0.002390
12452.500000,1,1.066328,1.074415,1.071051,0.002571
12452.750000,1,1.047067,1.055083,1.051778,0.002844
12453.000000,1,1.026442,1.035206,1.031522,0.002980
12453.250000,1,1.013041,1.019979,1.017324,0.002517
12453.500000,1,1.007119,1.012768,1.010703,0.001973
12453.750000,1,1.004328,1.009643,1.007434,0.001703
12454.000000,1,0.998156,1.004237,1.001672,0.001955
12454.250000,1,0.984692,0.991933,0.988839,0.002063
12454.500000,1,0.966017,0.972558,0.969717,0.001922
12454.750000,1,0.946323,0.952857,0.949404,0.002041
12455.000000,1,0.927522,0.933755,0.930661,0.001950
12455.250000,1,0.905966,0.913735,0.910035,0.002488
12455.500000,1,0.878795,0.887181,0.882714,0.002412
12455.750000,1,0.841521,0.851366,0.845890,0.002849
12456.000000,1,0.797157,0.806349,0.800943,0.002658
12456.250000,1,0.750303,0.759337,0.753896,0.002593
12456.500000,1,0.706441,0.715413,0.709534,0.002635
12456.750000,1,0.665821,0.674133,0.668560,0.002469
12457.000000,1,0.624714,0.632973,0.627383,0.002513
12457.250000,1,0.579119,0.587075,0.582335,0.002300
12457.500000,1,0.530539,0.538406,0.533278,0.002437
12457.750000,1,0.480090,0.487441,0.482875,0.002198
12458.000000,1,0.433273,0.439821,0.436015,0.001977
12458.250000,1,0.392582,0.397933,0.394822,0.001668
12458.500000,1,0.357765,0.362045,0.359448,0.001377
12458.750000,1,0.326827,0.330676,0.328600,0.001212
12459.000000,1,0.300265,0.303775,0.301909,0.001153
12459.250000,1,0.278170,0.280887,0.279379,0.000872
12459.500000,1,0.261460,0.263916,0.262668,0.000795
12459.750000,1,0.251251,0.253052,0.252141,0.000631
12460.000000,2,0.308640,0.311781,0.310073,0.000970
12460.250000,2,0.309189,0.312723,0.310978,0.001084
12460.500000,2,0.312814,0.316253,0.314728,0.000974
12460.750000,2,0.320119,0.322870,0.321549,0.000788
12461.000000,2,0.331755,0.334021,0.332911,0.000620
12461.250000,2,0.349480,0.351340,0.350154,0.000550
12461.500000,2,0.373143,0.374723,0.373865,0.000496
12461.750000,2,0.401787,0.403656,0.402824,0.000668
12462.000000,2,0.433894,0.436292,0.435388,0.000788
12462.250000,2,0.468075,0.470475,0.469671,0.000820
12462.500000,2,0.504151,0.507597,0.505805,0.000962
12462.750000,2,0.542388,0.546533,0.544161,0.001299
12463.000000,2,0.584331,0.589109,0.586567,0.001684
12463.250000,2,0.629336,0.634582,0.631874,0.001958
12463.500000,2,0.673688,0.679729,0.676530,0.002216
12463.750000,2,0.714252,0.720040,0.716741,0.002203
12464.000000,2,0.748980,0.755220,0.751630,0.002289
12464.250000,2,0.780244,0.787151,0.782406,0.002583
12464.500000,2,0.809587,0.818050,0.812734,0.002931
12464.750000,2,0.840228,0.849668,0.843371,0.003140
12465.000000,2,0.869294,0.878517,0.871698,0.003357
12465.250000,2,0.891940,0.900671,0.894349,0.003092
12465.500000,2,0.906470,0.915401,0.909349,0.003079
12465.750000,2,0.917400,0.925750,0.920075,0.002757
12466.000000,2,0.928691,0.937599,0.931622,0.002924
12466.250000,2,0.942404,0.952152,0.945433,0.003096
12466.500000,2,0.955316,0.965812,0.959118,0.003180
12466.750000,2,0.965833,0.974494,0.968738,0.002878
12467.000000,2,0.968631,0.976117,0.971452,0.002490
12467.250000,2,0.967388,0.973909,0.969728,0.002262
12467.500000,2,0.966036,0.973277,0.969299,0.002581
12467.750000,2,0.971518,0.979195,0.974745,0.002686
12468.000000,2,0.983709,0.990785,0.986574,0.002718
12468.250000,2,0.998141,1.004486,1.000501,0.002246
12468.500000,2,1.010129,1.015686,1.012219,0.001870
12468.750000,2,1.018490,1.024865,1.020459,0.002097
12469.000000,2,1.024081,1.029722,1.025688,0.001807
12469.250000,2,1.028456,1.034628,1.030810,0.001852
12469.500000,2,1.035120,1.040168,1.037153,0.001551
12469.750000,2,1.040930,1.046693,1.042700,0.001723
12470.000000,2,1.042774,1.047990,1.044990,0.001504
12470.250000,2,1.043052,1.048745,1.045065,0.001699
12470.500000,2,1.043716,1.049147,1.045679,0.001610
12470.750000,2,1.047108,1.053239,1.049917,0.001695
12471.000000,2,1.055169,1.060186,1.057576,0.001359
12471.250000,2,1.061099,1.066591,1.064439,0.001545
12471.500000,2,1.063141,1.069075,1.066872,0.001710
12471.750000,2,1.061565,1.066299,1.064680,0.001474
12472.000000,2,1.060722,1.065502,1.063538,0.001470
12472.250000,2,1.059165,1.065886,1.063774,0.002083
12472.500000,2,1.070449,1.075741,1.073992,0.001692
12472.750000,2,1.084946,1.092107,1.089688,0.002231
12473.000000,2,1.100255,1.107733,1.104165,0.002188
12473.250000,2,1.108307,1.115241,1.111974,0.001984
12473.500000,2,1.106195,1.114731,1.111633,0.002657
12473.750000,2,1.104459,1.112347,1.108660,0.002616
12474.000000,2,1.104975,1.113731,1.109361,0.003021
12474.250000,2,1.108664,1.117540,1.112561,0.003363
12474.500000,2,1.111936,1.123353,1.116255,0.003852
12474.750000,2,1.112551,1.123353,1.116404,0.003781
12475.000000,2,1.110217,1.119222,1.113867,0.003227
12475.250000,2,1.110589,1.118711,1.114268,0.003144
12475.500000,2,1.121337,1.128417,1.123815,0.002891
12475.750000,2,1.138249,1.146662,1.142319,0.003111
12476.000000,2,1.161836,1.172588,1.166257,0.003412
12476.250000,2,1.177612,1.189583,1.182762,0.003754
12476.500000,2,1.183976,1.194412,1.188338,0.003315
12476.750000,2,1.180209,1.192996,1.185559,0.003900
12477.000000,2,1.178668,1.191914,1.184142,0.004165
12477.250000,2,1.185585,1.199536,1.191297,0.004105
12477.500000,2,1.202838,1.218075,1.208498,0.004656
12477.750000,2,1.222796,1.238041,1.228299,0.004589
12478.000000,2,1.238712,1.252892,1.243456,0.004492
12478.250000,2,1.244062,1.261576,1.250423,0.005322
12478.500000,2,1.244794,1.262275,1.251854,0.005232
12478.750000,2,1.249028,1.263455,1.254701,0.004285
12479.000000,2,1.255799,1.269287,1.261121,0.004038
12479.250000,2,1.263373,1.276142,1.269437,0.003972
12479.500000,2,1.267727,1.279348,1.273872,0.003868
12479.750000,2,1.268128,1.279486,1.274063,0.004155
12480.000000,2,1.266162,1.276801,1.271915,0.003872
12480.250000,2,1.268311,1.278886,1.273536,0.003956
12480.500000,2,1.274129,1.286263,1.281140,0.004136
12480.750000,2,1.285675,1.297189,1.291591,0.003911
12481.000000,2,1.290587,1.301185,1.295782,0.003988
12481.250000,2,1.283501,1.295454,1.289116,0.004454
12481.500000,2,1.271663,1.280501,1.275313,0.003495
12481.750000,2,1.259784,1.268021,1.263088,0.003126
12482.000000,2,1.256915,1.266593,1.261199,0.003223
12482.250000,2,1.265593,1.274003,1.268559,0.002992
12482.500000,2,1.276733,1.284319,1.280366,0.002835
12482.750000,2,1.284463,1.291141,1.287933,0.002365
12483.000000,2,1.283725,1.290377,1.287539,0.002183
12483.250000,2,1.278965,1.287472,1.284292,0.002724
12483.500000,2,1.280873,1.290109,1.286976,0.002923
12483.750000,2,1.292616,1.302133,1.299266,0.003298
12484.000000,2,1.309296,1.320112,1.316736,0.003263
12484.250000,2,1.323410,1.334668,1.330171,0.003227
12484.500000,2,1.326193,1.337789,1.332755,0.003364
12484.750000,2,1.319525,1.332020,1.326577,0.003526
12485.000000,2,1.311716,1.324732,1.319393,0.003615
12485.250000,2,1.312817,1.324199,1.319066,0.003196
12485.500000,2,1.318709,1.332524,1.326151,0.003928
12485.750000,2,1.324413,1.340768,1.332824,0.004477
12486.000000,2,1.325839,1.343416,1.333925,0.004765
12486.250000,2,1.316958,1.332554,1.323974,0.004261
12486.500000,2,1.302028,1.315612,1.308123,0.003687
12486.750000,2,1.286921,1.299748,1.293078,0.003471
12487.000000,2,1.273880,1.284678,1.280474,0.003164
12487.250000,2,1.261340,1.271290,1.267149,0.002888
12487.500000,2,1.239742,1.249104,1.244705,0.002876
12487.750000,2,1.202595,1.212597,1.207821,0.003137
12488.000000,2,1.154353,1.162896,1.157766,0.002636
12488.250000,2,1.095188,1.103987,1.098737,0.002831
12488.500000,2,1.031451,1.042961,1.036551,0.003256
12488.750000,2,0.968449,0.978771,0.972541,0.003095
12489.000000,2,0.900973,0.911918,0.905429,0.003145
12489.250000,2,0.830179,0.841807,0.835219,0.003229
12489.500000,2,0.757863,0.769806,0.763123,0.003292
12489.750000,2,0.687030,0.697525,0.691849,0.002909
12490.000000,2,0.618874,0.629184,0.623690,0.002836
12490.250000,2,0.554704,0.564145,0.558909,0.002652
12490.500000,2,0.493977,0.502397,0.497986,0.002453
12490.750000,2,0.438889,0.446605,0.442588,0.002280
12491.000000,2,0.392315,0.398804,0.395692,0.001918
12491.250000,2,0.356236,0.361903,0.359308,0.001667
12491.500000,2,0.331842,0.336475,0.334567,0.001338
12491.750000,2,0.318111,0.321897,0.320272,0.001272
12492.000000,3,0.292521,0.294236,0.293483,0.000625
12492.250000,3,0.296244,0.298672,0.297329,0.000802
12492.500000,3,0.307166,0.310139,0.308286,0.000948
12492.750000,3,0.325679,0.329136,0.326761,0.001150
12493.000000,3,0.352072,0.356255,0.353349,0.001422
12493.250000,3,0.385982,0.390693,0.387439,0.001646
12493.500000,3,0.426467,0.431318,0.428008,0.001726
12493.750000,3,0.471300,0.476614,0.473136,0.001737
12494.000000,3,0.518993,0.525107,0.521323,0.001882
12494.250000,3,0.569169,0.575898,0.572096,0.002045
12494.500000,3,0.622825,0.630961,0.627259,0.002453
12494.750000,3,0.680974,0.690005,0.686406,0.002765
12495.000000,3,0.741442,0.750384,0.747414,0.002760
12495.250000,3,0.798680,0.807274,0.804984,0.002797
12495.500000,3,0.846772,0.856328,0.853624,0.002980
12495.750000,3,0.885675,0.895252,0.892520,0.003167
12496.000000,3,0.920615,0.931521,0.927551,0.003596
12496.250000,3,0.957957,0.968871,0.964727,0.003555
12496.500000,3,1.000085,1.011217,1.007148,0.003792
12496.750000,3,1.043631,1.057059,1.051745,0.004347
12497.000000,3,1.081800,1.095241,1.089776,0.004437
12497.250000,3,1.109569,1.121544,1.116052,0.003983
12497.500000,3,1.124427,1.138953,1.131548,0.004715
12497.750000,3,1.137721,1.150903,1.143909,0.004257
12498.000000,3,1.151792,1.165767,1.158132,0.004337
12498.250000,3,1.169404,1.182511,1.175282,0.004135
12498.500000,3,1.186733,1.199052,1.191441,0.004183
12498.750000,3,1.196962,1.207271,1.201453,0.003705
12499.000000,3,1.200150,1.208753,1.204161,0.003334
12499.250000,3,1.199567,1.209458,1.204910,0.003693
12499.500000,3,1.201880,1.212811,1.208030,0.003874
12499.750000,3,1.207546,1.218975,1.214182,0.003872
12500.000000,3,1.213726,1.226336,1.220845,0.004055
12500.250000,3,1.217454,1.229944,1.224562,0.003934
12500.500000,3,1.217394,1.229627,1.225391,0.003905
12500.750000,3,1.219876,1.231024,1.226812,0.003398
12501.000000,3,1.225740,1.237100,1.232883,0.003688
12501.250000,3,1.234728,1.246966,1.242109,0.003789
12501.500000,3,1.243113,1.254522,1.249811,0.003597
12501.750000,3,1.243122,1.255368,1.249944,0.003976
12502.000000,3,1.234836,1.247415,1.241610,0.004094
12502.250000,3,1.222625,1.235409,1.229956,0.004048
12502.500000,3,1.215140,1.227499,1.221277,0.003789
12502.750000,3,1.210789,1.223812,1.218537,0.003997
12503.000000,3,1.210671,1.223306,1.217989,0.003954
12503.250000,3,1.206864,1.217705,1.213548,0.003459
12503.500000,3,1.197045,1.205926,1.202638,0.002783
12503.750000,3,1.182095,1.190581,1.188085,0.002657
12504.000000,3,1.172365,1.180051,1.178129,0.002489
12504.250000,3,1.170793,1.179125,1.175737,0.002474
12504.500000,3,1.174857,1.181953,1.179512,0.002173
12504.750000,3,1.179326,1.184417,1.181802,0.001451
12505.000000,3,1.174199,1.178863,1.175586,0.001506
12505.250000,3,1.160155,1.164363,1.162000,0.001416
12505.500000,3,1.145945,1.149920,1.148071,0.001243
12505.750000,3,1.140108,1.146054,1.143106,0.001795
12506.000000,3,1.145454,1.152155,1.149052,0.002022
12506.250000,3,1.155237,1.162725,1.159173,0.002284
12506.500000,3,1.159214,1.166640,1.162444,0.002280
12506.750000,3,1.149717,1.157563,1.152650,0.002571
12507.000000,3,1.128597,1.138628,1.132858,0.003393
12507.250000,3,1.108847,1.119110,1.112784,0.003443
12507.500000,3,1.098696,1.109845,1.103677,0.003452
12507.750000,3,1.100281,1.114196,1.107081,0.004090
12508.000000,3,1.110657,1.127010,1.118508,0.004760
12508.250000,3,1.123977,1.139924,1.130751,0.004717
12508.500000,3,1.131296,1.148071,1.138548,0.004801
12508.750000,3,1.138554,1.151898,1.143150,0.004293
12509.000000,3,1.144304,1.156832,1.148236,0.004324
12509.250000,3,1.150548,1.165167,1.155508,0.004587
12509.500000,3,1.156204,1.172751,1.161592,0.005144
12509.750000,3,1.156113,1.173443,1.162427,0.005338
12510.000000,3,1.151256,1.167372,1.156521,0.005045
12510.250000,3,1.143087,1.156486,1.147878,0.004074
12510.500000,3,1.138604,1.149297,1.141996,0.003372
12510.750000,3,1.138543,1.149179,1.142528,0.003208
12511.000000,3,1.143461,1.154113,1.147956,0.003149
12511.250000,3,1.150216,1.159195,1.154109,0.002621
12511.500000,3,1.154134,1.163160,1.157245,0.002749
12511.750000,3,1.154760,1.162141,1.157199,0.002332
12512.000000,3,1.156245,1.163595,1.158627,0.002191
12512.250000,3,1.161657,1.168974,1.164099,0.002252
12512.500000,3,1.169887,1.176864,1.172264,0.002263
12512.750000,3,1.174976,1.183193,1.177965,0.002510
12513.000000,3,1.174340,1.182767,1.177400,0.002681
12513.250000,3,1.168299,1.176271,1.170999,0.002740
12513.500000,3,1.162087,1.168667,1.164508,0.002219
12513.750000,3,1.159010,1.165108,1.161332,0.002243
12514.000000,3,1.159831,1.166037,1.162549,0.002543
12514.250000,3,1.161381,1.166721,1.163918,0.002038
12514.500000,3,1.158808,1.163433,1.161215,0.001963
12514.750000,3,1.149744,1.155182,1.152355,0.001883
12515.000000,3,1.141661,1.146810,1.143932,0.001748
12515.250000,3,1.139180,1.144076,1.141464,0.001781
12515.500000,3,1.145812,1.150864,1.148652,0.001744
12515.750000,3,1.156260,1.161779,1.158846,0.002094
12516.000000,3,1.163488,1.169434,1.165820,0.002342
12516.250000,3,1.159487,1.166650,1.162688,0.002496
12516.500000,3,1.148562,1.155575,1.151471,0.002619
12516.750000,3,1.137903,1.146658,1.141328,0.003261
12517.000000,3,1.134406,1.143632,1.137782,0.003181
12517.250000,3,1.137501,1.146810,1.141459,0.003225
12517.500000,3,1.141595,1.152539,1.145732,0.003629
12517.750000,3,1.136502,1.148676,1.140953,0.004198
12518.000000,3,1.119693,1.133051,1.124767,0.004584
12518.250000,3,1.093708,1.107218,1.099091,0.004585
12518.500000,3,1.067199,1.081830,1.072678,0.004910
12518.750000,3,1.046247,1.058640,1.050718,0.004248
12519.000000,3,1.026778,1.039172,1.030973,0.004209
12519.250000,3,1.006241,1.016991,1.010125,0.003849
12519.500000,3,0.980147,0.991349,0.984664,0.003982
12519.750000,3,0.947937,0.959233,0.952195,0.003805
12520.000000,3,0.910685,0.921946,0.915312,0.003706
12520.250000,3,0.870308,0.879518,0.874514,0.003140
12520.500000,3,0.825834,0.835651,0.830000,0.003395
12520.750000,3,0.775172,0.785184,0.779705,0.003261
12521.000000,3,0.718174,0.728053,0.723507,0.003244
12521.250000,3,0.658571,0.668026,0.663260,0.003203
12521.500000,3,0.599968,0.607914,0.603788,0.002777
12521.750000,3,0.544510,0.551549,0.547859,0.002528
12522.000000,3,0.494120,0.500848,0.497507,0.002274
12522.250000,3,0.449262,0.454997,0.452352,0.001938
12522.500000,3,0.410065,0.414191,0.412050,0.001505
12522.750000,3,0.375306,0.378732,0.376754,0.001423
12523.000000,3,0.345649,0.348451,0.347023,0.001115
12523.250000,3,0.322113,0.324736,0.323435,0.000971
12523.500000,3,0.305572,0.307775,0.306763,0.000724
12523.750000,3,0.295299,0.297259,0.296328,0.000712
12524.000000,4,0.312778,0.314616,0.313736,0.000568
12524.250000,4,0.316763,0.318259,0.317428,0.000484
12524.500000,4,0.327830,0.329976,0.328813,0.000722
12524.750000,4,0.348529,0.351464,0.349968,0.001088
12525.000000,4,0.379394,0.384075,0.381477,0.001551
12525.250000,4,0.419138,0.423824,0.421289,0.001768
12525.500000,4,0.463167,0.468089,0.465578,0.001785
12525.750000,4,0.508464,0.513422,0.510961,0.001872
12526.000000,4,0.554504,0.560715,0.557846,0.002254
12526.250000,4,0.607348,0.614366,0.610783,0.002645
12526.500000,4,0.668188,0.676378,0.672293,0.003072
12526.750000,4,0.736643,0.746186,0.741443,0.003476
12527.000000,4,0.804082,0.813120,0.808560,0.003460
12527.250000,4,0.858724,0.867689,0.863541,0.003199
12527.500000,4,0.899098,0.906397,0.903218,0.003142
12527.750000,4,0.931819,0.940007,0.936490,0.003423
12528.000000,4,0.970241,0.980720,0.975529,0.004093
12528.250000,4,1.021888,1.033657,1.027201,0.004555
12528.500000,4,1.080313,1.092754,1.086211,0.004927
12528.750000,4,1.132091,1.145426,1.138536,0.005133
12529.000000,4,1.165108,1.175335,1.170457,0.004104
12529.250000,4,1.178238,1.187595,1.183055,0.004030
12529.500000,4,1.183329,1.192517,1.188281,0.003791
12529.750000,4,1.195309,1.206213,1.201024,0.004251
12530.000000,4,1.217795,1.229506,1.224443,0.004543
12530.250000,4,1.244016,1.255609,1.250621,0.004636
12530.500000,4,1.258414,1.269653,1.264726,0.004152
12530.750000,4,1.253333,1.266787,1.259572,0.004254
12531.000000,4,1.236802,1.249271,1.242784,0.003926
12531.250000,4,1.224498,1.236938,1.230136,0.003906
12531.500000,4,1.226857,1.238819,1.232633,0.003777
12531.750000,4,1.240969,1.256207,1.249081,0.004820
12532.000000,4,1.261461,1.276135,1.269259,0.004707
12532.250000,4,1.271151,1.286440,1.279059,0.004719
12532.500000,4,1.264193,1.278854,1.270252,0.004494
12532.750000,4,1.246748,1.260748,1.253066,0.004471
12533.000000,4,1.233756,1.247331,1.239983,0.004478
12533.250000,4,1.234336,1.248079,1.241012,0.004345
12533.500000,4,1.247898,1.262107,1.255817,0.004523
12533.750000,4,1.272144,1.284519,1.278712,0.003799
12534.000000,4,1.290011,1.303187,1.297685,0.004143
12534.250000,4,1.297539,1.311225,1.305710,0.004127
12534.500000,4,1.295957,1.308585,1.303582,0.004066
12534.750000,4,1.290374,1.301733,1.297054,0.003771
12535.000000,4,1.283377,1.294902,1.289773,0.003709
12535.250000,4,1.278355,1.289819,1.284460,0.003847
12535.500000,4,1.273972,1.284075,1.279945,0.003648
12535.750000,4,1.270404,1.278933,1.274785,0.003159
12536.000000,4,1.263804,1.272491,1.268259,0.003024
12536.250000,4,1.256379,1.264954,1.260519,0.002680
12536.500000,4,1.249783,1.256620,1.253833,0.002386
12536.750000,4,1.245176,1.252463,1.250051,0.002485
12537.000000,4,1.245576,1.252482,1.250177,0.002137
12537.250000,4,1.249074,1.253862,1.252274,0.001547
12537.500000,4,1.248864,1.254532,1.252527,0.001775
12537.750000,4,1.241508,1.248213,1.245142,0.002022
12538.000000,4,1.222311,1.229599,1.226202,0.002398
12538.250000,4,1.195488,1.204763,1.199594,0.002906
12538.500000,4,1.169994,1.179250,1.173193,0.003056
12538.750000,4,1.151991,1.161894,1.155467,0.003159
12539.000000,4,1.147982,1.158838,1.150902,0.003459
12539.250000,4,1.152482,1.163250,1.155197,0.003539
12539.500000,4,1.155193,1.167073,1.158158,0.003973
12539.750000,4,1.145556,1.158042,1.149242,0.003988
12540.000000,4,1.131117,1.146179,1.137179,0.004498
12540.250000,4,1.093923,1.106917,1.097281,0.004197
12540.500000,4,1.073628,1.086033,1.076394,0.004099
12540.750000,4,1.067567,1.081502,1.071868,0.004245
12541.000000,4,1.074227,1.087340,1.078408,0.003947
12541.250000,4,1.081851,1.096824,1.086311,0.004575
12541.500000,4,1.079930,1.093698,1.084135,0.004137
12541.750000,4,1.066759,1.080706,1.070122,0.004501
12542.000000,4,1.049372,1.063075,1.053072,0.004313
12542.250000,4,1.042900,1.055084,1.046354,0.003803
12542.500000,4,1.048505,1.061699,1.053689,0.003815
12542.750000,4,1.065242,1.078436,1.070456,0.003766
12543.000000,4,1.078404,1.092411,1.083678,0.004118
12543.250000,4,1.078443,1.091566,1.083011,0.004030
12543.500000,4,1.064130,1.076509,1.068501,0.003842
12543.750000,4,1.046535,1.058878,1.051441,0.003826
12544.000000,4,1.038664,1.050377,1.043882,0.003837
12544.250000,4,1.044486,1.055399,1.050100,0.003538
12544.500000,4,1.057933,1.070062,1.064682,0.003874
12544.750000,4,1.071301,1.083025,1.078088,0.003981
12545.000000,4,1.075734,1.087182,1.081898,0.003809
12545.250000,4,1.074010,1.084863,1.078895,0.003579
12545.500000,4,1.070976,1.079622,1.075758,0.003315
12545.750000,4,1.074926,1.084868,1.080540,0.003479
12546.000000,4,1.084038,1.094642,1.090033,0.003647
12546.250000,4,1.092865,1.101278,1.097177,0.003000
12546.500000,4,1.087713,1.095961,1.092482,0.002977
12546.750000,4,1.072316,1.078932,1.076117,0.002406
12547.000000,4,1.052397,1.058745,1.056290,0.002207
12547.250000,4,1.040132,1.048122,1.044464,0.002694
12547.500000,4,1.041738,1.049371,1.045583,0.002633
12547.750000,4,1.056071,1.062942,1.059049,0.002212
12548.000000,4,1.073487,1.080401,1.076626,0.002297
12548.250000,4,1.087725,1.093955,1.090817,0.002416
12548.500000,4,1.093875,1.101496,1.097472,0.002606
12548.750000,4,1.093835,1.102028,1.098227,0.002517
12549.000000,4,1.093561,1.101535,1.097056,0.002685
12549.250000,4,1.090780,1.099288,1.094602,0.002797
12549.500000,4,1.084194,1.093778,1.088184,0.003061
12549.750000,4,1.072828,1.084453,1.076698,0.003853
12550.000000,4,1.057544,1.068791,1.061260,0.003689
12550.250000,4,1.043732,1.053434,1.046852,0.003343
12550.500000,4,1.032640,1.042867,1.035866,0.003626
12550.750000,4,1.024887,1.034745,1.027502,0.003652
12551.000000,4,1.012642,1.022779,1.015731,0.003880
12551.250000,4,0.992454,1.002721,0.995994,0.004085
12551.500000,4,0.960319,0.970354,0.964358,0.003902
12551.750000,4,0.921029,0.929841,0.924534,0.003408
12552.000000,4,0.876986,0.886166,0.880821,0.003326
12552.250000,4,0.833527,0.842623,0.837154,0.003440
12552.500000,4,0.790031,0.798648,0.793719,0.003226
