# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.259420,0.261133,0.260424,0.000570
12928.250000,1,0.263056,0.265061,0.264347,0.000675
12928.500000,1,0.274241,0.276925,0.275770,0.000850
12928.750000,1,0.292931,0.296728,0.294914,0.001103
12929.000000,1,0.319562,0.323394,0.321478,0.001160
12929.250000,1,0.353048,0.358269,0.355650,0.001551
12929.500000,1,0.394269,0.400148,0.397173,0.001817
12929.750000,1,0.442184,0.448264,0.445318,0.001848
12930.000000,1,0.495121,0.501371,0.498131,0.001993
12930.250000,1,0.550254,0.557124,0.553479,0.002232
12930.500000,1,0.606589,0.612738,0.609303,0.002013
12930.750000,1,0.662738,0.670034,0.666182,0.002278
12931.000000,1,0.721523,0.728487,0.724710,0.002128
12931.250000,1,0.781937,0.788613,0.784881,0.002238
12931.500000,1,0.840551,0.847149,0.843829,0.002054
12931.750000,1,0.894062,0.900969,0.897588,0.002133
12932.000000,1,0.940670,0.945434,0.942795,0.001591
12932.250000,1,0.978414,0.982297,0.980100,0.001256
12932.500000,1,1.013012,1.017304,1.014639,0.001490
12932.750000,1,1.048032,1.052119,1.049746,0.001293
12933.000000,1,1.082782,1.087560,1.085008,0.001471
12933.250000,1,1.114570,1.118062,1.116351,0.001093
12933.500000,1,1.137336,1.140427,1.138785,0.000886
12933.750000,1,1.149636,1.152429,1.151567,0.000937
12934.000000,1,1.157916,1.160592,1.159243,0.000896
12934.250000,1,1.167501,1.170031,1.168702,0.000791
12934.500000,1,1.180574,1.183012,1.181923,0.000862
12934.750000,1,1.196352,1.198937,1.197669,0.000860
12935.000000,1,1.209971,1.211579,1.210808,0.000509
12935.250000,1,1.216202,1.218854,1.217702,0.000945
12935.500000,1,1.218303,1.220920,1.219823,0.000853
12935.750000,1,1.221044,1.223313,1.222285,0.000822
12936.000000,1,1.227232,1.229279,1.227884,0.000602
12936.250000,1,1.234276,1.236186,1.235448,0.000678
12936.500000,1,1.239670,1.241930,1.240960,0.000878
12936.750000,1,1.238567,1.241528,1.240313,0.000832
12937.000000,1,1.232421,1.235794,1.234696,0.001216
12937.250000,1,1.226094,1.230497,1.228760,0.001538
12937.500000,1,1.226770,1.229812,1.228591,0.001061
12937.750000,1,1.232256,1.234802,1.234028,0.000747
12938.000000,1,1.240675,1.243108,1.241869,0.000803
12938.250000,1,1.244668,1.247568,1.246383,0.000827
12938.500000,1,1.246220,1.250073,1.248798,0.001199
12938.750000,1,1.239998,1.242899,1.241957,0.000974
12939.000000,1,1.238935,1.242390,1.241001,0.001006
12939.250000,1,1.244570,1.246695,1.245677,0.000766
12939.500000,1,1.252962,1.255257,1.254276,0.000708
12939.750000,1,1.262088,1.263929,1.263102,0.000647
12940.000000,1,1.267392,1.268946,1.268319,0.000507
12940.250000,1,1.268697,1.270832,1.269985,0.000737
12940.500000,1,1.271021,1.272438,1.271844,0.000455
12940.750000,1,1.272817,1.274997,1.274126,0.000590
12941.000000,1,1.275914,1.277407,1.276449,0.000474
12941.250000,1,1.273395,1.274662,1.273955,0.000393
12941.500000,1,1.265474,1.267200,1.266163,0.000547
12941.750000,1,1.253724,1.256116,1.255496,0.000701
12942.000000,1,1.248905,1.250189,1.249661,0.000451
12942.250000,1,1.252680,1.255274,1.253658,0.000861
12942.500000,1,1.266226,1.270072,1.267738,0.001105
12942.750000,1,1.285155,1.288032,1.286172,0.001068
12943.000000,1,1.299786,1.301975,1.300522,0.000692
12943.250000,1,1.304698,1.306985,1.306171,0.000739
12943.500000,1,1.304104,1.306077,1.305054,0.000593
12943.750000,1,1.301959,1.304162,1.302843,0.000608
12944.000000,1,1.303947,1.305176,1.304560,0.000419
12944.250000,1,1.308107,1.309497,1.308832,0.000417
12944.500000,1,1.311014,1.312772,1.311852,0.000520
12944.750000,1,1.307372,1.309811,1.308839,0.000715
12945.000000,1,1.297560,1.300889,1.299557,0.001029
12945.250000,1,1.286831,1.289631,1.287825,0.000914
12945.500000,1,1.276513,1.278899,1.278103,0.000708
12945.750000,1,1.269323,1.271962,1.270646,0.000850
12946.000000,1,1.262171,1.264525,1.263480,0.000711
12946.250000,1,1.252243,1.254489,1.253425,0.000713
12946.500000,1,1.239936,1.242203,1.241294,0.000762
12946.750000,1,1.228867,1.231981,1.230808,0.000892
12947.000000,1,1.223679,1.226093,1.224806,0.000757
12947.250000,1,1.223401,1.224759,1.224293,0.000483
12947.500000,1,1.224824,1.226384,1.225327,0.000423
12947.750000,1,1.222225,1.224269,1.223371,0.000702
12948.000000,1,1.215589,1.217374,1.216346,0.000578
12948.250000,1,1.203964,1.205958,1.204941,0.000703
12948.500000,1,1.190855,1.193349,1.192169,0.000801
12948.750000,1,1.180464,1.182221,1.181228,0.000510
12949.000000,1,1.169892,1.171823,1.171001,0.000625
12949.250000,1,1.158577,1.160754,1.160017,0.000594
12949.500000,1,1.146109,1.148606,1.147628,0.000779
12949.750000,1,1.133700,1.136557,1.135360,0.000902
12950.000000,1,1.124472,1.126846,1.125999,0.000798
12950.250000,1,1.117577,1.121733,1.119593,0.001233
12950.500000,1,1.111362,1.113848,1.112622,0.000878
12950.750000,1,1.100766,1.102677,1.102018,0.000569
12951.000000,1,1.085709,1.088483,1.087005,0.000771
12951.250000,1,1.069166,1.072155,1.070919,0.000830
12951.500000,1,1.057582,1.059893,1.058634,0.000705
12951.750000,1,1.051486,1.053620,1.052417,0.000675
12952.000000,1,1.049281,1.051754,1.050253,0.000864
12952.250000,1,1.044242,1.046366,1.045236,0.000736
12952.500000,1,1.031839,1.034319,1.032860,0.000690
12952.750000,1,1.012712,1.015616,1.014086,0.000949
12953.000000,1,0.993139,0.996162,0.994757,0.000831
12953.250000,1,0.980980,0.982031,0.981402,0.000325
12953.500000,1,0.974424,0.975828,0.975221,0.000509
12953.750000,1,0.972018,0.973488,0.972918,0.000471
12954.000000,1,0.967113,0.968926,0.967999,0.000621
12954.250000,1,0.953811,0.956829,0.955996,0.000906
12954.500000,1,0.936425,0.939704,0.938277,0.000989
12954.750000,1,0.918270,0.921159,0.919717,0.000814
12955.000000,1,0.900066,0.903327,0.902049,0.001149
12955.250000,1,0.882023,0.885038,0.883657,0.000971
12955.500000,1,0.856255,0.860366,0.858597,0.001281
12955.750000,1,0.821960,0.826984,0.824468,0.001655
12956.000000,1,0.778790,0.785079,0.782441,0.001927
12956.250000,1,0.735148,0.740188,0.738021,0.001660
12956.500000,1,0.694047,0.698213,0.696370,0.001385
12956.750000,1,0.655292,0.659833,0.657957,0.001430
12957.000000,1,0.617050,0.621244,0.619273,0.001455
12957.250000,1,0.574758,0.579340,0.577136,0.001593
12957.500000,1,0.527731,0.532886,0.530502,0.001689
12957.750000,1,0.480113,0.485051,0.482891,0.001631
12958.000000,1,0.435989,0.439746,0.438053,0.001286
12958.250000,1,0.397147,0.400298,0.398751,0.001068
12958.500000,1,0.363526,0.366451,0.365116,0.001036
12958.750000,1,0.334804,0.337141,0.335888,0.000804
12959.000000,1,0.309026,0.311467,0.310138,0.000803
12959.250000,1,0.287869,0.289357,0.288574,0.000536
12959.500000,1,0.271261,0.272975,0.272214,0.000555
12959.750000,1,0.260875,0.262683,0.262050,0.000537
12960.000000,2,0.294964,0.296704,0.296033,0.000620
12960.250000,2,0.296479,0.297920,0.297255,0.000498
12960.500000,2,0.299963,0.301967,0.301228,0.000603
12960.750000,2,0.307566,0.309271,0.308650,0.000519
12961.000000,2,0.319258,0.321864,0.320858,0.000722
12961.250000,2,0.337693,0.340204,0.338893,0.000708
12961.500000,2,0.361820,0.364925,0.363090,0.000924
12961.750000,2,0.391371,0.395220,0.393139,0.001157
12962.000000,2,0.425241,0.428643,0.426830,0.001062
12962.250000,2,0.460953,0.464144,0.462548,0.001092
12962.500000,2,0.497993,0.501723,0.499640,0.001251
12962.750000,2,0.537590,0.541546,0.539576,0.001359
12963.000000,2,0.581067,0.585165,0.582884,0.001371
12963.250000,2,0.627229,0.631399,0.628993,0.001449
12963.500000,2,0.672935,0.676549,0.674711,0.001353
12963.750000,2,0.714021,0.717928,0.716127,0.001196
12964.000000,2,0.750722,0.753434,0.751859,0.000933
12964.250000,2,0.782396,0.785242,0.783679,0.000913
12964.500000,2,0.812829,0.816448,0.814726,0.001054
12964.750000,2,0.844458,0.847866,0.846090,0.001198
12965.000000,2,0.873504,0.875930,0.874742,0.000840
12965.250000,2,0.895881,0.898769,0.897521,0.000922
12965.500000,2,0.910941,0.914405,0.912586,0.000924
12965.750000,2,0.922691,0.925029,0.923795,0.000666
12966.000000,2,0.933500,0.936374,0.934851,0.000838
12966.250000,2,0.947293,0.950935,0.948585,0.000996
12966.500000,2,0.961122,0.964659,0.962879,0.001016
12966.750000,2,0.971393,0.973346,0.972278,0.000712
12967.000000,2,0.973980,0.976594,0.975094,0.000706
12967.250000,2,0.972720,0.975110,0.973521,0.000772
12967.500000,2,0.972095,0.974810,0.973041,0.000901
12967.750000,2,0.976714,0.980375,0.978165,0.001034
12968.000000,2,0.988153,0.992408,0.989686,0.001374
12968.250000,2,1.002121,1.007053,1.003718,0.001542
12968.500000,2,1.013624,1.018406,1.015424,0.001419
12968.750000,2,1.021568,1.025658,1.023268,0.001098
12969.000000,2,1.026365,1.029710,1.027459,0.001003
12969.250000,2,1.030602,1.035317,1.032339,0.001385
12969.500000,2,1.036798,1.041334,1.038185,0.001370
12969.750000,2,1.041543,1.046309,1.043006,0.001406
12970.000000,2,1.043978,1.047172,1.044989,0.000896
12970.250000,2,1.043099,1.046018,1.044189,0.000919
12970.500000,2,1.042735,1.046560,1.044095,0.001027
12970.750000,2,1.046136,1.049488,1.047452,0.000990
12971.000000,2,1.053126,1.055617,1.053978,0.000821
12971.250000,2,1.059442,1.061564,1.060345,0.000682
12971.500000,2,1.061697,1.063229,1.062187,0.000430
12971.750000,2,1.058830,1.060050,1.059402,0.000395
12972.000000,2,1.057329,1.060647,1.059447,0.001013
12972.250000,2,1.056008,1.057422,1.056775,0.000475
12972.500000,2,1.064948,1.067121,1.066063,0.000673
12972.750000,2,1.079988,1.082032,1.081003,0.000644
12973.000000,2,1.093870,1.095588,1.094599,0.000503
12973.250000,2,1.101156,1.103025,1.102036,0.000542
12973.500000,2,1.100431,1.102255,1.101399,0.000507
12973.750000,2,1.097643,1.099166,1.098498,0.000500
12974.000000,2,1.097578,1.098854,1.098214,0.000352
12974.250000,2,1.100618,1.102115,1.101421,0.000456
12974.500000,2,1.104992,1.105658,1.105285,0.000201
12974.750000,2,1.104609,1.106249,1.105604,0.000451
12975.000000,2,1.102776,1.104378,1.103453,0.000506
12975.250000,2,1.103450,1.105363,1.104152,0.000580
12975.500000,2,1.112728,1.114260,1.113455,0.000500
12975.750000,2,1.130639,1.134028,1.132317,0.000997
12976.000000,2,1.154668,1.157896,1.156225,0.001005
12976.250000,2,1.171893,1.174649,1.173164,0.000855
12976.500000,2,1.178805,1.180707,1.179805,0.000608
12976.750000,2,1.177019,1.179471,1.178251,0.000830
12977.000000,2,1.176581,1.178858,1.177657,0.000913
12977.250000,2,1.184174,1.187457,1.185722,0.001138
12977.500000,2,1.201898,1.205643,1.203541,0.001313
12977.750000,2,1.223110,1.227145,1.224870,0.001258
12978.000000,2,1.240025,1.243513,1.241647,0.001057
12978.250000,2,1.248801,1.252323,1.250274,0.001060
12978.500000,2,1.251977,1.254336,1.253293,0.000864
12978.750000,2,1.256012,1.258900,1.257447,0.000923
12979.000000,2,1.264054,1.266561,1.265414,0.000842
12979.250000,2,1.273879,1.276611,1.275511,0.000781
12979.500000,2,1.280965,1.283233,1.282011,0.000697
12979.750000,2,1.282596,1.283924,1.283187,0.000355
12980.000000,2,1.282161,1.283262,1.282625,0.000324
12980.250000,2,1.284118,1.286355,1.285526,0.000650
12980.500000,2,1.294334,1.295303,1.294856,0.000353
12980.750000,2,1.305868,1.307461,1.306509,0.000481
12981.000000,2,1.311690,1.313616,1.312392,0.000609
12981.250000,2,1.305184,1.307976,1.306819,0.000909
12981.500000,2,1.292253,1.295439,1.294064,0.001013
12981.750000,2,1.281437,1.284555,1.283107,0.001091
12982.000000,2,1.279831,1.282530,1.281544,0.000693
12982.250000,2,1.289570,1.291104,1.290393,0.000472
12982.500000,2,1.302271,1.304005,1.302930,0.000591
12982.750000,2,1.309218,1.312369,1.311096,0.000862
12983.000000,2,1.309278,1.311787,1.310852,0.000744
12983.250000,2,1.306801,1.309276,1.308389,0.000825
12983.500000,2,1.311047,1.313128,1.311793,0.000617
12983.750000,2,1.322126,1.325170,1.323770,0.000849
12984.000000,2,1.340206,1.342718,1.341408,0.000685
12984.250000,2,1.353419,1.355402,1.354271,0.000547
12984.500000,2,1.354492,1.357359,1.356303,0.000948
12984.750000,2,1.346899,1.351014,1.348957,0.001212
12985.000000,2,1.338966,1.340763,1.340168,0.000542
12985.250000,2,1.336338,1.339557,1.338031,0.000799
12985.500000,2,1.342162,1.343863,1.343060,0.000531
12985.750000,2,1.348427,1.349588,1.348942,0.000342
12986.000000,2,1.346659,1.348536,1.347624,0.000712
12986.250000,2,1.333951,1.336711,1.335492,0.000927
12986.500000,2,1.315516,1.318910,1.317526,0.001141
12986.750000,2,1.297222,1.300274,1.298939,0.001014
12987.000000,2,1.283291,1.285271,1.284401,0.000675
12987.250000,2,1.265920,1.270770,1.268004,0.001264
12987.500000,2,1.240725,1.244237,1.242701,0.001199
12987.750000,2,1.199870,1.206279,1.203115,0.001859
12988.000000,2,1.146907,1.153407,1.150651,0.002127
12988.250000,2,1.085184,1.092620,1.089236,0.002307
12988.500000,2,1.020531,1.028456,1.024583,0.002395
12988.750000,2,0.953889,0.962377,0.958464,0.002550
12989.000000,2,0.884792,0.893043,0.889564,0.002744
12989.250000,2,0.812853,0.821365,0.817812,0.002788
12989.500000,2,0.739858,0.749104,0.745093,0.002690
12989.750000,2,0.668196,0.677156,0.673332,0.002816
12990.000000,2,0.600624,0.608665,0.604993,0.002516
12990.250000,2,0.536056,0.544088,0.540331,0.002412
12990.500000,2,0.475798,0.483043,0.479822,0.002200
12990.750000,2,0.421970,0.428663,0.425533,0.002001
12991.000000,2,0.376619,0.381877,0.379556,0.001624
12991.250000,2,0.341923,0.345888,0.344126,0.001247
12991.500000,2,0.318209,0.321169,0.319892,0.000989
12991.750000,2,0.305042,0.306915,0.306078,0.000625
12992.000000,3,0.301981,0.303313,0.302422,0.000368
12992.250000,3,0.305575,0.306463,0.305937,0.000312
12992.500000,3,0.315604,0.317520,0.316380,0.000584
12992.750000,3,0.333006,0.335277,0.333889,0.000759
12993.000000,3,0.357981,0.360992,0.359066,0.001073
12993.250000,3,0.390183,0.393511,0.391602,0.001167
12993.500000,3,0.428646,0.433158,0.430411,0.001509
12993.750000,3,0.471702,0.476033,0.473666,0.001572
12994.000000,3,0.517758,0.521686,0.519438,0.001469
12994.250000,3,0.566024,0.570863,0.568010,0.001680
12994.500000,3,0.617716,0.622820,0.620044,0.001875
12994.750000,3,0.673958,0.680178,0.676776,0.002153
12995.000000,3,0.732587,0.738656,0.735559,0.002128
12995.250000,3,0.787863,0.793523,0.790610,0.001967
12995.500000,3,0.834858,0.838752,0.836760,0.001408
12995.750000,3,0.872327,0.875759,0.873976,0.001281
12996.000000,3,0.905186,0.909546,0.907338,0.001478
12996.250000,3,0.940476,0.945543,0.943288,0.001645
12996.500000,3,0.981925,0.987473,0.984535,0.001790
12996.750000,3,1.025318,1.030190,1.027374,0.001651
12997.000000,3,1.062916,1.066859,1.064871,0.001238
12997.250000,3,1.088743,1.092283,1.090635,0.001225
12997.500000,3,1.104793,1.107714,1.106502,0.001039
12997.750000,3,1.116844,1.119570,1.118518,0.000892
12998.000000,3,1.132372,1.134760,1.133152,0.000748
12998.250000,3,1.148618,1.151863,1.150265,0.000877
12998.500000,3,1.165071,1.167945,1.166490,0.000832
12998.750000,3,1.175971,1.177920,1.177197,0.000587
12999.000000,3,1.180362,1.182112,1.181335,0.000580
12999.250000,3,1.181952,1.183916,1.183004,0.000586
12999.500000,3,1.185423,1.187610,1.186688,0.000620
12999.750000,3,1.192275,1.194406,1.193330,0.000600
13000.000000,3,1.200368,1.202163,1.201029,0.000474
13000.250000,3,1.204910,1.207131,1.205911,0.000685
13000.500000,3,1.206170,1.208659,1.207924,0.000908
13000.750000,3,1.208299,1.211206,1.210105,0.000855
13001.000000,3,1.215843,1.217784,1.216573,0.000562
13001.250000,3,1.226332,1.228338,1.227338,0.000529
13001.500000,3,1.235769,1.237135,1.236609,0.000513
13001.750000,3,1.237538,1.238815,1.238156,0.000565
13002.000000,3,1.230148,1.233110,1.231436,0.000942
13002.250000,3,1.219430,1.222801,1.221035,0.001138
13002.500000,3,1.213104,1.215495,1.214032,0.000798
13002.750000,3,1.211198,1.213496,1.212281,0.000645
13003.000000,3,1.211674,1.213185,1.212641,0.000503
13003.250000,3,1.209051,1.211451,1.210074,0.000761
13003.500000,3,1.197885,1.201699,1.199854,0.001157
13003.750000,3,1.185598,1.187669,1.186381,0.000675
13004.000000,3,1.175943,1.178679,1.177358,0.000788
13004.250000,3,1.175182,1.177017,1.175925,0.000687
13004.500000,3,1.179571,1.181342,1.180476,0.000516
13004.750000,3,1.182013,1.184281,1.183032,0.000703
13005.000000,3,1.176087,1.178511,1.177563,0.000699
13005.250000,3,1.163256,1.165169,1.163969,0.000682
13005.500000,3,1.149330,1.151525,1.150682,0.000766
13005.750000,3,1.144269,1.146296,1.145294,0.000671
13006.000000,3,1.150291,1.152463,1.151070,0.000770
13006.250000,3,1.159720,1.161806,1.160584,0.000690
13006.500000,3,1.163600,1.165257,1.164570,0.000561
13006.750000,3,1.153285,1.155483,1.154237,0.000767
13007.000000,3,1.132258,1.135049,1.133775,0.000844
13007.250000,3,1.112500,1.114550,1.113491,0.000738
13007.500000,3,1.102532,1.104597,1.103284,0.000616
13007.750000,3,1.104181,1.106858,1.105389,0.000842
13008.000000,3,1.115335,1.117898,1.116322,0.000796
13008.250000,3,1.126596,1.129015,1.127629,0.000802
13008.500000,3,1.134281,1.136127,1.135109,0.000618
13008.750000,3,1.137935,1.139953,1.139432,0.000547
13009.000000,3,1.143189,1.144760,1.143526,0.000470
13009.250000,3,1.148931,1.150195,1.149662,0.000426
13009.500000,3,1.154287,1.155933,1.155276,0.000554
13009.750000,3,1.155007,1.156409,1.155889,0.000434
13010.000000,3,1.149060,1.151594,1.150113,0.000755
13010.250000,3,1.140088,1.141951,1.141159,0.000516
13010.500000,3,1.133629,1.135658,1.135162,0.000577
13010.750000,3,1.135256,1.136900,1.136017,0.000457
13011.000000,3,1.140980,1.142811,1.141970,0.000508
13011.250000,3,1.147327,1.149140,1.148385,0.000547
13011.500000,3,1.150301,1.153245,1.151777,0.000937
13011.750000,3,1.150622,1.153245,1.152219,0.000814
13012.000000,3,1.153595,1.155815,1.154386,0.000625
13012.250000,3,1.158998,1.161338,1.159963,0.000705
13012.500000,3,1.167192,1.169709,1.168458,0.000731
13012.750000,3,1.173602,1.175795,1.174569,0.000679
13013.000000,3,1.173793,1.176012,1.174676,0.000724
13013.250000,3,1.166997,1.169943,1.168567,0.000928
13013.500000,3,1.161305,1.163665,1.162482,0.000822
13013.750000,3,1.158442,1.161011,1.159756,0.000811
13014.000000,3,1.161113,1.162738,1.161900,0.000589
13014.250000,3,1.163436,1.165557,1.164272,0.000680
13014.500000,3,1.161225,1.163372,1.162274,0.000693
13014.750000,3,1.152785,1.156043,1.154753,0.001032
13015.000000,3,1.145480,1.148159,1.146817,0.000874
13015.250000,3,1.144640,1.147294,1.145869,0.000792
13015.500000,3,1.152045,1.154465,1.153364,0.000780
13015.750000,3,1.164301,1.166585,1.165145,0.000707
13016.000000,3,1.172850,1.174468,1.173374,0.000445
13016.250000,3,1.170248,1.172369,1.171821,0.000633
13016.500000,3,1.160415,1.163247,1.162431,0.000768
13016.750000,3,1.151852,1.154421,1.153522,0.000681
13017.000000,3,1.150484,1.152059,1.151380,0.000548
13017.250000,3,1.155931,1.157574,1.156872,0.000459
13017.500000,3,1.161761,1.163833,1.162810,0.000574
13017.750000,3,1.159424,1.161706,1.160598,0.000746
13018.000000,3,1.143860,1.146865,1.145595,0.000845
13018.250000,3,1.120252,1.122229,1.121365,0.000694
13018.500000,3,1.095153,1.097525,1.096439,0.000793
13018.750000,3,1.074196,1.076931,1.075348,0.000827
13019.000000,3,1.056185,1.058642,1.057244,0.000778
13019.250000,3,1.036455,1.039145,1.037761,0.000960
13019.500000,3,1.012424,1.014450,1.013409,0.000731
13019.750000,3,0.980206,0.983762,0.981846,0.001249
13020.000000,3,0.943927,0.947392,0.945662,0.001211
13020.250000,3,0.903558,0.907446,0.905561,0.001384
13020.500000,3,0.858368,0.863293,0.860902,0.001631
13020.750000,3,0.807749,0.812884,0.810360,0.001786
13021.000000,3,0.750294,0.755014,0.752660,0.001768
13021.250000,3,0.688029,0.693623,0.690808,0.001959
13021.500000,3,0.626370,0.632570,0.629418,0.001950
13021.750000,3,0.569500,0.574957,0.571731,0.001846
13022.000000,3,0.517110,0.521951,0.519396,0.001576
13022.250000,3,0.469770,0.474706,0.471985,0.001558
13022.500000,3,0.427493,0.431496,0.429367,0.001253
13022.750000,3,0.390255,0.394360,0.392108,0.001193
13023.000000,3,0.359238,0.362794,0.360708,0.001074
13023.250000,3,0.334655,0.337060,0.335590,0.000755
13023.500000,3,0.316851,0.318804,0.317514,0.000606
13023.750000,3,0.305886,0.307216,0.306374,0.000365
13024.000000,4,0.295216,0.296813,0.295818,0.000498
13024.250000,4,0.298879,0.300146,0.299476,0.000423
13024.500000,4,0.309232,0.310840,0.310074,0.000652
13024.750000,4,0.329045,0.331512,0.330487,0.000895
13025.000000,4,0.358997,0.362580,0.360654,0.001201
13025.250000,4,0.396941,0.400951,0.398968,0.001360
13025.500000,4,0.439104,0.443187,0.441239,0.001425
13025.750000,4,0.483252,0.486496,0.485039,0.001222
13026.000000,4,0.527453,0.531696,0.529833,0.001508
13026.250000,4,0.578041,0.582737,0.580373,0.001664
13026.500000,4,0.636118,0.641629,0.638877,0.001869
13026.750000,4,0.701619,0.707725,0.704721,0.001966
13027.000000,4,0.765168,0.770564,0.767962,0.001622
13027.250000,4,0.818886,0.821623,0.820364,0.000941
13027.500000,4,0.856451,0.858420,0.857644,0.000663
13027.750000,4,0.887993,0.889570,0.889002,0.000465
13028.000000,4,0.923368,0.926847,0.925419,0.001197
13028.250000,4,0.971317,0.975486,0.973399,0.001391
13028.500000,4,1.026164,1.030956,1.028068,0.001600
13028.750000,4,1.075876,1.079085,1.077123,0.001051
13029.000000,4,1.106235,1.107706,1.106885,0.000504
13029.250000,4,1.116250,1.120204,1.118364,0.001111
13029.500000,4,1.121064,1.123226,1.122119,0.000772
13029.750000,4,1.132888,1.134478,1.133516,0.000514
13030.000000,4,1.153679,1.156356,1.154966,0.000811
13030.250000,4,1.178404,1.180410,1.179303,0.000660
13030.500000,4,1.189681,1.193310,1.191740,0.000911
13030.750000,4,1.184745,1.188873,1.187282,0.001169
13031.000000,4,1.168573,1.172434,1.170994,0.001339
13031.250000,4,1.157229,1.160459,1.159254,0.000928
13031.500000,4,1.159157,1.161235,1.160599,0.000623
13031.750000,4,1.175944,1.177794,1.176825,0.000587
13032.000000,4,1.195024,1.196719,1.196038,0.000599
13032.250000,4,1.204194,1.207169,1.205844,0.000963
13032.500000,4,1.197653,1.199805,1.199053,0.000750
13032.750000,4,1.181665,1.185817,1.184036,0.001182
13033.000000,4,1.170486,1.173335,1.172081,0.000832
13033.250000,4,1.173339,1.175547,1.174473,0.000657
13033.500000,4,1.188917,1.192451,1.190289,0.001149
13033.750000,4,1.211823,1.215002,1.213524,0.000925
13034.000000,4,1.231748,1.234318,1.232732,0.000788
13034.250000,4,1.242764,1.244569,1.243529,0.000615
13034.500000,4,1.243265,1.245255,1.243990,0.000603
13034.750000,4,1.239594,1.240495,1.240019,0.000322
13035.000000,4,1.235046,1.236550,1.235903,0.000492
13035.250000,4,1.233216,1.235200,1.234204,0.000546
13035.500000,4,1.232483,1.234016,1.233396,0.000427
13035.750000,4,1.231404,1.232534,1.232111,0.000368
13036.000000,4,1.228558,1.229956,1.229259,0.000437
13036.250000,4,1.225762,1.227069,1.226451,0.000466
13036.500000,4,1.222594,1.224552,1.223636,0.000644
13036.750000,4,1.224684,1.225272,1.224911,0.000180
13037.000000,4,1.228267,1.229689,1.228993,0.000402
13037.250000,4,1.235958,1.237309,1.236596,0.000420
13037.500000,4,1.241780,1.242523,1.242176,0.000257
13037.750000,4,1.239699,1.241266,1.240459,0.000498
13038.000000,4,1.225295,1.227517,1.226683,0.000660
13038.250000,4,1.203908,1.206966,1.205688,0.001020
13038.500000,4,1.182764,1.184893,1.184077,0.000761
13038.750000,4,1.170574,1.172173,1.171617,0.000449
13039.000000,4,1.171236,1.173761,1.172305,0.000715
13039.250000,4,1.181170,1.184735,1.182639,0.000935
13039.500000,4,1.189973,1.192272,1.190880,0.000657
13039.750000,4,1.186650,1.188130,1.187422,0.000479
13040.000000,4,1.186010,1.194904,1.192026,0.003126
13040.250000,4,1.143491,1.145781,1.144548,0.000762
13040.500000,4,1.126749,1.130080,1.127883,0.001028
13040.750000,4,1.126124,1.130569,1.127927,0.001302
13041.000000,4,1.138147,1.142798,1.139470,0.001440
13041.250000,4,1.150378,1.155342,1.152561,0.001531
13041.500000,4,1.153975,1.156576,1.154718,0.000936
13041.750000,4,1.143560,1.146061,1.144391,0.000905
13042.000000,4,1.128062,1.131727,1.129920,0.001070
13042.250000,4,1.124900,1.128509,1.126213,0.001237
13042.500000,4,1.134484,1.140829,1.136573,0.002089
13042.750000,4,1.155483,1.162991,1.158062,0.002381
13043.000000,4,1.173633,1.179380,1.175565,0.001885
13043.250000,4,1.176088,1.180298,1.177360,0.001243
13043.500000,4,1.160836,1.164999,1.162908,0.001225
13043.750000,4,1.144014,1.147724,1.145617,0.001346
13044.000000,4,1.136404,1.140962,1.137827,0.001504
13044.250000,4,1.142993,1.148907,1.145011,0.001834
13044.500000,4,1.158946,1.165021,1.161089,0.002033
13044.750000,4,1.173606,1.178717,1.175656,0.001422
13045.000000,4,1.177602,1.180518,1.179072,0.001072
13045.250000,4,1.174260,1.176122,1.175003,0.000557
13045.500000,4,1.170019,1.171332,1.170598,0.000445
13045.750000,4,1.172657,1.174332,1.173516,0.000555
13046.000000,4,1.180792,1.182815,1.181530,0.000627
13046.250000,4,1.186678,1.187868,1.187172,0.000421
13046.500000,4,1.178360,1.179866,1.179228,0.000561
13046.750000,4,1.156413,1.159514,1.158574,0.001010
13047.000000,4,1.130824,1.134235,1.133403,0.001085
13047.250000,4,1.115373,1.117218,1.116428,0.000604
13047.500000,4,1.112915,1.114766,1.113736,0.000616
13047.750000,4,1.122740,1.124807,1.123738,0.000707
13048.000000,4,1.136544,1.138844,1.137274,0.000680
13048.250000,4,1.146690,1.147943,1.147162,0.000381
13048.500000,4,1.147662,1.149928,1.148783,0.000818
13048.750000,4,1.143471,1.146017,1.144879,0.000800
13049.000000,4,1.136393,1.139003,1.137780,0.000814
13049.250000,4,1.127499,1.131075,1.129841,0.001150
13049.500000,4,1.115312,1.118153,1.117239,0.000777
13049.750000,4,1.098388,1.101462,1.100373,0.001048
13050.000000,4,1.076628,1.080603,1.078973,0.001224
13050.250000,4,1.057149,1.060569,1.058977,0.000973
13050.500000,4,1.040056,1.043331,1.041867,0.000966
13050.750000,4,1.026695,1.029413,1.028310,0.000785
13051.000000,4,1.009937,1.012342,1.011533,0.000764
13051.250000,4,0.985307,0.988912,0.987405,0.000993
13051.500000,4,0.948193,0.953965,0.951642,0.001685
13051.750000,4,0.905628,0.911192,0.908287,0.001665
13052.000000,4,0.858338,0.863889,0.860983,0.001724
13052.250000,4,0.812331,0.817451,0.814875,0.001700
13052.500000,4,0.766899,0.771459,0.769062,0.001533
