# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.257961,0.259395,0.258582,0.000415
12928.250000,1,0.261124,0.262111,0.261660,0.000289
12928.500000,1,0.270076,0.271379,0.270880,0.000426
12928.750000,1,0.285429,0.287083,0.286253,0.000554
12929.000000,1,0.306600,0.308623,0.307739,0.000674
12929.250000,1,0.333571,0.336254,0.335111,0.000925
12929.500000,1,0.366307,0.369569,0.368097,0.001067
12929.750000,1,0.404092,0.407541,0.405957,0.001211
12930.000000,1,0.446285,0.450304,0.448457,0.001416
12930.250000,1,0.492319,0.497211,0.495011,0.001642
12930.500000,1,0.541930,0.546490,0.544485,0.001596
12930.750000,1,0.592554,0.596949,0.595051,0.001513
12931.000000,1,0.642598,0.647397,0.645203,0.001589
12931.250000,1,0.691255,0.696038,0.693947,0.001596
12931.500000,1,0.738554,0.743227,0.741360,0.001455
12931.750000,1,0.783906,0.788532,0.786503,0.001622
12932.000000,1,0.827563,0.830940,0.829531,0.001258
12932.250000,1,0.866375,0.869725,0.868294,0.001230
12932.500000,1,0.900494,0.904022,0.902482,0.001084
12932.750000,1,0.929137,0.932475,0.931545,0.001122
12933.000000,1,0.955940,0.959012,0.957838,0.000874
12933.250000,1,0.981571,0.984011,0.982948,0.000818
12933.500000,1,1.006071,1.008821,1.007584,0.000936
12933.750000,1,1.028867,1.031987,1.030784,0.000898
12934.000000,1,1.048991,1.051339,1.050297,0.000760
12934.250000,1,1.064551,1.066656,1.065426,0.000586
12934.500000,1,1.077263,1.078552,1.077823,0.000425
12934.750000,1,1.089019,1.090847,1.089933,0.000605
12935.000000,1,1.103371,1.106414,1.104984,0.000853
12935.250000,1,1.122062,1.123926,1.122821,0.000611
12935.500000,1,1.140803,1.143207,1.142104,0.000829
12935.750000,1,1.158598,1.161149,1.159447,0.000824
12936.000000,1,1.172200,1.175284,1.173504,0.001020
12936.250000,1,1.182564,1.185107,1.183938,0.000766
12936.500000,1,1.191768,1.194160,1.192767,0.000787
12936.750000,1,1.200408,1.203105,1.201579,0.000824
12937.000000,1,1.207989,1.210922,1.209871,0.000919
12937.250000,1,1.215945,1.218141,1.217184,0.000648
12937.500000,1,1.220227,1.223843,1.222146,0.001111
12937.750000,1,1.224736,1.226453,1.225442,0.000532
12938.000000,1,1.227317,1.230477,1.228892,0.000864
12938.250000,1,1.232644,1.234900,1.233722,0.000682
12938.500000,1,1.240212,1.241318,1.240779,0.000372
12938.750000,1,1.246445,1.248676,1.247610,0.000691
12939.000000,1,1.252690,1.253695,1.253224,0.000361
12939.250000,1,1.255599,1.257431,1.256288,0.000507
12939.500000,1,1.256614,1.258584,1.257564,0.000649
12939.750000,1,1.258348,1.260267,1.259088,0.000523
12940.000000,1,1.260052,1.262098,1.261011,0.000624
12940.250000,1,1.263364,1.265354,1.264311,0.000688
12940.500000,1,1.265918,1.267759,1.266828,0.000663
12940.750000,1,1.266965,1.269426,1.268129,0.000649
12941.000000,1,1.266686,1.269560,1.268059,0.000904
12941.250000,1,1.264982,1.267587,1.266299,0.000963
12941.500000,1,1.261441,1.263806,1.262637,0.000870
12941.750000,1,1.253843,1.258058,1.256345,0.001223
12942.000000,1,1.244809,1.249093,1.246604,0.001373
12942.250000,1,1.232263,1.236534,1.234664,0.001387
12942.500000,1,1.221136,1.224469,1.222868,0.001111
12942.750000,1,1.212161,1.215294,1.213376,0.000961
12943.000000,1,1.206790,1.209604,1.208282,0.000750
12943.250000,1,1.206068,1.208510,1.207190,0.000774
12943.500000,1,1.207019,1.208984,1.207883,0.000571
12943.750000,1,1.206453,1.208937,1.207452,0.000766
12944.000000,1,1.204454,1.206323,1.205119,0.000588
12944.250000,1,1.200917,1.202436,1.201783,0.000419
12944.500000,1,1.197553,1.199199,1.198652,0.000479
12944.750000,1,1.196781,1.197758,1.197330,0.000334
12945.000000,1,1.196235,1.197748,1.197042,0.000492
12945.250000,1,1.194574,1.197038,1.195941,0.000685
12945.500000,1,1.192748,1.195357,1.193629,0.000725
12945.750000,1,1.190225,1.192317,1.191432,0.000550
12946.000000,1,1.189010,1.191474,1.190097,0.000807
12946.250000,1,1.189895,1.192456,1.191015,0.000660
12946.500000,1,1.193547,1.195937,1.194323,0.000766
12946.750000,1,1.197163,1.199568,1.198253,0.000799
12947.000000,1,1.200441,1.202497,1.201531,0.000624
12947.250000,1,1.202308,1.204011,1.203223,0.000551
12947.500000,1,1.203319,1.205515,1.204530,0.000603
12947.750000,1,1.205531,1.207238,1.206066,0.000594
12948.000000,1,1.208162,1.209639,1.208748,0.000377
12948.250000,1,1.210227,1.212396,1.211489,0.000601
12948.500000,1,1.212715,1.215078,1.213650,0.000726
12948.750000,1,1.213222,1.214191,1.213772,0.000271
12949.000000,1,1.212067,1.213778,1.213108,0.000495
12949.250000,1,1.211412,1.212474,1.212012,0.000356
12949.500000,1,1.210645,1.212812,1.212106,0.000675
12949.750000,1,1.212573,1.214394,1.213403,0.000548
12950.000000,1,1.213847,1.215922,1.214961,0.000742
12950.250000,1,1.213125,1.215872,1.214994,0.000749
12950.500000,1,1.213059,1.214488,1.213926,0.000434
12950.750000,1,1.210345,1.212376,1.211643,0.000545
12951.000000,1,1.208498,1.209910,1.209055,0.000462
12951.250000,1,1.205326,1.206816,1.206246,0.000527
12951.500000,1,1.201570,1.203956,1.202931,0.000651
12951.750000,1,1.197726,1.199293,1.198326,0.000481
12952.000000,1,1.190942,1.193107,1.192182,0.000638
12952.250000,1,1.184690,1.186273,1.185241,0.000567
12952.500000,1,1.177233,1.178384,1.177681,0.000350
12952.750000,1,1.168332,1.170517,1.169185,0.000631
12953.000000,1,1.159576,1.162491,1.160758,0.000911
12953.250000,1,1.149691,1.153041,1.151376,0.000785
12953.500000,1,1.139709,1.142526,1.140718,0.000752
12953.750000,1,1.128713,1.131731,1.129838,0.000919
12954.000000,1,1.117040,1.120728,1.118402,0.001082
12954.250000,1,1.104804,1.107862,1.105981,0.000929
12954.500000,1,1.090122,1.093871,1.091801,0.001012
12954.750000,1,1.071963,1.075499,1.073646,0.001028
12955.000000,1,1.049041,1.053343,1.051086,0.001444
12955.250000,1,1.020165,1.026148,1.022555,0.001640
12955.500000,1,0.986650,0.991966,0.988725,0.001523
12955.750000,1,0.947522,0.952636,0.949738,0.001622
12956.000000,1,0.903792,0.909188,0.905719,0.001698
12956.250000,1,0.854149,0.859744,0.856516,0.001835
12956.500000,1,0.801115,0.806774,0.803598,0.001894
12956.750000,1,0.745169,0.750792,0.747713,0.001929
12957.000000,1,0.688962,0.694331,0.691214,0.001830
12957.250000,1,0.632264,0.637083,0.634538,0.001849
12957.500000,1,0.576392,0.581617,0.578911,0.001909
12957.750000,1,0.522177,0.527068,0.524713,0.001806
12958.000000,1,0.471369,0.475866,0.473578,0.001543
12958.250000,1,0.423797,0.428041,0.425945,0.001604
12958.500000,1,0.381540,0.385445,0.383455,0.001401
12958.750000,1,0.344659,0.347914,0.346517,0.001184
12959.000000,1,0.314275,0.317412,0.315867,0.001025
12959.250000,1,0.290257,0.292501,0.291542,0.000825
12959.500000,1,0.273169,0.274950,0.274142,0.000590
12959.750000,1,0.262477,0.263724,0.263116,0.000389
12960.000000,2,0.279554,0.280446,0.279883,0.000250
12960.250000,2,0.282533,0.283566,0.282877,0.000324
12960.500000,2,0.288045,0.289798,0.288989,0.000535
12960.750000,2,0.299893,0.301733,0.300814,0.000528
12961.000000,2,0.314734,0.316979,0.315706,0.000715
12961.250000,2,0.334853,0.337168,0.336031,0.000781
12961.500000,2,0.357802,0.360696,0.359544,0.000893
12961.750000,2,0.387144,0.390314,0.388914,0.001154
12962.000000,2,0.419759,0.422714,0.421447,0.001091
12962.250000,2,0.456446,0.460152,0.458641,0.001320
12962.500000,2,0.493895,0.497582,0.496034,0.001346
12962.750000,2,0.533188,0.536796,0.535408,0.001242
12963.000000,2,0.570478,0.574347,0.572881,0.001362
12963.250000,2,0.608428,0.612768,0.611266,0.001373
12963.500000,2,0.645789,0.650141,0.648573,0.001381
12963.750000,2,0.684097,0.688230,0.686688,0.001292
12964.000000,2,0.719274,0.722748,0.721661,0.001070
12964.250000,2,0.750008,0.754448,0.753019,0.001281
12964.500000,2,0.775411,0.779419,0.778061,0.001216
12964.750000,2,0.797116,0.801195,0.799908,0.001207
12965.000000,2,0.815865,0.819643,0.818545,0.001148
12965.250000,2,0.834498,0.838555,0.837306,0.001178
12965.500000,2,0.850831,0.855481,0.853862,0.001316
12965.750000,2,0.868142,0.872685,0.870403,0.001249
12966.000000,2,0.879923,0.883698,0.882339,0.001097
12966.250000,2,0.890234,0.893657,0.892218,0.001083
12966.500000,2,0.897144,0.900438,0.898857,0.001074
12966.750000,2,0.902867,0.907276,0.905602,0.001289
12967.000000,2,0.908534,0.911697,0.910463,0.001086
12967.250000,2,0.912811,0.916830,0.915162,0.001135
12967.500000,2,0.914343,0.917570,0.916059,0.001120
12967.750000,2,0.915172,0.918883,0.917064,0.001265
12968.000000,2,0.915978,0.919444,0.917778,0.001211
12968.250000,2,0.921022,0.925099,0.923043,0.001226
12968.500000,2,0.929488,0.932364,0.931171,0.000917
12968.750000,2,0.943060,0.945580,0.944052,0.000967
12969.000000,2,0.954341,0.957727,0.956033,0.001086
12969.250000,2,0.965524,0.969290,0.967389,0.001253
12969.500000,2,0.974335,0.977036,0.975518,0.000990
12969.750000,2,0.982750,0.984953,0.983486,0.000780
12970.000000,2,0.989782,0.991812,0.990559,0.000652
12970.250000,2,0.997140,0.999851,0.998548,0.000808
12970.500000,2,1.003267,1.005445,1.004237,0.000643
12970.750000,2,1.007488,1.008685,1.008187,0.000427
12971.000000,2,1.007993,1.010156,1.009155,0.000608
12971.250000,2,1.010885,1.013082,1.011721,0.000704
12971.500000,2,1.014703,1.015637,1.015268,0.000335
12971.750000,2,1.022548,1.024456,1.023559,0.000607
12972.000000,2,1.035425,1.037160,1.036423,0.000467
12972.250000,2,1.036688,1.038295,1.037459,0.000522
12972.500000,2,1.038460,1.040342,1.039375,0.000563
12972.750000,2,1.040012,1.041474,1.040728,0.000398
12973.000000,2,1.043145,1.045049,1.044056,0.000647
12973.250000,2,1.052535,1.055050,1.053649,0.000760
12973.500000,2,1.066136,1.068274,1.067373,0.000621
12973.750000,2,1.083866,1.086988,1.085311,0.000999
12974.000000,2,1.099423,1.102203,1.100564,0.000932
12974.250000,2,1.111815,1.114661,1.113325,0.000958
12974.500000,2,1.121007,1.123582,1.122554,0.000849
12974.750000,2,1.131662,1.134186,1.132863,0.000826
12975.000000,2,1.143075,1.146133,1.144502,0.001006
12975.250000,2,1.157370,1.160345,1.158622,0.000914
12975.500000,2,1.168459,1.171160,1.169661,0.000806
12975.750000,2,1.177744,1.179970,1.178908,0.000719
12976.000000,2,1.218033,1.226841,1.222369,0.002956
12976.250000,2,1.188611,1.190547,1.189706,0.000525
12976.500000,2,1.195122,1.197017,1.196119,0.000617
12976.750000,2,1.206507,1.208491,1.207589,0.000606
12977.000000,2,1.218133,1.220160,1.218876,0.000545
12977.250000,2,1.229139,1.231831,1.230288,0.000657
12977.500000,2,1.237135,1.239173,1.237841,0.000580
12977.750000,2,1.242373,1.245712,1.244053,0.000851
12978.000000,2,1.248957,1.250659,1.249753,0.000582
12978.250000,2,1.256945,1.259253,1.257964,0.000594
12978.500000,2,1.264832,1.267391,1.266403,0.000703
12978.750000,2,1.275127,1.277251,1.276114,0.000594
12979.000000,2,1.281332,1.282902,1.282126,0.000474
12979.250000,2,1.286774,1.288154,1.287498,0.000509
12979.500000,2,1.289844,1.292883,1.291099,0.000989
12979.750000,2,1.296773,1.299212,1.297575,0.000727
12980.000000,2,1.303595,1.306464,1.305024,0.000869
12980.250000,2,1.313061,1.316064,1.314518,0.000742
12980.500000,2,1.320710,1.324046,1.322284,0.000970
12980.750000,2,1.328034,1.330927,1.329707,0.000988
12981.000000,2,1.333793,1.336604,1.335059,0.000978
12981.250000,2,1.338981,1.341888,1.340731,0.000830
12981.500000,2,1.344539,1.347707,1.346000,0.001016
12981.750000,2,1.349548,1.352875,1.351206,0.001094
12982.000000,2,1.350346,1.354979,1.352855,0.001400
12982.250000,2,1.353155,1.355915,1.354386,0.001034
12982.500000,2,1.353701,1.356402,1.355258,0.000949
12982.750000,2,1.358442,1.362025,1.360205,0.001128
12983.000000,2,1.365931,1.370334,1.367911,0.001411
12983.250000,2,1.380306,1.384339,1.381903,0.001445
12983.500000,2,1.394876,1.398849,1.396639,0.001350
12983.750000,2,1.409857,1.413531,1.411515,0.001353
12984.000000,2,1.421338,1.424546,1.423080,0.001135
12984.250000,2,1.430712,1.434009,1.432428,0.000884
12984.500000,2,1.437619,1.438983,1.438417,0.000425
12984.750000,2,1.440991,1.442723,1.442164,0.000500
12985.000000,2,1.441642,1.444034,1.442559,0.000730
12985.250000,2,1.438898,1.440544,1.439674,0.000506
12985.500000,2,1.429345,1.431641,1.430558,0.000763
12985.750000,2,1.418228,1.419467,1.418974,0.000409
12986.000000,2,1.401448,1.404335,1.402631,0.000849
12986.250000,2,1.384758,1.386026,1.385234,0.000408
12986.500000,2,1.361784,1.364956,1.363254,0.001047
12986.750000,2,1.336898,1.339537,1.338367,0.000868
12987.000000,2,1.304011,1.308465,1.306535,0.001356
12987.250000,2,1.269303,1.273158,1.271140,0.001398
12987.500000,2,1.227990,1.232807,1.230524,0.001487
12987.750000,2,1.185181,1.189443,1.186725,0.001288
12988.000000,2,1.135709,1.140953,1.137933,0.001793
12988.250000,2,1.081792,1.086965,1.084302,0.001736
12988.500000,2,1.021329,1.028088,1.024089,0.002210
12988.750000,2,0.956842,0.963281,0.959589,0.002422
12989.000000,2,0.885398,0.892639,0.888816,0.002595
12989.250000,2,0.813091,0.820015,0.816257,0.002584
12989.500000,2,0.738097,0.745012,0.741031,0.002430
12989.750000,2,0.664582,0.671334,0.667521,0.002354
12990.000000,2,0.592788,0.598853,0.595273,0.002247
12990.250000,2,0.526306,0.532282,0.528873,0.002139
12990.500000,2,0.465138,0.470138,0.467369,0.001883
12990.750000,2,0.412655,0.417280,0.414636,0.001632
12991.000000,2,0.367457,0.371313,0.369182,0.001297
12991.250000,2,0.332733,0.335563,0.333991,0.001029
12991.500000,2,0.306412,0.308119,0.307155,0.000591
12991.750000,2,0.291192,0.292348,0.291839,0.000370
12992.000000,3,0.312168,0.313579,0.312962,0.000427
12992.250000,3,0.315589,0.316752,0.316247,0.000382
12992.500000,3,0.324621,0.326621,0.325571,0.000562
12992.750000,3,0.339428,0.342225,0.340805,0.000824
12993.000000,3,0.360655,0.363300,0.362025,0.000815
12993.250000,3,0.387066,0.390413,0.388900,0.001073
12993.500000,3,0.419410,0.423674,0.421532,0.001306
12993.750000,3,0.457659,0.462082,0.460007,0.001496
12994.000000,3,0.501839,0.506706,0.504493,0.001612
12994.250000,3,0.550986,0.555902,0.553622,0.001533
12994.500000,3,0.602246,0.608024,0.605366,0.001876
12994.750000,3,0.655266,0.660756,0.658135,0.001806
12995.000000,3,0.707396,0.712376,0.710129,0.001761
12995.250000,3,0.757557,0.762953,0.760467,0.001776
12995.500000,3,0.806306,0.810637,0.808798,0.001571
12995.750000,3,0.851286,0.855397,0.853788,0.001465
12996.000000,3,0.891105,0.895777,0.893660,0.001486
12996.250000,3,0.925074,0.929834,0.927416,0.001493
12996.500000,3,0.953941,0.957544,0.956101,0.001284
12996.750000,3,0.979847,0.983965,0.981661,0.001226
12997.000000,3,1.003274,1.007124,1.005284,0.001220
12997.250000,3,1.025924,1.029539,1.027739,0.001127
12997.500000,3,1.045526,1.048802,1.047122,0.001111
12997.750000,3,1.060499,1.063768,1.062090,0.000831
12998.000000,3,1.070047,1.073986,1.071484,0.001004
12998.250000,3,1.074867,1.077530,1.076073,0.000989
12998.500000,3,1.078194,1.080685,1.079421,0.000821
12998.750000,3,1.080581,1.083028,1.081800,0.000819
12999.000000,3,1.083149,1.085810,1.084392,0.000781
12999.250000,3,1.084807,1.087308,1.085698,0.000795
12999.500000,3,1.083932,1.086407,1.085117,0.000670
12999.750000,3,1.081213,1.084175,1.082790,0.000841
13000.000000,3,1.080520,1.083560,1.081541,0.000984
13000.250000,3,1.074735,1.076519,1.075532,0.000565
13000.500000,3,1.069350,1.070481,1.069895,0.000324
13000.750000,3,1.062211,1.062973,1.062586,0.000240
13001.000000,3,1.052894,1.054461,1.053648,0.000484
13001.250000,3,1.043352,1.044575,1.044125,0.000348
13001.500000,3,1.037292,1.038464,1.037910,0.000374
13001.750000,3,1.035685,1.037354,1.036406,0.000495
13002.000000,3,1.038576,1.040550,1.039512,0.000558
13002.250000,3,1.044308,1.046287,1.045318,0.000586
13002.500000,3,1.050417,1.051813,1.051169,0.000417
13002.750000,3,1.054179,1.056159,1.055257,0.000640
13003.000000,3,1.057129,1.059050,1.058056,0.000547
13003.250000,3,1.060470,1.062309,1.061181,0.000493
13003.500000,3,1.065221,1.067084,1.066329,0.000610
13003.750000,3,1.070983,1.073450,1.071923,0.000760
13004.000000,3,1.076569,1.078068,1.077303,0.000528
13004.250000,3,1.079699,1.081768,1.080637,0.000675
13004.500000,3,1.081410,1.083951,1.082819,0.000675
13004.750000,3,1.084909,1.087112,1.086269,0.000733
13005.000000,3,1.090480,1.092593,1.091559,0.000689
13005.250000,3,1.096972,1.098794,1.098005,0.000586
13005.500000,3,1.102235,1.104633,1.103335,0.000786
13005.750000,3,1.104283,1.106434,1.105457,0.000633
13006.000000,3,1.103198,1.105556,1.104171,0.000925
13006.250000,3,1.100692,1.103545,1.102314,0.000950
13006.500000,3,1.101014,1.104147,1.102460,0.001016
13006.750000,3,1.105418,1.107117,1.106322,0.000628
13007.000000,3,1.110654,1.113063,1.111636,0.000842
13007.250000,3,1.113215,1.115963,1.114470,0.000712
13007.500000,3,1.112390,1.115273,1.113836,0.000992
13007.750000,3,1.110255,1.112932,1.111333,0.000898
13008.000000,3,1.109946,1.111764,1.110881,0.000532
13008.250000,3,1.114272,1.116976,1.115327,0.000813
13008.500000,3,1.124005,1.125863,1.124967,0.000599
13008.750000,3,1.134705,1.137515,1.136022,0.000741
13009.000000,3,1.144209,1.146320,1.145517,0.000627
13009.250000,3,1.150249,1.151652,1.151054,0.000456
13009.500000,3,1.153612,1.154873,1.154249,0.000464
13009.750000,3,1.156714,1.158878,1.157759,0.000581
13010.000000,3,1.162039,1.164014,1.163282,0.000561
13010.250000,3,1.167842,1.170468,1.169340,0.000675
13010.500000,3,1.171498,1.172980,1.172380,0.000395
13010.750000,3,1.169381,1.170779,1.170161,0.000465
13011.000000,3,1.164481,1.166010,1.165361,0.000539
13011.250000,3,1.160914,1.162238,1.161555,0.000490
13011.500000,3,1.162710,1.163495,1.163033,0.000283
13011.750000,3,1.169529,1.172825,1.171070,0.000794
13012.000000,3,1.182320,1.185263,1.183600,0.000843
13012.250000,3,1.193193,1.194756,1.194095,0.000416
13012.500000,3,1.199728,1.201625,1.200502,0.000541
13012.750000,3,1.202648,1.204149,1.203111,0.000495
13013.000000,3,1.205003,1.206254,1.205526,0.000398
13013.250000,3,1.209595,1.211479,1.210919,0.000519
13013.500000,3,1.220166,1.221813,1.220981,0.000525
13013.750000,3,1.232317,1.233939,1.233139,0.000476
13014.000000,3,1.244388,1.245659,1.245202,0.000378
13014.250000,3,1.253381,1.255514,1.254315,0.000653
13014.500000,3,1.260333,1.262585,1.261158,0.000673
13014.750000,3,1.265297,1.266669,1.265898,0.000368
13015.000000,3,1.268435,1.270368,1.269489,0.000620
13015.250000,3,1.270616,1.272324,1.271366,0.000513
13015.500000,3,1.269368,1.271909,1.270643,0.000809
13015.750000,3,1.267093,1.269228,1.267982,0.000565
13016.000000,3,1.264247,1.266903,1.265691,0.000864
13016.250000,3,1.265598,1.266565,1.266119,0.000296
13016.500000,3,1.269257,1.272130,1.270869,0.000783
13016.750000,3,1.278118,1.280367,1.279109,0.000811
13017.000000,3,1.285555,1.289401,1.287151,0.001079
13017.250000,3,1.291257,1.293944,1.292556,0.000975
13017.500000,3,1.292515,1.295917,1.294174,0.001201
13017.750000,3,1.290101,1.293639,1.292095,0.001144
13018.000000,3,1.286091,1.289212,1.287571,0.001195
13018.250000,3,1.278045,1.281743,1.279743,0.001220
13018.500000,3,1.265069,1.269567,1.267375,0.001505
13018.750000,3,1.247245,1.250969,1.249049,0.001269
13019.000000,3,1.221067,1.226647,1.223609,0.001815
13019.250000,3,1.189074,1.195056,1.191926,0.001732
13019.500000,3,1.153211,1.159217,1.155703,0.001822
13019.750000,3,1.113334,1.120116,1.116354,0.002241
13020.000000,3,1.070140,1.076429,1.072655,0.001951
13020.250000,3,1.020230,1.027048,1.023095,0.002226
13020.500000,3,0.964613,0.971409,0.967867,0.002099
13020.750000,3,0.904639,0.911301,0.907634,0.002176
13021.000000,3,0.840843,0.847587,0.843814,0.002189
13021.250000,3,0.775211,0.782018,0.778309,0.002293
13021.500000,3,0.709505,0.715680,0.712302,0.002102
13021.750000,3,0.644970,0.651068,0.647437,0.002205
13022.000000,3,0.581864,0.587453,0.584396,0.002040
13022.250000,3,0.523419,0.528113,0.525528,0.001775
13022.500000,3,0.470064,0.474313,0.472091,0.001506
13022.750000,3,0.423810,0.427595,0.425541,0.001350
13023.000000,3,0.385415,0.388349,0.386906,0.001091
13023.250000,3,0.354880,0.357319,0.356175,0.000852
13023.500000,3,0.333211,0.334705,0.334029,0.000497
13023.750000,3,0.319675,0.320698,0.320229,0.000331
13024.000000,4,0.306387,0.307428,0.306843,0.000360
13024.250000,4,0.310705,0.312001,0.311274,0.000401
13024.500000,4,0.322745,0.324771,0.323669,0.000657
13024.750000,4,0.343507,0.346151,0.345015,0.000820
13025.000000,4,0.371766,0.375130,0.373542,0.001074
13025.250000,4,0.407237,0.411216,0.409478,0.001310
13025.500000,4,0.448360,0.453147,0.450973,0.001490
13025.750000,4,0.495309,0.501276,0.498770,0.001757
13026.000000,4,0.547194,0.553022,0.550177,0.001903
13026.250000,4,0.602410,0.608172,0.605629,0.001796
13026.500000,4,0.659444,0.665975,0.662862,0.002086
13026.750000,4,0.719517,0.725451,0.722443,0.001886
13027.000000,4,0.777867,0.785022,0.781832,0.002303
13027.250000,4,0.838242,0.844839,0.841576,0.002166
13027.500000,4,0.896292,0.903033,0.899501,0.002078
13027.750000,4,0.951268,0.957203,0.953990,0.001898
13028.000000,4,1.000217,1.006459,1.002866,0.002179
13028.250000,4,1.043460,1.049470,1.046286,0.001873
13028.500000,4,1.080747,1.086074,1.082963,0.001955
13028.750000,4,1.112107,1.117209,1.114343,0.001765
13029.000000,4,1.136761,1.140823,1.138743,0.001283
13029.250000,4,1.153932,1.157967,1.156037,0.001386
13029.500000,4,1.163930,1.167470,1.165780,0.001281
13029.750000,4,1.168855,1.172753,1.170511,0.001031
13030.000000,4,1.170659,1.172845,1.172116,0.000746
13030.250000,4,1.173487,1.175929,1.174757,0.000808
13030.500000,4,1.177877,1.179687,1.178861,0.000657
13030.750000,4,1.182719,1.184411,1.183584,0.000543
13031.000000,4,1.184804,1.186434,1.185665,0.000476
13031.250000,4,1.185107,1.185633,1.185362,0.000179
13031.500000,4,1.181356,1.182532,1.181963,0.000316
13031.750000,4,1.179155,1.180819,1.180027,0.000531
13032.000000,4,1.179433,1.181985,1.180859,0.000719
13032.250000,4,1.185102,1.187302,1.186277,0.000665
13032.500000,4,1.191852,1.194146,1.193127,0.000672
13032.750000,4,1.197518,1.200003,1.198392,0.000699
13033.000000,4,1.198761,1.201058,1.199593,0.000668
13033.250000,4,1.197294,1.199932,1.198544,0.000977
13033.500000,4,1.196556,1.199002,1.197507,0.000828
13033.750000,4,1.197535,1.199791,1.198498,0.000774
13034.000000,4,1.199236,1.201485,1.200130,0.000789
13034.250000,4,1.199849,1.202891,1.201104,0.001106
13034.500000,4,1.195706,1.199172,1.197722,0.001235
13034.750000,4,1.189985,1.193558,1.191388,0.001121
13035.000000,4,1.182560,1.186297,1.183955,0.001209
13035.250000,4,1.178474,1.181901,1.180181,0.001139
13035.500000,4,1.178188,1.180720,1.179568,0.000955
13035.750000,4,1.180456,1.183206,1.181598,0.000894
13036.000000,4,1.181367,1.184226,1.182769,0.000922
13036.250000,4,1.179624,1.182194,1.180914,0.001001
13036.500000,4,1.175156,1.177243,1.176097,0.000776
13036.750000,4,1.171252,1.174226,1.172672,0.000921
13037.000000,4,1.168850,1.171042,1.169875,0.000638
13037.250000,4,1.168830,1.171640,1.170389,0.000959
13037.500000,4,1.167826,1.170596,1.169029,0.000943
13037.750000,4,1.164877,1.166620,1.165974,0.000494
13038.000000,4,1.159591,1.161072,1.160384,0.000522
13038.250000,4,1.154501,1.156201,1.155406,0.000489
13038.500000,4,1.151810,1.153791,1.152775,0.000608
13038.750000,4,1.152252,1.153873,1.153130,0.000449
13039.000000,4,1.154385,1.155878,1.155165,0.000412
13039.250000,4,1.155525,1.157491,1.156435,0.000630
13039.500000,4,1.152382,1.155241,1.153953,0.000727
13039.750000,4,1.149859,1.152062,1.150817,0.000654
13040.000000,4,1.165115,1.171162,1.168245,0.002219
13040.250000,4,1.146091,1.148735,1.147228,0.000875
13040.500000,4,1.144363,1.148026,1.145686,0.001108
13040.750000,4,1.143262,1.146513,1.144732,0.000971
13041.000000,4,1.138536,1.140935,1.139773,0.000905
13041.250000,4,1.132329,1.135495,1.133779,0.001091
13041.500000,4,1.127653,1.130698,1.129281,0.000840
13041.750000,4,1.129065,1.132488,1.130728,0.001222
13042.000000,4,1.136255,1.139596,1.137960,0.001084
13042.250000,4,1.147553,1.150669,1.149455,0.001073
13042.500000,4,1.160214,1.163115,1.161792,0.000960
13042.750000,4,1.170139,1.173547,1.171487,0.000957
13043.000000,4,1.175761,1.177967,1.176913,0.000797
13043.250000,4,1.177586,1.180418,1.179100,0.001064
13043.500000,4,1.177537,1.179927,1.179048,0.000782
13043.750000,4,1.175436,1.178667,1.177033,0.001074
13044.000000,4,1.171184,1.173470,1.172400,0.000651
13044.250000,4,1.163666,1.165771,1.165042,0.000655
13044.500000,4,1.155067,1.157514,1.156486,0.000780
13044.750000,4,1.148872,1.150764,1.149919,0.000615
13045.000000,4,1.145125,1.146435,1.146009,0.000400
13045.250000,4,1.145714,1.147130,1.146329,0.000386
13045.500000,4,1.146344,1.148506,1.147203,0.000567
13045.750000,4,1.145514,1.147867,1.146756,0.000698
13046.000000,4,1.143294,1.144585,1.143918,0.000423
13046.250000,4,1.138650,1.140935,1.140111,0.000769
13046.500000,4,1.136179,1.138126,1.137167,0.000619
13046.750000,4,1.135643,1.138219,1.137021,0.000802
13047.000000,4,1.136256,1.138126,1.137075,0.000664
13047.250000,4,1.135307,1.138002,1.136634,0.000994
13047.500000,4,1.131450,1.133344,1.132472,0.000743
13047.750000,4,1.125525,1.129325,1.127503,0.001320
13048.000000,4,1.121551,1.124786,1.123303,0.001088
13048.250000,4,1.119581,1.122950,1.121339,0.001193
13048.500000,4,1.119605,1.122626,1.121160,0.001165
13048.750000,4,1.119334,1.122485,1.121293,0.001233
13049.000000,4,1.116268,1.119215,1.117752,0.000911
13049.250000,4,1.108947,1.112031,1.110490,0.000977
13049.500000,4,1.098662,1.101502,1.100266,0.000921
13049.750000,4,1.089019,1.091259,1.090081,0.000740
13050.000000,4,1.079436,1.081362,1.080562,0.000655
13050.250000,4,1.070504,1.072187,1.071399,0.000527
13050.500000,4,1.057430,1.060161,1.058858,0.000659
13050.750000,4,1.040311,1.042934,1.041711,0.000753
13051.000000,4,1.017101,1.019903,1.018300,0.000992
13051.250000,4,0.990074,0.993179,0.991593,0.000847
13051.500000,4,0.961055,0.964206,0.962456,0.000992
13051.750000,4,0.931643,0.934052,0.932578,0.000840
13052.000000,4,0.898313,0.901917,0.899990,0.001233
13052.250000,4,0.861822,0.865821,0.863613,0.001291
13052.500000,4,0.819554,0.823721,0.821390,0.001438
