# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.259718,0.260862,0.260291,0.000413
12928.250000,1,0.261914,0.263589,0.262853,0.000479
12928.500000,1,0.270035,0.271529,0.270869,0.000489
12928.750000,1,0.283067,0.284942,0.284270,0.000623
12929.000000,1,0.302363,0.304471,0.303570,0.000754
12929.250000,1,0.327225,0.329781,0.328734,0.000809
12929.500000,1,0.357883,0.360995,0.359500,0.000983
12929.750000,1,0.393351,0.397226,0.395535,0.001179
12930.000000,1,0.433926,0.437863,0.436349,0.001288
12930.250000,1,0.477738,0.482682,0.480847,0.001505
12930.500000,1,0.525864,0.531442,0.528979,0.001743
12930.750000,1,0.576060,0.581434,0.579102,0.001824
12931.000000,1,0.627066,0.633026,0.630583,0.001868
12931.250000,1,0.678793,0.684642,0.682071,0.001834
12931.500000,1,0.728503,0.734700,0.732001,0.001995
12931.750000,1,0.775514,0.781499,0.778682,0.002071
12932.000000,1,0.818836,0.825480,0.822431,0.002176
12932.250000,1,0.858776,0.865004,0.862508,0.002107
12932.500000,1,0.896145,0.902299,0.899634,0.002175
12932.750000,1,0.930241,0.936251,0.933706,0.002211
12933.000000,1,0.959546,0.966887,0.963902,0.002414
12933.250000,1,0.985376,0.991994,0.989339,0.002227
12933.500000,1,1.006480,1.012304,1.010216,0.002012
12933.750000,1,1.021847,1.029317,1.026686,0.002308
12934.000000,1,1.034880,1.042922,1.040356,0.002539
12934.250000,1,1.047540,1.054870,1.052552,0.002318
12934.500000,1,1.057996,1.065016,1.063285,0.002318
12934.750000,1,1.067376,1.075233,1.073075,0.002547
12935.000000,1,1.076845,1.084060,1.081787,0.002360
12935.250000,1,1.084413,1.091194,1.089115,0.002176
12935.500000,1,1.091599,1.098604,1.096317,0.002096
12935.750000,1,1.099760,1.104956,1.103591,0.001623
12936.000000,1,1.107318,1.113300,1.111456,0.001868
12936.250000,1,1.114514,1.121186,1.119441,0.002040
12936.500000,1,1.123923,1.129125,1.127513,0.001499
12936.750000,1,1.130555,1.136467,1.135003,0.001783
12937.000000,1,1.137922,1.143122,1.141446,0.001587
12937.250000,1,1.144232,1.148699,1.147305,0.001284
12937.500000,1,1.150290,1.153702,1.152766,0.001105
12937.750000,1,1.154487,1.158444,1.157253,0.001143
12938.000000,1,1.158865,1.162250,1.161032,0.000933
12938.250000,1,1.162246,1.164852,1.163588,0.000746
12938.500000,1,1.166432,1.169398,1.168731,0.000914
12938.750000,1,1.167630,1.169859,1.168918,0.000594
12939.000000,1,1.173625,1.174669,1.174276,0.000327
12939.250000,1,1.180909,1.182464,1.181660,0.000507
12939.500000,1,1.187560,1.189690,1.188522,0.000707
12939.750000,1,1.193427,1.195748,1.194620,0.000704
12940.000000,1,1.198622,1.200891,1.199981,0.000704
12940.250000,1,1.203305,1.206405,1.204292,0.001014
12940.500000,1,1.206708,1.211357,1.208276,0.001577
12940.750000,1,1.211566,1.216419,1.213226,0.001468
12941.000000,1,1.216742,1.221561,1.218174,0.001481
12941.250000,1,1.220878,1.225245,1.222362,0.001449
12941.500000,1,1.223773,1.227831,1.225234,0.001477
12941.750000,1,1.224467,1.228546,1.226007,0.001494
12942.000000,1,1.224366,1.228676,1.226006,0.001524
12942.250000,1,1.225067,1.229572,1.226881,0.001391
12942.500000,1,1.227961,1.231806,1.229301,0.001334
12942.750000,1,1.230669,1.236466,1.232902,0.001770
12943.000000,1,1.235451,1.239253,1.236542,0.001300
12943.250000,1,1.237636,1.242262,1.239321,0.001420
12943.500000,1,1.239077,1.243551,1.240980,0.001689
12943.750000,1,1.241320,1.244718,1.242778,0.001233
12944.000000,1,1.243022,1.246768,1.244597,0.001411
12944.250000,1,1.246316,1.249491,1.247877,0.001069
12944.500000,1,1.250125,1.253161,1.251205,0.001117
12944.750000,1,1.252643,1.257318,1.254140,0.001479
12945.000000,1,1.254147,1.256563,1.255238,0.000842
12945.250000,1,1.253427,1.256251,1.254806,0.000988
12945.500000,1,1.252645,1.256301,1.254128,0.001324
12945.750000,1,1.252324,1.255738,1.253243,0.001020
12946.000000,1,1.250693,1.253081,1.251545,0.000843
12946.250000,1,1.248257,1.251461,1.249224,0.001021
12946.500000,1,1.244449,1.247657,1.245702,0.001063
12946.750000,1,1.239649,1.244456,1.241304,0.001403
12947.000000,1,1.236378,1.239364,1.237264,0.000958
12947.250000,1,1.233562,1.236761,1.234564,0.001206
12947.500000,1,1.232178,1.237070,1.233462,0.001440
12947.750000,1,1.231827,1.236174,1.233121,0.001323
12948.000000,1,1.230887,1.235540,1.232074,0.001450
12948.250000,1,1.228218,1.233779,1.230038,0.001658
12948.500000,1,1.225495,1.230367,1.227384,0.001470
12948.750000,1,1.224427,1.229894,1.226133,0.001610
12949.000000,1,1.224954,1.230116,1.226359,0.001616
12949.250000,1,1.225917,1.230750,1.227086,0.001590
12949.500000,1,1.226069,1.231776,1.227765,0.001832
12949.750000,1,1.224698,1.230277,1.226439,0.001802
12950.000000,1,1.220685,1.226633,1.222695,0.001783
12950.250000,1,1.215883,1.221964,1.217702,0.001781
12950.500000,1,1.212860,1.217808,1.214333,0.001581
12950.750000,1,1.210668,1.216117,1.212437,0.001727
12951.000000,1,1.210059,1.216006,1.212420,0.001804
12951.250000,1,1.210322,1.215372,1.211841,0.001502
12951.500000,1,1.208305,1.212645,1.209355,0.001330
12951.750000,1,1.201813,1.205248,1.203053,0.001144
12952.000000,1,1.193821,1.196795,1.195302,0.001029
12952.250000,1,1.187158,1.190706,1.188356,0.001100
12952.500000,1,1.181388,1.184748,1.182640,0.001103
12952.750000,1,1.177799,1.180673,1.179100,0.000800
12953.000000,1,1.174672,1.177935,1.176011,0.001072
12953.250000,1,1.170203,1.173407,1.171631,0.000925
12953.500000,1,1.163979,1.166070,1.165186,0.000696
12953.750000,1,1.156707,1.158472,1.157393,0.000596
12954.000000,1,1.147748,1.148576,1.148173,0.000225
12954.250000,1,1.137554,1.138784,1.138093,0.000437
12954.500000,1,1.125068,1.126717,1.125956,0.000535
12954.750000,1,1.108727,1.110170,1.109537,0.000499
12955.000000,1,1.086293,1.088068,1.087308,0.000541
12955.250000,1,1.057272,1.060628,1.059216,0.001015
12955.500000,1,1.024625,1.027255,1.025996,0.000809
12955.750000,1,0.985571,0.990015,0.988131,0.001240
12956.000000,1,0.942725,0.947074,0.945501,0.001384
12956.250000,1,0.894728,0.899855,0.898108,0.001582
12956.500000,1,0.842618,0.847393,0.845263,0.001415
12956.750000,1,0.785359,0.790153,0.788022,0.001527
12957.000000,1,0.726080,0.730765,0.728896,0.001396
12957.250000,1,0.666438,0.671885,0.669414,0.001625
12957.500000,1,0.608905,0.613334,0.611229,0.001415
12957.750000,1,0.552275,0.556539,0.554597,0.001404
12958.000000,1,0.497875,0.502889,0.500690,0.001484
12958.250000,1,0.447288,0.451790,0.449592,0.001310
12958.500000,1,0.400542,0.404526,0.402789,0.001200
12958.750000,1,0.359668,0.363068,0.361228,0.001005
12959.000000,1,0.324889,0.327035,0.326205,0.000669
12959.250000,1,0.297306,0.299390,0.298527,0.000645
12959.500000,1,0.277526,0.279328,0.278625,0.000570
12959.750000,1,0.265582,0.266899,0.266221,0.000480
12960.000000,2,0.266352,0.267888,0.267086,0.000488
12960.250000,2,0.270178,0.271738,0.270694,0.000537
12960.500000,2,0.280897,0.282551,0.281546,0.000569
12960.750000,2,0.298490,0.301160,0.299532,0.000846
12961.000000,2,0.323062,0.326229,0.324405,0.001050
12961.250000,2,0.354474,0.357450,0.355878,0.001025
12961.500000,2,0.391602,0.395931,0.393508,0.001273
12961.750000,2,0.434712,0.439165,0.436751,0.001419
12962.000000,2,0.482512,0.487768,0.484849,0.001531
12962.250000,2,0.535063,0.540480,0.537440,0.001627
12962.500000,2,0.590571,0.596657,0.593039,0.001761
12962.750000,2,0.647733,0.654753,0.650529,0.002082
12963.000000,2,0.705250,0.712354,0.708136,0.002032
12963.250000,2,0.762213,0.768235,0.764591,0.001753
12963.500000,2,0.815853,0.821797,0.817988,0.001662
12963.750000,2,0.866520,0.872915,0.868736,0.001813
12964.000000,2,0.914619,0.919580,0.916464,0.001319
12964.250000,2,0.959169,0.964548,0.960678,0.001692
12964.500000,2,0.998022,1.002933,0.999887,0.001445
12964.750000,2,1.031104,1.035932,1.033020,0.001399
12965.000000,2,1.057773,1.062810,1.059907,0.001305
12965.250000,2,1.079642,1.083963,1.081340,0.001140
12965.500000,2,1.098115,1.102959,1.099573,0.001425
12965.750000,2,1.113611,1.119217,1.115411,0.001570
12966.000000,2,1.127444,1.131983,1.128817,0.001356
12966.250000,2,1.138816,1.143029,1.140088,0.001205
12966.500000,2,1.146331,1.150555,1.147296,0.001305
12966.750000,2,1.150840,1.155667,1.152133,0.001492
12967.000000,2,1.154216,1.159504,1.155618,0.001600
12967.250000,2,1.157846,1.162787,1.159283,0.001428
12967.500000,2,1.162351,1.168107,1.164008,0.001744
12967.750000,2,1.168701,1.173635,1.170176,0.001474
12968.000000,2,1.174628,1.179826,1.175979,0.001581
12968.250000,2,1.177487,1.182634,1.179179,0.001470
12968.500000,2,1.179637,1.185591,1.181012,0.001820
12968.750000,2,1.180953,1.185650,1.182147,0.001477
12969.000000,2,1.182253,1.186214,1.183793,0.001185
12969.250000,2,1.184596,1.188182,1.185732,0.001178
12969.500000,2,1.186414,1.189972,1.187561,0.001058
12969.750000,2,1.187788,1.190239,1.188473,0.000840
12970.000000,2,1.186508,1.190140,1.188116,0.001043
12970.250000,2,1.187270,1.190743,1.188443,0.001059
12970.500000,2,1.188772,1.191178,1.190028,0.000795
12970.750000,2,1.193247,1.195638,1.194007,0.000718
12971.000000,2,1.199905,1.201485,1.200569,0.000619
12971.250000,2,1.206765,1.208968,1.207717,0.000732
12971.500000,2,1.212749,1.214476,1.213670,0.000440
12971.750000,2,1.216745,1.219213,1.217871,0.000664
12972.000000,2,1.220868,1.222339,1.221668,0.000482
12972.250000,2,1.224478,1.225681,1.225171,0.000444
12972.500000,2,1.227764,1.229101,1.228462,0.000403
12972.750000,2,1.231270,1.232996,1.231944,0.000638
12973.000000,2,1.233226,1.234264,1.233674,0.000360
12973.250000,2,1.232566,1.234335,1.233326,0.000634
12973.500000,2,1.230447,1.232862,1.231754,0.000696
12973.750000,2,1.230246,1.231463,1.230860,0.000411
12974.000000,2,1.229982,1.232490,1.231311,0.000849
12974.250000,2,1.231149,1.232637,1.232225,0.000445
12974.500000,2,1.231644,1.234214,1.232987,0.000773
12974.750000,2,1.230506,1.233446,1.232385,0.000891
12975.000000,2,1.229493,1.231026,1.230156,0.000500
12975.250000,2,1.226899,1.228071,1.227620,0.000367
12975.500000,2,1.226482,1.228354,1.227386,0.000528
12975.750000,2,1.228703,1.229930,1.229320,0.000407
12976.000000,2,1.236529,1.237919,1.236960,0.000397
12976.250000,2,1.236543,1.238074,1.237022,0.000525
12976.500000,2,1.238985,1.240235,1.239390,0.000375
12976.750000,2,1.239861,1.240982,1.240537,0.000346
12977.000000,2,1.239493,1.240909,1.240413,0.000454
12977.250000,2,1.241325,1.242499,1.241694,0.000363
12977.500000,2,1.243202,1.245378,1.243976,0.000626
12977.750000,2,1.246502,1.247411,1.247087,0.000285
12978.000000,2,1.248761,1.250323,1.249245,0.000482
12978.250000,2,1.248547,1.249805,1.249325,0.000420
12978.500000,2,1.247515,1.249334,1.248221,0.000524
12978.750000,2,1.245472,1.247141,1.246311,0.000608
12979.000000,2,1.243624,1.244908,1.244187,0.000372
12979.250000,2,1.240959,1.242901,1.241867,0.000593
12979.500000,2,1.236776,1.238731,1.237786,0.000565
12979.750000,2,1.230091,1.233672,1.232385,0.001010
12980.000000,2,1.224326,1.227019,1.225742,0.000742
12980.250000,2,1.216929,1.219857,1.219059,0.000911
12980.500000,2,1.211747,1.214421,1.213518,0.000770
12980.750000,2,1.209453,1.211293,1.209891,0.000570
12981.000000,2,1.205735,1.208716,1.207882,0.000912
12981.250000,2,1.203272,1.206187,1.205048,0.000894
12981.500000,2,1.199673,1.201813,1.200804,0.000729
12981.750000,2,1.193294,1.195936,1.194419,0.000737
12982.000000,2,1.185502,1.187628,1.187020,0.000664
12982.250000,2,1.177502,1.180219,1.179250,0.000829
12982.500000,2,1.169858,1.172553,1.171360,0.000741
12982.750000,2,1.159642,1.162259,1.161471,0.000753
12983.000000,2,1.148923,1.150989,1.150401,0.000632
12983.250000,2,1.136127,1.138800,1.138090,0.000826
12983.500000,2,1.124665,1.127155,1.126388,0.000804
12983.750000,2,1.115993,1.117776,1.116995,0.000511
12984.000000,2,1.109582,1.111875,1.110518,0.000639
12984.250000,2,1.105214,1.107775,1.106550,0.000745
12984.500000,2,1.101456,1.103779,1.102924,0.000756
12984.750000,2,1.097263,1.099686,1.098800,0.000779
12985.000000,2,1.092388,1.093587,1.093027,0.000390
12985.250000,2,1.086435,1.087938,1.087309,0.000435
12985.500000,2,1.080393,1.082789,1.082104,0.000685
12985.750000,2,1.075360,1.076765,1.076188,0.000421
12986.000000,2,1.067883,1.069898,1.068816,0.000641
12986.250000,2,1.056268,1.059367,1.058202,0.001102
12986.500000,2,1.041381,1.044309,1.043112,0.000961
12986.750000,2,1.021168,1.024721,1.023281,0.001083
12987.000000,2,0.996367,1.000521,0.998863,0.001126
12987.250000,2,0.966761,0.972211,0.970204,0.001501
12987.500000,2,0.932047,0.938437,0.936565,0.001843
12987.750000,2,0.891880,0.898687,0.896744,0.002005
12988.000000,2,0.846849,0.853987,0.851884,0.002095
12988.250000,2,0.798078,0.805343,0.802966,0.001997
12988.500000,2,0.746832,0.755045,0.752284,0.002251
12988.750000,2,0.697118,0.704199,0.701787,0.001971
12989.000000,2,0.647202,0.654754,0.652291,0.002109
12989.250000,2,0.598397,0.605248,0.603140,0.001942
12989.500000,2,0.549699,0.556265,0.554124,0.001855
12989.750000,2,0.501180,0.507668,0.505557,0.001835
12990.000000,2,0.454396,0.460720,0.458593,0.001742
12990.250000,2,0.411422,0.417431,0.415433,0.001633
12990.500000,2,0.373714,0.378777,0.377047,0.001376
12990.750000,2,0.341567,0.345195,0.344275,0.001077
12991.000000,2,0.314639,0.317830,0.316852,0.000925
12991.250000,2,0.293059,0.295805,0.295003,0.000783
12991.500000,2,0.277859,0.280236,0.279296,0.000628
12991.750000,2,0.268417,0.270302,0.269568,0.000548
12992.000000,3,0.300068,0.301028,0.300477,0.000334
12992.250000,3,0.302757,0.303983,0.303654,0.000431
12992.500000,3,0.312728,0.314470,0.313841,0.000536
12992.750000,3,0.329548,0.331508,0.330627,0.000565
12993.000000,3,0.352391,0.355212,0.353868,0.000773
12993.250000,3,0.380685,0.384163,0.382627,0.000928
12993.500000,3,0.415410,0.419166,0.417394,0.001023
12993.750000,3,0.455334,0.460144,0.457769,0.001296
12994.000000,3,0.501751,0.506603,0.503852,0.001298
12994.250000,3,0.552216,0.558203,0.554852,0.001622
12994.500000,3,0.606777,0.613001,0.609308,0.001697
12994.750000,3,0.661552,0.667494,0.664330,0.001585
12995.000000,3,0.716487,0.722006,0.718712,0.001596
12995.250000,3,0.768406,0.774954,0.771086,0.001763
12995.500000,3,0.819330,0.825253,0.821811,0.001661
12995.750000,3,0.868079,0.874351,0.870500,0.001766
12996.000000,3,0.914090,0.920319,0.916710,0.001652
12996.250000,3,0.955090,0.960521,0.956997,0.001526
12996.500000,3,0.989630,0.994495,0.991616,0.001334
12996.750000,3,1.017469,1.021828,1.019361,0.001387
12997.000000,3,1.040660,1.045603,1.042646,0.001358
12997.250000,3,1.061690,1.065713,1.062996,0.001297
12997.500000,3,1.080124,1.084910,1.081840,0.001485
12997.750000,3,1.095979,1.100322,1.097727,0.001383
12998.000000,3,1.108092,1.112159,1.109634,0.001416
12998.250000,3,1.115500,1.119880,1.117600,0.001450
12998.500000,3,1.120909,1.125245,1.122617,0.001390
12998.750000,3,1.126259,1.129559,1.127727,0.001172
12999.000000,3,1.133451,1.138689,1.135532,0.001675
12999.250000,3,1.144233,1.148250,1.145631,0.001575
12999.500000,3,1.154826,1.158470,1.156183,0.001292
12999.750000,3,1.163716,1.167423,1.165258,0.001278
13000.000000,3,1.170895,1.174909,1.173367,0.001223
13000.250000,3,1.172401,1.177763,1.174853,0.001556
13000.500000,3,1.175169,1.178841,1.176608,0.001268
13000.750000,3,1.175958,1.180278,1.177984,0.001169
13001.000000,3,1.176262,1.179470,1.177418,0.000959
13001.250000,3,1.174323,1.176994,1.175335,0.000894
13001.500000,3,1.169145,1.172094,1.170422,0.000883
13001.750000,3,1.162574,1.166365,1.163999,0.001190
13002.000000,3,1.157215,1.160447,1.158413,0.000883
13002.250000,3,1.155049,1.157253,1.155999,0.000761
13002.500000,3,1.154573,1.157283,1.155464,0.000797
13002.750000,3,1.156386,1.158401,1.156991,0.000597
13003.000000,3,1.157257,1.159336,1.158511,0.000707
13003.250000,3,1.157056,1.159059,1.158011,0.000538
13003.500000,3,1.156285,1.158590,1.157556,0.000668
13003.750000,3,1.155728,1.157892,1.156893,0.000636
13004.000000,3,1.157859,1.159810,1.158845,0.000675
13004.250000,3,1.161226,1.162416,1.161724,0.000421
13004.500000,3,1.163518,1.166647,1.164690,0.000981
13004.750000,3,1.164835,1.167350,1.165764,0.000837
13005.000000,3,1.164570,1.165662,1.165122,0.000420
13005.250000,3,1.162093,1.165121,1.163134,0.000951
13005.500000,3,1.160763,1.162822,1.161738,0.000684
13005.750000,3,1.160159,1.162771,1.161289,0.000799
13006.000000,3,1.160415,1.162631,1.161141,0.000805
13006.250000,3,1.158189,1.160487,1.159109,0.000815
13006.500000,3,1.155148,1.157163,1.155895,0.000745
13006.750000,3,1.151042,1.154037,1.152030,0.000975
13007.000000,3,1.147836,1.150422,1.148854,0.000781
13007.250000,3,1.147922,1.150713,1.149187,0.000972
13007.500000,3,1.150585,1.153846,1.151540,0.001064
13007.750000,3,1.154122,1.156195,1.155026,0.000699
13008.000000,3,1.157262,1.160432,1.158308,0.000937
13008.250000,3,1.158885,1.161597,1.160053,0.000788
13008.500000,3,1.159893,1.162149,1.160854,0.000760
13008.750000,3,1.161323,1.165693,1.162848,0.001180
13009.000000,3,1.164793,1.169067,1.166372,0.001272
13009.250000,3,1.169799,1.172520,1.170886,0.000788
13009.500000,3,1.173980,1.177099,1.174952,0.000984
13009.750000,3,1.175360,1.178605,1.176905,0.000911
13010.000000,3,1.175343,1.177360,1.176249,0.000690
13010.250000,3,1.174164,1.175302,1.174633,0.000345
13010.500000,3,1.173343,1.174378,1.173912,0.000345
13010.750000,3,1.172693,1.174463,1.173707,0.000535
13011.000000,3,1.172633,1.174072,1.173444,0.000439
13011.250000,3,1.169629,1.172221,1.171286,0.000742
13011.500000,3,1.166744,1.168241,1.167755,0.000439
13011.750000,3,1.161994,1.164712,1.163852,0.000791
13012.000000,3,1.159977,1.162602,1.161833,0.000794
13012.250000,3,1.161475,1.164796,1.163587,0.000941
13012.500000,3,1.165307,1.169145,1.168185,0.001179
13012.750000,3,1.170846,1.174947,1.173833,0.001290
13013.000000,3,1.176585,1.180241,1.179102,0.001030
13013.250000,3,1.179749,1.183458,1.182424,0.001159
13013.500000,3,1.181935,1.185913,1.184607,0.001186
13013.750000,3,1.183452,1.187925,1.186899,0.001341
13014.000000,3,1.186875,1.190692,1.189784,0.001163
13014.250000,3,1.189221,1.194278,1.192760,0.001543
13014.500000,3,1.190688,1.195527,1.193609,0.001539
13014.750000,3,1.188812,1.193949,1.192057,0.001729
13015.000000,3,1.184190,1.189036,1.187408,0.001642
13015.250000,3,1.179939,1.185256,1.183437,0.001912
13015.500000,3,1.178112,1.182563,1.180820,0.001476
13015.750000,3,1.178372,1.182254,1.180976,0.001347
13016.000000,3,1.179500,1.184346,1.182567,0.001828
13016.250000,3,1.179769,1.184957,1.182991,0.001693
13016.500000,3,1.178294,1.182697,1.181090,0.001655
13016.750000,3,1.174950,1.180271,1.178005,0.001673
13017.000000,3,1.170392,1.175859,1.174250,0.001716
13017.250000,3,1.168856,1.174286,1.172360,0.002000
13017.500000,3,1.169399,1.173385,1.172025,0.001611
13017.750000,3,1.167018,1.171784,1.170153,0.001412
13018.000000,3,1.160663,1.166721,1.164975,0.001973
13018.250000,3,1.151014,1.156754,1.154780,0.001821
13018.500000,3,1.135282,1.142178,1.139495,0.001969
13018.750000,3,1.116165,1.122865,1.120427,0.001915
13019.000000,3,1.093284,1.100779,1.098327,0.002195
13019.250000,3,1.066777,1.073868,1.071635,0.002023
13019.500000,3,1.034257,1.040830,1.039377,0.002115
13019.750000,3,0.995367,1.002784,1.000349,0.002185
13020.000000,3,0.951734,0.959126,0.956308,0.002068
13020.250000,3,0.903735,0.910933,0.908287,0.002000
13020.500000,3,0.852964,0.861566,0.858433,0.002332
13020.750000,3,0.802576,0.809339,0.807069,0.001967
13021.000000,3,0.749501,0.757145,0.754144,0.002066
13021.250000,3,0.694571,0.701170,0.699117,0.001914
13021.500000,3,0.639062,0.645418,0.642762,0.001749
13021.750000,3,0.582335,0.588023,0.586051,0.001640
13022.000000,3,0.528097,0.533792,0.531897,0.001700
13022.250000,3,0.478443,0.483462,0.481720,0.001543
13022.500000,3,0.433533,0.437803,0.436484,0.001420
13022.750000,3,0.394361,0.398245,0.396952,0.001249
13023.000000,3,0.361421,0.364886,0.363557,0.001082
13023.250000,3,0.335259,0.337897,0.336809,0.000846
13023.500000,3,0.316360,0.318419,0.317294,0.000651
13023.750000,3,0.304645,0.305943,0.305274,0.000490
13024.000000,4,0.295862,0.297087,0.296562,0.000413
13024.250000,4,0.299921,0.301131,0.300654,0.000351
13024.500000,4,0.310673,0.312256,0.311418,0.000457
13024.750000,4,0.330058,0.331619,0.330522,0.000496
13025.000000,4,0.355679,0.358041,0.356584,0.000748
13025.250000,4,0.388893,0.391539,0.389803,0.000820
13025.500000,4,0.429145,0.432659,0.430363,0.001086
13025.750000,4,0.477696,0.482158,0.479389,0.001332
13026.000000,4,0.531138,0.536626,0.533404,0.001627
13026.250000,4,0.590407,0.595431,0.592228,0.001514
13026.500000,4,0.649232,0.655100,0.651700,0.001685
13026.750000,4,0.710393,0.715330,0.712245,0.001561
13027.000000,4,0.769417,0.775316,0.771592,0.001702
13027.250000,4,0.829711,0.835522,0.831924,0.001656
13027.500000,4,0.886906,0.893925,0.889719,0.001913
13027.750000,4,0.941969,0.947754,0.944282,0.001692
13028.000000,4,0.989683,0.994381,0.991695,0.001335
13028.250000,4,1.031415,1.035537,1.032853,0.001257
13028.500000,4,1.065459,1.069009,1.067235,0.001073
13028.750000,4,1.096837,1.100346,1.098260,0.001162
13029.000000,4,1.123922,1.127727,1.125695,0.001081
13029.250000,4,1.148199,1.152360,1.149696,0.001180
13029.500000,4,1.165613,1.168658,1.166786,0.000914
13029.750000,4,1.177402,1.179741,1.178217,0.000731
13030.000000,4,1.182797,1.185821,1.184354,0.000820
13030.250000,4,1.189519,1.192032,1.190547,0.000836
13030.500000,4,1.197720,1.201394,1.198916,0.001092
13030.750000,4,1.210296,1.214692,1.211686,0.001348
13031.000000,4,1.223887,1.228020,1.224985,0.001264
13031.250000,4,1.235943,1.239949,1.237118,0.001201
13031.500000,4,1.242497,1.246965,1.244354,0.001257
13031.750000,4,1.246922,1.251385,1.248695,0.001214
13032.000000,4,1.249511,1.253106,1.250986,0.001033
13032.250000,4,1.253081,1.256066,1.253903,0.000900
13032.500000,4,1.255503,1.260928,1.256795,0.001705
13032.750000,4,1.257349,1.261471,1.258953,0.001166
13033.000000,4,1.255689,1.259468,1.256758,0.001188
13033.250000,4,1.251500,1.254747,1.252544,0.000981
13033.500000,4,1.244261,1.248767,1.246198,0.001289
13033.750000,4,1.242105,1.245405,1.243276,0.001044
13034.000000,4,1.241612,1.244831,1.242709,0.001124
13034.250000,4,1.243560,1.247580,1.245141,0.001283
13034.500000,4,1.244889,1.249069,1.246098,0.001332
13034.750000,4,1.243827,1.246905,1.245279,0.001115
13035.000000,4,1.239217,1.242264,1.240575,0.001108
13035.250000,4,1.235617,1.239210,1.237297,0.001257
13035.500000,4,1.233365,1.237090,1.234870,0.001107
13035.750000,4,1.235628,1.238488,1.237004,0.001078
13036.000000,4,1.237961,1.240752,1.239337,0.000960
13036.250000,4,1.239145,1.242318,1.240788,0.000980
13036.500000,4,1.236861,1.238734,1.237831,0.000755
13036.750000,4,1.231660,1.233063,1.232380,0.000478
13037.000000,4,1.225767,1.226889,1.226182,0.000386
13037.250000,4,1.220920,1.222770,1.221935,0.000572
13037.500000,4,1.218096,1.220014,1.218737,0.000541
13037.750000,4,1.214964,1.216617,1.215751,0.000468
13038.000000,4,1.208793,1.210832,1.209696,0.000549
13038.250000,4,1.199159,1.201880,1.201216,0.000814
13038.500000,4,1.189334,1.191648,1.190567,0.000654
13038.750000,4,1.180617,1.183160,1.182089,0.000781
13039.000000,4,1.174718,1.177433,1.176181,0.000767
13039.250000,4,1.170439,1.174005,1.173144,0.001084
13039.500000,4,1.168585,1.170598,1.169816,0.000636
13039.750000,4,1.164017,1.167038,1.166180,0.000916
13040.000000,4,1.180667,1.191699,1.188730,0.003502
13040.250000,4,1.151806,1.154660,1.153453,0.000877
13040.500000,4,1.146592,1.149773,1.148566,0.000913
13040.750000,4,1.146723,1.149567,1.148553,0.000917
13041.000000,4,1.148313,1.150501,1.149615,0.000750
13041.250000,4,1.150337,1.152681,1.151542,0.000806
13041.500000,4,1.148263,1.151528,1.150244,0.001038
13041.750000,4,1.144538,1.148624,1.147062,0.001295
13042.000000,4,1.140461,1.142898,1.141971,0.000865
13042.250000,4,1.136269,1.138911,1.137628,0.000929
13042.500000,4,1.130586,1.134061,1.132669,0.001046
13042.750000,4,1.124979,1.128256,1.126867,0.001064
13043.000000,4,1.116432,1.120099,1.118029,0.001223
13043.250000,4,1.106315,1.110425,1.108537,0.001276
13043.500000,4,1.096782,1.100765,1.098923,0.001059
13043.750000,4,1.092259,1.095407,1.093761,0.001110
13044.000000,4,1.091361,1.094803,1.093263,0.001041
13044.250000,4,1.095767,1.098811,1.097090,0.001051
13044.500000,4,1.100390,1.103171,1.101477,0.000901
13044.750000,4,1.104586,1.105910,1.105220,0.000434
13045.000000,4,1.105004,1.107165,1.106137,0.000799
13045.250000,4,1.104936,1.107179,1.106150,0.000711
13045.500000,4,1.103930,1.106484,1.105727,0.000830
13045.750000,4,1.106601,1.109264,1.107573,0.000869
13046.000000,4,1.107171,1.110593,1.109021,0.000932
13046.250000,4,1.108007,1.110073,1.109229,0.000680
13046.500000,4,1.104040,1.106434,1.105889,0.000748
13046.750000,4,1.099319,1.102987,1.101764,0.001020
13047.000000,4,1.094598,1.097127,1.096338,0.000737
13047.250000,4,1.090984,1.094562,1.093215,0.001083
13047.500000,4,1.089011,1.092613,1.091402,0.000980
13047.750000,4,1.088719,1.091722,1.090745,0.000857
13048.000000,4,1.085820,1.089487,1.088431,0.001121
13048.250000,4,1.081894,1.085553,1.084391,0.001003
13048.500000,4,1.076559,1.081137,1.079583,0.001257
13048.750000,4,1.074636,1.077511,1.076727,0.000872
13049.000000,4,1.073307,1.075719,1.075068,0.000706
13049.250000,4,1.075844,1.077986,1.076969,0.000609
13049.500000,4,1.076478,1.078326,1.077677,0.000538
13049.750000,4,1.075260,1.076881,1.076298,0.000460
13050.000000,4,1.069527,1.071656,1.070383,0.000658
13050.250000,4,1.060019,1.061601,1.060736,0.000461
13050.500000,4,1.047335,1.049192,1.048109,0.000627
13050.750000,4,1.033222,1.035520,1.034258,0.000720
13051.000000,4,1.015294,1.017015,1.016227,0.000565
13051.250000,4,0.992861,0.996060,0.994449,0.001111
13051.500000,4,0.963294,0.966549,0.964713,0.001167
13051.750000,4,0.928060,0.931966,0.929956,0.001308
13052.000000,4,0.888077,0.892104,0.890261,0.001455
13052.250000,4,0.846360,0.850437,0.848046,0.001455
13052.500000,4,0.799926,0.804305,0.802308,0.001323
