# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246456,0.253732,0.249637,0.002237
11928.250000,1,0.247175,0.254937,0.250512,0.002393
11928.500000,1,0.250177,0.257146,0.253163,0.002126
11928.750000,1,0.255777,0.263114,0.258428,0.002365
11929.000000,1,0.263896,0.272858,0.266581,0.003074
11929.250000,1,0.273698,0.279923,0.276069,0.002293
11929.500000,1,0.286513,0.292279,0.288923,0.001818
11929.750000,1,0.302684,0.310516,0.305878,0.002359
11930.000000,1,0.323044,0.333447,0.327091,0.003180
11930.250000,1,0.346928,0.359654,0.351879,0.003969
11930.500000,1,0.374375,0.390011,0.380340,0.004980
11930.750000,1,0.403492,0.421779,0.410349,0.005825
11931.000000,1,0.433224,0.453985,0.441343,0.006645
11931.250000,1,0.465594,0.487486,0.473643,0.007058
11931.500000,1,0.498114,0.522593,0.507078,0.007814
11931.750000,1,0.530560,0.559086,0.540686,0.009218
11932.000000,1,0.562369,0.595360,0.573930,0.010737
11932.250000,1,0.592661,0.626170,0.604556,0.011153
11932.500000,1,0.620611,0.658136,0.633906,0.012706
11932.750000,1,0.647685,0.692216,0.662919,0.015256
11933.000000,1,0.673299,0.716542,0.688357,0.014912
11933.250000,1,0.698656,0.739095,0.713194,0.014747
11933.500000,1,0.721958,0.756728,0.735638,0.013652
11933.750000,1,0.742165,0.779950,0.757065,0.014950
11934.000000,1,0.761874,0.800153,0.775694,0.014273
11934.250000,1,0.780439,0.819903,0.793441,0.013941
11934.500000,1,0.799555,0.841859,0.812653,0.014418
11934.750000,1,0.819721,0.863539,0.832151,0.014382
11935.000000,1,0.840189,0.883442,0.850760,0.014109
11935.250000,1,0.858146,0.899156,0.867279,0.013229
11935.500000,1,0.869263,0.915348,0.883628,0.013669
11935.750000,1,0.883492,0.933661,0.900513,0.014967
11936.000000,1,0.900243,0.950289,0.918514,0.015285
11936.250000,1,0.916223,0.968783,0.937745,0.016408
11936.500000,1,0.935140,0.989952,0.959299,0.017173
11936.750000,1,0.953276,1.008516,0.979786,0.017421
11937.000000,1,0.967710,1.024358,0.998639,0.018592
11937.250000,1,0.984701,1.041194,1.018268,0.019317
11937.500000,1,1.003310,1.060098,1.039059,0.020382
11937.750000,1,1.026758,1.079343,1.061821,0.020371
11938.000000,1,1.050692,1.101901,1.086199,0.020808
11938.250000,1,1.073017,1.123766,1.108854,0.021072
11938.500000,1,1.090545,1.148069,1.131746,0.022831
11938.750000,1,1.107829,1.165645,1.148852,0.022863
11939.000000,1,1.132955,1.186168,1.168554,0.021801
11939.250000,1,1.146134,1.204871,1.185978,0.023693
11939.500000,1,1.161798,1.224585,1.204808,0.024611
11939.750000,1,1.181882,1.244915,1.224001,0.024655
11940.000000,1,1.200755,1.262643,1.241764,0.024835
11940.250000,1,1.216368,1.277966,1.256697,0.024856
11940.500000,1,1.230087,1.290424,1.269298,0.024798
11940.750000,1,1.248409,1.301360,1.280984,0.023100
11941.000000,1,1.248847,1.308908,1.286956,0.025202
11941.250000,1,1.262373,1.313768,1.293846,0.022578
11941.500000,1,1.260438,1.318731,1.296076,0.024528
11941.750000,1,1.264349,1.319512,1.298827,0.023753
11942.000000,1,1.272802,1.322454,1.303075,0.021767
11942.250000,1,1.276102,1.328127,1.308165,0.021930
11942.500000,1,1.292734,1.336483,1.319108,0.018889
11942.750000,1,1.303588,1.345248,1.333134,0.015039
11943.000000,1,1.311539,1.355404,1.346353,0.014466
11943.250000,1,1.314993,1.364802,1.355270,0.016529
11943.500000,1,1.322301,1.380137,1.364604,0.017884
11943.750000,1,1.321900,1.386701,1.368096,0.019472
11944.000000,1,1.326247,1.398314,1.374735,0.021097
11944.250000,1,1.327140,1.412937,1.380372,0.024792
11944.500000,1,1.325725,1.419303,1.382614,0.026865
11944.750000,1,1.323516,1.421501,1.381435,0.028179
11945.000000,1,1.318326,1.420966,1.378166,0.029122
11945.250000,1,1.316850,1.421620,1.376410,0.030026
11945.500000,1,1.313306,1.427986,1.375455,0.032681
11945.750000,1,1.312453,1.437470,1.377216,0.035899
11946.000000,1,1.312613,1.441717,1.377716,0.037591
11946.250000,1,1.310304,1.452687,1.378413,0.041195
11946.500000,1,1.306991,1.448826,1.375602,0.040886
11946.750000,1,1.307152,1.450410,1.374410,0.042015
11947.000000,1,1.308628,1.455657,1.374453,0.043701
11947.250000,1,1.307242,1.457469,1.373905,0.044629
11947.500000,1,1.314270,1.458518,1.375855,0.044365
11947.750000,1,1.315344,1.454707,1.373810,0.042753
11948.000000,1,1.319731,1.445252,1.371346,0.039302
11948.250000,1,1.323325,1.424273,1.365496,0.032263
11948.500000,1,1.325052,1.393958,1.356976,0.022834
11948.750000,1,1.325925,1.369547,1.348143,0.014663
11949.000000,1,1.328526,1.361623,1.343755,0.011024
11949.250000,1,1.332250,1.358079,1.340432,0.009929
11949.500000,1,1.329126,1.355339,1.337115,0.009698
11949.750000,1,1.326637,1.350267,1.334607,0.008922
11950.000000,1,1.322786,1.343301,1.331141,0.008760
11950.250000,1,1.319051,1.345050,1.328045,0.009558
11950.500000,1,1.315759,1.348433,1.324765,0.011065
11950.750000,1,1.310017,1.349658,1.319706,0.012808
11951.000000,1,1.304999,1.346787,1.315321,0.013327
11951.250000,1,1.301578,1.343966,1.310721,0.013919
11951.500000,1,1.295162,1.339247,1.304482,0.014367
11951.750000,1,1.289718,1.333103,1.298028,0.014407
11952.000000,1,1.282997,1.327953,1.291877,0.014791
11952.250000,1,1.277957,1.323355,1.285943,0.015317
11952.500000,1,1.267669,1.317663,1.277925,0.016344
11952.750000,1,1.259195,1.311338,1.270356,0.016848
11953.000000,1,1.252056,1.305988,1.263766,0.017396
11953.250000,1,1.241392,1.296189,1.255463,0.017066
11953.500000,1,1.234752,1.285136,1.247468,0.015849
11953.750000,1,1.225494,1.274585,1.238349,0.015342
11954.000000,1,1.210287,1.261213,1.225323,0.015519
11954.250000,1,1.193239,1.258583,1.211808,0.020094
11954.500000,1,1.173131,1.223496,1.191110,0.014941
11954.750000,1,1.150707,1.194322,1.168824,0.012625
11955.000000,1,1.122718,1.169023,1.143212,0.012783
11955.250000,1,1.089641,1.134819,1.112155,0.012309
11955.500000,1,1.054268,1.098196,1.077058,0.012174
11955.750000,1,1.013943,1.057096,1.038937,0.011882
11956.000000,1,0.972991,1.014179,0.998560,0.011645
11956.250000,1,0.928303,0.969402,0.954108,0.011778
11956.500000,1,0.880499,0.918234,0.905677,0.011235
11956.750000,1,0.829601,0.862329,0.852524,0.010332
11957.000000,1,0.774616,0.801445,0.794749,0.009310
11957.250000,1,0.716669,0.741181,0.734243,0.008636
11957.500000,1,0.656937,0.678975,0.672115,0.007740
11957.750000,1,0.597006,0.615962,0.611035,0.006215
11958.000000,1,0.538179,0.561154,0.552495,0.006559
11958.250000,1,0.480642,0.500191,0.492635,0.005542
11958.500000,1,0.426429,0.442168,0.436398,0.004674
11958.750000,1,0.377317,0.388254,0.384800,0.003379
11959.000000,1,0.335931,0.347929,0.342137,0.003764
11959.250000,1,0.300993,0.309355,0.305589,0.002657
11959.500000,1,0.274943,0.282311,0.278769,0.002301
11959.750000,1,0.258755,0.266687,0.262285,0.002439
11960.000000,2,0.270541,0.282253,0.273287,0.003730
11960.250000,2,0.275099,0.286653,0.277435,0.003826
11960.500000,2,0.281708,0.292946,0.284885,0.003436
11960.750000,2,0.299292,0.309355,0.301983,0.003158
11961.000000,2,0.321108,0.328238,0.323217,0.002259
11961.250000,2,0.351628,0.358070,0.353795,0.002056
11961.500000,2,0.385133,0.389148,0.387243,0.001232
11961.750000,2,0.426779,0.432704,0.429060,0.002089
11962.000000,2,0.468812,0.479103,0.473448,0.003262
11962.250000,2,0.517860,0.534040,0.525042,0.005006
11962.500000,2,0.567899,0.590971,0.578017,0.006972
11962.750000,2,0.623320,0.654963,0.636530,0.008882
11963.000000,2,0.681731,0.719424,0.694973,0.011011
11963.250000,2,0.738272,0.771981,0.749028,0.009926
11963.500000,2,0.789418,0.825609,0.801061,0.010608
11963.750000,2,0.838126,0.878462,0.852017,0.011828
11964.000000,2,0.885755,0.928667,0.899670,0.012684
11964.250000,2,0.931899,0.975299,0.945126,0.013047
11964.500000,2,0.974148,1.013976,0.983135,0.012827
11964.750000,2,1.004021,1.046526,1.015762,0.012895
11965.000000,2,1.023977,1.069051,1.039344,0.012921
11965.250000,2,1.048487,1.093439,1.063110,0.013105
11965.500000,2,1.066803,1.111887,1.082022,0.012954
11965.750000,2,1.089704,1.131217,1.101888,0.012365
11966.000000,2,1.105575,1.143706,1.115225,0.011874
11966.250000,2,1.118309,1.151478,1.126193,0.010707
11966.500000,2,1.120591,1.150998,1.130317,0.009525
11966.750000,2,1.131116,1.157157,1.137850,0.009465
11967.000000,2,1.135027,1.158058,1.143633,0.009325
11967.250000,2,1.141900,1.174079,1.153821,0.012330
11967.500000,2,1.148695,1.184899,1.160495,0.013118
11967.750000,2,1.155343,1.195798,1.168116,0.014526
11968.000000,2,1.158795,1.200775,1.172323,0.015373
11968.250000,2,1.164720,1.208294,1.179643,0.015739
11968.500000,2,1.167448,1.211320,1.182627,0.015681
11968.750000,2,1.173676,1.216651,1.187821,0.016008
11969.000000,2,1.174194,1.221470,1.190450,0.019193
11969.250000,2,1.177137,1.235459,1.194910,0.023228
11969.500000,2,1.176237,1.235031,1.193313,0.022228
11969.750000,2,1.182686,1.245147,1.197904,0.023343
11970.000000,2,1.178740,1.251443,1.201917,0.023906
11970.250000,2,1.189297,1.271124,1.215521,0.026160
11970.500000,2,1.197880,1.276360,1.225895,0.024236
11970.750000,2,1.215587,1.296907,1.240836,0.025825
11971.000000,2,1.225993,1.305342,1.248184,0.025641
11971.250000,2,1.239965,1.310120,1.255921,0.023578
11971.500000,2,1.246976,1.298547,1.257913,0.017463
11971.750000,2,1.253037,1.287240,1.261723,0.010931
11972.000000,2,1.260148,1.284683,1.266183,0.007847
11972.250000,2,1.257596,1.282370,1.263644,0.007982
11972.500000,2,1.251684,1.274669,1.258622,0.007437
11972.750000,2,1.245466,1.267294,1.252389,0.006863
11973.000000,2,1.237868,1.253918,1.244572,0.005311
11973.250000,2,1.235502,1.254197,1.243402,0.006345
11973.500000,2,1.231906,1.254527,1.238884,0.006959
11973.750000,2,1.230733,1.260807,1.239557,0.009600
11974.000000,2,1.223372,1.268679,1.236919,0.013709
11974.250000,2,1.223534,1.269751,1.235422,0.014671
11974.500000,2,1.212906,1.262039,1.226741,0.015028
11974.750000,2,1.210383,1.254347,1.222102,0.013789
11975.000000,2,1.213891,1.252725,1.225955,0.012058
11975.250000,2,1.216371,1.258864,1.234139,0.016597
11975.500000,2,1.217658,1.256090,1.232996,0.015344
11975.750000,2,1.218810,1.258888,1.233584,0.014579
11976.000000,2,1.290020,1.323634,1.306333,0.011382
11976.250000,2,1.218182,1.252699,1.229079,0.011891
11976.500000,2,1.216484,1.243495,1.225552,0.009598
11976.750000,2,1.217419,1.239573,1.224781,0.007908
11977.000000,2,1.214168,1.231512,1.218974,0.005756
11977.250000,2,1.199754,1.220751,1.210624,0.006671
11977.500000,2,1.183277,1.207720,1.199654,0.009839
11977.750000,2,1.148951,1.201666,1.182601,0.020609
11978.000000,2,1.135759,1.196417,1.173136,0.024683
11978.250000,2,1.128618,1.194617,1.170956,0.026226
11978.500000,2,1.121426,1.187856,1.164412,0.026709
11978.750000,2,1.125297,1.182553,1.162254,0.023859
11979.000000,2,1.113154,1.174724,1.153262,0.024357
11979.250000,2,1.109792,1.167500,1.147748,0.023566
11979.500000,2,1.090916,1.159124,1.137356,0.026384
11979.750000,2,1.089917,1.154884,1.134105,0.026543
11980.000000,2,1.085262,1.149491,1.129122,0.026414
11980.250000,2,1.080332,1.145828,1.125714,0.027126
11980.500000,2,1.077092,1.140147,1.120720,0.026628
11980.750000,2,1.068087,1.136484,1.116113,0.027855
11981.000000,2,1.073807,1.138608,1.116093,0.024357
11981.250000,2,1.073600,1.145910,1.117576,0.024596
11981.500000,2,1.072260,1.142675,1.115561,0.024449
11981.750000,2,1.074773,1.142885,1.117781,0.023887
11982.000000,2,1.075285,1.136485,1.115734,0.024321
11982.250000,2,1.078478,1.140792,1.118516,0.025432
11982.500000,2,1.081381,1.154924,1.121746,0.026332
11982.750000,2,1.081238,1.158349,1.125167,0.025723
11983.000000,2,1.082817,1.157588,1.126235,0.023511
11983.250000,2,1.083571,1.148043,1.127791,0.020407
11983.500000,2,1.088878,1.138809,1.128429,0.016779
11983.750000,2,1.091262,1.141216,1.130983,0.016493
11984.000000,2,1.095011,1.143204,1.133443,0.016005
11984.250000,2,1.107388,1.148978,1.139901,0.013837
11984.500000,2,1.118726,1.152663,1.145016,0.011649
11984.750000,2,1.120346,1.156799,1.148164,0.012783
11985.000000,2,1.132336,1.162007,1.150949,0.011096
11985.250000,2,1.130916,1.169378,1.152656,0.012423
11985.500000,2,1.114601,1.169033,1.147481,0.016010
11985.750000,2,1.098146,1.162184,1.139957,0.019059
11986.000000,2,1.086969,1.155532,1.131396,0.019456
11986.250000,2,1.071725,1.131566,1.115872,0.018536
11986.500000,2,1.055831,1.117503,1.099500,0.018626
11986.750000,2,1.035449,1.095832,1.078588,0.018436
11987.000000,2,1.007446,1.073995,1.053253,0.020347
11987.250000,2,0.975627,1.048843,1.025074,0.022101
11987.500000,2,0.940246,1.017713,0.990966,0.023098
11987.750000,2,0.905354,0.988520,0.956191,0.024286
11988.000000,2,0.864288,0.951655,0.915344,0.025446
11988.250000,2,0.822351,0.905732,0.872494,0.025047
11988.500000,2,0.778440,0.864546,0.826311,0.025569
11988.750000,2,0.732920,0.818318,0.778372,0.025227
11989.000000,2,0.681605,0.757153,0.723052,0.022227
11989.250000,2,0.632332,0.707176,0.670403,0.021758
11989.500000,2,0.578814,0.646921,0.613345,0.019761
11989.750000,2,0.531114,0.600794,0.561958,0.020588
11990.000000,2,0.482456,0.541930,0.507587,0.017546
11990.250000,2,0.440132,0.491591,0.459868,0.015495
11990.500000,2,0.396152,0.437621,0.412260,0.012423
11990.750000,2,0.359777,0.393463,0.372419,0.009912
11991.000000,2,0.326707,0.356173,0.336718,0.008650
11991.250000,2,0.302927,0.325348,0.310084,0.006607
11991.500000,2,0.283553,0.301694,0.289320,0.005345
11991.750000,2,0.275763,0.290301,0.279210,0.004622
11992.000000,3,0.358369,0.365462,0.360808,0.002452
11992.250000,3,0.361704,0.368878,0.364492,0.002502
11992.500000,3,0.374217,0.384943,0.377657,0.003637
11992.750000,3,0.395809,0.406389,0.398350,0.003743
11993.000000,3,0.424583,0.441687,0.429298,0.005987
11993.250000,3,0.460656,0.487270,0.468605,0.010453
11993.500000,3,0.503727,0.541881,0.516458,0.016215
11993.750000,3,0.553517,0.598944,0.568504,0.019125
11994.000000,3,0.607592,0.663269,0.626532,0.023646
11994.250000,3,0.663973,0.730869,0.685846,0.026996
11994.500000,3,0.723648,0.790627,0.746917,0.028011
11994.750000,3,0.784751,0.866874,0.811957,0.033120
11995.000000,3,0.847137,0.937484,0.876391,0.035586
11995.250000,3,0.908959,0.997879,0.937541,0.034239
11995.500000,3,0.967504,1.052450,0.996123,0.034387
11995.750000,3,1.019590,1.106601,1.050161,0.036553
11996.000000,3,1.064578,1.152745,1.096529,0.037713
11996.250000,3,1.101170,1.192535,1.133942,0.038024
11996.500000,3,1.131118,1.216360,1.162825,0.036726
11996.750000,3,1.152085,1.232002,1.182842,0.035250
11997.000000,3,1.165230,1.237525,1.194276,0.032725
11997.250000,3,1.172488,1.235349,1.191945,0.023933
11997.500000,3,1.154291,1.239618,1.187022,0.026087
11997.750000,3,1.118091,1.237528,1.180454,0.032347
11998.000000,3,1.116075,1.235448,1.181763,0.032785
11998.250000,3,1.113999,1.237428,1.182768,0.033900
11998.500000,3,1.109319,1.231398,1.178594,0.033157
11998.750000,3,1.094369,1.226522,1.170279,0.035868
11999.000000,3,1.090966,1.220242,1.163299,0.034905
11999.250000,3,1.080837,1.202329,1.153077,0.033327
11999.500000,3,1.070556,1.187502,1.141849,0.032308
11999.750000,3,1.058381,1.172475,1.130745,0.032110
12000.000000,3,1.052465,1.156941,1.121314,0.029912
12000.250000,3,1.040635,1.137416,1.108562,0.028732
12000.500000,3,1.035651,1.118548,1.097533,0.025662
12000.750000,3,1.037738,1.102098,1.088199,0.020886
12001.000000,3,1.018159,1.085865,1.074209,0.022917
12001.250000,3,1.006961,1.073755,1.062377,0.022675
12001.500000,3,1.003369,1.064846,1.052887,0.020362
12001.750000,3,0.994753,1.050650,1.040306,0.018886
12002.000000,3,0.993411,1.040503,1.029837,0.015583
12002.250000,3,1.007145,1.037414,1.023435,0.009742
12002.500000,3,1.004663,1.035801,1.022063,0.009062
12002.750000,3,1.006176,1.059323,1.024671,0.015734
12003.000000,3,1.013759,1.066727,1.027719,0.016705
12003.250000,3,1.020652,1.075458,1.031913,0.018402
12003.500000,3,1.021894,1.090753,1.035562,0.023403
12003.750000,3,1.022285,1.091887,1.035361,0.023925
12004.000000,3,1.023441,1.105166,1.039181,0.028280
12004.250000,3,1.024167,1.114870,1.050619,0.035933
12004.500000,3,1.025796,1.122810,1.056115,0.040744
12004.750000,3,1.025091,1.132176,1.058466,0.043582
12005.000000,3,1.023840,1.135959,1.059410,0.045304
12005.250000,3,1.022449,1.125723,1.055210,0.041209
12005.500000,3,1.022495,1.118548,1.053820,0.038947
12005.750000,3,1.025399,1.114586,1.054978,0.038088
12006.000000,3,1.028734,1.096445,1.047863,0.024396
12006.250000,3,1.030980,1.067851,1.044268,0.014220
12006.500000,3,1.034029,1.059235,1.044029,0.010505
12006.750000,3,1.034347,1.072951,1.048671,0.016254
12007.000000,3,1.036036,1.068943,1.048811,0.013485
12007.250000,3,1.040673,1.097509,1.058002,0.022357
12007.500000,3,1.045411,1.087576,1.057199,0.015874
12007.750000,3,1.036040,1.080459,1.056836,0.014673
12008.000000,3,1.031214,1.080009,1.057669,0.015570
12008.250000,3,1.027880,1.077761,1.055248,0.014645
12008.500000,3,1.030517,1.082424,1.057067,0.014712
12008.750000,3,1.034060,1.074339,1.057705,0.011151
12009.000000,3,1.038160,1.088476,1.066195,0.013880
12009.250000,3,1.046419,1.099474,1.076900,0.014948
12009.500000,3,1.055933,1.114207,1.087703,0.017692
12009.750000,3,1.057466,1.122761,1.093195,0.020640
12010.000000,3,1.060799,1.124306,1.095069,0.019849
12010.250000,3,1.061536,1.131032,1.096606,0.020975
12010.500000,3,1.063665,1.140437,1.100365,0.023687
12010.750000,3,1.062013,1.138618,1.101129,0.023746
12011.000000,3,1.059456,1.132479,1.098876,0.022152
12011.250000,3,1.060202,1.132127,1.097634,0.022826
12011.500000,3,1.053694,1.118225,1.089525,0.019279
12011.750000,3,1.049922,1.109329,1.084957,0.017238
12012.000000,3,1.050529,1.108439,1.086531,0.016849
12012.250000,3,1.060471,1.115507,1.095790,0.016865
12012.500000,3,1.070144,1.122021,1.105796,0.015717
12012.750000,3,1.086126,1.128324,1.117564,0.013293
12013.000000,3,1.093669,1.134175,1.126199,0.013419
12013.250000,3,1.097739,1.142409,1.130629,0.014549
12013.500000,3,1.109373,1.150370,1.138306,0.013959
12013.750000,3,1.122379,1.158700,1.147108,0.012132
12014.000000,3,1.128838,1.166866,1.153693,0.013899
12014.250000,3,1.131648,1.172658,1.156895,0.016804
12014.500000,3,1.128764,1.177263,1.159630,0.019125
12014.750000,3,1.121520,1.180302,1.160077,0.022232
12015.000000,3,1.130748,1.184733,1.166370,0.020528
12015.250000,3,1.126848,1.191097,1.170813,0.023509
12015.500000,3,1.123426,1.198187,1.175550,0.027041
12015.750000,3,1.125186,1.206244,1.181778,0.029036
12016.000000,3,1.125332,1.213433,1.188206,0.030883
12016.250000,3,1.119330,1.218029,1.189951,0.035619
12016.500000,3,1.119750,1.224991,1.194425,0.038415
12016.750000,3,1.122057,1.233176,1.203663,0.039446
12017.000000,3,1.128031,1.243708,1.214383,0.041371
12017.250000,3,1.138110,1.252790,1.225042,0.041511
12017.500000,3,1.143614,1.260076,1.231712,0.041860
12017.750000,3,1.145364,1.262758,1.234517,0.041870
12018.000000,3,1.147036,1.261794,1.233880,0.040788
12018.250000,3,1.140916,1.257037,1.227711,0.041267
12018.500000,3,1.126867,1.247463,1.217192,0.042480
12018.750000,3,1.110345,1.233877,1.202081,0.043305
12019.000000,3,1.102593,1.211840,1.185451,0.037364
12019.250000,3,1.079599,1.184370,1.163569,0.034660
12019.500000,3,1.048657,1.152242,1.132073,0.034398
12019.750000,3,1.015593,1.116102,1.097170,0.033477
12020.000000,3,0.978991,1.077022,1.056579,0.032053
12020.250000,3,0.934358,1.033741,1.010142,0.032728
12020.500000,3,0.890543,0.984125,0.959790,0.033141
12020.750000,3,0.847010,0.932363,0.908801,0.030674
12021.000000,3,0.792267,0.874619,0.851650,0.029422
12021.250000,3,0.744624,0.813679,0.793348,0.025162
12021.500000,3,0.686777,0.752431,0.731917,0.023304
12021.750000,3,0.634407,0.689819,0.672314,0.019934
12022.000000,3,0.587347,0.629988,0.616352,0.015508
12022.250000,3,0.537589,0.573007,0.561542,0.012871
12022.500000,3,0.495472,0.520908,0.512495,0.009327
12022.750000,3,0.456757,0.473971,0.467609,0.006914
12023.000000,3,0.420612,0.433977,0.429901,0.004955
12023.250000,3,0.389700,0.401827,0.398545,0.004172
12023.500000,3,0.370670,0.381519,0.377777,0.003202
12023.750000,3,0.359645,0.367696,0.364367,0.002299
12024.000000,4,0.272052,0.288742,0.283316,0.005012
12024.250000,4,0.275031,0.291869,0.286324,0.005121
12024.500000,4,0.285870,0.302345,0.295886,0.004741
12024.750000,4,0.302176,0.318763,0.311888,0.004728
12025.000000,4,0.327288,0.342541,0.334886,0.004131
12025.250000,4,0.356429,0.371505,0.363126,0.004134
12025.500000,4,0.394232,0.407501,0.398009,0.004061
12025.750000,4,0.434970,0.448432,0.438634,0.004247
12026.000000,4,0.480224,0.495999,0.484931,0.004897
12026.250000,4,0.529050,0.548333,0.535394,0.005903
12026.500000,4,0.581239,0.596259,0.586916,0.004760
12026.750000,4,0.635163,0.650867,0.642439,0.005611
12027.000000,4,0.690328,0.709440,0.698662,0.006907
12027.250000,4,0.744810,0.763192,0.752742,0.006149
12027.500000,4,0.797429,0.806535,0.800866,0.002895
12027.750000,4,0.845604,0.851792,0.849013,0.002274
12028.000000,4,0.890126,0.897298,0.894198,0.002129
12028.250000,4,0.927158,0.940901,0.932590,0.004144
12028.500000,4,0.958129,0.979566,0.965037,0.006916
12028.750000,4,0.983269,1.009109,0.991921,0.008067
12029.000000,4,1.001104,1.032353,1.012956,0.008859
12029.250000,4,1.013337,1.054046,1.030187,0.011231
12029.500000,4,1.019920,1.063535,1.039584,0.012121
12029.750000,4,1.029069,1.071034,1.048891,0.011448
12030.000000,4,1.033949,1.072616,1.054133,0.010728
12030.250000,4,1.038398,1.068277,1.057955,0.010337
12030.500000,4,1.045712,1.079271,1.067244,0.012091
12030.750000,4,1.056915,1.108184,1.085742,0.015006
12031.000000,4,1.067577,1.135128,1.100934,0.018464
12031.250000,4,1.074400,1.146019,1.109758,0.019841
12031.500000,4,1.077817,1.152425,1.114261,0.020569
12031.750000,4,1.081264,1.148715,1.115844,0.018979
12032.000000,4,1.080773,1.149033,1.115624,0.019586
12032.250000,4,1.077226,1.159745,1.116948,0.022358
12032.500000,4,1.073098,1.191404,1.121690,0.032685
12032.750000,4,1.069911,1.195910,1.117853,0.035461
12033.000000,4,1.064230,1.187048,1.110129,0.034683
12033.250000,4,1.058659,1.175082,1.103581,0.032747
12033.500000,4,1.056154,1.178862,1.101100,0.034964
12033.750000,4,1.053418,1.154225,1.093855,0.027732
12034.000000,4,1.052586,1.107975,1.084117,0.015175
12034.250000,4,1.051294,1.085670,1.077482,0.011219
12034.500000,4,1.049109,1.111963,1.077007,0.017602
12034.750000,4,1.048328,1.132134,1.078137,0.024002
12035.000000,4,1.041232,1.115077,1.071355,0.022750
12035.250000,4,1.039299,1.111277,1.072859,0.021751
12035.500000,4,1.030740,1.100893,1.072754,0.021858
12035.750000,4,1.029793,1.096736,1.073636,0.021651
12036.000000,4,1.038413,1.129170,1.079687,0.026054
12036.250000,4,1.036036,1.131349,1.078664,0.027312
12036.500000,4,1.028827,1.102325,1.073905,0.021831
12036.750000,4,1.031112,1.100167,1.076940,0.020963
12037.000000,4,1.036479,1.101957,1.081394,0.020301
12037.250000,4,1.047133,1.111655,1.087950,0.019257
12037.500000,4,1.063798,1.132174,1.095281,0.019288
12037.750000,4,1.062176,1.116539,1.091705,0.016291
12038.000000,4,1.065912,1.117145,1.090073,0.016721
12038.250000,4,1.057122,1.103042,1.086776,0.016617
12038.500000,4,1.047173,1.098958,1.081545,0.020246
12038.750000,4,1.048331,1.103135,1.084790,0.021596
12039.000000,4,1.052339,1.105743,1.087685,0.021242
12039.250000,4,1.060867,1.105886,1.089654,0.019194
12039.500000,4,1.061585,1.105412,1.089828,0.018759
12039.750000,4,1.067613,1.107960,1.094019,0.016521
12040.000000,4,1.090967,1.135442,1.121724,0.015901
12040.250000,4,1.084283,1.125321,1.112567,0.013979
12040.500000,4,1.111705,1.133388,1.127084,0.006871
12040.750000,4,1.137338,1.159275,1.145418,0.007962
12041.000000,4,1.147601,1.182062,1.158398,0.014776
12041.250000,4,1.154700,1.193423,1.166578,0.015815
12041.500000,4,1.163038,1.201315,1.174615,0.014824
12041.750000,4,1.173379,1.213609,1.185864,0.015506
12042.000000,4,1.182291,1.225461,1.195979,0.016581
12042.250000,4,1.190870,1.238179,1.205814,0.017751
12042.500000,4,1.198412,1.251239,1.213031,0.018249
12042.750000,4,1.206477,1.249950,1.221967,0.016152
12043.000000,4,1.212650,1.255911,1.224715,0.014193
12043.250000,4,1.219084,1.261852,1.230609,0.013830
12043.500000,4,1.224421,1.266413,1.234625,0.013942
12043.750000,4,1.225206,1.260452,1.234327,0.011652
12044.000000,4,1.224466,1.260623,1.233679,0.012448
12044.250000,4,1.198317,1.244744,1.227614,0.013216
12044.500000,4,1.181020,1.250837,1.227270,0.020081
12044.750000,4,1.206811,1.262711,1.240287,0.015472
12045.000000,4,1.219662,1.278252,1.251322,0.015813
12045.250000,4,1.247770,1.289144,1.264492,0.011852
12045.500000,4,1.261714,1.299174,1.274247,0.013660
12045.750000,4,1.264251,1.303283,1.277705,0.013510
12046.000000,4,1.263445,1.307611,1.279838,0.014618
12046.250000,4,1.264967,1.307662,1.282326,0.015079
12046.500000,4,1.265593,1.307832,1.282449,0.013773
12046.750000,4,1.258820,1.308704,1.279568,0.014509
12047.000000,4,1.251738,1.305026,1.274961,0.015294
12047.250000,4,1.240638,1.307561,1.270573,0.018717
12047.500000,4,1.214301,1.300617,1.261744,0.023324
12047.750000,4,1.212948,1.302732,1.263467,0.024446
12048.000000,4,1.218140,1.308263,1.268160,0.024709
12048.250000,4,1.220457,1.309525,1.273699,0.025648
12048.500000,4,1.224307,1.315598,1.277820,0.026337
12048.750000,4,1.226336,1.314165,1.278884,0.026000
12049.000000,4,1.219085,1.308573,1.275906,0.026729
12049.250000,4,1.215424,1.306950,1.273889,0.027245
12049.500000,4,1.213067,1.302962,1.271463,0.027137
12049.750000,4,1.213704,1.298061,1.268374,0.025757
12050.000000,4,1.229280,1.297820,1.265314,0.021849
12050.250000,4,1.226644,1.299310,1.255790,0.021959
12050.500000,4,1.210402,1.282806,1.237846,0.021395
12050.750000,4,1.172835,1.254088,1.214177,0.023167
12051.000000,4,1.144040,1.221866,1.188306,0.022814
12051.250000,4,1.104474,1.181921,1.155443,0.023393
12051.500000,4,1.072566,1.137687,1.118063,0.020267
12051.750000,4,1.035715,1.098386,1.077186,0.019007
12052.000000,4,0.989019,1.046103,1.027596,0.017362
12052.250000,4,0.936437,0.988238,0.972914,0.015945
12052.500000,4,0.881557,0.929097,0.914248,0.014062
