# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.242855,0.244129,0.243384,0.000404
13428.250000,1,0.246328,0.247269,0.246900,0.000303
13428.500000,1,0.256759,0.257829,0.257489,0.000349
13428.750000,1,0.273773,0.275455,0.274710,0.000541
13429.000000,1,0.298210,0.299888,0.299131,0.000615
13429.250000,1,0.329163,0.331527,0.330397,0.000798
13429.500000,1,0.366098,0.369192,0.367628,0.001088
13429.750000,1,0.408895,0.412626,0.410675,0.001264
13430.000000,1,0.456577,0.460504,0.458456,0.001412
13430.250000,1,0.507629,0.512244,0.509966,0.001517
13430.500000,1,0.561467,0.566919,0.564218,0.001799
13430.750000,1,0.616118,0.621595,0.619117,0.001811
13431.000000,1,0.670104,0.676665,0.673913,0.002108
13431.250000,1,0.723247,0.730315,0.727168,0.002194
13431.500000,1,0.775449,0.782104,0.779576,0.002135
13431.750000,1,0.825083,0.832675,0.829514,0.002353
13432.000000,1,0.872692,0.879892,0.877158,0.002206
13432.250000,1,0.915774,0.923920,0.920792,0.002576
13432.500000,1,0.953551,0.961301,0.958977,0.002565
13432.750000,1,0.987043,0.994370,0.992599,0.002534
13433.000000,1,1.017204,1.024883,1.022379,0.002490
13433.250000,1,1.047785,1.054760,1.052344,0.002308
13433.500000,1,1.069870,1.078315,1.075662,0.002695
13433.750000,1,1.092681,1.101049,1.098611,0.002726
13434.000000,1,1.112448,1.120358,1.118332,0.002707
13434.250000,1,1.127749,1.135349,1.133712,0.002688
13434.500000,1,1.140025,1.148228,1.145963,0.002768
13434.750000,1,1.152430,1.159229,1.157506,0.002347
13435.000000,1,1.163950,1.171220,1.169342,0.002448
13435.250000,1,1.177082,1.185356,1.182868,0.002694
13435.500000,1,1.190243,1.197031,1.195487,0.002388
13435.750000,1,1.201256,1.207483,1.205823,0.002077
13436.000000,1,1.207871,1.214289,1.212935,0.002293
13436.250000,1,1.212159,1.219246,1.217606,0.002452
13436.500000,1,1.218625,1.224761,1.223309,0.002118
13436.750000,1,1.227251,1.234130,1.232146,0.002275
13437.000000,1,1.239049,1.245991,1.243761,0.002221
13437.250000,1,1.252469,1.259643,1.257731,0.002413
13437.500000,1,1.264507,1.272414,1.270213,0.002617
13437.750000,1,1.274694,1.281926,1.280136,0.002467
13438.000000,1,1.283378,1.290704,1.288252,0.002293
13438.250000,1,1.290392,1.297026,1.295570,0.002353
13438.500000,1,1.303573,1.309728,1.308240,0.002120
13438.750000,1,1.313183,1.319812,1.317408,0.002126
13439.000000,1,1.327976,1.334369,1.332447,0.002084
13439.250000,1,1.341575,1.347943,1.346053,0.002123
13439.500000,1,1.353742,1.360323,1.357917,0.002054
13439.750000,1,1.360437,1.366517,1.364747,0.001995
13440.000000,1,1.366297,1.372045,1.370483,0.001955
13440.250000,1,1.370147,1.376019,1.374435,0.001974
13440.500000,1,1.375827,1.380858,1.379578,0.001755
13440.750000,1,1.381418,1.386344,1.384436,0.001654
13441.000000,1,1.384174,1.389123,1.387472,0.001749
13441.250000,1,1.383726,1.389258,1.387716,0.001853
13441.500000,1,1.381497,1.387763,1.385616,0.002128
13441.750000,1,1.378782,1.384296,1.382312,0.001767
13442.000000,1,1.375757,1.380102,1.378769,0.001482
13442.250000,1,1.370465,1.376100,1.374278,0.001884
13442.500000,1,1.367013,1.371502,1.369465,0.001639
13442.750000,1,1.360119,1.364778,1.363077,0.001547
13443.000000,1,1.353215,1.356733,1.354829,0.001061
13443.250000,1,1.343953,1.347841,1.345936,0.001252
13443.500000,1,1.332920,1.337245,1.335619,0.001513
13443.750000,1,1.322893,1.327123,1.324770,0.001443
13444.000000,1,1.311502,1.314842,1.313380,0.001231
13444.250000,1,1.299017,1.301979,1.300048,0.000999
13444.500000,1,1.283395,1.286887,1.284954,0.001054
13444.750000,1,1.268675,1.271643,1.270043,0.001134
13445.000000,1,1.254984,1.257156,1.255658,0.000724
13445.250000,1,1.242000,1.245149,1.242906,0.001029
13445.500000,1,1.230899,1.234260,1.232163,0.001184
13445.750000,1,1.220396,1.223483,1.221571,0.001021
13446.000000,1,1.208358,1.210347,1.209489,0.000785
13446.250000,1,1.196063,1.198259,1.196806,0.000778
13446.500000,1,1.182936,1.185022,1.183657,0.000745
13446.750000,1,1.171360,1.173282,1.172165,0.000653
13447.000000,1,1.162513,1.165273,1.163878,0.001013
13447.250000,1,1.157798,1.159881,1.158512,0.000743
13447.500000,1,1.152667,1.155434,1.154157,0.000911
13447.750000,1,1.148149,1.151714,1.149638,0.001057
13448.000000,1,1.142352,1.145367,1.143259,0.001016
13448.250000,1,1.133383,1.138085,1.134980,0.001501
13448.500000,1,1.125406,1.129957,1.126857,0.001560
13448.750000,1,1.118341,1.122784,1.119755,0.001425
13449.000000,1,1.113105,1.117572,1.114326,0.001495
13449.250000,1,1.107997,1.112568,1.109190,0.001589
13449.500000,1,1.102914,1.107922,1.103982,0.001779
13449.750000,1,1.095911,1.102003,1.097361,0.002110
13450.000000,1,1.088126,1.094283,1.089827,0.002151
13450.250000,1,1.078799,1.085668,1.080426,0.002424
13450.500000,1,1.070736,1.077968,1.072445,0.002529
13450.750000,1,1.064403,1.071571,1.065966,0.002527
13451.000000,1,1.059142,1.065194,1.060555,0.002106
13451.250000,1,1.054453,1.061344,1.055980,0.002444
13451.500000,1,1.048203,1.056848,1.050689,0.002939
13451.750000,1,1.043176,1.050361,1.045087,0.002493
13452.000000,1,1.038141,1.046531,1.040160,0.002892
13452.250000,1,1.034008,1.042095,1.036082,0.002825
13452.500000,1,1.031607,1.040224,1.033736,0.002969
13452.750000,1,1.029844,1.038861,1.032123,0.003071
13453.000000,1,1.029270,1.037369,1.031245,0.002784
13453.250000,1,1.026769,1.035638,1.029029,0.003006
13453.500000,1,1.023259,1.031788,1.025278,0.002958
13453.750000,1,1.018086,1.027222,1.019918,0.003283
13454.000000,1,1.009887,1.019184,1.012128,0.003214
13454.250000,1,0.999508,1.009673,1.002355,0.003360
13454.500000,1,0.987221,0.996661,0.989349,0.003299
13454.750000,1,0.970367,0.980875,0.973257,0.003480
13455.000000,1,0.949235,0.959194,0.952058,0.003262
13455.250000,1,0.923228,0.933579,0.926255,0.003387
13455.500000,1,0.892029,0.903484,0.895701,0.003636
13455.750000,1,0.857279,0.867557,0.860535,0.003269
13456.000000,1,0.818529,0.829381,0.821904,0.003474
13456.250000,1,0.775615,0.785129,0.779006,0.002945
13456.500000,1,0.729236,0.739456,0.733006,0.003130
13456.750000,1,0.680528,0.690733,0.684647,0.003046
13457.000000,1,0.630651,0.639961,0.634196,0.002817
13457.250000,1,0.579294,0.588011,0.582963,0.002585
13457.500000,1,0.528623,0.536161,0.531906,0.002246
13457.750000,1,0.479517,0.486484,0.482389,0.002105
13458.000000,1,0.432796,0.439098,0.435460,0.001883
13458.250000,1,0.389743,0.395526,0.392303,0.001728
13458.500000,1,0.350908,0.355736,0.353375,0.001434
13458.750000,1,0.318093,0.322175,0.319971,0.001238
13459.000000,1,0.290446,0.293621,0.292191,0.000939
13459.250000,1,0.269178,0.271519,0.270420,0.000717
13459.500000,1,0.254204,0.255895,0.254973,0.000505
13459.750000,1,0.244387,0.245979,0.245313,0.000485
13460.000000,2,0.301450,0.303218,0.302229,0.000556
13460.250000,2,0.303628,0.305230,0.304228,0.000539
13460.500000,2,0.309966,0.311961,0.310762,0.000652
13460.750000,2,0.321241,0.323117,0.321779,0.000640
13461.000000,2,0.337527,0.339534,0.338071,0.000705
13461.250000,2,0.358636,0.360594,0.359259,0.000651
13461.500000,2,0.384536,0.386809,0.385483,0.000720
13461.750000,2,0.414906,0.417599,0.416163,0.000888
13462.000000,2,0.449645,0.452120,0.450980,0.000809
13462.250000,2,0.487321,0.490379,0.488740,0.000998
13462.500000,2,0.528052,0.530397,0.529423,0.000898
13462.750000,2,0.569912,0.572379,0.571409,0.001012
13463.000000,2,0.612545,0.615503,0.614373,0.001071
13463.250000,2,0.655269,0.658014,0.657011,0.001081
13463.500000,2,0.696659,0.699745,0.698386,0.001107
13463.750000,2,0.735879,0.738805,0.737233,0.001053
13464.000000,2,0.771478,0.774784,0.772662,0.001136
13464.250000,2,0.803353,0.807033,0.804530,0.001248
13464.500000,2,0.830733,0.835081,0.832220,0.001387
13464.750000,2,0.855439,0.859686,0.857101,0.001392
13465.000000,2,0.877659,0.880844,0.878725,0.001094
13465.250000,2,0.895673,0.900055,0.897028,0.001588
13465.500000,2,0.910318,0.914020,0.911656,0.001201
13465.750000,2,0.920885,0.925119,0.922446,0.001425
13466.000000,2,0.928672,0.933275,0.930347,0.001513
13466.250000,2,0.933871,0.939150,0.935424,0.001887
13466.500000,2,0.937935,0.943479,0.940044,0.001843
13466.750000,2,0.941490,0.947681,0.943825,0.001965
13467.000000,2,0.946046,0.951735,0.947912,0.001920
13467.250000,2,0.949951,0.954960,0.951712,0.001610
13467.500000,2,0.952835,0.958559,0.954698,0.001954
13467.750000,2,0.955184,0.960963,0.956866,0.001909
13468.000000,2,0.957923,0.963426,0.959580,0.001878
13468.250000,2,0.960830,0.967188,0.962807,0.002114
13468.500000,2,0.965705,0.971384,0.967308,0.001923
13468.750000,2,0.970954,0.977040,0.973087,0.001964
13469.000000,2,0.977773,0.983844,0.979159,0.002139
13469.250000,2,0.982792,0.988826,0.984403,0.002058
13469.500000,2,0.987616,0.993615,0.989360,0.002045
13469.750000,2,0.991964,0.997877,0.993564,0.001994
13470.000000,2,0.996306,1.002499,0.997953,0.002098
13470.250000,2,1.000184,1.006584,1.002088,0.002144
13470.500000,2,1.004933,1.010403,1.006592,0.001801
13470.750000,2,1.008469,1.013822,1.009726,0.001873
13471.000000,2,1.011329,1.017470,1.013127,0.002035
13471.250000,2,1.014785,1.020502,1.016385,0.001895
13471.500000,2,1.017917,1.023099,1.019203,0.001773
13471.750000,2,1.021858,1.026949,1.023041,0.001783
13472.000000,2,1.027411,1.033285,1.029167,0.001920
13472.250000,2,1.032745,1.037661,1.034105,0.001671
13472.500000,2,1.038480,1.042673,1.039701,0.001384
13472.750000,2,1.044322,1.048231,1.045237,0.001367
13473.000000,2,1.049749,1.053546,1.050927,0.001248
13473.250000,2,1.056322,1.060438,1.057254,0.001450
13473.500000,2,1.063010,1.066582,1.063790,0.001254
13473.750000,2,1.070200,1.074949,1.071528,0.001597
13474.000000,2,1.078649,1.082498,1.079909,0.001222
13474.250000,2,1.086597,1.091077,1.087960,0.001466
13474.500000,2,1.094536,1.099667,1.096023,0.001690
13474.750000,2,1.103735,1.107235,1.104737,0.001183
13475.000000,2,1.112582,1.116906,1.113882,0.001473
13475.250000,2,1.122638,1.126890,1.123692,0.001487
13475.500000,2,1.133265,1.137531,1.134666,0.001388
13475.750000,2,1.144050,1.148051,1.145391,0.001340
13476.000000,2,1.155804,1.160167,1.157156,0.001446
13476.250000,2,1.164615,1.168544,1.166389,0.001160
13476.500000,2,1.175385,1.178781,1.176314,0.001175
13476.750000,2,1.185206,1.188320,1.186208,0.001173
13477.000000,2,1.196311,1.199305,1.197277,0.001065
13477.250000,2,1.207190,1.209966,1.208524,0.000846
13477.500000,2,1.218049,1.221496,1.219361,0.001114
13477.750000,2,1.227276,1.230388,1.228769,0.000943
13478.000000,2,1.236354,1.239210,1.237887,0.000956
13478.250000,2,1.244790,1.246860,1.245647,0.000815
13478.500000,2,1.251624,1.254399,1.252402,0.000999
13478.750000,2,1.258102,1.260189,1.258803,0.000774
13479.000000,2,1.263719,1.265514,1.264544,0.000552
13479.250000,2,1.269221,1.270889,1.269961,0.000503
13479.500000,2,1.272649,1.273627,1.273039,0.000412
13479.750000,2,1.274469,1.276076,1.275353,0.000559
13480.000000,2,1.276856,1.278427,1.277891,0.000619
13480.250000,2,1.278923,1.281726,1.279937,0.000928
13480.500000,2,1.281460,1.284199,1.282970,0.000865
13480.750000,2,1.285432,1.287795,1.286798,0.000812
13481.000000,2,1.287544,1.291380,1.289814,0.001371
13481.250000,2,1.290495,1.295244,1.292756,0.001499
13481.500000,2,1.293142,1.297739,1.295956,0.001714
13481.750000,2,1.296810,1.302435,1.299869,0.001811
13482.000000,2,1.303237,1.309015,1.306500,0.001995
13482.250000,2,1.311463,1.317920,1.315209,0.001988
13482.500000,2,1.322195,1.327317,1.325256,0.001739
13482.750000,2,1.332047,1.337945,1.335626,0.002006
13483.000000,2,1.340233,1.346576,1.344043,0.002175
13483.250000,2,1.345114,1.351545,1.349686,0.002151
13483.500000,2,1.349732,1.356800,1.354260,0.002296
13483.750000,2,1.353006,1.361425,1.358713,0.002862
13484.000000,2,1.358129,1.365547,1.363313,0.002564
13484.250000,2,1.363404,1.371676,1.368498,0.002589
13484.500000,2,1.366860,1.374535,1.372088,0.002525
13484.750000,2,1.367921,1.374882,1.372482,0.002333
13485.000000,2,1.365001,1.373891,1.370846,0.002808
13485.250000,2,1.361100,1.368348,1.366518,0.002550
13485.500000,2,1.356634,1.364346,1.362518,0.002661
13485.750000,2,1.352753,1.361892,1.359312,0.003078
13486.000000,2,1.351642,1.359677,1.357576,0.002742
13486.250000,2,1.347498,1.356678,1.353875,0.002992
13486.500000,2,1.340000,1.349228,1.346739,0.003164
13486.750000,2,1.326146,1.334915,1.332441,0.002927
13487.000000,2,1.304814,1.312825,1.310541,0.002647
13487.250000,2,1.276074,1.284793,1.282346,0.002933
13487.500000,2,1.240989,1.249276,1.247023,0.002789
13487.750000,2,1.199486,1.209029,1.205601,0.002986
13488.000000,2,1.150456,1.160056,1.156816,0.003136
13488.250000,2,1.094119,1.103557,1.100017,0.002914
13488.500000,2,1.030789,1.040096,1.036301,0.002844
13488.750000,2,0.962698,0.970755,0.967707,0.002642
13489.000000,2,0.891427,0.900091,0.896429,0.002715
13489.250000,2,0.820808,0.828864,0.825304,0.002478
13489.500000,2,0.751995,0.758033,0.755105,0.001999
13489.750000,2,0.682375,0.688460,0.685723,0.001839
13490.000000,2,0.614850,0.621215,0.618110,0.001966
13490.250000,2,0.550280,0.555943,0.552987,0.001777
13490.500000,2,0.490586,0.494875,0.492677,0.001372
13490.750000,2,0.436759,0.440937,0.438593,0.001320
13491.000000,2,0.391043,0.394652,0.392815,0.001124
13491.250000,2,0.354944,0.357676,0.356193,0.000845
13491.500000,2,0.328457,0.330309,0.329537,0.000607
13491.750000,2,0.312125,0.313557,0.312969,0.000555
13492.000000,3,0.293809,0.296978,0.294579,0.001135
13492.250000,3,0.296411,0.300000,0.297348,0.001209
13492.500000,3,0.305521,0.308357,0.306215,0.000981
13492.750000,3,0.319769,0.322665,0.320497,0.000995
13493.000000,3,0.340039,0.343453,0.340903,0.001205
13493.250000,3,0.365649,0.369475,0.366785,0.001364
13493.500000,3,0.396795,0.400910,0.398205,0.001448
13493.750000,3,0.433163,0.437778,0.434661,0.001582
13494.000000,3,0.473448,0.478052,0.475202,0.001598
13494.250000,3,0.517764,0.523114,0.519585,0.001802
13494.500000,3,0.565932,0.570949,0.567939,0.001675
13494.750000,3,0.616841,0.622630,0.619005,0.002018
13495.000000,3,0.669643,0.675750,0.672045,0.001945
13495.250000,3,0.722002,0.728304,0.724396,0.002035
13495.500000,3,0.771609,0.778060,0.774266,0.002049
13495.750000,3,0.818955,0.824892,0.821216,0.001988
13496.000000,3,0.862946,0.868206,0.864850,0.001837
13496.250000,3,0.903386,0.909265,0.905221,0.001961
13496.500000,3,0.940386,0.945960,0.942374,0.001811
13496.750000,3,0.973713,0.978419,0.975430,0.001681
13497.000000,3,1.002012,1.007614,1.003971,0.001867
13497.250000,3,1.025899,1.029725,1.027425,0.001359
13497.500000,3,1.044849,1.048943,1.046815,0.001438
13497.750000,3,1.062473,1.064936,1.063744,0.000875
13498.000000,3,1.077832,1.080554,1.079324,0.001082
13498.250000,3,1.091300,1.094814,1.093276,0.001336
13498.500000,3,1.103849,1.106291,1.105103,0.000938
13498.750000,3,1.113066,1.115690,1.114285,0.000951
13499.000000,3,1.118095,1.121685,1.119752,0.001281
13499.250000,3,1.120494,1.123168,1.121993,0.000925
13499.500000,3,1.121951,1.124341,1.123181,0.001006
13499.750000,3,1.121221,1.123228,1.122193,0.000843
13500.000000,3,1.118341,1.121094,1.119700,0.000885
13500.250000,3,1.111445,1.114591,1.113423,0.001083
13500.500000,3,1.104245,1.106437,1.105340,0.000823
13500.750000,3,1.093109,1.096193,1.095283,0.001034
13501.000000,3,1.083667,1.086737,1.085825,0.001015
13501.250000,3,1.076284,1.079437,1.078657,0.001071
13501.500000,3,1.070332,1.074496,1.073206,0.001362
13501.750000,3,1.066458,1.071390,1.069691,0.001556
13502.000000,3,1.062462,1.066087,1.065082,0.001227
13502.250000,3,1.057107,1.061174,1.060157,0.001383
13502.500000,3,1.051702,1.055683,1.054506,0.001304
13502.750000,3,1.047808,1.052198,1.050853,0.001413
13503.000000,3,1.047311,1.052245,1.050766,0.001599
13503.250000,3,1.050931,1.054466,1.053700,0.001251
13503.500000,3,1.055819,1.060190,1.058806,0.001503
13503.750000,3,1.060474,1.065418,1.063601,0.001531
13504.000000,3,1.062878,1.067515,1.065824,0.001449
13504.250000,3,1.063476,1.068024,1.066282,0.001408
13504.500000,3,1.062614,1.067016,1.065915,0.001510
13504.750000,3,1.062239,1.067870,1.066152,0.001858
13505.000000,3,1.064531,1.069059,1.067287,0.001456
13505.250000,3,1.065342,1.069572,1.068088,0.001423
13505.500000,3,1.064926,1.069166,1.067900,0.001403
13505.750000,3,1.062614,1.066564,1.064904,0.001279
13506.000000,3,1.058608,1.064000,1.061998,0.001683
13506.250000,3,1.057624,1.061644,1.060415,0.001305
13506.500000,3,1.061032,1.064910,1.063497,0.001229
13506.750000,3,1.067289,1.071912,1.070406,0.001603
13507.000000,3,1.077694,1.081313,1.080258,0.001253
13507.250000,3,1.088961,1.092020,1.091115,0.001113
13507.500000,3,1.099113,1.102843,1.101535,0.001219
13507.750000,3,1.107692,1.111683,1.110749,0.001431
13508.000000,3,1.117813,1.120287,1.119430,0.000856
13508.250000,3,1.125866,1.129532,1.128448,0.001312
13508.500000,3,1.135865,1.139237,1.137912,0.001264
13508.750000,3,1.145469,1.148326,1.147396,0.000982
13509.000000,3,1.153886,1.157885,1.156313,0.001362
13509.250000,3,1.160904,1.165245,1.163142,0.001422
13509.500000,3,1.166766,1.170032,1.168773,0.001107
13509.750000,3,1.172232,1.175149,1.174102,0.000937
13510.000000,3,1.178499,1.180613,1.179506,0.000750
13510.250000,3,1.184554,1.186678,1.185510,0.000799
13510.500000,3,1.191460,1.194347,1.192734,0.000906
13510.750000,3,1.198437,1.200663,1.199311,0.000699
13511.000000,3,1.204949,1.206408,1.205771,0.000546
13511.250000,3,1.210216,1.212820,1.211739,0.000973
13511.500000,3,1.217210,1.219442,1.218635,0.000793
13511.750000,3,1.224223,1.226467,1.225685,0.000770
13512.000000,3,1.231682,1.233490,1.232589,0.000668
13512.250000,3,1.238140,1.239398,1.238694,0.000398
13512.500000,3,1.242203,1.245163,1.243602,0.001167
13512.750000,3,1.245659,1.248313,1.247013,0.000883
13513.000000,3,1.247894,1.251043,1.249446,0.001240
13513.250000,3,1.249898,1.252282,1.251012,0.000923
13513.500000,3,1.252112,1.254347,1.253374,0.000710
13513.750000,3,1.253686,1.255550,1.254585,0.000677
13514.000000,3,1.254647,1.257001,1.256065,0.000827
13514.250000,3,1.257425,1.259361,1.258051,0.000694
13514.500000,3,1.258541,1.260361,1.259592,0.000617
13514.750000,3,1.261449,1.263423,1.262612,0.000714
13515.000000,3,1.265503,1.267137,1.266434,0.000559
13515.250000,3,1.270609,1.271371,1.271005,0.000254
13515.500000,3,1.274948,1.276688,1.275995,0.000574
13515.750000,3,1.279917,1.281370,1.280560,0.000500
13516.000000,3,1.284003,1.284440,1.284197,0.000155
13516.250000,3,1.286891,1.287857,1.287376,0.000355
13516.500000,3,1.289338,1.290528,1.289953,0.000388
13516.750000,3,1.289797,1.291617,1.290799,0.000698
13517.000000,3,1.290688,1.291701,1.291033,0.000366
13517.250000,3,1.289203,1.290428,1.289805,0.000474
13517.500000,3,1.285503,1.288462,1.286682,0.000916
13517.750000,3,1.280674,1.283364,1.281706,0.000877
13518.000000,3,1.273878,1.276301,1.274935,0.000772
13518.250000,3,1.263815,1.265707,1.264816,0.000646
13518.500000,3,1.250027,1.252624,1.251280,0.000956
13518.750000,3,1.231912,1.235105,1.233246,0.001080
13519.000000,3,1.208996,1.211992,1.210180,0.001007
13519.250000,3,1.180415,1.184366,1.181788,0.001309
13519.500000,3,1.146404,1.150064,1.147759,0.001163
13519.750000,3,1.104807,1.109720,1.107228,0.001588
13520.000000,3,1.059821,1.063415,1.061233,0.001220
13520.250000,3,1.007417,1.011466,1.009189,0.001262
13520.500000,3,0.949063,0.954668,0.952066,0.001785
13520.750000,3,0.887517,0.892825,0.890440,0.001698
13521.000000,3,0.824267,0.829839,0.827198,0.001844
13521.250000,3,0.758775,0.764097,0.761934,0.001757
13521.500000,3,0.692940,0.698768,0.696173,0.001886
13521.750000,3,0.628384,0.633836,0.631483,0.001821
13522.000000,3,0.565832,0.571245,0.568805,0.001821
13522.250000,3,0.507028,0.512013,0.509876,0.001756
13522.500000,3,0.453835,0.458293,0.456227,0.001523
13522.750000,3,0.407039,0.411477,0.409092,0.001544
13523.000000,3,0.367696,0.372071,0.369740,0.001453
13523.250000,3,0.336617,0.340519,0.338236,0.001279
13523.500000,3,0.314749,0.317980,0.315791,0.001112
13523.750000,3,0.301034,0.304595,0.301988,0.001214
13524.000000,4,0.290581,0.293248,0.292255,0.000879
13524.250000,4,0.296675,0.299267,0.298216,0.000802
13524.500000,4,0.306862,0.309770,0.308866,0.001025
13524.750000,4,0.329031,0.331899,0.330873,0.001031
13525.000000,4,0.354746,0.357947,0.356901,0.001172
13525.250000,4,0.389904,0.393516,0.392298,0.001268
13525.500000,4,0.427594,0.432048,0.430200,0.001472
13525.750000,4,0.474978,0.478910,0.477258,0.001397
13526.000000,4,0.523822,0.528824,0.526653,0.001682
13526.250000,4,0.582919,0.587776,0.585562,0.001689
13526.500000,4,0.642403,0.648961,0.645890,0.002099
13526.750000,4,0.709080,0.714957,0.712017,0.002093
13527.000000,4,0.770081,0.778141,0.774278,0.002571
13527.250000,4,0.833124,0.839656,0.836810,0.002134
13527.500000,4,0.888505,0.895666,0.892256,0.002364
13527.750000,4,0.944716,0.950699,0.947902,0.002060
13528.000000,4,0.993738,1.001364,0.997604,0.002369
13528.250000,4,1.046180,1.051478,1.049472,0.001826
13528.500000,4,1.089160,1.095096,1.092980,0.002088
13528.750000,4,1.131693,1.136745,1.134718,0.001685
13529.000000,4,1.162891,1.168106,1.166166,0.001711
13529.250000,4,1.190669,1.196947,1.194484,0.001958
13529.500000,4,1.212771,1.218358,1.215943,0.001820
13529.750000,4,1.235657,1.240111,1.238371,0.001524
13530.000000,4,1.252470,1.257227,1.255272,0.001453
13530.250000,4,1.269908,1.274957,1.272860,0.001647
13530.500000,4,1.279363,1.284067,1.281759,0.001391
13530.750000,4,1.288917,1.292473,1.291246,0.001107
13531.000000,4,1.292367,1.295558,1.294222,0.001028
13531.250000,4,1.299416,1.301924,1.300782,0.000897
13531.500000,4,1.303182,1.305255,1.304081,0.000860
13531.750000,4,1.309199,1.311658,1.310563,0.000782
13532.000000,4,1.310621,1.312342,1.311597,0.000556
13532.250000,4,1.313076,1.314226,1.313745,0.000341
13532.500000,4,1.309279,1.311531,1.310781,0.000763
13532.750000,4,1.309120,1.310625,1.310058,0.000475
13533.000000,4,1.306211,1.308065,1.307106,0.000552
13533.250000,4,1.308613,1.309323,1.309078,0.000242
13533.500000,4,1.305840,1.307116,1.306359,0.000408
13533.750000,4,1.304067,1.306376,1.305635,0.000815
13534.000000,4,1.298790,1.299463,1.299099,0.000229
13534.250000,4,1.293215,1.295241,1.294468,0.000632
13534.500000,4,1.286229,1.288659,1.287463,0.000772
13534.750000,4,1.285524,1.287943,1.286642,0.000945
13535.000000,4,1.282726,1.283588,1.283100,0.000303
13535.250000,4,1.281186,1.283350,1.282193,0.000669
13535.500000,4,1.274129,1.276112,1.274891,0.000683
13535.750000,4,1.267560,1.270097,1.268316,0.000876
13536.000000,4,1.256543,1.259628,1.257634,0.000984
13536.250000,4,1.251666,1.255184,1.252611,0.001215
13536.500000,4,1.247067,1.250292,1.248330,0.001186
13536.750000,4,1.250326,1.254438,1.251755,0.001314
13537.000000,4,1.250025,1.253474,1.251506,0.001177
13537.250000,4,1.252728,1.256427,1.253844,0.001238
13537.500000,4,1.246566,1.250253,1.247720,0.001216
13537.750000,4,1.241705,1.245540,1.242757,0.001315
13538.000000,4,1.231377,1.235031,1.232552,0.001267
13538.250000,4,1.222689,1.227306,1.224277,0.001535
13538.500000,4,1.210350,1.213795,1.211524,0.001117
13538.750000,4,1.198411,1.202590,1.199904,0.001423
13539.000000,4,1.180299,1.184177,1.181764,0.001265
13539.250000,4,1.164415,1.170576,1.166627,0.001908
13539.500000,4,1.148237,1.152929,1.149968,0.001472
13539.750000,4,1.141646,1.146109,1.142801,0.001531
13540.000000,4,1.241403,1.273597,1.255725,0.011931
13540.250000,4,1.135475,1.140124,1.136987,0.001519
13540.500000,4,1.133758,1.137638,1.134772,0.001357
13540.750000,4,1.134308,1.139984,1.135780,0.001917
13541.000000,4,1.129799,1.134178,1.131351,0.001358
13541.250000,4,1.128970,1.134009,1.130770,0.001636
13541.500000,4,1.126220,1.130688,1.127150,0.001610
13541.750000,4,1.127571,1.132090,1.128689,0.001551
13542.000000,4,1.123750,1.129505,1.125397,0.001935
13542.250000,4,1.120937,1.127427,1.123100,0.002094
13542.500000,4,1.112092,1.117744,1.114301,0.001817
13542.750000,4,1.104955,1.110466,1.107244,0.001730
13543.000000,4,1.095740,1.100106,1.097372,0.001459
13543.250000,4,1.092106,1.096975,1.093816,0.001610
13543.500000,4,1.085780,1.090771,1.087471,0.001637
13543.750000,4,1.083258,1.088146,1.084666,0.001624
13544.000000,4,1.074815,1.079785,1.076810,0.001567
13544.250000,4,1.069598,1.074416,1.071312,0.001616
13544.500000,4,1.060404,1.064275,1.061767,0.001291
13544.750000,4,1.056884,1.060437,1.058259,0.001116
13545.000000,4,1.054009,1.057683,1.055237,0.001235
13545.250000,4,1.058142,1.060099,1.058892,0.000689
13545.500000,4,1.059335,1.062724,1.060379,0.001116
13545.750000,4,1.061720,1.065329,1.063231,0.001194
13546.000000,4,1.059350,1.061889,1.060114,0.000862
13546.250000,4,1.057592,1.059861,1.058384,0.000778
13546.500000,4,1.052200,1.054383,1.053251,0.000691
13546.750000,4,1.051578,1.053070,1.052303,0.000485
13547.000000,4,1.048861,1.049998,1.049629,0.000391
13547.250000,4,1.049103,1.050485,1.049744,0.000509
13547.500000,4,1.045069,1.045599,1.045303,0.000186
13547.750000,4,1.043000,1.044289,1.043651,0.000452
13548.000000,4,1.036929,1.038694,1.038204,0.000602
13548.250000,4,1.038364,1.039052,1.038737,0.000256
13548.500000,4,1.036464,1.037294,1.036851,0.000345
13548.750000,4,1.038714,1.039784,1.039403,0.000407
13549.000000,4,1.037093,1.038643,1.037901,0.000550
13549.250000,4,1.037958,1.039468,1.038789,0.000569
13549.500000,4,1.032987,1.034999,1.033929,0.000612
13549.750000,4,1.030094,1.032714,1.031405,0.000780
13550.000000,4,1.021653,1.025013,1.023790,0.001264
13550.250000,4,1.016086,1.018893,1.017900,0.000865
13550.500000,4,1.003628,1.007699,1.006234,0.001310
13550.750000,4,0.990470,0.994018,0.992860,0.001157
13551.000000,4,0.969027,0.972620,0.971339,0.001166
13551.250000,4,0.946625,0.950586,0.949587,0.001369
13551.500000,4,0.918081,0.921308,0.920179,0.001111
13551.750000,4,0.888404,0.892266,0.890909,0.001279
13552.000000,4,0.851499,0.855718,0.854440,0.001422
13552.250000,4,0.813923,0.817889,0.816497,0.001311
13552.500000,4,0.768471,0.772673,0.770907,0.001381
