# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.261772,0.263018,0.262381,0.000431
13928.250000,1,0.265472,0.266989,0.266137,0.000467
13928.500000,1,0.276773,0.279084,0.277816,0.000736
13928.750000,1,0.295594,0.298878,0.296952,0.001002
13929.000000,1,0.321662,0.325426,0.323131,0.001226
13929.250000,1,0.354105,0.358894,0.355980,0.001510
13929.500000,1,0.393340,0.398231,0.395080,0.001652
13929.750000,1,0.437897,0.443601,0.439964,0.001826
13930.000000,1,0.487623,0.493055,0.489558,0.001983
13930.250000,1,0.540304,0.545720,0.542300,0.001940
13930.500000,1,0.594895,0.600372,0.596685,0.001908
13930.750000,1,0.649024,0.655141,0.650985,0.002175
13931.000000,1,0.702315,0.708623,0.704344,0.002045
13931.250000,1,0.754545,0.760540,0.757024,0.002044
13931.500000,1,0.806532,0.812210,0.808655,0.001987
13931.750000,1,0.855109,0.860888,0.857507,0.001789
13932.000000,1,0.900207,0.905283,0.902583,0.001636
13932.250000,1,0.940450,0.944970,0.942044,0.001552
13932.500000,1,0.974745,0.978471,0.976174,0.001326
13932.750000,1,1.006238,1.009532,1.007369,0.001129
13933.000000,1,1.035632,1.039275,1.037122,0.001227
13933.250000,1,1.064574,1.068364,1.066302,0.001151
13933.500000,1,1.092712,1.095913,1.093874,0.001053
13933.750000,1,1.115948,1.119090,1.117271,0.000941
13934.000000,1,1.135376,1.138419,1.136280,0.000958
13934.250000,1,1.150337,1.153395,1.151903,0.000901
13934.500000,1,1.165284,1.167751,1.166530,0.000823
13934.750000,1,1.180758,1.183164,1.182089,0.000758
13935.000000,1,1.197781,1.200071,1.199119,0.000778
13935.250000,1,1.213387,1.216851,1.215437,0.001104
13935.500000,1,1.226920,1.231433,1.229607,0.001171
13935.750000,1,1.238555,1.242427,1.240958,0.001024
13936.000000,1,1.247370,1.251055,1.249901,0.001178
13936.250000,1,1.254572,1.258231,1.256610,0.000969
13936.500000,1,1.258807,1.262667,1.260864,0.001106
13936.750000,1,1.260756,1.264824,1.263250,0.001278
13937.000000,1,1.260993,1.264345,1.263370,0.001045
13937.250000,1,1.260221,1.263961,1.262231,0.001200
13937.500000,1,1.260340,1.264264,1.262839,0.001184
13937.750000,1,1.263476,1.267249,1.265802,0.001258
13938.000000,1,1.269749,1.273078,1.271894,0.000966
13938.250000,1,1.277515,1.280038,1.279060,0.000684
13938.500000,1,1.283698,1.286632,1.285252,0.000856
13938.750000,1,1.286894,1.289758,1.288107,0.000847
13939.000000,1,1.288194,1.289467,1.288776,0.000452
13939.250000,1,1.286676,1.289266,1.288485,0.000768
13939.500000,1,1.287849,1.290021,1.289037,0.000542
13939.750000,1,1.287919,1.290102,1.288968,0.000632
13940.000000,1,1.284312,1.288200,1.286377,0.001012
13940.250000,1,1.278976,1.282184,1.280631,0.001067
13940.500000,1,1.270286,1.274709,1.272694,0.001401
13940.750000,1,1.262728,1.266063,1.264367,0.001012
13941.000000,1,1.255998,1.259447,1.257930,0.000981
13941.250000,1,1.250814,1.254174,1.252798,0.000985
13941.500000,1,1.244640,1.249185,1.247083,0.001270
13941.750000,1,1.236630,1.240417,1.238377,0.001146
13942.000000,1,1.224895,1.228892,1.226726,0.001230
13942.250000,1,1.212025,1.217729,1.215064,0.001533
13942.500000,1,1.203566,1.208716,1.206320,0.001504
13942.750000,1,1.201376,1.204458,1.203014,0.001262
13943.000000,1,1.202520,1.206105,1.204211,0.001284
13943.250000,1,1.204124,1.208420,1.206314,0.001402
13943.500000,1,1.204867,1.208588,1.207057,0.001290
13943.750000,1,1.202716,1.206767,1.204621,0.001404
13944.000000,1,1.198735,1.202390,1.200656,0.001040
13944.250000,1,1.193464,1.197175,1.195861,0.001025
13944.500000,1,1.190139,1.193461,1.192191,0.001064
13944.750000,1,1.186883,1.189652,1.188596,0.000931
13945.000000,1,1.181651,1.183917,1.183224,0.000635
13945.250000,1,1.175492,1.177582,1.176547,0.000582
13945.500000,1,1.169055,1.171133,1.170414,0.000535
13945.750000,1,1.164781,1.166132,1.165405,0.000358
13946.000000,1,1.163343,1.165799,1.164685,0.000788
13946.250000,1,1.166366,1.167587,1.166913,0.000437
13946.500000,1,1.168547,1.170331,1.169510,0.000515
13946.750000,1,1.170747,1.172277,1.171500,0.000511
13947.000000,1,1.170933,1.172230,1.171675,0.000377
13947.250000,1,1.171079,1.172259,1.171554,0.000431
13947.500000,1,1.171412,1.173174,1.172291,0.000454
13947.750000,1,1.174226,1.175509,1.174768,0.000387
13948.000000,1,1.176593,1.178670,1.177181,0.000632
13948.250000,1,1.177528,1.180303,1.178414,0.000821
13948.500000,1,1.177258,1.179610,1.178013,0.000677
13948.750000,1,1.175561,1.178215,1.176437,0.000753
13949.000000,1,1.174022,1.176276,1.174752,0.000670
13949.250000,1,1.173127,1.175910,1.174020,0.000855
13949.500000,1,1.173794,1.176019,1.174676,0.000636
13949.750000,1,1.173769,1.176039,1.174243,0.000678
13950.000000,1,1.171251,1.173723,1.172113,0.000692
13950.250000,1,1.166689,1.168925,1.167916,0.000792
13950.500000,1,1.161853,1.164008,1.162887,0.000685
13950.750000,1,1.156046,1.159141,1.157724,0.000892
13951.000000,1,1.150599,1.153119,1.151924,0.000714
13951.250000,1,1.144169,1.146205,1.145464,0.000634
13951.500000,1,1.136932,1.140157,1.138083,0.000946
13951.750000,1,1.127943,1.130994,1.129376,0.000948
13952.000000,1,1.119656,1.122996,1.121482,0.001086
13952.250000,1,1.112136,1.115308,1.113880,0.001089
13952.500000,1,1.105472,1.109352,1.107414,0.001330
13952.750000,1,1.099959,1.103465,1.101657,0.001201
13953.000000,1,1.093861,1.097572,1.095513,0.001246
13953.250000,1,1.087596,1.091034,1.089335,0.001154
13953.500000,1,1.080029,1.084395,1.082273,0.001518
13953.750000,1,1.071511,1.075779,1.073928,0.001397
13954.000000,1,1.062624,1.067017,1.064480,0.001473
13954.250000,1,1.049901,1.054793,1.051640,0.001610
13954.500000,1,1.032066,1.037307,1.035059,0.001717
13954.750000,1,1.010871,1.015705,1.013362,0.001625
13955.000000,1,0.983690,0.989148,0.986773,0.001910
13955.250000,1,0.952663,0.957741,0.955603,0.001779
13955.500000,1,0.916366,0.922532,0.920032,0.002105
13955.750000,1,0.876365,0.881995,0.879795,0.001969
13956.000000,1,0.832137,0.837578,0.835667,0.001951
13956.250000,1,0.784175,0.789930,0.787803,0.001991
13956.500000,1,0.734962,0.740324,0.738458,0.001962
13956.750000,1,0.684990,0.690430,0.688703,0.002003
13957.000000,1,0.635225,0.640721,0.638977,0.002001
13957.250000,1,0.585925,0.591288,0.589608,0.001966
13957.500000,1,0.537184,0.542687,0.540781,0.001924
13957.750000,1,0.490036,0.494815,0.493207,0.001705
13958.000000,1,0.444932,0.449664,0.448084,0.001648
13958.250000,1,0.404130,0.408251,0.406672,0.001427
13958.500000,1,0.367472,0.370798,0.369596,0.001219
13958.750000,1,0.335211,0.338411,0.337373,0.001008
13959.000000,1,0.308776,0.311378,0.310445,0.000828
13959.250000,1,0.287635,0.289848,0.288905,0.000660
13959.500000,1,0.272533,0.273989,0.273431,0.000484
13959.750000,1,0.263506,0.264265,0.263869,0.000277
13960.000000,2,0.279375,0.281028,0.280174,0.000525
13960.250000,2,0.281539,0.283332,0.282601,0.000547
13960.500000,2,0.288841,0.290357,0.289732,0.000508
13960.750000,2,0.300384,0.302403,0.301584,0.000557
13961.000000,2,0.316690,0.318967,0.317739,0.000627
13961.250000,2,0.337448,0.340214,0.338632,0.000762
13961.500000,2,0.363123,0.366361,0.364385,0.000971
13961.750000,2,0.394064,0.398149,0.395573,0.001212
13962.000000,2,0.429594,0.433688,0.431056,0.001426
13962.250000,2,0.468135,0.472432,0.469527,0.001420
13962.500000,2,0.507793,0.512720,0.509414,0.001657
13962.750000,2,0.548743,0.553329,0.550312,0.001529
13963.000000,2,0.589890,0.594803,0.591327,0.001717
13963.250000,2,0.631720,0.636883,0.633274,0.001810
13963.500000,2,0.673442,0.678592,0.675100,0.001839
13963.750000,2,0.712826,0.717930,0.714917,0.001706
13964.000000,2,0.749304,0.753560,0.750684,0.001491
13964.250000,2,0.779325,0.783213,0.780881,0.001213
13964.500000,2,0.804847,0.808656,0.806230,0.001265
13964.750000,2,0.826752,0.830526,0.828758,0.001162
13965.000000,2,0.846814,0.850381,0.848528,0.001321
13965.250000,2,0.864116,0.867926,0.865554,0.001103
13965.500000,2,0.877719,0.880564,0.878991,0.000995
13965.750000,2,0.886872,0.889068,0.887993,0.000720
13966.000000,2,0.892703,0.895159,0.894248,0.000937
13966.250000,2,0.898422,0.901276,0.899771,0.000935
13966.500000,2,0.904232,0.907743,0.905897,0.001038
13966.750000,2,0.910996,0.913603,0.912291,0.000953
13967.000000,2,0.915959,0.917879,0.917124,0.000716
13967.250000,2,0.918353,0.920354,0.919531,0.000682
13967.500000,2,0.918871,0.921243,0.920154,0.000902
13967.750000,2,0.920015,0.922769,0.921707,0.000975
13968.000000,2,0.925836,0.928354,0.926951,0.000964
13968.250000,2,0.935199,0.937937,0.936645,0.001018
13968.500000,2,0.947091,0.950186,0.948822,0.001203
13968.750000,2,0.958713,0.961225,0.960150,0.000943
13969.000000,2,0.967664,0.970586,0.969197,0.001042
13969.250000,2,0.974087,0.976758,0.975518,0.001016
13969.500000,2,0.979267,0.982364,0.980917,0.000995
13969.750000,2,0.986190,0.988600,0.987342,0.000938
13970.000000,2,0.992346,0.994935,0.993587,0.000980
13970.250000,2,0.996705,0.999189,0.997935,0.000760
13970.500000,2,0.997923,1.000066,0.999043,0.000881
13970.750000,2,0.997323,0.999495,0.998279,0.000759
13971.000000,2,0.997065,0.998779,0.997952,0.000639
13971.250000,2,1.000692,1.002824,1.001926,0.000831
13971.500000,2,1.009888,1.012442,1.010998,0.000878
13971.750000,2,1.021535,1.024222,1.022625,0.000962
13972.000000,2,1.033872,1.036490,1.034800,0.000909
13972.250000,2,1.040539,1.042947,1.041802,0.000835
13972.500000,2,1.045286,1.048650,1.047472,0.001082
13972.750000,2,1.052531,1.055114,1.053918,0.000839
13973.000000,2,1.062611,1.065278,1.064147,0.000927
13973.250000,2,1.076822,1.080343,1.078172,0.001218
13973.500000,2,1.092077,1.096054,1.093955,0.001109
13973.750000,2,1.106834,1.110593,1.108585,0.001085
13974.000000,2,1.118268,1.121323,1.120293,0.000899
13974.250000,2,1.128863,1.131639,1.130170,0.000947
13974.500000,2,1.138094,1.140833,1.139666,0.000896
13974.750000,2,1.148032,1.151582,1.150154,0.000992
13975.000000,2,1.159088,1.162144,1.160906,0.001032
13975.250000,2,1.167796,1.171230,1.169889,0.001176
13975.500000,2,1.174801,1.177618,1.176286,0.001009
13975.750000,2,1.179699,1.182448,1.181116,0.000820
13976.000000,2,1.191891,1.193280,1.192674,0.000471
13976.250000,2,1.193450,1.197414,1.195701,0.001206
13976.500000,2,1.205142,1.207543,1.206255,0.000686
13976.750000,2,1.216371,1.218583,1.217397,0.000792
13977.000000,2,1.225030,1.227398,1.226454,0.000868
13977.250000,2,1.232466,1.234757,1.233720,0.000712
13977.500000,2,1.238608,1.241004,1.240036,0.000788
13977.750000,2,1.246974,1.248887,1.248032,0.000645
13978.000000,2,1.256060,1.258445,1.257096,0.000658
13978.250000,2,1.264740,1.267862,1.266552,0.000806
13978.500000,2,1.272071,1.274756,1.273697,0.000790
13978.750000,2,1.277021,1.279373,1.278273,0.000735
13979.000000,2,1.281106,1.282454,1.281763,0.000418
13979.250000,2,1.284229,1.286325,1.285417,0.000756
13979.500000,2,1.289672,1.291291,1.290578,0.000516
13979.750000,2,1.294709,1.296550,1.295763,0.000599
13980.000000,2,1.297807,1.299757,1.298872,0.000631
13980.250000,2,1.298715,1.300714,1.299363,0.000608
13980.500000,2,1.297220,1.300036,1.298948,0.000799
13980.750000,2,1.297372,1.300067,1.299237,0.000715
13981.000000,2,1.301080,1.303975,1.303331,0.000921
13981.250000,2,1.309103,1.311551,1.310557,0.000860
13981.500000,2,1.316985,1.320085,1.318653,0.000835
13981.750000,2,1.323139,1.326368,1.325005,0.001001
13982.000000,2,1.328121,1.331722,1.330116,0.001179
13982.250000,2,1.333194,1.336280,1.334959,0.001046
13982.500000,2,1.341106,1.345684,1.343776,0.001295
13982.750000,2,1.353939,1.358141,1.356644,0.001276
13983.000000,2,1.371239,1.375975,1.373751,0.001323
13983.250000,2,1.389731,1.393997,1.391742,0.001302
13983.500000,2,1.405980,1.409096,1.407537,0.001026
13983.750000,2,1.416974,1.421538,1.419679,0.001251
13984.000000,2,1.426068,1.429478,1.427671,0.001029
13984.250000,2,1.430342,1.433747,1.432338,0.001018
13984.500000,2,1.430150,1.433354,1.431897,0.000963
13984.750000,2,1.425937,1.429915,1.428012,0.001360
13985.000000,2,1.416844,1.421213,1.418820,0.001620
13985.250000,2,1.404350,1.408586,1.406699,0.001426
13985.500000,2,1.390715,1.395619,1.393175,0.001499
13985.750000,2,1.378272,1.381886,1.380186,0.001257
13986.000000,2,1.365682,1.369377,1.367407,0.001337
13986.250000,2,1.351360,1.355117,1.353428,0.001247
13986.500000,2,1.333601,1.337840,1.336035,0.001462
13986.750000,2,1.311606,1.316992,1.314464,0.001838
13987.000000,2,1.284649,1.289154,1.287206,0.001648
13987.250000,2,1.251641,1.258353,1.255465,0.002165
13987.500000,2,1.215743,1.221525,1.219284,0.001987
13987.750000,2,1.173041,1.179719,1.177065,0.002264
13988.000000,2,1.123645,1.131064,1.128183,0.002532
13988.250000,2,1.067559,1.074946,1.072053,0.002521
13988.500000,2,1.003551,1.012479,1.008906,0.002972
13988.750000,2,0.935145,0.944264,0.940420,0.003032
13989.000000,2,0.862912,0.871639,0.868280,0.003016
13989.250000,2,0.788573,0.798076,0.794487,0.003208
13989.500000,2,0.715014,0.723813,0.720268,0.003046
13989.750000,2,0.642477,0.650899,0.647781,0.002937
13990.000000,2,0.573852,0.581900,0.578875,0.002799
13990.250000,2,0.510549,0.517763,0.514902,0.002504
13990.500000,2,0.453168,0.459516,0.457078,0.002226
13990.750000,2,0.402723,0.408733,0.406450,0.001975
13991.000000,2,0.360795,0.365909,0.363771,0.001683
13991.250000,2,0.327288,0.331202,0.329651,0.001346
13991.500000,2,0.303168,0.306326,0.305094,0.001097
13991.750000,2,0.288638,0.291235,0.290162,0.000805
13992.000000,3,0.312785,0.314576,0.313805,0.000627
13992.250000,3,0.316442,0.318275,0.317262,0.000540
13992.500000,3,0.326601,0.329345,0.327731,0.000788
13992.750000,3,0.343305,0.346805,0.344670,0.000955
13993.000000,3,0.366584,0.370435,0.368103,0.001185
13993.250000,3,0.396163,0.401001,0.398073,0.001500
13993.500000,3,0.432796,0.438208,0.435082,0.001815
13993.750000,3,0.475685,0.482033,0.478281,0.002060
13994.000000,3,0.523712,0.531041,0.526580,0.002318
13994.250000,3,0.575341,0.582492,0.578226,0.002495
13994.500000,3,0.627939,0.636033,0.631318,0.002686
13994.750000,3,0.681925,0.690253,0.685372,0.002862
13995.000000,3,0.734674,0.742881,0.738668,0.002785
13995.250000,3,0.786984,0.795196,0.790511,0.002906
13995.500000,3,0.836043,0.844520,0.839586,0.002911
13995.750000,3,0.879933,0.887572,0.883508,0.002761
13996.000000,3,0.920249,0.927088,0.923455,0.002613
13996.250000,3,0.955217,0.962209,0.958524,0.002628
13996.500000,3,0.988135,0.994343,0.991260,0.002336
13996.750000,3,1.019568,1.026761,1.023191,0.002634
13997.000000,3,1.050134,1.056209,1.053366,0.002417
13997.250000,3,1.077199,1.083126,1.079979,0.002354
13997.500000,3,1.097218,1.104775,1.100915,0.002489
13997.750000,3,1.113222,1.118263,1.115613,0.001977
13998.000000,3,1.122568,1.127303,1.124785,0.001721
13998.250000,3,1.127301,1.131801,1.129575,0.001740
13998.500000,3,1.128123,1.133167,1.130270,0.001719
13998.750000,3,1.124092,1.128445,1.126427,0.001357
13999.000000,3,1.116361,1.120498,1.118172,0.001273
13999.250000,3,1.106103,1.109470,1.107515,0.001193
13999.500000,3,1.095455,1.099790,1.097587,0.001299
13999.750000,3,1.088805,1.092296,1.090244,0.001146
14000.000000,3,1.085377,1.088415,1.086894,0.000927
14000.250000,3,1.080518,1.083934,1.082113,0.001081
14000.500000,3,1.075949,1.078758,1.077008,0.000867
14000.750000,3,1.067778,1.071498,1.069157,0.001162
14001.000000,3,1.059212,1.064016,1.061021,0.001468
14001.250000,3,1.055232,1.058538,1.056597,0.001164
14001.500000,3,1.055392,1.059670,1.057386,0.001334
14001.750000,3,1.060522,1.064587,1.062547,0.001515
14002.000000,3,1.066120,1.070990,1.068517,0.001727
14002.250000,3,1.070161,1.074210,1.072004,0.001504
14002.500000,3,1.070420,1.074815,1.072819,0.001654
14002.750000,3,1.071378,1.075644,1.073475,0.001508
14003.000000,3,1.074225,1.078226,1.076201,0.001685
14003.250000,3,1.079011,1.083724,1.081456,0.001686
14003.500000,3,1.084100,1.087869,1.086163,0.001624
14003.750000,3,1.083941,1.088637,1.086337,0.001624
14004.000000,3,1.079279,1.084515,1.082159,0.001612
14004.250000,3,1.072950,1.077455,1.075438,0.001561
14004.500000,3,1.068743,1.073960,1.071607,0.001586
14004.750000,3,1.071898,1.075593,1.074213,0.001399
14005.000000,3,1.079844,1.083454,1.081770,0.001441
14005.250000,3,1.088028,1.091365,1.089892,0.001307
14005.500000,3,1.092046,1.095250,1.093760,0.001258
14005.750000,3,1.091092,1.094539,1.092578,0.001161
14006.000000,3,1.087304,1.090924,1.089450,0.001035
14006.250000,3,1.086917,1.089840,1.088705,0.000948
14006.500000,3,1.092004,1.094985,1.093886,0.001055
14006.750000,3,1.100904,1.103602,1.102524,0.000836
14007.000000,3,1.108761,1.110400,1.109737,0.000544
14007.250000,3,1.110606,1.112867,1.111950,0.000717
14007.500000,3,1.110224,1.111731,1.110752,0.000425
14007.750000,3,1.109492,1.110817,1.109993,0.000418
14008.000000,3,1.113764,1.115990,1.114430,0.000648
14008.250000,3,1.123090,1.124951,1.124451,0.000533
14008.500000,3,1.136220,1.138795,1.137490,0.000909
14008.750000,3,1.147785,1.149723,1.148904,0.000681
14009.000000,3,1.155157,1.157038,1.156023,0.000635
14009.250000,3,1.158183,1.160371,1.159172,0.000714
14009.500000,3,1.160832,1.164330,1.162587,0.001037
14009.750000,3,1.166301,1.168069,1.167384,0.000497
14010.000000,3,1.173117,1.174413,1.173786,0.000478
14010.250000,3,1.176595,1.178324,1.177475,0.000531
14010.500000,3,1.176250,1.177567,1.176615,0.000394
14010.750000,3,1.171262,1.173230,1.172173,0.000662
14011.000000,3,1.168682,1.170868,1.169406,0.000633
14011.250000,3,1.171149,1.172675,1.171901,0.000465
14011.500000,3,1.180387,1.182494,1.181776,0.000681
14011.750000,3,1.195202,1.196663,1.195993,0.000441
14012.000000,3,1.209472,1.211506,1.210793,0.000713
14012.250000,3,1.219316,1.221857,1.220658,0.000874
14012.500000,3,1.224987,1.227743,1.226314,0.000890
14012.750000,3,1.228058,1.231235,1.229387,0.001046
14013.000000,3,1.231844,1.234122,1.232849,0.000847
14013.250000,3,1.233946,1.237673,1.235922,0.001273
14013.500000,3,1.237331,1.240619,1.238701,0.001295
14013.750000,3,1.237522,1.241978,1.239863,0.001588
14014.000000,3,1.235363,1.240742,1.238256,0.001827
14014.250000,3,1.234078,1.239816,1.236682,0.001969
14014.500000,3,1.232471,1.239498,1.236364,0.002315
14014.750000,3,1.233431,1.240520,1.236969,0.002380
14015.000000,3,1.232552,1.238942,1.235880,0.002244
14015.250000,3,1.228689,1.235828,1.232102,0.002703
14015.500000,3,1.222228,1.229737,1.226053,0.002786
14015.750000,3,1.216505,1.224886,1.221195,0.002856
14016.000000,3,1.217283,1.225521,1.221629,0.002810
14016.250000,3,1.222400,1.231463,1.227163,0.003116
14016.500000,3,1.233108,1.240887,1.236562,0.002898
14016.750000,3,1.241025,1.250148,1.245717,0.003368
14017.000000,3,1.245808,1.255351,1.251173,0.003313
14017.250000,3,1.247577,1.255974,1.251737,0.003236
14017.500000,3,1.244544,1.253426,1.249035,0.003284
14017.750000,3,1.239761,1.248373,1.244342,0.003042
14018.000000,3,1.232906,1.241399,1.237575,0.003029
14018.250000,3,1.223441,1.231693,1.227370,0.003258
14018.500000,3,1.206444,1.214348,1.210749,0.002978
14018.750000,3,1.184169,1.190954,1.187659,0.002793
14019.000000,3,1.155161,1.163420,1.159468,0.003094
14019.250000,3,1.124844,1.132574,1.128859,0.003032
14019.500000,3,1.092137,1.099264,1.095689,0.002727
14019.750000,3,1.056362,1.063283,1.060101,0.002470
14020.000000,3,1.016306,1.023599,1.020512,0.002589
14020.250000,3,0.970301,0.978240,0.974694,0.002551
14020.500000,3,0.918685,0.926738,0.923106,0.002520
14020.750000,3,0.862553,0.869899,0.866846,0.002433
14021.000000,3,0.803181,0.810589,0.807935,0.002473
14021.250000,3,0.742742,0.749970,0.747458,0.002389
14021.500000,3,0.682098,0.688236,0.686255,0.002214
14021.750000,3,0.621087,0.627371,0.625513,0.002212
14022.000000,3,0.563233,0.569021,0.567045,0.001892
14022.250000,3,0.508622,0.514599,0.512295,0.001943
14022.500000,3,0.459339,0.464877,0.462713,0.001741
14022.750000,3,0.416186,0.421249,0.419200,0.001468
14023.000000,3,0.380434,0.384133,0.382718,0.001136
14023.250000,3,0.351564,0.355039,0.353569,0.000999
14023.500000,3,0.331070,0.333614,0.332529,0.000695
14023.750000,3,0.318615,0.320315,0.319468,0.000489
14024.000000,4,0.312116,0.313332,0.312753,0.000410
14024.250000,4,0.315774,0.317653,0.316652,0.000580
14024.500000,4,0.327767,0.329617,0.328590,0.000632
14024.750000,4,0.347181,0.349450,0.348072,0.000849
14025.000000,4,0.373233,0.376131,0.374406,0.001013
14025.250000,4,0.406204,0.410182,0.407724,0.001352
14025.500000,4,0.445340,0.449944,0.447299,0.001523
14025.750000,4,0.491460,0.496308,0.493091,0.001638
14026.000000,4,0.541855,0.547171,0.543796,0.001845
14026.250000,4,0.596364,0.601943,0.598544,0.002053
14026.500000,4,0.653940,0.660356,0.656378,0.002123
14026.750000,4,0.713935,0.720090,0.716286,0.002111
14027.000000,4,0.774656,0.780447,0.776732,0.002021
14027.250000,4,0.834369,0.839859,0.836410,0.001998
14027.500000,4,0.890470,0.895843,0.892437,0.001883
14027.750000,4,0.941961,0.946353,0.943506,0.001553
14028.000000,4,0.987468,0.991572,0.989113,0.001410
14028.250000,4,1.026513,1.031268,1.028576,0.001407
14028.500000,4,1.060530,1.063788,1.061937,0.001007
14028.750000,4,1.088323,1.090364,1.089228,0.000654
14029.000000,4,1.108597,1.111108,1.109809,0.000779
14029.250000,4,1.121546,1.124661,1.123011,0.000844
14029.500000,4,1.129012,1.132218,1.130313,0.000914
14029.750000,4,1.134726,1.137548,1.135990,0.000864
14030.000000,4,1.141161,1.143831,1.142593,0.001021
14030.250000,4,1.149784,1.153015,1.151482,0.001054
14030.500000,4,1.160633,1.163583,1.162058,0.001178
14030.750000,4,1.169826,1.174393,1.171901,0.001565
14031.000000,4,1.176175,1.180967,1.178319,0.001618
14031.250000,4,1.179842,1.183757,1.181412,0.001362
14031.500000,4,1.180773,1.184921,1.183084,0.001377
14031.750000,4,1.183876,1.189157,1.186306,0.001589
14032.000000,4,1.190226,1.194567,1.192329,0.001464
14032.250000,4,1.196604,1.199955,1.198403,0.001226
14032.500000,4,1.200073,1.203922,1.202252,0.001364
14032.750000,4,1.199986,1.204270,1.202295,0.001262
14033.000000,4,1.198398,1.201462,1.200291,0.001041
14033.250000,4,1.196125,1.199849,1.198195,0.001301
14033.500000,4,1.196172,1.198531,1.197435,0.000751
14033.750000,4,1.195879,1.199073,1.197671,0.000868
14034.000000,4,1.194978,1.198270,1.196578,0.000949
14034.250000,4,1.191445,1.194155,1.192885,0.000758
14034.500000,4,1.185023,1.187460,1.186456,0.000701
14034.750000,4,1.179596,1.180847,1.180336,0.000423
14035.000000,4,1.176165,1.177935,1.177272,0.000480
14035.250000,4,1.176861,1.179512,1.177940,0.000695
14035.500000,4,1.179678,1.181670,1.180780,0.000514
14035.750000,4,1.181255,1.183035,1.182119,0.000476
14036.000000,4,1.180323,1.182543,1.181404,0.000615
14036.250000,4,1.177312,1.179420,1.178729,0.000631
14036.500000,4,1.174977,1.177093,1.175977,0.000557
14036.750000,4,1.174666,1.176079,1.175264,0.000466
14037.000000,4,1.174905,1.176380,1.175572,0.000496
14037.250000,4,1.174765,1.176003,1.175561,0.000395
14037.500000,4,1.171830,1.173349,1.172493,0.000467
14037.750000,4,1.167241,1.168702,1.168054,0.000452
14038.000000,4,1.162200,1.163825,1.163219,0.000487
14038.250000,4,1.158765,1.160171,1.159335,0.000488
14038.500000,4,1.155996,1.157280,1.156609,0.000411
14038.750000,4,1.152858,1.154671,1.153450,0.000503
14039.000000,4,1.148081,1.150203,1.148684,0.000614
14039.250000,4,1.140939,1.143239,1.142152,0.000660
14039.500000,4,1.135139,1.136665,1.135893,0.000460
14039.750000,4,1.132397,1.133824,1.133169,0.000410
14040.000000,4,1.136596,1.138463,1.137368,0.000567
14040.250000,4,1.135726,1.138355,1.137346,0.000751
14040.500000,4,1.138568,1.140490,1.139586,0.000614
14040.750000,4,1.138902,1.140505,1.139864,0.000418
14041.000000,4,1.138237,1.139886,1.138899,0.000574
14041.250000,4,1.137644,1.139575,1.138497,0.000708
14041.500000,4,1.140846,1.142349,1.141584,0.000588
14041.750000,4,1.146911,1.149282,1.148288,0.000660
14042.000000,4,1.154814,1.157915,1.156341,0.000908
14042.250000,4,1.162107,1.165258,1.163045,0.000917
14042.500000,4,1.166137,1.169478,1.167480,0.001167
14042.750000,4,1.167839,1.170379,1.168870,0.000814
14043.000000,4,1.168074,1.171915,1.169395,0.001138
14043.250000,4,1.167136,1.170113,1.168150,0.001013
14043.500000,4,1.163021,1.166825,1.164304,0.001285
14043.750000,4,1.154525,1.158724,1.156323,0.001396
14044.000000,4,1.142873,1.147306,1.144702,0.001287
14044.250000,4,1.131778,1.135723,1.133054,0.001314
14044.500000,4,1.124218,1.127141,1.125475,0.000984
14044.750000,4,1.122141,1.125175,1.123708,0.000956
14045.000000,4,1.126317,1.129793,1.127652,0.001020
14045.250000,4,1.132108,1.135815,1.133581,0.001068
14045.500000,4,1.136012,1.139287,1.137294,0.000970
14045.750000,4,1.136163,1.140035,1.137779,0.001143
14046.000000,4,1.135209,1.137577,1.136448,0.000763
14046.250000,4,1.134115,1.137218,1.135496,0.000855
14046.500000,4,1.135019,1.137815,1.136584,0.000852
14046.750000,4,1.136685,1.139642,1.138690,0.000936
14047.000000,4,1.136374,1.138988,1.137996,0.000805
14047.250000,4,1.132178,1.135139,1.133991,0.000929
14047.500000,4,1.126096,1.128701,1.127646,0.000792
14047.750000,4,1.121088,1.123256,1.122687,0.000605
14048.000000,4,1.119833,1.122697,1.121768,0.000845
14048.250000,4,1.121278,1.124276,1.123530,0.000941
14048.500000,4,1.125102,1.128158,1.127286,0.000923
14048.750000,4,1.126317,1.129149,1.128080,0.000857
14049.000000,4,1.123516,1.126800,1.125642,0.000895
14049.250000,4,1.118378,1.120547,1.119523,0.000614
14049.500000,4,1.111533,1.114491,1.113531,0.000832
14049.750000,4,1.106494,1.109508,1.108525,0.000844
14050.000000,4,1.102429,1.105495,1.104291,0.000910
14050.250000,4,1.097190,1.099245,1.098385,0.000630
14050.500000,4,1.086904,1.088493,1.087740,0.000476
14050.750000,4,1.070723,1.073133,1.071754,0.000783
14051.000000,4,1.049360,1.053029,1.050981,0.001066
14051.250000,4,1.027156,1.029529,1.028392,0.000908
14051.500000,4,1.001408,1.004636,1.002992,0.001017
14051.750000,4,0.972636,0.975861,0.974286,0.001117
14052.000000,4,0.939062,0.942727,0.941372,0.001199
14052.250000,4,0.899214,0.903979,0.902070,0.001453
14052.500000,4,0.853355,0.858035,0.856145,0.001531
