# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.266358,0.267312,0.266769,0.000288
14928.250000,1,0.270137,0.271080,0.270554,0.000272
14928.500000,1,0.281224,0.282574,0.281878,0.000539
14928.750000,1,0.299373,0.301254,0.300290,0.000745
14929.000000,1,0.324506,0.327208,0.325705,0.001043
14929.250000,1,0.356067,0.359808,0.357879,0.001319
14929.500000,1,0.394128,0.399050,0.396240,0.001659
14929.750000,1,0.438109,0.442870,0.440384,0.001746
14930.000000,1,0.486755,0.492984,0.489539,0.002127
14930.250000,1,0.538924,0.544683,0.541841,0.001905
14930.500000,1,0.592677,0.599425,0.595997,0.002197
14930.750000,1,0.646066,0.653577,0.649668,0.002280
14931.000000,1,0.699872,0.707099,0.703293,0.002259
14931.250000,1,0.752848,0.759938,0.756345,0.002170
14931.500000,1,0.803687,0.811661,0.807607,0.002370
14931.750000,1,0.853337,0.860082,0.856996,0.002199
14932.000000,1,0.898853,0.904629,0.902077,0.001875
14932.250000,1,0.938420,0.943851,0.941531,0.001641
14932.500000,1,0.972740,0.978152,0.975919,0.001620
14932.750000,1,1.004231,1.009763,1.006720,0.001668
14933.000000,1,1.034146,1.038858,1.036816,0.001414
14933.250000,1,1.063361,1.067863,1.065478,0.001504
14933.500000,1,1.090834,1.094469,1.092462,0.001242
14933.750000,1,1.113786,1.117554,1.115462,0.001225
14934.000000,1,1.132845,1.135309,1.134223,0.000837
14934.250000,1,1.147721,1.150972,1.149073,0.001001
14934.500000,1,1.161239,1.164597,1.163054,0.001139
14934.750000,1,1.176317,1.179353,1.177704,0.000848
14935.000000,1,1.191914,1.196538,1.193804,0.001347
14935.250000,1,1.208383,1.210827,1.209480,0.000777
14935.500000,1,1.221067,1.223335,1.222472,0.000759
14935.750000,1,1.231623,1.234081,1.232597,0.000782
14936.000000,1,1.239748,1.241747,1.240642,0.000689
14936.250000,1,1.244731,1.247419,1.246056,0.000754
14936.500000,1,1.248856,1.250070,1.249375,0.000393
14936.750000,1,1.249885,1.251148,1.250326,0.000440
14937.000000,1,1.248131,1.250559,1.249389,0.000744
14937.250000,1,1.246185,1.247753,1.246919,0.000489
14937.500000,1,1.245327,1.246765,1.245923,0.000489
14937.750000,1,1.247062,1.248748,1.247849,0.000554
14938.000000,1,1.251974,1.253195,1.252726,0.000436
14938.250000,1,1.257293,1.259983,1.258509,0.000809
14938.500000,1,1.262010,1.263918,1.263122,0.000566
14938.750000,1,1.264001,1.265832,1.265030,0.000598
14939.000000,1,1.263487,1.265427,1.264520,0.000682
14939.250000,1,1.262112,1.263878,1.263196,0.000572
14939.500000,1,1.261630,1.263730,1.262590,0.000597
14939.750000,1,1.259459,1.262095,1.260658,0.000696
14940.000000,1,1.255979,1.258256,1.257227,0.000738
14940.250000,1,1.249423,1.251477,1.250669,0.000676
14940.500000,1,1.240909,1.243002,1.241861,0.000811
14940.750000,1,1.232185,1.233494,1.232826,0.000445
14941.000000,1,1.225073,1.226694,1.225765,0.000491
14941.250000,1,1.219340,1.221263,1.220083,0.000638
14941.500000,1,1.213257,1.214456,1.213752,0.000360
14941.750000,1,1.203222,1.205976,1.204517,0.000956
14942.000000,1,1.191851,1.193561,1.192752,0.000666
14942.250000,1,1.180266,1.182095,1.180959,0.000638
14942.500000,1,1.171322,1.172901,1.172112,0.000622
14942.750000,1,1.168346,1.169838,1.168977,0.000487
14943.000000,1,1.168432,1.170605,1.169820,0.000749
14943.250000,1,1.171378,1.172985,1.172097,0.000554
14943.500000,1,1.171839,1.173982,1.172798,0.000604
14943.750000,1,1.170128,1.171614,1.170821,0.000532
14944.000000,1,1.166172,1.167882,1.167195,0.000554
14944.250000,1,1.162753,1.163811,1.163493,0.000346
14944.500000,1,1.160049,1.161039,1.160479,0.000386
14944.750000,1,1.156807,1.158326,1.157782,0.000494
14945.000000,1,1.153237,1.154916,1.153701,0.000552
14945.250000,1,1.147405,1.149384,1.148528,0.000619
14945.500000,1,1.142586,1.143912,1.143248,0.000429
14945.750000,1,1.139501,1.141393,1.140194,0.000538
14946.000000,1,1.140020,1.141290,1.140689,0.000403
14946.250000,1,1.143120,1.145260,1.143977,0.000666
14946.500000,1,1.147976,1.149544,1.148444,0.000449
14946.750000,1,1.150734,1.152415,1.151533,0.000574
14947.000000,1,1.152331,1.154556,1.153501,0.000580
14947.250000,1,1.155152,1.155782,1.155434,0.000207
14947.500000,1,1.157202,1.158657,1.158175,0.000463
14947.750000,1,1.161431,1.163252,1.162132,0.000544
14948.000000,1,1.166502,1.168286,1.167067,0.000588
14948.250000,1,1.169643,1.170654,1.170262,0.000289
14948.500000,1,1.171594,1.172452,1.172053,0.000270
14948.750000,1,1.171835,1.172785,1.172318,0.000322
14949.000000,1,1.172665,1.174034,1.173381,0.000425
14949.250000,1,1.174361,1.176800,1.175400,0.000763
14949.500000,1,1.177776,1.178336,1.178092,0.000203
14949.750000,1,1.179359,1.180966,1.179966,0.000545
14950.000000,1,1.179383,1.181510,1.180429,0.000668
14950.250000,1,1.177857,1.179554,1.178746,0.000532
14950.500000,1,1.175608,1.177110,1.176149,0.000556
14950.750000,1,1.172411,1.173907,1.173206,0.000456
14951.000000,1,1.169040,1.171235,1.170339,0.000653
14951.250000,1,1.165356,1.167349,1.166591,0.000586
14951.500000,1,1.161223,1.162800,1.161944,0.000460
14951.750000,1,1.154612,1.156728,1.155841,0.000710
14952.000000,1,1.149501,1.151477,1.150441,0.000707
14952.250000,1,1.143751,1.146572,1.145114,0.000770
14952.500000,1,1.140213,1.142000,1.141145,0.000598
14952.750000,1,1.136405,1.139246,1.137830,0.000900
14953.000000,1,1.133242,1.135199,1.134447,0.000711
14953.250000,1,1.129325,1.131115,1.130207,0.000588
14953.500000,1,1.123693,1.126437,1.125530,0.000819
14953.750000,1,1.118308,1.120645,1.119574,0.000721
14954.000000,1,1.109895,1.113106,1.111546,0.001044
14954.250000,1,1.099496,1.102820,1.101138,0.001002
14954.500000,1,1.084256,1.087473,1.085585,0.001027
14954.750000,1,1.062945,1.066682,1.064774,0.001187
14955.000000,1,1.036210,1.041040,1.038658,0.001523
14955.250000,1,1.005222,1.009784,1.007754,0.001593
14955.500000,1,0.968170,0.974092,0.971648,0.001921
14955.750000,1,0.926482,0.933130,0.930356,0.002076
14956.000000,1,0.881125,0.887469,0.884689,0.002093
14956.250000,1,0.831569,0.837833,0.834920,0.002218
14956.500000,1,0.778846,0.786130,0.782960,0.002401
14956.750000,1,0.726477,0.733549,0.730450,0.002306
14957.000000,1,0.673358,0.680975,0.677598,0.002519
14957.250000,1,0.620647,0.627465,0.624632,0.002264
14957.500000,1,0.568141,0.575112,0.572150,0.002322
14957.750000,1,0.517035,0.523286,0.520745,0.002172
14958.000000,1,0.468567,0.474201,0.471593,0.001938
14958.250000,1,0.423470,0.428557,0.426477,0.001763
14958.500000,1,0.383463,0.387916,0.385898,0.001487
14958.750000,1,0.348144,0.352219,0.350554,0.001465
14959.000000,1,0.319030,0.322354,0.320915,0.001225
14959.250000,1,0.295627,0.298451,0.297148,0.000902
14959.500000,1,0.279088,0.281108,0.280012,0.000621
14959.750000,1,0.268643,0.270107,0.269502,0.000476
14960.000000,2,0.280248,0.280775,0.280458,0.000197
14960.250000,2,0.282995,0.283921,0.283396,0.000345
14960.500000,2,0.290989,0.292788,0.291826,0.000589
14960.750000,2,0.304815,0.306907,0.305810,0.000719
14961.000000,2,0.323614,0.326305,0.324858,0.000982
14961.250000,2,0.348131,0.351105,0.349460,0.001105
14961.500000,2,0.377713,0.380873,0.379123,0.001263
14961.750000,2,0.412793,0.417057,0.414709,0.001619
14962.000000,2,0.452823,0.457036,0.454635,0.001634
14962.250000,2,0.495909,0.500561,0.498066,0.001710
14962.500000,2,0.540141,0.545364,0.542403,0.001836
14962.750000,2,0.585061,0.589619,0.587144,0.001761
14963.000000,2,0.629591,0.634794,0.632041,0.001900
14963.250000,2,0.674751,0.680215,0.677394,0.001958
14963.500000,2,0.719506,0.725023,0.722030,0.001926
14963.750000,2,0.761620,0.767468,0.764290,0.001922
14964.000000,2,0.799837,0.804756,0.802025,0.001804
14964.250000,2,0.831343,0.835289,0.833332,0.001347
14964.500000,2,0.857413,0.860884,0.859303,0.001275
14964.750000,2,0.880139,0.883396,0.881759,0.001053
14965.000000,2,0.899524,0.902827,0.901341,0.001119
14965.250000,2,0.916381,0.919334,0.917966,0.000976
14965.500000,2,0.929289,0.931233,0.930307,0.000674
14965.750000,2,0.937180,0.939146,0.938303,0.000741
14966.000000,2,0.941776,0.944372,0.942941,0.000834
14966.250000,2,0.946111,0.947734,0.946919,0.000597
14966.500000,2,0.950791,0.952264,0.951580,0.000458
14966.750000,2,0.955574,0.957046,0.956281,0.000564
14967.000000,2,0.958547,0.960918,0.959573,0.000748
14967.250000,2,0.959129,0.961229,0.960317,0.000625
14967.500000,2,0.958133,0.959642,0.958988,0.000466
14967.750000,2,0.957519,0.959720,0.958532,0.000692
14968.000000,2,0.961397,0.963044,0.962290,0.000564
14968.250000,2,0.969065,0.971592,0.970218,0.000790
14968.500000,2,0.979553,0.982205,0.980776,0.000901
14968.750000,2,0.989259,0.991669,0.990781,0.000869
14969.000000,2,0.996440,0.998886,0.998020,0.000851
14969.250000,2,1.001670,1.003267,1.002608,0.000607
14969.500000,2,1.005320,1.008058,1.006880,0.000891
14969.750000,2,1.010676,1.012582,1.011652,0.000666
14970.000000,2,1.015133,1.017484,1.016238,0.000802
14970.250000,2,1.018599,1.020101,1.019398,0.000565
14970.500000,2,1.018200,1.020584,1.019035,0.000701
14970.750000,2,1.015264,1.018136,1.016705,0.000800
14971.000000,2,1.014130,1.015600,1.014863,0.000503
14971.250000,2,1.017082,1.018647,1.017769,0.000604
14971.500000,2,1.024138,1.027331,1.025661,0.000937
14971.750000,2,1.035266,1.038331,1.036303,0.001022
14972.000000,2,1.046747,1.049652,1.048190,0.000915
14972.250000,2,1.052985,1.054866,1.053900,0.000616
14972.500000,2,1.056879,1.059869,1.058149,0.000914
14972.750000,2,1.062577,1.065354,1.063791,0.000854
14973.000000,2,1.071684,1.074299,1.072923,0.000812
14973.250000,2,1.084538,1.087635,1.086032,0.000955
14973.500000,2,1.099736,1.103318,1.100807,0.001041
14973.750000,2,1.113677,1.115912,1.114764,0.000689
14974.000000,2,1.124443,1.126289,1.125265,0.000700
14974.250000,2,1.133488,1.135261,1.134240,0.000617
14974.500000,2,1.141719,1.143888,1.142584,0.000779
14974.750000,2,1.151751,1.153266,1.152439,0.000541
14975.000000,2,1.160625,1.163129,1.162111,0.000749
14975.250000,2,1.169549,1.171401,1.170274,0.000537
14975.500000,2,1.174467,1.176336,1.175467,0.000529
14975.750000,2,1.178370,1.180787,1.179555,0.000705
14976.000000,2,1.190635,1.194462,1.193088,0.001260
14976.250000,2,1.191356,1.192921,1.192047,0.000513
14976.500000,2,1.200354,1.202826,1.201802,0.000783
14976.750000,2,1.209953,1.212824,1.211871,0.000919
14977.000000,2,1.218891,1.221169,1.219924,0.000756
14977.250000,2,1.225274,1.227116,1.226306,0.000681
14977.500000,2,1.230209,1.232952,1.231708,0.000795
14977.750000,2,1.237177,1.239472,1.238633,0.000704
14978.000000,2,1.245604,1.247750,1.246761,0.000689
14978.250000,2,1.253701,1.256363,1.255423,0.000892
14978.500000,2,1.260353,1.262630,1.261518,0.000944
14978.750000,2,1.264515,1.267238,1.265849,0.000904
14979.000000,2,1.266816,1.269453,1.268059,0.000704
14979.250000,2,1.269772,1.272957,1.271323,0.000943
14979.500000,2,1.273569,1.276562,1.275018,0.000936
14979.750000,2,1.277723,1.280665,1.279067,0.001152
14980.000000,2,1.280634,1.283269,1.281754,0.000936
14980.250000,2,1.280352,1.283005,1.281563,0.000812
14980.500000,2,1.279251,1.281305,1.280246,0.000730
14980.750000,2,1.278371,1.281303,1.279837,0.001026
14981.000000,2,1.282026,1.284456,1.283036,0.000883
14981.250000,2,1.287677,1.292157,1.289366,0.001280
14981.500000,2,1.294883,1.298671,1.296405,0.001088
14981.750000,2,1.301103,1.303419,1.302100,0.000690
14982.000000,2,1.304791,1.307430,1.305975,0.000747
14982.250000,2,1.309695,1.311689,1.310497,0.000697
14982.500000,2,1.316320,1.319400,1.317822,0.000802
14982.750000,2,1.328599,1.331850,1.329939,0.000963
14983.000000,2,1.343958,1.347062,1.345388,0.001037
14983.250000,2,1.360597,1.364040,1.362213,0.001016
14983.500000,2,1.374778,1.377867,1.376219,0.000860
14983.750000,2,1.385804,1.388610,1.387177,0.000794
14984.000000,2,1.392877,1.395211,1.394081,0.000814
14984.250000,2,1.396495,1.397990,1.397048,0.000477
14984.500000,2,1.394522,1.396564,1.395911,0.000694
14984.750000,2,1.389418,1.392003,1.390636,0.000913
14985.000000,2,1.379060,1.382281,1.380745,0.001114
14985.250000,2,1.366084,1.368678,1.367403,0.001010
14985.500000,2,1.350722,1.353719,1.352446,0.001076
14985.750000,2,1.335621,1.339270,1.338083,0.001092
14986.000000,2,1.322515,1.325636,1.324352,0.001075
14986.250000,2,1.307745,1.310715,1.309297,0.001088
14986.500000,2,1.288713,1.292878,1.291039,0.001456
14986.750000,2,1.266362,1.270303,1.268318,0.001039
14987.000000,2,1.237393,1.242418,1.240652,0.001513
14987.250000,2,1.206309,1.211246,1.208700,0.001509
14987.500000,2,1.169328,1.173896,1.171919,0.001557
14987.750000,2,1.126591,1.133281,1.130056,0.002022
14988.000000,2,1.078109,1.084815,1.081807,0.002197
14988.250000,2,1.022437,1.029421,1.026842,0.002374
14988.500000,2,0.960912,0.968311,0.965402,0.002713
14988.750000,2,0.894940,0.902731,0.899569,0.002705
14989.000000,2,0.825527,0.833430,0.830170,0.002805
14989.250000,2,0.755181,0.762452,0.759628,0.002577
14989.500000,2,0.685067,0.692093,0.689055,0.002536
14989.750000,2,0.616751,0.623931,0.620545,0.002620
14990.000000,2,0.552139,0.558619,0.555794,0.002391
14990.250000,2,0.493261,0.498708,0.496124,0.001952
14990.500000,2,0.439834,0.444693,0.442307,0.001783
14990.750000,2,0.393210,0.397696,0.395560,0.001529
14991.000000,2,0.354381,0.357398,0.356041,0.001145
14991.250000,2,0.323398,0.326096,0.324798,0.000931
14991.500000,2,0.301302,0.303171,0.302250,0.000610
14991.750000,2,0.288266,0.289068,0.288691,0.000225
14992.000000,3,0.315560,0.316482,0.316219,0.000271
14992.250000,3,0.319235,0.320413,0.319937,0.000419
14992.500000,3,0.329868,0.331988,0.330927,0.000704
14992.750000,3,0.347847,0.350480,0.349022,0.000895
14993.000000,3,0.372489,0.375876,0.374056,0.001189
14993.250000,3,0.404427,0.408235,0.406034,0.001371
14993.500000,3,0.443138,0.447725,0.445025,0.001695
14993.750000,3,0.487768,0.493286,0.490191,0.002004
14994.000000,3,0.538191,0.544044,0.540642,0.002083
14994.250000,3,0.591595,0.597891,0.594400,0.002261
14994.500000,3,0.646042,0.652478,0.648994,0.002234
14994.750000,3,0.701395,0.707436,0.704128,0.002065
14995.000000,3,0.755497,0.762270,0.758616,0.002279
14995.250000,3,0.807952,0.814124,0.811242,0.001992
14995.500000,3,0.857710,0.863749,0.860401,0.002089
14995.750000,3,0.902113,0.907326,0.904566,0.001911
14996.000000,3,0.941611,0.946371,0.944092,0.001610
14996.250000,3,0.976076,0.980651,0.978420,0.001464
14996.500000,3,1.007543,1.012592,1.010320,0.001641
14996.750000,3,1.038365,1.043396,1.041286,0.001620
14997.000000,3,1.068258,1.072822,1.070500,0.001516
14997.250000,3,1.093536,1.097771,1.095959,0.001381
14997.500000,3,1.113643,1.117348,1.115682,0.001153
14997.750000,3,1.127398,1.130103,1.129013,0.001040
14998.000000,3,1.135275,1.138885,1.136803,0.001086
14998.250000,3,1.139588,1.141533,1.140491,0.000757
14998.500000,3,1.138891,1.140663,1.139882,0.000629
14998.750000,3,1.134188,1.135941,1.135329,0.000523
14999.000000,3,1.124751,1.127041,1.126188,0.000654
14999.250000,3,1.113232,1.115274,1.114311,0.000772
14999.500000,3,1.102191,1.104269,1.103485,0.000587
14999.750000,3,1.094091,1.096072,1.095148,0.000566
15000.000000,3,1.091697,1.093311,1.092404,0.000613
15000.250000,3,1.085223,1.086677,1.085879,0.000552
15000.500000,3,1.078751,1.080685,1.079809,0.000510
15000.750000,3,1.070492,1.072288,1.071209,0.000575
15001.000000,3,1.061234,1.063532,1.062748,0.000661
15001.250000,3,1.056551,1.058373,1.057649,0.000510
15001.500000,3,1.057379,1.058472,1.057971,0.000401
15001.750000,3,1.062097,1.063482,1.062657,0.000416
15002.000000,3,1.067117,1.068657,1.068065,0.000569
15002.250000,3,1.071018,1.071869,1.071612,0.000256
15002.500000,3,1.071174,1.072752,1.072297,0.000468
15002.750000,3,1.071801,1.072590,1.072228,0.000281
15003.000000,3,1.074420,1.075885,1.075224,0.000571
15003.250000,3,1.079163,1.080729,1.079974,0.000465
15003.500000,3,1.083220,1.084973,1.084448,0.000568
15003.750000,3,1.084230,1.085739,1.085043,0.000474
15004.000000,3,1.080126,1.081787,1.080800,0.000532
15004.250000,3,1.072739,1.074696,1.073828,0.000670
15004.500000,3,1.069396,1.071571,1.070206,0.000813
15004.750000,3,1.071633,1.073478,1.072628,0.000566
15005.000000,3,1.079388,1.081887,1.080268,0.000822
15005.250000,3,1.087584,1.090286,1.088535,0.000863
15005.500000,3,1.091934,1.093712,1.092566,0.000554
15005.750000,3,1.090299,1.092713,1.091344,0.000753
15006.000000,3,1.087232,1.089488,1.088544,0.000722
15006.250000,3,1.088028,1.089478,1.088651,0.000504
15006.500000,3,1.092721,1.094840,1.093531,0.000621
15006.750000,3,1.101109,1.103326,1.102373,0.000780
15007.000000,3,1.109202,1.110380,1.109742,0.000468
15007.250000,3,1.111731,1.113446,1.112683,0.000613
15007.500000,3,1.110910,1.112535,1.111559,0.000601
15007.750000,3,1.110236,1.112267,1.111145,0.000697
15008.000000,3,1.114908,1.117251,1.115731,0.000700
15008.250000,3,1.125488,1.127098,1.126227,0.000566
15008.500000,3,1.138025,1.142008,1.139884,0.001128
15008.750000,3,1.150270,1.153303,1.151396,0.000909
15009.000000,3,1.157562,1.159986,1.158819,0.000740
15009.250000,3,1.161681,1.163312,1.162543,0.000505
15009.500000,3,1.165164,1.166217,1.165736,0.000342
15009.750000,3,1.170164,1.172109,1.170879,0.000592
15010.000000,3,1.176205,1.178062,1.177311,0.000551
15010.250000,3,1.180151,1.181778,1.181311,0.000507
15010.500000,3,1.180050,1.181716,1.180888,0.000540
15010.750000,3,1.175533,1.177622,1.176689,0.000723
15011.000000,3,1.172655,1.174631,1.173746,0.000547
15011.250000,3,1.175523,1.176772,1.176169,0.000365
15011.500000,3,1.185087,1.187446,1.186284,0.000703
15011.750000,3,1.198722,1.201340,1.200253,0.000795
15012.000000,3,1.213353,1.215539,1.214601,0.000654
15012.250000,3,1.224207,1.225786,1.224882,0.000516
15012.500000,3,1.229264,1.230988,1.230020,0.000572
15012.750000,3,1.231654,1.234390,1.232603,0.000773
15013.000000,3,1.234686,1.236189,1.235517,0.000495
15013.250000,3,1.236901,1.239142,1.238317,0.000627
15013.500000,3,1.240024,1.241782,1.240540,0.000508
15013.750000,3,1.239831,1.241430,1.240695,0.000562
15014.000000,3,1.237491,1.239346,1.238622,0.000675
15014.250000,3,1.235376,1.237333,1.236394,0.000638
15014.500000,3,1.234086,1.235840,1.235112,0.000478
15014.750000,3,1.233942,1.235378,1.234564,0.000453
15015.000000,3,1.231283,1.233432,1.232356,0.000652
15015.250000,3,1.226789,1.228182,1.227535,0.000493
15015.500000,3,1.219123,1.220936,1.220468,0.000544
15015.750000,3,1.213866,1.215502,1.214825,0.000613
15016.000000,3,1.212886,1.214743,1.213735,0.000583
15016.250000,3,1.216462,1.218488,1.217831,0.000654
15016.500000,3,1.225217,1.226717,1.225774,0.000498
15016.750000,3,1.233118,1.234526,1.233660,0.000436
15017.000000,3,1.237333,1.238202,1.237666,0.000336
15017.250000,3,1.236145,1.237238,1.236646,0.000384
15017.500000,3,1.231913,1.233425,1.232624,0.000499
15017.750000,3,1.225799,1.227664,1.226653,0.000597
15018.000000,3,1.218482,1.219710,1.219040,0.000474
15018.250000,3,1.207013,1.209008,1.207701,0.000633
15018.500000,3,1.188239,1.191508,1.190227,0.001058
15018.750000,3,1.164497,1.167895,1.166521,0.001223
15019.000000,3,1.135499,1.139113,1.137448,0.001377
15019.250000,3,1.104740,1.108155,1.106175,0.001317
15019.500000,3,1.071211,1.075145,1.073086,0.001445
15019.750000,3,1.034563,1.039291,1.037183,0.001627
15020.000000,3,0.995431,0.999958,0.997418,0.001446
15020.250000,3,0.949875,0.954230,0.952113,0.001784
15020.500000,3,0.898427,0.904043,0.901563,0.002065
15020.750000,3,0.843413,0.848830,0.846253,0.002168
15021.000000,3,0.785689,0.791404,0.788807,0.002066
15021.250000,3,0.727034,0.732781,0.730052,0.002250
15021.500000,3,0.668018,0.673727,0.670802,0.002090
15021.750000,3,0.609557,0.615083,0.612394,0.002164
15022.000000,3,0.553426,0.558630,0.556130,0.001961
15022.250000,3,0.500909,0.506351,0.503690,0.001931
15022.500000,3,0.454153,0.458672,0.456406,0.001656
15022.750000,3,0.413309,0.417089,0.415196,0.001432
15023.000000,3,0.378903,0.382017,0.380393,0.001147
15023.250000,3,0.351794,0.354744,0.352965,0.000985
15023.500000,3,0.332189,0.334220,0.333130,0.000690
15023.750000,3,0.320227,0.321774,0.320878,0.000475
15024.000000,4,0.311174,0.312185,0.311816,0.000309
15024.250000,4,0.315308,0.316077,0.315818,0.000242
15024.500000,4,0.327030,0.328774,0.327798,0.000520
15024.750000,4,0.346209,0.348247,0.347124,0.000707
15025.000000,4,0.372458,0.375316,0.373668,0.000989
15025.250000,4,0.405279,0.408723,0.406837,0.001155
15025.500000,4,0.444849,0.448697,0.446544,0.001397
15025.750000,4,0.490146,0.494856,0.492228,0.001693
15026.000000,4,0.540886,0.546089,0.543166,0.001854
15026.250000,4,0.595732,0.600631,0.598002,0.001746
15026.500000,4,0.653205,0.659380,0.655928,0.002250
15026.750000,4,0.713381,0.719817,0.716047,0.002255
15027.000000,4,0.774110,0.780449,0.776995,0.002168
15027.250000,4,0.834111,0.840488,0.836892,0.002146
15027.500000,4,0.890985,0.896799,0.893502,0.002027
15027.750000,4,0.942749,0.948367,0.945251,0.001993
15028.000000,4,0.988191,0.993606,0.990974,0.001758
15028.250000,4,1.028280,1.033771,1.031120,0.001585
15028.500000,4,1.064045,1.067342,1.065588,0.001136
15028.750000,4,1.092221,1.096260,1.094011,0.001253
15029.000000,4,1.112494,1.117401,1.115204,0.001333
15029.250000,4,1.128306,1.130976,1.129661,0.000743
15029.500000,4,1.136623,1.139039,1.138189,0.000795
15029.750000,4,1.142829,1.145857,1.144260,0.000833
15030.000000,4,1.150211,1.153202,1.151616,0.000900
15030.250000,4,1.160723,1.163642,1.162074,0.000962
15030.500000,4,1.171897,1.174916,1.173282,0.000958
15030.750000,4,1.182889,1.185436,1.184017,0.000736
15031.000000,4,1.191021,1.192932,1.191813,0.000620
15031.250000,4,1.194567,1.197615,1.195732,0.000939
15031.500000,4,1.197101,1.200348,1.198292,0.001015
15031.750000,4,1.200725,1.204096,1.202438,0.001120
15032.000000,4,1.208307,1.211280,1.209280,0.000940
15032.250000,4,1.214869,1.218314,1.216256,0.001045
15032.500000,4,1.219458,1.222534,1.220903,0.000947
15032.750000,4,1.220776,1.224302,1.222039,0.001322
15033.000000,4,1.219796,1.222001,1.220637,0.000849
15033.250000,4,1.218138,1.221207,1.219436,0.001083
15033.500000,4,1.217903,1.220986,1.219333,0.000986
15033.750000,4,1.218827,1.221188,1.220173,0.000775
15034.000000,4,1.218626,1.221298,1.219409,0.000846
15034.250000,4,1.215108,1.216597,1.215968,0.000439
15034.500000,4,1.208587,1.210806,1.209912,0.000739
15034.750000,4,1.202914,1.204879,1.203858,0.000634
15035.000000,4,1.200038,1.201533,1.200789,0.000520
15035.250000,4,1.201515,1.202186,1.201935,0.000242
15035.500000,4,1.203620,1.205610,1.204373,0.000720
15035.750000,4,1.204755,1.207157,1.205962,0.000648
15036.000000,4,1.204167,1.206611,1.205003,0.000770
15036.250000,4,1.201176,1.202636,1.201811,0.000491
15036.500000,4,1.197675,1.200178,1.199088,0.000824
15036.750000,4,1.197222,1.199061,1.197923,0.000654
15037.000000,4,1.195776,1.199186,1.197462,0.000943
15037.250000,4,1.195424,1.198691,1.196854,0.000987
15037.500000,4,1.192621,1.195578,1.193893,0.000989
15037.750000,4,1.186442,1.189580,1.187939,0.001132
15038.000000,4,1.180701,1.184961,1.182177,0.001536
15038.250000,4,1.175970,1.179548,1.177450,0.001173
15038.500000,4,1.172957,1.176396,1.174172,0.001172
15038.750000,4,1.168284,1.172549,1.170217,0.001238
15039.000000,4,1.162759,1.166958,1.164211,0.001323
15039.250000,4,1.154961,1.158532,1.156487,0.001255
15039.500000,4,1.147887,1.151295,1.149103,0.000927
15039.750000,4,1.143507,1.147330,1.144892,0.001108
15040.000000,4,1.149465,1.151424,1.150260,0.000736
15040.250000,4,1.144785,1.148787,1.146433,0.001214
15040.500000,4,1.146665,1.149739,1.147466,0.000999
15040.750000,4,1.145023,1.148490,1.146294,0.001080
15041.000000,4,1.141827,1.146170,1.143232,0.001328
15041.250000,4,1.140874,1.143424,1.141977,0.000906
15041.500000,4,1.142008,1.145744,1.143736,0.001156
15041.750000,4,1.147462,1.150720,1.148858,0.001120
15042.000000,4,1.153842,1.156951,1.155371,0.001002
15042.250000,4,1.159257,1.162397,1.160567,0.001031
15042.500000,4,1.162068,1.165451,1.163194,0.001083
15042.750000,4,1.163028,1.164467,1.163751,0.000484
15043.000000,4,1.162145,1.164331,1.162949,0.000753
15043.250000,4,1.159231,1.161367,1.160240,0.000660
15043.500000,4,1.153896,1.155538,1.154797,0.000481
15043.750000,4,1.144099,1.146566,1.145529,0.000721
15044.000000,4,1.131619,1.133541,1.132818,0.000678
15044.250000,4,1.118707,1.120702,1.119838,0.000611
15044.500000,4,1.110239,1.113043,1.111129,0.000898
15044.750000,4,1.107584,1.109366,1.108694,0.000554
15045.000000,4,1.110039,1.112503,1.111244,0.000757
15045.250000,4,1.114877,1.116592,1.115854,0.000551
15045.500000,4,1.117572,1.119424,1.118514,0.000680
15045.750000,4,1.116500,1.119053,1.117818,0.000842
15046.000000,4,1.114859,1.117046,1.115952,0.000943
15046.250000,4,1.113370,1.115009,1.114243,0.000674
15046.500000,4,1.112950,1.115452,1.114422,0.000824
15046.750000,4,1.114686,1.116767,1.115565,0.000707
15047.000000,4,1.113714,1.116118,1.114619,0.000937
15047.250000,4,1.108921,1.111320,1.110281,0.000762
15047.500000,4,1.101937,1.104687,1.103517,0.000787
15047.750000,4,1.097345,1.099042,1.098311,0.000675
15048.000000,4,1.096028,1.098096,1.096820,0.000657
15048.250000,4,1.098209,1.100187,1.098973,0.000653
15048.500000,4,1.101064,1.103716,1.101904,0.000919
15048.750000,4,1.102264,1.103857,1.102957,0.000495
15049.000000,4,1.099377,1.101009,1.100008,0.000511
15049.250000,4,1.093907,1.095423,1.094546,0.000506
15049.500000,4,1.087384,1.089105,1.088323,0.000552
15049.750000,4,1.083656,1.085577,1.084552,0.000554
15050.000000,4,1.079919,1.081614,1.080772,0.000495
15050.250000,4,1.074278,1.076170,1.075187,0.000559
15050.500000,4,1.064167,1.066222,1.065097,0.000657
15050.750000,4,1.048646,1.051219,1.049911,0.000942
15051.000000,4,1.029013,1.032066,1.030790,0.000997
15051.250000,4,1.006787,1.009582,1.008452,0.000900
15051.500000,4,0.982834,0.985332,0.984206,0.000963
15051.750000,4,0.955586,0.958749,0.957242,0.001207
15052.000000,4,0.922846,0.927036,0.925069,0.001383
15052.250000,4,0.884641,0.888846,0.886930,0.001601
15052.500000,4,0.840548,0.844719,0.842626,0.001654
