# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.242096,0.245375,0.243826,0.001092
14428.250000,1,0.245065,0.248607,0.247173,0.001170
14428.500000,1,0.255184,0.259263,0.257505,0.001475
14428.750000,1,0.272062,0.276400,0.274723,0.001487
14429.000000,1,0.295625,0.302473,0.299023,0.002355
14429.250000,1,0.325660,0.332512,0.329125,0.002225
14429.500000,1,0.362582,0.369913,0.366714,0.002722
14429.750000,1,0.406727,0.414345,0.410673,0.002597
14430.000000,1,0.454951,0.466415,0.460993,0.004088
14430.250000,1,0.506181,0.516475,0.511660,0.003475
14430.500000,1,0.559092,0.574065,0.566800,0.005111
14430.750000,1,0.613305,0.627300,0.620110,0.004652
14431.000000,1,0.669637,0.686450,0.678336,0.005892
14431.250000,1,0.728662,0.746335,0.737353,0.006310
14431.500000,1,0.785760,0.804425,0.796014,0.006822
14431.750000,1,0.838442,0.856821,0.847663,0.007121
14432.000000,1,0.883181,0.902921,0.893058,0.007063
14432.250000,1,0.919918,0.939442,0.929458,0.007074
14432.500000,1,0.955089,0.975846,0.965137,0.007036
14432.750000,1,0.992192,1.029667,1.005734,0.012548
14433.000000,1,1.029047,1.059518,1.041647,0.010157
14433.250000,1,1.063607,1.089250,1.075347,0.009343
14433.500000,1,1.088240,1.115840,1.100343,0.009375
14433.750000,1,1.104947,1.128607,1.117689,0.009706
14434.000000,1,1.115473,1.143712,1.127376,0.009555
14434.250000,1,1.127337,1.155356,1.139852,0.009712
14434.500000,1,1.141597,1.167766,1.153889,0.009672
14434.750000,1,1.158476,1.194346,1.174661,0.012915
14435.000000,1,1.170395,1.195470,1.182774,0.009691
14435.250000,1,1.175562,1.205781,1.190741,0.011012
14435.500000,1,1.177369,1.203582,1.190850,0.010656
14435.750000,1,1.178806,1.215327,1.195468,0.012994
14436.000000,1,1.185749,1.204558,1.195316,0.007689
14436.250000,1,1.194710,1.197744,1.195784,0.000960
14436.500000,1,1.191214,1.204238,1.201280,0.004565
14436.750000,1,1.192566,1.207844,1.204669,0.005463
14437.000000,1,1.193729,1.208474,1.204833,0.005152
14437.250000,1,1.194306,1.209355,1.205650,0.005238
14437.500000,1,1.201247,1.216077,1.211752,0.004983
14437.750000,1,1.210594,1.227967,1.223277,0.005886
14438.000000,1,1.225480,1.240268,1.236454,0.005060
14438.250000,1,1.232291,1.249398,1.244453,0.005817
14438.500000,1,1.240157,1.256654,1.252221,0.005678
14438.750000,1,1.239262,1.251468,1.247692,0.004134
14439.000000,1,1.244085,1.252666,1.249496,0.003015
14439.250000,1,1.255649,1.260485,1.258106,0.001795
14439.500000,1,1.265056,1.273468,1.269592,0.002667
14439.750000,1,1.279026,1.284647,1.281603,0.002269
14440.000000,1,1.284526,1.294117,1.289591,0.003201
14440.250000,1,1.291905,1.298014,1.294987,0.002045
14440.500000,1,1.293306,1.300518,1.296953,0.002775
14440.750000,1,1.297781,1.304165,1.300435,0.002680
14441.000000,1,1.297602,1.304835,1.300987,0.002550
14441.250000,1,1.293710,1.300572,1.296601,0.002660
14441.500000,1,1.282315,1.288991,1.285027,0.002597
14441.750000,1,1.265046,1.273990,1.269335,0.003080
14442.000000,1,1.256248,1.263184,1.259549,0.002745
14442.250000,1,1.255739,1.263221,1.258655,0.003271
14442.500000,1,1.266855,1.274569,1.270774,0.002877
14442.750000,1,1.283132,1.291107,1.286558,0.003081
14443.000000,1,1.296671,1.303719,1.300521,0.003043
14443.250000,1,1.302405,1.310529,1.305518,0.003342
14443.500000,1,1.302365,1.311341,1.306424,0.003508
14443.750000,1,1.301908,1.310488,1.305547,0.003603
14444.000000,1,1.307694,1.316150,1.311637,0.003106
14444.250000,1,1.315315,1.324558,1.319131,0.003621
14444.500000,1,1.322141,1.330167,1.326170,0.003262
14444.750000,1,1.320353,1.330057,1.324979,0.003549
14445.000000,1,1.313522,1.322414,1.318015,0.003074
14445.250000,1,1.304931,1.313198,1.308548,0.002860
14445.500000,1,1.295365,1.304023,1.299713,0.003133
14445.750000,1,1.289030,1.296715,1.292441,0.002931
14446.000000,1,1.281433,1.290290,1.286064,0.003063
14446.250000,1,1.275786,1.282207,1.278465,0.002548
14446.500000,1,1.262520,1.271712,1.267397,0.003201
14446.750000,1,1.253859,1.262813,1.258883,0.003117
14447.000000,1,1.247436,1.257977,1.254282,0.003577
14447.250000,1,1.251881,1.258729,1.255112,0.002583
14447.500000,1,1.248251,1.260114,1.255395,0.003867
14447.750000,1,1.249126,1.257497,1.253762,0.003001
14448.000000,1,1.234658,1.248859,1.243850,0.004639
14448.250000,1,1.220468,1.234335,1.229534,0.004623
14448.500000,1,1.205384,1.218837,1.213646,0.004317
14448.750000,1,1.191114,1.204201,1.198836,0.004228
14449.000000,1,1.177044,1.190570,1.185357,0.004413
14449.250000,1,1.163998,1.176594,1.171544,0.004160
14449.500000,1,1.151110,1.163572,1.158619,0.004089
14449.750000,1,1.139267,1.152376,1.147417,0.004213
14450.000000,1,1.138748,1.144764,1.141439,0.002157
14450.250000,1,1.132903,1.141329,1.137048,0.003070
14450.500000,1,1.131639,1.137842,1.134792,0.002393
14450.750000,1,1.124173,1.131427,1.127504,0.002771
14451.000000,1,1.113743,1.120557,1.116569,0.002871
14451.250000,1,1.100885,1.107718,1.103916,0.002652
14451.500000,1,1.091394,1.098125,1.095308,0.002483
14451.750000,1,1.087003,1.094188,1.090117,0.002981
14452.000000,1,1.086196,1.093275,1.089359,0.002660
14452.250000,1,1.081743,1.088423,1.084681,0.002641
14452.500000,1,1.069335,1.076152,1.072190,0.002585
14452.750000,1,1.049535,1.056046,1.052566,0.002392
14453.000000,1,1.028902,1.036081,1.032652,0.002464
14453.250000,1,1.017058,1.023191,1.020076,0.002346
14453.500000,1,1.013161,1.018068,1.015195,0.002053
14453.750000,1,1.012088,1.016343,1.013925,0.001755
14454.000000,1,1.006428,1.011387,1.008519,0.002001
14454.250000,1,0.993012,0.998367,0.995372,0.001949
14454.500000,1,0.972878,0.977701,0.975313,0.001762
14454.750000,1,0.950856,0.955787,0.952613,0.001761
14455.000000,1,0.926945,0.932347,0.929766,0.001857
14455.250000,1,0.904458,0.907504,0.905853,0.001102
14455.500000,1,0.873016,0.877367,0.874615,0.001665
14455.750000,1,0.832396,0.836401,0.834155,0.001580
14456.000000,1,0.785050,0.788799,0.786979,0.001375
14456.250000,1,0.736216,0.740275,0.738526,0.001429
14456.500000,1,0.691417,0.695302,0.693871,0.001479
14456.750000,1,0.650941,0.654491,0.652733,0.001379
14457.000000,1,0.610172,0.614772,0.612619,0.001615
14457.250000,1,0.567487,0.570033,0.568910,0.000968
14457.500000,1,0.519371,0.523228,0.521390,0.001534
14457.750000,1,0.470549,0.473536,0.471987,0.001090
14458.000000,1,0.424012,0.427701,0.425996,0.001335
14458.250000,1,0.383756,0.386326,0.385192,0.000812
14458.500000,1,0.348944,0.351937,0.350504,0.000958
14458.750000,1,0.318968,0.320837,0.319997,0.000590
14459.000000,1,0.292528,0.294757,0.293873,0.000795
14459.250000,1,0.271061,0.273270,0.272139,0.000875
14459.500000,1,0.254888,0.256476,0.255883,0.000701
14459.750000,1,0.244419,0.246635,0.245705,0.000761
14460.000000,2,0.318045,0.334177,0.321617,0.005669
14460.250000,2,0.319355,0.332868,0.322144,0.004835
14460.500000,2,0.322582,0.340064,0.326411,0.006138
14460.750000,2,0.329802,0.348518,0.333707,0.006647
14461.000000,2,0.341498,0.350455,0.343823,0.003024
14461.250000,2,0.358631,0.362581,0.360005,0.001277
14461.500000,2,0.381705,0.386725,0.383495,0.001606
14461.750000,2,0.409443,0.413344,0.411111,0.001199
14462.000000,2,0.439867,0.446100,0.442427,0.001867
14462.250000,2,0.471687,0.476598,0.474105,0.001501
14462.500000,2,0.505165,0.511384,0.507629,0.001933
14462.750000,2,0.540430,0.545846,0.542992,0.001671
14463.000000,2,0.580112,0.587583,0.582897,0.002298
14463.250000,2,0.622122,0.630472,0.625663,0.002543
14463.500000,2,0.665368,0.672628,0.668444,0.002215
14463.750000,2,0.703717,0.708973,0.706457,0.001630
14464.000000,2,0.736708,0.744070,0.740280,0.002259
14464.250000,2,0.766247,0.770732,0.768604,0.001589
14464.500000,2,0.794533,0.802420,0.797648,0.002463
14464.750000,2,0.821266,0.826162,0.824154,0.001606
14465.000000,2,0.846399,0.854641,0.849557,0.002662
14465.250000,2,0.864734,0.868801,0.866898,0.001228
14465.500000,2,0.876777,0.881674,0.879093,0.001577
14465.750000,2,0.883917,0.888227,0.885699,0.001454
14466.000000,2,0.892321,0.897462,0.894551,0.001707
14466.250000,2,0.903911,0.907445,0.905285,0.001159
14466.500000,2,0.916243,0.920009,0.918315,0.001201
14466.750000,2,0.923707,0.928437,0.926174,0.001410
14467.000000,2,0.928202,0.930314,0.929432,0.000787
14467.250000,2,0.924684,0.928823,0.927359,0.001352
14467.500000,2,0.926531,0.927784,0.927087,0.000446
14467.750000,2,0.928785,0.931430,0.930702,0.000915
14468.000000,2,0.940162,0.941172,0.940629,0.000350
14468.250000,2,0.950409,0.951978,0.951280,0.000599
14468.500000,2,0.959355,0.960932,0.960370,0.000607
14468.750000,2,0.964816,1.109430,0.989114,0.053807
14469.000000,2,0.965762,0.967762,0.967014,0.000670
14469.250000,2,0.969247,0.970110,0.969638,0.000296
14469.500000,2,0.973894,0.974946,0.974463,0.000385
14469.750000,2,0.978814,0.979866,0.979164,0.000378
14470.000000,2,0.981805,0.983583,0.982648,0.000562
14470.250000,2,0.984121,0.984881,0.984521,0.000247
14470.500000,2,0.986653,0.987725,0.987272,0.000349
14470.750000,2,0.992773,0.994695,0.993617,0.000692
14471.000000,2,1.001306,1.003382,1.002278,0.000706
14471.250000,2,1.008913,1.010304,1.009639,0.000479
14471.500000,2,1.012032,1.013007,1.012523,0.000336
14471.750000,2,1.007109,1.010361,1.009546,0.001112
14472.000000,2,1.008574,1.011213,1.010180,0.000890
14472.250000,2,1.005106,1.009697,1.008662,0.001606
14472.500000,2,1.018613,1.020490,1.019690,0.000669
14472.750000,2,1.031763,1.036471,1.035123,0.001575
14473.000000,2,1.049929,1.051928,1.050936,0.000702
14473.250000,2,1.054014,1.061541,1.059659,0.002637
14473.500000,2,1.062519,1.064819,1.063766,0.000813
14473.750000,2,1.058020,1.065561,1.063737,0.002608
14474.000000,2,1.066411,1.069561,1.068124,0.001159
14474.250000,2,1.067308,1.075319,1.073329,0.002808
14474.500000,2,1.076376,1.081530,1.079795,0.001758
14474.750000,2,1.074313,1.083621,1.081092,0.003163
14475.000000,2,1.076755,1.082970,1.080480,0.002231
14475.250000,2,1.074811,1.084086,1.081144,0.003078
14475.500000,2,1.087088,1.095804,1.092026,0.002846
14475.750000,2,1.105992,1.115571,1.111599,0.003090
14476.000000,2,1.131432,1.141524,1.136922,0.003202
14476.250000,2,1.148991,1.159988,1.155362,0.003636
14476.500000,2,1.158069,1.169236,1.164936,0.003792
14476.750000,2,1.158756,1.171486,1.166835,0.004244
14477.000000,2,1.165283,1.175806,1.171632,0.003650
14477.250000,2,1.177809,1.189720,1.184539,0.004006
14477.500000,2,1.201596,1.213988,1.208144,0.004071
14477.750000,2,1.227505,1.240802,1.234614,0.004365
14478.000000,2,1.248192,1.260891,1.255256,0.004277
14478.250000,2,1.256802,1.271767,1.266048,0.005065
14478.500000,2,1.262382,1.277581,1.272044,0.005316
14478.750000,2,1.267075,1.307117,1.282154,0.012349
14479.000000,2,1.280717,1.292406,1.287381,0.004053
14479.250000,2,1.289158,1.303183,1.297783,0.004816
14479.500000,2,1.300328,1.311743,1.306326,0.004092
14479.750000,2,1.300847,1.314525,1.309425,0.004656
14480.000000,2,1.306547,1.316965,1.312025,0.003518
14480.250000,2,1.309516,1.322148,1.317181,0.004326
14480.500000,2,1.325978,1.334347,1.330406,0.002946
14480.750000,2,1.337149,1.348000,1.343408,0.003671
14481.000000,2,1.346925,1.353734,1.350802,0.002497
14481.250000,2,1.337099,1.348461,1.344556,0.003706
14481.500000,2,1.326556,1.334269,1.331227,0.002376
14481.750000,2,1.311250,1.320183,1.317340,0.002992
14482.000000,2,1.312914,1.315813,1.314315,0.001032
14482.250000,2,1.317040,1.322278,1.319837,0.001691
14482.500000,2,1.328482,1.331160,1.329592,0.001037
14482.750000,2,1.331459,1.335370,1.334122,0.001347
14483.000000,2,1.331964,1.334229,1.332780,0.000718
14483.250000,2,1.329097,1.330147,1.329573,0.000342
14483.500000,2,1.333027,1.334245,1.333781,0.000412
14483.750000,2,1.345420,1.348050,1.347277,0.000860
14484.000000,2,1.367219,1.369147,1.368022,0.000635
14484.250000,2,1.383600,1.384592,1.384076,0.000291
14484.500000,2,1.386833,1.389395,1.388311,0.000837
14484.750000,2,1.380729,1.383610,1.382061,0.001002
14485.000000,2,1.371687,1.375973,1.374478,0.001400
14485.250000,2,1.370633,1.373586,1.372098,0.001014
14485.500000,2,1.374930,1.379201,1.376876,0.001581
14485.750000,2,1.380556,1.383941,1.381901,0.001177
14486.000000,2,1.378784,1.382451,1.380385,0.001416
14486.250000,2,1.367074,1.371375,1.368614,0.001588
14486.500000,2,1.350195,1.354166,1.352032,0.001359
14486.750000,2,1.333881,1.339378,1.336261,0.002015
14487.000000,2,1.322348,1.327407,1.325256,0.001792
14487.250000,2,1.309919,1.315415,1.312098,0.001975
14487.500000,2,1.287414,1.294303,1.291079,0.002321
14487.750000,2,1.250135,1.257384,1.253345,0.002950
14488.000000,2,1.196215,1.205496,1.201485,0.003188
14488.250000,2,1.133545,1.143743,1.138716,0.003848
14488.500000,2,1.067356,1.076587,1.072677,0.003118
14488.750000,2,0.998314,1.008662,1.003423,0.003881
14489.000000,2,0.927513,0.936998,0.932829,0.003241
14489.250000,2,0.853520,0.863082,0.858283,0.003709
14489.500000,2,0.778508,0.788664,0.784070,0.003306
14489.750000,2,0.705800,0.715005,0.710763,0.003148
14490.000000,2,0.635787,0.644720,0.641177,0.002988
14490.250000,2,0.569978,0.578073,0.574782,0.002768
14490.500000,2,0.508807,0.516362,0.513558,0.002819
14490.750000,2,0.452523,0.459281,0.456651,0.002431
14491.000000,2,0.405057,0.414350,0.409337,0.002920
14491.250000,2,0.368628,0.378091,0.372098,0.003075
14491.500000,2,0.343380,0.355893,0.346903,0.004186
14491.750000,2,0.329151,0.340655,0.331909,0.004010
14492.000000,3,0.292619,0.293848,0.293130,0.000461
14492.250000,3,0.294400,0.297615,0.295430,0.001061
14492.500000,3,0.301007,0.302990,0.301936,0.000708
14492.750000,3,0.312702,0.317451,0.314402,0.001569
14493.000000,3,0.330501,0.334724,0.332297,0.001403
14493.250000,3,0.353956,0.359957,0.356295,0.002021
14493.500000,3,0.382273,0.389117,0.385201,0.002301
14493.750000,3,0.414894,0.423446,0.418184,0.002856
14494.000000,3,0.450480,0.459801,0.454123,0.003139
14494.250000,3,0.488583,0.497822,0.492391,0.003143
14494.500000,3,0.530859,0.542874,0.535293,0.004130
14494.750000,3,0.577064,0.587897,0.581417,0.003793
14495.000000,3,0.625550,0.639332,0.630071,0.004709
14495.250000,3,0.669955,0.680791,0.674223,0.003729
14495.500000,3,0.707745,0.722227,0.712508,0.004865
14495.750000,3,0.737880,0.749936,0.742374,0.004043
14496.000000,3,0.765940,0.788364,0.772078,0.007640
14496.250000,3,0.796873,0.812643,0.802241,0.005318
14496.500000,3,0.834362,0.857453,0.840934,0.007797
14496.750000,3,0.874093,0.889773,0.879571,0.005237
14497.000000,3,0.910397,0.929770,0.916602,0.006468
14497.250000,3,0.938100,0.953700,0.942893,0.005239
14497.500000,3,0.956340,0.972126,0.961372,0.005244
14497.750000,3,0.972134,0.985790,0.976175,0.004633
14498.000000,3,0.988243,1.001834,0.992466,0.004430
14498.250000,3,1.007179,1.028993,1.012689,0.007476
14498.500000,3,1.023935,1.039300,1.028838,0.005056
14498.750000,3,1.037834,1.043824,1.040392,0.001997
14499.000000,3,1.044136,1.048066,1.045992,0.001287
14499.250000,3,1.048907,1.052847,1.050741,0.001419
14499.500000,3,1.056432,1.059665,1.058214,0.001387
14499.750000,3,1.067780,1.070955,1.069461,0.001276
14500.000000,3,1.080269,1.083453,1.082242,0.001238
14500.250000,3,1.091855,1.094076,1.093048,0.000860
14500.500000,3,1.100023,1.103188,1.101815,0.001019
14500.750000,3,1.109069,1.112197,1.110868,0.001117
14501.000000,3,1.121408,1.123702,1.122529,0.000964
14501.250000,3,1.135368,1.137378,1.136308,0.000774
14501.500000,3,1.146656,1.148615,1.147859,0.000606
14501.750000,3,1.148587,1.152025,1.151090,0.001184
14502.000000,3,1.143133,1.147888,1.146228,0.001603
14502.250000,3,1.136839,1.139644,1.138440,0.000996
14502.500000,3,1.130715,1.134120,1.132852,0.001168
14502.750000,3,1.131825,1.134834,1.133286,0.000979
14503.000000,3,1.135188,1.138407,1.136940,0.001006
14503.250000,3,1.135118,1.138280,1.137164,0.001162
14503.500000,3,1.130484,1.133842,1.132143,0.001204
14503.750000,3,1.122229,1.125271,1.124183,0.000983
14504.000000,3,1.118896,1.121086,1.120246,0.000812
14504.250000,3,1.121952,1.125208,1.123643,0.001217
14504.500000,3,1.130724,1.133013,1.131989,0.000878
14504.750000,3,1.136983,1.139517,1.138301,0.000975
14505.000000,3,1.133637,1.137284,1.135800,0.001243
14505.250000,3,1.122589,1.127401,1.125195,0.001590
14505.500000,3,1.113753,1.116825,1.115573,0.001120
14505.750000,3,1.113701,1.115560,1.114599,0.000726
14506.000000,3,1.122582,1.126074,1.124547,0.001149
14506.250000,3,1.138156,1.140281,1.139555,0.000665
14506.500000,3,1.147383,1.151273,1.149127,0.001385
14506.750000,3,1.143754,1.147519,1.145538,0.001377
14507.000000,3,1.128923,1.134447,1.131699,0.002079
14507.250000,3,1.116495,1.120369,1.118127,0.001572
14507.500000,3,1.111151,1.115620,1.113357,0.001730
14507.750000,3,1.119349,1.122709,1.121054,0.001268
14508.000000,3,1.134095,1.137774,1.136088,0.001363
14508.250000,3,1.148595,1.152188,1.150610,0.001207
14508.500000,3,1.159201,1.161756,1.160253,0.001007
14508.750000,3,1.164642,1.166485,1.165510,0.000630
14509.000000,3,1.169772,1.172449,1.170984,0.001024
14509.250000,3,1.177269,1.179727,1.178407,0.000979
14509.500000,3,1.184583,1.188219,1.186034,0.001344
14509.750000,3,1.187935,1.190947,1.189601,0.001295
14510.000000,3,1.185183,1.189304,1.187396,0.001439
14510.250000,3,1.181380,1.185083,1.183042,0.001178
14510.500000,3,1.179509,1.183759,1.181445,0.001410
14510.750000,3,1.184957,1.188418,1.186370,0.001031
14511.000000,3,1.194962,1.198424,1.196150,0.001163
14511.250000,3,1.204937,1.208191,1.206348,0.001013
14511.500000,3,1.211802,1.214135,1.212794,0.000956
14511.750000,3,1.213603,1.217271,1.215483,0.001161
14512.000000,3,1.218396,1.222090,1.220089,0.001157
14512.250000,3,1.227092,1.229537,1.228400,0.000880
14512.500000,3,1.237670,1.240618,1.239591,0.000919
14512.750000,3,1.248638,1.251121,1.249650,0.000782
14513.000000,3,1.250649,1.254124,1.253308,0.001215
14513.250000,3,1.250459,1.253063,1.252105,0.000960
14513.500000,3,1.248988,1.252285,1.250705,0.001160
14513.750000,3,1.252280,1.255718,1.253987,0.001036
14514.000000,3,1.259775,1.263215,1.261946,0.001089
14514.250000,3,1.266690,1.270522,1.269017,0.001243
14514.500000,3,1.267111,1.272100,1.270611,0.001639
14514.750000,3,1.262067,1.266364,1.265254,0.001467
14515.000000,3,1.255292,1.260979,1.259189,0.001863
14515.250000,3,1.256693,1.260780,1.259159,0.001218
14515.500000,3,1.265920,1.269973,1.268367,0.001323
14515.750000,3,1.279529,1.284458,1.281889,0.001481
14516.000000,3,1.287515,1.292034,1.290404,0.001398
14516.250000,3,1.285083,1.289449,1.288415,0.001520
14516.500000,3,1.275807,1.280585,1.279092,0.001562
14516.750000,3,1.268261,1.273108,1.271675,0.001627
14517.000000,3,1.269772,1.273777,1.272411,0.001358
14517.250000,3,1.280260,1.284148,1.282064,0.001229
14517.500000,3,1.290637,1.293951,1.292483,0.001017
14517.750000,3,1.289977,1.294183,1.292918,0.001398
14518.000000,3,1.273715,1.281011,1.278413,0.002314
14518.250000,3,1.248818,1.255730,1.253601,0.002253
14518.500000,3,1.221258,1.228113,1.226193,0.002270
14518.750000,3,1.199673,1.205699,1.203214,0.001897
14519.000000,3,1.179759,1.184924,1.183676,0.001807
14519.250000,3,1.158774,1.165367,1.163056,0.002174
14519.500000,3,1.132996,1.138466,1.136477,0.001837
14519.750000,3,1.098132,1.105243,1.102443,0.002307
14520.000000,3,1.059365,1.066688,1.063945,0.002471
14520.250000,3,1.016084,1.023323,1.020041,0.002497
14520.500000,3,0.966362,0.974573,0.970992,0.003005
14520.750000,3,0.908806,0.918441,0.914076,0.003355
14521.000000,3,0.843503,0.853196,0.848899,0.003528
14521.250000,3,0.771793,0.781253,0.776832,0.003480
14521.500000,3,0.698840,0.708324,0.704087,0.003465
14521.750000,3,0.629624,0.637646,0.634113,0.003191
14522.000000,3,0.565763,0.573030,0.569512,0.002750
14522.250000,3,0.507019,0.513165,0.510283,0.002390
14522.500000,3,0.454012,0.459490,0.457059,0.002087
14522.750000,3,0.407855,0.412362,0.410320,0.001730
14523.000000,3,0.368494,0.372555,0.370795,0.001584
14523.250000,3,0.337657,0.340661,0.339636,0.000999
14523.500000,3,0.314988,0.317008,0.315947,0.000788
14523.750000,3,0.300773,0.303143,0.301868,0.000757
14524.000000,4,0.297196,0.298577,0.297798,0.000486
14524.250000,4,0.301464,0.302503,0.301857,0.000348
14524.500000,4,0.312605,0.314951,0.313804,0.000767
14524.750000,4,0.335272,0.338165,0.336369,0.001099
14525.000000,4,0.367457,0.371146,0.369077,0.001398
14525.250000,4,0.408341,0.412868,0.410254,0.001887
14525.500000,4,0.453026,0.457539,0.455168,0.001808
14525.750000,4,0.499381,0.504178,0.501498,0.001946
14526.000000,4,0.546344,0.551685,0.548986,0.002117
14526.250000,4,0.599965,0.606238,0.603027,0.002456
14526.500000,4,0.663246,0.671163,0.666919,0.002928
14526.750000,4,0.735332,0.743581,0.739334,0.003276
14527.000000,4,0.806128,0.813792,0.809755,0.002992
14527.250000,4,0.865614,0.872347,0.868948,0.002332
14527.500000,4,0.909874,0.914109,0.911870,0.001569
14527.750000,4,0.944997,0.949566,0.947495,0.001634
14528.000000,4,0.986061,0.991167,0.988008,0.001993
14528.250000,4,1.037498,1.043493,1.040001,0.002087
14528.500000,4,1.094628,1.102468,1.097442,0.002835
14528.750000,4,1.145142,1.150933,1.147582,0.002124
14529.000000,4,1.175346,1.178398,1.176745,0.000977
14529.250000,4,1.186031,1.186990,1.186572,0.000337
14529.500000,4,1.188197,1.190856,1.189594,0.000921
14529.750000,4,1.201141,1.204344,1.202167,0.001100
14530.000000,4,1.224328,1.229810,1.226501,0.001703
14530.250000,4,1.253816,1.258174,1.255406,0.001440
14530.500000,4,1.271841,1.273720,1.272570,0.000650
14530.750000,4,1.269099,1.271142,1.270361,0.000717
14531.000000,4,1.253851,1.257136,1.255705,0.001055
14531.250000,4,1.242592,1.245351,1.244435,0.000881
14531.500000,4,1.246226,1.247764,1.246852,0.000615
14531.750000,4,1.261816,1.265767,1.263685,0.001206
14532.000000,4,1.281937,1.284819,1.282796,0.000987
14532.250000,4,1.289269,1.290822,1.290076,0.000596
14532.500000,4,1.278131,1.280983,1.279545,0.000912
14532.750000,4,1.258843,1.261577,1.260388,0.001050
14533.000000,4,1.244868,1.247148,1.246410,0.000730
14533.250000,4,1.247185,1.248363,1.247737,0.000410
14533.500000,4,1.263426,1.266596,1.264329,0.001072
14533.750000,4,1.288489,1.292272,1.289991,0.001221
14534.000000,4,1.311030,1.313782,1.311919,0.000938
14534.250000,4,1.322277,1.323484,1.322779,0.000487
14534.500000,4,1.321299,1.322873,1.322164,0.000525
14534.750000,4,1.314077,1.316425,1.315327,0.000817
14535.000000,4,1.305991,1.307466,1.306419,0.000533
14535.250000,4,1.298360,1.299714,1.299025,0.000457
14535.500000,4,1.290894,1.293117,1.292081,0.000715
14535.750000,4,1.283580,1.285540,1.284858,0.000694
14536.000000,4,1.274968,1.277502,1.275965,0.000812
14536.250000,4,1.266336,1.270039,1.267822,0.001202
14536.500000,4,1.260012,1.261745,1.260990,0.000604
14536.750000,4,1.257065,1.259386,1.258230,0.000773
14537.000000,4,1.258214,1.261421,1.260134,0.001079
14537.250000,4,1.263808,1.265968,1.264774,0.000789
14537.500000,4,1.266496,1.268359,1.267619,0.000586
14537.750000,4,1.260832,1.264347,1.262855,0.001082
14538.000000,4,1.243597,1.247527,1.245557,0.001187
14538.250000,4,1.215733,1.220322,1.218723,0.001502
14538.500000,4,1.187959,1.193027,1.190853,0.001536
14538.750000,4,1.170535,1.174526,1.172612,0.001258
14539.000000,4,1.166959,1.169640,1.167783,0.000971
14539.250000,4,1.171851,1.173931,1.172594,0.000863
14539.500000,4,1.174453,1.176926,1.175465,0.000979
14539.750000,4,1.165060,1.168997,1.167305,0.001328
14540.000000,4,1.164571,1.174151,1.169686,0.003159
14540.250000,4,1.115266,1.119003,1.117469,0.001184
14540.500000,4,1.096674,1.099509,1.098466,0.000971
14540.750000,4,1.093421,1.096518,1.094814,0.001048
14541.000000,4,1.102389,1.104818,1.103383,0.000860
14541.250000,4,1.111995,1.138025,1.121834,0.009024
14541.500000,4,1.107444,1.110294,1.108855,0.000859
14541.750000,4,1.090379,1.095479,1.093323,0.001536
14542.000000,4,1.072586,1.076380,1.074294,0.001187
14542.250000,4,1.064224,1.068026,1.066243,0.001144
14542.500000,4,1.071888,1.074593,1.073443,0.000856
14542.750000,4,1.089183,1.092387,1.090481,0.000997
14543.000000,4,1.104207,1.106142,1.105305,0.000645
14543.250000,4,1.104596,1.107479,1.106175,0.001041
14543.500000,4,1.090839,1.094081,1.092890,0.001134
14543.750000,4,1.075993,1.078284,1.076995,0.000776
14544.000000,4,1.069839,1.071568,1.070575,0.000557
14544.250000,4,1.076267,1.078613,1.077404,0.000797
14544.500000,4,1.090518,1.093530,1.092074,0.001016
14544.750000,4,1.103485,1.105179,1.104401,0.000626
14545.000000,4,1.105191,1.107064,1.106072,0.000574
14545.250000,4,1.099771,1.101474,1.100791,0.000513
14545.500000,4,1.094435,1.096227,1.095388,0.000562
14545.750000,4,1.096644,1.098372,1.097750,0.000573
14546.000000,4,1.104972,1.106375,1.105628,0.000488
14546.250000,4,1.110664,1.111949,1.111192,0.000454
14546.500000,4,1.103515,1.105513,1.104485,0.000724
14546.750000,4,1.085104,1.088249,1.086760,0.001143
14547.000000,4,1.063834,1.066132,1.064977,0.000741
14547.250000,4,1.051004,1.051883,1.051591,0.000334
14547.500000,4,1.050467,1.052604,1.051589,0.000737
14547.750000,4,1.061900,1.064394,1.062875,0.000833
14548.000000,4,1.076208,1.079300,1.077396,0.000975
14548.250000,4,1.086082,1.087842,1.086844,0.000585
14548.500000,4,1.087094,1.089440,1.088149,0.000776
14548.750000,4,1.082533,1.084151,1.083344,0.000565
14549.000000,4,1.075846,1.077362,1.076566,0.000508
14549.250000,4,1.067375,1.069941,1.068661,0.000972
14549.500000,4,1.055866,1.058482,1.057306,0.000868
14549.750000,4,1.040849,1.042917,1.041931,0.000697
14550.000000,4,1.022302,1.024847,1.023602,0.000856
14550.250000,4,1.006000,1.008306,1.007071,0.000863
14550.500000,4,0.992791,0.994239,0.993681,0.000508
14550.750000,4,0.982294,0.984205,0.983560,0.000658
14551.000000,4,0.968696,0.972251,0.970326,0.001194
14551.250000,4,0.946938,0.950262,0.948546,0.001200
14551.500000,4,0.912934,0.917528,0.915402,0.001700
14551.750000,4,0.870807,0.876671,0.873773,0.002130
14552.000000,4,0.825553,0.831215,0.828361,0.002158
14552.250000,4,0.780505,0.786337,0.783310,0.002177
14552.500000,4,0.735905,0.741745,0.738624,0.002212
