# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.281635,0.282661,0.282235,0.000291
24528.250000,1,0.284617,0.286012,0.285285,0.000436
24528.500000,1,0.293171,0.295777,0.294657,0.000902
24528.750000,1,0.308684,0.313614,0.311681,0.001566
24529.000000,1,0.333235,0.340602,0.337780,0.002406
24529.250000,1,0.367623,0.376796,0.373414,0.002965
24529.500000,1,0.410181,0.422050,0.417669,0.003762
24529.750000,1,0.459936,0.472579,0.467945,0.004041
24530.000000,1,0.512468,0.525668,0.520819,0.004275
24530.250000,1,0.566263,0.579614,0.574644,0.004212
24530.500000,1,0.620998,0.634919,0.629911,0.004437
24530.750000,1,0.678927,0.693568,0.688274,0.004643
24531.000000,1,0.740080,0.757067,0.750863,0.005269
24531.250000,1,0.808180,0.825262,0.818522,0.005518
24531.500000,1,0.876331,0.893841,0.887165,0.005618
24531.750000,1,0.943638,0.958908,0.952899,0.004811
24532.000000,1,1.000859,1.013622,1.008491,0.004032
24532.250000,1,1.044559,1.053803,1.050524,0.002858
24532.500000,1,1.076017,1.081523,1.079537,0.001719
24532.750000,1,1.097399,1.102026,1.100312,0.001532
24533.000000,1,1.115797,1.120724,1.118766,0.001502
24533.250000,1,1.135502,1.141318,1.139608,0.001782
24533.500000,1,1.158948,1.164576,1.162755,0.001793
24533.750000,1,1.180330,1.184812,1.183251,0.001332
24534.000000,1,1.192412,1.194136,1.193298,0.000511
24534.250000,1,1.186787,1.191015,1.188608,0.001316
24534.500000,1,1.167099,1.174413,1.170632,0.002221
24534.750000,1,1.145128,1.151136,1.148197,0.001957
24535.000000,1,1.128413,1.133197,1.130821,0.001631
24535.250000,1,1.123397,1.125931,1.124781,0.000925
24535.500000,1,1.128493,1.130535,1.129497,0.000701
24535.750000,1,1.136988,1.139715,1.138496,0.000981
24536.000000,1,1.142136,1.144177,1.143022,0.000624
24536.250000,1,1.134307,1.138543,1.136831,0.001353
24536.500000,1,1.117622,1.123160,1.120461,0.001819
24536.750000,1,1.098862,1.104942,1.102360,0.001839
24537.000000,1,1.088969,1.092264,1.090946,0.001129
24537.250000,1,1.091609,1.094548,1.092838,0.001025
24537.500000,1,1.104014,1.108930,1.107247,0.001606
24537.750000,1,1.127560,1.132529,1.130583,0.001695
24538.000000,1,1.149181,1.153563,1.152244,0.001501
24538.250000,1,1.164785,1.167248,1.165883,0.000811
24538.500000,1,1.173293,1.178982,1.176515,0.001832
24538.750000,1,1.163868,1.167339,1.165983,0.001040
24539.000000,1,1.163499,1.164994,1.164351,0.000515
24539.250000,1,1.166621,1.170759,1.169176,0.001253
24539.500000,1,1.179342,1.183612,1.182022,0.001356
24539.750000,1,1.196406,1.200280,1.198692,0.001256
24540.000000,1,1.210621,1.215055,1.213640,0.001272
24540.250000,1,1.218484,1.219805,1.219259,0.000398
24540.500000,1,1.212009,1.214741,1.213426,0.000910
24540.750000,1,1.197849,1.201831,1.199500,0.001349
24541.000000,1,1.181311,1.185588,1.183455,0.001398
24541.250000,1,1.169992,1.172707,1.171081,0.000883
24541.500000,1,1.165227,1.166628,1.166025,0.000478
24541.750000,1,1.166252,1.168118,1.167072,0.000520
24542.000000,1,1.170389,1.171530,1.171055,0.000330
24542.250000,1,1.172219,1.173037,1.172631,0.000312
24542.500000,1,1.165434,1.167978,1.166520,0.000866
24542.750000,1,1.151401,1.156265,1.153253,0.001483
24543.000000,1,1.133161,1.138744,1.135385,0.001747
24543.250000,1,1.116776,1.121534,1.118674,0.001424
24543.500000,1,1.107908,1.110100,1.108795,0.000740
24543.750000,1,1.106796,1.108473,1.107810,0.000577
24544.000000,1,1.113255,1.114934,1.114231,0.000540
24544.250000,1,1.122144,1.123763,1.123022,0.000568
24544.500000,1,1.127527,1.129176,1.128265,0.000445
24544.750000,1,1.127735,1.130104,1.128613,0.000677
24545.000000,1,1.123130,1.125654,1.124125,0.000689
24545.250000,1,1.119138,1.120985,1.120076,0.000619
24545.500000,1,1.118978,1.120224,1.119653,0.000345
24545.750000,1,1.124768,1.125709,1.125162,0.000323
24546.000000,1,1.131991,1.134028,1.133110,0.000671
24546.250000,1,1.138259,1.140603,1.139322,0.000685
24546.500000,1,1.139634,1.141032,1.140353,0.000418
24546.750000,1,1.134824,1.137118,1.136073,0.000715
24547.000000,1,1.128290,1.130274,1.129041,0.000669
24547.250000,1,1.124772,1.126197,1.125322,0.000437
24547.500000,1,1.126351,1.128409,1.127309,0.000680
24547.750000,1,1.133626,1.137116,1.135668,0.001073
24548.000000,1,1.145778,1.149646,1.148081,0.001177
24548.250000,1,1.156973,1.161315,1.159353,0.001204
24548.500000,1,1.165444,1.167662,1.166576,0.000778
24548.750000,1,1.168663,1.170829,1.169668,0.000597
24549.000000,1,1.170770,1.172375,1.171258,0.000437
24549.250000,1,1.173615,1.176135,1.174538,0.000761
24549.500000,1,1.180297,1.183675,1.181757,0.001166
24549.750000,1,1.190347,1.195812,1.193077,0.001658
24550.000000,1,1.202998,1.207990,1.205323,0.001610
24550.250000,1,1.214738,1.218930,1.216275,0.001413
24550.500000,1,1.220797,1.224705,1.222558,0.001318
24550.750000,1,1.222951,1.225094,1.224026,0.000553
24551.000000,1,1.219971,1.222720,1.221242,0.000936
24551.250000,1,1.215753,1.217897,1.216905,0.000727
24551.500000,1,1.213152,1.215370,1.214422,0.000763
24551.750000,1,1.213092,1.216407,1.214909,0.001075
24552.000000,1,1.217013,1.219891,1.218130,0.001078
24552.250000,1,1.219682,1.222471,1.221147,0.000867
24552.500000,1,1.219254,1.221985,1.220900,0.000867
24552.750000,1,1.212782,1.216447,1.214540,0.001151
24553.000000,1,1.200278,1.205732,1.202664,0.001611
24553.250000,1,1.186274,1.190417,1.187952,0.001341
24553.500000,1,1.172840,1.176598,1.174320,0.001229
24553.750000,1,1.163854,1.166062,1.164643,0.000778
24554.000000,1,1.154914,1.159088,1.157197,0.001172
24554.250000,1,1.147482,1.150508,1.148673,0.000973
24554.500000,1,1.132279,1.136460,1.133602,0.001571
24554.750000,1,1.106224,1.113432,1.108884,0.002276
24555.000000,1,1.072574,1.081904,1.075662,0.002992
24555.250000,1,1.035357,1.043691,1.038164,0.002764
24555.500000,1,0.997803,1.006386,1.000748,0.002791
24555.750000,1,0.962750,0.970681,0.965731,0.002792
24556.000000,1,0.927711,0.935958,0.930926,0.002765
24556.250000,1,0.888572,0.897883,0.891649,0.003054
24556.500000,1,0.840066,0.851337,0.844210,0.003590
24556.750000,1,0.783828,0.797081,0.788268,0.004340
24557.000000,1,0.721849,0.736541,0.727065,0.004682
24557.250000,1,0.661533,0.675280,0.666150,0.004512
24557.500000,1,0.604157,0.616783,0.608659,0.004045
24557.750000,1,0.551722,0.563334,0.556034,0.003755
24558.000000,1,0.502087,0.512921,0.506015,0.003500
24558.250000,1,0.454278,0.465049,0.458324,0.003410
24558.500000,1,0.409180,0.419589,0.412834,0.003289
24558.750000,1,0.368244,0.377339,0.371619,0.002916
24559.000000,1,0.334545,0.341544,0.337159,0.002292
24559.250000,1,0.309725,0.314656,0.311513,0.001634
24559.500000,1,0.293070,0.296431,0.294344,0.001048
24559.750000,1,0.284272,0.285929,0.284885,0.000522
24560.000000,2,0.285274,0.285932,0.285624,0.000225
24560.250000,2,0.286525,0.287756,0.287228,0.000391
24560.500000,2,0.291424,0.292947,0.292167,0.000428
24560.750000,2,0.298817,0.301011,0.300075,0.000677
24561.000000,2,0.309477,0.312580,0.311335,0.000920
24561.250000,2,0.323746,0.327607,0.326013,0.001173
24561.500000,2,0.341638,0.346457,0.344613,0.001453
24561.750000,2,0.364056,0.369525,0.367658,0.001711
24562.000000,2,0.391415,0.398507,0.396072,0.002181
24562.250000,2,0.424686,0.432593,0.429765,0.002457
24562.500000,2,0.461732,0.470088,0.467398,0.002721
24562.750000,2,0.500809,0.509321,0.506409,0.002687
24563.000000,2,0.538559,0.546035,0.543705,0.002424
24563.250000,2,0.572545,0.579208,0.577288,0.002116
24563.500000,2,0.603619,0.609361,0.607629,0.001930
24563.750000,2,0.632400,0.639413,0.637008,0.002148
24564.000000,2,0.663559,0.670258,0.667965,0.002027
24564.250000,2,0.695348,0.702072,0.699778,0.002131
24564.500000,2,0.727276,0.732927,0.731156,0.001828
24564.750000,2,0.753749,0.758426,0.756868,0.001445
24565.000000,2,0.772072,0.775006,0.773926,0.000919
24565.250000,2,0.780404,0.782449,0.781670,0.000653
24565.500000,2,0.784243,0.786070,0.785395,0.000558
24565.750000,2,0.789045,0.790555,0.789885,0.000457
24566.000000,2,0.798223,0.801272,0.800107,0.000929
24566.250000,2,0.814433,0.817949,0.816666,0.001122
24566.500000,2,0.832592,0.837494,0.836024,0.001559
24566.750000,2,0.850871,0.855062,0.853282,0.001204
24567.000000,2,0.862819,0.864985,0.863811,0.000720
24567.250000,2,0.866087,0.867724,0.867053,0.000499
24567.500000,2,0.865805,0.868092,0.867204,0.000612
24567.750000,2,0.868538,0.869864,0.869239,0.000475
24568.000000,2,0.876430,0.879737,0.878346,0.001116
24568.250000,2,0.891760,0.896397,0.894563,0.001433
24568.500000,2,0.912116,0.917483,0.915663,0.001704
24568.750000,2,0.933855,0.938514,0.936781,0.001375
24569.000000,2,0.951458,0.954956,0.953567,0.001102
24569.250000,2,0.962555,0.964485,0.963656,0.000611
24569.500000,2,0.967805,0.969413,0.968560,0.000492
24569.750000,2,0.971707,0.972788,0.972159,0.000311
24570.000000,2,0.977110,0.978992,0.978000,0.000577
24570.250000,2,0.986417,0.989327,0.988203,0.000925
24570.500000,2,1.001086,1.003651,1.002493,0.000725
24570.750000,2,1.016126,1.019823,1.018151,0.001215
24571.000000,2,1.030295,1.032763,1.031529,0.000791
24571.250000,2,1.038458,1.039275,1.038969,0.000293
24571.500000,2,1.038140,1.039881,1.039236,0.000474
24571.750000,2,1.032583,1.034707,1.033468,0.000617
24572.000000,2,1.026036,1.028123,1.026802,0.000733
24572.250000,2,1.020783,1.022568,1.021640,0.000666
24572.500000,2,1.022667,1.024034,1.023292,0.000464
24572.750000,2,1.029704,1.031856,1.030989,0.000643
24573.000000,2,1.039660,1.042595,1.041637,0.000841
24573.250000,2,1.049967,1.052247,1.051313,0.000689
24573.500000,2,1.055450,1.057261,1.056264,0.000489
24573.750000,2,1.055138,1.056601,1.055784,0.000515
24574.000000,2,1.053125,1.055051,1.053854,0.000623
24574.250000,2,1.054340,1.055779,1.055329,0.000420
24574.500000,2,1.062595,1.065765,1.064541,0.001084
24574.750000,2,1.078615,1.083264,1.081777,0.001511
24575.000000,2,1.100859,1.107127,1.104950,0.001955
24575.250000,2,1.125174,1.130702,1.128809,0.001787
24575.500000,2,1.145647,1.150994,1.148758,0.001674
24575.750000,2,1.160406,1.164851,1.163307,0.001298
24576.000000,2,1.175205,1.178362,1.177066,0.000843
24576.250000,2,1.185071,1.189632,1.187348,0.001486
24576.500000,2,1.200251,1.206453,1.203712,0.001796
24576.750000,2,1.219473,1.226256,1.223821,0.002048
24577.000000,2,1.240796,1.248813,1.245045,0.002175
24577.250000,2,1.260198,1.266092,1.263264,0.001681
24577.500000,2,1.273887,1.278333,1.276511,0.001254
24577.750000,2,1.284133,1.286663,1.285445,0.000713
24578.000000,2,1.292078,1.295632,1.293497,0.001051
24578.250000,2,1.300233,1.305679,1.303031,0.001467
24578.500000,2,1.313231,1.317521,1.315903,0.001268
24578.750000,2,1.328361,1.332126,1.330578,0.001185
24579.000000,2,1.341989,1.346921,1.345172,0.001411
24579.250000,2,1.355798,1.359332,1.357497,0.000962
24579.500000,2,1.365006,1.367682,1.365986,0.000780
24579.750000,2,1.370357,1.372112,1.371083,0.000600
24580.000000,2,1.373670,1.375186,1.374520,0.000506
24580.250000,2,1.376816,1.377817,1.377398,0.000344
24580.500000,2,1.379852,1.381170,1.380539,0.000390
24580.750000,2,1.382991,1.385247,1.384373,0.000596
24581.000000,2,1.387128,1.390038,1.388343,0.000816
24581.250000,2,1.391040,1.393486,1.392234,0.000678
24581.500000,2,1.393382,1.394764,1.394137,0.000406
24581.750000,2,1.391995,1.393522,1.393137,0.000450
24582.000000,2,1.389473,1.391500,1.389975,0.000622
24582.250000,2,1.385161,1.387248,1.386159,0.000652
24582.500000,2,1.381576,1.383399,1.382426,0.000563
24582.750000,2,1.380912,1.382129,1.381803,0.000388
24583.000000,2,1.382855,1.384742,1.383612,0.000525
24583.250000,2,1.386917,1.388213,1.387800,0.000391
24583.500000,2,1.390340,1.391863,1.391397,0.000503
24583.750000,2,1.392043,1.393132,1.392621,0.000364
24584.000000,2,1.391076,1.392179,1.391630,0.000369
24584.250000,2,1.389443,1.390758,1.390335,0.000427
24584.500000,2,1.389188,1.392010,1.390913,0.000815
24584.750000,2,1.392521,1.395796,1.394398,0.000982
24585.000000,2,1.398605,1.401210,1.400146,0.000957
24585.250000,2,1.403661,1.406913,1.404985,0.000930
24585.500000,2,1.405549,1.406910,1.406345,0.000453
24585.750000,2,1.401598,1.403533,1.402504,0.000704
24586.000000,2,1.394262,1.396023,1.395356,0.000655
24586.250000,2,1.384828,1.388338,1.385734,0.001016
24586.500000,2,1.374664,1.377182,1.375429,0.000768
24586.750000,2,1.362781,1.365344,1.363721,0.000825
24587.000000,2,1.346258,1.350645,1.347951,0.001397
24587.250000,2,1.322414,1.328041,1.323882,0.001864
24587.500000,2,1.288609,1.297342,1.291291,0.002903
24587.750000,2,1.244656,1.255405,1.248876,0.003312
24588.000000,2,1.194999,1.207065,1.198972,0.003863
24588.250000,2,1.138504,1.151390,1.142810,0.004213
24588.500000,2,1.076617,1.091323,1.081310,0.004690
24588.750000,2,1.009078,1.024841,1.014180,0.005145
24589.000000,2,0.936313,0.953036,0.941796,0.005520
24589.250000,2,0.858790,0.876788,0.864707,0.006005
24589.500000,2,0.779230,0.797229,0.785306,0.005838
24589.750000,2,0.699759,0.717935,0.706114,0.006002
24590.000000,2,0.623800,0.641182,0.629695,0.005716
24590.250000,2,0.552717,0.569034,0.558085,0.005321
24590.500000,2,0.487963,0.502624,0.492783,0.004800
24590.750000,2,0.431116,0.443117,0.435074,0.004041
24591.000000,2,0.382424,0.392575,0.385811,0.003379
24591.250000,2,0.343477,0.351258,0.346119,0.002581
24591.500000,2,0.314963,0.320880,0.316980,0.001914
24591.750000,2,0.297952,0.300754,0.298923,0.000915
24592.000000,3,0.291832,0.292903,0.292415,0.000350
24592.250000,3,0.294810,0.296457,0.295687,0.000497
24592.500000,3,0.302835,0.305993,0.304861,0.001040
24592.750000,3,0.318257,0.322807,0.320913,0.001460
24593.000000,3,0.340141,0.346540,0.343913,0.002046
24593.250000,3,0.369109,0.377216,0.374348,0.002770
24593.500000,3,0.405516,0.415282,0.411567,0.003151
24593.750000,3,0.447283,0.457917,0.453673,0.003399
24594.000000,3,0.491940,0.503039,0.498735,0.003509
24594.250000,3,0.538893,0.550017,0.545677,0.003635
24594.500000,3,0.586433,0.598949,0.593966,0.003870
24594.750000,3,0.637068,0.650115,0.645115,0.004123
24595.000000,3,0.691974,0.705622,0.700058,0.004363
24595.250000,3,0.748882,0.763224,0.757277,0.004527
24595.500000,3,0.805375,0.818488,0.813537,0.004082
24595.750000,3,0.857454,0.869278,0.864513,0.003773
24596.000000,3,0.902169,0.911820,0.907635,0.003054
24596.250000,3,0.938502,0.946628,0.943573,0.002640
24596.500000,3,0.971200,0.978575,0.975613,0.002381
24596.750000,3,1.002847,1.010476,1.007514,0.002456
24597.000000,3,1.034711,1.043448,1.040078,0.002538
24597.250000,3,1.067887,1.074776,1.071929,0.002325
24597.500000,3,1.096516,1.102395,1.099693,0.001791
24597.750000,3,1.117975,1.121819,1.120111,0.001049
24598.000000,3,1.131344,1.133341,1.132562,0.000690
24598.250000,3,1.139805,1.141536,1.140551,0.000448
24598.500000,3,1.145093,1.147235,1.146120,0.000572
24598.750000,3,1.150690,1.152886,1.152101,0.000645
24599.000000,3,1.158881,1.160045,1.159459,0.000387
24599.250000,3,1.165791,1.167415,1.166684,0.000502
24599.500000,3,1.171227,1.172320,1.171708,0.000349
24599.750000,3,1.173613,1.175710,1.174772,0.000573
24600.000000,3,1.179386,1.183080,1.181532,0.001270
24600.250000,3,1.168913,1.170956,1.170098,0.000721
24600.500000,3,1.162300,1.164550,1.163410,0.000809
24600.750000,3,1.154015,1.157018,1.155355,0.000937
24601.000000,3,1.145165,1.148267,1.146784,0.000899
24601.250000,3,1.136970,1.140116,1.139188,0.000867
24601.500000,3,1.132859,1.135299,1.133680,0.000720
24601.750000,3,1.127983,1.129740,1.128505,0.000502
24602.000000,3,1.122014,1.123663,1.122776,0.000508
24602.250000,3,1.112344,1.115184,1.113778,0.000855
24602.500000,3,1.099775,1.103005,1.101159,0.000958
24602.750000,3,1.086035,1.089086,1.087149,0.001005
24603.000000,3,1.072519,1.074925,1.073672,0.000794
24603.250000,3,1.063698,1.066324,1.064768,0.000851
24603.500000,3,1.060285,1.061768,1.061125,0.000448
24603.750000,3,1.060825,1.061658,1.061117,0.000283
24604.000000,3,1.061453,1.062640,1.062146,0.000404
24604.250000,3,1.059727,1.061157,1.060260,0.000519
24604.500000,3,1.053620,1.055916,1.054687,0.000801
24604.750000,3,1.047641,1.049929,1.048836,0.000578
24605.000000,3,1.045141,1.046607,1.045853,0.000453
24605.250000,3,1.048981,1.050740,1.049764,0.000671
24605.500000,3,1.058063,1.061509,1.060054,0.001078
24605.750000,3,1.073384,1.077222,1.075744,0.001168
24606.000000,3,1.090347,1.094290,1.092542,0.001186
24606.250000,3,1.104907,1.107220,1.106283,0.000754
24606.500000,3,1.114120,1.116385,1.115351,0.000762
24606.750000,3,1.120519,1.123470,1.121942,0.000944
24607.000000,3,1.127030,1.128794,1.127658,0.000567
24607.250000,3,1.133567,1.135970,1.134766,0.000783
24607.500000,3,1.141618,1.144066,1.142703,0.000779
24607.750000,3,1.148677,1.150627,1.149788,0.000691
24608.000000,3,1.154297,1.156429,1.155388,0.000730
24608.250000,3,1.157890,1.160208,1.158732,0.000779
24608.500000,3,1.158702,1.161771,1.160587,0.000890
24608.750000,3,1.162794,1.165014,1.163706,0.000782
24609.000000,3,1.167260,1.169514,1.168185,0.000687
24609.250000,3,1.174263,1.175451,1.174687,0.000449
24609.500000,3,1.180271,1.182668,1.181310,0.000923
24609.750000,3,1.186199,1.188595,1.187680,0.000898
24610.000000,3,1.191885,1.193534,1.192692,0.000562
24610.250000,3,1.194828,1.196648,1.195972,0.000518
24610.500000,3,1.198353,1.199720,1.198963,0.000352
24610.750000,3,1.201043,1.202942,1.201958,0.000631
24611.000000,3,1.204196,1.205703,1.204688,0.000458
24611.250000,3,1.206043,1.208086,1.207351,0.000608
24611.500000,3,1.209681,1.211021,1.210370,0.000434
24611.750000,3,1.212336,1.213794,1.212846,0.000503
24612.000000,3,1.214612,1.216604,1.215500,0.000641
24612.250000,3,1.216370,1.218216,1.217209,0.000535
24612.500000,3,1.217038,1.218757,1.217849,0.000524
24612.750000,3,1.216516,1.217973,1.217404,0.000473
24613.000000,3,1.214772,1.216545,1.215587,0.000510
24613.250000,3,1.212590,1.214273,1.213576,0.000558
24613.500000,3,1.211098,1.212555,1.211727,0.000455
24613.750000,3,1.210588,1.211615,1.210965,0.000372
24614.000000,3,1.210201,1.212146,1.211218,0.000593
24614.250000,3,1.210538,1.212071,1.211203,0.000387
24614.500000,3,1.209820,1.211943,1.210700,0.000536
24614.750000,3,1.207989,1.210256,1.209194,0.000686
24615.000000,3,1.207008,1.208276,1.207615,0.000349
24615.250000,3,1.207048,1.208201,1.207567,0.000345
24615.500000,3,1.207987,1.209999,1.209075,0.000672
24615.750000,3,1.211221,1.213470,1.212483,0.000674
24616.000000,3,1.215965,1.218103,1.216860,0.000743
24616.250000,3,1.219888,1.221810,1.221008,0.000705
24616.500000,3,1.223531,1.225104,1.224110,0.000533
24616.750000,3,1.225660,1.227820,1.226622,0.000669
24617.000000,3,1.226924,1.228687,1.228048,0.000508
24617.250000,3,1.227989,1.230180,1.229272,0.000740
24617.500000,3,1.227134,1.230106,1.228415,0.000856
24617.750000,3,1.224412,1.227105,1.225684,0.000825
24618.000000,3,1.218087,1.221407,1.219427,0.001011
24618.250000,3,1.207338,1.211494,1.209325,0.001067
24618.500000,3,1.193047,1.196703,1.194884,0.001229
24618.750000,3,1.174332,1.179740,1.176140,0.001747
24619.000000,3,1.150312,1.156488,1.152121,0.002123
24619.250000,3,1.120465,1.128049,1.122835,0.002319
24619.500000,3,1.084977,1.092781,1.087874,0.002531
24619.750000,3,1.044500,1.054368,1.048097,0.003043
24620.000000,3,1.000700,1.010828,1.004335,0.003270
24620.250000,3,0.952425,0.963376,0.956108,0.003566
24620.500000,3,0.899412,0.911498,0.903558,0.003807
24620.750000,3,0.842504,0.855989,0.847268,0.004320
24621.000000,3,0.782600,0.796151,0.787558,0.004411
24621.250000,3,0.720421,0.734525,0.725492,0.004526
24621.500000,3,0.657113,0.671323,0.662428,0.004476
24621.750000,3,0.596192,0.609797,0.600918,0.004416
24622.000000,3,0.536777,0.550623,0.541995,0.004316
24622.250000,3,0.482645,0.494735,0.487177,0.003820
24622.500000,3,0.432689,0.444105,0.436826,0.003599
24622.750000,3,0.389675,0.398905,0.392930,0.002955
24623.000000,3,0.353320,0.360910,0.356233,0.002424
24623.250000,3,0.325667,0.331573,0.327947,0.001813
24623.500000,3,0.307013,0.310674,0.308470,0.001121
24623.750000,3,0.296331,0.298245,0.297217,0.000552
24624.000000,4,0.286949,0.287808,0.287324,0.000262
24624.250000,4,0.290022,0.292222,0.291381,0.000661
24624.500000,4,0.300014,0.303571,0.302377,0.001154
24624.750000,4,0.316959,0.321872,0.320136,0.001582
24625.000000,4,0.340028,0.346849,0.344293,0.002177
24625.250000,4,0.370542,0.378411,0.375565,0.002500
24625.500000,4,0.407456,0.417315,0.413679,0.003194
24625.750000,4,0.452484,0.463504,0.459570,0.003609
24626.000000,4,0.503354,0.515952,0.511615,0.004106
24626.250000,4,0.560119,0.574321,0.569330,0.004566
24626.500000,4,0.620462,0.633811,0.629189,0.004478
24626.750000,4,0.680958,0.694939,0.690053,0.004498
24627.000000,4,0.741178,0.754778,0.749756,0.004297
24627.250000,4,0.799412,0.812338,0.807817,0.004178
24627.500000,4,0.855449,0.867256,0.862851,0.003925
24627.750000,4,0.906249,0.918050,0.914378,0.003798
24628.000000,4,0.954726,0.964822,0.961332,0.003395
24628.250000,4,0.998251,1.007076,1.003789,0.002855
24628.500000,4,1.034680,1.042899,1.040115,0.002549
24628.750000,4,1.067350,1.074449,1.071907,0.002372
24629.000000,4,1.094443,1.099839,1.097913,0.001854
24629.250000,4,1.115910,1.119629,1.118537,0.001336
24629.500000,4,1.130891,1.134468,1.133195,0.001200
24629.750000,4,1.141936,1.143788,1.142990,0.000644
24630.000000,4,1.149259,1.151440,1.150509,0.000657
24630.250000,4,1.156705,1.159065,1.157816,0.000750
24630.500000,4,1.164700,1.167585,1.166027,0.000800
24630.750000,4,1.174194,1.176598,1.175527,0.000773
24631.000000,4,1.182058,1.184843,1.183150,0.000831
24631.250000,4,1.186168,1.188263,1.187089,0.000686
24631.500000,4,1.185428,1.186878,1.186052,0.000405
24631.750000,4,1.180948,1.183233,1.182330,0.000662
24632.000000,4,1.178998,1.181113,1.179890,0.000653
24632.250000,4,1.179421,1.182443,1.180529,0.000904
24632.500000,4,1.184168,1.186463,1.185181,0.000683
24632.750000,4,1.192063,1.194022,1.192993,0.000708
24633.000000,4,1.198669,1.201611,1.199911,0.000800
24633.250000,4,1.202098,1.204891,1.203361,0.000871
24633.500000,4,1.200938,1.204195,1.203099,0.000885
24633.750000,4,1.199958,1.202767,1.201626,0.000883
24634.000000,4,1.200539,1.202566,1.201695,0.000654
24634.250000,4,1.203484,1.205341,1.204509,0.000575
24634.500000,4,1.207933,1.209380,1.208716,0.000522
24634.750000,4,1.212477,1.214254,1.213288,0.000571
24635.000000,4,1.212818,1.216048,1.214910,0.000871
24635.250000,4,1.211778,1.214849,1.213778,0.000868
24635.500000,4,1.207758,1.212130,1.210287,0.001210
24635.750000,4,1.205668,1.208892,1.207376,0.000823
24636.000000,4,1.205638,1.208533,1.206672,0.000797
24636.250000,4,1.207201,1.208433,1.207903,0.000408
24636.500000,4,1.210608,1.212163,1.211344,0.000498
24636.750000,4,1.214672,1.216004,1.215379,0.000401
24637.000000,4,1.216990,1.218756,1.217818,0.000598
24637.250000,4,1.218106,1.219256,1.218738,0.000374
24637.500000,4,1.214550,1.217482,1.216398,0.000855
24637.750000,4,1.208960,1.212650,1.210653,0.001165
24638.000000,4,1.200404,1.202766,1.201154,0.000750
24638.250000,4,1.188173,1.191923,1.189882,0.001042
24638.500000,4,1.177074,1.180810,1.178705,0.001141
24638.750000,4,1.169092,1.172215,1.170641,0.001107
24639.000000,4,1.165058,1.167906,1.166824,0.000876
24639.250000,4,1.166795,1.169224,1.167703,0.000770
24639.500000,4,1.169344,1.172318,1.170800,0.000952
24639.750000,4,1.172004,1.174278,1.173248,0.000689
24640.000000,4,1.180018,1.183158,1.182128,0.000895
24640.250000,4,1.168594,1.171036,1.170049,0.000755
24640.500000,4,1.165322,1.167133,1.166187,0.000577
24640.750000,4,1.163686,1.165957,1.165144,0.000687
24641.000000,4,1.165425,1.167648,1.166546,0.000770
24641.250000,4,1.169924,1.172148,1.170989,0.000755
24641.500000,4,1.174564,1.177357,1.175869,0.001122
24641.750000,4,1.177344,1.179928,1.178497,0.000845
24642.000000,4,1.176814,1.179648,1.178081,0.000831
24642.250000,4,1.174447,1.177348,1.176337,0.000982
24642.500000,4,1.174230,1.175898,1.175113,0.000650
24642.750000,4,1.174124,1.177518,1.175406,0.001017
24643.000000,4,1.176806,1.179138,1.177475,0.000742
24643.250000,4,1.178953,1.182478,1.179986,0.001029
24643.500000,4,1.180658,1.183068,1.181758,0.000730
24643.750000,4,1.179295,1.183078,1.180963,0.001071
24644.000000,4,1.177854,1.181128,1.179715,0.001007
24644.250000,4,1.176214,1.179848,1.177969,0.000968
24644.500000,4,1.176034,1.178848,1.177400,0.000998
24644.750000,4,1.177194,1.180188,1.178510,0.000991
24645.000000,4,1.178523,1.181718,1.179825,0.000906
24645.250000,4,1.179833,1.181818,1.180392,0.000534
24645.500000,4,1.178604,1.181498,1.180002,0.000921
24645.750000,4,1.178140,1.180168,1.179015,0.000627
24646.000000,4,1.176554,1.178838,1.177496,0.000659
24646.250000,4,1.174904,1.177155,1.175780,0.000781
24646.500000,4,1.172917,1.175048,1.173832,0.000659
24646.750000,4,1.171145,1.172053,1.171538,0.000328
24647.000000,4,1.167334,1.169058,1.168349,0.000573
24647.250000,4,1.163775,1.165478,1.164644,0.000534
24647.500000,4,1.159191,1.161400,1.160011,0.000670
24647.750000,4,1.152669,1.154550,1.153924,0.000623
24648.000000,4,1.145718,1.147290,1.146518,0.000446
24648.250000,4,1.136386,1.139245,1.137589,0.000800
24648.500000,4,1.125615,1.128632,1.126828,0.001010
24648.750000,4,1.114119,1.116578,1.115237,0.000939
24649.000000,4,1.102422,1.105097,1.103624,0.000888
24649.250000,4,1.089772,1.092334,1.091143,0.000871
24649.500000,4,1.076585,1.079900,1.077886,0.001064
24649.750000,4,1.061462,1.065511,1.063637,0.001377
24650.000000,4,1.045719,1.049001,1.047222,0.001127
24650.250000,4,1.028460,1.032401,1.030171,0.001405
24650.500000,4,1.009944,1.013612,1.012062,0.001357
24650.750000,4,0.992484,0.996818,0.994802,0.001621
24651.000000,4,0.974967,0.979270,0.977178,0.001426
24651.250000,4,0.956200,0.961679,0.959161,0.001727
24651.500000,4,0.935500,0.940906,0.938337,0.001922
24651.750000,4,0.909690,0.916358,0.912451,0.002150
24652.000000,4,0.878417,0.886267,0.881575,0.002631
24652.250000,4,0.841936,0.850493,0.845355,0.002870
24652.500000,4,0.800712,0.810759,0.804809,0.003318
