# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230489,0.231591,0.231071,0.000452
23728.250000,1,0.233431,0.234031,0.233773,0.000252
23728.500000,1,0.241638,0.242088,0.241884,0.000186
23728.750000,1,0.253643,0.255317,0.254482,0.000683
23729.000000,1,0.270996,0.274255,0.272638,0.001331
23729.250000,1,0.294586,0.298202,0.296384,0.001476
23729.500000,1,0.324345,0.327843,0.325913,0.001451
23729.750000,1,0.358187,0.362158,0.359943,0.001653
23730.000000,1,0.396780,0.401391,0.398550,0.002029
23730.250000,1,0.435625,0.442595,0.439124,0.002846
23730.500000,1,0.480195,0.487345,0.483653,0.002923
23730.750000,1,0.526112,0.534316,0.530199,0.003349
23731.000000,1,0.576318,0.583262,0.579701,0.002838
23731.250000,1,0.624951,0.633621,0.629317,0.003540
23731.500000,1,0.674899,0.684152,0.679482,0.003778
23731.750000,1,0.722830,0.732299,0.727829,0.003883
23732.000000,1,0.774707,0.779107,0.776459,0.001905
23732.250000,1,0.812621,0.823954,0.818744,0.004672
23732.500000,1,0.861089,0.865861,0.863220,0.001981
23732.750000,1,0.902186,0.906894,0.904101,0.002020
23733.000000,1,0.940468,0.944662,0.942684,0.001720
23733.250000,1,0.971905,0.977100,0.974343,0.002133
23733.500000,1,1.003421,1.007292,1.005176,0.001601
23733.750000,1,1.027435,1.032595,1.030213,0.002125
23734.000000,1,1.054237,1.059850,1.056768,0.002324
23734.250000,1,1.082557,1.086015,1.084729,0.001545
23734.500000,1,1.105626,1.111975,1.108645,0.002602
23734.750000,1,1.127222,1.135489,1.132048,0.003514
23735.000000,1,1.150303,1.157343,1.154146,0.002910
23735.250000,1,1.171950,1.173786,1.172796,0.000757
23735.500000,1,1.183495,1.187590,1.186217,0.001924
23735.750000,1,1.199750,1.204219,1.201868,0.001832
23736.000000,1,1.212003,1.213984,1.213199,0.000859
23736.250000,1,1.223448,1.226187,1.224643,0.001145
23736.500000,1,1.232398,1.233977,1.233205,0.000645
23736.750000,1,1.239537,1.241524,1.240224,0.000920
23737.000000,1,1.244012,1.245110,1.244593,0.000451
23737.250000,1,1.245376,1.248597,1.247353,0.001414
23737.500000,1,1.251527,1.254424,1.252902,0.001187
23737.750000,1,1.256976,1.261887,1.258781,0.002206
23738.000000,1,1.261006,1.261855,1.261312,0.000385
23738.250000,1,1.265086,1.269440,1.266614,0.002001
23738.500000,1,1.268433,1.269776,1.268952,0.000589
23738.750000,1,1.268146,1.269378,1.268853,0.000519
23739.000000,1,1.271795,1.277585,1.273892,0.002620
23739.250000,1,1.277385,1.281848,1.279271,0.001887
23739.500000,1,1.281397,1.286113,1.284082,0.001980
23739.750000,1,1.291784,1.294638,1.292923,0.001234
23740.000000,1,1.297226,1.299559,1.298646,0.001018
23740.250000,1,1.302854,1.306143,1.304129,0.001441
23740.500000,1,1.306823,1.308651,1.307529,0.000802
23740.750000,1,1.308763,1.311710,1.309976,0.001258
23741.000000,1,1.310346,1.311678,1.311109,0.000561
23741.250000,1,1.309895,1.312833,1.311800,0.001349
23741.500000,1,1.309233,1.312053,1.311065,0.001297
23741.750000,1,1.309244,1.311961,1.310323,0.001178
23742.000000,1,1.301740,1.304314,1.303389,0.001169
23742.250000,1,1.296934,1.301569,1.299042,0.001915
23742.500000,1,1.292167,1.299222,1.294748,0.003176
23742.750000,1,1.286453,1.289060,1.287966,0.001105
23743.000000,1,1.282651,1.284785,1.283822,0.000884
23743.250000,1,1.280863,1.285831,1.282750,0.002197
23743.500000,1,1.276825,1.277293,1.277010,0.000203
23743.750000,1,1.271878,1.272888,1.272384,0.000412
23744.000000,1,1.269298,1.276251,1.271745,0.003190
23744.250000,1,1.263692,1.270183,1.267897,0.002977
23744.500000,1,1.264194,1.271349,1.268460,0.003079
23744.750000,1,1.270473,1.273491,1.272360,0.001343
23745.000000,1,1.270995,1.276820,1.274617,0.002581
23745.250000,1,1.278965,1.284196,1.280758,0.002432
23745.500000,1,1.281376,1.284196,1.282422,0.001261
23745.750000,1,1.282695,1.289883,1.285292,0.003256
23746.000000,1,1.282119,1.284997,1.283774,0.001214
23746.250000,1,1.279922,1.285590,1.283579,0.002590
23746.500000,1,1.283206,1.288429,1.285300,0.002254
23746.750000,1,1.278147,1.281755,1.280198,0.001514
23747.000000,1,1.276881,1.277555,1.277257,0.000281
23747.250000,1,1.267956,1.274105,1.271625,0.002648
23747.500000,1,1.267676,1.268718,1.268125,0.000438
23747.750000,1,1.261594,1.266070,1.263300,0.001976
23748.000000,1,1.252177,1.255796,1.254410,0.001595
23748.250000,1,1.245744,1.253973,1.249104,0.003524
23748.500000,1,1.237940,1.243972,1.240113,0.002736
23748.750000,1,1.227682,1.230018,1.228751,0.000964
23749.000000,1,1.219636,1.223950,1.221768,0.001762
23749.250000,1,1.212033,1.215181,1.214004,0.001402
23749.500000,1,1.208171,1.209245,1.208752,0.000443
23749.750000,1,1.201855,1.204350,1.203038,0.001022
23750.000000,1,1.195439,1.196897,1.196015,0.000633
23750.250000,1,1.184258,1.190650,1.188158,0.002793
23750.500000,1,1.181218,1.188551,1.184007,0.003241
23750.750000,1,1.174341,1.177236,1.175362,0.001327
23751.000000,1,1.166967,1.170315,1.168401,0.001408
23751.250000,1,1.160621,1.161718,1.160987,0.000517
23751.500000,1,1.151607,1.153853,1.152971,0.000978
23751.750000,1,1.143853,1.147427,1.145671,0.001459
23752.000000,1,1.138577,1.140713,1.139694,0.000875
23752.250000,1,1.131606,1.133194,1.132222,0.000695
23752.500000,1,1.125060,1.127463,1.125882,0.001118
23752.750000,1,1.111945,1.115705,1.114348,0.001704
23753.000000,1,1.101342,1.104635,1.103064,0.001349
23753.250000,1,1.086677,1.091366,1.089358,0.001972
23753.500000,1,1.074490,1.077547,1.076355,0.001336
23753.750000,1,1.058731,1.064418,1.062166,0.002468
23754.000000,1,1.049059,1.050278,1.049724,0.000504
23754.250000,1,1.033561,1.041488,1.036236,0.003714
23754.500000,1,1.013638,1.020915,1.016241,0.003312
23754.750000,1,0.989400,0.995126,0.992031,0.002361
23755.000000,1,0.962838,0.969319,0.965810,0.002673
23755.250000,1,0.933664,0.939332,0.936481,0.002314
23755.500000,1,0.902021,0.905021,0.903950,0.001367
23755.750000,1,0.866766,0.871508,0.869646,0.002065
23756.000000,1,0.828173,0.832602,0.830971,0.001988
23756.250000,1,0.785781,0.793690,0.789661,0.003231
23756.500000,1,0.737597,0.744536,0.741666,0.002957
23756.750000,1,0.687692,0.694857,0.691782,0.003012
23757.000000,1,0.635247,0.640732,0.638782,0.002504
23757.250000,1,0.582462,0.588795,0.586405,0.002809
23757.500000,1,0.530208,0.535595,0.533770,0.002519
23757.750000,1,0.479256,0.486323,0.483356,0.002995
23758.000000,1,0.431005,0.437490,0.434685,0.002719
23758.250000,1,0.385556,0.392549,0.389444,0.002908
23758.500000,1,0.344920,0.351949,0.348578,0.002877
23758.750000,1,0.309793,0.315059,0.312844,0.002230
23759.000000,1,0.281837,0.284472,0.283547,0.001210
23759.250000,1,0.259091,0.261635,0.260629,0.001105
23759.500000,1,0.243404,0.247030,0.245226,0.001480
23759.750000,1,0.233677,0.235408,0.234638,0.000720
23760.000000,2,0.297312,0.301328,0.298743,0.001831
23760.250000,2,0.299905,0.301117,0.300361,0.000538
23760.500000,2,0.306874,0.308079,0.307453,0.000493
23760.750000,2,0.316586,0.319034,0.318066,0.001063
23761.000000,2,0.334908,0.335760,0.335257,0.000365
23761.250000,2,0.355859,0.357216,0.356657,0.000579
23761.500000,2,0.379879,0.382539,0.381274,0.001090
23761.750000,2,0.404534,0.411827,0.408410,0.002995
23762.000000,2,0.441301,0.444450,0.442543,0.001369
23762.250000,2,0.475987,0.479988,0.477823,0.001650
23762.500000,2,0.515396,0.519032,0.516735,0.001632
23762.750000,2,0.555075,0.558379,0.556698,0.001349
23763.000000,2,0.594218,0.597627,0.595452,0.001542
23763.250000,2,0.632472,0.637173,0.634238,0.002089
23763.500000,2,0.670446,0.673608,0.671682,0.001380
23763.750000,2,0.706134,0.708494,0.707680,0.001094
23764.000000,2,0.740484,0.743629,0.742040,0.001284
23764.250000,2,0.771116,0.775577,0.772855,0.001949
23764.500000,2,0.801212,0.802976,0.802040,0.000724
23764.750000,2,0.826030,0.827498,0.826672,0.000613
23765.000000,2,0.846476,0.848459,0.847419,0.000813
23765.250000,2,0.865314,0.865899,0.865529,0.000263
23765.500000,2,0.878931,0.883690,0.881767,0.002047
23765.750000,2,0.900165,0.901009,0.900459,0.000389
23766.000000,2,0.910885,0.915519,0.913761,0.002051
23766.250000,2,0.921421,0.928611,0.926028,0.003266
23766.500000,2,0.938217,0.939906,0.938889,0.000732
23766.750000,2,0.944262,0.946696,0.945880,0.001144
23767.000000,2,0.954338,0.955171,0.954624,0.000387
23767.250000,2,0.957146,0.962684,0.960660,0.002495
23767.500000,2,0.971865,0.973856,0.972536,0.000933
23767.750000,2,0.981339,0.982810,0.981993,0.000612
23768.000000,2,0.988917,0.991285,0.990479,0.001105
23768.250000,2,0.996783,1.000321,0.998048,0.001611
23768.500000,2,1.000829,1.004739,1.002572,0.001624
23768.750000,2,1.006034,1.006798,1.006333,0.000333
23769.000000,2,1.010784,1.013307,1.012302,0.001092
23769.250000,2,1.017846,1.020335,1.019322,0.001068
23769.500000,2,1.028403,1.030320,1.029159,0.000834
23769.750000,2,1.035965,1.037951,1.036863,0.000822
23770.000000,2,1.039433,1.042851,1.041338,0.001423
23770.250000,2,1.047906,1.050066,1.048680,0.000982
23770.500000,2,1.053470,1.057362,1.054880,0.001760
23770.750000,2,1.056387,1.059425,1.058177,0.001298
23771.000000,2,1.060357,1.065341,1.063491,0.002228
23771.250000,2,1.071095,1.073663,1.072218,0.001073
23771.500000,2,1.076568,1.076897,1.076720,0.000135
23771.750000,2,1.080947,1.081695,1.081285,0.000310
23772.000000,2,1.085969,1.088525,1.087222,0.001044
23772.250000,2,1.088960,1.092650,1.091386,0.001716
23772.500000,2,1.098319,1.099215,1.098849,0.000384
23772.750000,2,1.102826,1.105914,1.104789,0.001393
23773.000000,2,1.111614,1.112386,1.112087,0.000338
23773.250000,2,1.118595,1.121770,1.119798,0.001406
23773.500000,2,1.123532,1.125046,1.124120,0.000662
23773.750000,2,1.128113,1.131091,1.129742,0.001232
23774.000000,2,1.135421,1.138217,1.137126,0.001221
23774.250000,2,1.142550,1.144114,1.143235,0.000653
23774.500000,2,1.145897,1.149821,1.147619,0.001638
23774.750000,2,1.151493,1.153266,1.152552,0.000764
23775.000000,2,1.156250,1.157826,1.157094,0.000648
23775.250000,2,1.160696,1.162275,1.161499,0.000645
23775.500000,2,1.163955,1.166402,1.165056,0.001014
23775.750000,2,1.166595,1.171629,1.168587,0.002185
23776.000000,2,1.178183,1.181831,1.179653,0.001571
23776.250000,2,1.172016,1.173023,1.172534,0.000412
23776.500000,2,1.174383,1.176738,1.175942,0.001103
23776.750000,2,1.177162,1.178054,1.177683,0.000379
23777.000000,2,1.181052,1.182873,1.181975,0.000744
23777.250000,2,1.185181,1.186594,1.186014,0.000604
23777.500000,2,1.186739,1.194090,1.190936,0.003091
23777.750000,2,1.198418,1.200327,1.199408,0.000781
23778.000000,2,1.203445,1.208402,1.206381,0.002125
23778.250000,2,1.215580,1.217119,1.216121,0.000706
23778.500000,2,1.217342,1.225414,1.222383,0.003589
23778.750000,2,1.231781,1.234380,1.233176,0.001070
23779.000000,2,1.240909,1.242839,1.241579,0.000892
23779.250000,2,1.248754,1.251445,1.250185,0.001106
23779.500000,2,1.259635,1.262288,1.260749,0.001124
23779.750000,2,1.264755,1.270085,1.268048,0.002350
23780.000000,2,1.278270,1.282518,1.279780,0.001940
23780.250000,2,1.289319,1.293016,1.290795,0.001599
23780.500000,2,1.288456,1.298205,1.294580,0.004354
23780.750000,2,1.299265,1.308265,1.305079,0.004117
23781.000000,2,1.315069,1.316945,1.315993,0.000766
23781.250000,2,1.319878,1.326891,1.324371,0.003185
23781.500000,2,1.333570,1.336097,1.334849,0.001032
23781.750000,2,1.343028,1.348585,1.345613,0.002285
23782.000000,2,1.347320,1.351724,1.349910,0.001879
23782.250000,2,1.356399,1.358904,1.357816,0.001049
23782.500000,2,1.352678,1.363543,1.359909,0.005113
23782.750000,2,1.367612,1.370390,1.368946,0.001136
23783.000000,2,1.371991,1.375115,1.373133,0.001407
23783.250000,2,1.373557,1.377271,1.374933,0.001662
23783.500000,2,1.367021,1.375626,1.372756,0.004055
23783.750000,2,1.374861,1.380142,1.377043,0.002251
23784.000000,2,1.369830,1.374071,1.372188,0.001764
23784.250000,2,1.366431,1.369662,1.368471,0.001449
23784.500000,2,1.359788,1.362359,1.361230,0.001073
23784.750000,2,1.346688,1.354978,1.351704,0.003601
23785.000000,2,1.344423,1.348305,1.345862,0.001737
23785.250000,2,1.328563,1.335022,1.332625,0.002888
23785.500000,2,1.323962,1.329247,1.325815,0.002429
23785.750000,2,1.311694,1.313961,1.312563,0.000998
23786.000000,2,1.297167,1.301431,1.298861,0.001848
23786.250000,2,1.281181,1.291337,1.284724,0.004680
23786.500000,2,1.262131,1.267501,1.263966,0.002501
23786.750000,2,1.238370,1.241539,1.240430,0.001459
23787.000000,2,1.217420,1.219840,1.218455,0.001018
23787.250000,2,1.187422,1.189280,1.188487,0.000783
23787.500000,2,1.153326,1.159265,1.155803,0.002523
23787.750000,2,1.113324,1.115495,1.114336,0.000892
23788.000000,2,1.066699,1.071615,1.068986,0.002021
23788.250000,2,1.021885,1.024219,1.023433,0.001095
23788.500000,2,0.970191,0.974661,0.972864,0.001927
23788.750000,2,0.915357,0.925912,0.920423,0.004319
23789.000000,2,0.855969,0.866404,0.861199,0.004260
23789.250000,2,0.792986,0.805954,0.799302,0.005299
23789.500000,2,0.725833,0.734084,0.730951,0.003649
23789.750000,2,0.658782,0.667538,0.663891,0.003721
23790.000000,2,0.593462,0.604398,0.599125,0.004473
23790.250000,2,0.530466,0.540459,0.535824,0.004112
23790.500000,2,0.472653,0.481556,0.477709,0.003734
23790.750000,2,0.422249,0.430200,0.426672,0.003307
23791.000000,2,0.378711,0.386325,0.382813,0.003137
23791.250000,2,0.345125,0.349616,0.347746,0.001909
23791.500000,2,0.320517,0.325241,0.322997,0.001936
23791.750000,2,0.306298,0.308046,0.307420,0.000795
23792.000000,3,0.297310,0.299736,0.298557,0.000992
23792.250000,3,0.301112,0.301852,0.301552,0.000318
23792.500000,3,0.311500,0.312641,0.312250,0.000531
23792.750000,3,0.326374,0.330907,0.329077,0.001951
23793.000000,3,0.354983,0.356067,0.355483,0.000447
23793.250000,3,0.384720,0.388625,0.386410,0.001637
23793.500000,3,0.422156,0.426217,0.423945,0.001693
23793.750000,3,0.464483,0.469332,0.466574,0.002035
23794.000000,3,0.512569,0.516469,0.513899,0.001817
23794.250000,3,0.558132,0.566041,0.562070,0.003229
23794.500000,3,0.609396,0.617245,0.613329,0.003204
23794.750000,3,0.664462,0.670920,0.667108,0.002763
23795.000000,3,0.716731,0.724163,0.720417,0.003035
23795.250000,3,0.768842,0.778087,0.773494,0.003775
23795.500000,3,0.826123,0.830989,0.828357,0.002007
23795.750000,3,0.874564,0.879633,0.876925,0.002084
23796.000000,3,0.915428,0.922625,0.919177,0.002946
23796.250000,3,0.953267,0.961086,0.957335,0.003200
23796.500000,3,0.987098,0.994558,0.991103,0.003071
23796.750000,3,1.014922,1.026182,1.021593,0.004827
23797.000000,3,1.051905,1.055043,1.053850,0.001387
23797.250000,3,1.076315,1.079722,1.077880,0.001404
23797.500000,3,1.097563,1.099897,1.098671,0.000957
23797.750000,3,1.112418,1.115086,1.114066,0.001176
23798.000000,3,1.123684,1.124657,1.124259,0.000416
23798.250000,3,1.130724,1.136281,1.133110,0.002336
23798.500000,3,1.137714,1.140087,1.138656,0.001029
23798.750000,3,1.139859,1.145274,1.142845,0.002246
23799.000000,3,1.148804,1.154100,1.151195,0.002192
23799.250000,3,1.152084,1.155219,1.153798,0.001297
23799.500000,3,1.148332,1.154381,1.151566,0.002487
23799.750000,3,1.150824,1.152633,1.151731,0.000738
23800.000000,3,1.150998,1.151908,1.151377,0.000387
23800.250000,3,1.145775,1.148594,1.147596,0.001290
23800.500000,3,1.147384,1.150270,1.148685,0.001195
23800.750000,3,1.148064,1.150225,1.149094,0.000885
23801.000000,3,1.146644,1.147906,1.147405,0.000547
23801.250000,3,1.145454,1.146826,1.146334,0.000623
23801.500000,3,1.146014,1.148520,1.146965,0.001109
23801.750000,3,1.146254,1.147509,1.146738,0.000551
23802.000000,3,1.147817,1.149063,1.148501,0.000516
23802.250000,3,1.149888,1.152124,1.151330,0.001022
23802.500000,3,1.151622,1.155264,1.154034,0.001705
23802.750000,3,1.153346,1.157990,1.156390,0.002153
23803.000000,3,1.159694,1.161968,1.160501,0.001039
23803.250000,3,1.160254,1.161860,1.160946,0.000674
23803.500000,3,1.161920,1.167102,1.164125,0.002184
23803.750000,3,1.162464,1.163438,1.162812,0.000444
23804.000000,3,1.161284,1.163264,1.162243,0.000809
23804.250000,3,1.159096,1.160624,1.159684,0.000672
23804.500000,3,1.156321,1.157846,1.157077,0.000622
23804.750000,3,1.151204,1.152664,1.151794,0.000628
23805.000000,3,1.146152,1.150204,1.148580,0.001749
23805.250000,3,1.148068,1.149044,1.148501,0.000406
23805.500000,3,1.143020,1.148274,1.145884,0.002171
23805.750000,3,1.145173,1.146714,1.146152,0.000695
23806.000000,3,1.144459,1.147628,1.145567,0.001459
23806.250000,3,1.141584,1.143020,1.142133,0.000633
23806.500000,3,1.137825,1.139214,1.138322,0.000632
23806.750000,3,1.138974,1.140444,1.139550,0.000641
23807.000000,3,1.137044,1.140458,1.139186,0.001523
23807.250000,3,1.142117,1.146796,1.144169,0.001953
23807.500000,3,1.144881,1.145864,1.145517,0.000450
23807.750000,3,1.143654,1.146124,1.145192,0.001095
23808.000000,3,1.144590,1.145574,1.145003,0.000417
23808.250000,3,1.142871,1.148847,1.145227,0.002598
23808.500000,3,1.142754,1.144596,1.143400,0.000846
23808.750000,3,1.141999,1.142744,1.142397,0.000306
23809.000000,3,1.140889,1.141774,1.141325,0.000361
23809.250000,3,1.138660,1.140338,1.139571,0.000693
23809.500000,3,1.134874,1.138930,1.137216,0.001715
23809.750000,3,1.136136,1.136954,1.136619,0.000350
23810.000000,3,1.134993,1.136114,1.135667,0.000485
23810.250000,3,1.132169,1.138327,1.135873,0.002665
23810.500000,3,1.139165,1.140700,1.139880,0.000631
23810.750000,3,1.135261,1.144288,1.141204,0.004204
23811.000000,3,1.145428,1.149445,1.147726,0.001690
23811.250000,3,1.150879,1.151858,1.151260,0.000428
23811.500000,3,1.155524,1.155874,1.155652,0.000158
23811.750000,3,1.157764,1.162375,1.159654,0.001972
23812.000000,3,1.161463,1.163117,1.162101,0.000726
23812.250000,3,1.166144,1.167530,1.166932,0.000581
23812.500000,3,1.169530,1.170957,1.170110,0.000613
23812.750000,3,1.171066,1.174114,1.173031,0.001392
23813.000000,3,1.176094,1.179083,1.177198,0.001340
23813.250000,3,1.178409,1.179014,1.178694,0.000248
23813.500000,3,1.180788,1.181553,1.181098,0.000329
23813.750000,3,1.180966,1.183014,1.182028,0.000838
23814.000000,3,1.184794,1.186198,1.185579,0.000585
23814.250000,3,1.186224,1.188280,1.186991,0.000917
23814.500000,3,1.187507,1.187906,1.187735,0.000168
23814.750000,3,1.185713,1.188218,1.187291,0.001122
23815.000000,3,1.189984,1.191273,1.190737,0.000548
23815.250000,3,1.191764,1.195593,1.193832,0.001578
23815.500000,3,1.194146,1.196330,1.194957,0.000976
23815.750000,3,1.195137,1.196511,1.196051,0.000646
23816.000000,3,1.197114,1.199114,1.198278,0.000849
23816.250000,3,1.199194,1.201698,1.200270,0.001052
23816.500000,3,1.200400,1.202562,1.201412,0.000888
23816.750000,3,1.200796,1.205387,1.203769,0.002105
23817.000000,3,1.203135,1.206030,1.204943,0.001287
23817.250000,3,1.206274,1.207594,1.207119,0.000599
23817.500000,3,1.203944,1.207287,1.205543,0.001369
23817.750000,3,1.199366,1.203789,1.201089,0.001933
23818.000000,3,1.188775,1.191994,1.190838,0.001462
23818.250000,3,1.180669,1.182184,1.181515,0.000631
23818.500000,3,1.165841,1.167518,1.166851,0.000726
23818.750000,3,1.146661,1.157469,1.150798,0.004762
23819.000000,3,1.120756,1.123404,1.122493,0.001229
23819.250000,3,1.089201,1.098187,1.093431,0.003687
23819.500000,3,1.055586,1.061153,1.058361,0.002273
23819.750000,3,1.017779,1.028469,1.022501,0.004453
23820.000000,3,0.976717,0.986376,0.981201,0.003973
23820.250000,3,0.933085,0.943185,0.937969,0.004130
23820.500000,3,0.883422,0.888083,0.885921,0.001918
23820.750000,3,0.829257,0.839156,0.834347,0.004046
23821.000000,3,0.771680,0.780530,0.776547,0.003667
23821.250000,3,0.711650,0.721408,0.716759,0.003997
23821.500000,3,0.651753,0.661353,0.656788,0.003933
23821.750000,3,0.593523,0.599863,0.597333,0.002742
23822.000000,3,0.536474,0.546068,0.541755,0.003976
23822.250000,3,0.484094,0.490284,0.487690,0.002625
23822.500000,3,0.435199,0.441453,0.439191,0.002831
23822.750000,3,0.393737,0.398243,0.396472,0.001962
23823.000000,3,0.359233,0.364954,0.362540,0.002420
23823.250000,3,0.332008,0.335357,0.333605,0.001372
23823.500000,3,0.312659,0.316800,0.315023,0.001741
23823.750000,3,0.301500,0.303923,0.302942,0.001042
23824.000000,4,0.299073,0.300643,0.299893,0.000643
23824.250000,4,0.305121,0.306152,0.305640,0.000421
23824.500000,4,0.315013,0.318169,0.316728,0.001303
23824.750000,4,0.338848,0.340566,0.339448,0.000792
23825.000000,4,0.364087,0.369274,0.366693,0.002118
23825.250000,4,0.402962,0.408300,0.405396,0.002205
23825.500000,4,0.445996,0.452488,0.448988,0.002675
23825.750000,4,0.497904,0.504932,0.501019,0.002924
23826.000000,4,0.554902,0.560057,0.556689,0.002383
23826.250000,4,0.612227,0.620468,0.615881,0.003428
23826.500000,4,0.673711,0.682251,0.677262,0.003632
23826.750000,4,0.737419,0.746522,0.741350,0.003818
23827.000000,4,0.800862,0.808560,0.803949,0.003322
23827.250000,4,0.861844,0.869737,0.865051,0.003388
23827.500000,4,0.918667,0.924343,0.920978,0.002434
23827.750000,4,0.969980,0.975129,0.971978,0.002255
23828.000000,4,1.012388,1.020595,1.016307,0.003360
23828.250000,4,1.055989,1.063169,1.059528,0.002932
23828.500000,4,1.094635,1.098657,1.096148,0.001787
23828.750000,4,1.128325,1.131563,1.129442,0.001501
23829.000000,4,1.151236,1.154549,1.152723,0.001373
23829.250000,4,1.162459,1.173052,1.168841,0.004589
23829.500000,4,1.181592,1.184720,1.183470,0.001352
23829.750000,4,1.193571,1.195170,1.194450,0.000663
23830.000000,4,1.200308,1.201947,1.201275,0.000701
23830.250000,4,1.208329,1.209857,1.209162,0.000631
23830.500000,4,1.212539,1.213847,1.213245,0.000539
23830.750000,4,1.214849,1.220029,1.216624,0.002409
23831.000000,4,1.212209,1.215235,1.213368,0.001333
23831.250000,4,1.210219,1.211955,1.211163,0.000717
23831.500000,4,1.206550,1.210350,1.207867,0.001757
23831.750000,4,1.206230,1.209674,1.207927,0.001407
23832.000000,4,1.204163,1.207314,1.206149,0.001411
23832.250000,4,1.208229,1.208550,1.208421,0.000138
23832.500000,4,1.205284,1.207609,1.206756,0.001045
23832.750000,4,1.205810,1.210956,1.207846,0.002234
23833.000000,4,1.203420,1.205950,1.204553,0.001050
23833.250000,4,1.200086,1.202942,1.201796,0.001232
23833.500000,4,1.197542,1.199660,1.198953,0.000997
23833.750000,4,1.197846,1.202629,1.199809,0.002045
23834.000000,4,1.195851,1.197007,1.196392,0.000475
23834.250000,4,1.193707,1.194381,1.193941,0.000311
23834.500000,4,1.190419,1.191719,1.191160,0.000546
23834.750000,4,1.189397,1.191203,1.190357,0.000742
23835.000000,4,1.190148,1.190750,1.190486,0.000251
23835.250000,4,1.189680,1.193671,1.191907,0.001662
23835.500000,4,1.195130,1.195887,1.195426,0.000330
23835.750000,4,1.196755,1.198930,1.197814,0.000889
23836.000000,4,1.190790,1.200158,1.196383,0.004035
23836.250000,4,1.199180,1.201307,1.200034,0.000917
23836.500000,4,1.195312,1.197670,1.196631,0.000983
23836.750000,4,1.193566,1.198088,1.196578,0.002130
23837.000000,4,1.192698,1.195021,1.194237,0.001088
23837.250000,4,1.193545,1.201055,1.196243,0.003410
23837.500000,4,1.189351,1.194575,1.191331,0.002312
23837.750000,4,1.185052,1.186962,1.186286,0.000874
23838.000000,4,1.180660,1.184805,1.182369,0.001769
23838.250000,4,1.179442,1.180660,1.180186,0.000532
23838.500000,4,1.176529,1.180919,1.178170,0.001956
23838.750000,4,1.174218,1.176308,1.175329,0.000859
23839.000000,4,1.172931,1.173663,1.173182,0.000340
23839.250000,4,1.171775,1.176771,1.173623,0.002237
23839.500000,4,1.169503,1.174389,1.171320,0.002183
23839.750000,4,1.165265,1.170981,1.168490,0.002390
23840.000000,4,1.220500,1.237016,1.231121,0.007525
23840.250000,4,1.174853,1.181919,1.177532,0.003127
23840.500000,4,1.176781,1.178479,1.177874,0.000774
23840.750000,4,1.178103,1.182178,1.180638,0.001806
23841.000000,4,1.179436,1.184077,1.182108,0.001959
23841.250000,4,1.183372,1.184812,1.184221,0.000616
23841.500000,4,1.181474,1.184489,1.183232,0.001281
23841.750000,4,1.181242,1.184502,1.183227,0.001422
23842.000000,4,1.179204,1.183474,1.181857,0.001891
23842.250000,4,1.181203,1.183584,1.182333,0.000976
23842.500000,4,1.173885,1.178419,1.176575,0.001946
23842.750000,4,1.172421,1.175494,1.174113,0.001274
23843.000000,4,1.169624,1.173319,1.171136,0.001582
23843.250000,4,1.164347,1.167203,1.166040,0.001225
23843.500000,4,1.159543,1.162971,1.161573,0.001469
23843.750000,4,1.158251,1.158398,1.158328,0.000060
23844.000000,4,1.153065,1.153214,1.153140,0.000061
23844.250000,4,1.145624,1.147945,1.146687,0.000958
23844.500000,4,1.139205,1.141496,1.140587,0.000993
23844.750000,4,1.136488,1.137712,1.136982,0.000527
23845.000000,4,1.130347,1.132655,1.131296,0.000986
23845.250000,4,1.126165,1.127010,1.126678,0.000368
23845.500000,4,1.118051,1.120296,1.119432,0.000987
23845.750000,4,1.114919,1.116279,1.115770,0.000606
23846.000000,4,1.107514,1.108979,1.108264,0.000599
23846.250000,4,1.100529,1.104477,1.102999,0.001757
23846.500000,4,1.098945,1.099311,1.099182,0.000168
23846.750000,4,1.095461,1.098370,1.096734,0.001215
23847.000000,4,1.090667,1.093969,1.092089,0.001386
23847.250000,4,1.087602,1.088531,1.088110,0.000384
23847.500000,4,1.081040,1.082462,1.081969,0.000657
23847.750000,4,1.079982,1.084290,1.081643,0.001892
23848.000000,4,1.077122,1.077790,1.077364,0.000302
23848.250000,4,1.073390,1.077752,1.076255,0.002027
23848.500000,4,1.075280,1.078991,1.076571,0.001712
23848.750000,4,1.072925,1.074583,1.073854,0.000691
23849.000000,4,1.071611,1.072229,1.071818,0.000291
23849.250000,4,1.067415,1.069732,1.068907,0.001057
23849.500000,4,1.065578,1.066104,1.065838,0.000215
23849.750000,4,1.063234,1.065850,1.064168,0.001192
23850.000000,4,1.057524,1.059502,1.058259,0.000883
23850.250000,4,1.051645,1.052356,1.051995,0.000290
23850.500000,4,1.034219,1.039626,1.037664,0.002444
23850.750000,4,1.023479,1.026135,1.025157,0.001192
23851.000000,4,1.003091,1.005170,1.004107,0.000849
23851.250000,4,0.977904,0.985300,0.981655,0.003020
23851.500000,4,0.948657,0.956541,0.952628,0.003219
23851.750000,4,0.915875,0.922292,0.919352,0.002647
23852.000000,4,0.876545,0.879987,0.878566,0.001468
23852.250000,4,0.834128,0.841373,0.837665,0.002960
23852.500000,4,0.785958,0.794187,0.790035,0.003360
