# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.249247,0.250061,0.249672,0.000233
24228.250000,1,0.252630,0.254205,0.253400,0.000547
24228.500000,1,0.263265,0.266056,0.264543,0.001052
24228.750000,1,0.280764,0.285327,0.282743,0.001637
24229.000000,1,0.304890,0.310404,0.307342,0.002028
24229.250000,1,0.335275,0.342386,0.338526,0.002506
24229.500000,1,0.372236,0.380641,0.376122,0.002928
24229.750000,1,0.416364,0.425956,0.420667,0.003412
24230.000000,1,0.465759,0.477384,0.471287,0.003948
24230.250000,1,0.521046,0.533073,0.526721,0.004201
24230.500000,1,0.577540,0.589554,0.583222,0.004053
24230.750000,1,0.633498,0.645526,0.639264,0.004088
24231.000000,1,0.689174,0.701183,0.694658,0.004054
24231.250000,1,0.745982,0.757963,0.751388,0.004322
24231.500000,1,0.805115,0.817061,0.810572,0.004292
24231.750000,1,0.863645,0.875758,0.869315,0.004070
24232.000000,1,0.917479,0.927771,0.922220,0.003554
24232.250000,1,0.962118,0.969417,0.965192,0.002702
24232.500000,1,0.995553,1.002466,0.999058,0.002358
24232.750000,1,1.026925,1.033491,1.029814,0.002319
24233.000000,1,1.058633,1.065582,1.061950,0.002386
24233.250000,1,1.092895,1.100600,1.096647,0.002463
24233.500000,1,1.124794,1.131257,1.127816,0.002203
24233.750000,1,1.147221,1.151117,1.149081,0.001355
24234.000000,1,1.157894,1.160503,1.159225,0.000785
24234.250000,1,1.162476,1.163912,1.163381,0.000509
24234.500000,1,1.168927,1.171982,1.170240,0.000807
24234.750000,1,1.181472,1.186374,1.183421,0.001564
24235.000000,1,1.199534,1.203442,1.201180,0.001470
24235.250000,1,1.213812,1.217484,1.215329,0.001186
24235.500000,1,1.220613,1.222617,1.221800,0.000723
24235.750000,1,1.221381,1.222317,1.221768,0.000319
24236.000000,1,1.221769,1.223081,1.222407,0.000350
24236.250000,1,1.227172,1.229998,1.228657,0.000944
24236.500000,1,1.237047,1.241552,1.239300,0.001269
24236.750000,1,1.247867,1.249818,1.248785,0.000654
24237.000000,1,1.249624,1.251035,1.250253,0.000436
24237.250000,1,1.243630,1.245600,1.244940,0.000601
24237.500000,1,1.237307,1.238728,1.238210,0.000439
24237.750000,1,1.239034,1.241104,1.239844,0.000643
24238.000000,1,1.248925,1.253185,1.250682,0.001464
24238.250000,1,1.264217,1.268314,1.265930,0.001371
24238.500000,1,1.280943,1.283053,1.282022,0.000707
24238.750000,1,1.278669,1.279969,1.279350,0.000496
24239.000000,1,1.275157,1.276764,1.275887,0.000482
24239.250000,1,1.273498,1.275007,1.274255,0.000553
24239.500000,1,1.278572,1.281421,1.279979,0.001040
24239.750000,1,1.290084,1.294229,1.291947,0.001342
24240.000000,1,1.301906,1.305544,1.303821,0.001063
24240.250000,1,1.307315,1.309124,1.308132,0.000604
24240.500000,1,1.302534,1.305548,1.304352,0.000854
24240.750000,1,1.297180,1.299334,1.298256,0.000608
24241.000000,1,1.293512,1.295296,1.294430,0.000569
24241.250000,1,1.293412,1.295534,1.294160,0.000703
24241.500000,1,1.290422,1.292527,1.291598,0.000611
24241.750000,1,1.281885,1.284447,1.283045,0.000905
24242.000000,1,1.267408,1.271381,1.269062,0.001197
24242.250000,1,1.255788,1.259243,1.257846,0.000999
24242.500000,1,1.256343,1.257041,1.256671,0.000194
24242.750000,1,1.266512,1.269439,1.267715,0.001018
24243.000000,1,1.283917,1.287845,1.285608,0.001155
24243.250000,1,1.298128,1.301420,1.299008,0.000947
24243.500000,1,1.300467,1.301946,1.301315,0.000541
24243.750000,1,1.292674,1.295521,1.294169,0.000972
24244.000000,1,1.285408,1.287508,1.286528,0.000774
24244.250000,1,1.285308,1.286626,1.286176,0.000390
24244.500000,1,1.291255,1.293731,1.292881,0.000767
24244.750000,1,1.298314,1.300107,1.299389,0.000544
24245.000000,1,1.296889,1.299286,1.298353,0.000783
24245.250000,1,1.284952,1.288313,1.286521,0.001154
24245.500000,1,1.268752,1.272823,1.270826,0.001398
24245.750000,1,1.257464,1.259187,1.258583,0.000604
24246.000000,1,1.253251,1.254700,1.253971,0.000488
24246.250000,1,1.252348,1.253737,1.252954,0.000404
24246.500000,1,1.246701,1.249135,1.248192,0.000721
24246.750000,1,1.236409,1.239193,1.237872,0.000971
24247.000000,1,1.221423,1.224768,1.223381,0.001072
24247.250000,1,1.210955,1.213181,1.212136,0.000541
24247.500000,1,1.207270,1.209157,1.208479,0.000592
24247.750000,1,1.208493,1.210692,1.209739,0.000705
24248.000000,1,1.209247,1.210731,1.209949,0.000528
24248.250000,1,1.198844,1.203201,1.201200,0.001418
24248.500000,1,1.180349,1.186722,1.183563,0.002043
24248.750000,1,1.160808,1.166434,1.163779,0.001882
24249.000000,1,1.147003,1.150194,1.148731,0.001257
24249.250000,1,1.139663,1.141915,1.140772,0.000738
24249.500000,1,1.135221,1.138230,1.137172,0.001001
24249.750000,1,1.131796,1.133532,1.132526,0.000550
24250.000000,1,1.122333,1.125300,1.124166,0.000880
24250.250000,1,1.112305,1.114548,1.113647,0.000776
24250.500000,1,1.103887,1.105483,1.104757,0.000561
24250.750000,1,1.097612,1.099869,1.099206,0.000616
24251.000000,1,1.094051,1.095385,1.094773,0.000449
24251.250000,1,1.086358,1.089140,1.087982,0.000916
24251.500000,1,1.076576,1.079098,1.077761,0.000942
24251.750000,1,1.063968,1.068085,1.066017,0.001161
24252.000000,1,1.056449,1.059191,1.057848,0.000764
24252.250000,1,1.052435,1.053924,1.053314,0.000489
24252.500000,1,1.049287,1.050904,1.050065,0.000449
24252.750000,1,1.040782,1.043939,1.042740,0.000965
24253.000000,1,1.026220,1.030309,1.028565,0.001295
24253.250000,1,1.008123,1.012117,1.010322,0.001350
24253.500000,1,0.992476,0.995483,0.994159,0.000925
24253.750000,1,0.983798,0.985368,0.984513,0.000462
24254.000000,1,0.979648,0.980964,0.980326,0.000403
24254.250000,1,0.974918,0.977023,0.975842,0.000765
24254.500000,1,0.962189,0.966440,0.964357,0.001366
24254.750000,1,0.941395,0.947360,0.944228,0.001925
24255.000000,1,0.914572,0.921953,0.918795,0.002168
24255.250000,1,0.890307,0.895418,0.893170,0.001683
24255.500000,1,0.864544,0.870167,0.867642,0.001895
24255.750000,1,0.834954,0.842322,0.838901,0.002486
24256.000000,1,0.797222,0.806029,0.801913,0.003096
24256.250000,1,0.749991,0.760671,0.755823,0.003585
24256.500000,1,0.699235,0.711221,0.705540,0.003701
24256.750000,1,0.651506,0.662061,0.657075,0.003454
24257.000000,1,0.608065,0.616951,0.612953,0.002946
24257.250000,1,0.567830,0.576548,0.572243,0.002895
24257.500000,1,0.525866,0.534734,0.530298,0.003087
24257.750000,1,0.479138,0.489694,0.484844,0.003436
24258.000000,1,0.432672,0.442459,0.437872,0.003313
24258.250000,1,0.389241,0.398164,0.394023,0.002881
24258.500000,1,0.352327,0.360237,0.356465,0.002545
24258.750000,1,0.322903,0.329277,0.326254,0.001975
24259.000000,1,0.298993,0.304065,0.301486,0.001650
24259.250000,1,0.278620,0.282901,0.280862,0.001362
24259.500000,1,0.262295,0.265832,0.263972,0.001089
24259.750000,1,0.251556,0.253438,0.252407,0.000545
24260.000000,2,0.306685,0.308264,0.307304,0.000471
24260.250000,2,0.308639,0.310130,0.309568,0.000476
24260.500000,2,0.314630,0.316565,0.315804,0.000578
24260.750000,2,0.323687,0.326449,0.325211,0.000791
24261.000000,2,0.335005,0.338477,0.337004,0.000998
24261.250000,2,0.350066,0.353931,0.352180,0.001178
24261.500000,2,0.369669,0.374924,0.372427,0.001580
24261.750000,2,0.396156,0.403413,0.399750,0.002274
24262.000000,2,0.430241,0.438114,0.434177,0.002562
24262.250000,2,0.469668,0.477447,0.473491,0.002687
24262.500000,2,0.509918,0.518026,0.513769,0.002728
24262.750000,2,0.548294,0.556112,0.552122,0.002610
24263.000000,2,0.585693,0.593299,0.589253,0.002645
24263.250000,2,0.624126,0.632801,0.628285,0.002957
24263.500000,2,0.666750,0.676383,0.671435,0.003252
24263.750000,2,0.712360,0.721190,0.716596,0.002967
24264.000000,2,0.755234,0.762733,0.758747,0.002705
24264.250000,2,0.789808,0.796416,0.793033,0.002170
24264.500000,2,0.817857,0.822747,0.819801,0.001732
24264.750000,2,0.841153,0.846128,0.843287,0.001769
24265.000000,2,0.865835,0.870887,0.868302,0.001818
24265.250000,2,0.892934,0.897927,0.894964,0.001844
24265.500000,2,0.916742,0.920645,0.918695,0.001378
24265.750000,2,0.932547,0.935652,0.934070,0.001039
24266.000000,2,0.939738,0.942634,0.941267,0.000831
24266.250000,2,0.943842,0.946698,0.945237,0.000822
24266.500000,2,0.950811,0.953754,0.952160,0.000892
24266.750000,2,0.962442,0.966139,0.963831,0.001308
24267.000000,2,0.975103,0.977917,0.976234,0.000932
24267.250000,2,0.981242,0.983752,0.982361,0.000751
24267.500000,2,0.978274,0.980533,0.979685,0.000690
24267.750000,2,0.971160,0.974250,0.972989,0.000926
24268.000000,2,0.969577,0.971325,0.970499,0.000524
24268.250000,2,0.976368,0.980061,0.978013,0.001284
24268.500000,2,0.991730,0.995780,0.993477,0.001378
24268.750000,2,1.008999,1.012026,1.010338,0.001084
24269.000000,2,1.019516,1.021551,1.020136,0.000687
24269.250000,2,1.020227,1.022047,1.021428,0.000536
24269.500000,2,1.017785,1.019587,1.018728,0.000632
24269.750000,2,1.019158,1.020845,1.019992,0.000540
24270.000000,2,1.025514,1.028262,1.026536,0.000927
24270.250000,2,1.034990,1.037554,1.036083,0.000869
24270.500000,2,1.040529,1.042729,1.041946,0.000733
24270.750000,2,1.040651,1.042713,1.041939,0.000600
24271.000000,2,1.037817,1.039532,1.038793,0.000532
24271.250000,2,1.037608,1.039608,1.038632,0.000665
24271.500000,2,1.043362,1.045777,1.044352,0.000881
24271.750000,2,1.052815,1.055296,1.053902,0.000871
24272.000000,2,1.063803,1.066481,1.065102,0.000811
24272.250000,2,1.063793,1.065654,1.064810,0.000587
24272.500000,2,1.062588,1.064935,1.063745,0.000745
24272.750000,2,1.064301,1.066198,1.064646,0.000569
24273.000000,2,1.070965,1.073936,1.071986,0.000996
24273.250000,2,1.082775,1.085672,1.083949,0.000870
24273.500000,2,1.093327,1.095270,1.094111,0.000544
24273.750000,2,1.095210,1.097301,1.096220,0.000578
24274.000000,2,1.088717,1.091391,1.090110,0.000858
24274.250000,2,1.081163,1.082777,1.082012,0.000545
24274.500000,2,1.079270,1.080001,1.079623,0.000283
24274.750000,2,1.084328,1.087169,1.085394,0.000856
24275.000000,2,1.095979,1.098551,1.097038,0.000835
24275.250000,2,1.107112,1.108970,1.107854,0.000578
24275.500000,2,1.114326,1.116870,1.115308,0.000720
24275.750000,2,1.120944,1.122656,1.121684,0.000571
24276.000000,2,1.131423,1.134279,1.132910,0.001135
24276.250000,2,1.145230,1.149256,1.147010,0.001401
24276.500000,2,1.161569,1.165700,1.163324,0.001235
24276.750000,2,1.172863,1.174374,1.173411,0.000483
24277.000000,2,1.172077,1.174071,1.173259,0.000702
24277.250000,2,1.166423,1.169060,1.167609,0.000685
24277.500000,2,1.164862,1.167117,1.166442,0.000665
24277.750000,2,1.175259,1.179018,1.176632,0.001294
24278.000000,2,1.195994,1.202266,1.198611,0.002030
24278.250000,2,1.220523,1.225635,1.222730,0.001783
24278.500000,2,1.237994,1.240843,1.239256,0.000898
24278.750000,2,1.241886,1.243104,1.242618,0.000378
24279.000000,2,1.237144,1.240206,1.238562,0.001034
24279.250000,2,1.236805,1.239224,1.238096,0.000768
24279.500000,2,1.245711,1.249929,1.247334,0.001371
24279.750000,2,1.261744,1.267057,1.263847,0.001705
24280.000000,2,1.277639,1.280909,1.279457,0.001140
24280.250000,2,1.286702,1.289596,1.288174,0.000891
24280.500000,2,1.288259,1.290871,1.289850,0.000881
24280.750000,2,1.289090,1.291019,1.290285,0.000655
24281.000000,2,1.293940,1.296065,1.295228,0.000721
24281.250000,2,1.301123,1.304076,1.302788,0.000945
24281.500000,2,1.304867,1.307459,1.306019,0.000991
24281.750000,2,1.298152,1.300818,1.299772,0.000959
24282.000000,2,1.285220,1.289060,1.287158,0.001383
24282.250000,2,1.274559,1.276908,1.275933,0.000780
24282.500000,2,1.275371,1.277651,1.276083,0.000739
24282.750000,2,1.287091,1.291381,1.288937,0.001232
24283.000000,2,1.305600,1.310207,1.307565,0.001477
24283.250000,2,1.321034,1.323690,1.322542,0.000898
24283.500000,2,1.327549,1.329682,1.328547,0.000557
24283.750000,2,1.327959,1.330393,1.329108,0.000830
24284.000000,2,1.332661,1.334933,1.333729,0.000674
24284.250000,2,1.344063,1.347869,1.345787,0.001286
24284.500000,2,1.361259,1.365158,1.362621,0.001311
24284.750000,2,1.372167,1.374621,1.373233,0.000781
24285.000000,2,1.370445,1.372895,1.372034,0.000651
24285.250000,2,1.359130,1.361765,1.360370,0.000917
24285.500000,2,1.348533,1.350866,1.349705,0.000811
24285.750000,2,1.347620,1.350155,1.348775,0.000782
24286.000000,2,1.357122,1.360192,1.358237,0.000995
24286.250000,2,1.366738,1.369580,1.368013,0.000941
24286.500000,2,1.364863,1.367062,1.366136,0.000694
24286.750000,2,1.344246,1.349116,1.347068,0.001863
24287.000000,2,1.313817,1.319856,1.317106,0.002114
24287.250000,2,1.282447,1.288908,1.286143,0.001934
24287.500000,2,1.255114,1.261214,1.258197,0.002088
24287.750000,2,1.223594,1.231165,1.228065,0.002508
24288.000000,2,1.180003,1.190334,1.185320,0.003718
24288.250000,2,1.117283,1.131194,1.124361,0.004924
24288.500000,2,1.040792,1.057248,1.049277,0.005579
24288.750000,2,0.963998,0.979953,0.972376,0.005435
24289.000000,2,0.893313,0.906966,0.900558,0.004959
24289.250000,2,0.828328,0.841295,0.835165,0.004537
24289.500000,2,0.763509,0.777503,0.770927,0.004848
24289.750000,2,0.694413,0.709198,0.702426,0.005059
24290.000000,2,0.622248,0.636689,0.629993,0.005200
24290.250000,2,0.551646,0.565220,0.558825,0.004905
24290.500000,2,0.488420,0.500716,0.495207,0.004316
24290.750000,2,0.436305,0.446401,0.441763,0.003571
24291.000000,2,0.393421,0.401846,0.398229,0.003004
24291.250000,2,0.359977,0.366198,0.363431,0.002335
24291.500000,2,0.334360,0.339221,0.336903,0.001747
24291.750000,2,0.318013,0.320919,0.319499,0.001079
24292.000000,3,0.297621,0.298570,0.298185,0.000232
24292.250000,3,0.302145,0.304292,0.303015,0.000745
24292.500000,3,0.315024,0.319043,0.316747,0.001401
24292.750000,3,0.335479,0.340762,0.337694,0.001735
24293.000000,3,0.361061,0.367056,0.363786,0.002084
24293.250000,3,0.391449,0.398374,0.394382,0.002304
24293.500000,3,0.426830,0.434562,0.430510,0.002697
24293.750000,3,0.469429,0.479565,0.474005,0.003397
24294.000000,3,0.520011,0.531111,0.525100,0.003886
24294.250000,3,0.576532,0.588685,0.582053,0.004134
24294.500000,3,0.634281,0.646068,0.639730,0.003901
24294.750000,3,0.689875,0.700895,0.695035,0.003830
24295.000000,3,0.741784,0.752525,0.747093,0.003580
24295.250000,3,0.792851,0.803628,0.798073,0.003589
24295.500000,3,0.843311,0.854363,0.848535,0.003666
24295.750000,3,0.891695,0.900623,0.895951,0.003136
24296.000000,3,0.933204,0.940430,0.936277,0.002428
24296.250000,3,0.964015,0.969175,0.966303,0.001794
24296.500000,3,0.988539,0.993287,0.990980,0.001733
24296.750000,3,1.014120,1.019122,1.016653,0.001859
24297.000000,3,1.044329,1.050603,1.047055,0.002222
24297.250000,3,1.076767,1.082475,1.079315,0.002068
24297.500000,3,1.103972,1.106900,1.105197,0.001063
24297.750000,3,1.117878,1.119159,1.118448,0.000435
24298.000000,3,1.120013,1.121061,1.120507,0.000311
24298.250000,3,1.118739,1.120568,1.119446,0.000570
24298.500000,3,1.123966,1.126110,1.125166,0.000583
24298.750000,3,1.138664,1.141323,1.139751,0.001008
24299.000000,3,1.155977,1.159229,1.157497,0.001181
24299.250000,3,1.168059,1.169795,1.169050,0.000551
24299.500000,3,1.169508,1.171286,1.170675,0.000534
24299.750000,3,1.164572,1.167025,1.166085,0.000726
24300.000000,3,1.167853,1.170514,1.169699,0.000921
24300.250000,3,1.171779,1.173723,1.172692,0.000618
24300.500000,3,1.187457,1.190642,1.189087,0.001180
24300.750000,3,1.204724,1.207625,1.206202,0.001025
24301.000000,3,1.215598,1.217585,1.216449,0.000565
24301.250000,3,1.215891,1.218087,1.217194,0.000649
24301.500000,3,1.213131,1.214742,1.214109,0.000506
24301.750000,3,1.212645,1.213701,1.213101,0.000422
24302.000000,3,1.214395,1.216171,1.215393,0.000547
24302.250000,3,1.216446,1.218263,1.217320,0.000591
24302.500000,3,1.211779,1.214209,1.213014,0.000878
24302.750000,3,1.199970,1.202883,1.201427,0.000993
24303.000000,3,1.186881,1.189333,1.188282,0.000932
24303.250000,3,1.178908,1.181006,1.179521,0.000633
24303.500000,3,1.176832,1.179499,1.178244,0.000910
24303.750000,3,1.181334,1.182894,1.182054,0.000505
24304.000000,3,1.183489,1.184698,1.184230,0.000355
24304.250000,3,1.180590,1.182315,1.181391,0.000516
24304.500000,3,1.173838,1.176531,1.174959,0.000796
24304.750000,3,1.169669,1.171339,1.170365,0.000557
24305.000000,3,1.170401,1.172759,1.171501,0.000789
24305.250000,3,1.175172,1.177068,1.176208,0.000696
24305.500000,3,1.178780,1.181106,1.179922,0.000773
24305.750000,3,1.178550,1.180669,1.179362,0.000601
24306.000000,3,1.173363,1.176123,1.174927,0.000829
24306.250000,3,1.169958,1.172801,1.171477,0.000843
24306.500000,3,1.169648,1.172216,1.171067,0.000829
24306.750000,3,1.169738,1.171717,1.170628,0.000492
24307.000000,3,1.160263,1.164123,1.162259,0.001289
24307.250000,3,1.139611,1.144659,1.142394,0.001810
24307.500000,3,1.113715,1.120070,1.116653,0.002043
24307.750000,3,1.093997,1.097023,1.095472,0.001022
24308.000000,3,1.089337,1.090722,1.089898,0.000353
24308.250000,3,1.099504,1.103550,1.101406,0.001417
24308.500000,3,1.121441,1.127075,1.124005,0.001704
24308.750000,3,1.143616,1.148159,1.145597,0.001433
24309.000000,3,1.154851,1.156978,1.155970,0.000587
24309.250000,3,1.154614,1.156954,1.155588,0.000705
24309.500000,3,1.151634,1.152785,1.152014,0.000363
24309.750000,3,1.152995,1.154879,1.153540,0.000566
24310.000000,3,1.158179,1.160795,1.159509,0.000747
24310.250000,3,1.163762,1.164873,1.164355,0.000355
24310.500000,3,1.161181,1.162933,1.161964,0.000525
24310.750000,3,1.150881,1.152814,1.151995,0.000685
24311.000000,3,1.141767,1.143316,1.142471,0.000461
24311.250000,3,1.140976,1.143357,1.141975,0.000772
24311.500000,3,1.152034,1.156446,1.153872,0.001408
24311.750000,3,1.168977,1.174326,1.171674,0.001670
24312.000000,3,1.184649,1.187896,1.186470,0.000942
24312.250000,3,1.189012,1.190397,1.189693,0.000418
24312.500000,3,1.183738,1.185140,1.184457,0.000568
24312.750000,3,1.178712,1.179923,1.179370,0.000405
24313.000000,3,1.179625,1.182431,1.181131,0.000795
24313.250000,3,1.187491,1.190387,1.188754,0.000966
24313.500000,3,1.194855,1.197425,1.195980,0.000734
24313.750000,3,1.194950,1.196738,1.196088,0.000614
24314.000000,3,1.186872,1.190137,1.188502,0.000901
24314.250000,3,1.178489,1.180826,1.180121,0.000777
24314.500000,3,1.176723,1.178047,1.177473,0.000456
24314.750000,3,1.181597,1.184451,1.183132,0.000893
24315.000000,3,1.190507,1.193190,1.191588,0.000917
24315.250000,3,1.195813,1.197821,1.196757,0.000639
24315.500000,3,1.194282,1.196225,1.195136,0.000718
24315.750000,3,1.190006,1.192432,1.190991,0.000806
24316.000000,3,1.187985,1.189129,1.188574,0.000430
24316.250000,3,1.190414,1.193202,1.191977,0.000834
24316.500000,3,1.194086,1.197123,1.195299,0.000850
24316.750000,3,1.191261,1.194478,1.193197,0.000954
24317.000000,3,1.179971,1.184267,1.182129,0.001322
24317.250000,3,1.163688,1.168418,1.166325,0.001455
24317.500000,3,1.151544,1.154720,1.153206,0.000974
24317.750000,3,1.144663,1.146767,1.145700,0.000622
24318.000000,3,1.137471,1.139912,1.138964,0.000771
24318.250000,3,1.121721,1.126455,1.124303,0.001481
24318.500000,3,1.090953,1.099004,1.095839,0.002783
24318.750000,3,1.053486,1.061195,1.057718,0.002618
24319.000000,3,1.015808,1.023257,1.020263,0.002337
24319.250000,3,0.988955,0.994248,0.991733,0.001797
24319.500000,3,0.970382,0.974104,0.972276,0.001411
24319.750000,3,0.951568,0.956328,0.954255,0.001442
24320.000000,3,0.923022,0.930762,0.927422,0.002414
24320.250000,3,0.880044,0.890528,0.885905,0.003599
24320.500000,3,0.827343,0.839094,0.833070,0.003942
24320.750000,3,0.771348,0.782882,0.777303,0.003845
24321.000000,3,0.717197,0.729133,0.723276,0.003943
24321.250000,3,0.664513,0.675719,0.670507,0.003847
24321.500000,3,0.608856,0.621188,0.615273,0.004003
24321.750000,3,0.550324,0.563674,0.557197,0.004310
24322.000000,3,0.493263,0.505590,0.499447,0.004040
24322.250000,3,0.443443,0.453825,0.448632,0.003358
24322.500000,3,0.403409,0.411648,0.407545,0.002587
24322.750000,3,0.373654,0.379460,0.376422,0.001933
24323.000000,3,0.349152,0.354584,0.351971,0.001745
24323.250000,3,0.329527,0.333697,0.331523,0.001372
24323.500000,3,0.312639,0.315966,0.314321,0.001143
24323.750000,3,0.301077,0.303255,0.302050,0.000728
24324.000000,4,0.297432,0.298362,0.297931,0.000295
24324.250000,4,0.302128,0.304286,0.303273,0.000746
24324.500000,4,0.315860,0.319988,0.317928,0.001378
24324.750000,4,0.339245,0.345724,0.342188,0.002065
24325.000000,4,0.369384,0.376778,0.373040,0.002449
24325.250000,4,0.406739,0.415455,0.411001,0.002871
24325.500000,4,0.449487,0.459741,0.454356,0.003419
24325.750000,4,0.499431,0.510665,0.504863,0.003791
24326.000000,4,0.554864,0.567040,0.560628,0.004183
24326.250000,4,0.615243,0.628409,0.621559,0.004405
24326.500000,4,0.677523,0.690621,0.683798,0.004447
24326.750000,4,0.741195,0.754249,0.747410,0.004569
24327.000000,4,0.801689,0.815154,0.808083,0.004415
24327.250000,4,0.861180,0.872794,0.866916,0.004058
24327.500000,4,0.915722,0.925983,0.920148,0.003715
24327.750000,4,0.964150,0.972543,0.967803,0.003055
24328.000000,4,1.005539,1.013518,1.008882,0.002802
24328.250000,4,1.043881,1.052047,1.047375,0.002868
24328.500000,4,1.082144,1.090018,1.085541,0.002816
24328.750000,4,1.121815,1.130193,1.125736,0.003085
24329.000000,4,1.160128,1.166930,1.162828,0.002327
24329.250000,4,1.189329,1.193834,1.191234,0.001602
24329.500000,4,1.203829,1.206634,1.205103,0.000863
24329.750000,4,1.208269,1.210133,1.208879,0.000545
24330.000000,4,1.208096,1.210860,1.209353,0.000823
24330.250000,4,1.214523,1.218795,1.216536,0.001290
24330.500000,4,1.226794,1.230554,1.228350,0.001207
24330.750000,4,1.237355,1.239820,1.238361,0.000755
24331.000000,4,1.232223,1.235824,1.233554,0.001023
24331.250000,4,1.213303,1.217782,1.215466,0.001423
24331.500000,4,1.187830,1.192586,1.190423,0.001362
24331.750000,4,1.174291,1.176932,1.175432,0.000784
24332.000000,4,1.174264,1.176909,1.175446,0.000881
24332.250000,4,1.184912,1.188321,1.186298,0.001298
24332.500000,4,1.191555,1.192966,1.192509,0.000434
24332.750000,4,1.180797,1.185456,1.183375,0.001403
24333.000000,4,1.154523,1.161167,1.158081,0.001953
24333.250000,4,1.129977,1.134619,1.132814,0.001568
24333.500000,4,1.121617,1.123484,1.122321,0.000565
24333.750000,4,1.130567,1.135838,1.133364,0.001825
24334.000000,4,1.154853,1.160473,1.157735,0.001774
24334.250000,4,1.178080,1.182456,1.180102,0.001287
24334.500000,4,1.183099,1.185059,1.183723,0.000652
24334.750000,4,1.167955,1.171961,1.170071,0.001354
24335.000000,4,1.151533,1.154533,1.153138,0.000970
24335.250000,4,1.147600,1.149223,1.148212,0.000503
24335.500000,4,1.155552,1.159611,1.157628,0.001433
24335.750000,4,1.172336,1.175562,1.173586,0.001188
24336.000000,4,1.178945,1.180549,1.179569,0.000472
24336.250000,4,1.167695,1.171377,1.169437,0.001262
24336.500000,4,1.147192,1.151406,1.149076,0.001216
24336.750000,4,1.135134,1.137940,1.136407,0.000834
24337.000000,4,1.137420,1.141073,1.139194,0.001002
24337.250000,4,1.154364,1.158979,1.156822,0.001555
24337.500000,4,1.171617,1.174360,1.172705,0.000901
24337.750000,4,1.174574,1.175943,1.175146,0.000400
24338.000000,4,1.154682,1.159369,1.157135,0.001625
24338.250000,4,1.130613,1.135542,1.133325,0.001791
24338.500000,4,1.116346,1.118261,1.117393,0.000584
24338.750000,4,1.118059,1.121990,1.119907,0.001074
24339.000000,4,1.134573,1.140695,1.137471,0.001752
24339.250000,4,1.156112,1.162052,1.159359,0.001766
24339.500000,4,1.171361,1.173645,1.172086,0.000649
24339.750000,4,1.171017,1.173023,1.172031,0.000613
24340.000000,4,1.187294,1.203360,1.196771,0.005126
24340.250000,4,1.153335,1.155046,1.154370,0.000523
24340.500000,4,1.149927,1.151296,1.150567,0.000387
24340.750000,4,1.151909,1.153171,1.152396,0.000436
24341.000000,4,1.153324,1.154379,1.153729,0.000298
24341.250000,4,1.154044,1.155367,1.154676,0.000415
24341.500000,4,1.153135,1.154470,1.153692,0.000421
24341.750000,4,1.155013,1.156368,1.155603,0.000370
24342.000000,4,1.158517,1.159573,1.159038,0.000352
24342.250000,4,1.163110,1.164168,1.163464,0.000347
24342.500000,4,1.165559,1.166518,1.165836,0.000304
24342.750000,4,1.167516,1.168543,1.168053,0.000326
24343.000000,4,1.167291,1.168812,1.168224,0.000406
24343.250000,4,1.169940,1.171465,1.170757,0.000485
24343.500000,4,1.168479,1.170394,1.169462,0.000550
24343.750000,4,1.162609,1.166422,1.164416,0.001029
24344.000000,4,1.150758,1.153844,1.152417,0.001030
24344.250000,4,1.138669,1.142068,1.140574,0.001051
24344.500000,4,1.133387,1.135532,1.134590,0.000617
24344.750000,4,1.139938,1.141876,1.140955,0.000610
24345.000000,4,1.153464,1.157830,1.155806,0.001388
24345.250000,4,1.172156,1.174624,1.173169,0.000864
24345.500000,4,1.180686,1.182262,1.181417,0.000475
24345.750000,4,1.177090,1.180009,1.178718,0.000992
24346.000000,4,1.167734,1.170867,1.169319,0.000974
24346.250000,4,1.161535,1.164142,1.162866,0.000799
24346.500000,4,1.159523,1.162272,1.160791,0.000737
24346.750000,4,1.157951,1.160288,1.159207,0.000678
24347.000000,4,1.146431,1.149958,1.148467,0.001299
24347.250000,4,1.125010,1.130207,1.127919,0.001859
24347.500000,4,1.101108,1.105002,1.103066,0.001369
24347.750000,4,1.086549,1.089577,1.088331,0.000999
24348.000000,4,1.088818,1.093083,1.090650,0.001405
24348.250000,4,1.105801,1.110894,1.108729,0.001589
24348.500000,4,1.127160,1.132043,1.129541,0.001415
24348.750000,4,1.139719,1.142432,1.140792,0.000788
24349.000000,4,1.131746,1.135280,1.133669,0.001088
24349.250000,4,1.114492,1.118768,1.116930,0.001481
24349.500000,4,1.100271,1.103257,1.101820,0.000982
24349.750000,4,1.097007,1.098034,1.097702,0.000381
24350.000000,4,1.097479,1.099941,1.098750,0.000768
24350.250000,4,1.096411,1.098984,1.097551,0.000759
24350.500000,4,1.081236,1.085411,1.083411,0.001527
24350.750000,4,1.055395,1.061334,1.058521,0.002072
24351.000000,4,1.025684,1.032123,1.029211,0.002211
24351.250000,4,1.001366,1.006608,1.004136,0.001725
24351.500000,4,0.976390,0.982058,0.979470,0.001912
24351.750000,4,0.943617,0.951914,0.948018,0.002916
24352.000000,4,0.894394,0.906592,0.900985,0.004157
24352.250000,4,0.835090,0.848499,0.842123,0.004656
24352.500000,4,0.774390,0.786266,0.780475,0.004088
