# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.254898,0.255594,0.255149,0.000226
23528.250000,1,0.258043,0.259113,0.258719,0.000319
23528.500000,1,0.268450,0.271136,0.269637,0.000821
23528.750000,1,0.285945,0.289684,0.287709,0.001146
23529.000000,1,0.310973,0.315909,0.313069,0.001565
23529.250000,1,0.342516,0.348541,0.345186,0.001895
23529.500000,1,0.380079,0.387495,0.383334,0.002349
23529.750000,1,0.423317,0.430989,0.426819,0.002373
23530.000000,1,0.470574,0.479012,0.474409,0.002717
23530.250000,1,0.521567,0.530701,0.525725,0.002870
23530.500000,1,0.575460,0.584710,0.579470,0.002968
23530.750000,1,0.629985,0.639849,0.634656,0.003038
23531.000000,1,0.685047,0.694884,0.689702,0.003006
23531.250000,1,0.739174,0.748257,0.743260,0.002945
23531.500000,1,0.790342,0.799304,0.794443,0.002805
23531.750000,1,0.838753,0.847608,0.843021,0.002757
23532.000000,1,0.884779,0.893405,0.888806,0.002655
23532.250000,1,0.926553,0.933946,0.930081,0.002215
23532.500000,1,0.963853,0.970305,0.967058,0.002024
23532.750000,1,0.995942,1.002215,0.999037,0.001877
23533.000000,1,1.023951,1.029971,1.027221,0.001681
23533.250000,1,1.050632,1.055888,1.053250,0.001561
23533.500000,1,1.075565,1.081029,1.078140,0.001572
23533.750000,1,1.099359,1.103661,1.101394,0.001249
23534.000000,1,1.120966,1.124419,1.122583,0.001151
23534.250000,1,1.138637,1.141993,1.140094,0.000984
23534.500000,1,1.152632,1.155556,1.154579,0.000911
23534.750000,1,1.164119,1.168776,1.167156,0.001258
23535.000000,1,1.178263,1.180213,1.179446,0.000587
23535.250000,1,1.191400,1.195489,1.193474,0.001229
23535.500000,1,1.207261,1.210685,1.208697,0.001160
23535.750000,1,1.222226,1.225981,1.223877,0.001178
23536.000000,1,1.235712,1.238476,1.236730,0.000873
23536.250000,1,1.244752,1.247283,1.246104,0.000876
23536.500000,1,1.252054,1.254514,1.253095,0.000792
23536.750000,1,1.258923,1.260916,1.259822,0.000754
23537.000000,1,1.264551,1.267305,1.265811,0.000874
23537.250000,1,1.271661,1.274792,1.273263,0.000920
23537.500000,1,1.279272,1.281391,1.280053,0.000800
23537.750000,1,1.284630,1.287418,1.285600,0.000957
23538.000000,1,1.289336,1.291247,1.290169,0.000585
23538.250000,1,1.292874,1.295359,1.293979,0.000750
23538.500000,1,1.298294,1.300437,1.299248,0.000669
23538.750000,1,1.301959,1.304528,1.302733,0.000866
23539.000000,1,1.306367,1.307863,1.306981,0.000443
23539.250000,1,1.308755,1.310194,1.309457,0.000511
23539.500000,1,1.309632,1.311199,1.310307,0.000487
23539.750000,1,1.308263,1.310383,1.309318,0.000604
23540.000000,1,1.307104,1.309072,1.308422,0.000560
23540.250000,1,1.306880,1.308091,1.307555,0.000470
23540.500000,1,1.306841,1.307989,1.307490,0.000394
23540.750000,1,1.307920,1.309053,1.308641,0.000319
23541.000000,1,1.307844,1.309132,1.308666,0.000381
23541.250000,1,1.306559,1.308178,1.307622,0.000498
23541.500000,1,1.303306,1.305117,1.303928,0.000536
23541.750000,1,1.296493,1.298508,1.297754,0.000607
23542.000000,1,1.288045,1.289316,1.288818,0.000452
23542.250000,1,1.275679,1.278623,1.277209,0.000934
23542.500000,1,1.264172,1.266541,1.265599,0.000703
23542.750000,1,1.253700,1.255849,1.254707,0.000767
23543.000000,1,1.244885,1.246971,1.246121,0.000650
23543.250000,1,1.239032,1.240557,1.239936,0.000558
23543.500000,1,1.235500,1.236990,1.236140,0.000490
23543.750000,1,1.231454,1.233065,1.232440,0.000493
23544.000000,1,1.227759,1.228682,1.228213,0.000329
23544.250000,1,1.221612,1.222926,1.222130,0.000423
23544.500000,1,1.215485,1.216335,1.215857,0.000338
23544.750000,1,1.209710,1.210492,1.210130,0.000276
23545.000000,1,1.204743,1.206389,1.205588,0.000459
23545.250000,1,1.201102,1.202458,1.201713,0.000380
23545.500000,1,1.198489,1.199359,1.198926,0.000279
23545.750000,1,1.195621,1.196736,1.196000,0.000333
23546.000000,1,1.192778,1.194623,1.193459,0.000552
23546.250000,1,1.191038,1.192936,1.192120,0.000515
23546.500000,1,1.191101,1.192502,1.192060,0.000388
23546.750000,1,1.191419,1.192207,1.191744,0.000262
23547.000000,1,1.191255,1.192749,1.192156,0.000462
23547.250000,1,1.190487,1.191200,1.190825,0.000253
23547.500000,1,1.189258,1.189981,1.189641,0.000214
23547.750000,1,1.186476,1.187479,1.187096,0.000333
23548.000000,1,1.184558,1.185894,1.185407,0.000436
23548.250000,1,1.183040,1.185236,1.184170,0.000622
23548.500000,1,1.181241,1.182979,1.182452,0.000539
23548.750000,1,1.179361,1.180882,1.180126,0.000557
23549.000000,1,1.175250,1.177685,1.176687,0.000778
23549.250000,1,1.170993,1.173439,1.172196,0.000683
23549.500000,1,1.166539,1.168205,1.167432,0.000496
23549.750000,1,1.161983,1.164099,1.163097,0.000640
23550.000000,1,1.158236,1.159867,1.159254,0.000543
23550.250000,1,1.153178,1.155411,1.154528,0.000718
23550.500000,1,1.147777,1.150674,1.149401,0.000797
23550.750000,1,1.142023,1.144730,1.143654,0.000791
23551.000000,1,1.136272,1.138971,1.137524,0.000981
23551.250000,1,1.130163,1.132592,1.131385,0.000843
23551.500000,1,1.123683,1.127179,1.125273,0.001012
23551.750000,1,1.117930,1.120866,1.119380,0.000994
23552.000000,1,1.111853,1.114223,1.112763,0.000800
23552.250000,1,1.103419,1.106721,1.105399,0.001066
23552.500000,1,1.096174,1.099419,1.097543,0.001006
23552.750000,1,1.086622,1.090179,1.088519,0.001083
23553.000000,1,1.076333,1.080380,1.078566,0.001204
23553.250000,1,1.065461,1.069712,1.067363,0.001335
23553.500000,1,1.051978,1.056336,1.054182,0.001320
23553.750000,1,1.036853,1.041572,1.039602,0.001393
23554.000000,1,1.021970,1.025679,1.023818,0.001284
23554.250000,1,1.004694,1.009577,1.006959,0.001471
23554.500000,1,0.986561,0.990821,0.988378,0.001463
23554.750000,1,0.965660,0.970706,0.968097,0.001524
23555.000000,1,0.941824,0.946814,0.944378,0.001588
23555.250000,1,0.913869,0.920054,0.916805,0.001793
23555.500000,1,0.881215,0.888000,0.885042,0.002077
23555.750000,1,0.844889,0.852259,0.848940,0.002292
23556.000000,1,0.805304,0.813236,0.809472,0.002451
23556.250000,1,0.761945,0.770623,0.766327,0.002620
23556.500000,1,0.715651,0.723817,0.720150,0.002605
23556.750000,1,0.667142,0.675279,0.671837,0.002637
23557.000000,1,0.617222,0.626171,0.622124,0.002809
23557.250000,1,0.567508,0.576470,0.572495,0.002872
23557.500000,1,0.518235,0.526980,0.523175,0.002646
23557.750000,1,0.471705,0.479691,0.475999,0.002557
23558.000000,1,0.427777,0.434961,0.431742,0.002274
23558.250000,1,0.387404,0.394301,0.391086,0.002174
23558.500000,1,0.351669,0.357208,0.354762,0.001776
23558.750000,1,0.321059,0.325787,0.323729,0.001533
23559.000000,1,0.296437,0.299876,0.298282,0.001214
23559.250000,1,0.277170,0.280162,0.278781,0.001006
23559.500000,1,0.263878,0.265870,0.264808,0.000613
23559.750000,1,0.255552,0.256888,0.256329,0.000455
23560.000000,2,0.283816,0.284455,0.284128,0.000179
23560.250000,2,0.286746,0.287898,0.287316,0.000363
23560.500000,2,0.293829,0.295951,0.294846,0.000790
23560.750000,2,0.308145,0.310972,0.309350,0.000930
23561.000000,2,0.326203,0.330083,0.328067,0.001285
23561.250000,2,0.351596,0.355306,0.353270,0.001311
23561.500000,2,0.379498,0.385517,0.382287,0.001962
23561.750000,2,0.414607,0.420088,0.417102,0.001932
23562.000000,2,0.451724,0.458933,0.455077,0.002397
23562.250000,2,0.495070,0.501961,0.498253,0.002326
23562.500000,2,0.538630,0.546856,0.542483,0.002634
23562.750000,2,0.584545,0.592636,0.588304,0.002548
23563.000000,2,0.628586,0.636486,0.632169,0.002551
23563.250000,2,0.671864,0.679113,0.675281,0.002356
23563.500000,2,0.711639,0.719204,0.715259,0.002259
23563.750000,2,0.751776,0.757948,0.754409,0.002005
23564.000000,2,0.787279,0.794085,0.790364,0.002095
23564.250000,2,0.821129,0.826897,0.823918,0.001872
23564.500000,2,0.848913,0.854404,0.851473,0.001668
23564.750000,2,0.872615,0.876099,0.874510,0.001021
23565.000000,2,0.889684,0.893769,0.891927,0.001358
23565.250000,2,0.906471,0.909264,0.907497,0.000946
23565.500000,2,0.919456,0.923073,0.921176,0.001204
23565.750000,2,0.934155,0.937430,0.935612,0.001068
23566.000000,2,0.947214,0.951447,0.948829,0.001122
23566.250000,2,0.959772,0.961916,0.960794,0.000803
23566.500000,2,0.968178,0.970292,0.969270,0.000727
23566.750000,2,0.975559,0.977900,0.976818,0.000644
23567.000000,2,0.980804,0.982211,0.981458,0.000582
23567.250000,2,0.985118,0.986922,0.985911,0.000678
23567.500000,2,0.987413,0.989309,0.987976,0.000623
23567.750000,2,0.989507,0.991731,0.990670,0.000690
23568.000000,2,0.990259,0.991886,0.990994,0.000589
23568.250000,2,0.992146,0.993989,0.993046,0.000538
23568.500000,2,0.994786,0.996846,0.995664,0.000700
23568.750000,2,1.000842,1.002792,1.001682,0.000594
23569.000000,2,1.008506,1.010198,1.009158,0.000508
23569.250000,2,1.017943,1.019769,1.018636,0.000558
23569.500000,2,1.025167,1.027534,1.026122,0.000675
23569.750000,2,1.032916,1.034024,1.033551,0.000380
23570.000000,2,1.037948,1.038969,1.038453,0.000325
23570.250000,2,1.043051,1.044920,1.043698,0.000547
23570.500000,2,1.047476,1.048788,1.048062,0.000413
23570.750000,2,1.053052,1.054331,1.053646,0.000460
23571.000000,2,1.056863,1.058318,1.057630,0.000526
23571.250000,2,1.062048,1.063319,1.062446,0.000368
23571.500000,2,1.066288,1.067461,1.066971,0.000436
23571.750000,2,1.071852,1.074188,1.072772,0.000714
23572.000000,2,1.084208,1.088523,1.086160,0.001484
23572.250000,2,1.082119,1.083350,1.082613,0.000418
23572.500000,2,1.083066,1.084356,1.083812,0.000397
23572.750000,2,1.082855,1.084425,1.083590,0.000429
23573.000000,2,1.080758,1.081932,1.081415,0.000346
23573.250000,2,1.081724,1.083460,1.082424,0.000518
23573.500000,2,1.085676,1.087418,1.086540,0.000549
23573.750000,2,1.094876,1.097586,1.096530,0.000800
23574.000000,2,1.106457,1.108526,1.107687,0.000783
23574.250000,2,1.119819,1.121073,1.120431,0.000424
23574.500000,2,1.128822,1.129707,1.129276,0.000243
23574.750000,2,1.136240,1.137312,1.136806,0.000300
23575.000000,2,1.141780,1.144031,1.142955,0.000622
23575.250000,2,1.150531,1.152184,1.151444,0.000523
23575.500000,2,1.158868,1.160928,1.159496,0.000635
23575.750000,2,1.167827,1.170239,1.169087,0.000748
23576.000000,2,1.201117,1.216497,1.209191,0.005876
23576.250000,2,1.179533,1.181053,1.180350,0.000473
23576.500000,2,1.182331,1.183988,1.182935,0.000457
23576.750000,2,1.186768,1.187745,1.187265,0.000329
23577.000000,2,1.192679,1.193927,1.193120,0.000417
23577.250000,2,1.201220,1.203444,1.202127,0.000776
23577.500000,2,1.208194,1.210583,1.209511,0.000630
23577.750000,2,1.215749,1.216997,1.216215,0.000386
23578.000000,2,1.218105,1.219514,1.219025,0.000412
23578.250000,2,1.221868,1.222800,1.222293,0.000253
23578.500000,2,1.223961,1.225041,1.224708,0.000321
23578.750000,2,1.229615,1.230812,1.230411,0.000417
23579.000000,2,1.234234,1.237366,1.235741,0.000875
23579.250000,2,1.240305,1.242119,1.241323,0.000612
23579.500000,2,1.243729,1.244847,1.244294,0.000311
23579.750000,2,1.246477,1.247545,1.246910,0.000354
23580.000000,2,1.248415,1.250662,1.249302,0.000740
23580.250000,2,1.254636,1.256180,1.255532,0.000448
23580.500000,2,1.262949,1.264349,1.263632,0.000512
23580.750000,2,1.274660,1.276378,1.275232,0.000520
23581.000000,2,1.284465,1.286588,1.285216,0.000635
23581.250000,2,1.295301,1.295959,1.295538,0.000231
23581.500000,2,1.302707,1.304012,1.303396,0.000493
23581.750000,2,1.310488,1.312528,1.311442,0.000568
23582.000000,2,1.316632,1.318035,1.317207,0.000519
23582.250000,2,1.321779,1.323162,1.322356,0.000476
23582.500000,2,1.325077,1.326482,1.325831,0.000418
23582.750000,2,1.328125,1.329786,1.328953,0.000513
23583.000000,2,1.330965,1.333241,1.331979,0.000672
23583.250000,2,1.336431,1.337477,1.336935,0.000354
23583.500000,2,1.341354,1.343408,1.342308,0.000643
23583.750000,2,1.348543,1.350397,1.349526,0.000595
23584.000000,2,1.354629,1.355402,1.354965,0.000256
23584.250000,2,1.358472,1.360080,1.359324,0.000555
23584.500000,2,1.359137,1.360645,1.359742,0.000487
23584.750000,2,1.360101,1.360723,1.360395,0.000221
23585.000000,2,1.358462,1.359488,1.359080,0.000331
23585.250000,2,1.358146,1.359241,1.358567,0.000383
23585.500000,2,1.354867,1.356203,1.355702,0.000409
23585.750000,2,1.350656,1.352000,1.351212,0.000452
23586.000000,2,1.339840,1.343223,1.341299,0.000967
23586.250000,2,1.327090,1.329416,1.328302,0.000739
23586.500000,2,1.307062,1.309415,1.308232,0.000793
23586.750000,2,1.281791,1.285955,1.284022,0.001315
23587.000000,2,1.250419,1.255102,1.252967,0.001607
23587.250000,2,1.213674,1.219940,1.217418,0.001963
23587.500000,2,1.171396,1.177792,1.175051,0.002260
23587.750000,2,1.124592,1.131819,1.128503,0.002417
23588.000000,2,1.071507,1.080062,1.076464,0.002865
23588.250000,2,1.016618,1.026380,1.021901,0.003162
23588.500000,2,0.957228,0.966055,0.962367,0.002915
23588.750000,2,0.895442,0.905870,0.901149,0.003311
23589.000000,2,0.830008,0.840043,0.835732,0.003440
23589.250000,2,0.763135,0.774373,0.769358,0.003669
23589.500000,2,0.695229,0.705736,0.701127,0.003342
23589.750000,2,0.629125,0.639575,0.634958,0.003302
23590.000000,2,0.564397,0.574683,0.569874,0.003187
23590.250000,2,0.504383,0.513975,0.509695,0.003003
23590.500000,2,0.448692,0.457479,0.453614,0.002714
23590.750000,2,0.400843,0.408739,0.405229,0.002402
23591.000000,2,0.360161,0.365897,0.363519,0.001836
23591.250000,2,0.328623,0.333693,0.331383,0.001563
23591.500000,2,0.305434,0.308420,0.307151,0.000968
23591.750000,2,0.292046,0.294339,0.293288,0.000624
23592.000000,3,0.315511,0.316427,0.315821,0.000351
23592.250000,3,0.318133,0.320064,0.319157,0.000565
23592.500000,3,0.327456,0.330778,0.329041,0.001005
23592.750000,3,0.343621,0.347916,0.345528,0.001269
23593.000000,3,0.366334,0.371237,0.368632,0.001547
23593.250000,3,0.394357,0.400833,0.397270,0.001958
23593.500000,3,0.428272,0.435643,0.431492,0.002211
23593.750000,3,0.467367,0.474748,0.470583,0.002343
23594.000000,3,0.510401,0.518574,0.514126,0.002605
23594.250000,3,0.557671,0.566940,0.561696,0.002883
23594.500000,3,0.608073,0.617491,0.612570,0.003002
23594.750000,3,0.661313,0.670593,0.665438,0.002961
23595.000000,3,0.713716,0.723201,0.718130,0.002993
23595.250000,3,0.765129,0.773626,0.768884,0.002833
23595.500000,3,0.813285,0.820871,0.816832,0.002480
23595.750000,3,0.858180,0.866227,0.861851,0.002525
23596.000000,3,0.901799,0.907823,0.904444,0.002027
23596.250000,3,0.939780,0.945984,0.942535,0.001867
23596.500000,3,0.973912,0.978233,0.975834,0.001355
23596.750000,3,1.001432,1.005125,1.003017,0.001196
23597.000000,3,1.023320,1.026616,1.024958,0.000992
23597.250000,3,1.040195,1.043402,1.041803,0.000999
23597.500000,3,1.054336,1.055957,1.055106,0.000557
23597.750000,3,1.064450,1.065456,1.064946,0.000363
23598.000000,3,1.069347,1.070939,1.070151,0.000508
23598.250000,3,1.069762,1.071224,1.070531,0.000495
23598.500000,3,1.065034,1.067506,1.066035,0.000750
23598.750000,3,1.058232,1.059971,1.059030,0.000546
23599.000000,3,1.052982,1.054931,1.053748,0.000684
23599.250000,3,1.051052,1.052256,1.051851,0.000437
23599.500000,3,1.053154,1.054510,1.053966,0.000433
23599.750000,3,1.057561,1.058400,1.057869,0.000262
23600.000000,3,1.063898,1.066404,1.065156,0.000750
23600.250000,3,1.061666,1.063560,1.062808,0.000621
23600.500000,3,1.059727,1.062215,1.061099,0.000810
23600.750000,3,1.057194,1.059203,1.057954,0.000568
23601.000000,3,1.053542,1.054570,1.054190,0.000413
23601.250000,3,1.049769,1.050961,1.050253,0.000397
23601.500000,3,1.044900,1.046895,1.045966,0.000689
23601.750000,3,1.040557,1.041882,1.041282,0.000507
23602.000000,3,1.036829,1.038503,1.037698,0.000448
23602.250000,3,1.036268,1.037639,1.037015,0.000446
23602.500000,3,1.038371,1.040719,1.039786,0.000720
23602.750000,3,1.044352,1.046015,1.045095,0.000589
23603.000000,3,1.050794,1.052037,1.051323,0.000416
23603.250000,3,1.054326,1.055374,1.054979,0.000410
23603.500000,3,1.054429,1.056269,1.055764,0.000545
23603.750000,3,1.054259,1.055962,1.055380,0.000493
23604.000000,3,1.055435,1.057256,1.056720,0.000556
23604.250000,3,1.060699,1.062444,1.061633,0.000596
23604.500000,3,1.069619,1.072131,1.070996,0.000796
23604.750000,3,1.081809,1.083148,1.082636,0.000484
23605.000000,3,1.094027,1.095785,1.094996,0.000637
23605.250000,3,1.104127,1.106186,1.105055,0.000589
23605.500000,3,1.111871,1.113177,1.112812,0.000371
23605.750000,3,1.118260,1.119313,1.118769,0.000373
23606.000000,3,1.123753,1.125084,1.124343,0.000439
23606.250000,3,1.128557,1.130171,1.129573,0.000491
23606.500000,3,1.133463,1.135589,1.134409,0.000683
23606.750000,3,1.137813,1.139183,1.138501,0.000377
23607.000000,3,1.141552,1.143006,1.142242,0.000442
23607.250000,3,1.144923,1.145762,1.145329,0.000311
23607.500000,3,1.147186,1.148434,1.147775,0.000439
23607.750000,3,1.150022,1.151470,1.150802,0.000480
23608.000000,3,1.153459,1.155058,1.154290,0.000506
23608.250000,3,1.156891,1.158439,1.157960,0.000435
23608.500000,3,1.161380,1.163199,1.162292,0.000580
23608.750000,3,1.167461,1.169214,1.168143,0.000500
23609.000000,3,1.172939,1.174856,1.174219,0.000570
23609.250000,3,1.179302,1.180439,1.179789,0.000421
23609.500000,3,1.182768,1.184965,1.183607,0.000714
23609.750000,3,1.185815,1.187329,1.186523,0.000470
23610.000000,3,1.188137,1.188998,1.188674,0.000295
23610.250000,3,1.190661,1.191778,1.191166,0.000380
23610.500000,3,1.194520,1.196561,1.195315,0.000643
23610.750000,3,1.198656,1.200066,1.199597,0.000453
23611.000000,3,1.201776,1.203438,1.202720,0.000611
23611.250000,3,1.204140,1.205323,1.204605,0.000419
23611.500000,3,1.203936,1.205108,1.204735,0.000394
23611.750000,3,1.204483,1.205446,1.204977,0.000341
23612.000000,3,1.206069,1.207679,1.206914,0.000615
23612.250000,3,1.208299,1.209660,1.209076,0.000441
23612.500000,3,1.209885,1.211546,1.210666,0.000474
23612.750000,3,1.208381,1.209980,1.209104,0.000508
23613.000000,3,1.203190,1.204399,1.203830,0.000394
23613.250000,3,1.196127,1.198199,1.197065,0.000623
23613.500000,3,1.190831,1.192448,1.191653,0.000541
23613.750000,3,1.190747,1.192279,1.191410,0.000479
23614.000000,3,1.195750,1.197204,1.196498,0.000573
23614.250000,3,1.205117,1.207778,1.206398,0.000778
23614.500000,3,1.215705,1.217649,1.216687,0.000665
23614.750000,3,1.223889,1.225363,1.224873,0.000439
23615.000000,3,1.229053,1.231469,1.230551,0.000792
23615.250000,3,1.234068,1.235330,1.234617,0.000455
23615.500000,3,1.237906,1.239305,1.238518,0.000484
23615.750000,3,1.243003,1.244399,1.243681,0.000436
23616.000000,3,1.248976,1.250246,1.249747,0.000424
23616.250000,3,1.253728,1.255512,1.254814,0.000516
23616.500000,3,1.257601,1.259310,1.258320,0.000497
23616.750000,3,1.259759,1.260582,1.260255,0.000321
23617.000000,3,1.260369,1.262861,1.261711,0.000752
23617.250000,3,1.262882,1.263337,1.263152,0.000174
23617.500000,3,1.262621,1.264274,1.263344,0.000481
23617.750000,3,1.261001,1.262368,1.261787,0.000473
23618.000000,3,1.255286,1.257436,1.256568,0.000648
23618.250000,3,1.246101,1.248954,1.247320,0.000892
23618.500000,3,1.232438,1.235727,1.233896,0.001060
23618.750000,3,1.214777,1.218274,1.216640,0.001120
23619.000000,3,1.193818,1.198180,1.195799,0.001382
23619.250000,3,1.168427,1.173590,1.171704,0.001638
23619.500000,3,1.138915,1.144176,1.142028,0.001662
23619.750000,3,1.103563,1.109399,1.106770,0.001844
23620.000000,3,1.062069,1.068592,1.065349,0.002043
23620.250000,3,1.012433,1.021297,1.017543,0.002778
23620.500000,3,0.959489,0.968014,0.964024,0.002982
23620.750000,3,0.899844,0.909388,0.905352,0.003083
23621.000000,3,0.837352,0.847777,0.843299,0.003390
23621.250000,3,0.772927,0.783222,0.778618,0.003364
23621.500000,3,0.707497,0.717656,0.713070,0.003365
23621.750000,3,0.643181,0.653118,0.648549,0.003249
23622.000000,3,0.580598,0.590615,0.586302,0.003233
23622.250000,3,0.523013,0.531288,0.527961,0.002812
23622.500000,3,0.470851,0.478492,0.475104,0.002466
23622.750000,3,0.425011,0.431324,0.428590,0.002165
23623.000000,3,0.386781,0.391754,0.389629,0.001677
23623.250000,3,0.356580,0.360477,0.358598,0.001354
23623.500000,3,0.335066,0.337381,0.336258,0.000857
23623.750000,3,0.322056,0.323296,0.322534,0.000369
23624.000000,4,0.307729,0.308809,0.308247,0.000382
23624.250000,4,0.311479,0.313183,0.312293,0.000488
23624.500000,4,0.322237,0.325192,0.323438,0.000957
23624.750000,4,0.341394,0.345384,0.342994,0.001333
23625.000000,4,0.367892,0.372961,0.370032,0.001651
23625.250000,4,0.401498,0.408025,0.404236,0.002139
23625.500000,4,0.442386,0.449726,0.445293,0.002461
23625.750000,4,0.490026,0.498317,0.493560,0.002747
23626.000000,4,0.541886,0.551630,0.546237,0.003009
23626.250000,4,0.599032,0.608764,0.603192,0.003152
23626.500000,4,0.657347,0.668339,0.662307,0.003401
23626.750000,4,0.717538,0.727945,0.722301,0.003207
23627.000000,4,0.776319,0.786982,0.781330,0.003395
23627.250000,4,0.833418,0.844685,0.838641,0.003379
23627.500000,4,0.887658,0.897853,0.892612,0.003069
23627.750000,4,0.938727,0.948771,0.943489,0.003097
23628.000000,4,0.986111,0.995533,0.990736,0.002825
23628.250000,4,1.030503,1.037367,1.033405,0.002156
23628.500000,4,1.067380,1.075020,1.070970,0.002276
23628.750000,4,1.100633,1.106642,1.103480,0.001833
23629.000000,4,1.126852,1.132997,1.129748,0.001751
23629.250000,4,1.149820,1.153814,1.151899,0.001142
23629.500000,4,1.168298,1.172892,1.170237,0.001368
23629.750000,4,1.183285,1.187678,1.185794,0.001207
23630.000000,4,1.196892,1.199900,1.198192,0.000968
23630.250000,4,1.207279,1.210334,1.208846,0.000845
23630.500000,4,1.215149,1.216843,1.216337,0.000553
23630.750000,4,1.219940,1.223106,1.221858,0.000933
23631.000000,4,1.223000,1.225424,1.224519,0.000834
23631.250000,4,1.223292,1.225785,1.224336,0.000806
23631.500000,4,1.220364,1.222271,1.221421,0.000524
23631.750000,4,1.216216,1.217940,1.217150,0.000523
23632.000000,4,1.209850,1.211893,1.210904,0.000660
23632.250000,4,1.204702,1.205981,1.205401,0.000388
23632.500000,4,1.200488,1.202866,1.201551,0.000642
23632.750000,4,1.199771,1.201669,1.200652,0.000643
23633.000000,4,1.200495,1.202021,1.201170,0.000492
23633.250000,4,1.201300,1.203509,1.202574,0.000675
23633.500000,4,1.201197,1.202574,1.201779,0.000388
23633.750000,4,1.198754,1.200282,1.199695,0.000476
23634.000000,4,1.196358,1.198010,1.197073,0.000582
23634.250000,4,1.194567,1.196597,1.195478,0.000721
23634.500000,4,1.192937,1.196468,1.194600,0.000977
23634.750000,4,1.193228,1.195200,1.194433,0.000676
23635.000000,4,1.191377,1.192884,1.192290,0.000554
23635.250000,4,1.188085,1.190387,1.189192,0.000782
23635.500000,4,1.182400,1.185498,1.184065,0.001129
23635.750000,4,1.178524,1.180880,1.179634,0.000738
23636.000000,4,1.175366,1.177739,1.176613,0.000843
23636.250000,4,1.174013,1.176868,1.175512,0.001074
23636.500000,4,1.172426,1.174410,1.173453,0.000702
23636.750000,4,1.169654,1.171149,1.170402,0.000569
23637.000000,4,1.164268,1.166382,1.165075,0.000735
23637.250000,4,1.157950,1.160159,1.158736,0.000691
23637.500000,4,1.152285,1.154332,1.153093,0.000662
23637.750000,4,1.146837,1.148722,1.148024,0.000632
23638.000000,4,1.142309,1.143756,1.143214,0.000501
23638.250000,4,1.136657,1.138724,1.137617,0.000740
23638.500000,4,1.127798,1.130211,1.129273,0.000742
23638.750000,4,1.121076,1.122491,1.121949,0.000445
23639.000000,4,1.114662,1.116664,1.115874,0.000709
23639.250000,4,1.113320,1.115574,1.114319,0.000650
23639.500000,4,1.115519,1.117834,1.116405,0.000820
23639.750000,4,1.120793,1.122732,1.121759,0.000653
23640.000000,4,1.141188,1.149797,1.145769,0.003252
23640.250000,4,1.127808,1.129498,1.128935,0.000517
23640.500000,4,1.128463,1.130012,1.129261,0.000439
23640.750000,4,1.128532,1.130033,1.129346,0.000474
23641.000000,4,1.127712,1.129349,1.128575,0.000531
23641.250000,4,1.127631,1.128437,1.127937,0.000254
23641.500000,4,1.124206,1.124977,1.124619,0.000276
23641.750000,4,1.119028,1.120076,1.119775,0.000320
23642.000000,4,1.113487,1.114547,1.114062,0.000311
23642.250000,4,1.110015,1.111065,1.110399,0.000314
23642.500000,4,1.108846,1.109894,1.109452,0.000383
23642.750000,4,1.111777,1.113376,1.112828,0.000453
23643.000000,4,1.116127,1.117060,1.116596,0.000297
23643.250000,4,1.118684,1.119434,1.119185,0.000274
23643.500000,4,1.116765,1.118347,1.117377,0.000472
23643.750000,4,1.112472,1.114935,1.113418,0.000710
23644.000000,4,1.109366,1.110517,1.109881,0.000294
23644.250000,4,1.109778,1.111144,1.110274,0.000390
23644.500000,4,1.113355,1.114553,1.113911,0.000426
23644.750000,4,1.120319,1.122224,1.121123,0.000507
23645.000000,4,1.127100,1.128293,1.127526,0.000396
23645.250000,4,1.132206,1.133535,1.132864,0.000490
23645.500000,4,1.134161,1.135699,1.135025,0.000464
23645.750000,4,1.135777,1.137590,1.136539,0.000563
23646.000000,4,1.136236,1.138175,1.136947,0.000579
23646.250000,4,1.136857,1.138930,1.137681,0.000741
23646.500000,4,1.136385,1.138155,1.137150,0.000565
23646.750000,4,1.134585,1.137110,1.135488,0.000864
23647.000000,4,1.130867,1.133857,1.132145,0.000908
23647.250000,4,1.129111,1.131592,1.130186,0.000794
23647.500000,4,1.128328,1.130994,1.129845,0.000828
23647.750000,4,1.131293,1.133096,1.132242,0.000620
23648.000000,4,1.135767,1.137569,1.136570,0.000603
23648.250000,4,1.140626,1.142980,1.141590,0.000823
23648.500000,4,1.143758,1.146492,1.145314,0.000858
23648.750000,4,1.146376,1.148924,1.147388,0.000912
23649.000000,4,1.145713,1.148679,1.147428,0.001015
23649.250000,4,1.144709,1.148622,1.146369,0.001286
23649.500000,4,1.142430,1.145470,1.143904,0.001217
23649.750000,4,1.137852,1.140840,1.139389,0.001171
23650.000000,4,1.130092,1.134441,1.132030,0.001399
23650.250000,4,1.119689,1.124457,1.122049,0.001533
23650.500000,4,1.105778,1.109994,1.108220,0.001420
23650.750000,4,1.089374,1.094574,1.092153,0.001685
23651.000000,4,1.067673,1.073841,1.071028,0.001850
23651.250000,4,1.042202,1.049455,1.046031,0.002180
23651.500000,4,1.010640,1.018244,1.014837,0.002206
23651.750000,4,0.973631,0.982033,0.978806,0.002616
23652.000000,4,0.933161,0.941248,0.937535,0.002524
23652.250000,4,0.888249,0.897700,0.893133,0.002988
23652.500000,4,0.839274,0.848264,0.844544,0.002848
