# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.247515,0.248502,0.248068,0.000325
24228.250000,1,0.249677,0.250825,0.250145,0.000360
24228.500000,1,0.255561,0.257261,0.256413,0.000607
24228.750000,1,0.266178,0.268807,0.267524,0.001026
24229.000000,1,0.281502,0.284899,0.283246,0.001331
24229.250000,1,0.301591,0.306001,0.303726,0.001773
24229.500000,1,0.326046,0.330900,0.328519,0.001938
24229.750000,1,0.354848,0.360738,0.357830,0.002356
24230.000000,1,0.387825,0.394858,0.391377,0.002669
24230.250000,1,0.425125,0.432719,0.428761,0.002967
24230.500000,1,0.466052,0.473816,0.469757,0.003197
24230.750000,1,0.508356,0.516536,0.512518,0.003221
24231.000000,1,0.551785,0.559825,0.555716,0.003139
24231.250000,1,0.593934,0.601695,0.597755,0.003176
24231.500000,1,0.634949,0.642202,0.638540,0.003013
24231.750000,1,0.673441,0.681052,0.677288,0.003164
24232.000000,1,0.710515,0.717954,0.714224,0.002849
24232.250000,1,0.744254,0.750923,0.747823,0.002602
24232.500000,1,0.774537,0.780641,0.777835,0.002293
24232.750000,1,0.801862,0.807250,0.804201,0.002226
24233.000000,1,0.825026,0.830881,0.828194,0.002320
24233.250000,1,0.848247,0.854108,0.851152,0.002060
24233.500000,1,0.870467,0.875893,0.873309,0.001945
24233.750000,1,0.891995,0.896838,0.894475,0.001741
24234.000000,1,0.912132,0.916609,0.914015,0.001786
24234.250000,1,0.929029,0.933374,0.931022,0.001495
24234.500000,1,0.945190,0.949492,0.947228,0.001670
24234.750000,1,0.960212,0.965024,0.962560,0.001777
24235.000000,1,0.976054,0.980729,0.978329,0.001502
24235.250000,1,0.992032,0.995416,0.993845,0.001284
24235.500000,1,1.006582,1.011557,1.008580,0.001664
24235.750000,1,1.020556,1.024254,1.022051,0.001243
24236.000000,1,1.033440,1.036928,1.035061,0.001227
24236.250000,1,1.045489,1.049612,1.047135,0.001408
24236.500000,1,1.057668,1.062357,1.060223,0.001745
24236.750000,1,1.072507,1.076096,1.074212,0.001286
24237.000000,1,1.086117,1.089470,1.087847,0.001176
24237.250000,1,1.098226,1.101488,1.100101,0.001205
24237.500000,1,1.109535,1.112466,1.110784,0.001042
24237.750000,1,1.118834,1.123274,1.121412,0.001558
24238.000000,1,1.130283,1.133222,1.131839,0.001068
24238.250000,1,1.141443,1.144805,1.143233,0.001298
24238.500000,1,1.152831,1.155984,1.154326,0.001251
24238.750000,1,1.161701,1.164319,1.162995,0.000924
24239.000000,1,1.169111,1.171822,1.170284,0.000840
24239.250000,1,1.175515,1.177766,1.176934,0.000764
24239.500000,1,1.184470,1.186710,1.185334,0.000809
24239.750000,1,1.194691,1.197522,1.195795,0.001148
24240.000000,1,1.207868,1.211204,1.209577,0.000967
24240.250000,1,1.222824,1.225877,1.224185,0.001180
24240.500000,1,1.236666,1.239976,1.238095,0.001073
24240.750000,1,1.248767,1.251835,1.250032,0.001008
24241.000000,1,1.259298,1.261514,1.260119,0.000784
24241.250000,1,1.266652,1.268131,1.267426,0.000522
24241.500000,1,1.273048,1.275088,1.273738,0.000601
24241.750000,1,1.277483,1.278530,1.277939,0.000338
24242.000000,1,1.280262,1.282819,1.281259,0.000862
24242.250000,1,1.282559,1.283527,1.283171,0.000309
24242.500000,1,1.284133,1.285675,1.284938,0.000530
24242.750000,1,1.286467,1.287980,1.287191,0.000469
24243.000000,1,1.289299,1.290999,1.289949,0.000656
24243.250000,1,1.291607,1.293962,1.292905,0.000711
24243.500000,1,1.294542,1.296359,1.295399,0.000582
24243.750000,1,1.295754,1.297316,1.296731,0.000500
24244.000000,1,1.296383,1.299014,1.298176,0.000786
24244.250000,1,1.297954,1.299072,1.298435,0.000323
24244.500000,1,1.298593,1.299956,1.299251,0.000450
24244.750000,1,1.299354,1.302182,1.301048,0.000865
24245.000000,1,1.300814,1.302412,1.301861,0.000521
24245.250000,1,1.300834,1.303577,1.302365,0.000825
24245.500000,1,1.301371,1.303373,1.302549,0.000593
24245.750000,1,1.301909,1.303219,1.302657,0.000381
24246.000000,1,1.301371,1.303962,1.302785,0.000782
24246.250000,1,1.301270,1.303066,1.302518,0.000557
24246.500000,1,1.301098,1.303157,1.302332,0.000805
24246.750000,1,1.300297,1.302355,1.301612,0.000694
24247.000000,1,1.299475,1.301573,1.300778,0.000630
24247.250000,1,1.299546,1.301213,1.300651,0.000505
24247.500000,1,1.301128,1.302571,1.301943,0.000526
24247.750000,1,1.303673,1.305157,1.304599,0.000532
24248.000000,1,1.307827,1.309001,1.308221,0.000360
24248.250000,1,1.310182,1.312196,1.311102,0.000561
24248.500000,1,1.312354,1.314131,1.313368,0.000588
24248.750000,1,1.312758,1.315039,1.313847,0.000645
24249.000000,1,1.311450,1.314474,1.313632,0.000955
24249.250000,1,1.310791,1.313421,1.312523,0.000854
24249.500000,1,1.308509,1.311442,1.310155,0.000952
24249.750000,1,1.304454,1.307383,1.306451,0.000902
24250.000000,1,1.300956,1.303213,1.302156,0.000804
24250.250000,1,1.296144,1.298702,1.296994,0.000770
24250.500000,1,1.290761,1.292823,1.291450,0.000711
24250.750000,1,1.284155,1.287403,1.285754,0.000978
24251.000000,1,1.278001,1.281053,1.279422,0.001049
24251.250000,1,1.271047,1.273874,1.272721,0.000971
24251.500000,1,1.263842,1.266824,1.265151,0.000938
24251.750000,1,1.256966,1.259075,1.257763,0.000806
24252.000000,1,1.249830,1.252308,1.250817,0.000932
24252.250000,1,1.242006,1.244446,1.243069,0.000780
24252.500000,1,1.233222,1.237396,1.234929,0.001428
24252.750000,1,1.224614,1.227937,1.226200,0.001148
24253.000000,1,1.215623,1.218456,1.217220,0.000989
24253.250000,1,1.206513,1.209128,1.207831,0.001007
24253.500000,1,1.197076,1.199899,1.198436,0.000886
24253.750000,1,1.186901,1.188790,1.187937,0.000682
24254.000000,1,1.173210,1.177057,1.175692,0.001279
24254.250000,1,1.159572,1.163671,1.161618,0.001416
24254.500000,1,1.141544,1.146092,1.143747,0.001598
24254.750000,1,1.120703,1.125234,1.122880,0.001754
24255.000000,1,1.094295,1.100296,1.097685,0.002269
24255.250000,1,1.064612,1.070718,1.067750,0.002367
24255.500000,1,1.027846,1.035598,1.032183,0.003074
24255.750000,1,0.986514,0.994673,0.990606,0.003180
24256.000000,1,0.939759,0.949319,0.944617,0.003516
24256.250000,1,0.888402,0.897519,0.893651,0.003670
24256.500000,1,0.834054,0.845107,0.839978,0.003870
24256.750000,1,0.776698,0.788157,0.782876,0.004220
24257.000000,1,0.717825,0.728608,0.723718,0.004132
24257.250000,1,0.656377,0.668042,0.662657,0.004417
24257.500000,1,0.595797,0.606547,0.601882,0.004155
24257.750000,1,0.537021,0.547709,0.542998,0.004028
24258.000000,1,0.482315,0.492015,0.487809,0.003706
24258.250000,1,0.432244,0.441045,0.437193,0.003341
24258.500000,1,0.387029,0.394989,0.391620,0.002994
24258.750000,1,0.347034,0.354443,0.351389,0.002693
24259.000000,1,0.313704,0.319326,0.316988,0.002187
24259.250000,1,0.286503,0.291151,0.289165,0.001728
24259.500000,1,0.266498,0.269894,0.268566,0.001198
24259.750000,1,0.254828,0.256442,0.255827,0.000586
24260.000000,2,0.295381,0.295875,0.295641,0.000174
24260.250000,2,0.297169,0.297932,0.297590,0.000247
24260.500000,2,0.303321,0.304733,0.303954,0.000553
24260.750000,2,0.313622,0.315766,0.314687,0.000852
24261.000000,2,0.328452,0.331835,0.330127,0.001305
24261.250000,2,0.348371,0.352307,0.350346,0.001588
24261.500000,2,0.373120,0.378288,0.375664,0.001975
24261.750000,2,0.402990,0.409035,0.406075,0.002298
24262.000000,2,0.437607,0.444150,0.440775,0.002542
24262.250000,2,0.475089,0.482006,0.478618,0.002700
24262.500000,2,0.515536,0.523204,0.519235,0.002949
24262.750000,2,0.557022,0.565815,0.561437,0.003200
24263.000000,2,0.600904,0.609413,0.605281,0.003138
24263.250000,2,0.643755,0.652181,0.647971,0.003217
24263.500000,2,0.685599,0.693518,0.689453,0.003116
24263.750000,2,0.723968,0.731116,0.727719,0.002760
24264.000000,2,0.759480,0.767318,0.763383,0.002962
24264.250000,2,0.793425,0.799644,0.796367,0.002398
24264.500000,2,0.823137,0.829293,0.826173,0.002339
24264.750000,2,0.850052,0.855556,0.853148,0.002051
24265.000000,2,0.873740,0.878110,0.875979,0.001834
24265.250000,2,0.892077,0.896137,0.894341,0.001450
24265.500000,2,0.907180,0.909980,0.908630,0.001052
24265.750000,2,0.919561,0.922084,0.920821,0.000990
24266.000000,2,0.930108,0.933423,0.931992,0.001113
24266.250000,2,0.940064,0.943339,0.942086,0.001093
24266.500000,2,0.949036,0.952008,0.950839,0.001013
24266.750000,2,0.955493,0.957899,0.956940,0.000743
24267.000000,2,0.960578,0.962492,0.961494,0.000721
24267.250000,2,0.965309,0.967167,0.965993,0.000621
24267.500000,2,0.970963,0.973863,0.972411,0.000955
24267.750000,2,0.979478,0.982124,0.980781,0.001070
24268.000000,2,0.989834,0.992382,0.991154,0.001019
24268.250000,2,1.000388,1.003624,1.001696,0.001239
24268.500000,2,1.009294,1.012701,1.010672,0.001153
24268.750000,2,1.017581,1.020407,1.018727,0.001088
24269.000000,2,1.025545,1.027243,1.026284,0.000664
24269.250000,2,1.033414,1.035251,1.034305,0.000595
24269.500000,2,1.042368,1.044415,1.043218,0.000713
24269.750000,2,1.051963,1.053950,1.052911,0.000729
24270.000000,2,1.061673,1.064045,1.062599,0.000930
24270.250000,2,1.070639,1.073462,1.071723,0.000926
24270.500000,2,1.080044,1.082716,1.081474,0.000961
24270.750000,2,1.090153,1.091900,1.090872,0.000661
24271.000000,2,1.099527,1.101598,1.100520,0.000771
24271.250000,2,1.107304,1.109471,1.108347,0.000846
24271.500000,2,1.114511,1.116149,1.115174,0.000635
24271.750000,2,1.119757,1.121366,1.120456,0.000583
24272.000000,2,1.125777,1.127271,1.126737,0.000527
24272.250000,2,1.131368,1.133647,1.132361,0.000721
24272.500000,2,1.138241,1.140440,1.139307,0.000847
24272.750000,2,1.145159,1.148041,1.146761,0.000904
24273.000000,2,1.152066,1.154116,1.153146,0.000783
24273.250000,2,1.157794,1.159757,1.158825,0.000738
24273.500000,2,1.162652,1.164333,1.163585,0.000544
24273.750000,2,1.166730,1.168592,1.167771,0.000679
24274.000000,2,1.170943,1.172067,1.171478,0.000390
24274.250000,2,1.173158,1.174298,1.173637,0.000386
24274.500000,2,1.173830,1.174701,1.174240,0.000291
24274.750000,2,1.172674,1.173947,1.173363,0.000364
24275.000000,2,1.172670,1.173816,1.173227,0.000355
24275.250000,2,1.173698,1.174751,1.174355,0.000402
24275.500000,2,1.178046,1.179207,1.178654,0.000406
24275.750000,2,1.182952,1.185088,1.183920,0.000648
24276.000000,2,1.189566,1.189875,1.189746,0.000114
24276.250000,2,1.193100,1.194939,1.193914,0.000572
24276.500000,2,1.196838,1.198004,1.197468,0.000403
24276.750000,2,1.199873,1.201606,1.200977,0.000539
24277.000000,2,1.204753,1.205863,1.205412,0.000347
24277.250000,2,1.211174,1.213126,1.211924,0.000753
24277.500000,2,1.217035,1.217870,1.217543,0.000286
24277.750000,2,1.220936,1.222698,1.221447,0.000550
24278.000000,2,1.223496,1.224634,1.224108,0.000375
24278.250000,2,1.224193,1.225814,1.225071,0.000538
24278.500000,2,1.226352,1.227133,1.226827,0.000242
24278.750000,2,1.229283,1.230339,1.229806,0.000362
24279.000000,2,1.233031,1.234214,1.233778,0.000357
24279.250000,2,1.236160,1.237657,1.236757,0.000501
24279.500000,2,1.237300,1.238911,1.238182,0.000586
24279.750000,2,1.237420,1.238524,1.237984,0.000395
24280.000000,2,1.238580,1.238981,1.238789,0.000141
24280.250000,2,1.238538,1.239586,1.239093,0.000291
24280.500000,2,1.240900,1.242381,1.241387,0.000515
24280.750000,2,1.242641,1.243613,1.243139,0.000332
24281.000000,2,1.244609,1.245799,1.245202,0.000395
24281.250000,2,1.246270,1.247228,1.246821,0.000353
24281.500000,2,1.247693,1.248646,1.248160,0.000321
24281.750000,2,1.249833,1.251746,1.251109,0.000606
24282.000000,2,1.254681,1.256438,1.255583,0.000617
24282.250000,2,1.260669,1.261806,1.261409,0.000337
24282.500000,2,1.267890,1.269542,1.268657,0.000608
24282.750000,2,1.274850,1.276619,1.275762,0.000654
24283.000000,2,1.282426,1.284558,1.283309,0.000662
24283.250000,2,1.289947,1.291371,1.290543,0.000569
24283.500000,2,1.296385,1.297968,1.297211,0.000457
24283.750000,2,1.301845,1.303097,1.302636,0.000455
24284.000000,2,1.305581,1.306783,1.306153,0.000469
24284.250000,2,1.307772,1.308883,1.308311,0.000356
24284.500000,2,1.307844,1.309000,1.308355,0.000442
24284.750000,2,1.307090,1.308862,1.308291,0.000573
24285.000000,2,1.307024,1.308652,1.307532,0.000505
24285.250000,2,1.304102,1.306564,1.305349,0.000693
24285.500000,2,1.300794,1.302566,1.301565,0.000648
24285.750000,2,1.294453,1.297458,1.296218,0.001105
24286.000000,2,1.286680,1.290261,1.288789,0.001030
24286.250000,2,1.278326,1.281424,1.279979,0.001075
24286.500000,2,1.268909,1.272168,1.270155,0.001094
24286.750000,2,1.254846,1.259163,1.256988,0.001549
24287.000000,2,1.237387,1.241750,1.239490,0.001543
24287.250000,2,1.213655,1.219379,1.216815,0.002309
24287.500000,2,1.184295,1.191450,1.188014,0.002879
24287.750000,2,1.147913,1.155605,1.151766,0.003060
24288.000000,2,1.105334,1.113552,1.109484,0.003401
24288.250000,2,1.054370,1.064971,1.059733,0.004091
24288.500000,2,0.998653,1.008744,1.004087,0.004178
24288.750000,2,0.936497,0.948418,0.942873,0.004660
24289.000000,2,0.871015,0.883410,0.877430,0.004979
24289.250000,2,0.802263,0.814656,0.809233,0.004975
24289.500000,2,0.732576,0.745505,0.739486,0.005045
24289.750000,2,0.663330,0.676067,0.670136,0.004880
24290.000000,2,0.596108,0.607475,0.602314,0.004470
24290.250000,2,0.531896,0.543094,0.538198,0.004360
24290.500000,2,0.473897,0.483748,0.479259,0.003850
24290.750000,2,0.422263,0.431464,0.427376,0.003427
24291.000000,2,0.379089,0.386424,0.383293,0.002775
24291.250000,2,0.344610,0.350410,0.347934,0.002151
24291.500000,2,0.319945,0.323877,0.322152,0.001481
24291.750000,2,0.304794,0.306853,0.306033,0.000791
24292.000000,3,0.304154,0.304655,0.304425,0.000189
24292.250000,3,0.306987,0.308889,0.307909,0.000621
24292.500000,3,0.317627,0.320031,0.318711,0.000925
24292.750000,3,0.334700,0.338798,0.336721,0.001524
24293.000000,3,0.359014,0.364232,0.361494,0.001979
24293.250000,3,0.389872,0.395800,0.392704,0.002403
24293.500000,3,0.426588,0.433530,0.429979,0.002800
24293.750000,3,0.468889,0.477068,0.472669,0.003139
24294.000000,3,0.515579,0.524041,0.519508,0.003443
24294.250000,3,0.565652,0.574858,0.569716,0.003692
24294.500000,3,0.616486,0.626493,0.621204,0.003882
24294.750000,3,0.668615,0.677536,0.672596,0.003691
24295.000000,3,0.718691,0.727666,0.722756,0.003612
24295.250000,3,0.768244,0.777302,0.772301,0.003528
24295.500000,3,0.816189,0.826060,0.820863,0.003674
24295.750000,3,0.863131,0.871603,0.867348,0.003337
24296.000000,3,0.907418,0.914701,0.910690,0.003122
24296.250000,3,0.946007,0.951871,0.948603,0.002263
24296.500000,3,0.978288,0.983118,0.980397,0.002006
24296.750000,3,1.004886,1.010571,1.007741,0.002012
24297.000000,3,1.029028,1.033609,1.030926,0.001474
24297.250000,3,1.050231,1.054325,1.051922,0.001684
24297.500000,3,1.067365,1.071873,1.069410,0.001498
24297.750000,3,1.081748,1.084207,1.082997,0.000893
24298.000000,3,1.090986,1.092527,1.091875,0.000582
24298.250000,3,1.095745,1.096802,1.096302,0.000358
24298.500000,3,1.096510,1.098323,1.097287,0.000600
24298.750000,3,1.096091,1.096931,1.096449,0.000249
24299.000000,3,1.092151,1.094398,1.093283,0.000634
24299.250000,3,1.086346,1.087843,1.087136,0.000520
24299.500000,3,1.076805,1.079879,1.078547,0.000947
24299.750000,3,1.069271,1.070667,1.069802,0.000525
24300.000000,3,1.067501,1.072109,1.069245,0.001549
24300.250000,3,1.061364,1.062386,1.061871,0.000386
24300.500000,3,1.061977,1.064414,1.063390,0.000730
24300.750000,3,1.065151,1.067258,1.066219,0.000638
24301.000000,3,1.068016,1.069126,1.068537,0.000375
24301.250000,3,1.068352,1.070022,1.069169,0.000484
24301.500000,3,1.067984,1.069531,1.068714,0.000584
24301.750000,3,1.067654,1.068190,1.067994,0.000159
24302.000000,3,1.066812,1.067195,1.066990,0.000110
24302.250000,3,1.064224,1.065555,1.064821,0.000503
24302.500000,3,1.060378,1.061822,1.061118,0.000503
24302.750000,3,1.055072,1.056554,1.055652,0.000590
24303.000000,3,1.051143,1.052086,1.051694,0.000304
24303.250000,3,1.051575,1.052863,1.052306,0.000383
24303.500000,3,1.057306,1.058957,1.058103,0.000523
24303.750000,3,1.066628,1.068828,1.067669,0.000819
24304.000000,3,1.077279,1.078928,1.077904,0.000560
24304.250000,3,1.084668,1.086523,1.085331,0.000647
24304.500000,3,1.089660,1.090291,1.089962,0.000174
24304.750000,3,1.093286,1.094255,1.093721,0.000303
24305.000000,3,1.098217,1.100093,1.098942,0.000627
24305.250000,3,1.107351,1.109788,1.108339,0.000787
24305.500000,3,1.119337,1.122204,1.120466,0.001046
24305.750000,3,1.132068,1.134002,1.132964,0.000771
24306.000000,3,1.143079,1.144784,1.143884,0.000654
24306.250000,3,1.151440,1.153314,1.152390,0.000650
24306.500000,3,1.159006,1.161081,1.160145,0.000712
24306.750000,3,1.167611,1.169869,1.168439,0.000748
24307.000000,3,1.176058,1.178225,1.177076,0.000721
24307.250000,3,1.184680,1.186082,1.185231,0.000418
24307.500000,3,1.190212,1.191608,1.191065,0.000404
24307.750000,3,1.194512,1.195713,1.195053,0.000394
24308.000000,3,1.198110,1.199493,1.198833,0.000389
24308.250000,3,1.202586,1.204095,1.203397,0.000537
24308.500000,3,1.208066,1.210439,1.209458,0.000841
24308.750000,3,1.215194,1.216899,1.215981,0.000546
24309.000000,3,1.221982,1.223798,1.223024,0.000695
24309.250000,3,1.227998,1.229180,1.228654,0.000397
24309.500000,3,1.232905,1.234247,1.233543,0.000479
24309.750000,3,1.237046,1.238959,1.237877,0.000633
24310.000000,3,1.241262,1.243097,1.242261,0.000673
24310.250000,3,1.244724,1.246891,1.245917,0.000606
24310.500000,3,1.247788,1.248555,1.248240,0.000291
24310.750000,3,1.248203,1.249287,1.248763,0.000405
24311.000000,3,1.248040,1.248742,1.248370,0.000261
24311.250000,3,1.246759,1.248732,1.247879,0.000541
24311.500000,3,1.246414,1.247554,1.246940,0.000376
24311.750000,3,1.244859,1.246094,1.245516,0.000381
24312.000000,3,1.241861,1.244274,1.243572,0.000810
24312.250000,3,1.239654,1.240890,1.240311,0.000375
24312.500000,3,1.235305,1.236867,1.236183,0.000600
24312.750000,3,1.231830,1.233937,1.232944,0.000668
24313.000000,3,1.227954,1.229953,1.229216,0.000695
24313.250000,3,1.223818,1.226185,1.225132,0.000663
24313.500000,3,1.217973,1.219962,1.218968,0.000581
24313.750000,3,1.210839,1.213095,1.212012,0.000867
24314.000000,3,1.203419,1.205757,1.204660,0.000830
24314.250000,3,1.198310,1.201189,1.199803,0.000804
24314.500000,3,1.198626,1.200089,1.199410,0.000516
24314.750000,3,1.202072,1.203834,1.202729,0.000607
24315.000000,3,1.207835,1.209952,1.208764,0.000683
24315.250000,3,1.214224,1.215792,1.214792,0.000467
24315.500000,3,1.218367,1.220068,1.219361,0.000569
24315.750000,3,1.221303,1.223524,1.222460,0.000775
24316.000000,3,1.223207,1.224341,1.223879,0.000403
24316.250000,3,1.222456,1.224081,1.223266,0.000507
24316.500000,3,1.220767,1.222811,1.221735,0.000694
24316.750000,3,1.217027,1.219355,1.218080,0.000724
24317.000000,3,1.211911,1.213418,1.212832,0.000517
24317.250000,3,1.205351,1.207785,1.206487,0.000797
24317.500000,3,1.198621,1.200609,1.199600,0.000692
24317.750000,3,1.191707,1.194133,1.192651,0.000768
24318.000000,3,1.183108,1.185714,1.184373,0.001013
24318.250000,3,1.171927,1.174558,1.173564,0.000940
24318.500000,3,1.157688,1.161132,1.159508,0.001354
24318.750000,3,1.140011,1.143688,1.142032,0.001643
24319.000000,3,1.118053,1.122166,1.120103,0.001581
24319.250000,3,1.092151,1.097625,1.094978,0.002124
24319.500000,3,1.061330,1.067435,1.064655,0.002403
24319.750000,3,1.025697,1.033596,1.029842,0.002851
24320.000000,3,0.984277,0.992368,0.988867,0.003119
24320.250000,3,0.937456,0.946741,0.942621,0.003629
24320.500000,3,0.885270,0.895464,0.891304,0.003746
24320.750000,3,0.829876,0.840638,0.836050,0.003914
24321.000000,3,0.771997,0.782291,0.777830,0.004033
24321.250000,3,0.711570,0.723079,0.717755,0.004233
24321.500000,3,0.650772,0.661867,0.657091,0.004214
24321.750000,3,0.591731,0.602369,0.597674,0.003980
24322.000000,3,0.534971,0.545529,0.540831,0.003923
24322.250000,3,0.483225,0.492361,0.488399,0.003376
24322.500000,3,0.437087,0.445206,0.441569,0.003002
24322.750000,3,0.397054,0.403412,0.400876,0.002507
24323.000000,3,0.363719,0.369405,0.367105,0.002178
24323.250000,3,0.337998,0.342053,0.340449,0.001564
24323.500000,3,0.319400,0.322373,0.321163,0.001081
24323.750000,3,0.308266,0.309704,0.309187,0.000483
24324.000000,4,0.304766,0.305321,0.305074,0.000200
24324.250000,4,0.308876,0.310260,0.309450,0.000564
24324.500000,4,0.318951,0.321903,0.320090,0.001056
24324.750000,4,0.338667,0.342921,0.340455,0.001674
24325.000000,4,0.364840,0.370389,0.366994,0.002135
24325.250000,4,0.400220,0.406778,0.403076,0.002648
24325.500000,4,0.441301,0.448990,0.444688,0.003033
24325.750000,4,0.490090,0.499163,0.494344,0.003625
24326.000000,4,0.543474,0.553473,0.547706,0.003954
24326.250000,4,0.601729,0.612778,0.606488,0.004221
24326.500000,4,0.661250,0.672231,0.666239,0.004332
24326.750000,4,0.723628,0.734882,0.728474,0.004380
24327.000000,4,0.784278,0.794835,0.788771,0.004174
24327.250000,4,0.843361,0.853822,0.848358,0.004121
24327.500000,4,0.898409,0.909205,0.903482,0.003929
24327.750000,4,0.951407,0.960248,0.955778,0.003548
24328.000000,4,0.999763,1.007063,1.002914,0.003012
24328.250000,4,1.044232,1.052532,1.047773,0.003182
24328.500000,4,1.083283,1.090759,1.086822,0.002652
24328.750000,4,1.120407,1.126135,1.122896,0.002266
24329.000000,4,1.149019,1.154434,1.151854,0.002069
24329.250000,4,1.174619,1.179122,1.176801,0.001473
24329.500000,4,1.194016,1.197545,1.194996,0.001232
24329.750000,4,1.208593,1.212738,1.210475,0.001309
24330.000000,4,1.219786,1.221531,1.220558,0.000662
24330.250000,4,1.228102,1.229506,1.228756,0.000555
24330.500000,4,1.231220,1.232816,1.232152,0.000617
24330.750000,4,1.234153,1.235643,1.234985,0.000468
24331.000000,4,1.233627,1.235108,1.234414,0.000528
24331.250000,4,1.233492,1.234542,1.234071,0.000289
24331.500000,4,1.230568,1.231889,1.231167,0.000449
24331.750000,4,1.227233,1.228873,1.228077,0.000551
24332.000000,4,1.221526,1.223259,1.222262,0.000620
24332.250000,4,1.214576,1.216773,1.215768,0.000745
24332.500000,4,1.207624,1.210023,1.208907,0.000742
24332.750000,4,1.204583,1.206232,1.205372,0.000468
24333.000000,4,1.202279,1.204671,1.203123,0.000735
24333.250000,4,1.203756,1.205131,1.204616,0.000457
24333.500000,4,1.204379,1.205655,1.205307,0.000391
24333.750000,4,1.205635,1.207160,1.206480,0.000525
24334.000000,4,1.204128,1.205332,1.204806,0.000435
24334.250000,4,1.203354,1.204865,1.204126,0.000451
24334.500000,4,1.199860,1.201792,1.200717,0.000733
24334.750000,4,1.198861,1.200271,1.199475,0.000447
24335.000000,4,1.194573,1.196179,1.195727,0.000494
24335.250000,4,1.191148,1.192036,1.191517,0.000363
24335.500000,4,1.184145,1.186350,1.185600,0.000740
24335.750000,4,1.180740,1.182122,1.181547,0.000441
24336.000000,4,1.176912,1.178641,1.177615,0.000533
24336.250000,4,1.175141,1.176133,1.175752,0.000342
24336.500000,4,1.172402,1.173709,1.173116,0.000474
24336.750000,4,1.169950,1.171556,1.170896,0.000510
24337.000000,4,1.165918,1.167036,1.166324,0.000425
24337.250000,4,1.161481,1.163194,1.162230,0.000559
24337.500000,4,1.156186,1.158252,1.156988,0.000708
24337.750000,4,1.153590,1.154633,1.154015,0.000401
24338.000000,4,1.149014,1.149997,1.149502,0.000411
24338.250000,4,1.145346,1.146378,1.145771,0.000378
24338.500000,4,1.138370,1.140397,1.139450,0.000723
24338.750000,4,1.134328,1.135053,1.134695,0.000259
24339.000000,4,1.128659,1.130219,1.129203,0.000558
24339.250000,4,1.126359,1.127443,1.126867,0.000369
24339.500000,4,1.123313,1.124618,1.124013,0.000390
24339.750000,4,1.121729,1.122251,1.121984,0.000185
24340.000000,4,1.154141,1.192976,1.169434,0.012067
24340.250000,4,1.113454,1.115035,1.114249,0.000520
24340.500000,4,1.107592,1.109221,1.108511,0.000564
24340.750000,4,1.104701,1.105880,1.105194,0.000375
24341.000000,4,1.099615,1.102030,1.100881,0.000840
24341.250000,4,1.096168,1.097562,1.096996,0.000454
24341.500000,4,1.088531,1.090782,1.089972,0.000754
24341.750000,4,1.083148,1.085049,1.084173,0.000535
24342.000000,4,1.077984,1.079585,1.078999,0.000546
24342.250000,4,1.079003,1.079680,1.079334,0.000257
24342.500000,4,1.082306,1.083776,1.082879,0.000571
24342.750000,4,1.089065,1.090784,1.089818,0.000487
24343.000000,4,1.094503,1.095270,1.094754,0.000234
24343.250000,4,1.098831,1.100228,1.099435,0.000390
24343.500000,4,1.099517,1.100204,1.099836,0.000264
24343.750000,4,1.101149,1.102286,1.101883,0.000356
24344.000000,4,1.101636,1.103557,1.102806,0.000576
24344.250000,4,1.106501,1.108014,1.107018,0.000513
24344.500000,4,1.109038,1.110405,1.109829,0.000421
24344.750000,4,1.111869,1.112665,1.112165,0.000258
24345.000000,4,1.111084,1.111912,1.111460,0.000253
24345.250000,4,1.110523,1.111822,1.110990,0.000404
24345.500000,4,1.109360,1.110513,1.109909,0.000414
24345.750000,4,1.110973,1.111972,1.111430,0.000272
24346.000000,4,1.110998,1.112308,1.111795,0.000414
24346.250000,4,1.112088,1.113506,1.112985,0.000504
24346.500000,4,1.110862,1.111504,1.111222,0.000222
24346.750000,4,1.110089,1.111359,1.110513,0.000390
24347.000000,4,1.109902,1.110968,1.110471,0.000304
24347.250000,4,1.113519,1.115318,1.114356,0.000588
24347.500000,4,1.119170,1.121090,1.119981,0.000799
24347.750000,4,1.127440,1.129975,1.128372,0.000873
24348.000000,4,1.133493,1.134714,1.134154,0.000422
24348.250000,4,1.139855,1.140850,1.140209,0.000365
24348.500000,4,1.142011,1.144239,1.142869,0.000697
24348.750000,4,1.145269,1.146911,1.145761,0.000588
24349.000000,4,1.144553,1.146220,1.145572,0.000587
24349.250000,4,1.142744,1.144606,1.143786,0.000725
24349.500000,4,1.136325,1.138505,1.137450,0.000774
24349.750000,4,1.128569,1.131353,1.129978,0.000874
24350.000000,4,1.117357,1.120700,1.119190,0.001108
24350.250000,4,1.107994,1.110723,1.109737,0.001007
24350.500000,4,1.097012,1.100274,1.098557,0.001189
24350.750000,4,1.084797,1.088825,1.086963,0.001406
24351.000000,4,1.066743,1.071888,1.069451,0.001820
24351.250000,4,1.045105,1.049899,1.047531,0.001904
24351.500000,4,1.015507,1.021368,1.018443,0.002311
24351.750000,4,0.983038,0.989241,0.986129,0.002674
24352.000000,4,0.945462,0.952880,0.949008,0.003055
24352.250000,4,0.904667,0.912754,0.908932,0.002991
24352.500000,4,0.858201,0.867494,0.863059,0.003781
