# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.255215,0.255848,0.255546,0.000215
24228.250000,1,0.257768,0.259207,0.258360,0.000496
24228.500000,1,0.266531,0.269469,0.267831,0.001020
24228.750000,1,0.282134,0.285424,0.283425,0.001320
24229.000000,1,0.303225,0.308177,0.305504,0.001724
24229.250000,1,0.331091,0.337201,0.333727,0.002197
24229.500000,1,0.363994,0.371678,0.367480,0.002594
24229.750000,1,0.402498,0.410809,0.406100,0.002852
24230.000000,1,0.444860,0.454249,0.449115,0.003115
24230.250000,1,0.490898,0.500622,0.495133,0.003300
24230.500000,1,0.539699,0.550031,0.544222,0.003458
24230.750000,1,0.590356,0.600030,0.594583,0.003465
24231.000000,1,0.640861,0.651397,0.645485,0.003591
24231.250000,1,0.690868,0.700855,0.695489,0.003455
24231.500000,1,0.738678,0.749391,0.743491,0.003430
24231.750000,1,0.784979,0.794058,0.789150,0.003100
24232.000000,1,0.828681,0.837023,0.832451,0.002906
24232.250000,1,0.868852,0.875967,0.871851,0.002545
24232.500000,1,0.903859,0.910641,0.907041,0.002287
24232.750000,1,0.935524,0.941652,0.938195,0.002240
24233.000000,1,0.964127,0.969087,0.965963,0.001875
24233.250000,1,0.989762,0.994587,0.991642,0.001949
24233.500000,1,1.014123,1.018904,1.015845,0.001803
24233.750000,1,1.036981,1.041886,1.039191,0.001729
24234.000000,1,1.058105,1.062498,1.059904,0.001699
24234.250000,1,1.076765,1.080222,1.078216,0.001285
24234.500000,1,1.091782,1.094702,1.093131,0.000916
24234.750000,1,1.104714,1.107968,1.106093,0.001327
24235.000000,1,1.118083,1.121666,1.119374,0.001197
24235.250000,1,1.132583,1.136506,1.134030,0.001224
24235.500000,1,1.148431,1.151963,1.149939,0.001360
24235.750000,1,1.164175,1.167328,1.165524,0.001060
24236.000000,1,1.177831,1.181467,1.179178,0.001053
24236.250000,1,1.188144,1.191377,1.189609,0.000908
24236.500000,1,1.196805,1.199217,1.197670,0.000797
24236.750000,1,1.204085,1.205855,1.205106,0.000575
24237.000000,1,1.211383,1.214553,1.212793,0.000906
24237.250000,1,1.219905,1.221888,1.220926,0.000675
24237.500000,1,1.227578,1.229684,1.228559,0.000622
24237.750000,1,1.234205,1.236695,1.235624,0.000621
24238.000000,1,1.240025,1.242039,1.241117,0.000559
24238.250000,1,1.245261,1.247474,1.246137,0.000735
24238.500000,1,1.251217,1.253881,1.252256,0.000735
24238.750000,1,1.255756,1.258421,1.257222,0.000739
24239.000000,1,1.261683,1.263237,1.262626,0.000532
24239.250000,1,1.265745,1.267402,1.266598,0.000634
24239.500000,1,1.267333,1.269846,1.268854,0.000710
24239.750000,1,1.268496,1.270800,1.269677,0.000632
24240.000000,1,1.268409,1.271256,1.270218,0.000889
24240.250000,1,1.269790,1.271830,1.270751,0.000721
24240.500000,1,1.271352,1.273149,1.272498,0.000497
24240.750000,1,1.273349,1.276067,1.274866,0.000732
24241.000000,1,1.276024,1.277914,1.277046,0.000588
24241.250000,1,1.276044,1.278626,1.277688,0.000799
24241.500000,1,1.274692,1.277088,1.276088,0.000690
24241.750000,1,1.270305,1.272988,1.271585,0.000911
24242.000000,1,1.262850,1.266409,1.264788,0.001022
24242.250000,1,1.254033,1.256880,1.255622,0.000961
24242.500000,1,1.243644,1.247041,1.245696,0.001191
24242.750000,1,1.235585,1.237712,1.236831,0.000686
24243.000000,1,1.229463,1.231482,1.230598,0.000703
24243.250000,1,1.225575,1.227330,1.226414,0.000550
24243.500000,1,1.223553,1.225403,1.224543,0.000589
24243.750000,1,1.222188,1.224088,1.223316,0.000593
24244.000000,1,1.221098,1.222033,1.221466,0.000306
24244.250000,1,1.215625,1.218202,1.217328,0.000692
24244.500000,1,1.212008,1.214478,1.213503,0.000638
24244.750000,1,1.208440,1.210457,1.209643,0.000546
24245.000000,1,1.206634,1.208180,1.207495,0.000436
24245.250000,1,1.204884,1.206863,1.205761,0.000629
24245.500000,1,1.203845,1.205775,1.204912,0.000541
24245.750000,1,1.203870,1.204765,1.204390,0.000268
24246.000000,1,1.203497,1.205396,1.204152,0.000584
24246.250000,1,1.204272,1.205624,1.204941,0.000469
24246.500000,1,1.205866,1.208020,1.206988,0.000620
24246.750000,1,1.208090,1.210021,1.209312,0.000616
24247.000000,1,1.211016,1.212501,1.211732,0.000415
24247.250000,1,1.212464,1.214057,1.213147,0.000480
24247.500000,1,1.212795,1.214915,1.213769,0.000574
24247.750000,1,1.213253,1.214748,1.214127,0.000469
24248.000000,1,1.213938,1.216117,1.214845,0.000663
24248.250000,1,1.214994,1.216821,1.215771,0.000538
24248.500000,1,1.215331,1.217435,1.216302,0.000735
24248.750000,1,1.215953,1.217286,1.216490,0.000366
24249.000000,1,1.214675,1.216013,1.215219,0.000413
24249.250000,1,1.212308,1.213638,1.213040,0.000358
24249.500000,1,1.209754,1.211283,1.210421,0.000438
24249.750000,1,1.207216,1.208982,1.207877,0.000533
24250.000000,1,1.205754,1.207147,1.206422,0.000439
24250.250000,1,1.203535,1.205276,1.204236,0.000554
24250.500000,1,1.200089,1.201854,1.200943,0.000568
24250.750000,1,1.196627,1.198242,1.197398,0.000566
24251.000000,1,1.192038,1.193754,1.193172,0.000478
24251.250000,1,1.187296,1.189793,1.188970,0.000741
24251.500000,1,1.183265,1.185487,1.184764,0.000695
24251.750000,1,1.179295,1.181092,1.180363,0.000630
24252.000000,1,1.174332,1.177226,1.175982,0.000891
24252.250000,1,1.169238,1.172239,1.170602,0.000982
24252.500000,1,1.162842,1.164845,1.163896,0.000767
24252.750000,1,1.155094,1.157971,1.156337,0.000801
24253.000000,1,1.146188,1.149539,1.147874,0.000904
24253.250000,1,1.135871,1.139341,1.137673,0.001113
24253.500000,1,1.123228,1.126915,1.125529,0.001255
24253.750000,1,1.109692,1.113597,1.111802,0.001310
24254.000000,1,1.094552,1.098250,1.096658,0.001201
24254.250000,1,1.077999,1.081112,1.080037,0.000998
24254.500000,1,1.058638,1.063662,1.061847,0.001571
24254.750000,1,1.038014,1.043300,1.041132,0.001711
24255.000000,1,1.013179,1.019413,1.016989,0.002038
24255.250000,1,0.984604,0.990869,0.988483,0.002136
24255.500000,1,0.950903,0.958353,0.955371,0.002598
24255.750000,1,0.912448,0.920674,0.917360,0.002734
24256.000000,1,0.869757,0.879176,0.875443,0.003272
24256.250000,1,0.822920,0.834043,0.829326,0.003620
24256.500000,1,0.773638,0.784022,0.779605,0.003510
24256.750000,1,0.720790,0.732200,0.727214,0.003728
24257.000000,1,0.666401,0.677430,0.672849,0.003688
24257.250000,1,0.611358,0.622827,0.617877,0.003838
24257.500000,1,0.557204,0.568862,0.563776,0.003843
24257.750000,1,0.505402,0.516035,0.511307,0.003475
24258.000000,1,0.455718,0.465544,0.461258,0.003244
24258.250000,1,0.409992,0.419427,0.415147,0.003028
24258.500000,1,0.369504,0.377270,0.373812,0.002607
24258.750000,1,0.334272,0.341355,0.338081,0.002262
24259.000000,1,0.305843,0.310984,0.308664,0.001762
24259.250000,1,0.283116,0.287743,0.285514,0.001432
24259.500000,1,0.267848,0.270356,0.269132,0.000822
24259.750000,1,0.258315,0.259716,0.258992,0.000486
24260.000000,2,0.284547,0.285649,0.285119,0.000289
24260.250000,2,0.287191,0.288686,0.287712,0.000480
24260.500000,2,0.293124,0.295773,0.294280,0.000813
24260.750000,2,0.304916,0.308390,0.306555,0.001136
24261.000000,2,0.320548,0.325010,0.322774,0.001464
24261.250000,2,0.342132,0.347279,0.344645,0.001758
24261.500000,2,0.367278,0.373362,0.370116,0.002114
24261.750000,2,0.397286,0.404333,0.400642,0.002416
24262.000000,2,0.431046,0.439087,0.434888,0.002687
24262.250000,2,0.469665,0.477994,0.473631,0.002848
24262.500000,2,0.510294,0.518642,0.514141,0.002836
24262.750000,2,0.552024,0.560576,0.556139,0.003002
24263.000000,2,0.592680,0.601559,0.596849,0.002854
24263.250000,2,0.632990,0.640629,0.636688,0.002709
24263.500000,2,0.670906,0.678512,0.674488,0.002625
24263.750000,2,0.707997,0.715399,0.711515,0.002563
24264.000000,2,0.742637,0.749632,0.745823,0.002353
24264.250000,2,0.775139,0.781439,0.777869,0.002152
24264.500000,2,0.802099,0.807135,0.804496,0.001698
24264.750000,2,0.825649,0.829572,0.827371,0.001436
24265.000000,2,0.842834,0.846961,0.844662,0.001298
24265.250000,2,0.858380,0.862964,0.860299,0.001378
24265.500000,2,0.872733,0.875870,0.874288,0.001100
24265.750000,2,0.887158,0.890646,0.888882,0.001155
24266.000000,2,0.901186,0.904672,0.902359,0.001106
24266.250000,2,0.913974,0.917523,0.915437,0.001012
24266.500000,2,0.923601,0.926345,0.924870,0.000871
24266.750000,2,0.931743,0.934053,0.932905,0.000621
24267.000000,2,0.937676,0.939501,0.938636,0.000616
24267.250000,2,0.942842,0.944686,0.944044,0.000611
24267.500000,2,0.947167,0.948349,0.947878,0.000402
24267.750000,2,0.950612,0.952188,0.951300,0.000488
24268.000000,2,0.952741,0.954170,0.953423,0.000399
24268.250000,2,0.955851,0.957467,0.956617,0.000518
24268.500000,2,0.959306,0.961685,0.960654,0.000759
24268.750000,2,0.967077,0.968727,0.967855,0.000621
24269.000000,2,0.974962,0.977786,0.976604,0.000924
24269.250000,2,0.985796,0.988292,0.987112,0.000811
24269.500000,2,0.995303,0.997331,0.996367,0.000630
24269.750000,2,1.003889,1.005847,1.004853,0.000631
24270.000000,2,1.009974,1.012615,1.011207,0.000849
24270.250000,2,1.017370,1.018698,1.017968,0.000466
24270.500000,2,1.023251,1.024991,1.023914,0.000669
24270.750000,2,1.030190,1.031960,1.030847,0.000579
24271.000000,2,1.035762,1.037698,1.036597,0.000733
24271.250000,2,1.042013,1.043736,1.042883,0.000483
24271.500000,2,1.047053,1.049516,1.048245,0.000805
24271.750000,2,1.054590,1.056553,1.055498,0.000715
24272.000000,2,1.065892,1.069707,1.068003,0.001212
24272.250000,2,1.067044,1.069374,1.068243,0.000838
24272.500000,2,1.070542,1.071992,1.071152,0.000452
24272.750000,2,1.071384,1.072924,1.072402,0.000479
24273.000000,2,1.071294,1.072423,1.071774,0.000355
24273.250000,2,1.073045,1.074778,1.073924,0.000529
24273.500000,2,1.078012,1.080931,1.079348,0.000825
24273.750000,2,1.088813,1.092275,1.090230,0.001107
24274.000000,2,1.101274,1.104702,1.103215,0.001132
24274.250000,2,1.115555,1.118601,1.116805,0.000946
24274.500000,2,1.126593,1.129054,1.127381,0.000757
24274.750000,2,1.135014,1.136880,1.135817,0.000727
24275.000000,2,1.142331,1.144477,1.143398,0.000723
24275.250000,2,1.151313,1.153608,1.152568,0.000805
24275.500000,2,1.160205,1.163356,1.161923,0.000976
24275.750000,2,1.171983,1.174531,1.172723,0.000702
24276.000000,2,1.198647,1.213212,1.206253,0.004507
24276.250000,2,1.185423,1.186707,1.186017,0.000467
24276.500000,2,1.188494,1.190261,1.189328,0.000642
24276.750000,2,1.193647,1.195426,1.194626,0.000533
24277.000000,2,1.200733,1.202522,1.201693,0.000645
24277.250000,2,1.210283,1.212649,1.211382,0.000732
24277.500000,2,1.219278,1.221096,1.220002,0.000609
24277.750000,2,1.226581,1.228545,1.227303,0.000619
24278.000000,2,1.229738,1.231753,1.230731,0.000555
24278.250000,2,1.234266,1.235564,1.234787,0.000412
24278.500000,2,1.237583,1.239531,1.238257,0.000566
24278.750000,2,1.243759,1.245054,1.244250,0.000439
24279.000000,2,1.249927,1.252039,1.250707,0.000648
24279.250000,2,1.256058,1.258451,1.257296,0.000824
24279.500000,2,1.259813,1.261889,1.260813,0.000542
24279.750000,2,1.262790,1.266009,1.264242,0.000940
24280.000000,2,1.266591,1.268528,1.267709,0.000616
24280.250000,2,1.273040,1.276121,1.274214,0.000887
24280.500000,2,1.281697,1.285027,1.283250,0.000860
24280.750000,2,1.294033,1.296853,1.294989,0.000815
24281.000000,2,1.305157,1.307335,1.306267,0.000659
24281.250000,2,1.316043,1.318292,1.317351,0.000715
24281.500000,2,1.324187,1.327217,1.326185,0.000878
24281.750000,2,1.333367,1.334891,1.334325,0.000477
24282.000000,2,1.340290,1.341969,1.340833,0.000531
24282.250000,2,1.346824,1.348178,1.347434,0.000333
24282.500000,2,1.351073,1.352341,1.351520,0.000412
24282.750000,2,1.354367,1.356982,1.355655,0.000757
24283.000000,2,1.358077,1.360619,1.358965,0.000745
24283.250000,2,1.363472,1.366030,1.364782,0.000732
24283.500000,2,1.370330,1.372965,1.371333,0.000809
24283.750000,2,1.378801,1.380912,1.379561,0.000610
24284.000000,2,1.385112,1.387130,1.386119,0.000748
24284.250000,2,1.390492,1.392370,1.391388,0.000625
24284.500000,2,1.392375,1.394374,1.393489,0.000539
24284.750000,2,1.393880,1.395684,1.394536,0.000511
24285.000000,2,1.393802,1.395744,1.394938,0.000607
24285.250000,2,1.394395,1.396483,1.395377,0.000684
24285.500000,2,1.392162,1.395085,1.393828,0.000818
24285.750000,2,1.389129,1.391739,1.390262,0.000749
24286.000000,2,1.380504,1.383015,1.381910,0.000918
24286.250000,2,1.367167,1.370792,1.369031,0.001194
24286.500000,2,1.347427,1.352911,1.350570,0.001615
24286.750000,2,1.323394,1.330463,1.327093,0.002246
24287.000000,2,1.293145,1.299700,1.296536,0.002325
24287.250000,2,1.257459,1.265148,1.261210,0.002776
24287.500000,2,1.213965,1.222691,1.218331,0.003116
24287.750000,2,1.165976,1.176706,1.171476,0.003800
24288.000000,2,1.113971,1.123775,1.118988,0.003497
24288.250000,2,1.056919,1.069464,1.063271,0.004056
24288.500000,2,0.995779,1.008307,1.002561,0.004389
24288.750000,2,0.931729,0.945060,0.938976,0.004607
24289.000000,2,0.864099,0.878454,0.871801,0.004943
24289.250000,2,0.795507,0.809357,0.802699,0.004679
24289.500000,2,0.723974,0.738267,0.731696,0.004902
24289.750000,2,0.654334,0.668762,0.662090,0.004885
24290.000000,2,0.586837,0.599817,0.593572,0.004505
24290.250000,2,0.522523,0.534898,0.529273,0.004106
24290.500000,2,0.463935,0.474928,0.469739,0.003702
24290.750000,2,0.412405,0.422488,0.417695,0.003296
24291.000000,2,0.368590,0.376668,0.372886,0.002771
24291.250000,2,0.334648,0.340648,0.337965,0.001913
24291.500000,2,0.309510,0.313057,0.311626,0.001282
24291.750000,2,0.295054,0.296944,0.296158,0.000635
24292.000000,3,0.317962,0.319003,0.318472,0.000329
24292.250000,3,0.320078,0.321796,0.321060,0.000527
24292.500000,3,0.328627,0.330789,0.329570,0.000826
24292.750000,3,0.342303,0.345782,0.343778,0.001315
24293.000000,3,0.361635,0.366090,0.363850,0.001600
24293.250000,3,0.386945,0.392509,0.389287,0.002047
24293.500000,3,0.416590,0.423047,0.419803,0.002329
24293.750000,3,0.451202,0.458782,0.454612,0.002680
24294.000000,3,0.490231,0.498453,0.493998,0.002935
24294.250000,3,0.533596,0.542970,0.537472,0.003217
24294.500000,3,0.580052,0.590123,0.584440,0.003539
24294.750000,3,0.628877,0.639245,0.633432,0.003579
24295.000000,3,0.678896,0.688315,0.683049,0.003450
24295.250000,3,0.726406,0.736155,0.730728,0.003336
24295.500000,3,0.772333,0.781196,0.776338,0.003050
24295.750000,3,0.815253,0.824468,0.819398,0.003050
24296.000000,3,0.856500,0.864903,0.860000,0.002835
24296.250000,3,0.893627,0.900961,0.897096,0.002497
24296.500000,3,0.927374,0.932275,0.929486,0.001939
24296.750000,3,0.954090,0.959545,0.956318,0.001811
24297.000000,3,0.975703,0.979948,0.977716,0.001318
24297.250000,3,0.992694,0.996113,0.994325,0.001166
24297.500000,3,1.006879,1.009693,1.008123,0.000961
24297.750000,3,1.016976,1.019307,1.018097,0.000757
24298.000000,3,1.023558,1.024682,1.024026,0.000403
24298.250000,3,1.024174,1.025663,1.024935,0.000487
24298.500000,3,1.020870,1.022401,1.021667,0.000474
24298.750000,3,1.014995,1.016597,1.015743,0.000458
24299.000000,3,1.010398,1.012306,1.011373,0.000644
24299.250000,3,1.009158,1.010658,1.009864,0.000532
24299.500000,3,1.011317,1.013061,1.012362,0.000526
24299.750000,3,1.015510,1.017448,1.016713,0.000517
24300.000000,3,1.020851,1.022225,1.021400,0.000393
24300.250000,3,1.021998,1.023444,1.022600,0.000443
24300.500000,3,1.021166,1.022093,1.021500,0.000337
24300.750000,3,1.017880,1.019419,1.018657,0.000507
24301.000000,3,1.014386,1.016807,1.015415,0.000667
24301.250000,3,1.011648,1.012538,1.012052,0.000279
24301.500000,3,1.006628,1.008711,1.008007,0.000581
24301.750000,3,1.002091,1.004728,1.003665,0.000668
24302.000000,3,0.999390,1.001581,1.000549,0.000608
24302.250000,3,0.998944,1.000524,0.999865,0.000578
24302.500000,3,1.001970,1.003897,1.002984,0.000614
24302.750000,3,1.007872,1.009555,1.008521,0.000545
24303.000000,3,1.013809,1.016211,1.014901,0.000636
24303.250000,3,1.018105,1.019456,1.018875,0.000466
24303.500000,3,1.019185,1.020730,1.020074,0.000445
24303.750000,3,1.018761,1.020232,1.019758,0.000408
24304.000000,3,1.020992,1.022639,1.021584,0.000437
24304.250000,3,1.025263,1.026791,1.026305,0.000501
24304.500000,3,1.034513,1.036967,1.035646,0.000838
24304.750000,3,1.046919,1.049218,1.047848,0.000731
24305.000000,3,1.058278,1.061331,1.060104,0.001008
24305.250000,3,1.069547,1.071815,1.070709,0.000781
24305.500000,3,1.077152,1.080311,1.078742,0.000958
24305.750000,3,1.084248,1.086163,1.085281,0.000604
24306.000000,3,1.090352,1.092708,1.091307,0.000658
24306.250000,3,1.096327,1.098183,1.097169,0.000642
24306.500000,3,1.101861,1.104115,1.102799,0.000722
24306.750000,3,1.107226,1.108702,1.107954,0.000428
24307.000000,3,1.111307,1.113582,1.112496,0.000762
24307.250000,3,1.115429,1.117421,1.116537,0.000604
24307.500000,3,1.119520,1.121946,1.120667,0.000799
24307.750000,3,1.123388,1.126060,1.124614,0.000747
24308.000000,3,1.128092,1.130442,1.129349,0.000766
24308.250000,3,1.133182,1.135707,1.134518,0.000811
24308.500000,3,1.139509,1.141287,1.140420,0.000594
24308.750000,3,1.147039,1.148840,1.147741,0.000608
24309.000000,3,1.154608,1.156497,1.155467,0.000731
24309.250000,3,1.162221,1.164790,1.163054,0.000784
24309.500000,3,1.168357,1.170187,1.169318,0.000480
24309.750000,3,1.172927,1.174597,1.173817,0.000552
24310.000000,3,1.177778,1.178899,1.178424,0.000361
24310.250000,3,1.182445,1.184141,1.183150,0.000522
24310.500000,3,1.188166,1.189742,1.188898,0.000591
24310.750000,3,1.194263,1.196279,1.195240,0.000608
24311.000000,3,1.200732,1.202273,1.201355,0.000544
24311.250000,3,1.204200,1.206150,1.205415,0.000601
24311.500000,3,1.207351,1.209432,1.208346,0.000592
24311.750000,3,1.210813,1.211612,1.211186,0.000305
24312.000000,3,1.214384,1.216366,1.215385,0.000671
24312.250000,3,1.219259,1.222083,1.220631,0.000792
24312.500000,3,1.223731,1.225515,1.224767,0.000583
24312.750000,3,1.225619,1.226802,1.226140,0.000375
24313.000000,3,1.222265,1.224483,1.223906,0.000684
24313.250000,3,1.218885,1.220075,1.219489,0.000388
24313.500000,3,1.216081,1.217375,1.216799,0.000434
24313.750000,3,1.218251,1.220164,1.219043,0.000583
24314.000000,3,1.225564,1.228621,1.227098,0.000906
24314.250000,3,1.237833,1.242094,1.239690,0.001399
24314.500000,3,1.252094,1.255366,1.253422,0.000963
24314.750000,3,1.263523,1.266246,1.264874,0.000731
24315.000000,3,1.272029,1.275267,1.273954,0.000951
24315.250000,3,1.280035,1.281963,1.280996,0.000705
24315.500000,3,1.286840,1.289440,1.287881,0.000844
24315.750000,3,1.295227,1.297344,1.296280,0.000667
24316.000000,3,1.303513,1.306255,1.304968,0.000856
24316.250000,3,1.312270,1.314474,1.313371,0.000750
24316.500000,3,1.318895,1.320738,1.320160,0.000614
24316.750000,3,1.323778,1.325424,1.324826,0.000541
24317.000000,3,1.327521,1.329588,1.328951,0.000664
24317.250000,3,1.332160,1.333466,1.332831,0.000393
24317.500000,3,1.335246,1.337106,1.336236,0.000582
24317.750000,3,1.335897,1.337812,1.337062,0.000562
24318.000000,3,1.333317,1.335108,1.334489,0.000635
24318.250000,3,1.325463,1.327944,1.326779,0.000858
24318.500000,3,1.311970,1.315900,1.314527,0.001180
24318.750000,3,1.295790,1.300200,1.298144,0.001474
24319.000000,3,1.275957,1.280466,1.278257,0.001491
24319.250000,3,1.251115,1.256339,1.254356,0.002042
24319.500000,3,1.220966,1.227426,1.224110,0.002243
24319.750000,3,1.183211,1.190518,1.187168,0.002635
24320.000000,3,1.138128,1.148486,1.144231,0.003373
24320.250000,3,1.087070,1.099189,1.093577,0.003909
24320.500000,3,1.029287,1.042186,1.036440,0.004261
24320.750000,3,0.966470,0.979702,0.973614,0.004548
24321.000000,3,0.898527,0.912689,0.906392,0.004865
24321.250000,3,0.827623,0.841947,0.835613,0.004902
24321.500000,3,0.756084,0.771439,0.764203,0.005143
24321.750000,3,0.685020,0.700084,0.693054,0.005009
24322.000000,3,0.616563,0.630616,0.624312,0.004646
24322.250000,3,0.552438,0.565084,0.559449,0.004169
24322.500000,3,0.493722,0.505425,0.500180,0.003885
24322.750000,3,0.442712,0.452644,0.447839,0.003307
24323.000000,3,0.399288,0.407671,0.403730,0.002695
24323.250000,3,0.365088,0.371758,0.368605,0.002009
24323.500000,3,0.340951,0.345255,0.343192,0.001370
24323.750000,3,0.326215,0.328548,0.327565,0.000673
24324.000000,4,0.306614,0.307413,0.306987,0.000241
24324.250000,4,0.309483,0.311244,0.310648,0.000492
24324.500000,4,0.319636,0.322901,0.321365,0.001033
24324.750000,4,0.337695,0.341790,0.339862,0.001422
24325.000000,4,0.362681,0.368458,0.365597,0.001927
24325.250000,4,0.394529,0.402074,0.398276,0.002493
24325.500000,4,0.433790,0.442559,0.437884,0.002835
24325.750000,4,0.478845,0.488775,0.483939,0.003359
24326.000000,4,0.528930,0.540427,0.534686,0.003693
24326.250000,4,0.583828,0.596102,0.589721,0.003994
24326.500000,4,0.640947,0.652720,0.646487,0.003957
24326.750000,4,0.699572,0.710455,0.704599,0.003654
24327.000000,4,0.756155,0.767601,0.761394,0.003823
24327.250000,4,0.811513,0.823245,0.816879,0.003752
24327.500000,4,0.864623,0.874585,0.869161,0.003353
24327.750000,4,0.914368,0.923236,0.918588,0.003107
24328.000000,4,0.961005,0.969474,0.964358,0.002847
24328.250000,4,1.002151,1.010246,1.005738,0.002698
24328.500000,4,1.039198,1.045990,1.042382,0.002311
24328.750000,4,1.071900,1.076942,1.073855,0.001734
24329.000000,4,1.097765,1.102256,1.099628,0.001578
24329.250000,4,1.119999,1.123126,1.121238,0.001138
24329.500000,4,1.137224,1.140539,1.138821,0.001194
24329.750000,4,1.152588,1.155947,1.153891,0.001126
24330.000000,4,1.165415,1.167859,1.166747,0.000915
24330.250000,4,1.175906,1.178647,1.177006,0.000833
24330.500000,4,1.183982,1.185794,1.184716,0.000604
24330.750000,4,1.189328,1.191178,1.190303,0.000512
24331.000000,4,1.191680,1.193686,1.192915,0.000561
24331.250000,4,1.192500,1.194734,1.193958,0.000630
24331.500000,4,1.189450,1.192138,1.191468,0.000776
24331.750000,4,1.186891,1.188397,1.187713,0.000547
24332.000000,4,1.181382,1.182804,1.182274,0.000425
24332.250000,4,1.176442,1.178078,1.177384,0.000498
24332.500000,4,1.173183,1.174778,1.174324,0.000423
24332.750000,4,1.173787,1.174952,1.174399,0.000336
24333.000000,4,1.175488,1.176831,1.176134,0.000460
24333.250000,4,1.177399,1.178509,1.177849,0.000369
24333.500000,4,1.177559,1.178679,1.178118,0.000390
24333.750000,4,1.176462,1.178130,1.177298,0.000525
24334.000000,4,1.174921,1.176857,1.175895,0.000567
24334.250000,4,1.174778,1.176718,1.175762,0.000537
24334.500000,4,1.175698,1.176897,1.176460,0.000343
24334.750000,4,1.176462,1.178158,1.177072,0.000509
24335.000000,4,1.176120,1.177148,1.176695,0.000332
24335.250000,4,1.173433,1.175050,1.174513,0.000429
24335.500000,4,1.170462,1.172184,1.171032,0.000529
24335.750000,4,1.166884,1.168346,1.167689,0.000380
24336.000000,4,1.165224,1.167350,1.166471,0.000569
24336.250000,4,1.165225,1.167461,1.166356,0.000660
24336.500000,4,1.165545,1.167048,1.166202,0.000469
24336.750000,4,1.163505,1.165334,1.164728,0.000497
24337.000000,4,1.159787,1.161953,1.160744,0.000739
24337.250000,4,1.154746,1.157666,1.156506,0.000818
24337.500000,4,1.151120,1.153439,1.152093,0.000672
24337.750000,4,1.147987,1.149478,1.148753,0.000537
24338.000000,4,1.144400,1.145915,1.145188,0.000567
24338.250000,4,1.139853,1.142270,1.140823,0.000708
24338.500000,4,1.133164,1.135375,1.134264,0.000836
24338.750000,4,1.126939,1.128746,1.127849,0.000631
24339.000000,4,1.122336,1.124377,1.123027,0.000599
24339.250000,4,1.121446,1.123581,1.122827,0.000683
24339.500000,4,1.124444,1.127799,1.126106,0.000968
24339.750000,4,1.131867,1.134630,1.132770,0.000803
24340.000000,4,1.146101,1.152696,1.149800,0.001861
24340.250000,4,1.141482,1.142952,1.142205,0.000444
24340.500000,4,1.142809,1.144368,1.143526,0.000611
24340.750000,4,1.143123,1.145315,1.144204,0.000674
24341.000000,4,1.143506,1.144911,1.144183,0.000408
24341.250000,4,1.143336,1.144548,1.143865,0.000335
24341.500000,4,1.140429,1.142529,1.142012,0.000601
24341.750000,4,1.137231,1.138324,1.137808,0.000374
24342.000000,4,1.131936,1.133026,1.132529,0.000402
24342.250000,4,1.127978,1.129720,1.129207,0.000486
24342.500000,4,1.128951,1.129778,1.129237,0.000296
24342.750000,4,1.132250,1.133858,1.133091,0.000533
24343.000000,4,1.137014,1.138500,1.137733,0.000549
24343.250000,4,1.139207,1.140798,1.140068,0.000511
24343.500000,4,1.138129,1.139197,1.138440,0.000307
24343.750000,4,1.134411,1.135788,1.135182,0.000491
24344.000000,4,1.130856,1.132129,1.131697,0.000477
24344.250000,4,1.131269,1.133140,1.132080,0.000548
24344.500000,4,1.134936,1.137219,1.136021,0.000685
24344.750000,4,1.141730,1.144434,1.143443,0.000815
24345.000000,4,1.149992,1.152047,1.150535,0.000636
24345.250000,4,1.155078,1.155907,1.155525,0.000281
24345.500000,4,1.157360,1.159855,1.158230,0.000719
24345.750000,4,1.158712,1.159974,1.159474,0.000413
24346.000000,4,1.159156,1.160619,1.159971,0.000456
24346.250000,4,1.159805,1.160639,1.160220,0.000288
24346.500000,4,1.158911,1.160244,1.159547,0.000467
24346.750000,4,1.156543,1.157806,1.157350,0.000401
24347.000000,4,1.153243,1.155164,1.154213,0.000618
24347.250000,4,1.151070,1.152036,1.151676,0.000298
24347.500000,4,1.149528,1.150956,1.150272,0.000364
24347.750000,4,1.152340,1.153476,1.152892,0.000315
24348.000000,4,1.156068,1.157645,1.156832,0.000506
24348.250000,4,1.160839,1.162725,1.161525,0.000629
24348.500000,4,1.164220,1.165576,1.164812,0.000373
24348.750000,4,1.165304,1.167044,1.166291,0.000481
24349.000000,4,1.165657,1.167124,1.166167,0.000469
24349.250000,4,1.163991,1.165839,1.164834,0.000516
24349.500000,4,1.160561,1.163197,1.161689,0.000768
24349.750000,4,1.155401,1.157656,1.156501,0.000588
24350.000000,4,1.146840,1.150056,1.148881,0.000929
24350.250000,4,1.136430,1.139494,1.137971,0.000964
24350.500000,4,1.122652,1.126253,1.124221,0.001155
24350.750000,4,1.103837,1.109078,1.107116,0.001633
24351.000000,4,1.082828,1.088426,1.086039,0.001766
24351.250000,4,1.055834,1.063768,1.060100,0.002371
24351.500000,4,1.024225,1.032135,1.028547,0.002683
24351.750000,4,0.986386,0.995392,0.991292,0.002920
24352.000000,4,0.944873,0.953737,0.949813,0.002908
24352.250000,4,0.898573,0.908804,0.904400,0.003561
24352.500000,4,0.849401,0.860189,0.855527,0.003591
