# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.243209,0.244482,0.243933,0.000367
23728.250000,1,0.245323,0.246331,0.245937,0.000285
23728.500000,1,0.251400,0.252535,0.252046,0.000355
23728.750000,1,0.261488,0.263478,0.262606,0.000603
23729.000000,1,0.276766,0.279011,0.277911,0.000802
23729.250000,1,0.295913,0.298865,0.297531,0.000964
23729.500000,1,0.319819,0.323265,0.321652,0.001167
23729.750000,1,0.347799,0.351869,0.350140,0.001446
23730.000000,1,0.381053,0.385961,0.383659,0.001668
23730.250000,1,0.419239,0.424249,0.421913,0.001805
23730.500000,1,0.461441,0.467024,0.464325,0.002013
23730.750000,1,0.505517,0.511032,0.508853,0.001983
23731.000000,1,0.550268,0.556679,0.553707,0.002204
23731.250000,1,0.594888,0.600445,0.597901,0.001914
23731.500000,1,0.639078,0.644891,0.642284,0.002049
23731.750000,1,0.684445,0.689441,0.687230,0.001902
23732.000000,1,0.729866,0.735415,0.732999,0.002086
23732.250000,1,0.774106,0.779629,0.777539,0.001999
23732.500000,1,0.816754,0.821642,0.819390,0.001759
23732.750000,1,0.854600,0.859467,0.856809,0.001644
23733.000000,1,0.887941,0.891966,0.890078,0.001312
23733.250000,1,0.924669,0.931236,0.927968,0.001714
23733.500000,1,0.950670,0.952938,0.951470,0.000698
23733.750000,1,0.977555,0.981570,0.979515,0.001323
23734.000000,1,1.006072,1.009955,1.008324,0.001406
23734.250000,1,1.032064,1.035266,1.034172,0.001064
23734.500000,1,1.054625,1.057962,1.056378,0.001157
23734.750000,1,1.073409,1.076344,1.075175,0.000939
23735.000000,1,1.091098,1.094603,1.092898,0.001078
23735.250000,1,1.108476,1.111714,1.110089,0.001162
23735.500000,1,1.126639,1.130436,1.128462,0.001289
23735.750000,1,1.143643,1.148053,1.146143,0.001426
23736.000000,1,1.161438,1.164813,1.162813,0.001255
23736.250000,1,1.174509,1.177934,1.176023,0.001306
23736.500000,1,1.185289,1.189725,1.187548,0.001613
23736.750000,1,1.195630,1.200572,1.197765,0.001590
23737.000000,1,1.205511,1.209987,1.207783,0.001510
23737.250000,1,1.214087,1.219871,1.217134,0.001755
23737.500000,1,1.222151,1.227291,1.224890,0.001773
23737.750000,1,1.227646,1.232524,1.230131,0.001673
23738.000000,1,1.231168,1.236601,1.234110,0.001870
23738.250000,1,1.234641,1.240469,1.237641,0.001902
23738.500000,1,1.244263,1.248049,1.246497,0.001383
23738.750000,1,1.247438,1.253683,1.250825,0.002175
23739.000000,1,1.256308,1.261830,1.259210,0.001877
23739.250000,1,1.263425,1.270763,1.266743,0.002397
23739.500000,1,1.268812,1.275522,1.272302,0.002278
23739.750000,1,1.271748,1.277642,1.274879,0.001963
23740.000000,1,1.274553,1.279781,1.276883,0.001789
23740.250000,1,1.274441,1.279711,1.277047,0.001678
23740.500000,1,1.273504,1.278195,1.276168,0.001625
23740.750000,1,1.271080,1.275453,1.272890,0.001570
23741.000000,1,1.265562,1.268283,1.266750,0.000976
23741.250000,1,1.255994,1.259673,1.258071,0.001137
23741.500000,1,1.247659,1.250572,1.249306,0.000832
23741.750000,1,1.241606,1.243635,1.242491,0.000654
23742.000000,1,1.238336,1.240935,1.239393,0.000763
23742.250000,1,1.237477,1.240091,1.238515,0.000733
23742.500000,1,1.236125,1.238126,1.237412,0.000688
23742.750000,1,1.234100,1.236244,1.235007,0.000607
23743.000000,1,1.229497,1.231328,1.230708,0.000593
23743.250000,1,1.224993,1.225823,1.225546,0.000265
23743.500000,1,1.222160,1.222868,1.222467,0.000201
23743.750000,1,1.221078,1.222451,1.221672,0.000340
23744.000000,1,1.222693,1.224234,1.223515,0.000465
23744.250000,1,1.224066,1.225619,1.224846,0.000451
23744.500000,1,1.224147,1.225300,1.224610,0.000312
23744.750000,1,1.222143,1.223304,1.222733,0.000439
23745.000000,1,1.219514,1.221464,1.220685,0.000691
23745.250000,1,1.219264,1.220382,1.219814,0.000385
23745.500000,1,1.220898,1.222120,1.221444,0.000402
23745.750000,1,1.223086,1.224766,1.223863,0.000541
23746.000000,1,1.225329,1.226996,1.226175,0.000620
23746.250000,1,1.225052,1.226764,1.225842,0.000589
23746.500000,1,1.222469,1.225589,1.223958,0.000843
23746.750000,1,1.220987,1.223898,1.222284,0.000947
23747.000000,1,1.221661,1.224303,1.222867,0.000825
23747.250000,1,1.225591,1.227949,1.226636,0.000681
23747.500000,1,1.230400,1.232914,1.231956,0.000776
23747.750000,1,1.235633,1.238063,1.236483,0.000709
23748.000000,1,1.238216,1.239642,1.238778,0.000378
23748.250000,1,1.236878,1.238587,1.237628,0.000488
23748.500000,1,1.234652,1.237172,1.235794,0.000770
23748.750000,1,1.233728,1.236250,1.235024,0.000702
23749.000000,1,1.234817,1.237005,1.235863,0.000732
23749.250000,1,1.235825,1.238226,1.236838,0.000767
23749.500000,1,1.235450,1.237293,1.236159,0.000568
23749.750000,1,1.231988,1.233960,1.232853,0.000637
23750.000000,1,1.226717,1.228900,1.227761,0.000703
23750.250000,1,1.221256,1.223816,1.222401,0.000892
23750.500000,1,1.217941,1.221083,1.219620,0.000994
23750.750000,1,1.216688,1.219818,1.218490,0.000944
23751.000000,1,1.217536,1.220334,1.218623,0.000732
23751.250000,1,1.215766,1.219595,1.217568,0.001151
23751.500000,1,1.213004,1.216021,1.214107,0.000970
23751.750000,1,1.207731,1.210699,1.209144,0.000893
23752.000000,1,1.203960,1.205916,1.204867,0.000717
23752.250000,1,1.200756,1.203517,1.201934,0.000962
23752.500000,1,1.199874,1.202504,1.201312,0.000964
23752.750000,1,1.198486,1.201451,1.199577,0.001033
23753.000000,1,1.193286,1.197894,1.195321,0.001431
23753.250000,1,1.184877,1.188919,1.186861,0.001309
23753.500000,1,1.173933,1.177840,1.175746,0.001249
23753.750000,1,1.161330,1.164931,1.163217,0.001183
23754.000000,1,1.150389,1.153441,1.151594,0.000950
23754.250000,1,1.139553,1.142500,1.140916,0.000921
23754.500000,1,1.126475,1.130347,1.128449,0.001193
23754.750000,1,1.109621,1.113821,1.111691,0.001463
23755.000000,1,1.086465,1.091880,1.089020,0.001763
23755.250000,1,1.057121,1.062799,1.059517,0.001938
23755.500000,1,1.022747,1.028471,1.025322,0.002171
23755.750000,1,0.984190,0.990508,0.986968,0.002264
23756.000000,1,0.940902,0.948533,0.944558,0.002689
23756.250000,1,0.893313,0.901144,0.897064,0.002916
23756.500000,1,0.839703,0.848498,0.843960,0.003145
23756.750000,1,0.782485,0.791072,0.786516,0.003182
23757.000000,1,0.722040,0.731393,0.726595,0.003496
23757.250000,1,0.662126,0.670986,0.666383,0.003313
23757.500000,1,0.603857,0.612472,0.607839,0.003215
23757.750000,1,0.546887,0.555480,0.550777,0.003255
23758.000000,1,0.492424,0.499990,0.495870,0.003011
23758.250000,1,0.439818,0.447902,0.443524,0.002905
23758.500000,1,0.391682,0.399044,0.395129,0.002602
23758.750000,1,0.348782,0.355535,0.351737,0.002332
23759.000000,1,0.312820,0.318491,0.315404,0.002014
23759.250000,1,0.283937,0.288445,0.286081,0.001679
23759.500000,1,0.263345,0.266284,0.264712,0.001138
23759.750000,1,0.250539,0.252741,0.251520,0.000758
23760.000000,2,0.253214,0.253770,0.253448,0.000159
23760.250000,2,0.256903,0.258005,0.257405,0.000332
23760.500000,2,0.264357,0.266271,0.265354,0.000737
23760.750000,2,0.280449,0.282883,0.281793,0.000926
23761.000000,2,0.301430,0.304787,0.303078,0.001349
23761.250000,2,0.330322,0.334633,0.332715,0.001660
23761.500000,2,0.363453,0.368862,0.366467,0.002083
23761.750000,2,0.403609,0.409305,0.406687,0.002187
23762.000000,2,0.445359,0.451930,0.449047,0.002513
23762.250000,2,0.493099,0.499909,0.497025,0.002535
23762.500000,2,0.541946,0.549086,0.546016,0.002769
23762.750000,2,0.595154,0.602414,0.599332,0.002755
23763.000000,2,0.646829,0.654454,0.651220,0.002810
23763.250000,2,0.699656,0.706565,0.703526,0.002609
23763.500000,2,0.746903,0.753032,0.750193,0.002375
23763.750000,2,0.792270,0.798238,0.795671,0.002364
23764.000000,2,0.832920,0.838437,0.835888,0.002153
23764.250000,2,0.872892,0.877889,0.875622,0.001832
23764.500000,2,0.908544,0.914363,0.911461,0.002063
23764.750000,2,0.942750,0.948070,0.945674,0.001896
23765.000000,2,0.971262,0.975434,0.973536,0.001398
23765.250000,2,0.996386,1.000133,0.998009,0.001314
23765.500000,2,1.014688,1.017660,1.016099,0.001072
23765.750000,2,1.032672,1.034497,1.033517,0.000727
23766.000000,2,1.045510,1.048816,1.047225,0.001047
23766.250000,2,1.060886,1.063747,1.062036,0.000855
23766.500000,2,1.070849,1.074282,1.072667,0.000946
23766.750000,2,1.081542,1.083938,1.082663,0.000715
23767.000000,2,1.086820,1.089155,1.087955,0.000707
23767.250000,2,1.092845,1.094737,1.093918,0.000624
23767.500000,2,1.097222,1.099749,1.098376,0.000735
23767.750000,2,1.105617,1.107947,1.106894,0.000795
23768.000000,2,1.113944,1.117068,1.115200,0.000881
23768.250000,2,1.124444,1.126657,1.125584,0.000694
23768.500000,2,1.131215,1.134238,1.132918,0.000966
23768.750000,2,1.138903,1.141742,1.140276,0.000761
23769.000000,2,1.142787,1.144983,1.143926,0.000658
23769.250000,2,1.149384,1.150678,1.149901,0.000408
23769.500000,2,1.153994,1.156281,1.155080,0.000684
23769.750000,2,1.161522,1.163486,1.162561,0.000631
23770.000000,2,1.167297,1.169145,1.168175,0.000650
23770.250000,2,1.172920,1.174877,1.174187,0.000538
23770.500000,2,1.175557,1.177480,1.176326,0.000563
23770.750000,2,1.179421,1.181119,1.180241,0.000570
23771.000000,2,1.181795,1.183568,1.182855,0.000492
23771.250000,2,1.188062,1.189108,1.188598,0.000315
23771.500000,2,1.192440,1.194080,1.193186,0.000485
23771.750000,2,1.198167,1.199879,1.198636,0.000502
23772.000000,2,1.200404,1.202209,1.201580,0.000513
23772.250000,2,1.202199,1.204338,1.203558,0.000655
23772.500000,2,1.203350,1.205173,1.204266,0.000520
23772.750000,2,1.206925,1.208769,1.207705,0.000596
23773.000000,2,1.210969,1.212592,1.211484,0.000479
23773.250000,2,1.217467,1.219243,1.218198,0.000567
23773.500000,2,1.221257,1.222730,1.222089,0.000419
23773.750000,2,1.226952,1.228407,1.227497,0.000365
23774.000000,2,1.228136,1.228961,1.228638,0.000269
23774.250000,2,1.230122,1.231892,1.231040,0.000473
23774.500000,2,1.231352,1.232665,1.232079,0.000329
23774.750000,2,1.234380,1.235785,1.235217,0.000442
23775.000000,2,1.235850,1.237458,1.236540,0.000448
23775.250000,2,1.238273,1.239877,1.238986,0.000533
23775.500000,2,1.237285,1.238880,1.237828,0.000562
23775.750000,2,1.236964,1.238787,1.238252,0.000536
23776.000000,2,1.282144,1.317527,1.302369,0.011982
23776.250000,2,1.236966,1.238617,1.237719,0.000536
23776.500000,2,1.236623,1.238913,1.237808,0.000671
23776.750000,2,1.239615,1.241073,1.240270,0.000417
23777.000000,2,1.239790,1.241005,1.240340,0.000448
23777.250000,2,1.240387,1.242006,1.241166,0.000546
23777.500000,2,1.238982,1.240025,1.239536,0.000340
23777.750000,2,1.238421,1.240586,1.239686,0.000606
23778.000000,2,1.238229,1.239554,1.238828,0.000446
23778.250000,2,1.238992,1.241201,1.240003,0.000613
23778.500000,2,1.238431,1.239650,1.239017,0.000404
23778.750000,2,1.238340,1.240332,1.239486,0.000684
23779.000000,2,1.236211,1.237501,1.236759,0.000413
23779.250000,2,1.236042,1.237955,1.236947,0.000672
23779.500000,2,1.234572,1.236319,1.235469,0.000505
23779.750000,2,1.235842,1.237792,1.236677,0.000670
23780.000000,2,1.235695,1.237782,1.236965,0.000604
23780.250000,2,1.237951,1.238701,1.238300,0.000278
23780.500000,2,1.235503,1.237488,1.236831,0.000628
23780.750000,2,1.236008,1.237594,1.236705,0.000486
23781.000000,2,1.233618,1.235297,1.234392,0.000481
23781.250000,2,1.234230,1.234808,1.234483,0.000181
23781.500000,2,1.230740,1.233339,1.231936,0.000727
23781.750000,2,1.229860,1.231384,1.230842,0.000493
23782.000000,2,1.225785,1.227339,1.226649,0.000415
23782.250000,2,1.222532,1.224115,1.223528,0.000460
23782.500000,2,1.217938,1.220301,1.218884,0.000649
23782.750000,2,1.217088,1.219172,1.218360,0.000665
23783.000000,2,1.216361,1.219159,1.217451,0.000874
23783.250000,2,1.218981,1.221029,1.219921,0.000742
23783.500000,2,1.218521,1.222153,1.220200,0.001087
23783.750000,2,1.219835,1.221652,1.220548,0.000539
23784.000000,2,1.216820,1.219112,1.217626,0.000820
23784.250000,2,1.213846,1.216526,1.214889,0.000810
23784.500000,2,1.207682,1.211200,1.209275,0.001045
23784.750000,2,1.203918,1.205089,1.204690,0.000416
23785.000000,2,1.196219,1.197693,1.197042,0.000453
23785.250000,2,1.187606,1.188762,1.188168,0.000343
23785.500000,2,1.173115,1.175052,1.174411,0.000529
23785.750000,2,1.158747,1.160945,1.159836,0.000616
23786.000000,2,1.140735,1.142480,1.141497,0.000542
23786.250000,2,1.123438,1.126210,1.124792,0.000818
23786.500000,2,1.103003,1.106016,1.104449,0.000858
23786.750000,2,1.081908,1.085761,1.083425,0.001193
23787.000000,2,1.053852,1.058043,1.055819,0.001342
23787.250000,2,1.023159,1.027818,1.025166,0.001452
23787.500000,2,0.985410,0.991243,0.987670,0.002061
23787.750000,2,0.945498,0.952124,0.948438,0.002341
23788.000000,2,0.902843,0.909453,0.905501,0.002248
23788.250000,2,0.858261,0.865206,0.861427,0.002524
23788.500000,2,0.808592,0.816071,0.811758,0.002732
23788.750000,2,0.756032,0.764599,0.759846,0.003044
23789.000000,2,0.698757,0.707819,0.702692,0.003135
23789.250000,2,0.641504,0.650681,0.645617,0.003202
23789.500000,2,0.583393,0.592142,0.587148,0.003146
23789.750000,2,0.528638,0.536799,0.532451,0.003047
23790.000000,2,0.475124,0.482971,0.478598,0.002832
23790.250000,2,0.426795,0.434607,0.430457,0.002747
23790.500000,2,0.381371,0.388335,0.384420,0.002358
23790.750000,2,0.342994,0.349016,0.345796,0.002166
23791.000000,2,0.309818,0.314622,0.311826,0.001695
23791.250000,2,0.285522,0.289341,0.287190,0.001314
23791.500000,2,0.267194,0.269577,0.268215,0.000768
23791.750000,2,0.258028,0.259591,0.258671,0.000495
23792.000000,3,0.316672,0.317322,0.317003,0.000201
23792.250000,3,0.318629,0.319986,0.319243,0.000461
23792.500000,3,0.325650,0.327956,0.326797,0.000731
23792.750000,3,0.337521,0.340216,0.338989,0.000973
23793.000000,3,0.354593,0.357839,0.356195,0.001191
23793.250000,3,0.376461,0.380444,0.378491,0.001396
23793.500000,3,0.404036,0.408914,0.406671,0.001800
23793.750000,3,0.436785,0.442106,0.439757,0.001971
23794.000000,3,0.473968,0.479427,0.477005,0.002030
23794.250000,3,0.513782,0.519451,0.516871,0.002068
23794.500000,3,0.555042,0.560864,0.558490,0.002048
23794.750000,3,0.597903,0.604379,0.601838,0.002324
23795.000000,3,0.643426,0.650039,0.647071,0.002258
23795.250000,3,0.689584,0.695317,0.693040,0.002081
23795.500000,3,0.735693,0.740873,0.738631,0.001760
23795.750000,3,0.777901,0.783717,0.780967,0.001844
23796.000000,3,0.816913,0.821102,0.818825,0.001296
23796.250000,3,0.849452,0.854006,0.851749,0.001285
23796.500000,3,0.879343,0.883393,0.881514,0.001131
23796.750000,3,0.906417,0.909955,0.908221,0.000957
23797.000000,3,0.931328,0.934955,0.932527,0.001019
23797.250000,3,0.951792,0.954530,0.953437,0.000870
23797.500000,3,0.967941,0.971338,0.969749,0.000985
23797.750000,3,0.978442,0.982047,0.980590,0.001107
23798.000000,3,0.985766,0.990031,0.988288,0.001297
23798.250000,3,0.991735,0.996894,0.994599,0.001460
23798.500000,3,0.998244,1.002691,1.001017,0.001351
23798.750000,3,1.007212,1.010269,1.009170,0.000991
23799.000000,3,1.014099,1.018531,1.016981,0.001384
23799.250000,3,1.021773,1.024519,1.023486,0.001020
23799.500000,3,1.024225,1.028935,1.027366,0.001502
23799.750000,3,1.026195,1.030811,1.029258,0.001603
23800.000000,3,1.028350,1.033002,1.031074,0.001572
23800.250000,3,1.029144,1.033913,1.032134,0.001451
23800.500000,3,1.030473,1.035593,1.033558,0.001608
23800.750000,3,1.031463,1.035943,1.034128,0.001412
23801.000000,3,1.030673,1.035068,1.033675,0.001570
23801.250000,3,1.029054,1.033851,1.032419,0.001473
23801.500000,3,1.030073,1.033787,1.032544,0.001329
23801.750000,3,1.032802,1.036422,1.035129,0.001310
23802.000000,3,1.038520,1.042286,1.041120,0.001143
23802.250000,3,1.046477,1.050543,1.048943,0.001177
23802.500000,3,1.055074,1.058718,1.057568,0.001091
23802.750000,3,1.063611,1.066584,1.065344,0.000951
23803.000000,3,1.070079,1.072566,1.071653,0.000814
23803.250000,3,1.076261,1.078113,1.077429,0.000619
23803.500000,3,1.083454,1.085161,1.084629,0.000476
23803.750000,3,1.091751,1.093090,1.092516,0.000396
23804.000000,3,1.100498,1.102426,1.101380,0.000786
23804.250000,3,1.107815,1.110629,1.108996,0.000785
23804.500000,3,1.114093,1.115189,1.114573,0.000397
23804.750000,3,1.117741,1.119394,1.118568,0.000503
23805.000000,3,1.121200,1.123709,1.122362,0.000664
23805.250000,3,1.125848,1.127150,1.126674,0.000403
23805.500000,3,1.131675,1.132556,1.132209,0.000250
23805.750000,3,1.137251,1.138288,1.137860,0.000342
23806.000000,3,1.141915,1.143723,1.142456,0.000490
23806.250000,3,1.143552,1.144818,1.144300,0.000381
23806.500000,3,1.144664,1.145981,1.145238,0.000443
23806.750000,3,1.145310,1.146633,1.146072,0.000395
23807.000000,3,1.147576,1.148921,1.148439,0.000379
23807.250000,3,1.151816,1.152848,1.152340,0.000320
23807.500000,3,1.156612,1.158428,1.157396,0.000567
23807.750000,3,1.160595,1.161847,1.161164,0.000448
23808.000000,3,1.163173,1.165061,1.163875,0.000564
23808.250000,3,1.164931,1.166225,1.165420,0.000415
23808.500000,3,1.166735,1.168393,1.167580,0.000535
23808.750000,3,1.170072,1.172361,1.171193,0.000722
23809.000000,3,1.176115,1.177849,1.176698,0.000506
23809.250000,3,1.181609,1.183607,1.182499,0.000677
23809.500000,3,1.185964,1.188995,1.187210,0.000913
23809.750000,3,1.189820,1.192215,1.191214,0.000647
23810.000000,3,1.192673,1.195034,1.193501,0.000712
23810.250000,3,1.195432,1.197093,1.196295,0.000539
23810.500000,3,1.198492,1.201091,1.199261,0.000844
23810.750000,3,1.201270,1.203680,1.202437,0.000737
23811.000000,3,1.203895,1.205869,1.204626,0.000590
23811.250000,3,1.204316,1.206329,1.205253,0.000519
23811.500000,3,1.203398,1.205819,1.204321,0.000776
23811.750000,3,1.201575,1.204040,1.202611,0.000741
23812.000000,3,1.201739,1.205139,1.202530,0.001025
23812.250000,3,1.201357,1.204410,1.202446,0.001126
23812.500000,3,1.203585,1.206669,1.204515,0.000926
23812.750000,3,1.204993,1.208828,1.206488,0.001266
23813.000000,3,1.206667,1.210967,1.208039,0.001359
23813.250000,3,1.207899,1.212257,1.209469,0.001439
23813.500000,3,1.210157,1.214296,1.211562,0.001248
23813.750000,3,1.213792,1.217875,1.215171,0.001375
23814.000000,3,1.219531,1.224422,1.221225,0.001564
23814.250000,3,1.226344,1.231979,1.228362,0.001838
23814.500000,3,1.234017,1.239577,1.236139,0.001685
23814.750000,3,1.241389,1.246334,1.242879,0.001581
23815.000000,3,1.246711,1.251552,1.248423,0.001548
23815.250000,3,1.251938,1.255821,1.253192,0.001416
23815.500000,3,1.256251,1.260969,1.258134,0.001728
23815.750000,3,1.261470,1.266157,1.262933,0.001653
23816.000000,3,1.265724,1.270715,1.267735,0.001646
23816.250000,3,1.269589,1.274214,1.271413,0.001492
23816.500000,3,1.271791,1.275923,1.273550,0.001207
23816.750000,3,1.273615,1.277543,1.275267,0.001281
23817.000000,3,1.276472,1.280192,1.277879,0.001321
23817.250000,3,1.279774,1.283980,1.280999,0.001543
23817.500000,3,1.283527,1.286739,1.284675,0.001164
23817.750000,3,1.285506,1.289698,1.287226,0.001309
23818.000000,3,1.286306,1.289778,1.287594,0.001078
23818.250000,3,1.283169,1.286100,1.284294,0.000773
23818.500000,3,1.275922,1.278201,1.276966,0.000730
23818.750000,3,1.264165,1.267396,1.265780,0.000991
23819.000000,3,1.247732,1.252072,1.250162,0.001182
23819.250000,3,1.226984,1.230120,1.228927,0.000943
23819.500000,3,1.199194,1.204783,1.201593,0.001518
23819.750000,3,1.164451,1.169992,1.166363,0.001635
23820.000000,3,1.121943,1.127790,1.124440,0.002006
23820.250000,3,1.073796,1.079913,1.076168,0.002318
23820.500000,3,1.018528,1.026354,1.022151,0.002592
23820.750000,3,0.959836,0.967289,0.963184,0.002897
23821.000000,3,0.895536,0.904472,0.899580,0.003091
23821.250000,3,0.828314,0.837300,0.832125,0.003282
23821.500000,3,0.757847,0.767291,0.762144,0.003514
23821.750000,3,0.687667,0.697326,0.691958,0.003521
23822.000000,3,0.620029,0.629101,0.623953,0.003368
23822.250000,3,0.555846,0.565221,0.560103,0.003247
23822.500000,3,0.497903,0.505527,0.501412,0.002776
23822.750000,3,0.445863,0.452694,0.448805,0.002458
23823.000000,3,0.401536,0.407206,0.404026,0.001985
23823.250000,3,0.366162,0.370363,0.367891,0.001489
23823.500000,3,0.340551,0.343730,0.342074,0.001078
23823.750000,3,0.325845,0.326992,0.326339,0.000373
23824.000000,4,0.288169,0.289312,0.288734,0.000366
23824.250000,4,0.292161,0.293678,0.292885,0.000491
23824.500000,4,0.302083,0.305171,0.303588,0.001066
23824.750000,4,0.320330,0.323766,0.322329,0.001253
23825.000000,4,0.344301,0.348808,0.346862,0.001587
23825.250000,4,0.376087,0.381466,0.379039,0.001900
23825.500000,4,0.413338,0.419558,0.416767,0.002278
23825.750000,4,0.457624,0.464986,0.461645,0.002550
23826.000000,4,0.506685,0.514279,0.510800,0.002865
23826.250000,4,0.559850,0.567910,0.564434,0.002917
23826.500000,4,0.614900,0.623181,0.619437,0.003063
23826.750000,4,0.671176,0.679420,0.675966,0.003018
23827.000000,4,0.727213,0.735111,0.731685,0.002853
23827.250000,4,0.784321,0.791644,0.788356,0.002777
23827.500000,4,0.839109,0.846629,0.843373,0.002791
23827.750000,4,0.893703,0.900672,0.897745,0.002543
23828.000000,4,0.943414,0.950634,0.947597,0.002500
23828.250000,4,0.989657,0.995028,0.992605,0.002016
23828.500000,4,1.027187,1.032842,1.030777,0.001858
23828.750000,4,1.062340,1.066191,1.064832,0.001360
23829.000000,4,1.091488,1.096338,1.094327,0.001494
23829.250000,4,1.119973,1.123986,1.121819,0.001277
23829.500000,4,1.143225,1.146150,1.144934,0.001113
23829.750000,4,1.164073,1.166002,1.164645,0.000560
23830.000000,4,1.177307,1.179451,1.178117,0.000671
23830.250000,4,1.186944,1.188895,1.188085,0.000677
23830.500000,4,1.193069,1.194728,1.194027,0.000585
23830.750000,4,1.199166,1.201023,1.199824,0.000501
23831.000000,4,1.202641,1.204134,1.203509,0.000423
23831.250000,4,1.205036,1.206862,1.205906,0.000551
23831.500000,4,1.202947,1.204773,1.203772,0.000598
23831.750000,4,1.198140,1.200057,1.199253,0.000579
23832.000000,4,1.191721,1.193352,1.192289,0.000495
23832.250000,4,1.187119,1.189535,1.188081,0.000765
23832.500000,4,1.186052,1.187676,1.186577,0.000510
23832.750000,4,1.189506,1.190971,1.190288,0.000446
23833.000000,4,1.193736,1.195542,1.194618,0.000577
23833.250000,4,1.198315,1.200163,1.199251,0.000549
23833.500000,4,1.199600,1.201178,1.200295,0.000480
23833.750000,4,1.199379,1.200596,1.199822,0.000425
23834.000000,4,1.197082,1.198006,1.197420,0.000289
23834.250000,4,1.196628,1.197926,1.197506,0.000368
23834.500000,4,1.197642,1.199316,1.198685,0.000499
23834.750000,4,1.199928,1.201763,1.200934,0.000556
23835.000000,4,1.200115,1.201496,1.200769,0.000417
23835.250000,4,1.197573,1.199577,1.198514,0.000681
23835.500000,4,1.191357,1.194531,1.192791,0.000801
23835.750000,4,1.186540,1.189105,1.188124,0.000657
23836.000000,4,1.183950,1.185431,1.184827,0.000499
23836.250000,4,1.183536,1.185767,1.184609,0.000648
23836.500000,4,1.183007,1.184951,1.184328,0.000628
23836.750000,4,1.182423,1.184112,1.183444,0.000594
23837.000000,4,1.178256,1.180421,1.179431,0.000753
23837.250000,4,1.173676,1.175645,1.174575,0.000521
23837.500000,4,1.167942,1.169460,1.168755,0.000483
23837.750000,4,1.165105,1.167520,1.165882,0.000731
23838.000000,4,1.163746,1.165306,1.164647,0.000551
23838.250000,4,1.165015,1.166555,1.165734,0.000443
23838.500000,4,1.164731,1.166854,1.165666,0.000571
23838.750000,4,1.163773,1.165965,1.164541,0.000684
23839.000000,4,1.160545,1.162631,1.161411,0.000692
23839.250000,4,1.158503,1.159900,1.159083,0.000471
23839.500000,4,1.155998,1.158931,1.157302,0.000890
23839.750000,4,1.157205,1.159616,1.158549,0.000737
23840.000000,4,1.183911,1.200735,1.193876,0.005491
23840.250000,4,1.160566,1.162578,1.161313,0.000589
23840.500000,4,1.159047,1.161169,1.159994,0.000662
23840.750000,4,1.158321,1.159970,1.159169,0.000413
23841.000000,4,1.155576,1.157512,1.156376,0.000633
23841.250000,4,1.153662,1.156166,1.155059,0.000735
23841.500000,4,1.152413,1.153495,1.152904,0.000363
23841.750000,4,1.149085,1.151021,1.150539,0.000550
23842.000000,4,1.145335,1.146422,1.145762,0.000338
23842.250000,4,1.140436,1.141674,1.141112,0.000442
23842.500000,4,1.134987,1.136235,1.135738,0.000426
23842.750000,4,1.133311,1.134480,1.133717,0.000386
23843.000000,4,1.132847,1.134000,1.133358,0.000374
23843.250000,4,1.135855,1.137847,1.136926,0.000489
23843.500000,4,1.139302,1.141415,1.140171,0.000671
23843.750000,4,1.143285,1.144618,1.143826,0.000374
23844.000000,4,1.144039,1.146231,1.145052,0.000580
23844.250000,4,1.144935,1.147563,1.146051,0.000929
23844.500000,4,1.144255,1.146251,1.145271,0.000577
23844.750000,4,1.144589,1.146576,1.145289,0.000648
23845.000000,4,1.143769,1.145089,1.144560,0.000449
23845.250000,4,1.142646,1.144748,1.143275,0.000616
23845.500000,4,1.139210,1.141031,1.140156,0.000581
23845.750000,4,1.136194,1.138507,1.137473,0.000755
23846.000000,4,1.133180,1.135070,1.133964,0.000525
23846.250000,4,1.131777,1.133997,1.132829,0.000682
23846.500000,4,1.132134,1.134017,1.133192,0.000509
23846.750000,4,1.134766,1.137084,1.135685,0.000717
23847.000000,4,1.136584,1.138731,1.137724,0.000696
23847.250000,4,1.139542,1.141312,1.140367,0.000579
23847.500000,4,1.141142,1.143148,1.142030,0.000572
23847.750000,4,1.144129,1.145634,1.144896,0.000472
23848.000000,4,1.148006,1.149628,1.148503,0.000504
23848.250000,4,1.152133,1.154361,1.153330,0.000582
23848.500000,4,1.155770,1.158141,1.156956,0.000687
23848.750000,4,1.159647,1.161186,1.160244,0.000493
23849.000000,4,1.160037,1.161199,1.160635,0.000351
23849.250000,4,1.158673,1.160087,1.159423,0.000390
23849.500000,4,1.154807,1.156422,1.155489,0.000418
23849.750000,4,1.149699,1.150517,1.150063,0.000331
23850.000000,4,1.140292,1.141694,1.140989,0.000516
23850.250000,4,1.128023,1.130649,1.129346,0.000907
23850.500000,4,1.111386,1.113612,1.112493,0.000731
23850.750000,4,1.090683,1.094027,1.092388,0.001096
23851.000000,4,1.066413,1.070134,1.068199,0.001254
23851.250000,4,1.039832,1.044024,1.041705,0.001384
23851.500000,4,1.008740,1.013257,1.010581,0.001587
23851.750000,4,0.973972,0.978747,0.976104,0.001934
23852.000000,4,0.932542,0.938361,0.935495,0.002261
23852.250000,4,0.888137,0.894242,0.890866,0.002212
23852.500000,4,0.837589,0.844998,0.840603,0.002641
