# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.249755,0.250399,0.250154,0.000199
23528.250000,1,0.251809,0.252736,0.252235,0.000280
23528.500000,1,0.258226,0.259822,0.258952,0.000530
23528.750000,1,0.269465,0.271734,0.270388,0.000709
23529.000000,1,0.285621,0.288932,0.286911,0.001067
23529.250000,1,0.306505,0.310446,0.308083,0.001229
23529.500000,1,0.332391,0.336909,0.334063,0.001467
23529.750000,1,0.362282,0.367651,0.364342,0.001686
23530.000000,1,0.396962,0.402786,0.399143,0.001860
23530.250000,1,0.435065,0.442444,0.437995,0.002260
23530.500000,1,0.477408,0.484237,0.480234,0.002201
23530.750000,1,0.521514,0.528863,0.524333,0.002357
23531.000000,1,0.566452,0.573572,0.569111,0.002293
23531.250000,1,0.609464,0.617040,0.612363,0.002373
23531.500000,1,0.651647,0.658268,0.654345,0.002169
23531.750000,1,0.692108,0.698425,0.694342,0.002043
23532.000000,1,0.729952,0.735624,0.732044,0.001931
23532.250000,1,0.764571,0.769428,0.766387,0.001585
23532.500000,1,0.795081,0.800141,0.797001,0.001552
23532.750000,1,0.822136,0.826507,0.823851,0.001367
23533.000000,1,0.846877,0.851426,0.848570,0.001425
23533.250000,1,0.870089,0.873827,0.871649,0.001269
23533.500000,1,0.892481,0.896418,0.894122,0.001320
23533.750000,1,0.914238,0.918004,0.915526,0.001138
23534.000000,1,0.933925,0.936791,0.935091,0.000960
23534.250000,1,0.950823,0.954857,0.952283,0.001190
23534.500000,1,0.966816,0.969664,0.968002,0.000940
23534.750000,1,0.982377,0.985240,0.983552,0.000996
23535.000000,1,0.997391,1.000259,0.998906,0.000905
23535.250000,1,1.013266,1.016168,1.014432,0.000885
23535.500000,1,1.027949,1.030015,1.029001,0.000719
23535.750000,1,1.041081,1.042980,1.042106,0.000606
23536.000000,1,1.053183,1.055820,1.054477,0.000865
23536.250000,1,1.064770,1.067320,1.065982,0.000731
23536.500000,1,1.077530,1.080249,1.078635,0.000740
23536.750000,1,1.090942,1.093953,1.092066,0.000897
23537.000000,1,1.104135,1.105911,1.105103,0.000692
23537.250000,1,1.115492,1.117863,1.116609,0.000823
23537.500000,1,1.125620,1.127401,1.126902,0.000549
23537.750000,1,1.135812,1.137449,1.136682,0.000547
23538.000000,1,1.145152,1.146893,1.146178,0.000552
23538.250000,1,1.155799,1.157143,1.156413,0.000393
23538.500000,1,1.166248,1.167300,1.166656,0.000388
23538.750000,1,1.173570,1.175538,1.174789,0.000606
23539.000000,1,1.179941,1.181783,1.181062,0.000556
23539.250000,1,1.186143,1.187032,1.186699,0.000276
23539.500000,1,1.192806,1.194132,1.193408,0.000527
23539.750000,1,1.201966,1.204593,1.203199,0.000748
23540.000000,1,1.213759,1.218144,1.216156,0.001247
23540.250000,1,1.228852,1.231352,1.230196,0.000786
23540.500000,1,1.241574,1.244568,1.243293,0.000914
23540.750000,1,1.252977,1.255059,1.254085,0.000573
23541.000000,1,1.261679,1.263884,1.262645,0.000593
23541.250000,1,1.268641,1.270220,1.269140,0.000528
23541.500000,1,1.272721,1.274490,1.273801,0.000521
23541.750000,1,1.276092,1.278398,1.277296,0.000708
23542.000000,1,1.278073,1.279962,1.279057,0.000576
23542.250000,1,1.278619,1.281004,1.279960,0.000680
23542.500000,1,1.279279,1.280871,1.279961,0.000535
23542.750000,1,1.280133,1.282584,1.281502,0.000730
23543.000000,1,1.282513,1.283920,1.283264,0.000428
23543.250000,1,1.283923,1.285229,1.284763,0.000443
23543.500000,1,1.285356,1.286760,1.286127,0.000388
23543.750000,1,1.285724,1.287079,1.286322,0.000464
23544.000000,1,1.285813,1.287411,1.286553,0.000457
23544.250000,1,1.285254,1.286990,1.286031,0.000572
23544.500000,1,1.285404,1.287290,1.286582,0.000602
23544.750000,1,1.286420,1.287742,1.287031,0.000410
23545.000000,1,1.286809,1.287724,1.287222,0.000347
23545.250000,1,1.286409,1.287752,1.286939,0.000449
23545.500000,1,1.285515,1.286571,1.286155,0.000347
23545.750000,1,1.284629,1.285853,1.285337,0.000363
23546.000000,1,1.284534,1.285634,1.285036,0.000372
23546.250000,1,1.283765,1.284635,1.284136,0.000310
23546.500000,1,1.282924,1.284129,1.283377,0.000416
23546.750000,1,1.281816,1.283255,1.282494,0.000488
23547.000000,1,1.280212,1.281938,1.281135,0.000550
23547.250000,1,1.279989,1.281415,1.280790,0.000478
23547.500000,1,1.281361,1.282444,1.281906,0.000355
23547.750000,1,1.284240,1.285158,1.284767,0.000306
23548.000000,1,1.287177,1.288472,1.287726,0.000405
23548.250000,1,1.290035,1.291187,1.290724,0.000403
23548.500000,1,1.292496,1.293666,1.293158,0.000340
23548.750000,1,1.293040,1.295076,1.294149,0.000630
23549.000000,1,1.293572,1.295076,1.294405,0.000499
23549.250000,1,1.292623,1.293826,1.293195,0.000438
23549.500000,1,1.289925,1.292361,1.291123,0.000870
23549.750000,1,1.287019,1.288723,1.287856,0.000514
23550.000000,1,1.284099,1.285034,1.284379,0.000319
23550.250000,1,1.279281,1.280753,1.279763,0.000434
23550.500000,1,1.273393,1.275992,1.275029,0.000734
23550.750000,1,1.269376,1.270631,1.269964,0.000400
23551.000000,1,1.263327,1.264959,1.264267,0.000511
23551.250000,1,1.257285,1.258695,1.257909,0.000417
23551.500000,1,1.251143,1.252338,1.251829,0.000441
23551.750000,1,1.244010,1.245195,1.244570,0.000415
23552.000000,1,1.237926,1.239584,1.238516,0.000464
23552.250000,1,1.230578,1.232503,1.231437,0.000682
23552.500000,1,1.223973,1.224957,1.224440,0.000363
23552.750000,1,1.215422,1.217459,1.216457,0.000642
23553.000000,1,1.207179,1.209392,1.208437,0.000744
23553.250000,1,1.198819,1.200580,1.199729,0.000527
23553.500000,1,1.189727,1.191574,1.190881,0.000589
23553.750000,1,1.180229,1.182241,1.181272,0.000639
23554.000000,1,1.169375,1.171360,1.170187,0.000640
23554.250000,1,1.154261,1.156979,1.155903,0.000788
23554.500000,1,1.137429,1.140434,1.139000,0.000908
23554.750000,1,1.116158,1.120969,1.118710,0.001348
23555.000000,1,1.091073,1.096113,1.093830,0.001625
23555.250000,1,1.061510,1.066977,1.064511,0.001771
23555.500000,1,1.025274,1.032450,1.029496,0.002215
23555.750000,1,0.983654,0.992205,0.988470,0.002557
23556.000000,1,0.937615,0.946284,0.942754,0.002570
23556.250000,1,0.887131,0.896382,0.892310,0.002801
23556.500000,1,0.832525,0.842059,0.838671,0.002990
23556.750000,1,0.776050,0.785497,0.781838,0.003066
23557.000000,1,0.716428,0.726817,0.722709,0.003266
23557.250000,1,0.655548,0.666539,0.662101,0.003314
23557.500000,1,0.595353,0.605938,0.601533,0.003171
23557.750000,1,0.537091,0.546571,0.542903,0.002932
23558.000000,1,0.482550,0.491808,0.488081,0.002862
23558.250000,1,0.432176,0.440708,0.437603,0.002640
23558.500000,1,0.387706,0.395038,0.392254,0.002297
23558.750000,1,0.348629,0.354642,0.352285,0.001862
23559.000000,1,0.314869,0.320249,0.318148,0.001611
23559.250000,1,0.287772,0.292111,0.290443,0.001332
23559.500000,1,0.268304,0.271328,0.270126,0.000954
23559.750000,1,0.256636,0.258130,0.257490,0.000500
23560.000000,2,0.289081,0.289619,0.289378,0.000182
23560.250000,2,0.291655,0.292123,0.291871,0.000155
23560.500000,2,0.298566,0.300439,0.299329,0.000572
23560.750000,2,0.310814,0.313238,0.311811,0.000757
23561.000000,2,0.328168,0.331579,0.329529,0.001054
23561.250000,2,0.351004,0.355043,0.352671,0.001286
23561.500000,2,0.379237,0.384435,0.381368,0.001613
23561.750000,2,0.412579,0.418544,0.415081,0.001793
23562.000000,2,0.450567,0.457371,0.453291,0.002156
23562.250000,2,0.492028,0.499061,0.494732,0.002207
23562.500000,2,0.535468,0.543109,0.538564,0.002323
23562.750000,2,0.580921,0.588680,0.584053,0.002436
23563.000000,2,0.627104,0.635140,0.630307,0.002571
23563.250000,2,0.672481,0.680539,0.675640,0.002424
23563.500000,2,0.715838,0.723825,0.719033,0.002459
23563.750000,2,0.755510,0.762581,0.758715,0.002097
23564.000000,2,0.793261,0.798973,0.795514,0.001735
23564.250000,2,0.826918,0.831790,0.829131,0.001557
23564.500000,2,0.857631,0.862515,0.859507,0.001561
23564.750000,2,0.884887,0.889325,0.886843,0.001250
23565.000000,2,0.907881,0.911370,0.909183,0.001115
23565.250000,2,0.925924,0.928587,0.927076,0.000861
23565.500000,2,0.939575,0.942363,0.940982,0.000864
23565.750000,2,0.951580,0.953918,0.952618,0.000646
23566.000000,2,0.962395,0.964715,0.963133,0.000694
23566.250000,2,0.971910,0.973652,0.972644,0.000582
23566.500000,2,0.979705,0.980840,0.980249,0.000383
23566.750000,2,0.985194,0.986614,0.985688,0.000448
23567.000000,2,0.988772,0.989521,0.989158,0.000280
23567.250000,2,0.992011,0.993871,0.992805,0.000583
23567.500000,2,0.997583,0.998992,0.998476,0.000474
23567.750000,2,1.004764,1.007256,1.006108,0.000852
23568.000000,2,1.015179,1.016934,1.016252,0.000494
23568.250000,2,1.025474,1.026485,1.026042,0.000360
23568.500000,2,1.033759,1.035434,1.034508,0.000533
23568.750000,2,1.041726,1.042256,1.042038,0.000184
23569.000000,2,1.047846,1.049947,1.048837,0.000695
23569.250000,2,1.054929,1.057451,1.056373,0.000715
23569.500000,2,1.064274,1.065796,1.064989,0.000450
23569.750000,2,1.072849,1.074944,1.073719,0.000599
23570.000000,2,1.081800,1.083587,1.083004,0.000555
23570.250000,2,1.090948,1.093190,1.091767,0.000690
23570.500000,2,1.099722,1.102527,1.100961,0.000738
23570.750000,2,1.109157,1.110648,1.110056,0.000493
23571.000000,2,1.117892,1.120307,1.118899,0.000762
23571.250000,2,1.126079,1.128027,1.127108,0.000666
23571.500000,2,1.132389,1.133723,1.133109,0.000417
23571.750000,2,1.137158,1.138931,1.138003,0.000611
23572.000000,2,1.142784,1.144098,1.143576,0.000405
23572.250000,2,1.147127,1.149984,1.148877,0.000789
23572.500000,2,1.155257,1.156553,1.155954,0.000477
23572.750000,2,1.162581,1.163792,1.163136,0.000407
23573.000000,2,1.168347,1.171078,1.169379,0.000766
23573.250000,2,1.173510,1.175097,1.174419,0.000550
23573.500000,2,1.178128,1.179332,1.178637,0.000457
23573.750000,2,1.182503,1.183326,1.182795,0.000264
23574.000000,2,1.185509,1.187516,1.186071,0.000616
23574.250000,2,1.187576,1.188713,1.188144,0.000337
23574.500000,2,1.188088,1.189253,1.188552,0.000383
23574.750000,2,1.186557,1.187547,1.187222,0.000355
23575.000000,2,1.185438,1.187347,1.186652,0.000546
23575.250000,2,1.187244,1.188557,1.187972,0.000458
23575.500000,2,1.190787,1.192388,1.191444,0.000483
23575.750000,2,1.196538,1.197708,1.196928,0.000377
23576.000000,2,1.202110,1.203801,1.202805,0.000573
23576.250000,2,1.205838,1.207264,1.206633,0.000411
23576.500000,2,1.209180,1.210628,1.209772,0.000475
23576.750000,2,1.212574,1.213767,1.212921,0.000370
23577.000000,2,1.216957,1.218395,1.217667,0.000498
23577.250000,2,1.222266,1.224588,1.223033,0.000708
23577.500000,2,1.228158,1.229744,1.228623,0.000449
23577.750000,2,1.231345,1.233119,1.232211,0.000517
23578.000000,2,1.233225,1.234242,1.233780,0.000369
23578.250000,2,1.233326,1.235422,1.234524,0.000689
23578.500000,2,1.234894,1.236644,1.235920,0.000597
23578.750000,2,1.236473,1.238571,1.237858,0.000647
23579.000000,2,1.240333,1.242329,1.241330,0.000568
23579.250000,2,1.242000,1.244612,1.243197,0.000735
23579.500000,2,1.243220,1.244566,1.243912,0.000576
23579.750000,2,1.242736,1.244154,1.243331,0.000483
23580.000000,2,1.241004,1.243026,1.242013,0.000604
23580.250000,2,1.240486,1.242081,1.241440,0.000613
23580.500000,2,1.240944,1.243534,1.242319,0.000707
23580.750000,2,1.242219,1.244103,1.242883,0.000555
23581.000000,2,1.242103,1.244293,1.243043,0.000778
23581.250000,2,1.242324,1.243826,1.243077,0.000465
23581.500000,2,1.241642,1.243773,1.242978,0.000700
23581.750000,2,1.243279,1.244502,1.244120,0.000354
23582.000000,2,1.245421,1.248007,1.246782,0.000803
23582.250000,2,1.249988,1.251512,1.250722,0.000468
23582.500000,2,1.254759,1.255967,1.255420,0.000373
23582.750000,2,1.259697,1.261208,1.260399,0.000542
23583.000000,2,1.265398,1.266627,1.266094,0.000416
23583.250000,2,1.269550,1.271543,1.270628,0.000722
23583.500000,2,1.274648,1.276356,1.275307,0.000589
23583.750000,2,1.277239,1.278929,1.278151,0.000592
23584.000000,2,1.278523,1.280354,1.279298,0.000525
23584.250000,2,1.277527,1.279142,1.278546,0.000456
23584.500000,2,1.276004,1.277142,1.276736,0.000407
23584.750000,2,1.272811,1.274065,1.273500,0.000464
23585.000000,2,1.269366,1.270721,1.270149,0.000433
23585.250000,2,1.264937,1.266479,1.265626,0.000548
23585.500000,2,1.258851,1.260104,1.259327,0.000482
23585.750000,2,1.250404,1.252217,1.251476,0.000538
23586.000000,2,1.240394,1.243711,1.242237,0.000922
23586.250000,2,1.229916,1.232210,1.231106,0.000748
23586.500000,2,1.217484,1.219572,1.218900,0.000667
23586.750000,2,1.202244,1.205215,1.203747,0.000852
23587.000000,2,1.182290,1.186907,1.185114,0.001481
23587.250000,2,1.157882,1.162908,1.160940,0.001665
23587.500000,2,1.128126,1.132846,1.131157,0.001555
23587.750000,2,1.090512,1.098011,1.095107,0.002214
23588.000000,2,1.047876,1.056680,1.052832,0.002695
23588.250000,2,0.998147,1.007395,1.004070,0.002946
23588.500000,2,0.943814,0.953157,0.949719,0.002923
23588.750000,2,0.884552,0.895102,0.890719,0.003309
23589.000000,2,0.821142,0.832049,0.827992,0.003445
23589.250000,2,0.755692,0.767359,0.763069,0.003610
23589.500000,2,0.690747,0.701978,0.697607,0.003557
23589.750000,2,0.625370,0.636856,0.632415,0.003589
23590.000000,2,0.563183,0.572916,0.569133,0.003049
23590.250000,2,0.503498,0.513235,0.509562,0.003060
23590.500000,2,0.449984,0.458973,0.455582,0.002748
23590.750000,2,0.403361,0.410679,0.407830,0.002358
23591.000000,2,0.363816,0.370171,0.367751,0.001919
23591.250000,2,0.332608,0.337662,0.335662,0.001551
23591.500000,2,0.310358,0.313499,0.312264,0.001037
23591.750000,2,0.296766,0.298841,0.298021,0.000599
23592.000000,3,0.305669,0.306687,0.306084,0.000289
23592.250000,3,0.309749,0.311215,0.310376,0.000481
23592.500000,3,0.322155,0.325129,0.323419,0.000930
23592.750000,3,0.343091,0.347318,0.344842,0.001379
23593.000000,3,0.372259,0.377844,0.374566,0.001775
23593.250000,3,0.408723,0.415406,0.411519,0.002172
23593.500000,3,0.451874,0.460353,0.455272,0.002646
23593.750000,3,0.501604,0.510205,0.504898,0.002748
23594.000000,3,0.555548,0.564628,0.559032,0.002899
23594.250000,3,0.612737,0.622328,0.616560,0.002966
23594.500000,3,0.671744,0.681351,0.675362,0.003082
23594.750000,3,0.729542,0.738965,0.733431,0.002958
23595.000000,3,0.786072,0.795754,0.789661,0.003067
23595.250000,3,0.840769,0.849779,0.844642,0.002770
23595.500000,3,0.894585,0.903458,0.898090,0.002687
23595.750000,3,0.945458,0.953754,0.948725,0.002704
23596.000000,3,0.992811,1.000064,0.995730,0.002308
23596.250000,3,1.033609,1.040323,1.036288,0.002064
23596.500000,3,1.067797,1.072682,1.070102,0.001668
23596.750000,3,1.096351,1.101121,1.098289,0.001483
23597.000000,3,1.120594,1.124368,1.122162,0.001197
23597.250000,3,1.141986,1.144427,1.143203,0.000831
23597.500000,3,1.159604,1.161890,1.160589,0.000769
23597.750000,3,1.172420,1.174010,1.173253,0.000575
23598.000000,3,1.179990,1.182173,1.181158,0.000573
23598.250000,3,1.183535,1.184459,1.184060,0.000304
23598.500000,3,1.183345,1.184600,1.183851,0.000379
23598.750000,3,1.180038,1.181442,1.180738,0.000521
23599.000000,3,1.173929,1.175791,1.174816,0.000570
23599.250000,3,1.165090,1.167292,1.166030,0.000779
23599.500000,3,1.153477,1.156042,1.154573,0.000885
23599.750000,3,1.142071,1.143629,1.143313,0.000502
23600.000000,3,1.135856,1.137666,1.136943,0.000499
23600.250000,3,1.130382,1.131983,1.131083,0.000433
23600.500000,3,1.129518,1.130874,1.130115,0.000462
23600.750000,3,1.130633,1.131930,1.131296,0.000426
23601.000000,3,1.131021,1.132313,1.131625,0.000426
23601.250000,3,1.129276,1.130520,1.130106,0.000426
23601.500000,3,1.126452,1.127676,1.127016,0.000455
23601.750000,3,1.123696,1.124911,1.124329,0.000467
23602.000000,3,1.120906,1.121564,1.121255,0.000202
23602.250000,3,1.115767,1.117481,1.116581,0.000582
23602.500000,3,1.109321,1.111286,1.110210,0.000610
23602.750000,3,1.101502,1.103752,1.102562,0.000658
23603.000000,3,1.095883,1.096650,1.096316,0.000267
23603.250000,3,1.093665,1.094756,1.094122,0.000319
23603.500000,3,1.097345,1.098625,1.098006,0.000418
23603.750000,3,1.105215,1.107116,1.106060,0.000597
23604.000000,3,1.113280,1.114812,1.114051,0.000504
23604.250000,3,1.118855,1.120438,1.119565,0.000596
23604.500000,3,1.120670,1.122038,1.121404,0.000386
23604.750000,3,1.122187,1.123320,1.122810,0.000363
23605.000000,3,1.125334,1.126372,1.125791,0.000317
23605.250000,3,1.131903,1.134242,1.132790,0.000721
23605.500000,3,1.141733,1.143986,1.142845,0.000623
23605.750000,3,1.151900,1.154331,1.152853,0.000795
23606.000000,3,1.160690,1.162762,1.161424,0.000723
23606.250000,3,1.166845,1.167804,1.167279,0.000341
23606.500000,3,1.172341,1.173007,1.172640,0.000232
23606.750000,3,1.177628,1.179312,1.178214,0.000596
23607.000000,3,1.183050,1.184649,1.183890,0.000555
23607.250000,3,1.187835,1.190189,1.189087,0.000676
23607.500000,3,1.191085,1.192815,1.192305,0.000531
23607.750000,3,1.192560,1.194379,1.193606,0.000524
23608.000000,3,1.193919,1.195444,1.194717,0.000451
23608.250000,3,1.195356,1.197066,1.196276,0.000450
23608.500000,3,1.198609,1.200263,1.199552,0.000502
23608.750000,3,1.202802,1.204207,1.203678,0.000445
23609.000000,3,1.207103,1.208233,1.207630,0.000384
23609.250000,3,1.209899,1.210908,1.210566,0.000351
23609.500000,3,1.212132,1.214161,1.213117,0.000563
23609.750000,3,1.214064,1.215481,1.214911,0.000443
23610.000000,3,1.215763,1.217204,1.216529,0.000397
23610.250000,3,1.217263,1.218369,1.217671,0.000330
23610.500000,3,1.217345,1.218316,1.217810,0.000323
23610.750000,3,1.215444,1.216776,1.216141,0.000478
23611.000000,3,1.212293,1.214118,1.213261,0.000549
23611.250000,3,1.209771,1.210917,1.210310,0.000407
23611.500000,3,1.206792,1.207979,1.207288,0.000365
23611.750000,3,1.203371,1.204833,1.203984,0.000397
23612.000000,3,1.199622,1.200601,1.200032,0.000323
23612.250000,3,1.193567,1.195219,1.194567,0.000519
23612.500000,3,1.188485,1.189680,1.189045,0.000391
23612.750000,3,1.183551,1.184490,1.184027,0.000326
23613.000000,3,1.177789,1.179510,1.178672,0.000546
23613.250000,3,1.171984,1.173301,1.172796,0.000375
23613.500000,3,1.164167,1.166281,1.165191,0.000654
23613.750000,3,1.155644,1.157254,1.156359,0.000610
23614.000000,3,1.147486,1.149072,1.148177,0.000460
23614.250000,3,1.140588,1.142223,1.141589,0.000581
23614.500000,3,1.139303,1.141003,1.140088,0.000521
23614.750000,3,1.141152,1.142673,1.141969,0.000468
23615.000000,3,1.145207,1.147184,1.145912,0.000664
23615.250000,3,1.149775,1.150973,1.150316,0.000391
23615.500000,3,1.152512,1.153312,1.152926,0.000281
23615.750000,3,1.153713,1.154605,1.154148,0.000308
23616.000000,3,1.153592,1.154725,1.154217,0.000360
23616.250000,3,1.152080,1.152992,1.152549,0.000238
23616.500000,3,1.148942,1.149865,1.149320,0.000250
23616.750000,3,1.142753,1.144881,1.144102,0.000759
23617.000000,3,1.136708,1.138203,1.137474,0.000481
23617.250000,3,1.129153,1.131045,1.129812,0.000603
23617.500000,3,1.120849,1.122579,1.121928,0.000519
23617.750000,3,1.112880,1.114784,1.113729,0.000609
23618.000000,3,1.103559,1.104863,1.104391,0.000412
23618.250000,3,1.091488,1.093815,1.092926,0.000734
23618.500000,3,1.077072,1.078946,1.078242,0.000643
23618.750000,3,1.058347,1.061667,1.060117,0.001035
23619.000000,3,1.036012,1.040169,1.038403,0.001195
23619.250000,3,1.010901,1.016190,1.013569,0.001756
23619.500000,3,0.980968,0.987099,0.984396,0.001838
23619.750000,3,0.947092,0.952445,0.950542,0.001738
23620.000000,3,0.907295,0.914912,0.912101,0.002429
23620.250000,3,0.863369,0.871702,0.868632,0.002607
23620.500000,3,0.816214,0.824012,0.820860,0.002358
23620.750000,3,0.764103,0.773168,0.769768,0.002771
23621.000000,3,0.710785,0.720403,0.716616,0.003004
23621.250000,3,0.655995,0.665281,0.661985,0.002959
23621.500000,3,0.601962,0.611175,0.607663,0.002853
23621.750000,3,0.548655,0.558104,0.554464,0.002887
23622.000000,3,0.499485,0.507739,0.504610,0.002555
23622.250000,3,0.454455,0.461836,0.458944,0.002240
23622.500000,3,0.414854,0.421092,0.418564,0.001965
23622.750000,3,0.380623,0.386108,0.383984,0.001703
23623.000000,3,0.353056,0.357158,0.355583,0.001287
23623.250000,3,0.331113,0.334519,0.333321,0.001057
23623.500000,3,0.315932,0.318293,0.317457,0.000770
23623.750000,3,0.307033,0.308116,0.307660,0.000356
23624.000000,4,0.307643,0.308503,0.308096,0.000243
23624.250000,4,0.312341,0.314256,0.313059,0.000572
23624.500000,4,0.325774,0.328867,0.326943,0.000916
23624.750000,4,0.349130,0.353743,0.351040,0.001431
23625.000000,4,0.381622,0.387945,0.384080,0.002032
23625.250000,4,0.423493,0.431133,0.426548,0.002362
23625.500000,4,0.473125,0.481975,0.476672,0.002756
23625.750000,4,0.530630,0.540220,0.534329,0.003117
23626.000000,4,0.592257,0.603481,0.596701,0.003577
23626.250000,4,0.659056,0.670563,0.663574,0.003667
23626.500000,4,0.727395,0.738744,0.731854,0.003669
23626.750000,4,0.796989,0.807747,0.801179,0.003434
23627.000000,4,0.864140,0.875053,0.868603,0.003443
23627.250000,4,0.929093,0.938992,0.933177,0.003312
23627.500000,4,0.989289,0.998447,0.993263,0.002930
23627.750000,4,1.044670,1.052797,1.048451,0.002793
23628.000000,4,1.095443,1.103709,1.098846,0.002514
23628.250000,4,1.141466,1.148533,1.144656,0.002269
23628.500000,4,1.182582,1.188289,1.185022,0.001731
23628.750000,4,1.218392,1.223575,1.220696,0.001574
23629.000000,4,1.248173,1.252375,1.249984,0.001382
23629.250000,4,1.271954,1.274528,1.273445,0.000995
23629.500000,4,1.288785,1.291018,1.290350,0.000700
23629.750000,4,1.302433,1.304413,1.303324,0.000554
23630.000000,4,1.310369,1.311792,1.311318,0.000523
23630.250000,4,1.315133,1.317312,1.316350,0.000677
23630.500000,4,1.316511,1.317787,1.317267,0.000380
23630.750000,4,1.315431,1.317163,1.316437,0.000516
23631.000000,4,1.312576,1.314320,1.313172,0.000546
23631.250000,4,1.308414,1.310841,1.309553,0.000682
23631.500000,4,1.302801,1.304864,1.304182,0.000680
23631.750000,4,1.296870,1.298835,1.297824,0.000639
23632.000000,4,1.288098,1.290381,1.289356,0.000729
23632.250000,4,1.277995,1.280447,1.279517,0.000678
23632.500000,4,1.268438,1.271409,1.270279,0.000849
23632.750000,4,1.263044,1.264154,1.263564,0.000366
23633.000000,4,1.258464,1.259945,1.259083,0.000475
23633.250000,4,1.257833,1.259176,1.258433,0.000392
23633.500000,4,1.256805,1.257693,1.257242,0.000282
23633.750000,4,1.255309,1.256707,1.256028,0.000437
23634.000000,4,1.251630,1.254150,1.252619,0.000729
23634.250000,4,1.248421,1.250472,1.249319,0.000608
23634.500000,4,1.244193,1.245840,1.245008,0.000634
23634.750000,4,1.240233,1.241570,1.240859,0.000448
23635.000000,4,1.234722,1.236956,1.235662,0.000653
23635.250000,4,1.228394,1.229705,1.229353,0.000445
23635.500000,4,1.220377,1.222082,1.221553,0.000569
23635.750000,4,1.214744,1.216356,1.215428,0.000527
23636.000000,4,1.208873,1.210689,1.209797,0.000590
23636.250000,4,1.205567,1.206986,1.206170,0.000444
23636.500000,4,1.201402,1.202582,1.202071,0.000343
23636.750000,4,1.197031,1.198702,1.198032,0.000563
23637.000000,4,1.190932,1.193013,1.191864,0.000558
23637.250000,4,1.184763,1.186587,1.185714,0.000550
23637.500000,4,1.178762,1.180477,1.179291,0.000547
23637.750000,4,1.173408,1.175063,1.174229,0.000573
23638.000000,4,1.167686,1.169743,1.168827,0.000631
23638.250000,4,1.162063,1.163778,1.162789,0.000481
23638.500000,4,1.154155,1.156047,1.155324,0.000532
23638.750000,4,1.147952,1.149353,1.148588,0.000360
23639.000000,4,1.140545,1.142521,1.141613,0.000557
23639.250000,4,1.136274,1.137788,1.137218,0.000494
23639.500000,4,1.132205,1.134014,1.132773,0.000614
23639.750000,4,1.128456,1.130223,1.129223,0.000584
23640.000000,4,1.140778,1.154269,1.147614,0.004519
23640.250000,4,1.116742,1.117649,1.117179,0.000353
23640.500000,4,1.109682,1.111345,1.110461,0.000463
23640.750000,4,1.104537,1.106215,1.105215,0.000515
23641.000000,4,1.098405,1.100071,1.099270,0.000583
23641.250000,4,1.092552,1.093831,1.093281,0.000476
23641.500000,4,1.083831,1.085653,1.084789,0.000557
23641.750000,4,1.075664,1.077886,1.076772,0.000706
23642.000000,4,1.069635,1.070492,1.069997,0.000303
23642.250000,4,1.067023,1.068900,1.067827,0.000596
23642.500000,4,1.068718,1.069774,1.069189,0.000374
23642.750000,4,1.073282,1.075069,1.073792,0.000520
23643.000000,4,1.076821,1.077781,1.077167,0.000309
23643.250000,4,1.077797,1.079112,1.078584,0.000475
23643.500000,4,1.076856,1.077842,1.077380,0.000322
23643.750000,4,1.075346,1.076828,1.076103,0.000472
23644.000000,4,1.074576,1.076609,1.075468,0.000584
23644.250000,4,1.076081,1.076986,1.076445,0.000266
23644.500000,4,1.076442,1.077045,1.076755,0.000179
23644.750000,4,1.075562,1.076639,1.076146,0.000359
23645.000000,4,1.072092,1.073476,1.072828,0.000436
23645.250000,4,1.068613,1.069872,1.069141,0.000383
23645.500000,4,1.064854,1.066388,1.065734,0.000426
23645.750000,4,1.063055,1.064560,1.063912,0.000525
23646.000000,4,1.060900,1.062311,1.061760,0.000419
23646.250000,4,1.058605,1.060592,1.059512,0.000591
23646.500000,4,1.054379,1.056027,1.055431,0.000462
23646.750000,4,1.051196,1.052522,1.051728,0.000457
23647.000000,4,1.048609,1.049690,1.049246,0.000320
23647.250000,4,1.048708,1.050108,1.049556,0.000487
23647.500000,4,1.051338,1.052816,1.052078,0.000442
23647.750000,4,1.055908,1.057565,1.056743,0.000533
23648.000000,4,1.059276,1.060565,1.059685,0.000426
23648.250000,4,1.061521,1.062155,1.061887,0.000212
23648.500000,4,1.060758,1.062651,1.061775,0.000549
23648.750000,4,1.060526,1.062007,1.061129,0.000471
23649.000000,4,1.057320,1.058429,1.058014,0.000407
23649.250000,4,1.052753,1.054259,1.053319,0.000517
23649.500000,4,1.044123,1.046467,1.044886,0.000686
23649.750000,4,1.033641,1.035581,1.034556,0.000580
23650.000000,4,1.021652,1.023798,1.022829,0.000631
23650.250000,4,1.010383,1.011875,1.011125,0.000559
23650.500000,4,0.997487,0.999665,0.998476,0.000654
23650.750000,4,0.983609,0.986216,0.985031,0.000744
23651.000000,4,0.965742,0.968032,0.966782,0.000916
23651.250000,4,0.942891,0.945752,0.944549,0.000914
23651.500000,4,0.914398,0.919419,0.916791,0.001487
23651.750000,4,0.883444,0.887893,0.885847,0.001326
23652.000000,4,0.847914,0.853061,0.850928,0.001729
23652.250000,4,0.809933,0.816789,0.813997,0.002167
23652.500000,4,0.769011,0.775842,0.772675,0.002208
