# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.273368,0.276256,0.275493,0.000885
23528.250000,1,0.276270,0.277781,0.277208,0.000491
23528.500000,1,0.280016,0.281866,0.281303,0.000581
23528.750000,1,0.287992,0.289169,0.288539,0.000362
23529.000000,1,0.297566,0.299330,0.298557,0.000577
23529.250000,1,0.311179,0.312717,0.311880,0.000564
23529.500000,1,0.327320,0.329671,0.328485,0.000878
23529.750000,1,0.347523,0.350435,0.348816,0.001110
23530.000000,1,0.372084,0.377793,0.374442,0.001803
23530.250000,1,0.400653,0.404870,0.402681,0.001624
23530.500000,1,0.431868,0.436309,0.434166,0.001801
23530.750000,1,0.464087,0.468520,0.466105,0.001714
23531.000000,1,0.496619,0.501733,0.499469,0.002008
23531.250000,1,0.530277,0.538162,0.533314,0.002536
23531.500000,1,0.564073,0.572214,0.567669,0.002680
23531.750000,1,0.599418,0.606663,0.602676,0.002492
23532.000000,1,0.634760,0.642704,0.637996,0.002595
23532.250000,1,0.667929,0.674872,0.670951,0.002437
23532.500000,1,0.698379,0.706625,0.701316,0.002524
23532.750000,1,0.725947,0.731917,0.728473,0.001847
23533.000000,1,0.752038,0.759619,0.754839,0.002315
23533.250000,1,0.776380,0.781705,0.779319,0.001714
23533.500000,1,0.800833,0.805353,0.803142,0.001640
23533.750000,1,0.822114,0.834223,0.825463,0.003484
23534.000000,1,0.839898,0.843703,0.842006,0.001170
23534.250000,1,0.853366,0.856557,0.855046,0.001032
23534.500000,1,0.863762,0.867686,0.865789,0.001266
23534.750000,1,0.874070,0.877712,0.876147,0.000991
23535.000000,1,0.884743,0.890943,0.886910,0.001752
23535.250000,1,0.894595,0.898452,0.896843,0.001012
23535.500000,1,0.902884,0.906547,0.905254,0.001087
23535.750000,1,0.908816,0.912579,0.910585,0.001039
23536.000000,1,0.911727,0.916821,0.915482,0.001608
23536.250000,1,0.918815,0.925283,0.921321,0.001785
23536.500000,1,0.925841,0.930668,0.928116,0.001349
23536.750000,1,0.933813,0.938440,0.936298,0.001376
23537.000000,1,0.944068,0.946035,0.944898,0.000614
23537.250000,1,0.949393,0.951926,0.950660,0.000770
23537.500000,1,0.953254,0.958871,0.955164,0.001609
23537.750000,1,0.957223,0.959763,0.958281,0.000783
23538.000000,1,0.963380,0.966886,0.965168,0.001161
23538.250000,1,0.974564,0.979759,0.976665,0.001425
23538.500000,1,0.990615,0.994733,0.992839,0.001274
23538.750000,1,1.006888,1.013556,1.009054,0.001985
23539.000000,1,1.021973,1.031175,1.024785,0.002866
23539.250000,1,1.036050,1.041578,1.037887,0.001651
23539.500000,1,1.048908,1.055930,1.051007,0.002052
23539.750000,1,1.061865,1.065116,1.063670,0.001076
23540.000000,1,1.077416,1.082767,1.079944,0.001689
23540.250000,1,1.092904,1.097127,1.095084,0.001291
23540.500000,1,1.108605,1.111253,1.110140,0.000857
23540.750000,1,1.121213,1.124568,1.122870,0.001095
23541.000000,1,1.132255,1.139995,1.134472,0.002268
23541.250000,1,1.144059,1.146343,1.145396,0.000819
23541.500000,1,1.156654,1.159073,1.157905,0.000743
23541.750000,1,1.170239,1.172488,1.171525,0.000779
23542.000000,1,1.182967,1.185966,1.184370,0.000956
23542.250000,1,1.193337,1.196760,1.194858,0.001234
23542.500000,1,1.201608,1.203877,1.203075,0.000666
23542.750000,1,1.208821,1.214694,1.210656,0.001700
23543.000000,1,1.216404,1.218905,1.217868,0.000813
23543.250000,1,1.224357,1.227653,1.226148,0.001098
23543.500000,1,1.233024,1.237217,1.235773,0.001303
23543.750000,1,1.242307,1.246389,1.244237,0.001310
23544.000000,1,1.249615,1.253885,1.252029,0.001332
23544.250000,1,1.257812,1.262131,1.259882,0.001364
23544.500000,1,1.266503,1.269652,1.267677,0.001071
23544.750000,1,1.274335,1.282424,1.277486,0.002282
23545.000000,1,1.285387,1.287931,1.286646,0.000832
23545.250000,1,1.294602,1.300714,1.296860,0.001691
23545.500000,1,1.302007,1.305512,1.304534,0.001036
23545.750000,1,1.310964,1.315342,1.312699,0.001311
23546.000000,1,1.311660,1.320234,1.317949,0.002498
23546.250000,1,1.320030,1.327251,1.325213,0.002049
23546.500000,1,1.333020,1.341755,1.335006,0.002629
23546.750000,1,1.341118,1.349178,1.342795,0.002483
23547.000000,1,1.347688,1.352869,1.349264,0.001700
23547.250000,1,1.349918,1.354809,1.352403,0.001250
23547.500000,1,1.353846,1.355804,1.354762,0.000739
23547.750000,1,1.353396,1.357370,1.355451,0.001221
23548.000000,1,1.354469,1.357301,1.355716,0.000894
23548.250000,1,1.354807,1.366036,1.356994,0.003516
23548.500000,1,1.354529,1.364082,1.356981,0.002770
23548.750000,1,1.354340,1.356858,1.355449,0.001007
23549.000000,1,1.351123,1.354863,1.352998,0.001098
23549.250000,1,1.349450,1.352603,1.351116,0.001139
23549.500000,1,1.345904,1.348446,1.347722,0.000846
23549.750000,1,1.340896,1.348487,1.345647,0.002169
23550.000000,1,1.343796,1.348005,1.345963,0.001301
23550.250000,1,1.344385,1.347714,1.346220,0.001056
23550.500000,1,1.345424,1.348615,1.347172,0.001191
23550.750000,1,1.344735,1.350224,1.347906,0.001745
23551.000000,1,1.345764,1.348677,1.347352,0.001022
23551.250000,1,1.343551,1.348296,1.346031,0.001462
23551.500000,1,1.338054,1.348286,1.344833,0.002814
23551.750000,1,1.343521,1.347071,1.345220,0.001208
23552.000000,1,1.343296,1.347877,1.345589,0.001938
23552.250000,1,1.338113,1.349149,1.346106,0.003263
23552.500000,1,1.347290,1.351187,1.349113,0.001421
23552.750000,1,1.348091,1.351665,1.350222,0.001096
23553.000000,1,1.347144,1.352161,1.350359,0.001684
23553.250000,1,1.347569,1.351460,1.349981,0.001208
23553.500000,1,1.349414,1.351910,1.350829,0.000962
23553.750000,1,1.350984,1.352409,1.351729,0.000455
23554.000000,1,1.347026,1.352069,1.350686,0.001556
23554.250000,1,1.344341,1.348085,1.346406,0.001144
23554.500000,1,1.335931,1.339801,1.337665,0.001181
23554.750000,1,1.313802,1.323472,1.320191,0.002794
23555.000000,1,1.296787,1.300364,1.298275,0.001045
23555.250000,1,1.268825,1.273020,1.270774,0.001403
23555.500000,1,1.233419,1.239442,1.236768,0.001811
23555.750000,1,1.191815,1.199892,1.195745,0.002552
23556.000000,1,1.136906,1.150905,1.146263,0.004305
23556.250000,1,1.078197,1.094501,1.089399,0.004897
23556.500000,1,1.017149,1.033158,1.026809,0.004823
23556.750000,1,0.954563,0.965145,0.960291,0.003763
23557.000000,1,0.884317,0.896322,0.890853,0.004103
23557.250000,1,0.811426,0.825283,0.819522,0.004492
23557.500000,1,0.739286,0.752820,0.747243,0.004601
23557.750000,1,0.666313,0.679350,0.673660,0.004257
23558.000000,1,0.593894,0.606205,0.600938,0.003949
23558.250000,1,0.526742,0.536861,0.532063,0.003365
23558.500000,1,0.459958,0.474162,0.469190,0.004356
23558.750000,1,0.410066,0.419118,0.415252,0.003003
23559.000000,1,0.365137,0.373222,0.369832,0.002505
23559.250000,1,0.327570,0.335391,0.332824,0.002386
23559.500000,1,0.303937,0.307956,0.306088,0.001344
23559.750000,1,0.287807,0.289888,0.288856,0.000686
23560.000000,2,0.260129,0.262360,0.260799,0.000661
23560.250000,2,0.263884,0.265097,0.264419,0.000429
23560.500000,2,0.273977,0.275851,0.275033,0.000630
23560.750000,2,0.291789,0.294293,0.293306,0.000915
23561.000000,2,0.316342,0.320198,0.318141,0.001345
23561.250000,2,0.347422,0.352221,0.349658,0.001723
23561.500000,2,0.383385,0.389094,0.386051,0.002028
23561.750000,2,0.425265,0.430920,0.428257,0.002288
23562.000000,2,0.470738,0.478688,0.474099,0.002685
23562.250000,2,0.520802,0.526727,0.523992,0.002337
23562.500000,2,0.572180,0.582939,0.576493,0.003310
23562.750000,2,0.624612,0.634720,0.628797,0.003198
23563.000000,2,0.675935,0.686101,0.679886,0.003185
23563.250000,2,0.725911,0.732334,0.729730,0.002410
23563.500000,2,0.775556,0.781642,0.778827,0.002448
23563.750000,2,0.824321,0.835577,0.828482,0.003438
23564.000000,2,0.870723,0.877742,0.874177,0.002435
23564.250000,2,0.912588,0.917967,0.915808,0.002014
23564.500000,2,0.947940,0.958498,0.951966,0.003092
23564.750000,2,0.978889,0.994081,0.982906,0.004556
23565.000000,2,1.006625,1.011079,1.008770,0.001510
23565.250000,2,1.032751,1.037169,1.035594,0.001366
23565.500000,2,1.059317,1.063958,1.061862,0.001414
23565.750000,2,1.084774,1.088342,1.086700,0.001318
23566.000000,2,1.102518,1.108162,1.106190,0.001673
23566.250000,2,1.121804,1.125185,1.123550,0.001159
23566.500000,2,1.135704,1.139104,1.137464,0.000922
23566.750000,2,1.150549,1.157200,1.152506,0.001912
23567.000000,2,1.163132,1.165670,1.164729,0.000850
23567.250000,2,1.174597,1.177217,1.175903,0.000759
23567.500000,2,1.180620,1.183040,1.181935,0.000668
23567.750000,2,1.181547,1.183835,1.182996,0.000668
23568.000000,2,1.180350,1.184763,1.181608,0.001302
23568.250000,2,1.179682,1.181473,1.180498,0.000634
23568.500000,2,1.183890,1.186264,1.184986,0.000766
23568.750000,2,1.192312,1.195570,1.193685,0.000945
23569.000000,2,1.201362,1.204996,1.203387,0.001409
23569.250000,2,1.210881,1.216844,1.212551,0.001772
23569.500000,2,1.214246,1.215970,1.215290,0.000547
23569.750000,2,1.215436,1.222142,1.217117,0.002105
23570.000000,2,1.215157,1.218244,1.217383,0.000966
23570.250000,2,1.215266,1.222071,1.220881,0.002144
23570.500000,2,1.224949,1.230645,1.227292,0.001690
23570.750000,2,1.231713,1.234078,1.233132,0.000751
23571.000000,2,1.234050,1.241369,1.236567,0.002002
23571.250000,2,1.235079,1.240885,1.237186,0.001564
23571.500000,2,1.234692,1.237627,1.236178,0.000905
23571.750000,2,1.237895,1.241849,1.239794,0.001095
23572.000000,2,1.244024,1.248532,1.246423,0.001499
23572.250000,2,1.252135,1.256265,1.253998,0.001439
23572.500000,2,1.257483,1.266662,1.260011,0.002717
23572.750000,2,1.260606,1.263860,1.262199,0.001121
23573.000000,2,1.256699,1.262763,1.260691,0.001671
23573.250000,2,1.257853,1.263424,1.261068,0.001529
23573.500000,2,1.257458,1.262531,1.261050,0.001602
23573.750000,2,1.261799,1.264927,1.263856,0.000920
23574.000000,2,1.262323,1.266465,1.263947,0.001281
23574.250000,2,1.256127,1.263327,1.260422,0.002046
23574.500000,2,1.253126,1.255080,1.254119,0.000609
23574.750000,2,1.245887,1.248693,1.247666,0.000785
23575.000000,2,1.243104,1.244928,1.243969,0.000654
23575.250000,2,1.243871,1.246735,1.244749,0.001027
23575.500000,2,1.243934,1.249537,1.245373,0.001666
23575.750000,2,1.245381,1.254400,1.247184,0.002765
23576.000000,2,1.253976,1.268989,1.265097,0.004981
23576.250000,2,1.233891,1.239416,1.237538,0.001646
23576.500000,2,1.230929,1.233795,1.232327,0.000978
23576.750000,2,1.228461,1.230187,1.229322,0.000603
23577.000000,2,1.226313,1.228887,1.227894,0.000748
23577.250000,2,1.224997,1.228014,1.226825,0.000974
23577.500000,2,1.222884,1.227321,1.224662,0.001378
23577.750000,2,1.219928,1.222435,1.221516,0.000773
23578.000000,2,1.215029,1.218862,1.217704,0.001195
23578.250000,2,1.212661,1.218138,1.216892,0.001746
23578.500000,2,1.219593,1.220997,1.220415,0.000504
23578.750000,2,1.222921,1.231158,1.224942,0.002442
23579.000000,2,1.224997,1.233210,1.227134,0.002442
23579.250000,2,1.218491,1.226565,1.225019,0.002494
23579.500000,2,1.220474,1.222301,1.221534,0.000601
23579.750000,2,1.216474,1.218881,1.217365,0.000724
23580.000000,2,1.212523,1.216169,1.215148,0.001132
23580.250000,2,1.216432,1.219517,1.217489,0.000891
23580.500000,2,1.216735,1.221406,1.219566,0.001309
23580.750000,2,1.222092,1.229402,1.223748,0.002172
23581.000000,2,1.221850,1.223651,1.222778,0.000592
23581.250000,2,1.218406,1.221107,1.219963,0.000973
23581.500000,2,1.212543,1.215087,1.214080,0.000746
23581.750000,2,1.205907,1.209302,1.207699,0.001031
23582.000000,2,1.197405,1.202559,1.199768,0.001529
23582.250000,2,1.189469,1.192784,1.190889,0.001185
23582.500000,2,1.179340,1.182385,1.180715,0.000837
23582.750000,2,1.168983,1.173763,1.170427,0.001432
23583.000000,2,1.154388,1.160206,1.158568,0.001829
23583.250000,2,1.149330,1.154882,1.151250,0.001651
23583.500000,2,1.136030,1.144048,1.142327,0.002491
23583.750000,2,1.135478,1.137945,1.136595,0.000912
23584.000000,2,1.128667,1.132596,1.130216,0.001251
23584.250000,2,1.121285,1.124223,1.122478,0.000948
23584.500000,2,1.111816,1.116546,1.113729,0.001436
23584.750000,2,1.103356,1.107345,1.104904,0.001194
23585.000000,2,1.095993,1.099794,1.097062,0.001244
23585.250000,2,1.084771,1.091495,1.088757,0.001790
23585.500000,2,1.078540,1.081957,1.079811,0.001005
23585.750000,2,1.066993,1.070160,1.068626,0.001109
23586.000000,2,1.053198,1.058421,1.055923,0.001626
23586.250000,2,1.039458,1.042579,1.040612,0.001093
23586.500000,2,1.022370,1.026014,1.023960,0.001196
23586.750000,2,0.997139,1.007594,1.004277,0.002931
23587.000000,2,0.972505,0.984960,0.981808,0.003746
23587.250000,2,0.950835,0.959916,0.956899,0.002727
23587.500000,2,0.923263,0.928853,0.926475,0.001978
23587.750000,2,0.889102,0.894521,0.891803,0.002020
23588.000000,2,0.849546,0.855318,0.851956,0.002081
23588.250000,2,0.802638,0.811296,0.807657,0.002848
23588.500000,2,0.755494,0.763906,0.760273,0.002903
23588.750000,2,0.704313,0.714477,0.710436,0.003139
23589.000000,2,0.651332,0.662419,0.657752,0.003442
23589.250000,2,0.599224,0.609480,0.605202,0.003255
23589.500000,2,0.546763,0.556494,0.552273,0.003093
23589.750000,2,0.496071,0.505467,0.501600,0.003054
23590.000000,2,0.449496,0.456493,0.453303,0.002345
23590.250000,2,0.406267,0.412581,0.409657,0.002200
23590.500000,2,0.366709,0.373028,0.370453,0.002074
23590.750000,2,0.333600,0.339920,0.337377,0.002007
23591.000000,2,0.308266,0.311754,0.309804,0.001231
23591.250000,2,0.285897,0.290231,0.288503,0.001301
23591.500000,2,0.271894,0.273640,0.272713,0.000594
23591.750000,2,0.261895,0.263849,0.263218,0.000577
23592.000000,3,0.336596,0.337541,0.337121,0.000336
23592.250000,3,0.338457,0.340606,0.340029,0.000644
23592.500000,3,0.348877,0.350927,0.349937,0.000708
23592.750000,3,0.365544,0.369375,0.367017,0.001239
23593.000000,3,0.388588,0.391950,0.390400,0.001183
23593.250000,3,0.418018,0.421969,0.420151,0.001493
23593.500000,3,0.453760,0.459009,0.456235,0.001931
23593.750000,3,0.494456,0.503336,0.497880,0.002755
23594.000000,3,0.540554,0.549766,0.544015,0.002950
23594.250000,3,0.589502,0.597537,0.593025,0.002737
23594.500000,3,0.640413,0.649219,0.643956,0.003041
23594.750000,3,0.692023,0.699286,0.695716,0.002675
23595.000000,3,0.742982,0.753904,0.747110,0.003505
23595.250000,3,0.792837,0.803786,0.797275,0.003338
23595.500000,3,0.841482,0.850298,0.845686,0.002752
23595.750000,3,0.886624,0.895748,0.891226,0.002824
23596.000000,3,0.928301,0.934759,0.932163,0.002065
23596.250000,3,0.963536,0.969767,0.967124,0.001845
23596.500000,3,0.993609,1.003191,0.997367,0.002640
23596.750000,3,1.019072,1.027624,1.022279,0.002421
23597.000000,3,1.040469,1.048800,1.043597,0.002395
23597.250000,3,1.058480,1.064846,1.061671,0.001674
23597.500000,3,1.073016,1.077205,1.075739,0.001304
23597.750000,3,1.081976,1.085833,1.084458,0.001398
23598.000000,3,1.086919,1.091585,1.089073,0.001336
23598.250000,3,1.087088,1.092855,1.090272,0.001782
23598.500000,3,1.086639,1.093275,1.091051,0.002100
23598.750000,3,1.092544,1.095695,1.094411,0.000987
23599.000000,3,1.095498,1.099726,1.097642,0.001264
23599.250000,3,1.098903,1.102556,1.101512,0.001125
23599.500000,3,1.100758,1.106052,1.103102,0.001688
23599.750000,3,1.100289,1.104287,1.101749,0.001224
23600.000000,3,1.100790,1.104777,1.102620,0.001279
23600.250000,3,1.098412,1.101690,1.100000,0.001169
23600.500000,3,1.100500,1.104597,1.102183,0.001242
23600.750000,3,1.104302,1.110106,1.105926,0.001773
23601.000000,3,1.107387,1.109668,1.108167,0.000774
23601.250000,3,1.107110,1.108984,1.108189,0.000664
23601.500000,3,1.101510,1.107777,1.105402,0.001773
23601.750000,3,1.102784,1.106807,1.105147,0.001186
23602.000000,3,1.105265,1.107667,1.106347,0.000859
23602.250000,3,1.111460,1.113889,1.112549,0.000773
23602.500000,3,1.119752,1.124280,1.121588,0.001277
23602.750000,3,1.127846,1.131575,1.129846,0.001166
23603.000000,3,1.134946,1.140296,1.136953,0.001469
23603.250000,3,1.138493,1.141636,1.139995,0.001136
23603.500000,3,1.138125,1.143910,1.141678,0.001644
23603.750000,3,1.142188,1.145403,1.143645,0.000942
23604.000000,3,1.142477,1.145464,1.144192,0.000913
23604.250000,3,1.139957,1.144764,1.142562,0.001257
23604.500000,3,1.132965,1.140583,1.138235,0.002128
23604.750000,3,1.130993,1.134742,1.133270,0.001145
23605.000000,3,1.125996,1.129210,1.128153,0.000929
23605.250000,3,1.123930,1.128104,1.125543,0.001155
23605.500000,3,1.123712,1.125821,1.125045,0.000608
23605.750000,3,1.125051,1.129170,1.126540,0.001293
23606.000000,3,1.123164,1.127861,1.126002,0.001352
23606.250000,3,1.122490,1.125475,1.123635,0.000944
23606.500000,3,1.118288,1.120545,1.119519,0.000737
23606.750000,3,1.112917,1.116232,1.114455,0.001071
23607.000000,3,1.107887,1.111690,1.109516,0.001119
23607.250000,3,1.102977,1.105593,1.104476,0.000796
23607.500000,3,1.097417,1.100308,1.098925,0.001005
23607.750000,3,1.091704,1.094816,1.092953,0.001122
23608.000000,3,1.085712,1.088213,1.087168,0.000760
23608.250000,3,1.082025,1.086241,1.083522,0.001148
23608.500000,3,1.079498,1.084649,1.082737,0.001493
23608.750000,3,1.083153,1.086971,1.085366,0.001137
23609.000000,3,1.087205,1.089382,1.088213,0.000769
23609.250000,3,1.088124,1.090424,1.089263,0.000639
23609.500000,3,1.082884,1.087652,1.086626,0.001500
23609.750000,3,1.084050,1.086240,1.085202,0.000754
23610.000000,3,1.084553,1.090026,1.087019,0.001594
23610.250000,3,1.089314,1.092347,1.090830,0.000818
23610.500000,3,1.094785,1.098799,1.097355,0.001246
23610.750000,3,1.103117,1.108463,1.104800,0.001508
23611.000000,3,1.107117,1.114937,1.109376,0.002216
23611.250000,3,1.108338,1.111729,1.110518,0.000953
23611.500000,3,1.110458,1.115893,1.113220,0.001372
23611.750000,3,1.116409,1.121640,1.118234,0.001451
23612.000000,3,1.123680,1.126595,1.125695,0.000849
23612.250000,3,1.131401,1.135217,1.134121,0.001119
23612.500000,3,1.138253,1.140067,1.139558,0.000531
23612.750000,3,1.137726,1.141735,1.140446,0.001325
23613.000000,3,1.138762,1.141729,1.140486,0.000912
23613.250000,3,1.139004,1.141576,1.140254,0.000753
23613.500000,3,1.143664,1.147070,1.145515,0.000940
23613.750000,3,1.151113,1.154764,1.153713,0.001193
23614.000000,3,1.161637,1.167498,1.163589,0.001624
23614.250000,3,1.166711,1.170024,1.168812,0.001078
23614.500000,3,1.170611,1.172645,1.171819,0.000734
23614.750000,3,1.172498,1.175267,1.173367,0.000907
23615.000000,3,1.174569,1.177748,1.176683,0.001033
23615.250000,3,1.182991,1.185794,1.184198,0.000768
23615.500000,3,1.191542,1.194790,1.193041,0.001168
23615.750000,3,1.199814,1.202644,1.201264,0.000869
23616.000000,3,1.204305,1.211363,1.206560,0.001973
23616.250000,3,1.205776,1.209056,1.207109,0.001096
23616.500000,3,1.208551,1.211812,1.209766,0.000957
23616.750000,3,1.213086,1.218903,1.215241,0.001868
23617.000000,3,1.222828,1.227426,1.225203,0.001576
23617.250000,3,1.237041,1.241245,1.238913,0.001410
23617.500000,3,1.248593,1.260259,1.251966,0.003289
23617.750000,3,1.254044,1.260705,1.258363,0.001957
23618.000000,3,1.256693,1.262272,1.259899,0.001513
23618.250000,3,1.255764,1.258997,1.256997,0.000977
23618.500000,3,1.247721,1.251373,1.249324,0.001168
23618.750000,3,1.233873,1.239439,1.236162,0.001659
23619.000000,3,1.214969,1.220764,1.217372,0.001652
23619.250000,3,1.188250,1.193823,1.190356,0.001685
23619.500000,3,1.151581,1.159186,1.155729,0.002315
23619.750000,3,1.108971,1.120611,1.116051,0.003352
23620.000000,3,1.074273,1.080118,1.076366,0.001976
23620.250000,3,1.027753,1.036571,1.032412,0.002655
23620.500000,3,0.978367,0.989091,0.984549,0.003310
23620.750000,3,0.923994,0.936225,0.931447,0.003722
23621.000000,3,0.865103,0.876103,0.871517,0.003613
23621.250000,3,0.801346,0.812520,0.807042,0.003774
23621.500000,3,0.735143,0.746068,0.740875,0.003791
23621.750000,3,0.672463,0.680745,0.676132,0.003120
23622.000000,3,0.609850,0.618275,0.613902,0.003094
23622.250000,3,0.550333,0.559345,0.555428,0.003058
23622.500000,3,0.497145,0.505528,0.501633,0.002782
23622.750000,3,0.449751,0.457025,0.453742,0.002423
23623.000000,3,0.407923,0.415776,0.412930,0.002446
23623.250000,3,0.378994,0.382934,0.380929,0.001376
23623.500000,3,0.354957,0.359480,0.357674,0.001323
23623.750000,3,0.339552,0.344439,0.343158,0.001445
23624.000000,4,0.274349,0.275657,0.274816,0.000420
23624.250000,4,0.277269,0.280079,0.278321,0.000767
23624.500000,4,0.286429,0.288267,0.287214,0.000580
23624.750000,4,0.302030,0.305927,0.303598,0.001258
23625.000000,4,0.325340,0.330602,0.327231,0.001628
23625.250000,4,0.354147,0.358765,0.356360,0.001628
23625.500000,4,0.390255,0.395067,0.392742,0.001889
23625.750000,4,0.431584,0.441027,0.435015,0.003063
23626.000000,4,0.477696,0.484303,0.480809,0.002572
23626.250000,4,0.527564,0.536609,0.531279,0.002988
23626.500000,4,0.580327,0.587887,0.583886,0.002808
23626.750000,4,0.634683,0.643749,0.638999,0.003208
23627.000000,4,0.691121,0.698411,0.694785,0.002783
23627.250000,4,0.746839,0.759390,0.751543,0.003843
23627.500000,4,0.800934,0.812244,0.805483,0.003479
23627.750000,4,0.852176,0.857583,0.855483,0.002260
23628.000000,4,0.898919,0.906614,0.902516,0.002753
23628.250000,4,0.940701,0.946665,0.943693,0.002085
23628.500000,4,0.979172,0.987318,0.982374,0.002686
23628.750000,4,1.013323,1.022305,1.016528,0.002692
23629.000000,4,1.043135,1.047876,1.045586,0.001528
23629.250000,4,1.068576,1.074489,1.071285,0.001757
23629.500000,4,1.089573,1.096219,1.092274,0.001882
23629.750000,4,1.106308,1.109225,1.107586,0.001028
23630.000000,4,1.119315,1.122992,1.120319,0.001110
23630.250000,4,1.127625,1.130960,1.129502,0.000940
23630.500000,4,1.136423,1.138960,1.137915,0.000840
23630.750000,4,1.141835,1.149475,1.144238,0.002200
23631.000000,4,1.146901,1.148702,1.148125,0.000555
23631.250000,4,1.148583,1.151140,1.149624,0.000973
23631.500000,4,1.148111,1.154469,1.150556,0.001731
23631.750000,4,1.148584,1.158280,1.150798,0.002901
23632.000000,4,1.150950,1.153402,1.152474,0.000879
23632.250000,4,1.154650,1.156924,1.155726,0.000798
23632.500000,4,1.158759,1.163273,1.161337,0.001422
23632.750000,4,1.165811,1.178265,1.168747,0.003800
23633.000000,4,1.170488,1.174735,1.172143,0.001249
23633.250000,4,1.173520,1.176430,1.175055,0.001097
23633.500000,4,1.175243,1.177060,1.176329,0.000681
23633.750000,4,1.177072,1.178921,1.177864,0.000641
23634.000000,4,1.178208,1.184883,1.179689,0.002048
23634.250000,4,1.177793,1.180502,1.179417,0.000863
23634.500000,4,1.176169,1.179424,1.178503,0.000949
23634.750000,4,1.175556,1.179418,1.176286,0.001200
23635.000000,4,1.170327,1.176008,1.171917,0.001753
23635.250000,4,1.167426,1.175276,1.169217,0.002387
23635.500000,4,1.168147,1.173321,1.169424,0.001571
23635.750000,4,1.170353,1.173057,1.172187,0.000835
23636.000000,4,1.177188,1.180611,1.178205,0.001020
23636.250000,4,1.174755,1.181177,1.179777,0.001959
23636.500000,4,1.179777,1.181724,1.180899,0.000599
23636.750000,4,1.179362,1.181104,1.180102,0.000606
23637.000000,4,1.178131,1.181313,1.179348,0.000962
23637.250000,4,1.173592,1.181637,1.179417,0.002393
23637.500000,4,1.181818,1.183961,1.182872,0.000686
23637.750000,4,1.184062,1.185452,1.184829,0.000473
23638.000000,4,1.181153,1.185892,1.184295,0.001359
23638.250000,4,1.181122,1.183560,1.182384,0.000745
23638.500000,4,1.178606,1.181370,1.180134,0.000795
23638.750000,4,1.178418,1.180099,1.179272,0.000612
23639.000000,4,1.180213,1.181939,1.181055,0.000618
23639.250000,4,1.184412,1.187149,1.185359,0.000809
23639.500000,4,1.185762,1.188078,1.186647,0.000672
23639.750000,4,1.183459,1.187665,1.186150,0.001227
23640.000000,4,1.183098,1.190578,1.188632,0.002296
23640.250000,4,1.180405,1.184793,1.181991,0.001219
23640.500000,4,1.175597,1.181025,1.179100,0.001524
23640.750000,4,1.178345,1.181050,1.180009,0.000905
23641.000000,4,1.180013,1.182857,1.181188,0.000816
23641.250000,4,1.178387,1.180733,1.179306,0.000767
23641.500000,4,1.171095,1.176607,1.174694,0.001641
23641.750000,4,1.170172,1.171988,1.171215,0.000515
23642.000000,4,1.167405,1.171468,1.169693,0.001267
23642.250000,4,1.170614,1.174043,1.171954,0.000997
23642.500000,4,1.175047,1.178184,1.176608,0.001114
23642.750000,4,1.179454,1.182948,1.180381,0.001206
23643.000000,4,1.178365,1.180964,1.179960,0.000764
23643.250000,4,1.177553,1.179799,1.178360,0.000641
23643.500000,4,1.173327,1.177513,1.174553,0.001190
23643.750000,4,1.164978,1.173450,1.171650,0.002563
23644.000000,4,1.168327,1.174499,1.172262,0.001747
23644.250000,4,1.169821,1.173399,1.172297,0.001106
23644.500000,4,1.169875,1.173993,1.171472,0.001207
23644.750000,4,1.163103,1.168896,1.167775,0.001818
23645.000000,4,1.163570,1.166031,1.165113,0.000850
23645.250000,4,1.161228,1.164623,1.163168,0.001189
23645.500000,4,1.162325,1.164878,1.163906,0.000891
23645.750000,4,1.162842,1.167501,1.165483,0.001279
23646.000000,4,1.160586,1.165405,1.164250,0.001434
23646.250000,4,1.157317,1.160615,1.159269,0.000955
23646.500000,4,1.146788,1.153170,1.151129,0.001849
23646.750000,4,1.143657,1.146609,1.145259,0.000917
23647.000000,4,1.142436,1.147198,1.145340,0.001567
23647.250000,4,1.151215,1.154228,1.153037,0.000812
23647.500000,4,1.163632,1.165939,1.165058,0.000884
23647.750000,4,1.175983,1.178926,1.177801,0.000850
23648.000000,4,1.185148,1.187650,1.186360,0.000648
23648.250000,4,1.189548,1.197297,1.191579,0.002307
23648.500000,4,1.189965,1.192410,1.191259,0.000813
23648.750000,4,1.186969,1.192794,1.191393,0.001788
23649.000000,4,1.191879,1.198571,1.193560,0.001967
23649.250000,4,1.193654,1.197076,1.194789,0.001054
23649.500000,4,1.190950,1.193314,1.192310,0.000948
23649.750000,4,1.186876,1.188530,1.187664,0.000578
23650.000000,4,1.176680,1.180348,1.178999,0.001076
23650.250000,4,1.167114,1.170689,1.168722,0.000962
23650.500000,4,1.152935,1.157531,1.155714,0.001529
23650.750000,4,1.135437,1.140594,1.138247,0.001576
23651.000000,4,1.113946,1.118570,1.115948,0.001307
23651.250000,4,1.083251,1.088162,1.086133,0.001485
23651.500000,4,1.044587,1.053020,1.049153,0.002526
23651.750000,4,0.998169,1.012567,1.008255,0.004264
23652.000000,4,0.962301,0.969511,0.965569,0.002262
23652.250000,4,0.913747,0.922635,0.918417,0.002866
23652.500000,4,0.863884,0.871051,0.867202,0.002504
