# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.238215,0.239493,0.238710,0.000434
23528.250000,1,0.240536,0.241542,0.241073,0.000334
23528.500000,1,0.247862,0.249046,0.248574,0.000447
23528.750000,1,0.259904,0.261878,0.261018,0.000618
23529.000000,1,0.277513,0.280151,0.278922,0.000806
23529.250000,1,0.300465,0.303235,0.301715,0.000947
23529.500000,1,0.327676,0.331143,0.329514,0.001198
23529.750000,1,0.360329,0.364045,0.361968,0.001345
23530.000000,1,0.397746,0.401825,0.399636,0.001529
23530.250000,1,0.440222,0.445046,0.442414,0.001724
23530.500000,1,0.486923,0.491685,0.489100,0.001767
23530.750000,1,0.535382,0.540405,0.537700,0.001867
23531.000000,1,0.584288,0.589327,0.586394,0.001845
23531.250000,1,0.631773,0.636445,0.634114,0.001745
23531.500000,1,0.678916,0.683865,0.681145,0.001771
23531.750000,1,0.726383,0.731892,0.728949,0.001884
23532.000000,1,0.774831,0.779783,0.777106,0.001933
23532.250000,1,0.821639,0.827231,0.824229,0.001834
23532.500000,1,0.865546,0.869641,0.867308,0.001627
23532.750000,1,0.904089,0.908167,0.905689,0.001552
23533.000000,1,0.937628,0.941365,0.939491,0.001330
23533.250000,1,0.973710,0.977151,0.975502,0.001167
23533.500000,1,0.999072,1.002267,1.000447,0.001005
23533.750000,1,1.027361,1.031036,1.029260,0.001159
23534.000000,1,1.056088,1.059577,1.057805,0.001168
23534.250000,1,1.081806,1.084385,1.083080,0.000855
23534.500000,1,1.103735,1.106569,1.104914,0.000888
23534.750000,1,1.121274,1.123361,1.122443,0.000683
23535.000000,1,1.138308,1.140289,1.139354,0.000699
23535.250000,1,1.153863,1.156556,1.155313,0.000778
23535.500000,1,1.171562,1.173146,1.172390,0.000562
23535.750000,1,1.187288,1.190406,1.188967,0.001050
23536.000000,1,1.203383,1.205195,1.204174,0.000646
23536.250000,1,1.214973,1.217739,1.216032,0.000852
23536.500000,1,1.224211,1.226371,1.225664,0.000670
23536.750000,1,1.233380,1.235482,1.234599,0.000712
23537.000000,1,1.241861,1.244403,1.243389,0.000920
23537.250000,1,1.249574,1.251898,1.250917,0.000670
23537.500000,1,1.255644,1.257263,1.256630,0.000499
23537.750000,1,1.259012,1.261050,1.260320,0.000549
23538.000000,1,1.262160,1.264113,1.262886,0.000709
23538.250000,1,1.262869,1.265670,1.264656,0.000765
23538.500000,1,1.270359,1.272344,1.271333,0.000679
23538.750000,1,1.272585,1.275627,1.274746,0.000865
23539.000000,1,1.280518,1.282964,1.281770,0.000729
23539.250000,1,1.285850,1.288902,1.287659,0.000956
23539.500000,1,1.290733,1.292375,1.291706,0.000537
23539.750000,1,1.290325,1.294231,1.292745,0.001056
23540.000000,1,1.290982,1.294251,1.293399,0.000965
23540.250000,1,1.290654,1.292943,1.292299,0.000729
23540.500000,1,1.288750,1.290559,1.290084,0.000565
23540.750000,1,1.284524,1.286248,1.285324,0.000499
23541.000000,1,1.276687,1.278244,1.277582,0.000543
23541.250000,1,1.266508,1.269027,1.267649,0.000709
23541.500000,1,1.256628,1.258860,1.257813,0.000680
23541.750000,1,1.248695,1.250452,1.249634,0.000488
23542.000000,1,1.244904,1.245935,1.245399,0.000354
23542.250000,1,1.242728,1.244066,1.243625,0.000414
23542.500000,1,1.240761,1.242476,1.241651,0.000564
23542.750000,1,1.237296,1.238666,1.238055,0.000428
23543.000000,1,1.232025,1.233354,1.232797,0.000387
23543.250000,1,1.226269,1.227753,1.226993,0.000475
23543.500000,1,1.222441,1.223347,1.222838,0.000305
23543.750000,1,1.220396,1.221765,1.221224,0.000398
23544.000000,1,1.222350,1.223328,1.222775,0.000307
23544.250000,1,1.222617,1.223583,1.223130,0.000346
23544.500000,1,1.221532,1.222807,1.222238,0.000347
23544.750000,1,1.218861,1.220604,1.219516,0.000476
23545.000000,1,1.215040,1.217028,1.216174,0.000555
23545.250000,1,1.214382,1.215720,1.214847,0.000461
23545.500000,1,1.214830,1.216739,1.216006,0.000535
23545.750000,1,1.216723,1.218157,1.217627,0.000409
23546.000000,1,1.218616,1.219588,1.219124,0.000315
23546.250000,1,1.218014,1.219372,1.218464,0.000418
23546.500000,1,1.214082,1.216667,1.215426,0.000890
23546.750000,1,1.212682,1.213429,1.213155,0.000234
23547.000000,1,1.212540,1.214030,1.213342,0.000478
23547.250000,1,1.215731,1.217084,1.216412,0.000456
23547.500000,1,1.219428,1.221412,1.220498,0.000693
23547.750000,1,1.223683,1.225156,1.224473,0.000514
23548.000000,1,1.224879,1.226385,1.225698,0.000480
23548.250000,1,1.222892,1.224816,1.223795,0.000665
23548.500000,1,1.220185,1.222207,1.221194,0.000721
23548.750000,1,1.218477,1.220274,1.219299,0.000588
23549.000000,1,1.218232,1.220231,1.219449,0.000593
23549.250000,1,1.218421,1.220203,1.219415,0.000537
23549.500000,1,1.217315,1.218852,1.217997,0.000457
23549.750000,1,1.212263,1.214658,1.213483,0.000694
23550.000000,1,1.205416,1.207959,1.206851,0.000768
23550.250000,1,1.199755,1.201251,1.200446,0.000489
23550.500000,1,1.195035,1.197288,1.196288,0.000745
23550.750000,1,1.192887,1.193896,1.193464,0.000320
23551.000000,1,1.191629,1.193094,1.192501,0.000439
23551.250000,1,1.189600,1.190791,1.190131,0.000441
23551.500000,1,1.184352,1.186062,1.185115,0.000574
23551.750000,1,1.177724,1.179024,1.178527,0.000384
23552.000000,1,1.172842,1.173500,1.173148,0.000226
23552.250000,1,1.167148,1.169136,1.168489,0.000576
23552.500000,1,1.164590,1.166230,1.165615,0.000463
23552.750000,1,1.161645,1.163719,1.162408,0.000624
23553.000000,1,1.155598,1.157192,1.156495,0.000535
23553.250000,1,1.144900,1.147963,1.146214,0.000822
23553.500000,1,1.132236,1.134389,1.133317,0.000611
23553.750000,1,1.118215,1.121504,1.119422,0.000956
23554.000000,1,1.105661,1.109495,1.106744,0.001120
23554.250000,1,1.093177,1.096489,1.094516,0.001017
23554.500000,1,1.079163,1.082009,1.080390,0.000968
23554.750000,1,1.060978,1.064629,1.062352,0.001128
23555.000000,1,1.036305,1.041349,1.038692,0.001525
23555.250000,1,1.006526,1.011262,1.009082,0.001434
23555.500000,1,0.972510,0.977154,0.974810,0.001476
23555.750000,1,0.934086,0.939444,0.936633,0.001844
23556.000000,1,0.891921,0.898449,0.895041,0.002057
23556.250000,1,0.844972,0.851533,0.848517,0.002326
23556.500000,1,0.793253,0.800298,0.797189,0.002348
23556.750000,1,0.737969,0.745998,0.742133,0.002649
23557.000000,1,0.680980,0.688124,0.684827,0.002454
23557.250000,1,0.623728,0.631786,0.628021,0.002689
23557.500000,1,0.568939,0.576166,0.572729,0.002401
23557.750000,1,0.515926,0.522085,0.519272,0.002138
23558.000000,1,0.464853,0.470868,0.468076,0.002032
23558.250000,1,0.416554,0.422605,0.419620,0.002103
23558.500000,1,0.371775,0.377686,0.375018,0.001993
23558.750000,1,0.332965,0.337908,0.335476,0.001690
23559.000000,1,0.300180,0.304510,0.302336,0.001411
23559.250000,1,0.274063,0.277356,0.275781,0.001163
23559.500000,1,0.255306,0.257656,0.256566,0.000831
23559.750000,1,0.243615,0.245329,0.244375,0.000594
23560.000000,2,0.253929,0.255097,0.254378,0.000386
23560.250000,2,0.258245,0.258802,0.258445,0.000153
23560.500000,2,0.266820,0.268535,0.267665,0.000558
23560.750000,2,0.284981,0.286700,0.285601,0.000637
23561.000000,2,0.307614,0.311008,0.309191,0.001094
23561.250000,2,0.340404,0.343468,0.341588,0.001144
23561.500000,2,0.376700,0.380994,0.378472,0.001518
23561.750000,2,0.420329,0.424240,0.422060,0.001533
23562.000000,2,0.465628,0.470890,0.467919,0.001940
23562.250000,2,0.517132,0.522532,0.519259,0.001958
23562.500000,2,0.569427,0.575173,0.571829,0.002038
23562.750000,2,0.625804,0.631569,0.628209,0.002151
23563.000000,2,0.680879,0.686548,0.683090,0.002213
23563.250000,2,0.735532,0.741324,0.738310,0.002009
23563.500000,2,0.785845,0.790142,0.787577,0.001658
23563.750000,2,0.832738,0.837134,0.834666,0.001532
23564.000000,2,0.874708,0.879599,0.876872,0.001746
23564.250000,2,0.916080,0.920341,0.918235,0.001447
23564.500000,2,0.953229,0.957472,0.955052,0.001371
23564.750000,2,0.988738,0.992055,0.990450,0.001101
23565.000000,2,1.017640,1.020626,1.018993,0.001056
23565.250000,2,1.042627,1.045776,1.044065,0.000954
23565.500000,2,1.061362,1.063778,1.062557,0.000715
23565.750000,2,1.078708,1.081072,1.079932,0.000783
23566.000000,2,1.092936,1.095686,1.094085,0.000844
23566.250000,2,1.107812,1.109232,1.108492,0.000391
23566.500000,2,1.118637,1.120406,1.119698,0.000517
23566.750000,2,1.129056,1.130030,1.129478,0.000325
23567.000000,2,1.133410,1.135823,1.134496,0.000731
23567.250000,2,1.139281,1.140633,1.139858,0.000417
23567.500000,2,1.143360,1.145087,1.144415,0.000523
23567.750000,2,1.151660,1.153313,1.152390,0.000531
23568.000000,2,1.159145,1.161362,1.160735,0.000692
23568.250000,2,1.169722,1.171851,1.171091,0.000667
23568.500000,2,1.176710,1.178849,1.178005,0.000685
23568.750000,2,1.184349,1.185435,1.184908,0.000351
23569.000000,2,1.187873,1.189310,1.188660,0.000482
23569.250000,2,1.193340,1.194742,1.194139,0.000448
23569.500000,2,1.197962,1.199296,1.198674,0.000444
23569.750000,2,1.204762,1.206271,1.205459,0.000486
23570.000000,2,1.208628,1.211200,1.210326,0.000772
23570.250000,2,1.215082,1.216460,1.215613,0.000416
23570.500000,2,1.216610,1.218113,1.217449,0.000456
23570.750000,2,1.218817,1.221420,1.220199,0.000804
23571.000000,2,1.221183,1.223020,1.221864,0.000527
23571.250000,2,1.225695,1.227477,1.226534,0.000650
23571.500000,2,1.228330,1.231810,1.230535,0.001043
23571.750000,2,1.233956,1.235405,1.234611,0.000540
23572.000000,2,1.234712,1.237836,1.236536,0.000951
23572.250000,2,1.236357,1.238401,1.237345,0.000629
23572.500000,2,1.235695,1.237610,1.236605,0.000575
23572.750000,2,1.238062,1.239671,1.238902,0.000491
23573.000000,2,1.240169,1.242072,1.241251,0.000660
23573.250000,2,1.244593,1.246861,1.245848,0.000690
23573.500000,2,1.247137,1.250308,1.249197,0.000921
23573.750000,2,1.251094,1.252890,1.252139,0.000529
23574.000000,2,1.250499,1.254095,1.252284,0.001188
23574.250000,2,1.250517,1.253121,1.252434,0.000784
23574.500000,2,1.250776,1.253020,1.251952,0.000666
23574.750000,2,1.251094,1.254317,1.253224,0.000990
23575.000000,2,1.250378,1.253741,1.252823,0.000986
23575.250000,2,1.250795,1.253460,1.252825,0.000830
23575.500000,2,1.248976,1.251025,1.250201,0.000590
23575.750000,2,1.246024,1.248851,1.247899,0.000948
23576.000000,2,1.286171,1.318430,1.299320,0.008876
23576.250000,2,1.241163,1.244713,1.243412,0.000980
23576.500000,2,1.240189,1.242513,1.241700,0.000758
23576.750000,2,1.239265,1.242663,1.241454,0.001031
23577.000000,2,1.237515,1.241100,1.239716,0.001037
23577.250000,2,1.236690,1.238886,1.237894,0.000671
23577.500000,2,1.232843,1.235280,1.234202,0.000777
23577.750000,2,1.230060,1.233176,1.231810,0.001049
23578.000000,2,1.227475,1.229634,1.228685,0.000705
23578.250000,2,1.226390,1.228830,1.227591,0.000800
23578.500000,2,1.223946,1.225959,1.224581,0.000629
23578.750000,2,1.221640,1.223506,1.222460,0.000674
23579.000000,2,1.216967,1.219156,1.218151,0.000675
23579.250000,2,1.214873,1.216343,1.215634,0.000508
23579.500000,2,1.211005,1.212597,1.211833,0.000522
23579.750000,2,1.210092,1.212014,1.211135,0.000586
23580.000000,2,1.207992,1.209995,1.209134,0.000614
23580.250000,2,1.207671,1.208980,1.208193,0.000432
23580.500000,2,1.203891,1.205856,1.204994,0.000643
23580.750000,2,1.201775,1.203495,1.202634,0.000532
23581.000000,2,1.197808,1.199252,1.198611,0.000507
23581.250000,2,1.195981,1.197664,1.196754,0.000496
23581.500000,2,1.192133,1.192957,1.192506,0.000304
23581.750000,2,1.189136,1.190713,1.189677,0.000459
23582.000000,2,1.182632,1.184424,1.183709,0.000574
23582.250000,2,1.178003,1.180189,1.179160,0.000612
23582.500000,2,1.172692,1.174624,1.173424,0.000591
23582.750000,2,1.170352,1.171881,1.171145,0.000479
23583.000000,2,1.168502,1.169571,1.169051,0.000303
23583.250000,2,1.169511,1.170867,1.170229,0.000464
23583.500000,2,1.168350,1.169778,1.169135,0.000483
23583.750000,2,1.167382,1.169135,1.168318,0.000491
23584.000000,2,1.163549,1.165241,1.164556,0.000537
23584.250000,2,1.160035,1.161132,1.160439,0.000305
23584.500000,2,1.153495,1.155122,1.154522,0.000487
23584.750000,2,1.148626,1.150194,1.149196,0.000477
23585.000000,2,1.139793,1.141479,1.140653,0.000549
23585.250000,2,1.130202,1.132694,1.131337,0.000877
23585.500000,2,1.116610,1.118706,1.117448,0.000719
23585.750000,2,1.101507,1.103847,1.102546,0.000796
23586.000000,2,1.083545,1.086829,1.085069,0.001032
23586.250000,2,1.066241,1.069115,1.067935,0.000893
23586.500000,2,1.046461,1.050358,1.048066,0.001262
23586.750000,2,1.025666,1.030726,1.027538,0.001560
23587.000000,2,0.998624,1.003380,1.000794,0.001531
23587.250000,2,0.968684,0.974734,0.971293,0.001816
23587.500000,2,0.933187,0.939041,0.935611,0.001839
23587.750000,2,0.895582,0.902112,0.898437,0.001942
23588.000000,2,0.854634,0.860899,0.857351,0.002003
23588.250000,2,0.811989,0.819520,0.815490,0.002340
23588.500000,2,0.765424,0.772120,0.768692,0.002191
23588.750000,2,0.716432,0.724491,0.720121,0.002457
23589.000000,2,0.662837,0.670352,0.666508,0.002471
23589.250000,2,0.608814,0.617143,0.613014,0.002710
23589.500000,2,0.554518,0.562039,0.558399,0.002489
23589.750000,2,0.503556,0.511233,0.507706,0.002568
23590.000000,2,0.454533,0.460692,0.458115,0.002136
23590.250000,2,0.410600,0.417120,0.413901,0.002233
23590.500000,2,0.369256,0.374040,0.371924,0.001789
23590.750000,2,0.334010,0.338734,0.336514,0.001737
23591.000000,2,0.303881,0.307262,0.305664,0.001236
23591.250000,2,0.281652,0.284827,0.283399,0.001202
23591.500000,2,0.265357,0.267272,0.266212,0.000696
23591.750000,2,0.257138,0.258301,0.257703,0.000461
23592.000000,3,0.317946,0.318957,0.318373,0.000382
23592.250000,3,0.320846,0.322406,0.321563,0.000545
23592.500000,3,0.328583,0.330914,0.329432,0.000819
23592.750000,3,0.342560,0.344964,0.343589,0.000888
23593.000000,3,0.360975,0.364217,0.362273,0.001181
23593.250000,3,0.386277,0.389770,0.387597,0.001365
23593.500000,3,0.416268,0.420669,0.418087,0.001556
23593.750000,3,0.453034,0.458264,0.454998,0.001908
23594.000000,3,0.492975,0.498484,0.494920,0.001948
23594.250000,3,0.536459,0.542032,0.538592,0.002004
23594.500000,3,0.580391,0.586015,0.582542,0.002035
23594.750000,3,0.627043,0.632691,0.629228,0.002067
23595.000000,3,0.673848,0.680152,0.676444,0.002379
23595.250000,3,0.723706,0.729414,0.725788,0.002186
23595.500000,3,0.770063,0.776943,0.772839,0.002252
23595.750000,3,0.815263,0.821072,0.817436,0.001881
23596.000000,3,0.854527,0.859275,0.856251,0.001687
23596.250000,3,0.888788,0.893030,0.890374,0.001525
23596.500000,3,0.918413,0.922390,0.919857,0.001475
23596.750000,3,0.945857,0.949037,0.947208,0.001230
23597.000000,3,0.969461,0.973424,0.970938,0.001346
23597.250000,3,0.990833,0.994188,0.992018,0.001114
23597.500000,3,1.005733,1.008019,1.006768,0.000813
23597.750000,3,1.016731,1.018662,1.017617,0.000592
23598.000000,3,1.022230,1.024038,1.022916,0.000596
23598.250000,3,1.028129,1.029436,1.028646,0.000470
23598.500000,3,1.032521,1.034875,1.033543,0.000745
23598.750000,3,1.039876,1.041871,1.040790,0.000652
23599.000000,3,1.046571,1.047902,1.047028,0.000412
23599.250000,3,1.051376,1.052477,1.052127,0.000381
23599.500000,3,1.053855,1.054757,1.054257,0.000306
23599.750000,3,1.054693,1.055710,1.055383,0.000292
23600.000000,3,1.081871,1.104775,1.091383,0.006250
23600.250000,3,1.054195,1.055806,1.055154,0.000478
23600.500000,3,1.053531,1.054885,1.054224,0.000491
23600.750000,3,1.053278,1.054852,1.054043,0.000503
23601.000000,3,1.050595,1.051959,1.051611,0.000416
23601.250000,3,1.048779,1.049810,1.049248,0.000343
23601.500000,3,1.046758,1.048647,1.047738,0.000583
23601.750000,3,1.049119,1.050433,1.049739,0.000418
23602.000000,3,1.052409,1.054685,1.053612,0.000811
23602.250000,3,1.060158,1.062130,1.060946,0.000653
23602.500000,3,1.066542,1.068558,1.067687,0.000679
23602.750000,3,1.073317,1.075283,1.074495,0.000561
23603.000000,3,1.077292,1.079425,1.078888,0.000649
23603.250000,3,1.083308,1.084963,1.084198,0.000535
23603.500000,3,1.088785,1.090114,1.089702,0.000385
23603.750000,3,1.096283,1.097994,1.097007,0.000574
23604.000000,3,1.102988,1.104918,1.103988,0.000501
23604.250000,3,1.110176,1.111494,1.110914,0.000431
23604.500000,3,1.114200,1.115005,1.114777,0.000241
23604.750000,3,1.117283,1.118537,1.117808,0.000378
23605.000000,3,1.119297,1.120238,1.119690,0.000301
23605.250000,3,1.123063,1.124484,1.123657,0.000490
23605.500000,3,1.127070,1.128756,1.127652,0.000470
23605.750000,3,1.132485,1.133582,1.132887,0.000348
23606.000000,3,1.135187,1.136439,1.135790,0.000377
23606.250000,3,1.137203,1.137744,1.137444,0.000217
23606.500000,3,1.136295,1.137381,1.136738,0.000377
23606.750000,3,1.136641,1.137848,1.137150,0.000433
23607.000000,3,1.136980,1.138322,1.137896,0.000412
23607.250000,3,1.141218,1.142676,1.141756,0.000460
23607.500000,3,1.144598,1.145888,1.145357,0.000434
23607.750000,3,1.147760,1.150807,1.148941,0.000813
23608.000000,3,1.149601,1.151951,1.150541,0.000741
23608.250000,3,1.151551,1.152814,1.152216,0.000404
23608.500000,3,1.152579,1.153949,1.153312,0.000381
23608.750000,3,1.156371,1.157783,1.157125,0.000508
23609.000000,3,1.159874,1.162492,1.161217,0.000698
23609.250000,3,1.166459,1.167961,1.167299,0.000424
23609.500000,3,1.170952,1.171836,1.171606,0.000267
23609.750000,3,1.174854,1.175817,1.175325,0.000308
23610.000000,3,1.176094,1.178276,1.177345,0.000814
23610.250000,3,1.179275,1.181371,1.180086,0.000725
23610.500000,3,1.182378,1.183519,1.182845,0.000313
23610.750000,3,1.185515,1.186783,1.186138,0.000440
23611.000000,3,1.187523,1.188691,1.187965,0.000421
23611.250000,3,1.187479,1.190125,1.189373,0.000834
23611.500000,3,1.187095,1.188327,1.187765,0.000454
23611.750000,3,1.185071,1.187454,1.186669,0.000848
23612.000000,3,1.184594,1.185727,1.185172,0.000398
23612.250000,3,1.186080,1.187672,1.186902,0.000498
23612.500000,3,1.187279,1.188747,1.188068,0.000522
23612.750000,3,1.190309,1.191641,1.190851,0.000504
23613.000000,3,1.191311,1.193282,1.192143,0.000544
23613.250000,3,1.193097,1.194505,1.193767,0.000493
23613.500000,3,1.194824,1.196330,1.195490,0.000471
23613.750000,3,1.199295,1.200416,1.199757,0.000417
23614.000000,3,1.204276,1.205872,1.205257,0.000449
23614.250000,3,1.212377,1.214844,1.213679,0.000747
23614.500000,3,1.220065,1.221601,1.220571,0.000484
23614.750000,3,1.227047,1.228206,1.227682,0.000391
23615.000000,3,1.231621,1.233872,1.232647,0.000680
23615.250000,3,1.237770,1.238728,1.238178,0.000275
23615.500000,3,1.241529,1.242722,1.242169,0.000439
23615.750000,3,1.246645,1.247626,1.247093,0.000364
23616.000000,3,1.250340,1.251936,1.250940,0.000549
23616.250000,3,1.253504,1.255397,1.254314,0.000490
23616.500000,3,1.255682,1.256923,1.256316,0.000372
23616.750000,3,1.257676,1.259081,1.258262,0.000464
23617.000000,3,1.258746,1.261038,1.259909,0.000601
23617.250000,3,1.262163,1.263661,1.262961,0.000510
23617.500000,3,1.265248,1.265991,1.265516,0.000237
23617.750000,3,1.267152,1.269106,1.268257,0.000621
23618.000000,3,1.266579,1.267635,1.267283,0.000320
23618.250000,3,1.263056,1.264511,1.263941,0.000388
23618.500000,3,1.254594,1.256270,1.255659,0.000523
23618.750000,3,1.243479,1.245670,1.244620,0.000615
23619.000000,3,1.226993,1.229177,1.228253,0.000726
23619.250000,3,1.206029,1.208970,1.207657,0.000992
23619.500000,3,1.177426,1.181022,1.179346,0.001038
23619.750000,3,1.142296,1.146555,1.144864,0.001504
23620.000000,3,1.100409,1.105225,1.102790,0.001807
23620.250000,3,1.051865,1.057876,1.055245,0.002137
23620.500000,3,0.997265,1.003877,1.001228,0.002158
23620.750000,3,0.939949,0.946228,0.943645,0.002326
23621.000000,3,0.877357,0.883660,0.880946,0.002492
23621.250000,3,0.811417,0.818104,0.815266,0.002485
23621.500000,3,0.742481,0.749716,0.746681,0.002534
23621.750000,3,0.674772,0.681983,0.678962,0.002568
23622.000000,3,0.609091,0.615984,0.612756,0.002475
23622.250000,3,0.548098,0.554111,0.551401,0.002242
23622.500000,3,0.491240,0.496569,0.494291,0.001985
23622.750000,3,0.441505,0.446576,0.444370,0.001729
23623.000000,3,0.398800,0.402600,0.400793,0.001376
23623.250000,3,0.365311,0.368487,0.366874,0.001157
23623.500000,3,0.340804,0.342825,0.341565,0.000644
23623.750000,3,0.326952,0.327989,0.327291,0.000366
23624.000000,4,0.288890,0.290232,0.289630,0.000376
23624.250000,4,0.293419,0.294857,0.293975,0.000414
23624.500000,4,0.304388,0.307145,0.305491,0.000864
23624.750000,4,0.324587,0.327548,0.325662,0.001014
23625.000000,4,0.350301,0.354637,0.352033,0.001485
23625.250000,4,0.384083,0.388913,0.386048,0.001608
23625.500000,4,0.423484,0.429319,0.425976,0.002032
23625.750000,4,0.470661,0.477000,0.473080,0.002291
23626.000000,4,0.521794,0.529178,0.524706,0.002519
23626.250000,4,0.577719,0.585402,0.580882,0.002570
23626.500000,4,0.634556,0.642489,0.637992,0.002662
23626.750000,4,0.693370,0.701064,0.696668,0.002643
23627.000000,4,0.750463,0.759240,0.754151,0.002895
23627.250000,4,0.808579,0.816906,0.812495,0.002744
23627.500000,4,0.865166,0.874534,0.869054,0.003042
23627.750000,4,0.920635,0.928859,0.924371,0.002663
23628.000000,4,0.972223,0.980145,0.975329,0.002575
23628.250000,4,1.017339,1.024070,1.020728,0.002155
23628.500000,4,1.055827,1.061887,1.058896,0.002025
23628.750000,4,1.091075,1.095854,1.093027,0.001838
23629.000000,4,1.119683,1.126357,1.122727,0.001903
23629.250000,4,1.147368,1.152382,1.149535,0.001768
23629.500000,4,1.170102,1.175033,1.172753,0.001544
23629.750000,4,1.189899,1.194068,1.192356,0.001352
23630.000000,4,1.203617,1.206782,1.205035,0.000935
23630.250000,4,1.212053,1.215008,1.213963,0.000853
23630.500000,4,1.218882,1.220418,1.219720,0.000555
23630.750000,4,1.223647,1.225730,1.225009,0.000616
23631.000000,4,1.226161,1.228784,1.227978,0.000741
23631.250000,4,1.229246,1.230237,1.229675,0.000303
23631.500000,4,1.225402,1.227053,1.226282,0.000517
23631.750000,4,1.220215,1.221493,1.221164,0.000399
23632.000000,4,1.212992,1.214781,1.213747,0.000504
23632.250000,4,1.207907,1.209323,1.208665,0.000483
23632.500000,4,1.205647,1.207069,1.206428,0.000490
23632.750000,4,1.208630,1.210195,1.209656,0.000481
23633.000000,4,1.212897,1.214352,1.213546,0.000601
23633.250000,4,1.217114,1.218274,1.217646,0.000428
23633.500000,4,1.217155,1.219680,1.218003,0.000741
23633.750000,4,1.216163,1.217335,1.216879,0.000327
23634.000000,4,1.213276,1.214739,1.214087,0.000511
23634.250000,4,1.213245,1.214255,1.213718,0.000371
23634.500000,4,1.213464,1.214784,1.214285,0.000462
23634.750000,4,1.215837,1.216858,1.216365,0.000389
23635.000000,4,1.214258,1.216889,1.215575,0.000720
23635.250000,4,1.212229,1.213855,1.212789,0.000503
23635.500000,4,1.206053,1.207698,1.206702,0.000496
23635.750000,4,1.200694,1.202618,1.201844,0.000642
23636.000000,4,1.197073,1.198271,1.197522,0.000416
23636.250000,4,1.196176,1.197730,1.196848,0.000545
23636.500000,4,1.195231,1.196983,1.196328,0.000518
23636.750000,4,1.194103,1.196360,1.195379,0.000648
23637.000000,4,1.189479,1.191605,1.190567,0.000648
23637.250000,4,1.184141,1.186319,1.185202,0.000698
23637.500000,4,1.177900,1.179722,1.178816,0.000710
23637.750000,4,1.175004,1.176565,1.175484,0.000505
23638.000000,4,1.173316,1.174416,1.173961,0.000327
23638.250000,4,1.173643,1.175283,1.174454,0.000481
23638.500000,4,1.172615,1.174491,1.173656,0.000582
23638.750000,4,1.170601,1.173212,1.172103,0.000778
23639.000000,4,1.167324,1.168880,1.168271,0.000549
23639.250000,4,1.164421,1.166138,1.165509,0.000629
23639.500000,4,1.161775,1.163957,1.163151,0.000686
23639.750000,4,1.162883,1.164831,1.164024,0.000627
23640.000000,4,1.191039,1.211724,1.199595,0.005734
23640.250000,4,1.164021,1.165470,1.165096,0.000444
23640.500000,4,1.162065,1.164251,1.163394,0.000676
23640.750000,4,1.160627,1.162431,1.161912,0.000540
23641.000000,4,1.156993,1.159455,1.158527,0.000727
23641.250000,4,1.155645,1.157021,1.156552,0.000394
23641.500000,4,1.152280,1.153844,1.153344,0.000486
23641.750000,4,1.149171,1.151551,1.150259,0.000701
23642.000000,4,1.143754,1.145025,1.144229,0.000371
23642.250000,4,1.138024,1.139749,1.138625,0.000516
23642.500000,4,1.131756,1.133066,1.132541,0.000469
23642.750000,4,1.128788,1.130420,1.129700,0.000570
23643.000000,4,1.127531,1.129181,1.128544,0.000455
23643.250000,4,1.130052,1.132162,1.131141,0.000717
23643.500000,4,1.132642,1.133757,1.133255,0.000351
23643.750000,4,1.135228,1.136806,1.136092,0.000529
23644.000000,4,1.135637,1.137105,1.136524,0.000463
23644.250000,4,1.135504,1.136846,1.136368,0.000393
23644.500000,4,1.134050,1.135991,1.134796,0.000542
23644.750000,4,1.132948,1.134599,1.133976,0.000499
23645.000000,4,1.130656,1.132464,1.131685,0.000568
23645.250000,4,1.129102,1.129977,1.129600,0.000243
23645.500000,4,1.125055,1.126264,1.125634,0.000420
23645.750000,4,1.120188,1.121970,1.121281,0.000569
23646.000000,4,1.116092,1.117921,1.116946,0.000517
23646.250000,4,1.114328,1.115459,1.114905,0.000333
23646.500000,4,1.113586,1.114535,1.113924,0.000308
23646.750000,4,1.114964,1.116503,1.115691,0.000475
23647.000000,4,1.115599,1.116878,1.116162,0.000398
23647.250000,4,1.117371,1.118596,1.118048,0.000381
23647.500000,4,1.118387,1.118984,1.118718,0.000228
23647.750000,4,1.119990,1.121411,1.120694,0.000413
23648.000000,4,1.122487,1.123188,1.122805,0.000199
23648.250000,4,1.125921,1.126661,1.126207,0.000260
23648.500000,4,1.128587,1.129191,1.128878,0.000242
23648.750000,4,1.130080,1.131824,1.130746,0.000603
23649.000000,4,1.129380,1.131464,1.130145,0.000623
23649.250000,4,1.127161,1.129517,1.128236,0.000605
23649.500000,4,1.122163,1.123967,1.123133,0.000490
23649.750000,4,1.116189,1.118585,1.117158,0.000808
23650.000000,4,1.105738,1.109849,1.107259,0.001118
23650.250000,4,1.093558,1.097190,1.095046,0.001125
23650.500000,4,1.076769,1.080327,1.077895,0.001024
23650.750000,4,1.055791,1.060849,1.057494,0.001537
23651.000000,4,1.030757,1.036179,1.033310,0.001551
23651.250000,4,1.004568,1.009991,1.006704,0.001637
23651.500000,4,0.973904,0.979748,0.976213,0.001817
23651.750000,4,0.939781,0.946803,0.942285,0.002108
23652.000000,4,0.900263,0.907185,0.902951,0.002158
23652.250000,4,0.856422,0.863676,0.859416,0.002306
23652.500000,4,0.807640,0.814797,0.810889,0.002299
