# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.243274,0.245016,0.243795,0.000583
24228.250000,1,0.244823,0.246951,0.245658,0.000661
24228.500000,1,0.250646,0.254332,0.252000,0.001158
24228.750000,1,0.261081,0.265508,0.262633,0.001442
24229.000000,1,0.275918,0.282316,0.278248,0.002053
24229.250000,1,0.295389,0.303291,0.298127,0.002574
24229.500000,1,0.319695,0.329346,0.322666,0.003176
24229.750000,1,0.347739,0.360093,0.351476,0.004119
24230.000000,1,0.380900,0.396520,0.385497,0.005206
24230.250000,1,0.418665,0.438100,0.424289,0.006482
24230.500000,1,0.461254,0.486082,0.467797,0.008448
24230.750000,1,0.505607,0.539883,0.513935,0.011804
24231.000000,1,0.550610,0.596109,0.560688,0.015982
24231.250000,1,0.595244,0.657141,0.607911,0.022117
24231.500000,1,0.639252,0.719241,0.655448,0.028630
24231.750000,1,0.683897,0.817220,0.708986,0.048472
24232.000000,1,0.729859,0.951881,0.769742,0.081499
24232.250000,1,0.774641,0.958442,0.807900,0.067372
24232.500000,1,0.817037,0.878832,0.829696,0.022068
24232.750000,1,0.854623,0.871502,0.859368,0.005663
24233.000000,1,0.888237,0.893708,0.890911,0.002039
24233.250000,1,0.925431,0.933282,0.928182,0.002737
24233.500000,1,0.947849,0.954333,0.951104,0.002026
24233.750000,1,0.976245,0.983673,0.979237,0.002413
24234.000000,1,1.003586,1.010993,1.007697,0.002340
24234.250000,1,1.028322,1.036272,1.033236,0.002437
24234.500000,1,1.050010,1.059034,1.055969,0.002876
24234.750000,1,1.068522,1.077577,1.074361,0.002841
24235.000000,1,1.086382,1.095080,1.092141,0.002739
24235.250000,1,1.103952,1.112356,1.109642,0.002756
24235.500000,1,1.121962,1.131057,1.128062,0.002935
24235.750000,1,1.138189,1.147510,1.145369,0.003248
24236.000000,1,1.155377,1.164746,1.161976,0.003036
24236.250000,1,1.167655,1.177289,1.175220,0.003413
24236.500000,1,1.179401,1.189381,1.186972,0.003437
24236.750000,1,1.189935,1.199871,1.197133,0.003319
24237.000000,1,1.199928,1.209637,1.207327,0.003364
24237.250000,1,1.208978,1.219378,1.216675,0.003531
24237.500000,1,1.216695,1.226464,1.224541,0.003521
24237.750000,1,1.221556,1.232590,1.229873,0.003755
24238.000000,1,1.225174,1.236403,1.233400,0.003748
24238.250000,1,1.229564,1.239967,1.237661,0.003663
24238.500000,1,1.237101,1.249130,1.246128,0.004088
24238.750000,1,1.242433,1.253112,1.250553,0.003666
24239.000000,1,1.250992,1.261879,1.259098,0.003672
24239.250000,1,1.258509,1.268585,1.266509,0.003595
24239.500000,1,1.262709,1.273894,1.271725,0.004041
24239.750000,1,1.266407,1.277373,1.274809,0.003803
24240.000000,1,1.267820,1.278762,1.276690,0.003976
24240.250000,1,1.267950,1.279513,1.277041,0.004107
24240.500000,1,1.267048,1.278412,1.276111,0.004065
24240.750000,1,1.263711,1.275632,1.273033,0.004194
24241.000000,1,1.257818,1.270183,1.267298,0.004284
24241.250000,1,1.249399,1.260925,1.258227,0.004006
24241.500000,1,1.240459,1.252467,1.249883,0.004243
24241.750000,1,1.233884,1.245848,1.243246,0.004212
24242.000000,1,1.230667,1.241608,1.239511,0.003965
24242.250000,1,1.229454,1.240859,1.238263,0.004021
24242.500000,1,1.228913,1.239909,1.237427,0.003840
24242.750000,1,1.226247,1.238030,1.234926,0.003957
24243.000000,1,1.221737,1.233352,1.230771,0.004098
24243.250000,1,1.216415,1.228438,1.225694,0.004232
24243.500000,1,1.213829,1.224757,1.222403,0.003878
24243.750000,1,1.214440,1.224060,1.221759,0.003318
24244.000000,1,1.216395,1.226140,1.223862,0.003422
24244.250000,1,1.216435,1.226972,1.224601,0.003710
24244.500000,1,1.216244,1.227115,1.224540,0.003745
24244.750000,1,1.214510,1.225182,1.222858,0.003813
24245.000000,1,1.212285,1.222783,1.220503,0.003694
24245.250000,1,1.211193,1.221723,1.219634,0.003801
24245.500000,1,1.212365,1.223208,1.220739,0.003777
24245.750000,1,1.214791,1.225298,1.223200,0.003771
24246.000000,1,1.216966,1.227160,1.224923,0.003629
24246.250000,1,1.216054,1.227112,1.224543,0.003819
24246.500000,1,1.214611,1.225826,1.222678,0.003713
24246.750000,1,1.212626,1.223223,1.220702,0.003637
24247.000000,1,1.213278,1.223417,1.221326,0.003627
24247.250000,1,1.217567,1.226830,1.224887,0.003288
24247.500000,1,1.222979,1.232133,1.230263,0.003270
24247.750000,1,1.228121,1.236590,1.234807,0.002999
24248.000000,1,1.229534,1.238789,1.236914,0.003319
24248.250000,1,1.227459,1.237620,1.235544,0.003629
24248.500000,1,1.226858,1.235760,1.233852,0.003143
24248.750000,1,1.225425,1.234144,1.232511,0.003172
24249.000000,1,1.225725,1.235290,1.233169,0.003370
24249.250000,1,1.227319,1.236303,1.234434,0.003194
24249.500000,1,1.226357,1.235590,1.233557,0.003253
24249.750000,1,1.221947,1.233011,1.230309,0.003789
24250.000000,1,1.217858,1.227795,1.225184,0.003379
24250.250000,1,1.212816,1.222223,1.219767,0.003164
24250.500000,1,1.209840,1.218864,1.216623,0.003068
24250.750000,1,1.210211,1.217984,1.215878,0.002614
24251.000000,1,1.210110,1.218204,1.216105,0.002743
24251.250000,1,1.208487,1.216564,1.214716,0.002831
24251.500000,1,1.205249,1.213532,1.211519,0.002862
24251.750000,1,1.200689,1.208375,1.206516,0.002666
24252.000000,1,1.196640,1.205057,1.202354,0.002716
24252.250000,1,1.193964,1.201261,1.199281,0.002455
24252.500000,1,1.191699,1.200701,1.198864,0.003232
24252.750000,1,1.190587,1.199339,1.196730,0.002823
24253.000000,1,1.186407,1.194355,1.192242,0.002721
24253.250000,1,1.177788,1.185971,1.183723,0.002766
24253.500000,1,1.166573,1.174363,1.172169,0.002606
24253.750000,1,1.153493,1.161966,1.160043,0.002990
24254.000000,1,1.142629,1.150448,1.148168,0.002746
24254.250000,1,1.130531,1.140090,1.137308,0.003185
24254.500000,1,1.118454,1.126793,1.124787,0.002905
24254.750000,1,1.100895,1.111026,1.108032,0.003397
24255.000000,1,1.077272,1.088541,1.085169,0.003750
24255.250000,1,1.048407,1.058957,1.055723,0.003622
24255.500000,1,1.013669,1.025354,1.021561,0.003971
24255.750000,1,0.974763,0.986564,0.982945,0.004138
24256.000000,1,0.933797,0.945180,0.941024,0.003824
24256.250000,1,0.885164,0.897238,0.893275,0.004330
24256.500000,1,0.831805,0.845081,0.840522,0.004667
24256.750000,1,0.775001,0.788644,0.783509,0.004784
24257.000000,1,0.715460,0.728620,0.723485,0.004595
24257.250000,1,0.656572,0.668326,0.663904,0.004216
24257.500000,1,0.598237,0.609375,0.605373,0.003985
24257.750000,1,0.541828,0.552874,0.548702,0.003921
24258.000000,1,0.488428,0.498236,0.494117,0.003504
24258.250000,1,0.436850,0.445508,0.441991,0.003175
24258.500000,1,0.389543,0.396962,0.393875,0.002828
24258.750000,1,0.347167,0.353662,0.350982,0.002352
24259.000000,1,0.312172,0.316882,0.314892,0.001870
24259.250000,1,0.283451,0.287207,0.285506,0.001521
24259.500000,1,0.263064,0.265265,0.264376,0.000867
24259.750000,1,0.250093,0.251598,0.251050,0.000467
24260.000000,2,0.252409,0.253266,0.252907,0.000282
24260.250000,2,0.256546,0.257256,0.256886,0.000268
24260.500000,2,0.264095,0.266086,0.265096,0.000751
24260.750000,2,0.280534,0.283393,0.281958,0.000987
24261.000000,2,0.301657,0.305865,0.303702,0.001507
24261.250000,2,0.332011,0.336934,0.334353,0.001828
24261.500000,2,0.365657,0.371145,0.368394,0.002011
24261.750000,2,0.407021,0.413034,0.409860,0.002254
24262.000000,2,0.449939,0.456846,0.453223,0.002633
24262.250000,2,0.498491,0.506008,0.502162,0.002677
24262.500000,2,0.547864,0.556284,0.552165,0.003065
24262.750000,2,0.602380,0.611234,0.606605,0.003181
24263.000000,2,0.655383,0.663735,0.659369,0.002982
24263.250000,2,0.709216,0.716648,0.712692,0.002654
24263.500000,2,0.757191,0.764567,0.760505,0.002644
24263.750000,2,0.803292,0.809667,0.806328,0.002220
24264.000000,2,0.845039,0.850549,0.847494,0.002038
24264.250000,2,0.885072,0.891099,0.887826,0.002058
24264.500000,2,0.922155,0.926974,0.923877,0.001810
24264.750000,2,0.956139,0.961930,0.958565,0.001845
24265.000000,2,0.984855,0.988850,0.986638,0.001378
24265.250000,2,1.009889,1.014341,1.011597,0.001385
24265.500000,2,1.028188,1.031931,1.029859,0.001112
24265.750000,2,1.046367,1.049582,1.047293,0.001123
24266.000000,2,1.060259,1.063181,1.061145,0.000964
24266.250000,2,1.074721,1.077672,1.075905,0.000935
24266.500000,2,1.085710,1.087911,1.086554,0.000677
24266.750000,2,1.096227,1.097313,1.096820,0.000455
24267.000000,2,1.101205,1.102878,1.102151,0.000496
24267.250000,2,1.107953,1.108657,1.108261,0.000241
24267.500000,2,1.111815,1.113444,1.112307,0.000576
24267.750000,2,1.119535,1.121106,1.120230,0.000471
24268.000000,2,1.127970,1.130156,1.128937,0.000756
24268.250000,2,1.138260,1.140007,1.139051,0.000626
24268.500000,2,1.144743,1.147151,1.146062,0.000773
24268.750000,2,1.153179,1.154735,1.153711,0.000568
24269.000000,2,1.155905,1.158412,1.157255,0.000854
24269.250000,2,1.162430,1.163677,1.163105,0.000412
24269.500000,2,1.166317,1.168962,1.167450,0.000946
24269.750000,2,1.174376,1.176276,1.175146,0.000658
24270.000000,2,1.178715,1.181208,1.179943,0.000888
24270.250000,2,1.185506,1.186623,1.185882,0.000408
24270.500000,2,1.187010,1.189415,1.188116,0.000889
24270.750000,2,1.190903,1.192349,1.191618,0.000554
24271.000000,2,1.192732,1.194920,1.193800,0.000767
24271.250000,2,1.197549,1.201055,1.199200,0.001216
24271.500000,2,1.201856,1.204184,1.202951,0.000901
24271.750000,2,1.207423,1.209727,1.208307,0.000789
24272.000000,2,1.209165,1.212355,1.210480,0.000965
24272.250000,2,1.211716,1.213664,1.212408,0.000752
24272.500000,2,1.211108,1.213784,1.212338,0.000887
24272.750000,2,1.214324,1.217274,1.215626,0.000946
24273.000000,2,1.217472,1.219575,1.218434,0.000818
24273.250000,2,1.223515,1.226203,1.224661,0.001059
24273.500000,2,1.226979,1.230150,1.228318,0.001207
24273.750000,2,1.231439,1.234526,1.232745,0.001049
24274.000000,2,1.232193,1.235115,1.233578,0.000957
24274.250000,2,1.234972,1.237274,1.235830,0.000924
24274.500000,2,1.233999,1.237943,1.235693,0.001315
24274.750000,2,1.236992,1.240900,1.238878,0.001222
24275.000000,2,1.237722,1.241160,1.239120,0.001124
24275.250000,2,1.239898,1.242739,1.240925,0.000935
24275.500000,2,1.238103,1.241470,1.239312,0.001246
24275.750000,2,1.237718,1.240811,1.239028,0.001219
24276.000000,2,1.289748,1.318942,1.307295,0.011245
24276.250000,2,1.236509,1.239901,1.237629,0.001101
24276.500000,2,1.235654,1.239881,1.237040,0.001569
24276.750000,2,1.237637,1.240411,1.238691,0.001073
24277.000000,2,1.236908,1.239781,1.238296,0.001047
24277.250000,2,1.236978,1.240551,1.238779,0.001221
24277.500000,2,1.235287,1.238473,1.236432,0.001334
24277.750000,2,1.235079,1.238303,1.236391,0.001101
24278.000000,2,1.233327,1.236225,1.234394,0.001105
24278.250000,2,1.234457,1.237024,1.235451,0.000875
24278.500000,2,1.232842,1.236514,1.234053,0.001219
24278.750000,2,1.232426,1.235305,1.233843,0.000872
24279.000000,2,1.229637,1.232977,1.231295,0.001027
24279.250000,2,1.229436,1.232148,1.230618,0.000914
24279.500000,2,1.227404,1.229680,1.228262,0.000797
24279.750000,2,1.227720,1.229990,1.228992,0.000713
24280.000000,2,1.228229,1.229990,1.228931,0.000640
24280.250000,2,1.229400,1.230619,1.229796,0.000425
24280.500000,2,1.226657,1.228891,1.227720,0.000661
24280.750000,2,1.226667,1.227789,1.227215,0.000372
24281.000000,2,1.224061,1.225284,1.224625,0.000446
24281.250000,2,1.223945,1.224487,1.224265,0.000184
24281.500000,2,1.220019,1.221625,1.221020,0.000580
24281.750000,2,1.219631,1.220430,1.219943,0.000241
24282.000000,2,1.214153,1.215833,1.215300,0.000549
24282.250000,2,1.210814,1.213063,1.212052,0.000835
24282.500000,2,1.206480,1.207781,1.207271,0.000432
24282.750000,2,1.204742,1.206709,1.205892,0.000595
24283.000000,2,1.203993,1.205494,1.204693,0.000496
24283.250000,2,1.205711,1.207955,1.206748,0.000741
24283.500000,2,1.206462,1.207933,1.207119,0.000567
24283.750000,2,1.206063,1.208093,1.207213,0.000721
24284.000000,2,1.202114,1.204865,1.203588,0.000878
24284.250000,2,1.199176,1.201777,1.200497,0.001073
24284.500000,2,1.192852,1.196180,1.194710,0.001268
24284.750000,2,1.188666,1.191580,1.190514,0.001102
24285.000000,2,1.181630,1.183440,1.182551,0.000715
24285.250000,2,1.171410,1.175172,1.173301,0.001254
24285.500000,2,1.157273,1.161910,1.159553,0.001515
24285.750000,2,1.142505,1.147276,1.145450,0.001573
24286.000000,2,1.124821,1.129249,1.127054,0.001535
24286.250000,2,1.106616,1.112231,1.110132,0.002044
24286.500000,2,1.087901,1.091901,1.089721,0.001450
24286.750000,2,1.066671,1.071563,1.069387,0.001789
24287.000000,2,1.038365,1.044219,1.041867,0.002019
24287.250000,2,1.007662,1.014726,1.011486,0.002303
24287.500000,2,0.969933,0.977653,0.974121,0.002540
24287.750000,2,0.932162,0.939185,0.935972,0.002420
24288.000000,2,0.888805,0.896829,0.893139,0.002805
24288.250000,2,0.845117,0.853091,0.849420,0.002787
24288.500000,2,0.796466,0.804758,0.800828,0.003076
24288.750000,2,0.744177,0.754106,0.749700,0.003529
24289.000000,2,0.688269,0.697868,0.693393,0.003413
24289.250000,2,0.631818,0.641700,0.637398,0.003539
24289.500000,2,0.575146,0.583796,0.579682,0.003140
24289.750000,2,0.520642,0.529710,0.525710,0.003209
24290.000000,2,0.468972,0.476464,0.473055,0.002839
24290.250000,2,0.421295,0.429499,0.425902,0.002859
24290.500000,2,0.377217,0.384032,0.380843,0.002520
24290.750000,2,0.339628,0.345671,0.343140,0.002251
24291.000000,2,0.307102,0.311692,0.309592,0.001782
24291.250000,2,0.283331,0.286985,0.285588,0.001335
24291.500000,2,0.265773,0.267850,0.267057,0.000781
24291.750000,2,0.256868,0.258376,0.257753,0.000519
24292.000000,3,0.315730,0.316265,0.315993,0.000177
24292.250000,3,0.317640,0.318910,0.318365,0.000466
24292.500000,3,0.325077,0.327110,0.326070,0.000768
24292.750000,3,0.337317,0.340000,0.338715,0.000945
24293.000000,3,0.354791,0.358556,0.356583,0.001369
24293.250000,3,0.377909,0.381960,0.379820,0.001514
24293.500000,3,0.406464,0.411531,0.408884,0.001927
24293.750000,3,0.440269,0.446470,0.443277,0.002251
24294.000000,3,0.478446,0.484805,0.481709,0.002285
24294.250000,3,0.519590,0.526231,0.522720,0.002479
24294.500000,3,0.562017,0.568827,0.565452,0.002505
24294.750000,3,0.606488,0.613366,0.609716,0.002510
24295.000000,3,0.652379,0.659503,0.655766,0.002681
24295.250000,3,0.698875,0.706476,0.702646,0.002827
24295.500000,3,0.745832,0.752750,0.749195,0.002414
24295.750000,3,0.788838,0.796169,0.792486,0.002469
24296.000000,3,0.827880,0.834248,0.830930,0.002159
24296.250000,3,0.862247,0.867150,0.864199,0.001783
24296.500000,3,0.891763,0.896859,0.894145,0.001670
24296.750000,3,0.918733,0.923517,0.921037,0.001482
24297.000000,3,0.944029,0.947770,0.945671,0.001314
24297.250000,3,0.965523,0.968084,0.966599,0.000945
24297.500000,3,0.981669,0.984815,0.982920,0.001104
24297.750000,3,0.992977,0.995168,0.993889,0.000848
24298.000000,3,0.999814,1.002007,1.000873,0.000639
24298.250000,3,1.005981,1.007824,1.006831,0.000653
24298.500000,3,1.012667,1.014400,1.013480,0.000610
24298.750000,3,1.019893,1.022965,1.021060,0.001019
24299.000000,3,1.027439,1.030061,1.028653,0.000778
24299.250000,3,1.032986,1.035298,1.034296,0.000827
24299.500000,3,1.037292,1.039286,1.038176,0.000801
24299.750000,3,1.037932,1.040489,1.039436,0.000918
24300.000000,3,1.040552,1.042654,1.041503,0.000741
24300.250000,3,1.040621,1.042774,1.041607,0.000784
24300.500000,3,1.041461,1.043434,1.042612,0.000775
24300.750000,3,1.041382,1.043874,1.042846,0.000942
24301.000000,3,1.040511,1.043277,1.041826,0.001010
24301.250000,3,1.038892,1.041458,1.040409,0.000980
24301.500000,3,1.038542,1.041378,1.040081,0.001062
24301.750000,3,1.041281,1.043761,1.042349,0.000820
24302.000000,3,1.046138,1.048811,1.047681,0.000867
24302.250000,3,1.053704,1.056707,1.055189,0.001044
24302.500000,3,1.062676,1.064702,1.063525,0.000685
24302.750000,3,1.069975,1.071868,1.070984,0.000689
24303.000000,3,1.076830,1.078754,1.077436,0.000656
24303.250000,3,1.081888,1.083382,1.082570,0.000500
24303.500000,3,1.089284,1.090268,1.089638,0.000363
24303.750000,3,1.096430,1.098174,1.097236,0.000680
24304.000000,3,1.105159,1.106749,1.105988,0.000572
24304.250000,3,1.112202,1.113938,1.113075,0.000659
24304.500000,3,1.117508,1.119402,1.118606,0.000644
24304.750000,3,1.121266,1.122647,1.122097,0.000454
24305.000000,3,1.124964,1.126308,1.125419,0.000455
24305.250000,3,1.128997,1.130121,1.129621,0.000357
24305.500000,3,1.134248,1.135984,1.134901,0.000544
24305.750000,3,1.139885,1.141530,1.140443,0.000543
24306.000000,3,1.143733,1.145099,1.144567,0.000442
24306.250000,3,1.146048,1.146947,1.146513,0.000324
24306.500000,3,1.146242,1.147393,1.146849,0.000420
24306.750000,3,1.146601,1.148134,1.147402,0.000501
24307.000000,3,1.149384,1.149864,1.149615,0.000168
24307.250000,3,1.153038,1.153583,1.153379,0.000200
24307.500000,3,1.156886,1.158231,1.157530,0.000437
24307.750000,3,1.160543,1.162598,1.161387,0.000664
24308.000000,3,1.162962,1.164087,1.163616,0.000347
24308.250000,3,1.164459,1.165906,1.165233,0.000461
24308.500000,3,1.166156,1.167500,1.166939,0.000567
24308.750000,3,1.169499,1.171063,1.170101,0.000528
24309.000000,3,1.174462,1.176186,1.175192,0.000571
24309.250000,3,1.179576,1.181598,1.180480,0.000667
24309.500000,3,1.184676,1.186075,1.185614,0.000445
24309.750000,3,1.188224,1.189315,1.188736,0.000323
24310.000000,3,1.190449,1.191325,1.190824,0.000284
24310.250000,3,1.191893,1.194244,1.193384,0.000724
24310.500000,3,1.195545,1.196535,1.196123,0.000326
24310.750000,3,1.198578,1.199491,1.199095,0.000345
24311.000000,3,1.200473,1.201251,1.200861,0.000271
24311.250000,3,1.201447,1.202072,1.201701,0.000188
24311.500000,3,1.199648,1.201404,1.200709,0.000596
24311.750000,3,1.198248,1.199411,1.198749,0.000372
24312.000000,3,1.197509,1.198560,1.198189,0.000333
24312.250000,3,1.198212,1.199245,1.198583,0.000359
24312.500000,3,1.199308,1.200795,1.200160,0.000508
24312.750000,3,1.201657,1.202385,1.202076,0.000263
24313.000000,3,1.202902,1.204475,1.203710,0.000539
24313.250000,3,1.203756,1.206384,1.204818,0.000919
24313.500000,3,1.205437,1.207694,1.206428,0.000768
24313.750000,3,1.209166,1.211764,1.209990,0.000869
24314.000000,3,1.215389,1.216804,1.216014,0.000556
24314.250000,3,1.222059,1.224524,1.222938,0.000835
24314.500000,3,1.229650,1.231533,1.230611,0.000703
24314.750000,3,1.236056,1.238040,1.236951,0.000801
24315.000000,3,1.241924,1.243983,1.242481,0.000696
24315.250000,3,1.246442,1.247904,1.246969,0.000556
24315.500000,3,1.250046,1.252411,1.251315,0.000903
24315.750000,3,1.254969,1.257492,1.256025,0.000772
24316.000000,3,1.258925,1.260852,1.259991,0.000686
24316.250000,3,1.262533,1.264081,1.263320,0.000492
24316.500000,3,1.264432,1.266192,1.265271,0.000705
24316.750000,3,1.265607,1.267843,1.266569,0.000802
24317.000000,3,1.267416,1.269932,1.268656,0.000936
24317.250000,3,1.270199,1.272531,1.271198,0.000749
24317.500000,3,1.273276,1.275209,1.274325,0.000729
24317.750000,3,1.274515,1.277551,1.276060,0.001008
24318.000000,3,1.274886,1.277137,1.275949,0.000773
24318.250000,3,1.270798,1.273540,1.272148,0.001033
24318.500000,3,1.262773,1.266222,1.264627,0.001055
24318.750000,3,1.250739,1.254260,1.252934,0.001083
24319.000000,3,1.233989,1.238399,1.236671,0.001361
24319.250000,3,1.213450,1.218436,1.216111,0.001514
24319.500000,3,1.185256,1.190836,1.188449,0.001960
24319.750000,3,1.149885,1.155946,1.153423,0.002101
24320.000000,3,1.107379,1.115143,1.111521,0.002611
24320.250000,3,1.058596,1.066967,1.063117,0.003102
24320.500000,3,1.004605,1.013170,1.009378,0.003049
24320.750000,3,0.946116,0.956515,0.951236,0.003676
24321.000000,3,0.882924,0.892848,0.888324,0.003677
24321.250000,3,0.816198,0.826546,0.821309,0.003828
24321.500000,3,0.747217,0.757528,0.752756,0.003782
24321.750000,3,0.677924,0.688420,0.683402,0.003886
24322.000000,3,0.611647,0.621476,0.616890,0.003724
24322.250000,3,0.549003,0.558061,0.553885,0.003544
24322.500000,3,0.492028,0.500320,0.496397,0.003055
24322.750000,3,0.441304,0.448184,0.444941,0.002684
24323.000000,3,0.398269,0.403622,0.401040,0.002068
24323.250000,3,0.363415,0.367807,0.365767,0.001740
24323.500000,3,0.338895,0.341607,0.340365,0.001061
24323.750000,3,0.324277,0.325654,0.324877,0.000452
24324.000000,4,0.288760,0.289384,0.289136,0.000223
24324.250000,4,0.292640,0.294235,0.293506,0.000601
24324.500000,4,0.303128,0.306158,0.304604,0.001070
24324.750000,4,0.322631,0.326409,0.324490,0.001401
24325.000000,4,0.347879,0.352952,0.350260,0.001862
24325.250000,4,0.381038,0.386978,0.383922,0.002231
24325.500000,4,0.420092,0.427153,0.423290,0.002634
24325.750000,4,0.466043,0.473991,0.469997,0.002948
24326.000000,4,0.517014,0.525229,0.520899,0.003122
24326.250000,4,0.573089,0.581897,0.577040,0.003246
24326.500000,4,0.628906,0.638886,0.633563,0.003649
24326.750000,4,0.687895,0.696271,0.691845,0.003288
24327.000000,4,0.744746,0.754027,0.749314,0.003446
24327.250000,4,0.802700,0.812257,0.807391,0.003591
24327.500000,4,0.859553,0.868410,0.863894,0.003328
24327.750000,4,0.915113,0.924180,0.919505,0.003419
24328.000000,4,0.966219,0.974415,0.970152,0.002970
24328.250000,4,1.012528,1.019751,1.016146,0.002633
24328.500000,4,1.051417,1.058178,1.054640,0.002328
24328.750000,4,1.085956,1.092103,1.088840,0.002350
24329.000000,4,1.116255,1.121823,1.118690,0.001858
24329.250000,4,1.144214,1.149222,1.146538,0.001872
24329.500000,4,1.167253,1.171981,1.169595,0.001769
24329.750000,4,1.188123,1.190968,1.189435,0.000926
24330.000000,4,1.201022,1.204151,1.202557,0.001006
24330.250000,4,1.211730,1.213984,1.212571,0.000830
24330.500000,4,1.217482,1.218405,1.217955,0.000369
24330.750000,4,1.223095,1.224226,1.223742,0.000418
24331.000000,4,1.225921,1.227797,1.227121,0.000639
24331.250000,4,1.228511,1.230007,1.229176,0.000485
24331.500000,4,1.225466,1.226551,1.226152,0.000375
24331.750000,4,1.220982,1.221885,1.221255,0.000297
24332.000000,4,1.213657,1.214906,1.214235,0.000470
24332.250000,4,1.208274,1.210086,1.209105,0.000597
24332.500000,4,1.205762,1.207892,1.206825,0.000646
24332.750000,4,1.208882,1.211003,1.210172,0.000695
24333.000000,4,1.213668,1.214954,1.214117,0.000461
24333.250000,4,1.217959,1.219535,1.218570,0.000516
24333.500000,4,1.217949,1.219443,1.218497,0.000476
24333.750000,4,1.216814,1.218395,1.217690,0.000525
24334.000000,4,1.214190,1.216634,1.215107,0.000813
24334.250000,4,1.213992,1.215174,1.214633,0.000358
24334.500000,4,1.213360,1.215514,1.214675,0.000721
24334.750000,4,1.215823,1.217584,1.216452,0.000559
24335.000000,4,1.215133,1.217104,1.215900,0.000720
24335.250000,4,1.212246,1.213343,1.212751,0.000394
24335.500000,4,1.205921,1.206992,1.206472,0.000418
24335.750000,4,1.200161,1.201617,1.201165,0.000477
24336.000000,4,1.196267,1.197513,1.196795,0.000504
24336.250000,4,1.195366,1.196272,1.195805,0.000278
24336.500000,4,1.194223,1.195539,1.194707,0.000462
24336.750000,4,1.192956,1.194549,1.193559,0.000503
24337.000000,4,1.188144,1.189820,1.188810,0.000683
24337.250000,4,1.182714,1.184074,1.183583,0.000458
24337.500000,4,1.175298,1.177449,1.176485,0.000712
24337.750000,4,1.172745,1.173577,1.173145,0.000325
24338.000000,4,1.170678,1.171773,1.171244,0.000329
24338.250000,4,1.171073,1.172267,1.171558,0.000438
24338.500000,4,1.169695,1.171994,1.170684,0.000764
24338.750000,4,1.168419,1.170230,1.169074,0.000650
24339.000000,4,1.164333,1.165803,1.165059,0.000505
24339.250000,4,1.162037,1.162633,1.162238,0.000201
24339.500000,4,1.158207,1.160460,1.159327,0.000757
24339.750000,4,1.159869,1.160962,1.160395,0.000374
24340.000000,4,1.189788,1.207189,1.200441,0.006643
24340.250000,4,1.160961,1.161994,1.161574,0.000346
24340.500000,4,1.158836,1.159971,1.159468,0.000395
24340.750000,4,1.156591,1.158333,1.157676,0.000614
24341.000000,4,1.154256,1.155004,1.154679,0.000272
24341.250000,4,1.151937,1.153094,1.152682,0.000382
24341.500000,4,1.149100,1.149954,1.149602,0.000317
24341.750000,4,1.145868,1.148024,1.146691,0.000756
24342.000000,4,1.139667,1.141354,1.140808,0.000599
24342.250000,4,1.134156,1.136694,1.135661,0.000877
24342.500000,4,1.129245,1.130434,1.129775,0.000422
24342.750000,4,1.126554,1.127182,1.126828,0.000198
24343.000000,4,1.125034,1.126112,1.125651,0.000397
24343.250000,4,1.127834,1.129476,1.128489,0.000517
24343.500000,4,1.130225,1.131525,1.130741,0.000432
24343.750000,4,1.132885,1.134019,1.133546,0.000411
24344.000000,4,1.133564,1.134806,1.133869,0.000435
24344.250000,4,1.133822,1.134488,1.134257,0.000240
24344.500000,4,1.131793,1.133744,1.132891,0.000596
24344.750000,4,1.131442,1.132861,1.132376,0.000582
24345.000000,4,1.129851,1.130676,1.130320,0.000326
24345.250000,4,1.128428,1.129232,1.128824,0.000273
24345.500000,4,1.123933,1.125936,1.124908,0.000615
24345.750000,4,1.120543,1.121635,1.120978,0.000411
24346.000000,4,1.116372,1.117216,1.116881,0.000293
24346.250000,4,1.115200,1.115851,1.115434,0.000253
24346.500000,4,1.113954,1.114797,1.114368,0.000283
24346.750000,4,1.116009,1.116994,1.116540,0.000322
24347.000000,4,1.117145,1.118215,1.117643,0.000325
24347.250000,4,1.118577,1.119815,1.119369,0.000404
24347.500000,4,1.120142,1.120735,1.120445,0.000220
24347.750000,4,1.122898,1.123797,1.123147,0.000309
24348.000000,4,1.125403,1.125865,1.125607,0.000175
24348.250000,4,1.128767,1.129749,1.129372,0.000318
24348.500000,4,1.132080,1.132910,1.132399,0.000276
24348.750000,4,1.134836,1.135694,1.135289,0.000295
24349.000000,4,1.134448,1.136144,1.135428,0.000502
24349.250000,4,1.133195,1.134430,1.133678,0.000424
24349.500000,4,1.128974,1.130305,1.129486,0.000492
24349.750000,4,1.122818,1.124592,1.123566,0.000593
24350.000000,4,1.113121,1.116525,1.114594,0.001182
24350.250000,4,1.100448,1.104175,1.102581,0.001314
24350.500000,4,1.083714,1.087856,1.085621,0.001427
24350.750000,4,1.062669,1.067886,1.065908,0.001839
24351.000000,4,1.038564,1.044057,1.041580,0.001825
24351.250000,4,1.012198,1.017938,1.015256,0.002090
24351.500000,4,0.980639,0.987019,0.984428,0.002293
24351.750000,4,0.947027,0.954294,0.951066,0.002651
24352.000000,4,0.907565,0.913973,0.911169,0.002614
24352.250000,4,0.863214,0.871129,0.867697,0.002897
24352.500000,4,0.814374,0.822856,0.819054,0.002946
