# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.254246,0.255089,0.254733,0.000266
23528.250000,1,0.258875,0.259712,0.259328,0.000264
23528.500000,1,0.272113,0.273742,0.272861,0.000539
23528.750000,1,0.294116,0.296553,0.295088,0.000990
23529.000000,1,0.324181,0.327382,0.325582,0.001247
23529.250000,1,0.362159,0.366347,0.363998,0.001560
23529.500000,1,0.407253,0.411932,0.409328,0.001769
23529.750000,1,0.457983,0.464104,0.461030,0.002171
23530.000000,1,0.514660,0.520535,0.517209,0.002212
23530.250000,1,0.573333,0.580049,0.576575,0.002343
23530.500000,1,0.633696,0.640863,0.637235,0.002594
23530.750000,1,0.693975,0.700843,0.697635,0.002477
23531.000000,1,0.752733,0.759949,0.756636,0.002480
23531.250000,1,0.809903,0.816904,0.813565,0.002408
23531.500000,1,0.863131,0.869792,0.867167,0.002344
23531.750000,1,0.913869,0.919565,0.916940,0.002067
23532.000000,1,0.958321,0.963810,0.961597,0.002053
23532.250000,1,0.997548,1.003979,1.001678,0.002236
23532.500000,1,1.034301,1.039711,1.037618,0.001795
23532.750000,1,1.067880,1.073460,1.070998,0.001785
23533.000000,1,1.098389,1.103410,1.101623,0.001736
23533.250000,1,1.128396,1.133552,1.131561,0.001818
23533.500000,1,1.155763,1.161330,1.158731,0.001792
23533.750000,1,1.180832,1.186089,1.183627,0.001706
23534.000000,1,1.201546,1.206800,1.204400,0.001657
23534.250000,1,1.220353,1.226037,1.223336,0.001699
23534.500000,1,1.237725,1.242234,1.240172,0.001598
23534.750000,1,1.252588,1.258779,1.256332,0.001983
23535.000000,1,1.267380,1.272733,1.270197,0.001724
23535.250000,1,1.279062,1.284335,1.281739,0.001506
23535.500000,1,1.286739,1.292289,1.289549,0.001805
23535.750000,1,1.291516,1.296545,1.294099,0.001583
23536.000000,1,1.293092,1.297372,1.295280,0.001456
23536.250000,1,1.292289,1.296443,1.294527,0.001409
23536.500000,1,1.288987,1.293821,1.291454,0.001462
23536.750000,1,1.285229,1.288578,1.286421,0.001330
23537.000000,1,1.277406,1.280557,1.278795,0.001086
23537.250000,1,1.266467,1.269515,1.267838,0.001007
23537.500000,1,1.253729,1.257336,1.255123,0.001323
23537.750000,1,1.240337,1.244139,1.241517,0.001290
23538.000000,1,1.225290,1.229231,1.227238,0.001298
23538.250000,1,1.213134,1.215806,1.214461,0.000954
23538.500000,1,1.210998,1.216981,1.214284,0.002181
23538.750000,1,1.188299,1.190579,1.189265,0.000808
23539.000000,1,1.177135,1.179321,1.178085,0.000650
23539.250000,1,1.168800,1.170536,1.169796,0.000603
23539.500000,1,1.163193,1.165105,1.164225,0.000564
23539.750000,1,1.161106,1.162637,1.162090,0.000496
23540.000000,1,1.161678,1.162979,1.162211,0.000406
23540.250000,1,1.163771,1.165342,1.164622,0.000470
23540.500000,1,1.167535,1.168746,1.168072,0.000390
23540.750000,1,1.172874,1.174507,1.173506,0.000522
23541.000000,1,1.180122,1.181614,1.180656,0.000440
23541.250000,1,1.189897,1.191396,1.190566,0.000467
23541.500000,1,1.202137,1.203946,1.202893,0.000633
23541.750000,1,1.214542,1.215905,1.215092,0.000528
23542.000000,1,1.225086,1.227407,1.226144,0.000776
23542.250000,1,1.233895,1.235242,1.234700,0.000470
23542.500000,1,1.239333,1.240601,1.239852,0.000458
23542.750000,1,1.241685,1.243421,1.242743,0.000547
23543.000000,1,1.242493,1.243599,1.243087,0.000405
23543.250000,1,1.240296,1.242191,1.241090,0.000564
23543.500000,1,1.234098,1.236039,1.235348,0.000610
23543.750000,1,1.225580,1.227338,1.226297,0.000704
23544.000000,1,1.213054,1.214903,1.213916,0.000620
23544.250000,1,1.198578,1.200863,1.199936,0.000793
23544.500000,1,1.183828,1.185374,1.184599,0.000511
23544.750000,1,1.170284,1.172723,1.171334,0.000835
23545.000000,1,1.157297,1.159306,1.158332,0.000625
23545.250000,1,1.145327,1.148658,1.146724,0.001134
23545.500000,1,1.133994,1.136294,1.135330,0.000694
23545.750000,1,1.124254,1.125826,1.125019,0.000610
23546.000000,1,1.115820,1.117969,1.116651,0.000674
23546.250000,1,1.109883,1.111917,1.110668,0.000695
23546.500000,1,1.107726,1.109181,1.108587,0.000469
23546.750000,1,1.107509,1.110231,1.109081,0.000906
23547.000000,1,1.110892,1.112791,1.111756,0.000640
23547.250000,1,1.115581,1.117657,1.116713,0.000801
23547.500000,1,1.121972,1.124473,1.123244,0.000744
23547.750000,1,1.132221,1.133502,1.132930,0.000473
23548.000000,1,1.143937,1.146353,1.144949,0.000869
23548.250000,1,1.158467,1.160604,1.159354,0.000704
23548.500000,1,1.172070,1.174536,1.173646,0.000861
23548.750000,1,1.187275,1.189584,1.188502,0.000734
23549.000000,1,1.199631,1.201963,1.200554,0.000738
23549.250000,1,1.210454,1.213395,1.211908,0.000889
23549.500000,1,1.221366,1.223285,1.222216,0.000662
23549.750000,1,1.229695,1.231981,1.230905,0.000768
23550.000000,1,1.236542,1.238054,1.237472,0.000500
23550.250000,1,1.238974,1.240703,1.240029,0.000514
23550.500000,1,1.235107,1.237177,1.236603,0.000690
23550.750000,1,1.227826,1.229784,1.228607,0.000728
23551.000000,1,1.214438,1.217048,1.215696,0.000798
23551.250000,1,1.199463,1.200944,1.200134,0.000528
23551.500000,1,1.181337,1.184129,1.182734,0.001069
23551.750000,1,1.162756,1.165698,1.164204,0.000980
23552.000000,1,1.141376,1.144990,1.143437,0.001158
23552.250000,1,1.120483,1.124401,1.122056,0.001499
23552.500000,1,1.097740,1.101901,1.099884,0.001358
23552.750000,1,1.076690,1.080355,1.078172,0.001369
23553.000000,1,1.055669,1.059751,1.057702,0.001226
23553.250000,1,1.037279,1.041476,1.039287,0.001341
23553.500000,1,1.020216,1.023904,1.021662,0.001249
23553.750000,1,1.003511,1.007375,1.005253,0.001214
23554.000000,1,0.987599,0.991243,0.989453,0.001250
23554.250000,1,0.972975,0.977322,0.975208,0.001445
23554.500000,1,0.960127,0.964131,0.962041,0.001269
23554.750000,1,0.949112,0.952427,0.950475,0.001077
23555.000000,1,0.936877,0.940308,0.938161,0.001241
23555.250000,1,0.922290,0.926318,0.923688,0.001389
23555.500000,1,0.903143,0.907430,0.904713,0.001408
23555.750000,1,0.878852,0.883798,0.880869,0.001812
23556.000000,1,0.849341,0.854289,0.851011,0.001623
23556.250000,1,0.813446,0.818897,0.815333,0.001828
23556.500000,1,0.771555,0.777413,0.774075,0.002009
23556.750000,1,0.724187,0.730815,0.727281,0.002332
23557.000000,1,0.671452,0.679061,0.675125,0.002513
23557.250000,1,0.616272,0.623379,0.619728,0.002466
23557.500000,1,0.558931,0.565842,0.562531,0.002414
23557.750000,1,0.503610,0.510798,0.506965,0.002487
23558.000000,1,0.451766,0.457718,0.454944,0.002079
23558.250000,1,0.405194,0.410526,0.408017,0.001936
23558.500000,1,0.363652,0.368830,0.366518,0.001777
23558.750000,1,0.328861,0.333466,0.331414,0.001603
23559.000000,1,0.300538,0.304046,0.302509,0.001202
23559.250000,1,0.279180,0.281496,0.280379,0.000848
23559.500000,1,0.263420,0.265590,0.264646,0.000716
23559.750000,1,0.254980,0.256304,0.255687,0.000453
23560.000000,2,0.270835,0.271549,0.271084,0.000204
23560.250000,2,0.272939,0.274183,0.273543,0.000444
23560.500000,2,0.280184,0.281628,0.280794,0.000520
23560.750000,2,0.292420,0.294315,0.293121,0.000728
23561.000000,2,0.309619,0.312302,0.310844,0.000965
23561.250000,2,0.332989,0.336367,0.334340,0.001237
23561.500000,2,0.362534,0.366523,0.364263,0.001449
23561.750000,2,0.398713,0.403419,0.400830,0.001719
23562.000000,2,0.441347,0.446718,0.443712,0.001969
23562.250000,2,0.489640,0.496017,0.492703,0.002320
23562.500000,2,0.543694,0.550254,0.546589,0.002426
23562.750000,2,0.601279,0.608237,0.604618,0.002464
23563.000000,2,0.662641,0.670270,0.666250,0.002711
23563.250000,2,0.726012,0.733168,0.729243,0.002779
23563.500000,2,0.789406,0.796197,0.792790,0.002504
23563.750000,2,0.849635,0.857884,0.853751,0.002689
23564.000000,2,0.907718,0.914483,0.910910,0.002255
23564.250000,2,0.958897,0.964707,0.962155,0.002141
23564.500000,2,1.004098,1.010432,1.007428,0.002088
23564.750000,2,1.043325,1.048421,1.046239,0.001620
23565.000000,2,1.076308,1.080446,1.078624,0.001476
23565.250000,2,1.101417,1.104710,1.103431,0.001109
23565.500000,2,1.118442,1.122077,1.120722,0.001173
23565.750000,2,1.129732,1.131862,1.130758,0.000723
23566.000000,2,1.133909,1.136559,1.135002,0.000893
23566.250000,2,1.134193,1.136961,1.135437,0.000792
23566.500000,2,1.132141,1.134748,1.133063,0.000798
23566.750000,2,1.127740,1.129720,1.128761,0.000659
23567.000000,2,1.122284,1.124541,1.123158,0.000775
23567.250000,2,1.115928,1.118306,1.116792,0.000740
23567.500000,2,1.109782,1.112262,1.110986,0.000900
23567.750000,2,1.107042,1.109587,1.107905,0.000733
23568.000000,2,1.106942,1.109255,1.107988,0.000774
23568.250000,2,1.109773,1.112121,1.111354,0.000757
23568.500000,2,1.116916,1.118064,1.117542,0.000386
23568.750000,2,1.124920,1.126753,1.125763,0.000641
23569.000000,2,1.134059,1.136674,1.135550,0.000910
23569.250000,2,1.144770,1.147161,1.146234,0.000808
23569.500000,2,1.158499,1.160611,1.159545,0.000714
23569.750000,2,1.173117,1.175837,1.174700,0.000895
23570.000000,2,1.189490,1.190827,1.190153,0.000492
23570.250000,2,1.203404,1.205342,1.204275,0.000618
23570.500000,2,1.214612,1.216635,1.215512,0.000645
23570.750000,2,1.222050,1.223650,1.222905,0.000577
23571.000000,2,1.226597,1.228638,1.227551,0.000574
23571.250000,2,1.229379,1.230817,1.230085,0.000442
23571.500000,2,1.229814,1.230762,1.230253,0.000368
23571.750000,2,1.227871,1.230561,1.229059,0.000754
23572.000000,2,1.222639,1.224426,1.223849,0.000537
23572.250000,2,1.212674,1.214241,1.213672,0.000627
23572.500000,2,1.198335,1.200821,1.199928,0.000768
23572.750000,2,1.184266,1.186425,1.185549,0.000626
23573.000000,2,1.171106,1.173842,1.172281,0.000815
23573.250000,2,1.160721,1.162254,1.161543,0.000474
23573.500000,2,1.152493,1.154502,1.153560,0.000558
23573.750000,2,1.144425,1.146776,1.145595,0.000783
23574.000000,2,1.136777,1.138248,1.137540,0.000603
23574.250000,2,1.129393,1.130521,1.129975,0.000413
23574.500000,2,1.122451,1.123278,1.122744,0.000275
23574.750000,2,1.117134,1.117964,1.117479,0.000253
23575.000000,2,1.114113,1.115544,1.114820,0.000445
23575.250000,2,1.113796,1.115077,1.114371,0.000371
23575.500000,2,1.114033,1.114927,1.114511,0.000348
23575.750000,2,1.114404,1.116180,1.115331,0.000634
23576.000000,2,1.121101,1.124339,1.123104,0.001047
23576.250000,2,1.118782,1.121313,1.120159,0.000771
23576.500000,2,1.125846,1.127438,1.126683,0.000574
23576.750000,2,1.134839,1.136273,1.135522,0.000459
23577.000000,2,1.144494,1.146193,1.145148,0.000643
23577.250000,2,1.153751,1.154482,1.154240,0.000249
23577.500000,2,1.160907,1.162628,1.161413,0.000531
23577.750000,2,1.166342,1.168140,1.167492,0.000644
23578.000000,2,1.169290,1.172207,1.171240,0.000924
23578.250000,2,1.174490,1.175787,1.175102,0.000437
23578.500000,2,1.175974,1.177638,1.176863,0.000541
23578.750000,2,1.177263,1.178143,1.177646,0.000334
23579.000000,2,1.174915,1.175949,1.175571,0.000327
23579.250000,2,1.171204,1.172799,1.171807,0.000494
23579.500000,2,1.166440,1.167631,1.166907,0.000452
23579.750000,2,1.161199,1.163035,1.162457,0.000588
23580.000000,2,1.158756,1.159818,1.159203,0.000374
23580.250000,2,1.154852,1.156619,1.155657,0.000738
23580.500000,2,1.151812,1.153772,1.152454,0.000628
23580.750000,2,1.147901,1.150685,1.148772,0.000950
23581.000000,2,1.144775,1.146239,1.145764,0.000489
23581.250000,2,1.143991,1.145989,1.145219,0.000693
23581.500000,2,1.145720,1.148327,1.147249,0.000822
23581.750000,2,1.151855,1.154463,1.153212,0.000996
23582.000000,2,1.159578,1.162575,1.160915,0.001076
23582.250000,2,1.169766,1.172124,1.171092,0.000889
23582.500000,2,1.179591,1.183068,1.181642,0.001102
23582.750000,2,1.192386,1.194998,1.193622,0.001072
23583.000000,2,1.206071,1.209099,1.207509,0.000961
23583.250000,2,1.222169,1.224895,1.223049,0.000949
23583.500000,2,1.238151,1.241051,1.239462,0.000908
23583.750000,2,1.253076,1.256888,1.255193,0.001185
23584.000000,2,1.267195,1.270338,1.268850,0.001051
23584.250000,2,1.276337,1.279547,1.278474,0.001089
23584.500000,2,1.282823,1.285902,1.284292,0.001077
23584.750000,2,1.284132,1.287562,1.286059,0.001031
23585.000000,2,1.281074,1.284993,1.283052,0.001193
23585.250000,2,1.273013,1.276545,1.275107,0.001092
23585.500000,2,1.260133,1.263371,1.261604,0.001060
23585.750000,2,1.241671,1.245288,1.243605,0.001177
23586.000000,2,1.220565,1.223754,1.222369,0.001198
23586.250000,2,1.197554,1.200848,1.199023,0.001124
23586.500000,2,1.172438,1.176094,1.174162,0.001235
23586.750000,2,1.145064,1.147918,1.146493,0.001074
23587.000000,2,1.112842,1.117283,1.114923,0.001588
23587.250000,2,1.077106,1.081643,1.078997,0.001659
23587.500000,2,1.035088,1.040308,1.038128,0.002026
23587.750000,2,0.992822,0.997867,0.995318,0.001752
23588.000000,2,0.948131,0.954051,0.951516,0.001967
23588.250000,2,0.902805,0.908880,0.905745,0.002028
23588.500000,2,0.855470,0.861461,0.858463,0.002116
23588.750000,2,0.805064,0.810792,0.807906,0.002003
23589.000000,2,0.749963,0.756760,0.753753,0.002390
23589.250000,2,0.693673,0.700415,0.697357,0.002318
23589.500000,2,0.635628,0.642501,0.639384,0.002435
23589.750000,2,0.578798,0.585236,0.582583,0.002269
23590.000000,2,0.524336,0.530406,0.527742,0.002074
23590.250000,2,0.472408,0.478075,0.475639,0.001933
23590.500000,2,0.423699,0.428748,0.426890,0.001752
23590.750000,2,0.380097,0.384614,0.382624,0.001587
23591.000000,2,0.342279,0.346017,0.344535,0.001296
23591.250000,2,0.312071,0.314758,0.313727,0.000944
23591.500000,2,0.290335,0.292313,0.291349,0.000633
23591.750000,2,0.277587,0.278250,0.277898,0.000187
23592.000000,3,0.285964,0.286461,0.286243,0.000184
23592.250000,3,0.289299,0.290245,0.289660,0.000326
23592.500000,3,0.298935,0.300829,0.299791,0.000610
23592.750000,3,0.315944,0.318244,0.316878,0.000841
23593.000000,3,0.340036,0.342967,0.341100,0.001125
23593.250000,3,0.368267,0.371691,0.369547,0.001372
23593.500000,3,0.402471,0.406700,0.404229,0.001518
23593.750000,3,0.441394,0.445837,0.443016,0.001629
23594.000000,3,0.483183,0.488303,0.485101,0.001807
23594.250000,3,0.527353,0.532556,0.529566,0.001812
23594.500000,3,0.573513,0.579058,0.576000,0.001954
23594.750000,3,0.621450,0.627324,0.624053,0.002045
23595.000000,3,0.670722,0.676683,0.673378,0.002043
23595.250000,3,0.719947,0.725420,0.722372,0.001930
23595.500000,3,0.767856,0.773111,0.770330,0.001893
23595.750000,3,0.814002,0.818887,0.816093,0.001848
23596.000000,3,0.857591,0.863133,0.860216,0.001961
23596.250000,3,0.900745,0.905102,0.902607,0.001723
23596.500000,3,0.941817,0.947015,0.944474,0.001938
23596.750000,3,0.983747,0.988379,0.986152,0.001735
23597.000000,3,1.023145,1.027625,1.025783,0.001570
23597.250000,3,1.059158,1.063688,1.061551,0.001508
23597.500000,3,1.090102,1.094281,1.092492,0.001423
23597.750000,3,1.116348,1.119674,1.118216,0.001190
23598.000000,3,1.137906,1.141483,1.139725,0.001149
23598.250000,3,1.155457,1.160403,1.158117,0.001463
23598.500000,3,1.171611,1.174677,1.173353,0.001061
23598.750000,3,1.182735,1.185716,1.184371,0.001021
23599.000000,3,1.188184,1.191563,1.189929,0.001078
23599.250000,3,1.189240,1.192010,1.190455,0.000886
23599.500000,3,1.185511,1.188535,1.186514,0.001062
23599.750000,3,1.179359,1.182496,1.180962,0.001135
23600.000000,3,1.177183,1.179035,1.178012,0.000658
23600.250000,3,1.167557,1.169972,1.168350,0.000909
23600.500000,3,1.159183,1.162478,1.160899,0.001065
23600.750000,3,1.152041,1.154641,1.153271,0.000877
23601.000000,3,1.143356,1.146534,1.144707,0.001256
23601.250000,3,1.136333,1.139130,1.137528,0.000897
23601.500000,3,1.131402,1.134028,1.132624,0.000923
23601.750000,3,1.130205,1.132797,1.131473,0.000964
23602.000000,3,1.132376,1.134107,1.133022,0.000539
23602.250000,3,1.135131,1.137502,1.136082,0.000735
23602.500000,3,1.139731,1.141890,1.140507,0.000726
23602.750000,3,1.144198,1.146098,1.145360,0.000586
23603.000000,3,1.150797,1.152739,1.151760,0.000706
23603.250000,3,1.158672,1.160701,1.159350,0.000641
23603.500000,3,1.166697,1.168293,1.167867,0.000519
23603.750000,3,1.176083,1.177784,1.176822,0.000585
23604.000000,3,1.184357,1.186220,1.185234,0.000520
23604.250000,3,1.191180,1.192496,1.191996,0.000446
23604.500000,3,1.197991,1.199036,1.198519,0.000344
23604.750000,3,1.204373,1.205947,1.205028,0.000481
23605.000000,3,1.210949,1.211865,1.211491,0.000273
23605.250000,3,1.216683,1.217492,1.217131,0.000262
23605.500000,3,1.219772,1.221130,1.220404,0.000443
23605.750000,3,1.219219,1.220363,1.219734,0.000452
23606.000000,3,1.214384,1.216334,1.215373,0.000577
23606.250000,3,1.206869,1.209051,1.207792,0.000719
23606.500000,3,1.197152,1.199424,1.198404,0.000664
23606.750000,3,1.186371,1.188745,1.187703,0.000862
23607.000000,3,1.174975,1.177195,1.176444,0.000715
23607.250000,3,1.161654,1.163691,1.162637,0.000622
23607.500000,3,1.145316,1.148435,1.147161,0.001103
23607.750000,3,1.130454,1.133408,1.131982,0.000891
23608.000000,3,1.116606,1.119652,1.117943,0.001000
23608.250000,3,1.105745,1.108324,1.106726,0.000878
23608.500000,3,1.097170,1.099280,1.098428,0.000688
23608.750000,3,1.091333,1.092776,1.092150,0.000510
23609.000000,3,1.087054,1.088529,1.087970,0.000502
23609.250000,3,1.083450,1.085340,1.084500,0.000608
23609.500000,3,1.082547,1.084232,1.083598,0.000524
23609.750000,3,1.085798,1.087853,1.086764,0.000623
23610.000000,3,1.093063,1.095045,1.094251,0.000602
23610.250000,3,1.104873,1.107258,1.105865,0.000803
23610.500000,3,1.118334,1.120197,1.119180,0.000664
23610.750000,3,1.132988,1.134499,1.133849,0.000497
23611.000000,3,1.147709,1.149301,1.148520,0.000537
23611.250000,3,1.162365,1.164585,1.163165,0.000743
23611.500000,3,1.177619,1.179612,1.178718,0.000621
23611.750000,3,1.194406,1.196897,1.195535,0.000860
23612.000000,3,1.210870,1.212700,1.211528,0.000631
23612.250000,3,1.224305,1.226893,1.225285,0.000856
23612.500000,3,1.234745,1.236531,1.235621,0.000682
23612.750000,3,1.241756,1.242413,1.242105,0.000233
23613.000000,3,1.244307,1.245653,1.245287,0.000414
23613.250000,3,1.245335,1.246974,1.246067,0.000503
23613.500000,3,1.243077,1.244714,1.243669,0.000501
23613.750000,3,1.237414,1.239549,1.238337,0.000672
23614.000000,3,1.228132,1.230358,1.229237,0.000740
23614.250000,3,1.217222,1.219461,1.217960,0.000724
23614.500000,3,1.205766,1.206939,1.206117,0.000362
23614.750000,3,1.195484,1.197102,1.196431,0.000589
23615.000000,3,1.189643,1.190694,1.190158,0.000337
23615.250000,3,1.185526,1.186561,1.185860,0.000349
23615.500000,3,1.181745,1.182686,1.182284,0.000296
23615.750000,3,1.178161,1.179299,1.178662,0.000466
23616.000000,3,1.173119,1.174821,1.174245,0.000529
23616.250000,3,1.169844,1.170984,1.170426,0.000396
23616.500000,3,1.166557,1.168573,1.167704,0.000740
23616.750000,3,1.165689,1.168020,1.166632,0.000723
23617.000000,3,1.164632,1.166717,1.165828,0.000728
23617.250000,3,1.163271,1.165605,1.164077,0.000717
23617.500000,3,1.159277,1.162075,1.160536,0.000973
23617.750000,3,1.154496,1.156809,1.155715,0.000944
23618.000000,3,1.150297,1.152880,1.151667,0.000773
23618.250000,3,1.146203,1.149036,1.147714,0.000954
23618.500000,3,1.142601,1.145099,1.144187,0.000821
23618.750000,3,1.136092,1.139108,1.137909,0.000972
23619.000000,3,1.125081,1.127147,1.125864,0.000686
23619.250000,3,1.105835,1.108154,1.106856,0.000876
23619.500000,3,1.078615,1.081697,1.080081,0.001115
23619.750000,3,1.043935,1.048409,1.046165,0.001503
23620.000000,3,1.003700,1.008870,1.006375,0.001762
23620.250000,3,0.957586,0.962761,0.960333,0.001944
23620.500000,3,0.903982,0.910998,0.907468,0.002338
23620.750000,3,0.844404,0.851030,0.848021,0.002359
23621.000000,3,0.779312,0.787094,0.783283,0.002783
23621.250000,3,0.712746,0.720167,0.716620,0.002667
23621.500000,3,0.646252,0.653998,0.650582,0.002589
23621.750000,3,0.582945,0.590440,0.586906,0.002731
23622.000000,3,0.523707,0.530360,0.527162,0.002436
23622.250000,3,0.469358,0.474955,0.472467,0.002085
23622.500000,3,0.420840,0.425799,0.423629,0.001891
23622.750000,3,0.379522,0.383601,0.381778,0.001462
23623.000000,3,0.345632,0.349046,0.347449,0.001220
23623.250000,3,0.319482,0.322062,0.320728,0.000940
23623.500000,3,0.301132,0.303004,0.302026,0.000645
23623.750000,3,0.290507,0.291245,0.290857,0.000268
23624.000000,4,0.310153,0.311082,0.310573,0.000297
23624.250000,4,0.314668,0.315839,0.315107,0.000347
23624.500000,4,0.324288,0.326518,0.325116,0.000739
23624.750000,4,0.344442,0.346767,0.345179,0.000864
23625.000000,4,0.373503,0.377551,0.375080,0.001324
23625.250000,4,0.407955,0.412244,0.409316,0.001572
23625.500000,4,0.450434,0.455996,0.452612,0.001877
23625.750000,4,0.501776,0.507079,0.503598,0.001915
23626.000000,4,0.554169,0.560634,0.556818,0.002297
23626.250000,4,0.612358,0.618681,0.614872,0.002333
23626.500000,4,0.670257,0.677082,0.673067,0.002411
23626.750000,4,0.732010,0.738321,0.734419,0.002400
23627.000000,4,0.789908,0.797062,0.792965,0.002664
23627.250000,4,0.848485,0.854270,0.850485,0.002147
23627.500000,4,0.897346,0.902859,0.899862,0.001849
23627.750000,4,0.943102,0.947362,0.944452,0.001549
23628.000000,4,0.980057,0.984511,0.981704,0.001454
23628.250000,4,1.015827,1.019750,1.017924,0.001191
23628.500000,4,1.047966,1.052884,1.049933,0.001574
23628.750000,4,1.080315,1.084258,1.081871,0.001267
23629.000000,4,1.106351,1.109298,1.107443,0.000921
23629.250000,4,1.128398,1.131491,1.129660,0.000861
23629.500000,4,1.143250,1.145760,1.144358,0.000799
23629.750000,4,1.156107,1.158370,1.157322,0.000682
23630.000000,4,1.166319,1.169283,1.168253,0.000938
23630.250000,4,1.180119,1.182806,1.181828,0.000810
23630.500000,4,1.191944,1.195128,1.194102,0.001027
23630.750000,4,1.205373,1.208006,1.206687,0.000735
23631.000000,4,1.213840,1.216152,1.214857,0.000776
23631.250000,4,1.221828,1.223764,1.223031,0.000601
23631.500000,4,1.227821,1.229915,1.228944,0.000607
23631.750000,4,1.235948,1.238084,1.236920,0.000629
23632.000000,4,1.243154,1.245751,1.244532,0.000784
23632.250000,4,1.251883,1.254103,1.253233,0.000663
23632.500000,4,1.256643,1.259303,1.258102,0.000929
23632.750000,4,1.260501,1.262241,1.261686,0.000521
23633.000000,4,1.261978,1.263258,1.262700,0.000412
23633.250000,4,1.266283,1.268629,1.267730,0.000775
23633.500000,4,1.271264,1.274154,1.272907,0.000867
23633.750000,4,1.280895,1.283082,1.282354,0.000869
23634.000000,4,1.288711,1.290233,1.289805,0.000527
23634.250000,4,1.295696,1.297793,1.296650,0.000692
23634.500000,4,1.296879,1.299211,1.297975,0.000738
23634.750000,4,1.298590,1.299955,1.299282,0.000501
23635.000000,4,1.296428,1.299449,1.297830,0.000959
23635.250000,4,1.297748,1.300373,1.299035,0.000778
23635.500000,4,1.297333,1.299680,1.298075,0.000893
23635.750000,4,1.295958,1.297838,1.296723,0.000556
23636.000000,4,1.289701,1.291821,1.290785,0.000773
23636.250000,4,1.283526,1.285242,1.284518,0.000625
23636.500000,4,1.276099,1.278173,1.276773,0.000708
23636.750000,4,1.272897,1.274943,1.274084,0.000663
23637.000000,4,1.272837,1.274445,1.273415,0.000617
23637.250000,4,1.274601,1.276970,1.275583,0.000684
23637.500000,4,1.274104,1.275588,1.274922,0.000458
23637.750000,4,1.273631,1.275876,1.274359,0.000689
23638.000000,4,1.269176,1.270607,1.269940,0.000507
23638.250000,4,1.266163,1.267883,1.267216,0.000588
23638.500000,4,1.263838,1.265507,1.264633,0.000502
23638.750000,4,1.264752,1.266392,1.265715,0.000523
23639.000000,4,1.263907,1.265676,1.264802,0.000582
23639.250000,4,1.262676,1.263677,1.263115,0.000310
23639.500000,4,1.254900,1.257405,1.256143,0.000866
23639.750000,4,1.247693,1.249006,1.248357,0.000426
23640.000000,4,1.280775,1.311891,1.298450,0.010047
23640.250000,4,1.228077,1.229861,1.229018,0.000592
23640.500000,4,1.217348,1.219625,1.218287,0.000732
23640.750000,4,1.206870,1.209398,1.208452,0.000802
23641.000000,4,1.192681,1.195815,1.193984,0.000875
23641.250000,4,1.178022,1.180096,1.179044,0.000706
23641.500000,4,1.160170,1.162189,1.161364,0.000597
23641.750000,4,1.144513,1.147498,1.146223,0.000983
23642.000000,4,1.130064,1.132138,1.130948,0.000797
23642.250000,4,1.117795,1.119485,1.118800,0.000569
23642.500000,4,1.103515,1.105862,1.104984,0.000774
23642.750000,4,1.091928,1.093412,1.092862,0.000563
23643.000000,4,1.077873,1.079833,1.078977,0.000604
23643.250000,4,1.068992,1.069853,1.069402,0.000324
23643.500000,4,1.061104,1.062236,1.061526,0.000406
23643.750000,4,1.058714,1.060624,1.059511,0.000539
23644.000000,4,1.057671,1.058474,1.057958,0.000308
23644.250000,4,1.058923,1.060252,1.059620,0.000442
23644.500000,4,1.058075,1.058694,1.058439,0.000235
23644.750000,4,1.058287,1.059661,1.058731,0.000411
23645.000000,4,1.055991,1.056955,1.056459,0.000290
23645.250000,4,1.056007,1.056724,1.056462,0.000240
23645.500000,4,1.053910,1.055114,1.054477,0.000408
23645.750000,4,1.052831,1.054571,1.053764,0.000500
23646.000000,4,1.049093,1.050681,1.049950,0.000435
23646.250000,4,1.046466,1.047324,1.046865,0.000244
23646.500000,4,1.041048,1.042173,1.041547,0.000403
23646.750000,4,1.038101,1.039453,1.038774,0.000408
23647.000000,4,1.035401,1.036524,1.035930,0.000370
23647.250000,4,1.035421,1.036654,1.036196,0.000475
23647.500000,4,1.033676,1.034868,1.034322,0.000396
23647.750000,4,1.032058,1.033344,1.032665,0.000430
23648.000000,4,1.027181,1.028520,1.027976,0.000491
23648.250000,4,1.023222,1.025528,1.024143,0.000680
23648.500000,4,1.017397,1.018773,1.018156,0.000397
23648.750000,4,1.013862,1.015626,1.014431,0.000551
23649.000000,4,1.007971,1.009433,1.008755,0.000533
23649.250000,4,1.003130,1.004362,1.003762,0.000428
23649.500000,4,0.995160,0.997882,0.995998,0.000845
23649.750000,4,0.987666,0.989848,0.988652,0.000754
23650.000000,4,0.978080,0.980032,0.979210,0.000601
23650.250000,4,0.970324,0.972824,0.971755,0.000909
23650.500000,4,0.961237,0.962939,0.961750,0.000580
23650.750000,4,0.951070,0.953821,0.952153,0.000928
23651.000000,4,0.936819,0.938863,0.937799,0.000721
23651.250000,4,0.920202,0.923122,0.921689,0.001082
23651.500000,4,0.899813,0.902871,0.901215,0.000982
23651.750000,4,0.878520,0.881967,0.880068,0.001053
23652.000000,4,0.853681,0.856935,0.855058,0.001165
23652.250000,4,0.826264,0.830601,0.828338,0.001318
23652.500000,4,0.793330,0.797498,0.795478,0.001467
