# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.231864,0.235202,0.233514,0.001209
24528.250000,1,0.234239,0.236660,0.235596,0.000918
24528.500000,1,0.239404,0.241807,0.240835,0.000871
24528.750000,1,0.248640,0.251342,0.250275,0.000993
24529.000000,1,0.261503,0.264742,0.263418,0.001175
24529.250000,1,0.278918,0.282807,0.281177,0.001392
24529.500000,1,0.300119,0.305091,0.302874,0.001809
24529.750000,1,0.326043,0.332009,0.329596,0.002145
24530.000000,1,0.356111,0.362708,0.360028,0.002383
24530.250000,1,0.389813,0.397859,0.394670,0.002874
24530.500000,1,0.427336,0.436254,0.432660,0.003241
24530.750000,1,0.467949,0.477345,0.473393,0.003530
24531.000000,1,0.508897,0.519643,0.515147,0.004004
24531.250000,1,0.551036,0.562667,0.557519,0.004480
24531.500000,1,0.591877,0.604294,0.599031,0.004695
24531.750000,1,0.632032,0.645894,0.639781,0.005195
24532.000000,1,0.671465,0.685470,0.679044,0.005340
24532.250000,1,0.709166,0.723472,0.716685,0.005431
24532.500000,1,0.743384,0.758340,0.751638,0.005729
24532.750000,1,0.775337,0.791646,0.783742,0.006084
24533.000000,1,0.804658,0.820432,0.813040,0.006170
24533.250000,1,0.831874,0.847804,0.839999,0.006175
24533.500000,1,0.856970,0.873424,0.865242,0.006292
24533.750000,1,0.881082,0.897081,0.889250,0.006035
24534.000000,1,0.904058,0.919774,0.911882,0.006064
24534.250000,1,0.925168,0.940136,0.932797,0.005787
24534.500000,1,0.944634,0.959287,0.951688,0.005612
24534.750000,1,0.962770,0.976913,0.969459,0.005528
24535.000000,1,0.979796,0.993464,0.986598,0.005135
24535.250000,1,0.997237,1.009002,1.003033,0.004513
24535.500000,1,1.013874,1.025695,1.019947,0.004556
24535.750000,1,1.029424,1.042379,1.036024,0.004724
24536.000000,1,1.045505,1.056455,1.050871,0.004205
24536.250000,1,1.058556,1.068607,1.063737,0.003946
24536.500000,1,1.070797,1.081270,1.075620,0.004142
24536.750000,1,1.082907,1.092680,1.087559,0.003509
24537.000000,1,1.095888,1.104832,1.100786,0.003420
24537.250000,1,1.111509,1.118908,1.115276,0.002880
24537.500000,1,1.126390,1.133075,1.129802,0.002535
24537.750000,1,1.140720,1.146701,1.143611,0.002235
24538.000000,1,1.152431,1.158091,1.155191,0.002162
24538.250000,1,1.162622,1.168061,1.165558,0.002099
24538.500000,1,1.179062,1.186475,1.182413,0.002804
24538.750000,1,1.186323,1.190615,1.188238,0.001730
24539.000000,1,1.202654,1.204320,1.203412,0.000697
24539.250000,1,1.219209,1.220366,1.219757,0.000427
24539.500000,1,1.235345,1.236750,1.236042,0.000501
24539.750000,1,1.248937,1.250511,1.249829,0.000627
24540.000000,1,1.259946,1.263097,1.261558,0.001200
24540.250000,1,1.268699,1.272124,1.270565,0.001203
24540.500000,1,1.277753,1.281098,1.279473,0.001315
24540.750000,1,1.287608,1.292168,1.289829,0.001707
24541.000000,1,1.296963,1.302459,1.300002,0.002213
24541.250000,1,1.306237,1.312839,1.309829,0.002362
24541.500000,1,1.312774,1.318520,1.315906,0.002324
24541.750000,1,1.315551,1.322400,1.319658,0.002620
24542.000000,1,1.317546,1.325330,1.321320,0.002788
24542.250000,1,1.320045,1.326210,1.323164,0.002585
24542.500000,1,1.322063,1.329410,1.325417,0.002888
24542.750000,1,1.324444,1.330970,1.327868,0.002366
24543.000000,1,1.324825,1.333951,1.329709,0.003414
24543.250000,1,1.326289,1.334971,1.330742,0.003326
24543.500000,1,1.324374,1.333911,1.329478,0.003421
24543.750000,1,1.322058,1.331620,1.327322,0.003479
24544.000000,1,1.320584,1.329080,1.325163,0.003116
24544.250000,1,1.317907,1.326850,1.322700,0.003483
24544.500000,1,1.315200,1.324640,1.320313,0.003677
24544.750000,1,1.312904,1.323140,1.318186,0.003818
24545.000000,1,1.311310,1.321220,1.316331,0.003600
24545.250000,1,1.309686,1.318180,1.314094,0.003249
24545.500000,1,1.306137,1.315980,1.311189,0.003691
24545.750000,1,1.303991,1.313540,1.308886,0.003588
24546.000000,1,1.301294,1.309909,1.305907,0.003257
24546.250000,1,1.298431,1.307269,1.302704,0.003599
24546.500000,1,1.294085,1.302329,1.298341,0.003199
24546.750000,1,1.290265,1.297869,1.294067,0.003049
24547.000000,1,1.285874,1.294739,1.290659,0.003406
24547.250000,1,1.283137,1.292868,1.288129,0.003519
24547.500000,1,1.281272,1.291618,1.286548,0.003901
24547.750000,1,1.280109,1.288758,1.285148,0.003458
24548.000000,1,1.279497,1.289288,1.284811,0.003699
24548.250000,1,1.276309,1.285388,1.280771,0.003526
24548.500000,1,1.271687,1.280178,1.276067,0.003343
24548.750000,1,1.267506,1.275828,1.271618,0.003094
24549.000000,1,1.262072,1.271217,1.266878,0.003703
24549.250000,1,1.259585,1.267747,1.263569,0.003206
24549.500000,1,1.255675,1.264097,1.260695,0.003568
24549.750000,1,1.252717,1.261467,1.257334,0.003447
24550.000000,1,1.250702,1.258527,1.254702,0.002932
24550.250000,1,1.242400,1.251716,1.247179,0.003511
24550.500000,1,1.237207,1.244376,1.240664,0.002777
24550.750000,1,1.231392,1.239946,1.235846,0.003086
24551.000000,1,1.226308,1.234325,1.230624,0.003019
24551.250000,1,1.222849,1.229855,1.226857,0.002684
24551.500000,1,1.219130,1.227275,1.223523,0.003222
24551.750000,1,1.215510,1.222915,1.219719,0.002733
24552.000000,1,1.211891,1.219135,1.215597,0.002694
24552.250000,1,1.207971,1.213974,1.211077,0.002397
24552.500000,1,1.203278,1.210114,1.206639,0.002611
24552.750000,1,1.199900,1.206704,1.203502,0.002629
24553.000000,1,1.197674,1.204484,1.201459,0.002677
24553.250000,1,1.195338,1.202744,1.198873,0.002969
24553.500000,1,1.192631,1.198843,1.195818,0.002405
24553.750000,1,1.185713,1.193733,1.190196,0.002939
24554.000000,1,1.179117,1.185423,1.182353,0.002592
24554.250000,1,1.167936,1.174612,1.171362,0.002683
24554.500000,1,1.154521,1.160991,1.157887,0.002602
24554.750000,1,1.138890,1.144861,1.141723,0.002334
24555.000000,1,1.117516,1.124000,1.120463,0.002463
24555.250000,1,1.090961,1.097888,1.094124,0.002562
24555.500000,1,1.058003,1.064356,1.060497,0.002160
24555.750000,1,1.018722,1.023564,1.020577,0.001627
24556.000000,1,0.973093,0.976529,0.974398,0.001241
24556.250000,1,0.921634,0.924604,0.922902,0.001242
24556.500000,1,0.865369,0.868661,0.866571,0.001392
24556.750000,1,0.805804,0.809178,0.807228,0.001305
24557.000000,1,0.742895,0.747258,0.744895,0.001506
24557.250000,1,0.679366,0.684685,0.681508,0.001856
24557.500000,1,0.614756,0.621021,0.617286,0.002163
24557.750000,1,0.552128,0.558587,0.554393,0.002286
24558.000000,1,0.491994,0.497955,0.494147,0.002177
24558.250000,1,0.436089,0.442580,0.438363,0.002381
24558.500000,1,0.385299,0.391699,0.387462,0.002431
24558.750000,1,0.340827,0.347069,0.343084,0.002293
24559.000000,1,0.303666,0.309125,0.305474,0.002162
24559.250000,1,0.274226,0.279102,0.275923,0.001917
24559.500000,1,0.252726,0.256640,0.254320,0.001552
24559.750000,1,0.240189,0.243255,0.241555,0.001171
24560.000000,2,0.278521,0.280031,0.279110,0.000574
24560.250000,2,0.286734,0.289072,0.287880,0.000947
24560.500000,2,0.287730,0.290037,0.288908,0.000899
24560.750000,2,0.305765,0.307750,0.306921,0.000720
24561.000000,2,0.315820,0.319198,0.317707,0.001243
24561.250000,2,0.344223,0.346116,0.345539,0.000701
24561.500000,2,0.363673,0.367702,0.366043,0.001417
24561.750000,2,0.402866,0.404503,0.403806,0.000589
24562.000000,2,0.431232,0.435803,0.433900,0.001559
24562.250000,2,0.479192,0.481700,0.480532,0.000891
24562.500000,2,0.514682,0.519869,0.517744,0.001759
24562.750000,2,0.567218,0.570722,0.569113,0.001158
24563.000000,2,0.605520,0.610191,0.608348,0.001611
24563.250000,2,0.657503,0.660686,0.659273,0.001025
24563.500000,2,0.694805,0.698738,0.696852,0.001301
24563.750000,2,0.740998,0.745578,0.743821,0.001565
24564.000000,2,0.773973,0.776483,0.775576,0.000954
24564.250000,2,0.813281,0.817750,0.815511,0.001623
24564.500000,2,0.838239,0.839960,0.839030,0.000643
24564.750000,2,0.867987,0.873229,0.870611,0.002105
24565.000000,2,0.885460,0.887691,0.886634,0.000768
24565.250000,2,0.908912,0.915062,0.912174,0.002421
24565.500000,2,0.921320,0.924057,0.922670,0.000917
24565.750000,2,0.940957,0.946703,0.943986,0.002310
24566.000000,2,0.949176,0.952002,0.950893,0.000954
24566.250000,2,0.963945,0.969918,0.966846,0.002238
24566.500000,2,0.968048,0.969753,0.969112,0.000592
24566.750000,2,0.978097,0.984549,0.981509,0.002486
24567.000000,2,0.979569,0.982196,0.980920,0.000951
24567.250000,2,0.988877,0.995424,0.991901,0.002547
24567.500000,2,0.988938,0.991790,0.990309,0.000975
24567.750000,2,0.998197,1.003912,1.000591,0.002468
24568.000000,2,0.995531,0.998425,0.997000,0.001105
24568.250000,2,1.002946,1.008930,1.005574,0.002358
24568.500000,2,1.001326,1.003186,1.002196,0.000801
24568.750000,2,1.009694,1.014924,1.012044,0.002184
24569.000000,2,1.010981,1.011492,1.011146,0.000185
24569.250000,2,1.021282,1.026403,1.023344,0.001827
24569.500000,2,1.023367,1.023804,1.023552,0.000189
24569.750000,2,1.034690,1.038491,1.036230,0.001518
24570.000000,2,1.035036,1.036060,1.035376,0.000371
24570.250000,2,1.045068,1.048527,1.046793,0.001371
24570.500000,2,1.043817,1.046826,1.045430,0.000960
24570.750000,2,1.055956,1.058892,1.057566,0.001041
24571.000000,2,1.055516,1.058175,1.057286,0.000917
24571.250000,2,1.068224,1.070510,1.069468,0.000765
24571.500000,2,1.066051,1.071919,1.070053,0.002144
24571.750000,2,1.083285,1.105739,1.096306,0.007813
24572.000000,2,1.297032,1.479139,1.372809,0.071906
24572.250000,2,1.087507,1.092427,1.090645,0.001945
24572.500000,2,1.079293,1.083765,1.082109,0.001656
24572.750000,2,1.090769,1.092700,1.091671,0.000678
24573.000000,2,1.088144,1.091961,1.090638,0.001543
24573.250000,2,1.100808,1.102989,1.101759,0.000712
24573.500000,2,1.098310,1.101877,1.100591,0.001264
24573.750000,2,1.111056,1.112497,1.111452,0.000537
24574.000000,2,1.108635,1.112535,1.111140,0.001554
24574.250000,2,1.124017,1.124446,1.124242,0.000164
24574.500000,2,1.123012,1.127873,1.126207,0.001952
24574.750000,2,1.140894,1.141650,1.141290,0.000319
24575.000000,2,1.140506,1.145861,1.143814,0.002203
24575.250000,2,1.157133,1.158781,1.158267,0.000625
24575.500000,2,1.155719,1.162716,1.160161,0.002755
24575.750000,2,1.172128,1.177221,1.175164,0.001971
24576.000000,2,1.279055,1.332011,1.303081,0.021182
24576.250000,2,1.191075,1.195477,1.193622,0.001831
24576.500000,2,1.190637,1.198530,1.195350,0.003099
24576.750000,2,1.207543,1.210414,1.209235,0.001197
24577.000000,2,1.205094,1.212987,1.209835,0.003161
24577.250000,2,1.219342,1.223675,1.221961,0.001681
24577.500000,2,1.216723,1.223495,1.220426,0.002661
24577.750000,2,1.229557,1.233503,1.231571,0.001631
24578.000000,2,1.224788,1.233623,1.229427,0.003353
24578.250000,2,1.237363,1.241692,1.239763,0.001609
24578.500000,2,1.232266,1.239162,1.236159,0.002892
24578.750000,2,1.242481,1.245711,1.243980,0.001180
24579.000000,2,1.233630,1.241702,1.237889,0.003113
24579.250000,2,1.242959,1.246231,1.244699,0.001279
24579.500000,2,1.235123,1.242692,1.239605,0.002971
24579.750000,2,1.247489,1.251620,1.249323,0.001499
24580.000000,2,1.242879,1.250610,1.246943,0.002971
24580.250000,2,1.254598,1.259169,1.256940,0.001657
24580.500000,2,1.249630,1.258159,1.254447,0.003227
24580.750000,2,1.261509,1.265557,1.263256,0.001493
24581.000000,2,1.255773,1.263618,1.260223,0.003216
24581.250000,2,1.267243,1.272046,1.269741,0.001790
24581.500000,2,1.262812,1.271806,1.267675,0.003464
24581.750000,2,1.276216,1.280715,1.278259,0.001742
24582.000000,2,1.272391,1.280785,1.276871,0.003287
24582.250000,2,1.284667,1.290413,1.287927,0.002205
24582.500000,2,1.280923,1.291193,1.286368,0.003911
24582.750000,2,1.293937,1.300481,1.297549,0.002593
24583.000000,2,1.292513,1.302291,1.297516,0.003917
24583.250000,2,1.307298,1.314388,1.310904,0.002673
24583.500000,2,1.306651,1.318238,1.312629,0.004825
24583.750000,2,1.323219,1.330545,1.326975,0.002925
24584.000000,2,1.322671,1.334065,1.328801,0.004622
24584.250000,2,1.336680,1.345603,1.341264,0.003255
24584.500000,2,1.334082,1.345703,1.340384,0.004573
24584.750000,2,1.345372,1.352941,1.349025,0.002916
24585.000000,2,1.337278,1.349322,1.343797,0.004655
24585.250000,2,1.345173,1.352431,1.348624,0.002691
24585.500000,2,1.332309,1.343123,1.337918,0.004231
24585.750000,2,1.333080,1.340254,1.336252,0.002694
24586.000000,2,1.314089,1.324057,1.319093,0.003876
24586.250000,2,1.309409,1.314518,1.311786,0.002015
24586.500000,2,1.284329,1.292682,1.288626,0.003297
24586.750000,2,1.272199,1.276865,1.274468,0.001619
24587.000000,2,1.239315,1.247071,1.242826,0.002826
24587.250000,2,1.216787,1.220416,1.218281,0.001236
24587.500000,2,1.172136,1.179113,1.175377,0.002425
24587.750000,2,1.137482,1.140924,1.139235,0.001374
24588.000000,2,1.083574,1.087590,1.085378,0.001326
24588.250000,2,1.036674,1.041348,1.038263,0.001753
24588.500000,2,0.972902,0.975760,0.974317,0.001118
24588.750000,2,0.915515,0.921653,0.918089,0.002037
24589.000000,2,0.843699,0.847981,0.845240,0.001613
24589.250000,2,0.778916,0.787645,0.782203,0.003191
24589.500000,2,0.703586,0.709500,0.706153,0.001934
24589.750000,2,0.639834,0.648905,0.642948,0.003444
24590.000000,2,0.568962,0.574472,0.570967,0.001950
24590.250000,2,0.512079,0.521105,0.515077,0.003467
24590.500000,2,0.450982,0.455663,0.452436,0.001731
24590.750000,2,0.406088,0.414154,0.408748,0.003187
24591.000000,2,0.358785,0.362242,0.360030,0.001248
24591.250000,2,0.330543,0.336693,0.332636,0.002486
24591.500000,2,0.301589,0.303276,0.302280,0.000558
24591.750000,2,0.292830,0.296682,0.294236,0.001541
24592.000000,3,0.295014,0.296005,0.295470,0.000351
24592.250000,3,0.299734,0.300610,0.300182,0.000326
24592.500000,3,0.310330,0.312147,0.311536,0.000661
24592.750000,3,0.328585,0.331679,0.330660,0.001121
24593.000000,3,0.354724,0.358238,0.357210,0.001359
24593.250000,3,0.384740,0.389970,0.388234,0.002001
24593.500000,3,0.421432,0.428423,0.426127,0.002689
24593.750000,3,0.464537,0.472419,0.469743,0.003002
24594.000000,3,0.511568,0.519941,0.517226,0.003325
24594.250000,3,0.562196,0.570375,0.567715,0.003253
24594.500000,3,0.613658,0.622328,0.619313,0.003357
24594.750000,3,0.665662,0.674946,0.671893,0.003567
24595.000000,3,0.718383,0.727324,0.724409,0.003480
24595.250000,3,0.771811,0.780739,0.777702,0.003447
24595.500000,3,0.822976,0.832467,0.829331,0.003692
24595.750000,3,0.873217,0.882276,0.879118,0.003541
24596.000000,3,0.918893,0.928481,0.925247,0.003767
24596.250000,3,0.960613,0.968920,0.966200,0.003232
24596.500000,3,0.996679,1.005509,1.002459,0.003409
24596.750000,3,1.030430,1.037769,1.034955,0.002735
24597.000000,3,1.058978,1.067244,1.064191,0.003144
24597.250000,3,1.086132,1.094175,1.090765,0.002724
24597.500000,3,1.108603,1.116213,1.113451,0.002857
24597.750000,3,1.127515,1.134701,1.131956,0.002602
24598.000000,3,1.141453,1.147736,1.145004,0.002332
24598.250000,3,1.151140,1.156609,1.154300,0.002143
24598.500000,3,1.158279,1.163262,1.160553,0.001755
24598.750000,3,1.163594,1.168854,1.166564,0.002077
24599.000000,3,1.168146,1.173076,1.170758,0.001864
24599.250000,3,1.171606,1.175797,1.173528,0.001532
24599.500000,3,1.171155,1.176507,1.173821,0.001923
24599.750000,3,1.170292,1.173696,1.172414,0.001242
24600.000000,3,1.182810,1.190710,1.186896,0.003048
24600.250000,3,1.163283,1.167134,1.165207,0.001547
24600.500000,3,1.159974,1.164273,1.162186,0.001851
24600.750000,3,1.159372,1.164082,1.161763,0.001623
24601.000000,3,1.159282,1.163742,1.161744,0.001756
24601.250000,3,1.160004,1.164433,1.162595,0.001808
24601.500000,3,1.159673,1.163102,1.161572,0.001294
24601.750000,3,1.159209,1.162172,1.160698,0.001236
24602.000000,3,1.156103,1.160081,1.158127,0.001401
24602.250000,3,1.154860,1.158440,1.156601,0.001422
24602.500000,3,1.153035,1.156660,1.154849,0.001242
24602.750000,3,1.152744,1.155699,1.154415,0.001329
24603.000000,3,1.151360,1.155029,1.153416,0.001321
24603.250000,3,1.151731,1.154539,1.153242,0.001091
24603.500000,3,1.150197,1.154829,1.152703,0.001624
24603.750000,3,1.151832,1.155229,1.153910,0.001302
24604.000000,3,1.153516,1.157450,1.155650,0.001504
24604.250000,3,1.155682,1.159131,1.157709,0.001220
24604.500000,3,1.157928,1.161109,1.159621,0.001299
24604.750000,3,1.159292,1.163310,1.161582,0.001600
24605.000000,3,1.160856,1.164843,1.163148,0.001436
24605.250000,3,1.162230,1.165690,1.164202,0.001276
24605.500000,3,1.163022,1.165583,1.164396,0.001048
24605.750000,3,1.162902,1.165114,1.164443,0.000830
24606.000000,3,1.161939,1.164483,1.163232,0.001081
24606.250000,3,1.160385,1.161259,1.160935,0.000313
24606.500000,3,1.156916,1.157962,1.157327,0.000429
24606.750000,3,1.153898,1.154491,1.154164,0.000190
24607.000000,3,1.151070,1.152278,1.151644,0.000418
24607.250000,3,1.150598,1.152102,1.151294,0.000490
24607.500000,3,1.150517,1.151320,1.150889,0.000289
24607.750000,3,1.150892,1.151978,1.151537,0.000386
24608.000000,3,1.150187,1.150900,1.150408,0.000252
24608.250000,3,1.149199,1.150650,1.149860,0.000616
24608.500000,3,1.147826,1.149539,1.148648,0.000671
24608.750000,3,1.150188,1.150617,1.150433,0.000178
24609.000000,3,1.153065,1.153830,1.153455,0.000312
24609.250000,3,1.158991,1.159984,1.159454,0.000390
24609.500000,3,1.164376,1.165773,1.164950,0.000476
24609.750000,3,1.169649,1.171257,1.170343,0.000562
24610.000000,3,1.173361,1.175390,1.174549,0.000800
24610.250000,3,1.176006,1.178517,1.177449,0.001004
24610.500000,3,1.178144,1.179719,1.179044,0.000692
24610.750000,3,1.180653,1.182272,1.181211,0.000553
24611.000000,3,1.182162,1.183382,1.182850,0.000456
24611.250000,3,1.183283,1.185040,1.184023,0.000581
24611.500000,3,1.182622,1.184341,1.183576,0.000559
24611.750000,3,1.182560,1.183378,1.183076,0.000295
24612.000000,3,1.181479,1.182559,1.182062,0.000430
24612.250000,3,1.182220,1.184054,1.183202,0.000701
24612.500000,3,1.183814,1.185110,1.184515,0.000555
24612.750000,3,1.187490,1.187991,1.187759,0.000203
24613.000000,3,1.189910,1.191898,1.191124,0.000737
24613.250000,3,1.193613,1.195079,1.194148,0.000571
24613.500000,3,1.196143,1.197265,1.196626,0.000445
24613.750000,3,1.197037,1.199262,1.198415,0.000768
24614.000000,3,1.198268,1.200014,1.199246,0.000648
24614.250000,3,1.199226,1.200357,1.199846,0.000433
24614.500000,3,1.199467,1.200976,1.200057,0.000509
24614.750000,3,1.198644,1.199763,1.199225,0.000373
24615.000000,3,1.196385,1.198289,1.197505,0.000702
24615.250000,3,1.195467,1.197116,1.195951,0.000633
24615.500000,3,1.192954,1.195251,1.194040,0.000809
24615.750000,3,1.190933,1.194057,1.192109,0.001084
24616.000000,3,1.188722,1.191851,1.190217,0.001007
24616.250000,3,1.186721,1.190147,1.188669,0.001347
24616.500000,3,1.183400,1.187740,1.185406,0.001533
24616.750000,3,1.178938,1.184722,1.181647,0.001966
24617.000000,3,1.174116,1.179959,1.176710,0.001993
24617.250000,3,1.168894,1.174083,1.171309,0.001892
24617.500000,3,1.160651,1.166953,1.163396,0.002224
24617.750000,3,1.149687,1.158370,1.153567,0.003041
24618.000000,3,1.136121,1.145675,1.139972,0.003538
24618.250000,3,1.120335,1.129701,1.124280,0.003519
24618.500000,3,1.102848,1.111531,1.106322,0.003482
24618.750000,3,1.082100,1.092098,1.085680,0.003889
24619.000000,3,1.056980,1.068594,1.061655,0.004532
24619.250000,3,1.029209,1.041019,1.033813,0.004456
24619.500000,3,0.996793,1.008810,1.001607,0.004750
24619.750000,3,0.960951,0.973211,0.965506,0.004852
24620.000000,3,0.919712,0.932688,0.924634,0.004974
24620.250000,3,0.876220,0.889414,0.880742,0.005332
24620.500000,3,0.828411,0.841497,0.833342,0.005239
24620.750000,3,0.778972,0.791709,0.783565,0.005191
24621.000000,3,0.726027,0.738834,0.730595,0.005184
24621.250000,3,0.671075,0.684130,0.675764,0.005298
24621.500000,3,0.615070,0.627596,0.619679,0.004934
24621.750000,3,0.560817,0.572482,0.564952,0.004649
24622.000000,3,0.508174,0.519034,0.512124,0.004239
24622.250000,3,0.460216,0.470481,0.463935,0.004016
24622.500000,3,0.417154,0.425067,0.420062,0.003151
24622.750000,3,0.379962,0.387361,0.382728,0.002846
24623.000000,3,0.348927,0.354656,0.351204,0.002237
24623.250000,3,0.324513,0.329491,0.326532,0.001927
24623.500000,3,0.307523,0.310669,0.308770,0.001274
24623.750000,3,0.297799,0.299742,0.298725,0.000843
24624.000000,4,0.288031,0.296351,0.292314,0.003285
24624.250000,4,0.318971,0.319898,0.319543,0.000364
24624.500000,4,0.304502,0.315780,0.310831,0.004476
24624.750000,4,0.353102,0.355838,0.354898,0.001005
24625.000000,4,0.358579,0.371181,0.366115,0.005086
24625.250000,4,0.417706,0.423365,0.421420,0.002370
24625.500000,4,0.432710,0.450508,0.443135,0.007072
24625.750000,4,0.509266,0.518245,0.515135,0.003683
24626.000000,4,0.535354,0.555450,0.547517,0.008204
24626.250000,4,0.620097,0.631542,0.627351,0.004567
24626.500000,4,0.650887,0.673822,0.664503,0.009167
24626.750000,4,0.738251,0.751804,0.746785,0.005240
24627.000000,4,0.769996,0.794582,0.784112,0.009573
24627.250000,4,0.855857,0.869869,0.864474,0.005638
24627.500000,4,0.882900,0.907171,0.897077,0.009654
24627.750000,4,0.961436,0.976013,0.970148,0.005853
24628.000000,4,0.979925,1.003850,0.993173,0.009446
24628.250000,4,1.048978,1.061682,1.055980,0.004959
24628.500000,4,1.055930,1.079206,1.068242,0.009242
24628.750000,4,1.115534,1.128056,1.122287,0.004726
24629.000000,4,1.115984,1.138968,1.128270,0.008917
24629.250000,4,1.167535,1.179136,1.173628,0.004340
24629.500000,4,1.157913,1.179526,1.169615,0.008500
24629.750000,4,1.200353,1.210043,1.205071,0.003749
24630.000000,4,1.180548,1.200141,1.190809,0.007709
24630.250000,4,1.215076,1.224056,1.219523,0.003441
24630.500000,4,1.194171,1.212753,1.204262,0.007530
24630.750000,4,1.229530,1.239199,1.234070,0.003619
24631.000000,4,1.208755,1.228257,1.218930,0.007655
24631.250000,4,1.241922,1.250251,1.245833,0.003024
24631.500000,4,1.213476,1.231927,1.222869,0.007267
24631.750000,4,1.239698,1.246100,1.242726,0.002453
24632.000000,4,1.207294,1.224196,1.216035,0.006682
24632.250000,4,1.232390,1.238759,1.235312,0.002351
24632.500000,4,1.202773,1.220345,1.211884,0.006701
24632.750000,4,1.231560,1.237669,1.234687,0.002151
24633.000000,4,1.202913,1.218385,1.210750,0.006046
24633.250000,4,1.227139,1.232087,1.229143,0.001674
24633.500000,4,1.192821,1.207152,1.200333,0.005526
24633.750000,4,1.217107,1.219675,1.217995,0.000903
24634.000000,4,1.185019,1.199691,1.192849,0.005579
24634.250000,4,1.215505,1.219515,1.217374,0.001503
24634.500000,4,1.189890,1.205682,1.197658,0.005987
24634.750000,4,1.222748,1.226396,1.224294,0.001279
24635.000000,4,1.194972,1.209843,1.202614,0.005781
24635.250000,4,1.223973,1.226976,1.224827,0.001135
24635.500000,4,1.191171,1.206072,1.199113,0.005531
24635.750000,4,1.219308,1.221695,1.220248,0.000889
24636.000000,4,1.188890,1.202951,1.195845,0.005344
24636.250000,4,1.217060,1.219155,1.218008,0.000746
24636.500000,4,1.183939,1.197240,1.191226,0.005016
24636.750000,4,1.207391,1.209235,1.208290,0.000611
24637.000000,4,1.171216,1.180917,1.176063,0.003695
24637.250000,4,1.190319,1.192471,1.191190,0.000885
24637.500000,4,1.154462,1.165994,1.160418,0.004311
24637.750000,4,1.177284,1.180218,1.178630,0.001054
24638.000000,4,1.144430,1.154421,1.149689,0.003918
24638.250000,4,1.165755,1.168296,1.166994,0.001068
24638.500000,4,1.127926,1.138308,1.133803,0.003873
24638.750000,4,1.147171,1.151312,1.148897,0.001539
24639.000000,4,1.111743,1.120834,1.116854,0.003952
24639.250000,4,1.135597,1.138849,1.137250,0.001108
24639.500000,4,1.105641,1.119856,1.114215,0.006040
24639.750000,4,1.138459,1.164937,1.152102,0.010234
24640.000000,4,2.285298,2.965004,2.596258,0.268535
24640.250000,4,1.139219,1.154413,1.147426,0.005677
24640.500000,4,1.105981,1.119704,1.114102,0.005840
24640.750000,4,1.133907,1.136348,1.135237,0.000887
24641.000000,4,1.103311,1.112532,1.108576,0.003776
24641.250000,4,1.129036,1.132511,1.130610,0.001544
24641.500000,4,1.098840,1.107211,1.103481,0.003290
24641.750000,4,1.120834,1.126016,1.123261,0.002026
24642.000000,4,1.091358,1.097649,1.094653,0.002503
24642.250000,4,1.111662,1.117794,1.114059,0.002703
24642.500000,4,1.088597,1.093529,1.091555,0.002233
24642.750000,4,1.108252,1.115484,1.111963,0.002845
24643.000000,4,1.085817,1.093198,1.090147,0.002853
24643.250000,4,1.114653,1.119394,1.117143,0.001781
24643.500000,4,1.092018,1.099520,1.096630,0.003068
24643.750000,4,1.119904,1.123769,1.121559,0.001630
24644.000000,4,1.094999,1.102220,1.098754,0.002898
24644.250000,4,1.119114,1.124896,1.121981,0.002185
24644.500000,4,1.093529,1.101980,1.098323,0.003332
24644.750000,4,1.118714,1.123325,1.121043,0.001897
24645.000000,4,1.092878,1.100580,1.097190,0.003092
24645.250000,4,1.116343,1.119925,1.118001,0.001269
24645.500000,4,1.086907,1.094849,1.091597,0.003267
24645.750000,4,1.109292,1.113503,1.111183,0.001620
24646.000000,4,1.080666,1.087297,1.084506,0.002711
24646.250000,4,1.102350,1.106725,1.104695,0.001705
24646.500000,4,1.076365,1.082156,1.079800,0.002505
24646.750000,4,1.098330,1.102881,1.100617,0.001747
24647.000000,4,1.071274,1.077775,1.075161,0.002599
24647.250000,4,1.092978,1.097850,1.095599,0.001829
24647.500000,4,1.066833,1.072654,1.070410,0.002295
24647.750000,4,1.089058,1.094189,1.091407,0.002202
24648.000000,4,1.064292,1.069984,1.067530,0.002348
24648.250000,4,1.086777,1.091688,1.089203,0.001766
24648.500000,4,1.061681,1.066957,1.065200,0.002175
24648.750000,4,1.082666,1.088545,1.085954,0.002203
24649.000000,4,1.057400,1.062512,1.060550,0.002206
24649.250000,4,1.076945,1.082986,1.079869,0.002346
24649.500000,4,1.050399,1.055351,1.053395,0.002067
24649.750000,4,1.066603,1.073464,1.070154,0.002525
24650.000000,4,1.036826,1.041094,1.039395,0.001826
24650.250000,4,1.048039,1.055900,1.051574,0.003001
24650.500000,4,1.014231,1.016923,1.015859,0.001126
24650.750000,4,1.018403,1.026243,1.022057,0.002987
24651.000000,4,0.979309,0.981634,0.980478,0.000914
24651.250000,4,0.976444,0.985134,0.979991,0.003519
24651.500000,4,0.930164,0.931310,0.930662,0.000376
24651.750000,4,0.917067,0.927135,0.921051,0.004071
24652.000000,4,0.861843,0.862997,0.862392,0.000464
24652.250000,4,0.839985,0.850993,0.844121,0.004448
24652.500000,4,0.776433,0.779035,0.777491,0.000876
