# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.233278,0.235751,0.234464,0.000896
23528.250000,1,0.236609,0.237822,0.237286,0.000439
23528.500000,1,0.244069,0.245214,0.244633,0.000407
23528.750000,1,0.256473,0.257877,0.257364,0.000532
23529.000000,1,0.272445,0.275808,0.274795,0.001366
23529.250000,1,0.297750,0.300092,0.299333,0.000935
23529.500000,1,0.325284,0.329282,0.327790,0.001507
23529.750000,1,0.359059,0.363273,0.361945,0.001714
23530.000000,1,0.397365,0.402580,0.400919,0.002094
23530.250000,1,0.441337,0.444934,0.443315,0.001286
23530.500000,1,0.486867,0.489775,0.488609,0.001082
23530.750000,1,0.532877,0.537597,0.536334,0.002000
23531.000000,1,0.579804,0.589964,0.586703,0.004055
23531.250000,1,0.634351,0.639890,0.637818,0.002222
23531.500000,1,0.685043,0.692883,0.689707,0.002878
23531.750000,1,0.735672,0.741727,0.739976,0.002498
23532.000000,1,0.787807,0.790425,0.788655,0.001048
23532.250000,1,0.828722,0.836680,0.834231,0.003205
23532.500000,1,0.877830,0.880703,0.878897,0.001081
23532.750000,1,0.920357,0.924470,0.921956,0.001656
23533.000000,1,0.955183,0.962209,0.959242,0.002664
23533.250000,1,0.989710,0.995585,0.993339,0.002191
23533.500000,1,1.023457,1.028613,1.026451,0.002049
23533.750000,1,1.052169,1.056600,1.054361,0.002129
23534.000000,1,1.080078,1.081467,1.080773,0.000571
23534.250000,1,1.105056,1.109672,1.107116,0.001883
23534.500000,1,1.131398,1.135346,1.133819,0.001534
23534.750000,1,1.157166,1.159586,1.158413,0.001083
23535.000000,1,1.172760,1.184047,1.179817,0.004253
23535.250000,1,1.197834,1.200420,1.199453,0.000980
23535.500000,1,1.209861,1.215372,1.213521,0.002243
23535.750000,1,1.227669,1.228806,1.228177,0.000407
23536.000000,1,1.237802,1.242670,1.240222,0.001754
23536.250000,1,1.246609,1.251064,1.249038,0.001673
23536.500000,1,1.255749,1.260812,1.258650,0.001843
23536.750000,1,1.262594,1.265561,1.264624,0.001204
23537.000000,1,1.263523,1.267784,1.266005,0.001664
23537.250000,1,1.270511,1.271645,1.270857,0.000458
23537.500000,1,1.272691,1.275122,1.274001,0.001037
23537.750000,1,1.276553,1.278811,1.277824,0.000842
23538.000000,1,1.276419,1.284137,1.280619,0.002777
23538.250000,1,1.281602,1.284513,1.283227,0.001044
23538.500000,1,1.279842,1.285900,1.283686,0.002336
23538.750000,1,1.282669,1.285149,1.284023,0.001054
23539.000000,1,1.286149,1.288244,1.287018,0.000841
23539.250000,1,1.289134,1.290223,1.289879,0.000436
23539.500000,1,1.293497,1.295517,1.294293,0.000839
23539.750000,1,1.299799,1.301624,1.300945,0.000747
23540.000000,1,1.302461,1.306309,1.304181,0.001584
23540.250000,1,1.304309,1.309204,1.306165,0.001861
23540.500000,1,1.306723,1.309942,1.307687,0.001309
23540.750000,1,1.307514,1.311389,1.309609,0.001620
23541.000000,1,1.309095,1.311863,1.309856,0.001164
23541.250000,1,1.299665,1.309368,1.306220,0.003919
23541.500000,1,1.303522,1.306489,1.304910,0.001053
23541.750000,1,1.299241,1.302730,1.300522,0.001430
23542.000000,1,1.293717,1.295824,1.294426,0.000834
23542.250000,1,1.283336,1.292101,1.288408,0.003412
23542.500000,1,1.278974,1.284012,1.281524,0.001907
23542.750000,1,1.273659,1.277671,1.275032,0.001602
23543.000000,1,1.268188,1.270416,1.269310,0.000831
23543.250000,1,1.261514,1.266331,1.263720,0.001724
23543.500000,1,1.258085,1.259572,1.258782,0.000549
23543.750000,1,1.250618,1.252232,1.251236,0.000643
23544.000000,1,1.245273,1.249916,1.248118,0.001728
23544.250000,1,1.243860,1.247871,1.245962,0.001545
23544.500000,1,1.242986,1.251133,1.246694,0.003005
23544.750000,1,1.243761,1.247703,1.245731,0.001505
23545.000000,1,1.248154,1.250830,1.249436,0.000985
23545.250000,1,1.248921,1.251678,1.250562,0.001030
23545.500000,1,1.249709,1.253444,1.251580,0.001500
23545.750000,1,1.251678,1.255344,1.253336,0.001325
23546.000000,1,1.252836,1.262695,1.255695,0.004069
23546.250000,1,1.253070,1.255071,1.253991,0.000721
23546.500000,1,1.247467,1.255251,1.252378,0.003009
23546.750000,1,1.247714,1.250254,1.249312,0.000976
23547.000000,1,1.245542,1.246924,1.246427,0.000567
23547.250000,1,1.240306,1.242449,1.241407,0.000907
23547.500000,1,1.235768,1.243559,1.238450,0.003014
23547.750000,1,1.228266,1.231663,1.229996,0.001299
23548.000000,1,1.223391,1.224988,1.224344,0.000609
23548.250000,1,1.211497,1.220147,1.216604,0.003308
23548.500000,1,1.207781,1.215647,1.210367,0.003096
23548.750000,1,1.201293,1.207114,1.202909,0.002433
23549.000000,1,1.192633,1.193693,1.193377,0.000433
23549.250000,1,1.185365,1.191634,1.188093,0.002274
23549.500000,1,1.181212,1.183019,1.182483,0.000742
23549.750000,1,1.179103,1.180717,1.179985,0.000600
23550.000000,1,1.174444,1.176249,1.175334,0.000710
23550.250000,1,1.167106,1.171407,1.169588,0.001618
23550.500000,1,1.160925,1.165560,1.163216,0.001745
23550.750000,1,1.154997,1.157014,1.156016,0.000723
23551.000000,1,1.149047,1.151019,1.150060,0.000888
23551.250000,1,1.142948,1.149070,1.144844,0.002459
23551.500000,1,1.138737,1.142294,1.140057,0.001391
23551.750000,1,1.133297,1.136043,1.135123,0.001089
23552.000000,1,1.129404,1.129736,1.129542,0.000135
23552.250000,1,1.123241,1.126571,1.124669,0.001294
23552.500000,1,1.116466,1.118714,1.117739,0.000823
23552.750000,1,1.109437,1.113806,1.110696,0.001801
23553.000000,1,1.099744,1.104307,1.101057,0.001894
23553.250000,1,1.091166,1.094236,1.092045,0.001275
23553.500000,1,1.076957,1.079533,1.077989,0.001055
23553.750000,1,1.064962,1.066920,1.066191,0.000762
23554.000000,1,1.051564,1.054405,1.053175,0.001194
23554.250000,1,1.038286,1.040422,1.039416,0.000818
23554.500000,1,1.020325,1.022787,1.021151,0.000991
23554.750000,1,0.998627,1.005726,1.001218,0.002689
23555.000000,1,0.974965,0.977483,0.976670,0.001007
23555.250000,1,0.945670,0.948014,0.946862,0.001134
23555.500000,1,0.914804,0.918168,0.916779,0.001258
23555.750000,1,0.882129,0.884576,0.883253,0.000872
23556.000000,1,0.844465,0.849959,0.846441,0.002166
23556.250000,1,0.801742,0.813094,0.804950,0.004727
23556.500000,1,0.755704,0.759719,0.757504,0.001436
23556.750000,1,0.705955,0.711478,0.707960,0.002127
23557.000000,1,0.654233,0.659389,0.655938,0.002038
23557.250000,1,0.599730,0.603535,0.601445,0.001378
23557.500000,1,0.546910,0.552161,0.549042,0.001967
23557.750000,1,0.495356,0.497645,0.496165,0.000926
23558.000000,1,0.445678,0.449845,0.447045,0.001647
23558.250000,1,0.398695,0.402800,0.400253,0.001631
23558.500000,1,0.356420,0.360873,0.357830,0.001816
23558.750000,1,0.320499,0.322735,0.321317,0.000874
23559.000000,1,0.290091,0.293551,0.291476,0.001322
23559.250000,1,0.266948,0.268225,0.267544,0.000457
23559.500000,1,0.249411,0.250992,0.250170,0.000638
23559.750000,1,0.239092,0.239600,0.239280,0.000196
23560.000000,2,0.298256,0.300216,0.299262,0.000854
23560.250000,2,0.300083,0.301701,0.301049,0.000604
23560.500000,2,0.306767,0.308254,0.307374,0.000564
23560.750000,2,0.316696,0.318880,0.318099,0.000835
23561.000000,2,0.332842,0.334088,0.333511,0.000476
23561.250000,2,0.351607,0.353682,0.352501,0.000751
23561.500000,2,0.374402,0.376870,0.375695,0.000875
23561.750000,2,0.400454,0.404400,0.402977,0.001500
23562.000000,2,0.430188,0.434544,0.433259,0.001799
23562.250000,2,0.466692,0.468899,0.467771,0.000976
23562.500000,2,0.500331,0.504514,0.503424,0.001787
23562.750000,2,0.538130,0.542333,0.541080,0.001723
23563.000000,2,0.575604,0.580093,0.578415,0.001685
23563.250000,2,0.610071,0.617263,0.614620,0.002729
23563.500000,2,0.647551,0.652014,0.650122,0.001732
23563.750000,2,0.679241,0.685961,0.683863,0.002750
23564.000000,2,0.713418,0.719645,0.717164,0.002412
23564.250000,2,0.745194,0.748967,0.747813,0.001523
23564.500000,2,0.769569,0.775535,0.773229,0.002224
23564.750000,2,0.794420,0.797795,0.796643,0.001324
23565.000000,2,0.816399,0.817426,0.817073,0.000419
23565.250000,2,0.833285,0.835743,0.834106,0.000963
23565.500000,2,0.848960,0.851061,0.850012,0.000743
23565.750000,2,0.864606,0.867473,0.866038,0.001127
23566.000000,2,0.880587,0.881561,0.881116,0.000382
23566.250000,2,0.889847,0.892534,0.891381,0.000973
23566.500000,2,0.899859,0.902459,0.901197,0.001088
23566.750000,2,0.905008,0.909993,0.907723,0.001935
23567.000000,2,0.912370,0.916962,0.915054,0.001677
23567.250000,2,0.920812,0.924861,0.923306,0.001529
23567.500000,2,0.930628,0.934988,0.932500,0.001808
23567.750000,2,0.938404,0.941542,0.939914,0.001147
23568.000000,2,0.948402,0.949787,0.949004,0.000521
23568.250000,2,0.954752,0.956333,0.955285,0.000638
23568.500000,2,0.959589,0.961569,0.960642,0.000703
23568.750000,2,0.963403,0.964564,0.964169,0.000466
23569.000000,2,0.967053,0.971903,0.969513,0.001802
23569.250000,2,0.976866,0.979900,0.978266,0.001192
23569.500000,2,0.983820,0.986765,0.985784,0.001153
23569.750000,2,0.992935,0.993712,0.993362,0.000286
23570.000000,2,0.999792,1.001497,1.000352,0.000692
23570.250000,2,1.004884,1.005690,1.005334,0.000352
23570.500000,2,1.010582,1.013864,1.011905,0.001284
23570.750000,2,1.018827,1.021052,1.019659,0.000867
23571.000000,2,1.023322,1.025299,1.024800,0.000853
23571.250000,2,1.030452,1.031887,1.030984,0.000564
23571.500000,2,1.035188,1.040100,1.037845,0.001753
23571.750000,2,1.043781,1.044947,1.044349,0.000417
23572.000000,2,1.051489,1.054056,1.052478,0.001025
23572.250000,2,1.056482,1.059084,1.058130,0.001005
23572.500000,2,1.065023,1.066498,1.065757,0.000656
23572.750000,2,1.071550,1.075243,1.073910,0.001490
23573.000000,2,1.078965,1.084456,1.082207,0.002130
23573.250000,2,1.087983,1.091886,1.089510,0.001597
23573.500000,2,1.095780,1.098751,1.097242,0.001176
23573.750000,2,1.104207,1.108147,1.105421,0.001598
23574.000000,2,1.113190,1.115754,1.114534,0.000980
23574.250000,2,1.121528,1.123368,1.122398,0.000682
23574.500000,2,1.128741,1.130438,1.129816,0.000647
23574.750000,2,1.135550,1.140092,1.137355,0.001685
23575.000000,2,1.143272,1.144974,1.144078,0.000626
23575.250000,2,1.148575,1.149912,1.149231,0.000493
23575.500000,2,1.152471,1.156734,1.154874,0.001536
23575.750000,2,1.160355,1.161658,1.161011,0.000606
23576.000000,2,1.175971,1.185767,1.181184,0.003484
23576.250000,2,1.167912,1.173859,1.171301,0.002168
23576.500000,2,1.174803,1.180369,1.177059,0.002105
23576.750000,2,1.176324,1.182061,1.179607,0.002229
23577.000000,2,1.183748,1.188637,1.186252,0.001911
23577.250000,2,1.194077,1.195934,1.194758,0.000716
23577.500000,2,1.201296,1.206282,1.203361,0.002026
23577.750000,2,1.210249,1.214463,1.212009,0.001698
23578.000000,2,1.220191,1.227656,1.223425,0.002848
23578.250000,2,1.232206,1.233594,1.233051,0.000518
23578.500000,2,1.241422,1.244633,1.243018,0.001158
23578.750000,2,1.253408,1.254878,1.254221,0.000581
23579.000000,2,1.264547,1.265708,1.265188,0.000458
23579.250000,2,1.271534,1.280374,1.276291,0.003172
23579.500000,2,1.285161,1.289338,1.287478,0.001597
23579.750000,2,1.298507,1.301514,1.300043,0.001064
23580.000000,2,1.303480,1.309457,1.307437,0.002355
23580.250000,2,1.319967,1.322423,1.321392,0.000984
23580.500000,2,1.331245,1.337996,1.334713,0.002752
23580.750000,2,1.344385,1.346807,1.345168,0.000985
23581.000000,2,1.351068,1.356859,1.354001,0.002632
23581.250000,2,1.365167,1.365989,1.365575,0.000300
23581.500000,2,1.365131,1.373358,1.370362,0.003138
23581.750000,2,1.381915,1.385596,1.383299,0.001481
23582.000000,2,1.382410,1.392638,1.389511,0.004151
23582.250000,2,1.399899,1.401867,1.401052,0.000719
23582.500000,2,1.405211,1.409190,1.406978,0.001465
23582.750000,2,1.411057,1.413134,1.412175,0.000816
23583.000000,2,1.413768,1.415843,1.414829,0.000972
23583.250000,2,1.417729,1.421849,1.419987,0.001702
23583.500000,2,1.415323,1.421548,1.418380,0.002235
23583.750000,2,1.418696,1.423120,1.420359,0.001771
23584.000000,2,1.416415,1.422243,1.418968,0.002161
23584.250000,2,1.412297,1.414062,1.413303,0.000671
23584.500000,2,1.402824,1.408635,1.405896,0.002129
23584.750000,2,1.395043,1.396390,1.395730,0.000536
23585.000000,2,1.383660,1.387728,1.385781,0.001457
23585.250000,2,1.372567,1.376213,1.375042,0.001455
23585.500000,2,1.362337,1.367098,1.364489,0.001732
23585.750000,2,1.348145,1.354449,1.350947,0.002257
23586.000000,2,1.331396,1.339641,1.334628,0.003056
23586.250000,2,1.312601,1.321444,1.317173,0.003207
23586.500000,2,1.296481,1.298674,1.297131,0.000895
23586.750000,2,1.273471,1.274831,1.274203,0.000619
23587.000000,2,1.248002,1.250097,1.249355,0.000851
23587.250000,2,1.216579,1.220685,1.219232,0.001571
23587.500000,2,1.182895,1.189215,1.185220,0.002410
23587.750000,2,1.142525,1.147919,1.144365,0.002122
23588.000000,2,1.096775,1.104011,1.099123,0.002856
23588.250000,2,1.047160,1.058529,1.050644,0.004628
23588.500000,2,0.995941,1.002321,0.998601,0.002690
23588.750000,2,0.939207,0.945648,0.941757,0.002498
23589.000000,2,0.879785,0.886147,0.881792,0.002588
23589.250000,2,0.815352,0.824239,0.818494,0.003409
23589.500000,2,0.747546,0.755079,0.749677,0.003138
23589.750000,2,0.679436,0.685571,0.681793,0.002296
23590.000000,2,0.610653,0.615830,0.612956,0.001862
23590.250000,2,0.547396,0.550924,0.548582,0.001396
23590.500000,2,0.487327,0.491573,0.488624,0.001735
23590.750000,2,0.433763,0.439648,0.435819,0.002270
23591.000000,2,0.388830,0.392737,0.390169,0.001528
23591.250000,2,0.352822,0.354518,0.353816,0.000729
23591.500000,2,0.326092,0.327422,0.326705,0.000498
23591.750000,2,0.309529,0.310608,0.310031,0.000406
23592.000000,3,0.294726,0.297346,0.295715,0.000984
23592.250000,3,0.301398,0.302624,0.302134,0.000465
23592.500000,3,0.306045,0.307304,0.306528,0.000510
23592.750000,3,0.322993,0.324418,0.323782,0.000566
23593.000000,3,0.339174,0.340633,0.339887,0.000517
23593.250000,3,0.366768,0.370123,0.369208,0.001413
23593.500000,3,0.395454,0.397729,0.396479,0.000898
23593.750000,3,0.435306,0.437028,0.436142,0.000806
23594.000000,3,0.470156,0.473618,0.471833,0.001225
23594.250000,3,0.514320,0.519716,0.517901,0.002112
23594.500000,3,0.558794,0.561193,0.559700,0.000897
23594.750000,3,0.609764,0.612852,0.611336,0.001094
23595.000000,3,0.652948,0.655918,0.654706,0.001093
23595.250000,3,0.705713,0.709261,0.707954,0.001338
23595.500000,3,0.750084,0.753282,0.752040,0.001220
23595.750000,3,0.799969,0.803205,0.802053,0.001239
23596.000000,3,0.838672,0.840775,0.840092,0.000838
23596.250000,3,0.873939,0.883632,0.880394,0.003827
23596.500000,3,0.911326,0.913276,0.912100,0.000718
23596.750000,3,0.944218,0.949092,0.947032,0.002118
23597.000000,3,0.969605,0.975200,0.972305,0.002018
23597.250000,3,1.000835,1.004324,1.003243,0.001409
23597.500000,3,1.019744,1.024985,1.022879,0.002057
23597.750000,3,1.042141,1.046265,1.044493,0.001508
23598.000000,3,1.052292,1.057082,1.054099,0.001950
23598.250000,3,1.063247,1.069419,1.066984,0.002279
23598.500000,3,1.069974,1.075245,1.073519,0.002096
23598.750000,3,1.084062,1.087944,1.086088,0.001411
23599.000000,3,1.088129,1.095246,1.091611,0.002543
23599.250000,3,1.100755,1.102750,1.102094,0.000784
23599.500000,3,1.102388,1.105000,1.103775,0.001094
23599.750000,3,1.107401,1.110617,1.108988,0.001296
23600.000000,3,1.263872,1.406416,1.349577,0.054210
23600.250000,3,1.111496,1.116399,1.113852,0.001756
23600.500000,3,1.111725,1.118587,1.113919,0.002723
23600.750000,3,1.116846,1.120537,1.118996,0.001376
23601.000000,3,1.117325,1.118649,1.117993,0.000477
23601.250000,3,1.121470,1.126507,1.123471,0.001865
23601.500000,3,1.120468,1.123512,1.122036,0.001094
23601.750000,3,1.128795,1.131504,1.130219,0.001052
23602.000000,3,1.128231,1.132067,1.129947,0.001437
23602.250000,3,1.139125,1.142203,1.140095,0.001228
23602.500000,3,1.139651,1.144624,1.142753,0.001959
23602.750000,3,1.150974,1.156076,1.153221,0.001841
23603.000000,3,1.151915,1.154831,1.153417,0.001068
23603.250000,3,1.157967,1.161283,1.159487,0.001454
23603.500000,3,1.159321,1.160965,1.160164,0.000620
23603.750000,3,1.164469,1.169794,1.167468,0.002115
23604.000000,3,1.165733,1.168303,1.166680,0.000994
23604.250000,3,1.166946,1.171616,1.168586,0.001883
23604.500000,3,1.160339,1.161940,1.161141,0.000627
23604.750000,3,1.164048,1.166923,1.165290,0.001047
23605.000000,3,1.157076,1.162200,1.159081,0.001918
23605.250000,3,1.158233,1.163026,1.161076,0.001760
23605.500000,3,1.158133,1.161361,1.159291,0.001239
23605.750000,3,1.160969,1.167547,1.163627,0.002485
23606.000000,3,1.154821,1.158765,1.156241,0.001528
23606.250000,3,1.157902,1.159692,1.158718,0.000640
23606.500000,3,1.150824,1.152498,1.151416,0.000646
23606.750000,3,1.155531,1.157364,1.156238,0.000718
23607.000000,3,1.152030,1.154854,1.153570,0.001062
23607.250000,3,1.160249,1.162022,1.160892,0.000679
23607.500000,3,1.157852,1.160308,1.158893,0.000902
23607.750000,3,1.158990,1.164843,1.161874,0.002076
23608.000000,3,1.156920,1.158919,1.157742,0.000730
23608.250000,3,1.159177,1.163120,1.161129,0.001513
23608.500000,3,1.153421,1.160349,1.156466,0.002600
23608.750000,3,1.158343,1.163202,1.159778,0.001985
23609.000000,3,1.150907,1.154964,1.153600,0.001627
23609.250000,3,1.153949,1.157010,1.155546,0.001183
23609.500000,3,1.147626,1.149804,1.149038,0.000835
23609.750000,3,1.150310,1.154215,1.151642,0.001528
23610.000000,3,1.145161,1.149543,1.146943,0.001755
23610.250000,3,1.149816,1.155442,1.151845,0.002147
23610.500000,3,1.148101,1.155411,1.151168,0.003071
23610.750000,3,1.149410,1.156283,1.153531,0.002718
23611.000000,3,1.152886,1.156195,1.154362,0.001206
23611.250000,3,1.159651,1.165502,1.162525,0.002095
23611.500000,3,1.159558,1.162680,1.161229,0.001274
23611.750000,3,1.166453,1.169011,1.168004,0.000945
23612.000000,3,1.167199,1.170706,1.168638,0.001381
23612.250000,3,1.176025,1.176761,1.176257,0.000294
23612.500000,3,1.175167,1.181379,1.177621,0.002328
23612.750000,3,1.183367,1.185524,1.184435,0.000847
23613.000000,3,1.176237,1.183524,1.180480,0.002685
23613.250000,3,1.186767,1.189705,1.187973,0.001136
23613.500000,3,1.184263,1.193085,1.188629,0.003158
23613.750000,3,1.193157,1.198104,1.195468,0.001769
23614.000000,3,1.186828,1.192674,1.190567,0.002309
23614.250000,3,1.196776,1.198963,1.197505,0.000858
23614.500000,3,1.194880,1.198023,1.195823,0.001276
23614.750000,3,1.196009,1.204022,1.201342,0.003167
23615.000000,3,1.200072,1.204801,1.201668,0.001929
23615.250000,3,1.206374,1.207908,1.207028,0.000583
23615.500000,3,1.205045,1.209228,1.206715,0.001625
23615.750000,3,1.212873,1.216415,1.215096,0.001333
23616.000000,3,1.211893,1.214935,1.213713,0.001174
23616.250000,3,1.218958,1.222350,1.220208,0.001287
23616.500000,3,1.220348,1.224880,1.221722,0.001834
23616.750000,3,1.228928,1.233222,1.231013,0.001524
23617.000000,3,1.227845,1.232737,1.230555,0.001783
23617.250000,3,1.235492,1.238638,1.237218,0.001182
23617.500000,3,1.232068,1.239714,1.234704,0.002979
23617.750000,3,1.236357,1.236708,1.236540,0.000127
23618.000000,3,1.227030,1.232598,1.228917,0.002205
23618.250000,3,1.220892,1.225106,1.222714,0.001612
23618.500000,3,1.207765,1.209943,1.208601,0.000812
23618.750000,3,1.194139,1.196101,1.195220,0.000850
23619.000000,3,1.168659,1.175725,1.171457,0.002874
23619.250000,3,1.144234,1.146394,1.145351,0.000826
23619.500000,3,1.107645,1.111226,1.109446,0.001545
23619.750000,3,1.076671,1.078737,1.077720,0.000778
23620.000000,3,1.033832,1.041645,1.036168,0.003203
23620.250000,3,0.992807,0.997780,0.995537,0.002113
23620.500000,3,0.938757,0.946977,0.941654,0.003149
23620.750000,3,0.888022,0.895863,0.890906,0.002976
23621.000000,3,0.822568,0.834571,0.827215,0.004501
23621.250000,3,0.766135,0.772486,0.768108,0.002570
23621.500000,3,0.699150,0.705471,0.701083,0.002553
23621.750000,3,0.639628,0.645041,0.642051,0.001936
23622.000000,3,0.573731,0.580963,0.575871,0.002968
23622.250000,3,0.519706,0.522847,0.521069,0.001137
23622.500000,3,0.461766,0.466055,0.462858,0.001846
23622.750000,3,0.417639,0.423429,0.419421,0.002358
23623.000000,3,0.372893,0.378489,0.374584,0.002285
23623.250000,3,0.345154,0.345711,0.345401,0.000201
23623.500000,3,0.318411,0.319958,0.318889,0.000633
23623.750000,3,0.307551,0.308357,0.307972,0.000352
23624.000000,4,0.297923,0.299477,0.298714,0.000554
23624.250000,4,0.301901,0.304016,0.303012,0.000765
23624.500000,4,0.312547,0.314645,0.313337,0.000821
23624.750000,4,0.328909,0.332320,0.331001,0.001278
23625.000000,4,0.354001,0.355814,0.355217,0.000724
23625.250000,4,0.385413,0.390793,0.388715,0.002025
23625.500000,4,0.424594,0.428566,0.427100,0.001503
23625.750000,4,0.468655,0.475468,0.473274,0.002762
23626.000000,4,0.523233,0.525313,0.523945,0.000819
23626.250000,4,0.576244,0.581086,0.578927,0.001747
23626.500000,4,0.633059,0.637363,0.636072,0.001760
23626.750000,4,0.691769,0.698052,0.695422,0.002437
23627.000000,4,0.749824,0.755188,0.753499,0.002151
23627.250000,4,0.808439,0.815317,0.813098,0.002731
23627.500000,4,0.861807,0.867601,0.865500,0.002199
23627.750000,4,0.914159,0.918376,0.916444,0.001637
23628.000000,4,0.956537,0.962778,0.960211,0.002283
23628.250000,4,1.000364,1.003017,1.001941,0.000995
23628.500000,4,1.032070,1.040172,1.037480,0.003187
23628.750000,4,1.070463,1.071664,1.071236,0.000466
23629.000000,4,1.085577,1.097740,1.093734,0.004805
23629.250000,4,1.113721,1.114994,1.114503,0.000509
23629.500000,4,1.127580,1.129873,1.129004,0.000886
23629.750000,4,1.137555,1.140167,1.139367,0.001054
23630.000000,4,1.146410,1.147951,1.147255,0.000615
23630.250000,4,1.153827,1.157988,1.155722,0.001538
23630.500000,4,1.156855,1.160271,1.158934,0.001303
23630.750000,4,1.162420,1.166012,1.163930,0.001361
23631.000000,4,1.160106,1.163571,1.161969,0.001491
23631.250000,4,1.159159,1.164894,1.161878,0.002091
23631.500000,4,1.157018,1.159954,1.158247,0.001088
23631.750000,4,1.156611,1.160016,1.158369,0.001209
23632.000000,4,1.157282,1.159616,1.158599,0.000854
23632.250000,4,1.159556,1.161703,1.160869,0.000801
23632.500000,4,1.158301,1.161671,1.159791,0.001220
23632.750000,4,1.158739,1.163066,1.160482,0.001588
23633.000000,4,1.154477,1.157298,1.155864,0.001026
23633.250000,4,1.155591,1.158064,1.156686,0.000898
23633.500000,4,1.152102,1.157383,1.154381,0.001906
23633.750000,4,1.148066,1.154172,1.151596,0.002216
23634.000000,4,1.149789,1.151514,1.150941,0.000675
23634.250000,4,1.148645,1.152953,1.150405,0.001582
23634.500000,4,1.144572,1.148523,1.146062,0.001491
23634.750000,4,1.142914,1.147293,1.145439,0.001591
23635.000000,4,1.144047,1.147802,1.145332,0.001454
23635.250000,4,1.148086,1.149481,1.148854,0.000548
23635.500000,4,1.148005,1.149912,1.148839,0.000687
23635.750000,4,1.151327,1.153753,1.152910,0.000949
23636.000000,4,1.153879,1.157465,1.155939,0.001300
23636.250000,4,1.155970,1.156867,1.156461,0.000330
23636.500000,4,1.155132,1.156197,1.155815,0.000434
23636.750000,4,1.155107,1.157018,1.155823,0.000725
23637.000000,4,1.152821,1.155173,1.154064,0.001093
23637.250000,4,1.151439,1.152365,1.151993,0.000365
23637.500000,4,1.148297,1.150259,1.149268,0.000834
23637.750000,4,1.145749,1.150251,1.147887,0.001705
23638.000000,4,1.142280,1.151145,1.145613,0.003338
23638.250000,4,1.142457,1.144521,1.143860,0.000831
23638.500000,4,1.142567,1.145993,1.143490,0.001447
23638.750000,4,1.143798,1.144439,1.144030,0.000248
23639.000000,4,1.141525,1.144693,1.142817,0.001185
23639.250000,4,1.141119,1.143443,1.142230,0.000843
23639.500000,4,1.142088,1.144347,1.142864,0.000919
23639.750000,4,1.142857,1.146112,1.144526,0.001306
23640.000000,4,1.188303,1.224330,1.208421,0.013185
23640.250000,4,1.148731,1.154884,1.152474,0.002282
23640.500000,4,1.155878,1.159395,1.157857,0.001272
23640.750000,4,1.164136,1.166924,1.165592,0.000988
23641.000000,4,1.165553,1.170973,1.168068,0.001986
23641.250000,4,1.171754,1.175522,1.173797,0.001610
23641.500000,4,1.171273,1.176313,1.173908,0.002134
23641.750000,4,1.177525,1.183085,1.179708,0.002093
23642.000000,4,1.178987,1.181974,1.180652,0.001262
23642.250000,4,1.179969,1.183385,1.182147,0.001372
23642.500000,4,1.177515,1.181993,1.180015,0.001606
23642.750000,4,1.179503,1.181267,1.180436,0.000631
23643.000000,4,1.176149,1.182460,1.179061,0.002245
23643.250000,4,1.178172,1.180441,1.179359,0.000853
23643.500000,4,1.173549,1.177791,1.175733,0.001799
23643.750000,4,1.174494,1.177720,1.176129,0.001559
23644.000000,4,1.172524,1.177421,1.175210,0.001866
23644.250000,4,1.171240,1.173888,1.172769,0.001081
23644.500000,4,1.169149,1.171758,1.170451,0.000943
23644.750000,4,1.167276,1.169864,1.168537,0.001091
23645.000000,4,1.162078,1.165788,1.164312,0.001371
23645.250000,4,1.162427,1.166030,1.163692,0.001399
23645.500000,4,1.158452,1.165065,1.161126,0.002620
23645.750000,4,1.157850,1.160198,1.159090,0.000942
23646.000000,4,1.152264,1.155404,1.154067,0.001137
23646.250000,4,1.151596,1.154959,1.153308,0.001196
23646.500000,4,1.149377,1.152547,1.150644,0.001170
23646.750000,4,1.150386,1.153207,1.151218,0.001154
23647.000000,4,1.149289,1.153004,1.150652,0.001415
23647.250000,4,1.147469,1.150189,1.148721,0.001092
23647.500000,4,1.142051,1.147406,1.144747,0.002072
23647.750000,4,1.144571,1.147930,1.146115,0.001222
23648.000000,4,1.144985,1.147205,1.146518,0.000895
23648.250000,4,1.147252,1.150667,1.148698,0.001245
23648.500000,4,1.148564,1.151432,1.149729,0.001148
23648.750000,4,1.149337,1.152384,1.150378,0.001211
23649.000000,4,1.147663,1.150271,1.149144,0.000994
23649.250000,4,1.146816,1.152365,1.150251,0.002076
23649.500000,4,1.146806,1.150316,1.148440,0.001267
23649.750000,4,1.144947,1.148300,1.146885,0.001287
23650.000000,4,1.143925,1.145460,1.144704,0.000549
23650.250000,4,1.136111,1.139918,1.137979,0.001381
23650.500000,4,1.129197,1.131551,1.130131,0.000879
23650.750000,4,1.113781,1.117685,1.115532,0.001431
23651.000000,4,1.091897,1.094489,1.093437,0.000952
23651.250000,4,1.069191,1.070811,1.069988,0.000579
23651.500000,4,1.038064,1.041469,1.038995,0.001434
23651.750000,4,1.002961,1.010704,1.006046,0.002868
23652.000000,4,0.960194,0.967535,0.963208,0.002695
23652.250000,4,0.914921,0.919947,0.916777,0.001895
23652.500000,4,0.862878,0.872068,0.866301,0.003497
