# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.250123,0.250941,0.250369,0.000232
23728.250000,1,0.253318,0.254862,0.253902,0.000557
23728.500000,1,0.263313,0.265969,0.264456,0.000987
23728.750000,1,0.279977,0.283782,0.281676,0.001380
23729.000000,1,0.302701,0.307781,0.305182,0.001884
23729.250000,1,0.331955,0.338120,0.334887,0.002238
23729.500000,1,0.367193,0.374633,0.370874,0.002729
23729.750000,1,0.409317,0.418144,0.413626,0.003126
23730.000000,1,0.457687,0.467081,0.462541,0.003457
23730.250000,1,0.510707,0.520647,0.515789,0.003576
23730.500000,1,0.565780,0.575428,0.570742,0.003600
23730.750000,1,0.619617,0.629928,0.625120,0.003713
23731.000000,1,0.673635,0.684003,0.678974,0.003737
23731.250000,1,0.729261,0.739973,0.734446,0.003943
23731.500000,1,0.786985,0.797060,0.792080,0.003763
23731.750000,1,0.844188,0.854954,0.849837,0.003710
23732.000000,1,0.897578,0.905815,0.901728,0.003091
23732.250000,1,0.940705,0.947682,0.944091,0.002599
23732.500000,1,0.974504,0.980912,0.977433,0.002293
23732.750000,1,1.004722,1.010916,1.007765,0.002228
23733.000000,1,1.037296,1.043434,1.040017,0.002187
23733.250000,1,1.071727,1.078199,1.074773,0.002197
23733.500000,1,1.103530,1.109063,1.106144,0.001960
23733.750000,1,1.126278,1.129480,1.127473,0.001072
23734.000000,1,1.137095,1.138794,1.137849,0.000606
23734.250000,1,1.141097,1.142814,1.142181,0.000548
23734.500000,1,1.148006,1.151019,1.149101,0.000943
23734.750000,1,1.160699,1.164914,1.162846,0.001348
23735.000000,1,1.178361,1.182817,1.180469,0.001576
23735.250000,1,1.192563,1.196826,1.194676,0.001431
23735.500000,1,1.200279,1.203013,1.201725,0.000867
23735.750000,1,1.201368,1.203085,1.202282,0.000573
23736.000000,1,1.201688,1.204660,1.203706,0.001027
23736.250000,1,1.208145,1.211448,1.209876,0.001054
23736.500000,1,1.219469,1.223055,1.221051,0.001122
23736.750000,1,1.228204,1.231331,1.230201,0.001021
23737.000000,1,1.229968,1.232616,1.231818,0.000913
23737.250000,1,1.225393,1.227947,1.227040,0.000837
23737.500000,1,1.219829,1.223102,1.221401,0.001070
23737.750000,1,1.221608,1.224466,1.222926,0.001083
23738.000000,1,1.232652,1.237283,1.234514,0.001496
23738.250000,1,1.248484,1.251907,1.250294,0.001160
23738.500000,1,1.265428,1.267509,1.266464,0.000624
23738.750000,1,1.262877,1.265731,1.264840,0.000909
23739.000000,1,1.260118,1.262423,1.261305,0.000882
23739.250000,1,1.259463,1.261541,1.260519,0.000698
23739.500000,1,1.265296,1.268112,1.266644,0.000918
23739.750000,1,1.278048,1.281465,1.279674,0.000997
23740.000000,1,1.290854,1.293665,1.292041,0.000838
23740.250000,1,1.295101,1.298341,1.296861,0.001034
23740.500000,1,1.292283,1.295971,1.293982,0.001070
23740.750000,1,1.286874,1.288917,1.288095,0.000706
23741.000000,1,1.284264,1.287138,1.286082,0.000843
23741.250000,1,1.284234,1.286661,1.285690,0.000762
23741.500000,1,1.282408,1.284974,1.283760,0.000868
23741.750000,1,1.273931,1.276822,1.275594,0.001012
23742.000000,1,1.260987,1.263745,1.262470,0.000997
23742.250000,1,1.250691,1.252582,1.251780,0.000568
23742.500000,1,1.250585,1.252873,1.251446,0.000802
23742.750000,1,1.261737,1.264933,1.263799,0.001090
23743.000000,1,1.279440,1.284009,1.281928,0.001571
23743.250000,1,1.295079,1.297163,1.296241,0.000819
23743.500000,1,1.298664,1.299738,1.299082,0.000386
23743.750000,1,1.290933,1.294094,1.292400,0.001020
23744.000000,1,1.284998,1.286502,1.285722,0.000596
23744.250000,1,1.285044,1.286979,1.286018,0.000567
23744.500000,1,1.291611,1.295414,1.293433,0.001173
23744.750000,1,1.299847,1.301983,1.300979,0.000626
23745.000000,1,1.298365,1.300770,1.299311,0.000792
23745.250000,1,1.286264,1.289552,1.288412,0.001158
23745.500000,1,1.271689,1.274303,1.273338,0.000950
23745.750000,1,1.261679,1.262483,1.262213,0.000308
23746.000000,1,1.257173,1.258695,1.258256,0.000457
23746.250000,1,1.257316,1.258636,1.257663,0.000394
23746.500000,1,1.253308,1.255298,1.254286,0.000718
23746.750000,1,1.242598,1.245185,1.243961,0.000871
23747.000000,1,1.228460,1.230919,1.229699,0.000945
23747.250000,1,1.218356,1.220179,1.219308,0.000523
23747.500000,1,1.215735,1.217810,1.216471,0.000592
23747.750000,1,1.217909,1.219587,1.218457,0.000540
23748.000000,1,1.217790,1.220252,1.219517,0.000779
23748.250000,1,1.209645,1.212702,1.211457,0.000997
23748.500000,1,1.191183,1.196331,1.194002,0.001538
23748.750000,1,1.172828,1.177401,1.174971,0.001596
23749.000000,1,1.158312,1.161839,1.160475,0.001047
23749.250000,1,1.151950,1.154363,1.152927,0.000751
23749.500000,1,1.148785,1.151315,1.149991,0.000794
23749.750000,1,1.145222,1.147238,1.146026,0.000646
23750.000000,1,1.136372,1.139871,1.138098,0.001027
23750.250000,1,1.127216,1.130096,1.128335,0.000818
23750.500000,1,1.119452,1.121990,1.120325,0.000715
23750.750000,1,1.114958,1.115957,1.115373,0.000422
23751.000000,1,1.110856,1.112880,1.111750,0.000781
23751.250000,1,1.103743,1.107088,1.105642,0.001035
23751.500000,1,1.094284,1.097483,1.095929,0.001198
23751.750000,1,1.083216,1.086399,1.085064,0.001109
23752.000000,1,1.075844,1.077906,1.077084,0.000732
23752.250000,1,1.072543,1.074800,1.073574,0.000669
23752.500000,1,1.069217,1.071946,1.070735,0.000891
23752.750000,1,1.063070,1.064846,1.064022,0.000807
23753.000000,1,1.048254,1.052327,1.050169,0.001166
23753.250000,1,1.029526,1.034516,1.032032,0.001459
23753.500000,1,1.014583,1.017595,1.016279,0.001082
23753.750000,1,1.005917,1.008570,1.007256,0.000877
23754.000000,1,1.002694,1.004883,1.003579,0.000696
23754.250000,1,0.998307,1.000664,0.999651,0.000768
23754.500000,1,0.986504,0.990122,0.988555,0.001130
23754.750000,1,0.965720,0.970527,0.968328,0.001678
23755.000000,1,0.939473,0.945099,0.942704,0.001764
23755.250000,1,0.914642,0.920086,0.917192,0.001680
23755.500000,1,0.888991,0.893910,0.891479,0.001622
23755.750000,1,0.859015,0.865858,0.862311,0.002241
23756.000000,1,0.820629,0.829482,0.825011,0.003113
23756.250000,1,0.772566,0.782867,0.778026,0.003633
23756.500000,1,0.721404,0.731217,0.726490,0.003588
23756.750000,1,0.671683,0.681474,0.676726,0.003490
23757.000000,1,0.627086,0.635905,0.631445,0.003186
23757.250000,1,0.584907,0.593480,0.589259,0.003030
23757.500000,1,0.540961,0.550245,0.545533,0.003352
23757.750000,1,0.493346,0.503099,0.498256,0.003594
23758.000000,1,0.444721,0.453873,0.449156,0.003331
23758.250000,1,0.399403,0.407539,0.403369,0.002977
23758.500000,1,0.360631,0.367453,0.363896,0.002478
23758.750000,1,0.329295,0.334450,0.331934,0.001917
23759.000000,1,0.303830,0.308569,0.305929,0.001681
23759.250000,1,0.282053,0.286059,0.283877,0.001401
23759.500000,1,0.264812,0.267927,0.266124,0.001025
23759.750000,1,0.253096,0.255023,0.254036,0.000642
23760.000000,2,0.309173,0.309814,0.309408,0.000200
23760.250000,2,0.310811,0.311991,0.311366,0.000386
23760.500000,2,0.315685,0.317927,0.317098,0.000719
23760.750000,2,0.324255,0.326011,0.325247,0.000589
23761.000000,2,0.334282,0.336807,0.335583,0.000885
23761.250000,2,0.347096,0.350551,0.348806,0.001159
23761.500000,2,0.364986,0.369509,0.367166,0.001569
23761.750000,2,0.389434,0.395144,0.392217,0.002047
23762.000000,2,0.420849,0.427791,0.424133,0.002467
23762.250000,2,0.457273,0.464454,0.460807,0.002520
23762.500000,2,0.494589,0.502610,0.498667,0.002626
23762.750000,2,0.530767,0.538685,0.534668,0.002695
23763.000000,2,0.566067,0.574171,0.570003,0.002680
23763.250000,2,0.602651,0.611327,0.606990,0.002837
23763.500000,2,0.643439,0.653588,0.648476,0.003253
23763.750000,2,0.687281,0.697062,0.691919,0.003146
23764.000000,2,0.728227,0.737541,0.732666,0.002916
23764.250000,2,0.762419,0.769313,0.765696,0.002175
23764.500000,2,0.788566,0.795312,0.791678,0.001984
23764.750000,2,0.811266,0.817680,0.814523,0.001965
23765.000000,2,0.835606,0.842417,0.839201,0.002066
23765.250000,2,0.861869,0.868320,0.864980,0.001936
23765.500000,2,0.885156,0.891479,0.888255,0.001792
23765.750000,2,0.901971,0.906090,0.903818,0.001244
23766.000000,2,0.909851,0.912687,0.911167,0.001026
23766.250000,2,0.914381,0.916898,0.915528,0.000876
23766.500000,2,0.921599,0.924202,0.922740,0.000981
23766.750000,2,0.933758,0.937368,0.935057,0.001063
23767.000000,2,0.946438,0.949997,0.947727,0.001038
23767.250000,2,0.952976,0.954946,0.953896,0.000750
23767.500000,2,0.950129,0.953048,0.951968,0.000913
23767.750000,2,0.944899,0.947336,0.946097,0.000788
23768.000000,2,0.943171,0.946136,0.944445,0.000832
23768.250000,2,0.950317,0.954738,0.952259,0.001233
23768.500000,2,0.966309,0.971467,0.968372,0.001519
23768.750000,2,0.983803,0.988065,0.985409,0.001197
23769.000000,2,0.994530,0.996916,0.995831,0.000830
23769.250000,2,0.996586,0.998972,0.997869,0.000798
23769.500000,2,0.994601,0.996925,0.996106,0.000752
23769.750000,2,0.996560,0.999112,0.997523,0.000737
23770.000000,2,1.003761,1.006703,1.004848,0.000998
23770.250000,2,1.013638,1.016372,1.014954,0.000893
23770.500000,2,1.020030,1.022391,1.021234,0.000709
23770.750000,2,1.021182,1.023241,1.021864,0.000619
23771.000000,2,1.018694,1.020636,1.019653,0.000716
23771.250000,2,1.018658,1.021521,1.019948,0.001023
23771.500000,2,1.024859,1.027741,1.026124,0.000881
23771.750000,2,1.034506,1.038160,1.036547,0.001090
23772.000000,2,1.047379,1.048560,1.048039,0.000404
23772.250000,2,1.047391,1.049069,1.048211,0.000537
23772.500000,2,1.046878,1.049049,1.047737,0.000708
23772.750000,2,1.048475,1.050238,1.049563,0.000560
23773.000000,2,1.055494,1.059308,1.057543,0.001103
23773.250000,2,1.068087,1.071456,1.069767,0.001152
23773.500000,2,1.080038,1.082305,1.080884,0.000704
23773.750000,2,1.082630,1.084662,1.083719,0.000621
23774.000000,2,1.077011,1.079156,1.078261,0.000718
23774.250000,2,1.069830,1.071773,1.071050,0.000604
23774.500000,2,1.068389,1.070196,1.069477,0.000622
23774.750000,2,1.074943,1.077251,1.076316,0.000804
23775.000000,2,1.087114,1.089883,1.088478,0.000908
23775.250000,2,1.098977,1.100644,1.100072,0.000497
23775.500000,2,1.107352,1.109025,1.108157,0.000589
23775.750000,2,1.114382,1.116170,1.115430,0.000533
23776.000000,2,1.124967,1.129183,1.127268,0.001282
23776.250000,2,1.140059,1.144054,1.142092,0.001351
23776.500000,2,1.157337,1.160914,1.159210,0.001125
23776.750000,2,1.168817,1.171493,1.170144,0.000932
23777.000000,2,1.169397,1.173036,1.171147,0.001084
23777.250000,2,1.164487,1.168157,1.166393,0.001184
23777.500000,2,1.164236,1.167950,1.166154,0.001227
23777.750000,2,1.175210,1.179703,1.177674,0.001377
23778.000000,2,1.197386,1.202559,1.200318,0.001654
23778.250000,2,1.223496,1.228544,1.225800,0.001593
23778.500000,2,1.241404,1.245044,1.243037,0.001209
23778.750000,2,1.245668,1.248953,1.246987,0.001079
23779.000000,2,1.242732,1.246008,1.244278,0.001080
23779.250000,2,1.243486,1.247243,1.244973,0.001097
23779.500000,2,1.253282,1.257437,1.255148,0.001420
23779.750000,2,1.270033,1.273976,1.272260,0.001437
23780.000000,2,1.287639,1.291027,1.289254,0.001113
23780.250000,2,1.298069,1.300381,1.299090,0.000945
23780.500000,2,1.300364,1.303130,1.301431,0.000931
23780.750000,2,1.301085,1.304929,1.303100,0.001288
23781.000000,2,1.307569,1.310449,1.308996,0.001090
23781.250000,2,1.316324,1.318804,1.317327,0.000837
23781.500000,2,1.320993,1.322773,1.321786,0.000616
23781.750000,2,1.314943,1.318192,1.316491,0.000940
23782.000000,2,1.302864,1.305777,1.304735,0.000803
23782.250000,2,1.293865,1.295756,1.294700,0.000649
23782.500000,2,1.294886,1.297070,1.295959,0.000627
23782.750000,2,1.307989,1.312253,1.309932,0.001459
23783.000000,2,1.327915,1.331753,1.329780,0.001330
23783.250000,2,1.343774,1.348019,1.345928,0.001363
23783.500000,2,1.351957,1.353960,1.352723,0.000741
23783.750000,2,1.353572,1.355380,1.354405,0.000569
23784.000000,2,1.358398,1.361625,1.359692,0.000983
23784.250000,2,1.371522,1.374877,1.373316,0.001235
23784.500000,2,1.390966,1.393867,1.392277,0.001008
23784.750000,2,1.403244,1.405519,1.404502,0.000699
23785.000000,2,1.401564,1.405024,1.403527,0.001007
23785.250000,2,1.391305,1.394836,1.392804,0.001054
23785.500000,2,1.381596,1.384047,1.383073,0.000697
23785.750000,2,1.382680,1.384971,1.383504,0.000837
23786.000000,2,1.391917,1.395635,1.394164,0.001177
23786.250000,2,1.403432,1.406239,1.404874,0.000894
23786.500000,2,1.402139,1.406106,1.403610,0.001260
23786.750000,2,1.381046,1.387894,1.385142,0.002013
23787.000000,2,1.351309,1.359402,1.355285,0.002508
23787.250000,2,1.320422,1.328396,1.324063,0.002417
23787.500000,2,1.293575,1.300296,1.296086,0.001977
23787.750000,2,1.262354,1.270201,1.266040,0.002545
23788.000000,2,1.217282,1.227254,1.222349,0.003417
23788.250000,2,1.152069,1.166274,1.159438,0.004751
23788.500000,2,1.074946,1.089606,1.082565,0.005239
23788.750000,2,0.995423,1.009651,1.002927,0.005204
23789.000000,2,0.922163,0.935214,0.928928,0.004694
23789.250000,2,0.855877,0.867166,0.861483,0.004193
23789.500000,2,0.788697,0.800474,0.794680,0.004288
23789.750000,2,0.716747,0.730592,0.723711,0.005001
23790.000000,2,0.640948,0.655058,0.648124,0.005164
23790.250000,2,0.567726,0.580217,0.574056,0.004667
23790.500000,2,0.501954,0.513035,0.507499,0.004107
23790.750000,2,0.446798,0.456007,0.451543,0.003350
23791.000000,2,0.402289,0.409714,0.405817,0.002723
23791.250000,2,0.366164,0.371979,0.369082,0.002190
23791.500000,2,0.339201,0.343194,0.341220,0.001520
23791.750000,2,0.321413,0.323957,0.322854,0.000871
23792.000000,3,0.297195,0.298193,0.297647,0.000337
23792.250000,3,0.301183,0.303066,0.302235,0.000661
23792.500000,3,0.313761,0.317031,0.315488,0.001235
23792.750000,3,0.333063,0.337145,0.335300,0.001509
23793.000000,3,0.357365,0.362775,0.360254,0.001923
23793.250000,3,0.386231,0.391941,0.389144,0.002169
23793.500000,3,0.419652,0.427159,0.423530,0.002773
23793.750000,3,0.460423,0.469213,0.465024,0.003209
23794.000000,3,0.509092,0.519229,0.514176,0.003660
23794.250000,3,0.563801,0.573869,0.568856,0.003722
23794.500000,3,0.619962,0.629990,0.624622,0.003688
23794.750000,3,0.673321,0.683051,0.678145,0.003578
23795.000000,3,0.723801,0.733598,0.728559,0.003437
23795.250000,3,0.772991,0.783061,0.778043,0.003477
23795.500000,3,0.822458,0.832886,0.827337,0.003301
23795.750000,3,0.869463,0.877874,0.873411,0.002917
23796.000000,3,0.908967,0.916643,0.912505,0.002609
23796.250000,3,0.939701,0.945944,0.942453,0.002056
23796.500000,3,0.964473,0.970322,0.967125,0.001971
23796.750000,3,0.990250,0.996271,0.992904,0.002051
23797.000000,3,1.019569,1.026562,1.022602,0.002240
23797.250000,3,1.051936,1.058489,1.054795,0.002151
23797.500000,3,1.078796,1.083750,1.080819,0.001555
23797.750000,3,1.092533,1.096410,1.094292,0.001071
23798.000000,3,1.095991,1.097893,1.096906,0.000700
23798.250000,3,1.095325,1.098622,1.096680,0.001019
23798.500000,3,1.101494,1.105309,1.102953,0.001175
23798.750000,3,1.115445,1.121489,1.118241,0.001723
23799.000000,3,1.134411,1.138403,1.136243,0.001333
23799.250000,3,1.147288,1.149725,1.148431,0.000787
23799.500000,3,1.149750,1.151968,1.150658,0.000739
23799.750000,3,1.146100,1.147670,1.147117,0.000490
23800.000000,3,1.145576,1.148549,1.147006,0.000813
23800.250000,3,1.153079,1.156734,1.154796,0.001083
23800.500000,3,1.170324,1.174251,1.171749,0.001228
23800.750000,3,1.188124,1.190984,1.189302,0.000954
23801.000000,3,1.199315,1.201272,1.200377,0.000634
23801.250000,3,1.201085,1.202712,1.201720,0.000551
23801.500000,3,1.198592,1.200783,1.199334,0.000774
23801.750000,3,1.198839,1.200027,1.199318,0.000385
23802.000000,3,1.201662,1.204197,1.202651,0.000755
23802.250000,3,1.204652,1.205932,1.205394,0.000368
23802.500000,3,1.201251,1.203227,1.202015,0.000715
23802.750000,3,1.189385,1.193235,1.191132,0.001370
23803.000000,3,1.177077,1.180028,1.178464,0.001138
23803.250000,3,1.169382,1.171801,1.170581,0.000822
23803.500000,3,1.169453,1.171347,1.170487,0.000674
23803.750000,3,1.173649,1.175387,1.174609,0.000491
23804.000000,3,1.176851,1.178523,1.177678,0.000547
23804.250000,3,1.173953,1.176115,1.175206,0.000688
23804.500000,3,1.168307,1.171317,1.169662,0.000955
23804.750000,3,1.164740,1.166493,1.165683,0.000496
23805.000000,3,1.167031,1.168821,1.167677,0.000579
23805.250000,3,1.171904,1.174070,1.172972,0.000788
23805.500000,3,1.177170,1.178250,1.177800,0.000357
23805.750000,3,1.176016,1.177759,1.177057,0.000561
23806.000000,3,1.172301,1.174805,1.173545,0.000755
23806.250000,3,1.169727,1.171660,1.170724,0.000672
23806.500000,3,1.170284,1.172258,1.171386,0.000639
23806.750000,3,1.169088,1.171803,1.170890,0.000808
23807.000000,3,1.160615,1.164723,1.162663,0.001278
23807.250000,3,1.140834,1.146374,1.143523,0.001927
23807.500000,3,1.115707,1.121250,1.118162,0.001752
23807.750000,3,1.096013,1.099120,1.097493,0.000987
23808.000000,3,1.091613,1.093453,1.092581,0.000623
23808.250000,3,1.102449,1.108145,1.104648,0.001736
23808.500000,3,1.124779,1.130117,1.127401,0.001691
23808.750000,3,1.145875,1.150821,1.148825,0.001407
23809.000000,3,1.159179,1.161119,1.160141,0.000653
23809.250000,3,1.159074,1.160761,1.159770,0.000596
23809.500000,3,1.155385,1.157185,1.156444,0.000507
23809.750000,3,1.157119,1.158802,1.157909,0.000598
23810.000000,3,1.163372,1.165980,1.164567,0.000767
23810.250000,3,1.169359,1.171225,1.170056,0.000520
23810.500000,3,1.166569,1.168817,1.167904,0.000742
23810.750000,3,1.157179,1.159397,1.158374,0.000853
23811.000000,3,1.148567,1.149666,1.149133,0.000348
23811.250000,3,1.148392,1.150236,1.149441,0.000723
23811.500000,3,1.159521,1.163009,1.161349,0.001169
23811.750000,3,1.178001,1.181372,1.179874,0.001197
23812.000000,3,1.192886,1.195500,1.194390,0.000830
23812.250000,3,1.197249,1.198803,1.198062,0.000487
23812.500000,3,1.192201,1.194425,1.193400,0.000709
23812.750000,3,1.188139,1.190076,1.188912,0.000681
23813.000000,3,1.190217,1.192632,1.191086,0.000785
23813.250000,3,1.197813,1.200467,1.199347,0.000930
23813.500000,3,1.206478,1.208372,1.207296,0.000583
23813.750000,3,1.205997,1.208000,1.207218,0.000695
23814.000000,3,1.198647,1.201569,1.200096,0.000897
23814.250000,3,1.190313,1.192835,1.192022,0.000808
23814.500000,3,1.189615,1.192004,1.190619,0.000902
23814.750000,3,1.195100,1.198642,1.196706,0.001188
23815.000000,3,1.204265,1.208636,1.206168,0.001174
23815.250000,3,1.210613,1.213004,1.211761,0.000752
23815.500000,3,1.209195,1.211838,1.210727,0.000808
23815.750000,3,1.205555,1.208286,1.207163,0.000877
23816.000000,3,1.204274,1.207703,1.205988,0.000953
23816.250000,3,1.208661,1.211106,1.209761,0.000843
23816.500000,3,1.213358,1.215132,1.214150,0.000621
23816.750000,3,1.210201,1.213131,1.211880,0.000859
23817.000000,3,1.199833,1.203370,1.201723,0.000947
23817.250000,3,1.183814,1.188325,1.186388,0.001368
23817.500000,3,1.171828,1.175488,1.173997,0.001044
23817.750000,3,1.165613,1.167862,1.166739,0.000678
23818.000000,3,1.159258,1.161776,1.160659,0.000848
23818.250000,3,1.143823,1.148591,1.146419,0.001297
23818.500000,3,1.114510,1.121107,1.117762,0.002086
23818.750000,3,1.074890,1.082956,1.079503,0.002590
23819.000000,3,1.038277,1.044904,1.041892,0.002034
23819.250000,3,1.009769,1.015997,1.012922,0.001772
23819.500000,3,0.991835,0.995866,0.993752,0.001135
23819.750000,3,0.973239,0.978838,0.976025,0.001640
23820.000000,3,0.945187,0.953135,0.949181,0.002507
23820.250000,3,0.901853,0.911992,0.906995,0.003248
23820.500000,3,0.847864,0.858846,0.853098,0.003642
23820.750000,3,0.789856,0.801476,0.796029,0.003839
23821.000000,3,0.734879,0.746263,0.740649,0.003830
23821.250000,3,0.681343,0.691696,0.686536,0.003767
23821.500000,3,0.623843,0.635690,0.629703,0.004121
23821.750000,3,0.563484,0.575383,0.569432,0.004365
23822.000000,3,0.504155,0.515044,0.509728,0.003952
23822.250000,3,0.452134,0.461091,0.456678,0.003245
23822.500000,3,0.410082,0.417007,0.413716,0.002494
23822.750000,3,0.378230,0.383729,0.381125,0.001934
23823.000000,3,0.353039,0.357807,0.355409,0.001563
23823.250000,3,0.331534,0.335532,0.333565,0.001395
23823.500000,3,0.313638,0.316957,0.315325,0.001139
23823.750000,3,0.301078,0.303296,0.302331,0.000757
23824.000000,4,0.297442,0.298473,0.298071,0.000354
23824.250000,4,0.301893,0.304483,0.303201,0.000807
23824.500000,4,0.315189,0.318954,0.317242,0.001233
23824.750000,4,0.337452,0.342984,0.340270,0.001871
23825.000000,4,0.366183,0.372852,0.369465,0.002207
23825.250000,4,0.401304,0.408762,0.405173,0.002655
23825.500000,4,0.441963,0.450586,0.446342,0.003111
23825.750000,4,0.489492,0.499232,0.494562,0.003543
23826.000000,4,0.542146,0.552907,0.547749,0.003912
23826.250000,4,0.600675,0.611538,0.606191,0.003978
23826.500000,4,0.660478,0.671899,0.666237,0.004179
23826.750000,4,0.721439,0.732656,0.727185,0.004012
23827.000000,4,0.780669,0.791814,0.786341,0.003972
23827.250000,4,0.837402,0.848261,0.843047,0.003726
23827.500000,4,0.889301,0.899981,0.894924,0.003613
23827.750000,4,0.936473,0.945992,0.941450,0.003097
23828.000000,4,0.977290,0.985692,0.981873,0.002600
23828.250000,4,1.015258,1.023732,1.019793,0.002725
23828.500000,4,1.052589,1.061108,1.057165,0.002681
23828.750000,4,1.092090,1.101215,1.097089,0.002774
23829.000000,4,1.129573,1.137862,1.133761,0.002544
23829.250000,4,1.159632,1.164809,1.162390,0.001728
23829.500000,4,1.173794,1.177764,1.176309,0.001215
23829.750000,4,1.179241,1.181396,1.180326,0.000768
23830.000000,4,1.180229,1.182872,1.181845,0.000834
23830.250000,4,1.188127,1.191207,1.189748,0.000963
23830.500000,4,1.199778,1.204306,1.202227,0.001260
23830.750000,4,1.211104,1.213375,1.212239,0.000866
23831.000000,4,1.206906,1.210257,1.208672,0.001152
23831.250000,4,1.188208,1.193575,1.191005,0.002005
23831.500000,4,1.165971,1.170448,1.167760,0.001522
23831.750000,4,1.152576,1.155136,1.153883,0.000936
23832.000000,4,1.153956,1.155930,1.154723,0.000557
23832.250000,4,1.164473,1.168539,1.166465,0.001159
23832.500000,4,1.172079,1.173959,1.173280,0.000592
23832.750000,4,1.162056,1.166204,1.164306,0.001488
23833.000000,4,1.137184,1.142603,1.140093,0.001671
23833.250000,4,1.114155,1.117423,1.115697,0.001154
23833.500000,4,1.105283,1.106924,1.105940,0.000475
23833.750000,4,1.115844,1.121063,1.117924,0.001656
23834.000000,4,1.140254,1.146091,1.142880,0.001840
23834.250000,4,1.164092,1.168259,1.165852,0.001162
23834.500000,4,1.169000,1.169860,1.169444,0.000287
23834.750000,4,1.155108,1.159285,1.157137,0.001306
23835.000000,4,1.139481,1.142394,1.141208,0.000929
23835.250000,4,1.135606,1.138652,1.136907,0.000874
23835.500000,4,1.145328,1.150151,1.147274,0.001491
23835.750000,4,1.161871,1.165469,1.163320,0.001038
23836.000000,4,1.169211,1.171291,1.170040,0.000623
23836.250000,4,1.158720,1.161624,1.160056,0.000929
23836.500000,4,1.139682,1.143541,1.141271,0.001315
23836.750000,4,1.128067,1.129561,1.128837,0.000502
23837.000000,4,1.131076,1.134302,1.132467,0.001028
23837.250000,4,1.148133,1.153190,1.150320,0.001450
23837.500000,4,1.166017,1.169139,1.167463,0.000878
23837.750000,4,1.168206,1.170860,1.169429,0.000831
23838.000000,4,1.149955,1.154339,1.152339,0.001750
23838.250000,4,1.126893,1.130989,1.128887,0.001559
23838.500000,4,1.112470,1.114837,1.113931,0.000856
23838.750000,4,1.116485,1.118893,1.117694,0.000829
23839.000000,4,1.134001,1.138782,1.135690,0.001436
23839.250000,4,1.156679,1.160870,1.158478,0.001436
23839.500000,4,1.170001,1.172589,1.170826,0.000723
23839.750000,4,1.170535,1.172735,1.171508,0.000785
23840.000000,4,1.180808,1.194233,1.188037,0.004004
23840.250000,4,1.154320,1.156070,1.155349,0.000532
23840.500000,4,1.151357,1.153036,1.152190,0.000518
23840.750000,4,1.153771,1.155177,1.154383,0.000468
23841.000000,4,1.156202,1.157661,1.156669,0.000479
23841.250000,4,1.157490,1.158781,1.158013,0.000396
23841.500000,4,1.157240,1.158223,1.157736,0.000255
23841.750000,4,1.159380,1.160894,1.160073,0.000490
23842.000000,4,1.163263,1.164934,1.164042,0.000526
23842.250000,4,1.167908,1.170049,1.168778,0.000719
23842.500000,4,1.171297,1.172857,1.171858,0.000592
23842.750000,4,1.173311,1.175508,1.174144,0.000617
23843.000000,4,1.174673,1.176849,1.175532,0.000744
23843.250000,4,1.176799,1.179549,1.178371,0.000744
23843.500000,4,1.177191,1.179578,1.178471,0.000652
23843.750000,4,1.172419,1.174278,1.173320,0.000562
23844.000000,4,1.160555,1.163292,1.162005,0.000844
23844.250000,4,1.149681,1.151724,1.150400,0.000594
23844.500000,4,1.144380,1.145981,1.145122,0.000530
23844.750000,4,1.150570,1.154095,1.152297,0.001352
23845.000000,4,1.166642,1.170789,1.168631,0.001673
23845.250000,4,1.185235,1.188579,1.186798,0.001130
23845.500000,4,1.195128,1.196944,1.195675,0.000552
23845.750000,4,1.192892,1.195165,1.193970,0.000803
23846.000000,4,1.184442,1.186066,1.185115,0.000599
23846.250000,4,1.178608,1.179614,1.179096,0.000367
23846.500000,4,1.177062,1.178988,1.177908,0.000710
23846.750000,4,1.175638,1.178292,1.176714,0.000777
23847.000000,4,1.164389,1.168458,1.166608,0.001338
23847.250000,4,1.143321,1.148587,1.146324,0.001606
23847.500000,4,1.119553,1.123884,1.121916,0.001308
23847.750000,4,1.105794,1.108899,1.107559,0.000952
23848.000000,4,1.109141,1.112605,1.110649,0.001050
23848.250000,4,1.127136,1.132847,1.130115,0.001825
23848.500000,4,1.150322,1.154386,1.152513,0.001366
23848.750000,4,1.163213,1.166028,1.164246,0.000909
23849.000000,4,1.154940,1.160348,1.157944,0.001437
23849.250000,4,1.138762,1.143392,1.141448,0.001510
23849.500000,4,1.125823,1.128614,1.127238,0.000972
23849.750000,4,1.122116,1.125457,1.123508,0.001123
23850.000000,4,1.125383,1.126844,1.126065,0.000598
23850.250000,4,1.123383,1.127112,1.125389,0.001246
23850.500000,4,1.107834,1.114150,1.111296,0.001893
23850.750000,4,1.081907,1.089497,1.086374,0.002446
23851.000000,4,1.054119,1.061194,1.057424,0.002366
23851.250000,4,1.029891,1.034677,1.032522,0.001780
23851.500000,4,1.004926,1.011243,1.007981,0.002092
23851.750000,4,0.971280,0.980004,0.976074,0.002790
23852.000000,4,0.921975,0.933531,0.928159,0.004049
23852.250000,4,0.860725,0.873623,0.867807,0.004437
23852.500000,4,0.798483,0.810056,0.804491,0.004086
