# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256697,0.257394,0.257055,0.000278
24228.250000,1,0.261126,0.263027,0.261998,0.000588
24228.500000,1,0.273980,0.277125,0.275363,0.001100
24228.750000,1,0.296041,0.301042,0.298206,0.001624
24229.000000,1,0.325998,0.332577,0.328833,0.002074
24229.250000,1,0.364498,0.372472,0.367999,0.002560
24229.500000,1,0.409738,0.418697,0.413718,0.002920
24229.750000,1,0.461820,0.471865,0.466243,0.003246
24230.000000,1,0.518274,0.529006,0.522924,0.003495
24230.250000,1,0.578268,0.589659,0.583247,0.003699
24230.500000,1,0.639612,0.649988,0.644238,0.003435
24230.750000,1,0.700703,0.711422,0.705617,0.003468
24231.000000,1,0.760240,0.770376,0.764840,0.003360
24231.250000,1,0.818141,0.827858,0.822712,0.003084
24231.500000,1,0.872376,0.881072,0.876403,0.002846
24231.750000,1,0.923533,0.930961,0.926883,0.002595
24232.000000,1,0.968898,0.975750,0.972226,0.002450
24232.250000,1,1.007758,1.014881,1.012242,0.002315
24232.500000,1,1.044470,1.050842,1.047480,0.002043
24232.750000,1,1.078066,1.083365,1.080372,0.001647
24233.000000,1,1.107984,1.113796,1.110819,0.001887
24233.250000,1,1.137803,1.143476,1.140242,0.001916
24233.500000,1,1.163814,1.169002,1.166513,0.001684
24233.750000,1,1.189003,1.192826,1.190771,0.001271
24234.000000,1,1.208973,1.213587,1.210816,0.001458
24234.250000,1,1.227150,1.231075,1.229052,0.001375
24234.500000,1,1.243280,1.246420,1.244835,0.001198
24234.750000,1,1.257818,1.261686,1.259670,0.001423
24235.000000,1,1.271206,1.273517,1.272111,0.000777
24235.250000,1,1.281585,1.284098,1.282911,0.000910
24235.500000,1,1.288203,1.291028,1.289467,0.000950
24235.750000,1,1.291524,1.293815,1.292603,0.000761
24236.000000,1,1.291177,1.294349,1.292284,0.000949
24236.250000,1,1.288952,1.290997,1.290111,0.000657
24236.500000,1,1.284013,1.286356,1.285323,0.000676
24236.750000,1,1.277219,1.279681,1.278392,0.000856
24237.000000,1,1.267981,1.270313,1.269167,0.000769
24237.250000,1,1.256049,1.258480,1.257530,0.000813
24237.500000,1,1.240884,1.243938,1.242762,0.001060
24237.750000,1,1.225530,1.228341,1.227630,0.000910
24238.000000,1,1.210874,1.214323,1.212434,0.000997
24238.250000,1,1.196368,1.199855,1.198273,0.000996
24238.500000,1,1.198098,1.205635,1.202434,0.002937
24238.750000,1,1.169361,1.172321,1.171145,0.000962
24239.000000,1,1.156750,1.159707,1.158578,0.000910
24239.250000,1,1.148241,1.150194,1.149475,0.000620
24239.500000,1,1.141077,1.143111,1.142363,0.000679
24239.750000,1,1.137800,1.139767,1.138797,0.000677
24240.000000,1,1.137320,1.138512,1.137857,0.000416
24240.250000,1,1.138236,1.139549,1.138998,0.000349
24240.500000,1,1.140799,1.142389,1.141298,0.000466
24240.750000,1,1.144972,1.145996,1.145549,0.000328
24241.000000,1,1.150779,1.153009,1.151783,0.000789
24241.250000,1,1.159885,1.161659,1.160643,0.000587
24241.500000,1,1.170026,1.172633,1.171361,0.000721
24241.750000,1,1.182621,1.184417,1.183246,0.000692
24242.000000,1,1.191659,1.194197,1.192995,0.000826
24242.250000,1,1.200305,1.201416,1.200631,0.000350
24242.500000,1,1.204464,1.206185,1.205362,0.000534
24242.750000,1,1.207530,1.209117,1.208293,0.000441
24243.000000,1,1.206797,1.208913,1.208099,0.000645
24243.250000,1,1.205138,1.207491,1.206356,0.000668
24243.500000,1,1.199730,1.201738,1.200843,0.000616
24243.750000,1,1.191555,1.193262,1.192680,0.000600
24244.000000,1,1.178862,1.182698,1.180889,0.001339
24244.250000,1,1.165038,1.169315,1.167694,0.001352
24244.500000,1,1.151594,1.155197,1.153721,0.001118
24244.750000,1,1.139392,1.142440,1.141067,0.000954
24245.000000,1,1.128291,1.130685,1.129505,0.000893
24245.250000,1,1.117781,1.120491,1.119095,0.000852
24245.500000,1,1.108154,1.110340,1.109180,0.000770
24245.750000,1,1.099201,1.101333,1.100435,0.000680
24246.000000,1,1.092778,1.094358,1.093538,0.000443
24246.250000,1,1.088994,1.089693,1.089282,0.000220
24246.500000,1,1.087041,1.089160,1.088499,0.000642
24246.750000,1,1.090121,1.091814,1.091193,0.000533
24247.000000,1,1.094641,1.096448,1.095445,0.000609
24247.250000,1,1.101602,1.103325,1.102293,0.000548
24247.500000,1,1.109689,1.112134,1.110620,0.000942
24247.750000,1,1.120699,1.123446,1.121876,0.000911
24248.000000,1,1.134887,1.137820,1.136231,0.000987
24248.250000,1,1.151029,1.154905,1.152909,0.001352
24248.500000,1,1.167982,1.172375,1.169581,0.001346
24248.750000,1,1.184394,1.188247,1.186364,0.001233
24249.000000,1,1.200095,1.203947,1.201504,0.001147
24249.250000,1,1.214053,1.217379,1.215222,0.001263
24249.500000,1,1.226251,1.230344,1.228154,0.001397
24249.750000,1,1.237609,1.241155,1.239632,0.001153
24250.000000,1,1.247598,1.250654,1.248749,0.000920
24250.250000,1,1.253144,1.255329,1.253986,0.000707
24250.500000,1,1.253069,1.254406,1.253825,0.000395
24250.750000,1,1.247713,1.249121,1.248230,0.000479
24251.000000,1,1.236160,1.238511,1.237804,0.000691
24251.250000,1,1.222426,1.226400,1.224577,0.001236
24251.500000,1,1.207291,1.209847,1.208793,0.000877
24251.750000,1,1.189953,1.193542,1.191634,0.001277
24252.000000,1,1.170764,1.174876,1.173101,0.001288
24252.250000,1,1.150663,1.155197,1.153062,0.001469
24252.500000,1,1.128601,1.133785,1.131760,0.001560
24252.750000,1,1.108340,1.112894,1.110879,0.001324
24253.000000,1,1.088981,1.092855,1.091035,0.001341
24253.250000,1,1.071623,1.075501,1.073511,0.001342
24253.500000,1,1.054496,1.057656,1.056115,0.001091
24253.750000,1,1.038820,1.041534,1.040088,0.001063
24254.000000,1,1.022424,1.025943,1.024362,0.001082
24254.250000,1,1.009040,1.011276,1.010307,0.000845
24254.500000,1,0.995481,0.998117,0.996756,0.000787
24254.750000,1,0.983475,0.985803,0.984639,0.000728
24255.000000,1,0.971041,0.972889,0.971962,0.000607
24255.250000,1,0.955377,0.958110,0.956877,0.000758
24255.500000,1,0.934718,0.938406,0.936811,0.001131
24255.750000,1,0.909058,0.913298,0.911490,0.001466
24256.000000,1,0.876558,0.882657,0.879943,0.002028
24256.250000,1,0.838544,0.846165,0.842624,0.002377
24256.500000,1,0.794468,0.802689,0.798757,0.002637
24256.750000,1,0.744910,0.754557,0.749748,0.003140
24257.000000,1,0.688964,0.699571,0.694717,0.003339
24257.250000,1,0.630449,0.642141,0.636718,0.003627
24257.500000,1,0.570514,0.582031,0.576765,0.003692
24257.750000,1,0.513354,0.523763,0.519035,0.003458
24258.000000,1,0.459368,0.469217,0.464651,0.003179
24258.250000,1,0.411430,0.420321,0.416089,0.002749
24258.500000,1,0.368772,0.376227,0.372726,0.002352
24258.750000,1,0.333090,0.339732,0.336512,0.002036
24259.000000,1,0.304075,0.309172,0.306520,0.001603
24259.250000,1,0.282137,0.286012,0.283967,0.001198
24259.500000,1,0.266103,0.268895,0.267497,0.000885
24259.750000,1,0.257519,0.259090,0.258344,0.000489
24260.000000,2,0.270110,0.271314,0.270773,0.000349
24260.250000,2,0.272624,0.273842,0.273087,0.000418
24260.500000,2,0.278808,0.280968,0.279682,0.000678
24260.750000,2,0.290125,0.293070,0.291346,0.000937
24261.000000,2,0.306138,0.309870,0.307858,0.001241
24261.250000,2,0.327641,0.332119,0.329830,0.001461
24261.500000,2,0.355193,0.360501,0.357651,0.001762
24261.750000,2,0.388725,0.394958,0.391687,0.002140
24262.000000,2,0.428122,0.435943,0.431640,0.002473
24262.250000,2,0.473232,0.481884,0.477310,0.002822
24262.500000,2,0.522924,0.532571,0.527282,0.003158
24262.750000,2,0.576371,0.586593,0.581327,0.003319
24263.000000,2,0.633831,0.643821,0.638246,0.003343
24263.250000,2,0.692156,0.702674,0.697035,0.003376
24263.500000,2,0.751477,0.761577,0.755691,0.003393
24263.750000,2,0.807524,0.817578,0.812050,0.003140
24264.000000,2,0.860534,0.869809,0.864748,0.003030
24264.250000,2,0.909382,0.916930,0.912584,0.002525
24264.500000,2,0.951196,0.957524,0.954255,0.002122
24264.750000,2,0.987582,0.993679,0.990342,0.002116
24265.000000,2,1.018280,1.022113,1.020297,0.001317
24265.250000,2,1.042791,1.045229,1.043636,0.000756
24265.500000,2,1.059100,1.060623,1.059962,0.000518
24265.750000,2,1.069451,1.071075,1.070045,0.000492
24266.000000,2,1.073404,1.075298,1.074750,0.000577
24266.250000,2,1.074657,1.076405,1.075546,0.000682
24266.500000,2,1.074199,1.075862,1.074756,0.000501
24266.750000,2,1.071382,1.073541,1.072357,0.000725
24267.000000,2,1.067426,1.069796,1.068645,0.000788
24267.250000,2,1.062432,1.065791,1.064509,0.000964
24267.500000,2,1.059135,1.062561,1.060984,0.001064
24267.750000,2,1.059170,1.061255,1.060117,0.000815
24268.000000,2,1.061890,1.063826,1.062854,0.000620
24268.250000,2,1.067890,1.069617,1.068802,0.000682
24268.500000,2,1.077226,1.078388,1.077872,0.000393
24268.750000,2,1.088082,1.090227,1.089087,0.000717
24269.000000,2,1.100626,1.102580,1.101569,0.000635
24269.250000,2,1.114606,1.117405,1.115801,0.000972
24269.500000,2,1.131136,1.133728,1.132298,0.000877
24269.750000,2,1.149726,1.153128,1.151110,0.001052
24270.000000,2,1.168791,1.171833,1.170275,0.000972
24270.250000,2,1.187649,1.190206,1.188608,0.000953
24270.500000,2,1.203139,1.205873,1.204458,0.000835
24270.750000,2,1.216384,1.217251,1.216707,0.000277
24271.000000,2,1.225305,1.226113,1.225753,0.000311
24271.250000,2,1.232012,1.233485,1.232806,0.000471
24271.500000,2,1.237009,1.238968,1.238194,0.000592
24271.750000,2,1.240573,1.242157,1.241399,0.000449
24272.000000,2,1.240070,1.242100,1.241445,0.000598
24272.250000,2,1.233536,1.236147,1.235095,0.000774
24272.500000,2,1.225253,1.227063,1.226090,0.000619
24272.750000,2,1.214398,1.217558,1.216058,0.000848
24273.000000,2,1.204743,1.207735,1.206478,0.000857
24273.250000,2,1.198542,1.200324,1.199637,0.000610
24273.500000,2,1.193780,1.196017,1.194819,0.000624
24273.750000,2,1.189501,1.192018,1.190778,0.000756
24274.000000,2,1.184770,1.186674,1.185875,0.000544
24274.250000,2,1.180410,1.182141,1.181424,0.000488
24274.500000,2,1.175457,1.177730,1.176802,0.000700
24274.750000,2,1.173833,1.175045,1.174586,0.000369
24275.000000,2,1.173330,1.174705,1.174138,0.000474
24275.250000,2,1.175297,1.177183,1.176009,0.000538
24275.500000,2,1.176665,1.178731,1.177877,0.000668
24275.750000,2,1.179639,1.181166,1.180522,0.000558
24276.000000,2,1.189587,1.194213,1.192239,0.001522
24276.250000,2,1.187923,1.189667,1.188946,0.000566
24276.500000,2,1.194888,1.196952,1.196194,0.000677
24276.750000,2,1.205322,1.207282,1.206310,0.000702
24277.000000,2,1.215535,1.219189,1.216744,0.001121
24277.250000,2,1.224938,1.228040,1.226463,0.000927
24277.500000,2,1.232069,1.233926,1.232947,0.000625
24277.750000,2,1.237674,1.239231,1.238466,0.000455
24278.000000,2,1.241323,1.242998,1.242211,0.000526
24278.250000,2,1.243512,1.244777,1.244073,0.000440
24278.500000,2,1.243503,1.245296,1.244659,0.000531
24278.750000,2,1.241956,1.244143,1.243017,0.000667
24279.000000,2,1.237493,1.238934,1.238481,0.000467
24279.250000,2,1.230838,1.232978,1.232099,0.000670
24279.500000,2,1.222976,1.224297,1.223680,0.000435
24279.750000,2,1.215465,1.216702,1.216152,0.000439
24280.000000,2,1.208111,1.210419,1.209209,0.000702
24280.250000,2,1.201688,1.203142,1.202454,0.000452
24280.500000,2,1.194405,1.195844,1.195298,0.000507
24280.750000,2,1.187083,1.188791,1.187948,0.000476
24281.000000,2,1.180532,1.182085,1.181140,0.000508
24281.250000,2,1.175416,1.177071,1.176125,0.000468
24281.500000,2,1.172820,1.175045,1.174146,0.000679
24281.750000,2,1.175230,1.177028,1.176083,0.000521
24282.000000,2,1.178942,1.180743,1.179955,0.000679
24282.250000,2,1.184760,1.187063,1.185946,0.000719
24282.500000,2,1.191464,1.194175,1.192592,0.000804
24282.750000,2,1.199595,1.201717,1.200542,0.000703
24283.000000,2,1.207034,1.212476,1.209677,0.001525
24283.250000,2,1.219420,1.222865,1.220976,0.001177
24283.500000,2,1.231666,1.235113,1.232978,0.001051
24283.750000,2,1.243932,1.246251,1.245110,0.000805
24284.000000,2,1.252735,1.256379,1.254252,0.001146
24284.250000,2,1.258713,1.262117,1.260004,0.001045
24284.500000,2,1.261235,1.263627,1.262163,0.000657
24284.750000,2,1.259152,1.261429,1.260380,0.000596
24285.000000,2,1.253394,1.254990,1.254154,0.000470
24285.250000,2,1.242879,1.244873,1.243858,0.000622
24285.500000,2,1.227151,1.229599,1.228481,0.000894
24285.750000,2,1.206433,1.210539,1.208803,0.001287
24286.000000,2,1.183856,1.188600,1.186531,0.001500
24286.250000,2,1.159281,1.163745,1.161872,0.001363
24286.500000,2,1.133558,1.138475,1.136534,0.001628
24286.750000,2,1.106546,1.110950,1.109063,0.001686
24287.000000,2,1.074909,1.080901,1.078433,0.002030
24287.250000,2,1.039425,1.045405,1.043121,0.002014
24287.500000,2,0.999996,1.007566,1.004117,0.002342
24287.750000,2,0.958939,0.966075,0.962795,0.002422
24288.000000,2,0.917194,0.924250,0.920854,0.002230
24288.250000,2,0.874011,0.881666,0.877996,0.002462
24288.500000,2,0.829147,0.837129,0.833481,0.002691
24288.750000,2,0.780928,0.789390,0.785601,0.002623
24289.000000,2,0.729842,0.738674,0.734708,0.002892
24289.250000,2,0.675587,0.685446,0.681032,0.003075
24289.500000,2,0.621153,0.630387,0.626136,0.002850
24289.750000,2,0.567056,0.575909,0.572055,0.002908
24290.000000,2,0.514634,0.523691,0.519655,0.002950
24290.250000,2,0.465245,0.473344,0.469613,0.002597
24290.500000,2,0.418225,0.426393,0.422582,0.002493
24290.750000,2,0.375953,0.383435,0.379840,0.002285
24291.000000,2,0.339382,0.345286,0.342609,0.001901
24291.250000,2,0.310215,0.314885,0.312756,0.001426
24291.500000,2,0.289055,0.292145,0.290757,0.000943
24291.750000,2,0.276904,0.278413,0.277654,0.000567
24292.000000,3,0.286231,0.286645,0.286456,0.000135
24292.250000,3,0.289249,0.290693,0.289748,0.000492
24292.500000,3,0.298806,0.300907,0.299664,0.000675
24292.750000,3,0.314984,0.318283,0.316309,0.001105
24293.000000,3,0.338559,0.342868,0.340359,0.001391
24293.250000,3,0.366558,0.371440,0.368489,0.001660
24293.500000,3,0.399982,0.406461,0.403092,0.002031
24293.750000,3,0.439746,0.445940,0.442303,0.002014
24294.000000,3,0.481767,0.489330,0.485231,0.002405
24294.250000,3,0.527565,0.535820,0.531209,0.002652
24294.500000,3,0.575796,0.583895,0.579500,0.002622
24294.750000,3,0.626552,0.634717,0.630261,0.002603
24295.000000,3,0.678812,0.687157,0.682503,0.002760
24295.250000,3,0.731125,0.739407,0.734964,0.002629
24295.500000,3,0.783014,0.791220,0.786777,0.002648
24295.750000,3,0.833043,0.840887,0.836879,0.002590
24296.000000,3,0.881526,0.888769,0.885179,0.002396
24296.250000,3,0.928339,0.935760,0.931876,0.002502
24296.500000,3,0.974217,0.982395,0.978405,0.002610
24296.750000,3,1.020914,1.027830,1.024149,0.002177
24297.000000,3,1.065105,1.072112,1.067818,0.002200
24297.250000,3,1.105500,1.111129,1.107962,0.002002
24297.500000,3,1.139675,1.145265,1.142250,0.001809
24297.750000,3,1.168912,1.173217,1.170966,0.001487
24298.000000,3,1.193522,1.197141,1.195006,0.001139
24298.250000,3,1.214316,1.216885,1.215830,0.000793
24298.500000,3,1.231232,1.234176,1.232364,0.001075
24298.750000,3,1.243382,1.245458,1.244305,0.000731
24299.000000,3,1.248640,1.251050,1.250159,0.000707
24299.250000,3,1.248956,1.251235,1.250284,0.000810
24299.500000,3,1.243328,1.247017,1.245594,0.001078
24299.750000,3,1.236498,1.239430,1.238432,0.001008
24300.000000,3,1.230868,1.234461,1.232993,0.001234
24300.250000,3,1.220245,1.223751,1.221823,0.001030
24300.500000,3,1.209821,1.213013,1.211948,0.001108
24300.750000,3,1.199265,1.203228,1.201453,0.001305
24301.000000,3,1.187394,1.190367,1.189535,0.000971
24301.250000,3,1.177078,1.179840,1.178903,0.000910
24301.500000,3,1.168431,1.171780,1.170425,0.001015
24301.750000,3,1.164341,1.166258,1.165427,0.000599
24302.000000,3,1.161571,1.163648,1.163049,0.000659
24302.250000,3,1.161054,1.163504,1.162632,0.000762
24302.500000,3,1.161491,1.163529,1.162749,0.000552
24302.750000,3,1.162645,1.163717,1.163159,0.000306
24303.000000,3,1.164507,1.165784,1.165041,0.000420
24303.250000,3,1.167597,1.168773,1.168056,0.000405
24303.500000,3,1.171449,1.172214,1.171712,0.000232
24303.750000,3,1.174471,1.176974,1.175483,0.000810
24304.000000,3,1.177917,1.179507,1.178752,0.000520
24304.250000,3,1.180047,1.181196,1.180796,0.000341
24304.500000,3,1.180662,1.182682,1.181659,0.000656
24304.750000,3,1.181836,1.183770,1.182756,0.000614
24305.000000,3,1.183373,1.185304,1.184423,0.000598
24305.250000,3,1.184236,1.185907,1.184872,0.000508
24305.500000,3,1.181973,1.183796,1.182887,0.000613
24305.750000,3,1.176364,1.178932,1.177812,0.000787
24306.000000,3,1.167755,1.170435,1.169027,0.000819
24306.250000,3,1.155708,1.159187,1.157483,0.001044
24306.500000,3,1.142956,1.145915,1.144741,0.000921
24306.750000,3,1.129079,1.132203,1.130989,0.000999
24307.000000,3,1.114045,1.117930,1.115974,0.001244
24307.250000,3,1.097386,1.101614,1.099925,0.001387
24307.500000,3,1.079598,1.083795,1.082359,0.001455
24307.750000,3,1.062757,1.067209,1.064883,0.001397
24308.000000,3,1.048128,1.051328,1.049677,0.001049
24308.250000,3,1.036151,1.038496,1.037585,0.000729
24308.500000,3,1.026410,1.029005,1.027688,0.000779
24308.750000,3,1.019620,1.021485,1.020547,0.000665
24309.000000,3,1.014253,1.015616,1.014996,0.000434
24309.250000,3,1.010468,1.011757,1.011084,0.000408
24309.500000,3,1.008475,1.010645,1.009805,0.000631
24309.750000,3,1.011469,1.013464,1.012686,0.000588
24310.000000,3,1.018335,1.020732,1.019581,0.000775
24310.250000,3,1.028586,1.032273,1.030257,0.001047
24310.500000,3,1.042349,1.045095,1.043470,0.000895
24310.750000,3,1.057163,1.060315,1.058235,0.001103
24311.000000,3,1.071866,1.076021,1.073199,0.001297
24311.250000,3,1.087281,1.090904,1.088611,0.001362
24311.500000,3,1.104058,1.108022,1.105452,0.001354
24311.750000,3,1.122037,1.125731,1.123314,0.001237
24312.000000,3,1.140028,1.144256,1.141469,0.001377
24312.250000,3,1.155391,1.159734,1.157358,0.001374
24312.500000,3,1.169373,1.172710,1.170889,0.001099
24312.750000,3,1.178939,1.182177,1.180379,0.001056
24313.000000,3,1.186610,1.189230,1.187787,0.000847
24313.250000,3,1.192318,1.193549,1.192866,0.000334
24313.500000,3,1.194267,1.195960,1.195348,0.000500
24313.750000,3,1.194465,1.195529,1.195019,0.000424
24314.000000,3,1.190367,1.191432,1.190845,0.000293
24314.250000,3,1.184453,1.185689,1.185005,0.000440
24314.500000,3,1.178799,1.180077,1.179245,0.000493
24314.750000,3,1.174430,1.176812,1.175330,0.000676
24315.000000,3,1.173402,1.174812,1.174039,0.000469
24315.250000,3,1.174255,1.175877,1.174935,0.000474
24315.500000,3,1.176445,1.178458,1.177139,0.000644
24315.750000,3,1.177937,1.179251,1.178697,0.000426
24316.000000,3,1.179154,1.181729,1.180454,0.000798
24316.250000,3,1.180897,1.183290,1.181952,0.000874
24316.500000,3,1.183570,1.186477,1.184812,0.001034
24316.750000,3,1.187292,1.190225,1.188940,0.001129
24317.000000,3,1.192332,1.196091,1.193491,0.001160
24317.250000,3,1.195511,1.197712,1.196510,0.000813
24317.500000,3,1.197048,1.199059,1.197743,0.000595
24317.750000,3,1.196195,1.198731,1.197367,0.000763
24318.000000,3,1.195840,1.199297,1.197131,0.000941
24318.250000,3,1.195415,1.198950,1.197074,0.001138
24318.500000,3,1.196417,1.199357,1.197312,0.001003
24318.750000,3,1.192721,1.194780,1.193796,0.000685
24319.000000,3,1.183454,1.185515,1.184305,0.000667
24319.250000,3,1.165560,1.168960,1.166770,0.000982
24319.500000,3,1.138199,1.143211,1.140850,0.001523
24319.750000,3,1.104163,1.109066,1.106942,0.001590
24320.000000,3,1.063001,1.069763,1.066572,0.002054
24320.250000,3,1.014353,1.021615,1.018466,0.002408
24320.500000,3,0.957413,0.967160,0.962778,0.003235
24320.750000,3,0.893242,0.904496,0.899443,0.003700
24321.000000,3,0.823602,0.835864,0.830322,0.003985
24321.250000,3,0.750906,0.764221,0.758435,0.004196
24321.500000,3,0.680217,0.693158,0.686871,0.004120
24321.750000,3,0.610989,0.623063,0.617546,0.003803
24322.000000,3,0.546666,0.558019,0.552455,0.003733
24322.250000,3,0.487229,0.497556,0.492697,0.003363
24322.500000,3,0.434019,0.443402,0.438969,0.002966
24322.750000,3,0.388293,0.396640,0.392687,0.002684
24323.000000,3,0.351595,0.357920,0.354905,0.002054
24323.250000,3,0.323018,0.327707,0.325311,0.001577
24323.500000,3,0.302867,0.306104,0.304519,0.001094
24323.750000,3,0.291167,0.292813,0.291986,0.000560
24324.000000,4,0.310590,0.311502,0.310986,0.000287
24324.250000,4,0.315321,0.316682,0.315916,0.000434
24324.500000,4,0.324869,0.327759,0.326106,0.000907
24324.750000,4,0.345313,0.349438,0.347035,0.001299
24325.000000,4,0.376263,0.381405,0.378293,0.001757
24325.250000,4,0.409756,0.416697,0.412801,0.002287
24325.500000,4,0.452536,0.460928,0.456246,0.002692
24325.750000,4,0.503717,0.512825,0.507830,0.002864
24326.000000,4,0.556127,0.566059,0.560390,0.003066
24326.250000,4,0.613768,0.623440,0.618090,0.003119
24326.500000,4,0.670101,0.679671,0.674353,0.003038
24326.750000,4,0.729221,0.738916,0.733717,0.003042
24327.000000,4,0.785192,0.794541,0.789352,0.003087
24327.250000,4,0.840657,0.848895,0.844119,0.002531
24327.500000,4,0.886011,0.893405,0.889242,0.002277
24327.750000,4,0.927876,0.933031,0.930129,0.001875
24328.000000,4,0.961044,0.966383,0.963307,0.001879
24328.250000,4,0.992938,0.996950,0.994916,0.001374
24328.500000,4,1.020404,1.024968,1.022338,0.001538
24328.750000,4,1.047952,1.051861,1.049898,0.001338
24329.000000,4,1.069219,1.072604,1.070962,0.001253
24329.250000,4,1.086774,1.090609,1.089067,0.001122
24329.500000,4,1.098179,1.101591,1.099764,0.001118
24329.750000,4,1.108093,1.111114,1.109548,0.000970
24330.000000,4,1.114943,1.118415,1.116629,0.001185
24330.250000,4,1.125343,1.129136,1.127286,0.001167
24330.500000,4,1.134176,1.137432,1.135898,0.001083
24330.750000,4,1.145181,1.147476,1.146292,0.000874
24331.000000,4,1.150894,1.153402,1.152243,0.000952
24331.250000,4,1.156859,1.159698,1.158431,0.000984
24331.500000,4,1.160220,1.162936,1.161951,0.000821
24331.750000,4,1.167199,1.170201,1.168735,0.001000
24332.000000,4,1.173227,1.175965,1.174671,0.000950
24332.250000,4,1.181704,1.184809,1.183333,0.001032
24332.500000,4,1.185976,1.188128,1.187088,0.000673
24332.750000,4,1.190236,1.192696,1.191581,0.000762
24333.000000,4,1.191072,1.194081,1.192754,0.000967
24333.250000,4,1.197468,1.199076,1.198425,0.000586
24333.500000,4,1.203400,1.206300,1.204841,0.000979
24333.750000,4,1.214274,1.216467,1.215226,0.000668
24334.000000,4,1.223000,1.225548,1.223866,0.000776
24334.250000,4,1.231879,1.233782,1.232832,0.000585
24334.500000,4,1.235440,1.237797,1.236472,0.000804
24334.750000,4,1.239813,1.242212,1.240819,0.000838
24335.000000,4,1.241306,1.243620,1.242731,0.000807
24335.250000,4,1.246343,1.247877,1.247274,0.000489
24335.500000,4,1.248186,1.250603,1.249301,0.000806
24335.750000,4,1.251477,1.253700,1.252647,0.000691
24336.000000,4,1.249058,1.252098,1.250708,0.000955
24336.250000,4,1.248156,1.250574,1.249351,0.000789
24336.500000,4,1.245275,1.247542,1.246131,0.000729
24336.750000,4,1.248020,1.249493,1.248624,0.000535
24337.000000,4,1.250812,1.252440,1.251572,0.000575
24337.250000,4,1.257685,1.260743,1.259315,0.000851
24337.500000,4,1.262442,1.264880,1.263698,0.000739
24337.750000,4,1.267029,1.268807,1.268126,0.000532
24338.000000,4,1.267604,1.270230,1.268740,0.000898
24338.250000,4,1.270555,1.272140,1.271237,0.000451
24338.500000,4,1.272827,1.275031,1.273709,0.000714
24338.750000,4,1.278617,1.280556,1.279714,0.000574
24339.000000,4,1.281861,1.284536,1.283503,0.000783
24339.250000,4,1.286344,1.287613,1.287101,0.000460
24339.500000,4,1.283845,1.285516,1.284756,0.000482
24339.750000,4,1.281830,1.282755,1.282182,0.000308
24340.000000,4,1.329507,1.370795,1.352760,0.014120
24340.250000,4,1.270135,1.271185,1.270712,0.000310
24340.500000,4,1.263029,1.263673,1.263358,0.000208
24340.750000,4,1.256504,1.258106,1.257146,0.000545
24341.000000,4,1.245042,1.247007,1.246034,0.000722
24341.250000,4,1.232208,1.234690,1.233809,0.000807
24341.500000,4,1.216496,1.219018,1.218080,0.000854
24341.750000,4,1.204119,1.206521,1.205436,0.000902
24342.000000,4,1.190656,1.192115,1.191364,0.000449
24342.250000,4,1.179711,1.182744,1.181062,0.000960
24342.500000,4,1.167827,1.169305,1.168650,0.000447
24342.750000,4,1.156687,1.159043,1.157848,0.000835
24343.000000,4,1.143181,1.145042,1.144356,0.000592
24343.250000,4,1.134490,1.136200,1.135377,0.000452
24343.500000,4,1.126456,1.127907,1.127061,0.000461
24343.750000,4,1.125040,1.125966,1.125476,0.000359
24344.000000,4,1.123049,1.124980,1.124326,0.000650
24344.250000,4,1.125190,1.127494,1.126200,0.000814
24344.500000,4,1.124195,1.125336,1.124715,0.000469
24344.750000,4,1.123310,1.125456,1.124051,0.000726
24345.000000,4,1.120190,1.121804,1.120848,0.000547
24345.250000,4,1.119127,1.120315,1.119730,0.000393
24345.500000,4,1.114614,1.117204,1.115976,0.000967
24345.750000,4,1.113105,1.115984,1.114128,0.000860
24346.000000,4,1.107076,1.109114,1.108011,0.000702
24346.250000,4,1.102375,1.104240,1.103061,0.000576
24346.500000,4,1.093930,1.095800,1.094583,0.000609
24346.750000,4,1.088346,1.090886,1.089546,0.000891
24347.000000,4,1.082372,1.084724,1.083223,0.000865
24347.250000,4,1.080190,1.082023,1.081149,0.000637
24347.500000,4,1.074805,1.076911,1.075572,0.000664
24347.750000,4,1.070516,1.073070,1.071531,0.000816
24348.000000,4,1.062518,1.064373,1.063393,0.000613
24348.250000,4,1.054928,1.057611,1.056550,0.000756
24348.500000,4,1.045304,1.047242,1.046467,0.000684
24348.750000,4,1.038093,1.041090,1.039655,0.001055
24349.000000,4,1.029233,1.031967,1.030459,0.000833
24349.250000,4,1.020425,1.023355,1.022312,0.001036
24349.500000,4,1.008989,1.011691,1.010454,0.000946
24349.750000,4,0.997499,1.001628,0.999946,0.001293
24350.000000,4,0.985667,0.989080,0.987197,0.001100
24350.250000,4,0.974578,0.977667,0.976290,0.001181
24350.500000,4,0.961082,0.964264,0.962855,0.000995
24350.750000,4,0.948350,0.951424,0.950137,0.001126
24351.000000,4,0.931023,0.934007,0.932774,0.000977
24351.250000,4,0.912262,0.915949,0.914425,0.001393
24351.500000,4,0.889133,0.893145,0.891190,0.001330
24351.750000,4,0.865551,0.869835,0.868082,0.001517
24352.000000,4,0.838323,0.842476,0.840875,0.001538
24352.250000,4,0.809607,0.814799,0.812886,0.001657
24352.500000,4,0.775351,0.781094,0.778558,0.001803
