# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.249532,0.250188,0.249856,0.000240
23528.250000,1,0.252927,0.254020,0.253573,0.000348
23528.500000,1,0.264011,0.265823,0.264935,0.000575
23528.750000,1,0.282130,0.284937,0.283381,0.000952
23529.000000,1,0.307142,0.310445,0.308655,0.001169
23529.250000,1,0.338372,0.342518,0.340133,0.001382
23529.500000,1,0.376460,0.381084,0.378451,0.001660
23529.750000,1,0.421195,0.426414,0.423415,0.001947
23530.000000,1,0.471765,0.477870,0.474625,0.002283
23530.250000,1,0.526913,0.533331,0.530153,0.002428
23530.500000,1,0.583967,0.590729,0.587041,0.002309
23530.750000,1,0.640134,0.646740,0.642911,0.002428
23531.000000,1,0.695618,0.701567,0.698308,0.002146
23531.250000,1,0.751728,0.758100,0.754800,0.002359
23531.500000,1,0.810894,0.817244,0.813742,0.002388
23531.750000,1,0.869065,0.875422,0.871889,0.002217
23532.000000,1,0.922262,0.927616,0.924511,0.001773
23532.250000,1,0.964278,0.968165,0.966402,0.001403
23532.500000,1,0.998150,1.001331,0.999356,0.001164
23532.750000,1,1.027769,1.031269,1.029176,0.001167
23533.000000,1,1.059639,1.063810,1.060868,0.001412
23533.250000,1,1.093359,1.097444,1.094951,0.001380
23533.500000,1,1.123720,1.127052,1.125014,0.001035
23533.750000,1,1.144883,1.146433,1.145309,0.000508
23534.000000,1,1.152905,1.155448,1.154499,0.000822
23534.250000,1,1.156414,1.158482,1.157785,0.000662
23534.500000,1,1.162766,1.165057,1.163736,0.000819
23534.750000,1,1.175476,1.177943,1.176338,0.000763
23535.000000,1,1.192410,1.194100,1.193245,0.000641
23535.250000,1,1.205890,1.207965,1.206744,0.000686
23535.500000,1,1.211168,1.213756,1.212517,0.000752
23535.750000,1,1.211278,1.213285,1.212147,0.000607
23536.000000,1,1.211109,1.212960,1.212353,0.000626
23536.250000,1,1.217192,1.219284,1.218194,0.000576
23536.500000,1,1.227196,1.229319,1.228247,0.000654
23536.750000,1,1.235977,1.238189,1.237192,0.000700
23537.000000,1,1.237863,1.239325,1.238556,0.000497
23537.250000,1,1.231947,1.233831,1.232989,0.000630
23537.500000,1,1.225862,1.227227,1.226717,0.000467
23537.750000,1,1.227203,1.228696,1.227858,0.000486
23538.000000,1,1.237331,1.239683,1.238456,0.000721
23538.250000,1,1.252110,1.255295,1.254260,0.001106
23538.500000,1,1.268776,1.269950,1.269339,0.000371
23538.750000,1,1.266375,1.268473,1.267496,0.000698
23539.000000,1,1.262193,1.264264,1.263572,0.000650
23539.250000,1,1.260673,1.262811,1.262012,0.000629
23539.500000,1,1.266990,1.270048,1.268429,0.000949
23539.750000,1,1.279210,1.282295,1.280971,0.001131
23540.000000,1,1.290543,1.294403,1.292936,0.001241
23540.250000,1,1.296316,1.298578,1.297442,0.000801
23540.500000,1,1.292760,1.295738,1.294339,0.001043
23540.750000,1,1.287692,1.289502,1.288710,0.000646
23541.000000,1,1.284215,1.287097,1.285635,0.001111
23541.250000,1,1.284701,1.286740,1.285801,0.000764
23541.500000,1,1.283143,1.284591,1.283759,0.000543
23541.750000,1,1.274204,1.277469,1.276043,0.000951
23542.000000,1,1.262214,1.265110,1.263353,0.000812
23542.250000,1,1.251543,1.254180,1.252783,0.000900
23542.500000,1,1.252382,1.253170,1.252765,0.000244
23542.750000,1,1.263212,1.265989,1.264585,0.000946
23543.000000,1,1.282192,1.284606,1.283350,0.000911
23543.250000,1,1.295863,1.298813,1.297509,0.000867
23543.500000,1,1.299378,1.301849,1.300847,0.000774
23543.750000,1,1.293522,1.295651,1.294633,0.000614
23544.000000,1,1.287614,1.288984,1.288273,0.000423
23544.250000,1,1.287823,1.290085,1.288941,0.000776
23544.500000,1,1.295308,1.297789,1.296676,0.000835
23544.750000,1,1.303176,1.305214,1.304108,0.000720
23545.000000,1,1.302534,1.304170,1.303275,0.000530
23545.250000,1,1.292136,1.293757,1.292929,0.000619
23545.500000,1,1.276698,1.279522,1.277831,0.000919
23545.750000,1,1.265977,1.267198,1.266693,0.000385
23546.000000,1,1.261658,1.263139,1.262284,0.000484
23546.250000,1,1.260996,1.262492,1.261806,0.000473
23546.500000,1,1.257339,1.259780,1.258302,0.000769
23546.750000,1,1.247061,1.248834,1.247842,0.000523
23547.000000,1,1.232839,1.234412,1.233661,0.000538
23547.250000,1,1.222472,1.223928,1.223154,0.000478
23547.500000,1,1.218895,1.220314,1.219596,0.000504
23547.750000,1,1.220635,1.223102,1.221561,0.000723
23548.000000,1,1.220527,1.222908,1.221703,0.000786
23548.250000,1,1.211668,1.214389,1.212994,0.000820
23548.500000,1,1.194309,1.196592,1.195443,0.000772
23548.750000,1,1.174089,1.176117,1.175171,0.000740
23549.000000,1,1.159494,1.161653,1.160120,0.000686
23549.250000,1,1.151157,1.153322,1.152108,0.000684
23549.500000,1,1.146947,1.149097,1.148264,0.000686
23549.750000,1,1.142053,1.144435,1.143384,0.000684
23550.000000,1,1.134123,1.135899,1.134999,0.000645
23550.250000,1,1.123360,1.124632,1.124194,0.000448
23550.500000,1,1.114133,1.116123,1.115019,0.000662
23550.750000,1,1.108156,1.109673,1.108819,0.000540
23551.000000,1,1.103516,1.105079,1.104258,0.000534
23551.250000,1,1.096154,1.098387,1.097362,0.000846
23551.500000,1,1.085346,1.087214,1.086167,0.000618
23551.750000,1,1.073228,1.075478,1.074427,0.000686
23552.000000,1,1.064404,1.066603,1.065649,0.000684
23552.250000,1,1.059368,1.061936,1.060575,0.000723
23552.500000,1,1.055897,1.057354,1.056678,0.000529
23552.750000,1,1.047524,1.050161,1.048661,0.000754
23553.000000,1,1.031988,1.035131,1.034084,0.000960
23553.250000,1,1.014362,1.016826,1.015511,0.000993
23553.500000,1,0.997083,1.000005,0.998471,0.000974
23553.750000,1,0.987786,0.989548,0.988595,0.000503
23554.000000,1,0.982946,0.984413,0.983782,0.000518
23554.250000,1,0.977648,0.979587,0.978568,0.000573
23554.500000,1,0.964970,0.967345,0.966341,0.000776
23554.750000,1,0.943845,0.947103,0.945296,0.001158
23555.000000,1,0.917649,0.921270,0.919323,0.001404
23555.250000,1,0.891169,0.894868,0.892952,0.001385
23555.500000,1,0.865298,0.869051,0.866880,0.001410
23555.750000,1,0.835508,0.839872,0.837485,0.001583
23556.000000,1,0.797867,0.802857,0.800102,0.001939
23556.250000,1,0.751329,0.757028,0.753583,0.002158
23556.500000,1,0.699785,0.706201,0.702569,0.002321
23556.750000,1,0.651867,0.656970,0.654072,0.002068
23557.000000,1,0.607536,0.612517,0.609832,0.001790
23557.250000,1,0.566698,0.571275,0.568917,0.001670
23557.500000,1,0.524652,0.529897,0.526877,0.001943
23557.750000,1,0.479251,0.484812,0.481646,0.002065
23558.000000,1,0.432736,0.438120,0.435049,0.002046
23558.250000,1,0.389412,0.394361,0.391564,0.001797
23558.500000,1,0.352968,0.356907,0.354580,0.001490
23558.750000,1,0.323425,0.326768,0.324777,0.001211
23559.000000,1,0.299287,0.302398,0.300498,0.001130
23559.250000,1,0.278906,0.281727,0.280176,0.000953
23559.500000,1,0.262646,0.265110,0.263587,0.000804
23559.750000,1,0.251745,0.253577,0.252360,0.000625
23560.000000,2,0.308137,0.308827,0.308400,0.000233
23560.250000,2,0.310310,0.311044,0.310605,0.000268
23560.500000,2,0.316358,0.317696,0.317117,0.000365
23560.750000,2,0.325972,0.327561,0.326881,0.000448
23561.000000,2,0.338271,0.339994,0.339127,0.000534
23561.250000,2,0.353546,0.355378,0.354628,0.000632
23561.500000,2,0.373817,0.376990,0.375618,0.001014
23561.750000,2,0.401359,0.404871,0.403469,0.001234
23562.000000,2,0.436008,0.440372,0.438667,0.001578
23562.250000,2,0.475691,0.480265,0.478409,0.001759
23562.500000,2,0.516945,0.521558,0.519460,0.001703
23562.750000,2,0.555901,0.560220,0.558338,0.001629
23563.000000,2,0.593550,0.597703,0.595969,0.001544
23563.250000,2,0.632681,0.637211,0.635399,0.001738
23563.500000,2,0.675718,0.680985,0.679051,0.002011
23563.750000,2,0.721270,0.726823,0.724643,0.002213
23564.000000,2,0.764441,0.769538,0.767403,0.001941
23564.250000,2,0.799664,0.803525,0.801878,0.001325
23564.500000,2,0.827021,0.830056,0.828704,0.001102
23564.750000,2,0.851041,0.853532,0.852314,0.001040
23565.000000,2,0.875739,0.879139,0.877795,0.001303
23565.250000,2,0.902198,0.906582,0.904792,0.001584
23565.500000,2,0.926984,0.929699,0.928482,0.001012
23565.750000,2,0.943259,0.945329,0.944236,0.000713
23566.000000,2,0.950761,0.951887,0.951175,0.000383
23566.250000,2,0.954432,0.955872,0.955248,0.000449
23566.500000,2,0.961630,0.963096,0.962338,0.000501
23566.750000,2,0.973378,0.975972,0.974518,0.000851
23567.000000,2,0.985431,0.987957,0.987079,0.000863
23567.250000,2,0.992444,0.993322,0.992920,0.000318
23567.500000,2,0.989656,0.991043,0.990281,0.000379
23567.750000,2,0.983037,0.983860,0.983510,0.000251
23568.000000,2,0.980805,0.982587,0.981548,0.000579
23568.250000,2,0.987461,0.989800,0.988742,0.000794
23568.500000,2,1.003419,1.005755,1.004736,0.000920
23568.750000,2,1.020397,1.023226,1.021904,0.000971
23569.000000,2,1.030908,1.032903,1.032135,0.000588
23569.250000,2,1.033149,1.034515,1.033641,0.000437
23569.500000,2,1.030840,1.032092,1.031338,0.000415
23569.750000,2,1.031287,1.033712,1.032632,0.000759
23570.000000,2,1.037853,1.040384,1.039345,0.000808
23570.250000,2,1.048294,1.050302,1.049323,0.000685
23570.500000,2,1.054641,1.056024,1.055349,0.000450
23570.750000,2,1.054970,1.056016,1.055519,0.000371
23571.000000,2,1.052180,1.053224,1.052671,0.000349
23571.250000,2,1.051552,1.052656,1.052129,0.000389
23571.500000,2,1.057451,1.058833,1.058055,0.000407
23571.750000,2,1.067156,1.069075,1.068048,0.000733
23572.000000,2,1.078165,1.079330,1.078899,0.000351
23572.250000,2,1.078138,1.079302,1.078948,0.000349
23572.500000,2,1.075929,1.077729,1.077365,0.000597
23572.750000,2,1.077757,1.079306,1.078499,0.000508
23573.000000,2,1.084612,1.086525,1.085687,0.000747
23573.250000,2,1.096362,1.098222,1.097299,0.000598
23573.500000,2,1.106873,1.107639,1.107362,0.000278
23573.750000,2,1.108260,1.110529,1.109420,0.000642
23574.000000,2,1.101275,1.103601,1.102153,0.000719
23574.250000,2,1.092924,1.094923,1.093778,0.000549
23574.500000,2,1.090584,1.091421,1.090982,0.000328
23574.750000,2,1.095179,1.096988,1.096139,0.000678
23575.000000,2,1.106785,1.108389,1.107462,0.000527
23575.250000,2,1.116471,1.118441,1.117383,0.000627
23575.500000,2,1.123763,1.125292,1.124255,0.000474
23575.750000,2,1.128934,1.130665,1.129962,0.000621
23576.000000,2,1.138717,1.141585,1.139959,0.000847
23576.250000,2,1.152892,1.155839,1.153819,0.000961
23576.500000,2,1.168603,1.170901,1.169308,0.000752
23576.750000,2,1.177764,1.179564,1.178306,0.000579
23577.000000,2,1.176491,1.178507,1.177209,0.000614
23577.250000,2,1.170111,1.171652,1.170697,0.000543
23577.500000,2,1.167408,1.169375,1.168322,0.000579
23577.750000,2,1.176789,1.179119,1.177904,0.000881
23578.000000,2,1.197048,1.200399,1.198977,0.001245
23578.250000,2,1.220186,1.223854,1.222323,0.001235
23578.500000,2,1.236444,1.237971,1.237051,0.000552
23578.750000,2,1.238971,1.240778,1.239647,0.000583
23579.000000,2,1.234378,1.236380,1.235057,0.000753
23579.250000,2,1.232813,1.234302,1.233849,0.000452
23579.500000,2,1.240887,1.242687,1.241626,0.000553
23579.750000,2,1.256361,1.257970,1.257095,0.000501
23580.000000,2,1.271527,1.272732,1.272105,0.000414
23580.250000,2,1.279351,1.280408,1.279988,0.000378
23580.500000,2,1.279871,1.281519,1.280702,0.000564
23580.750000,2,1.280003,1.281137,1.280572,0.000367
23581.000000,2,1.284395,1.285088,1.284711,0.000204
23581.250000,2,1.290593,1.291869,1.291050,0.000438
23581.500000,2,1.293161,1.294167,1.293803,0.000309
23581.750000,2,1.285500,1.287394,1.286755,0.000619
23582.000000,2,1.272282,1.273847,1.273046,0.000526
23582.250000,2,1.261607,1.263066,1.262102,0.000453
23582.500000,2,1.260992,1.262458,1.261740,0.000542
23582.750000,2,1.272375,1.275173,1.273652,0.001088
23583.000000,2,1.290683,1.293503,1.292161,0.001097
23583.250000,2,1.305182,1.307443,1.306209,0.000904
23583.500000,2,1.310173,1.311737,1.310835,0.000485
23583.750000,2,1.310548,1.311823,1.311272,0.000422
23584.000000,2,1.314051,1.316983,1.315458,0.000909
23584.250000,2,1.325687,1.328047,1.326822,0.000877
23584.500000,2,1.342166,1.344487,1.343315,0.000879
23584.750000,2,1.353046,1.354130,1.353622,0.000383
23585.000000,2,1.350591,1.352716,1.352012,0.000655
23585.250000,2,1.338922,1.340780,1.339971,0.000663
23585.500000,2,1.328540,1.330121,1.329430,0.000437
23585.750000,2,1.327552,1.329868,1.328653,0.000680
23586.000000,2,1.336083,1.338558,1.337468,0.000915
23586.250000,2,1.346052,1.348471,1.347381,0.000724
23586.500000,2,1.344432,1.346301,1.345316,0.000837
23586.750000,2,1.324557,1.328526,1.326482,0.001299
23587.000000,2,1.295423,1.298817,1.297001,0.001377
23587.250000,2,1.264827,1.269030,1.266843,0.001556
23587.500000,2,1.238089,1.241296,1.239776,0.001091
23587.750000,2,1.207012,1.212312,1.210012,0.002025
23588.000000,2,1.166747,1.172479,1.168838,0.002098
23588.250000,2,1.105298,1.113973,1.108801,0.003287
23588.500000,2,1.031603,1.039616,1.035302,0.003260
23588.750000,2,0.955710,0.964222,0.959641,0.003603
23589.000000,2,0.885831,0.894000,0.889640,0.003168
23589.250000,2,0.821717,0.829885,0.825604,0.003098
23589.500000,2,0.759256,0.767149,0.763005,0.003022
23589.750000,2,0.691599,0.700390,0.695842,0.003309
23590.000000,2,0.620470,0.629161,0.624781,0.003307
23590.250000,2,0.551278,0.559306,0.555039,0.003095
23590.500000,2,0.489187,0.496194,0.492546,0.002774
23590.750000,2,0.436953,0.442985,0.440064,0.002373
23591.000000,2,0.394978,0.400175,0.397633,0.001906
23591.250000,2,0.361082,0.365339,0.363356,0.001558
23591.500000,2,0.335614,0.338698,0.337174,0.001144
23591.750000,2,0.318959,0.321098,0.320157,0.000746
23592.000000,3,0.297193,0.298277,0.297619,0.000358
23592.250000,3,0.301817,0.303484,0.302574,0.000547
23592.500000,3,0.315243,0.317467,0.316352,0.000933
23592.750000,3,0.336153,0.338758,0.337455,0.001102
23593.000000,3,0.362196,0.365391,0.363821,0.001361
23593.250000,3,0.392680,0.396543,0.394704,0.001607
23593.500000,3,0.428979,0.433113,0.431114,0.001710
23593.750000,3,0.471807,0.477395,0.474947,0.002235
23594.000000,3,0.523068,0.529060,0.526533,0.002435
23594.250000,3,0.579653,0.587114,0.583860,0.002686
23594.500000,3,0.638437,0.645504,0.642471,0.002664
23594.750000,3,0.694347,0.701170,0.698136,0.002576
23595.000000,3,0.747053,0.754200,0.751219,0.002661
23595.250000,3,0.798650,0.804878,0.802415,0.002439
23595.500000,3,0.849802,0.856601,0.853731,0.002536
23595.750000,3,0.898162,0.903895,0.901615,0.002178
23596.000000,3,0.939894,0.944247,0.942380,0.001560
23596.250000,3,0.971462,0.975333,0.973538,0.001582
23596.500000,3,0.996341,1.000158,0.998484,0.001327
23596.750000,3,1.022359,1.026480,1.024642,0.001511
23597.000000,3,1.052009,1.056911,1.055347,0.001770
23597.250000,3,1.085572,1.090017,1.088231,0.001659
23597.500000,3,1.112342,1.116211,1.114612,0.001488
23597.750000,3,1.126791,1.129100,1.128054,0.000758
23598.000000,3,1.129885,1.131668,1.130415,0.000593
23598.250000,3,1.129209,1.130265,1.129616,0.000427
23598.500000,3,1.134165,1.136627,1.135426,0.000987
23598.750000,3,1.148925,1.151924,1.150506,0.001084
23599.000000,3,1.166484,1.170068,1.168245,0.001331
23599.250000,3,1.178946,1.180963,1.179702,0.000684
23599.500000,3,1.180564,1.182533,1.181530,0.000630
23599.750000,3,1.176110,1.177799,1.177062,0.000548
23600.000000,3,1.177222,1.186311,1.181410,0.003513
23600.250000,3,1.182661,1.185943,1.183866,0.001033
23600.500000,3,1.198281,1.201637,1.199871,0.001214
23600.750000,3,1.216078,1.219272,1.217388,0.001096
23601.000000,3,1.226400,1.228279,1.227280,0.000652
23601.250000,3,1.226890,1.228965,1.227938,0.000763
23601.500000,3,1.223677,1.224786,1.224160,0.000380
23601.750000,3,1.222061,1.224035,1.222732,0.000612
23602.000000,3,1.224369,1.225874,1.225034,0.000517
23602.250000,3,1.226723,1.227593,1.227016,0.000279
23602.500000,3,1.220644,1.222872,1.221830,0.000667
23602.750000,3,1.207829,1.210703,1.209834,0.000901
23603.000000,3,1.194838,1.196589,1.196026,0.000623
23603.250000,3,1.185735,1.188050,1.186774,0.000675
23603.500000,3,1.184336,1.185846,1.185036,0.000525
23603.750000,3,1.187667,1.189134,1.188050,0.000471
23604.000000,3,1.188784,1.189789,1.189429,0.000329
23604.250000,3,1.184963,1.186360,1.185880,0.000440
23604.500000,3,1.178116,1.179408,1.178605,0.000447
23604.750000,3,1.173236,1.174671,1.173839,0.000452
23605.000000,3,1.173197,1.175585,1.174416,0.000735
23605.250000,3,1.177395,1.179412,1.178300,0.000582
23605.500000,3,1.181079,1.182553,1.181665,0.000454
23605.750000,3,1.179218,1.180444,1.179904,0.000346
23606.000000,3,1.173968,1.176207,1.175004,0.000688
23606.250000,3,1.170552,1.172079,1.171369,0.000478
23606.500000,3,1.169343,1.171112,1.170263,0.000603
23606.750000,3,1.169058,1.169999,1.169364,0.000287
23607.000000,3,1.158684,1.162069,1.160170,0.001113
23607.250000,3,1.138623,1.141811,1.139939,0.001197
23607.500000,3,1.111563,1.115583,1.113483,0.001304
23607.750000,3,1.091116,1.094151,1.092401,0.001018
23608.000000,3,1.085675,1.086977,1.086425,0.000439
23608.250000,3,1.096605,1.099454,1.098011,0.001021
23608.500000,3,1.118432,1.121497,1.119736,0.001075
23608.750000,3,1.140015,1.141921,1.141014,0.000708
23609.000000,3,1.149684,1.151865,1.150905,0.000728
23609.250000,3,1.148925,1.151283,1.149917,0.000802
23609.500000,3,1.145227,1.146711,1.146098,0.000515
23609.750000,3,1.146141,1.147636,1.146990,0.000518
23610.000000,3,1.152275,1.154435,1.152998,0.000652
23610.250000,3,1.157026,1.158658,1.157877,0.000562
23610.500000,3,1.153843,1.155969,1.154988,0.000935
23610.750000,3,1.143020,1.146627,1.144812,0.001293
23611.000000,3,1.134055,1.136654,1.135636,0.000956
23611.250000,3,1.134643,1.135997,1.135127,0.000490
23611.500000,3,1.145233,1.147704,1.146240,0.000751
23611.750000,3,1.162729,1.165623,1.164010,0.000827
23612.000000,3,1.177525,1.178606,1.178094,0.000380
23612.250000,3,1.179877,1.182132,1.181343,0.000731
23612.500000,3,1.175312,1.177525,1.176405,0.000759
23612.750000,3,1.170319,1.171361,1.170994,0.000347
23613.000000,3,1.172414,1.173598,1.172939,0.000423
23613.250000,3,1.179938,1.181181,1.180369,0.000418
23613.500000,3,1.186152,1.188224,1.187244,0.000674
23613.750000,3,1.186140,1.188029,1.187310,0.000665
23614.000000,3,1.178579,1.180459,1.179803,0.000760
23614.250000,3,1.170903,1.172484,1.171645,0.000557
23614.500000,3,1.168430,1.169907,1.169112,0.000453
23614.750000,3,1.173935,1.175242,1.174542,0.000459
23615.000000,3,1.182671,1.184120,1.183200,0.000472
23615.250000,3,1.187494,1.189340,1.188400,0.000605
23615.500000,3,1.186092,1.187951,1.187220,0.000572
23615.750000,3,1.182354,1.183993,1.183050,0.000509
23616.000000,3,1.180870,1.182267,1.181521,0.000495
23616.250000,3,1.183738,1.184894,1.184421,0.000475
23616.500000,3,1.187514,1.189421,1.188469,0.000607
23616.750000,3,1.184700,1.186864,1.186196,0.000691
23617.000000,3,1.173726,1.176094,1.175298,0.000901
23617.250000,3,1.158637,1.161247,1.160104,0.000814
23617.500000,3,1.146420,1.148006,1.147119,0.000598
23617.750000,3,1.138935,1.140897,1.140116,0.000736
23618.000000,3,1.133368,1.134908,1.133949,0.000515
23618.250000,3,1.117956,1.121223,1.119535,0.001336
23618.500000,3,1.089622,1.093188,1.091246,0.001540
23618.750000,3,1.051800,1.055581,1.053461,0.001599
23619.000000,3,1.014165,1.018918,1.016425,0.001778
23619.250000,3,0.987169,0.989870,0.988348,0.000997
23619.500000,3,0.968283,0.970349,0.969217,0.000644
23619.750000,3,0.950237,0.952535,0.951431,0.000915
23620.000000,3,0.922761,0.927183,0.924719,0.001597
23620.250000,3,0.880684,0.886137,0.883208,0.002177
23620.500000,3,0.827332,0.833622,0.830599,0.002476
23620.750000,3,0.772217,0.778280,0.775134,0.002472
23621.000000,3,0.717839,0.723831,0.721158,0.002266
23621.250000,3,0.665727,0.671622,0.668825,0.002280
23621.500000,3,0.609914,0.616959,0.613666,0.002468
23621.750000,3,0.552681,0.558896,0.555518,0.002479
23622.000000,3,0.494758,0.501360,0.498006,0.002373
23622.250000,3,0.444409,0.450017,0.447205,0.001949
23622.500000,3,0.404231,0.408178,0.406238,0.001349
23622.750000,3,0.373747,0.377061,0.375334,0.001081
23623.000000,3,0.349552,0.352612,0.351037,0.000968
23623.250000,3,0.329229,0.332153,0.330642,0.000924
23623.500000,3,0.312141,0.314526,0.313498,0.000725
23623.750000,3,0.300482,0.301934,0.301268,0.000413
23624.000000,4,0.296525,0.297671,0.296873,0.000360
23624.250000,4,0.301496,0.302749,0.302296,0.000467
23624.500000,4,0.315472,0.318059,0.317015,0.000868
23624.750000,4,0.339683,0.342778,0.341524,0.001108
23625.000000,4,0.370144,0.374336,0.372554,0.001552
23625.250000,4,0.407623,0.412928,0.410714,0.001908
23625.500000,4,0.451098,0.456808,0.454372,0.002132
23625.750000,4,0.501502,0.507846,0.505291,0.002443
23626.000000,4,0.557250,0.564379,0.561358,0.002762
23626.250000,4,0.618467,0.626183,0.622613,0.002809
23626.500000,4,0.681184,0.688644,0.685467,0.002905
23626.750000,4,0.745088,0.752474,0.749177,0.002771
23627.000000,4,0.806559,0.813571,0.810291,0.002719
23627.250000,4,0.865775,0.872071,0.869223,0.002567
23627.500000,4,0.919116,0.925659,0.922505,0.002416
23627.750000,4,0.967362,0.972683,0.970245,0.002066
23628.000000,4,1.009272,1.014408,1.012002,0.001893
23628.250000,4,1.048550,1.052400,1.050426,0.001465
23628.500000,4,1.086432,1.091533,1.088879,0.001847
23628.750000,4,1.126555,1.131264,1.129148,0.001884
23629.000000,4,1.164170,1.168278,1.166369,0.001551
23629.250000,4,1.194431,1.195989,1.195221,0.000478
23629.500000,4,1.208093,1.209271,1.208668,0.000366
23629.750000,4,1.211651,1.212402,1.212145,0.000230
23630.000000,4,1.211903,1.213346,1.212893,0.000455
23630.250000,4,1.219438,1.220586,1.219963,0.000358
23630.500000,4,1.231176,1.233413,1.232010,0.000767
23630.750000,4,1.241252,1.242088,1.241700,0.000289
23631.000000,4,1.235819,1.237718,1.236600,0.000717
23631.250000,4,1.216404,1.219806,1.218088,0.001283
23631.500000,4,1.192155,1.194872,1.193537,0.000987
23631.750000,4,1.177410,1.180172,1.178605,0.000895
23632.000000,4,1.176798,1.179078,1.178248,0.000740
23632.250000,4,1.187702,1.189613,1.188996,0.000609
23632.500000,4,1.194776,1.195985,1.195270,0.000415
23632.750000,4,1.184273,1.186350,1.185280,0.000734
23633.000000,4,1.158144,1.161383,1.159375,0.001247
23633.250000,4,1.133493,1.135660,1.134254,0.000718
23633.500000,4,1.122920,1.123813,1.123441,0.000292
23633.750000,4,1.133550,1.136251,1.135013,0.001099
23634.000000,4,1.157642,1.161615,1.159722,0.001564
23634.250000,4,1.180459,1.183032,1.181734,0.000905
23634.500000,4,1.184296,1.185873,1.185178,0.000569
23634.750000,4,1.171486,1.172976,1.172095,0.000534
23635.000000,4,1.154108,1.155970,1.155143,0.000645
23635.250000,4,1.149679,1.151490,1.150543,0.000609
23635.500000,4,1.158000,1.161345,1.159812,0.001152
23635.750000,4,1.174957,1.177551,1.176299,0.000767
23636.000000,4,1.181883,1.182865,1.182473,0.000317
23636.250000,4,1.170276,1.172812,1.171583,0.000938
23636.500000,4,1.150001,1.153980,1.151844,0.001274
23636.750000,4,1.139149,1.140027,1.139529,0.000381
23637.000000,4,1.141695,1.143306,1.142354,0.000608
23637.250000,4,1.158792,1.160953,1.159803,0.000771
23637.500000,4,1.175744,1.177402,1.176557,0.000584
23637.750000,4,1.177814,1.178820,1.178324,0.000393
23638.000000,4,1.159113,1.161821,1.160290,0.001132
23638.250000,4,1.135414,1.137780,1.136465,0.000918
23638.500000,4,1.120372,1.121854,1.120964,0.000500
23638.750000,4,1.122246,1.124730,1.123840,0.000790
23639.000000,4,1.139023,1.142891,1.141544,0.001348
23639.250000,4,1.161324,1.164671,1.163425,0.001235
23639.500000,4,1.174807,1.176420,1.175873,0.000582
23639.750000,4,1.174720,1.176600,1.175483,0.000616
23640.000000,4,1.185809,1.200869,1.195512,0.005325
23640.250000,4,1.157594,1.158326,1.157952,0.000250
23640.500000,4,1.153209,1.154601,1.153758,0.000453
23640.750000,4,1.155025,1.156227,1.155795,0.000391
23641.000000,4,1.155751,1.157160,1.156719,0.000479
23641.250000,4,1.156434,1.157965,1.157226,0.000452
23641.500000,4,1.155799,1.157016,1.156280,0.000366
23641.750000,4,1.156945,1.158645,1.157803,0.000552
23642.000000,4,1.159851,1.161851,1.160849,0.000723
23642.250000,4,1.164528,1.165791,1.165280,0.000365
23642.500000,4,1.166048,1.167588,1.166953,0.000596
23642.750000,4,1.167867,1.169315,1.168502,0.000490
23643.000000,4,1.168792,1.170473,1.169509,0.000583
23643.250000,4,1.170460,1.172029,1.171069,0.000524
23643.500000,4,1.169126,1.170918,1.170232,0.000534
23643.750000,4,1.163918,1.164830,1.164278,0.000267
23644.000000,4,1.151620,1.153243,1.152350,0.000583
23644.250000,4,1.139502,1.141471,1.140166,0.000690
23644.500000,4,1.132874,1.134247,1.133643,0.000389
23644.750000,4,1.139312,1.140635,1.140135,0.000496
23645.000000,4,1.153413,1.156534,1.154944,0.001049
23645.250000,4,1.171523,1.173829,1.172405,0.000880
23645.500000,4,1.179599,1.180992,1.180214,0.000493
23645.750000,4,1.176253,1.178360,1.177293,0.000619
23646.000000,4,1.167217,1.169109,1.168009,0.000634
23646.250000,4,1.160823,1.161768,1.161309,0.000341
23646.500000,4,1.158266,1.159625,1.158881,0.000439
23646.750000,4,1.156876,1.158121,1.157285,0.000385
23647.000000,4,1.144775,1.147515,1.146342,0.000866
23647.250000,4,1.123760,1.126674,1.125251,0.001102
23647.500000,4,1.099187,1.102553,1.100614,0.001231
23647.750000,4,1.085241,1.087218,1.085837,0.000657
23648.000000,4,1.086939,1.088762,1.087941,0.000635
23648.250000,4,1.104382,1.107341,1.105876,0.001164
23648.500000,4,1.124634,1.127656,1.126473,0.001025
23648.750000,4,1.136325,1.137600,1.137055,0.000422
23649.000000,4,1.128845,1.131092,1.129765,0.000807
23649.250000,4,1.110599,1.113559,1.112034,0.000844
23649.500000,4,1.096764,1.097858,1.097288,0.000397
23649.750000,4,1.092209,1.093139,1.092573,0.000331
23650.000000,4,1.092422,1.094351,1.093598,0.000608
23650.250000,4,1.090792,1.092522,1.091798,0.000524
23650.500000,4,1.075418,1.078621,1.077016,0.001036
23650.750000,4,1.050472,1.054360,1.051907,0.001428
23651.000000,4,1.021103,1.024378,1.022533,0.001370
23651.250000,4,0.995741,0.999003,0.997065,0.001131
23651.500000,4,0.970497,0.974869,0.972286,0.001451
23651.750000,4,0.938213,0.943750,0.940595,0.001995
23652.000000,4,0.890786,0.897447,0.893445,0.002577
23652.250000,4,0.831742,0.839483,0.834794,0.002803
23652.500000,4,0.770441,0.777638,0.773673,0.002804
