# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.244506,0.245694,0.245064,0.000474
24528.250000,1,0.246262,0.247578,0.246866,0.000461
24528.500000,1,0.252387,0.254099,0.253161,0.000626
24528.750000,1,0.262455,0.264486,0.263543,0.000824
24529.000000,1,0.277263,0.279986,0.278772,0.001064
24529.250000,1,0.296383,0.299894,0.298308,0.001303
24529.500000,1,0.319845,0.323868,0.322166,0.001577
24529.750000,1,0.347311,0.352294,0.350202,0.001863
24530.000000,1,0.380304,0.386046,0.383511,0.002121
24530.250000,1,0.417745,0.423927,0.421249,0.002309
24530.500000,1,0.459060,0.466379,0.463447,0.002729
24530.750000,1,0.503019,0.510074,0.507223,0.002599
24531.000000,1,0.547608,0.554993,0.551723,0.002694
24531.250000,1,0.591409,0.598586,0.595410,0.002656
24531.500000,1,0.635086,0.643073,0.639504,0.002868
24531.750000,1,0.679499,0.687214,0.683651,0.002772
24532.000000,1,0.725165,0.732711,0.729211,0.002723
24532.250000,1,0.768942,0.776573,0.773091,0.002620
24532.500000,1,0.811170,0.817732,0.814452,0.002419
24532.750000,1,0.848348,0.855077,0.851359,0.002298
24533.000000,1,0.882122,0.887528,0.884760,0.001835
24533.250000,1,0.922542,0.934320,0.926850,0.004058
24533.500000,1,0.943168,0.948846,0.945595,0.001808
24533.750000,1,0.970172,0.975671,0.973033,0.001973
24534.000000,1,0.998699,1.003688,1.001331,0.001756
24534.250000,1,1.025242,1.029090,1.026760,0.001373
24534.500000,1,1.046638,1.050875,1.048945,0.001389
24534.750000,1,1.065795,1.069162,1.067443,0.001084
24535.000000,1,1.082816,1.086760,1.084779,0.001254
24535.250000,1,1.100486,1.104198,1.102625,0.001308
24535.500000,1,1.119024,1.121716,1.120761,0.000991
24535.750000,1,1.136754,1.139333,1.138162,0.001024
24536.000000,1,1.153156,1.156110,1.154752,0.000969
24536.250000,1,1.166613,1.168981,1.167832,0.000793
24536.500000,1,1.177315,1.181301,1.179165,0.001230
24536.750000,1,1.188496,1.190866,1.189631,0.000726
24537.000000,1,1.199618,1.201292,1.200252,0.000550
24537.250000,1,1.208632,1.211348,1.209767,0.000868
24537.500000,1,1.216219,1.218693,1.217627,0.000869
24537.750000,1,1.221566,1.224930,1.223177,0.001150
24538.000000,1,1.226401,1.228235,1.227425,0.000673
24538.250000,1,1.229910,1.233594,1.231575,0.001240
24538.500000,1,1.242214,1.243548,1.242839,0.000447
24538.750000,1,1.244140,1.246847,1.245585,0.001054
24539.000000,1,1.251844,1.255298,1.253834,0.001128
24539.250000,1,1.259769,1.262900,1.261454,0.001012
24539.500000,1,1.265734,1.269561,1.267656,0.001478
24539.750000,1,1.268793,1.272207,1.270709,0.001261
24540.000000,1,1.270072,1.274759,1.272731,0.001591
24540.250000,1,1.271041,1.274659,1.273317,0.001180
24540.500000,1,1.270431,1.273319,1.272491,0.001033
24540.750000,1,1.267184,1.270713,1.269382,0.001185
24541.000000,1,1.262577,1.265031,1.264142,0.000789
24541.250000,1,1.254163,1.257593,1.255873,0.001015
24541.500000,1,1.245789,1.248728,1.247890,0.000995
24541.750000,1,1.239043,1.242207,1.241167,0.001048
24542.000000,1,1.237404,1.239543,1.238574,0.000769
24542.250000,1,1.236955,1.238886,1.238023,0.000589
24542.500000,1,1.236075,1.237941,1.237061,0.000657
24542.750000,1,1.233997,1.235670,1.234812,0.000564
24543.000000,1,1.229080,1.231770,1.230855,0.000948
24543.250000,1,1.224434,1.226836,1.225923,0.000776
24543.500000,1,1.221835,1.223708,1.222928,0.000730
24543.750000,1,1.221276,1.223698,1.222645,0.000756
24544.000000,1,1.223164,1.225701,1.224505,0.000918
24544.250000,1,1.225054,1.227454,1.226305,0.000831
24544.500000,1,1.223844,1.226641,1.225852,0.000945
24544.750000,1,1.222955,1.225071,1.224346,0.000697
24545.000000,1,1.220296,1.223561,1.222581,0.001079
24545.250000,1,1.220217,1.222412,1.221804,0.000750
24545.500000,1,1.222855,1.224620,1.223862,0.000597
24545.750000,1,1.224673,1.227402,1.226355,0.000874
24546.000000,1,1.227661,1.229627,1.228619,0.000777
24546.250000,1,1.226702,1.228776,1.228183,0.000719
24546.500000,1,1.224543,1.227491,1.226590,0.000964
24546.750000,1,1.223214,1.225971,1.224751,0.000846
24547.000000,1,1.224214,1.226282,1.225495,0.000709
24547.250000,1,1.227989,1.230930,1.229504,0.001019
24547.500000,1,1.234067,1.236049,1.235281,0.000720
24547.750000,1,1.239143,1.240627,1.239936,0.000617
24548.000000,1,1.240474,1.243550,1.242047,0.000926
24548.250000,1,1.240163,1.241647,1.241119,0.000557
24548.500000,1,1.239063,1.240325,1.239592,0.000401
24548.750000,1,1.237724,1.239253,1.238557,0.000559
24549.000000,1,1.239178,1.240665,1.239819,0.000485
24549.250000,1,1.240023,1.241847,1.240754,0.000573
24549.500000,1,1.239933,1.240945,1.240559,0.000328
24549.750000,1,1.236065,1.237660,1.237022,0.000655
24550.000000,1,1.230989,1.232542,1.231573,0.000538
24550.250000,1,1.225705,1.227160,1.226491,0.000496
24550.500000,1,1.222651,1.224262,1.223561,0.000575
24550.750000,1,1.222339,1.223838,1.223009,0.000451
24551.000000,1,1.222522,1.223938,1.223372,0.000499
24551.250000,1,1.221079,1.222706,1.222039,0.000607
24551.500000,1,1.217817,1.220671,1.218948,0.000952
24551.750000,1,1.212811,1.215590,1.214335,0.000809
24552.000000,1,1.209178,1.210688,1.210001,0.000539
24552.250000,1,1.206895,1.207976,1.207414,0.000412
24552.500000,1,1.205893,1.207326,1.206574,0.000434
24552.750000,1,1.204543,1.206436,1.205352,0.000737
24553.000000,1,1.200468,1.201600,1.201100,0.000403
24553.250000,1,1.191757,1.194386,1.192766,0.000867
24553.500000,1,1.180049,1.182553,1.181391,0.001007
24553.750000,1,1.167652,1.170257,1.168871,0.000831
24554.000000,1,1.156321,1.160364,1.158186,0.001238
24554.250000,1,1.145644,1.147855,1.146651,0.000774
24554.500000,1,1.132333,1.135886,1.134252,0.001172
24554.750000,1,1.115916,1.119873,1.117413,0.001445
24555.000000,1,1.091828,1.097451,1.094461,0.001718
24555.250000,1,1.062081,1.068999,1.065108,0.002128
24555.500000,1,1.027275,1.034608,1.030726,0.002366
24555.750000,1,0.988182,0.997054,0.992050,0.002701
24556.000000,1,0.944797,0.954855,0.949278,0.003086
24556.250000,1,0.896378,0.906858,0.901312,0.003329
24556.500000,1,0.843366,0.854170,0.848288,0.003383
24556.750000,1,0.784747,0.796157,0.790249,0.003685
24557.000000,1,0.724908,0.736605,0.730166,0.003669
24557.250000,1,0.664879,0.675820,0.669720,0.003468
24557.500000,1,0.605619,0.616509,0.610685,0.003440
24557.750000,1,0.548411,0.559008,0.553151,0.003347
24558.000000,1,0.493499,0.503947,0.498136,0.003285
24558.250000,1,0.440503,0.450290,0.445171,0.003079
24558.500000,1,0.392391,0.401156,0.396436,0.002737
24558.750000,1,0.349164,0.357096,0.352900,0.002473
24559.000000,1,0.313174,0.319905,0.316408,0.002076
24559.250000,1,0.284566,0.289646,0.286927,0.001582
24559.500000,1,0.263948,0.267438,0.265652,0.001071
24559.750000,1,0.251230,0.253620,0.252386,0.000744
24560.000000,2,0.251398,0.251809,0.251570,0.000144
24560.250000,2,0.255263,0.257262,0.256126,0.000636
24560.500000,2,0.262528,0.264778,0.263762,0.000921
24560.750000,2,0.279226,0.282511,0.280844,0.001197
24561.000000,2,0.299173,0.303637,0.301645,0.001569
24561.250000,2,0.328693,0.334038,0.331945,0.001954
24561.500000,2,0.361031,0.368196,0.364911,0.002369
24561.750000,2,0.401656,0.408829,0.405725,0.002536
24562.000000,2,0.442422,0.451386,0.447379,0.002949
24562.250000,2,0.491135,0.499566,0.495703,0.002880
24562.500000,2,0.538554,0.548252,0.543974,0.003130
24562.750000,2,0.592761,0.601965,0.597785,0.003015
24563.000000,2,0.643572,0.653675,0.649044,0.003185
24563.250000,2,0.696369,0.705899,0.701544,0.003021
24563.500000,2,0.742585,0.752382,0.747701,0.002997
24563.750000,2,0.788962,0.798047,0.793381,0.002775
24564.000000,2,0.828515,0.837095,0.832933,0.002658
24564.250000,2,0.868723,0.877055,0.873303,0.002615
24564.500000,2,0.904442,0.912827,0.908340,0.002627
24564.750000,2,0.939013,0.946873,0.943094,0.002375
24565.000000,2,0.967931,0.974306,0.970581,0.002213
24565.250000,2,0.992663,0.998250,0.995372,0.001758
24565.500000,2,1.010243,1.016516,1.013346,0.002136
24565.750000,2,1.029222,1.033595,1.031418,0.001526
24566.000000,2,1.041544,1.047562,1.044554,0.002055
24566.250000,2,1.057887,1.062675,1.060022,0.001702
24566.500000,2,1.068132,1.073569,1.070555,0.002018
24566.750000,2,1.078873,1.083695,1.081805,0.001765
24567.000000,2,1.083846,1.089012,1.086663,0.001792
24567.250000,2,1.090231,1.095107,1.093237,0.001807
24567.500000,2,1.094264,1.101034,1.097685,0.002106
24567.750000,2,1.104214,1.108855,1.106787,0.001665
24568.000000,2,1.111607,1.117604,1.114621,0.002089
24568.250000,2,1.123236,1.128648,1.125906,0.002002
24568.500000,2,1.129501,1.136219,1.132675,0.002273
24568.750000,2,1.138238,1.143382,1.140917,0.001708
24569.000000,2,1.140920,1.147572,1.144356,0.002102
24569.250000,2,1.148746,1.154376,1.151362,0.001853
24569.500000,2,1.152699,1.159224,1.155816,0.002347
24569.750000,2,1.161155,1.167405,1.164100,0.002035
24570.000000,2,1.166029,1.171754,1.169005,0.001778
24570.250000,2,1.173435,1.178229,1.175808,0.001613
24570.500000,2,1.175236,1.180154,1.177850,0.001559
24570.750000,2,1.179950,1.184564,1.182205,0.001589
24571.000000,2,1.181731,1.186928,1.184530,0.001655
24571.250000,2,1.189057,1.192415,1.190830,0.001206
24571.500000,2,1.192990,1.197463,1.194956,0.001379
24571.750000,2,1.200295,1.203069,1.201468,0.000971
24572.000000,2,1.201686,1.205424,1.203873,0.001288
24572.250000,2,1.205059,1.207548,1.206410,0.000786
24572.500000,2,1.205669,1.207519,1.206770,0.000677
24572.750000,2,1.210496,1.212197,1.211230,0.000568
24573.000000,2,1.212324,1.216268,1.214114,0.001233
24573.250000,2,1.220300,1.222530,1.221320,0.000815
24573.500000,2,1.223533,1.226224,1.225223,0.000894
24573.750000,2,1.229347,1.231382,1.230447,0.000686
24574.000000,2,1.230668,1.232658,1.231878,0.000686
24574.250000,2,1.233420,1.235020,1.234587,0.000531
24574.500000,2,1.234281,1.236928,1.235640,0.000772
24574.750000,2,1.238644,1.239988,1.239294,0.000533
24575.000000,2,1.239035,1.240879,1.240241,0.000625
24575.250000,2,1.241847,1.243344,1.242742,0.000566
24575.500000,2,1.241136,1.242286,1.241660,0.000442
24575.750000,2,1.241426,1.243004,1.241979,0.000534
24576.000000,2,1.313734,1.369444,1.340450,0.016856
24576.250000,2,1.240825,1.242392,1.241780,0.000501
24576.500000,2,1.240450,1.242186,1.241295,0.000564
24576.750000,2,1.243941,1.244539,1.244092,0.000211
24577.000000,2,1.243148,1.244257,1.243701,0.000353
24577.250000,2,1.244539,1.245099,1.244767,0.000167
24577.500000,2,1.241916,1.243553,1.242553,0.000601
24577.750000,2,1.242944,1.244199,1.243494,0.000440
24578.000000,2,1.240501,1.242226,1.241471,0.000578
24578.250000,2,1.242186,1.244465,1.243231,0.000816
24578.500000,2,1.240874,1.241718,1.241307,0.000326
24578.750000,2,1.241657,1.243498,1.242485,0.000645
24579.000000,2,1.238634,1.239971,1.239294,0.000483
24579.250000,2,1.238694,1.241276,1.239604,0.000857
24579.500000,2,1.236160,1.238185,1.237157,0.000650
24579.750000,2,1.237803,1.240526,1.238685,0.000868
24580.000000,2,1.236838,1.238754,1.237724,0.000570
24580.250000,2,1.238554,1.240376,1.239674,0.000606
24580.500000,2,1.236300,1.238939,1.237386,0.000926
24580.750000,2,1.236190,1.239415,1.237645,0.001060
24581.000000,2,1.233826,1.236683,1.234997,0.000993
24581.250000,2,1.234075,1.236513,1.234930,0.000771
24581.500000,2,1.230857,1.233290,1.232050,0.000881
24581.750000,2,1.229027,1.233110,1.231315,0.001333
24582.000000,2,1.225047,1.227136,1.225952,0.000823
24582.250000,2,1.222034,1.225024,1.223744,0.001022
24582.500000,2,1.216976,1.219810,1.218312,0.000930
24582.750000,2,1.216118,1.220430,1.218216,0.001406
24583.000000,2,1.215839,1.218109,1.216652,0.000768
24583.250000,2,1.218023,1.221291,1.219419,0.001136
24583.500000,2,1.217535,1.220220,1.218772,0.000847
24583.750000,2,1.218093,1.221231,1.219728,0.001203
24584.000000,2,1.214043,1.217158,1.215722,0.000936
24584.250000,2,1.212177,1.216057,1.213901,0.001281
24584.500000,2,1.205523,1.208932,1.207106,0.001070
24584.750000,2,1.200974,1.204638,1.203135,0.001251
24585.000000,2,1.191956,1.195863,1.194360,0.001339
24585.250000,2,1.184165,1.187668,1.186243,0.001151
24585.500000,2,1.169021,1.173977,1.171762,0.001563
24585.750000,2,1.155513,1.159930,1.157854,0.001382
24586.000000,2,1.136160,1.141576,1.139046,0.001624
24586.250000,2,1.119230,1.124095,1.121821,0.001771
24586.500000,2,1.097951,1.103182,1.100968,0.001695
24586.750000,2,1.076891,1.083162,1.080134,0.001918
24587.000000,2,1.048270,1.055711,1.051809,0.002189
24587.250000,2,1.017823,1.026057,1.021588,0.002491
24587.500000,2,0.979545,0.988194,0.983600,0.002687
24587.750000,2,0.940757,0.949226,0.944988,0.002600
24588.000000,2,0.896851,0.906224,0.901033,0.002928
24588.250000,2,0.852938,0.862893,0.857394,0.003107
24588.500000,2,0.802326,0.812093,0.807094,0.003046
24588.750000,2,0.750780,0.761933,0.755926,0.003443
24589.000000,2,0.693777,0.704064,0.698290,0.003299
24589.250000,2,0.636454,0.647964,0.641739,0.003622
24589.500000,2,0.578795,0.588501,0.582928,0.003133
24589.750000,2,0.524059,0.534474,0.528832,0.003236
24590.000000,2,0.470758,0.479994,0.474699,0.002958
24590.250000,2,0.423362,0.432261,0.427524,0.002759
24590.500000,2,0.378013,0.385443,0.381176,0.002384
24590.750000,2,0.340122,0.347017,0.343419,0.002142
24591.000000,2,0.307039,0.312152,0.309118,0.001647
24591.250000,2,0.283288,0.287682,0.285261,0.001371
24591.500000,2,0.265048,0.267206,0.265951,0.000672
24591.750000,2,0.256383,0.257988,0.257147,0.000610
24592.000000,3,0.314114,0.314911,0.314574,0.000333
24592.250000,3,0.316666,0.318269,0.317420,0.000563
24592.500000,3,0.324029,0.326790,0.325483,0.000885
24592.750000,3,0.336661,0.339978,0.338596,0.001125
24593.000000,3,0.354806,0.359135,0.357077,0.001321
24593.250000,3,0.377453,0.383214,0.380780,0.001794
24593.500000,3,0.406663,0.414451,0.410650,0.002351
24593.750000,3,0.441457,0.449518,0.445541,0.002470
24594.000000,3,0.479715,0.489358,0.484661,0.002904
24594.250000,3,0.520839,0.531895,0.526370,0.003278
24594.500000,3,0.564237,0.575065,0.569635,0.003241
24594.750000,3,0.608790,0.620585,0.614470,0.003555
24595.000000,3,0.655520,0.667141,0.661223,0.003509
24595.250000,3,0.702118,0.715278,0.708329,0.003952
24595.500000,3,0.749345,0.761805,0.755043,0.003765
24595.750000,3,0.792817,0.805279,0.798417,0.003835
24596.000000,3,0.831592,0.843389,0.837118,0.003710
24596.250000,3,0.865764,0.876491,0.870360,0.003413
24596.500000,3,0.896186,0.906464,0.900337,0.003397
24596.750000,3,0.923640,0.933389,0.927553,0.003320
24597.000000,3,0.947544,0.958550,0.951969,0.003698
24597.250000,3,0.968932,0.977819,0.972747,0.002898
24597.500000,3,0.984643,0.993747,0.988427,0.003045
24597.750000,3,0.994890,1.003696,0.999195,0.002810
24598.000000,3,1.002592,1.010541,1.006501,0.002553
24598.250000,3,1.009173,1.017106,1.012603,0.002545
24598.500000,3,1.016254,1.023441,1.019275,0.002335
24598.750000,3,1.022945,1.030935,1.026619,0.002663
24599.000000,3,1.030977,1.038469,1.033981,0.002422
24599.250000,3,1.036468,1.044025,1.040143,0.002343
24599.500000,3,1.040569,1.046882,1.043595,0.001972
24599.750000,3,1.041819,1.048581,1.045122,0.002030
24600.000000,3,1.043349,1.050050,1.046727,0.002037
24600.250000,3,1.043649,1.050440,1.047088,0.002198
24600.500000,3,1.044620,1.051509,1.048084,0.002269
24600.750000,3,1.045150,1.050619,1.048376,0.001746
24601.000000,3,1.044069,1.049011,1.047384,0.001697
24601.250000,3,1.043729,1.049091,1.046119,0.001607
24601.500000,3,1.043949,1.047772,1.045812,0.001377
24601.750000,3,1.045920,1.050150,1.048126,0.001369
24602.000000,3,1.051461,1.055256,1.053403,0.001217
24602.250000,3,1.058862,1.063639,1.061087,0.001628
24602.500000,3,1.067285,1.072312,1.069509,0.001789
24602.750000,3,1.074690,1.078797,1.076552,0.001467
24603.000000,3,1.080535,1.084853,1.082404,0.001430
24603.250000,3,1.086478,1.090538,1.088394,0.001361
24603.500000,3,1.092629,1.097133,1.094643,0.001431
24603.750000,3,1.100570,1.104337,1.102025,0.001293
24604.000000,3,1.109601,1.113191,1.110993,0.001227
24604.250000,3,1.116413,1.119835,1.118014,0.001167
24604.500000,3,1.121354,1.124821,1.123148,0.001156
24604.750000,3,1.125235,1.128309,1.126746,0.001054
24605.000000,3,1.129366,1.131866,1.130263,0.000900
24605.250000,3,1.132048,1.135503,1.133834,0.001126
24605.500000,3,1.137984,1.140279,1.139030,0.000866
24605.750000,3,1.143044,1.145340,1.144354,0.000879
24606.000000,3,1.147119,1.148889,1.148089,0.000692
24606.250000,3,1.148780,1.150739,1.150117,0.000660
24606.500000,3,1.149080,1.150621,1.150041,0.000516
24606.750000,3,1.149735,1.151351,1.150235,0.000600
24607.000000,3,1.151300,1.153050,1.152121,0.000613
24607.250000,3,1.155108,1.156611,1.155699,0.000492
24607.500000,3,1.159267,1.160182,1.159775,0.000337
24607.750000,3,1.162802,1.163742,1.163291,0.000306
24608.000000,3,1.164710,1.166133,1.165572,0.000572
24608.250000,3,1.165969,1.167171,1.166581,0.000437
24608.500000,3,1.167328,1.169250,1.168166,0.000673
24608.750000,3,1.170616,1.172834,1.171524,0.000774
24609.000000,3,1.175192,1.177585,1.176366,0.000776
24609.250000,3,1.180678,1.182376,1.181381,0.000543
24609.500000,3,1.185375,1.186667,1.186024,0.000501
24609.750000,3,1.188572,1.190027,1.189411,0.000460
24610.000000,3,1.190230,1.192598,1.191686,0.000791
24610.250000,3,1.191829,1.194538,1.193437,0.000837
24610.500000,3,1.194827,1.196829,1.196096,0.000674
24610.750000,3,1.196376,1.200059,1.199026,0.001234
24611.000000,3,1.199034,1.202550,1.201186,0.001204
24611.250000,3,1.199333,1.202300,1.201263,0.001013
24611.500000,3,1.197794,1.201190,1.199968,0.001146
24611.750000,3,1.195786,1.198999,1.197492,0.001041
24612.000000,3,1.194227,1.198682,1.196974,0.001474
24612.250000,3,1.194757,1.198519,1.197026,0.001343
24612.500000,3,1.196306,1.199445,1.198532,0.001093
24612.750000,3,1.198374,1.201978,1.200344,0.001329
24613.000000,3,1.199353,1.203180,1.201477,0.001353
24613.250000,3,1.199253,1.204230,1.202234,0.001550
24613.500000,3,1.201342,1.205765,1.204219,0.001552
24613.750000,3,1.204749,1.208651,1.207004,0.001415
24614.000000,3,1.211084,1.214492,1.212907,0.001200
24614.250000,3,1.216990,1.221893,1.219699,0.001530
24614.500000,3,1.224214,1.229225,1.226746,0.001654
24614.750000,3,1.230729,1.234606,1.232813,0.001424
24615.000000,3,1.235415,1.240707,1.238165,0.001694
24615.250000,3,1.238992,1.244428,1.241940,0.001841
24615.500000,3,1.243559,1.248889,1.246281,0.001804
24615.750000,3,1.248245,1.253409,1.250593,0.001875
24616.000000,3,1.251513,1.257890,1.254576,0.002011
24616.250000,3,1.254320,1.260561,1.257745,0.002037
24616.500000,3,1.255769,1.262271,1.259035,0.002347
24616.750000,3,1.256918,1.263191,1.260149,0.001959
24617.000000,3,1.258667,1.264992,1.261903,0.002142
24617.250000,3,1.261015,1.268312,1.264475,0.002500
24617.500000,3,1.263463,1.271593,1.267304,0.002592
24617.750000,3,1.265412,1.272723,1.269024,0.002326
24618.000000,3,1.264552,1.272543,1.268209,0.002453
24618.250000,3,1.260825,1.267712,1.264072,0.002417
24618.500000,3,1.252302,1.260191,1.255859,0.002708
24618.750000,3,1.240081,1.247898,1.244023,0.002699
24619.000000,3,1.223195,1.231715,1.227599,0.002903
24619.250000,3,1.201592,1.209206,1.206060,0.002624
24619.500000,3,1.173653,1.182323,1.178186,0.002840
24619.750000,3,1.137242,1.148115,1.142995,0.003416
24620.000000,3,1.095664,1.106714,1.101181,0.003497
24620.250000,3,1.046952,1.058320,1.052498,0.003564
24620.500000,3,0.992809,1.005685,0.999170,0.003972
24620.750000,3,0.934639,0.947025,0.940813,0.003935
24621.000000,3,0.872323,0.884781,0.878205,0.003866
24621.250000,3,0.805502,0.819361,0.812030,0.004302
24621.500000,3,0.737787,0.750821,0.743825,0.004139
24621.750000,3,0.669277,0.681934,0.675198,0.003977
24622.000000,3,0.604039,0.615737,0.609423,0.003762
24622.250000,3,0.542540,0.553584,0.547541,0.003518
24622.500000,3,0.486469,0.495734,0.490648,0.003066
24622.750000,3,0.436248,0.444126,0.439956,0.002610
24623.000000,3,0.393832,0.401009,0.397059,0.002353
24623.250000,3,0.360452,0.365373,0.362613,0.001686
24623.500000,3,0.336869,0.339715,0.337995,0.001061
24623.750000,3,0.322336,0.323962,0.323196,0.000527
24624.000000,4,0.287697,0.287937,0.287805,0.000074
24624.250000,4,0.291966,0.293920,0.293012,0.000715
24624.500000,4,0.302442,0.305984,0.304549,0.001275
24624.750000,4,0.322682,0.327290,0.325661,0.001660
24625.000000,4,0.349091,0.355262,0.352474,0.002027
24625.250000,4,0.383998,0.390955,0.387908,0.002331
24625.500000,4,0.423914,0.432760,0.428341,0.002769
24625.750000,4,0.472022,0.481734,0.477172,0.003126
24626.000000,4,0.523616,0.535183,0.529578,0.003592
24626.250000,4,0.581522,0.592979,0.587448,0.003572
24626.500000,4,0.639394,0.652396,0.645725,0.003992
24626.750000,4,0.699465,0.712348,0.705750,0.003914
24627.000000,4,0.757971,0.771123,0.763987,0.003997
24627.250000,4,0.817646,0.831054,0.823863,0.004126
24627.500000,4,0.874964,0.887955,0.880946,0.004015
24627.750000,4,0.931837,0.945022,0.937842,0.004016
24628.000000,4,0.983499,0.995855,0.988776,0.003816
24628.250000,4,1.031397,1.042145,1.035607,0.003415
24628.500000,4,1.070026,1.080296,1.073888,0.003384
24628.750000,4,1.105051,1.115116,1.108953,0.003275
24629.000000,4,1.134129,1.144792,1.138248,0.003608
24629.250000,4,1.162530,1.171917,1.166206,0.003073
24629.500000,4,1.183894,1.195490,1.188947,0.003746
24629.750000,4,1.203678,1.213460,1.208429,0.003085
24630.000000,4,1.215174,1.226227,1.220937,0.003332
24630.250000,4,1.225271,1.235592,1.230476,0.003104
24630.500000,4,1.229580,1.240505,1.235460,0.003373
24630.750000,4,1.235548,1.244807,1.240535,0.002781
24631.000000,4,1.237687,1.247269,1.243313,0.002900
24631.250000,4,1.239676,1.249700,1.245139,0.002960
24631.500000,4,1.235208,1.245017,1.241387,0.003140
24631.750000,4,1.230469,1.239524,1.236037,0.002989
24632.000000,4,1.223002,1.231040,1.228228,0.002765
24632.250000,4,1.218413,1.225737,1.223015,0.002396
24632.500000,4,1.215414,1.223806,1.220394,0.002512
24632.750000,4,1.219903,1.226887,1.223572,0.002081
24633.000000,4,1.222602,1.230549,1.227031,0.002371
24633.250000,4,1.226630,1.233311,1.230805,0.002093
24633.500000,4,1.226411,1.232841,1.230232,0.001997
24633.750000,4,1.225441,1.230795,1.229239,0.001799
24634.000000,4,1.222292,1.227308,1.225386,0.001556
24634.250000,4,1.221162,1.225717,1.224551,0.001589
24634.500000,4,1.220562,1.226727,1.224917,0.002076
24634.750000,4,1.223741,1.228108,1.226485,0.001389
24635.000000,4,1.221302,1.225814,1.224681,0.001559
24635.250000,4,1.218643,1.223255,1.221861,0.001597
24635.500000,4,1.211245,1.215886,1.214781,0.001602
24635.750000,4,1.206477,1.210489,1.209270,0.001300
24636.000000,4,1.201738,1.206170,1.204525,0.001445
24636.250000,4,1.200728,1.205053,1.203879,0.001447
24636.500000,4,1.198569,1.203228,1.202089,0.001591
24636.750000,4,1.197430,1.202571,1.200790,0.001602
24637.000000,4,1.192061,1.196400,1.195440,0.001527
24637.250000,4,1.186163,1.191638,1.189705,0.001759
24637.500000,4,1.179035,1.184263,1.182732,0.001745
24637.750000,4,1.175976,1.180112,1.179021,0.001390
24638.000000,4,1.173587,1.177454,1.176407,0.001289
24638.250000,4,1.173297,1.178220,1.176525,0.001635
24638.500000,4,1.171458,1.176308,1.174840,0.001620
24638.750000,4,1.169538,1.175037,1.173435,0.001821
24639.000000,4,1.164720,1.169714,1.168456,0.001729
24639.250000,4,1.162060,1.166611,1.165370,0.001534
24639.500000,4,1.159961,1.163652,1.162212,0.001203
24639.750000,4,1.159791,1.163950,1.162832,0.001463
24640.000000,4,1.207417,1.235528,1.221677,0.008511
24640.250000,4,1.160431,1.164523,1.163101,0.001323
24640.500000,4,1.157232,1.161821,1.160232,0.001552
24640.750000,4,1.155512,1.159310,1.157931,0.001211
24641.000000,4,1.151394,1.155768,1.154298,0.001381
24641.250000,4,1.150234,1.152746,1.151958,0.000824
24641.500000,4,1.146545,1.148974,1.148200,0.000783
24641.750000,4,1.144216,1.145498,1.144871,0.000500
24642.000000,4,1.137568,1.139575,1.138706,0.000603
24642.250000,4,1.132480,1.134197,1.133406,0.000647
24642.500000,4,1.125492,1.127214,1.126412,0.000569
24642.750000,4,1.123145,1.124301,1.123789,0.000460
24643.000000,4,1.120277,1.122853,1.121737,0.000789
24643.250000,4,1.123684,1.125972,1.124346,0.000837
24643.500000,4,1.125121,1.127021,1.125758,0.000621
24643.750000,4,1.127457,1.131290,1.128852,0.001303
24644.000000,4,1.127199,1.129740,1.128347,0.000838
24644.250000,4,1.127062,1.129850,1.128178,0.000973
24644.500000,4,1.125080,1.127931,1.126056,0.000960
24644.750000,4,1.124455,1.127971,1.125857,0.001144
24645.000000,4,1.120819,1.125452,1.122575,0.001413
24645.250000,4,1.118678,1.123732,1.120831,0.001583
24645.500000,4,1.114405,1.119094,1.115893,0.001568
24645.750000,4,1.110703,1.116275,1.112489,0.001806
24646.000000,4,1.104940,1.110266,1.107024,0.001708
24646.250000,4,1.102859,1.108817,1.105186,0.001821
24646.500000,4,1.102659,1.107887,1.104014,0.001770
24646.750000,4,1.103809,1.109877,1.105589,0.002025
24647.000000,4,1.104099,1.110207,1.105847,0.002025
24647.250000,4,1.104580,1.112416,1.107489,0.002392
24647.500000,4,1.105020,1.111686,1.107488,0.002038
24647.750000,4,1.107191,1.113975,1.109554,0.002173
24648.000000,4,1.108862,1.115315,1.110909,0.002092
24648.250000,4,1.112824,1.120943,1.115006,0.002731
24648.500000,4,1.113575,1.121473,1.116402,0.002474
24648.750000,4,1.115956,1.124132,1.118632,0.002585
24649.000000,4,1.113505,1.122133,1.116960,0.002617
24649.250000,4,1.112024,1.120853,1.115135,0.002766
24649.500000,4,1.105860,1.115915,1.109558,0.003203
24649.750000,4,1.098937,1.109547,1.103779,0.003201
24650.000000,4,1.088771,1.098850,1.093248,0.002993
24650.250000,4,1.075884,1.087474,1.081208,0.003534
24650.500000,4,1.057524,1.069719,1.063439,0.003689
24650.750000,4,1.037002,1.049775,1.043557,0.003969
24651.000000,4,1.011969,1.024823,1.018630,0.004013
24651.250000,4,0.986173,0.998675,0.992857,0.003958
24651.500000,4,0.953927,0.967541,0.961588,0.004367
24651.750000,4,0.920005,0.934479,0.928037,0.004578
24652.000000,4,0.880901,0.894524,0.888670,0.004545
24652.250000,4,0.837414,0.851306,0.845801,0.004720
24652.500000,4,0.789721,0.803739,0.797695,0.004501
