# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.277020,0.279054,0.277892,0.000625
23728.250000,1,0.278656,0.281173,0.279140,0.000760
23728.500000,1,0.282496,0.284989,0.283346,0.000683
23728.750000,1,0.288816,0.290536,0.289739,0.000536
23729.000000,1,0.297967,0.300300,0.299325,0.000762
23729.250000,1,0.310437,0.312783,0.311834,0.000809
23729.500000,1,0.326288,0.329418,0.328079,0.001131
23729.750000,1,0.343755,0.350882,0.347729,0.002058
23730.000000,1,0.367928,0.374291,0.371884,0.001995
23730.250000,1,0.395649,0.402766,0.399691,0.002333
23730.500000,1,0.426108,0.433036,0.430009,0.002154
23730.750000,1,0.459061,0.465353,0.462316,0.002199
23731.000000,1,0.491254,0.497349,0.494460,0.002026
23731.250000,1,0.524978,0.532923,0.528704,0.002376
23731.500000,1,0.558460,0.565469,0.562358,0.002434
23731.750000,1,0.594029,0.600107,0.597260,0.002101
23732.000000,1,0.628140,0.635389,0.632327,0.002420
23732.250000,1,0.662060,0.668261,0.665649,0.001879
23732.500000,1,0.692952,0.698513,0.696015,0.001837
23732.750000,1,0.721499,0.726838,0.724223,0.001572
23733.000000,1,0.746223,0.755099,0.750830,0.002521
23733.250000,1,0.773558,0.780054,0.776661,0.002001
23733.500000,1,0.798310,0.804245,0.801231,0.001739
23733.750000,1,0.822278,0.825830,0.823853,0.001076
23734.000000,1,0.839857,0.843712,0.842047,0.001322
23734.250000,1,0.854767,0.860838,0.857476,0.001857
23734.500000,1,0.867923,0.871467,0.869415,0.001078
23734.750000,1,0.880300,0.883527,0.881285,0.001066
23735.000000,1,0.889295,0.896145,0.893188,0.001773
23735.250000,1,0.904008,0.907722,0.905483,0.001176
23735.500000,1,0.914480,0.916342,0.915565,0.000614
23735.750000,1,0.920248,0.923842,0.922724,0.001029
23736.000000,1,0.928730,0.932766,0.930445,0.001158
23736.250000,1,0.934895,0.938725,0.936867,0.001176
23736.500000,1,0.941908,0.947590,0.945759,0.001624
23736.750000,1,0.951785,0.958208,0.956041,0.001840
23737.000000,1,0.965327,0.968651,0.967118,0.001206
23737.250000,1,0.972623,0.975320,0.974223,0.001009
23737.500000,1,0.977808,0.980637,0.979648,0.000883
23737.750000,1,0.983282,0.988362,0.985097,0.001466
23738.000000,1,0.990084,0.994838,0.992912,0.001407
23738.250000,1,1.003476,1.007951,1.006176,0.001387
23738.500000,1,1.022499,1.028218,1.024758,0.001811
23738.750000,1,1.039986,1.044045,1.041959,0.001308
23739.000000,1,1.057232,1.062132,1.059272,0.001468
23739.250000,1,1.072690,1.080951,1.074667,0.002399
23739.500000,1,1.087137,1.091017,1.088773,0.001292
23739.750000,1,1.101395,1.108221,1.104009,0.002182
23740.000000,1,1.117392,1.121892,1.119367,0.001302
23740.250000,1,1.131900,1.141731,1.136186,0.002530
23740.500000,1,1.149016,1.152514,1.151003,0.001105
23740.750000,1,1.158367,1.166013,1.163567,0.002026
23741.000000,1,1.173552,1.178371,1.175701,0.001250
23741.250000,1,1.184890,1.191092,1.187190,0.001831
23741.500000,1,1.198007,1.204924,1.200117,0.001965
23741.750000,1,1.210465,1.221424,1.214045,0.003013
23742.000000,1,1.223138,1.226401,1.224693,0.001038
23742.250000,1,1.229559,1.235754,1.233661,0.002140
23742.500000,1,1.240970,1.248687,1.243021,0.002135
23742.750000,1,1.242583,1.249600,1.246888,0.002316
23743.000000,1,1.249857,1.255569,1.253193,0.001538
23743.250000,1,1.260143,1.262934,1.261069,0.000855
23743.500000,1,1.267322,1.271469,1.268640,0.001320
23743.750000,1,1.272764,1.277559,1.274894,0.001199
23744.000000,1,1.278159,1.283806,1.280764,0.001404
23744.250000,1,1.283734,1.285743,1.284927,0.000690
23744.500000,1,1.288017,1.291046,1.289900,0.000909
23744.750000,1,1.289834,1.297006,1.295438,0.002067
23745.000000,1,1.302956,1.305501,1.304007,0.000807
23745.250000,1,1.307442,1.311671,1.309903,0.001435
23745.500000,1,1.310302,1.316653,1.315129,0.001762
23745.750000,1,1.318519,1.322627,1.319974,0.001280
23746.000000,1,1.320183,1.323157,1.322260,0.000983
23746.250000,1,1.319508,1.327534,1.325979,0.002340
23746.500000,1,1.326344,1.331554,1.330469,0.001690
23746.750000,1,1.334843,1.338201,1.336019,0.000965
23747.000000,1,1.335701,1.340345,1.339013,0.001284
23747.250000,1,1.337923,1.341613,1.339941,0.001044
23747.500000,1,1.337023,1.342850,1.339492,0.001718
23747.750000,1,1.329500,1.338690,1.335778,0.002556
23748.000000,1,1.333196,1.336709,1.334224,0.000989
23748.250000,1,1.326969,1.332892,1.330755,0.001713
23748.500000,1,1.328524,1.330986,1.329494,0.000834
23748.750000,1,1.324846,1.330740,1.326168,0.001703
23749.000000,1,1.314325,1.321938,1.320649,0.002262
23749.250000,1,1.314136,1.317686,1.316273,0.001208
23749.500000,1,1.310158,1.313684,1.312341,0.000953
23749.750000,1,1.307518,1.309995,1.308768,0.000783
23750.000000,1,1.306173,1.310218,1.307311,0.001148
23750.250000,1,1.304851,1.307283,1.306011,0.000730
23750.500000,1,1.305396,1.311744,1.306998,0.002227
23750.750000,1,1.300512,1.305995,1.304331,0.001516
23751.000000,1,1.301026,1.305806,1.303875,0.001236
23751.250000,1,1.302152,1.305150,1.303432,0.000949
23751.500000,1,1.294866,1.303393,1.301351,0.002454
23751.750000,1,1.300990,1.306894,1.302304,0.001765
23752.000000,1,1.298446,1.307167,1.302759,0.002156
23752.250000,1,1.297185,1.309077,1.304021,0.002959
23752.500000,1,1.302040,1.308014,1.305671,0.001893
23752.750000,1,1.306170,1.309832,1.308189,0.001113
23753.000000,1,1.304636,1.311722,1.309200,0.001836
23753.250000,1,1.310426,1.313025,1.311528,0.000799
23753.500000,1,1.312238,1.315921,1.313558,0.001091
23753.750000,1,1.311894,1.317080,1.315252,0.001428
23754.000000,1,1.316338,1.320446,1.317290,0.001229
23754.250000,1,1.313312,1.316127,1.314737,0.000904
23754.500000,1,1.306213,1.310927,1.307517,0.001349
23754.750000,1,1.288855,1.296810,1.293868,0.002299
23755.000000,1,1.271071,1.277253,1.274025,0.001819
23755.250000,1,1.245810,1.253295,1.249064,0.002407
23755.500000,1,1.215265,1.224388,1.218747,0.002880
23755.750000,1,1.176083,1.186477,1.181001,0.002971
23756.000000,1,1.128178,1.139278,1.134159,0.003580
23756.250000,1,1.074815,1.085527,1.079966,0.003582
23756.500000,1,1.013548,1.029188,1.019644,0.005217
23756.750000,1,0.948225,0.961946,0.954631,0.004867
23757.000000,1,0.879830,0.896294,0.887470,0.005366
23757.250000,1,0.810121,0.827015,0.818260,0.005427
23757.500000,1,0.740056,0.753640,0.746746,0.005096
23757.750000,1,0.666797,0.682983,0.674337,0.005383
23758.000000,1,0.595152,0.609471,0.602280,0.004871
23758.250000,1,0.527973,0.540603,0.533939,0.004217
23758.500000,1,0.466732,0.477515,0.471820,0.004016
23758.750000,1,0.412764,0.424035,0.417592,0.003859
23759.000000,1,0.368334,0.376946,0.372416,0.002996
23759.250000,1,0.332497,0.338652,0.335492,0.002060
23759.500000,1,0.305975,0.310908,0.308208,0.001548
23759.750000,1,0.289210,0.293120,0.290639,0.001180
23760.000000,2,0.260827,0.263935,0.261706,0.000868
23760.250000,2,0.264006,0.266463,0.265470,0.000717
23760.500000,2,0.275447,0.278663,0.277132,0.001082
23760.750000,2,0.293939,0.299381,0.296345,0.001764
23761.000000,2,0.319774,0.325306,0.322454,0.001822
23761.250000,2,0.351629,0.358569,0.355424,0.002562
23761.500000,2,0.389363,0.397409,0.393706,0.002918
23761.750000,2,0.431844,0.442822,0.437690,0.003631
23762.000000,2,0.478959,0.490210,0.485333,0.003757
23762.250000,2,0.532829,0.542170,0.537661,0.003417
23762.500000,2,0.585587,0.597687,0.591079,0.004010
23762.750000,2,0.640046,0.650557,0.645427,0.003625
23763.000000,2,0.692283,0.701887,0.697222,0.003082
23763.250000,2,0.744064,0.753134,0.747980,0.002959
23763.500000,2,0.794157,0.802110,0.798004,0.002585
23763.750000,2,0.841055,0.851843,0.847002,0.003437
23764.000000,2,0.888928,0.897566,0.893145,0.002828
23764.250000,2,0.931098,0.940533,0.935310,0.003033
23764.500000,2,0.964631,0.973499,0.968817,0.002849
23764.750000,2,0.995673,1.002148,0.998747,0.002254
23765.000000,2,1.019130,1.029728,1.023919,0.003057
23765.250000,2,1.044272,1.051912,1.048406,0.002193
23765.500000,2,1.070088,1.076120,1.073310,0.001903
23765.750000,2,1.092910,1.098259,1.095418,0.001824
23766.000000,2,1.110815,1.116192,1.113501,0.001981
23766.250000,2,1.126449,1.132251,1.129310,0.001456
23766.500000,2,1.138129,1.143764,1.140873,0.001605
23766.750000,2,1.148201,1.157516,1.151701,0.002518
23767.000000,2,1.159001,1.164356,1.162236,0.001522
23767.250000,2,1.168573,1.176214,1.171085,0.002125
23767.500000,2,1.171350,1.175695,1.174181,0.001300
23767.750000,2,1.170471,1.174087,1.172582,0.000966
23768.000000,2,1.165845,1.169672,1.168153,0.000996
23768.250000,2,1.160793,1.166847,1.165037,0.001768
23768.500000,2,1.165595,1.168122,1.167122,0.000792
23768.750000,2,1.170896,1.175794,1.173869,0.001420
23769.000000,2,1.177103,1.183624,1.180736,0.002296
23769.250000,2,1.183973,1.190811,1.187812,0.001718
23769.500000,2,1.186832,1.192089,1.189118,0.001531
23769.750000,2,1.187077,1.192267,1.189087,0.001333
23770.000000,2,1.184494,1.193773,1.188404,0.002524
23770.250000,2,1.188695,1.192470,1.190732,0.001092
23770.500000,2,1.192511,1.199205,1.195273,0.001938
23770.750000,2,1.195677,1.201708,1.199754,0.001945
23771.000000,2,1.199114,1.203361,1.201709,0.001332
23771.250000,2,1.195428,1.204128,1.201554,0.002488
23771.500000,2,1.199756,1.203840,1.202598,0.001119
23771.750000,2,1.201533,1.210833,1.205183,0.002446
23772.000000,2,1.210177,1.212284,1.211294,0.000723
23772.250000,2,1.217501,1.220564,1.218780,0.000881
23772.500000,2,1.220737,1.227252,1.224659,0.001687
23772.750000,2,1.226733,1.236851,1.229662,0.002947
23773.000000,2,1.226875,1.230119,1.228720,0.000831
23773.250000,2,1.228771,1.232158,1.229801,0.000907
23773.500000,2,1.228148,1.236902,1.231410,0.002215
23773.750000,2,1.234103,1.240399,1.235834,0.002285
23774.000000,2,1.232749,1.237195,1.235681,0.001215
23774.250000,2,1.233309,1.241655,1.235358,0.002325
23774.500000,2,1.228481,1.232932,1.230289,0.001291
23774.750000,2,1.225016,1.230527,1.226600,0.001570
23775.000000,2,1.223146,1.226234,1.224392,0.000864
23775.250000,2,1.225836,1.230621,1.227644,0.001588
23775.500000,2,1.229100,1.231309,1.230402,0.000722
23775.750000,2,1.228577,1.242358,1.234056,0.003414
23776.000000,2,1.253449,1.265249,1.259309,0.003731
23776.250000,2,1.228270,1.236714,1.231277,0.002174
23776.500000,2,1.227277,1.230061,1.228342,0.000866
23776.750000,2,1.222733,1.230006,1.226991,0.001909
23777.000000,2,1.226636,1.232240,1.228497,0.001653
23777.250000,2,1.228700,1.233237,1.230707,0.001266
23777.500000,2,1.230094,1.233197,1.231049,0.001001
23777.750000,2,1.226020,1.232038,1.229532,0.001520
23778.000000,2,1.222482,1.230979,1.227779,0.002765
23778.250000,2,1.228108,1.233177,1.231064,0.001439
23778.500000,2,1.229430,1.237563,1.234236,0.002015
23778.750000,2,1.239273,1.243468,1.241346,0.001182
23779.000000,2,1.242176,1.247405,1.245296,0.001458
23779.250000,2,1.242533,1.249023,1.245934,0.001795
23779.500000,2,1.239589,1.245506,1.243479,0.001521
23779.750000,2,1.238990,1.243218,1.241035,0.001071
23780.000000,2,1.234897,1.242969,1.239421,0.002375
23780.250000,2,1.236612,1.246317,1.243088,0.002543
23780.500000,2,1.246448,1.249953,1.247656,0.001018
23780.750000,2,1.247885,1.255111,1.251538,0.001934
23781.000000,2,1.250838,1.253829,1.251994,0.001016
23781.250000,2,1.248546,1.251773,1.249892,0.000997
23781.500000,2,1.241599,1.245545,1.243866,0.001122
23781.750000,2,1.234947,1.239012,1.237439,0.001329
23782.000000,2,1.222610,1.231793,1.228309,0.002528
23782.250000,2,1.218375,1.223343,1.220480,0.001492
23782.500000,2,1.206484,1.211861,1.208882,0.001528
23782.750000,2,1.191371,1.199017,1.196619,0.002162
23783.000000,2,1.181009,1.188955,1.185217,0.002089
23783.250000,2,1.172889,1.184014,1.176328,0.003054
23783.500000,2,1.165261,1.170528,1.167332,0.001657
23783.750000,2,1.156960,1.160560,1.158616,0.001277
23784.000000,2,1.149437,1.152325,1.150768,0.000987
23784.250000,2,1.140334,1.145087,1.141703,0.001473
23784.500000,2,1.128618,1.137042,1.131312,0.002324
23784.750000,2,1.118968,1.122698,1.120975,0.001267
23785.000000,2,1.108721,1.113033,1.111343,0.001454
23785.250000,2,1.099526,1.102821,1.101278,0.001153
23785.500000,2,1.085693,1.090861,1.088872,0.001463
23785.750000,2,1.073457,1.078068,1.076034,0.001266
23786.000000,2,1.057911,1.062578,1.060587,0.001345
23786.250000,2,1.036202,1.045711,1.042671,0.002745
23786.500000,2,1.020201,1.029713,1.024911,0.002475
23786.750000,2,1.002424,1.007706,1.004224,0.001442
23787.000000,2,0.976898,0.985174,0.980344,0.002430
23787.250000,2,0.948050,0.957062,0.952816,0.002768
23787.500000,2,0.916482,0.923988,0.920246,0.002093
23787.750000,2,0.880443,0.888438,0.884160,0.002552
23788.000000,2,0.839219,0.846652,0.843093,0.002429
23788.250000,2,0.790589,0.803927,0.798059,0.004026
23788.500000,2,0.744770,0.755744,0.749948,0.003541
23788.750000,2,0.695224,0.705427,0.700151,0.003668
23789.000000,2,0.643386,0.652921,0.647492,0.003204
23789.250000,2,0.589723,0.602598,0.595496,0.004382
23789.500000,2,0.538890,0.549741,0.543283,0.003820
23789.750000,2,0.488538,0.499646,0.493434,0.003693
23790.000000,2,0.442332,0.452247,0.446431,0.003250
23790.250000,2,0.400018,0.407946,0.403469,0.002616
23790.500000,2,0.361560,0.369410,0.365669,0.002595
23790.750000,2,0.331640,0.337246,0.334220,0.002030
23791.000000,2,0.305680,0.310706,0.307924,0.001740
23791.250000,2,0.285866,0.289528,0.287615,0.001233
23791.500000,2,0.271282,0.273982,0.272367,0.000858
23791.750000,2,0.262731,0.264670,0.263652,0.000600
23792.000000,3,0.334262,0.336566,0.335140,0.000620
23792.250000,3,0.337078,0.338734,0.338073,0.000585
23792.500000,3,0.346327,0.349106,0.348037,0.000825
23792.750000,3,0.361441,0.366216,0.364370,0.001513
23793.000000,3,0.385553,0.390449,0.388689,0.001524
23793.250000,3,0.413186,0.420850,0.417914,0.002683
23793.500000,3,0.449422,0.458547,0.454401,0.003124
23793.750000,3,0.491169,0.500586,0.496290,0.003028
23794.000000,3,0.536912,0.547240,0.542243,0.003355
23794.250000,3,0.587060,0.596151,0.591877,0.002973
23794.500000,3,0.638247,0.649007,0.643732,0.003406
23794.750000,3,0.690712,0.703212,0.696786,0.004010
23795.000000,3,0.743523,0.754017,0.748628,0.003174
23795.250000,3,0.795305,0.804619,0.800257,0.003314
23795.500000,3,0.843201,0.855622,0.850351,0.003950
23795.750000,3,0.893123,0.902246,0.898018,0.003075
23796.000000,3,0.933370,0.945281,0.940329,0.003480
23796.250000,3,0.972811,0.983093,0.977778,0.002982
23796.500000,3,1.002667,1.014526,1.009037,0.003364
23796.750000,3,1.028684,1.038738,1.035030,0.002728
23797.000000,3,1.055019,1.061982,1.058916,0.002374
23797.250000,3,1.076539,1.081720,1.079502,0.001782
23797.500000,3,1.090637,1.100384,1.094895,0.002767
23797.750000,3,1.102084,1.108896,1.105566,0.002061
23798.000000,3,1.108660,1.112687,1.111687,0.001326
23798.250000,3,1.110780,1.115476,1.113598,0.001543
23798.500000,3,1.113080,1.117201,1.115545,0.001410
23798.750000,3,1.112836,1.123950,1.118869,0.002954
23799.000000,3,1.120374,1.125614,1.123316,0.001520
23799.250000,3,1.126531,1.132362,1.128741,0.001664
23799.500000,3,1.127473,1.133308,1.130324,0.001630
23799.750000,3,1.127421,1.132283,1.130010,0.001317
23800.000000,3,1.127071,1.133332,1.129612,0.001823
23800.250000,3,1.127781,1.131900,1.129137,0.001213
23800.500000,3,1.130041,1.135074,1.131718,0.001349
23800.750000,3,1.133741,1.135996,1.134983,0.000787
23801.000000,3,1.136471,1.143764,1.138248,0.001994
23801.250000,3,1.135381,1.140270,1.137668,0.001392
23801.500000,3,1.134220,1.139706,1.136460,0.001789
23801.750000,3,1.132848,1.135332,1.134095,0.000745
23802.000000,3,1.134554,1.141501,1.136202,0.001958
23802.250000,3,1.139244,1.147060,1.141794,0.002271
23802.500000,3,1.147711,1.153622,1.149588,0.001822
23802.750000,3,1.151791,1.159038,1.156624,0.001892
23803.000000,3,1.161400,1.166023,1.163012,0.001329
23803.250000,3,1.164820,1.169304,1.166069,0.001620
23803.500000,3,1.162023,1.167715,1.166048,0.001584
23803.750000,3,1.161369,1.167100,1.164832,0.001847
23804.000000,3,1.162717,1.166257,1.165021,0.001164
23804.250000,3,1.159008,1.164053,1.162184,0.001390
23804.500000,3,1.154672,1.158383,1.156944,0.001037
23804.750000,3,1.147321,1.152204,1.149756,0.001568
23805.000000,3,1.140401,1.144532,1.142540,0.001235
23805.250000,3,1.130046,1.138511,1.136705,0.002530
23805.500000,3,1.131077,1.137082,1.134663,0.001630
23805.750000,3,1.126653,1.136806,1.133943,0.002768
23806.000000,3,1.130791,1.135242,1.132865,0.001163
23806.250000,3,1.124887,1.129480,1.127592,0.001412
23806.500000,3,1.119961,1.125264,1.121945,0.001563
23806.750000,3,1.111321,1.115943,1.114119,0.001347
23807.000000,3,1.104811,1.108407,1.106864,0.001110
23807.250000,3,1.098960,1.105828,1.101380,0.001886
23807.500000,3,1.092175,1.094811,1.093718,0.000908
23807.750000,3,1.083059,1.087018,1.085754,0.001233
23808.000000,3,1.075521,1.079490,1.078025,0.001341
23808.250000,3,1.072389,1.074876,1.073345,0.000711
23808.500000,3,1.070509,1.072664,1.071692,0.000633
23808.750000,3,1.071229,1.075015,1.072491,0.001089
23809.000000,3,1.072699,1.076751,1.074072,0.001105
23809.250000,3,1.068070,1.075134,1.072584,0.001815
23809.500000,3,1.068139,1.072496,1.070281,0.001198
23809.750000,3,1.065922,1.073636,1.067899,0.002127
23810.000000,3,1.065553,1.067972,1.066826,0.000694
23810.250000,3,1.068122,1.072613,1.070425,0.001131
23810.500000,3,1.075549,1.083757,1.077409,0.002339
23810.750000,3,1.080004,1.083480,1.081949,0.000914
23811.000000,3,1.083387,1.087220,1.085557,0.000998
23811.250000,3,1.083757,1.087641,1.086595,0.001229
23811.500000,3,1.087830,1.090576,1.089243,0.000779
23811.750000,3,1.092893,1.101459,1.094841,0.002412
23812.000000,3,1.097356,1.103126,1.101419,0.001667
23812.250000,3,1.108629,1.112251,1.109962,0.001198
23812.500000,3,1.107926,1.116246,1.113896,0.002636
23812.750000,3,1.116207,1.124758,1.117754,0.002586
23813.000000,3,1.111202,1.116556,1.115259,0.001498
23813.250000,3,1.115216,1.117242,1.116430,0.000526
23813.500000,3,1.119253,1.124128,1.121847,0.001334
23813.750000,3,1.129440,1.131485,1.130426,0.000796
23814.000000,3,1.135352,1.141471,1.139530,0.001694
23814.250000,3,1.145060,1.148352,1.146540,0.000953
23814.500000,3,1.147782,1.151742,1.149918,0.001028
23814.750000,3,1.150514,1.156231,1.152460,0.001593
23815.000000,3,1.156073,1.158002,1.156799,0.000553
23815.250000,3,1.162644,1.168220,1.165075,0.001585
23815.500000,3,1.171684,1.176743,1.173971,0.001322
23815.750000,3,1.180532,1.186233,1.183450,0.001615
23816.000000,3,1.187658,1.192306,1.189560,0.001445
23816.250000,3,1.189789,1.193567,1.191695,0.001272
23816.500000,3,1.192520,1.196566,1.194093,0.001550
23816.750000,3,1.197323,1.206562,1.200748,0.002704
23817.000000,3,1.209552,1.215334,1.211865,0.001892
23817.250000,3,1.223444,1.229543,1.225991,0.002243
23817.500000,3,1.235854,1.242745,1.238671,0.001906
23817.750000,3,1.240876,1.250815,1.246178,0.002547
23818.000000,3,1.244241,1.254255,1.249314,0.002951
23818.250000,3,1.245044,1.251115,1.246410,0.001828
23818.500000,3,1.237235,1.247474,1.241069,0.003490
23818.750000,3,1.222902,1.230444,1.226846,0.002191
23819.000000,3,1.206456,1.212580,1.209255,0.002300
23819.250000,3,1.177899,1.186077,1.182362,0.002791
23819.500000,3,1.145291,1.157302,1.149744,0.003697
23819.750000,3,1.106402,1.114460,1.110557,0.002976
23820.000000,3,1.062458,1.074351,1.069945,0.003880
23820.250000,3,1.022731,1.032295,1.027643,0.003320
23820.500000,3,0.975840,0.985023,0.979654,0.003107
23820.750000,3,0.920689,0.937233,0.927918,0.005080
23821.000000,3,0.860611,0.873577,0.867741,0.004309
23821.250000,3,0.798444,0.811141,0.804234,0.004435
23821.500000,3,0.732316,0.744113,0.738003,0.004179
23821.750000,3,0.666941,0.679382,0.673001,0.004211
23822.000000,3,0.605469,0.617186,0.611386,0.003712
23822.250000,3,0.546569,0.557956,0.552281,0.003724
23822.500000,3,0.494071,0.504071,0.499070,0.003513
23822.750000,3,0.447059,0.455340,0.450885,0.002728
23823.000000,3,0.407620,0.414224,0.410753,0.002392
23823.250000,3,0.375794,0.381349,0.378379,0.001974
23823.500000,3,0.352978,0.357870,0.355327,0.001566
23823.750000,3,0.340379,0.342628,0.341424,0.000663
23824.000000,4,0.275753,0.277362,0.276223,0.000457
23824.250000,4,0.277823,0.281279,0.279324,0.000876
23824.500000,4,0.287948,0.290980,0.289403,0.000868
23824.750000,4,0.302954,0.307856,0.306052,0.001546
23825.000000,4,0.326865,0.334490,0.331181,0.002339
23825.250000,4,0.358675,0.365097,0.362297,0.002297
23825.500000,4,0.395077,0.404107,0.400332,0.002969
23825.750000,4,0.439413,0.448290,0.444416,0.002912
23826.000000,4,0.487236,0.496242,0.492282,0.003363
23826.250000,4,0.539202,0.548605,0.544303,0.003424
23826.500000,4,0.593547,0.603659,0.599139,0.003244
23826.750000,4,0.649693,0.660736,0.655345,0.003405
23827.000000,4,0.706537,0.718543,0.713161,0.003622
23827.250000,4,0.764739,0.774326,0.769842,0.003401
23827.500000,4,0.819250,0.832089,0.825400,0.003745
23827.750000,4,0.871646,0.881101,0.876171,0.003033
23828.000000,4,0.918377,0.931708,0.923138,0.004070
23828.250000,4,0.959315,0.967397,0.963712,0.002541
23828.500000,4,0.998516,1.005338,1.002095,0.002295
23828.750000,4,1.031308,1.038209,1.034348,0.002396
23829.000000,4,1.061762,1.068354,1.064670,0.002417
23829.250000,4,1.084683,1.095409,1.089599,0.003226
23829.500000,4,1.102225,1.110974,1.107992,0.002592
23829.750000,4,1.121767,1.126709,1.124390,0.001662
23830.000000,4,1.132183,1.138802,1.135846,0.002204
23830.250000,4,1.141462,1.147973,1.145046,0.001897
23830.500000,4,1.146568,1.153543,1.151354,0.002475
23830.750000,4,1.153955,1.159870,1.157715,0.001698
23831.000000,4,1.156702,1.161891,1.160260,0.001832
23831.250000,4,1.156542,1.162718,1.160979,0.001912
23831.500000,4,1.155813,1.162243,1.159973,0.002287
23831.750000,4,1.155483,1.163910,1.160714,0.002402
23832.000000,4,1.155883,1.164364,1.161297,0.002378
23832.250000,4,1.159478,1.166348,1.164125,0.001988
23832.500000,4,1.165580,1.172717,1.169733,0.001859
23832.750000,4,1.169975,1.175941,1.173696,0.001859
23833.000000,4,1.174988,1.180184,1.178480,0.001572
23833.250000,4,1.177665,1.181765,1.179844,0.001493
23833.500000,4,1.178234,1.184230,1.181677,0.001599
23833.750000,4,1.179902,1.185375,1.182345,0.001564
23834.000000,4,1.180541,1.184657,1.183258,0.001157
23834.250000,4,1.181330,1.184806,1.183455,0.001120
23834.500000,4,1.180322,1.186929,1.182636,0.001691
23834.750000,4,1.176097,1.180677,1.178798,0.001296
23835.000000,4,1.172322,1.175653,1.174035,0.000950
23835.250000,4,1.170459,1.172059,1.171108,0.000550
23835.500000,4,1.168087,1.172270,1.170679,0.001294
23835.750000,4,1.171724,1.175534,1.174021,0.001002
23836.000000,4,1.178279,1.184392,1.179722,0.001789
23836.250000,4,1.180651,1.188663,1.182881,0.002152
23836.500000,4,1.180089,1.185020,1.182687,0.001229
23836.750000,4,1.181320,1.182897,1.181906,0.000409
23837.000000,4,1.180138,1.185441,1.182200,0.001744
23837.250000,4,1.181830,1.184121,1.182818,0.000689
23837.500000,4,1.184013,1.187316,1.185302,0.000931
23837.750000,4,1.185701,1.189018,1.187466,0.000908
23838.000000,4,1.187189,1.189828,1.188044,0.000804
23838.250000,4,1.185637,1.188755,1.186538,0.000875
23838.500000,4,1.177672,1.185084,1.183613,0.002138
23838.750000,4,1.182572,1.188753,1.184166,0.001885
23839.000000,4,1.182416,1.186915,1.185534,0.001286
23839.250000,4,1.185831,1.190304,1.188570,0.001272
23839.500000,4,1.189911,1.193880,1.191617,0.001072
23839.750000,4,1.187522,1.191868,1.190512,0.001353
23840.000000,4,1.193381,1.198735,1.195041,0.001436
23840.250000,4,1.185761,1.187838,1.186509,0.000585
23840.500000,4,1.184246,1.186809,1.185433,0.000638
23840.750000,4,1.185123,1.187411,1.186104,0.000660
23841.000000,4,1.182105,1.186667,1.185478,0.001337
23841.250000,4,1.183488,1.184870,1.184165,0.000420
23841.500000,4,1.178005,1.181022,1.180053,0.000802
23841.750000,4,1.173852,1.176763,1.175519,0.000895
23842.000000,4,1.173833,1.175767,1.174674,0.000590
23842.250000,4,1.172426,1.177385,1.176003,0.001425
23842.500000,4,1.179126,1.181282,1.180288,0.000670
23842.750000,4,1.181945,1.184396,1.183263,0.000664
23843.000000,4,1.181955,1.188803,1.184436,0.001825
23843.250000,4,1.177381,1.184430,1.181092,0.001850
23843.500000,4,1.174980,1.179023,1.176901,0.001083
23843.750000,4,1.172604,1.177304,1.174589,0.001560
23844.000000,4,1.171343,1.175807,1.173515,0.001178
23844.250000,4,1.171836,1.174659,1.173240,0.000888
23844.500000,4,1.166436,1.173081,1.170764,0.001862
23844.750000,4,1.162733,1.170364,1.166426,0.002232
23845.000000,4,1.157371,1.166526,1.163088,0.002539
23845.250000,4,1.159528,1.165175,1.161554,0.002037
23845.500000,4,1.154846,1.163333,1.159883,0.002199
23845.750000,4,1.159519,1.163773,1.161386,0.001568
23846.000000,4,1.156609,1.160847,1.158450,0.001197
23846.250000,4,1.151380,1.156618,1.153472,0.001722
23846.500000,4,1.143094,1.147973,1.144781,0.001594
23846.750000,4,1.131975,1.139914,1.136550,0.002424
23847.000000,4,1.133700,1.139604,1.136733,0.001705
23847.250000,4,1.141293,1.146146,1.142977,0.001469
23847.500000,4,1.150300,1.156872,1.153484,0.001730
23847.750000,4,1.160591,1.168277,1.164985,0.001991
23848.000000,4,1.163349,1.175528,1.171463,0.003698
23848.250000,4,1.174412,1.178734,1.176111,0.001186
23848.500000,4,1.171250,1.178674,1.175132,0.001956
23848.750000,4,1.174304,1.177965,1.175570,0.001072
23849.000000,4,1.174424,1.178304,1.175419,0.001100
23849.250000,4,1.174436,1.178454,1.175938,0.001440
23849.500000,4,1.169868,1.175148,1.172101,0.001455
23849.750000,4,1.165394,1.169635,1.166710,0.001255
23850.000000,4,1.155397,1.159598,1.157468,0.001408
23850.250000,4,1.144026,1.148482,1.146465,0.001422
23850.500000,4,1.126574,1.134750,1.131117,0.002382
23850.750000,4,1.110717,1.118223,1.114513,0.002221
23851.000000,4,1.087271,1.093433,1.090687,0.001986
23851.250000,4,1.053006,1.064793,1.060303,0.003559
23851.500000,4,1.020040,1.031273,1.024713,0.003633
23851.750000,4,0.978498,0.987518,0.983792,0.003219
23852.000000,4,0.933420,0.946873,0.940676,0.004166
23852.250000,4,0.887917,0.900054,0.894473,0.003894
23852.500000,4,0.838334,0.850179,0.843841,0.003895
