# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.255512,0.256696,0.256325,0.000358
23728.250000,1,0.260401,0.262255,0.261094,0.000608
23728.500000,1,0.272596,0.276197,0.274172,0.001216
23728.750000,1,0.294121,0.298838,0.296217,0.001670
23729.000000,1,0.323025,0.329562,0.326043,0.002256
23729.250000,1,0.360377,0.368045,0.363988,0.002664
23729.500000,1,0.404148,0.413136,0.408480,0.003198
23729.750000,1,0.455141,0.464186,0.459574,0.003250
23730.000000,1,0.509932,0.520701,0.515032,0.003800
23730.250000,1,0.568250,0.579205,0.573716,0.003949
23730.500000,1,0.628158,0.638929,0.633379,0.003920
23730.750000,1,0.687679,0.699363,0.693445,0.003945
23731.000000,1,0.746626,0.757179,0.751807,0.003698
23731.250000,1,0.802757,0.813595,0.808174,0.003689
23731.500000,1,0.856712,0.866141,0.861264,0.003338
23731.750000,1,0.906719,0.914492,0.910588,0.002981
23732.000000,1,0.951119,0.958669,0.955162,0.002911
23732.250000,1,0.991942,0.998242,0.995281,0.002314
23732.500000,1,1.027333,1.033910,1.030613,0.002433
23732.750000,1,1.060041,1.065467,1.063021,0.002040
23733.000000,1,1.091608,1.096589,1.093937,0.001936
23733.250000,1,1.120601,1.125702,1.123062,0.001930
23733.500000,1,1.148282,1.151788,1.149873,0.001344
23733.750000,1,1.171596,1.176126,1.173678,0.001653
23734.000000,1,1.192107,1.195922,1.194049,0.001450
23734.250000,1,1.210063,1.214311,1.212550,0.001379
23734.500000,1,1.225927,1.229919,1.228224,0.001292
23734.750000,1,1.241450,1.244697,1.243201,0.001048
23735.000000,1,1.254443,1.258134,1.256619,0.001133
23735.250000,1,1.265707,1.268507,1.267108,0.000993
23735.500000,1,1.272396,1.274579,1.273687,0.000630
23735.750000,1,1.276592,1.278512,1.277280,0.000637
23736.000000,1,1.277248,1.278337,1.277815,0.000364
23736.250000,1,1.275346,1.276386,1.275874,0.000366
23736.500000,1,1.270676,1.272085,1.271406,0.000451
23736.750000,1,1.264716,1.266308,1.265562,0.000540
23737.000000,1,1.255407,1.257455,1.256370,0.000712
23737.250000,1,1.244112,1.246848,1.245520,0.000919
23737.500000,1,1.230346,1.233037,1.231582,0.000850
23737.750000,1,1.215538,1.218809,1.217335,0.001044
23738.000000,1,1.200686,1.204691,1.202501,0.001147
23738.250000,1,1.187455,1.190494,1.189145,0.001016
23738.500000,1,1.186890,1.196727,1.192465,0.003310
23738.750000,1,1.161607,1.164614,1.163012,0.000953
23739.000000,1,1.149202,1.152255,1.151048,0.001084
23739.250000,1,1.140695,1.143417,1.142277,0.000859
23739.500000,1,1.133994,1.137243,1.135864,0.000910
23739.750000,1,1.131836,1.134130,1.132937,0.000737
23740.000000,1,1.131634,1.133677,1.132667,0.000697
23740.250000,1,1.133770,1.135768,1.134395,0.000611
23740.500000,1,1.135914,1.138286,1.136976,0.000710
23740.750000,1,1.141372,1.142604,1.141898,0.000414
23741.000000,1,1.147585,1.149929,1.148772,0.000748
23741.250000,1,1.157095,1.159380,1.158101,0.000610
23741.500000,1,1.168203,1.170014,1.169157,0.000690
23741.750000,1,1.179418,1.182456,1.180848,0.000818
23742.000000,1,1.189633,1.192126,1.190929,0.000799
23742.250000,1,1.197715,1.200573,1.199293,0.000787
23742.500000,1,1.204065,1.205126,1.204502,0.000302
23742.750000,1,1.206268,1.207884,1.207155,0.000533
23743.000000,1,1.206253,1.208012,1.207338,0.000541
23743.250000,1,1.205033,1.206928,1.205854,0.000512
23743.500000,1,1.199647,1.201881,1.200847,0.000698
23743.750000,1,1.190973,1.193586,1.192395,0.000785
23744.000000,1,1.179644,1.183314,1.181372,0.001348
23744.250000,1,1.166649,1.169543,1.168132,0.001072
23744.500000,1,1.153020,1.155484,1.154384,0.000989
23744.750000,1,1.141226,1.144006,1.142590,0.000999
23745.000000,1,1.129653,1.131896,1.130965,0.000713
23745.250000,1,1.120166,1.122384,1.121068,0.000696
23745.500000,1,1.110308,1.112409,1.111354,0.000678
23745.750000,1,1.102746,1.103689,1.103409,0.000342
23746.000000,1,1.095559,1.096887,1.096439,0.000394
23746.250000,1,1.092071,1.093459,1.092889,0.000479
23746.500000,1,1.091928,1.093199,1.092483,0.000430
23746.750000,1,1.094322,1.096377,1.095404,0.000700
23747.000000,1,1.098809,1.101248,1.100180,0.000699
23747.250000,1,1.106350,1.108081,1.107402,0.000653
23747.500000,1,1.115409,1.117298,1.116242,0.000647
23747.750000,1,1.127764,1.130495,1.128859,0.000884
23748.000000,1,1.141021,1.144856,1.143069,0.001299
23748.250000,1,1.158948,1.161718,1.160419,0.001062
23748.500000,1,1.176234,1.179216,1.177717,0.001061
23748.750000,1,1.193589,1.197055,1.194918,0.001211
23749.000000,1,1.209122,1.212728,1.210885,0.001180
23749.250000,1,1.224425,1.226670,1.225330,0.000843
23749.500000,1,1.237034,1.240280,1.238391,0.001050
23749.750000,1,1.249362,1.252341,1.250508,0.000917
23750.000000,1,1.258944,1.261377,1.260031,0.000712
23750.250000,1,1.264744,1.266376,1.265579,0.000603
23750.500000,1,1.264809,1.267048,1.265897,0.000662
23750.750000,1,1.258902,1.261249,1.260364,0.000715
23751.000000,1,1.249150,1.251331,1.250165,0.000753
23751.250000,1,1.235445,1.238966,1.237157,0.001064
23751.500000,1,1.219892,1.222912,1.221418,0.001033
23751.750000,1,1.203369,1.206819,1.205021,0.001132
23752.000000,1,1.184305,1.188401,1.186630,0.001278
23752.250000,1,1.164864,1.168932,1.166622,0.001472
23752.500000,1,1.143022,1.148001,1.145612,0.001518
23752.750000,1,1.123474,1.127461,1.125081,0.001386
23753.000000,1,1.103032,1.107121,1.105427,0.001347
23753.250000,1,1.086169,1.089775,1.088006,0.001285
23753.500000,1,1.069193,1.072820,1.070986,0.001169
23753.750000,1,1.054117,1.057868,1.055438,0.001134
23754.000000,1,1.037929,1.041884,1.039678,0.001236
23754.250000,1,1.025119,1.027012,1.025993,0.000655
23754.500000,1,1.011225,1.014623,1.013025,0.001002
23754.750000,1,0.999797,1.002436,1.001120,0.000816
23755.000000,1,0.987037,0.990000,0.988673,0.001003
23755.250000,1,0.971758,0.975681,0.973641,0.001358
23755.500000,1,0.951577,0.955947,0.953567,0.001474
23755.750000,1,0.925766,0.930822,0.928093,0.001784
23756.000000,1,0.892402,0.899191,0.896092,0.002381
23756.250000,1,0.854166,0.862009,0.858223,0.002851
23756.500000,1,0.809473,0.817864,0.813688,0.003056
23756.750000,1,0.759270,0.769067,0.763833,0.003521
23757.000000,1,0.702431,0.712806,0.707325,0.003827
23757.250000,1,0.643199,0.654312,0.648146,0.004020
23757.500000,1,0.581454,0.592153,0.586619,0.003952
23757.750000,1,0.522636,0.532975,0.527408,0.003793
23758.000000,1,0.467078,0.476783,0.471755,0.003451
23758.250000,1,0.417350,0.426049,0.421481,0.003185
23758.500000,1,0.373589,0.381044,0.376996,0.002718
23758.750000,1,0.336575,0.342733,0.339321,0.002324
23759.000000,1,0.306147,0.310767,0.308238,0.001788
23759.250000,1,0.282998,0.286685,0.284729,0.001333
23759.500000,1,0.266854,0.269090,0.267866,0.000798
23759.750000,1,0.257527,0.259116,0.258164,0.000569
23760.000000,2,0.271613,0.272520,0.272082,0.000255
23760.250000,2,0.273476,0.274734,0.274257,0.000374
23760.500000,2,0.279469,0.281341,0.280555,0.000584
23760.750000,2,0.289692,0.292397,0.291315,0.000953
23761.000000,2,0.304852,0.308442,0.306810,0.001260
23761.250000,2,0.325107,0.329729,0.327696,0.001641
23761.500000,2,0.351043,0.356539,0.354148,0.001936
23761.750000,2,0.383305,0.389548,0.386809,0.002275
23762.000000,2,0.420830,0.428471,0.425065,0.002771
23762.250000,2,0.464331,0.472791,0.469034,0.003063
23762.500000,2,0.512352,0.521691,0.517434,0.003350
23762.750000,2,0.564797,0.574335,0.569832,0.003511
23763.000000,2,0.619493,0.630156,0.625319,0.003744
23763.250000,2,0.676845,0.687317,0.682491,0.003652
23763.500000,2,0.733840,0.744617,0.739751,0.003779
23763.750000,2,0.789320,0.799590,0.795064,0.003653
23764.000000,2,0.842127,0.851283,0.846903,0.003168
23764.250000,2,0.889196,0.897196,0.893272,0.002924
23764.500000,2,0.930615,0.937469,0.934445,0.002500
23764.750000,2,0.966070,0.972878,0.969922,0.002402
23765.000000,2,0.996594,1.002586,0.999720,0.001965
23765.250000,2,1.019763,1.025376,1.022820,0.001572
23765.500000,2,1.037971,1.040839,1.039082,0.000893
23765.750000,2,1.048040,1.050605,1.049019,0.000937
23766.000000,2,1.053266,1.055278,1.054255,0.000755
23766.250000,2,1.054415,1.056996,1.055611,0.000865
23766.500000,2,1.053789,1.056312,1.054949,0.000691
23766.750000,2,1.051774,1.054703,1.052836,0.000965
23767.000000,2,1.048285,1.050950,1.049631,0.000900
23767.250000,2,1.044494,1.047259,1.045938,0.000958
23767.500000,2,1.042016,1.043907,1.042937,0.000684
23767.750000,2,1.041654,1.043766,1.042683,0.000687
23768.000000,2,1.044553,1.046714,1.045606,0.000745
23768.250000,2,1.050924,1.053348,1.052083,0.000703
23768.500000,2,1.060304,1.063255,1.061606,0.000971
23768.750000,2,1.071770,1.074385,1.073213,0.000923
23769.000000,2,1.083886,1.086824,1.085793,0.000978
23769.250000,2,1.099722,1.102209,1.100884,0.000828
23769.500000,2,1.115017,1.119472,1.117008,0.001421
23769.750000,2,1.134180,1.138190,1.136352,0.001401
23770.000000,2,1.153626,1.157618,1.155727,0.001462
23770.250000,2,1.173085,1.176426,1.174589,0.001161
23770.500000,2,1.188834,1.192003,1.190247,0.001036
23770.750000,2,1.201295,1.204867,1.202896,0.001119
23771.000000,2,1.211198,1.213238,1.212217,0.000649
23771.250000,2,1.219296,1.221366,1.220328,0.000680
23771.500000,2,1.225175,1.226911,1.226004,0.000582
23771.750000,2,1.228253,1.230052,1.229402,0.000528
23772.000000,2,1.229136,1.231430,1.229903,0.000710
23772.250000,2,1.223879,1.225881,1.224649,0.000680
23772.500000,2,1.214732,1.217224,1.215817,0.000682
23772.750000,2,1.205461,1.207575,1.206528,0.000701
23773.000000,2,1.196928,1.198799,1.197932,0.000683
23773.250000,2,1.189907,1.192046,1.191383,0.000659
23773.500000,2,1.186266,1.187763,1.187293,0.000572
23773.750000,2,1.183036,1.184772,1.183949,0.000544
23774.000000,2,1.178893,1.180369,1.179800,0.000431
23774.250000,2,1.174410,1.176541,1.175516,0.000660
23774.500000,2,1.171099,1.172736,1.171894,0.000477
23774.750000,2,1.169133,1.170811,1.170047,0.000499
23775.000000,2,1.169846,1.171473,1.170713,0.000432
23775.250000,2,1.172069,1.173616,1.172719,0.000457
23775.500000,2,1.174660,1.176442,1.175576,0.000524
23775.750000,2,1.177890,1.179598,1.178771,0.000463
23776.000000,2,1.187851,1.191876,1.189912,0.001182
23776.250000,2,1.187291,1.188771,1.188098,0.000518
23776.500000,2,1.195267,1.197053,1.196216,0.000603
23776.750000,2,1.205291,1.207590,1.206473,0.000807
23777.000000,2,1.216550,1.219099,1.217898,0.000766
23777.250000,2,1.227154,1.229215,1.228119,0.000610
23777.500000,2,1.234378,1.236767,1.235514,0.000673
23777.750000,2,1.240274,1.242040,1.241367,0.000548
23778.000000,2,1.244259,1.246068,1.245301,0.000521
23778.250000,2,1.246987,1.248873,1.248130,0.000574
23778.500000,2,1.248001,1.249886,1.249168,0.000518
23778.750000,2,1.246867,1.249194,1.248311,0.000704
23779.000000,2,1.242697,1.244841,1.244104,0.000608
23779.250000,2,1.236045,1.239421,1.237939,0.000942
23779.500000,2,1.229565,1.232091,1.230792,0.000703
23779.750000,2,1.222692,1.224804,1.223570,0.000726
23780.000000,2,1.215618,1.217737,1.217214,0.000654
23780.250000,2,1.210353,1.211570,1.210807,0.000358
23780.500000,2,1.203280,1.205074,1.204276,0.000587
23780.750000,2,1.196156,1.198358,1.197304,0.000778
23781.000000,2,1.190067,1.192137,1.190781,0.000720
23781.250000,2,1.185460,1.187591,1.186907,0.000688
23781.500000,2,1.184565,1.186338,1.185518,0.000567
23781.750000,2,1.186235,1.188623,1.187521,0.000835
23782.000000,2,1.191171,1.194058,1.192610,0.000927
23782.250000,2,1.198100,1.200223,1.198899,0.000721
23782.500000,2,1.204738,1.207711,1.205849,0.001011
23782.750000,2,1.213022,1.215605,1.214190,0.000944
23783.000000,2,1.223160,1.227010,1.224906,0.001240
23783.250000,2,1.235636,1.238932,1.237165,0.001168
23783.500000,2,1.248404,1.251811,1.250147,0.001148
23783.750000,2,1.261182,1.264601,1.262490,0.001208
23784.000000,2,1.271252,1.274555,1.272600,0.001064
23784.250000,2,1.277028,1.280272,1.278789,0.001001
23784.500000,2,1.280059,1.282329,1.281316,0.000759
23784.750000,2,1.279031,1.280697,1.280043,0.000655
23785.000000,2,1.273799,1.276077,1.274567,0.000686
23785.250000,2,1.262903,1.266520,1.264374,0.001100
23785.500000,2,1.247128,1.251264,1.249263,0.001237
23785.750000,2,1.228098,1.232426,1.229884,0.001476
23786.000000,2,1.205400,1.210074,1.207396,0.001496
23786.250000,2,1.181607,1.186039,1.183514,0.001475
23786.500000,2,1.155988,1.161355,1.158512,0.001750
23786.750000,2,1.128633,1.133973,1.131098,0.001985
23787.000000,2,1.097267,1.102881,1.099904,0.002008
23787.250000,2,1.061621,1.068296,1.064718,0.002519
23787.500000,2,1.022144,1.029468,1.025433,0.002630
23787.750000,2,0.979992,0.988199,0.983905,0.002943
23788.000000,2,0.937276,0.945671,0.941314,0.003009
23788.250000,2,0.894218,0.902118,0.898065,0.002946
23788.500000,2,0.848285,0.856535,0.852415,0.003081
23788.750000,2,0.799543,0.808514,0.804081,0.003374
23789.000000,2,0.746494,0.757184,0.751663,0.003771
23789.250000,2,0.691572,0.701572,0.696476,0.003731
23789.500000,2,0.634781,0.645584,0.640087,0.003874
23789.750000,2,0.579688,0.589297,0.584298,0.003654
23790.000000,2,0.525475,0.534683,0.530137,0.003454
23790.250000,2,0.473856,0.482994,0.478667,0.003346
23790.500000,2,0.425537,0.434046,0.429976,0.003179
23790.750000,2,0.381630,0.389053,0.385594,0.002683
23791.000000,2,0.343700,0.349973,0.347114,0.002298
23791.250000,2,0.313300,0.318181,0.316061,0.001815
23791.500000,2,0.291790,0.295141,0.293429,0.001188
23791.750000,2,0.278498,0.280622,0.279680,0.000664
23792.000000,3,0.286727,0.288013,0.287324,0.000440
23792.250000,3,0.289903,0.290783,0.290310,0.000288
23792.500000,3,0.298791,0.300397,0.299523,0.000600
23792.750000,3,0.313370,0.316651,0.314777,0.001115
23793.000000,3,0.335246,0.339171,0.337179,0.001427
23793.250000,3,0.360793,0.366157,0.363314,0.001935
23793.500000,3,0.392984,0.399002,0.395777,0.002173
23793.750000,3,0.429130,0.435771,0.432420,0.002336
23794.000000,3,0.469334,0.476132,0.472812,0.002562
23794.250000,3,0.512025,0.519950,0.516054,0.002860
23794.500000,3,0.557902,0.566324,0.562265,0.003035
23794.750000,3,0.606325,0.614632,0.610519,0.002958
23795.000000,3,0.655464,0.664999,0.660628,0.003243
23795.250000,3,0.706425,0.715616,0.711276,0.003243
23795.500000,3,0.756320,0.765310,0.761146,0.003181
23795.750000,3,0.805918,0.813436,0.809580,0.002814
23796.000000,3,0.851819,0.860486,0.856403,0.002939
23796.250000,3,0.898361,0.906060,0.902208,0.002717
23796.500000,3,0.943557,0.951373,0.947629,0.002834
23796.750000,3,0.988068,0.995850,0.992427,0.002585
23797.000000,3,1.031697,1.039971,1.035582,0.002657
23797.250000,3,1.070940,1.077842,1.074594,0.002138
23797.500000,3,1.105904,1.112399,1.109073,0.001880
23797.750000,3,1.134999,1.140072,1.137600,0.001610
23798.000000,3,1.159774,1.163463,1.161567,0.001392
23798.250000,3,1.180906,1.184629,1.182744,0.001052
23798.500000,3,1.198202,1.200780,1.199480,0.000875
23798.750000,3,1.210876,1.212490,1.211757,0.000548
23799.000000,3,1.216664,1.219127,1.218177,0.000813
23799.250000,3,1.217175,1.219863,1.218738,0.000807
23799.500000,3,1.213549,1.215784,1.214675,0.000796
23799.750000,3,1.206802,1.209336,1.208094,0.000829
23800.000000,3,1.199947,1.202022,1.201297,0.000623
23800.250000,3,1.191678,1.194014,1.193099,0.000771
23800.500000,3,1.182368,1.185376,1.184322,0.000915
23800.750000,3,1.173482,1.175918,1.174799,0.000880
23801.000000,3,1.162824,1.166279,1.164260,0.001048
23801.250000,3,1.153743,1.155503,1.154440,0.000580
23801.500000,3,1.146521,1.147843,1.147144,0.000489
23801.750000,3,1.142279,1.143516,1.142831,0.000397
23802.000000,3,1.140547,1.142635,1.141529,0.000603
23802.250000,3,1.139934,1.142632,1.141544,0.000803
23802.500000,3,1.141823,1.143553,1.142768,0.000525
23802.750000,3,1.142750,1.144864,1.144221,0.000642
23803.000000,3,1.144811,1.147207,1.146452,0.000714
23803.250000,3,1.149457,1.150687,1.150140,0.000435
23803.500000,3,1.153700,1.155565,1.154638,0.000638
23803.750000,3,1.158317,1.160599,1.159301,0.000751
23804.000000,3,1.162056,1.163766,1.163225,0.000620
23804.250000,3,1.165294,1.166502,1.166000,0.000363
23804.500000,3,1.166974,1.168717,1.167657,0.000611
23804.750000,3,1.169306,1.170519,1.169890,0.000469
23805.000000,3,1.171076,1.172943,1.172301,0.000687
23805.250000,3,1.173319,1.174701,1.173725,0.000415
23805.500000,3,1.172165,1.172740,1.172547,0.000213
23805.750000,3,1.167005,1.168753,1.167947,0.000492
23806.000000,3,1.159128,1.160729,1.160005,0.000490
23806.250000,3,1.147937,1.150553,1.149438,0.000808
23806.500000,3,1.135661,1.138220,1.137115,0.000875
23806.750000,3,1.122733,1.125364,1.124062,0.000846
23807.000000,3,1.109141,1.111501,1.110291,0.000863
23807.250000,3,1.093476,1.096058,1.094806,0.000814
23807.500000,3,1.076692,1.079610,1.078045,0.001069
23807.750000,3,1.059854,1.062043,1.061121,0.000847
23808.000000,3,1.045392,1.048328,1.046767,0.000904
23808.250000,3,1.034059,1.036127,1.035049,0.000638
23808.500000,3,1.025428,1.026673,1.026140,0.000414
23808.750000,3,1.018948,1.020492,1.019866,0.000522
23809.000000,3,1.014477,1.015395,1.015008,0.000324
23809.250000,3,1.011587,1.012628,1.012010,0.000308
23809.500000,3,1.010528,1.012584,1.011481,0.000630
23809.750000,3,1.014018,1.015746,1.015029,0.000563
23810.000000,3,1.021096,1.023920,1.022807,0.000932
23810.250000,3,1.032570,1.035721,1.034496,0.001215
23810.500000,3,1.047100,1.050193,1.048804,0.000982
23810.750000,3,1.062596,1.065940,1.064359,0.001189
23811.000000,3,1.078601,1.082024,1.080158,0.001313
23811.250000,3,1.094981,1.098751,1.096949,0.001345
23811.500000,3,1.112740,1.116370,1.114664,0.001302
23811.750000,3,1.131807,1.136076,1.133608,0.001443
23812.000000,3,1.151066,1.154546,1.152591,0.001227
23812.250000,3,1.168180,1.171313,1.169596,0.001130
23812.500000,3,1.182520,1.185503,1.183885,0.001012
23812.750000,3,1.194074,1.195768,1.195100,0.000613
23813.000000,3,1.202148,1.203896,1.203139,0.000579
23813.250000,3,1.208249,1.210290,1.209053,0.000602
23813.500000,3,1.211818,1.214098,1.212846,0.000650
23813.750000,3,1.212578,1.213447,1.212868,0.000266
23814.000000,3,1.209055,1.211274,1.210402,0.000668
23814.250000,3,1.204331,1.205611,1.204972,0.000421
23814.500000,3,1.199207,1.200919,1.199970,0.000525
23814.750000,3,1.195469,1.197191,1.196682,0.000575
23815.000000,3,1.196350,1.197364,1.196702,0.000310
23815.250000,3,1.197487,1.200167,1.198821,0.000973
23815.500000,3,1.201640,1.202733,1.201993,0.000322
23815.750000,3,1.203390,1.205138,1.204260,0.000468
23816.000000,3,1.206294,1.207884,1.206964,0.000532
23816.250000,3,1.207544,1.210330,1.209017,0.000840
23816.500000,3,1.212748,1.214400,1.213313,0.000607
23816.750000,3,1.216655,1.219811,1.218495,0.000933
23817.000000,3,1.223416,1.225133,1.224143,0.000606
23817.250000,3,1.227592,1.229655,1.228479,0.000784
23817.500000,3,1.229689,1.231918,1.230627,0.000673
23817.750000,3,1.230698,1.232828,1.231539,0.000726
23818.000000,3,1.231172,1.233532,1.232163,0.000690
23818.250000,3,1.232465,1.234384,1.233418,0.000703
23818.500000,3,1.233109,1.234845,1.234324,0.000535
23818.750000,3,1.231411,1.232948,1.231985,0.000470
23819.000000,3,1.221837,1.225233,1.223226,0.001024
23819.250000,3,1.204281,1.208611,1.206378,0.001474
23819.500000,3,1.178216,1.182517,1.180474,0.001519
23819.750000,3,1.142871,1.149858,1.145891,0.002488
23820.000000,3,1.100452,1.109448,1.104893,0.003134
23820.250000,3,1.050875,1.060681,1.055684,0.003355
23820.500000,3,0.992385,1.003089,0.997980,0.003811
23820.750000,3,0.926057,0.939069,0.932536,0.004635
23821.000000,3,0.854382,0.868031,0.861046,0.004924
23821.250000,3,0.779346,0.793723,0.786069,0.005128
23821.500000,3,0.704515,0.719053,0.711535,0.005008
23821.750000,3,0.632818,0.645698,0.639240,0.004636
23822.000000,3,0.564644,0.577136,0.570757,0.004455
23822.250000,3,0.501902,0.513717,0.507545,0.004217
23822.500000,3,0.446202,0.456097,0.450835,0.003643
23822.750000,3,0.397443,0.405910,0.401692,0.003059
23823.000000,3,0.358100,0.365042,0.361508,0.002563
23823.250000,3,0.327522,0.332565,0.329776,0.001937
23823.500000,3,0.305966,0.309979,0.307649,0.001506
23823.750000,3,0.293107,0.295545,0.294139,0.000924
23824.000000,4,0.309253,0.310339,0.309825,0.000291
23824.250000,4,0.313511,0.314979,0.314018,0.000519
23824.500000,4,0.322299,0.325250,0.323575,0.001022
23824.750000,4,0.340558,0.345180,0.342834,0.001533
23825.000000,4,0.368491,0.374263,0.371168,0.002080
23825.250000,4,0.400033,0.407330,0.403558,0.002648
23825.500000,4,0.440199,0.448863,0.444279,0.003066
23825.750000,4,0.487706,0.497538,0.492254,0.003401
23826.000000,4,0.537559,0.547216,0.542031,0.003542
23826.250000,4,0.590814,0.600795,0.595760,0.003510
23826.500000,4,0.644055,0.654898,0.649263,0.003811
23826.750000,4,0.700542,0.710823,0.705492,0.003624
23827.000000,4,0.754170,0.763565,0.758540,0.003493
23827.250000,4,0.805938,0.815169,0.810431,0.003400
23827.500000,4,0.850778,0.858773,0.854264,0.002801
23827.750000,4,0.889805,0.896831,0.893444,0.002460
23828.000000,4,0.922921,0.929275,0.925846,0.002203
23828.250000,4,0.953844,0.959702,0.956805,0.002040
23828.500000,4,0.980930,0.986532,0.983724,0.002013
23828.750000,4,1.008366,1.013910,1.011187,0.001890
23829.000000,4,1.030028,1.034632,1.032286,0.001574
23829.250000,4,1.048553,1.052048,1.050371,0.001123
23829.500000,4,1.060010,1.063064,1.061638,0.001254
23829.750000,4,1.070968,1.073391,1.072004,0.000882
23830.000000,4,1.078555,1.081333,1.079970,0.001003
23830.250000,4,1.089886,1.092449,1.090974,0.000847
23830.500000,4,1.099495,1.102085,1.100859,0.000885
23830.750000,4,1.110071,1.112979,1.111588,0.000814
23831.000000,4,1.117371,1.119775,1.118205,0.000766
23831.250000,4,1.124815,1.127179,1.125572,0.000785
23831.500000,4,1.128996,1.131210,1.129947,0.000627
23831.750000,4,1.136314,1.139241,1.137772,0.000812
23832.000000,4,1.144413,1.146147,1.145210,0.000592
23832.250000,4,1.152292,1.155382,1.153724,0.000818
23832.500000,4,1.158006,1.160079,1.158936,0.000636
23832.750000,4,1.163908,1.165051,1.164472,0.000411
23833.000000,4,1.166395,1.167264,1.167024,0.000290
23833.250000,4,1.171990,1.173743,1.172917,0.000577
23833.500000,4,1.178646,1.181426,1.180246,0.000765
23833.750000,4,1.190484,1.192939,1.192029,0.000697
23834.000000,4,1.200649,1.202989,1.201768,0.000789
23834.250000,4,1.210367,1.212126,1.211294,0.000609
23834.500000,4,1.215805,1.217064,1.216421,0.000406
23834.750000,4,1.220535,1.221864,1.221269,0.000466
23835.000000,4,1.223554,1.225202,1.224411,0.000466
23835.250000,4,1.229248,1.231458,1.230390,0.000603
23835.500000,4,1.232626,1.233963,1.233424,0.000434
23835.750000,4,1.236200,1.238004,1.237234,0.000530
23836.000000,4,1.236146,1.237934,1.236846,0.000545
23836.250000,4,1.235045,1.237263,1.236302,0.000605
23836.500000,4,1.234173,1.235332,1.234559,0.000394
23836.750000,4,1.236921,1.237980,1.237611,0.000399
23837.000000,4,1.240565,1.243502,1.242306,0.000801
23837.250000,4,1.249847,1.251507,1.250585,0.000584
23837.500000,4,1.255791,1.257246,1.256302,0.000455
23837.750000,4,1.260958,1.262857,1.261519,0.000582
23838.000000,4,1.262881,1.263912,1.263269,0.000388
23838.250000,4,1.266006,1.268052,1.266751,0.000651
23838.500000,4,1.270246,1.271477,1.270704,0.000365
23838.750000,4,1.277123,1.277995,1.277621,0.000244
23839.000000,4,1.282175,1.283227,1.282741,0.000427
23839.250000,4,1.285984,1.287658,1.286835,0.000558
23839.500000,4,1.285405,1.286599,1.285857,0.000387
23839.750000,4,1.282407,1.285158,1.283617,0.000853
23840.000000,4,1.319842,1.351576,1.337818,0.010293
23840.250000,4,1.274313,1.276129,1.274876,0.000528
23840.500000,4,1.267407,1.269673,1.268551,0.000698
23840.750000,4,1.261979,1.264157,1.263247,0.000734
23841.000000,4,1.251922,1.254308,1.253143,0.000931
23841.250000,4,1.240587,1.242407,1.241505,0.000709
23841.500000,4,1.225593,1.228675,1.227092,0.001049
23841.750000,4,1.213419,1.215966,1.214602,0.000868
23842.000000,4,1.201328,1.203782,1.202446,0.000898
23842.250000,4,1.191566,1.193903,1.192630,0.000705
23842.500000,4,1.179723,1.182472,1.181286,0.000890
23842.750000,4,1.169045,1.171809,1.170594,0.000872
23843.000000,4,1.156969,1.159420,1.158339,0.000791
23843.250000,4,1.148526,1.150929,1.149799,0.000810
23843.500000,4,1.141639,1.144163,1.142955,0.000885
23843.750000,4,1.140972,1.142705,1.141991,0.000481
23844.000000,4,1.140783,1.143497,1.142177,0.000728
23844.250000,4,1.143558,1.144460,1.144071,0.000313
23844.500000,4,1.143510,1.145724,1.144307,0.000634
23844.750000,4,1.143619,1.145135,1.144422,0.000445
23845.000000,4,1.140853,1.142755,1.142142,0.000550
23845.250000,4,1.140007,1.142899,1.141617,0.000831
23845.500000,4,1.137579,1.139886,1.138665,0.000779
23845.750000,4,1.136812,1.138557,1.137409,0.000611
23846.000000,4,1.131269,1.133136,1.132301,0.000631
23846.250000,4,1.126503,1.128856,1.127375,0.000825
23846.500000,4,1.118024,1.121157,1.119984,0.000932
23846.750000,4,1.114451,1.116325,1.115506,0.000564
23847.000000,4,1.109346,1.111883,1.110664,0.000821
23847.250000,4,1.107943,1.109737,1.108798,0.000613
23847.500000,4,1.103398,1.105395,1.104332,0.000608
23847.750000,4,1.099604,1.101520,1.100459,0.000539
23848.000000,4,1.091958,1.093762,1.092846,0.000602
23848.250000,4,1.085164,1.087697,1.086203,0.000854
23848.500000,4,1.076248,1.078856,1.077429,0.000824
23848.750000,4,1.070028,1.071611,1.070777,0.000543
23849.000000,4,1.061201,1.063098,1.062125,0.000708
23849.250000,4,1.053538,1.055560,1.054503,0.000598
23849.500000,4,1.042124,1.045147,1.043246,0.001030
23849.750000,4,1.032267,1.034167,1.033183,0.000707
23850.000000,4,1.019404,1.022280,1.020587,0.000976
23850.250000,4,1.009083,1.010612,1.009751,0.000519
23850.500000,4,0.995789,0.999161,0.997253,0.000954
23850.750000,4,0.983113,0.985986,0.984488,0.000918
23851.000000,4,0.965636,0.969613,0.967582,0.001216
23851.250000,4,0.946910,0.950753,0.948892,0.001239
23851.500000,4,0.923433,0.927770,0.925494,0.001430
23851.750000,4,0.899849,0.904304,0.901898,0.001553
23852.000000,4,0.871765,0.876937,0.874104,0.001754
23852.250000,4,0.841914,0.848599,0.845140,0.002213
23852.500000,4,0.806704,0.813449,0.809993,0.002391
