# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.281253,0.282143,0.281692,0.000329
23528.250000,1,0.283955,0.285269,0.284650,0.000387
23528.500000,1,0.292722,0.295196,0.294019,0.000725
23528.750000,1,0.309621,0.313202,0.311186,0.001129
23529.000000,1,0.335280,0.340593,0.337506,0.001647
23529.250000,1,0.371259,0.377887,0.374153,0.002153
23529.500000,1,0.415528,0.423835,0.419156,0.002688
23529.750000,1,0.466751,0.475891,0.470718,0.002854
23530.000000,1,0.520707,0.530077,0.524757,0.003021
23530.250000,1,0.575372,0.585183,0.579739,0.003136
23530.500000,1,0.631850,0.641504,0.636161,0.003207
23530.750000,1,0.690761,0.701450,0.695474,0.003355
23531.000000,1,0.754200,0.765219,0.759177,0.003417
23531.250000,1,0.822674,0.834505,0.828187,0.003812
23531.500000,1,0.892289,0.904623,0.897890,0.004003
23531.750000,1,0.960002,0.970891,0.964849,0.003635
23532.000000,1,1.017875,1.026914,1.021841,0.002929
23532.250000,1,1.062303,1.068213,1.065036,0.002196
23532.500000,1,1.091913,1.097541,1.094408,0.001738
23532.750000,1,1.113305,1.117546,1.115584,0.001267
23533.000000,1,1.131855,1.135672,1.134115,0.001305
23533.250000,1,1.152794,1.157860,1.155196,0.001609
23533.500000,1,1.176074,1.181278,1.177863,0.001767
23533.750000,1,1.196952,1.199580,1.198264,0.000991
23534.000000,1,1.208323,1.209301,1.208791,0.000371
23534.250000,1,1.202741,1.205041,1.204063,0.000636
23534.500000,1,1.183616,1.187655,1.185927,0.001234
23534.750000,1,1.160793,1.165742,1.163247,0.001582
23535.000000,1,1.142327,1.146411,1.144646,0.001280
23535.250000,1,1.136338,1.139706,1.137677,0.001047
23535.500000,1,1.140291,1.142695,1.141420,0.000843
23535.750000,1,1.148566,1.151348,1.150230,0.000907
23536.000000,1,1.153433,1.156274,1.154687,0.000933
23536.250000,1,1.146624,1.150816,1.148525,0.001302
23536.500000,1,1.129517,1.133832,1.131788,0.001345
23536.750000,1,1.109682,1.116196,1.112794,0.001786
23537.000000,1,1.098390,1.101869,1.100278,0.001175
23537.250000,1,1.098899,1.102263,1.101207,0.000979
23537.500000,1,1.114355,1.117249,1.115638,0.001008
23537.750000,1,1.136770,1.140249,1.138506,0.001313
23538.000000,1,1.159558,1.162142,1.160770,0.000888
23538.250000,1,1.173520,1.176032,1.174680,0.000787
23538.500000,1,1.182677,1.186661,1.185271,0.001526
23538.750000,1,1.174568,1.175539,1.174968,0.000321
23539.000000,1,1.172060,1.174335,1.173033,0.000696
23539.250000,1,1.176985,1.179749,1.177759,0.000823
23539.500000,1,1.188685,1.193089,1.190660,0.001468
23539.750000,1,1.205552,1.210715,1.207845,0.001762
23540.000000,1,1.221145,1.225614,1.223069,0.001583
23540.250000,1,1.227555,1.232059,1.229360,0.001423
23540.500000,1,1.221455,1.225381,1.223745,0.001293
23540.750000,1,1.207849,1.211304,1.210101,0.000991
23541.000000,1,1.191785,1.196127,1.194159,0.001280
23541.250000,1,1.180522,1.182131,1.181342,0.000522
23541.500000,1,1.174877,1.177065,1.175896,0.000736
23541.750000,1,1.175841,1.178508,1.177121,0.001029
23542.000000,1,1.178887,1.183296,1.181015,0.001423
23542.250000,1,1.181194,1.184046,1.182412,0.001072
23542.500000,1,1.175415,1.178599,1.176795,0.000984
23542.750000,1,1.161361,1.164402,1.163440,0.000927
23543.000000,1,1.142527,1.146066,1.144474,0.001176
23543.250000,1,1.126689,1.128844,1.127652,0.000754
23543.500000,1,1.115884,1.118416,1.116844,0.000748
23543.750000,1,1.113837,1.115828,1.114749,0.000715
23544.000000,1,1.119157,1.121227,1.120431,0.000647
23544.250000,1,1.127250,1.130606,1.128618,0.001112
23544.500000,1,1.132478,1.134975,1.133551,0.000727
23544.750000,1,1.132076,1.133576,1.132854,0.000513
23545.000000,1,1.127641,1.128883,1.128240,0.000452
23545.250000,1,1.121798,1.123934,1.122784,0.000620
23545.500000,1,1.121192,1.122602,1.121816,0.000430
23545.750000,1,1.125265,1.127072,1.126101,0.000716
23546.000000,1,1.131514,1.134213,1.132898,0.000807
23546.250000,1,1.137496,1.139129,1.138587,0.000523
23546.500000,1,1.138450,1.139735,1.139225,0.000422
23546.750000,1,1.132783,1.134414,1.133764,0.000553
23547.000000,1,1.124796,1.127298,1.126085,0.000767
23547.250000,1,1.119454,1.121881,1.121238,0.000734
23547.500000,1,1.121331,1.123504,1.122353,0.000677
23547.750000,1,1.128448,1.131195,1.129610,0.000964
23548.000000,1,1.139620,1.142467,1.141030,0.000999
23548.250000,1,1.150689,1.153319,1.151913,0.000845
23548.500000,1,1.157572,1.159574,1.158715,0.000607
23548.750000,1,1.160271,1.162242,1.161422,0.000609
23549.000000,1,1.161859,1.162994,1.162503,0.000370
23549.250000,1,1.164291,1.166724,1.165395,0.000753
23549.500000,1,1.170583,1.172922,1.171669,0.000862
23549.750000,1,1.180372,1.183956,1.182019,0.001121
23550.000000,1,1.192122,1.195547,1.194066,0.000972
23550.250000,1,1.203294,1.205634,1.204738,0.000754
23550.500000,1,1.209246,1.211474,1.210410,0.000655
23550.750000,1,1.210389,1.212746,1.211514,0.000699
23551.000000,1,1.207055,1.208556,1.207908,0.000452
23551.250000,1,1.202706,1.204613,1.203400,0.000657
23551.500000,1,1.199160,1.200375,1.199957,0.000350
23551.750000,1,1.199239,1.200657,1.199750,0.000410
23552.000000,1,1.201788,1.203417,1.202485,0.000443
23552.250000,1,1.204569,1.206090,1.205281,0.000593
23552.500000,1,1.203861,1.204987,1.204447,0.000346
23552.750000,1,1.196206,1.198501,1.197397,0.000636
23553.000000,1,1.183896,1.186365,1.185342,0.000858
23553.250000,1,1.167738,1.171549,1.169879,0.001139
23553.500000,1,1.154048,1.157066,1.155477,0.001015
23553.750000,1,1.143596,1.145942,1.145133,0.000701
23554.000000,1,1.135642,1.138570,1.137382,0.000995
23554.250000,1,1.126709,1.130106,1.128619,0.000939
23554.500000,1,1.109812,1.115704,1.113521,0.001857
23554.750000,1,1.085640,1.091541,1.089137,0.001929
23555.000000,1,1.051216,1.059171,1.055867,0.002517
23555.250000,1,1.014254,1.022021,1.018682,0.002515
23555.500000,1,0.976992,0.984920,0.981401,0.002571
23555.750000,1,0.941890,0.950549,0.946590,0.002546
23556.000000,1,0.907533,0.916522,0.912462,0.002724
23556.250000,1,0.868885,0.877595,0.874152,0.002724
23556.500000,1,0.821565,0.832244,0.827666,0.003398
23556.750000,1,0.766682,0.778413,0.773161,0.003680
23557.000000,1,0.707177,0.719431,0.713935,0.003937
23557.250000,1,0.647994,0.659531,0.654273,0.003550
23557.500000,1,0.592415,0.603508,0.598442,0.003436
23557.750000,1,0.541308,0.551085,0.546779,0.003107
23558.000000,1,0.493379,0.502675,0.498568,0.002986
23558.250000,1,0.447453,0.456665,0.452473,0.002848
23558.500000,1,0.403570,0.412171,0.408266,0.002794
23558.750000,1,0.364288,0.372020,0.368363,0.002400
23559.000000,1,0.331786,0.337838,0.334911,0.001883
23559.250000,1,0.307721,0.311818,0.309883,0.001371
23559.500000,1,0.291717,0.294790,0.293310,0.001002
23559.750000,1,0.283215,0.284818,0.283941,0.000574
23560.000000,2,0.281886,0.282468,0.282162,0.000190
23560.250000,2,0.283732,0.284355,0.283994,0.000190
23560.500000,2,0.289187,0.290153,0.289615,0.000298
23560.750000,2,0.298184,0.299927,0.298956,0.000567
23561.000000,2,0.310919,0.313312,0.311918,0.000799
23561.250000,2,0.327471,0.330312,0.328630,0.000970
23561.500000,2,0.347944,0.351832,0.349548,0.001312
23561.750000,2,0.373372,0.378083,0.375276,0.001565
23562.000000,2,0.404173,0.409672,0.406375,0.001832
23562.250000,2,0.440073,0.446711,0.443002,0.002159
23562.500000,2,0.480184,0.487643,0.483520,0.002365
23562.750000,2,0.522498,0.529366,0.525511,0.002176
23563.000000,2,0.562811,0.568987,0.565505,0.001979
23563.250000,2,0.598528,0.604719,0.601176,0.001952
23563.500000,2,0.631494,0.636741,0.633680,0.001684
23563.750000,2,0.661675,0.667429,0.664451,0.001838
23564.000000,2,0.693800,0.699401,0.696597,0.001854
23564.250000,2,0.727300,0.733100,0.729787,0.001875
23564.500000,2,0.760139,0.764837,0.762212,0.001610
23564.750000,2,0.786908,0.791042,0.789020,0.001350
23565.000000,2,0.805076,0.808163,0.806384,0.000973
23565.250000,2,0.813886,0.815073,0.814451,0.000409
23565.500000,2,0.817117,0.818141,0.817587,0.000352
23565.750000,2,0.820896,0.822958,0.821462,0.000627
23566.000000,2,0.830155,0.832772,0.831361,0.000933
23566.250000,2,0.846267,0.849157,0.847496,0.000961
23566.500000,2,0.865554,0.868751,0.866947,0.001076
23566.750000,2,0.883060,0.885695,0.884385,0.000831
23567.000000,2,0.894013,0.896420,0.894843,0.000751
23567.250000,2,0.896382,0.898556,0.897624,0.000661
23567.500000,2,0.896025,0.897632,0.896831,0.000538
23567.750000,2,0.897535,0.899032,0.898081,0.000557
23568.000000,2,0.905333,0.908582,0.906617,0.001148
23568.250000,2,0.920664,0.925015,0.922490,0.001360
23568.500000,2,0.941447,0.946970,0.943593,0.001644
23568.750000,2,0.962240,0.968272,0.964898,0.001703
23569.000000,2,0.980410,0.984408,0.981957,0.001285
23569.250000,2,0.990091,0.993969,0.991997,0.001266
23569.500000,2,0.995487,0.998313,0.996626,0.001022
23569.750000,2,0.998302,1.001281,0.999479,0.000879
23570.000000,2,1.003133,1.005553,1.004245,0.000844
23570.250000,2,1.012259,1.016142,1.014165,0.001289
23570.500000,2,1.026179,1.030863,1.028241,0.001470
23570.750000,2,1.042104,1.045245,1.043674,0.001088
23571.000000,2,1.054761,1.058828,1.056780,0.001061
23571.250000,2,1.062543,1.064855,1.064190,0.000739
23571.500000,2,1.062533,1.064317,1.063441,0.000473
23571.750000,2,1.055664,1.057886,1.056799,0.000604
23572.000000,2,1.048079,1.049923,1.049228,0.000537
23572.250000,2,1.041566,1.043979,1.043106,0.000806
23572.500000,2,1.042493,1.044466,1.043394,0.000574
23572.750000,2,1.049014,1.051391,1.050240,0.000680
23573.000000,2,1.058675,1.061396,1.059911,0.000870
23573.250000,2,1.068244,1.070110,1.068869,0.000625
23573.500000,2,1.071767,1.074035,1.073150,0.000737
23573.750000,2,1.069743,1.073033,1.071466,0.000997
23574.000000,2,1.066463,1.069077,1.068284,0.000876
23574.250000,2,1.067420,1.068891,1.068203,0.000572
23574.500000,2,1.075014,1.077452,1.075936,0.000912
23574.750000,2,1.091272,1.094038,1.092507,0.000996
23575.000000,2,1.112979,1.116404,1.114550,0.001350
23575.250000,2,1.135819,1.138824,1.137274,0.000916
23575.500000,2,1.155869,1.158136,1.157032,0.000850
23575.750000,2,1.169849,1.171415,1.170654,0.000540
23576.000000,2,1.181949,1.185144,1.183376,0.001017
23576.250000,2,1.190973,1.194180,1.192623,0.001136
23576.500000,2,1.206553,1.209211,1.207895,0.000935
23576.750000,2,1.225258,1.229131,1.226878,0.001309
23577.000000,2,1.246438,1.249258,1.247402,0.001099
23577.250000,2,1.263296,1.265599,1.264509,0.000757
23577.500000,2,1.276726,1.278334,1.277295,0.000552
23577.750000,2,1.284797,1.287236,1.285460,0.000706
23578.000000,2,1.291276,1.293501,1.292346,0.000666
23578.250000,2,1.299294,1.301818,1.300481,0.000829
23578.500000,2,1.311087,1.313445,1.312163,0.000793
23578.750000,2,1.325163,1.328265,1.326300,0.001074
23579.000000,2,1.337213,1.341357,1.339436,0.001349
23579.250000,2,1.349287,1.351820,1.350544,0.001050
23579.500000,2,1.356671,1.359454,1.357761,0.000913
23579.750000,2,1.361731,1.363000,1.362473,0.000395
23580.000000,2,1.364068,1.365206,1.364809,0.000349
23580.250000,2,1.364810,1.366679,1.365787,0.000696
23580.500000,2,1.367378,1.368664,1.367830,0.000491
23580.750000,2,1.369713,1.372091,1.370758,0.000692
23581.000000,2,1.372738,1.375813,1.373883,0.001010
23581.250000,2,1.374614,1.377052,1.376149,0.000804
23581.500000,2,1.375442,1.377551,1.376787,0.000730
23581.750000,2,1.372638,1.376642,1.375094,0.001229
23582.000000,2,1.368750,1.371575,1.370572,0.000903
23582.250000,2,1.362707,1.366139,1.365007,0.001133
23582.500000,2,1.357852,1.361489,1.359984,0.001280
23582.750000,2,1.356397,1.358733,1.357697,0.000770
23583.000000,2,1.356756,1.360119,1.358692,0.001193
23583.250000,2,1.359428,1.362255,1.360782,0.000918
23583.500000,2,1.361160,1.364473,1.363027,0.001102
23583.750000,2,1.361541,1.363753,1.362864,0.000663
23584.000000,2,1.358895,1.361975,1.360894,0.001086
23584.250000,2,1.356636,1.359240,1.357960,0.000887
23584.500000,2,1.356147,1.358192,1.357189,0.000658
23584.750000,2,1.358122,1.359633,1.358992,0.000519
23585.000000,2,1.362767,1.364023,1.363480,0.000464
23585.250000,2,1.365978,1.369307,1.367118,0.000958
23585.500000,2,1.365812,1.368182,1.366917,0.000824
23585.750000,2,1.361430,1.363222,1.362639,0.000576
23586.000000,2,1.353156,1.354775,1.353975,0.000622
23586.250000,2,1.342563,1.343898,1.343312,0.000339
23586.500000,2,1.330455,1.333201,1.332177,0.000962
23586.750000,2,1.318431,1.321069,1.319675,0.000840
23587.000000,2,1.301827,1.305008,1.303721,0.000966
23587.250000,2,1.277575,1.281839,1.279899,0.001549
23587.500000,2,1.244807,1.250353,1.247306,0.001968
23587.750000,2,1.203252,1.209081,1.205946,0.002198
23588.000000,2,1.153720,1.160312,1.157170,0.002437
23588.250000,2,1.098040,1.105826,1.102373,0.002716
23588.500000,2,1.037809,1.046718,1.042898,0.003230
23588.750000,2,0.972424,0.982716,0.977672,0.003508
23589.000000,2,0.902402,0.913525,0.908283,0.003944
23589.250000,2,0.827983,0.838896,0.834304,0.003785
23589.500000,2,0.752089,0.764033,0.758275,0.004201
23589.750000,2,0.675420,0.687588,0.682373,0.004013
23590.000000,2,0.603160,0.614784,0.609311,0.003873
23590.250000,2,0.534944,0.545805,0.541147,0.003714
23590.500000,2,0.473139,0.483414,0.479202,0.003406
23590.750000,2,0.419431,0.428684,0.424398,0.002932
23591.000000,2,0.373349,0.380852,0.377357,0.002433
23591.250000,2,0.336508,0.342614,0.339761,0.001989
23591.500000,2,0.309449,0.313974,0.311796,0.001491
23591.750000,2,0.293282,0.295408,0.294433,0.000729
23592.000000,3,0.293217,0.294195,0.293735,0.000339
23592.250000,3,0.296453,0.297908,0.297194,0.000448
23592.500000,3,0.305467,0.307748,0.306624,0.000798
23592.750000,3,0.321821,0.325530,0.323669,0.001288
23593.000000,3,0.345325,0.350514,0.347739,0.001694
23593.250000,3,0.377009,0.383483,0.380095,0.002139
23593.500000,3,0.415854,0.423047,0.419026,0.002397
23593.750000,3,0.459903,0.468432,0.463787,0.002749
23594.000000,3,0.507103,0.516018,0.510817,0.002919
23594.250000,3,0.555838,0.565255,0.560028,0.003086
23594.500000,3,0.605550,0.615398,0.610355,0.003153
23594.750000,3,0.659445,0.669679,0.663835,0.003241
23595.000000,3,0.715870,0.726811,0.720603,0.003580
23595.250000,3,0.774743,0.786108,0.780132,0.003681
23595.500000,3,0.833088,0.843905,0.838134,0.003471
23595.750000,3,0.885884,0.896679,0.890507,0.003357
23596.000000,3,0.931860,0.940444,0.935349,0.002774
23596.250000,3,0.968689,0.977431,0.972548,0.002537
23596.500000,3,1.001391,1.009515,1.004929,0.002491
23596.750000,3,1.033824,1.041666,1.037220,0.002483
23597.000000,3,1.067215,1.074946,1.070236,0.002599
23597.250000,3,1.099308,1.106996,1.102794,0.002566
23597.500000,3,1.127098,1.135068,1.130635,0.002391
23597.750000,3,1.149306,1.154862,1.151630,0.001885
23598.000000,3,1.162636,1.166218,1.163969,0.001355
23598.250000,3,1.170216,1.173184,1.171379,0.001132
23598.500000,3,1.174169,1.178325,1.175908,0.001377
23598.750000,3,1.180520,1.184023,1.181995,0.001067
23599.000000,3,1.186891,1.190112,1.188048,0.001067
23599.250000,3,1.193951,1.197199,1.195345,0.000993
23599.500000,3,1.198853,1.201129,1.199841,0.000851
23599.750000,3,1.200815,1.202797,1.201893,0.000650
23600.000000,3,1.212317,1.223969,1.219001,0.004567
23600.250000,3,1.194485,1.197153,1.196028,0.000969
23600.500000,3,1.188041,1.189986,1.188754,0.000599
23600.750000,3,1.178375,1.180789,1.179849,0.000743
23601.000000,3,1.169032,1.170954,1.169858,0.000741
23601.250000,3,1.160590,1.162869,1.161940,0.000768
23601.500000,3,1.154522,1.155918,1.155165,0.000463
23601.750000,3,1.148074,1.150644,1.149617,0.000837
23602.000000,3,1.141715,1.144181,1.142660,0.000825
23602.250000,3,1.131469,1.134974,1.133417,0.001131
23602.500000,3,1.118083,1.121516,1.120205,0.001066
23602.750000,3,1.102787,1.106764,1.104783,0.001385
23603.000000,3,1.088622,1.091919,1.090536,0.001029
23603.250000,3,1.080020,1.082207,1.081081,0.000760
23603.500000,3,1.074936,1.077500,1.076364,0.000812
23603.750000,3,1.074361,1.076705,1.075815,0.000762
23604.000000,3,1.073956,1.076437,1.075635,0.000801
23604.250000,3,1.071527,1.074045,1.073320,0.000792
23604.500000,3,1.066017,1.068016,1.067268,0.000714
23604.750000,3,1.059860,1.061740,1.061102,0.000658
23605.000000,3,1.056488,1.057492,1.057038,0.000315
23605.250000,3,1.059121,1.060482,1.059534,0.000419
23605.500000,3,1.067874,1.070607,1.068881,0.000831
23605.750000,3,1.083042,1.085163,1.084058,0.000764
23606.000000,3,1.098611,1.101288,1.099990,0.000996
23606.250000,3,1.112660,1.114154,1.113291,0.000571
23606.500000,3,1.121216,1.123339,1.122222,0.000754
23606.750000,3,1.127138,1.128326,1.127812,0.000378
23607.000000,3,1.131914,1.133338,1.132883,0.000488
23607.250000,3,1.138608,1.139420,1.138965,0.000268
23607.500000,3,1.144922,1.145998,1.145466,0.000345
23607.750000,3,1.151852,1.152974,1.152423,0.000386
23608.000000,3,1.156368,1.157590,1.156917,0.000438
23608.250000,3,1.158548,1.160385,1.159443,0.000499
23608.500000,3,1.159734,1.161012,1.160535,0.000366
23608.750000,3,1.161976,1.163920,1.162667,0.000582
23609.000000,3,1.165099,1.166824,1.165734,0.000510
23609.250000,3,1.170717,1.172341,1.171450,0.000488
23609.500000,3,1.176501,1.179303,1.177385,0.000803
23609.750000,3,1.181636,1.183510,1.182373,0.000579
23610.000000,3,1.185799,1.186771,1.186327,0.000308
23610.250000,3,1.188750,1.189590,1.189175,0.000246
23610.500000,3,1.189670,1.191604,1.190665,0.000579
23610.750000,3,1.192022,1.193629,1.192869,0.000607
23611.000000,3,1.193948,1.195069,1.194483,0.000391
23611.250000,3,1.195937,1.196866,1.196427,0.000328
23611.500000,3,1.197973,1.199033,1.198430,0.000386
23611.750000,3,1.199261,1.200888,1.200068,0.000526
23612.000000,3,1.200685,1.202288,1.201536,0.000449
23612.250000,3,1.201496,1.203736,1.202738,0.000675
23612.500000,3,1.201486,1.202634,1.202020,0.000422
23612.750000,3,1.200479,1.203579,1.201331,0.000936
23613.000000,3,1.196836,1.199224,1.198233,0.000715
23613.250000,3,1.194819,1.196478,1.195859,0.000465
23613.500000,3,1.190239,1.193922,1.192373,0.000968
23613.750000,3,1.190504,1.192864,1.191435,0.000672
23614.000000,3,1.188818,1.191641,1.190251,0.000774
23614.250000,3,1.188468,1.190461,1.189475,0.000592
23614.500000,3,1.186493,1.189951,1.187789,0.001053
23614.750000,3,1.184777,1.186694,1.185677,0.000597
23615.000000,3,1.182417,1.184543,1.183352,0.000662
23615.250000,3,1.180034,1.183769,1.182475,0.001106
23615.500000,3,1.182207,1.184382,1.183065,0.000725
23615.750000,3,1.184744,1.186874,1.185697,0.000736
23616.000000,3,1.187524,1.190061,1.188634,0.000895
23616.250000,3,1.191341,1.194160,1.192324,0.000812
23616.500000,3,1.192664,1.195999,1.194217,0.001086
23616.750000,3,1.195491,1.196929,1.196079,0.000487
23617.000000,3,1.196198,1.197629,1.196690,0.000405
23617.250000,3,1.196049,1.198365,1.197153,0.000743
23617.500000,3,1.194535,1.195973,1.195531,0.000429
23617.750000,3,1.191566,1.193463,1.192536,0.000602
23618.000000,3,1.184741,1.186991,1.185738,0.000768
23618.250000,3,1.173854,1.177315,1.175368,0.001072
23618.500000,3,1.158950,1.162544,1.160934,0.001285
23618.750000,3,1.139556,1.144732,1.142328,0.001648
23619.000000,3,1.115464,1.121256,1.118577,0.001920
23619.250000,3,1.086142,1.093237,1.090206,0.002250
23619.500000,3,1.051633,1.058997,1.055998,0.002415
23619.750000,3,1.012315,1.020913,1.017323,0.002725
23620.000000,3,0.969142,0.978943,0.974535,0.003008
23620.250000,3,0.922242,0.931969,0.928155,0.003128
23620.500000,3,0.871543,0.881902,0.877165,0.003259
23620.750000,3,0.817040,0.828181,0.823336,0.003530
23621.000000,3,0.759377,0.771383,0.765954,0.003687
23621.250000,3,0.699650,0.711849,0.706421,0.003722
23621.500000,3,0.639248,0.650897,0.646083,0.003752
23621.750000,3,0.580936,0.592327,0.587351,0.003504
23622.000000,3,0.525162,0.535978,0.531101,0.003294
23622.250000,3,0.473086,0.483009,0.478812,0.003027
23622.500000,3,0.425784,0.434340,0.430922,0.002642
23622.750000,3,0.384799,0.392080,0.389220,0.002308
23623.000000,3,0.350765,0.356323,0.354064,0.001764
23623.250000,3,0.324878,0.329393,0.327471,0.001400
23623.500000,3,0.306906,0.309782,0.308623,0.000875
23623.750000,3,0.296930,0.298393,0.297935,0.000457
23624.000000,4,0.288524,0.288788,0.288637,0.000084
23624.250000,4,0.291720,0.293143,0.292377,0.000442
23624.500000,4,0.301840,0.304539,0.303093,0.000850
23624.750000,4,0.319127,0.322607,0.320845,0.001258
23625.000000,4,0.343215,0.347723,0.345053,0.001495
23625.250000,4,0.373708,0.379579,0.376166,0.001878
23625.500000,4,0.411270,0.418331,0.414351,0.002348
23625.750000,4,0.456892,0.464923,0.460224,0.002695
23626.000000,4,0.508420,0.518035,0.512520,0.003117
23626.250000,4,0.565706,0.575876,0.570154,0.003319
23626.500000,4,0.625617,0.636386,0.630494,0.003594
23626.750000,4,0.686932,0.697709,0.691675,0.003455
23627.000000,4,0.747695,0.757398,0.751812,0.003231
23627.250000,4,0.805509,0.815212,0.810049,0.003405
23627.500000,4,0.861182,0.870417,0.865512,0.003047
23627.750000,4,0.913802,0.921938,0.917443,0.002783
23628.000000,4,0.961291,0.969088,0.965002,0.002704
23628.250000,4,1.004115,1.010950,1.007031,0.002376
23628.500000,4,1.041744,1.046689,1.044079,0.001844
23628.750000,4,1.072943,1.078558,1.075649,0.001812
23629.000000,4,1.100273,1.103597,1.102046,0.001223
23629.250000,4,1.120984,1.124197,1.122724,0.001069
23629.500000,4,1.136442,1.139126,1.137571,0.000837
23629.750000,4,1.146887,1.148968,1.147787,0.000840
23630.000000,4,1.154151,1.156036,1.155034,0.000642
23630.250000,4,1.160354,1.163992,1.162025,0.001098
23630.500000,4,1.168479,1.171839,1.170142,0.001228
23630.750000,4,1.177925,1.180917,1.179321,0.001105
23631.000000,4,1.185737,1.188494,1.187022,0.001003
23631.250000,4,1.189477,1.192815,1.191110,0.001095
23631.500000,4,1.188616,1.191968,1.190039,0.001189
23631.750000,4,1.185639,1.188085,1.186837,0.000808
23632.000000,4,1.181705,1.185692,1.183494,0.001402
23632.250000,4,1.182415,1.185762,1.183969,0.001336
23632.500000,4,1.186617,1.191495,1.188683,0.001682
23632.750000,4,1.194352,1.198545,1.196122,0.001527
23633.000000,4,1.201094,1.205344,1.202460,0.001518
23633.250000,4,1.204926,1.208334,1.206466,0.001323
23633.500000,4,1.204612,1.208231,1.206201,0.001241
23633.750000,4,1.202445,1.206884,1.204427,0.001455
23634.000000,4,1.202595,1.206539,1.204074,0.001462
23634.250000,4,1.204916,1.208254,1.206170,0.001240
23634.500000,4,1.208658,1.212737,1.210414,0.001475
23634.750000,4,1.213060,1.217433,1.214673,0.001627
23635.000000,4,1.214731,1.218304,1.216218,0.001265
23635.250000,4,1.213931,1.216772,1.214932,0.000965
23635.500000,4,1.208857,1.213024,1.210658,0.001244
23635.750000,4,1.206915,1.209583,1.207773,0.001057
23636.000000,4,1.204674,1.208114,1.205956,0.001275
23636.250000,4,1.206487,1.208812,1.207460,0.000857
23636.500000,4,1.209147,1.212334,1.210465,0.001120
23636.750000,4,1.213210,1.215874,1.214309,0.000883
23637.000000,4,1.216024,1.217962,1.217006,0.000579
23637.250000,4,1.216495,1.218614,1.217788,0.000648
23637.500000,4,1.214198,1.216624,1.215298,0.000655
23637.750000,4,1.207857,1.210172,1.209316,0.000660
23638.000000,4,1.198106,1.200656,1.199839,0.000915
23638.250000,4,1.187495,1.189200,1.188315,0.000656
23638.500000,4,1.176083,1.178005,1.177065,0.000668
23638.750000,4,1.168274,1.169688,1.169036,0.000476
23639.000000,4,1.164201,1.165366,1.164738,0.000302
23639.250000,4,1.164560,1.166245,1.165124,0.000591
23639.500000,4,1.166787,1.168905,1.167916,0.000555
23639.750000,4,1.169398,1.171314,1.170468,0.000635
23640.000000,4,1.178793,1.183697,1.181144,0.001612
23640.250000,4,1.165132,1.167769,1.166574,0.000829
23640.500000,4,1.161865,1.163674,1.163109,0.000526
23640.750000,4,1.160860,1.162556,1.161678,0.000558
23641.000000,4,1.162024,1.164266,1.162932,0.000680
23641.250000,4,1.166577,1.168935,1.167494,0.000707
23641.500000,4,1.170891,1.172995,1.171775,0.000727
23641.750000,4,1.173401,1.175219,1.174542,0.000563
23642.000000,4,1.173937,1.175789,1.174498,0.000558
23642.250000,4,1.172320,1.173546,1.172777,0.000438
23642.500000,4,1.170408,1.171804,1.171037,0.000499
23642.750000,4,1.170361,1.172165,1.171301,0.000587
23643.000000,4,1.171649,1.174245,1.173144,0.000740
23643.250000,4,1.175113,1.176300,1.175626,0.000365
23643.500000,4,1.175833,1.177682,1.176913,0.000546
23643.750000,4,1.176093,1.177865,1.176785,0.000592
23644.000000,4,1.174432,1.175885,1.175139,0.000453
23644.250000,4,1.173471,1.174671,1.174041,0.000386
23644.500000,4,1.171919,1.173961,1.173023,0.000532
23644.750000,4,1.173250,1.174327,1.173933,0.000394
23645.000000,4,1.173981,1.175654,1.175067,0.000509
23645.250000,4,1.174968,1.176572,1.175979,0.000575
23645.500000,4,1.174091,1.177162,1.175893,0.000828
23645.750000,4,1.172670,1.175743,1.174489,0.001153
23646.000000,4,1.171814,1.174762,1.173084,0.001064
23646.250000,4,1.170045,1.172450,1.171285,0.000836
23646.500000,4,1.168455,1.170369,1.169489,0.000717
23646.750000,4,1.165916,1.168438,1.167306,0.001067
23647.000000,4,1.163073,1.166137,1.164371,0.000981
23647.250000,4,1.158886,1.162054,1.160965,0.001055
23647.500000,4,1.154006,1.157733,1.156265,0.001398
23647.750000,4,1.148926,1.152490,1.151104,0.001286
23648.000000,4,1.141136,1.145816,1.143618,0.001517
23648.250000,4,1.132077,1.136692,1.135075,0.001658
23648.500000,4,1.122230,1.126497,1.124784,0.001608
23648.750000,4,1.110067,1.115920,1.113517,0.002019
23649.000000,4,1.098707,1.103925,1.101899,0.001891
23649.250000,4,1.085798,1.091786,1.089902,0.001921
23649.500000,4,1.073088,1.079447,1.077068,0.002224
23649.750000,4,1.059819,1.065226,1.063375,0.001922
23650.000000,4,1.042699,1.049398,1.047061,0.002049
23650.250000,4,1.027040,1.032479,1.030155,0.001795
23650.500000,4,1.009220,1.014580,1.012460,0.001902
23650.750000,4,0.990792,0.997839,0.994927,0.002162
23651.000000,4,0.974408,0.980127,0.977709,0.001876
23651.250000,4,0.956413,0.962526,0.959914,0.002075
23651.500000,4,0.934625,0.941137,0.938904,0.002043
23651.750000,4,0.909178,0.917022,0.914001,0.002396
23652.000000,4,0.878008,0.886951,0.883028,0.002688
23652.250000,4,0.842597,0.851294,0.847030,0.002843
23652.500000,4,0.801643,0.810734,0.806842,0.002911
