# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.247857,0.248690,0.248185,0.000277
23728.250000,1,0.249537,0.250590,0.250040,0.000287
23728.500000,1,0.254898,0.256708,0.255911,0.000507
23728.750000,1,0.264683,0.267446,0.265972,0.000795
23729.000000,1,0.278854,0.282297,0.280600,0.001058
23729.250000,1,0.297672,0.301448,0.299603,0.001218
23729.500000,1,0.320287,0.324972,0.322909,0.001499
23729.750000,1,0.347265,0.352633,0.350177,0.001761
23730.000000,1,0.378844,0.384946,0.382028,0.002019
23730.250000,1,0.414082,0.420666,0.417531,0.002229
23730.500000,1,0.452760,0.459683,0.456499,0.002331
23730.750000,1,0.493477,0.500404,0.497456,0.002346
23731.000000,1,0.534509,0.542084,0.538877,0.002497
23731.250000,1,0.575734,0.582626,0.579435,0.002362
23731.500000,1,0.614978,0.621790,0.618879,0.002254
23731.750000,1,0.652929,0.659738,0.656473,0.002207
23732.000000,1,0.689438,0.695108,0.692532,0.001994
23732.250000,1,0.721495,0.727567,0.725123,0.002003
23732.500000,1,0.751577,0.756643,0.754520,0.001685
23732.750000,1,0.777111,0.782483,0.780403,0.001651
23733.000000,1,0.801402,0.806571,0.804357,0.001525
23733.250000,1,0.824585,0.828969,0.827135,0.001327
23733.500000,1,0.847220,0.850731,0.849076,0.001276
23733.750000,1,0.868329,0.872212,0.870337,0.001346
23734.000000,1,0.886789,0.891228,0.889386,0.001440
23734.250000,1,0.904153,0.908743,0.906995,0.001460
23734.500000,1,0.921350,0.924389,0.923067,0.001092
23734.750000,1,0.936810,0.940270,0.938422,0.001119
23735.000000,1,0.952646,0.956268,0.954594,0.001083
23735.250000,1,0.968821,0.972247,0.970733,0.001123
23735.500000,1,0.984024,0.986570,0.985698,0.000863
23735.750000,1,0.997665,1.000372,0.999332,0.000822
23736.000000,1,1.010515,1.013529,1.012227,0.001035
23736.250000,1,1.023331,1.025623,1.024635,0.000822
23736.500000,1,1.037027,1.039735,1.038607,0.000916
23736.750000,1,1.050968,1.053312,1.052383,0.000834
23737.000000,1,1.065237,1.068002,1.066435,0.000873
23737.250000,1,1.077302,1.080423,1.079392,0.000971
23737.500000,1,1.088693,1.092002,1.090682,0.001012
23737.750000,1,1.100009,1.102058,1.101202,0.000775
23738.000000,1,1.110770,1.113715,1.112276,0.000864
23738.250000,1,1.122459,1.125794,1.124338,0.001061
23738.500000,1,1.134217,1.136862,1.135822,0.000814
23738.750000,1,1.143861,1.146276,1.145158,0.000733
23739.000000,1,1.152421,1.153980,1.153270,0.000528
23739.250000,1,1.159068,1.160867,1.160285,0.000520
23739.500000,1,1.167576,1.169854,1.168837,0.000721
23739.750000,1,1.179442,1.181300,1.180516,0.000580
23740.000000,1,1.194154,1.196310,1.194928,0.000775
23740.250000,1,1.209158,1.211332,1.210176,0.000785
23740.500000,1,1.223756,1.226953,1.225197,0.000869
23740.750000,1,1.236870,1.238643,1.237765,0.000640
23741.000000,1,1.247140,1.248812,1.248073,0.000533
23741.250000,1,1.255527,1.257620,1.256707,0.000590
23741.500000,1,1.262586,1.264577,1.263688,0.000579
23741.750000,1,1.268752,1.269807,1.269105,0.000330
23742.000000,1,1.272421,1.273884,1.273128,0.000439
23742.250000,1,1.275077,1.276286,1.275646,0.000356
23742.500000,1,1.276735,1.278521,1.277909,0.000523
23742.750000,1,1.280443,1.281929,1.281181,0.000512
23743.000000,1,1.284528,1.285852,1.285266,0.000368
23743.250000,1,1.288055,1.289530,1.288878,0.000464
23743.500000,1,1.291306,1.292958,1.292044,0.000401
23743.750000,1,1.294036,1.295219,1.294776,0.000334
23744.000000,1,1.296218,1.297529,1.296635,0.000477
23744.250000,1,1.297219,1.299084,1.298137,0.000630
23744.500000,1,1.299208,1.301611,1.300301,0.000601
23744.750000,1,1.301896,1.303577,1.302812,0.000497
23745.000000,1,1.303850,1.305471,1.304662,0.000487
23745.250000,1,1.304899,1.306140,1.305628,0.000416
23745.500000,1,1.306449,1.307650,1.307129,0.000364
23745.750000,1,1.306992,1.308613,1.307712,0.000412
23746.000000,1,1.307346,1.309741,1.308520,0.000646
23746.250000,1,1.308243,1.310145,1.309319,0.000677
23746.500000,1,1.308994,1.311130,1.309895,0.000572
23746.750000,1,1.309317,1.310703,1.310076,0.000459
23747.000000,1,1.308794,1.310758,1.310097,0.000522
23747.250000,1,1.310202,1.311435,1.310846,0.000362
23747.500000,1,1.312545,1.314306,1.313332,0.000509
23747.750000,1,1.315727,1.317383,1.316723,0.000476
23748.000000,1,1.320089,1.321858,1.321047,0.000606
23748.250000,1,1.324290,1.325990,1.325019,0.000501
23748.500000,1,1.327389,1.328735,1.327919,0.000414
23748.750000,1,1.328947,1.329982,1.329430,0.000331
23749.000000,1,1.329813,1.331096,1.330347,0.000377
23749.250000,1,1.329202,1.329953,1.329615,0.000247
23749.500000,1,1.326900,1.328917,1.328078,0.000650
23749.750000,1,1.324006,1.325790,1.324950,0.000536
23750.000000,1,1.320879,1.321602,1.321311,0.000208
23750.250000,1,1.316335,1.317472,1.316761,0.000348
23750.500000,1,1.311415,1.313128,1.312123,0.000525
23750.750000,1,1.305957,1.307700,1.306732,0.000580
23751.000000,1,1.300064,1.301895,1.300766,0.000593
23751.250000,1,1.293197,1.295882,1.294542,0.000873
23751.500000,1,1.286652,1.288817,1.287888,0.000802
23751.750000,1,1.279661,1.281730,1.280891,0.000706
23752.000000,1,1.273307,1.275353,1.274255,0.000567
23752.250000,1,1.266598,1.269032,1.267293,0.000752
23752.500000,1,1.258706,1.261323,1.259553,0.000706
23752.750000,1,1.249941,1.251718,1.250918,0.000583
23753.000000,1,1.240724,1.244435,1.242393,0.001019
23753.250000,1,1.232580,1.234520,1.233607,0.000736
23753.500000,1,1.223036,1.225469,1.224224,0.000866
23753.750000,1,1.213351,1.215908,1.214232,0.000844
23754.000000,1,1.201457,1.204537,1.202476,0.001123
23754.250000,1,1.186719,1.190229,1.188081,0.001197
23754.500000,1,1.168675,1.172964,1.170678,0.001300
23754.750000,1,1.146467,1.152276,1.149124,0.001493
23755.000000,1,1.121691,1.127311,1.124119,0.001821
23755.250000,1,1.090378,1.097851,1.093780,0.002361
23755.500000,1,1.053768,1.062022,1.057830,0.002535
23755.750000,1,1.011471,1.020447,1.015521,0.002763
23756.000000,1,0.964062,0.972477,0.967995,0.002756
23756.250000,1,0.912165,0.920830,0.916176,0.003065
23756.500000,1,0.856499,0.865842,0.860629,0.003350
23756.750000,1,0.797847,0.807817,0.802414,0.003518
23757.000000,1,0.736056,0.747063,0.741234,0.003672
23757.250000,1,0.673273,0.684248,0.678363,0.003806
23757.500000,1,0.610537,0.620901,0.615501,0.003621
23757.750000,1,0.550019,0.559948,0.554634,0.003491
23758.000000,1,0.493158,0.502509,0.497587,0.003263
23758.250000,1,0.441258,0.449391,0.445049,0.002864
23758.500000,1,0.393981,0.401493,0.397636,0.002645
23758.750000,1,0.352703,0.359186,0.355668,0.002239
23759.000000,1,0.317740,0.322695,0.319924,0.001784
23759.250000,1,0.289105,0.293365,0.290947,0.001488
23759.500000,1,0.268416,0.271216,0.269625,0.000977
23759.750000,1,0.255871,0.257535,0.256480,0.000479
23760.000000,2,0.293614,0.294161,0.293845,0.000198
23760.250000,2,0.295444,0.296448,0.295848,0.000297
23760.500000,2,0.301363,0.302740,0.302032,0.000464
23760.750000,2,0.311506,0.313806,0.312506,0.000735
23761.000000,2,0.325963,0.329288,0.327490,0.001076
23761.250000,2,0.345442,0.349183,0.347194,0.001330
23761.500000,2,0.369781,0.374343,0.372021,0.001579
23761.750000,2,0.399111,0.404624,0.401771,0.001886
23762.000000,2,0.432495,0.438467,0.435668,0.002091
23762.250000,2,0.469437,0.475805,0.472864,0.002229
23762.500000,2,0.509090,0.516019,0.512760,0.002371
23762.750000,2,0.550723,0.557811,0.554580,0.002420
23763.000000,2,0.593266,0.600874,0.597323,0.002527
23763.250000,2,0.635640,0.643360,0.639841,0.002526
23763.500000,2,0.676512,0.683601,0.680655,0.002410
23763.750000,2,0.715670,0.721772,0.718837,0.002081
23764.000000,2,0.751096,0.756372,0.754133,0.001874
23764.250000,2,0.783681,0.788816,0.786627,0.001795
23764.500000,2,0.813854,0.819110,0.816621,0.001673
23764.750000,2,0.840607,0.845237,0.843239,0.001495
23765.000000,2,0.863332,0.867579,0.865933,0.001348
23765.250000,2,0.881975,0.885719,0.884045,0.001032
23765.500000,2,0.897197,0.899811,0.898979,0.000815
23765.750000,2,0.909741,0.912748,0.911454,0.001026
23766.000000,2,0.921394,0.924135,0.922976,0.000770
23766.250000,2,0.931201,0.934353,0.933174,0.000903
23766.500000,2,0.941174,0.942857,0.941971,0.000610
23766.750000,2,0.947241,0.949259,0.948418,0.000605
23767.000000,2,0.952820,0.954490,0.953509,0.000534
23767.250000,2,0.957541,0.958912,0.958355,0.000478
23767.500000,2,0.963054,0.965955,0.964791,0.000835
23767.750000,2,0.972357,0.974805,0.973717,0.000799
23768.000000,2,0.983390,0.985591,0.984758,0.000763
23768.250000,2,0.993742,0.996570,0.995214,0.000984
23768.500000,2,1.003065,1.005939,1.004958,0.000822
23768.750000,2,1.011727,1.013965,1.013041,0.000720
23769.000000,2,1.019846,1.022262,1.021202,0.000763
23769.250000,2,1.028306,1.030414,1.029561,0.000722
23769.500000,2,1.037419,1.040322,1.039125,0.000984
23769.750000,2,1.047535,1.050045,1.049008,0.000765
23770.000000,2,1.057239,1.060148,1.058839,0.001012
23770.250000,2,1.067456,1.069370,1.068451,0.000581
23770.500000,2,1.076769,1.078885,1.078080,0.000641
23770.750000,2,1.086714,1.089095,1.088108,0.000806
23771.000000,2,1.096820,1.099005,1.097655,0.000653
23771.250000,2,1.104799,1.106786,1.106063,0.000601
23771.500000,2,1.111543,1.113695,1.112635,0.000537
23771.750000,2,1.116711,1.119675,1.118508,0.000820
23772.000000,2,1.123995,1.125443,1.124556,0.000458
23772.250000,2,1.130094,1.131781,1.130728,0.000550
23772.500000,2,1.137315,1.138765,1.138098,0.000454
23772.750000,2,1.144320,1.146644,1.145352,0.000693
23773.000000,2,1.151133,1.153344,1.152382,0.000614
23773.250000,2,1.157040,1.159105,1.158131,0.000611
23773.500000,2,1.162143,1.163155,1.162815,0.000323
23773.750000,2,1.166403,1.168006,1.167038,0.000533
23774.000000,2,1.170443,1.171781,1.170856,0.000457
23774.250000,2,1.172600,1.173936,1.173451,0.000467
23774.500000,2,1.173245,1.174832,1.174160,0.000498
23774.750000,2,1.173012,1.174454,1.173820,0.000429
23775.000000,2,1.172813,1.173652,1.173162,0.000228
23775.250000,2,1.173684,1.175296,1.174660,0.000432
23775.500000,2,1.178722,1.180173,1.179421,0.000429
23775.750000,2,1.184302,1.185791,1.185089,0.000538
23776.000000,2,1.190415,1.191622,1.190996,0.000366
23776.250000,2,1.194880,1.196223,1.195595,0.000344
23776.500000,2,1.198434,1.200000,1.199140,0.000511
23776.750000,2,1.202511,1.203597,1.203046,0.000317
23777.000000,2,1.207312,1.209446,1.208282,0.000660
23777.250000,2,1.213463,1.215301,1.214415,0.000580
23777.500000,2,1.219673,1.221776,1.220652,0.000570
23777.750000,2,1.224259,1.225878,1.224869,0.000530
23778.000000,2,1.226513,1.228227,1.227159,0.000560
23778.250000,2,1.228169,1.229545,1.228736,0.000380
23778.500000,2,1.230026,1.232446,1.231157,0.000726
23778.750000,2,1.233706,1.234955,1.234246,0.000395
23779.000000,2,1.236996,1.238706,1.238032,0.000483
23779.250000,2,1.240490,1.241704,1.241167,0.000364
23779.500000,2,1.242409,1.243978,1.243312,0.000524
23779.750000,2,1.242905,1.244277,1.243403,0.000373
23780.000000,2,1.243051,1.244176,1.243743,0.000346
23780.250000,2,1.244247,1.245467,1.244616,0.000355
23780.500000,2,1.246492,1.247553,1.247110,0.000380
23780.750000,2,1.248350,1.249775,1.249134,0.000412
23781.000000,2,1.250761,1.251585,1.251181,0.000263
23781.250000,2,1.251960,1.253318,1.252757,0.000439
23781.500000,2,1.254366,1.255582,1.255009,0.000408
23781.750000,2,1.257232,1.258229,1.257680,0.000292
23782.000000,2,1.261929,1.263331,1.262448,0.000379
23782.250000,2,1.267601,1.269561,1.268362,0.000609
23782.500000,2,1.274274,1.276824,1.275583,0.000754
23782.750000,2,1.282440,1.283510,1.282956,0.000327
23783.000000,2,1.289979,1.291940,1.290881,0.000625
23783.250000,2,1.296654,1.299356,1.298297,0.000868
23783.500000,2,1.304504,1.306346,1.305617,0.000487
23783.750000,2,1.309872,1.311690,1.310807,0.000483
23784.000000,2,1.314169,1.315766,1.314905,0.000470
23784.250000,2,1.315542,1.317011,1.316385,0.000483
23784.500000,2,1.315780,1.317377,1.316516,0.000531
23784.750000,2,1.315501,1.317245,1.316348,0.000499
23785.000000,2,1.314675,1.316222,1.315368,0.000473
23785.250000,2,1.312620,1.313955,1.313476,0.000503
23785.500000,2,1.308586,1.310783,1.309581,0.000697
23785.750000,2,1.302647,1.305364,1.303837,0.000804
23786.000000,2,1.295742,1.299202,1.297046,0.001001
23786.250000,2,1.287360,1.289377,1.288240,0.000653
23786.500000,2,1.275963,1.279863,1.277517,0.001040
23786.750000,2,1.262536,1.266856,1.264264,0.001239
23787.000000,2,1.244357,1.248611,1.246690,0.001371
23787.250000,2,1.221303,1.226683,1.223634,0.001612
23787.500000,2,1.190648,1.198021,1.194276,0.002172
23787.750000,2,1.154818,1.162856,1.157703,0.002474
23788.000000,2,1.110702,1.119732,1.114822,0.003036
23788.250000,2,1.060318,1.069603,1.064592,0.003317
23788.500000,2,1.003725,1.013614,1.007882,0.003284
23788.750000,2,0.940891,0.952239,0.946047,0.003832
23789.000000,2,0.874969,0.886814,0.880232,0.004020
23789.250000,2,0.805524,0.817793,0.811145,0.004117
23789.500000,2,0.735293,0.746969,0.740730,0.004040
23789.750000,2,0.665029,0.677366,0.670548,0.004192
23790.000000,2,0.597407,0.607775,0.602216,0.003702
23790.250000,2,0.532818,0.543263,0.537516,0.003592
23790.500000,2,0.473863,0.483286,0.478128,0.003168
23790.750000,2,0.422207,0.430275,0.425807,0.002755
23791.000000,2,0.378093,0.385050,0.381493,0.002368
23791.250000,2,0.343627,0.348684,0.345981,0.001769
23791.500000,2,0.318631,0.322038,0.320239,0.001180
23791.750000,2,0.303482,0.305475,0.304342,0.000656
23792.000000,3,0.304483,0.305285,0.304976,0.000267
23792.250000,3,0.308017,0.309664,0.308697,0.000528
23792.500000,3,0.318929,0.321919,0.320154,0.000892
23792.750000,3,0.337313,0.341161,0.339057,0.001298
23793.000000,3,0.362604,0.367998,0.365093,0.001730
23793.250000,3,0.394746,0.401106,0.397791,0.002176
23793.500000,3,0.433110,0.440613,0.436640,0.002457
23793.750000,3,0.476588,0.484753,0.480710,0.002793
23794.000000,3,0.524922,0.533624,0.529461,0.003080
23794.250000,3,0.576692,0.585851,0.581385,0.003185
23794.500000,3,0.629476,0.638867,0.634370,0.003162
23794.750000,3,0.681772,0.691414,0.687153,0.003226
23795.000000,3,0.733669,0.742925,0.738827,0.003068
23795.250000,3,0.783742,0.793337,0.789076,0.003204
23795.500000,3,0.834048,0.842969,0.838736,0.003041
23795.750000,3,0.881781,0.889622,0.886078,0.002759
23796.000000,3,0.925406,0.932935,0.929643,0.002562
23796.250000,3,0.964037,0.971051,0.967915,0.002267
23796.500000,3,0.996894,1.002490,1.000158,0.001817
23796.750000,3,1.023873,1.028957,1.027119,0.001787
23797.000000,3,1.047802,1.053136,1.050358,0.001655
23797.250000,3,1.068304,1.072856,1.070682,0.001394
23797.500000,3,1.085931,1.089624,1.088170,0.001225
23797.750000,3,1.098775,1.102421,1.101121,0.001046
23798.000000,3,1.107539,1.110426,1.109544,0.000852
23798.250000,3,1.112051,1.114168,1.113308,0.000589
23798.500000,3,1.113086,1.115152,1.114460,0.000605
23798.750000,3,1.111785,1.113457,1.112772,0.000533
23799.000000,3,1.107554,1.109717,1.108555,0.000658
23799.250000,3,1.100684,1.102100,1.101483,0.000375
23799.500000,3,1.090785,1.093375,1.092085,0.000821
23799.750000,3,1.081689,1.084436,1.083226,0.000796
23800.000000,3,1.077218,1.079259,1.078174,0.000613
23800.250000,3,1.073429,1.074556,1.074103,0.000356
23800.500000,3,1.074304,1.076061,1.074945,0.000508
23800.750000,3,1.077346,1.078262,1.077720,0.000351
23801.000000,3,1.077957,1.080360,1.079169,0.000695
23801.250000,3,1.078494,1.080096,1.079432,0.000502
23801.500000,3,1.077731,1.079309,1.078367,0.000468
23801.750000,3,1.076740,1.077994,1.077166,0.000351
23802.000000,3,1.075539,1.076476,1.076049,0.000259
23802.250000,3,1.072884,1.074516,1.073612,0.000528
23802.500000,3,1.068046,1.070106,1.068650,0.000617
23802.750000,3,1.061801,1.064017,1.063208,0.000579
23803.000000,3,1.058234,1.059076,1.058588,0.000321
23803.250000,3,1.058186,1.059319,1.058819,0.000363
23803.500000,3,1.063601,1.065707,1.064501,0.000680
23803.750000,3,1.072404,1.075263,1.073932,0.000778
23804.000000,3,1.082816,1.084878,1.084051,0.000649
23804.250000,3,1.089961,1.091514,1.090906,0.000403
23804.500000,3,1.094128,1.095415,1.094768,0.000408
23804.750000,3,1.097505,1.098850,1.098236,0.000419
23805.000000,3,1.102695,1.104043,1.103524,0.000429
23805.250000,3,1.111418,1.113377,1.112549,0.000629
23805.500000,3,1.123377,1.125561,1.124334,0.000730
23805.750000,3,1.135075,1.137363,1.136439,0.000653
23806.000000,3,1.146614,1.148265,1.147167,0.000522
23806.250000,3,1.154582,1.156212,1.155382,0.000656
23806.500000,3,1.162024,1.163416,1.162710,0.000419
23806.750000,3,1.168924,1.171252,1.170501,0.000678
23807.000000,3,1.177843,1.179566,1.178786,0.000469
23807.250000,3,1.185745,1.187141,1.186249,0.000487
23807.500000,3,1.191304,1.192278,1.191848,0.000392
23807.750000,3,1.194833,1.196490,1.195647,0.000510
23808.000000,3,1.198649,1.199983,1.199237,0.000414
23808.250000,3,1.202403,1.203833,1.202984,0.000430
23808.500000,3,1.208229,1.209183,1.208701,0.000343
23808.750000,3,1.213939,1.215873,1.215054,0.000564
23809.000000,3,1.220423,1.222349,1.221425,0.000658
23809.250000,3,1.225669,1.227771,1.226944,0.000576
23809.500000,3,1.230597,1.232311,1.231425,0.000652
23809.750000,3,1.234467,1.236351,1.235493,0.000541
23810.000000,3,1.238512,1.239911,1.239382,0.000418
23810.250000,3,1.240923,1.243279,1.242207,0.000645
23810.500000,3,1.243593,1.245270,1.244455,0.000485
23810.750000,3,1.243825,1.245502,1.244634,0.000443
23811.000000,3,1.243374,1.244569,1.243751,0.000347
23811.250000,3,1.241851,1.243986,1.242508,0.000623
23811.500000,3,1.240664,1.241822,1.241207,0.000422
23811.750000,3,1.238803,1.240467,1.239485,0.000499
23812.000000,3,1.235602,1.238468,1.237032,0.000936
23812.250000,3,1.232208,1.234248,1.233314,0.000641
23812.500000,3,1.228505,1.229685,1.228930,0.000447
23812.750000,3,1.224158,1.225952,1.224938,0.000527
23813.000000,3,1.219980,1.222339,1.221117,0.000652
23813.250000,3,1.214694,1.216913,1.216014,0.000690
23813.500000,3,1.208596,1.210932,1.209556,0.000682
23813.750000,3,1.200702,1.203043,1.201578,0.000775
23814.000000,3,1.193153,1.195146,1.194103,0.000569
23814.250000,3,1.188003,1.189513,1.188861,0.000432
23814.500000,3,1.187530,1.189194,1.188280,0.000516
23814.750000,3,1.190117,1.192003,1.191162,0.000550
23815.000000,3,1.195643,1.197465,1.196707,0.000548
23815.250000,3,1.201665,1.203831,1.202585,0.000579
23815.500000,3,1.205933,1.207666,1.206793,0.000591
23815.750000,3,1.208440,1.209503,1.209024,0.000374
23816.000000,3,1.209509,1.211314,1.210023,0.000580
23816.250000,3,1.208310,1.210510,1.209364,0.000608
23816.500000,3,1.206445,1.208701,1.207384,0.000685
23816.750000,3,1.202303,1.203961,1.203245,0.000482
23817.000000,3,1.196940,1.198420,1.197456,0.000488
23817.250000,3,1.189627,1.191144,1.190341,0.000460
23817.500000,3,1.182443,1.184631,1.183350,0.000612
23817.750000,3,1.174335,1.176873,1.175876,0.000832
23818.000000,3,1.165894,1.168150,1.167259,0.000647
23818.250000,3,1.155139,1.158673,1.156335,0.001088
23818.500000,3,1.140909,1.143980,1.142178,0.000977
23818.750000,3,1.121301,1.126725,1.124059,0.001631
23819.000000,3,1.100059,1.104785,1.102180,0.001582
23819.250000,3,1.074411,1.079841,1.076730,0.001905
23819.500000,3,1.043741,1.050083,1.046841,0.001987
23819.750000,3,1.008950,1.015512,1.011885,0.002153
23820.000000,3,0.968470,0.975770,0.971533,0.002497
23820.250000,3,0.922307,0.930293,0.925538,0.002582
23820.500000,3,0.871055,0.879415,0.874963,0.002852
23820.750000,3,0.816012,0.825436,0.820699,0.003073
23821.000000,3,0.758188,0.768675,0.763327,0.003545
23821.250000,3,0.699649,0.709615,0.704370,0.003419
23821.500000,3,0.640763,0.650479,0.645205,0.003391
23821.750000,3,0.582146,0.592122,0.586828,0.003327
23822.000000,3,0.527642,0.536516,0.531770,0.003033
23822.250000,3,0.477053,0.484983,0.480895,0.002818
23822.500000,3,0.432125,0.439145,0.435492,0.002413
23822.750000,3,0.393693,0.399539,0.396460,0.002083
23823.000000,3,0.361464,0.366528,0.363930,0.001668
23823.250000,3,0.336917,0.340688,0.338475,0.001231
23823.500000,3,0.318903,0.321242,0.320033,0.000738
23823.750000,3,0.308142,0.309593,0.308758,0.000447
23824.000000,4,0.305150,0.305805,0.305523,0.000182
23824.250000,4,0.309243,0.310579,0.309923,0.000466
23824.500000,4,0.320744,0.323780,0.322171,0.000996
23824.750000,4,0.341374,0.345864,0.343618,0.001533
23825.000000,4,0.369981,0.375630,0.372796,0.001894
23825.250000,4,0.407387,0.414129,0.410808,0.002375
23825.500000,4,0.451525,0.459502,0.455522,0.002816
23825.750000,4,0.502478,0.512076,0.507555,0.003216
23826.000000,4,0.558806,0.569672,0.564401,0.003609
23826.250000,4,0.619971,0.631135,0.625749,0.003835
23826.500000,4,0.683270,0.694281,0.688690,0.003665
23826.750000,4,0.747332,0.758838,0.753299,0.003939
23827.000000,4,0.810866,0.821503,0.816483,0.003691
23827.250000,4,0.871904,0.881966,0.877424,0.003403
23827.500000,4,0.928833,0.938665,0.934207,0.003280
23827.750000,4,0.983433,0.991978,0.987674,0.002924
23828.000000,4,1.032379,1.040223,1.036350,0.002631
23828.250000,4,1.077430,1.085099,1.081441,0.002469
23828.500000,4,1.118183,1.124396,1.121283,0.001980
23828.750000,4,1.153359,1.159712,1.156788,0.001998
23829.000000,4,1.183707,1.189310,1.186630,0.001691
23829.250000,4,1.208738,1.212590,1.210878,0.001360
23829.500000,4,1.227945,1.230543,1.229404,0.000878
23829.750000,4,1.241846,1.244759,1.243433,0.000815
23830.000000,4,1.252530,1.253894,1.253213,0.000431
23830.250000,4,1.259664,1.261130,1.260232,0.000416
23830.500000,4,1.262620,1.264042,1.263290,0.000438
23830.750000,4,1.263529,1.264809,1.264218,0.000346
23831.000000,4,1.262646,1.264181,1.263339,0.000482
23831.250000,4,1.260649,1.262733,1.261587,0.000585
23831.500000,4,1.257122,1.258662,1.258047,0.000522
23831.750000,4,1.252418,1.254281,1.253542,0.000546
23832.000000,4,1.245964,1.248491,1.247027,0.000776
23832.250000,4,1.237693,1.240262,1.239301,0.000881
23832.500000,4,1.230383,1.232624,1.231671,0.000718
23832.750000,4,1.225939,1.227459,1.226933,0.000495
23833.000000,4,1.223374,1.224765,1.224162,0.000396
23833.250000,4,1.223976,1.225682,1.224896,0.000509
23833.500000,4,1.224216,1.225757,1.224858,0.000470
23833.750000,4,1.224416,1.225660,1.224992,0.000369
23834.000000,4,1.222078,1.224356,1.223095,0.000608
23834.250000,4,1.219676,1.220991,1.220499,0.000401
23834.500000,4,1.216674,1.218223,1.217426,0.000543
23834.750000,4,1.213644,1.215035,1.214528,0.000349
23835.000000,4,1.208970,1.212140,1.210069,0.000904
23835.250000,4,1.204661,1.206219,1.205163,0.000519
23835.500000,4,1.197600,1.199672,1.198775,0.000713
23835.750000,4,1.192266,1.193931,1.193106,0.000546
23836.000000,4,1.188178,1.189796,1.188906,0.000512
23836.250000,4,1.185399,1.186934,1.186252,0.000392
23836.500000,4,1.181930,1.183807,1.182909,0.000596
23836.750000,4,1.179169,1.180441,1.179738,0.000373
23837.000000,4,1.173141,1.176460,1.174649,0.000797
23837.250000,4,1.168556,1.171299,1.169753,0.000800
23837.500000,4,1.163137,1.164647,1.164103,0.000487
23837.750000,4,1.158694,1.160966,1.159658,0.000688
23838.000000,4,1.154208,1.156185,1.155200,0.000746
23838.250000,4,1.149713,1.151204,1.150166,0.000423
23838.500000,4,1.142982,1.145411,1.143889,0.000705
23838.750000,4,1.136667,1.138364,1.137666,0.000521
23839.000000,4,1.130907,1.132733,1.132026,0.000541
23839.250000,4,1.127532,1.129463,1.128535,0.000596
23839.500000,4,1.124083,1.126450,1.124939,0.000669
23839.750000,4,1.121021,1.123041,1.122163,0.000557
23840.000000,4,1.133966,1.148894,1.141316,0.004087
23840.250000,4,1.111920,1.113288,1.112475,0.000430
23840.500000,4,1.106135,1.108128,1.106996,0.000563
23840.750000,4,1.102398,1.103777,1.102904,0.000413
23841.000000,4,1.097579,1.098781,1.098268,0.000399
23841.250000,4,1.092016,1.094217,1.093142,0.000700
23841.500000,4,1.084886,1.086600,1.085770,0.000507
23841.750000,4,1.078121,1.079989,1.079186,0.000600
23842.000000,4,1.073259,1.074493,1.073826,0.000388
23842.250000,4,1.072604,1.073873,1.073142,0.000413
23842.500000,4,1.075385,1.077076,1.076096,0.000566
23842.750000,4,1.081258,1.082832,1.082092,0.000502
23843.000000,4,1.086387,1.087372,1.086823,0.000283
23843.250000,4,1.089350,1.090918,1.090180,0.000424
23843.500000,4,1.090216,1.090886,1.090596,0.000192
23843.750000,4,1.090374,1.091741,1.090969,0.000417
23844.000000,4,1.091251,1.093363,1.092260,0.000578
23844.250000,4,1.094231,1.095800,1.095237,0.000438
23844.500000,4,1.096472,1.098188,1.097340,0.000422
23844.750000,4,1.097900,1.099787,1.098646,0.000580
23845.000000,4,1.096528,1.098150,1.097262,0.000521
23845.250000,4,1.095169,1.096211,1.095633,0.000320
23845.500000,4,1.093815,1.095056,1.094288,0.000329
23845.750000,4,1.094032,1.094768,1.094331,0.000232
23846.000000,4,1.093549,1.094744,1.094345,0.000372
23846.250000,4,1.093581,1.094657,1.094073,0.000346
23846.500000,4,1.091238,1.092876,1.091908,0.000545
23846.750000,4,1.089221,1.090841,1.090041,0.000499
23847.000000,4,1.088791,1.089541,1.089266,0.000211
23847.250000,4,1.092093,1.093371,1.092579,0.000446
23847.500000,4,1.096674,1.098236,1.097279,0.000566
23847.750000,4,1.103606,1.105362,1.104137,0.000496
23848.000000,4,1.109497,1.110664,1.109886,0.000421
23848.250000,4,1.113721,1.115346,1.114700,0.000498
23848.500000,4,1.116243,1.117507,1.116693,0.000390
23848.750000,4,1.117265,1.118501,1.117977,0.000352
23849.000000,4,1.116877,1.118384,1.117487,0.000474
23849.250000,4,1.113619,1.115094,1.114406,0.000477
23849.500000,4,1.106872,1.108549,1.107732,0.000480
23849.750000,4,1.098205,1.100411,1.099222,0.000796
23850.000000,4,1.087264,1.089777,1.088510,0.000761
23850.250000,4,1.077844,1.079294,1.078480,0.000470
23850.500000,4,1.066200,1.068470,1.066880,0.000709
23850.750000,4,1.053479,1.055451,1.054484,0.000751
23851.000000,4,1.035303,1.038882,1.036996,0.001184
23851.250000,4,1.012861,1.017196,1.014995,0.001426
23851.500000,4,0.984163,0.989496,0.986432,0.001790
23851.750000,4,0.951702,0.957483,0.954270,0.001965
23852.000000,4,0.914784,0.921199,0.918070,0.002106
23852.250000,4,0.874556,0.882316,0.878518,0.002674
23852.500000,4,0.830424,0.838073,0.833935,0.002515
