# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.233924,0.234285,0.234085,0.000122
24528.250000,1,0.235919,0.237069,0.236629,0.000367
24528.500000,1,0.242880,0.245076,0.244044,0.000756
24528.750000,1,0.254558,0.257736,0.256502,0.001063
24529.000000,1,0.271381,0.275846,0.273912,0.001457
24529.250000,1,0.293359,0.299307,0.296904,0.001887
24529.500000,1,0.321130,0.327937,0.325090,0.002166
24529.750000,1,0.353396,0.361691,0.358042,0.002603
24530.000000,1,0.390202,0.398930,0.395208,0.002759
24530.250000,1,0.430345,0.440039,0.435762,0.002965
24530.500000,1,0.473191,0.483571,0.479004,0.003202
24530.750000,1,0.518993,0.529426,0.524976,0.003267
24531.000000,1,0.566615,0.578242,0.573163,0.003523
24531.250000,1,0.615986,0.626831,0.622363,0.003509
24531.500000,1,0.665356,0.676453,0.671540,0.003445
24531.750000,1,0.713565,0.724203,0.719472,0.003250
24532.000000,1,0.759886,0.770505,0.765850,0.003311
24532.250000,1,0.804800,0.814296,0.809987,0.003021
24532.500000,1,0.846839,0.856262,0.852162,0.002892
24532.750000,1,0.887154,0.895864,0.892191,0.002788
24533.000000,1,0.925035,0.931796,0.929216,0.002208
24533.250000,1,0.957849,0.965472,0.962104,0.002286
24533.500000,1,0.987736,0.994111,0.991511,0.001958
24533.750000,1,1.014828,1.021514,1.018665,0.002027
24534.000000,1,1.041349,1.046287,1.044028,0.001630
24534.250000,1,1.066558,1.072266,1.069906,0.001668
24534.500000,1,1.092829,1.098354,1.095818,0.001615
24534.750000,1,1.117045,1.122023,1.120060,0.001652
24535.000000,1,1.139076,1.143063,1.141205,0.001465
24535.250000,1,1.156807,1.160508,1.159059,0.001338
24535.500000,1,1.172032,1.175434,1.174169,0.001040
24535.750000,1,1.186074,1.188578,1.187253,0.000813
24536.000000,1,1.197841,1.200562,1.199485,0.001019
24536.250000,1,1.209303,1.211476,1.210631,0.000690
24536.500000,1,1.217978,1.221589,1.219784,0.001187
24536.750000,1,1.226147,1.227371,1.226669,0.000457
24537.000000,1,1.230557,1.232304,1.231513,0.000546
24537.250000,1,1.234146,1.236265,1.235559,0.000638
24537.500000,1,1.238932,1.241183,1.239836,0.000712
24537.750000,1,1.243648,1.246659,1.244946,0.000935
24538.000000,1,1.248368,1.249984,1.249279,0.000528
24538.250000,1,1.252670,1.253641,1.252993,0.000312
24538.500000,1,1.255826,1.259300,1.258155,0.001142
24538.750000,1,1.257507,1.258201,1.257818,0.000222
24539.000000,1,1.260243,1.262472,1.261003,0.000703
24539.250000,1,1.265007,1.266803,1.266115,0.000571
24539.500000,1,1.272635,1.275018,1.273792,0.000700
24539.750000,1,1.281012,1.282306,1.281632,0.000458
24540.000000,1,1.287196,1.289346,1.288161,0.000774
24540.250000,1,1.292126,1.293782,1.293132,0.000547
24540.500000,1,1.296148,1.297822,1.296943,0.000501
24540.750000,1,1.299181,1.299908,1.299496,0.000269
24541.000000,1,1.301321,1.302232,1.301796,0.000361
24541.250000,1,1.303044,1.303967,1.303483,0.000288
24541.500000,1,1.302803,1.304799,1.303788,0.000673
24541.750000,1,1.300121,1.301973,1.300975,0.000647
24542.000000,1,1.295264,1.297683,1.296562,0.000721
24542.250000,1,1.290392,1.291614,1.290875,0.000455
24542.500000,1,1.284934,1.287649,1.286159,0.000854
24542.750000,1,1.280854,1.283720,1.282105,0.000852
24543.000000,1,1.278166,1.280012,1.279261,0.000629
24543.250000,1,1.273992,1.277055,1.275562,0.000914
24543.500000,1,1.271031,1.273306,1.271952,0.000751
24543.750000,1,1.267776,1.270029,1.268699,0.000727
24544.000000,1,1.265589,1.266791,1.266091,0.000377
24544.250000,1,1.265433,1.266859,1.266073,0.000530
24544.500000,1,1.266872,1.267918,1.267507,0.000418
24544.750000,1,1.270437,1.271729,1.270829,0.000404
24545.000000,1,1.273204,1.274859,1.274050,0.000622
24545.250000,1,1.275972,1.278194,1.277224,0.000742
24545.500000,1,1.278779,1.281376,1.279799,0.000799
24545.750000,1,1.281153,1.281948,1.281470,0.000285
24546.000000,1,1.283285,1.284412,1.283752,0.000395
24546.250000,1,1.283893,1.285343,1.284542,0.000416
24546.500000,1,1.283035,1.284322,1.283660,0.000371
24546.750000,1,1.280683,1.282778,1.281838,0.000706
24547.000000,1,1.277185,1.279240,1.278047,0.000567
24547.250000,1,1.273317,1.274990,1.273882,0.000558
24547.500000,1,1.268635,1.270640,1.269719,0.000601
24547.750000,1,1.263447,1.265067,1.263946,0.000503
24548.000000,1,1.258130,1.259384,1.258582,0.000480
24548.250000,1,1.249677,1.251796,1.250712,0.000667
24548.500000,1,1.240892,1.244540,1.242095,0.001101
24548.750000,1,1.232988,1.235348,1.234054,0.000679
24549.000000,1,1.225739,1.227911,1.226510,0.000653
24549.250000,1,1.218663,1.221687,1.219969,0.000894
24549.500000,1,1.213889,1.215553,1.214853,0.000531
24549.750000,1,1.208861,1.210260,1.209692,0.000443
24550.000000,1,1.203325,1.205469,1.204080,0.000635
24550.250000,1,1.196538,1.198834,1.197527,0.000800
24550.500000,1,1.189887,1.191627,1.190680,0.000620
24550.750000,1,1.182932,1.184651,1.183857,0.000577
24551.000000,1,1.176587,1.178356,1.177164,0.000612
24551.250000,1,1.170510,1.171311,1.170803,0.000256
24551.500000,1,1.163734,1.165811,1.164635,0.000585
24551.750000,1,1.158075,1.159815,1.158726,0.000548
24552.000000,1,1.152653,1.153656,1.153083,0.000368
24552.250000,1,1.145592,1.147165,1.146567,0.000514
24552.500000,1,1.138230,1.140198,1.139382,0.000658
24552.750000,1,1.129471,1.131011,1.130396,0.000561
24553.000000,1,1.118359,1.120611,1.119702,0.000682
24553.250000,1,1.106769,1.108810,1.107656,0.000729
24553.500000,1,1.093306,1.095701,1.094687,0.000831
24553.750000,1,1.080371,1.082795,1.081704,0.000778
24554.000000,1,1.066638,1.069134,1.067892,0.000754
24554.250000,1,1.049643,1.052886,1.051965,0.001025
24554.500000,1,1.031202,1.035486,1.033447,0.001382
24554.750000,1,1.008460,1.014096,1.011221,0.001862
24555.000000,1,0.981828,0.987437,0.984948,0.001776
24555.250000,1,0.952909,0.959208,0.955702,0.001949
24555.500000,1,0.920737,0.927679,0.923911,0.002147
24555.750000,1,0.885950,0.893636,0.889274,0.002412
24556.000000,1,0.846701,0.855571,0.850755,0.002863
24556.250000,1,0.803240,0.812386,0.807553,0.002950
24556.500000,1,0.754635,0.765534,0.759839,0.003443
24556.750000,1,0.703599,0.715093,0.709132,0.003668
24557.000000,1,0.650524,0.662071,0.655776,0.003637
24557.250000,1,0.596311,0.608704,0.602089,0.003854
24557.500000,1,0.542798,0.554626,0.548335,0.003668
24557.750000,1,0.491003,0.503028,0.496188,0.003684
24558.000000,1,0.440961,0.451989,0.445738,0.003455
24558.250000,1,0.394466,0.404586,0.398822,0.003145
24558.500000,1,0.352421,0.361887,0.356701,0.002886
24558.750000,1,0.316141,0.324056,0.319788,0.002430
24559.000000,1,0.286987,0.292897,0.289510,0.001816
24559.250000,1,0.263771,0.268446,0.266049,0.001479
24559.500000,1,0.247509,0.250765,0.249019,0.000942
24559.750000,1,0.238052,0.239761,0.238759,0.000519
24560.000000,2,0.301939,0.302871,0.302371,0.000309
24560.250000,2,0.303818,0.304977,0.304531,0.000394
24560.500000,2,0.309177,0.310837,0.310122,0.000558
24560.750000,2,0.318317,0.321137,0.319907,0.000898
24561.000000,2,0.331629,0.335094,0.333384,0.001077
24561.250000,2,0.348709,0.353039,0.351161,0.001351
24561.500000,2,0.369583,0.374775,0.372390,0.001597
24561.750000,2,0.394361,0.400294,0.397542,0.001861
24562.000000,2,0.422502,0.429390,0.425974,0.002114
24562.250000,2,0.454451,0.461331,0.458016,0.002157
24562.500000,2,0.488420,0.496016,0.492494,0.002379
24562.750000,2,0.524696,0.532120,0.528490,0.002349
24563.000000,2,0.560714,0.568652,0.564833,0.002499
24563.250000,2,0.596452,0.604334,0.600432,0.002396
24563.500000,2,0.631210,0.637790,0.634754,0.002043
24563.750000,2,0.665364,0.671912,0.668590,0.002081
24564.000000,2,0.697813,0.703564,0.700874,0.001835
24564.250000,2,0.728452,0.733673,0.731368,0.001691
24564.500000,2,0.755387,0.760003,0.758114,0.001450
24564.750000,2,0.779891,0.784648,0.782277,0.001482
24565.000000,2,0.800821,0.804844,0.802462,0.001213
24565.250000,2,0.819176,0.822706,0.821124,0.001167
24565.500000,2,0.836815,0.839110,0.838136,0.000886
24565.750000,2,0.853490,0.856447,0.855173,0.000899
24566.000000,2,0.869153,0.871881,0.870148,0.000939
24566.250000,2,0.882525,0.884528,0.883359,0.000623
24566.500000,2,0.892558,0.894896,0.893480,0.000785
24566.750000,2,0.901846,0.903703,0.902772,0.000619
24567.000000,2,0.909712,0.911590,0.910724,0.000597
24567.250000,2,0.918871,0.920508,0.919696,0.000540
24567.500000,2,0.928763,0.930180,0.929387,0.000444
24567.750000,2,0.938699,0.940779,0.939680,0.000723
24568.000000,2,0.947606,0.949483,0.948557,0.000650
24568.250000,2,0.955184,0.956524,0.955890,0.000446
24568.500000,2,0.960567,0.962522,0.961771,0.000617
24568.750000,2,0.966849,0.968136,0.967615,0.000467
24569.000000,2,0.973837,0.975156,0.974307,0.000396
24569.250000,2,0.981795,0.983422,0.982675,0.000563
24569.500000,2,0.989907,0.992502,0.990783,0.000799
24569.750000,2,0.999032,1.000610,0.999750,0.000538
24570.000000,2,1.005905,1.007358,1.006713,0.000481
24570.250000,2,1.012876,1.013790,1.013444,0.000308
24570.500000,2,1.018392,1.019714,1.019206,0.000464
24570.750000,2,1.025432,1.026912,1.025953,0.000557
24571.000000,2,1.031648,1.033410,1.032516,0.000525
24571.250000,2,1.038589,1.040318,1.039573,0.000508
24571.500000,2,1.044854,1.045968,1.045445,0.000368
24571.750000,2,1.051040,1.052663,1.051736,0.000613
24572.000000,2,1.058861,1.059853,1.059197,0.000370
24572.250000,2,1.063690,1.065325,1.064563,0.000614
24572.500000,2,1.070710,1.071851,1.071258,0.000362
24572.750000,2,1.078950,1.080474,1.079691,0.000525
24573.000000,2,1.086402,1.088366,1.087378,0.000628
24573.250000,2,1.093424,1.095966,1.094856,0.000713
24573.500000,2,1.100599,1.102470,1.101583,0.000646
24573.750000,2,1.107886,1.109582,1.108433,0.000532
24574.000000,2,1.113995,1.116020,1.114913,0.000710
24574.250000,2,1.121448,1.124295,1.122713,0.000848
24574.500000,2,1.128988,1.130235,1.129582,0.000473
24574.750000,2,1.135152,1.136526,1.136001,0.000485
24575.000000,2,1.140743,1.141654,1.141073,0.000290
24575.250000,2,1.145203,1.147184,1.146044,0.000600
24575.500000,2,1.149567,1.150717,1.150028,0.000440
24575.750000,2,1.154727,1.155817,1.155146,0.000421
24576.000000,2,1.169076,1.182311,1.179067,0.004326
24576.250000,2,1.162917,1.164402,1.163621,0.000533
24576.500000,2,1.166567,1.167538,1.167045,0.000335
24576.750000,2,1.171083,1.172166,1.171523,0.000440
24577.000000,2,1.174896,1.177074,1.176003,0.000670
24577.250000,2,1.181416,1.183388,1.182524,0.000640
24577.500000,2,1.189413,1.191189,1.190145,0.000698
24577.750000,2,1.197285,1.200219,1.198984,0.000880
24578.000000,2,1.206466,1.208745,1.207797,0.000776
24578.250000,2,1.215805,1.219043,1.217608,0.000975
24578.500000,2,1.226044,1.229504,1.227683,0.000994
24578.750000,2,1.235724,1.238890,1.237652,0.001041
24579.000000,2,1.246804,1.249474,1.248003,0.000889
24579.250000,2,1.257573,1.260348,1.259145,0.000829
24579.500000,2,1.267323,1.270173,1.269465,0.000920
24579.750000,2,1.279052,1.282332,1.280995,0.000982
24580.000000,2,1.289802,1.293195,1.292022,0.001025
24580.250000,2,1.300872,1.304697,1.303591,0.001172
24580.500000,2,1.312122,1.317085,1.314655,0.001597
24580.750000,2,1.323701,1.327376,1.326121,0.001229
24581.000000,2,1.334380,1.339111,1.337223,0.001584
24581.250000,2,1.345640,1.349562,1.348445,0.001288
24581.500000,2,1.357052,1.359897,1.358587,0.000988
24581.750000,2,1.366499,1.370723,1.369335,0.001386
24582.000000,2,1.376079,1.379591,1.378557,0.001108
24582.250000,2,1.386168,1.388954,1.388151,0.000906
24582.500000,2,1.394898,1.396668,1.395856,0.000593
24582.750000,2,1.400448,1.403687,1.402431,0.001016
24583.000000,2,1.405698,1.409067,1.407577,0.000996
24583.250000,2,1.411147,1.413057,1.412514,0.000691
24583.500000,2,1.413677,1.415679,1.414735,0.000717
24583.750000,2,1.415847,1.417752,1.416914,0.000661
24584.000000,2,1.415629,1.417269,1.416687,0.000541
24584.250000,2,1.413110,1.414629,1.413728,0.000446
24584.500000,2,1.407910,1.409977,1.408616,0.000664
24584.750000,2,1.400603,1.403008,1.402072,0.000794
24585.000000,2,1.392837,1.396148,1.394612,0.000945
24585.250000,2,1.385081,1.387958,1.385927,0.000883
24585.500000,2,1.376427,1.378839,1.377096,0.000800
24585.750000,2,1.364728,1.368219,1.366303,0.001061
24586.000000,2,1.351899,1.354480,1.353192,0.000812
24586.250000,2,1.336584,1.339770,1.338012,0.001106
24586.500000,2,1.318602,1.323751,1.320425,0.001735
24586.750000,2,1.298778,1.303691,1.300556,0.001579
24587.000000,2,1.275041,1.280062,1.276930,0.001525
24587.250000,2,1.246363,1.253153,1.249241,0.002260
24587.500000,2,1.210758,1.220365,1.214404,0.002963
24587.750000,2,1.170461,1.179766,1.174741,0.002853
24588.000000,2,1.124704,1.135868,1.129546,0.003484
24588.250000,2,1.076003,1.087809,1.080949,0.003691
24588.500000,2,1.022610,1.034731,1.027925,0.003773
24588.750000,2,0.965821,0.977992,0.971673,0.003898
24589.000000,2,0.904134,0.918038,0.910440,0.004423
24589.250000,2,0.837645,0.852504,0.843996,0.004630
24589.500000,2,0.766090,0.781708,0.773584,0.004824
24589.750000,2,0.694548,0.710795,0.702008,0.005189
24590.000000,2,0.624044,0.639243,0.630597,0.004798
24590.250000,2,0.556782,0.571543,0.563221,0.004539
24590.500000,2,0.494658,0.507795,0.500545,0.004123
24590.750000,2,0.439695,0.451509,0.445048,0.003697
24591.000000,2,0.392733,0.402381,0.397069,0.003000
24591.250000,2,0.355796,0.363145,0.359073,0.002355
24591.500000,2,0.329129,0.333935,0.331239,0.001543
24591.750000,2,0.313349,0.315708,0.314409,0.000779
24592.000000,3,0.298702,0.299026,0.298873,0.000100
24592.250000,3,0.300680,0.302428,0.301627,0.000512
24592.500000,3,0.308782,0.311848,0.310405,0.000966
24592.750000,3,0.322785,0.327332,0.325073,0.001347
24593.000000,3,0.343016,0.348400,0.345936,0.001678
24593.250000,3,0.369047,0.375926,0.372543,0.002150
24593.500000,3,0.400952,0.408609,0.404805,0.002383
24593.750000,3,0.437473,0.445967,0.441878,0.002622
24594.000000,3,0.478353,0.487014,0.482649,0.002795
24594.250000,3,0.521978,0.530759,0.526319,0.002856
24594.500000,3,0.567612,0.576952,0.572041,0.002945
24594.750000,3,0.615096,0.625124,0.619848,0.003129
24595.000000,3,0.664217,0.673357,0.668681,0.002864
24595.250000,3,0.713936,0.722532,0.717738,0.002871
24595.500000,3,0.761607,0.770729,0.766063,0.003008
24595.750000,3,0.808268,0.815767,0.811429,0.002593
24596.000000,3,0.850476,0.856403,0.853052,0.002019
24596.250000,3,0.887159,0.893461,0.889868,0.001979
24596.500000,3,0.920394,0.925936,0.922825,0.001627
24596.750000,3,0.951075,0.955686,0.953121,0.001614
24597.000000,3,0.979278,0.984083,0.981087,0.001417
24597.250000,3,1.005113,1.007868,1.006315,0.000937
24597.500000,3,1.025525,1.028574,1.027232,0.001028
24597.750000,3,1.041422,1.044131,1.042641,0.000852
24598.000000,3,1.052293,1.054936,1.053586,0.000878
24598.250000,3,1.060685,1.063704,1.062367,0.001074
24598.500000,3,1.069016,1.071886,1.069956,0.000933
24598.750000,3,1.076477,1.078408,1.077402,0.000852
24599.000000,3,1.082727,1.085501,1.083934,0.000858
24599.250000,3,1.087273,1.090683,1.088169,0.001108
24599.500000,3,1.089690,1.092208,1.090815,0.000952
24599.750000,3,1.090020,1.093494,1.091156,0.001117
24600.000000,3,1.091886,1.094600,1.093589,0.000841
24600.250000,3,1.090623,1.093554,1.091732,0.000880
24600.500000,3,1.091980,1.094441,1.093065,0.000706
24600.750000,3,1.092690,1.096305,1.094581,0.001234
24601.000000,3,1.094537,1.097162,1.095448,0.000829
24601.250000,3,1.095321,1.097491,1.095929,0.000699
24601.500000,3,1.096011,1.098727,1.097055,0.000891
24601.750000,3,1.098611,1.101637,1.099802,0.000859
24602.000000,3,1.102410,1.104916,1.103431,0.000833
24602.250000,3,1.107595,1.109012,1.108217,0.000457
24602.500000,3,1.112604,1.114982,1.113500,0.000800
24602.750000,3,1.116844,1.118610,1.118033,0.000614
24603.000000,3,1.120764,1.122360,1.121479,0.000523
24603.250000,3,1.124339,1.125583,1.124943,0.000485
24603.500000,3,1.127468,1.129022,1.128209,0.000543
24603.750000,3,1.129597,1.130550,1.129938,0.000295
24604.000000,3,1.131325,1.132088,1.131630,0.000233
24604.250000,3,1.130197,1.130852,1.130440,0.000227
24604.500000,3,1.127749,1.128860,1.128489,0.000351
24604.750000,3,1.126038,1.128549,1.126755,0.000758
24605.000000,3,1.125806,1.126280,1.126064,0.000153
24605.250000,3,1.125251,1.126902,1.126220,0.000463
24605.500000,3,1.127543,1.128103,1.127934,0.000194
24605.750000,3,1.127291,1.128598,1.128049,0.000436
24606.000000,3,1.126917,1.128028,1.127470,0.000323
24606.250000,3,1.125972,1.127146,1.126361,0.000385
24606.500000,3,1.125156,1.126005,1.125736,0.000262
24606.750000,3,1.125110,1.127938,1.127097,0.000872
24607.000000,3,1.129243,1.131087,1.130515,0.000566
24607.250000,3,1.133536,1.135549,1.134784,0.000583
24607.500000,3,1.138308,1.139660,1.138946,0.000412
24607.750000,3,1.140899,1.141796,1.141371,0.000296
24608.000000,3,1.141424,1.143208,1.142377,0.000534
24608.250000,3,1.141956,1.142958,1.142614,0.000338
24608.500000,3,1.142435,1.143916,1.143189,0.000433
24608.750000,3,1.143803,1.145203,1.144628,0.000457
24609.000000,3,1.145339,1.146764,1.146020,0.000430
24609.250000,3,1.146153,1.146765,1.146416,0.000203
24609.500000,3,1.146188,1.147423,1.146799,0.000367
24609.750000,3,1.146077,1.147336,1.146481,0.000417
24610.000000,3,1.147103,1.148141,1.147566,0.000367
24610.250000,3,1.149660,1.150791,1.150335,0.000433
24610.500000,3,1.153982,1.156494,1.155167,0.000742
24610.750000,3,1.160251,1.162205,1.161217,0.000656
24611.000000,3,1.166226,1.167411,1.166683,0.000363
24611.250000,3,1.171204,1.172980,1.172040,0.000576
24611.500000,3,1.176227,1.178645,1.177298,0.000705
24611.750000,3,1.181031,1.183974,1.182920,0.000901
24612.000000,3,1.187480,1.189343,1.188775,0.000587
24612.250000,3,1.194180,1.195623,1.194769,0.000437
24612.500000,3,1.199779,1.201384,1.200769,0.000521
24612.750000,3,1.204772,1.206472,1.206043,0.000548
24613.000000,3,1.210238,1.211978,1.211062,0.000557
24613.250000,3,1.214071,1.216101,1.215367,0.000621
24613.500000,3,1.218906,1.220069,1.219493,0.000386
24613.750000,3,1.222275,1.224406,1.223645,0.000806
24614.000000,3,1.226240,1.228061,1.226977,0.000587
24614.250000,3,1.228901,1.231197,1.230326,0.000686
24614.500000,3,1.232160,1.234194,1.233296,0.000703
24614.750000,3,1.234592,1.237411,1.236468,0.000939
24615.000000,3,1.239008,1.241494,1.240570,0.000878
24615.250000,3,1.242934,1.246127,1.244705,0.001021
24615.500000,3,1.247180,1.249520,1.248568,0.000788
24615.750000,3,1.251247,1.253761,1.252696,0.000744
24616.000000,3,1.254376,1.257159,1.256048,0.000838
24616.250000,3,1.258243,1.261159,1.259931,0.001076
24616.500000,3,1.262708,1.265881,1.264486,0.000993
24616.750000,3,1.267253,1.270690,1.269457,0.001005
24617.000000,3,1.271529,1.274693,1.273446,0.001172
24617.250000,3,1.273692,1.276362,1.275340,0.000925
24617.500000,3,1.273602,1.276121,1.275203,0.000900
24617.750000,3,1.270512,1.272984,1.271982,0.000889
24618.000000,3,1.264781,1.267491,1.266137,0.000924
24618.250000,3,1.254806,1.258087,1.256358,0.001235
24618.500000,3,1.241383,1.244589,1.242711,0.001014
24618.750000,3,1.221449,1.225825,1.224045,0.001288
24619.000000,3,1.196350,1.201815,1.199471,0.001628
24619.250000,3,1.165298,1.171121,1.168663,0.001809
24619.500000,3,1.129009,1.136211,1.133447,0.002395
24619.750000,3,1.091356,1.097754,1.094939,0.002037
24620.000000,3,1.048578,1.056579,1.053205,0.002585
24620.250000,3,1.001182,1.010288,1.006613,0.002990
24620.500000,3,0.950110,0.958186,0.954493,0.002933
24620.750000,3,0.891306,0.901944,0.897115,0.003505
24621.000000,3,0.828617,0.839472,0.834584,0.003765
24621.250000,3,0.763509,0.775463,0.769907,0.003927
24621.500000,3,0.698266,0.710228,0.704383,0.003834
24621.750000,3,0.633831,0.646279,0.639902,0.003894
24622.000000,3,0.571154,0.583145,0.577079,0.003775
24622.250000,3,0.511996,0.523630,0.517642,0.003632
24622.500000,3,0.458197,0.468362,0.462991,0.003194
24622.750000,3,0.410860,0.419870,0.414923,0.002936
24623.000000,3,0.371284,0.378552,0.374718,0.002315
24623.250000,3,0.340492,0.345857,0.342921,0.001756
24623.500000,3,0.318754,0.322233,0.320156,0.001157
24623.750000,3,0.305535,0.307024,0.306181,0.000541
24624.000000,4,0.297041,0.297699,0.297527,0.000215
24624.250000,4,0.300586,0.303192,0.302289,0.000806
24624.500000,4,0.310051,0.313716,0.311882,0.001103
24624.750000,4,0.328076,0.333951,0.331300,0.001820
24625.000000,4,0.352482,0.358677,0.355616,0.001978
24625.250000,4,0.384937,0.393390,0.389749,0.002672
24625.500000,4,0.424317,0.432774,0.428314,0.002676
24625.750000,4,0.469840,0.479672,0.474994,0.003152
24626.000000,4,0.519541,0.529233,0.523836,0.003193
24626.250000,4,0.573739,0.584569,0.578891,0.003546
24626.500000,4,0.630178,0.639948,0.634413,0.003340
24626.750000,4,0.688922,0.700064,0.694023,0.003630
24627.000000,4,0.747349,0.756769,0.751251,0.003250
24627.250000,4,0.805060,0.814582,0.809183,0.003221
24627.500000,4,0.857135,0.865750,0.860725,0.002800
24627.750000,4,0.906680,0.914322,0.909865,0.002335
24628.000000,4,0.949949,0.956934,0.953187,0.002103
24628.250000,4,0.991454,0.998390,0.994393,0.002041
24628.500000,4,1.027357,1.032942,1.029506,0.001631
24628.750000,4,1.059751,1.064631,1.062016,0.001468
24629.000000,4,1.083812,1.087764,1.085764,0.001416
24629.250000,4,1.103691,1.106820,1.105226,0.001095
24629.500000,4,1.115847,1.119824,1.117367,0.001264
24629.750000,4,1.127572,1.132508,1.129588,0.001585
24630.000000,4,1.136256,1.140671,1.137853,0.001358
24630.250000,4,1.146150,1.149654,1.147297,0.001209
24630.500000,4,1.151173,1.155315,1.152681,0.001469
24630.750000,4,1.155208,1.159787,1.156876,0.001398
24631.000000,4,1.154788,1.159927,1.156055,0.001634
24631.250000,4,1.154675,1.159367,1.155920,0.001589
24631.500000,4,1.152504,1.157316,1.153647,0.001536
24631.750000,4,1.154408,1.158226,1.155732,0.001455
24632.000000,4,1.155288,1.160067,1.156815,0.001613
24632.250000,4,1.159389,1.162898,1.160478,0.001162
24632.500000,4,1.159556,1.164578,1.161137,0.001653
24632.750000,4,1.161256,1.166109,1.162696,0.001540
24633.000000,4,1.158979,1.164068,1.160490,0.001622
24633.250000,4,1.160559,1.165218,1.161735,0.001530
24633.500000,4,1.158446,1.164498,1.160228,0.001901
24633.750000,4,1.160088,1.164638,1.161751,0.001541
24634.000000,4,1.158999,1.163908,1.160292,0.001711
24634.250000,4,1.159209,1.163418,1.160548,0.001405
24634.500000,4,1.157451,1.162327,1.158434,0.001657
24634.750000,4,1.158259,1.162297,1.159830,0.001289
24635.000000,4,1.159107,1.163558,1.160720,0.001663
24635.250000,4,1.164923,1.168469,1.165957,0.001170
24635.500000,4,1.167330,1.172241,1.169148,0.001493
24635.750000,4,1.172901,1.176352,1.174012,0.001072
24636.000000,4,1.174624,1.178472,1.175760,0.001332
24636.250000,4,1.177265,1.180983,1.178366,0.001218
24636.500000,4,1.176861,1.181513,1.178322,0.001450
24636.750000,4,1.178620,1.182444,1.179786,0.001271
24637.000000,4,1.177102,1.182404,1.178949,0.001648
24637.250000,4,1.177835,1.182204,1.178874,0.001383
24637.500000,4,1.173862,1.179653,1.176036,0.001771
24637.750000,4,1.174102,1.176552,1.174813,0.000848
24638.000000,4,1.170262,1.174231,1.171284,0.001349
24638.250000,4,1.170802,1.173021,1.171352,0.000723
24638.500000,4,1.168902,1.171640,1.170057,0.000788
24638.750000,4,1.170335,1.173531,1.171183,0.000988
24639.000000,4,1.168000,1.171320,1.169708,0.001102
24639.250000,4,1.169309,1.171790,1.170063,0.000808
24639.500000,4,1.167724,1.171050,1.168740,0.001026
24639.750000,4,1.170927,1.174301,1.171892,0.001080
24640.000000,4,1.216664,1.264778,1.252641,0.015614
24640.250000,4,1.179416,1.180713,1.179946,0.000384
24640.500000,4,1.183198,1.184784,1.183637,0.000506
24640.750000,4,1.187930,1.189337,1.188894,0.000485
24641.000000,4,1.190261,1.192040,1.191147,0.000678
24641.250000,4,1.194245,1.195793,1.194995,0.000479
24641.500000,4,1.195515,1.196413,1.195784,0.000276
24641.750000,4,1.198480,1.199669,1.198875,0.000352
24642.000000,4,1.197525,1.198949,1.198185,0.000461
24642.250000,4,1.198014,1.199506,1.198801,0.000470
24642.500000,4,1.195303,1.196718,1.196225,0.000459
24642.750000,4,1.195333,1.195614,1.195436,0.000091
24643.000000,4,1.190817,1.192205,1.191487,0.000473
24643.250000,4,1.189756,1.190691,1.190284,0.000350
24643.500000,4,1.185891,1.187138,1.186823,0.000408
24643.750000,4,1.183534,1.185819,1.184831,0.000683
24644.000000,4,1.179293,1.181643,1.180146,0.000691
24644.250000,4,1.175812,1.177755,1.176637,0.000612
24644.500000,4,1.169990,1.172545,1.171598,0.000870
24644.750000,4,1.167819,1.169991,1.169058,0.000811
24645.000000,4,1.163178,1.165169,1.164263,0.000694
24645.250000,4,1.159237,1.162535,1.161403,0.001284
24645.500000,4,1.154355,1.157126,1.156187,0.000834
24645.750000,4,1.149894,1.153624,1.152368,0.001326
24646.000000,4,1.145562,1.148299,1.146999,0.000960
24646.250000,4,1.141161,1.145676,1.144390,0.001380
24646.500000,4,1.137750,1.141146,1.140152,0.001152
24646.750000,4,1.135899,1.140158,1.138549,0.001413
24647.000000,4,1.131738,1.135773,1.134358,0.001325
24647.250000,4,1.129948,1.134074,1.132761,0.001392
24647.500000,4,1.125676,1.130373,1.128709,0.001435
24647.750000,4,1.124826,1.129684,1.128232,0.001520
24648.000000,4,1.123876,1.127656,1.126268,0.001343
24648.250000,4,1.123836,1.129163,1.127767,0.001743
24648.500000,4,1.123626,1.128633,1.127082,0.001699
24648.750000,4,1.123606,1.129694,1.128020,0.002071
24649.000000,4,1.122955,1.127403,1.125870,0.001324
24649.250000,4,1.121695,1.127676,1.125501,0.001819
24649.500000,4,1.120034,1.124511,1.122977,0.001463
24649.750000,4,1.117624,1.123994,1.122187,0.002005
24650.000000,4,1.113713,1.118940,1.117619,0.001755
24650.250000,4,1.108701,1.114526,1.112543,0.001836
24650.500000,4,1.098988,1.102669,1.101132,0.001224
24650.750000,4,1.084514,1.089285,1.087224,0.001717
24651.000000,4,1.064060,1.068125,1.066054,0.001221
24651.250000,4,1.040777,1.045415,1.042643,0.001618
24651.500000,4,1.008997,1.015201,1.012186,0.001846
24651.750000,4,0.974877,0.981345,0.978646,0.001921
24652.000000,4,0.932999,0.940640,0.937080,0.002219
24652.250000,4,0.887818,0.896637,0.892776,0.002604
24652.500000,4,0.836754,0.845686,0.841840,0.002815
