# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.256317,0.257024,0.256615,0.000247
23728.250000,1,0.259005,0.260248,0.259674,0.000414
23728.500000,1,0.267375,0.269805,0.268815,0.000875
23728.750000,1,0.282179,0.285470,0.284016,0.001260
23729.000000,1,0.302911,0.307437,0.305481,0.001685
23729.250000,1,0.329728,0.335213,0.332779,0.002051
23729.500000,1,0.362189,0.368672,0.365610,0.002392
23729.750000,1,0.399351,0.406480,0.403287,0.002643
23730.000000,1,0.440841,0.448462,0.445073,0.002889
23730.250000,1,0.485844,0.494354,0.490337,0.003097
23730.500000,1,0.533457,0.542552,0.538345,0.003311
23730.750000,1,0.583222,0.591879,0.587828,0.003239
23731.000000,1,0.633033,0.641565,0.637686,0.003186
23731.250000,1,0.681723,0.690652,0.686721,0.003289
23731.500000,1,0.729534,0.738221,0.733919,0.003003
23731.750000,1,0.774822,0.782691,0.778884,0.002868
23732.000000,1,0.817527,0.825818,0.821691,0.002813
23732.250000,1,0.857063,0.864035,0.860409,0.002452
23732.500000,1,0.892397,0.899009,0.895484,0.002226
23732.750000,1,0.923862,0.929463,0.926189,0.001918
23733.000000,1,0.951421,0.956445,0.953846,0.001648
23733.250000,1,0.976089,0.981285,0.978897,0.001793
23733.500000,1,1.000198,1.005256,1.002964,0.001596
23733.750000,1,1.023380,1.028278,1.026087,0.001528
23734.000000,1,1.044120,1.048811,1.046887,0.001524
23734.250000,1,1.063137,1.067406,1.064989,0.001274
23734.500000,1,1.077998,1.081309,1.079477,0.000979
23734.750000,1,1.090665,1.094598,1.092570,0.001143
23735.000000,1,1.104426,1.107516,1.105961,0.000940
23735.250000,1,1.118083,1.122026,1.120286,0.001250
23735.500000,1,1.134524,1.138754,1.136436,0.001398
23735.750000,1,1.149381,1.153589,1.151758,0.001266
23736.000000,1,1.164365,1.167374,1.165981,0.001003
23736.250000,1,1.175098,1.177701,1.176419,0.000783
23736.500000,1,1.183497,1.185941,1.184498,0.000867
23736.750000,1,1.191031,1.192668,1.191940,0.000543
23737.000000,1,1.198922,1.201341,1.199839,0.000741
23737.250000,1,1.207319,1.210172,1.208127,0.000878
23737.500000,1,1.215024,1.217870,1.216517,0.000743
23737.750000,1,1.223097,1.225111,1.223626,0.000567
23738.000000,1,1.228858,1.230899,1.229522,0.000625
23738.250000,1,1.234323,1.236339,1.235174,0.000637
23738.500000,1,1.240782,1.242326,1.241478,0.000493
23738.750000,1,1.245672,1.247667,1.246988,0.000560
23739.000000,1,1.251455,1.254062,1.252626,0.000693
23739.250000,1,1.256261,1.257830,1.257084,0.000616
23739.500000,1,1.258701,1.259950,1.259435,0.000351
23739.750000,1,1.259129,1.260991,1.260081,0.000580
23740.000000,1,1.260211,1.261852,1.261100,0.000419
23740.250000,1,1.261032,1.263139,1.262226,0.000658
23740.500000,1,1.263798,1.264895,1.264374,0.000351
23740.750000,1,1.266578,1.268145,1.267385,0.000487
23741.000000,1,1.268740,1.269811,1.269359,0.000314
23741.250000,1,1.269483,1.271006,1.270054,0.000486
23741.500000,1,1.268433,1.269333,1.268929,0.000285
23741.750000,1,1.264186,1.265543,1.264892,0.000494
23742.000000,1,1.257474,1.259319,1.258446,0.000641
23742.250000,1,1.248722,1.250587,1.249683,0.000664
23742.500000,1,1.239373,1.241605,1.240443,0.000639
23742.750000,1,1.230676,1.232951,1.231844,0.000699
23743.000000,1,1.224440,1.226381,1.225365,0.000633
23743.250000,1,1.221583,1.222940,1.222142,0.000405
23743.500000,1,1.219641,1.221761,1.220928,0.000668
23743.750000,1,1.218553,1.220216,1.219388,0.000494
23744.000000,1,1.216797,1.218390,1.217648,0.000404
23744.250000,1,1.214011,1.215756,1.214929,0.000550
23744.500000,1,1.210454,1.211693,1.210969,0.000355
23744.750000,1,1.207060,1.208696,1.207686,0.000500
23745.000000,1,1.204991,1.207367,1.205847,0.000726
23745.250000,1,1.204087,1.205698,1.204977,0.000538
23745.500000,1,1.203914,1.205558,1.204508,0.000523
23745.750000,1,1.204097,1.205687,1.204887,0.000486
23746.000000,1,1.204575,1.206294,1.205417,0.000545
23746.250000,1,1.205528,1.207139,1.206468,0.000578
23746.500000,1,1.207965,1.210324,1.208954,0.000698
23746.750000,1,1.211255,1.213541,1.212326,0.000589
23747.000000,1,1.214456,1.215804,1.215176,0.000427
23747.250000,1,1.217128,1.218253,1.217489,0.000370
23747.500000,1,1.218318,1.219267,1.218797,0.000286
23747.750000,1,1.219049,1.220236,1.219512,0.000331
23748.000000,1,1.219989,1.221653,1.220955,0.000442
23748.250000,1,1.221724,1.222713,1.222145,0.000366
23748.500000,1,1.222897,1.224401,1.223625,0.000466
23748.750000,1,1.223057,1.224682,1.223898,0.000542
23749.000000,1,1.222696,1.224067,1.223491,0.000395
23749.250000,1,1.221225,1.222436,1.221764,0.000407
23749.500000,1,1.219071,1.220586,1.219680,0.000539
23749.750000,1,1.217131,1.218334,1.217879,0.000418
23750.000000,1,1.215911,1.216517,1.216201,0.000186
23750.250000,1,1.214003,1.214902,1.214504,0.000290
23750.500000,1,1.211707,1.213172,1.212405,0.000473
23750.750000,1,1.208064,1.209494,1.208763,0.000466
23751.000000,1,1.203787,1.205522,1.204762,0.000485
23751.250000,1,1.200653,1.201913,1.200999,0.000378
23751.500000,1,1.196050,1.197420,1.196859,0.000420
23751.750000,1,1.191843,1.193887,1.193320,0.000657
23752.000000,1,1.188223,1.189809,1.189013,0.000430
23752.250000,1,1.182112,1.184419,1.183575,0.000588
23752.500000,1,1.176835,1.178682,1.177702,0.000501
23752.750000,1,1.169187,1.171175,1.170185,0.000543
23753.000000,1,1.160843,1.163478,1.162371,0.000822
23753.250000,1,1.150768,1.153956,1.152356,0.000913
23753.500000,1,1.138983,1.142090,1.140521,0.001007
23753.750000,1,1.126133,1.128941,1.127487,0.001062
23754.000000,1,1.110867,1.114544,1.112344,0.001168
23754.250000,1,1.094765,1.098007,1.096354,0.001102
23754.500000,1,1.076337,1.080292,1.078333,0.001343
23754.750000,1,1.055448,1.060156,1.057777,0.001651
23755.000000,1,1.031106,1.036168,1.033602,0.001970
23755.250000,1,1.003019,1.008600,1.005249,0.001975
23755.500000,1,0.969147,0.975415,0.971700,0.002062
23755.750000,1,0.929837,0.937684,0.933556,0.002766
23756.000000,1,0.887620,0.896193,0.891470,0.003141
23756.250000,1,0.840257,0.849910,0.844428,0.003270
23756.500000,1,0.789831,0.799729,0.794133,0.003498
23756.750000,1,0.736394,0.746106,0.740975,0.003579
23757.000000,1,0.680832,0.691513,0.685807,0.003856
23757.250000,1,0.625139,0.635914,0.629878,0.003844
23757.500000,1,0.569888,0.579606,0.574390,0.003532
23757.750000,1,0.516056,0.525684,0.520271,0.003539
23758.000000,1,0.464928,0.474017,0.469232,0.003238
23758.250000,1,0.418142,0.426222,0.421886,0.002969
23758.500000,1,0.375866,0.383235,0.379350,0.002669
23758.750000,1,0.339271,0.345629,0.342346,0.002224
23759.000000,1,0.309563,0.314711,0.312019,0.001770
23759.250000,1,0.286168,0.289947,0.288102,0.001352
23759.500000,1,0.269872,0.272587,0.271174,0.000903
23759.750000,1,0.260081,0.261411,0.260672,0.000466
23760.000000,2,0.285493,0.286335,0.285855,0.000286
23760.250000,2,0.287990,0.289194,0.288517,0.000444
23760.500000,2,0.293590,0.295370,0.294267,0.000666
23760.750000,2,0.304521,0.307150,0.305695,0.000935
23761.000000,2,0.318779,0.322200,0.320515,0.001160
23761.250000,2,0.338528,0.343046,0.340793,0.001604
23761.500000,2,0.361777,0.366621,0.364372,0.001802
23761.750000,2,0.390229,0.395861,0.393345,0.002092
23762.000000,2,0.422005,0.428228,0.425353,0.002325
23762.250000,2,0.458312,0.465462,0.462236,0.002580
23762.500000,2,0.496644,0.503630,0.500453,0.002649
23762.750000,2,0.536927,0.544155,0.540705,0.002753
23763.000000,2,0.575551,0.583014,0.579416,0.002760
23763.250000,2,0.614410,0.620915,0.618153,0.002429
23763.500000,2,0.650554,0.657330,0.654257,0.002571
23763.750000,2,0.686303,0.692946,0.690136,0.002428
23764.000000,2,0.719937,0.726609,0.723497,0.002421
23764.250000,2,0.751865,0.757447,0.754997,0.002059
23764.500000,2,0.778356,0.783021,0.780917,0.001622
23764.750000,2,0.800795,0.805250,0.803187,0.001475
23765.000000,2,0.818720,0.822010,0.820355,0.001173
23765.250000,2,0.834958,0.837938,0.836461,0.000952
23765.500000,2,0.848381,0.852007,0.850491,0.001247
23765.750000,2,0.863461,0.866754,0.865226,0.001151
23766.000000,2,0.876978,0.880470,0.878850,0.001100
23766.250000,2,0.890469,0.893126,0.891940,0.000967
23766.500000,2,0.901021,0.902953,0.901698,0.000656
23766.750000,2,0.909287,0.911454,0.910454,0.000690
23767.000000,2,0.915657,0.917144,0.916411,0.000469
23767.250000,2,0.921399,0.922736,0.922263,0.000509
23767.500000,2,0.925109,0.926936,0.926314,0.000480
23767.750000,2,0.930032,0.931667,0.930625,0.000588
23768.000000,2,0.932181,0.933708,0.932992,0.000499
23768.250000,2,0.936338,0.937896,0.937060,0.000504
23768.500000,2,0.940395,0.942155,0.941425,0.000530
23768.750000,2,0.947670,0.950728,0.949115,0.000955
23769.000000,2,0.956870,0.959470,0.958154,0.000875
23769.250000,2,0.967330,0.969926,0.969086,0.000769
23769.500000,2,0.977323,0.979518,0.978534,0.000699
23769.750000,2,0.986160,0.988988,0.987823,0.000889
23770.000000,2,0.993166,0.995142,0.994216,0.000614
23770.250000,2,0.999923,1.002701,1.001613,0.000821
23770.500000,2,1.006797,1.009083,1.007957,0.000654
23770.750000,2,1.014837,1.016879,1.015908,0.000672
23771.000000,2,1.020861,1.022760,1.021889,0.000543
23771.250000,2,1.027545,1.029860,1.028987,0.000720
23771.500000,2,1.034008,1.035906,1.035025,0.000653
23771.750000,2,1.041699,1.043691,1.042710,0.000677
23772.000000,2,1.055217,1.059613,1.057449,0.001456
23772.250000,2,1.055642,1.057260,1.056566,0.000640
23772.500000,2,1.059471,1.060624,1.060148,0.000391
23772.750000,2,1.061865,1.062594,1.062220,0.000231
23773.000000,2,1.061126,1.062951,1.061947,0.000490
23773.250000,2,1.063796,1.065733,1.065124,0.000581
23773.500000,2,1.070007,1.071880,1.071155,0.000626
23773.750000,2,1.081503,1.083845,1.082968,0.000792
23774.000000,2,1.094097,1.097980,1.096356,0.001209
23774.250000,2,1.108785,1.111935,1.110487,0.000951
23774.500000,2,1.120190,1.122897,1.121365,0.000840
23774.750000,2,1.129976,1.132549,1.130935,0.000911
23775.000000,2,1.137717,1.140496,1.138954,0.000866
23775.250000,2,1.147671,1.150034,1.148851,0.000739
23775.500000,2,1.158046,1.160399,1.158986,0.000808
23775.750000,2,1.168964,1.171713,1.170305,0.000915
23776.000000,2,1.205215,1.220519,1.211867,0.004938
23776.250000,2,1.184301,1.185923,1.185043,0.000583
23776.500000,2,1.186953,1.189731,1.188828,0.000907
23776.750000,2,1.193556,1.195869,1.194872,0.000803
23777.000000,2,1.201391,1.203802,1.202375,0.000770
23777.250000,2,1.211483,1.213840,1.212720,0.000845
23777.500000,2,1.220810,1.223363,1.221851,0.000837
23777.750000,2,1.228986,1.230559,1.229734,0.000562
23778.000000,2,1.233044,1.235337,1.234211,0.000806
23778.250000,2,1.237418,1.239393,1.238286,0.000573
23778.500000,2,1.241319,1.243767,1.242581,0.000755
23778.750000,2,1.248321,1.250601,1.249605,0.000728
23779.000000,2,1.254476,1.257349,1.256102,0.000909
23779.250000,2,1.262107,1.263863,1.263066,0.000554
23779.500000,2,1.266157,1.268799,1.267283,0.000793
23779.750000,2,1.270646,1.272299,1.271469,0.000449
23780.000000,2,1.273898,1.276577,1.275313,0.000790
23780.250000,2,1.281169,1.283880,1.283162,0.000824
23780.500000,2,1.290746,1.293767,1.292492,0.000997
23780.750000,2,1.303294,1.306548,1.305235,0.001039
23781.000000,2,1.314856,1.318633,1.317165,0.001159
23781.250000,2,1.327699,1.330479,1.329386,0.000966
23781.500000,2,1.337120,1.339435,1.338686,0.000705
23781.750000,2,1.347015,1.349220,1.348154,0.000782
23782.000000,2,1.354198,1.356413,1.355173,0.000800
23782.250000,2,1.361160,1.363563,1.362365,0.000780
23782.500000,2,1.365968,1.367766,1.367114,0.000489
23782.750000,2,1.371006,1.373203,1.372571,0.000610
23783.000000,2,1.376043,1.378061,1.377215,0.000635
23783.250000,2,1.382754,1.384891,1.383603,0.000647
23783.500000,2,1.389460,1.391983,1.390864,0.000830
23783.750000,2,1.399175,1.401223,1.400084,0.000571
23784.000000,2,1.406220,1.408870,1.407681,0.000732
23784.250000,2,1.412657,1.414238,1.413439,0.000489
23784.500000,2,1.415419,1.416885,1.416255,0.000372
23784.750000,2,1.418315,1.419791,1.419050,0.000458
23785.000000,2,1.418241,1.420233,1.419321,0.000752
23785.250000,2,1.420194,1.422358,1.421024,0.000646
23785.500000,2,1.419011,1.420183,1.419718,0.000376
23785.750000,2,1.415303,1.418180,1.416765,0.000979
23786.000000,2,1.407811,1.410487,1.409153,0.000835
23786.250000,2,1.394769,1.399183,1.396876,0.001408
23786.500000,2,1.375731,1.380821,1.378133,0.001785
23786.750000,2,1.352771,1.357305,1.354843,0.001613
23787.000000,2,1.321226,1.327185,1.324078,0.002144
23787.250000,2,1.285393,1.292292,1.288343,0.002568
23787.500000,2,1.241924,1.250103,1.245461,0.003024
23787.750000,2,1.193373,1.203252,1.197712,0.003551
23788.000000,2,1.139593,1.150220,1.144247,0.003828
23788.250000,2,1.082082,1.093553,1.087356,0.003974
23788.500000,2,1.020575,1.032085,1.025605,0.004190
23788.750000,2,0.955588,0.967918,0.960997,0.004287
23789.000000,2,0.886182,0.898219,0.891605,0.004546
23789.250000,2,0.814859,0.828198,0.820994,0.004845
23789.500000,2,0.742276,0.755466,0.747919,0.004819
23789.750000,2,0.670078,0.683227,0.676114,0.004707
23790.000000,2,0.600012,0.611848,0.605243,0.004325
23790.250000,2,0.534224,0.545284,0.539075,0.004098
23790.500000,2,0.472757,0.483475,0.477379,0.003812
23790.750000,2,0.419644,0.428771,0.423540,0.003358
23791.000000,2,0.373701,0.381436,0.377071,0.002808
23791.250000,2,0.338574,0.344325,0.340948,0.002099
23791.500000,2,0.311801,0.316035,0.313649,0.001427
23791.750000,2,0.297110,0.299071,0.297863,0.000685
23792.000000,3,0.318424,0.319025,0.318699,0.000208
23792.250000,3,0.320855,0.322083,0.321433,0.000425
23792.500000,3,0.328194,0.330350,0.329381,0.000772
23792.750000,3,0.341197,0.344398,0.342920,0.001133
23793.000000,3,0.360061,0.364236,0.362284,0.001524
23793.250000,3,0.383973,0.388687,0.386498,0.001826
23793.500000,3,0.412249,0.418526,0.415711,0.002244
23793.750000,3,0.445598,0.452289,0.449365,0.002488
23794.000000,3,0.482824,0.490457,0.487159,0.002681
23794.250000,3,0.524940,0.532863,0.529240,0.002865
23794.500000,3,0.570057,0.578951,0.574889,0.003114
23794.750000,3,0.617125,0.626603,0.622529,0.003254
23795.000000,3,0.665641,0.674546,0.670679,0.003262
23795.250000,3,0.712334,0.721066,0.717464,0.003120
23795.500000,3,0.758097,0.765693,0.762258,0.002886
23795.750000,3,0.800305,0.807701,0.804210,0.002714
23796.000000,3,0.840419,0.847371,0.844305,0.002602
23796.250000,3,0.877356,0.883908,0.880909,0.002329
23796.500000,3,0.909928,0.915363,0.912780,0.001954
23796.750000,3,0.936606,0.941741,0.939128,0.001638
23797.000000,3,0.958577,0.962674,0.960644,0.001306
23797.250000,3,0.975943,0.979198,0.977562,0.001072
23797.500000,3,0.989794,0.992839,0.991120,0.000945
23797.750000,3,1.000484,1.002504,1.001447,0.000642
23798.000000,3,1.006770,1.009349,1.007657,0.000772
23798.250000,3,1.008092,1.009319,1.008672,0.000396
23798.500000,3,1.004691,1.006248,1.005482,0.000485
23798.750000,3,0.999155,1.001195,1.000248,0.000626
23799.000000,3,0.994736,0.996578,0.995747,0.000624
23799.250000,3,0.994574,0.995516,0.995083,0.000296
23799.500000,3,0.997458,0.998715,0.998082,0.000413
23799.750000,3,1.002102,1.003670,1.002779,0.000545
23800.000000,3,1.006363,1.007612,1.007092,0.000395
23800.250000,3,1.008122,1.009228,1.008783,0.000353
23800.500000,3,1.007166,1.008582,1.008024,0.000429
23800.750000,3,1.005263,1.006367,1.005847,0.000365
23801.000000,3,1.002556,1.003603,1.003079,0.000346
23801.250000,3,0.999087,1.000315,0.999876,0.000425
23801.500000,3,0.995398,0.996870,0.996280,0.000510
23801.750000,3,0.991674,0.993510,0.992659,0.000495
23802.000000,3,0.989030,0.991016,0.990139,0.000587
23802.250000,3,0.989081,0.990335,0.989878,0.000387
23802.500000,3,0.992865,0.993940,0.993338,0.000287
23802.750000,3,0.998523,1.000090,0.999251,0.000439
23803.000000,3,1.004679,1.006885,1.005569,0.000666
23803.250000,3,1.009309,1.010601,1.009928,0.000482
23803.500000,3,1.010971,1.012200,1.011656,0.000401
23803.750000,3,1.010894,1.012368,1.011683,0.000491
23804.000000,3,1.012720,1.014757,1.013694,0.000548
23804.250000,3,1.018178,1.019946,1.018902,0.000625
23804.500000,3,1.027689,1.029789,1.028789,0.000789
23804.750000,3,1.039316,1.042431,1.040925,0.001020
23805.000000,3,1.051964,1.054439,1.053150,0.000678
23805.250000,3,1.062837,1.064891,1.064089,0.000677
23805.500000,3,1.072116,1.073849,1.072861,0.000624
23805.750000,3,1.078348,1.080390,1.079397,0.000667
23806.000000,3,1.084673,1.086855,1.085635,0.000576
23806.250000,3,1.090941,1.092358,1.091802,0.000430
23806.500000,3,1.096729,1.098478,1.097851,0.000544
23806.750000,3,1.102146,1.104517,1.103412,0.000733
23807.000000,3,1.107645,1.109585,1.108463,0.000625
23807.250000,3,1.111502,1.113641,1.112580,0.000551
23807.500000,3,1.115894,1.117869,1.116891,0.000591
23807.750000,3,1.120737,1.122502,1.121572,0.000503
23808.000000,3,1.125280,1.127288,1.126703,0.000565
23808.250000,3,1.130978,1.132801,1.132041,0.000561
23808.500000,3,1.137654,1.139306,1.138845,0.000510
23808.750000,3,1.144967,1.146840,1.145986,0.000634
23809.000000,3,1.152912,1.155684,1.154517,0.000918
23809.250000,3,1.161418,1.162985,1.162316,0.000618
23809.500000,3,1.167782,1.169807,1.168761,0.000600
23809.750000,3,1.172935,1.174851,1.173881,0.000619
23810.000000,3,1.177789,1.179656,1.178784,0.000669
23810.250000,3,1.182662,1.185178,1.184095,0.000791
23810.500000,3,1.190280,1.192299,1.190992,0.000646
23810.750000,3,1.196625,1.198643,1.197731,0.000592
23811.000000,3,1.202752,1.204751,1.203765,0.000685
23811.250000,3,1.207877,1.209667,1.208634,0.000599
23811.500000,3,1.211324,1.212955,1.212103,0.000560
23811.750000,3,1.214892,1.216303,1.215486,0.000520
23812.000000,3,1.219527,1.221715,1.220577,0.000700
23812.250000,3,1.225504,1.226730,1.226145,0.000390
23812.500000,3,1.230425,1.231645,1.230853,0.000395
23812.750000,3,1.231564,1.233273,1.232386,0.000506
23813.000000,3,1.229586,1.231307,1.230591,0.000558
23813.250000,3,1.226073,1.227309,1.226634,0.000383
23813.500000,3,1.223768,1.225198,1.224652,0.000469
23813.750000,3,1.226424,1.228675,1.227673,0.000759
23814.000000,3,1.235164,1.237758,1.236478,0.000785
23814.250000,3,1.248065,1.251689,1.249691,0.001288
23814.500000,3,1.262511,1.265764,1.264018,0.001079
23814.750000,3,1.275020,1.277718,1.276242,0.000821
23815.000000,3,1.284700,1.287064,1.285817,0.000763
23815.250000,3,1.292002,1.294180,1.292996,0.000770
23815.500000,3,1.299826,1.302265,1.301090,0.000716
23815.750000,3,1.309569,1.311189,1.310029,0.000540
23816.000000,3,1.318951,1.321342,1.320052,0.000675
23816.250000,3,1.327935,1.330447,1.328929,0.000776
23816.500000,3,1.335879,1.336948,1.336170,0.000392
23816.750000,3,1.340668,1.342812,1.341664,0.000882
23817.000000,3,1.345627,1.347772,1.346398,0.000670
23817.250000,3,1.350096,1.351332,1.350951,0.000346
23817.500000,3,1.354242,1.355950,1.354899,0.000447
23817.750000,3,1.355801,1.357518,1.356480,0.000487
23818.000000,3,1.353234,1.355686,1.354224,0.000815
23818.250000,3,1.345948,1.347878,1.346816,0.000586
23818.500000,3,1.334034,1.337446,1.335517,0.001103
23818.750000,3,1.317602,1.321467,1.319368,0.001227
23819.000000,3,1.297216,1.302118,1.299850,0.001613
23819.250000,3,1.272919,1.278737,1.275473,0.001937
23819.500000,3,1.242081,1.248649,1.245300,0.002203
23819.750000,3,1.204973,1.212252,1.208340,0.002691
23820.000000,3,1.160424,1.169636,1.164692,0.003150
23820.250000,3,1.108754,1.118678,1.113215,0.003585
23820.500000,3,1.050794,1.061621,1.055415,0.003967
23820.750000,3,0.986227,0.998066,0.991426,0.004407
23821.000000,3,0.916634,0.930059,0.922452,0.004712
23821.250000,3,0.844814,0.858333,0.850757,0.004929
23821.500000,3,0.771561,0.784783,0.777143,0.004938
23821.750000,3,0.698608,0.711990,0.704292,0.004852
23822.000000,3,0.627840,0.640997,0.633668,0.004632
23822.250000,3,0.561685,0.573723,0.567050,0.004383
23822.500000,3,0.501724,0.512071,0.506282,0.003876
23822.750000,3,0.448542,0.456977,0.452303,0.003228
23823.000000,3,0.403743,0.410891,0.406971,0.002616
23823.250000,3,0.368073,0.373894,0.370794,0.002029
23823.500000,3,0.343011,0.346811,0.344573,0.001353
23823.750000,3,0.327891,0.329683,0.328566,0.000642
23824.000000,4,0.305556,0.306296,0.305846,0.000224
23824.250000,4,0.308467,0.310685,0.309558,0.000668
23824.500000,4,0.318481,0.321527,0.320011,0.001102
23824.750000,4,0.335573,0.340138,0.338043,0.001578
23825.000000,4,0.360156,0.365757,0.363138,0.001967
23825.250000,4,0.391411,0.397981,0.395014,0.002464
23825.500000,4,0.429404,0.437337,0.433576,0.002861
23825.750000,4,0.473840,0.482882,0.478587,0.003235
23826.000000,4,0.523060,0.532849,0.528365,0.003606
23826.250000,4,0.576028,0.587318,0.581951,0.003971
23826.500000,4,0.632035,0.643032,0.637870,0.004105
23826.750000,4,0.688671,0.699800,0.694621,0.003895
23827.000000,4,0.744886,0.755760,0.750632,0.003957
23827.250000,4,0.799962,0.809794,0.804973,0.003558
23827.500000,4,0.851442,0.861093,0.856606,0.003485
23827.750000,4,0.900045,0.909481,0.905301,0.003371
23828.000000,4,0.945462,0.954329,0.950480,0.003121
23828.250000,4,0.987179,0.995078,0.991623,0.002993
23828.500000,4,1.024835,1.031070,1.028018,0.002396
23828.750000,4,1.055797,1.061698,1.058965,0.002164
23829.000000,4,1.082333,1.087658,1.084789,0.001814
23829.250000,4,1.103579,1.108333,1.106106,0.001740
23829.500000,4,1.122820,1.126030,1.124238,0.001236
23829.750000,4,1.137934,1.141444,1.139758,0.001189
23830.000000,4,1.151795,1.154161,1.152835,0.000842
23830.250000,4,1.161721,1.164111,1.163049,0.000708
23830.500000,4,1.170270,1.172393,1.171042,0.000695
23830.750000,4,1.176275,1.177725,1.177070,0.000495
23831.000000,4,1.179444,1.181270,1.180428,0.000644
23831.250000,4,1.180708,1.182422,1.181403,0.000507
23831.500000,4,1.178974,1.180605,1.179667,0.000577
23831.750000,4,1.174999,1.176384,1.175899,0.000457
23832.000000,4,1.170014,1.172538,1.171318,0.000771
23832.250000,4,1.166262,1.167725,1.166930,0.000420
23832.500000,4,1.164255,1.165107,1.164743,0.000305
23832.750000,4,1.164259,1.165448,1.164898,0.000398
23833.000000,4,1.166494,1.167577,1.166932,0.000348
23833.250000,4,1.168734,1.169997,1.169561,0.000392
23833.500000,4,1.169903,1.170914,1.170359,0.000334
23833.750000,4,1.168993,1.170486,1.169832,0.000497
23834.000000,4,1.167968,1.169161,1.168593,0.000380
23834.250000,4,1.168152,1.169495,1.168845,0.000411
23834.500000,4,1.168945,1.170763,1.169935,0.000575
23834.750000,4,1.170318,1.171916,1.171300,0.000561
23835.000000,4,1.170739,1.172411,1.171426,0.000462
23835.250000,4,1.168242,1.170482,1.169650,0.000610
23835.500000,4,1.165956,1.167307,1.166465,0.000404
23835.750000,4,1.163118,1.164709,1.163799,0.000489
23836.000000,4,1.162838,1.163560,1.163281,0.000236
23836.250000,4,1.162707,1.164000,1.163299,0.000376
23836.500000,4,1.162594,1.163730,1.163175,0.000354
23836.750000,4,1.161482,1.162931,1.162258,0.000494
23837.000000,4,1.158015,1.159507,1.158691,0.000485
23837.250000,4,1.154024,1.155638,1.154704,0.000549
23837.500000,4,1.150254,1.151635,1.151096,0.000468
23837.750000,4,1.146394,1.149195,1.148006,0.000847
23838.000000,4,1.144118,1.145721,1.144924,0.000440
23838.250000,4,1.140183,1.141926,1.140927,0.000591
23838.500000,4,1.133415,1.135662,1.134762,0.000669
23838.750000,4,1.127143,1.128963,1.128402,0.000557
23839.000000,4,1.123704,1.124640,1.124166,0.000289
23839.250000,4,1.123814,1.125608,1.124508,0.000558
23839.500000,4,1.127018,1.129645,1.128304,0.000716
23839.750000,4,1.134640,1.136148,1.135344,0.000517
23840.000000,4,1.149492,1.155698,1.151799,0.002058
23840.250000,4,1.145194,1.146738,1.145771,0.000424
23840.500000,4,1.147064,1.148219,1.147422,0.000330
23840.750000,4,1.147858,1.150194,1.148547,0.000654
23841.000000,4,1.147876,1.149644,1.148810,0.000446
23841.250000,4,1.148788,1.150201,1.149445,0.000438
23841.500000,4,1.146979,1.148267,1.147467,0.000341
23841.750000,4,1.142584,1.144519,1.143403,0.000704
23842.000000,4,1.137767,1.139085,1.138328,0.000488
23842.250000,4,1.134595,1.135969,1.135516,0.000404
23842.500000,4,1.135176,1.136819,1.135752,0.000433
23842.750000,4,1.138611,1.139932,1.139524,0.000383
23843.000000,4,1.143611,1.145081,1.144234,0.000498
23843.250000,4,1.146256,1.147689,1.146886,0.000417
23843.500000,4,1.145063,1.147163,1.145892,0.000570
23843.750000,4,1.141511,1.142896,1.142274,0.000474
23844.000000,4,1.138483,1.140306,1.139173,0.000475
23844.250000,4,1.138824,1.140324,1.139554,0.000432
23844.500000,4,1.142787,1.144760,1.143788,0.000610
23844.750000,4,1.149653,1.152431,1.151304,0.000937
23845.000000,4,1.157139,1.159544,1.158385,0.000664
23845.250000,4,1.162834,1.164012,1.163584,0.000393
23845.500000,4,1.165686,1.166508,1.166155,0.000241
23845.750000,4,1.167020,1.167752,1.167412,0.000263
23846.000000,4,1.167685,1.168722,1.168103,0.000345
23846.250000,4,1.168127,1.169226,1.168698,0.000373
23846.500000,4,1.167427,1.168568,1.167976,0.000317
23846.750000,4,1.165138,1.166722,1.165757,0.000554
23847.000000,4,1.162122,1.163339,1.162700,0.000373
23847.250000,4,1.159399,1.161292,1.160416,0.000589
23847.500000,4,1.158470,1.159823,1.159149,0.000449
23847.750000,4,1.161340,1.162568,1.162029,0.000387
23848.000000,4,1.165424,1.166829,1.166363,0.000412
23848.250000,4,1.170211,1.171756,1.170965,0.000437
23848.500000,4,1.173748,1.175155,1.174362,0.000428
23848.750000,4,1.176078,1.176985,1.176478,0.000302
23849.000000,4,1.175933,1.176865,1.176350,0.000236
23849.250000,4,1.174998,1.175743,1.175367,0.000257
23849.500000,4,1.171186,1.173292,1.172348,0.000634
23849.750000,4,1.166141,1.168538,1.167422,0.000758
23850.000000,4,1.158459,1.161592,1.159976,0.000938
23850.250000,4,1.147527,1.151375,1.149071,0.001113
23850.500000,4,1.133244,1.136833,1.134954,0.001235
23850.750000,4,1.116210,1.120950,1.118086,0.001659
23851.000000,4,1.095057,1.099943,1.096993,0.001863
23851.250000,4,1.068156,1.074751,1.070898,0.002214
23851.500000,4,1.035068,1.042817,1.038635,0.002816
23851.750000,4,0.998188,1.005713,1.001590,0.002832
23852.000000,4,0.955612,0.964357,0.959563,0.003134
23852.250000,4,0.909607,0.918889,0.913608,0.003411
23852.500000,4,0.859506,0.869381,0.863865,0.003738
