# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254946,0.255706,0.255268,0.000224
24528.250000,1,0.257509,0.259192,0.258607,0.000538
24528.500000,1,0.266753,0.270261,0.268968,0.001032
24528.750000,1,0.282783,0.287222,0.285784,0.001492
24529.000000,1,0.305592,0.311335,0.309474,0.001892
24529.250000,1,0.334736,0.341659,0.339423,0.002306
24529.500000,1,0.370004,0.378018,0.375149,0.002554
24529.750000,1,0.409923,0.419152,0.415721,0.002911
24530.000000,1,0.454170,0.464179,0.460761,0.003299
24530.250000,1,0.502175,0.512699,0.509126,0.003364
24530.500000,1,0.552905,0.564045,0.560342,0.003665
24530.750000,1,0.605562,0.616198,0.612386,0.003480
24531.000000,1,0.658253,0.668810,0.665082,0.003529
24531.250000,1,0.709009,0.720028,0.716177,0.003577
24531.500000,1,0.758815,0.768990,0.765330,0.003372
24531.750000,1,0.805789,0.814827,0.811941,0.002991
24532.000000,1,0.850621,0.858628,0.855940,0.002715
24532.250000,1,0.890449,0.898288,0.895691,0.002446
24532.500000,1,0.926772,0.933563,0.931485,0.002251
24532.750000,1,0.958879,0.964653,0.962569,0.001929
24533.000000,1,0.986810,0.991920,0.990269,0.001678
24533.250000,1,1.011949,1.017082,1.015365,0.001742
24533.500000,1,1.036577,1.041320,1.039710,0.001476
24533.750000,1,1.059752,1.064457,1.062590,0.001446
24534.000000,1,1.081252,1.085452,1.083642,0.001263
24534.250000,1,1.098630,1.102772,1.101010,0.001239
24534.500000,1,1.113441,1.116417,1.115340,0.000898
24534.750000,1,1.125986,1.129146,1.127682,0.001039
24535.000000,1,1.138511,1.141936,1.140507,0.000961
24535.250000,1,1.152600,1.156385,1.154879,0.001209
24535.500000,1,1.168054,1.171854,1.170423,0.001326
24535.750000,1,1.183241,1.186628,1.185527,0.001026
24536.000000,1,1.197205,1.199697,1.198696,0.000842
24536.250000,1,1.206872,1.209373,1.208290,0.000726
24536.500000,1,1.214834,1.217178,1.216154,0.000724
24536.750000,1,1.221031,1.223684,1.222563,0.000787
24537.000000,1,1.229755,1.230580,1.230117,0.000285
24537.250000,1,1.236924,1.238826,1.237734,0.000572
24537.500000,1,1.243698,1.246210,1.245140,0.000825
24537.750000,1,1.250554,1.252581,1.251398,0.000652
24538.000000,1,1.255887,1.257174,1.256421,0.000442
24538.250000,1,1.259719,1.261407,1.260909,0.000520
24538.500000,1,1.265476,1.267589,1.266586,0.000652
24538.750000,1,1.270594,1.271900,1.271368,0.000388
24539.000000,1,1.274534,1.278250,1.276416,0.000909
24539.250000,1,1.278954,1.280572,1.279696,0.000456
24539.500000,1,1.280299,1.281930,1.281206,0.000513
24539.750000,1,1.280699,1.282031,1.281208,0.000441
24540.000000,1,1.280327,1.281940,1.281104,0.000530
24540.250000,1,1.281249,1.282740,1.281854,0.000467
24540.500000,1,1.281627,1.283380,1.282450,0.000510
24540.750000,1,1.282718,1.285423,1.284337,0.000761
24541.000000,1,1.285101,1.286193,1.285671,0.000358
24541.250000,1,1.285141,1.286478,1.285906,0.000483
24541.500000,1,1.282201,1.284508,1.283179,0.000628
24541.750000,1,1.277478,1.279945,1.278664,0.000714
24542.000000,1,1.268892,1.271803,1.270329,0.000873
24542.250000,1,1.259470,1.262477,1.260522,0.000972
24542.500000,1,1.248738,1.252439,1.250197,0.001058
24542.750000,1,1.239645,1.241652,1.240486,0.000689
24543.000000,1,1.232213,1.234509,1.233542,0.000677
24543.250000,1,1.228292,1.230167,1.229180,0.000592
24543.500000,1,1.225617,1.227176,1.226457,0.000506
24543.750000,1,1.223242,1.224855,1.224094,0.000439
24544.000000,1,1.220691,1.222555,1.221417,0.000536
24544.250000,1,1.216903,1.218364,1.217322,0.000433
24544.500000,1,1.210945,1.213911,1.212329,0.000913
24544.750000,1,1.206533,1.208787,1.208005,0.000681
24545.000000,1,1.204309,1.205557,1.205001,0.000430
24545.250000,1,1.202593,1.203898,1.203096,0.000467
24545.500000,1,1.200953,1.202439,1.201788,0.000458
24545.750000,1,1.199621,1.201429,1.200667,0.000535
24546.000000,1,1.199284,1.200594,1.199968,0.000428
24546.250000,1,1.199524,1.200977,1.200354,0.000479
24546.500000,1,1.200173,1.202869,1.201707,0.000784
24546.750000,1,1.202971,1.204555,1.203710,0.000523
24547.000000,1,1.204465,1.206516,1.205606,0.000666
24547.250000,1,1.205780,1.207883,1.206568,0.000644
24547.500000,1,1.205531,1.207551,1.206504,0.000560
24547.750000,1,1.205254,1.206945,1.206003,0.000572
24548.000000,1,1.204913,1.207088,1.206108,0.000668
24548.250000,1,1.205628,1.207331,1.206327,0.000566
24548.500000,1,1.205809,1.207208,1.206501,0.000401
24548.750000,1,1.204963,1.206618,1.205974,0.000546
24549.000000,1,1.202753,1.205193,1.203864,0.000723
24549.250000,1,1.199843,1.202257,1.201191,0.000891
24549.500000,1,1.197112,1.198748,1.198009,0.000521
24549.750000,1,1.194494,1.195861,1.195272,0.000465
24550.000000,1,1.191689,1.193111,1.192298,0.000448
24550.250000,1,1.188894,1.190415,1.189575,0.000418
24550.500000,1,1.185084,1.186375,1.185863,0.000414
24550.750000,1,1.180074,1.182139,1.181275,0.000558
24551.000000,1,1.175745,1.176848,1.176190,0.000330
24551.250000,1,1.170325,1.172145,1.171108,0.000505
24551.500000,1,1.165739,1.167011,1.166231,0.000412
24551.750000,1,1.160135,1.161619,1.160970,0.000436
24552.000000,1,1.154876,1.156239,1.155691,0.000387
24552.250000,1,1.149076,1.150394,1.149409,0.000395
24552.500000,1,1.141176,1.142994,1.142278,0.000569
24552.750000,1,1.132824,1.135052,1.133867,0.000672
24553.000000,1,1.123152,1.125695,1.124384,0.000788
24553.250000,1,1.112938,1.114855,1.113738,0.000617
24553.500000,1,1.100020,1.102340,1.101030,0.000741
24553.750000,1,1.085829,1.089240,1.086926,0.001243
24554.000000,1,1.070085,1.073661,1.071482,0.001114
24554.250000,1,1.053258,1.056904,1.054660,0.001227
24554.500000,1,1.034485,1.039475,1.036158,0.001504
24554.750000,1,1.013884,1.017875,1.015090,0.001263
24555.000000,1,0.988947,0.994587,0.990915,0.001659
24555.250000,1,0.960137,0.966978,0.962493,0.002234
24555.500000,1,0.927174,0.934118,0.929600,0.002290
24555.750000,1,0.888881,0.897321,0.891924,0.002572
24556.000000,1,0.847024,0.856265,0.850487,0.003003
24556.250000,1,0.801105,0.811465,0.805059,0.003289
24556.500000,1,0.752597,0.763090,0.756377,0.003536
24556.750000,1,0.700932,0.711612,0.704977,0.003422
24557.000000,1,0.647862,0.660013,0.652339,0.003863
24557.250000,1,0.595044,0.606420,0.599170,0.003667
24557.500000,1,0.542236,0.553911,0.546758,0.003694
24557.750000,1,0.491895,0.503116,0.496155,0.003552
24558.000000,1,0.444787,0.454578,0.448390,0.003168
24558.250000,1,0.400764,0.409673,0.404121,0.002836
24558.500000,1,0.362051,0.370065,0.364943,0.002591
24558.750000,1,0.328835,0.335366,0.331230,0.002102
24559.000000,1,0.301446,0.306780,0.303453,0.001772
24559.250000,1,0.280251,0.284357,0.281886,0.001296
24559.500000,1,0.265590,0.268590,0.266715,0.000950
24559.750000,1,0.256710,0.258142,0.257445,0.000402
24560.000000,2,0.282502,0.283370,0.282916,0.000253
24560.250000,2,0.285171,0.286736,0.286143,0.000443
24560.500000,2,0.292004,0.294470,0.293642,0.000815
24560.750000,2,0.304806,0.308333,0.307057,0.001123
24561.000000,2,0.321900,0.326506,0.324756,0.001504
24561.250000,2,0.344701,0.350397,0.348389,0.001900
24561.500000,2,0.371194,0.378336,0.375694,0.002310
24561.750000,2,0.403875,0.411555,0.408701,0.002487
24562.000000,2,0.439161,0.448621,0.445012,0.002997
24562.250000,2,0.480191,0.489552,0.485947,0.003046
24562.500000,2,0.521653,0.532168,0.528210,0.003297
24562.750000,2,0.565843,0.575990,0.572191,0.003201
24563.000000,2,0.608160,0.618284,0.614341,0.003238
24563.250000,2,0.649919,0.659826,0.655856,0.003064
24563.500000,2,0.688338,0.698235,0.694282,0.003060
24563.750000,2,0.727414,0.736428,0.732710,0.002797
24564.000000,2,0.762562,0.771207,0.767519,0.002679
24564.250000,2,0.795780,0.803834,0.800230,0.002394
24564.500000,2,0.823016,0.830456,0.827150,0.002193
24564.750000,2,0.846216,0.852717,0.849834,0.001881
24565.000000,2,0.864679,0.870118,0.867434,0.001519
24565.250000,2,0.880621,0.885031,0.883069,0.001281
24565.500000,2,0.893796,0.899030,0.896893,0.001626
24565.750000,2,0.909637,0.913881,0.912001,0.001294
24566.000000,2,0.923621,0.927231,0.925649,0.001203
24566.250000,2,0.936531,0.939985,0.938289,0.001170
24566.500000,2,0.946168,0.949501,0.947812,0.001088
24566.750000,2,0.954483,0.956997,0.955668,0.000795
24567.000000,2,0.960027,0.962430,0.961020,0.000796
24567.250000,2,0.965046,0.967432,0.966257,0.000840
24567.500000,2,0.968432,0.970945,0.969472,0.000785
24567.750000,2,0.971377,0.973461,0.972487,0.000680
24568.000000,2,0.973393,0.975505,0.974378,0.000660
24568.250000,2,0.976512,0.978151,0.977282,0.000580
24568.500000,2,0.979782,0.982032,0.981055,0.000805
24568.750000,2,0.987038,0.989914,0.988471,0.000924
24569.000000,2,0.995650,0.998145,0.996910,0.000957
24569.250000,2,1.006059,1.008969,1.007526,0.001073
24569.500000,2,1.014642,1.017909,1.016191,0.001024
24569.750000,2,1.022995,1.026170,1.024283,0.000987
24570.000000,2,1.029161,1.032457,1.030555,0.001061
24570.250000,2,1.035686,1.037845,1.036751,0.000754
24570.500000,2,1.040369,1.043730,1.042286,0.001041
24570.750000,2,1.047583,1.050239,1.048767,0.000953
24571.000000,2,1.052918,1.055388,1.054129,0.001036
24571.250000,2,1.058918,1.061404,1.059952,0.000869
24571.500000,2,1.063397,1.066602,1.064854,0.001170
24571.750000,2,1.070731,1.074186,1.072254,0.001241
24572.000000,2,1.083561,1.084656,1.084154,0.000402
24572.250000,2,1.082355,1.085410,1.083667,0.000923
24572.500000,2,1.084611,1.086524,1.085555,0.000686
24572.750000,2,1.085194,1.086950,1.086255,0.000539
24573.000000,2,1.084165,1.085898,1.084931,0.000555
24573.250000,2,1.086055,1.087471,1.086668,0.000571
24573.500000,2,1.090458,1.093310,1.091871,0.000985
24573.750000,2,1.100821,1.104112,1.102670,0.001010
24574.000000,2,1.113306,1.117266,1.115098,0.001215
24574.250000,2,1.125740,1.129358,1.128044,0.001040
24574.500000,2,1.135984,1.139011,1.137848,0.000884
24574.750000,2,1.144557,1.147022,1.145881,0.000930
24575.000000,2,1.152291,1.154024,1.153060,0.000578
24575.250000,2,1.160272,1.162566,1.161532,0.000679
24575.500000,2,1.168805,1.172083,1.170663,0.000976
24575.750000,2,1.179219,1.181979,1.180880,0.000914
24576.000000,2,1.208723,1.223282,1.215663,0.004471
24576.250000,2,1.192093,1.193561,1.192783,0.000427
24576.500000,2,1.194247,1.196592,1.195126,0.000658
24576.750000,2,1.199376,1.200695,1.200144,0.000444
24577.000000,2,1.205318,1.207461,1.206499,0.000570
24577.250000,2,1.214278,1.216227,1.215572,0.000677
24577.500000,2,1.221453,1.224372,1.223243,0.000808
24577.750000,2,1.228820,1.230717,1.229937,0.000574
24578.000000,2,1.231527,1.233686,1.232743,0.000731
24578.250000,2,1.234588,1.235974,1.235257,0.000378
24578.500000,2,1.237890,1.238924,1.238399,0.000409
24578.750000,2,1.243092,1.244181,1.243718,0.000280
24579.000000,2,1.247849,1.249556,1.248763,0.000532
24579.250000,2,1.253165,1.254412,1.253931,0.000401
24579.500000,2,1.256128,1.257934,1.256925,0.000609
24579.750000,2,1.258461,1.260285,1.259256,0.000617
24580.000000,2,1.260719,1.262879,1.261600,0.000730
24580.250000,2,1.266308,1.268029,1.267140,0.000641
24580.500000,2,1.273641,1.276355,1.275413,0.000957
24580.750000,2,1.284253,1.286964,1.286067,0.000830
24581.000000,2,1.294576,1.296897,1.296056,0.000702
24581.250000,2,1.304082,1.307182,1.306100,0.000834
24581.500000,2,1.312509,1.313994,1.313398,0.000444
24581.750000,2,1.320338,1.321458,1.320874,0.000371
24582.000000,2,1.325036,1.326833,1.325945,0.000516
24582.250000,2,1.330331,1.331556,1.330980,0.000390
24582.500000,2,1.332287,1.334608,1.333772,0.000707
24582.750000,2,1.335508,1.337691,1.336948,0.000602
24583.000000,2,1.338664,1.340333,1.339569,0.000502
24583.250000,2,1.343514,1.345014,1.344257,0.000518
24583.500000,2,1.348700,1.351071,1.349764,0.000801
24583.750000,2,1.356024,1.358837,1.356730,0.000831
24584.000000,2,1.361520,1.364197,1.362643,0.000860
24584.250000,2,1.365441,1.368274,1.366379,0.000821
24584.500000,2,1.366675,1.369095,1.367835,0.000841
24584.750000,2,1.366635,1.369837,1.367874,0.000955
24585.000000,2,1.365782,1.368204,1.367053,0.000698
24585.250000,2,1.365343,1.368404,1.366510,0.001059
24585.500000,2,1.362611,1.365752,1.364252,0.001040
24585.750000,2,1.357403,1.362033,1.359619,0.001382
24586.000000,2,1.348290,1.352629,1.350251,0.001272
24586.250000,2,1.334749,1.340184,1.337310,0.001834
24586.500000,2,1.314392,1.320848,1.317380,0.002168
24586.750000,2,1.289656,1.297200,1.292956,0.002453
24587.000000,2,1.259064,1.267159,1.262488,0.002722
24587.250000,2,1.223087,1.232537,1.226961,0.002933
24587.500000,2,1.179401,1.190413,1.184049,0.003441
24587.750000,2,1.132258,1.145297,1.137531,0.004083
24588.000000,2,1.080419,1.093829,1.085892,0.004147
24588.250000,2,1.024803,1.038960,1.030513,0.004476
24588.500000,2,0.965752,0.979753,0.971106,0.004466
24588.750000,2,0.903049,0.917876,0.909071,0.004702
24589.000000,2,0.837183,0.852663,0.843049,0.005013
24589.250000,2,0.769640,0.786241,0.776112,0.005214
24589.500000,2,0.701453,0.716967,0.707225,0.005020
24589.750000,2,0.633590,0.649370,0.639874,0.004873
24590.000000,2,0.568357,0.583153,0.573950,0.004699
24590.250000,2,0.506900,0.520777,0.512513,0.004365
24590.500000,2,0.450605,0.463160,0.455501,0.003905
24590.750000,2,0.402146,0.413280,0.406295,0.003419
24591.000000,2,0.360823,0.369335,0.363880,0.002726
24591.250000,2,0.328466,0.335373,0.331202,0.002087
24591.500000,2,0.304827,0.309298,0.306620,0.001344
24591.750000,2,0.291261,0.294014,0.292480,0.000817
24592.000000,3,0.319313,0.320429,0.319821,0.000391
24592.250000,3,0.322269,0.323761,0.323087,0.000468
24592.500000,3,0.331045,0.333766,0.332700,0.000947
24592.750000,3,0.345920,0.350152,0.348394,0.001422
24593.000000,3,0.367131,0.372570,0.370413,0.001762
24593.250000,3,0.394033,0.400897,0.397880,0.002305
24593.500000,3,0.425699,0.433864,0.430637,0.002643
24593.750000,3,0.462359,0.471920,0.468079,0.003060
24594.000000,3,0.504145,0.514122,0.510089,0.003256
24594.250000,3,0.549507,0.560371,0.556200,0.003554
24594.500000,3,0.598312,0.610555,0.605725,0.003884
24594.750000,3,0.650071,0.662138,0.657087,0.003932
24595.000000,3,0.700900,0.713488,0.708437,0.003933
24595.250000,3,0.750826,0.763835,0.758040,0.003967
24595.500000,3,0.798309,0.809763,0.805048,0.003642
24595.750000,3,0.843166,0.854221,0.849282,0.003554
24596.000000,3,0.884812,0.895286,0.890559,0.003364
24596.250000,3,0.923175,0.932136,0.928336,0.002982
24596.500000,3,0.957058,0.964285,0.960911,0.002613
24596.750000,3,0.983717,0.991445,0.987486,0.002610
24597.000000,3,1.005333,1.012027,1.008576,0.002244
24597.250000,3,1.021884,1.028377,1.024962,0.002059
24597.500000,3,1.036000,1.041122,1.038122,0.001681
24597.750000,3,1.045382,1.049962,1.047392,0.001676
24598.000000,3,1.050411,1.055148,1.052331,0.001424
24598.250000,3,1.050421,1.054007,1.052398,0.001141
24598.500000,3,1.046323,1.049001,1.047791,0.000878
24598.750000,3,1.039387,1.042313,1.040987,0.001011
24599.000000,3,1.034010,1.036586,1.035253,0.000844
24599.250000,3,1.032541,1.034847,1.033527,0.000822
24599.500000,3,1.034529,1.037327,1.035451,0.000820
24599.750000,3,1.037635,1.041342,1.039153,0.000993
24600.000000,3,1.041925,1.044132,1.042490,0.000741
24600.250000,3,1.041575,1.044275,1.042896,0.000812
24600.500000,3,1.040449,1.041722,1.040952,0.000409
24600.750000,3,1.036173,1.037183,1.036713,0.000277
24601.000000,3,1.032181,1.033783,1.033059,0.000517
24601.250000,3,1.027834,1.029519,1.028618,0.000449
24601.500000,3,1.022598,1.025374,1.023538,0.000773
24601.750000,3,1.017691,1.019797,1.018721,0.000668
24602.000000,3,1.014152,1.015562,1.014947,0.000420
24602.250000,3,1.013434,1.014230,1.013779,0.000272
24602.500000,3,1.016178,1.016702,1.016360,0.000181
24602.750000,3,1.020235,1.021964,1.021300,0.000572
24603.000000,3,1.026059,1.027677,1.027006,0.000499
24603.250000,3,1.029373,1.030861,1.030235,0.000489
24603.500000,3,1.030023,1.031328,1.030802,0.000409
24603.750000,3,1.029064,1.030493,1.029797,0.000441
24604.000000,3,1.029903,1.031282,1.030880,0.000442
24604.250000,3,1.034539,1.036449,1.035772,0.000529
24604.500000,3,1.043269,1.045412,1.044544,0.000649
24604.750000,3,1.054539,1.056968,1.056053,0.000779
24605.000000,3,1.066760,1.068814,1.068103,0.000614
24605.250000,3,1.076856,1.078726,1.077642,0.000571
24605.500000,3,1.084041,1.085943,1.085125,0.000530
24605.750000,3,1.090447,1.092131,1.091015,0.000512
24606.000000,3,1.094704,1.096695,1.096130,0.000564
24606.250000,3,1.100306,1.101982,1.101156,0.000552
24606.500000,3,1.105266,1.107140,1.106066,0.000655
24606.750000,3,1.109511,1.111337,1.110627,0.000542
24607.000000,3,1.113553,1.115374,1.114296,0.000576
24607.250000,3,1.116907,1.118384,1.117747,0.000489
24607.500000,3,1.119745,1.121311,1.120450,0.000469
24607.750000,3,1.123129,1.124509,1.123784,0.000478
24608.000000,3,1.127407,1.129435,1.128173,0.000649
24608.250000,3,1.132124,1.133454,1.132555,0.000391
24608.500000,3,1.137324,1.138891,1.137901,0.000470
24608.750000,3,1.143388,1.146146,1.144677,0.000816
24609.000000,3,1.150466,1.152463,1.151305,0.000586
24609.250000,3,1.157305,1.158999,1.158003,0.000560
24609.500000,3,1.162733,1.163986,1.163342,0.000372
24609.750000,3,1.166312,1.167764,1.167218,0.000436
24610.000000,3,1.170397,1.171518,1.171110,0.000333
24610.250000,3,1.173986,1.176039,1.175179,0.000667
24610.500000,3,1.179453,1.181489,1.180590,0.000602
24610.750000,3,1.185904,1.187263,1.186454,0.000415
24611.000000,3,1.190765,1.192140,1.191429,0.000458
24611.250000,3,1.194447,1.196298,1.195197,0.000604
24611.500000,3,1.196964,1.197861,1.197434,0.000344
24611.750000,3,1.198927,1.200381,1.199702,0.000562
24612.000000,3,1.202992,1.205103,1.203912,0.000691
24612.250000,3,1.206959,1.209070,1.208082,0.000660
24612.500000,3,1.211289,1.212369,1.211891,0.000356
24612.750000,3,1.211328,1.213118,1.212292,0.000624
24613.000000,3,1.208091,1.210569,1.209351,0.000745
24613.250000,3,1.203332,1.206171,1.204659,0.000873
24613.500000,3,1.201149,1.202794,1.202029,0.000594
24613.750000,3,1.202933,1.204865,1.203697,0.000667
24614.000000,3,1.210219,1.213268,1.212013,0.000836
24614.250000,3,1.221909,1.225251,1.223828,0.001094
24614.500000,3,1.234633,1.238284,1.237139,0.001138
24614.750000,3,1.246523,1.249567,1.247684,0.000907
24615.000000,3,1.254803,1.257067,1.256229,0.000848
24615.250000,3,1.261470,1.263139,1.262218,0.000613
24615.500000,3,1.267626,1.269658,1.268680,0.000614
24615.750000,3,1.275032,1.277701,1.276386,0.000744
24616.000000,3,1.283740,1.285767,1.284694,0.000734
24616.250000,3,1.290629,1.293118,1.291844,0.000830
24616.500000,3,1.296096,1.299339,1.297897,0.000882
24616.750000,3,1.300311,1.302297,1.301517,0.000657
24617.000000,3,1.303970,1.306129,1.305419,0.000649
24617.250000,3,1.307604,1.310063,1.308801,0.000709
24617.500000,3,1.310052,1.312222,1.310927,0.000777
24617.750000,3,1.309707,1.312436,1.311453,0.000974
24618.000000,3,1.306543,1.309536,1.308096,0.000997
24618.250000,3,1.297803,1.301225,1.299708,0.001181
24618.500000,3,1.284037,1.288885,1.286993,0.001463
24618.750000,3,1.267407,1.273093,1.270360,0.001704
24619.000000,3,1.246893,1.253570,1.250212,0.002049
24619.250000,3,1.221834,1.229212,1.225579,0.002216
24619.500000,3,1.191508,1.199593,1.195412,0.002596
24619.750000,3,1.154455,1.164920,1.159082,0.003298
24620.000000,3,1.111364,1.121897,1.115974,0.003281
24620.250000,3,1.060604,1.072959,1.065853,0.003850
24620.500000,3,1.004198,1.018425,1.009659,0.004482
24620.750000,3,0.942204,0.957312,0.948190,0.004762
24621.000000,3,0.876202,0.891366,0.882393,0.004679
24621.250000,3,0.807488,0.823532,0.813790,0.005105
24621.500000,3,0.738292,0.754236,0.744358,0.005141
24621.750000,3,0.669641,0.685344,0.675572,0.004925
24622.000000,3,0.603800,0.618706,0.609272,0.004683
24622.250000,3,0.542130,0.555199,0.546913,0.004207
24622.500000,3,0.486255,0.498058,0.490393,0.003724
24622.750000,3,0.436742,0.446965,0.440525,0.003231
24623.000000,3,0.395894,0.404464,0.398906,0.002712
24623.250000,3,0.363356,0.369719,0.365641,0.001976
24623.500000,3,0.340497,0.345054,0.341958,0.001394
24623.750000,3,0.326802,0.329247,0.327495,0.000711
24624.000000,4,0.307185,0.308034,0.307552,0.000298
24624.250000,4,0.310368,0.312608,0.311827,0.000685
24624.500000,4,0.321079,0.324855,0.323409,0.001223
24624.750000,4,0.339515,0.344907,0.342949,0.001699
24625.000000,4,0.365191,0.373007,0.369964,0.002424
24625.250000,4,0.398792,0.407981,0.404246,0.002961
24625.500000,4,0.438890,0.449952,0.445481,0.003460
24625.750000,4,0.486009,0.498251,0.493266,0.003806
24626.000000,4,0.537892,0.551706,0.545733,0.004264
24626.250000,4,0.593598,0.608503,0.601969,0.004552
24626.500000,4,0.651497,0.667238,0.660322,0.004837
24626.750000,4,0.710634,0.726642,0.719593,0.004813
24627.000000,4,0.768825,0.785250,0.777332,0.004984
24627.250000,4,0.825171,0.840860,0.833509,0.004883
24627.500000,4,0.878823,0.893824,0.886464,0.004601
24627.750000,4,0.928636,0.943241,0.936087,0.004383
24628.000000,4,0.975150,0.989401,0.982314,0.004210
24628.250000,4,1.016777,1.030481,1.023700,0.004088
24628.500000,4,1.054736,1.066348,1.060318,0.003623
24628.750000,4,1.087075,1.097452,1.091540,0.003550
24629.000000,4,1.112475,1.121910,1.116847,0.003069
24629.250000,4,1.134316,1.143127,1.137835,0.003031
24629.500000,4,1.152401,1.160159,1.155381,0.002776
24629.750000,4,1.166731,1.175481,1.170261,0.002783
24630.000000,4,1.179097,1.186760,1.182377,0.002603
24630.250000,4,1.189285,1.196947,1.192270,0.002521
24630.500000,4,1.196183,1.203542,1.199591,0.002217
24630.750000,4,1.201942,1.208556,1.204531,0.002202
24631.000000,4,1.202942,1.211318,1.206961,0.002547
24631.250000,4,1.203751,1.211348,1.207200,0.002248
24631.500000,4,1.200482,1.207876,1.204201,0.002154
24631.750000,4,1.196403,1.202662,1.199431,0.001851
24632.000000,4,1.190615,1.197468,1.193619,0.002045
24632.250000,4,1.186196,1.191974,1.188531,0.001684
24632.500000,4,1.183212,1.189181,1.185565,0.001774
24632.750000,4,1.183376,1.188491,1.185316,0.001596
24633.000000,4,1.183950,1.189742,1.186426,0.001724
24633.250000,4,1.185636,1.191213,1.188013,0.001696
24633.500000,4,1.185856,1.190683,1.187815,0.001525
24633.750000,4,1.184136,1.189141,1.186317,0.001533
24634.000000,4,1.182694,1.187430,1.184553,0.001306
24634.250000,4,1.181777,1.186950,1.183734,0.001586
24634.500000,4,1.182557,1.186630,1.184002,0.001152
24634.750000,4,1.183112,1.186529,1.184460,0.001103
24635.000000,4,1.182027,1.185499,1.183668,0.001031
24635.250000,4,1.179507,1.183247,1.180919,0.001101
24635.500000,4,1.175428,1.177893,1.176547,0.000920
24635.750000,4,1.171959,1.174570,1.173454,0.000945
24636.000000,4,1.170560,1.174110,1.171686,0.001050
24636.250000,4,1.170013,1.172821,1.171330,0.000880
24636.500000,4,1.169636,1.171628,1.170622,0.000600
24636.750000,4,1.167610,1.169937,1.168647,0.000763
24637.000000,4,1.163411,1.165340,1.164354,0.000712
24637.250000,4,1.158802,1.160028,1.159253,0.000437
24637.500000,4,1.154051,1.155706,1.154825,0.000462
24637.750000,4,1.150828,1.151973,1.151485,0.000348
24638.000000,4,1.146251,1.147786,1.146835,0.000558
24638.250000,4,1.141556,1.143446,1.142452,0.000545
24638.500000,4,1.134886,1.135779,1.135329,0.000299
24638.750000,4,1.127990,1.129701,1.128703,0.000536
24639.000000,4,1.123295,1.124805,1.123787,0.000476
24639.250000,4,1.122950,1.123971,1.123469,0.000311
24639.500000,4,1.125326,1.127699,1.127009,0.000681
24639.750000,4,1.132003,1.134124,1.133064,0.000721
24640.000000,4,1.146799,1.153294,1.150024,0.002078
24640.250000,4,1.141185,1.142577,1.141808,0.000368
24640.500000,4,1.141725,1.143530,1.142799,0.000526
24640.750000,4,1.142636,1.143938,1.143390,0.000435
24641.000000,4,1.142366,1.144636,1.143213,0.000591
24641.250000,4,1.141670,1.143579,1.142722,0.000592
24641.500000,4,1.138613,1.140888,1.139797,0.000867
24641.750000,4,1.134480,1.137010,1.135813,0.000813
24642.000000,4,1.128706,1.130837,1.129933,0.000727
24642.250000,4,1.125583,1.127750,1.126948,0.000705
24642.500000,4,1.125668,1.127370,1.126532,0.000580
24642.750000,4,1.128996,1.131149,1.130011,0.000595
24643.000000,4,1.133149,1.134768,1.134069,0.000519
24643.250000,4,1.135351,1.137608,1.136404,0.000676
24643.500000,4,1.132428,1.134886,1.134117,0.000759
24643.750000,4,1.128005,1.130917,1.129795,0.000906
24644.000000,4,1.124933,1.128010,1.126768,0.001057
24644.250000,4,1.125743,1.128358,1.126592,0.000856
24644.500000,4,1.129626,1.131909,1.130705,0.000714
24644.750000,4,1.135921,1.138934,1.137225,0.000952
24645.000000,4,1.142216,1.145294,1.143893,0.000877
24645.250000,4,1.146589,1.150108,1.148521,0.001099
24645.500000,4,1.148875,1.151354,1.149940,0.000843
24645.750000,4,1.149141,1.152181,1.150869,0.000962
24646.000000,4,1.148921,1.152924,1.151053,0.001239
24646.250000,4,1.148340,1.153014,1.150782,0.001513
24646.500000,4,1.147019,1.151544,1.149580,0.001444
24646.750000,4,1.144087,1.148405,1.146663,0.001507
24647.000000,4,1.139714,1.144546,1.142953,0.001471
24647.250000,4,1.137392,1.141967,1.139935,0.001402
24647.500000,4,1.135681,1.140947,1.138511,0.001705
24647.750000,4,1.138273,1.143106,1.140544,0.001643
24648.000000,4,1.142216,1.147165,1.144397,0.001445
24648.250000,4,1.146095,1.151194,1.148437,0.001586
24648.500000,4,1.148481,1.153754,1.151176,0.001581
24648.750000,4,1.149071,1.155633,1.152244,0.001964
24649.000000,4,1.148070,1.153697,1.151583,0.001940
24649.250000,4,1.145178,1.152374,1.149578,0.002314
24649.500000,4,1.141846,1.149665,1.146352,0.002297
24649.750000,4,1.136682,1.144236,1.140981,0.002413
24650.000000,4,1.127955,1.135728,1.132703,0.002476
24650.250000,4,1.116226,1.124611,1.121296,0.002749
24650.500000,4,1.102175,1.110665,1.107185,0.002758
24650.750000,4,1.084232,1.093340,1.089726,0.002979
24651.000000,4,1.062846,1.073369,1.068511,0.003210
24651.250000,4,1.036406,1.047657,1.042519,0.003509
24651.500000,4,1.003671,1.017400,1.010899,0.004023
24651.750000,4,0.966586,0.980728,0.973879,0.004336
24652.000000,4,0.924709,0.940232,0.932476,0.004470
24652.250000,4,0.880277,0.895349,0.887400,0.004678
24652.500000,4,0.831794,0.846858,0.838903,0.004631
