# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223394,0.224147,0.223716,0.000265
23528.250000,1,0.225182,0.226387,0.226084,0.000411
23528.500000,1,0.231934,0.233711,0.233171,0.000574
23528.750000,1,0.242396,0.245300,0.244626,0.001025
23529.000000,1,0.258821,0.262640,0.261425,0.001247
23529.250000,1,0.279983,0.284967,0.283335,0.001631
23529.500000,1,0.306551,0.312281,0.310409,0.001894
23529.750000,1,0.337707,0.344444,0.342222,0.002209
23530.000000,1,0.373349,0.381483,0.378779,0.002677
23530.250000,1,0.413943,0.422605,0.419647,0.002827
23530.500000,1,0.458506,0.466995,0.464155,0.002827
23530.750000,1,0.504587,0.514503,0.511147,0.003216
23531.000000,1,0.552931,0.562638,0.559236,0.003130
23531.250000,1,0.601082,0.610449,0.607388,0.003095
23531.500000,1,0.647955,0.657669,0.654283,0.003209
23531.750000,1,0.692821,0.702661,0.699317,0.003148
23532.000000,1,0.737913,0.745889,0.743245,0.002627
23532.250000,1,0.778900,0.786652,0.784589,0.002634
23532.500000,1,0.818183,0.826013,0.823439,0.002508
23532.750000,1,0.854056,0.860855,0.858653,0.002217
23533.000000,1,0.885648,0.891696,0.889886,0.002016
23533.250000,1,0.914131,0.920080,0.918324,0.001997
23533.500000,1,0.941924,0.946974,0.945794,0.001785
23533.750000,1,0.967061,0.972584,0.970868,0.001843
23534.000000,1,0.992308,0.997099,0.995774,0.001614
23534.250000,1,1.014212,1.019023,1.017666,0.001611
23534.500000,1,1.034842,1.039385,1.037671,0.001455
23534.750000,1,1.053018,1.057657,1.056204,0.001474
23535.000000,1,1.070240,1.074317,1.073279,0.001386
23535.250000,1,1.088754,1.091809,1.090853,0.001006
23535.500000,1,1.105153,1.109347,1.108110,0.001396
23535.750000,1,1.121730,1.125669,1.124460,0.001305
23536.000000,1,1.137095,1.140650,1.139608,0.001168
23536.250000,1,1.149232,1.151870,1.151082,0.000871
23536.500000,1,1.159443,1.162482,1.161786,0.001065
23536.750000,1,1.170835,1.173657,1.172463,0.000907
23537.000000,1,1.182228,1.185729,1.184636,0.001198
23537.250000,1,1.196878,1.200457,1.198696,0.001179
23537.500000,1,1.210316,1.215246,1.213124,0.001504
23537.750000,1,1.224520,1.227497,1.226358,0.000975
23538.000000,1,1.234909,1.236876,1.236192,0.000626
23538.250000,1,1.242577,1.245271,1.244027,0.000829
23538.500000,1,1.250910,1.253291,1.252610,0.000803
23538.750000,1,1.262004,1.263862,1.263029,0.000587
23539.000000,1,1.275036,1.279008,1.277583,0.001290
23539.250000,1,1.292447,1.295797,1.294301,0.001098
23539.500000,1,1.308666,1.311465,1.310542,0.000920
23539.750000,1,1.321688,1.324131,1.323235,0.000788
23540.000000,1,1.332077,1.334590,1.333306,0.000906
23540.250000,1,1.338771,1.340969,1.339890,0.000664
23540.500000,1,1.345575,1.347502,1.346646,0.000623
23540.750000,1,1.353581,1.355401,1.354835,0.000701
23541.000000,1,1.362906,1.364460,1.363617,0.000607
23541.250000,1,1.369795,1.371480,1.370577,0.000656
23541.500000,1,1.373915,1.375095,1.374522,0.000419
23541.750000,1,1.374702,1.376048,1.375442,0.000445
23542.000000,1,1.372785,1.373932,1.373337,0.000435
23542.250000,1,1.369755,1.372323,1.370924,0.000854
23542.500000,1,1.369384,1.370412,1.369742,0.000340
23542.750000,1,1.368674,1.369505,1.368994,0.000304
23543.000000,1,1.367732,1.368502,1.368174,0.000288
23543.250000,1,1.364742,1.366298,1.365648,0.000539
23543.500000,1,1.360465,1.361725,1.361051,0.000466
23543.750000,1,1.354251,1.355832,1.354900,0.000567
23544.000000,1,1.347363,1.350174,1.348304,0.000993
23544.250000,1,1.340273,1.342635,1.341233,0.000736
23544.500000,1,1.333989,1.336676,1.335046,0.000876
23544.750000,1,1.328125,1.330726,1.329028,0.000819
23545.000000,1,1.322138,1.324310,1.322845,0.000702
23545.250000,1,1.315327,1.317387,1.316156,0.000650
23545.500000,1,1.308759,1.310444,1.309494,0.000541
23545.750000,1,1.302213,1.304495,1.303153,0.000678
23546.000000,1,1.294915,1.297145,1.296027,0.000741
23546.250000,1,1.286940,1.289527,1.287968,0.000783
23546.500000,1,1.279048,1.281104,1.279868,0.000620
23546.750000,1,1.270359,1.272274,1.271096,0.000593
23547.000000,1,1.261841,1.264547,1.262983,0.000926
23547.250000,1,1.255087,1.257406,1.256232,0.000771
23547.500000,1,1.250456,1.251665,1.251037,0.000430
23547.750000,1,1.244970,1.247920,1.246830,0.000936
23548.000000,1,1.240980,1.243232,1.241628,0.000774
23548.250000,1,1.233719,1.235266,1.234335,0.000522
23548.500000,1,1.225357,1.227450,1.226075,0.000695
23548.750000,1,1.216618,1.219067,1.217771,0.000789
23549.000000,1,1.208664,1.211051,1.209560,0.000791
23549.250000,1,1.202616,1.204397,1.203240,0.000560
23549.500000,1,1.196700,1.198745,1.197407,0.000646
23549.750000,1,1.190179,1.192180,1.190876,0.000641
23550.000000,1,1.182974,1.184890,1.183579,0.000683
23550.250000,1,1.173398,1.176377,1.174531,0.000946
23550.500000,1,1.163762,1.166485,1.165028,0.000913
23550.750000,1,1.155812,1.157764,1.156467,0.000612
23551.000000,1,1.147967,1.149868,1.148649,0.000613
23551.250000,1,1.141166,1.143442,1.142129,0.000832
23551.500000,1,1.135461,1.136441,1.136015,0.000391
23551.750000,1,1.128493,1.129537,1.128916,0.000354
23552.000000,1,1.120918,1.122703,1.121754,0.000530
23552.250000,1,1.113885,1.116237,1.114523,0.000804
23552.500000,1,1.107197,1.109582,1.108061,0.000745
23552.750000,1,1.102224,1.103881,1.102729,0.000549
23553.000000,1,1.097441,1.099849,1.098754,0.000846
23553.250000,1,1.093566,1.095588,1.094938,0.000720
23553.500000,1,1.088825,1.090355,1.089525,0.000606
23553.750000,1,1.082194,1.083441,1.082893,0.000472
23554.000000,1,1.073173,1.076041,1.073778,0.001020
23554.250000,1,1.061408,1.065016,1.062613,0.001160
23554.500000,1,1.048093,1.052432,1.049317,0.001455
23554.750000,1,1.031761,1.036490,1.033477,0.001449
23555.000000,1,1.012188,1.016725,1.013501,0.001551
23555.250000,1,0.986041,0.992589,0.988329,0.002060
23555.500000,1,0.955287,0.962409,0.957622,0.002478
23555.750000,1,0.917591,0.925740,0.920254,0.002710
23556.000000,1,0.874268,0.883512,0.877546,0.003040
23556.250000,1,0.825850,0.836556,0.829871,0.003508
23556.500000,1,0.775002,0.785432,0.778766,0.003435
23556.750000,1,0.720418,0.732028,0.724650,0.003804
23557.000000,1,0.664374,0.675929,0.668825,0.003696
23557.250000,1,0.607379,0.619572,0.612186,0.003953
23557.500000,1,0.551076,0.562056,0.555312,0.003646
23557.750000,1,0.495682,0.506612,0.500046,0.003618
23558.000000,1,0.443298,0.453331,0.447321,0.003281
23558.250000,1,0.394649,0.403978,0.398456,0.003056
23558.500000,1,0.351163,0.359693,0.354618,0.002774
23558.750000,1,0.312938,0.320543,0.316271,0.002493
23559.000000,1,0.281713,0.287667,0.284204,0.001963
23559.250000,1,0.256473,0.260992,0.258595,0.001555
23559.500000,1,0.238706,0.241935,0.240207,0.001113
23559.750000,1,0.227920,0.229641,0.228916,0.000639
23560.000000,2,0.284750,0.285346,0.285082,0.000206
23560.250000,2,0.287416,0.288627,0.288204,0.000436
23560.500000,2,0.294388,0.296377,0.295539,0.000714
23560.750000,2,0.306755,0.310233,0.308924,0.001179
23561.000000,2,0.323832,0.328143,0.326392,0.001427
23561.250000,2,0.347012,0.352294,0.350292,0.001774
23561.500000,2,0.374494,0.380908,0.378332,0.002136
23561.750000,2,0.408096,0.415503,0.412553,0.002495
23562.000000,2,0.445721,0.454374,0.450811,0.002818
23562.250000,2,0.488596,0.497638,0.494128,0.002942
23562.500000,2,0.533932,0.543048,0.539419,0.003032
23562.750000,2,0.581719,0.590502,0.587360,0.002949
23563.000000,2,0.628923,0.637995,0.634466,0.003090
23563.250000,2,0.675977,0.684956,0.681682,0.002992
23563.500000,2,0.720640,0.729312,0.725967,0.002828
23563.750000,2,0.763391,0.771968,0.768536,0.002711
23564.000000,2,0.801904,0.809822,0.806672,0.002521
23564.250000,2,0.837545,0.843662,0.841548,0.001993
23564.500000,2,0.867729,0.873220,0.871007,0.001741
23564.750000,2,0.894556,0.898016,0.896812,0.001128
23565.000000,2,0.915321,0.918996,0.917683,0.001224
23565.250000,2,0.934388,0.937939,0.936882,0.001275
23565.500000,2,0.951062,0.953752,0.952832,0.000928
23565.750000,2,0.965771,0.968910,0.967717,0.001051
23566.000000,2,0.978927,0.979955,0.979539,0.000364
23566.250000,2,0.988697,0.990467,0.989638,0.000596
23566.500000,2,0.995533,0.996804,0.996036,0.000449
23566.750000,2,1.000650,1.002552,1.001718,0.000648
23567.000000,2,1.004430,1.005883,1.005421,0.000530
23567.250000,2,1.008834,1.010014,1.009435,0.000474
23567.500000,2,1.011552,1.012670,1.012232,0.000399
23567.750000,2,1.014625,1.015965,1.015216,0.000532
23568.000000,2,1.015689,1.017427,1.016415,0.000584
23568.250000,2,1.016717,1.019226,1.018001,0.000803
23568.500000,2,1.017923,1.019246,1.018521,0.000485
23568.750000,2,1.020954,1.022237,1.021622,0.000507
23569.000000,2,1.025058,1.026466,1.025731,0.000445
23569.250000,2,1.030624,1.032247,1.031430,0.000533
23569.500000,2,1.035764,1.037962,1.036966,0.000745
23569.750000,2,1.042658,1.044067,1.043047,0.000486
23570.000000,2,1.046019,1.048644,1.047687,0.000884
23570.250000,2,1.051317,1.052696,1.052401,0.000488
23570.500000,2,1.055792,1.056747,1.056121,0.000327
23570.750000,2,1.060508,1.061552,1.061048,0.000330
23571.000000,2,1.065465,1.066660,1.066167,0.000381
23571.250000,2,1.070593,1.072112,1.071405,0.000498
23571.500000,2,1.073543,1.074575,1.074003,0.000348
23571.750000,2,1.076944,1.078625,1.078283,0.000603
23572.000000,2,1.095648,1.113524,1.103551,0.007092
23572.250000,2,1.080817,1.082494,1.081572,0.000574
23572.500000,2,1.083484,1.084659,1.083934,0.000409
23572.750000,2,1.087560,1.090033,1.088913,0.000759
23573.000000,2,1.092206,1.093699,1.093312,0.000514
23573.250000,2,1.098156,1.099454,1.098944,0.000478
23573.500000,2,1.102230,1.103604,1.103066,0.000435
23573.750000,2,1.107629,1.108755,1.108213,0.000345
23574.000000,2,1.112104,1.113950,1.113008,0.000679
23574.250000,2,1.119369,1.121114,1.120357,0.000628
23574.500000,2,1.127025,1.129754,1.127957,0.000851
23574.750000,2,1.136055,1.138566,1.137628,0.000897
23575.000000,2,1.144594,1.146997,1.145751,0.000801
23575.250000,2,1.153495,1.154790,1.154338,0.000466
23575.500000,2,1.160810,1.162296,1.161554,0.000556
23575.750000,2,1.169288,1.171291,1.170416,0.000616
23576.000000,2,1.186447,1.194052,1.190451,0.002519
23576.250000,2,1.188163,1.189961,1.188922,0.000703
23576.500000,2,1.196882,1.198267,1.197543,0.000488
23576.750000,2,1.205806,1.206600,1.206180,0.000349
23577.000000,2,1.211783,1.213614,1.212578,0.000647
23577.250000,2,1.217001,1.218457,1.217641,0.000446
23577.500000,2,1.220813,1.222423,1.221748,0.000566
23577.750000,2,1.226164,1.227558,1.226767,0.000432
23578.000000,2,1.230030,1.231474,1.230738,0.000483
23578.250000,2,1.234591,1.235882,1.235206,0.000469
23578.500000,2,1.236567,1.237691,1.237173,0.000389
23578.750000,2,1.237982,1.239036,1.238427,0.000356
23579.000000,2,1.237218,1.237967,1.237535,0.000277
23579.250000,2,1.237028,1.238765,1.237498,0.000589
23579.500000,2,1.237427,1.238955,1.238238,0.000571
23579.750000,2,1.240318,1.241894,1.241268,0.000622
23580.000000,2,1.243677,1.245592,1.244568,0.000604
23580.250000,2,1.249100,1.249531,1.249275,0.000158
23580.500000,2,1.251291,1.253806,1.252290,0.000845
23580.750000,2,1.255160,1.256728,1.256027,0.000507
23581.000000,2,1.257428,1.259596,1.258352,0.000942
23581.250000,2,1.261244,1.263073,1.261799,0.000608
23581.500000,2,1.263974,1.266393,1.265051,0.000820
23581.750000,2,1.269529,1.271116,1.270157,0.000672
23582.000000,2,1.273068,1.275888,1.274453,0.001133
23582.250000,2,1.278308,1.279991,1.279294,0.000579
23582.500000,2,1.281892,1.284203,1.282899,0.000846
23582.750000,2,1.287600,1.289536,1.288413,0.000674
23583.000000,2,1.292496,1.294611,1.293456,0.000772
23583.250000,2,1.299915,1.302033,1.300675,0.000938
23583.500000,2,1.307607,1.309876,1.308549,0.000920
23583.750000,2,1.316580,1.319212,1.317740,0.000988
23584.000000,2,1.324096,1.326226,1.325128,0.000816
23584.250000,2,1.330674,1.332484,1.331700,0.000576
23584.500000,2,1.335150,1.336950,1.335880,0.000736
23584.750000,2,1.337996,1.339643,1.338603,0.000587
23585.000000,2,1.337619,1.340466,1.339314,0.000928
23585.250000,2,1.336567,1.338324,1.337256,0.000656
23585.500000,2,1.330013,1.333367,1.331683,0.001064
23585.750000,2,1.322367,1.324256,1.323403,0.000690
23586.000000,2,1.310509,1.313228,1.311461,0.000884
23586.250000,2,1.296540,1.298709,1.297560,0.000748
23586.500000,2,1.278259,1.282052,1.279644,0.001291
23586.750000,2,1.258399,1.262686,1.259739,0.001464
23587.000000,2,1.232034,1.237330,1.233834,0.001862
23587.250000,2,1.201187,1.208000,1.203479,0.002289
23587.500000,2,1.163061,1.171265,1.166463,0.002677
23587.750000,2,1.119904,1.128811,1.123783,0.002823
23588.000000,2,1.072751,1.082674,1.076282,0.003357
23588.250000,2,1.019713,1.030898,1.024377,0.003650
23588.500000,2,0.962319,0.973814,0.966660,0.003802
23588.750000,2,0.900940,0.912918,0.905771,0.003852
23589.000000,2,0.834290,0.847807,0.839684,0.004379
23589.250000,2,0.766278,0.780097,0.772094,0.004491
23589.500000,2,0.697033,0.710630,0.702471,0.004399
23589.750000,2,0.630352,0.643266,0.635418,0.004237
23590.000000,2,0.565286,0.577924,0.570085,0.004101
23590.250000,2,0.505793,0.516798,0.510238,0.003606
23590.500000,2,0.450601,0.461231,0.454535,0.003508
23590.750000,2,0.402215,0.411102,0.405986,0.002901
23591.000000,2,0.361307,0.368471,0.364034,0.002383
23591.250000,2,0.329402,0.334918,0.331716,0.001798
23591.500000,2,0.306061,0.309970,0.307532,0.001253
23591.750000,2,0.293169,0.294837,0.293839,0.000552
23592.000000,3,0.297680,0.299043,0.298416,0.000479
23592.250000,3,0.301666,0.302879,0.302252,0.000485
23592.500000,3,0.311470,0.314106,0.313022,0.000915
23592.750000,3,0.327968,0.332236,0.330562,0.001453
23593.000000,3,0.351101,0.356383,0.354330,0.001796
23593.250000,3,0.380362,0.386746,0.384248,0.002190
23593.500000,3,0.415858,0.422919,0.420085,0.002417
23593.750000,3,0.455803,0.464855,0.461055,0.002993
23594.000000,3,0.500176,0.510002,0.506050,0.003227
23594.250000,3,0.547805,0.557654,0.553611,0.003284
23594.500000,3,0.596883,0.606404,0.602677,0.003148
23594.750000,3,0.646565,0.656476,0.652516,0.003304
23595.000000,3,0.697135,0.706922,0.703203,0.003267
23595.250000,3,0.747894,0.758028,0.754087,0.003369
23595.500000,3,0.798775,0.808657,0.804707,0.003309
23595.750000,3,0.847649,0.857022,0.853317,0.003010
23596.000000,3,0.893413,0.902247,0.898480,0.002999
23596.250000,3,0.934735,0.941800,0.938827,0.002299
23596.500000,3,0.969983,0.977455,0.974637,0.002351
23596.750000,3,1.002811,1.008645,1.006574,0.001829
23597.000000,3,1.032879,1.038662,1.036586,0.001815
23597.250000,3,1.059720,1.065227,1.063444,0.001778
23597.500000,3,1.084324,1.088510,1.086923,0.001323
23597.750000,3,1.103913,1.106918,1.105926,0.001193
23598.000000,3,1.117928,1.120352,1.119502,0.000754
23598.250000,3,1.128905,1.130210,1.129654,0.000536
23598.500000,3,1.136149,1.137364,1.136680,0.000419
23598.750000,3,1.142132,1.144008,1.143077,0.000574
23599.000000,3,1.147746,1.148743,1.148206,0.000304
23599.250000,3,1.151528,1.152703,1.151995,0.000357
23599.500000,3,1.151549,1.153930,1.152908,0.000795
23599.750000,3,1.150737,1.152661,1.151886,0.000583
23600.000000,3,1.151629,1.154505,1.153140,0.000899
23600.250000,3,1.144873,1.147257,1.145877,0.000718
23600.500000,3,1.143877,1.145479,1.144617,0.000512
23600.750000,3,1.143941,1.145429,1.144632,0.000552
23601.000000,3,1.145404,1.147645,1.146426,0.000714
23601.250000,3,1.147280,1.148925,1.148042,0.000602
23601.500000,3,1.147426,1.149504,1.148569,0.000724
23601.750000,3,1.147514,1.149784,1.148369,0.000834
23602.000000,3,1.145847,1.147815,1.147073,0.000753
23602.250000,3,1.145493,1.147469,1.146487,0.000750
23602.500000,3,1.144833,1.146538,1.145509,0.000679
23602.750000,3,1.143232,1.146138,1.144758,0.001122
23603.000000,3,1.143371,1.145675,1.144453,0.000828
23603.250000,3,1.144094,1.146378,1.144903,0.000839
23603.500000,3,1.143869,1.146587,1.145387,0.000912
23603.750000,3,1.145922,1.148473,1.147172,0.000995
23604.000000,3,1.148472,1.151077,1.149638,0.001041
23604.250000,3,1.151501,1.154678,1.152890,0.001218
23604.500000,3,1.154647,1.156731,1.155572,0.000909
23604.750000,3,1.157011,1.159706,1.157876,0.000958
23605.000000,3,1.158156,1.161101,1.159717,0.001291
23605.250000,3,1.159810,1.162779,1.160887,0.000987
23605.500000,3,1.161206,1.163138,1.162010,0.000714
23605.750000,3,1.160836,1.163467,1.162423,0.000944
23606.000000,3,1.160485,1.162680,1.161608,0.000654
23606.250000,3,1.157615,1.159743,1.158510,0.000776
23606.500000,3,1.153666,1.155508,1.154761,0.000561
23606.750000,3,1.150419,1.152300,1.151369,0.000677
23607.000000,3,1.147814,1.150396,1.149143,0.000887
23607.250000,3,1.147281,1.148692,1.147897,0.000456
23607.500000,3,1.146936,1.148863,1.147984,0.000766
23607.750000,3,1.147715,1.149404,1.148558,0.000611
23608.000000,3,1.146719,1.148663,1.147815,0.000622
23608.250000,3,1.145818,1.147559,1.146548,0.000521
23608.500000,3,1.144814,1.146717,1.145844,0.000656
23608.750000,3,1.147097,1.148371,1.147547,0.000481
23609.000000,3,1.151223,1.152833,1.151814,0.000559
23609.250000,3,1.157604,1.159407,1.158280,0.000679
23609.500000,3,1.164638,1.166344,1.165320,0.000625
23609.750000,3,1.170754,1.172699,1.171483,0.000600
23610.000000,3,1.175702,1.177620,1.176692,0.000606
23610.250000,3,1.178603,1.179448,1.179116,0.000267
23610.500000,3,1.181780,1.182402,1.182016,0.000193
23610.750000,3,1.183488,1.184978,1.184197,0.000457
23611.000000,3,1.185975,1.186720,1.186349,0.000247
23611.250000,3,1.186474,1.187839,1.187179,0.000504
23611.500000,3,1.187373,1.188117,1.187730,0.000232
23611.750000,3,1.186872,1.188125,1.187472,0.000378
23612.000000,3,1.186790,1.187594,1.187122,0.000295
23612.250000,3,1.187529,1.188405,1.187878,0.000310
23612.500000,3,1.190071,1.190982,1.190593,0.000310
23612.750000,3,1.193637,1.194250,1.194017,0.000205
23613.000000,3,1.198382,1.199552,1.198837,0.000395
23613.250000,3,1.202590,1.203948,1.203398,0.000434
23613.500000,3,1.205823,1.206980,1.206447,0.000457
23613.750000,3,1.208721,1.210190,1.209305,0.000453
23614.000000,3,1.210572,1.211858,1.211329,0.000487
23614.250000,3,1.212068,1.213723,1.212631,0.000525
23614.500000,3,1.213135,1.214512,1.213949,0.000506
23614.750000,3,1.212407,1.214371,1.213549,0.000664
23615.000000,3,1.211791,1.214620,1.212826,0.000875
23615.250000,3,1.210701,1.212549,1.211610,0.000657
23615.500000,3,1.209125,1.210923,1.210133,0.000590
23615.750000,3,1.207888,1.210466,1.209079,0.000912
23616.000000,3,1.206104,1.208891,1.207644,0.001073
23616.250000,3,1.205095,1.207427,1.206337,0.000853
23616.500000,3,1.202897,1.205227,1.203875,0.000900
23616.750000,3,1.200840,1.203023,1.201846,0.000896
23617.000000,3,1.196406,1.198709,1.197662,0.000868
23617.250000,3,1.191169,1.194135,1.192752,0.001006
23617.500000,3,1.184075,1.187739,1.185909,0.001321
23617.750000,3,1.174052,1.177915,1.175907,0.001321
23618.000000,3,1.161452,1.165508,1.163726,0.001614
23618.250000,3,1.145571,1.150126,1.148464,0.001713
23618.500000,3,1.128343,1.132242,1.130978,0.001606
23618.750000,3,1.108681,1.112903,1.111138,0.001547
23619.000000,3,1.084340,1.090017,1.087663,0.002089
23619.250000,3,1.057625,1.062727,1.060778,0.001978
23619.500000,3,1.025544,1.031610,1.028710,0.002290
23619.750000,3,0.988691,0.995755,0.992367,0.002587
23620.000000,3,0.948594,0.955909,0.952130,0.002600
23620.250000,3,0.903432,0.913624,0.908137,0.003321
23620.500000,3,0.856360,0.865897,0.860870,0.003256
23620.750000,3,0.806068,0.816500,0.810446,0.003541
23621.000000,3,0.752136,0.762689,0.756557,0.003646
23621.250000,3,0.694921,0.706437,0.700264,0.003804
23621.500000,3,0.637433,0.649110,0.642443,0.003884
23621.750000,3,0.580242,0.591520,0.585001,0.003671
23622.000000,3,0.525902,0.536005,0.530127,0.003313
23622.250000,3,0.474975,0.484557,0.479057,0.003194
23622.500000,3,0.429821,0.438529,0.433223,0.002871
23622.750000,3,0.390080,0.397472,0.393143,0.002417
23623.000000,3,0.356971,0.363409,0.359527,0.002057
23623.250000,3,0.330915,0.335755,0.332973,0.001544
23623.500000,3,0.312732,0.315826,0.313906,0.001024
23623.750000,3,0.302176,0.303577,0.302636,0.000515
23624.000000,4,0.305250,0.305731,0.305490,0.000151
23624.250000,4,0.310271,0.312291,0.311624,0.000650
23624.500000,4,0.320538,0.323817,0.322505,0.001075
23624.750000,4,0.341337,0.346274,0.344526,0.001598
23625.000000,4,0.367292,0.373696,0.370929,0.002107
23625.250000,4,0.402820,0.410453,0.407363,0.002473
23625.500000,4,0.442562,0.451537,0.447255,0.003026
23625.750000,4,0.490829,0.500975,0.496623,0.003296
23626.000000,4,0.540953,0.552646,0.547221,0.003883
23626.250000,4,0.598035,0.609368,0.604489,0.003674
23626.500000,4,0.654162,0.664810,0.659776,0.003897
23626.750000,4,0.712904,0.724783,0.719489,0.004058
23627.000000,4,0.770174,0.781730,0.775744,0.004088
23627.250000,4,0.827966,0.839565,0.834248,0.004006
23627.500000,4,0.881959,0.892840,0.886933,0.004119
23627.750000,4,0.933429,0.943467,0.938618,0.003566
23628.000000,4,0.977658,0.986356,0.981375,0.003403
23628.250000,4,1.018783,1.026389,1.022034,0.002850
23628.500000,4,1.051795,1.059365,1.054991,0.002924
23628.750000,4,1.085058,1.091702,1.088058,0.002444
23629.000000,4,1.111447,1.118604,1.114560,0.002701
23629.250000,4,1.137906,1.142979,1.140120,0.002045
23629.500000,4,1.153583,1.159688,1.157022,0.002058
23629.750000,4,1.168817,1.173888,1.171406,0.001583
23630.000000,4,1.175410,1.180497,1.178119,0.002007
23630.250000,4,1.184745,1.188692,1.186453,0.001390
23630.500000,4,1.189197,1.194966,1.192579,0.001929
23630.750000,4,1.200281,1.204524,1.202753,0.001478
23631.000000,4,1.207024,1.211879,1.209544,0.001621
23631.250000,4,1.214410,1.217962,1.216338,0.001118
23631.500000,4,1.213405,1.217643,1.215727,0.001440
23631.750000,4,1.212139,1.215344,1.213726,0.001154
23632.000000,4,1.206301,1.210670,1.208501,0.001612
23632.250000,4,1.206498,1.208572,1.207518,0.000875
23632.500000,4,1.203999,1.208192,1.206027,0.001502
23632.750000,4,1.206100,1.209661,1.208316,0.001133
23633.000000,4,1.203793,1.207654,1.205676,0.001614
23633.250000,4,1.202654,1.205467,1.203436,0.000969
23633.500000,4,1.194525,1.198046,1.196091,0.001366
23633.750000,4,1.191964,1.193202,1.192595,0.000477
23634.000000,4,1.187146,1.190965,1.189077,0.001463
23634.250000,4,1.192433,1.195106,1.193802,0.001132
23634.500000,4,1.196473,1.199961,1.197758,0.001233
23634.750000,4,1.203290,1.206264,1.204936,0.001209
23635.000000,4,1.205406,1.207843,1.206507,0.001017
23635.250000,4,1.206409,1.208283,1.207420,0.000763
23635.500000,4,1.202982,1.206455,1.204624,0.001287
23635.750000,4,1.204028,1.206293,1.205219,0.000853
23636.000000,4,1.201650,1.205347,1.203586,0.001420
23636.250000,4,1.203943,1.205656,1.204635,0.000662
23636.500000,4,1.199496,1.201981,1.200182,0.000880
23636.750000,4,1.195805,1.196678,1.196234,0.000326
23637.000000,4,1.186000,1.188768,1.186644,0.000955
23637.250000,4,1.178638,1.180836,1.179659,0.000766
23637.500000,4,1.170867,1.172938,1.171756,0.000666
23637.750000,4,1.167543,1.169179,1.168513,0.000505
23638.000000,4,1.161719,1.163141,1.162520,0.000582
23638.250000,4,1.156800,1.158667,1.157739,0.000708
23638.500000,4,1.146635,1.148560,1.147669,0.000664
23638.750000,4,1.138754,1.140969,1.140227,0.000755
23639.000000,4,1.130282,1.132181,1.131194,0.000575
23639.250000,4,1.128825,1.130731,1.129640,0.000612
23639.500000,4,1.128127,1.129303,1.128738,0.000363
23639.750000,4,1.133213,1.135017,1.134104,0.000574
23640.000000,4,1.208992,1.278685,1.242251,0.028246
23640.250000,4,1.138770,1.140789,1.139673,0.000655
23640.500000,4,1.137132,1.138736,1.137876,0.000520
23640.750000,4,1.137615,1.139225,1.138156,0.000586
23641.000000,4,1.134992,1.136754,1.136004,0.000675
23641.250000,4,1.135837,1.137860,1.136771,0.000738
23641.500000,4,1.132350,1.133817,1.133162,0.000558
23641.750000,4,1.130173,1.132361,1.131078,0.000822
23642.000000,4,1.123539,1.125298,1.124469,0.000648
23642.250000,4,1.120193,1.122857,1.121673,0.001056
23642.500000,4,1.117046,1.118638,1.117871,0.000570
23642.750000,4,1.120256,1.122469,1.121388,0.000724
23643.000000,4,1.123432,1.124252,1.123919,0.000325
23643.250000,4,1.130343,1.132590,1.131634,0.000696
23643.500000,4,1.134700,1.136256,1.135462,0.000512
23643.750000,4,1.139921,1.141526,1.140615,0.000607
23644.000000,4,1.140107,1.141418,1.140844,0.000409
23644.250000,4,1.142838,1.144982,1.143836,0.000830
23644.500000,4,1.143109,1.143936,1.143448,0.000275
23644.750000,4,1.145766,1.147386,1.146597,0.000608
23645.000000,4,1.144894,1.145920,1.145451,0.000337
23645.250000,4,1.145736,1.147553,1.146423,0.000588
23645.500000,4,1.141728,1.142578,1.142169,0.000288
23645.750000,4,1.139313,1.141643,1.140619,0.000698
23646.000000,4,1.135062,1.137262,1.136094,0.000649
23646.250000,4,1.134128,1.136625,1.135608,0.000819
23646.500000,4,1.131743,1.132791,1.132271,0.000375
23646.750000,4,1.130912,1.133407,1.132229,0.000914
23647.000000,4,1.128625,1.129163,1.128798,0.000195
23647.250000,4,1.127965,1.129053,1.128439,0.000387
23647.500000,4,1.123980,1.125727,1.124874,0.000543
23647.750000,4,1.125128,1.126460,1.125795,0.000501
23648.000000,4,1.123115,1.124279,1.123725,0.000365
23648.250000,4,1.123941,1.125636,1.124605,0.000541
23648.500000,4,1.121496,1.123037,1.122101,0.000505
23648.750000,4,1.121012,1.122792,1.121982,0.000605
23649.000000,4,1.117511,1.118783,1.118041,0.000429
23649.250000,4,1.115947,1.118531,1.116929,0.000843
23649.500000,4,1.111405,1.113445,1.112084,0.000737
23649.750000,4,1.106906,1.109015,1.107950,0.000632
23650.000000,4,1.097336,1.099962,1.098851,0.000889
23650.250000,4,1.088525,1.091981,1.090333,0.001204
23650.500000,4,1.073870,1.076881,1.075266,0.001135
23650.750000,4,1.058444,1.062020,1.060207,0.001466
23651.000000,4,1.036988,1.041676,1.038945,0.001596
23651.250000,4,1.014781,1.019754,1.017339,0.001891
23651.500000,4,0.985774,0.992385,0.988360,0.002309
23651.750000,4,0.953214,0.961008,0.956931,0.002736
23652.000000,4,0.914146,0.922565,0.917569,0.002828
23652.250000,4,0.872937,0.881569,0.876894,0.003053
23652.500000,4,0.825345,0.835276,0.829256,0.003364
