# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.276004,0.276782,0.276220,0.000278
24228.250000,1,0.277017,0.277950,0.277277,0.000299
24228.500000,1,0.281113,0.283097,0.281795,0.000611
24228.750000,1,0.287746,0.289912,0.288705,0.000779
24229.000000,1,0.297675,0.299794,0.298647,0.000772
24229.250000,1,0.310330,0.313366,0.311635,0.001041
24229.500000,1,0.326609,0.330216,0.328060,0.001202
24229.750000,1,0.346745,0.351568,0.348743,0.001761
24230.000000,1,0.370651,0.376708,0.373133,0.001934
24230.250000,1,0.399246,0.405946,0.401752,0.002383
24230.500000,1,0.430265,0.436708,0.432697,0.002259
24230.750000,1,0.462318,0.470345,0.465435,0.002733
24231.000000,1,0.495688,0.503229,0.498670,0.002668
24231.250000,1,0.529429,0.536897,0.532227,0.002699
24231.500000,1,0.564190,0.571568,0.567037,0.002704
24231.750000,1,0.599521,0.606853,0.602200,0.002356
24232.000000,1,0.634969,0.642225,0.638108,0.002583
24232.250000,1,0.669325,0.677085,0.672087,0.002650
24232.500000,1,0.700485,0.706891,0.702980,0.002279
24232.750000,1,0.729011,0.734366,0.730799,0.001520
24233.000000,1,0.755807,0.760990,0.757848,0.001686
24233.250000,1,0.781780,0.791254,0.784632,0.002969
24233.500000,1,0.807005,0.817144,0.809706,0.003091
24233.750000,1,0.829547,0.836753,0.831686,0.002260
24234.000000,1,0.848745,0.857038,0.850838,0.002491
24234.250000,1,0.863576,0.866064,0.864244,0.000793
24234.500000,1,0.875680,0.878249,0.876427,0.000729
24234.750000,1,0.887078,0.890264,0.888111,0.001060
24235.000000,1,0.898775,0.902245,0.899937,0.001096
24235.250000,1,0.910357,0.913630,0.911753,0.000977
24235.500000,1,0.920875,0.925168,0.922207,0.001328
24235.750000,1,0.927858,0.932292,0.929452,0.001297
24236.000000,1,0.934710,0.936640,0.935489,0.000752
24236.250000,1,0.941100,0.944578,0.942203,0.001144
24236.500000,1,0.949657,0.953091,0.950767,0.001056
24236.750000,1,0.960247,0.963246,0.961082,0.001019
24237.000000,1,0.970011,0.972979,0.971162,0.001008
24237.250000,1,0.977534,0.979597,0.978280,0.000558
24237.500000,1,0.980115,0.984161,0.982715,0.001219
24237.750000,1,0.987164,0.990018,0.988215,0.000832
24238.000000,1,0.993751,0.997849,0.995929,0.001136
24238.250000,1,1.007289,1.011184,1.009246,0.001416
24238.500000,1,1.025469,1.030659,1.027413,0.001662
24238.750000,1,1.043167,1.049773,1.044944,0.002102
24239.000000,1,1.060249,1.064070,1.062090,0.001243
24239.250000,1,1.075109,1.078536,1.076365,0.001090
24239.500000,1,1.089834,1.092477,1.090808,0.000827
24239.750000,1,1.103637,1.109786,1.105995,0.001877
24240.000000,1,1.120710,1.123992,1.121942,0.001241
24240.250000,1,1.136070,1.140121,1.138222,0.001262
24240.500000,1,1.151611,1.155268,1.153577,0.001122
24240.750000,1,1.164898,1.167505,1.166247,0.000912
24241.000000,1,1.176314,1.182103,1.178249,0.001747
24241.250000,1,1.187839,1.190650,1.189077,0.000810
24241.500000,1,1.199665,1.204475,1.201860,0.001396
24241.750000,1,1.212580,1.216020,1.214349,0.000969
24242.000000,1,1.225859,1.229568,1.227028,0.001128
24242.250000,1,1.235660,1.237647,1.236402,0.000650
24242.500000,1,1.242296,1.248672,1.244283,0.001808
24242.750000,1,1.248294,1.250301,1.249363,0.000598
24243.000000,1,1.253987,1.256195,1.254990,0.000573
24243.250000,1,1.259904,1.263315,1.261480,0.000967
24243.500000,1,1.264558,1.269203,1.268015,0.001375
24243.750000,1,1.274020,1.276933,1.275435,0.000784
24244.000000,1,1.280364,1.281800,1.280989,0.000523
24244.250000,1,1.284340,1.287396,1.285249,0.001006
24244.500000,1,1.289834,1.291802,1.290560,0.000737
24244.750000,1,1.295422,1.297830,1.296715,0.000740
24245.000000,1,1.303019,1.304843,1.303954,0.000580
24245.250000,1,1.309320,1.311781,1.310425,0.000707
24245.500000,1,1.313137,1.316913,1.315709,0.001091
24245.750000,1,1.318213,1.324561,1.320429,0.001743
24246.000000,1,1.322590,1.325401,1.323203,0.000969
24246.250000,1,1.325644,1.327408,1.326474,0.000497
24246.500000,1,1.330619,1.336045,1.332058,0.001607
24246.750000,1,1.334568,1.336334,1.335559,0.000620
24247.000000,1,1.338180,1.339885,1.339022,0.000542
24247.250000,1,1.337381,1.342162,1.339653,0.001214
24247.500000,1,1.337002,1.339683,1.338651,0.000844
24247.750000,1,1.333283,1.336552,1.335529,0.000934
24248.000000,1,1.332662,1.334617,1.333543,0.000592
24248.250000,1,1.329198,1.333354,1.331095,0.001088
24248.500000,1,1.327074,1.329797,1.327971,0.000806
24248.750000,1,1.321353,1.325469,1.324269,0.001222
24249.000000,1,1.317417,1.320971,1.319943,0.001078
24249.250000,1,1.312662,1.316164,1.315005,0.001014
24249.500000,1,1.309209,1.311725,1.310773,0.000797
24249.750000,1,1.306389,1.308796,1.307539,0.000753
24250.000000,1,1.303484,1.305245,1.304676,0.000557
24250.250000,1,1.301106,1.305113,1.303315,0.001301
24250.500000,1,1.295915,1.303896,1.302250,0.002415
24250.750000,1,1.300570,1.302646,1.301770,0.000681
24251.000000,1,1.300357,1.303889,1.301744,0.000929
24251.250000,1,1.298601,1.300548,1.299602,0.000682
24251.500000,1,1.295511,1.299320,1.298464,0.001190
24251.750000,1,1.295733,1.299237,1.297892,0.000960
24252.000000,1,1.297681,1.300276,1.298664,0.000756
24252.250000,1,1.299736,1.300904,1.300082,0.000360
24252.500000,1,1.300890,1.302810,1.302039,0.000611
24252.750000,1,1.298617,1.304803,1.303115,0.001814
24253.000000,1,1.303693,1.305770,1.304673,0.000771
24253.250000,1,1.303405,1.306846,1.305449,0.000934
24253.500000,1,1.305870,1.312297,1.307561,0.001866
24253.750000,1,1.307197,1.310215,1.309077,0.000976
24254.000000,1,1.308596,1.310043,1.309286,0.000527
24254.250000,1,1.305045,1.309150,1.307107,0.001120
24254.500000,1,1.298207,1.301029,1.299640,0.001009
24254.750000,1,1.283789,1.292536,1.286854,0.002410
24255.000000,1,1.264020,1.268166,1.266206,0.001203
24255.250000,1,1.237796,1.243683,1.240887,0.001802
24255.500000,1,1.203119,1.213042,1.209466,0.003194
24255.750000,1,1.166194,1.175733,1.171497,0.003042
24256.000000,1,1.117577,1.130393,1.125185,0.003956
24256.250000,1,1.064435,1.076521,1.071510,0.004466
24256.500000,1,1.003667,1.017783,1.011435,0.004557
24256.750000,1,0.938784,0.952839,0.947228,0.004399
24257.000000,1,0.869942,0.886064,0.879642,0.005511
24257.250000,1,0.802292,0.817588,0.811323,0.004749
24257.500000,1,0.732296,0.746963,0.740953,0.004694
24257.750000,1,0.659791,0.675219,0.669010,0.004959
24258.000000,1,0.587536,0.603527,0.597393,0.005440
24258.250000,1,0.521988,0.535457,0.530201,0.004447
24258.500000,1,0.461406,0.473431,0.468717,0.003698
24258.750000,1,0.407943,0.419301,0.414864,0.003872
24259.000000,1,0.364720,0.373294,0.369823,0.002797
24259.250000,1,0.329764,0.336127,0.333535,0.002252
24259.500000,1,0.303484,0.308334,0.306526,0.001407
24259.750000,1,0.285962,0.290054,0.288753,0.001266
24260.000000,2,0.261810,0.262839,0.262345,0.000327
24260.250000,2,0.265447,0.267222,0.266308,0.000514
24260.500000,2,0.276235,0.279386,0.277532,0.001183
24260.750000,2,0.295360,0.300715,0.297578,0.001807
24261.000000,2,0.321097,0.327347,0.323575,0.001921
24261.250000,2,0.354631,0.362103,0.357421,0.002339
24261.500000,2,0.392530,0.401345,0.396196,0.002947
24261.750000,2,0.436897,0.447188,0.441454,0.003592
24262.000000,2,0.485170,0.496200,0.489572,0.003662
24262.250000,2,0.537959,0.549653,0.542958,0.004062
24262.500000,2,0.591972,0.604325,0.596789,0.004138
24262.750000,2,0.646871,0.658574,0.651817,0.004128
24263.000000,2,0.699934,0.711653,0.704573,0.004187
24263.250000,2,0.752102,0.763339,0.756305,0.003297
24263.500000,2,0.801620,0.813201,0.806291,0.003423
24263.750000,2,0.852339,0.862551,0.856405,0.003666
24264.000000,2,0.898478,0.908382,0.902393,0.003379
24264.250000,2,0.941220,0.949320,0.944572,0.002861
24264.500000,2,0.976001,0.983403,0.978510,0.002533
24264.750000,2,1.006009,1.013595,1.009050,0.002556
24265.000000,2,1.031311,1.037499,1.033500,0.001933
24265.250000,2,1.057319,1.062730,1.058655,0.001784
24265.500000,2,1.080982,1.087759,1.083566,0.002400
24265.750000,2,1.103618,1.109516,1.106123,0.002004
24266.000000,2,1.122640,1.128812,1.124728,0.001906
24266.250000,2,1.137498,1.142315,1.139323,0.001523
24266.500000,2,1.148551,1.151627,1.150007,0.000896
24266.750000,2,1.158736,1.162994,1.160537,0.001210
24267.000000,2,1.169905,1.176922,1.171995,0.002047
24267.250000,2,1.178948,1.184380,1.180322,0.001691
24267.500000,2,1.181764,1.183990,1.182936,0.000697
24267.750000,2,1.180854,1.183508,1.181671,0.000773
24268.000000,2,1.176540,1.178598,1.177365,0.000648
24268.250000,2,1.171869,1.174616,1.173611,0.000770
24268.500000,2,1.173170,1.175480,1.174398,0.000691
24268.750000,2,1.179743,1.184000,1.181399,0.001481
24269.000000,2,1.187057,1.193844,1.189575,0.001958
24269.250000,2,1.192243,1.196376,1.194434,0.001106
24269.500000,2,1.194976,1.197804,1.196259,0.000914
24269.750000,2,1.194616,1.196191,1.195554,0.000521
24270.000000,2,1.191809,1.196197,1.194447,0.001356
24270.250000,2,1.196333,1.198426,1.197221,0.000810
24270.500000,2,1.199738,1.203737,1.201506,0.001331
24270.750000,2,1.205268,1.207643,1.206419,0.000693
24271.000000,2,1.206500,1.209673,1.207943,0.001036
24271.250000,2,1.206656,1.209510,1.208336,0.000860
24271.500000,2,1.205365,1.209126,1.207133,0.001052
24271.750000,2,1.209013,1.212199,1.210472,0.001184
24272.000000,2,1.214803,1.220420,1.216622,0.001760
24272.250000,2,1.222602,1.226064,1.224177,0.001098
24272.500000,2,1.227416,1.230706,1.229275,0.001072
24272.750000,2,1.232320,1.234214,1.233154,0.000602
24273.000000,2,1.232731,1.235327,1.233564,0.000793
24273.250000,2,1.231748,1.234386,1.233244,0.000895
24273.500000,2,1.232771,1.235880,1.234659,0.000850
24273.750000,2,1.236680,1.239482,1.238256,0.000830
24274.000000,2,1.236851,1.239545,1.238895,0.000874
24274.250000,2,1.237378,1.240009,1.238619,0.000868
24274.500000,2,1.232334,1.234628,1.233670,0.000626
24274.750000,2,1.227909,1.230736,1.229383,0.000907
24275.000000,2,1.225934,1.227408,1.226795,0.000409
24275.250000,2,1.228317,1.230475,1.229118,0.000756
24275.500000,2,1.230583,1.235157,1.232203,0.001290
24275.750000,2,1.235043,1.238194,1.235897,0.001000
24276.000000,2,1.260750,1.274626,1.267582,0.004885
24276.250000,2,1.231203,1.233873,1.232388,0.000753
24276.500000,2,1.224620,1.229378,1.227852,0.001370
24276.750000,2,1.227100,1.231899,1.227922,0.001528
24277.000000,2,1.226755,1.229195,1.227757,0.000750
24277.250000,2,1.229831,1.231888,1.230393,0.000658
24277.500000,2,1.228658,1.235217,1.230569,0.001900
24277.750000,2,1.226836,1.230590,1.228890,0.001247
24278.000000,2,1.226731,1.229843,1.227709,0.000937
24278.250000,2,1.228146,1.234836,1.229867,0.002004
24278.500000,2,1.232338,1.235909,1.233637,0.001178
24278.750000,2,1.238477,1.240259,1.239282,0.000628
24279.000000,2,1.241873,1.244189,1.242953,0.000731
24279.250000,2,1.238074,1.246507,1.243566,0.002341
24279.500000,2,1.239036,1.241828,1.240843,0.000851
24279.750000,2,1.236931,1.239867,1.238271,0.000968
24280.000000,2,1.233182,1.237509,1.236243,0.001259
24280.250000,2,1.238107,1.239598,1.239090,0.000433
24280.500000,2,1.241609,1.246134,1.242829,0.001339
24280.750000,2,1.245256,1.248169,1.246286,0.000800
24281.000000,2,1.244942,1.249583,1.246256,0.001350
24281.250000,2,1.236931,1.244896,1.242384,0.002225
24281.500000,2,1.235787,1.238086,1.236873,0.000754
24281.750000,2,1.228948,1.231987,1.230209,0.000914
24282.000000,2,1.219968,1.222964,1.221177,0.000896
24282.250000,2,1.210829,1.216360,1.212643,0.001669
24282.500000,2,1.197404,1.202183,1.199850,0.001571
24282.750000,2,1.184881,1.189625,1.187558,0.001406
24283.000000,2,1.172661,1.177121,1.175524,0.001536
24283.250000,2,1.163608,1.167203,1.165426,0.001180
24283.500000,2,1.151468,1.156932,1.155184,0.001612
24283.750000,2,1.145032,1.149625,1.147711,0.001309
24284.000000,2,1.135328,1.140712,1.138325,0.001533
24284.250000,2,1.127665,1.130974,1.129375,0.001088
24284.500000,2,1.116968,1.119635,1.118406,0.000867
24284.750000,2,1.103599,1.109318,1.107598,0.001690
24285.000000,2,1.094135,1.098920,1.097461,0.001494
24285.250000,2,1.083379,1.090108,1.087571,0.001842
24285.500000,2,1.073143,1.078348,1.076122,0.001698
24285.750000,2,1.061322,1.064890,1.063514,0.001319
24286.000000,2,1.045560,1.049955,1.048056,0.001435
24286.250000,2,1.029049,1.033052,1.031434,0.001173
24286.500000,2,1.008803,1.013585,1.012172,0.001434
24286.750000,2,0.988426,0.993222,0.991876,0.001505
24287.000000,2,0.963649,0.969946,0.967722,0.001990
24287.250000,2,0.934132,0.944019,0.941110,0.003222
24287.500000,2,0.905390,0.912233,0.909556,0.002407
24287.750000,2,0.868329,0.877417,0.873912,0.002627
24288.000000,2,0.828272,0.836911,0.833129,0.003026
24288.250000,2,0.782332,0.793850,0.789298,0.003792
24288.500000,2,0.735192,0.746873,0.741744,0.004000
24288.750000,2,0.687223,0.697554,0.693193,0.003347
24289.000000,2,0.635240,0.646382,0.641654,0.003708
24289.250000,2,0.583582,0.595098,0.589915,0.003941
24289.500000,2,0.531170,0.543181,0.538205,0.004011
24289.750000,2,0.483473,0.494031,0.489787,0.003394
24290.000000,2,0.437569,0.447386,0.443035,0.003324
24290.250000,2,0.396733,0.405518,0.402000,0.002648
24290.500000,2,0.359461,0.367706,0.364220,0.002768
24290.750000,2,0.329998,0.336271,0.333543,0.002046
24291.000000,2,0.304718,0.310012,0.307658,0.001485
24291.250000,2,0.285691,0.289483,0.287982,0.001150
24291.500000,2,0.271309,0.274247,0.272935,0.000889
24291.750000,2,0.262956,0.264798,0.264155,0.000631
24292.000000,3,0.333657,0.335168,0.334239,0.000515
24292.250000,3,0.336069,0.337890,0.336827,0.000498
24292.500000,3,0.345341,0.349090,0.346978,0.001156
24292.750000,3,0.361148,0.365840,0.363396,0.001439
24293.000000,3,0.384632,0.390328,0.386964,0.001714
24293.250000,3,0.412845,0.420685,0.416537,0.002544
24293.500000,3,0.448793,0.457561,0.452564,0.002586
24293.750000,3,0.490367,0.500535,0.494618,0.003398
24294.000000,3,0.536165,0.547309,0.540864,0.003764
24294.250000,3,0.585194,0.598502,0.590565,0.004214
24294.500000,3,0.637125,0.648693,0.641948,0.003672
24294.750000,3,0.689894,0.700491,0.694146,0.003810
24295.000000,3,0.741146,0.753318,0.746719,0.004135
24295.250000,3,0.793582,0.805426,0.798362,0.004093
24295.500000,3,0.843554,0.854322,0.847912,0.002949
24295.750000,3,0.891219,0.900803,0.895127,0.002931
24296.000000,3,0.934823,0.943920,0.938443,0.003042
24296.250000,3,0.972277,0.979750,0.975695,0.002521
24296.500000,3,1.005067,1.011163,1.007311,0.001917
24296.750000,3,1.031569,1.039632,1.034303,0.002586
24297.000000,3,1.055159,1.059935,1.056962,0.001503
24297.250000,3,1.075534,1.080617,1.077649,0.001908
24297.500000,3,1.092168,1.097689,1.093912,0.001800
24297.750000,3,1.103459,1.107358,1.104836,0.001206
24298.000000,3,1.109377,1.111722,1.110431,0.000734
24298.250000,3,1.112009,1.114112,1.113000,0.000602
24298.500000,3,1.114761,1.118010,1.116170,0.000938
24298.750000,3,1.117078,1.119777,1.118574,0.000814
24299.000000,3,1.121756,1.124995,1.123837,0.000979
24299.250000,3,1.127466,1.130423,1.128855,0.000917
24299.500000,3,1.130545,1.132277,1.131387,0.000498
24299.750000,3,1.126727,1.132151,1.130420,0.001514
24300.000000,3,1.129730,1.131982,1.130349,0.000681
24300.250000,3,1.125826,1.131081,1.129381,0.001485
24300.500000,3,1.131365,1.133420,1.132300,0.000708
24300.750000,3,1.134988,1.140487,1.136602,0.001557
24301.000000,3,1.136997,1.139849,1.138896,0.000790
24301.250000,3,1.136022,1.139819,1.138934,0.001131
24301.500000,3,1.136738,1.141723,1.137714,0.001555
24301.750000,3,1.134583,1.137895,1.135498,0.000961
24302.000000,3,1.134271,1.137198,1.135896,0.001002
24302.250000,3,1.139333,1.143195,1.141040,0.001060
24302.500000,3,1.148238,1.151777,1.149410,0.001194
24302.750000,3,1.156533,1.157929,1.157595,0.000421
24303.000000,3,1.161811,1.164837,1.163117,0.000934
24303.250000,3,1.163060,1.168848,1.165815,0.001494
24303.500000,3,1.165480,1.172088,1.167412,0.001852
24303.750000,3,1.162277,1.167368,1.166310,0.001557
24304.000000,3,1.165580,1.166934,1.166336,0.000415
24304.250000,3,1.162206,1.164262,1.163269,0.000641
24304.500000,3,1.155483,1.158743,1.157861,0.001042
24304.750000,3,1.150463,1.152475,1.151265,0.000730
24305.000000,3,1.143716,1.146451,1.144552,0.000776
24305.250000,3,1.136873,1.140773,1.139436,0.001136
24305.500000,3,1.133997,1.138775,1.137502,0.001423
24305.750000,3,1.135792,1.138138,1.137002,0.000778
24306.000000,3,1.134556,1.135788,1.135132,0.000474
24306.250000,3,1.128995,1.132294,1.131231,0.000988
24306.500000,3,1.124247,1.125964,1.125102,0.000630
24306.750000,3,1.117660,1.119367,1.118554,0.000537
24307.000000,3,1.108543,1.112540,1.111187,0.001297
24307.250000,3,1.104068,1.105965,1.105035,0.000708
24307.500000,3,1.095441,1.099277,1.098029,0.001157
24307.750000,3,1.088283,1.091018,1.090237,0.000891
24308.000000,3,1.081762,1.083657,1.082924,0.000599
24308.250000,3,1.076023,1.080658,1.077869,0.001216
24308.500000,3,1.075019,1.077791,1.075965,0.000839
24308.750000,3,1.074969,1.080831,1.077106,0.001653
24309.000000,3,1.076626,1.079737,1.078058,0.000976
24309.250000,3,1.075110,1.077640,1.076673,0.000739
24309.500000,3,1.073723,1.074554,1.074139,0.000315
24309.750000,3,1.070017,1.073601,1.071223,0.001051
24310.000000,3,1.069703,1.070427,1.070111,0.000242
24310.250000,3,1.072059,1.074241,1.073269,0.000661
24310.500000,3,1.077570,1.081347,1.079334,0.001106
24310.750000,3,1.082886,1.085740,1.084605,0.000777
24311.000000,3,1.086420,1.088959,1.087908,0.000719
24311.250000,3,1.088839,1.089367,1.089089,0.000166
24311.500000,3,1.089072,1.091515,1.090602,0.000827
24311.750000,3,1.091310,1.095944,1.094520,0.001329
24312.000000,3,1.099623,1.103625,1.101878,0.001041
24312.250000,3,1.108715,1.112319,1.110392,0.001114
24312.500000,3,1.114058,1.120936,1.115889,0.002008
24312.750000,3,1.116229,1.117514,1.116670,0.000352
24313.000000,3,1.114835,1.116769,1.116058,0.000603
24313.250000,3,1.115713,1.117352,1.116496,0.000544
24313.500000,3,1.118919,1.121540,1.120501,0.000875
24313.750000,3,1.126953,1.133876,1.129483,0.001963
24314.000000,3,1.137861,1.141510,1.139139,0.001037
24314.250000,3,1.144821,1.147089,1.145752,0.000780
24314.500000,3,1.148796,1.149590,1.149186,0.000286
24314.750000,3,1.149782,1.154743,1.151342,0.001375
24315.000000,3,1.153910,1.156265,1.155027,0.000746
24315.250000,3,1.162079,1.165274,1.163403,0.000990
24315.500000,3,1.171275,1.174548,1.173008,0.000934
24315.750000,3,1.181679,1.187103,1.182660,0.001734
24316.000000,3,1.186210,1.191720,1.188338,0.001546
24316.250000,3,1.184319,1.191673,1.189649,0.002104
24316.500000,3,1.191788,1.193535,1.192720,0.000532
24316.750000,3,1.197960,1.202038,1.199007,0.001241
24317.000000,3,1.208014,1.212244,1.209603,0.001237
24317.250000,3,1.220273,1.224369,1.222864,0.001140
24317.500000,3,1.232656,1.237652,1.236012,0.001378
24317.750000,3,1.244314,1.246183,1.244966,0.000670
24318.000000,3,1.245281,1.248041,1.246927,0.000847
24318.250000,3,1.240159,1.245935,1.243752,0.001814
24318.500000,3,1.235380,1.238669,1.237138,0.001240
24318.750000,3,1.223035,1.228069,1.225967,0.001699
24319.000000,3,1.202704,1.209153,1.206606,0.002220
24319.250000,3,1.172290,1.183910,1.179663,0.003718
24319.500000,3,1.141611,1.149873,1.146955,0.002890
24319.750000,3,1.102522,1.112038,1.108389,0.003185
24320.000000,3,1.062472,1.071893,1.068061,0.002813
24320.250000,3,1.013671,1.028493,1.023822,0.004824
24320.500000,3,0.971507,0.982104,0.977776,0.003565
24320.750000,3,0.917789,0.929335,0.924985,0.004276
24321.000000,3,0.857848,0.870253,0.866105,0.003997
24321.250000,3,0.794384,0.807259,0.802220,0.004357
24321.500000,3,0.727701,0.741219,0.735968,0.004639
24321.750000,3,0.663552,0.676821,0.671331,0.004348
24322.000000,3,0.602075,0.614773,0.609438,0.004417
24322.250000,3,0.544749,0.556130,0.551937,0.003632
24322.500000,3,0.491942,0.503006,0.498442,0.003663
24322.750000,3,0.445005,0.454209,0.450645,0.002969
24323.000000,3,0.405529,0.413519,0.410059,0.002755
24323.250000,3,0.373735,0.380005,0.377788,0.002253
24323.500000,3,0.352610,0.356411,0.354770,0.001293
24323.750000,3,0.338204,0.341233,0.340266,0.000970
24324.000000,4,0.274809,0.276183,0.275588,0.000419
24324.250000,4,0.277943,0.280739,0.278894,0.000833
24324.500000,4,0.287697,0.291638,0.288910,0.001312
24324.750000,4,0.304403,0.308622,0.305847,0.001347
24325.000000,4,0.329012,0.334450,0.331080,0.001709
24325.250000,4,0.359413,0.366816,0.362406,0.002652
24325.500000,4,0.396926,0.406532,0.400691,0.003239
24325.750000,4,0.440622,0.450426,0.444746,0.003103
24326.000000,4,0.489213,0.499194,0.493343,0.003229
24326.250000,4,0.540890,0.552604,0.545923,0.004004
24326.500000,4,0.595754,0.607267,0.600696,0.003900
24326.750000,4,0.652442,0.665567,0.657754,0.004490
24327.000000,4,0.709985,0.722322,0.715339,0.004291
24327.250000,4,0.767481,0.779563,0.772580,0.003773
24327.500000,4,0.822688,0.833922,0.827536,0.003192
24327.750000,4,0.875010,0.885274,0.879003,0.003071
24328.000000,4,0.921692,0.931393,0.926073,0.003061
24328.250000,4,0.964469,0.976344,0.968437,0.003798
24328.500000,4,1.001916,1.009483,1.005125,0.002446
24328.750000,4,1.034853,1.042865,1.038717,0.002411
24329.000000,4,1.065415,1.071710,1.067887,0.001675
24329.250000,4,1.090971,1.096099,1.092751,0.001493
24329.500000,4,1.110645,1.115203,1.112674,0.001525
24329.750000,4,1.126000,1.130442,1.127919,0.001389
24330.000000,4,1.138438,1.145684,1.139999,0.002314
24330.250000,4,1.146859,1.149254,1.148375,0.000792
24330.500000,4,1.150700,1.156332,1.154731,0.001667
24330.750000,4,1.159598,1.162958,1.160958,0.000993
24331.000000,4,1.162001,1.163811,1.162962,0.000722
24331.250000,4,1.163469,1.165031,1.164171,0.000496
24331.500000,4,1.162133,1.164460,1.163252,0.000778
24331.750000,4,1.161414,1.163868,1.163150,0.000721
24332.000000,4,1.162354,1.165079,1.163951,0.000826
24332.250000,4,1.165544,1.168497,1.167194,0.001109
24332.500000,4,1.170271,1.174180,1.172201,0.001118
24332.750000,4,1.175382,1.178936,1.177020,0.001049
24333.000000,4,1.179492,1.183075,1.181177,0.001085
24333.250000,4,1.181243,1.184693,1.183397,0.000980
24333.500000,4,1.183500,1.185795,1.184908,0.000723
24333.750000,4,1.183429,1.187210,1.185785,0.001295
24334.000000,4,1.182761,1.187897,1.186766,0.001551
24334.250000,4,1.185987,1.188192,1.187458,0.000730
24334.500000,4,1.181922,1.186485,1.185120,0.001435
24334.750000,4,1.180546,1.183074,1.182088,0.000883
24335.000000,4,1.176729,1.181082,1.178122,0.001212
24335.250000,4,1.171717,1.176590,1.174750,0.001364
24335.500000,4,1.172313,1.175466,1.174234,0.000904
24335.750000,4,1.176860,1.178746,1.177872,0.000548
24336.000000,4,1.180591,1.183295,1.181865,0.000957
24336.250000,4,1.181780,1.186006,1.184606,0.001176
24336.500000,4,1.184773,1.187413,1.185453,0.000883
24336.750000,4,1.183034,1.186362,1.184581,0.001011
24337.000000,4,1.182410,1.184112,1.183306,0.000662
24337.250000,4,1.182083,1.185587,1.183697,0.001024
24337.500000,4,1.185324,1.188079,1.186498,0.001000
24337.750000,4,1.187477,1.190781,1.188431,0.000944
24338.000000,4,1.188268,1.189730,1.188844,0.000471
24338.250000,4,1.183651,1.189037,1.186624,0.001440
24338.500000,4,1.183226,1.184593,1.183987,0.000423
24338.750000,4,1.182607,1.184182,1.183606,0.000472
24339.000000,4,1.180233,1.185926,1.184441,0.001715
24339.250000,4,1.187768,1.192764,1.189134,0.001535
24339.500000,4,1.189547,1.191162,1.190310,0.000537
24339.750000,4,1.187373,1.191002,1.189756,0.001097
24340.000000,4,1.193553,1.196979,1.194984,0.001116
24340.250000,4,1.184360,1.189153,1.185766,0.001730
24340.500000,4,1.182967,1.186493,1.184193,0.001188
24340.750000,4,1.182670,1.185447,1.184358,0.000856
24341.000000,4,1.183393,1.190316,1.185215,0.002007
24341.250000,4,1.181868,1.184981,1.183120,0.001032
24341.500000,4,1.177839,1.181992,1.179813,0.001126
24341.750000,4,1.173761,1.176946,1.175354,0.001043
24342.000000,4,1.172344,1.173965,1.173371,0.000510
24342.250000,4,1.170817,1.175494,1.174549,0.001432
24342.500000,4,1.178334,1.181304,1.179392,0.000974
24342.750000,4,1.181469,1.183233,1.182496,0.000471
24343.000000,4,1.181618,1.184036,1.183009,0.000738
24343.250000,4,1.178517,1.184986,1.180884,0.001771
24343.500000,4,1.174918,1.177947,1.176325,0.000932
24343.750000,4,1.172505,1.173769,1.173305,0.000426
24344.000000,4,1.171119,1.173038,1.172255,0.000599
24344.250000,4,1.171356,1.174998,1.172457,0.001087
24344.500000,4,1.168206,1.170725,1.169614,0.000851
24344.750000,4,1.163798,1.167315,1.166125,0.001065
24345.000000,4,1.161069,1.163980,1.162422,0.000887
24345.250000,4,1.157922,1.159793,1.159154,0.000640
24345.500000,4,1.154038,1.159916,1.158064,0.001655
24345.750000,4,1.157405,1.159927,1.158606,0.000726
24346.000000,4,1.153603,1.157728,1.156274,0.001176
24346.250000,4,1.149064,1.151799,1.150650,0.000881
24346.500000,4,1.138301,1.143884,1.141699,0.001524
24346.750000,4,1.127115,1.135993,1.134269,0.002740
24347.000000,4,1.133295,1.134835,1.133694,0.000451
24347.250000,4,1.138327,1.140828,1.139144,0.000922
24347.500000,4,1.149084,1.153390,1.150912,0.001331
24347.750000,4,1.160011,1.164526,1.161602,0.001424
24348.000000,4,1.166283,1.169953,1.168252,0.001199
24348.250000,4,1.170805,1.172270,1.171840,0.000440
24348.500000,4,1.170413,1.176147,1.171869,0.001668
24348.750000,4,1.167995,1.171791,1.170499,0.001143
24349.000000,4,1.169765,1.171199,1.170602,0.000487
24349.250000,4,1.168449,1.174427,1.170856,0.001592
24349.500000,4,1.165989,1.168568,1.167770,0.000755
24349.750000,4,1.160111,1.162832,1.161577,0.000748
24350.000000,4,1.148971,1.153769,1.152319,0.001530
24350.250000,4,1.139582,1.142854,1.141514,0.001027
24350.500000,4,1.125563,1.128995,1.127480,0.001025
24350.750000,4,1.107795,1.112562,1.110331,0.001528
24351.000000,4,1.083127,1.089860,1.086919,0.001898
24351.250000,4,1.052586,1.059747,1.057115,0.002127
24351.500000,4,1.015854,1.024708,1.021260,0.002593
24351.750000,4,0.975387,0.985052,0.980949,0.003395
24352.000000,4,0.932583,0.941943,0.938107,0.003018
24352.250000,4,0.885579,0.896979,0.891993,0.003321
24352.500000,4,0.834513,0.845779,0.841581,0.004160
