# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.278064,0.278580,0.278359,0.000173
24528.250000,1,0.279560,0.280414,0.279971,0.000281
24528.500000,1,0.283194,0.284906,0.284258,0.000552
24528.750000,1,0.290630,0.292505,0.291684,0.000577
24529.000000,1,0.300222,0.302932,0.301967,0.000813
24529.250000,1,0.313746,0.316860,0.315691,0.000871
24529.500000,1,0.330741,0.334152,0.332842,0.001056
24529.750000,1,0.351118,0.356134,0.354080,0.001624
24530.000000,1,0.375546,0.381411,0.379314,0.001771
24530.250000,1,0.404578,0.413338,0.408646,0.002536
24530.500000,1,0.435970,0.443576,0.440346,0.002239
24530.750000,1,0.468717,0.475647,0.472945,0.002027
24531.000000,1,0.502140,0.510344,0.506686,0.002490
24531.250000,1,0.536521,0.544422,0.540741,0.002318
24531.500000,1,0.571036,0.578446,0.575517,0.002168
24531.750000,1,0.607080,0.614079,0.611388,0.002328
24532.000000,1,0.642254,0.649563,0.646966,0.002261
24532.250000,1,0.676638,0.682883,0.680362,0.001769
24532.500000,1,0.707499,0.713343,0.711222,0.001826
24532.750000,1,0.736130,0.740921,0.739212,0.001494
24533.000000,1,0.763183,0.770994,0.766618,0.002178
24533.250000,1,0.789489,0.796781,0.792734,0.001896
24533.500000,1,0.813791,0.818992,0.816854,0.001462
24533.750000,1,0.836764,0.841686,0.839255,0.001367
24534.000000,1,0.855699,0.857797,0.857014,0.000775
24534.250000,1,0.870286,0.871893,0.871273,0.000543
24534.500000,1,0.882185,0.884322,0.883209,0.000632
24534.750000,1,0.893964,0.896033,0.895208,0.000574
24535.000000,1,0.905260,0.907419,0.906658,0.000704
24535.250000,1,0.917442,0.919011,0.918344,0.000490
24535.500000,1,0.927450,0.930279,0.928260,0.000840
24535.750000,1,0.934050,0.935957,0.935129,0.000723
24536.000000,1,0.940544,0.942761,0.941389,0.000654
24536.250000,1,0.946133,0.950121,0.948023,0.001032
24536.500000,1,0.954954,0.957272,0.956527,0.000680
24536.750000,1,0.964986,0.970200,0.966965,0.001490
24537.000000,1,0.975804,0.977230,0.976433,0.000454
24537.250000,1,0.982130,0.986146,0.983723,0.001132
24537.500000,1,0.987757,0.991501,0.988956,0.001142
24537.750000,1,0.992311,0.994266,0.993305,0.000617
24538.000000,1,0.999949,1.002897,1.001399,0.000977
24538.250000,1,1.012277,1.016273,1.014372,0.001245
24538.500000,1,1.031078,1.035241,1.033529,0.001504
24538.750000,1,1.046075,1.051980,1.049217,0.001687
24539.000000,1,1.062698,1.068184,1.065265,0.001698
24539.250000,1,1.077297,1.081991,1.079568,0.001592
24539.500000,1,1.091570,1.096829,1.093643,0.001533
24539.750000,1,1.105470,1.110058,1.107407,0.001516
24540.000000,1,1.120803,1.125491,1.123100,0.001502
24540.250000,1,1.135902,1.142091,1.138854,0.001858
24540.500000,1,1.151571,1.161062,1.154417,0.002792
24540.750000,1,1.163350,1.168457,1.165809,0.001633
24541.000000,1,1.174976,1.179059,1.177016,0.001237
24541.250000,1,1.185921,1.189022,1.187559,0.001048
24541.500000,1,1.198280,1.204256,1.200201,0.001872
24541.750000,1,1.210600,1.219025,1.212853,0.002456
24542.000000,1,1.221996,1.225839,1.223579,0.001250
24542.250000,1,1.231061,1.234643,1.233259,0.001156
24542.500000,1,1.238130,1.244628,1.240376,0.001793
24542.750000,1,1.243913,1.245550,1.244710,0.000512
24543.000000,1,1.249864,1.251872,1.250734,0.000705
24543.250000,1,1.255632,1.259822,1.257459,0.001137
24543.500000,1,1.260129,1.265694,1.263928,0.001570
24543.750000,1,1.270035,1.271906,1.270852,0.000566
24544.000000,1,1.274977,1.279186,1.276696,0.001232
24544.250000,1,1.275730,1.281972,1.280040,0.001945
24544.500000,1,1.282988,1.285808,1.284916,0.000985
24544.750000,1,1.290555,1.293360,1.292007,0.000929
24545.000000,1,1.297411,1.300789,1.299071,0.000937
24545.250000,1,1.304188,1.306616,1.305818,0.000726
24545.500000,1,1.309737,1.315220,1.311515,0.001542
24545.750000,1,1.311621,1.315615,1.314159,0.001450
24546.000000,1,1.317333,1.321004,1.318457,0.001070
24546.250000,1,1.320796,1.323299,1.321899,0.000765
24546.500000,1,1.325983,1.328166,1.326930,0.000736
24546.750000,1,1.329122,1.332409,1.331237,0.001000
24547.000000,1,1.333592,1.335929,1.334782,0.000791
24547.250000,1,1.334277,1.335777,1.335199,0.000451
24547.500000,1,1.332262,1.334899,1.333892,0.000803
24547.750000,1,1.330384,1.335981,1.331925,0.001652
24548.000000,1,1.327939,1.329255,1.328484,0.000397
24548.250000,1,1.323075,1.326669,1.325353,0.001011
24548.500000,1,1.321321,1.323947,1.322894,0.000910
24548.750000,1,1.318555,1.320479,1.319311,0.000569
24549.000000,1,1.313361,1.318786,1.315295,0.001569
24549.250000,1,1.308138,1.311175,1.309656,0.000861
24549.500000,1,1.304361,1.310238,1.305656,0.001780
24549.750000,1,1.300989,1.303909,1.301848,0.000893
24550.000000,1,1.298170,1.300439,1.299284,0.000711
24550.250000,1,1.295931,1.300967,1.298504,0.001376
24550.500000,1,1.295222,1.298444,1.297127,0.000934
24550.750000,1,1.293538,1.298950,1.296248,0.001444
24551.000000,1,1.293806,1.296372,1.295417,0.000807
24551.250000,1,1.293074,1.295846,1.294661,0.000926
24551.500000,1,1.292402,1.295324,1.293765,0.001001
24551.750000,1,1.292472,1.294321,1.293124,0.000562
24552.000000,1,1.293445,1.298521,1.294739,0.001494
24552.250000,1,1.293994,1.296492,1.295246,0.000712
24552.500000,1,1.295668,1.298387,1.297378,0.000801
24552.750000,1,1.298232,1.300571,1.299518,0.000659
24553.000000,1,1.294905,1.301295,1.299884,0.001945
24553.250000,1,1.298976,1.302667,1.301549,0.001113
24553.500000,1,1.301918,1.304557,1.303378,0.000827
24553.750000,1,1.304997,1.306163,1.305396,0.000368
24554.000000,1,1.301769,1.306877,1.305713,0.001533
24554.250000,1,1.302323,1.307266,1.303956,0.001360
24554.500000,1,1.295429,1.298481,1.296641,0.001077
24554.750000,1,1.279781,1.284335,1.282139,0.001295
24555.000000,1,1.256970,1.266854,1.262838,0.002802
24555.250000,1,1.236097,1.240645,1.237935,0.001794
24555.500000,1,1.204567,1.210740,1.206807,0.002070
24555.750000,1,1.162924,1.173993,1.168306,0.003473
24556.000000,1,1.112984,1.128398,1.121465,0.004223
24556.250000,1,1.064212,1.075278,1.068204,0.003611
24556.500000,1,1.001347,1.016551,1.008044,0.004668
24556.750000,1,0.938993,0.952436,0.943883,0.004355
24557.000000,1,0.871925,0.885387,0.876907,0.004225
24557.250000,1,0.803826,0.817681,0.808615,0.004500
24557.500000,1,0.730141,0.747143,0.737640,0.005179
24557.750000,1,0.658916,0.675605,0.665945,0.005103
24558.000000,1,0.588624,0.604747,0.595256,0.005019
24558.250000,1,0.523318,0.536687,0.528209,0.004426
24558.500000,1,0.459814,0.475101,0.467028,0.004553
24558.750000,1,0.409669,0.420943,0.414154,0.003628
24559.000000,1,0.366556,0.375131,0.369608,0.002798
24559.250000,1,0.331208,0.337987,0.333706,0.002242
24559.500000,1,0.304884,0.309844,0.307052,0.001670
24559.750000,1,0.289266,0.292121,0.290514,0.000902
24560.000000,2,0.261496,0.262874,0.261974,0.000420
24560.250000,2,0.266133,0.268482,0.267682,0.000762
24560.500000,2,0.275100,0.278798,0.277326,0.001185
24560.750000,2,0.295066,0.300397,0.298460,0.001680
24561.000000,2,0.318835,0.325712,0.323036,0.002119
24561.250000,2,0.352324,0.361773,0.357807,0.002693
24561.500000,2,0.388433,0.398617,0.394373,0.003084
24561.750000,2,0.433299,0.443203,0.439386,0.003148
24562.000000,2,0.478657,0.490286,0.485633,0.003656
24562.250000,2,0.531740,0.542885,0.538698,0.003525
24562.500000,2,0.582898,0.595216,0.590483,0.003958
24562.750000,2,0.637957,0.649645,0.645560,0.003685
24563.000000,2,0.689315,0.702234,0.696364,0.004029
24563.250000,2,0.741572,0.752166,0.748149,0.003388
24563.500000,2,0.789266,0.803129,0.796444,0.004295
24563.750000,2,0.840320,0.851189,0.846655,0.003557
24564.000000,2,0.884530,0.895063,0.890848,0.003476
24564.250000,2,0.927523,0.940639,0.933480,0.003759
24564.500000,2,0.961421,0.968922,0.965550,0.002635
24564.750000,2,0.992683,1.001324,0.996481,0.002732
24565.000000,2,1.015971,1.024429,1.019912,0.002722
24565.250000,2,1.042855,1.049327,1.045947,0.002071
24565.500000,2,1.065327,1.071625,1.068513,0.002192
24565.750000,2,1.088952,1.095934,1.092363,0.002141
24566.000000,2,1.105989,1.118120,1.109788,0.003579
24566.250000,2,1.122585,1.126316,1.124279,0.001208
24566.500000,2,1.132712,1.139260,1.134986,0.002157
24566.750000,2,1.144555,1.148567,1.146535,0.001138
24567.000000,2,1.153831,1.158089,1.155344,0.001476
24567.250000,2,1.163648,1.166140,1.164590,0.000889
24567.500000,2,1.164932,1.168213,1.166149,0.001112
24567.750000,2,1.165962,1.167904,1.166765,0.000671
24568.000000,2,1.157892,1.161609,1.160336,0.001113
24568.250000,2,1.155078,1.160908,1.159052,0.001679
24568.500000,2,1.158741,1.160807,1.159630,0.000647
24568.750000,2,1.167133,1.169592,1.167970,0.000778
24569.000000,2,1.172615,1.175309,1.173654,0.000960
24569.250000,2,1.180827,1.184225,1.181720,0.001062
24569.500000,2,1.180287,1.182145,1.181481,0.000539
24569.750000,2,1.178518,1.184057,1.182155,0.001577
24570.000000,2,1.179266,1.181175,1.180332,0.000666
24570.250000,2,1.184084,1.186608,1.185093,0.000860
24570.500000,2,1.187289,1.190929,1.188506,0.001198
24570.750000,2,1.193447,1.196171,1.195060,0.000872
24571.000000,2,1.194976,1.197416,1.195842,0.000828
24571.250000,2,1.196893,1.205789,1.198755,0.002732
24571.500000,2,1.191887,1.196973,1.195674,0.001511
24571.750000,2,1.198226,1.201713,1.200751,0.001067
24572.000000,2,1.206757,1.210558,1.207937,0.001109
24572.250000,2,1.215049,1.217155,1.215982,0.000669
24572.500000,2,1.218769,1.227383,1.221293,0.002504
24572.750000,2,1.224875,1.226620,1.225676,0.000647
24573.000000,2,1.223680,1.226210,1.224694,0.000927
24573.250000,2,1.226078,1.228172,1.227335,0.000727
24573.500000,2,1.226772,1.231096,1.228483,0.001458
24573.750000,2,1.231754,1.237326,1.233408,0.001629
24574.000000,2,1.232004,1.238333,1.233809,0.001916
24574.250000,2,1.233152,1.236171,1.233927,0.000900
24574.500000,2,1.226040,1.229777,1.228084,0.001051
24574.750000,2,1.224281,1.226210,1.225318,0.000626
24575.000000,2,1.219632,1.223333,1.222042,0.001053
24575.250000,2,1.225241,1.227257,1.226420,0.000577
24575.500000,2,1.224826,1.229364,1.228076,0.001308
24575.750000,2,1.233171,1.236684,1.234194,0.001112
24576.000000,2,1.326814,1.358695,1.344684,0.012027
24576.250000,2,1.229170,1.231876,1.230519,0.000704
24576.500000,2,1.220215,1.227052,1.225323,0.001987
24576.750000,2,1.225487,1.228060,1.227128,0.000800
24577.000000,2,1.222387,1.227387,1.225852,0.001461
24577.250000,2,1.229168,1.234384,1.230642,0.001528
24577.500000,2,1.228009,1.233189,1.229305,0.001540
24577.750000,2,1.228296,1.230722,1.229493,0.000868
24578.000000,2,1.225774,1.228364,1.227111,0.000838
24578.250000,2,1.229482,1.231983,1.230950,0.000795
24578.500000,2,1.233049,1.234647,1.233956,0.000512
24578.750000,2,1.239695,1.243147,1.241581,0.001030
24579.000000,2,1.242766,1.245688,1.244503,0.000973
24579.250000,2,1.245779,1.247996,1.247375,0.000647
24579.500000,2,1.241484,1.244342,1.243355,0.000911
24579.750000,2,1.240604,1.243998,1.242223,0.001198
24580.000000,2,1.240595,1.242648,1.241187,0.000591
24580.250000,2,1.243789,1.247308,1.245154,0.001004
24580.500000,2,1.245482,1.248909,1.247558,0.001102
24580.750000,2,1.250300,1.254491,1.253178,0.001199
24581.000000,2,1.252019,1.256066,1.253095,0.001181
24581.250000,2,1.247565,1.252150,1.251123,0.001396
24581.500000,2,1.238669,1.246646,1.244659,0.002347
24581.750000,2,1.239414,1.241453,1.240148,0.000614
24582.000000,2,1.229488,1.232297,1.230547,0.000767
24582.250000,2,1.221875,1.224746,1.222914,0.000868
24582.500000,2,1.208534,1.212482,1.210036,0.001116
24582.750000,2,1.199760,1.202144,1.200893,0.000702
24583.000000,2,1.183682,1.189188,1.186958,0.001442
24583.250000,2,1.174312,1.180734,1.178787,0.001911
24583.500000,2,1.168476,1.170826,1.169528,0.000889
24583.750000,2,1.161856,1.163477,1.162566,0.000490
24584.000000,2,1.151412,1.154222,1.152932,0.000815
24584.250000,2,1.144263,1.146420,1.145329,0.000731
24584.500000,2,1.130848,1.134317,1.132977,0.000945
24584.750000,2,1.124048,1.126114,1.124900,0.000665
24585.000000,2,1.112434,1.115445,1.113615,0.000865
24585.250000,2,1.104439,1.107161,1.105572,0.000965
24585.500000,2,1.088963,1.094254,1.092086,0.001589
24585.750000,2,1.077046,1.083487,1.080522,0.001905
24586.000000,2,1.062003,1.066049,1.064165,0.001304
24586.250000,2,1.046181,1.050699,1.048393,0.001539
24586.500000,2,1.025733,1.030340,1.028002,0.001474
24586.750000,2,1.006123,1.011879,1.008493,0.001835
24587.000000,2,0.981297,0.986091,0.983131,0.001482
24587.250000,2,0.953944,0.962175,0.957565,0.002683
24587.500000,2,0.915504,0.927944,0.922659,0.003456
24587.750000,2,0.881205,0.893339,0.887868,0.003423
24588.000000,2,0.841501,0.851454,0.845435,0.002938
24588.250000,2,0.798730,0.808477,0.802646,0.003022
24588.500000,2,0.746503,0.759137,0.752396,0.003777
24588.750000,2,0.698260,0.710749,0.703917,0.003778
24589.000000,2,0.645945,0.657394,0.650189,0.003611
24589.250000,2,0.595170,0.605759,0.599347,0.003502
24589.500000,2,0.541502,0.551676,0.545102,0.003282
24589.750000,2,0.491769,0.502721,0.496261,0.003515
24590.000000,2,0.444051,0.453145,0.447431,0.002955
24590.250000,2,0.402399,0.411287,0.406261,0.002829
24590.500000,2,0.363544,0.371394,0.366769,0.002513
24590.750000,2,0.333970,0.339958,0.336375,0.002072
24591.000000,2,0.306552,0.311026,0.308184,0.001460
24591.250000,2,0.286820,0.291488,0.289158,0.001402
24591.500000,2,0.271742,0.274121,0.272674,0.000774
24591.750000,2,0.262819,0.266120,0.265065,0.000944
24592.000000,3,0.333547,0.335268,0.334199,0.000490
24592.250000,3,0.336626,0.338031,0.337285,0.000405
24592.500000,3,0.345481,0.348713,0.347279,0.001085
24592.750000,3,0.361272,0.365411,0.363899,0.001318
24593.000000,3,0.384725,0.391893,0.388405,0.002073
24593.250000,3,0.412532,0.420130,0.416701,0.002331
24593.500000,3,0.446923,0.455165,0.452078,0.002723
24593.750000,3,0.487486,0.498535,0.493442,0.003256
24594.000000,3,0.532544,0.543050,0.538899,0.003152
24594.250000,3,0.581325,0.594987,0.587951,0.004173
24594.500000,3,0.631899,0.643032,0.638573,0.003536
24594.750000,3,0.683481,0.693971,0.690059,0.003276
24595.000000,3,0.734876,0.747215,0.742097,0.003642
24595.250000,3,0.786166,0.796664,0.792729,0.003419
24595.500000,3,0.835586,0.846154,0.841902,0.003227
24595.750000,3,0.883004,0.893155,0.888640,0.003059
24596.000000,3,0.926062,0.935314,0.931059,0.002789
24596.250000,3,0.962935,0.969404,0.966750,0.002323
24596.500000,3,0.994561,0.999948,0.998033,0.001969
24596.750000,3,1.021162,1.026264,1.023663,0.001882
24597.000000,3,1.044441,1.052864,1.047895,0.002548
24597.250000,3,1.064658,1.069008,1.067103,0.001554
24597.500000,3,1.081843,1.086026,1.083857,0.001139
24597.750000,3,1.093303,1.100818,1.095332,0.002176
24598.000000,3,1.097926,1.101639,1.100156,0.001100
24598.250000,3,1.102712,1.109927,1.104510,0.002261
24598.500000,3,1.104909,1.107018,1.105754,0.000625
24598.750000,3,1.108815,1.115772,1.110540,0.002192
24599.000000,3,1.114463,1.117086,1.115476,0.000789
24599.250000,3,1.119016,1.121317,1.120242,0.000779
24599.500000,3,1.120892,1.126009,1.122962,0.001409
24599.750000,3,1.117444,1.123598,1.122317,0.001896
24600.000000,3,1.121618,1.123722,1.122510,0.000770
24600.250000,3,1.121569,1.124498,1.122804,0.000804
24600.500000,3,1.124606,1.126977,1.125817,0.000828
24600.750000,3,1.127985,1.131192,1.129769,0.000898
24601.000000,3,1.131507,1.136459,1.133273,0.001343
24601.250000,3,1.130211,1.133855,1.132708,0.001175
24601.500000,3,1.129788,1.132207,1.131050,0.000746
24601.750000,3,1.127541,1.130075,1.129261,0.000786
24602.000000,3,1.130950,1.133426,1.131687,0.000732
24602.250000,3,1.134262,1.137648,1.136296,0.001105
24602.500000,3,1.143962,1.145761,1.144842,0.000601
24602.750000,3,1.151627,1.154667,1.153077,0.000841
24603.000000,3,1.157517,1.159238,1.158572,0.000588
24603.250000,3,1.160829,1.162385,1.161474,0.000439
24603.500000,3,1.155372,1.162778,1.161123,0.002240
24603.750000,3,1.161303,1.163657,1.162108,0.000795
24604.000000,3,1.159887,1.162115,1.161416,0.000683
24604.250000,3,1.157717,1.159591,1.158727,0.000693
24604.500000,3,1.150324,1.154800,1.153280,0.001433
24604.750000,3,1.144590,1.148070,1.146590,0.001099
24605.000000,3,1.138767,1.143250,1.140166,0.001332
24605.250000,3,1.133184,1.136490,1.134928,0.001026
24605.500000,3,1.132850,1.134854,1.133761,0.000680
24605.750000,3,1.132237,1.133410,1.132967,0.000369
24606.000000,3,1.131454,1.134333,1.132341,0.000861
24606.250000,3,1.126785,1.128304,1.127493,0.000501
24606.500000,3,1.115872,1.122806,1.121054,0.002140
24606.750000,3,1.113853,1.115762,1.114897,0.000574
24607.000000,3,1.107472,1.109443,1.108565,0.000532
24607.250000,3,1.102085,1.105937,1.102956,0.001167
24607.500000,3,1.095172,1.096991,1.096032,0.000628
24607.750000,3,1.087396,1.090640,1.088649,0.000975
24608.000000,3,1.081092,1.082741,1.081774,0.000532
24608.250000,3,1.074710,1.077508,1.076661,0.000820
24608.500000,3,1.074395,1.076121,1.075348,0.000461
24608.750000,3,1.073833,1.077106,1.076472,0.001009
24609.000000,3,1.077588,1.078983,1.078235,0.000552
24609.250000,3,1.077310,1.078719,1.077906,0.000399
24609.500000,3,1.074559,1.075927,1.075137,0.000478
24609.750000,3,1.071596,1.073191,1.072321,0.000484
24610.000000,3,1.071544,1.073531,1.072529,0.000586
24610.250000,3,1.075171,1.076212,1.075694,0.000405
24610.500000,3,1.081072,1.083166,1.082310,0.000595
24610.750000,3,1.087414,1.089549,1.088301,0.000776
24611.000000,3,1.088666,1.092754,1.091491,0.001231
24611.250000,3,1.091902,1.093835,1.093066,0.000656
24611.500000,3,1.094016,1.098380,1.095269,0.001265
24611.750000,3,1.098664,1.100568,1.099801,0.000693
24612.000000,3,1.105534,1.108536,1.107299,0.000856
24612.250000,3,1.112960,1.116653,1.115008,0.001258
24612.500000,3,1.119651,1.121261,1.120774,0.000510
24612.750000,3,1.114845,1.121963,1.120451,0.002162
24613.000000,3,1.117958,1.121330,1.120353,0.001086
24613.250000,3,1.120973,1.123480,1.122182,0.000917
24613.500000,3,1.125488,1.128044,1.126739,0.000791
24613.750000,3,1.133808,1.136394,1.134972,0.000934
24614.000000,3,1.143825,1.145535,1.144581,0.000598
24614.250000,3,1.150428,1.156521,1.152101,0.001825
24614.500000,3,1.154036,1.156426,1.155194,0.000782
24614.750000,3,1.155949,1.158208,1.157223,0.000798
24615.000000,3,1.161433,1.162650,1.162018,0.000400
24615.250000,3,1.168439,1.173157,1.170596,0.001272
24615.500000,3,1.179274,1.181691,1.180524,0.000811
24615.750000,3,1.188945,1.191305,1.189815,0.000797
24616.000000,3,1.194521,1.197905,1.195817,0.001042
24616.250000,3,1.197540,1.200303,1.198573,0.000835
24616.500000,3,1.200686,1.202162,1.201383,0.000413
24616.750000,3,1.206302,1.213645,1.208420,0.002176
24617.000000,3,1.217020,1.220632,1.219191,0.001215
24617.250000,3,1.231233,1.238131,1.233985,0.002239
24617.500000,3,1.245592,1.252490,1.247425,0.002113
24617.750000,3,1.253568,1.256572,1.254930,0.000906
24618.000000,3,1.257260,1.264390,1.258637,0.002213
24618.250000,3,1.253834,1.255768,1.254879,0.000637
24618.500000,3,1.246202,1.248759,1.247443,0.000769
24618.750000,3,1.234103,1.237113,1.235825,0.000885
24619.000000,3,1.215189,1.219733,1.216814,0.001321
24619.250000,3,1.185793,1.193802,1.190044,0.002529
24619.500000,3,1.151352,1.160942,1.155461,0.002748
24619.750000,3,1.113843,1.122859,1.117849,0.002900
24620.000000,3,1.073581,1.081893,1.076434,0.002772
24620.250000,3,1.028217,1.038846,1.032477,0.003231
24620.500000,3,0.977810,0.991313,0.984597,0.004012
24620.750000,3,0.924687,0.939374,0.931109,0.004466
24621.000000,3,0.866038,0.879131,0.871439,0.003965
24621.250000,3,0.800955,0.814745,0.806135,0.004610
24621.500000,3,0.732850,0.748675,0.739500,0.004952
24621.750000,3,0.667397,0.682756,0.673772,0.004726
24622.000000,3,0.605058,0.619423,0.611272,0.004439
24622.250000,3,0.548389,0.560198,0.552714,0.003812
24622.500000,3,0.492731,0.505380,0.498634,0.003847
24622.750000,3,0.447425,0.456826,0.450821,0.003007
24623.000000,3,0.404585,0.415057,0.409787,0.003016
24623.250000,3,0.373938,0.381518,0.377621,0.002305
24623.500000,3,0.352223,0.357136,0.354334,0.001488
24623.750000,3,0.339796,0.342060,0.340550,0.000769
24624.000000,4,0.275090,0.276019,0.275516,0.000280
24624.250000,4,0.278352,0.279851,0.279247,0.000547
24624.500000,4,0.287365,0.290243,0.289108,0.000980
24624.750000,4,0.304301,0.309362,0.307113,0.001563
24625.000000,4,0.329940,0.336236,0.333818,0.002056
24625.250000,4,0.358703,0.369059,0.363823,0.003120
24625.500000,4,0.396422,0.405144,0.401728,0.002975
24625.750000,4,0.440053,0.450174,0.446088,0.003112
24626.000000,4,0.487950,0.498881,0.494533,0.003461
24626.250000,4,0.540172,0.551661,0.546901,0.003631
24626.500000,4,0.594124,0.606686,0.601379,0.004109
24626.750000,4,0.651307,0.664172,0.658739,0.004259
24627.000000,4,0.708969,0.721589,0.715947,0.003990
24627.250000,4,0.766326,0.779116,0.773473,0.003920
24627.500000,4,0.820985,0.838092,0.828351,0.005151
24627.750000,4,0.872728,0.884059,0.879325,0.003745
24628.000000,4,0.919924,0.932076,0.925588,0.003579
24628.250000,4,0.962558,0.973163,0.967512,0.003355
24628.500000,4,0.999705,1.008015,1.003912,0.002482
24628.750000,4,1.033614,1.041863,1.037893,0.002682
24629.000000,4,1.062998,1.069874,1.066148,0.002109
24629.250000,4,1.088395,1.095091,1.091494,0.001905
24629.500000,4,1.108788,1.112733,1.110456,0.001450
24629.750000,4,1.124126,1.128863,1.126251,0.001708
24630.000000,4,1.134829,1.138982,1.136481,0.001407
24630.250000,4,1.144412,1.148074,1.146119,0.001302
24630.500000,4,1.150181,1.154627,1.152302,0.001482
24630.750000,4,1.156215,1.160695,1.158000,0.001499
24631.000000,4,1.159209,1.166068,1.160808,0.002093
24631.250000,4,1.161366,1.167343,1.162518,0.001866
24631.500000,4,1.159408,1.162617,1.160821,0.000987
24631.750000,4,1.158410,1.162061,1.160197,0.001024
24632.000000,4,1.160416,1.164470,1.161986,0.001458
24632.250000,4,1.164368,1.172766,1.166362,0.002609
24632.500000,4,1.168633,1.171757,1.169755,0.001175
24632.750000,4,1.173676,1.177914,1.175453,0.001500
24633.000000,4,1.177843,1.181945,1.179370,0.001413
24633.250000,4,1.180909,1.183818,1.182393,0.001070
24633.500000,4,1.181698,1.188083,1.183398,0.002014
24633.750000,4,1.183254,1.185977,1.184204,0.000931
24634.000000,4,1.183939,1.188039,1.185781,0.001247
24634.250000,4,1.184416,1.188179,1.186085,0.001107
24634.500000,4,1.182629,1.186426,1.184903,0.001181
24634.750000,4,1.178424,1.183774,1.181167,0.001520
24635.000000,4,1.175679,1.181621,1.177494,0.001850
24635.250000,4,1.173319,1.176420,1.174764,0.001134
24635.500000,4,1.173159,1.177306,1.174811,0.001423
24635.750000,4,1.176769,1.183582,1.178534,0.002110
24636.000000,4,1.180759,1.185220,1.182449,0.001347
24636.250000,4,1.184509,1.190564,1.186195,0.001814
24636.500000,4,1.183689,1.187014,1.185591,0.001154
24636.750000,4,1.180395,1.186165,1.184403,0.001653
24637.000000,4,1.182379,1.184994,1.183547,0.000868
24637.250000,4,1.183509,1.186811,1.185488,0.001030
24637.500000,4,1.186269,1.188548,1.187404,0.000744
24637.750000,4,1.187848,1.190162,1.189488,0.000728
24638.000000,4,1.188909,1.191643,1.189859,0.000872
24638.250000,4,1.187232,1.190250,1.188265,0.000905
24638.500000,4,1.182327,1.186335,1.184981,0.001276
24638.750000,4,1.183522,1.189152,1.185463,0.001564
24639.000000,4,1.185096,1.187491,1.186268,0.000768
24639.250000,4,1.186210,1.190594,1.189615,0.001351
24639.500000,4,1.191000,1.196124,1.192307,0.001520
24639.750000,4,1.190369,1.193741,1.191674,0.001023
24640.000000,4,1.205587,1.216858,1.212941,0.003843
24640.250000,4,1.185249,1.187362,1.186064,0.000591
24640.500000,4,1.183964,1.187691,1.184987,0.001067
24640.750000,4,1.184449,1.186449,1.185290,0.000691
24641.000000,4,1.183023,1.186207,1.185266,0.000927
24641.250000,4,1.179689,1.184585,1.183519,0.001508
24641.500000,4,1.178757,1.180192,1.179674,0.000475
24641.750000,4,1.171815,1.178697,1.175825,0.001791
24642.000000,4,1.172547,1.175143,1.174101,0.000862
24642.250000,4,1.175132,1.176705,1.176078,0.000480
24642.500000,4,1.177923,1.182425,1.179869,0.001172
24642.750000,4,1.181668,1.184168,1.183475,0.000738
24643.000000,4,1.182754,1.184731,1.183486,0.000576
24643.250000,4,1.179807,1.181659,1.180760,0.000516
24643.500000,4,1.176224,1.180170,1.177218,0.001175
24643.750000,4,1.173207,1.175348,1.174498,0.000677
24644.000000,4,1.172360,1.177081,1.173450,0.001436
24644.250000,4,1.171638,1.174670,1.172932,0.000829
24644.500000,4,1.167294,1.171817,1.170270,0.001383
24644.750000,4,1.163999,1.167915,1.166410,0.001195
24645.000000,4,1.160865,1.163509,1.162484,0.000922
24645.250000,4,1.156645,1.160934,1.159556,0.001362
24645.500000,4,1.154252,1.160800,1.158886,0.001890
24645.750000,4,1.158400,1.161115,1.159777,0.000919
24646.000000,4,1.155821,1.158915,1.157442,0.001098
24646.250000,4,1.149834,1.153433,1.151606,0.001203
24646.500000,4,1.138336,1.144599,1.142151,0.002056
24646.750000,4,1.133562,1.137420,1.136113,0.001339
24647.000000,4,1.128618,1.137149,1.134671,0.002526
24647.250000,4,1.136807,1.143269,1.141163,0.001961
24647.500000,4,1.150293,1.157429,1.152207,0.002296
24647.750000,4,1.160945,1.164499,1.162646,0.001228
24648.000000,4,1.168309,1.171479,1.169714,0.001115
24648.250000,4,1.171658,1.174278,1.172752,0.000984
24648.500000,4,1.170511,1.173639,1.171828,0.001028
24648.750000,4,1.169787,1.173859,1.171772,0.001335
24649.000000,4,1.168765,1.173219,1.171269,0.001463
24649.250000,4,1.169176,1.173239,1.170982,0.001447
24649.500000,4,1.165970,1.169589,1.167902,0.001328
24649.750000,4,1.159806,1.163849,1.162159,0.001488
24650.000000,4,1.149947,1.154575,1.152468,0.001744
24650.250000,4,1.138922,1.142917,1.141164,0.001425
24650.500000,4,1.123823,1.129132,1.127041,0.001809
24650.750000,4,1.107297,1.112502,1.110003,0.001694
24651.000000,4,1.081931,1.089242,1.085586,0.002334
24651.250000,4,1.052465,1.060416,1.055942,0.002490
24651.500000,4,1.013954,1.024404,1.019317,0.003461
24651.750000,4,0.976115,0.985829,0.980346,0.003042
24652.000000,4,0.931319,0.943255,0.936645,0.003847
24652.250000,4,0.886786,0.897769,0.890998,0.003325
24652.500000,4,0.834248,0.846790,0.839455,0.004077
