# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.250427,0.251206,0.250851,0.000276
24528.250000,1,0.254019,0.255252,0.254723,0.000343
24528.500000,1,0.263559,0.266425,0.265372,0.000926
24528.750000,1,0.280038,0.284324,0.282715,0.001293
24529.000000,1,0.302700,0.308062,0.306053,0.001771
24529.250000,1,0.331300,0.338227,0.335609,0.002242
24529.500000,1,0.366098,0.374595,0.371415,0.002810
24529.750000,1,0.407899,0.417485,0.413777,0.003127
24530.000000,1,0.455633,0.466772,0.462394,0.003631
24530.250000,1,0.507602,0.519896,0.515323,0.004033
24530.500000,1,0.561870,0.573951,0.569285,0.004072
24530.750000,1,0.615213,0.627940,0.622965,0.004103
24531.000000,1,0.668548,0.681445,0.676252,0.004047
24531.250000,1,0.723689,0.736581,0.731191,0.004226
24531.500000,1,0.780581,0.794095,0.788658,0.004371
24531.750000,1,0.838135,0.850554,0.845626,0.004114
24532.000000,1,0.890547,0.902176,0.897085,0.003658
24532.250000,1,0.933461,0.942742,0.938677,0.003018
24532.500000,1,0.966330,0.975270,0.971705,0.002762
24532.750000,1,0.997833,1.005546,1.001775,0.002436
24533.000000,1,1.029421,1.037554,1.034011,0.002745
24533.250000,1,1.063977,1.071926,1.068267,0.002621
24533.500000,1,1.094787,1.101922,1.099088,0.002312
24533.750000,1,1.118301,1.122687,1.120495,0.001619
24534.000000,1,1.128415,1.131745,1.129962,0.001259
24534.250000,1,1.133177,1.136470,1.134598,0.001052
24534.500000,1,1.140286,1.144465,1.142263,0.001218
24534.750000,1,1.152637,1.158887,1.156101,0.001968
24535.000000,1,1.170825,1.176842,1.173833,0.001992
24535.250000,1,1.186774,1.190355,1.188471,0.001185
24535.500000,1,1.194249,1.196503,1.195212,0.000689
24535.750000,1,1.194314,1.196683,1.195716,0.000688
24536.000000,1,1.196275,1.198250,1.197214,0.000572
24536.250000,1,1.202114,1.206174,1.204412,0.001165
24536.500000,1,1.214595,1.217772,1.215916,0.001054
24536.750000,1,1.223769,1.227393,1.225661,0.001126
24537.000000,1,1.226790,1.228421,1.227732,0.000503
24537.250000,1,1.222333,1.222950,1.222688,0.000230
24537.500000,1,1.216274,1.218550,1.217401,0.000639
24537.750000,1,1.218567,1.221494,1.219830,0.000973
24538.000000,1,1.229975,1.233181,1.231887,0.001121
24538.250000,1,1.245674,1.249543,1.247427,0.001114
24538.500000,1,1.262902,1.267259,1.265246,0.001216
24538.750000,1,1.260703,1.262033,1.261481,0.000478
24539.000000,1,1.258103,1.259171,1.258752,0.000321
24539.250000,1,1.258047,1.259395,1.258481,0.000400
24539.500000,1,1.264145,1.266846,1.265219,0.000810
24539.750000,1,1.275934,1.279335,1.278009,0.001066
24540.000000,1,1.289314,1.291926,1.290418,0.000813
24540.250000,1,1.294161,1.295715,1.294894,0.000525
24540.500000,1,1.290762,1.292766,1.291870,0.000616
24540.750000,1,1.285330,1.287090,1.286072,0.000494
24541.000000,1,1.281727,1.284631,1.283483,0.000792
24541.250000,1,1.283111,1.285290,1.284270,0.000810
24541.500000,1,1.281254,1.283054,1.282151,0.000623
24541.750000,1,1.271791,1.275416,1.273965,0.001161
24542.000000,1,1.260338,1.262053,1.260947,0.000581
24542.250000,1,1.250448,1.251566,1.250913,0.000379
24542.500000,1,1.250150,1.252693,1.251186,0.000916
24542.750000,1,1.261254,1.265718,1.263547,0.001510
24543.000000,1,1.278632,1.284242,1.281841,0.001894
24543.250000,1,1.294413,1.298234,1.296037,0.001371
24543.500000,1,1.297577,1.299851,1.298546,0.000837
24543.750000,1,1.291373,1.293309,1.292178,0.000584
24544.000000,1,1.284429,1.286763,1.285778,0.000673
24544.250000,1,1.285437,1.287937,1.286511,0.000868
24544.500000,1,1.291943,1.296136,1.294101,0.001439
24544.750000,1,1.299907,1.303444,1.301383,0.001037
24545.000000,1,1.299161,1.301297,1.300282,0.000731
24545.250000,1,1.288198,1.290204,1.289244,0.000630
24545.500000,1,1.273562,1.275564,1.274142,0.000677
24545.750000,1,1.262885,1.264082,1.263407,0.000406
24546.000000,1,1.258946,1.260549,1.259523,0.000535
24546.250000,1,1.257856,1.259525,1.258967,0.000550
24546.500000,1,1.254691,1.256681,1.255442,0.000722
24546.750000,1,1.243964,1.246293,1.245248,0.000819
24547.000000,1,1.230406,1.232953,1.231471,0.000921
24547.250000,1,1.220421,1.222210,1.221392,0.000616
24547.500000,1,1.217593,1.218458,1.218086,0.000304
24547.750000,1,1.220551,1.221864,1.221154,0.000370
24548.000000,1,1.220586,1.222250,1.221411,0.000585
24548.250000,1,1.212372,1.215245,1.213349,0.000972
24548.500000,1,1.193867,1.198516,1.196083,0.001451
24548.750000,1,1.174436,1.179279,1.176922,0.001461
24549.000000,1,1.161142,1.164879,1.162998,0.001159
24549.250000,1,1.155158,1.157414,1.156165,0.000824
24549.500000,1,1.151661,1.154464,1.152942,0.000933
24549.750000,1,1.148025,1.150928,1.149345,0.000925
24550.000000,1,1.139644,1.143234,1.141392,0.001160
24550.250000,1,1.129920,1.133950,1.131995,0.001308
24550.500000,1,1.122029,1.124869,1.123858,0.000957
24550.750000,1,1.117527,1.119830,1.119064,0.000825
24551.000000,1,1.113884,1.116591,1.115339,0.001012
24551.250000,1,1.107347,1.110852,1.109502,0.001138
24551.500000,1,1.097862,1.101342,1.099758,0.001151
24551.750000,1,1.087096,1.090562,1.088785,0.001198
24552.000000,1,1.080019,1.082505,1.081400,0.000947
24552.250000,1,1.076418,1.078653,1.077807,0.000852
24552.500000,1,1.074332,1.076620,1.075745,0.000854
24552.750000,1,1.066967,1.070548,1.068763,0.001369
24553.000000,1,1.052220,1.057282,1.054914,0.001690
24553.250000,1,1.034659,1.040204,1.037055,0.001851
24553.500000,1,1.019300,1.024244,1.021680,0.001648
24553.750000,1,1.011504,1.014284,1.013170,0.001066
24554.000000,1,1.008233,1.010928,1.009787,0.001072
24554.250000,1,1.004163,1.007349,1.006064,0.001220
24554.500000,1,0.991387,0.997470,0.994733,0.002035
24554.750000,1,0.970567,0.978101,0.974323,0.002508
24555.000000,1,0.944825,0.953148,0.948825,0.002719
24555.250000,1,0.919769,0.927281,0.923196,0.002429
24555.500000,1,0.894208,0.902304,0.897768,0.002729
24555.750000,1,0.864173,0.872740,0.868049,0.002928
24556.000000,1,0.824811,0.836623,0.829968,0.003749
24556.250000,1,0.776791,0.790427,0.782691,0.004340
24556.500000,1,0.724388,0.738596,0.730392,0.004384
24556.750000,1,0.675229,0.688068,0.680354,0.004142
24557.000000,1,0.629995,0.641772,0.634985,0.003828
24557.250000,1,0.587312,0.598607,0.592168,0.003620
24557.500000,1,0.542862,0.555400,0.548138,0.003946
24557.750000,1,0.494768,0.507541,0.500228,0.004121
24558.000000,1,0.445715,0.457745,0.450748,0.003831
24558.250000,1,0.399905,0.411175,0.404415,0.003533
24558.500000,1,0.360711,0.370189,0.364741,0.002907
24558.750000,1,0.329428,0.337171,0.332723,0.002435
24559.000000,1,0.303594,0.309819,0.306192,0.001962
24559.250000,1,0.281861,0.287180,0.284192,0.001675
24559.500000,1,0.264493,0.268736,0.266300,0.001296
24559.750000,1,0.252882,0.256114,0.254313,0.000952
24560.000000,2,0.309305,0.310184,0.309846,0.000305
24560.250000,2,0.311395,0.312380,0.311947,0.000341
24560.500000,2,0.316919,0.318112,0.317500,0.000441
24560.750000,2,0.323913,0.326056,0.325245,0.000677
24561.000000,2,0.333841,0.336329,0.335072,0.000772
24561.250000,2,0.345837,0.349232,0.347772,0.001076
24561.500000,2,0.362538,0.367684,0.365521,0.001572
24561.750000,2,0.386011,0.392337,0.389975,0.002115
24562.000000,2,0.416585,0.424638,0.421311,0.002515
24562.250000,2,0.451905,0.460820,0.457254,0.002834
24562.500000,2,0.488899,0.497792,0.494260,0.002838
24562.750000,2,0.524334,0.533308,0.529556,0.002933
24563.000000,2,0.558867,0.567659,0.564130,0.002764
24563.250000,2,0.595120,0.604762,0.600878,0.003048
24563.500000,2,0.635476,0.646278,0.641970,0.003416
24563.750000,2,0.678459,0.689034,0.684716,0.003229
24564.000000,2,0.719773,0.728617,0.725216,0.002813
24564.250000,2,0.752575,0.760906,0.757551,0.002604
24564.500000,2,0.780253,0.786365,0.783257,0.001794
24564.750000,2,0.802898,0.808827,0.806272,0.001851
24565.000000,2,0.827308,0.833534,0.830866,0.001929
24565.250000,2,0.853271,0.859880,0.856899,0.001969
24565.500000,2,0.877401,0.882188,0.880099,0.001550
24565.750000,2,0.893142,0.896466,0.895113,0.000959
24566.000000,2,0.901183,0.903916,0.902435,0.000765
24566.250000,2,0.906473,0.908601,0.907321,0.000588
24566.500000,2,0.913624,0.916541,0.915030,0.000931
24566.750000,2,0.924738,0.928908,0.927098,0.001265
24567.000000,2,0.937265,0.940606,0.939504,0.001077
24567.250000,2,0.944879,0.946835,0.945774,0.000586
24567.500000,2,0.942520,0.944235,0.943745,0.000516
24567.750000,2,0.937295,0.939273,0.938423,0.000609
24568.000000,2,0.936126,0.938243,0.937017,0.000746
24568.250000,2,0.942897,0.947279,0.945371,0.001283
24568.500000,2,0.958718,0.963336,0.961356,0.001505
24568.750000,2,0.975702,0.980429,0.978484,0.001654
24569.000000,2,0.987030,0.990347,0.988820,0.001038
24569.250000,2,0.989062,0.991427,0.990304,0.000690
24569.500000,2,0.987936,0.990507,0.988928,0.000772
24569.750000,2,0.988562,0.992406,0.990740,0.001188
24570.000000,2,0.996692,1.000406,0.998309,0.001269
24570.250000,2,1.006255,1.010029,1.008166,0.001225
24570.500000,2,1.013795,1.016132,1.014715,0.000794
24570.750000,2,1.014252,1.015876,1.015056,0.000642
24571.000000,2,1.011836,1.014680,1.013390,0.000845
24571.250000,2,1.012975,1.015481,1.014018,0.000906
24571.500000,2,1.018538,1.022460,1.020633,0.001274
24571.750000,2,1.029583,1.033368,1.031146,0.001203
24572.000000,2,1.042544,1.044273,1.043553,0.000619
24572.250000,2,1.042487,1.043984,1.043389,0.000551
24572.500000,2,1.042839,1.044333,1.043343,0.000475
24572.750000,2,1.043971,1.046319,1.045429,0.000716
24573.000000,2,1.052252,1.055652,1.054116,0.001108
24573.250000,2,1.065034,1.067910,1.066695,0.001040
24573.500000,2,1.076458,1.079158,1.077631,0.000944
24573.750000,2,1.079415,1.081118,1.080156,0.000509
24574.000000,2,1.073840,1.075929,1.074930,0.000639
24574.250000,2,1.066960,1.068925,1.068038,0.000618
24574.500000,2,1.066829,1.067651,1.067224,0.000264
24574.750000,2,1.073692,1.075260,1.074631,0.000590
24575.000000,2,1.085697,1.087693,1.086976,0.000667
24575.250000,2,1.097631,1.099315,1.098803,0.000565
24575.500000,2,1.106191,1.108187,1.106945,0.000584
24575.750000,2,1.113395,1.115288,1.114230,0.000607
24576.000000,2,1.124959,1.127789,1.126633,0.000799
24576.250000,2,1.139437,1.142813,1.141907,0.001068
24576.500000,2,1.157526,1.160120,1.159078,0.000829
24576.750000,2,1.169650,1.170533,1.170034,0.000331
24577.000000,2,1.169507,1.170892,1.170320,0.000466
24577.250000,2,1.165520,1.167214,1.166154,0.000571
24577.500000,2,1.164859,1.166862,1.165945,0.000558
24577.750000,2,1.176235,1.179597,1.178174,0.001095
24578.000000,2,1.197866,1.203343,1.201361,0.001753
24578.250000,2,1.222621,1.228354,1.226729,0.001816
24578.500000,2,1.242087,1.245665,1.243770,0.001019
24578.750000,2,1.247175,1.248554,1.247898,0.000372
24579.000000,2,1.244460,1.245615,1.245020,0.000394
24579.250000,2,1.245160,1.246925,1.246138,0.000533
24579.500000,2,1.254439,1.258405,1.257106,0.001262
24579.750000,2,1.271331,1.276710,1.274635,0.001936
24580.000000,2,1.289740,1.293466,1.291769,0.001195
24580.250000,2,1.300648,1.302201,1.301557,0.000438
24580.500000,2,1.303999,1.304713,1.304364,0.000210
24580.750000,2,1.306119,1.306942,1.306540,0.000250
24581.000000,2,1.311970,1.313268,1.312686,0.000463
24581.250000,2,1.320481,1.322391,1.321704,0.000594
24581.500000,2,1.325251,1.326997,1.326178,0.000627
24581.750000,2,1.319846,1.322467,1.321157,0.000833
24582.000000,2,1.307615,1.311482,1.309176,0.001165
24582.250000,2,1.298576,1.301434,1.299838,0.000872
24582.500000,2,1.300728,1.302789,1.301838,0.000639
24582.750000,2,1.315253,1.317883,1.316770,0.000896
24583.000000,2,1.335218,1.339405,1.337560,0.001357
24583.250000,2,1.352735,1.355957,1.354064,0.000931
24583.500000,2,1.359245,1.362703,1.361106,0.001029
24583.750000,2,1.361468,1.364112,1.362761,0.000752
24584.000000,2,1.368290,1.370208,1.369185,0.000638
24584.250000,2,1.381535,1.385309,1.383961,0.001139
24584.500000,2,1.400143,1.403868,1.402230,0.001222
24584.750000,2,1.413289,1.415948,1.414301,0.001022
24585.000000,2,1.412087,1.414730,1.413662,0.000820
24585.250000,2,1.400841,1.405840,1.403236,0.001609
24585.500000,2,1.392086,1.395114,1.393540,0.001130
24585.750000,2,1.393919,1.396133,1.394730,0.000774
24586.000000,2,1.404683,1.407004,1.406013,0.000813
24586.250000,2,1.416079,1.419169,1.417133,0.000965
24586.500000,2,1.413799,1.417608,1.415613,0.001377
24586.750000,2,1.393358,1.401210,1.396572,0.002711
24587.000000,2,1.362631,1.370350,1.365935,0.002389
24587.250000,2,1.331424,1.340067,1.334897,0.002629
24587.500000,2,1.304552,1.310663,1.307002,0.001981
24587.750000,2,1.272594,1.281229,1.276669,0.002764
24588.000000,2,1.227525,1.239333,1.232246,0.003763
24588.250000,2,1.161734,1.177731,1.168150,0.005285
24588.500000,2,1.082924,1.101273,1.090379,0.005866
24588.750000,2,1.004144,1.020334,1.010262,0.005421
24589.000000,2,0.929494,0.945739,0.935875,0.005220
24589.250000,2,0.862490,0.877065,0.867559,0.004668
24589.500000,2,0.794573,0.809130,0.800042,0.004851
24589.750000,2,0.721108,0.737934,0.727632,0.005383
24590.000000,2,0.644517,0.662246,0.651273,0.005572
24590.250000,2,0.570320,0.587101,0.576303,0.005303
24590.500000,2,0.503997,0.518157,0.509092,0.004581
24590.750000,2,0.448126,0.459277,0.452473,0.003640
24591.000000,2,0.403133,0.412250,0.406366,0.003002
24591.250000,2,0.366590,0.374068,0.369266,0.002448
24591.500000,2,0.339351,0.344662,0.341224,0.001742
24591.750000,2,0.322075,0.324862,0.323108,0.000919
24592.000000,3,0.296596,0.297820,0.297151,0.000460
24592.250000,3,0.300372,0.303172,0.301913,0.000901
24592.500000,3,0.312831,0.317129,0.315252,0.001393
24592.750000,3,0.332014,0.337117,0.334955,0.001677
24593.000000,3,0.355877,0.362140,0.359483,0.002003
24593.250000,3,0.383625,0.390600,0.387858,0.002256
24593.500000,3,0.416660,0.425680,0.421995,0.002845
24593.750000,3,0.456565,0.467221,0.463072,0.003476
24594.000000,3,0.504033,0.516531,0.511750,0.003974
24594.250000,3,0.557889,0.570558,0.565567,0.004186
24594.500000,3,0.612486,0.625604,0.620366,0.004112
24594.750000,3,0.665245,0.677640,0.672787,0.004031
24595.000000,3,0.715715,0.727229,0.722549,0.003754
24595.250000,3,0.764320,0.776103,0.771450,0.003900
24595.500000,3,0.813283,0.825215,0.820249,0.003910
24595.750000,3,0.859546,0.871051,0.865790,0.003722
24596.000000,3,0.899112,0.908361,0.904247,0.003016
24596.250000,3,0.929367,0.937185,0.933638,0.002505
24596.500000,3,0.954597,0.961632,0.958295,0.002313
24596.750000,3,0.979139,0.986704,0.983760,0.002470
24597.000000,3,1.008921,1.017962,1.013980,0.002959
24597.250000,3,1.040730,1.049598,1.045807,0.002866
24597.500000,3,1.067693,1.074116,1.071373,0.002083
24597.750000,3,1.082151,1.087219,1.084639,0.001436
24598.000000,3,1.085395,1.088453,1.087160,0.000981
24598.250000,3,1.086046,1.088976,1.087337,0.001131
24598.500000,3,1.091803,1.096707,1.094277,0.001584
24598.750000,3,1.106130,1.112982,1.109658,0.002151
24599.000000,3,1.124122,1.130179,1.127767,0.001894
24599.250000,3,1.138530,1.142580,1.140359,0.001424
24599.500000,3,1.140892,1.143398,1.142052,0.000834
24599.750000,3,1.137710,1.140431,1.138908,0.000827
24600.000000,3,1.137663,1.140522,1.139138,0.000932
24600.250000,3,1.145659,1.150211,1.148118,0.001405
24600.500000,3,1.161548,1.167068,1.165078,0.001761
24600.750000,3,1.180682,1.185206,1.183315,0.001553
24601.000000,3,1.191565,1.195020,1.193870,0.001097
24601.250000,3,1.194910,1.196071,1.195652,0.000365
24601.500000,3,1.192955,1.194490,1.193660,0.000469
24601.750000,3,1.192895,1.194538,1.193468,0.000520
24602.000000,3,1.196171,1.198343,1.197362,0.000667
24602.250000,3,1.199698,1.200623,1.200188,0.000340
24602.500000,3,1.194899,1.197302,1.196453,0.000678
24602.750000,3,1.184643,1.188251,1.186001,0.001089
24603.000000,3,1.172148,1.175751,1.173583,0.001210
24603.250000,3,1.165170,1.166770,1.166080,0.000522
24603.500000,3,1.165573,1.167218,1.166525,0.000564
24603.750000,3,1.170673,1.172168,1.171252,0.000488
24604.000000,3,1.173353,1.174949,1.174101,0.000459
24604.250000,3,1.170150,1.171937,1.171288,0.000574
24604.500000,3,1.165421,1.167171,1.166228,0.000584
24604.750000,3,1.161814,1.163302,1.162667,0.000447
24605.000000,3,1.164182,1.166001,1.164967,0.000628
24605.250000,3,1.168016,1.171978,1.170472,0.001187
24605.500000,3,1.174048,1.175586,1.174992,0.000531
24605.750000,3,1.173493,1.174819,1.174209,0.000457
24606.000000,3,1.170354,1.171418,1.170920,0.000344
24606.250000,3,1.167510,1.168907,1.168307,0.000421
24606.500000,3,1.168405,1.169869,1.169060,0.000544
24606.750000,3,1.168756,1.169829,1.169328,0.000337
24607.000000,3,1.160180,1.162860,1.161358,0.000798
24607.250000,3,1.139266,1.144387,1.141403,0.001698
24607.500000,3,1.114075,1.120057,1.115937,0.001830
24607.750000,3,1.094237,1.097590,1.096185,0.001025
24608.000000,3,1.091122,1.092231,1.091872,0.000372
24608.250000,3,1.103167,1.106194,1.105005,0.001070
24608.500000,3,1.125584,1.130320,1.128482,0.001615
24608.750000,3,1.147551,1.151626,1.150122,0.001270
24609.000000,3,1.160858,1.161707,1.161252,0.000305
24609.250000,3,1.160165,1.161594,1.160972,0.000469
24609.500000,3,1.157188,1.159127,1.158374,0.000561
24609.750000,3,1.158772,1.161103,1.160157,0.000668
24610.000000,3,1.166715,1.168006,1.167343,0.000449
24610.250000,3,1.172068,1.173516,1.172958,0.000450
24610.500000,3,1.169056,1.171902,1.170541,0.001133
24610.750000,3,1.158624,1.163261,1.161075,0.001499
24611.000000,3,1.151048,1.153999,1.152469,0.001004
24611.250000,3,1.152540,1.154663,1.153574,0.000604
24611.500000,3,1.165563,1.167937,1.166579,0.000754
24611.750000,3,1.183415,1.186371,1.185109,0.000982
24612.000000,3,1.198894,1.201990,1.199934,0.001033
24612.250000,3,1.201883,1.204407,1.203438,0.000861
24612.500000,3,1.197289,1.200486,1.198925,0.001241
24612.750000,3,1.192846,1.195486,1.194655,0.001005
24613.000000,3,1.196505,1.198659,1.197320,0.000757
24613.250000,3,1.204201,1.206763,1.205534,0.000802
24613.500000,3,1.212541,1.213974,1.213238,0.000383
24613.750000,3,1.212710,1.215530,1.213808,0.000916
24614.000000,3,1.205562,1.208566,1.207126,0.001050
24614.250000,3,1.197660,1.200267,1.199084,0.000780
24614.500000,3,1.197506,1.198651,1.197999,0.000379
24614.750000,3,1.203250,1.205195,1.204528,0.000559
24615.000000,3,1.212091,1.214959,1.213996,0.000856
24615.250000,3,1.219294,1.220191,1.219661,0.000319
24615.500000,3,1.218007,1.219430,1.218606,0.000506
24615.750000,3,1.214270,1.215435,1.214643,0.000370
24616.000000,3,1.213674,1.214831,1.214318,0.000350
24616.250000,3,1.217069,1.218664,1.218003,0.000454
24616.500000,3,1.221867,1.223410,1.222611,0.000493
24616.750000,3,1.219799,1.221702,1.220582,0.000564
24617.000000,3,1.208082,1.211960,1.209690,0.001099
24617.250000,3,1.193238,1.196792,1.194763,0.001221
24617.500000,3,1.181225,1.184276,1.182408,0.000964
24617.750000,3,1.174691,1.176727,1.175658,0.000677
24618.000000,3,1.168368,1.171340,1.169646,0.000880
24618.250000,3,1.152881,1.158375,1.154955,0.001695
24618.500000,3,1.122951,1.131381,1.126181,0.002700
24618.750000,3,1.083495,1.093405,1.087548,0.003292
24619.000000,3,1.046472,1.055228,1.050033,0.002921
24619.250000,3,1.018767,1.025304,1.021861,0.002214
24619.500000,3,1.000611,1.005887,1.002679,0.001688
24619.750000,3,0.982170,0.988339,0.984680,0.002089
24620.000000,3,0.953494,0.962587,0.957112,0.002950
24620.250000,3,0.908753,0.921562,0.913702,0.004073
24620.500000,3,0.853789,0.867465,0.859036,0.004438
24620.750000,3,0.795960,0.810037,0.801214,0.004547
24621.000000,3,0.740281,0.753351,0.745335,0.004289
24621.250000,3,0.685321,0.698967,0.690574,0.004292
24621.500000,3,0.627607,0.641401,0.632737,0.004521
24621.750000,3,0.566008,0.580141,0.571433,0.004593
24622.000000,3,0.505879,0.519068,0.510950,0.004247
24622.250000,3,0.453771,0.464446,0.457474,0.003541
24622.500000,3,0.411173,0.419892,0.414368,0.002809
24622.750000,3,0.378756,0.385053,0.381073,0.002048
24623.000000,3,0.353439,0.358463,0.355158,0.001750
24623.250000,3,0.331457,0.336068,0.332957,0.001541
24623.500000,3,0.313328,0.316915,0.314627,0.001218
24623.750000,3,0.301064,0.303020,0.301647,0.000664
24624.000000,4,0.295242,0.296025,0.295767,0.000232
24624.250000,4,0.299814,0.302365,0.301494,0.000793
24624.500000,4,0.313156,0.317782,0.315927,0.001452
24624.750000,4,0.335649,0.341845,0.339558,0.002033
24625.000000,4,0.364769,0.372449,0.369223,0.002482
24625.250000,4,0.400008,0.409281,0.405651,0.003037
24625.500000,4,0.440917,0.451773,0.447685,0.003486
24625.750000,4,0.488892,0.501463,0.496535,0.004036
24626.000000,4,0.541917,0.555995,0.550244,0.004564
24626.250000,4,0.600481,0.615568,0.609584,0.004792
24626.500000,4,0.660862,0.675895,0.669962,0.004928
24626.750000,4,0.722697,0.737427,0.731417,0.004696
24627.000000,4,0.781947,0.796002,0.790564,0.004513
24627.250000,4,0.840048,0.853473,0.847897,0.004255
24627.500000,4,0.892001,0.904563,0.899462,0.004011
24627.750000,4,0.940043,0.951137,0.946529,0.003620
24628.000000,4,0.980948,0.991148,0.986915,0.003227
24628.250000,4,1.019288,1.029254,1.025280,0.003102
24628.500000,4,1.057519,1.067360,1.062753,0.002982
24628.750000,4,1.097961,1.107094,1.103156,0.003059
24629.000000,4,1.135090,1.142873,1.139766,0.002479
24629.250000,4,1.164831,1.170314,1.167912,0.001907
24629.500000,4,1.180631,1.182887,1.181594,0.000833
24629.750000,4,1.184612,1.186771,1.185519,0.000568
24630.000000,4,1.185282,1.188319,1.186813,0.000984
24630.250000,4,1.192820,1.196937,1.194928,0.001298
24630.500000,4,1.205504,1.209429,1.207574,0.001261
24630.750000,4,1.216435,1.218566,1.217629,0.000631
24631.000000,4,1.212209,1.215074,1.213368,0.000893
24631.250000,4,1.192813,1.198446,1.194943,0.001723
24631.500000,4,1.170420,1.173596,1.171626,0.001085
24631.750000,4,1.157656,1.159375,1.158508,0.000567
24632.000000,4,1.158314,1.160808,1.159610,0.000852
24632.250000,4,1.168985,1.172951,1.170935,0.001183
24632.500000,4,1.176180,1.179112,1.177765,0.001005
24632.750000,4,1.167149,1.170767,1.168530,0.001252
24633.000000,4,1.141697,1.146762,1.143311,0.001653
24633.250000,4,1.118016,1.121746,1.119483,0.001207
24633.500000,4,1.108885,1.112207,1.110334,0.001218
24633.750000,4,1.120805,1.126476,1.123410,0.001983
24634.000000,4,1.143759,1.151281,1.148292,0.002391
24634.250000,4,1.167624,1.172800,1.170339,0.001743
24634.500000,4,1.171991,1.175045,1.173878,0.000964
24634.750000,4,1.158555,1.163299,1.160641,0.001350
24635.000000,4,1.143117,1.145881,1.144486,0.000828
24635.250000,4,1.140005,1.143061,1.141355,0.001093
24635.500000,4,1.149305,1.154514,1.151804,0.001641
24635.750000,4,1.165932,1.170316,1.168343,0.001372
24636.000000,4,1.173111,1.175687,1.174201,0.000860
24636.250000,4,1.162458,1.165672,1.163802,0.001162
24636.500000,4,1.143267,1.147243,1.144583,0.001262
24636.750000,4,1.131802,1.134030,1.133105,0.000678
24637.000000,4,1.135320,1.138989,1.137304,0.001129
24637.250000,4,1.152398,1.157962,1.155526,0.001678
24637.500000,4,1.169876,1.173559,1.172138,0.001134
24637.750000,4,1.172841,1.174862,1.173552,0.000645
24638.000000,4,1.153608,1.159866,1.155922,0.001970
24638.250000,4,1.130391,1.135550,1.132522,0.001667
24638.500000,4,1.116465,1.119433,1.118103,0.000782
24638.750000,4,1.120384,1.123598,1.122069,0.001060
24639.000000,4,1.137512,1.142354,1.140540,0.001619
24639.250000,4,1.160727,1.164999,1.163299,0.001394
24639.500000,4,1.175192,1.176631,1.175776,0.000480
24639.750000,4,1.174806,1.176990,1.175583,0.000633
24640.000000,4,1.190336,1.201498,1.197111,0.004363
24640.250000,4,1.157894,1.160987,1.159213,0.000878
24640.500000,4,1.154333,1.156329,1.155647,0.000582
24640.750000,4,1.157557,1.158441,1.157983,0.000332
24641.000000,4,1.159355,1.160537,1.160159,0.000358
24641.250000,4,1.160369,1.161487,1.160890,0.000435
24641.500000,4,1.159706,1.161477,1.160593,0.000563
24641.750000,4,1.162208,1.163515,1.162724,0.000422
24642.000000,4,1.165452,1.167576,1.166587,0.000730
24642.250000,4,1.170877,1.172322,1.171625,0.000483
24642.500000,4,1.173596,1.175326,1.174422,0.000566
24642.750000,4,1.175192,1.177574,1.176093,0.000727
24643.000000,4,1.175802,1.178936,1.177644,0.000905
24643.250000,4,1.178524,1.180939,1.179605,0.000742
24643.500000,4,1.178874,1.180148,1.179326,0.000372
24643.750000,4,1.173051,1.174761,1.173642,0.000496
24644.000000,4,1.160886,1.163370,1.161908,0.000729
24644.250000,4,1.149850,1.152258,1.150677,0.000728
24644.500000,4,1.144644,1.146049,1.145300,0.000485
24644.750000,4,1.151317,1.153756,1.152917,0.000822
24645.000000,4,1.165932,1.170526,1.168779,0.001581
24645.250000,4,1.184071,1.187457,1.186362,0.001222
24645.500000,4,1.193795,1.194842,1.194312,0.000397
24645.750000,4,1.190627,1.193031,1.191778,0.000834
24646.000000,4,1.180861,1.184331,1.182489,0.001106
24646.250000,4,1.175604,1.178150,1.176961,0.000753
24646.500000,4,1.173551,1.176406,1.175403,0.000907
24646.750000,4,1.172204,1.175312,1.173827,0.001128
24647.000000,4,1.160578,1.165652,1.162752,0.001691
24647.250000,4,1.137874,1.146382,1.142186,0.002706
24647.500000,4,1.114593,1.121325,1.117757,0.002184
24647.750000,4,1.101650,1.105880,1.104043,0.001704
24648.000000,4,1.105852,1.109152,1.107265,0.001083
24648.250000,4,1.124128,1.127607,1.126243,0.001099
24648.500000,4,1.146342,1.150031,1.147973,0.001100
24648.750000,4,1.156928,1.161567,1.158869,0.001303
24649.000000,4,1.147786,1.154170,1.151172,0.002092
24649.250000,4,1.130241,1.137767,1.134470,0.002460
24649.500000,4,1.117529,1.122437,1.120083,0.001623
24649.750000,4,1.113924,1.117424,1.116176,0.001194
24650.000000,4,1.116271,1.119290,1.118032,0.000948
24650.250000,4,1.114294,1.118833,1.116787,0.001588
24650.500000,4,1.098476,1.105909,1.101801,0.002408
24650.750000,4,1.071794,1.080383,1.075851,0.002716
24651.000000,4,1.043250,1.051412,1.046749,0.002620
24651.250000,4,1.018130,1.025225,1.021158,0.002293
24651.500000,4,0.993372,1.000260,0.996326,0.002210
24651.750000,4,0.958989,0.969420,0.963651,0.003415
24652.000000,4,0.909759,0.923345,0.915189,0.004255
24652.250000,4,0.848638,0.864436,0.854854,0.004972
24652.500000,4,0.786514,0.800601,0.791991,0.004516
