# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.279824,0.281508,0.280399,0.000456
23728.250000,1,0.281726,0.284789,0.283156,0.000778
23728.500000,1,0.290821,0.294231,0.292132,0.001021
23728.750000,1,0.306389,0.311552,0.308673,0.001616
23729.000000,1,0.330432,0.337391,0.333596,0.002358
23729.250000,1,0.364428,0.373081,0.368354,0.002855
23729.500000,1,0.406815,0.417024,0.411721,0.003399
23729.750000,1,0.455435,0.467027,0.460666,0.003828
23730.000000,1,0.507429,0.518923,0.512834,0.003622
23730.250000,1,0.560358,0.572176,0.565858,0.003881
23730.500000,1,0.614524,0.627234,0.620498,0.003977
23730.750000,1,0.671682,0.685269,0.678238,0.004203
23731.000000,1,0.733560,0.747312,0.740196,0.004494
23731.250000,1,0.799848,0.814723,0.806916,0.004782
23731.500000,1,0.868053,0.883002,0.875272,0.004719
23731.750000,1,0.933769,0.947535,0.940605,0.004329
23732.000000,1,0.991406,1.003635,0.997040,0.003510
23732.250000,1,1.035098,1.044705,1.039418,0.002870
23732.500000,1,1.066047,1.073898,1.069124,0.002285
23732.750000,1,1.087338,1.094006,1.089956,0.001980
23733.000000,1,1.105529,1.113252,1.108411,0.002299
23733.250000,1,1.127437,1.134071,1.129778,0.002052
23733.500000,1,1.150717,1.156341,1.152844,0.001664
23733.750000,1,1.170812,1.177474,1.173880,0.001871
23734.000000,1,1.181165,1.186975,1.184451,0.001565
23734.250000,1,1.177731,1.184093,1.180846,0.001862
23734.500000,1,1.160577,1.167781,1.163597,0.002301
23734.750000,1,1.138912,1.145819,1.141557,0.002223
23735.000000,1,1.122017,1.126991,1.124295,0.001689
23735.250000,1,1.117410,1.120220,1.118333,0.000853
23735.500000,1,1.121103,1.123707,1.122027,0.000835
23735.750000,1,1.129871,1.132597,1.131392,0.000773
23736.000000,1,1.135697,1.138590,1.136746,0.000854
23736.250000,1,1.129316,1.132532,1.131193,0.001192
23736.500000,1,1.113719,1.117688,1.115671,0.001415
23736.750000,1,1.094995,1.099642,1.097185,0.001469
23737.000000,1,1.084386,1.087315,1.085535,0.000861
23737.250000,1,1.085896,1.089429,1.087263,0.001288
23737.500000,1,1.098891,1.104855,1.101956,0.002036
23737.750000,1,1.122880,1.127820,1.125199,0.001856
23738.000000,1,1.145110,1.150469,1.146947,0.001877
23738.250000,1,1.159905,1.164024,1.161815,0.001252
23738.500000,1,1.170586,1.178259,1.173449,0.002559
23738.750000,1,1.162178,1.165334,1.163649,0.001052
23739.000000,1,1.160504,1.164550,1.162034,0.001428
23739.250000,1,1.164906,1.169503,1.167184,0.001509
23739.500000,1,1.177852,1.182822,1.180344,0.001835
23739.750000,1,1.195403,1.200700,1.198133,0.001806
23740.000000,1,1.210008,1.215567,1.213306,0.001677
23740.250000,1,1.218564,1.222429,1.220423,0.001263
23740.500000,1,1.213194,1.219768,1.216028,0.001761
23740.750000,1,1.199643,1.205484,1.202709,0.001621
23741.000000,1,1.184164,1.189200,1.187210,0.001546
23741.250000,1,1.173171,1.176728,1.175082,0.001065
23741.500000,1,1.168437,1.172405,1.170312,0.001275
23741.750000,1,1.169438,1.173641,1.171428,0.001402
23742.000000,1,1.173920,1.178924,1.176285,0.001541
23742.250000,1,1.176906,1.179402,1.178396,0.000811
23742.500000,1,1.170866,1.175292,1.173548,0.001292
23742.750000,1,1.157468,1.163418,1.160520,0.001504
23743.000000,1,1.139359,1.145948,1.143006,0.001714
23743.250000,1,1.122763,1.128567,1.126325,0.001518
23743.500000,1,1.114064,1.117582,1.116019,0.000920
23743.750000,1,1.113386,1.116758,1.115056,0.001147
23744.000000,1,1.118357,1.123130,1.120792,0.001649
23744.250000,1,1.127222,1.131460,1.129874,0.001350
23744.500000,1,1.133521,1.137666,1.135680,0.001382
23744.750000,1,1.133685,1.138266,1.136226,0.001392
23745.000000,1,1.129087,1.133167,1.131645,0.001146
23745.250000,1,1.124580,1.128811,1.127266,0.001225
23745.500000,1,1.124732,1.129131,1.127007,0.001346
23745.750000,1,1.129158,1.133839,1.131736,0.001418
23746.000000,1,1.137604,1.142674,1.139998,0.001657
23746.250000,1,1.143553,1.149164,1.146326,0.001751
23746.500000,1,1.145246,1.148997,1.147297,0.001212
23746.750000,1,1.140039,1.144884,1.142777,0.001653
23747.000000,1,1.132710,1.137686,1.135831,0.001394
23747.250000,1,1.128853,1.133669,1.131249,0.001361
23747.500000,1,1.131780,1.135081,1.133203,0.001202
23747.750000,1,1.138742,1.144138,1.141628,0.001734
23748.000000,1,1.150681,1.155566,1.153325,0.001499
23748.250000,1,1.162565,1.166628,1.164362,0.001401
23748.500000,1,1.169628,1.173360,1.171857,0.001067
23748.750000,1,1.173341,1.176440,1.175062,0.000912
23749.000000,1,1.174180,1.177811,1.176313,0.001138
23749.250000,1,1.177894,1.181521,1.179836,0.000979
23749.500000,1,1.184402,1.187723,1.186596,0.001072
23749.750000,1,1.196384,1.199901,1.197885,0.001110
23750.000000,1,1.208058,1.211527,1.209978,0.001037
23750.250000,1,1.219642,1.222370,1.221086,0.000956
23750.500000,1,1.226529,1.229077,1.227914,0.000729
23750.750000,1,1.227986,1.229944,1.228913,0.000644
23751.000000,1,1.224413,1.226941,1.225926,0.000864
23751.250000,1,1.220300,1.223306,1.221839,0.000965
23751.500000,1,1.216627,1.219814,1.218768,0.001012
23751.750000,1,1.217801,1.220380,1.219229,0.000905
23752.000000,1,1.220898,1.223734,1.222356,0.001065
23752.250000,1,1.223610,1.226562,1.225366,0.000905
23752.500000,1,1.223501,1.225936,1.224769,0.000846
23752.750000,1,1.216239,1.220779,1.218704,0.001382
23753.000000,1,1.204383,1.209688,1.206494,0.001781
23753.250000,1,1.189520,1.193906,1.191446,0.001523
23753.500000,1,1.175064,1.179325,1.177168,0.001417
23753.750000,1,1.165346,1.169229,1.167267,0.000980
23754.000000,1,1.158083,1.160655,1.159324,0.000885
23754.250000,1,1.149006,1.152373,1.150843,0.001145
23754.500000,1,1.133809,1.138562,1.136002,0.001638
23754.750000,1,1.108087,1.115452,1.111236,0.002318
23755.000000,1,1.074739,1.082090,1.077793,0.002445
23755.250000,1,1.036425,1.044875,1.039737,0.002708
23755.500000,1,0.998555,1.007410,1.002389,0.002892
23755.750000,1,0.964113,0.971580,0.966652,0.002495
23756.000000,1,0.929175,0.936730,0.931888,0.002504
23756.250000,1,0.888991,0.898269,0.893130,0.002892
23756.500000,1,0.840814,0.851294,0.845625,0.003510
23756.750000,1,0.784326,0.796512,0.789885,0.004078
23757.000000,1,0.723627,0.736331,0.728936,0.004372
23757.250000,1,0.663016,0.674381,0.667787,0.004122
23757.500000,1,0.604810,0.616319,0.609924,0.003903
23757.750000,1,0.552592,0.562121,0.556704,0.003444
23758.000000,1,0.502811,0.511974,0.506781,0.003260
23758.250000,1,0.455090,0.464007,0.458962,0.003115
23758.500000,1,0.409938,0.417945,0.413158,0.002917
23758.750000,1,0.368805,0.375962,0.371770,0.002534
23759.000000,1,0.334613,0.340338,0.336909,0.002030
23759.250000,1,0.309067,0.313137,0.310852,0.001466
23759.500000,1,0.292174,0.295254,0.293284,0.001019
23759.750000,1,0.282268,0.284614,0.283420,0.000710
23760.000000,2,0.285786,0.286967,0.286548,0.000357
23760.250000,2,0.287531,0.288618,0.287970,0.000349
23760.500000,2,0.291610,0.293279,0.292482,0.000472
23760.750000,2,0.299050,0.301014,0.300137,0.000622
23761.000000,2,0.309275,0.312010,0.310850,0.000852
23761.250000,2,0.323020,0.326205,0.324771,0.001110
23761.500000,2,0.340963,0.344338,0.342709,0.001233
23761.750000,2,0.362571,0.367077,0.365032,0.001629
23762.000000,2,0.389502,0.394927,0.392452,0.002043
23762.250000,2,0.421342,0.428000,0.425016,0.002491
23762.500000,2,0.458025,0.465526,0.462045,0.002763
23762.750000,2,0.495869,0.503280,0.500282,0.002710
23763.000000,2,0.532615,0.540078,0.536921,0.002531
23763.250000,2,0.566270,0.572857,0.570015,0.002433
23763.500000,2,0.596609,0.602261,0.599842,0.001967
23763.750000,2,0.624642,0.631612,0.628827,0.002298
23764.000000,2,0.655083,0.661858,0.658991,0.002462
23764.250000,2,0.686884,0.693844,0.690621,0.002378
23764.500000,2,0.718227,0.724575,0.721440,0.002242
23764.750000,2,0.744321,0.749612,0.747066,0.001685
23765.000000,2,0.762823,0.766485,0.764170,0.001267
23765.250000,2,0.770100,0.774170,0.771965,0.001216
23765.500000,2,0.774947,0.777593,0.775935,0.000961
23765.750000,2,0.778963,0.782681,0.780311,0.001180
23766.000000,2,0.788639,0.793206,0.790305,0.001497
23766.250000,2,0.803644,0.809716,0.806434,0.002019
23766.500000,2,0.822117,0.829302,0.825736,0.002124
23766.750000,2,0.840733,0.845861,0.843407,0.001701
23767.000000,2,0.852707,0.856235,0.854315,0.001151
23767.250000,2,0.856756,0.860482,0.857865,0.001244
23767.500000,2,0.856642,0.859858,0.858211,0.001031
23767.750000,2,0.858857,0.862616,0.860457,0.001260
23768.000000,2,0.867089,0.872101,0.869780,0.001638
23768.250000,2,0.881765,0.888063,0.885093,0.001936
23768.500000,2,0.903026,0.909175,0.906519,0.002125
23768.750000,2,0.925152,0.930149,0.927871,0.001668
23769.000000,2,0.942546,0.947137,0.945319,0.001436
23769.250000,2,0.953823,0.957328,0.955749,0.001078
23769.500000,2,0.959838,0.962563,0.961311,0.000742
23769.750000,2,0.964367,0.966142,0.965085,0.000654
23770.000000,2,0.969693,0.972499,0.971468,0.000894
23770.250000,2,0.979425,0.983207,0.981497,0.001272
23770.500000,2,0.993009,0.997544,0.995630,0.001420
23770.750000,2,1.008939,1.013792,1.011813,0.001390
23771.000000,2,1.023669,1.027681,1.026054,0.001194
23771.250000,2,1.032986,1.035018,1.033764,0.000589
23771.500000,2,1.034006,1.036536,1.034753,0.000734
23771.750000,2,1.027967,1.031178,1.029487,0.000912
23772.000000,2,1.021883,1.023702,1.022766,0.000625
23772.250000,2,1.017164,1.019672,1.018177,0.000706
23772.500000,2,1.018231,1.020499,1.019275,0.000691
23772.750000,2,1.024999,1.027797,1.026518,0.000874
23773.000000,2,1.036550,1.039453,1.037693,0.000815
23773.250000,2,1.046453,1.048556,1.047717,0.000766
23773.500000,2,1.051992,1.053449,1.052740,0.000488
23773.750000,2,1.051941,1.053923,1.052740,0.000540
23774.000000,2,1.049652,1.050941,1.050526,0.000364
23774.250000,2,1.051440,1.053491,1.052391,0.000552
23774.500000,2,1.058444,1.062092,1.060747,0.001213
23774.750000,2,1.075905,1.080653,1.078136,0.001800
23775.000000,2,1.098225,1.103904,1.101409,0.001930
23775.250000,2,1.123348,1.127641,1.125742,0.001574
23775.500000,2,1.144083,1.148082,1.146476,0.001315
23775.750000,2,1.159498,1.163107,1.161293,0.001241
23776.000000,2,1.173932,1.177607,1.175564,0.001124
23776.250000,2,1.183977,1.187544,1.186171,0.001255
23776.500000,2,1.200002,1.205095,1.202939,0.001778
23776.750000,2,1.220346,1.225709,1.222983,0.001841
23777.000000,2,1.241965,1.246645,1.244585,0.001645
23777.250000,2,1.260984,1.265240,1.263359,0.001359
23777.500000,2,1.275542,1.279461,1.277246,0.001322
23777.750000,2,1.285218,1.289025,1.286999,0.001199
23778.000000,2,1.294025,1.297343,1.295330,0.000983
23778.250000,2,1.303372,1.306989,1.304833,0.001219
23778.500000,2,1.315243,1.321110,1.317946,0.001747
23778.750000,2,1.331211,1.336685,1.333434,0.001803
23779.000000,2,1.346212,1.350538,1.348250,0.001515
23779.250000,2,1.359145,1.363141,1.361294,0.001363
23779.500000,2,1.368252,1.371355,1.370150,0.000998
23779.750000,2,1.373477,1.377281,1.375325,0.001152
23780.000000,2,1.376938,1.380402,1.379106,0.001011
23780.250000,2,1.379794,1.383195,1.381630,0.000981
23780.500000,2,1.382977,1.386095,1.384732,0.000967
23780.750000,2,1.386072,1.389674,1.388483,0.001116
23781.000000,2,1.391400,1.394642,1.393091,0.001232
23781.250000,2,1.393810,1.399099,1.397160,0.001632
23781.500000,2,1.398048,1.400443,1.399080,0.000785
23781.750000,2,1.396373,1.401278,1.398667,0.001366
23782.000000,2,1.393294,1.397556,1.395241,0.001327
23782.250000,2,1.389647,1.392021,1.391237,0.000819
23782.500000,2,1.387064,1.389277,1.388271,0.000811
23782.750000,2,1.383864,1.388003,1.386965,0.001216
23783.000000,2,1.388634,1.390532,1.389527,0.000576
23783.250000,2,1.393081,1.395491,1.393852,0.000722
23783.500000,2,1.396408,1.399826,1.397686,0.001066
23783.750000,2,1.398009,1.399642,1.398925,0.000493
23784.000000,2,1.396717,1.399812,1.398626,0.000956
23784.250000,2,1.395400,1.398145,1.396985,0.000871
23784.500000,2,1.396627,1.400292,1.397794,0.000980
23784.750000,2,1.400029,1.402586,1.401642,0.000863
23785.000000,2,1.406339,1.408937,1.407669,0.000836
23785.250000,2,1.411748,1.414713,1.413094,0.001002
23785.500000,2,1.413794,1.415705,1.414625,0.000598
23785.750000,2,1.410261,1.413804,1.411622,0.001086
23786.000000,2,1.403339,1.406781,1.404793,0.000913
23786.250000,2,1.394181,1.397173,1.395479,0.000905
23786.500000,2,1.383054,1.387009,1.385336,0.001278
23786.750000,2,1.372222,1.374789,1.373788,0.000870
23787.000000,2,1.356357,1.361364,1.358369,0.001713
23787.250000,2,1.332445,1.339394,1.335345,0.002379
23787.500000,2,1.299980,1.307805,1.302679,0.002655
23787.750000,2,1.256496,1.265069,1.260754,0.003266
23788.000000,2,1.205322,1.217143,1.210804,0.004031
23788.250000,2,1.148788,1.160892,1.154167,0.004379
23788.500000,2,1.087437,1.099302,1.092973,0.004646
23788.750000,2,1.019376,1.032485,1.025383,0.005003
23789.000000,2,0.946269,0.960684,0.952347,0.005267
23789.250000,2,0.868293,0.883946,0.875213,0.005826
23789.500000,2,0.788074,0.803148,0.794673,0.005675
23789.750000,2,0.708088,0.724413,0.715146,0.006030
23790.000000,2,0.631141,0.646752,0.637803,0.005534
23790.250000,2,0.559356,0.572674,0.565256,0.004973
23790.500000,2,0.493468,0.505480,0.498930,0.004431
23790.750000,2,0.435511,0.446884,0.440266,0.004129
23791.000000,2,0.386023,0.395336,0.390082,0.003255
23791.250000,2,0.346339,0.354141,0.349411,0.002746
23791.500000,2,0.317147,0.322734,0.319406,0.001863
23791.750000,2,0.299397,0.302790,0.300810,0.001055
23792.000000,3,0.292728,0.293672,0.293235,0.000280
23792.250000,3,0.295319,0.296942,0.296216,0.000482
23792.500000,3,0.303540,0.306213,0.305036,0.000915
23792.750000,3,0.318075,0.321599,0.320073,0.001309
23793.000000,3,0.339279,0.344284,0.341879,0.001808
23793.250000,3,0.367849,0.374113,0.371225,0.002327
23793.500000,3,0.402936,0.410663,0.407113,0.002696
23793.750000,3,0.443315,0.452122,0.448142,0.003095
23794.000000,3,0.487490,0.495796,0.492071,0.003029
23794.250000,3,0.532561,0.541674,0.537414,0.003158
23794.500000,3,0.579042,0.588970,0.584433,0.003485
23794.750000,3,0.628863,0.639474,0.634606,0.003686
23795.000000,3,0.682255,0.692809,0.688203,0.003708
23795.250000,3,0.738726,0.749997,0.744591,0.004076
23795.500000,3,0.794156,0.805038,0.799923,0.003902
23795.750000,3,0.844865,0.855078,0.850389,0.003448
23796.000000,3,0.889028,0.897076,0.893348,0.002828
23796.250000,3,0.925040,0.932907,0.928768,0.002648
23796.500000,3,0.957067,0.964178,0.960880,0.002463
23796.750000,3,0.988600,0.995581,0.992415,0.002326
23797.000000,3,1.020402,1.027849,1.024110,0.002697
23797.250000,3,1.053134,1.059335,1.056169,0.001985
23797.500000,3,1.080476,1.087006,1.083847,0.001874
23797.750000,3,1.103420,1.107047,1.104991,0.001104
23798.000000,3,1.116295,1.119428,1.117919,0.000872
23798.250000,3,1.122857,1.126920,1.125544,0.001306
23798.500000,3,1.130732,1.133405,1.131881,0.000830
23798.750000,3,1.136533,1.138645,1.137686,0.000725
23799.000000,3,1.143627,1.147331,1.145026,0.001070
23799.250000,3,1.151151,1.154055,1.152517,0.000826
23799.500000,3,1.156098,1.159360,1.158211,0.001068
23799.750000,3,1.159324,1.162425,1.161269,0.000812
23800.000000,3,1.165943,1.168534,1.167164,0.000757
23800.250000,3,1.154976,1.159189,1.157825,0.001170
23800.500000,3,1.150598,1.153405,1.151614,0.000935
23800.750000,3,1.142792,1.145801,1.144304,0.000903
23801.000000,3,1.133131,1.138234,1.135852,0.001307
23801.250000,3,1.128146,1.130887,1.128923,0.000813
23801.500000,3,1.122302,1.124013,1.123447,0.000556
23801.750000,3,1.118248,1.120161,1.119074,0.000670
23802.000000,3,1.111510,1.115088,1.113506,0.001075
23802.250000,3,1.104149,1.107452,1.105239,0.001020
23802.500000,3,1.091304,1.095496,1.093222,0.001343
23802.750000,3,1.077801,1.081997,1.079552,0.001284
23803.000000,3,1.064383,1.067552,1.066057,0.001085
23803.250000,3,1.054583,1.058931,1.057264,0.001188
23803.500000,3,1.052884,1.054916,1.053728,0.000520
23803.750000,3,1.053643,1.055695,1.054600,0.000600
23804.000000,3,1.054808,1.057809,1.055875,0.000839
23804.250000,3,1.053612,1.055316,1.054117,0.000469
23804.500000,3,1.048279,1.050827,1.049359,0.000686
23804.750000,3,1.042692,1.044470,1.043628,0.000491
23805.000000,3,1.039911,1.041051,1.040565,0.000371
23805.250000,3,1.042650,1.045316,1.044236,0.000822
23805.500000,3,1.053226,1.056373,1.055150,0.001110
23805.750000,3,1.068717,1.072262,1.070365,0.001270
23806.000000,3,1.085226,1.089380,1.087535,0.001526
23806.250000,3,1.098777,1.103433,1.101445,0.001353
23806.500000,3,1.110688,1.113391,1.111781,0.000919
23806.750000,3,1.117298,1.119234,1.118353,0.000566
23807.000000,3,1.123983,1.125741,1.124662,0.000535
23807.250000,3,1.130439,1.133910,1.131866,0.000968
23807.500000,3,1.138685,1.140457,1.139591,0.000595
23807.750000,3,1.145909,1.148437,1.147486,0.000725
23808.000000,3,1.151693,1.153894,1.153131,0.000663
23808.250000,3,1.156392,1.158637,1.157370,0.000629
23808.500000,3,1.158849,1.160180,1.159437,0.000403
23808.750000,3,1.161411,1.163241,1.162523,0.000596
23809.000000,3,1.165959,1.167755,1.166818,0.000694
23809.250000,3,1.172922,1.174928,1.173837,0.000573
23809.500000,3,1.178701,1.182754,1.181006,0.001164
23809.750000,3,1.185541,1.190837,1.187778,0.001328
23810.000000,3,1.191738,1.193741,1.192604,0.000618
23810.250000,3,1.195599,1.198072,1.196886,0.000789
23810.500000,3,1.199024,1.201445,1.199918,0.000686
23810.750000,3,1.202426,1.204678,1.203241,0.000745
23811.000000,3,1.205376,1.209981,1.206784,0.001257
23811.250000,3,1.208120,1.210529,1.209685,0.000793
23811.500000,3,1.212260,1.213879,1.212952,0.000655
23811.750000,3,1.215067,1.219912,1.216368,0.001452
23812.000000,3,1.218213,1.220429,1.219355,0.000714
23812.250000,3,1.220248,1.222342,1.221411,0.000595
23812.500000,3,1.221477,1.224827,1.222651,0.000972
23812.750000,3,1.221615,1.224109,1.222710,0.000875
23813.000000,3,1.220568,1.223037,1.221227,0.000802
23813.250000,3,1.218326,1.221935,1.219634,0.001043
23813.500000,3,1.217253,1.223320,1.219224,0.001677
23813.750000,3,1.217228,1.219825,1.218449,0.000827
23814.000000,3,1.217865,1.220519,1.218960,0.000850
23814.250000,3,1.218708,1.222420,1.219927,0.001186
23814.500000,3,1.218477,1.221178,1.219624,0.001035
23814.750000,3,1.217284,1.219721,1.218655,0.000765
23815.000000,3,1.216605,1.218820,1.217966,0.000780
23815.250000,3,1.217571,1.219341,1.218338,0.000677
23815.500000,3,1.218502,1.221695,1.220265,0.000865
23815.750000,3,1.222235,1.225706,1.224302,0.000990
23816.000000,3,1.227813,1.230051,1.228846,0.000759
23816.250000,3,1.231185,1.234980,1.233648,0.001100
23816.500000,3,1.236516,1.238337,1.237208,0.000605
23816.750000,3,1.239471,1.241230,1.240392,0.000581
23817.000000,3,1.241459,1.244558,1.242824,0.000911
23817.250000,3,1.243168,1.245260,1.243929,0.000604
23817.500000,3,1.242365,1.244628,1.243707,0.000728
23817.750000,3,1.240127,1.242655,1.241643,0.000809
23818.000000,3,1.234844,1.237785,1.236180,0.000925
23818.250000,3,1.224780,1.228648,1.226586,0.001183
23818.500000,3,1.210847,1.214371,1.212506,0.001258
23818.750000,3,1.192265,1.196641,1.194235,0.001530
23819.000000,3,1.167956,1.172832,1.170529,0.001927
23819.250000,3,1.138664,1.145401,1.141305,0.002335
23819.500000,3,1.103303,1.110787,1.106184,0.002841
23819.750000,3,1.062280,1.071245,1.066292,0.003024
23820.000000,3,1.018729,1.027626,1.022668,0.003251
23820.250000,3,0.969742,0.979163,0.973755,0.003420
23820.500000,3,0.916802,0.927968,0.921641,0.004081
23820.750000,3,0.859243,0.870944,0.864447,0.004177
23821.000000,3,0.798886,0.810590,0.803952,0.004394
23821.250000,3,0.735316,0.747342,0.740577,0.004425
23821.500000,3,0.671528,0.683184,0.676560,0.004269
23821.750000,3,0.608331,0.620468,0.613608,0.004371
23822.000000,3,0.548243,0.559558,0.553373,0.004301
23822.250000,3,0.491917,0.502014,0.496619,0.003684
23822.500000,3,0.440953,0.450121,0.445023,0.003429
23822.750000,3,0.395571,0.403511,0.399300,0.002918
23823.000000,3,0.358269,0.364458,0.361086,0.002317
23823.250000,3,0.329226,0.334281,0.331626,0.001793
23823.500000,3,0.309421,0.313191,0.311137,0.001255
23823.750000,3,0.298300,0.300046,0.299064,0.000537
23824.000000,4,0.288016,0.288775,0.288438,0.000296
23824.250000,4,0.290885,0.292907,0.291845,0.000601
23824.500000,4,0.299942,0.303371,0.301633,0.001112
23824.750000,4,0.315852,0.319968,0.318015,0.001407
23825.000000,4,0.337476,0.342839,0.340253,0.001825
23825.250000,4,0.366007,0.372084,0.369303,0.002216
23825.500000,4,0.400666,0.408229,0.404943,0.002867
23825.750000,4,0.442753,0.451835,0.448000,0.003342
23826.000000,4,0.491170,0.501816,0.497375,0.003918
23826.250000,4,0.546029,0.556560,0.551862,0.003910
23826.500000,4,0.603171,0.614173,0.609191,0.004250
23826.750000,4,0.661094,0.672456,0.667654,0.004198
23827.000000,4,0.718852,0.729845,0.725035,0.004132
23827.250000,4,0.775194,0.785705,0.781026,0.003793
23827.500000,4,0.827754,0.838572,0.834026,0.003903
23827.750000,4,0.879677,0.888882,0.884611,0.003431
23828.000000,4,0.925778,0.934540,0.930623,0.003301
23828.250000,4,0.967494,0.975793,0.972479,0.002965
23828.500000,4,1.004264,1.010937,1.008423,0.002307
23828.750000,4,1.035772,1.042225,1.039653,0.002358
23829.000000,4,1.063286,1.068744,1.066062,0.001733
23829.250000,4,1.084019,1.088832,1.086384,0.001734
23829.500000,4,1.099728,1.103352,1.101768,0.001142
23829.750000,4,1.110901,1.114027,1.112562,0.000854
23830.000000,4,1.118688,1.121368,1.120350,0.000864
23830.250000,4,1.126005,1.129427,1.127891,0.001020
23830.500000,4,1.135422,1.138276,1.136884,0.000957
23830.750000,4,1.144445,1.147895,1.146388,0.001186
23831.000000,4,1.152890,1.156749,1.155025,0.001031
23831.250000,4,1.157809,1.160930,1.159731,0.000931
23831.500000,4,1.158985,1.160211,1.159648,0.000421
23831.750000,4,1.156133,1.157980,1.157071,0.000622
23832.000000,4,1.154571,1.155712,1.155157,0.000395
23832.250000,4,1.154392,1.156989,1.155859,0.000750
23832.500000,4,1.159684,1.162506,1.161190,0.000807
23832.750000,4,1.167505,1.170496,1.169320,0.000816
23833.000000,4,1.174333,1.177920,1.176600,0.001071
23833.250000,4,1.179826,1.181700,1.181007,0.000598
23833.500000,4,1.181312,1.182465,1.181929,0.000405
23833.750000,4,1.180732,1.182742,1.181285,0.000592
23834.000000,4,1.180129,1.182458,1.181409,0.000595
23834.250000,4,1.183593,1.186695,1.184760,0.000775
23834.500000,4,1.187492,1.190004,1.189074,0.000787
23834.750000,4,1.193883,1.195272,1.194704,0.000466
23835.000000,4,1.195817,1.198800,1.197019,0.000877
23835.250000,4,1.195573,1.199559,1.196910,0.001259
23835.500000,4,1.192857,1.195192,1.193887,0.000650
23835.750000,4,1.190738,1.194571,1.191740,0.001146
23836.000000,4,1.188094,1.192076,1.190645,0.001206
23836.250000,4,1.190912,1.193892,1.192826,0.001063
23836.500000,4,1.196085,1.198075,1.197247,0.000534
23836.750000,4,1.201280,1.203155,1.202180,0.000597
23837.000000,4,1.204840,1.206073,1.205549,0.000374
23837.250000,4,1.206818,1.208307,1.207252,0.000548
23837.500000,4,1.205396,1.207350,1.206068,0.000624
23837.750000,4,1.200165,1.203600,1.201293,0.001114
23838.000000,4,1.191218,1.194876,1.192953,0.001158
23838.250000,4,1.180132,1.184016,1.182193,0.001194
23838.500000,4,1.170777,1.173303,1.172045,0.000932
23838.750000,4,1.163651,1.166911,1.164818,0.000952
23839.000000,4,1.159892,1.162544,1.161707,0.000790
23839.250000,4,1.162231,1.164399,1.163313,0.000647
23839.500000,4,1.164117,1.168041,1.166775,0.001205
23839.750000,4,1.168972,1.170968,1.170315,0.000569
23840.000000,4,1.178114,1.183984,1.180547,0.001649
23840.250000,4,1.167791,1.170082,1.169176,0.000719
23840.500000,4,1.165156,1.167852,1.166298,0.000867
23840.750000,4,1.164624,1.166622,1.165882,0.000564
23841.000000,4,1.166599,1.168919,1.168090,0.000751
23841.250000,4,1.171683,1.174454,1.173155,0.000844
23841.500000,4,1.176915,1.180472,1.178758,0.001018
23841.750000,4,1.180534,1.183426,1.182425,0.000880
23842.000000,4,1.181710,1.185324,1.183778,0.001034
23842.250000,4,1.181105,1.183786,1.182515,0.000846
23842.500000,4,1.180747,1.183737,1.182054,0.000879
23842.750000,4,1.181690,1.184152,1.183239,0.000836
23843.000000,4,1.185115,1.187402,1.186208,0.000629
23843.250000,4,1.188639,1.190298,1.189466,0.000590
23843.500000,4,1.190656,1.192508,1.191507,0.000585
23843.750000,4,1.190804,1.193010,1.192321,0.000622
23844.000000,4,1.190737,1.192615,1.191928,0.000601
23844.250000,4,1.189653,1.192377,1.191031,0.000771
23844.500000,4,1.190480,1.192177,1.191468,0.000551
23844.750000,4,1.190500,1.194027,1.193054,0.000988
23845.000000,4,1.194344,1.195842,1.195106,0.000497
23845.250000,4,1.195941,1.197473,1.196943,0.000434
23845.500000,4,1.197191,1.198490,1.197926,0.000417
23845.750000,4,1.193900,1.198240,1.196964,0.001186
23846.000000,4,1.194344,1.196870,1.196078,0.000796
23846.250000,4,1.194981,1.196954,1.195858,0.000571
23846.500000,4,1.193905,1.196049,1.194762,0.000619
23846.750000,4,1.192027,1.194244,1.193267,0.000704
23847.000000,4,1.190338,1.192577,1.191298,0.000677
23847.250000,4,1.187264,1.189247,1.188404,0.000572
23847.500000,4,1.183114,1.185231,1.184475,0.000570
23847.750000,4,1.178492,1.180664,1.179658,0.000689
23848.000000,4,1.172082,1.176137,1.173663,0.001095
23848.250000,4,1.163370,1.166792,1.165178,0.001110
23848.500000,4,1.153943,1.156990,1.155442,0.000932
23848.750000,4,1.143245,1.145747,1.144400,0.000849
23849.000000,4,1.131548,1.134326,1.133011,0.000886
23849.250000,4,1.120145,1.123022,1.121520,0.000955
23849.500000,4,1.107900,1.110635,1.109153,0.001017
23849.750000,4,1.093773,1.097228,1.095404,0.001067
23850.000000,4,1.077825,1.081282,1.079536,0.001109
23850.250000,4,1.060486,1.064942,1.062834,0.001527
23850.500000,4,1.042274,1.047881,1.045115,0.001759
23850.750000,4,1.025493,1.030345,1.027745,0.001348
23851.000000,4,1.008277,1.013036,1.010529,0.001400
23851.250000,4,0.989769,0.994731,0.992546,0.001476
23851.500000,4,0.968431,0.974165,0.971271,0.001601
23851.750000,4,0.942569,0.949408,0.946035,0.002301
23852.000000,4,0.910801,0.917778,0.914459,0.002292
23852.250000,4,0.873464,0.881391,0.877472,0.002594
23852.500000,4,0.831747,0.840222,0.835511,0.002873
