# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.281040,0.282109,0.281580,0.000339
24228.250000,1,0.283802,0.285210,0.284456,0.000367
24228.500000,1,0.292920,0.295408,0.294017,0.000766
24228.750000,1,0.308894,0.313917,0.311381,0.001517
24229.000000,1,0.335168,0.342194,0.338273,0.002253
24229.250000,1,0.371247,0.380448,0.375361,0.002961
24229.500000,1,0.416232,0.427432,0.421333,0.003554
24229.750000,1,0.468135,0.480091,0.473564,0.003846
24230.000000,1,0.523375,0.535390,0.528659,0.004029
24230.250000,1,0.579309,0.591512,0.584850,0.003926
24230.500000,1,0.636754,0.649086,0.642180,0.004036
24230.750000,1,0.696198,0.710164,0.702539,0.004434
24231.000000,1,0.760053,0.775415,0.767185,0.004858
24231.250000,1,0.829995,0.845284,0.836925,0.004912
24231.500000,1,0.900659,0.916859,0.908216,0.005132
24231.750000,1,0.969995,0.984485,0.976368,0.004596
24232.000000,1,1.029318,1.040323,1.034537,0.003582
24232.250000,1,1.074799,1.083128,1.078508,0.002543
24232.500000,1,1.105589,1.111825,1.108343,0.001912
24232.750000,1,1.127554,1.132264,1.129668,0.001450
24233.000000,1,1.146427,1.150405,1.148426,0.001209
24233.250000,1,1.166600,1.172771,1.169097,0.001972
24233.500000,1,1.189646,1.195989,1.192375,0.001915
24233.750000,1,1.210530,1.215224,1.213077,0.001496
24234.000000,1,1.222640,1.224746,1.223508,0.000712
24234.250000,1,1.217185,1.220395,1.218899,0.001060
24234.500000,1,1.197512,1.202727,1.200324,0.001945
24234.750000,1,1.173784,1.178188,1.176505,0.001557
24235.000000,1,1.155012,1.158975,1.157057,0.001302
24235.250000,1,1.147848,1.150051,1.149271,0.000618
24235.500000,1,1.151894,1.153350,1.152591,0.000527
24235.750000,1,1.159415,1.162416,1.161072,0.000894
24236.000000,1,1.165146,1.166510,1.165686,0.000352
24236.250000,1,1.157325,1.160116,1.158765,0.001092
24236.500000,1,1.139237,1.143895,1.141511,0.001397
24236.750000,1,1.120143,1.123797,1.121947,0.001369
24237.000000,1,1.106988,1.109462,1.108679,0.000789
24237.250000,1,1.107615,1.109501,1.108596,0.000596
24237.500000,1,1.120349,1.125097,1.122238,0.001777
24237.750000,1,1.142044,1.147254,1.144612,0.001742
24238.000000,1,1.164499,1.169601,1.166816,0.001725
24238.250000,1,1.179129,1.182345,1.180657,0.001050
24238.500000,1,1.186645,1.190382,1.188414,0.001165
24238.750000,1,1.178891,1.181378,1.180119,0.000702
24239.000000,1,1.175586,1.177812,1.176758,0.000674
24239.250000,1,1.179849,1.182913,1.181100,0.000963
24239.500000,1,1.191411,1.195168,1.193062,0.001328
24239.750000,1,1.208009,1.212170,1.209653,0.001549
24240.000000,1,1.223488,1.226828,1.224497,0.001142
24240.250000,1,1.229629,1.231416,1.230239,0.000488
24240.500000,1,1.223161,1.225930,1.224519,0.000922
24240.750000,1,1.208341,1.212571,1.210503,0.001269
24241.000000,1,1.191052,1.194869,1.193558,0.001189
24241.250000,1,1.179323,1.181890,1.180481,0.000791
24241.500000,1,1.172815,1.174565,1.173912,0.000496
24241.750000,1,1.173509,1.175038,1.174323,0.000443
24242.000000,1,1.176864,1.178605,1.177909,0.000578
24242.250000,1,1.178103,1.179840,1.179208,0.000520
24242.500000,1,1.171657,1.174410,1.173186,0.000865
24242.750000,1,1.157178,1.161987,1.159290,0.001308
24243.000000,1,1.138204,1.142460,1.140606,0.001235
24243.250000,1,1.121196,1.125042,1.122907,0.001241
24243.500000,1,1.111002,1.112984,1.111760,0.000671
24243.750000,1,1.108358,1.110702,1.109722,0.000821
24244.000000,1,1.112905,1.117002,1.115109,0.001083
24244.250000,1,1.121011,1.123524,1.122362,0.000950
24244.500000,1,1.126516,1.128632,1.127686,0.000720
24244.750000,1,1.126093,1.127748,1.126941,0.000502
24245.000000,1,1.121678,1.123186,1.122336,0.000528
24245.250000,1,1.115491,1.117730,1.116770,0.000786
24245.500000,1,1.114561,1.116322,1.115494,0.000578
24245.750000,1,1.118502,1.120484,1.119395,0.000723
24246.000000,1,1.124911,1.127740,1.126498,0.000846
24246.250000,1,1.131339,1.132725,1.131994,0.000497
24246.500000,1,1.131757,1.133108,1.132230,0.000402
24246.750000,1,1.126484,1.128345,1.127336,0.000595
24247.000000,1,1.118899,1.120559,1.119663,0.000553
24247.250000,1,1.113657,1.115183,1.114613,0.000459
24247.500000,1,1.114492,1.115971,1.115305,0.000465
24247.750000,1,1.121873,1.124389,1.122783,0.000803
24248.000000,1,1.132799,1.135866,1.134222,0.000940
24248.250000,1,1.143516,1.146088,1.144780,0.000830
24248.500000,1,1.150845,1.152181,1.151569,0.000413
24248.750000,1,1.154072,1.155142,1.154673,0.000307
24249.000000,1,1.155052,1.156411,1.155840,0.000387
24249.250000,1,1.157644,1.159368,1.158442,0.000537
24249.500000,1,1.164105,1.166027,1.164930,0.000709
24249.750000,1,1.174055,1.177742,1.175300,0.001210
24250.000000,1,1.185533,1.189788,1.187521,0.001149
24250.250000,1,1.196776,1.198909,1.197899,0.000722
24250.500000,1,1.203595,1.205003,1.204183,0.000450
24250.750000,1,1.204368,1.205997,1.205369,0.000524
24251.000000,1,1.201540,1.202992,1.202227,0.000561
24251.250000,1,1.195926,1.198642,1.197657,0.000800
24251.500000,1,1.193304,1.194931,1.194331,0.000529
24251.750000,1,1.193184,1.195466,1.194329,0.000574
24252.000000,1,1.196016,1.197167,1.196700,0.000432
24252.250000,1,1.198882,1.199991,1.199328,0.000330
24252.500000,1,1.197670,1.199212,1.198412,0.000532
24252.750000,1,1.190113,1.193538,1.192138,0.001010
24253.000000,1,1.177967,1.181280,1.179811,0.001159
24253.250000,1,1.162406,1.165880,1.164453,0.001248
24253.500000,1,1.148489,1.151340,1.150034,0.001053
24253.750000,1,1.137752,1.140757,1.139483,0.000935
24254.000000,1,1.130197,1.132977,1.131516,0.000838
24254.250000,1,1.121367,1.123361,1.122594,0.000576
24254.500000,1,1.105162,1.109492,1.107587,0.001461
24254.750000,1,1.079817,1.086016,1.083235,0.002082
24255.000000,1,1.045932,1.053795,1.049923,0.002598
24255.250000,1,1.008044,1.016019,1.012324,0.002585
24255.500000,1,0.970353,0.978643,0.975442,0.002947
24255.750000,1,0.936227,0.943030,0.940327,0.002220
24256.000000,1,0.901610,0.909071,0.906148,0.002481
24256.250000,1,0.862412,0.871517,0.868138,0.002998
24256.500000,1,0.815731,0.827362,0.822290,0.003916
24256.750000,1,0.760843,0.773612,0.768174,0.004388
24257.000000,1,0.701610,0.714755,0.709076,0.004582
24257.250000,1,0.643082,0.655654,0.650082,0.004286
24257.500000,1,0.587815,0.599534,0.594497,0.003984
24257.750000,1,0.537147,0.548501,0.543406,0.003821
24258.000000,1,0.490113,0.500184,0.495803,0.003476
24258.250000,1,0.444431,0.454665,0.450157,0.003390
24258.500000,1,0.401424,0.410953,0.406735,0.003205
24258.750000,1,0.362674,0.370730,0.367123,0.002792
24259.000000,1,0.330495,0.337170,0.334128,0.002258
24259.250000,1,0.306879,0.311220,0.309288,0.001605
24259.500000,1,0.291128,0.294198,0.292863,0.001111
24259.750000,1,0.282757,0.284373,0.283619,0.000571
24260.000000,2,0.283185,0.284510,0.283759,0.000342
24260.250000,2,0.284831,0.286510,0.285442,0.000530
24260.500000,2,0.289886,0.292439,0.290916,0.000768
24260.750000,2,0.298527,0.301596,0.299689,0.001043
24261.000000,2,0.310927,0.314528,0.312275,0.001309
24261.250000,2,0.326451,0.330947,0.328179,0.001605
24261.500000,2,0.346249,0.351767,0.348348,0.001879
24261.750000,2,0.370448,0.376851,0.373076,0.002240
24262.000000,2,0.400183,0.407489,0.403388,0.002540
24262.250000,2,0.435263,0.444225,0.438914,0.002950
24262.500000,2,0.474804,0.484439,0.478631,0.003269
24262.750000,2,0.515902,0.524834,0.519613,0.003162
24263.000000,2,0.554818,0.563986,0.558764,0.003039
24263.250000,2,0.590834,0.598273,0.593849,0.002588
24263.500000,2,0.622572,0.629836,0.625570,0.002419
24263.750000,2,0.652485,0.659212,0.655541,0.002401
24264.000000,2,0.684475,0.691280,0.687359,0.002434
24264.250000,2,0.716311,0.724768,0.719909,0.002587
24264.500000,2,0.748664,0.756125,0.751815,0.002412
24264.750000,2,0.775755,0.781394,0.778128,0.001913
24265.000000,2,0.793859,0.797599,0.795480,0.001272
24265.250000,2,0.802499,0.804372,0.803574,0.000662
24265.500000,2,0.805848,0.807317,0.806715,0.000408
24265.750000,2,0.809954,0.811841,0.810638,0.000619
24266.000000,2,0.819357,0.822558,0.820410,0.001029
24266.250000,2,0.833804,0.838563,0.836261,0.001590
24266.500000,2,0.854091,0.858351,0.856094,0.001604
24266.750000,2,0.871926,0.875237,0.873418,0.001099
24267.000000,2,0.883414,0.885700,0.884333,0.000684
24267.250000,2,0.886773,0.887629,0.887291,0.000306
24267.500000,2,0.886612,0.887806,0.887142,0.000415
24267.750000,2,0.887752,0.889178,0.888558,0.000475
24268.000000,2,0.895936,0.898660,0.896834,0.000886
24268.250000,2,0.910695,0.915260,0.912664,0.001443
24268.500000,2,0.931642,0.936634,0.933931,0.001682
24268.750000,2,0.952767,0.958005,0.955259,0.001627
24269.000000,2,0.971011,0.974619,0.972661,0.001104
24269.250000,2,0.981599,0.983802,0.982942,0.000659
24269.500000,2,0.986662,0.988314,0.987683,0.000481
24269.750000,2,0.990255,0.991658,0.990904,0.000517
24270.000000,2,0.995266,0.996953,0.996033,0.000594
24270.250000,2,1.004592,1.006770,1.005831,0.000795
24270.500000,2,1.017949,1.021732,1.019680,0.001258
24270.750000,2,1.033736,1.036856,1.035223,0.001166
24271.000000,2,1.047278,1.049850,1.048499,0.000821
24271.250000,2,1.055011,1.056990,1.056062,0.000577
24271.500000,2,1.054708,1.056529,1.055776,0.000531
24271.750000,2,1.048331,1.050386,1.049574,0.000701
24272.000000,2,1.040765,1.043403,1.042064,0.000869
24272.250000,2,1.035113,1.036433,1.035602,0.000478
24272.500000,2,1.034971,1.037075,1.035738,0.000665
24272.750000,2,1.041561,1.043252,1.042372,0.000601
24273.000000,2,1.051244,1.054109,1.052637,0.000939
24273.250000,2,1.060758,1.062759,1.061658,0.000557
24273.500000,2,1.065084,1.067069,1.066098,0.000527
24273.750000,2,1.063960,1.065374,1.064628,0.000592
24274.000000,2,1.060880,1.062537,1.061677,0.000633
24274.250000,2,1.060588,1.062255,1.061727,0.000516
24274.500000,2,1.067668,1.070895,1.069239,0.001039
24274.750000,2,1.083720,1.088276,1.085825,0.001632
24275.000000,2,1.105221,1.111511,1.108334,0.002007
24275.250000,2,1.129865,1.134289,1.131804,0.001566
24275.500000,2,1.150024,1.153368,1.151568,0.001146
24275.750000,2,1.164434,1.168156,1.166099,0.001151
24276.000000,2,1.176972,1.180642,1.178424,0.001097
24276.250000,2,1.186646,1.190369,1.188667,0.001052
24276.500000,2,1.201607,1.207014,1.204228,0.001642
24276.750000,2,1.221365,1.226024,1.223971,0.001425
24277.000000,2,1.242184,1.247099,1.244679,0.001524
24277.250000,2,1.261441,1.265101,1.262648,0.001194
24277.500000,2,1.274710,1.277375,1.275812,0.000745
24277.750000,2,1.282701,1.285557,1.284472,0.000795
24278.000000,2,1.290476,1.292742,1.291640,0.000662
24278.250000,2,1.298842,1.302930,1.300437,0.001105
24278.500000,2,1.311452,1.314156,1.312766,0.000941
24278.750000,2,1.324710,1.327947,1.326834,0.000941
24279.000000,2,1.340162,1.343085,1.341359,0.000994
24279.250000,2,1.351298,1.353908,1.352964,0.000745
24279.500000,2,1.360095,1.362094,1.360992,0.000666
24279.750000,2,1.363815,1.366156,1.365319,0.000772
24280.000000,2,1.367293,1.369445,1.368138,0.000792
24280.250000,2,1.369199,1.371037,1.370148,0.000507
24280.500000,2,1.371506,1.373338,1.372355,0.000574
24280.750000,2,1.374179,1.375407,1.374776,0.000357
24281.000000,2,1.377285,1.379637,1.378543,0.000697
24281.250000,2,1.381059,1.382018,1.381640,0.000281
24281.500000,2,1.381194,1.383112,1.382241,0.000675
24281.750000,2,1.380198,1.381871,1.381177,0.000474
24282.000000,2,1.375787,1.377647,1.376849,0.000683
24282.250000,2,1.370692,1.372356,1.371578,0.000530
24282.500000,2,1.365364,1.367385,1.366656,0.000566
24282.750000,2,1.364410,1.365548,1.364738,0.000332
24283.000000,2,1.365085,1.366141,1.365671,0.000330
24283.250000,2,1.368108,1.369780,1.368820,0.000516
24283.500000,2,1.370688,1.372317,1.371429,0.000503
24283.750000,2,1.370923,1.372123,1.371579,0.000375
24284.000000,2,1.369299,1.371285,1.370193,0.000649
24284.250000,2,1.366571,1.369189,1.368051,0.000715
24284.500000,2,1.366193,1.368132,1.367160,0.000708
24284.750000,2,1.368286,1.370576,1.369639,0.000705
24285.000000,2,1.373487,1.376095,1.374788,0.000798
24285.250000,2,1.378007,1.379777,1.378992,0.000491
24285.500000,2,1.378226,1.380119,1.379260,0.000665
24285.750000,2,1.374806,1.376552,1.375846,0.000563
24286.000000,2,1.366481,1.369338,1.368179,0.000889
24286.250000,2,1.356192,1.359931,1.358229,0.001138
24286.500000,2,1.345573,1.348720,1.347291,0.001190
24286.750000,2,1.334000,1.336707,1.335553,0.000989
24287.000000,2,1.316692,1.322187,1.319660,0.001779
24287.250000,2,1.292545,1.299715,1.296345,0.002434
24287.500000,2,1.259614,1.269052,1.264368,0.002970
24287.750000,2,1.216875,1.227984,1.222752,0.003649
24288.000000,2,1.166986,1.179636,1.174237,0.004055
24288.250000,2,1.112374,1.124658,1.118783,0.004196
24288.500000,2,1.050803,1.065354,1.058683,0.004785
24288.750000,2,0.985141,1.000159,0.993293,0.005039
24289.000000,2,0.913861,0.930744,0.922731,0.005579
24289.250000,2,0.839084,0.856352,0.847915,0.005691
24289.500000,2,0.761973,0.778693,0.770644,0.005644
24289.750000,2,0.684958,0.701204,0.693526,0.005522
24290.000000,2,0.611446,0.626711,0.619342,0.005080
24290.250000,2,0.542308,0.556061,0.549491,0.004699
24290.500000,2,0.479799,0.492777,0.486349,0.004253
24290.750000,2,0.424717,0.435422,0.430168,0.003674
24291.000000,2,0.377803,0.386778,0.382248,0.003012
24291.250000,2,0.340000,0.346970,0.343324,0.002260
24291.500000,2,0.312277,0.317408,0.314827,0.001561
24291.750000,2,0.295747,0.297802,0.296880,0.000662
24292.000000,3,0.293248,0.294040,0.293655,0.000254
24292.250000,3,0.295850,0.297508,0.296736,0.000538
24292.500000,3,0.304929,0.307567,0.306197,0.000942
24292.750000,3,0.320705,0.324863,0.322552,0.001471
24293.000000,3,0.343459,0.349500,0.346358,0.002068
24293.250000,3,0.374217,0.381663,0.377771,0.002596
24293.500000,3,0.411977,0.421238,0.416145,0.003127
24293.750000,3,0.455590,0.465795,0.460079,0.003457
24294.000000,3,0.501817,0.512579,0.506885,0.003555
24294.250000,3,0.550373,0.561159,0.555276,0.003728
24294.500000,3,0.600540,0.611356,0.605369,0.003797
24294.750000,3,0.652557,0.665121,0.657899,0.004013
24295.000000,3,0.708701,0.721533,0.714453,0.004210
24295.250000,3,0.767767,0.780487,0.773369,0.004466
24295.500000,3,0.826030,0.838113,0.831294,0.003995
24295.750000,3,0.879446,0.889501,0.883919,0.003556
24296.000000,3,0.925235,0.933910,0.928903,0.003049
24296.250000,3,0.962461,0.969679,0.965615,0.002458
24296.500000,3,0.995233,1.001925,0.998428,0.002234
24296.750000,3,1.027369,1.033908,1.030444,0.002197
24297.000000,3,1.059771,1.067282,1.063622,0.002367
24297.250000,3,1.093083,1.100424,1.096027,0.002340
24297.500000,3,1.121933,1.127988,1.124408,0.001854
24297.750000,3,1.143198,1.147433,1.145116,0.001362
24298.000000,3,1.156639,1.159561,1.158151,0.000908
24298.250000,3,1.164549,1.166491,1.165528,0.000622
24298.500000,3,1.169660,1.171660,1.170658,0.000677
24298.750000,3,1.175342,1.177486,1.176450,0.000852
24299.000000,3,1.181663,1.184435,1.182854,0.000796
24299.250000,3,1.188768,1.190599,1.189811,0.000628
24299.500000,3,1.193938,1.195296,1.194650,0.000471
24299.750000,3,1.196054,1.198162,1.196865,0.000598
24300.000000,3,1.199871,1.201427,1.200378,0.000469
24300.250000,3,1.189962,1.192447,1.191127,0.000786
24300.500000,3,1.182908,1.185068,1.183917,0.000776
24300.750000,3,1.173997,1.175669,1.174891,0.000588
24301.000000,3,1.164556,1.166663,1.165498,0.000657
24301.250000,3,1.155887,1.157958,1.156876,0.000681
24301.500000,3,1.149363,1.151549,1.150268,0.000552
24301.750000,3,1.143807,1.145245,1.144611,0.000488
24302.000000,3,1.136776,1.138253,1.137789,0.000442
24302.250000,3,1.127078,1.129678,1.128517,0.000826
24302.500000,3,1.113431,1.116590,1.115171,0.001102
24302.750000,3,1.097755,1.101378,1.099883,0.001287
24303.000000,3,1.083918,1.087149,1.085685,0.000941
24303.250000,3,1.074420,1.076972,1.075738,0.000759
24303.500000,3,1.070438,1.071740,1.071111,0.000464
24303.750000,3,1.069519,1.071710,1.070575,0.000705
24304.000000,3,1.069069,1.071795,1.070552,0.000893
24304.250000,3,1.067172,1.069775,1.068593,0.000829
24304.500000,3,1.062213,1.063922,1.063094,0.000629
24304.750000,3,1.055115,1.057831,1.056369,0.000777
24305.000000,3,1.051226,1.053781,1.052528,0.000753
24305.250000,3,1.054507,1.056578,1.055319,0.000648
24305.500000,3,1.063924,1.066591,1.065085,0.001003
24305.750000,3,1.078534,1.081920,1.080029,0.001240
24306.000000,3,1.094735,1.098016,1.096226,0.001200
24306.250000,3,1.108964,1.111605,1.109995,0.000938
24306.500000,3,1.118070,1.120454,1.119119,0.000705
24306.750000,3,1.124217,1.126220,1.125051,0.000612
24307.000000,3,1.129648,1.130986,1.130258,0.000418
24307.250000,3,1.135585,1.137793,1.136628,0.000758
24307.500000,3,1.142691,1.144662,1.143487,0.000607
24307.750000,3,1.149231,1.151622,1.150533,0.000681
24308.000000,3,1.154683,1.156271,1.155556,0.000496
24308.250000,3,1.157710,1.158961,1.158255,0.000381
24308.500000,3,1.159192,1.160890,1.159715,0.000462
24308.750000,3,1.161331,1.162504,1.161949,0.000405
24309.000000,3,1.164772,1.166691,1.165502,0.000690
24309.250000,3,1.169794,1.172488,1.171109,0.000720
24309.500000,3,1.175876,1.177586,1.176979,0.000506
24309.750000,3,1.181821,1.183625,1.182644,0.000604
24310.000000,3,1.185785,1.187897,1.186962,0.000695
24310.250000,3,1.188698,1.190074,1.189326,0.000370
24310.500000,3,1.191030,1.192693,1.191625,0.000443
24310.750000,3,1.193098,1.194143,1.193613,0.000297
24311.000000,3,1.194791,1.196568,1.195571,0.000558
24311.250000,3,1.197177,1.198218,1.197730,0.000349
24311.500000,3,1.199015,1.200095,1.199617,0.000377
24311.750000,3,1.200623,1.202198,1.201423,0.000457
24312.000000,3,1.203134,1.204038,1.203480,0.000290
24312.250000,3,1.203859,1.205240,1.204819,0.000413
24312.500000,3,1.204266,1.205368,1.204806,0.000360
24312.750000,3,1.203084,1.204327,1.203739,0.000350
24313.000000,3,1.200655,1.201476,1.201081,0.000311
24313.250000,3,1.197534,1.198851,1.198377,0.000437
24313.500000,3,1.195602,1.197364,1.196493,0.000540
24313.750000,3,1.194730,1.196028,1.195307,0.000513
24314.000000,3,1.193346,1.195514,1.194649,0.000599
24314.250000,3,1.193942,1.194978,1.194182,0.000292
24314.500000,3,1.192432,1.193817,1.193138,0.000514
24314.750000,3,1.190357,1.192035,1.191333,0.000535
24315.000000,3,1.188624,1.190352,1.189357,0.000486
24315.250000,3,1.188334,1.189418,1.188891,0.000308
24315.500000,3,1.189748,1.191137,1.190256,0.000459
24315.750000,3,1.191931,1.193093,1.192591,0.000392
24316.000000,3,1.195633,1.197094,1.196428,0.000468
24316.250000,3,1.199408,1.200774,1.199925,0.000421
24316.500000,3,1.201161,1.203041,1.202407,0.000554
24316.750000,3,1.203799,1.205280,1.204673,0.000422
24317.000000,3,1.205624,1.206339,1.205927,0.000296
24317.250000,3,1.205818,1.206970,1.206250,0.000330
24317.500000,3,1.204502,1.206330,1.205293,0.000580
24317.750000,3,1.201509,1.203368,1.202457,0.000596
24318.000000,3,1.194987,1.197264,1.195924,0.000660
24318.250000,3,1.183743,1.187598,1.185699,0.001122
24318.500000,3,1.169049,1.173408,1.171480,0.001489
24318.750000,3,1.150647,1.155096,1.152826,0.001453
24319.000000,3,1.126798,1.131980,1.129256,0.001752
24319.250000,3,1.096435,1.103661,1.100363,0.002422
24319.500000,3,1.062363,1.070648,1.066475,0.002805
24319.750000,3,1.022363,1.031552,1.027243,0.003080
24320.000000,3,0.979074,0.988921,0.984219,0.003193
24320.250000,3,0.931039,0.942294,0.937219,0.003608
24320.500000,3,0.879892,0.891151,0.886285,0.003843
24320.750000,3,0.824846,0.837330,0.831609,0.004065
24321.000000,3,0.766251,0.779392,0.773717,0.004399
24321.250000,3,0.706320,0.718858,0.713244,0.004361
24321.500000,3,0.644838,0.657930,0.652365,0.004370
24321.750000,3,0.584953,0.598225,0.592627,0.004375
24322.000000,3,0.529280,0.541053,0.535832,0.004006
24322.250000,3,0.476774,0.487695,0.482641,0.003658
24322.500000,3,0.428413,0.438452,0.433991,0.003334
24322.750000,3,0.386744,0.394954,0.391514,0.002787
24323.000000,3,0.351879,0.358498,0.355772,0.002215
24323.250000,3,0.325440,0.330314,0.328370,0.001712
24323.500000,3,0.307517,0.310905,0.309350,0.001082
24323.750000,3,0.297315,0.298774,0.298154,0.000514
24324.000000,4,0.288320,0.289064,0.288741,0.000249
24324.250000,4,0.291674,0.293313,0.292493,0.000497
24324.500000,4,0.302012,0.304692,0.303088,0.000942
24324.750000,4,0.319118,0.323206,0.320755,0.001453
24325.000000,4,0.342029,0.348214,0.344967,0.001930
24325.250000,4,0.373281,0.380097,0.376142,0.002385
24325.500000,4,0.410441,0.419541,0.414463,0.002953
24325.750000,4,0.455761,0.465952,0.460384,0.003480
24326.000000,4,0.507358,0.519348,0.512756,0.004027
24326.250000,4,0.564912,0.577758,0.570632,0.004266
24326.500000,4,0.625353,0.638580,0.631283,0.004348
24326.750000,4,0.686818,0.700192,0.692733,0.004392
24327.000000,4,0.747695,0.760336,0.753011,0.004337
24327.250000,4,0.805770,0.818285,0.811203,0.004146
24327.500000,4,0.862010,0.873920,0.866884,0.003930
24327.750000,4,0.913968,0.924480,0.918761,0.003603
24328.000000,4,0.962159,0.972334,0.966451,0.003479
24328.250000,4,1.004862,1.013910,1.008925,0.002997
24328.500000,4,1.042067,1.049923,1.045489,0.002721
24328.750000,4,1.074668,1.081446,1.077486,0.002285
24329.000000,4,1.101141,1.107038,1.103672,0.001870
24329.250000,4,1.122244,1.127479,1.124269,0.001716
24329.500000,4,1.137637,1.141297,1.139093,0.001070
24329.750000,4,1.148056,1.150054,1.148989,0.000691
24330.000000,4,1.155237,1.157017,1.156002,0.000572
24330.250000,4,1.161832,1.164002,1.162786,0.000639
24330.500000,4,1.169704,1.172319,1.171069,0.000852
24330.750000,4,1.178574,1.181083,1.179871,0.000818
24331.000000,4,1.186936,1.188412,1.187645,0.000445
24331.250000,4,1.190478,1.192048,1.191420,0.000540
24331.500000,4,1.189596,1.191432,1.190595,0.000589
24331.750000,4,1.185907,1.188185,1.186973,0.000762
24332.000000,4,1.183442,1.185053,1.183965,0.000499
24332.250000,4,1.183294,1.185573,1.184192,0.000682
24332.500000,4,1.188083,1.189724,1.188667,0.000566
24332.750000,4,1.195111,1.197051,1.195970,0.000682
24333.000000,4,1.201502,1.203427,1.202364,0.000622
24333.250000,4,1.205358,1.207410,1.206424,0.000705
24333.500000,4,1.205645,1.207255,1.206512,0.000546
24333.750000,4,1.204283,1.205369,1.204991,0.000338
24334.000000,4,1.203383,1.204711,1.204045,0.000482
24334.250000,4,1.205565,1.207506,1.206427,0.000633
24334.500000,4,1.210131,1.212250,1.210861,0.000667
24334.750000,4,1.214111,1.216208,1.214927,0.000726
24335.000000,4,1.215750,1.217579,1.216643,0.000633
24335.250000,4,1.214102,1.216695,1.215165,0.000886
24335.500000,4,1.210556,1.213578,1.211759,0.000970
24335.750000,4,1.207187,1.209508,1.208149,0.000754
24336.000000,4,1.205511,1.207870,1.206833,0.000686
24336.250000,4,1.206551,1.209915,1.207961,0.000991
24336.500000,4,1.208551,1.212209,1.210554,0.000951
24336.750000,4,1.212861,1.215937,1.214510,0.000985
24337.000000,4,1.215870,1.218919,1.217120,0.001114
24337.250000,4,1.216772,1.219043,1.217469,0.000679
24337.500000,4,1.213768,1.215990,1.214900,0.000743
24337.750000,4,1.207388,1.210382,1.209061,0.000941
24338.000000,4,1.197230,1.200684,1.199274,0.001042
24338.250000,4,1.186391,1.189088,1.187661,0.000891
24338.500000,4,1.174533,1.177427,1.175939,0.000953
24338.750000,4,1.166495,1.169649,1.167834,0.000828
24339.000000,4,1.162255,1.163765,1.163274,0.000431
24339.250000,4,1.163015,1.164124,1.163629,0.000329
24339.500000,4,1.165295,1.166798,1.166105,0.000471
24339.750000,4,1.167965,1.169397,1.168703,0.000457
24340.000000,4,1.174716,1.177624,1.176002,0.001049
24340.250000,4,1.164988,1.166426,1.165705,0.000506
24340.500000,4,1.161190,1.162379,1.161875,0.000392
24340.750000,4,1.159450,1.161018,1.160083,0.000506
24341.000000,4,1.161045,1.162700,1.161878,0.000562
24341.250000,4,1.165305,1.167002,1.166237,0.000543
24341.500000,4,1.170355,1.172148,1.171127,0.000580
24341.750000,4,1.173485,1.174574,1.173975,0.000349
24342.000000,4,1.173717,1.174554,1.174149,0.000254
24342.250000,4,1.171067,1.173095,1.172315,0.000640
24342.500000,4,1.170150,1.171884,1.171030,0.000478
24342.750000,4,1.171177,1.172343,1.171543,0.000385
24343.000000,4,1.172650,1.174105,1.173535,0.000433
24343.250000,4,1.175717,1.177500,1.176724,0.000529
24343.500000,4,1.177271,1.179193,1.178062,0.000563
24343.750000,4,1.177024,1.178667,1.177833,0.000501
24344.000000,4,1.176141,1.177157,1.176742,0.000306
24344.250000,4,1.175035,1.176796,1.175477,0.000528
24344.500000,4,1.173703,1.175480,1.174660,0.000495
24344.750000,4,1.175005,1.176264,1.175671,0.000465
24345.000000,4,1.176014,1.177577,1.176843,0.000497
24345.250000,4,1.176604,1.178343,1.177513,0.000488
24345.500000,4,1.176940,1.178031,1.177447,0.000408
24345.750000,4,1.175192,1.176426,1.175892,0.000360
24346.000000,4,1.173862,1.175012,1.174366,0.000398
24346.250000,4,1.171787,1.173464,1.172647,0.000494
24346.500000,4,1.170134,1.171017,1.170570,0.000338
24346.750000,4,1.167807,1.169489,1.168447,0.000479
24347.000000,4,1.164104,1.165755,1.165019,0.000560
24347.250000,4,1.159644,1.161655,1.160962,0.000541
24347.500000,4,1.155445,1.157150,1.156314,0.000489
24347.750000,4,1.149205,1.151216,1.150195,0.000713
24348.000000,4,1.140956,1.144047,1.142787,0.000913
24348.250000,4,1.132609,1.135928,1.134137,0.000979
24348.500000,4,1.121467,1.125133,1.123464,0.001017
24348.750000,4,1.109122,1.113490,1.111875,0.001336
24349.000000,4,1.097960,1.101581,1.099968,0.001190
24349.250000,4,1.085665,1.089453,1.087820,0.001129
24349.500000,4,1.072087,1.076905,1.074865,0.001505
24349.750000,4,1.058190,1.062953,1.060627,0.001609
24350.000000,4,1.042227,1.047458,1.045036,0.001824
24350.250000,4,1.025043,1.029747,1.027777,0.001501
24350.500000,4,1.006225,1.012439,1.010149,0.001846
24350.750000,4,0.989707,0.995361,0.992931,0.001830
24351.000000,4,0.972810,0.977822,0.975757,0.001588
24351.250000,4,0.954881,0.960215,0.958031,0.001604
24351.500000,4,0.932861,0.940072,0.937180,0.002182
24351.750000,4,0.907827,0.914781,0.912227,0.002393
24352.000000,4,0.877086,0.885836,0.882164,0.002786
24352.250000,4,0.840846,0.850362,0.846534,0.002982
24352.500000,4,0.800781,0.810051,0.806427,0.003123
