# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.250793,0.252869,0.251855,0.000715
6128.250000,1,0.253326,0.255505,0.254326,0.000725
6128.500000,1,0.259527,0.262072,0.260765,0.000846
6128.750000,1,0.267507,0.269693,0.268450,0.000717
6129.000000,1,0.275680,0.277834,0.276640,0.000694
6129.250000,1,0.286607,0.288466,0.287616,0.000626
6129.500000,1,0.304846,0.306785,0.305542,0.000682
6129.750000,1,0.331316,0.333817,0.332316,0.000969
6130.000000,1,0.364819,0.367543,0.365831,0.001085
6130.250000,1,0.399939,0.401726,0.400785,0.000648
6130.500000,1,0.432429,0.434423,0.433343,0.000747
6130.750000,1,0.464361,0.466562,0.465364,0.000785
6131.000000,1,0.501465,0.504525,0.502836,0.001006
6131.250000,1,0.547601,0.551045,0.549122,0.001259
6131.500000,1,0.600240,0.603490,0.601841,0.001143
6131.750000,1,0.649262,0.652629,0.650987,0.001119
6132.000000,1,0.687284,0.691589,0.689799,0.001438
6132.250000,1,0.716608,0.721079,0.719042,0.001626
6132.500000,1,0.745280,0.749116,0.747545,0.001538
6132.750000,1,0.779562,0.784254,0.782294,0.001823
6133.000000,1,0.818770,0.824481,0.821632,0.002124
6133.250000,1,0.852213,0.858212,0.855515,0.002295
6133.500000,1,0.871304,0.876311,0.874244,0.002293
6133.750000,1,0.876170,0.881579,0.879643,0.002348
6134.000000,1,0.880193,0.885309,0.883180,0.002388
6134.250000,1,0.892417,0.898317,0.895734,0.002433
6134.500000,1,0.914720,0.921001,0.918205,0.002474
6134.750000,1,0.937226,0.943601,0.940742,0.002489
6135.000000,1,0.947497,0.953055,0.950720,0.002537
6135.250000,1,0.940451,0.946508,0.944078,0.002445
6135.500000,1,0.929494,0.935142,0.932619,0.002366
6135.750000,1,0.928568,0.933893,0.931370,0.002196
6136.000000,1,0.944574,0.951158,0.947987,0.002368
6136.250000,1,0.973822,0.979810,0.977001,0.002247
6136.500000,1,1.000760,1.007589,1.004518,0.002544
6136.750000,1,1.014061,1.019044,1.016752,0.002117
6137.000000,1,1.013838,1.019785,1.017164,0.002466
6137.250000,1,1.013828,1.020495,1.017230,0.002673
6137.500000,1,1.025248,1.033151,1.028992,0.003116
6137.750000,1,1.052594,1.060903,1.056108,0.003059
6138.000000,1,1.083589,1.092548,1.087481,0.003294
6138.250000,1,1.106932,1.115398,1.110879,0.003269
6138.500000,1,1.120466,1.127994,1.123800,0.002881
6138.750000,1,1.124162,1.133286,1.128208,0.003442
6139.000000,1,1.136736,1.146942,1.141523,0.003926
6139.250000,1,1.161283,1.171924,1.166429,0.004089
6139.500000,1,1.189571,1.201037,1.194514,0.004343
6139.750000,1,1.206319,1.218325,1.212039,0.004719
6140.000000,1,1.207159,1.218925,1.212816,0.004730
6140.250000,1,1.197840,1.208671,1.203649,0.004584
6140.500000,1,1.194110,1.206199,1.199827,0.004804
6140.750000,1,1.203648,1.216484,1.209529,0.005038
6141.000000,1,1.222087,1.234022,1.227771,0.004860
6141.250000,1,1.234992,1.246738,1.240738,0.004856
6141.500000,1,1.234173,1.244434,1.239990,0.004716
6141.750000,1,1.223027,1.233132,1.228594,0.004352
6142.000000,1,1.216254,1.226499,1.221091,0.004039
6142.250000,1,1.223056,1.233412,1.227959,0.004008
6142.500000,1,1.242115,1.252431,1.247359,0.004147
6142.750000,1,1.261421,1.271679,1.266111,0.003993
6143.000000,1,1.266065,1.273760,1.270869,0.003380
6143.250000,1,1.254569,1.262045,1.259541,0.003062
6143.500000,1,1.243512,1.250079,1.247274,0.002571
6143.750000,1,1.246398,1.251300,1.249128,0.002056
6144.000000,1,1.267983,1.271819,1.269853,0.001501
6144.250000,1,1.297790,1.300903,1.298809,0.001201
6144.500000,1,1.315807,1.317640,1.316870,0.000733
6144.750000,1,1.312491,1.315750,1.313910,0.001133
6145.000000,1,1.297413,1.301009,1.299679,0.001253
6145.250000,1,1.289294,1.291731,1.290976,0.000978
6145.500000,1,1.299306,1.303441,1.301151,0.001414
6145.750000,1,1.320715,1.325297,1.322820,0.001891
6146.000000,1,1.337870,1.342065,1.339984,0.001710
6146.250000,1,1.332301,1.336782,1.334601,0.001925
6146.500000,1,1.307626,1.313948,1.310407,0.002450
6146.750000,1,1.283134,1.290586,1.286249,0.003110
6147.000000,1,1.274600,1.283345,1.279025,0.003544
6147.250000,1,1.289065,1.297748,1.292968,0.003663
6147.500000,1,1.313443,1.322419,1.316903,0.003882
6147.750000,1,1.325434,1.335294,1.329887,0.004361
6148.000000,1,1.317540,1.328092,1.322381,0.004631
6148.250000,1,1.295690,1.307039,1.301074,0.004615
6148.500000,1,1.278652,1.289751,1.283989,0.004395
6148.750000,1,1.276862,1.287501,1.281777,0.004621
6149.000000,1,1.283755,1.295471,1.288877,0.005077
6149.250000,1,1.286166,1.298800,1.291943,0.005127
6149.500000,1,1.272540,1.285491,1.278458,0.005374
6149.750000,1,1.247728,1.260953,1.254121,0.005510
6150.000000,1,1.230961,1.243631,1.236377,0.005264
6150.250000,1,1.232958,1.243915,1.237537,0.005163
6150.500000,1,1.252832,1.264973,1.258016,0.005575
6150.750000,1,1.279993,1.291925,1.284993,0.005364
6151.000000,1,1.293619,1.307087,1.299896,0.005729
6151.250000,1,1.289457,1.302859,1.295823,0.005600
6151.500000,1,1.276762,1.290300,1.283146,0.005640
6151.750000,1,1.272790,1.284364,1.277775,0.005353
6152.000000,1,1.279933,1.292590,1.285728,0.005578
6152.250000,1,1.293909,1.307537,1.300329,0.005512
6152.500000,1,1.300612,1.312800,1.306546,0.005101
6152.750000,1,1.289097,1.303029,1.296192,0.005074
6153.000000,1,1.268558,1.282561,1.275935,0.005370
6153.250000,1,1.255582,1.267013,1.261180,0.004748
6153.500000,1,1.255112,1.266563,1.261100,0.004616
6153.750000,1,1.264906,1.276132,1.270947,0.004449
6154.000000,1,1.266227,1.277742,1.272604,0.004107
6154.250000,1,1.245277,1.256474,1.252034,0.004005
6154.500000,1,1.205999,1.215818,1.211661,0.003465
6154.750000,1,1.163310,1.172042,1.168696,0.003044
6155.000000,1,1.136057,1.141771,1.139643,0.002065
6155.250000,1,1.125443,1.129137,1.127195,0.001382
6155.500000,1,1.119220,1.122757,1.121580,0.001370
6155.750000,1,1.103543,1.107569,1.106044,0.001399
6156.000000,1,1.066966,1.071672,1.069872,0.001641
6156.250000,1,1.014502,1.018022,1.016643,0.001467
6156.500000,1,0.957210,0.960580,0.958934,0.001290
6156.750000,1,0.902582,0.906188,0.904078,0.001313
6157.000000,1,0.846642,0.850980,0.848593,0.001540
6157.250000,1,0.783031,0.787337,0.785412,0.001642
6157.500000,1,0.708942,0.714005,0.711701,0.001750
6157.750000,1,0.629906,0.634487,0.632522,0.001683
6158.000000,1,0.555702,0.560394,0.558214,0.001700
6158.250000,1,0.491823,0.494860,0.493537,0.001178
6158.500000,1,0.436487,0.440421,0.438640,0.001424
6158.750000,1,0.387984,0.391650,0.389768,0.001388
6159.000000,1,0.344244,0.347054,0.345864,0.001049
6159.250000,1,0.306941,0.309258,0.308266,0.000925
6159.500000,1,0.278879,0.281161,0.280146,0.000897
6159.750000,1,0.262520,0.264104,0.263270,0.000656
6160.000000,2,0.260235,0.872836,0.610610,0.201916
6160.250000,2,0.262735,0.868070,0.608123,0.199301
6160.500000,2,0.275997,0.838511,0.600188,0.187422
6160.750000,2,0.296550,0.784483,0.578372,0.162808
6161.000000,2,0.311319,0.724157,0.550199,0.139119
6161.250000,2,0.325103,0.648940,0.506332,0.110788
6161.500000,2,0.338318,0.583524,0.467184,0.092748
6161.750000,2,0.307799,0.521618,0.432618,0.084567
6162.000000,2,0.246482,0.489581,0.396291,0.084598
6162.250000,2,0.187036,0.479164,0.366459,0.096440
6162.500000,2,0.146864,0.465884,0.339817,0.105403
6162.750000,2,0.106544,0.464929,0.319138,0.120909
6163.000000,2,0.080742,0.461070,0.304564,0.131112
6163.250000,2,0.060654,0.466185,0.299080,0.143485
6163.500000,2,0.052811,0.469820,0.298636,0.150613
6163.750000,2,0.042300,0.473954,0.297545,0.158605
6164.000000,2,0.041767,0.475218,0.297017,0.161421
6164.250000,2,0.036644,0.480310,0.296512,0.166738
6164.500000,2,0.039509,0.487069,0.301025,0.169812
6164.750000,2,0.036583,0.505044,0.308920,0.177917
6165.000000,2,0.040228,0.524456,0.319704,0.183886
6165.250000,2,0.037297,0.539504,0.326513,0.190524
6165.500000,2,0.040817,0.541961,0.328035,0.189931
6165.750000,2,0.036944,0.537716,0.324351,0.189952
6166.000000,2,0.039476,0.532857,0.322075,0.187118
6166.250000,2,0.035621,0.536682,0.323190,0.190041
6166.500000,2,0.038723,0.547472,0.330121,0.192768
6166.750000,2,0.035225,0.561551,0.337449,0.199597
6167.000000,2,0.038525,0.569913,0.342954,0.201433
6167.250000,2,0.034515,0.570132,0.342134,0.203203
6167.500000,2,0.037098,0.565764,0.340241,0.200541
6167.750000,2,0.032939,0.565377,0.338898,0.201954
6168.000000,2,0.036169,0.569741,0.342307,0.202398
6168.250000,2,0.033012,0.578072,0.346230,0.206851
6168.500000,2,0.035988,0.581120,0.348692,0.206867
6168.750000,2,0.032411,0.576924,0.345063,0.206803
6169.000000,2,0.035381,0.567350,0.340102,0.202001
6169.250000,2,0.031800,0.561654,0.335781,0.201241
6169.500000,2,0.035025,0.563337,0.337666,0.200718
6169.750000,2,0.032164,0.573299,0.342919,0.205703
6170.000000,2,0.035942,0.584237,0.349942,0.208230
6170.250000,2,0.032599,0.588759,0.351823,0.211452
6170.500000,2,0.035439,0.584765,0.350034,0.208632
6170.750000,2,0.031793,0.579782,0.346057,0.208192
6171.000000,2,0.035095,0.577760,0.345553,0.206024
6171.250000,2,0.031882,0.583538,0.348058,0.209513
6171.500000,2,0.035421,0.591322,0.353501,0.210952
6171.750000,2,0.032289,0.596360,0.355696,0.214239
6172.000000,2,0.035416,0.596453,0.356383,0.212962
6172.250000,2,0.031713,0.588588,0.350384,0.211293
6172.500000,2,0.034634,0.583968,0.348287,0.208211
6172.750000,2,0.031383,0.587453,0.349415,0.210814
6173.000000,2,0.034886,0.593613,0.354137,0.211838
6173.250000,2,0.031737,0.599350,0.356649,0.215236
6173.500000,2,0.034782,0.598063,0.356471,0.213455
6173.750000,2,0.030849,0.590761,0.351167,0.212239
6174.000000,2,0.033733,0.582033,0.346821,0.207719
6174.250000,2,0.029940,0.579834,0.344685,0.208435
6174.500000,2,0.033158,0.583094,0.347703,0.208458
6174.750000,2,0.030008,0.590260,0.350939,0.212322
6175.000000,2,0.033078,0.591936,0.352549,0.211644
6175.250000,2,0.029437,0.588757,0.349920,0.211965
6175.500000,2,0.032340,0.582879,0.347289,0.208552
6175.750000,2,0.028730,0.583230,0.346628,0.210116
6176.000000,2,0.032168,0.589889,0.351723,0.211334
6176.250000,2,0.029568,0.602966,0.358710,0.217281
6176.500000,2,0.033359,0.612624,0.365597,0.219557
6176.750000,2,0.030000,0.617693,0.367491,0.222727
6177.000000,2,0.032943,0.614666,0.366396,0.220219
6177.250000,2,0.029633,0.612536,0.364637,0.220880
6177.500000,2,0.033157,0.615616,0.367486,0.220675
6177.750000,2,0.030344,0.625056,0.372301,0.225330
6178.000000,2,0.034232,0.634698,0.378792,0.227380
6178.250000,2,0.031372,0.640664,0.381711,0.230773
6178.500000,2,0.034768,0.639365,0.381643,0.228808
6178.750000,2,0.031873,0.636300,0.379349,0.228849
6179.000000,2,0.035788,0.634942,0.379568,0.226768
6179.250000,2,0.033233,0.638984,0.381183,0.229158
6179.500000,2,0.037032,0.642322,0.383997,0.228798
6179.750000,2,0.034206,0.640836,0.382471,0.229422
6180.000000,2,0.037783,0.632233,0.378183,0.224580
6180.250000,2,0.034778,0.622342,0.371343,0.221812
6180.500000,2,0.038631,0.615471,0.368641,0.217677
6180.750000,2,0.036631,0.618896,0.370105,0.219671
6181.000000,2,0.041330,0.628168,0.376778,0.221096
6181.250000,2,0.039356,0.640484,0.383648,0.226459
6181.500000,2,0.044649,0.647622,0.389313,0.226928
6181.750000,2,0.043714,0.650582,0.390949,0.228056
6182.000000,2,0.048655,0.653711,0.394513,0.226167
6182.250000,2,0.047546,0.672038,0.406449,0.229706
6182.500000,2,0.055362,0.723861,0.443670,0.237346
6182.750000,2,0.063999,0.836742,0.522021,0.265969
6183.000000,2,0.098503,1.000032,0.654956,0.316959
6183.250000,2,0.167463,1.288406,0.858618,0.402865
6183.500000,2,0.310288,1.745309,1.119305,0.490510
6183.750000,2,0.540260,2.227917,1.421041,0.557081
6184.000000,2,0.865295,2.682615,1.744365,0.596884
6184.250000,2,1.210354,3.014455,2.058378,0.600093
6184.500000,2,1.545122,3.269019,2.364132,0.584433
6184.750000,2,1.956136,3.460086,2.685510,0.537289
6185.000000,2,2.473294,3.642361,3.009758,0.447431
6185.250000,2,2.820140,3.822014,3.269621,0.370998
6185.500000,2,3.136133,4.033013,3.600381,0.296823
6185.750000,2,3.483346,4.161332,3.942760,0.236503
6186.000000,2,3.734566,4.807871,4.163820,0.361889
6186.250000,2,3.765294,5.438978,4.214866,0.619485
6186.500000,2,3.525428,5.815843,4.177890,0.845698
6186.750000,2,3.279600,5.805904,4.093655,0.913714
6187.000000,2,3.017503,5.882160,4.000550,1.056941
6187.250000,2,2.820494,6.223633,4.022132,1.260712
6187.500000,2,2.756338,6.265658,3.998259,1.320518
6187.750000,2,2.630755,6.175743,3.914041,1.350067
6188.000000,2,2.429470,6.137262,3.833551,1.364602
6188.250000,2,2.146729,6.017251,3.628279,1.426604
6188.500000,2,1.942668,5.804153,3.420163,1.434987
6188.750000,2,1.678309,5.473054,3.252938,1.376010
6189.000000,2,1.484461,5.050692,3.081052,1.279251
6189.250000,2,1.351554,4.771712,2.910692,1.206007
6189.500000,2,1.085974,4.171696,2.594511,1.068651
6189.750000,2,0.918431,3.570695,2.258892,0.918981
6190.000000,2,0.757887,3.010258,1.960814,0.790497
6190.250000,2,0.678257,2.508552,1.703635,0.670507
6190.500000,2,0.596742,2.031428,1.448846,0.551475
6190.750000,2,0.488957,1.672796,1.220748,0.468511
6191.000000,2,0.421075,1.435822,1.033256,0.382915
6191.250000,2,0.348810,1.220705,0.859248,0.309044
6191.500000,2,0.316518,1.066379,0.742708,0.255398
6191.750000,2,0.286018,0.970025,0.674812,0.227047
6192.000000,3,0.184585,0.408992,0.291541,0.094065
6192.250000,3,0.191063,0.423194,0.303388,0.096782
6192.500000,3,0.212209,0.456587,0.332868,0.101988
6192.750000,3,0.258258,0.500581,0.375310,0.101932
6193.000000,3,0.306279,0.574279,0.429145,0.107080
6193.250000,3,0.373648,0.656623,0.488571,0.107436
6193.500000,3,0.452643,0.772895,0.559851,0.117144
6193.750000,3,0.553270,0.904347,0.651902,0.128413
6194.000000,3,0.637582,1.012111,0.731683,0.141855
6194.250000,3,0.631481,1.124622,0.822192,0.165943
6194.500000,3,0.641465,1.204137,0.895174,0.180323
6194.750000,3,0.618929,1.219720,0.976390,0.197867
6195.000000,3,0.581486,1.257720,1.042533,0.241096
6195.250000,3,0.579078,1.330307,1.133020,0.281071
6195.500000,3,0.573938,1.430890,1.221084,0.327628
6195.750000,3,0.546182,1.562330,1.278329,0.372127
6196.000000,3,0.527839,1.643978,1.317837,0.401874
6196.250000,3,0.485485,1.720268,1.344735,0.437640
6196.500000,3,0.450470,1.762646,1.372354,0.471042
6196.750000,3,0.439411,1.801798,1.388807,0.490596
6197.000000,3,0.434602,1.875766,1.447363,0.534793
6197.250000,3,0.433424,2.038000,1.502364,0.572255
6197.500000,3,0.434434,2.196995,1.548439,0.610045
6197.750000,3,0.468458,2.323430,1.591237,0.627916
6198.000000,3,0.511124,2.426111,1.625216,0.637106
6198.250000,3,0.567978,2.608190,1.694472,0.673379
6198.500000,3,0.649879,2.669325,1.752286,0.671588
6198.750000,3,0.735179,2.848970,1.845458,0.700574
6199.000000,3,0.862743,2.989651,1.938384,0.716007
6199.250000,3,1.003229,3.121301,1.980952,0.721135
6199.500000,3,1.098775,3.048428,1.946995,0.678465
6199.750000,3,1.227389,3.130214,1.969516,0.674990
6200.000000,3,1.443876,3.206710,2.038640,0.646233
6200.250000,3,1.585819,3.228551,2.107933,0.597064
6200.500000,3,1.685347,3.434680,2.201747,0.633010
6200.750000,3,1.763630,3.423228,2.228530,0.606482
6201.000000,3,1.792299,3.428210,2.222044,0.611580
6201.250000,3,1.673102,3.363219,2.197576,0.601021
6201.500000,3,1.578180,3.315075,2.225175,0.587002
6201.750000,3,1.519706,3.252527,2.247190,0.572863
6202.000000,3,1.452413,3.020022,2.223463,0.518329
6202.250000,3,1.353372,2.857256,2.199931,0.529822
6202.500000,3,1.215787,2.825511,2.151544,0.580923
6202.750000,3,1.077130,3.012872,2.067910,0.645185
6203.000000,3,0.998835,3.186995,1.975820,0.717250
6203.250000,3,0.954235,3.222802,1.887598,0.745162
6203.500000,3,0.949725,3.309991,1.841028,0.790607
6203.750000,3,0.987321,3.560941,1.843968,0.903091
6204.000000,3,1.077927,3.587261,1.847438,0.912985
6204.250000,3,1.105524,3.568265,1.835912,0.919178
6204.500000,3,1.030303,3.577483,1.864109,0.915814
6204.750000,3,0.944066,3.511859,1.859096,0.900981
6205.000000,3,0.886613,3.495393,1.873733,0.893927
6205.250000,3,0.823584,3.419152,1.850766,0.872656
6205.500000,3,0.801061,3.239942,1.838829,0.801347
6205.750000,3,0.715545,3.174115,1.880218,0.790685
6206.000000,3,0.701327,3.067942,1.911153,0.756768
6206.250000,3,0.646255,2.926497,1.935590,0.738385
6206.500000,3,0.629559,2.834705,1.950549,0.730376
6206.750000,3,0.674312,2.737648,2.007278,0.705048
6207.000000,3,0.677217,2.552831,2.012039,0.685609
6207.250000,3,0.698968,2.580466,2.038550,0.686631
6207.500000,3,0.713237,2.710775,2.048561,0.692190
6207.750000,3,0.716897,2.821527,2.027346,0.698642
6208.000000,3,0.796803,2.873973,2.050928,0.681363
6208.250000,3,0.781345,2.829009,1.986904,0.671228
6208.500000,3,0.810827,2.680127,1.910798,0.627847
6208.750000,3,0.751469,2.549916,1.800841,0.610831
6209.000000,3,0.696976,2.391890,1.625008,0.577305
6209.250000,3,0.635645,2.234975,1.438963,0.542074
6209.500000,3,0.557892,2.038484,1.271005,0.499294
6209.750000,3,0.525734,1.872886,1.145004,0.456727
6210.000000,3,0.485316,1.718783,1.029340,0.422700
6210.250000,3,0.461693,1.504653,0.898440,0.371831
6210.500000,3,0.436194,1.247427,0.745342,0.305236
6210.750000,3,0.316663,0.978744,0.593522,0.236737
6211.000000,3,0.213092,0.713502,0.454507,0.170100
6211.250000,3,0.139421,0.479042,0.338181,0.120451
6211.500000,3,0.101171,0.343936,0.251652,0.091410
6211.750000,3,0.083579,0.332961,0.199627,0.086999
6212.000000,3,0.078121,0.325900,0.173899,0.087970
6212.250000,3,0.075479,0.321988,0.163110,0.089511
6212.500000,3,0.074978,0.320845,0.159419,0.089881
6212.750000,3,0.073838,0.321825,0.158351,0.091044
6213.000000,3,0.073937,0.321484,0.157574,0.090875
6213.250000,3,0.072918,0.318566,0.155672,0.090499
6213.500000,3,0.072902,0.312647,0.152501,0.088407
6213.750000,3,0.071647,0.306366,0.149416,0.086877
6214.000000,3,0.071619,0.303942,0.148070,0.085916
6214.250000,3,0.070927,0.307133,0.149245,0.087276
6214.500000,3,0.071447,0.313862,0.152212,0.089200
6214.750000,3,0.070854,0.321827,0.155473,0.092160
6215.000000,3,0.071489,0.326519,0.157492,0.093403
6215.250000,3,0.070727,0.327787,0.157773,0.094190
6215.500000,3,0.070942,0.327174,0.157445,0.093701
6215.750000,3,0.070278,0.328538,0.157856,0.094455
6216.000000,3,0.070687,0.332195,0.159436,0.095392
6216.250000,3,0.070282,0.335349,0.160711,0.096709
6216.500000,3,0.070313,0.333985,0.160050,0.096083
6216.750000,3,0.069159,0.329443,0.157598,0.095025
6217.000000,3,0.069212,0.322831,0.154684,0.092620
6217.250000,3,0.068149,0.319361,0.152979,0.091863
6217.500000,3,0.068446,0.319677,0.153469,0.091648
6217.750000,3,0.068109,0.323781,0.155183,0.093297
6218.000000,3,0.068949,0.325922,0.156368,0.093620
6218.250000,3,0.068536,0.322550,0.154820,0.092749
6218.500000,3,0.069129,0.313562,0.151126,0.089456
6218.750000,3,0.069006,0.304675,0.147274,0.086692
6219.000000,3,0.070938,0.298251,0.144894,0.083968
6219.250000,3,0.073077,0.295554,0.144509,0.082686
6219.500000,3,0.077398,0.291836,0.144563,0.080180
6219.750000,3,0.081736,0.284362,0.143237,0.076647
6220.000000,3,0.080460,0.272011,0.140747,0.070531
6220.250000,3,0.081011,0.257073,0.138169,0.063526
6220.500000,3,0.082387,0.244085,0.137934,0.056324
6220.750000,3,0.087860,0.236072,0.141578,0.050572
6221.000000,3,0.095600,0.231804,0.148990,0.045333
6221.250000,3,0.105501,0.230166,0.159803,0.041758
6221.500000,3,0.113539,0.221428,0.168580,0.038176
6221.750000,3,0.121066,0.224415,0.177424,0.038258
6222.000000,3,0.131351,0.252668,0.187817,0.042143
6222.250000,3,0.148294,0.281320,0.201867,0.048217
6222.500000,3,0.161408,0.307789,0.215605,0.056674
6222.750000,3,0.168110,0.335443,0.230279,0.065914
6223.000000,3,0.174080,0.362790,0.245704,0.076487
6223.250000,3,0.172719,0.376952,0.254494,0.083532
6223.500000,3,0.164642,0.382524,0.260653,0.089261
6223.750000,3,0.157494,0.383599,0.263218,0.091745
6224.000000,4,0.278587,0.413257,0.309498,0.051989
6224.250000,4,0.282735,0.423100,0.315198,0.054069
6224.500000,4,0.295894,0.423793,0.325605,0.049217
6224.750000,4,0.314821,0.422032,0.340560,0.040888
6225.000000,4,0.336949,0.426799,0.359533,0.033856
6225.250000,4,0.363350,0.429228,0.381064,0.024378
6225.500000,4,0.396174,0.432534,0.407986,0.012868
6225.750000,4,0.437278,0.453236,0.445997,0.005690
6226.000000,4,0.476665,0.502241,0.491785,0.008739
6226.250000,4,0.503922,0.560273,0.543712,0.020424
6226.500000,4,0.542222,0.620459,0.599200,0.028931
6226.750000,4,0.578720,0.677724,0.652908,0.037402
6227.000000,4,0.615779,0.729893,0.703321,0.044021
6227.250000,4,0.650510,0.778180,0.749766,0.049844
6227.500000,4,0.685586,0.821737,0.792177,0.053416
6227.750000,4,0.716725,0.864073,0.831494,0.057510
6228.000000,4,0.749313,0.904150,0.869868,0.060377
6228.250000,4,0.781854,0.948801,0.910399,0.064420
6228.500000,4,0.819591,0.993768,0.953644,0.067169
6228.750000,4,0.855967,1.039911,0.997735,0.071032
6229.000000,4,0.887260,1.077909,1.035110,0.074077
6229.250000,4,0.906023,1.102392,1.058028,0.076150
6229.500000,4,0.913534,1.112334,1.066698,0.076700
6229.750000,4,0.915247,1.115567,1.069671,0.077315
6230.000000,4,0.921576,1.119430,1.074794,0.076685
6230.250000,4,0.927608,1.128792,1.084717,0.078610
6230.500000,4,0.934839,1.137167,1.092452,0.078859
6230.750000,4,0.931813,1.136248,1.090396,0.079363
6231.000000,4,0.919085,1.119041,1.075069,0.078043
6231.250000,4,0.901124,1.099149,1.055964,0.077466
6231.500000,4,0.894552,1.088080,1.046062,0.075828
6231.750000,4,0.900666,1.096538,1.053896,0.076699
6232.000000,4,0.922104,1.119594,1.076486,0.077291
6232.250000,4,0.940323,1.143841,1.099198,0.079530
6232.500000,4,0.944476,1.150432,1.104212,0.079977
6232.750000,4,0.929862,1.133301,1.087920,0.079116
6233.000000,4,0.909228,1.107515,1.063620,0.077257
6233.250000,4,0.897620,1.094672,1.049874,0.076215
6233.500000,4,0.903477,1.096032,1.053834,0.075229
6233.750000,4,0.918967,1.116111,1.073187,0.077150
6234.000000,4,0.938585,1.134651,1.093341,0.077394
6234.250000,4,0.939895,1.137291,1.096752,0.078434
6234.500000,4,0.929935,1.122939,1.083379,0.076726
6234.750000,4,0.916847,1.106375,1.067571,0.075367
6235.000000,4,0.915988,1.104319,1.065673,0.074850
6235.250000,4,0.929549,1.120768,1.081899,0.076181
6235.500000,4,0.953470,1.149441,1.108240,0.077398
6235.750000,4,0.965295,1.165862,1.123917,0.079328
6236.000000,4,0.961849,1.163012,1.120103,0.079155
6236.250000,4,0.943472,1.146661,1.101307,0.078998
6236.500000,4,0.929543,1.130850,1.084418,0.077563
6236.750000,4,0.930518,1.129610,1.085737,0.077695
6237.000000,4,0.950634,1.150491,1.107872,0.078661
6237.250000,4,0.979545,1.187671,1.141680,0.081160
6237.500000,4,1.004460,1.218965,1.170519,0.083176
6237.750000,4,1.012729,1.230349,1.181623,0.084544
6238.000000,4,1.009285,1.225654,1.175998,0.083490
6238.250000,4,0.998977,1.216037,1.166022,0.083670
6238.500000,4,0.997445,1.212444,1.162580,0.082724
6238.750000,4,0.998066,1.213536,1.164731,0.083475
6239.000000,4,1.000038,1.215471,1.165955,0.083127
6239.250000,4,0.992731,1.206747,1.158841,0.083198
6239.500000,4,0.984430,1.191780,1.146357,0.081085
6239.750000,4,0.975273,1.183110,1.137145,0.081050
6240.000000,4,0.986347,1.201714,1.152284,0.083166
6240.250000,4,0.988702,1.197892,1.151649,0.081554
6240.500000,4,1.004120,1.216985,1.169201,0.082622
6240.750000,4,1.015381,1.231298,1.182246,0.083544
6241.000000,4,1.018591,1.233304,1.184435,0.083033
6241.250000,4,1.012284,1.225030,1.176641,0.082298
6241.500000,4,1.004401,1.213891,1.165956,0.080903
6241.750000,4,0.998633,1.204060,1.157129,0.079376
6242.000000,4,0.998561,1.195057,1.150471,0.076074
6242.250000,4,1.013294,1.190765,1.149356,0.068199
6242.500000,4,1.065262,1.189887,1.158584,0.046906
6242.750000,4,1.161942,1.199209,1.183489,0.012079
6243.000000,4,1.196545,1.308804,1.222618,0.043477
6243.250000,4,1.211542,1.518455,1.277500,0.120613
6243.500000,4,1.215243,1.661910,1.312999,0.174642
6243.750000,4,1.206079,1.724923,1.319463,0.202883
6244.000000,4,1.189521,1.762488,1.313321,0.224728
6244.250000,4,1.170218,1.834763,1.315970,0.259638
6244.500000,4,1.163641,1.799705,1.303834,0.248163
6244.750000,4,1.174148,1.818800,1.314928,0.252122
6245.000000,4,1.193153,1.921978,1.352280,0.285155
6245.250000,4,1.206487,1.873126,1.357093,0.258567
6245.500000,4,1.214617,1.761179,1.337381,0.212322
6245.750000,4,1.205466,1.775627,1.337043,0.219900
6246.000000,4,1.202290,1.671968,1.312621,0.180559
6246.250000,4,1.203263,1.539003,1.285311,0.127804
6246.500000,4,1.210379,1.529292,1.290740,0.120415
6246.750000,4,1.216980,1.554004,1.302117,0.127713
6247.000000,4,1.207918,1.427925,1.267344,0.082350
6247.250000,4,1.187968,1.309101,1.223164,0.045664
6247.500000,4,1.165621,1.361166,1.215469,0.074763
6247.750000,4,1.154953,1.316734,1.194092,0.062291
6248.000000,4,1.152248,1.201717,1.172344,0.017155
6248.250000,4,1.170663,1.284020,1.201953,0.042163
6248.500000,4,1.184577,1.320950,1.222732,0.049762
6248.750000,4,1.186184,1.210126,1.200415,0.009169
6249.000000,4,1.182990,1.219492,1.198131,0.012002
6249.250000,4,1.171541,1.233152,1.192431,0.021215
6249.500000,4,1.112650,1.182649,1.161505,0.025621
6249.750000,4,1.073428,1.172902,1.147184,0.037407
6250.000000,4,1.074328,1.164922,1.139887,0.033454
6250.250000,4,1.015172,1.136447,1.106101,0.046258
6250.500000,4,0.956092,1.094057,1.061456,0.053323
6250.750000,4,0.924869,1.058545,1.025739,0.051205
6251.000000,4,0.958205,1.035888,1.010315,0.028019
6251.250000,4,0.974614,1.019510,1.000610,0.016165
6251.500000,4,0.956232,1.014694,0.991738,0.020419
6251.750000,4,0.973052,1.025374,0.997480,0.019475
6252.000000,4,0.945563,1.103349,0.990305,0.057999
6252.250000,4,0.900101,1.001367,0.933533,0.035945
6252.500000,4,0.845785,1.011320,0.893049,0.060573
