# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.241408,0.244342,0.242906,0.001004
6128.250000,1,0.243777,0.246343,0.245250,0.000958
6128.500000,1,0.251357,0.253954,0.252600,0.000943
6128.750000,1,0.264741,0.266549,0.265611,0.000664
6129.000000,1,0.283708,0.285753,0.284731,0.000704
6129.250000,1,0.308725,0.310721,0.309384,0.000720
6129.500000,1,0.337752,0.340163,0.339138,0.000850
6129.750000,1,0.371035,0.374388,0.373157,0.001158
6130.000000,1,0.408664,0.412838,0.411035,0.001433
6130.250000,1,0.450084,0.455713,0.453181,0.002066
6130.500000,1,0.495362,0.502295,0.498869,0.002467
6130.750000,1,0.542207,0.550486,0.546249,0.002901
6131.000000,1,0.588909,0.598082,0.593320,0.003298
6131.250000,1,0.633833,0.644038,0.638720,0.003640
6131.500000,1,0.678864,0.688946,0.683812,0.003749
6131.750000,1,0.724443,0.735427,0.729690,0.004246
6132.000000,1,0.772255,0.784400,0.777891,0.004596
6132.250000,1,0.820628,0.833934,0.826608,0.005095
6132.500000,1,0.866292,0.880034,0.872728,0.005319
6132.750000,1,0.907144,0.921024,0.913321,0.005446
6133.000000,1,0.942286,0.956071,0.948144,0.005517
6133.250000,1,0.972567,0.987956,0.979052,0.005912
6133.500000,1,1.000868,1.016406,1.007474,0.006310
6133.750000,1,1.025601,1.042764,1.032964,0.006731
6134.000000,1,1.045675,1.064366,1.053296,0.007201
6134.250000,1,1.059285,1.078801,1.067333,0.007574
6134.500000,1,1.067668,1.087075,1.075472,0.007417
6134.750000,1,1.074121,1.093465,1.082131,0.007462
6135.000000,1,1.083047,1.102418,1.091254,0.007597
6135.250000,1,1.094929,1.114460,1.103271,0.007822
6135.500000,1,1.106518,1.127061,1.115075,0.007870
6135.750000,1,1.115324,1.135544,1.124143,0.007784
6136.000000,1,1.120722,1.139781,1.128733,0.007840
6136.250000,1,1.122270,1.142510,1.130709,0.008333
6136.500000,1,1.125979,1.146081,1.134012,0.008181
6136.750000,1,1.130763,1.152770,1.140086,0.008919
6137.000000,1,1.136423,1.159270,1.146179,0.008967
6137.250000,1,1.139941,1.162669,1.149414,0.009126
6137.500000,1,1.139197,1.163038,1.148740,0.009597
6137.750000,1,1.136553,1.161104,1.146637,0.009765
6138.000000,1,1.137770,1.163507,1.147605,0.010197
6138.250000,1,1.145942,1.170963,1.155515,0.009855
6138.500000,1,1.159240,1.185199,1.169774,0.010135
6138.750000,1,1.175233,1.199694,1.185251,0.009321
6139.000000,1,1.187496,1.212264,1.197677,0.009391
6139.250000,1,1.197246,1.220100,1.205682,0.008825
6139.500000,1,1.203539,1.223519,1.211170,0.007771
6139.750000,1,1.210997,1.230169,1.218484,0.007327
6140.000000,1,1.223502,1.241214,1.230457,0.006670
6140.250000,1,1.236941,1.252070,1.243141,0.005416
6140.500000,1,1.246712,1.261152,1.252757,0.005108
6140.750000,1,1.251396,1.263764,1.256623,0.004398
6141.000000,1,1.251466,1.262657,1.256133,0.003895
6141.250000,1,1.252471,1.262278,1.256436,0.003667
6141.500000,1,1.257497,1.264561,1.260287,0.002809
6141.750000,1,1.264142,1.271539,1.267529,0.002605
6142.000000,1,1.272615,1.278886,1.275660,0.002285
6142.250000,1,1.275237,1.280462,1.277914,0.001876
6142.500000,1,1.273379,1.279112,1.275881,0.002099
6142.750000,1,1.270585,1.273836,1.272208,0.001343
6143.000000,1,1.270615,1.274655,1.272620,0.001482
6143.250000,1,1.275892,1.279290,1.278338,0.001195
6143.500000,1,1.285281,1.289105,1.287511,0.001290
6143.750000,1,1.293875,1.296222,1.294849,0.000723
6144.000000,1,1.296870,1.300243,1.298580,0.001218
6144.250000,1,1.295503,1.299192,1.297612,0.001466
6144.500000,1,1.295751,1.299923,1.297647,0.001263
6144.750000,1,1.299593,1.302589,1.301673,0.001068
6145.000000,1,1.307258,1.311079,1.309581,0.001170
6145.250000,1,1.314673,1.318347,1.316995,0.001218
6145.500000,1,1.317737,1.321622,1.319752,0.001217
6145.750000,1,1.314564,1.318145,1.316747,0.001170
6146.000000,1,1.309564,1.313879,1.311510,0.001473
6146.250000,1,1.306759,1.310685,1.308513,0.001366
6146.500000,1,1.306710,1.309536,1.308243,0.001068
6146.750000,1,1.306839,1.311989,1.309712,0.001913
6147.000000,1,1.304736,1.310887,1.308432,0.002462
6147.250000,1,1.297219,1.303766,1.301406,0.002280
6147.500000,1,1.285635,1.293502,1.290601,0.002769
6147.750000,1,1.272825,1.283099,1.279231,0.003452
6148.000000,1,1.265698,1.275671,1.272258,0.003722
6148.250000,1,1.261371,1.272394,1.267541,0.004074
6148.500000,1,1.254114,1.265971,1.261863,0.004567
6148.750000,1,1.243696,1.257367,1.252417,0.005053
6149.000000,1,1.230687,1.243978,1.239103,0.004994
6149.250000,1,1.217369,1.229553,1.224877,0.004797
6149.500000,1,1.206782,1.220124,1.214311,0.004912
6149.750000,1,1.201717,1.214827,1.209266,0.004985
6150.000000,1,1.199355,1.213520,1.207329,0.005624
6150.250000,1,1.197471,1.212324,1.205899,0.006005
6150.500000,1,1.193159,1.209238,1.202206,0.006491
6150.750000,1,1.186475,1.204062,1.196167,0.006874
6151.000000,1,1.178889,1.198714,1.189549,0.007834
6151.250000,1,1.173685,1.194894,1.185502,0.008359
6151.500000,1,1.169628,1.192170,1.182716,0.009122
6151.750000,1,1.164992,1.188682,1.178212,0.009395
6152.000000,1,1.158273,1.182882,1.171889,0.009685
6152.250000,1,1.149421,1.173615,1.162804,0.009459
6152.500000,1,1.140309,1.162457,1.153191,0.008890
6152.750000,1,1.132723,1.155139,1.145628,0.009392
6153.000000,1,1.127170,1.149369,1.139684,0.009048
6153.250000,1,1.122276,1.143941,1.134679,0.008863
6153.500000,1,1.115407,1.136161,1.127220,0.008471
6153.750000,1,1.105608,1.125949,1.116580,0.008125
6154.000000,1,1.093296,1.113585,1.104291,0.008211
6154.250000,1,1.078712,1.098185,1.089677,0.007992
6154.500000,1,1.063678,1.084183,1.074817,0.007602
6154.750000,1,1.046193,1.066070,1.056977,0.007558
6155.000000,1,1.024132,1.044167,1.034883,0.007433
6155.250000,1,0.995212,1.015961,1.006560,0.007503
6155.500000,1,0.962054,0.982243,0.972929,0.007221
6155.750000,1,0.923820,0.943929,0.934637,0.007087
6156.000000,1,0.881782,0.902195,0.893250,0.007096
6156.250000,1,0.835882,0.855828,0.847123,0.006957
6156.500000,1,0.786270,0.805575,0.796994,0.006694
6156.750000,1,0.732121,0.752467,0.743108,0.006882
6157.000000,1,0.677144,0.694959,0.687089,0.006229
6157.250000,1,0.621637,0.638473,0.630763,0.005764
6157.500000,1,0.567225,0.582750,0.575558,0.005451
6157.750000,1,0.514622,0.528298,0.522099,0.004771
6158.000000,1,0.464347,0.476529,0.470991,0.004340
6158.250000,1,0.416031,0.426752,0.422132,0.003709
6158.500000,1,0.371853,0.381304,0.377280,0.003320
6158.750000,1,0.333342,0.340886,0.337742,0.002673
6159.000000,1,0.301258,0.307124,0.304694,0.002189
6159.250000,1,0.275789,0.280724,0.278808,0.001791
6159.500000,1,0.257525,0.261566,0.260036,0.001553
6159.750000,1,0.246750,0.249944,0.248615,0.001233
6160.000000,2,0.284115,0.286471,0.285021,0.000803
6160.250000,2,0.287001,0.290067,0.288385,0.001008
6160.500000,2,0.293668,0.296292,0.294775,0.001038
6160.750000,2,0.307024,0.311145,0.308889,0.001496
6161.000000,2,0.324924,0.329762,0.327012,0.001769
6161.250000,2,0.349553,0.356060,0.352437,0.002308
6161.500000,2,0.377609,0.385060,0.380726,0.002685
6161.750000,2,0.410867,0.420822,0.414748,0.003627
6162.000000,2,0.446780,0.457378,0.451181,0.003954
6162.250000,2,0.487804,0.501103,0.493246,0.004863
6162.500000,2,0.530841,0.546040,0.536981,0.005556
6162.750000,2,0.577737,0.594061,0.584077,0.006197
6163.000000,2,0.622077,0.639621,0.629069,0.006602
6163.250000,2,0.666819,0.687117,0.674483,0.007572
6163.500000,2,0.708020,0.728638,0.715942,0.007806
6163.750000,2,0.748627,0.770669,0.757581,0.008144
6164.000000,2,0.787930,0.808799,0.795931,0.007884
6164.250000,2,0.823704,0.847483,0.832983,0.008762
6164.500000,2,0.855413,0.878709,0.864739,0.008590
6164.750000,2,0.885063,0.907420,0.894226,0.008336
6165.000000,2,0.910228,0.931769,0.918882,0.008052
6165.250000,2,0.936730,0.957917,0.945009,0.008224
6165.500000,2,0.960551,0.981500,0.968893,0.007882
6165.750000,2,0.985374,1.006218,0.993944,0.007763
6166.000000,2,1.006002,1.026321,1.014158,0.007882
6166.250000,2,1.023654,1.043891,1.031955,0.007856
6166.500000,2,1.036263,1.055419,1.043592,0.007619
6166.750000,2,1.047183,1.066637,1.054475,0.007810
6167.000000,2,1.053925,1.072790,1.061170,0.007420
6167.250000,2,1.060900,1.078563,1.067450,0.007256
6167.500000,2,1.060687,1.078643,1.067532,0.006918
6167.750000,2,1.059965,1.077985,1.066465,0.006987
6168.000000,2,1.056009,1.071533,1.061624,0.005813
6168.250000,2,1.054982,1.070805,1.061124,0.005833
6168.500000,2,1.057789,1.071124,1.062970,0.004978
6168.750000,2,1.067154,1.079451,1.072074,0.004521
6169.000000,2,1.076874,1.085953,1.080621,0.003279
6169.250000,2,1.086615,1.095605,1.090409,0.003311
6169.500000,2,1.092757,1.097678,1.095178,0.001847
6169.750000,2,1.098248,1.102113,1.100542,0.001607
6170.000000,2,1.101979,1.105456,1.104210,0.001166
6170.250000,2,1.111314,1.113705,1.112642,0.001015
6170.500000,2,1.118969,1.122372,1.120611,0.001374
6170.750000,2,1.125940,1.130595,1.128376,0.001781
6171.000000,2,1.128632,1.132205,1.130767,0.001282
6171.250000,2,1.131253,1.134059,1.132594,0.001024
6171.500000,2,1.131121,1.133387,1.132404,0.000991
6171.750000,2,1.136522,1.138554,1.137584,0.000685
6172.000000,2,1.142700,1.146037,1.144794,0.001057
6172.250000,2,1.152673,1.154784,1.153950,0.000678
6172.500000,2,1.157990,1.160405,1.159256,0.000827
6172.750000,2,1.160980,1.163115,1.161990,0.000725
6173.000000,2,1.158362,1.162068,1.160424,0.001112
6173.250000,2,1.158156,1.164250,1.161776,0.001995
6173.500000,2,1.160599,1.165631,1.163795,0.001809
6173.750000,2,1.164210,1.169512,1.167663,0.002194
6174.000000,2,1.163474,1.171559,1.168934,0.003378
6174.250000,2,1.162886,1.170889,1.167592,0.003365
6174.500000,2,1.157077,1.166358,1.162612,0.003935
6174.750000,2,1.154728,1.164802,1.160893,0.004124
6175.000000,2,1.155297,1.166519,1.162530,0.004828
6175.250000,2,1.162137,1.175254,1.170404,0.005325
6175.500000,2,1.169138,1.183276,1.178539,0.005879
6175.750000,2,1.176626,1.192191,1.186638,0.006162
6176.000000,2,1.240742,1.261606,1.252077,0.007325
6176.250000,2,1.180456,1.196858,1.191308,0.006524
6176.500000,2,1.181672,1.199492,1.193280,0.006746
6176.750000,2,1.187286,1.206375,1.200014,0.007294
6177.000000,2,1.194247,1.212252,1.206856,0.007371
6177.250000,2,1.202443,1.221912,1.215468,0.007702
6177.500000,2,1.205355,1.225217,1.218545,0.007752
6177.750000,2,1.207908,1.228033,1.220654,0.007750
6178.000000,2,1.208377,1.229203,1.221879,0.008124
6178.250000,2,1.214489,1.233839,1.227009,0.007569
6178.500000,2,1.219635,1.238751,1.231725,0.007666
6178.750000,2,1.224541,1.243408,1.236599,0.007364
6179.000000,2,1.224391,1.242655,1.236251,0.007361
6179.250000,2,1.223484,1.240652,1.234624,0.006454
6179.500000,2,1.220951,1.237002,1.231363,0.006054
6179.750000,2,1.226137,1.240500,1.235038,0.005283
6180.000000,2,1.233735,1.247099,1.241982,0.004982
6180.250000,2,1.246310,1.258243,1.253453,0.004504
6180.500000,2,1.254108,1.264923,1.260942,0.003898
6180.750000,2,1.260380,1.269885,1.266443,0.003385
6181.000000,2,1.260420,1.270312,1.266563,0.003484
6181.250000,2,1.263581,1.271878,1.268282,0.002993
6181.500000,2,1.264698,1.272262,1.269604,0.003069
6181.750000,2,1.269527,1.277095,1.273541,0.002786
6182.000000,2,1.268996,1.277989,1.273704,0.003136
6182.250000,2,1.267430,1.273790,1.270843,0.002168
6182.500000,2,1.258166,1.265716,1.261729,0.002517
6182.750000,2,1.250915,1.257257,1.253783,0.002239
6183.000000,2,1.245492,1.251674,1.248468,0.002253
6183.250000,2,1.245881,1.252894,1.249765,0.002807
6183.500000,2,1.247387,1.255864,1.251896,0.003193
6183.750000,2,1.251307,1.257947,1.254820,0.002446
6184.000000,2,1.247566,1.256241,1.252369,0.002900
6184.250000,2,1.244395,1.252405,1.248651,0.002673
6184.500000,2,1.238960,1.247782,1.243623,0.003096
6184.750000,2,1.238282,1.248125,1.243061,0.003061
6185.000000,2,1.237674,1.247953,1.242085,0.003511
6185.250000,2,1.236884,1.245965,1.240755,0.003280
6185.500000,2,1.229457,1.239090,1.233224,0.003458
6185.750000,2,1.219891,1.228764,1.222999,0.003135
6186.000000,2,1.205880,1.213986,1.209260,0.002739
6186.250000,2,1.196235,1.203235,1.198719,0.002455
6186.500000,2,1.184128,1.191597,1.187242,0.002481
6186.750000,2,1.172226,1.178343,1.175493,0.002141
6187.000000,2,1.154349,1.159816,1.156984,0.001887
6187.250000,2,1.129605,1.134375,1.131813,0.001537
6187.500000,2,1.096628,1.100881,1.098756,0.001303
6187.750000,2,1.061257,1.064591,1.062665,0.001146
6188.000000,2,1.020716,1.024173,1.021827,0.001112
6188.250000,2,0.976104,0.980389,0.977735,0.001394
6188.500000,2,0.922911,0.927478,0.924833,0.001355
6188.750000,2,0.864775,0.868682,0.866653,0.001198
6189.000000,2,0.799554,0.802905,0.801342,0.001062
6189.250000,2,0.733642,0.737555,0.735851,0.001182
6189.500000,2,0.668168,0.672158,0.670066,0.001184
6189.750000,2,0.606918,0.610016,0.608983,0.000994
6190.000000,2,0.546787,0.550103,0.548612,0.001121
6190.250000,2,0.491637,0.493460,0.492706,0.000615
6190.500000,2,0.438554,0.439995,0.439364,0.000524
6190.750000,2,0.393318,0.395414,0.394297,0.000634
6191.000000,2,0.354603,0.355935,0.355184,0.000429
6191.250000,2,0.325982,0.327936,0.326808,0.000667
6191.500000,2,0.304352,0.305735,0.304799,0.000518
6191.750000,2,0.292443,0.294495,0.293256,0.000725
6192.000000,3,0.308730,0.310066,0.309378,0.000461
6192.250000,3,0.312398,0.313537,0.312962,0.000480
6192.500000,3,0.322846,0.324514,0.323609,0.000602
6192.750000,3,0.340873,0.342881,0.341629,0.000736
6193.000000,3,0.366919,0.369542,0.368081,0.000934
6193.250000,3,0.399512,0.402829,0.400664,0.001212
6193.500000,3,0.437200,0.441918,0.439220,0.001657
6193.750000,3,0.479568,0.485360,0.482270,0.001921
6194.000000,3,0.525931,0.533628,0.529697,0.002647
6194.250000,3,0.576292,0.584362,0.580312,0.002962
6194.500000,3,0.629904,0.639968,0.635271,0.003426
6194.750000,3,0.685828,0.697370,0.691889,0.004047
6195.000000,3,0.741343,0.754349,0.748571,0.004627
6195.250000,3,0.794654,0.807955,0.802302,0.004711
6195.500000,3,0.843777,0.858317,0.852033,0.005293
6195.750000,3,0.888808,0.904298,0.898012,0.005665
6196.000000,3,0.931275,0.946385,0.940255,0.005702
6196.250000,3,0.969320,0.986051,0.979189,0.006456
6196.500000,3,1.002938,1.019893,1.012881,0.006673
6196.750000,3,1.029794,1.047047,1.039999,0.006726
6197.000000,3,1.050110,1.068688,1.060174,0.007140
6197.250000,3,1.065349,1.082398,1.074697,0.006755
6197.500000,3,1.074793,1.092501,1.084931,0.007244
6197.750000,3,1.082562,1.100805,1.092586,0.007193
6198.000000,3,1.087811,1.105100,1.097883,0.007080
6198.250000,3,1.089398,1.106604,1.099904,0.007072
6198.500000,3,1.089468,1.106928,1.100218,0.006917
6198.750000,3,1.088889,1.106073,1.099256,0.007046
6199.000000,3,1.089428,1.105936,1.099161,0.006496
6199.250000,3,1.090755,1.107459,1.100633,0.006351
6199.500000,3,1.093360,1.110819,1.103656,0.006670
6199.750000,3,1.096074,1.112392,1.105741,0.006443
6200.000000,3,1.097491,1.113950,1.107325,0.006505
6200.250000,3,1.099267,1.114836,1.108221,0.006042
6200.500000,3,1.101203,1.114927,1.108859,0.005342
6200.750000,3,1.102723,1.115541,1.109499,0.005225
6201.000000,3,1.104307,1.116538,1.110544,0.005013
6201.250000,3,1.106288,1.117152,1.111745,0.004299
6201.500000,3,1.105836,1.117414,1.112042,0.004334
6201.750000,3,1.107439,1.119065,1.113422,0.004274
6202.000000,3,1.108559,1.122166,1.116164,0.004894
6202.250000,3,1.114869,1.128579,1.122228,0.005295
6202.500000,3,1.123295,1.137952,1.131581,0.005323
6202.750000,3,1.134321,1.148030,1.142223,0.005199
6203.000000,3,1.145306,1.158601,1.153218,0.005236
6203.250000,3,1.153918,1.167471,1.162033,0.005440
6203.500000,3,1.161337,1.173844,1.169018,0.005197
6203.750000,3,1.165930,1.178730,1.173876,0.004932
6204.000000,3,1.170729,1.182190,1.177906,0.004948
6204.250000,3,1.172175,1.183173,1.178938,0.004586
6204.500000,3,1.170978,1.180843,1.177379,0.003952
6204.750000,3,1.168663,1.177227,1.174199,0.003283
6205.000000,3,1.165260,1.172480,1.169771,0.002621
6205.250000,3,1.162006,1.168126,1.166347,0.002200
6205.500000,3,1.160100,1.165777,1.163951,0.001883
6205.750000,3,1.160110,1.163625,1.162326,0.001136
6206.000000,3,1.159754,1.161470,1.160463,0.000692
6206.250000,3,1.155050,1.157596,1.156380,0.000858
6206.500000,3,1.151100,1.153116,1.152108,0.000634
6206.750000,3,1.146466,1.149632,1.148184,0.001140
6207.000000,3,1.144435,1.148050,1.145813,0.001452
6207.250000,3,1.143249,1.147361,1.144621,0.001521
6207.500000,3,1.141860,1.145604,1.143241,0.001664
6207.750000,3,1.137801,1.143292,1.139824,0.001970
6208.000000,3,1.134132,1.139028,1.136226,0.001670
6208.250000,3,1.130604,1.136048,1.132266,0.001966
6208.500000,3,1.129287,1.134023,1.131199,0.001710
6208.750000,3,1.130102,1.135380,1.132147,0.001860
6209.000000,3,1.131439,1.136592,1.133192,0.001682
6209.250000,3,1.131257,1.136428,1.132913,0.001886
6209.500000,3,1.128225,1.133181,1.130242,0.001724
6209.750000,3,1.125424,1.131567,1.128140,0.002320
6210.000000,3,1.125437,1.131989,1.128361,0.002312
6210.250000,3,1.130269,1.136200,1.132284,0.002415
6210.500000,3,1.134544,1.142767,1.137561,0.003267
6210.750000,3,1.139714,1.148125,1.142793,0.003495
6211.000000,3,1.140821,1.151907,1.144566,0.004419
6211.250000,3,1.139272,1.151888,1.143288,0.004921
6211.500000,3,1.137493,1.151129,1.142122,0.005352
6211.750000,3,1.138103,1.153544,1.143117,0.005627
6212.000000,3,1.142758,1.157685,1.147186,0.005716
6212.250000,3,1.147053,1.161767,1.151584,0.005424
6212.500000,3,1.149993,1.165300,1.154928,0.005472
6212.750000,3,1.150033,1.164571,1.155316,0.005186
6213.000000,3,1.149560,1.161488,1.153789,0.004582
6213.250000,3,1.149590,1.159951,1.153835,0.004064
6213.500000,3,1.153984,1.164122,1.158054,0.004048
6213.750000,3,1.160594,1.170459,1.164892,0.004019
6214.000000,3,1.167428,1.177794,1.172146,0.004168
6214.250000,3,1.173370,1.182300,1.177650,0.003549
6214.500000,3,1.175173,1.186883,1.180679,0.004488
6214.750000,3,1.178565,1.188856,1.183217,0.004261
6215.000000,3,1.182099,1.193562,1.186900,0.004286
6215.250000,3,1.188251,1.198525,1.192831,0.004149
6215.500000,3,1.194110,1.205369,1.198679,0.004325
6215.750000,3,1.197201,1.208586,1.202284,0.004268
6216.000000,3,1.197442,1.209264,1.202861,0.004579
6216.250000,3,1.194885,1.207394,1.200720,0.004505
6216.500000,3,1.194734,1.205873,1.200047,0.004427
6216.750000,3,1.196922,1.208246,1.202272,0.004710
6217.000000,3,1.201248,1.214766,1.208150,0.005244
6217.250000,3,1.207883,1.219337,1.213100,0.004756
6217.500000,3,1.210017,1.222051,1.215558,0.004745
6217.750000,3,1.208145,1.220584,1.214081,0.004853
6218.000000,3,1.203644,1.217291,1.209407,0.005178
6218.250000,3,1.196244,1.210585,1.202589,0.005194
6218.500000,3,1.186771,1.201334,1.193395,0.005273
6218.750000,3,1.172948,1.187334,1.179861,0.005417
6219.000000,3,1.152288,1.167066,1.159367,0.005417
6219.250000,3,1.124018,1.139244,1.131403,0.005702
6219.500000,3,1.089143,1.104866,1.096700,0.006088
6219.750000,3,1.050614,1.065468,1.057412,0.005903
6220.000000,3,1.006654,1.021895,1.013937,0.005768
6220.250000,3,0.959560,0.974493,0.965940,0.005678
6220.500000,3,0.904958,0.920287,0.912030,0.005642
6220.750000,3,0.845818,0.861296,0.852520,0.005592
6221.000000,3,0.782207,0.796593,0.788764,0.005081
6221.250000,3,0.718608,0.732551,0.724823,0.004817
6221.500000,3,0.657766,0.670260,0.663297,0.004330
6221.750000,3,0.600388,0.610773,0.604978,0.003561
6222.000000,3,0.545807,0.555103,0.550175,0.003003
6222.250000,3,0.494671,0.502119,0.497954,0.002450
6222.500000,3,0.447176,0.453567,0.450129,0.001978
6222.750000,3,0.405129,0.410217,0.407396,0.001545
6223.000000,3,0.370627,0.374004,0.372232,0.001051
6223.250000,3,0.343785,0.346062,0.344672,0.000712
6223.500000,3,0.324889,0.326601,0.325418,0.000579
6223.750000,3,0.313465,0.314826,0.313914,0.000506
6224.000000,4,0.297020,0.300829,0.299335,0.001450
6224.250000,4,0.301132,0.304593,0.303131,0.001304
6224.500000,4,0.311758,0.315189,0.313877,0.001477
6224.750000,4,0.330520,0.334406,0.332726,0.001619
6225.000000,4,0.357072,0.361477,0.359660,0.001604
6225.250000,4,0.390310,0.395371,0.392928,0.001713
6225.500000,4,0.430348,0.436223,0.433309,0.002153
6225.750000,4,0.475880,0.483338,0.479648,0.002371
6226.000000,4,0.526313,0.534592,0.530190,0.002702
6226.250000,4,0.580763,0.589208,0.585023,0.002745
6226.500000,4,0.637977,0.647105,0.642301,0.003002
6226.750000,4,0.696418,0.705863,0.700825,0.003056
6227.000000,4,0.754118,0.763747,0.758428,0.003209
6227.250000,4,0.809447,0.818793,0.813529,0.003124
6227.500000,4,0.861139,0.870061,0.865151,0.003194
6227.750000,4,0.910933,0.919412,0.914318,0.003126
6228.000000,4,0.956717,0.965854,0.959994,0.003391
6228.250000,4,0.998736,1.007516,1.002200,0.003155
6228.500000,4,1.034921,1.043273,1.038898,0.002758
6228.750000,4,1.066628,1.074908,1.070325,0.002654
6229.000000,4,1.090773,1.099585,1.095288,0.002815
6229.250000,4,1.110957,1.119709,1.115405,0.002860
6229.500000,4,1.127904,1.135221,1.131360,0.002277
6229.750000,4,1.140829,1.148086,1.144591,0.002304
6230.000000,4,1.150124,1.158003,1.154027,0.002396
6230.250000,4,1.155679,1.161422,1.159197,0.001997
6230.500000,4,1.156385,1.161001,1.159685,0.001554
6230.750000,4,1.155699,1.160500,1.158685,0.001739
6231.000000,4,1.153965,1.159741,1.157070,0.001755
6231.250000,4,1.155296,1.159861,1.157016,0.001683
6231.500000,4,1.156017,1.161209,1.157897,0.001867
6231.750000,4,1.157314,1.161899,1.159149,0.001579
6232.000000,4,1.156979,1.162808,1.159299,0.001852
6232.250000,4,1.155363,1.161899,1.158597,0.002023
6232.500000,4,1.155502,1.160490,1.158759,0.001663
6232.750000,4,1.157733,1.163397,1.161056,0.001892
6233.000000,4,1.161998,1.168110,1.165902,0.001959
6233.250000,4,1.168216,1.175207,1.172411,0.002195
6233.500000,4,1.173075,1.181236,1.178466,0.002702
6233.750000,4,1.179531,1.187129,1.184197,0.002661
6234.000000,4,1.184054,1.191640,1.188389,0.002821
6234.250000,4,1.186821,1.194393,1.191631,0.003157
6234.500000,4,1.190242,1.199615,1.195144,0.003624
6234.750000,4,1.192997,1.201298,1.198027,0.003492
6235.000000,4,1.194875,1.203735,1.200010,0.003472
6235.250000,4,1.195774,1.204022,1.200741,0.002820
6235.500000,4,1.195884,1.202518,1.200195,0.002441
6235.750000,4,1.196723,1.203280,1.200741,0.002283
6236.000000,4,1.197832,1.204447,1.201582,0.002204
6236.250000,4,1.200978,1.206634,1.204083,0.001910
6236.500000,4,1.204385,1.209148,1.207214,0.001516
6236.750000,4,1.207242,1.211315,1.209543,0.001406
6237.000000,4,1.208371,1.212267,1.210455,0.001532
6237.250000,4,1.208328,1.212988,1.210549,0.001475
6237.500000,4,1.208259,1.211206,1.209454,0.000997
6237.750000,4,1.206133,1.209207,1.207573,0.001169
6238.000000,4,1.202931,1.207402,1.205488,0.001554
6238.250000,4,1.200598,1.205783,1.203009,0.001855
6238.500000,4,1.196908,1.202477,1.199203,0.001888
6238.750000,4,1.192828,1.199670,1.196051,0.002467
6239.000000,4,1.191210,1.197842,1.193346,0.002335
6239.250000,4,1.189141,1.198191,1.192382,0.003159
6239.500000,4,1.188145,1.197951,1.191993,0.003368
6239.750000,4,1.189501,1.201078,1.193482,0.004022
6240.000000,4,1.203201,1.219979,1.208411,0.006331
6240.250000,4,1.192867,1.203576,1.196375,0.003862
6240.500000,4,1.192359,1.202397,1.196216,0.003600
6240.750000,4,1.193158,1.201937,1.196036,0.003192
6241.000000,4,1.190802,1.199200,1.193537,0.003099
6241.250000,4,1.187353,1.195704,1.190273,0.003004
6241.500000,4,1.182830,1.189900,1.185284,0.002564
6241.750000,4,1.178930,1.184365,1.180901,0.001794
6242.000000,4,1.174568,1.178302,1.176171,0.001437
6242.250000,4,1.170385,1.173372,1.171997,0.001161
6242.500000,4,1.166065,1.169824,1.167792,0.001300
6242.750000,4,1.162171,1.165902,1.163803,0.001286
6243.000000,4,1.157633,1.161113,1.159036,0.001255
6243.250000,4,1.152838,1.156136,1.154321,0.001087
6243.500000,4,1.149731,1.153062,1.150992,0.001164
6243.750000,4,1.147169,1.150612,1.148790,0.001029
6244.000000,4,1.145190,1.150355,1.147369,0.001656
6244.250000,4,1.143270,1.150444,1.145770,0.002505
6244.500000,4,1.140845,1.149740,1.144289,0.003175
6244.750000,4,1.138282,1.147161,1.141857,0.003505
6245.000000,4,1.134497,1.144017,1.138137,0.004127
6245.250000,4,1.131048,1.141776,1.135278,0.004231
6245.500000,4,1.126793,1.138077,1.131523,0.004561
6245.750000,4,1.123587,1.134617,1.127911,0.004419
6246.000000,4,1.120707,1.131001,1.124786,0.004234
6246.250000,4,1.118559,1.128497,1.122534,0.004016
6246.500000,4,1.117392,1.126741,1.121568,0.003552
6246.750000,4,1.118183,1.126910,1.121901,0.003083
6247.000000,4,1.120806,1.127098,1.123445,0.002417
6247.250000,4,1.122587,1.129181,1.125545,0.002327
6247.500000,4,1.122607,1.127892,1.125706,0.001905
6247.750000,4,1.123636,1.128903,1.126367,0.001620
6248.000000,4,1.122498,1.127902,1.125796,0.001668
6248.250000,4,1.124448,1.128388,1.126828,0.001301
6248.500000,4,1.125061,1.129161,1.127636,0.001377
6248.750000,4,1.126555,1.130679,1.128979,0.001549
6249.000000,4,1.124923,1.128862,1.127041,0.001376
6249.250000,4,1.120905,1.125286,1.123408,0.001589
6249.500000,4,1.113958,1.118095,1.116149,0.001660
6249.750000,4,1.107209,1.110755,1.108814,0.001405
6250.000000,4,1.099483,1.103991,1.101530,0.001698
6250.250000,4,1.090083,1.095300,1.092524,0.002120
6250.500000,4,1.077856,1.083767,1.081059,0.002202
6250.750000,4,1.060773,1.067937,1.064751,0.002377
6251.000000,4,1.037827,1.045194,1.042328,0.002540
6251.250000,4,1.011334,1.019351,1.016074,0.002729
6251.500000,4,0.981174,0.989241,0.985915,0.002780
6251.750000,4,0.949142,0.955976,0.952967,0.002326
6252.000000,4,0.913034,0.919712,0.916533,0.002391
6252.250000,4,0.870542,0.877263,0.874434,0.002466
6252.500000,4,0.824422,0.829498,0.826467,0.001906
