# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.272570,0.273661,0.273074,0.000361
6128.250000,1,0.273349,0.274714,0.273830,0.000392
6128.500000,1,0.276077,0.277250,0.276549,0.000350
6128.750000,1,0.280797,0.282167,0.281131,0.000440
6129.000000,1,0.288075,0.289247,0.288563,0.000356
6129.250000,1,0.298336,0.299802,0.298867,0.000436
6129.500000,1,0.312058,0.313642,0.312804,0.000498
6129.750000,1,0.329495,0.331558,0.330255,0.000654
6130.000000,1,0.349637,0.351726,0.350846,0.000736
6130.250000,1,0.372510,0.374934,0.373798,0.000784
6130.500000,1,0.398011,0.401019,0.399495,0.000914
6130.750000,1,0.426225,0.429821,0.427942,0.001110
6131.000000,1,0.456965,0.460475,0.458917,0.001176
6131.250000,1,0.489080,0.493006,0.491245,0.001345
6131.500000,1,0.521028,0.524957,0.522967,0.001254
6131.750000,1,0.550038,0.554514,0.552105,0.001578
6132.000000,1,0.576570,0.581579,0.578564,0.001605
6132.250000,1,0.599900,0.606036,0.602776,0.001857
6132.500000,1,0.624322,0.630920,0.627361,0.001980
6132.750000,1,0.649163,0.656046,0.651857,0.002083
6133.000000,1,0.672962,0.680072,0.675926,0.002180
6133.250000,1,0.695549,0.702843,0.699097,0.002263
6133.500000,1,0.711954,0.718889,0.714911,0.002102
6133.750000,1,0.726698,0.732447,0.729326,0.001833
6134.000000,1,0.740038,0.746657,0.743391,0.002053
6134.250000,1,0.756708,0.762569,0.759344,0.001905
6134.500000,1,0.774364,0.780418,0.777389,0.002125
6134.750000,1,0.791243,0.798225,0.795009,0.002359
6135.000000,1,0.807665,0.814845,0.811375,0.002437
6135.250000,1,0.821327,0.828214,0.825224,0.002503
6135.500000,1,0.833205,0.840589,0.837884,0.002625
6135.750000,1,0.847150,0.855081,0.851899,0.002895
6136.000000,1,0.862513,0.871288,0.868399,0.003359
6136.250000,1,0.880248,0.889110,0.886172,0.003245
6136.500000,1,0.897559,0.907069,0.903788,0.003622
6136.750000,1,0.912610,0.922721,0.919156,0.003601
6137.000000,1,0.927061,0.936617,0.933655,0.003836
6137.250000,1,0.941879,0.951761,0.948662,0.003890
6137.500000,1,0.960861,0.970449,0.967332,0.003715
6137.750000,1,0.983602,0.993480,0.990355,0.003791
6138.000000,1,1.009473,1.020107,1.016497,0.003927
6138.250000,1,1.034662,1.044995,1.041219,0.003871
6138.500000,1,1.057386,1.066705,1.063117,0.003745
6138.750000,1,1.074320,1.085048,1.081193,0.003826
6139.000000,1,1.091352,1.100250,1.097053,0.003402
6139.250000,1,1.106633,1.116151,1.112803,0.003683
6139.500000,1,1.122282,1.132531,1.128619,0.003576
6139.750000,1,1.135990,1.145211,1.141550,0.003178
6140.000000,1,1.143586,1.153896,1.150235,0.003578
6140.250000,1,1.147369,1.157701,1.154688,0.003629
6140.500000,1,1.150584,1.160844,1.157473,0.003287
6140.750000,1,1.154556,1.164739,1.161481,0.003356
6141.000000,1,1.161694,1.172782,1.169468,0.003582
6141.250000,1,1.173241,1.182850,1.180459,0.003431
6141.500000,1,1.184102,1.195061,1.191741,0.003550
6141.750000,1,1.193838,1.204037,1.201018,0.003442
6142.000000,1,1.200816,1.211362,1.208508,0.003461
6142.250000,1,1.207765,1.217946,1.215697,0.003510
6142.500000,1,1.218715,1.228674,1.225697,0.003305
6142.750000,1,1.232114,1.241485,1.238711,0.003262
6143.000000,1,1.246609,1.256521,1.253348,0.003403
6143.250000,1,1.258306,1.270108,1.265952,0.003895
6143.500000,1,1.269057,1.278824,1.275512,0.003224
6143.750000,1,1.275289,1.284565,1.281644,0.003149
6144.000000,1,1.281222,1.290996,1.287482,0.003203
6144.250000,1,1.289146,1.298097,1.294810,0.002834
6144.500000,1,1.298563,1.307448,1.304411,0.003121
6144.750000,1,1.308379,1.316609,1.313425,0.002970
6145.000000,1,1.316342,1.323250,1.320204,0.002419
6145.250000,1,1.318931,1.326381,1.322311,0.002173
6145.500000,1,1.318513,1.324850,1.322293,0.002000
6145.750000,1,1.318911,1.324230,1.321697,0.001835
6146.000000,1,1.321061,1.325000,1.322893,0.001189
6146.250000,1,1.323245,1.326701,1.324413,0.001186
6146.500000,1,1.324392,1.326491,1.325274,0.000761
6146.750000,1,1.322975,1.325100,1.323934,0.000749
6147.000000,1,1.319786,1.321619,1.320592,0.000632
6147.250000,1,1.316047,1.319498,1.317506,0.001182
6147.500000,1,1.314565,1.319488,1.316676,0.001520
6147.750000,1,1.315338,1.320639,1.317144,0.002002
6148.000000,1,1.316822,1.322654,1.319013,0.002326
6148.250000,1,1.317704,1.324892,1.320129,0.002734
6148.500000,1,1.318157,1.327004,1.320707,0.003422
6148.750000,1,1.318027,1.327464,1.320919,0.003377
6149.000000,1,1.319616,1.329936,1.323454,0.003968
6149.250000,1,1.324125,1.335100,1.327646,0.004402
6149.500000,1,1.331573,1.343626,1.335386,0.004600
6149.750000,1,1.337422,1.350181,1.341992,0.004935
6150.000000,1,1.343490,1.355355,1.347389,0.004711
6150.250000,1,1.346360,1.359538,1.351247,0.005237
6150.500000,1,1.351069,1.364272,1.355512,0.005352
6150.750000,1,1.356295,1.368317,1.360780,0.004786
6151.000000,1,1.362976,1.375783,1.367132,0.005080
6151.250000,1,1.368585,1.382931,1.373486,0.005268
6151.500000,1,1.373583,1.386873,1.378008,0.005051
6151.750000,1,1.375057,1.388286,1.379734,0.005141
6152.000000,1,1.376497,1.389123,1.380597,0.005062
6152.250000,1,1.378172,1.390974,1.382571,0.004688
6152.500000,1,1.382361,1.395693,1.386638,0.004674
6152.750000,1,1.387720,1.400411,1.391828,0.004394
6153.000000,1,1.391979,1.406125,1.396080,0.004801
6153.250000,1,1.391219,1.404334,1.395781,0.004144
6153.500000,1,1.387480,1.400033,1.391295,0.004061
6153.750000,1,1.380602,1.392557,1.383860,0.003909
6154.000000,1,1.370844,1.382990,1.374662,0.003801
6154.250000,1,1.358677,1.371871,1.363037,0.004009
6154.500000,1,1.344950,1.356431,1.348149,0.003770
6154.750000,1,1.324035,1.336402,1.327378,0.004018
6155.000000,1,1.295092,1.307801,1.299068,0.003872
6155.250000,1,1.261730,1.272730,1.265250,0.003456
6155.500000,1,1.224969,1.235688,1.228486,0.003539
6155.750000,1,1.184898,1.196665,1.188941,0.003803
6156.000000,1,1.143938,1.153879,1.147245,0.003304
6156.250000,1,1.095699,1.106155,1.099274,0.003570
6156.500000,1,1.040712,1.050627,1.044135,0.003218
6156.750000,1,0.978645,0.987177,0.981642,0.002846
6157.000000,1,0.910578,0.918383,0.913214,0.002850
6157.250000,1,0.839010,0.847389,0.842344,0.002769
6157.500000,1,0.767521,0.773769,0.770104,0.002165
6157.750000,1,0.695012,0.700997,0.697350,0.002208
6158.000000,1,0.622761,0.628215,0.624806,0.002030
6158.250000,1,0.551761,0.556409,0.553732,0.001606
6158.500000,1,0.484893,0.489072,0.486874,0.001429
6158.750000,1,0.425514,0.428751,0.427077,0.001170
6159.000000,1,0.375222,0.377487,0.376431,0.000775
6159.250000,1,0.334587,0.336432,0.335622,0.000715
6159.500000,1,0.305336,0.307063,0.306215,0.000665
6159.750000,1,0.287178,0.288526,0.287794,0.000538
6160.000000,2,0.256949,0.262611,0.260615,0.002088
6160.250000,2,0.260701,0.266111,0.264129,0.002025
6160.500000,2,0.270703,0.276717,0.274424,0.002160
6160.750000,2,0.287824,0.294269,0.292023,0.002409
6161.000000,2,0.312452,0.318554,0.316335,0.002265
6161.250000,2,0.342961,0.350072,0.347767,0.002665
6161.500000,2,0.379041,0.386931,0.384351,0.002782
6161.750000,2,0.420638,0.429590,0.426725,0.003112
6162.000000,2,0.467791,0.476752,0.473765,0.003192
6162.250000,2,0.519911,0.529323,0.526530,0.003274
6162.500000,2,0.577392,0.586883,0.584206,0.003263
6162.750000,2,0.637968,0.647939,0.645183,0.003443
6163.000000,2,0.698813,0.708734,0.706060,0.003361
6163.250000,2,0.756999,0.766494,0.764098,0.003202
6163.500000,2,0.809697,0.819983,0.817045,0.003316
6163.750000,2,0.860453,0.869434,0.866805,0.002907
6164.000000,2,0.907205,0.916005,0.913794,0.002768
6164.250000,2,0.953257,0.961184,0.958768,0.002438
6164.500000,2,0.993360,1.000295,0.998244,0.002088
6164.750000,2,1.025064,1.032690,1.030217,0.002321
6165.000000,2,1.047629,1.054552,1.051676,0.002199
6165.250000,2,1.062827,1.068674,1.065546,0.001648
6165.500000,2,1.073428,1.079034,1.075624,0.001741
6165.750000,2,1.083951,1.090743,1.086207,0.002140
6166.000000,2,1.094530,1.102290,1.097290,0.002221
6166.250000,2,1.103826,1.110588,1.106202,0.001975
6166.500000,2,1.105935,1.114420,1.108908,0.002522
6166.750000,2,1.103826,1.112972,1.106924,0.002745
6167.000000,2,1.098288,1.107701,1.101566,0.002929
6167.250000,2,1.095969,1.105498,1.099055,0.002962
6167.500000,2,1.099380,1.109944,1.102155,0.003609
6167.750000,2,1.107665,1.118172,1.111051,0.003633
6168.000000,2,1.118334,1.130313,1.121799,0.004401
6168.250000,2,1.127067,1.139989,1.130677,0.004804
6168.500000,2,1.130446,1.145672,1.135139,0.005408
6168.750000,2,1.134204,1.148006,1.138082,0.005377
6169.000000,2,1.137460,1.152522,1.141467,0.005733
6169.250000,2,1.142822,1.158879,1.147221,0.006207
6169.500000,2,1.149678,1.167550,1.154747,0.006777
6169.750000,2,1.154387,1.172468,1.159514,0.006989
6170.000000,2,1.155738,1.174299,1.160901,0.007344
6170.250000,2,1.153656,1.173122,1.159045,0.007504
6170.500000,2,1.151717,1.171493,1.157227,0.007484
6170.750000,2,1.153970,1.174400,1.159408,0.007915
6171.000000,2,1.159491,1.179600,1.165114,0.007767
6171.250000,2,1.167786,1.188522,1.173772,0.007938
6171.500000,2,1.173267,1.195201,1.179756,0.008281
6171.750000,2,1.176927,1.197685,1.182755,0.007926
6172.000000,2,1.174992,1.196619,1.181120,0.008025
6172.250000,2,1.172886,1.193079,1.178818,0.007700
6172.500000,2,1.172435,1.192213,1.178395,0.007643
6172.750000,2,1.174882,1.194165,1.181044,0.007315
6173.000000,2,1.178117,1.196408,1.183441,0.007160
6173.250000,2,1.177680,1.196519,1.183631,0.007119
6173.500000,2,1.172966,1.191006,1.179323,0.006806
6173.750000,2,1.167591,1.185474,1.173782,0.006544
6174.000000,2,1.164813,1.180204,1.170607,0.006000
6174.250000,2,1.164873,1.181441,1.170846,0.005796
6174.500000,2,1.168875,1.184167,1.174874,0.005618
6174.750000,2,1.174460,1.187939,1.179691,0.005125
6175.000000,2,1.177048,1.190302,1.182329,0.004964
6175.250000,2,1.178422,1.190182,1.183041,0.004409
6175.500000,2,1.177397,1.188683,1.182437,0.004217
6175.750000,2,1.180446,1.189478,1.183754,0.003425
6176.000000,2,1.200850,1.207405,1.204867,0.002481
6176.250000,2,1.192541,1.201307,1.195799,0.003398
6176.500000,2,1.198990,1.207222,1.202234,0.002798
6176.750000,2,1.203447,1.210492,1.206484,0.002564
6177.000000,2,1.205226,1.213265,1.208220,0.002575
6177.250000,2,1.206942,1.213434,1.209670,0.002295
6177.500000,2,1.209035,1.216337,1.211778,0.002488
6177.750000,2,1.211664,1.218255,1.215103,0.002261
6178.000000,2,1.215162,1.221844,1.217888,0.002177
6178.250000,2,1.216752,1.223156,1.219697,0.001923
6178.500000,2,1.214183,1.221158,1.217539,0.002080
6178.750000,2,1.211134,1.216118,1.213365,0.001582
6179.000000,2,1.206186,1.211904,1.209527,0.001764
6179.250000,2,1.203947,1.209637,1.207163,0.001609
6179.500000,2,1.201578,1.206257,1.204600,0.001502
6179.750000,2,1.200578,1.204687,1.202998,0.001382
6180.000000,2,1.196130,1.200055,1.198589,0.001352
6180.250000,2,1.191841,1.195171,1.193664,0.001278
6180.500000,2,1.186259,1.190021,1.188397,0.001361
6180.750000,2,1.182668,1.188222,1.186040,0.001993
6181.000000,2,1.182266,1.187924,1.185939,0.001969
6181.250000,2,1.183342,1.190031,1.188131,0.002174
6181.500000,2,1.185142,1.193083,1.190138,0.002819
6181.750000,2,1.185585,1.195151,1.192315,0.003278
6182.000000,2,1.186621,1.198172,1.194427,0.003739
6182.250000,2,1.190252,1.201817,1.198316,0.004025
6182.500000,2,1.195211,1.207960,1.204289,0.004515
6182.750000,2,1.203660,1.217346,1.213310,0.004961
6183.000000,2,1.210993,1.225561,1.221643,0.005170
6183.250000,2,1.216948,1.234253,1.228756,0.006047
6183.500000,2,1.220096,1.238461,1.232804,0.006177
6183.750000,2,1.222450,1.240628,1.235360,0.006229
6184.000000,2,1.223747,1.241901,1.236721,0.006521
6184.250000,2,1.223355,1.242275,1.237351,0.006696
6184.500000,2,1.220981,1.240467,1.234906,0.006813
6184.750000,2,1.216032,1.235484,1.229685,0.006649
6185.000000,2,1.205511,1.224813,1.219164,0.006789
6185.250000,2,1.192193,1.213210,1.207208,0.007220
6185.500000,2,1.179228,1.200848,1.193896,0.007197
6185.750000,2,1.166886,1.188913,1.181786,0.007216
6186.000000,2,1.155127,1.177217,1.169342,0.007043
6186.250000,2,1.139667,1.161114,1.153598,0.006847
6186.500000,2,1.120083,1.141971,1.133590,0.006815
6186.750000,2,1.094937,1.115961,1.107927,0.006511
6187.000000,2,1.066340,1.085383,1.078080,0.006081
6187.250000,2,1.034193,1.054036,1.045784,0.006116
6187.500000,2,0.998552,1.019609,1.010379,0.006408
6187.750000,2,0.960247,0.980550,0.972082,0.006316
6188.000000,2,0.917796,0.936759,0.928391,0.005848
6188.250000,2,0.869021,0.886528,0.878791,0.005464
6188.500000,2,0.814913,0.831681,0.824316,0.005292
6188.750000,2,0.759296,0.775032,0.767555,0.004973
6189.000000,2,0.701396,0.716028,0.709235,0.004601
6189.250000,2,0.645232,0.658403,0.651710,0.004235
6189.500000,2,0.587715,0.599363,0.593683,0.003730
6189.750000,2,0.531162,0.542449,0.537063,0.003754
6190.000000,2,0.477240,0.487220,0.482079,0.003330
6190.250000,2,0.427191,0.436203,0.431892,0.003111
6190.500000,2,0.383092,0.390417,0.387022,0.002574
6190.750000,2,0.345154,0.352428,0.349090,0.002621
6191.000000,2,0.314352,0.320935,0.317718,0.002250
6191.250000,2,0.289790,0.296119,0.293387,0.002236
6191.500000,2,0.271789,0.278103,0.275558,0.002179
6191.750000,2,0.261356,0.267346,0.264920,0.002168
6192.000000,3,0.361343,0.362741,0.361819,0.000456
6192.250000,3,0.365215,0.366534,0.365684,0.000502
6192.500000,3,0.376863,0.378126,0.377303,0.000491
6192.750000,3,0.395436,0.397154,0.396207,0.000713
6193.000000,3,0.420814,0.423611,0.422189,0.000929
6193.250000,3,0.452560,0.456059,0.453937,0.001051
6193.500000,3,0.489365,0.492994,0.491051,0.001137
6193.750000,3,0.530507,0.534890,0.532470,0.001432
6194.000000,3,0.576503,0.580870,0.578531,0.001567
6194.250000,3,0.624939,0.630405,0.627536,0.001873
6194.500000,3,0.674816,0.681824,0.677905,0.002243
6194.750000,3,0.724175,0.731064,0.727327,0.002337
6195.000000,3,0.771316,0.778296,0.774165,0.002655
6195.250000,3,0.816217,0.822450,0.818580,0.002489
6195.500000,3,0.859344,0.866104,0.861848,0.002686
6195.750000,3,0.900511,0.908901,0.904059,0.002993
6196.000000,3,0.943276,0.951114,0.946112,0.003244
6196.250000,3,0.981534,0.990906,0.985392,0.003512
6196.500000,3,1.015333,1.024974,1.019027,0.003512
6196.750000,3,1.041319,1.051925,1.045597,0.003805
6197.000000,3,1.063426,1.072459,1.066603,0.003676
6197.250000,3,1.079515,1.088935,1.083242,0.003514
6197.500000,3,1.094153,1.104816,1.098123,0.004124
6197.750000,3,1.106067,1.116796,1.110762,0.003786
6198.000000,3,1.114367,1.125390,1.119053,0.003892
6198.250000,3,1.117010,1.126697,1.121357,0.003387
6198.500000,3,1.114688,1.125331,1.119352,0.003593
6198.750000,3,1.109982,1.120440,1.114279,0.003422
6199.000000,3,1.104575,1.115321,1.109360,0.003478
6199.250000,3,1.101742,1.110826,1.106068,0.003087
6199.500000,3,1.097817,1.106598,1.102401,0.002842
6199.750000,3,1.093021,1.101667,1.096972,0.002927
6200.000000,3,1.086033,1.094360,1.090156,0.002560
6200.250000,3,1.076892,1.083618,1.080181,0.002335
6200.500000,3,1.066940,1.073925,1.070284,0.002132
6200.750000,3,1.059401,1.065898,1.062840,0.002139
6201.000000,3,1.053824,1.060538,1.056896,0.002198
6201.250000,3,1.049048,1.054621,1.051914,0.001791
6201.500000,3,1.043171,1.048738,1.045677,0.001745
6201.750000,3,1.035312,1.040472,1.037743,0.001562
6202.000000,3,1.027933,1.033134,1.030531,0.001508
6202.250000,3,1.022606,1.026972,1.024635,0.001285
6202.500000,3,1.019673,1.022993,1.020877,0.001039
6202.750000,3,1.017840,1.021916,1.019119,0.001284
6203.000000,3,1.017009,1.020151,1.018028,0.000997
6203.250000,3,1.014096,1.017958,1.015081,0.001203
6203.500000,3,1.009786,1.014119,1.011714,0.001217
6203.750000,3,1.007284,1.011387,1.008551,0.001340
6204.000000,3,1.005923,1.009841,1.007010,0.001227
6204.250000,3,1.005786,1.010151,1.007294,0.001273
6204.500000,3,1.007033,1.011995,1.008729,0.001491
6204.750000,3,1.007044,1.011417,1.008180,0.001414
6205.000000,3,1.005815,1.009941,1.006648,0.001355
6205.250000,3,1.003895,1.008087,1.005100,0.001287
6205.500000,3,1.003566,1.008635,1.004818,0.001616
6205.750000,3,1.006917,1.011457,1.007957,0.001471
6206.000000,3,1.012964,1.017818,1.014103,0.001572
6206.250000,3,1.019793,1.024589,1.021045,0.001494
6206.500000,3,1.026020,1.031229,1.027404,0.001609
6206.750000,3,1.030636,1.035806,1.032188,0.001547
6207.000000,3,1.034531,1.039037,1.036312,0.001296
6207.250000,3,1.040488,1.044939,1.041782,0.001353
6207.500000,3,1.049489,1.053086,1.050873,0.001097
6207.750000,3,1.060248,1.063047,1.061432,0.000808
6208.000000,3,1.071035,1.073265,1.072362,0.000761
6208.250000,3,1.080158,1.082869,1.081453,0.000805
6208.500000,3,1.087667,1.088862,1.088148,0.000425
6208.750000,3,1.092551,1.095313,1.094104,0.000812
6209.000000,3,1.099409,1.101870,1.100870,0.000858
6209.250000,3,1.107919,1.110673,1.109222,0.000843
6209.500000,3,1.116890,1.119416,1.118205,0.000881
6209.750000,3,1.124827,1.127008,1.125887,0.000664
6210.000000,3,1.130827,1.133901,1.132398,0.001189
6210.250000,3,1.134878,1.137412,1.136319,0.000991
6210.500000,3,1.140382,1.143657,1.142113,0.001424
6210.750000,3,1.147870,1.152744,1.150616,0.001602
6211.000000,3,1.158788,1.163608,1.161572,0.001886
6211.250000,3,1.170185,1.175539,1.173431,0.001755
6211.500000,3,1.180734,1.185985,1.183946,0.001873
6211.750000,3,1.188212,1.194796,1.192373,0.002186
6212.000000,3,1.194055,1.200846,1.198260,0.002256
6212.250000,3,1.198582,1.205556,1.203514,0.002475
6212.500000,3,1.204724,1.211322,1.208997,0.002140
6212.750000,3,1.209510,1.217472,1.214370,0.002674
6213.000000,3,1.212731,1.219138,1.217194,0.002428
6213.250000,3,1.213210,1.220198,1.217994,0.002634
6213.500000,3,1.211465,1.218372,1.216452,0.002621
6213.750000,3,1.210547,1.216787,1.214856,0.002147
6214.000000,3,1.211714,1.217779,1.215903,0.001999
6214.250000,3,1.214646,1.221457,1.219418,0.002327
6214.500000,3,1.220379,1.226343,1.224573,0.002052
6214.750000,3,1.226690,1.232278,1.230706,0.001936
6215.000000,3,1.231088,1.238117,1.235229,0.002199
6215.250000,3,1.233830,1.241200,1.238184,0.002194
6215.500000,3,1.237509,1.244504,1.241729,0.002088
6215.750000,3,1.242036,1.249711,1.247226,0.002467
6216.000000,3,1.249903,1.255758,1.253854,0.001887
6216.250000,3,1.255527,1.263117,1.260098,0.002172
6216.500000,3,1.261389,1.267562,1.265437,0.001988
6216.750000,3,1.262456,1.270956,1.267526,0.002611
6217.000000,3,1.263763,1.271727,1.268466,0.002467
6217.250000,3,1.265099,1.272178,1.269400,0.002297
6217.500000,3,1.263573,1.272085,1.269245,0.002857
6217.750000,3,1.264042,1.270806,1.268340,0.002397
6218.000000,3,1.260173,1.268664,1.264841,0.002881
6218.250000,3,1.251708,1.260163,1.257039,0.003141
6218.500000,3,1.239015,1.250001,1.245694,0.003591
6218.750000,3,1.224347,1.233701,1.230013,0.003183
6219.000000,3,1.205293,1.215960,1.211334,0.003507
6219.250000,3,1.182489,1.192662,1.188655,0.003503
6219.500000,3,1.154540,1.165719,1.160525,0.003694
6219.750000,3,1.120111,1.130777,1.125467,0.003536
6220.000000,3,1.078671,1.088406,1.083522,0.003236
6220.250000,3,1.031080,1.041219,1.036506,0.003312
6220.500000,3,0.980897,0.990996,0.985990,0.003344
6220.750000,3,0.927963,0.937612,0.932119,0.003192
6221.000000,3,0.871833,0.880814,0.876099,0.002895
6221.250000,3,0.813064,0.821997,0.816869,0.002831
6221.500000,3,0.752496,0.760048,0.755635,0.002433
6221.750000,3,0.691319,0.697756,0.693625,0.002163
6222.000000,3,0.631772,0.637103,0.633549,0.001820
6222.250000,3,0.574646,0.579805,0.576200,0.001707
6222.500000,3,0.521964,0.527261,0.523975,0.001508
6222.750000,3,0.475861,0.479880,0.477425,0.001244
6223.000000,3,0.436967,0.439732,0.438163,0.000845
6223.250000,3,0.405346,0.407745,0.406230,0.000764
6223.500000,3,0.382100,0.384318,0.382847,0.000700
6223.750000,3,0.367554,0.369242,0.368272,0.000584
6224.000000,4,0.267661,0.280024,0.274389,0.003482
6224.250000,4,0.269890,0.282156,0.276511,0.003410
6224.500000,4,0.280805,0.290877,0.284155,0.003020
6224.750000,4,0.288118,0.299541,0.293994,0.003257
6225.000000,4,0.303320,0.314480,0.309718,0.003291
6225.250000,4,0.324003,0.334909,0.330685,0.003385
6225.500000,4,0.348798,0.360655,0.356781,0.003919
6225.750000,4,0.378190,0.393102,0.388314,0.004797
6226.000000,4,0.411460,0.430866,0.424526,0.006169
6226.250000,4,0.448747,0.472463,0.464851,0.007454
6226.500000,4,0.487616,0.516656,0.507684,0.009200
6226.750000,4,0.530824,0.562427,0.552960,0.010063
6227.000000,4,0.572856,0.610472,0.599434,0.012030
6227.250000,4,0.617613,0.658854,0.647067,0.013196
6227.500000,4,0.662048,0.706737,0.694398,0.014532
6227.750000,4,0.704403,0.752816,0.739232,0.015624
6228.000000,4,0.742281,0.794438,0.779942,0.016699
6228.250000,4,0.775351,0.831453,0.816501,0.018136
6228.500000,4,0.807198,0.865297,0.849930,0.018880
6228.750000,4,0.836818,0.898934,0.882698,0.020218
6229.000000,4,0.868175,0.931777,0.915475,0.020864
6229.250000,4,0.898511,0.962166,0.945737,0.020909
6229.500000,4,0.924145,0.988485,0.971564,0.021098
6229.750000,4,0.943023,1.008507,0.991178,0.021324
6230.000000,4,0.957351,1.023749,1.006248,0.021645
6230.250000,4,0.970517,1.036642,1.019468,0.021678
6230.500000,4,0.985294,1.051881,1.034529,0.021855
6230.750000,4,1.002654,1.070222,1.052801,0.022248
6231.000000,4,1.022109,1.091925,1.072843,0.022659
6231.250000,4,1.040985,1.110124,1.091081,0.022304
6231.500000,4,1.052096,1.125153,1.105083,0.023766
6231.750000,4,1.061219,1.135143,1.114883,0.023801
6232.000000,4,1.067179,1.142072,1.122182,0.024412
6232.250000,4,1.072320,1.150972,1.129692,0.025419
6232.500000,4,1.082412,1.159634,1.138553,0.025048
6232.750000,4,1.088221,1.167299,1.146142,0.025629
6233.000000,4,1.094021,1.172277,1.151407,0.025533
6233.250000,4,1.097016,1.173422,1.152621,0.024781
6233.500000,4,1.095968,1.173273,1.152299,0.025062
6233.750000,4,1.095548,1.174686,1.152934,0.025427
6234.000000,4,1.099042,1.176259,1.155702,0.025074
6234.250000,4,1.103754,1.181118,1.160303,0.025036
6234.500000,4,1.105451,1.183447,1.162881,0.025343
6234.750000,4,1.107497,1.182761,1.162544,0.024539
6235.000000,4,1.102336,1.178649,1.158249,0.024821
6235.250000,4,1.098673,1.174995,1.153701,0.024643
6235.500000,4,1.097175,1.173442,1.152444,0.024775
6235.750000,4,1.101538,1.175891,1.156395,0.024459
6236.000000,4,1.108885,1.182880,1.163192,0.024341
6236.250000,4,1.114874,1.188774,1.168842,0.024000
6236.500000,4,1.117859,1.191173,1.171797,0.024169
6236.750000,4,1.117719,1.188863,1.169929,0.023294
6237.000000,4,1.115173,1.185628,1.166802,0.023348
6237.250000,4,1.113756,1.181816,1.163881,0.022526
6237.500000,4,1.114644,1.180749,1.162678,0.021742
6237.750000,4,1.111470,1.178509,1.160562,0.022249
6238.000000,4,1.108216,1.174604,1.156764,0.022185
6238.250000,4,1.098433,1.165418,1.147518,0.022174
6238.500000,4,1.087842,1.153670,1.136867,0.021897
6238.750000,4,1.077770,1.144541,1.127610,0.022183
6239.000000,4,1.070772,1.138079,1.121506,0.022376
6239.250000,4,1.070333,1.137552,1.120493,0.022187
6239.500000,4,1.066829,1.138189,1.120160,0.023552
6239.750000,4,1.066650,1.136785,1.119318,0.023214
6240.000000,4,1.065622,1.135103,1.118141,0.023088
6240.250000,4,1.059033,1.130155,1.112144,0.023601
6240.500000,4,1.057586,1.128263,1.110540,0.023344
6240.750000,4,1.059832,1.132828,1.113851,0.023942
6241.000000,4,1.066430,1.139769,1.120849,0.024119
6241.250000,4,1.073547,1.149898,1.130297,0.024974
6241.500000,4,1.079527,1.157553,1.137602,0.025492
6241.750000,4,1.084498,1.163317,1.142239,0.025513
6242.000000,4,1.090427,1.166335,1.146128,0.024541
6242.250000,4,1.097215,1.169574,1.150719,0.023437
6242.500000,4,1.111230,1.175740,1.158324,0.020628
6242.750000,4,1.129528,1.181042,1.167246,0.016535
6243.000000,4,1.147226,1.185548,1.175090,0.012219
6243.250000,4,1.162559,1.187449,1.179657,0.007796
6243.500000,4,1.176161,1.186222,1.182459,0.003461
6243.750000,4,1.175007,1.195620,1.184275,0.005955
6244.000000,4,1.179512,1.214876,1.189416,0.011028
6244.250000,4,1.186786,1.241878,1.198519,0.018108
6244.500000,4,1.195716,1.289593,1.212654,0.031835
6244.750000,4,1.203120,1.338276,1.226912,0.045996
6245.000000,4,1.206893,1.372255,1.237453,0.056223
6245.250000,4,1.210029,1.398319,1.244981,0.064089
6245.500000,4,1.210089,1.421707,1.249544,0.071810
6245.750000,4,1.213623,1.429024,1.252850,0.073180
6246.000000,4,1.218663,1.440164,1.258612,0.075111
6246.250000,4,1.223658,1.457214,1.265871,0.079074
6246.500000,4,1.227276,1.459819,1.270118,0.078632
6246.750000,4,1.228361,1.454629,1.271503,0.076219
6247.000000,4,1.228853,1.459420,1.273888,0.077506
6247.250000,4,1.229809,1.475901,1.277740,0.082747
6247.500000,4,1.232917,1.489486,1.282423,0.086136
6247.750000,4,1.238044,1.495945,1.286804,0.086642
6248.000000,4,1.242051,1.490275,1.290217,0.083148
6248.250000,4,1.241759,1.477069,1.290722,0.078045
6248.500000,4,1.240260,1.458841,1.288868,0.072064
6248.750000,4,1.239898,1.441582,1.286188,0.066702
6249.000000,4,1.239093,1.428186,1.283978,0.062730
6249.250000,4,1.240294,1.411156,1.282806,0.057191
6249.500000,4,1.240572,1.384863,1.280785,0.048936
6249.750000,4,1.238138,1.364709,1.277415,0.043271
6250.000000,4,1.233923,1.345194,1.271877,0.038926
6250.250000,4,1.226710,1.312043,1.260414,0.032489
6250.500000,4,1.216591,1.286582,1.246524,0.027359
6250.750000,4,1.204882,1.271099,1.230004,0.022340
6251.000000,4,1.189610,1.256056,1.210631,0.021621
6251.250000,4,1.169433,1.232475,1.189202,0.021631
6251.500000,4,1.137773,1.200476,1.161011,0.021444
6251.750000,4,1.098623,1.162454,1.125636,0.021479
6252.000000,4,1.051916,1.114440,1.081955,0.020972
6252.250000,4,1.000657,1.061305,1.031629,0.020232
6252.500000,4,0.943804,1.000305,0.974384,0.018566
