# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.225883,0.227395,0.226667,0.000593
23228.250000,1,0.227477,0.229427,0.228445,0.000780
23228.500000,1,0.233106,0.235719,0.234496,0.000923
23228.750000,1,0.242327,0.246054,0.244414,0.001280
23229.000000,1,0.256395,0.261072,0.258938,0.001573
23229.250000,1,0.274320,0.280145,0.277485,0.001974
23229.500000,1,0.296018,0.303059,0.300197,0.002408
23229.750000,1,0.321860,0.329890,0.326501,0.002783
23230.000000,1,0.351587,0.360908,0.356897,0.003228
23230.250000,1,0.385187,0.395833,0.391016,0.003761
23230.500000,1,0.422133,0.433032,0.428440,0.004059
23230.750000,1,0.460334,0.473644,0.467832,0.004690
23231.000000,1,0.500303,0.513701,0.507758,0.004899
23231.250000,1,0.538937,0.552958,0.546914,0.005310
23231.500000,1,0.577914,0.592372,0.586061,0.005372
23231.750000,1,0.616928,0.631524,0.625158,0.005654
23232.000000,1,0.655834,0.671584,0.664425,0.005937
23232.250000,1,0.693770,0.709528,0.702782,0.006031
23232.500000,1,0.730998,0.746496,0.739529,0.006051
23232.750000,1,0.764415,0.779750,0.772514,0.005873
23233.000000,1,0.794642,0.809354,0.802785,0.005709
23233.250000,1,0.824755,0.837732,0.831839,0.005030
23233.500000,1,0.850713,0.863690,0.857922,0.005154
23233.750000,1,0.877139,0.890405,0.884454,0.005197
23234.000000,1,0.903258,0.915441,0.910487,0.004921
23234.250000,1,0.928342,0.940065,0.934614,0.004820
23234.500000,1,0.950786,0.961136,0.956681,0.004369
23234.750000,1,0.971153,0.981250,0.976964,0.003961
23235.000000,1,0.991105,1.000492,0.996615,0.003656
23235.250000,1,1.011101,1.020091,1.016092,0.003394
23235.500000,1,1.031221,1.040179,1.036727,0.003195
23235.750000,1,1.052755,1.060005,1.056983,0.002645
23236.000000,1,1.073176,1.079148,1.076603,0.002234
23236.250000,1,1.091401,1.096931,1.094228,0.001964
23236.500000,1,1.107611,1.112543,1.110477,0.001721
23236.750000,1,1.123571,1.127921,1.125942,0.001470
23237.000000,1,1.139270,1.143664,1.141924,0.001295
23237.250000,1,1.154638,1.158212,1.157014,0.001117
23237.500000,1,1.169024,1.172621,1.171086,0.001014
23237.750000,1,1.182968,1.184789,1.183900,0.000562
23238.000000,1,1.193595,1.196341,1.195380,0.000937
23238.250000,1,1.206707,1.208045,1.207528,0.000514
23238.500000,1,1.219662,1.222425,1.221001,0.000889
23238.750000,1,1.234380,1.237441,1.235865,0.000984
23239.000000,1,1.249439,1.253684,1.251738,0.001337
23239.250000,1,1.264517,1.269278,1.266612,0.001501
23239.500000,1,1.277965,1.281743,1.279871,0.001258
23239.750000,1,1.289161,1.293907,1.291183,0.001678
23240.000000,1,1.299487,1.303888,1.301473,0.001698
23240.250000,1,1.307041,1.312652,1.309793,0.002049
23240.500000,1,1.315228,1.320529,1.317635,0.001882
23240.750000,1,1.320866,1.325934,1.322873,0.001954
23241.000000,1,1.322533,1.328516,1.324947,0.002517
23241.250000,1,1.322203,1.327559,1.324804,0.002132
23241.500000,1,1.321939,1.327330,1.324403,0.002298
23241.750000,1,1.323141,1.328526,1.325579,0.002021
23242.000000,1,1.326614,1.332310,1.329163,0.002305
23242.250000,1,1.331404,1.336962,1.333977,0.002379
23242.500000,1,1.334767,1.341022,1.337867,0.002447
23242.750000,1,1.336204,1.343726,1.339765,0.002899
23243.000000,1,1.336838,1.342226,1.339126,0.002203
23243.250000,1,1.334737,1.341379,1.337717,0.002843
23243.500000,1,1.335985,1.342226,1.338706,0.002503
23243.750000,1,1.339058,1.344629,1.341779,0.002281
23244.000000,1,1.344612,1.350965,1.347121,0.002618
23244.250000,1,1.348624,1.356415,1.351777,0.003025
23244.500000,1,1.351193,1.357201,1.354033,0.002706
23244.750000,1,1.350814,1.357831,1.354065,0.003080
23245.000000,1,1.349566,1.357552,1.352947,0.003106
23245.250000,1,1.348801,1.356813,1.352565,0.003414
23245.500000,1,1.350894,1.358160,1.354477,0.002762
23245.750000,1,1.352510,1.360842,1.356478,0.003066
23246.000000,1,1.353704,1.361271,1.356861,0.003331
23246.250000,1,1.350898,1.357492,1.354036,0.002895
23246.500000,1,1.345904,1.353542,1.349050,0.003461
23246.750000,1,1.340765,1.347870,1.344201,0.002952
23247.000000,1,1.338100,1.344849,1.341166,0.002980
23247.250000,1,1.338924,1.346005,1.341835,0.002836
23247.500000,1,1.340740,1.347272,1.343535,0.003029
23247.750000,1,1.341557,1.349216,1.344844,0.003113
23248.000000,1,1.339517,1.345726,1.342552,0.002709
23248.250000,1,1.333210,1.339858,1.336380,0.002863
23248.500000,1,1.324903,1.333161,1.328791,0.003073
23248.750000,1,1.318940,1.324956,1.321919,0.002456
23249.000000,1,1.314050,1.319921,1.316602,0.002585
23249.250000,1,1.308623,1.314676,1.311719,0.002569
23249.500000,1,1.301676,1.307748,1.304689,0.002204
23249.750000,1,1.293279,1.297584,1.295065,0.001889
23250.000000,1,1.280250,1.284561,1.282085,0.001481
23250.250000,1,1.266639,1.272019,1.269166,0.001961
23250.500000,1,1.256257,1.260124,1.258235,0.001456
23250.750000,1,1.248806,1.251909,1.250225,0.001279
23251.000000,1,1.241811,1.245002,1.242981,0.001089
23251.250000,1,1.233585,1.237373,1.234919,0.001182
23251.500000,1,1.223339,1.225654,1.224486,0.000845
23251.750000,1,1.210922,1.213624,1.212420,0.000938
23252.000000,1,1.199130,1.202607,1.199989,0.001127
23252.250000,1,1.187783,1.191098,1.189348,0.000936
23252.500000,1,1.179598,1.181976,1.180601,0.000709
23252.750000,1,1.170566,1.172693,1.171704,0.000811
23253.000000,1,1.160309,1.162507,1.161215,0.000776
23253.250000,1,1.145599,1.148723,1.146771,0.000990
23253.500000,1,1.128225,1.131490,1.129294,0.001029
23253.750000,1,1.109961,1.112413,1.110879,0.000760
23254.000000,1,1.092852,1.095782,1.093746,0.000970
23254.250000,1,1.075313,1.077877,1.076454,0.000850
23254.500000,1,1.058093,1.061637,1.059493,0.001052
23254.750000,1,1.037789,1.041126,1.038800,0.001158
23255.000000,1,1.012736,1.016064,1.013881,0.001150
23255.250000,1,0.981132,0.986386,0.982801,0.001636
23255.500000,1,0.946446,0.951309,0.947904,0.001748
23255.750000,1,0.907009,0.912094,0.908514,0.001804
23256.000000,1,0.864425,0.871380,0.866580,0.002270
23256.250000,1,0.818563,0.824870,0.820344,0.002139
23256.500000,1,0.768299,0.775131,0.770248,0.002296
23256.750000,1,0.714589,0.721284,0.716422,0.002239
23257.000000,1,0.659016,0.665533,0.660731,0.002312
23257.250000,1,0.602669,0.609682,0.604981,0.002353
23257.500000,1,0.548750,0.555653,0.550786,0.002393
23257.750000,1,0.497080,0.503284,0.498837,0.002166
23258.000000,1,0.447410,0.453352,0.449098,0.002062
23258.250000,1,0.400710,0.405878,0.402094,0.001866
23258.500000,1,0.357724,0.362286,0.359050,0.001669
23258.750000,1,0.319670,0.323967,0.320759,0.001609
23259.000000,1,0.287237,0.290796,0.288494,0.001390
23259.250000,1,0.261792,0.264420,0.262832,0.001000
23259.500000,1,0.243497,0.245715,0.244457,0.000822
23259.750000,1,0.231979,0.234199,0.233079,0.000684
23260.000000,2,0.247049,0.248053,0.247626,0.000290
23260.250000,2,0.249859,0.251104,0.250545,0.000370
23260.500000,2,0.257091,0.258985,0.258337,0.000616
23260.750000,2,0.270540,0.273243,0.272205,0.000864
23261.000000,2,0.288996,0.293129,0.291731,0.001317
23261.250000,2,0.314736,0.319304,0.317743,0.001487
23261.500000,2,0.345284,0.350789,0.348731,0.001769
23261.750000,2,0.380919,0.387524,0.385334,0.002158
23262.000000,2,0.420914,0.428307,0.425699,0.002338
23262.250000,2,0.464769,0.472942,0.470201,0.002667
23262.500000,2,0.512387,0.520804,0.517906,0.002731
23262.750000,2,0.563222,0.572059,0.568802,0.002828
23263.000000,2,0.615193,0.623781,0.620871,0.002804
23263.250000,2,0.667392,0.676739,0.673369,0.002957
23263.500000,2,0.717988,0.726686,0.723601,0.002759
23263.750000,2,0.765890,0.774574,0.771440,0.002730
23264.000000,2,0.810935,0.819151,0.816607,0.002688
23264.250000,2,0.854410,0.862799,0.859784,0.002725
23264.500000,2,0.896178,0.903626,0.900860,0.002392
23264.750000,2,0.935416,0.942165,0.939688,0.002162
23265.000000,2,0.970052,0.977415,0.974615,0.002311
23265.250000,2,1.002304,1.008131,1.005663,0.001889
23265.500000,2,1.029245,1.034614,1.032688,0.001778
23265.750000,2,1.053959,1.059064,1.057033,0.001531
23266.000000,2,1.076155,1.081628,1.079250,0.001586
23266.250000,2,1.098431,1.102179,1.100790,0.001098
23266.500000,2,1.118150,1.122639,1.120509,0.001399
23266.750000,2,1.136510,1.139490,1.138250,0.000961
23267.000000,2,1.151344,1.154752,1.153386,0.001019
23267.250000,2,1.165439,1.168638,1.167466,0.000986
23267.500000,2,1.178815,1.181664,1.180612,0.000886
23267.750000,2,1.195057,1.196800,1.195988,0.000600
23268.000000,2,1.210076,1.213149,1.211751,0.001169
23268.250000,2,1.226863,1.229269,1.228045,0.000842
23268.500000,2,1.241048,1.244926,1.243146,0.001215
23268.750000,2,1.255223,1.258755,1.257065,0.001183
23269.000000,2,1.267308,1.270215,1.268685,0.000977
23269.250000,2,1.279428,1.283050,1.280784,0.001281
23269.500000,2,1.290767,1.294951,1.292472,0.001417
23269.750000,2,1.302551,1.306220,1.304429,0.001308
23270.000000,2,1.313726,1.317533,1.315197,0.001600
23270.250000,2,1.323339,1.326888,1.324946,0.001497
23270.500000,2,1.330498,1.334022,1.332142,0.001481
23270.750000,2,1.336161,1.341290,1.338533,0.001815
23271.000000,2,1.341915,1.346633,1.344163,0.001957
23271.250000,2,1.347628,1.352458,1.349934,0.001709
23271.500000,2,1.352364,1.356807,1.354565,0.001810
23271.750000,2,1.355918,1.361055,1.358289,0.002033
23272.000000,2,1.358158,1.363063,1.360659,0.001926
23272.250000,2,1.357200,1.362628,1.360410,0.002012
23272.500000,2,1.357370,1.361709,1.359502,0.001751
23272.750000,2,1.357041,1.362372,1.359342,0.001845
23273.000000,2,1.358692,1.362983,1.360563,0.001841
23273.250000,2,1.359943,1.364862,1.362193,0.002041
23273.500000,2,1.360002,1.364436,1.362090,0.001831
23273.750000,2,1.358477,1.363244,1.360915,0.001851
23274.000000,2,1.355707,1.359821,1.357466,0.001716
23274.250000,2,1.350889,1.355096,1.352758,0.001781
23274.500000,2,1.345459,1.349911,1.347715,0.001403
23274.750000,2,1.341017,1.344811,1.342739,0.001664
23275.000000,2,1.335513,1.338550,1.336776,0.001352
23275.250000,2,1.327374,1.331661,1.329089,0.001621
23275.500000,2,1.318241,1.321280,1.319818,0.001116
23275.750000,2,1.308857,1.312003,1.310445,0.001306
23276.000000,2,1.309339,1.322441,1.315834,0.005494
23276.250000,2,1.291179,1.294132,1.292553,0.000973
23276.500000,2,1.282764,1.284846,1.283958,0.000614
23276.750000,2,1.275367,1.278028,1.276270,0.000785
23277.000000,2,1.266800,1.268708,1.267340,0.000607
23277.250000,2,1.256941,1.258889,1.257480,0.000633
23277.500000,2,1.246197,1.247961,1.246936,0.000526
23277.750000,2,1.236570,1.238193,1.237220,0.000545
23278.000000,2,1.226720,1.228323,1.227456,0.000524
23278.250000,2,1.217437,1.218762,1.218328,0.000415
23278.500000,2,1.207761,1.209666,1.208443,0.000606
23278.750000,2,1.197914,1.199293,1.198490,0.000523
23279.000000,2,1.186314,1.188440,1.187556,0.000775
23279.250000,2,1.176793,1.178404,1.177664,0.000438
23279.500000,2,1.167489,1.169641,1.168636,0.000861
23279.750000,2,1.159729,1.162155,1.161266,0.000710
23280.000000,2,1.153302,1.155095,1.154235,0.000522
23280.250000,2,1.146131,1.148183,1.147331,0.000587
23280.500000,2,1.138438,1.140143,1.139088,0.000707
23280.750000,2,1.130313,1.132867,1.131667,0.000843
23281.000000,2,1.123130,1.125194,1.124035,0.000675
23281.250000,2,1.116272,1.119162,1.117872,0.000934
23281.500000,2,1.110799,1.112510,1.111651,0.000545
23281.750000,2,1.104548,1.105892,1.105413,0.000430
23282.000000,2,1.095764,1.098364,1.097334,0.000855
23282.250000,2,1.088469,1.090911,1.089660,0.000751
23282.500000,2,1.081754,1.084481,1.083220,0.000950
23282.750000,2,1.077841,1.080295,1.079022,0.000903
23283.000000,2,1.075838,1.078017,1.076986,0.000831
23283.250000,2,1.076351,1.078298,1.077327,0.000733
23283.500000,2,1.075808,1.078427,1.077164,0.000846
23283.750000,2,1.074935,1.076976,1.075894,0.000724
23284.000000,2,1.072191,1.074210,1.073162,0.000755
23284.250000,2,1.068244,1.070254,1.069224,0.000679
23284.500000,2,1.064008,1.065924,1.065091,0.000724
23284.750000,2,1.060049,1.062501,1.061325,0.000769
23285.000000,2,1.055782,1.058659,1.057245,0.001016
23285.250000,2,1.049485,1.052219,1.051471,0.000964
23285.500000,2,1.041179,1.044304,1.042845,0.001085
23285.750000,2,1.030818,1.033210,1.031991,0.000781
23286.000000,2,1.018115,1.021355,1.019808,0.001135
23286.250000,2,1.006074,1.009321,1.007924,0.001115
23286.500000,2,0.993149,0.996499,0.994881,0.001144
23286.750000,2,0.978776,0.981743,0.980446,0.001027
23287.000000,2,0.960139,0.963141,0.961442,0.001092
23287.250000,2,0.935581,0.939287,0.937163,0.001318
23287.500000,2,0.906023,0.909989,0.907958,0.001334
23287.750000,2,0.873913,0.877930,0.875510,0.001560
23288.000000,2,0.839536,0.844306,0.840724,0.001703
23288.250000,2,0.802581,0.806448,0.803809,0.001578
23288.500000,2,0.761526,0.766807,0.763394,0.001721
23288.750000,2,0.717593,0.723180,0.718913,0.001973
23289.000000,2,0.668391,0.674132,0.670125,0.002118
23289.250000,2,0.616789,0.623486,0.618762,0.002252
23289.500000,2,0.564253,0.570600,0.566237,0.002209
23289.750000,2,0.513273,0.519559,0.515154,0.002115
23290.000000,2,0.463932,0.469998,0.465815,0.002014
23290.250000,2,0.417849,0.423529,0.419655,0.001962
23290.500000,2,0.374758,0.380081,0.376489,0.001742
23290.750000,2,0.336636,0.341051,0.337965,0.001510
23291.000000,2,0.304073,0.307576,0.305128,0.001243
23291.250000,2,0.278967,0.281692,0.279774,0.000968
23291.500000,2,0.261179,0.262706,0.261725,0.000539
23291.750000,2,0.251110,0.252077,0.251563,0.000296
23292.000000,3,0.334925,0.336734,0.335838,0.000703
23292.250000,3,0.338383,0.339826,0.339115,0.000541
23292.500000,3,0.347587,0.349667,0.348744,0.000647
23292.750000,3,0.362809,0.364783,0.363971,0.000780
23293.000000,3,0.383633,0.385851,0.385088,0.000910
23293.250000,3,0.410354,0.413828,0.412758,0.001251
23293.500000,3,0.444101,0.448825,0.447282,0.001529
23293.750000,3,0.484420,0.490303,0.488305,0.001957
23294.000000,3,0.530495,0.537105,0.534845,0.002139
23294.250000,3,0.579358,0.586554,0.584273,0.002327
23294.500000,3,0.630844,0.638266,0.635918,0.002429
23294.750000,3,0.683081,0.691353,0.688515,0.002630
23295.000000,3,0.736901,0.746120,0.743067,0.002997
23295.250000,3,0.792966,0.801826,0.799009,0.002828
23295.500000,3,0.847735,0.857449,0.854175,0.003133
23295.750000,3,0.899743,0.908591,0.905640,0.002839
23296.000000,3,0.945806,0.954175,0.951283,0.002825
23296.250000,3,0.986144,0.992802,0.990383,0.002318
23296.500000,3,1.019809,1.026395,1.023770,0.002241
23296.750000,3,1.049632,1.055847,1.053160,0.002126
23297.000000,3,1.075703,1.081225,1.079160,0.001917
23297.250000,3,1.098472,1.103686,1.101246,0.002143
23297.500000,3,1.113358,1.119478,1.116985,0.002147
23297.750000,3,1.124312,1.128886,1.126825,0.001841
23298.000000,3,1.127766,1.132863,1.130710,0.002001
23298.250000,3,1.129745,1.133700,1.131844,0.001520
23298.500000,3,1.130564,1.135306,1.133009,0.002118
23298.750000,3,1.132318,1.136511,1.134641,0.001938
23299.000000,3,1.134492,1.139540,1.136970,0.001856
23299.250000,3,1.135234,1.139610,1.137316,0.001691
23299.500000,3,1.132759,1.137233,1.134897,0.001810
23299.750000,3,1.127899,1.132030,1.130072,0.001718
23300.000000,3,1.122128,1.125906,1.124128,0.001515
23300.250000,3,1.114362,1.118816,1.116605,0.001689
23300.500000,3,1.108009,1.112365,1.110275,0.001664
23300.750000,3,1.101216,1.105494,1.103312,0.001843
23301.000000,3,1.092999,1.096759,1.095143,0.001551
23301.250000,3,1.083650,1.087686,1.085758,0.001588
23301.500000,3,1.075445,1.079829,1.077399,0.001665
23301.750000,3,1.069131,1.072815,1.071102,0.001473
23302.000000,3,1.065755,1.070259,1.067964,0.001802
23302.250000,3,1.065326,1.069240,1.067378,0.001628
23302.500000,3,1.064917,1.070039,1.067778,0.001923
23302.750000,3,1.065715,1.068857,1.067338,0.001223
23303.000000,3,1.063770,1.067732,1.065916,0.001459
23303.250000,3,1.061964,1.066184,1.063963,0.001495
23303.500000,3,1.060357,1.063717,1.062331,0.001268
23303.750000,3,1.060816,1.063867,1.062434,0.001156
23304.000000,3,1.061515,1.064476,1.062920,0.001116
23304.250000,3,1.061525,1.064469,1.063077,0.001079
23304.500000,3,1.060439,1.063148,1.061824,0.001100
23304.750000,3,1.057364,1.060137,1.058834,0.001155
23305.000000,3,1.054836,1.057914,1.056092,0.001148
23305.250000,3,1.052443,1.054079,1.053195,0.000650
23305.500000,3,1.050759,1.052801,1.051868,0.000743
23305.750000,3,1.049930,1.052501,1.051126,0.000904
23306.000000,3,1.048630,1.050684,1.049771,0.000841
23306.250000,3,1.045634,1.048137,1.047090,0.000952
23306.500000,3,1.042237,1.044369,1.043310,0.000792
23306.750000,3,1.038540,1.040659,1.039763,0.000772
23307.000000,3,1.037097,1.039448,1.038045,0.000860
23307.250000,3,1.036699,1.039338,1.037735,0.000886
23307.500000,3,1.037878,1.039838,1.038949,0.000793
23307.750000,3,1.038457,1.042167,1.040211,0.001197
23308.000000,3,1.040073,1.042575,1.041308,0.000909
23308.250000,3,1.040223,1.043059,1.041349,0.001050
23308.500000,3,1.041075,1.043682,1.042559,0.000963
23308.750000,3,1.043156,1.046472,1.045141,0.001170
23309.000000,3,1.047077,1.049781,1.048568,0.001106
23309.250000,3,1.050899,1.054047,1.052770,0.001192
23309.500000,3,1.055798,1.057904,1.057005,0.000765
23309.750000,3,1.059459,1.061969,1.060554,0.000793
23310.000000,3,1.062829,1.065249,1.064099,0.000895
23310.250000,3,1.065835,1.068531,1.067551,0.000872
23310.500000,3,1.070875,1.073624,1.072290,0.001045
23310.750000,3,1.076072,1.078948,1.077180,0.000957
23311.000000,3,1.081547,1.083329,1.082303,0.000609
23311.250000,3,1.084807,1.086518,1.085815,0.000683
23311.500000,3,1.087057,1.089645,1.088310,0.000873
23311.750000,3,1.090042,1.092249,1.091049,0.000738
23312.000000,3,1.093741,1.096701,1.095304,0.000998
23312.250000,3,1.099470,1.101164,1.100245,0.000684
23312.500000,3,1.105594,1.107144,1.106246,0.000570
23312.750000,3,1.110834,1.112813,1.111945,0.000769
23313.000000,3,1.116731,1.118650,1.117599,0.000571
23313.250000,3,1.122387,1.124269,1.123122,0.000568
23313.500000,3,1.129063,1.130311,1.129785,0.000404
23313.750000,3,1.137840,1.139779,1.138528,0.000584
23314.000000,3,1.149040,1.151206,1.150336,0.000690
23314.250000,3,1.162270,1.164673,1.163650,0.000680
23314.500000,3,1.176310,1.179322,1.177337,0.000993
23314.750000,3,1.188200,1.191095,1.189673,0.000983
23315.000000,3,1.199590,1.203079,1.201112,0.001370
23315.250000,3,1.210040,1.213828,1.211833,0.001350
23315.500000,3,1.221820,1.226062,1.223684,0.001479
23315.750000,3,1.233351,1.237498,1.235285,0.001618
23316.000000,3,1.244519,1.249213,1.246867,0.001951
23316.250000,3,1.254201,1.259623,1.256802,0.002066
23316.500000,3,1.262591,1.267899,1.264899,0.002108
23316.750000,3,1.269074,1.274693,1.271909,0.002151
23317.000000,3,1.277956,1.282266,1.280077,0.001790
23317.250000,3,1.286996,1.292689,1.289658,0.002339
23317.500000,3,1.296953,1.303000,1.299965,0.002479
23317.750000,3,1.307501,1.313524,1.310017,0.002536
23318.000000,3,1.313207,1.320444,1.316273,0.002865
23318.250000,3,1.314825,1.321341,1.317874,0.002867
23318.500000,3,1.311060,1.318817,1.314815,0.003206
23318.750000,3,1.303240,1.311186,1.306990,0.003522
23319.000000,3,1.290856,1.299760,1.294773,0.003452
23319.250000,3,1.272589,1.282877,1.277031,0.003834
23319.500000,3,1.248350,1.259919,1.252927,0.004507
23319.750000,3,1.215356,1.227163,1.220084,0.004187
23320.000000,3,1.173187,1.186574,1.178567,0.004771
23320.250000,3,1.123620,1.136935,1.128805,0.004510
23320.500000,3,1.067712,1.081340,1.072747,0.004708
23320.750000,3,1.005751,1.021285,1.012047,0.005165
23321.000000,3,0.941329,0.955784,0.946548,0.004783
23321.250000,3,0.870139,0.885503,0.875971,0.004806
23321.500000,3,0.797109,0.811585,0.802472,0.004734
23321.750000,3,0.722636,0.737013,0.727882,0.004565
23322.000000,3,0.651103,0.664559,0.655584,0.004319
23322.250000,3,0.583501,0.595430,0.587823,0.003776
23322.500000,3,0.522524,0.533745,0.526397,0.003551
23322.750000,3,0.468413,0.477617,0.471606,0.002926
23323.000000,3,0.422142,0.430315,0.425035,0.002536
23323.250000,3,0.385128,0.391675,0.387533,0.002028
23323.500000,3,0.358985,0.363600,0.360663,0.001425
23323.750000,3,0.343165,0.346450,0.344374,0.001050
23324.000000,4,0.294425,0.295352,0.294898,0.000278
23324.250000,4,0.298496,0.299627,0.299225,0.000347
23324.500000,4,0.309583,0.311911,0.311220,0.000805
23324.750000,4,0.328588,0.331656,0.330647,0.001003
23325.000000,4,0.354543,0.358244,0.356989,0.001164
23325.250000,4,0.386481,0.391493,0.389884,0.001580
23325.500000,4,0.424541,0.430503,0.428673,0.001937
23325.750000,4,0.469033,0.475702,0.473459,0.002045
23326.000000,4,0.518059,0.525611,0.522995,0.002371
23326.250000,4,0.571193,0.578929,0.576424,0.002455
23326.500000,4,0.625198,0.633500,0.630863,0.002670
23326.750000,4,0.679839,0.687389,0.685063,0.002387
23327.000000,4,0.732299,0.740351,0.737727,0.002544
23327.250000,4,0.784026,0.792549,0.789614,0.002581
23327.500000,4,0.834769,0.842622,0.840077,0.002512
23327.750000,4,0.883642,0.892073,0.888852,0.002544
23328.000000,4,0.929716,0.936844,0.934212,0.002159
23328.250000,4,0.969190,0.976196,0.973461,0.002025
23328.500000,4,1.002175,1.008052,1.006101,0.001742
23328.750000,4,1.028736,1.034289,1.032183,0.001663
23329.000000,4,1.051213,1.055383,1.053955,0.001321
23329.250000,4,1.070352,1.074908,1.073031,0.001314
23329.500000,4,1.087983,1.091397,1.089878,0.001034
23329.750000,4,1.101060,1.105000,1.103265,0.001198
23330.000000,4,1.110430,1.112890,1.111841,0.000892
23330.250000,4,1.114585,1.117178,1.116033,0.000909
23330.500000,4,1.115614,1.118520,1.116953,0.001090
23330.750000,4,1.116274,1.119362,1.117782,0.001056
23331.000000,4,1.115934,1.119132,1.117658,0.000988
23331.250000,4,1.116303,1.118035,1.117163,0.000589
23331.500000,4,1.113041,1.114616,1.113783,0.000595
23331.750000,4,1.106133,1.107643,1.106795,0.000569
23332.000000,4,1.097361,1.098648,1.098023,0.000357
23332.250000,4,1.087939,1.089649,1.088672,0.000574
23332.500000,4,1.082429,1.084496,1.083290,0.000656
23332.750000,4,1.081825,1.083611,1.082758,0.000642
23333.000000,4,1.084957,1.087357,1.086477,0.000780
23333.250000,4,1.089921,1.091837,1.090951,0.000713
23333.500000,4,1.091470,1.093965,1.093148,0.000777
23333.750000,4,1.092159,1.093752,1.093153,0.000519
23334.000000,4,1.090461,1.091852,1.091263,0.000405
23334.250000,4,1.089396,1.090730,1.090080,0.000445
23334.500000,4,1.089582,1.091718,1.090924,0.000653
23334.750000,4,1.092768,1.094613,1.093576,0.000575
23335.000000,4,1.095791,1.097230,1.096574,0.000525
23335.250000,4,1.096055,1.098585,1.097289,0.000793
23335.500000,4,1.093895,1.095246,1.094648,0.000450
23335.750000,4,1.090890,1.091947,1.091485,0.000332
23336.000000,4,1.088059,1.090252,1.089546,0.000675
23336.250000,4,1.089432,1.091531,1.090610,0.000681
23336.500000,4,1.092928,1.095832,1.094223,0.000912
23336.750000,4,1.096185,1.098192,1.097466,0.000756
23337.000000,4,1.098613,1.100516,1.099626,0.000679
23337.250000,4,1.099067,1.100785,1.099929,0.000690
23337.500000,4,1.097178,1.100176,1.098487,0.001025
23337.750000,4,1.097477,1.099958,1.098558,0.000775
23338.000000,4,1.099811,1.102171,1.101056,0.000937
23338.250000,4,1.105125,1.107655,1.106446,0.000794
23338.500000,4,1.110856,1.112812,1.111902,0.000678
23338.750000,4,1.115484,1.118157,1.116648,0.000811
23339.000000,4,1.118681,1.120881,1.120121,0.000753
23339.250000,4,1.121263,1.123542,1.122353,0.000734
23339.500000,4,1.124315,1.126585,1.125582,0.000806
23339.750000,4,1.129933,1.131901,1.130910,0.000750
23340.000000,4,1.140846,1.144413,1.142686,0.001306
23340.250000,4,1.143235,1.144903,1.143940,0.000542
23340.500000,4,1.148501,1.150067,1.149488,0.000546
23340.750000,4,1.153519,1.155435,1.154311,0.000623
23341.000000,4,1.157380,1.159187,1.158345,0.000648
23341.250000,4,1.161231,1.162917,1.162084,0.000703
23341.500000,4,1.165400,1.167651,1.166664,0.000657
23341.750000,4,1.170221,1.171057,1.170603,0.000298
23342.000000,4,1.172638,1.173691,1.173223,0.000345
23342.250000,4,1.173739,1.175171,1.174382,0.000477
23342.500000,4,1.174435,1.175971,1.175411,0.000493
23342.750000,4,1.175967,1.177556,1.176857,0.000512
23343.000000,4,1.180505,1.182615,1.181377,0.000724
23343.250000,4,1.187830,1.189462,1.188408,0.000614
23343.500000,4,1.196169,1.198265,1.197412,0.000615
23343.750000,4,1.205406,1.206210,1.205867,0.000316
23344.000000,4,1.213098,1.213575,1.213303,0.000171
23344.250000,4,1.218466,1.219883,1.219225,0.000486
23344.500000,4,1.222356,1.224390,1.223318,0.000575
23344.750000,4,1.226867,1.228477,1.227736,0.000489
23345.000000,4,1.230862,1.231734,1.231347,0.000284
23345.250000,4,1.234328,1.235092,1.234542,0.000252
23345.500000,4,1.234937,1.236965,1.235757,0.000641
23345.750000,4,1.234608,1.236313,1.235364,0.000541
23346.000000,4,1.233822,1.236016,1.234770,0.000625
23346.250000,4,1.234387,1.236246,1.235140,0.000672
23346.500000,4,1.235716,1.237576,1.236557,0.000618
23346.750000,4,1.239277,1.240811,1.240025,0.000512
23347.000000,4,1.242567,1.244477,1.243665,0.000674
23347.250000,4,1.245969,1.247823,1.246735,0.000602
23347.500000,4,1.249059,1.250700,1.249842,0.000505
23347.750000,4,1.250659,1.253091,1.252076,0.000856
23348.000000,4,1.254454,1.256333,1.255343,0.000719
23348.250000,4,1.257631,1.260005,1.258881,0.000814
23348.500000,4,1.260628,1.263577,1.262025,0.001057
23348.750000,4,1.261653,1.265961,1.263669,0.001658
23349.000000,4,1.261253,1.265555,1.263141,0.001561
23349.250000,4,1.258297,1.262089,1.260089,0.001379
23349.500000,4,1.252163,1.256954,1.254038,0.001720
23349.750000,4,1.242897,1.247514,1.244972,0.001549
23350.000000,4,1.230251,1.235766,1.232596,0.002029
23350.250000,4,1.213424,1.219494,1.216172,0.002042
23350.500000,4,1.192661,1.198376,1.195194,0.001943
23350.750000,4,1.166573,1.173542,1.169279,0.002248
23351.000000,4,1.137160,1.143674,1.139797,0.002148
23351.250000,4,1.103642,1.111169,1.106419,0.002414
23351.500000,4,1.067268,1.074478,1.069694,0.002387
23351.750000,4,1.026019,1.034880,1.029149,0.002692
23352.000000,4,0.979986,0.988441,0.983433,0.002585
23352.250000,4,0.928830,0.938927,0.932529,0.003084
23352.500000,4,0.874033,0.882360,0.876793,0.002651
