# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.274050,0.274600,0.274337,0.000186
22528.250000,1,0.274993,0.276003,0.275455,0.000317
22528.500000,1,0.278846,0.279906,0.279384,0.000366
22528.750000,1,0.284840,0.286626,0.285883,0.000586
22529.000000,1,0.294631,0.297027,0.295704,0.000702
22529.250000,1,0.306851,0.309851,0.308383,0.000918
22529.500000,1,0.322880,0.326584,0.324690,0.001119
22529.750000,1,0.342599,0.346983,0.344685,0.001248
22530.000000,1,0.366506,0.371784,0.369139,0.001581
22530.250000,1,0.394332,0.400767,0.397528,0.001836
22530.500000,1,0.426009,0.432754,0.429151,0.001977
22530.750000,1,0.458892,0.465981,0.462338,0.002025
22531.000000,1,0.492409,0.499414,0.496024,0.002063
22531.250000,1,0.526169,0.533184,0.529883,0.002104
22531.500000,1,0.561028,0.568245,0.564581,0.002182
22531.750000,1,0.596667,0.604485,0.600390,0.002310
22532.000000,1,0.633288,0.640493,0.636911,0.002296
22532.250000,1,0.668535,0.675844,0.672041,0.002202
22532.500000,1,0.702208,0.707441,0.704427,0.001759
22532.750000,1,0.730766,0.737053,0.733467,0.002080
22533.000000,1,0.757401,0.762924,0.759951,0.001735
22533.250000,1,0.782766,0.788721,0.785332,0.001946
22533.500000,1,0.807289,0.813224,0.810121,0.001865
22533.750000,1,0.830310,0.835398,0.832737,0.001620
22534.000000,1,0.849892,0.854024,0.851638,0.001339
22534.250000,1,0.864024,0.867760,0.865836,0.001131
22534.500000,1,0.874386,0.877975,0.876215,0.001045
22534.750000,1,0.884243,0.887265,0.885689,0.000987
22535.000000,1,0.892948,0.897086,0.895457,0.001145
22535.250000,1,0.903545,0.907667,0.905420,0.001297
22535.500000,1,0.912202,0.916304,0.914447,0.001359
22535.750000,1,0.919732,0.923273,0.921547,0.001086
22536.000000,1,0.924804,0.928050,0.926707,0.001016
22536.250000,1,0.929574,0.932995,0.931394,0.001123
22536.500000,1,0.935219,0.939160,0.937312,0.001227
22536.750000,1,0.943074,0.947179,0.945157,0.001258
22537.000000,1,0.950935,0.954723,0.953129,0.001176
22537.250000,1,0.956895,0.960185,0.958978,0.001109
22537.500000,1,0.960570,0.963410,0.962589,0.000868
22537.750000,1,0.963581,0.966310,0.965303,0.000785
22538.000000,1,0.968240,0.971013,0.970039,0.001005
22538.250000,1,0.976762,0.981003,0.978971,0.001250
22538.500000,1,0.992465,0.996388,0.994208,0.001252
22538.750000,1,1.005587,1.009785,1.007973,0.001353
22539.000000,1,1.021224,1.025202,1.023760,0.001388
22539.250000,1,1.035271,1.038027,1.037075,0.000971
22539.500000,1,1.047037,1.050554,1.049053,0.001232
22539.750000,1,1.058686,1.062194,1.060568,0.001065
22540.000000,1,1.072180,1.075950,1.074014,0.001263
22540.250000,1,1.085027,1.088724,1.087095,0.001206
22540.500000,1,1.098435,1.101658,1.100360,0.001054
22540.750000,1,1.110068,1.112667,1.111278,0.000892
22541.000000,1,1.120105,1.122462,1.121367,0.000768
22541.250000,1,1.129216,1.131532,1.130583,0.000679
22541.500000,1,1.139565,1.142246,1.141311,0.000830
22541.750000,1,1.151129,1.154147,1.152335,0.000923
22542.000000,1,1.161795,1.164739,1.163464,0.000847
22542.250000,1,1.171802,1.175491,1.173038,0.001067
22542.500000,1,1.179438,1.181033,1.180148,0.000563
22542.750000,1,1.184648,1.186414,1.185569,0.000554
22543.000000,1,1.190530,1.192597,1.191755,0.000625
22543.250000,1,1.196963,1.199759,1.198653,0.000907
22543.500000,1,1.205491,1.207754,1.206829,0.000601
22543.750000,1,1.213326,1.215976,1.214940,0.000777
22544.000000,1,1.221353,1.224135,1.222696,0.000853
22544.250000,1,1.228257,1.230361,1.229545,0.000660
22544.500000,1,1.235602,1.238219,1.236943,0.000769
22544.750000,1,1.243808,1.246680,1.245833,0.000895
22545.000000,1,1.253758,1.256999,1.255746,0.000921
22545.250000,1,1.264199,1.267653,1.266493,0.000971
22545.500000,1,1.273398,1.277464,1.275902,0.001271
22545.750000,1,1.282338,1.284761,1.283311,0.000766
22546.000000,1,1.287988,1.290889,1.289665,0.001045
22546.250000,1,1.295423,1.298691,1.297007,0.001070
22546.500000,1,1.302938,1.307168,1.305230,0.001391
22546.750000,1,1.312535,1.316047,1.314589,0.001032
22547.000000,1,1.321065,1.324786,1.322864,0.001190
22547.250000,1,1.327568,1.331224,1.328988,0.001056
22547.500000,1,1.329892,1.333787,1.331929,0.001181
22547.750000,1,1.331546,1.335397,1.333272,0.001368
22548.000000,1,1.332909,1.337257,1.334183,0.001468
22548.250000,1,1.334111,1.338105,1.335668,0.001229
22548.500000,1,1.336719,1.340254,1.338047,0.001255
22548.750000,1,1.337534,1.342226,1.339173,0.001456
22549.000000,1,1.338745,1.342616,1.339832,0.001314
22549.250000,1,1.336666,1.340497,1.338090,0.001379
22549.500000,1,1.334973,1.339170,1.336692,0.001412
22549.750000,1,1.334345,1.338351,1.336058,0.001227
22550.000000,1,1.334965,1.338785,1.337103,0.001013
22550.250000,1,1.339027,1.342354,1.340513,0.000926
22550.500000,1,1.343698,1.346144,1.345021,0.000699
22550.750000,1,1.347671,1.350709,1.349352,0.000819
22551.000000,1,1.351457,1.354500,1.353363,0.000959
22551.250000,1,1.354034,1.356469,1.355617,0.000882
22551.500000,1,1.356322,1.359812,1.358112,0.001139
22551.750000,1,1.359256,1.363003,1.360922,0.001007
22552.000000,1,1.363855,1.367275,1.365046,0.001173
22552.250000,1,1.367044,1.370626,1.369023,0.001234
22552.500000,1,1.370028,1.375035,1.372945,0.001361
22552.750000,1,1.373101,1.376813,1.375355,0.001126
22553.000000,1,1.373712,1.378443,1.376528,0.001271
22553.250000,1,1.374653,1.380111,1.377895,0.001574
22553.500000,1,1.376375,1.380651,1.379192,0.001371
22553.750000,1,1.378837,1.383466,1.381834,0.001371
22554.000000,1,1.379889,1.384042,1.382761,0.001358
22554.250000,1,1.376114,1.381968,1.380519,0.001682
22554.500000,1,1.369767,1.375545,1.373298,0.001468
22554.750000,1,1.353850,1.360645,1.358039,0.001736
22555.000000,1,1.331385,1.339662,1.336196,0.002106
22555.250000,1,1.303964,1.312117,1.307723,0.002206
22555.500000,1,1.268254,1.276504,1.272705,0.002419
22555.750000,1,1.225777,1.235592,1.230870,0.002918
22556.000000,1,1.175941,1.186402,1.181054,0.003238
22556.250000,1,1.116786,1.128254,1.122121,0.003697
22556.500000,1,1.049558,1.063293,1.056281,0.004058
22556.750000,1,0.978940,0.993815,0.986444,0.004366
22557.000000,1,0.906176,0.921149,0.913637,0.004332
22557.250000,1,0.832393,0.847051,0.839679,0.004342
22557.500000,1,0.756235,0.772159,0.764193,0.004551
22557.750000,1,0.679551,0.694880,0.687848,0.004453
22558.000000,1,0.605199,0.619355,0.612506,0.004194
22558.250000,1,0.533641,0.547242,0.540884,0.003952
22558.500000,1,0.469293,0.481599,0.475749,0.003619
22558.750000,1,0.413731,0.424131,0.419210,0.003052
22559.000000,1,0.367280,0.375948,0.371795,0.002523
22559.250000,1,0.330018,0.336629,0.333711,0.001950
22559.500000,1,0.303313,0.307625,0.305651,0.001308
22559.750000,1,0.286687,0.288816,0.287806,0.000704
22560.000000,2,0.260260,0.261024,0.260712,0.000234
22560.250000,2,0.263891,0.265088,0.264420,0.000337
22560.500000,2,0.272835,0.275705,0.274007,0.000828
22560.750000,2,0.289961,0.294339,0.291917,0.001192
22561.000000,2,0.312759,0.318090,0.315050,0.001584
22561.250000,2,0.342523,0.348520,0.345332,0.001755
22561.500000,2,0.376372,0.384189,0.379878,0.002212
22561.750000,2,0.416418,0.424545,0.420240,0.002365
22562.000000,2,0.459398,0.469073,0.463643,0.002858
22562.250000,2,0.506952,0.517137,0.511559,0.002918
22562.500000,2,0.556472,0.566172,0.560873,0.002943
22562.750000,2,0.606917,0.617196,0.611865,0.003028
22563.000000,2,0.656227,0.665858,0.660901,0.002827
22563.250000,2,0.704820,0.714720,0.710319,0.002865
22563.500000,2,0.752515,0.762168,0.757314,0.002800
22563.750000,2,0.800120,0.809170,0.804746,0.002689
22564.000000,2,0.844251,0.853382,0.849235,0.002734
22564.250000,2,0.886308,0.894741,0.890526,0.002412
22564.500000,2,0.920905,0.929044,0.924967,0.002195
22564.750000,2,0.952392,0.959734,0.955707,0.001984
22565.000000,2,0.978111,0.986577,0.981866,0.002155
22565.250000,2,1.004273,1.012252,1.008470,0.002013
22565.500000,2,1.030647,1.038266,1.034164,0.002007
22565.750000,2,1.056060,1.064380,1.059718,0.002091
22566.000000,2,1.077712,1.084523,1.080515,0.001728
22566.250000,2,1.096569,1.103046,1.099098,0.001671
22566.500000,2,1.111716,1.117478,1.113859,0.001497
22566.750000,2,1.126712,1.133241,1.129301,0.001649
22567.000000,2,1.140496,1.145573,1.142758,0.001336
22567.250000,2,1.153518,1.159145,1.155718,0.001392
22567.500000,2,1.161457,1.165256,1.162627,0.001052
22567.750000,2,1.164457,1.168597,1.165778,0.001162
22568.000000,2,1.163083,1.167496,1.164375,0.001193
22568.250000,2,1.164194,1.167916,1.165363,0.001011
22568.500000,2,1.168837,1.171217,1.169864,0.000705
22568.750000,2,1.179411,1.182659,1.180656,0.000965
22569.000000,2,1.190399,1.194481,1.192729,0.001229
22569.250000,2,1.203119,1.206643,1.204469,0.001036
22569.500000,2,1.208549,1.211103,1.210118,0.000820
22569.750000,2,1.211659,1.213954,1.213176,0.000732
22570.000000,2,1.213614,1.216234,1.215283,0.000941
22570.250000,2,1.218527,1.222315,1.220891,0.001198
22570.500000,2,1.226633,1.230715,1.229144,0.001353
22570.750000,2,1.235588,1.239895,1.238073,0.001202
22571.000000,2,1.241094,1.245050,1.243409,0.001263
22571.250000,2,1.244343,1.247858,1.246471,0.001095
22571.500000,2,1.245387,1.248630,1.247325,0.001081
22571.750000,2,1.249977,1.252321,1.251583,0.000786
22572.000000,2,1.257511,1.260701,1.259565,0.000891
22572.250000,2,1.266884,1.271049,1.269473,0.001222
22572.500000,2,1.275641,1.278809,1.277342,0.000922
22572.750000,2,1.281145,1.282782,1.282068,0.000482
22573.000000,2,1.281185,1.283475,1.282456,0.000706
22573.250000,2,1.281175,1.282764,1.282074,0.000582
22573.500000,2,1.280044,1.283163,1.281740,0.001005
22573.750000,2,1.283351,1.285143,1.284270,0.000676
22574.000000,2,1.283331,1.285913,1.285083,0.000777
22574.250000,2,1.282509,1.284359,1.283846,0.000527
22574.500000,2,1.276074,1.278844,1.277412,0.000793
22574.750000,2,1.268681,1.271498,1.270190,0.000815
22575.000000,2,1.262786,1.265349,1.264123,0.000806
22575.250000,2,1.261086,1.263566,1.262873,0.000730
22575.500000,2,1.261885,1.265122,1.263478,0.001066
22575.750000,2,1.264894,1.267576,1.266161,0.000918
22576.000000,2,1.292339,1.315820,1.301927,0.009833
22576.250000,2,1.257461,1.260790,1.259142,0.001000
22576.500000,2,1.250533,1.253399,1.251862,0.000929
22576.750000,2,1.246251,1.248359,1.247333,0.000760
22577.000000,2,1.242948,1.245764,1.244480,0.001104
22577.250000,2,1.242645,1.244945,1.243984,0.000922
22577.500000,2,1.240716,1.243291,1.242114,0.001040
22577.750000,2,1.238438,1.241262,1.239884,0.000977
22578.000000,2,1.233277,1.237027,1.235662,0.001188
22578.250000,2,1.232111,1.234945,1.233795,0.001075
22578.500000,2,1.232434,1.235192,1.233912,0.001069
22578.750000,2,1.234677,1.237847,1.236871,0.001047
22579.000000,2,1.236686,1.239372,1.238323,0.001035
22579.250000,2,1.235347,1.238365,1.237181,0.000953
22579.500000,2,1.229706,1.232992,1.231619,0.001010
22579.750000,2,1.223025,1.226636,1.225192,0.000994
22580.000000,2,1.217284,1.221271,1.219440,0.001141
22580.250000,2,1.216324,1.218806,1.217559,0.000721
22580.500000,2,1.215871,1.219079,1.217817,0.001080
22580.750000,2,1.219285,1.221823,1.220412,0.000850
22581.000000,2,1.217574,1.221629,1.220327,0.001281
22581.250000,2,1.215684,1.218717,1.217609,0.000809
22581.500000,2,1.208163,1.212118,1.210963,0.001136
22581.750000,2,1.202002,1.204898,1.203787,0.000801
22582.000000,2,1.192080,1.196070,1.194376,0.001068
22582.250000,2,1.183419,1.186289,1.185336,0.000888
22582.500000,2,1.173367,1.175919,1.174714,0.000721
22582.750000,2,1.162866,1.165782,1.164388,0.000971
22583.000000,2,1.151724,1.154939,1.153618,0.001064
22583.250000,2,1.142782,1.146919,1.145286,0.001230
22583.500000,2,1.135454,1.138310,1.137083,0.000931
22583.750000,2,1.129710,1.133194,1.131588,0.001075
22584.000000,2,1.122429,1.126347,1.124988,0.001052
22584.250000,2,1.116728,1.120823,1.118683,0.001225
22584.500000,2,1.108457,1.112723,1.110890,0.001342
22584.750000,2,1.102006,1.105976,1.103965,0.001257
22585.000000,2,1.094125,1.098003,1.095956,0.001230
22585.250000,2,1.086954,1.090625,1.088591,0.001124
22585.500000,2,1.077752,1.082390,1.079743,0.001310
22585.750000,2,1.067320,1.072035,1.069990,0.001463
22586.000000,2,1.054768,1.058827,1.057001,0.001177
22586.250000,2,1.040606,1.045192,1.042799,0.001455
22586.500000,2,1.023013,1.027991,1.025717,0.001568
22586.750000,2,1.005270,1.010060,1.007899,0.001637
22587.000000,2,0.982441,0.988205,0.985821,0.001900
22587.250000,2,0.957967,0.963950,0.961253,0.002072
22587.500000,2,0.927420,0.933933,0.930745,0.002229
22587.750000,2,0.892562,0.900013,0.896373,0.002525
22588.000000,2,0.852073,0.860396,0.856103,0.002661
22588.250000,2,0.808327,0.817079,0.812931,0.002873
22588.500000,2,0.760536,0.770167,0.765324,0.003040
22588.750000,2,0.710765,0.720900,0.716033,0.003159
22589.000000,2,0.657949,0.668922,0.663360,0.003353
22589.250000,2,0.604944,0.615833,0.610639,0.003385
22589.500000,2,0.551569,0.561949,0.556927,0.003129
22589.750000,2,0.500730,0.511054,0.506042,0.003182
22590.000000,2,0.452323,0.461686,0.456905,0.002865
22590.250000,2,0.408748,0.417336,0.413170,0.002603
22590.500000,2,0.369612,0.376885,0.373307,0.002295
22590.750000,2,0.336802,0.343113,0.340064,0.001903
22591.000000,2,0.308896,0.313993,0.311536,0.001555
22591.250000,2,0.287926,0.292041,0.290013,0.001301
22591.500000,2,0.272021,0.274767,0.273377,0.000857
22591.750000,2,0.263373,0.265005,0.264105,0.000552
22592.000000,3,0.339355,0.340562,0.339978,0.000358
22592.250000,3,0.342166,0.344325,0.343166,0.000561
22592.500000,3,0.351403,0.354332,0.352969,0.000890
22592.750000,3,0.367512,0.371460,0.369393,0.001223
22593.000000,3,0.389897,0.395058,0.392605,0.001626
22593.250000,3,0.418400,0.425329,0.421840,0.002051
22593.500000,3,0.453813,0.461452,0.457429,0.002273
22593.750000,3,0.493900,0.502910,0.498286,0.002653
22594.000000,3,0.539539,0.548348,0.543579,0.002800
22594.250000,3,0.587074,0.597630,0.591848,0.003226
22594.500000,3,0.636954,0.647566,0.641851,0.003321
22594.750000,3,0.687012,0.697369,0.692052,0.003260
22595.000000,3,0.737550,0.747376,0.742090,0.003141
22595.250000,3,0.786425,0.796305,0.791168,0.003135
22595.500000,3,0.834545,0.843662,0.838921,0.003005
22595.750000,3,0.879930,0.888755,0.884009,0.002904
22596.000000,3,0.921976,0.929133,0.925243,0.002511
22596.250000,3,0.957400,0.963935,0.960343,0.002308
22596.500000,3,0.986561,0.992384,0.989426,0.001942
22596.750000,3,1.011465,1.017307,1.014100,0.001823
22597.000000,3,1.032332,1.038246,1.035082,0.001894
22597.250000,3,1.050509,1.056131,1.052780,0.001738
22597.500000,3,1.065485,1.070691,1.067219,0.001670
22597.750000,3,1.075087,1.079143,1.076292,0.001311
22598.000000,3,1.079850,1.083089,1.080646,0.000913
22598.250000,3,1.080140,1.083880,1.081907,0.001036
22598.500000,3,1.081021,1.084290,1.082295,0.000889
22598.750000,3,1.082874,1.086694,1.084182,0.001093
22599.000000,3,1.086734,1.090599,1.088134,0.001080
22599.250000,3,1.091221,1.094655,1.092482,0.001039
22599.500000,3,1.093617,1.097308,1.094908,0.001148
22599.750000,3,1.092817,1.096938,1.094285,0.001274
22600.000000,3,1.092732,1.096247,1.093913,0.001102
22600.250000,3,1.091171,1.094294,1.092441,0.000905
22600.500000,3,1.092752,1.096587,1.094096,0.001203
22600.750000,3,1.096452,1.098831,1.097427,0.000837
22601.000000,3,1.099240,1.101995,1.100268,0.000781
22601.250000,3,1.099600,1.103207,1.100777,0.001119
22601.500000,3,1.097442,1.101284,1.099197,0.001158
22601.750000,3,1.095929,1.098861,1.096853,0.000839
22602.000000,3,1.096141,1.099652,1.097555,0.001028
22602.250000,3,1.100276,1.103838,1.102008,0.001003
22602.500000,3,1.109016,1.110847,1.110012,0.000526
22602.750000,3,1.117756,1.120411,1.119022,0.000785
22603.000000,3,1.125090,1.127531,1.126518,0.000686
22603.250000,3,1.129461,1.132237,1.130585,0.000841
22603.500000,3,1.131289,1.134280,1.132797,0.000836
22603.750000,3,1.132524,1.135141,1.133418,0.000790
22604.000000,3,1.132655,1.134971,1.133874,0.000726
22604.250000,3,1.131111,1.133359,1.132199,0.000935
22604.500000,3,1.127805,1.130623,1.128922,0.000856
22604.750000,3,1.121813,1.124809,1.123414,0.000866
22605.000000,3,1.117329,1.120229,1.118897,0.000905
22605.250000,3,1.114798,1.117442,1.115879,0.000871
22605.500000,3,1.113740,1.116654,1.115649,0.000940
22605.750000,3,1.116042,1.117567,1.116834,0.000471
22606.000000,3,1.115941,1.118159,1.117133,0.000749
22606.250000,3,1.114094,1.116966,1.115403,0.000866
22606.500000,3,1.110229,1.112494,1.111318,0.000801
22606.750000,3,1.105238,1.107782,1.106413,0.000927
22607.000000,3,1.100318,1.103733,1.101868,0.001013
22607.250000,3,1.096193,1.098895,1.097443,0.001033
22607.500000,3,1.091490,1.094388,1.092655,0.001123
22607.750000,3,1.085823,1.089264,1.087298,0.001161
22608.000000,3,1.081061,1.083972,1.082171,0.000985
22608.250000,3,1.078322,1.080995,1.079404,0.000862
22608.500000,3,1.078512,1.081035,1.079810,0.000785
22608.750000,3,1.083136,1.084783,1.083784,0.000588
22609.000000,3,1.086414,1.089388,1.087707,0.000904
22609.250000,3,1.088065,1.090570,1.089233,0.000821
22609.500000,3,1.086984,1.089965,1.088195,0.000835
22609.750000,3,1.085497,1.087616,1.086590,0.000622
22610.000000,3,1.085517,1.088259,1.086882,0.000770
22610.250000,3,1.090690,1.092732,1.091673,0.000634
22610.500000,3,1.098712,1.100499,1.099653,0.000531
22610.750000,3,1.106872,1.108825,1.107902,0.000717
22611.000000,3,1.111989,1.114293,1.113280,0.000645
22611.250000,3,1.115165,1.117209,1.115775,0.000637
22611.500000,3,1.116886,1.119316,1.118074,0.000744
22611.750000,3,1.121245,1.123723,1.122430,0.000963
22612.000000,3,1.128993,1.132274,1.130448,0.001037
22612.250000,3,1.137925,1.140615,1.139385,0.000972
22612.500000,3,1.144083,1.146634,1.145445,0.001029
22612.750000,3,1.146126,1.148147,1.147337,0.000693
22613.000000,3,1.143753,1.146424,1.145394,0.000874
22613.250000,3,1.142982,1.145990,1.144629,0.001020
22613.500000,3,1.145954,1.150091,1.148056,0.001298
22613.750000,3,1.154518,1.158789,1.156650,0.001556
22614.000000,3,1.165088,1.169832,1.167326,0.001607
22614.250000,3,1.173600,1.176970,1.175522,0.001251
22614.500000,3,1.177610,1.181102,1.179680,0.001156
22614.750000,3,1.177730,1.182343,1.180580,0.001628
22615.000000,3,1.181236,1.184593,1.183135,0.001358
22615.250000,3,1.187538,1.192238,1.189786,0.001730
22615.500000,3,1.197037,1.202600,1.199787,0.001817
22615.750000,3,1.207538,1.211288,1.209539,0.001505
22616.000000,3,1.213550,1.217631,1.216021,0.001368
22616.250000,3,1.214301,1.220031,1.218005,0.001690
22616.500000,3,1.216044,1.221008,1.218626,0.001541
22616.750000,3,1.219819,1.224058,1.222397,0.001275
22617.000000,3,1.228802,1.234857,1.232094,0.001941
22617.250000,3,1.243322,1.247964,1.245930,0.001518
22617.500000,3,1.257261,1.261753,1.259655,0.001564
22617.750000,3,1.266925,1.271663,1.269628,0.001650
22618.000000,3,1.268887,1.274900,1.272998,0.001730
22618.250000,3,1.265803,1.271493,1.269626,0.001551
22618.500000,3,1.258753,1.264647,1.262165,0.001458
22618.750000,3,1.246396,1.252828,1.250229,0.001678
22619.000000,3,1.228091,1.236205,1.232793,0.002116
22619.250000,3,1.203396,1.211461,1.207557,0.002253
22619.500000,3,1.169349,1.178266,1.173780,0.002471
22619.750000,3,1.129839,1.138364,1.133985,0.002701
22620.000000,3,1.086940,1.095921,1.091293,0.002806
22620.250000,3,1.040424,1.050100,1.045258,0.002908
22620.500000,3,0.991391,1.001658,0.997031,0.003180
22620.750000,3,0.938676,0.948872,0.943556,0.003368
22621.000000,3,0.877283,0.890340,0.884061,0.003827
22621.250000,3,0.811359,0.825029,0.818809,0.004155
22621.500000,3,0.743859,0.757027,0.751319,0.003979
22621.750000,3,0.677423,0.690243,0.684462,0.003878
22622.000000,3,0.614213,0.626364,0.620854,0.003544
22622.250000,3,0.555809,0.566300,0.561511,0.003153
22622.500000,3,0.501769,0.512310,0.507530,0.003102
22622.750000,3,0.454198,0.463361,0.459259,0.002667
22623.000000,3,0.413525,0.421109,0.418067,0.002208
22623.250000,3,0.382005,0.387278,0.385161,0.001607
22623.500000,3,0.359122,0.363057,0.361471,0.001201
22623.750000,3,0.345522,0.347766,0.347012,0.000759
22624.000000,4,0.274221,0.274941,0.274607,0.000263
22624.250000,4,0.277101,0.278316,0.277714,0.000376
22624.500000,4,0.285541,0.287677,0.286810,0.000732
22624.750000,4,0.301184,0.304546,0.302939,0.001044
22625.000000,4,0.323450,0.328767,0.326077,0.001551
22625.250000,4,0.352253,0.358643,0.355575,0.001971
22625.500000,4,0.387962,0.395735,0.391826,0.002319
22625.750000,4,0.429572,0.438341,0.434127,0.002505
22626.000000,4,0.475650,0.485456,0.480670,0.002828
22626.250000,4,0.525716,0.536006,0.531098,0.003010
22626.500000,4,0.578570,0.588754,0.583799,0.003054
22626.750000,4,0.633112,0.644229,0.638920,0.003169
22627.000000,4,0.689286,0.700733,0.695221,0.003268
22627.250000,4,0.745574,0.756679,0.751425,0.003217
22627.500000,4,0.800360,0.810345,0.805398,0.002904
22627.750000,4,0.851122,0.861018,0.856267,0.002910
22628.000000,4,0.897761,0.906320,0.902473,0.002468
22628.250000,4,0.939383,0.947888,0.943854,0.002501
22628.500000,4,0.976906,0.983810,0.980486,0.002055
22628.750000,4,1.010926,1.017351,1.014124,0.001894
22629.000000,4,1.040842,1.046722,1.043763,0.001801
22629.250000,4,1.066815,1.072933,1.069714,0.001740
22629.500000,4,1.088674,1.091846,1.090187,0.001085
22629.750000,4,1.105360,1.108565,1.106770,0.001117
22630.000000,4,1.117299,1.119949,1.118689,0.000871
22630.250000,4,1.127437,1.130016,1.128497,0.000891
22630.500000,4,1.134970,1.137800,1.136373,0.000917
22630.750000,4,1.141440,1.143492,1.142507,0.000777
22631.000000,4,1.145162,1.147082,1.146094,0.000649
22631.250000,4,1.146078,1.148565,1.147401,0.000649
22631.500000,4,1.144679,1.146857,1.146041,0.000669
22631.750000,4,1.144169,1.146263,1.145343,0.000570
22632.000000,4,1.144315,1.147675,1.146194,0.001040
22632.250000,4,1.148185,1.151615,1.149836,0.001107
22632.500000,4,1.153522,1.156550,1.155269,0.000975
22632.750000,4,1.159056,1.162403,1.161075,0.000977
22633.000000,4,1.164373,1.166613,1.165510,0.000757
22633.250000,4,1.167416,1.168716,1.168066,0.000389
22633.500000,4,1.167936,1.169753,1.169105,0.000564
22633.750000,4,1.169769,1.170840,1.170263,0.000329
22634.000000,4,1.169486,1.172521,1.171637,0.001010
22634.250000,4,1.170894,1.173689,1.172389,0.000830
22634.500000,4,1.169243,1.172197,1.171244,0.000785
22634.750000,4,1.167013,1.169105,1.167771,0.000653
22635.000000,4,1.162081,1.164050,1.162991,0.000600
22635.250000,4,1.157745,1.160539,1.159512,0.000911
22635.500000,4,1.157258,1.160829,1.159458,0.000939
22635.750000,4,1.160277,1.163796,1.162369,0.001050
22636.000000,4,1.163843,1.168465,1.166974,0.001306
22636.250000,4,1.168858,1.171978,1.170795,0.001112
22636.500000,4,1.169263,1.172778,1.171049,0.001214
22636.750000,4,1.166872,1.170569,1.169170,0.001218
22637.000000,4,1.166498,1.169199,1.168014,0.000923
22637.250000,4,1.166720,1.170208,1.169126,0.001128
22637.500000,4,1.169881,1.173543,1.171892,0.001244
22637.750000,4,1.174065,1.176606,1.175511,0.000920
22638.000000,4,1.175666,1.178259,1.177226,0.000926
22638.250000,4,1.175798,1.177290,1.176591,0.000531
22638.500000,4,1.173423,1.174782,1.174113,0.000449
22638.750000,4,1.172398,1.174142,1.173526,0.000606
22639.000000,4,1.174197,1.175924,1.175371,0.000558
22639.250000,4,1.178102,1.179982,1.179145,0.000683
22639.500000,4,1.181172,1.182803,1.182236,0.000504
22639.750000,4,1.182187,1.184014,1.183235,0.000512
22640.000000,4,1.187643,1.196471,1.191685,0.003482
22640.250000,4,1.177095,1.179050,1.177834,0.000721
22640.500000,4,1.175570,1.177094,1.176343,0.000596
22640.750000,4,1.175994,1.179794,1.177687,0.001156
22641.000000,4,1.178020,1.181400,1.179458,0.001029
22641.250000,4,1.178641,1.181238,1.180075,0.000908
22641.500000,4,1.176741,1.180650,1.178129,0.001442
22641.750000,4,1.173679,1.177398,1.175112,0.001343
22642.000000,4,1.171054,1.175291,1.172870,0.001491
22642.250000,4,1.172518,1.176537,1.174341,0.001284
22642.500000,4,1.177041,1.180721,1.178966,0.001085
22642.750000,4,1.182106,1.186421,1.183881,0.001458
22643.000000,4,1.185139,1.188806,1.186500,0.001363
22643.250000,4,1.183321,1.188104,1.185154,0.001586
22643.500000,4,1.180302,1.185969,1.182333,0.001772
22643.750000,4,1.177946,1.182221,1.179851,0.001380
22644.000000,4,1.178493,1.182157,1.179867,0.001290
22644.250000,4,1.180209,1.183801,1.181534,0.001222
22644.500000,4,1.181258,1.185037,1.182510,0.001327
22644.750000,4,1.180898,1.184865,1.181974,0.001271
22645.000000,4,1.179173,1.182068,1.180137,0.001016
22645.250000,4,1.177972,1.181643,1.179290,0.001191
22645.500000,4,1.179045,1.182312,1.180126,0.001022
22645.750000,4,1.180278,1.183355,1.181340,0.000928
22646.000000,4,1.179982,1.182920,1.181007,0.000938
22646.250000,4,1.175600,1.179587,1.177147,0.001210
22646.500000,4,1.167466,1.171745,1.169559,0.001163
22646.750000,4,1.161282,1.163940,1.162876,0.000782
22647.000000,4,1.159762,1.161288,1.160641,0.000516
22647.250000,4,1.163654,1.167710,1.165764,0.001016
22647.500000,4,1.174639,1.178430,1.176149,0.001090
22647.750000,4,1.187056,1.190709,1.188649,0.001016
22648.000000,4,1.196491,1.199215,1.197647,0.000840
22648.250000,4,1.199982,1.203462,1.201981,0.001031
22648.500000,4,1.199792,1.202692,1.201748,0.000849
22648.750000,4,1.198161,1.200986,1.200189,0.000808
22649.000000,4,1.198111,1.200202,1.199405,0.000611
22649.250000,4,1.197171,1.199331,1.198393,0.000703
22649.500000,4,1.194039,1.196487,1.195592,0.000731
22649.750000,4,1.187906,1.191703,1.190168,0.001130
22650.000000,4,1.179892,1.182877,1.181426,0.000804
22650.250000,4,1.167956,1.172467,1.170231,0.001134
22650.500000,4,1.154119,1.158095,1.156084,0.001137
22650.750000,4,1.136780,1.141751,1.139069,0.001425
22651.000000,4,1.111837,1.118260,1.115128,0.001818
22651.250000,4,1.081388,1.088784,1.084681,0.002180
22651.500000,4,1.043854,1.052282,1.047862,0.002383
22651.750000,4,1.001865,1.010986,1.006475,0.002585
22652.000000,4,0.957317,0.967456,0.962342,0.002822
22652.250000,4,0.910125,0.919968,0.914885,0.002810
22652.500000,4,0.857420,0.869494,0.863054,0.003325
