# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.220927,0.221648,0.221233,0.000196
22528.250000,1,0.222681,0.223889,0.223176,0.000367
22528.500000,1,0.228382,0.230086,0.229236,0.000593
22528.750000,1,0.238205,0.240810,0.239567,0.000947
22529.000000,1,0.252398,0.256015,0.254395,0.001211
22529.250000,1,0.271311,0.275634,0.273701,0.001489
22529.500000,1,0.294706,0.299868,0.297470,0.001873
22529.750000,1,0.322633,0.328784,0.325656,0.002226
22530.000000,1,0.353792,0.360381,0.357310,0.002324
22530.250000,1,0.388524,0.395764,0.392332,0.002689
22530.500000,1,0.425813,0.433684,0.429891,0.002696
22530.750000,1,0.465771,0.474695,0.470422,0.003068
22531.000000,1,0.508644,0.517532,0.513344,0.003100
22531.250000,1,0.552755,0.563067,0.558192,0.003560
22531.500000,1,0.598147,0.608114,0.603574,0.003440
22531.750000,1,0.643566,0.653294,0.648445,0.003269
22532.000000,1,0.687877,0.697633,0.692706,0.003222
22532.250000,1,0.730792,0.740270,0.735703,0.003164
22532.500000,1,0.773727,0.782875,0.778102,0.003173
22532.750000,1,0.813934,0.823724,0.819157,0.003186
22533.000000,1,0.853884,0.862336,0.858629,0.002813
22533.250000,1,0.891170,0.899475,0.895298,0.002679
22533.500000,1,0.924827,0.932559,0.929037,0.002335
22533.750000,1,0.956966,0.965451,0.961191,0.002656
22534.000000,1,0.989274,0.996026,0.992915,0.002133
22534.250000,1,1.021791,1.030420,1.026016,0.002664
22534.500000,1,1.055550,1.063726,1.059726,0.002837
22534.750000,1,1.089619,1.096457,1.093138,0.002415
22535.000000,1,1.120583,1.127921,1.123806,0.002418
22535.250000,1,1.147985,1.155135,1.151765,0.002244
22535.500000,1,1.173381,1.179973,1.176688,0.002077
22535.750000,1,1.197331,1.203664,1.200776,0.002006
22536.000000,1,1.221350,1.228874,1.225100,0.002124
22536.250000,1,1.244301,1.251639,1.247522,0.002087
22536.500000,1,1.266520,1.271312,1.268893,0.001441
22536.750000,1,1.285718,1.290230,1.287494,0.001383
22537.000000,1,1.302139,1.308021,1.304948,0.001738
22537.250000,1,1.319063,1.323435,1.321469,0.001357
22537.500000,1,1.335419,1.341085,1.338211,0.001679
22537.750000,1,1.352503,1.357999,1.355424,0.001842
22538.000000,1,1.370704,1.375266,1.372432,0.001340
22538.250000,1,1.384525,1.389070,1.386695,0.001353
22538.500000,1,1.397528,1.402642,1.400130,0.001396
22538.750000,1,1.408514,1.413354,1.411080,0.001344
22539.000000,1,1.422235,1.427127,1.424810,0.001483
22539.250000,1,1.437403,1.442210,1.439640,0.001463
22539.500000,1,1.454837,1.458993,1.457009,0.001412
22539.750000,1,1.471721,1.474619,1.473271,0.001018
22540.000000,1,1.486110,1.489263,1.487892,0.000927
22540.250000,1,1.497493,1.499467,1.498294,0.000618
22540.500000,1,1.505180,1.508549,1.506377,0.001116
22540.750000,1,1.512335,1.513905,1.513136,0.000519
22541.000000,1,1.517834,1.520160,1.518870,0.000773
22541.250000,1,1.522055,1.522833,1.522531,0.000292
22541.500000,1,1.522866,1.524499,1.523771,0.000546
22541.750000,1,1.519475,1.521292,1.520365,0.000637
22542.000000,1,1.511519,1.515199,1.513144,0.001275
22542.250000,1,1.502095,1.505856,1.504044,0.001094
22542.500000,1,1.493406,1.497443,1.495144,0.001150
22542.750000,1,1.484053,1.487539,1.486395,0.001122
22543.000000,1,1.475032,1.478656,1.477433,0.001159
22543.250000,1,1.464430,1.468651,1.467036,0.001251
22543.500000,1,1.453124,1.455904,1.455047,0.000844
22543.750000,1,1.439310,1.443002,1.441608,0.001209
22544.000000,1,1.428044,1.432025,1.430231,0.001153
22544.250000,1,1.418499,1.421882,1.420251,0.001073
22544.500000,1,1.411673,1.414059,1.412913,0.000845
22544.750000,1,1.404434,1.407126,1.406220,0.000806
22545.000000,1,1.397386,1.400614,1.399179,0.000947
22545.250000,1,1.389576,1.392578,1.391038,0.000999
22545.500000,1,1.379082,1.382958,1.380857,0.001190
22545.750000,1,1.367967,1.373239,1.370679,0.001524
22546.000000,1,1.357818,1.361633,1.359604,0.001050
22546.250000,1,1.344870,1.348910,1.347244,0.001269
22546.500000,1,1.331268,1.335888,1.333718,0.001283
22546.750000,1,1.316394,1.320780,1.318021,0.001336
22547.000000,1,1.297922,1.303195,1.301060,0.001603
22547.250000,1,1.280696,1.285634,1.283213,0.001574
22547.500000,1,1.262673,1.267542,1.265280,0.001421
22547.750000,1,1.244118,1.249261,1.247216,0.001419
22548.000000,1,1.225693,1.232167,1.228838,0.001835
22548.250000,1,1.205778,1.211780,1.208855,0.001816
22548.500000,1,1.185541,1.190685,1.187930,0.001644
22548.750000,1,1.165364,1.170437,1.167710,0.001518
22549.000000,1,1.146376,1.151517,1.148840,0.001551
22549.250000,1,1.130478,1.133954,1.132240,0.001263
22549.500000,1,1.115668,1.119595,1.117513,0.001181
22549.750000,1,1.101741,1.105245,1.103250,0.001218
22550.000000,1,1.087628,1.091744,1.089378,0.001224
22550.250000,1,1.072344,1.076815,1.074910,0.001394
22550.500000,1,1.057947,1.062186,1.060202,0.001326
22550.750000,1,1.044626,1.048405,1.046982,0.001105
22551.000000,1,1.032625,1.036151,1.034304,0.001086
22551.250000,1,1.021384,1.024456,1.022742,0.000965
22551.500000,1,1.009962,1.012880,1.011435,0.000905
22551.750000,1,0.999485,1.002522,1.000807,0.000936
22552.000000,1,0.989927,0.992405,0.991207,0.000731
22552.250000,1,0.980280,0.983069,0.981608,0.000850
22552.500000,1,0.970651,0.973496,0.971964,0.000950
22552.750000,1,0.959838,0.963313,0.961587,0.001027
22553.000000,1,0.948972,0.951553,0.950147,0.000858
22553.250000,1,0.936430,0.940316,0.937997,0.001086
22553.500000,1,0.924024,0.926740,0.925321,0.000861
22553.750000,1,0.912120,0.914811,0.913094,0.000960
22554.000000,1,0.899371,0.902582,0.900885,0.001095
22554.250000,1,0.887459,0.890353,0.888608,0.000957
22554.500000,1,0.872544,0.876360,0.874046,0.001156
22554.750000,1,0.855278,0.859279,0.857035,0.001417
22555.000000,1,0.834627,0.839155,0.836810,0.001465
22555.250000,1,0.811524,0.816327,0.813929,0.001761
22555.500000,1,0.786704,0.792077,0.789019,0.001881
22555.750000,1,0.760331,0.765877,0.762654,0.001792
22556.000000,1,0.730732,0.736549,0.733362,0.002236
22556.250000,1,0.697627,0.704325,0.700498,0.002450
22556.500000,1,0.660215,0.667731,0.663631,0.002755
22556.750000,1,0.619646,0.627830,0.623232,0.002994
22557.000000,1,0.576854,0.584957,0.580543,0.003092
22557.250000,1,0.533044,0.541412,0.536863,0.003147
22557.500000,1,0.489575,0.497188,0.492850,0.003063
22557.750000,1,0.446150,0.453665,0.449494,0.003039
22558.000000,1,0.403919,0.410999,0.407071,0.002867
22558.250000,1,0.363809,0.370876,0.366948,0.002775
22558.500000,1,0.327289,0.333489,0.330271,0.002552
22558.750000,1,0.295405,0.301141,0.298093,0.002168
22559.000000,1,0.269200,0.273403,0.271203,0.001735
22559.250000,1,0.248359,0.251833,0.249945,0.001337
22559.500000,1,0.233330,0.235695,0.234532,0.000948
22559.750000,1,0.224547,0.225689,0.225077,0.000455
22560.000000,2,0.323497,0.324380,0.324064,0.000292
22560.250000,2,0.325227,0.326292,0.325874,0.000383
22560.500000,2,0.330825,0.332608,0.331792,0.000701
22560.750000,2,0.340434,0.343124,0.341994,0.001055
22561.000000,2,0.354810,0.357976,0.356545,0.001306
22561.250000,2,0.373442,0.377424,0.375451,0.001506
22561.500000,2,0.396343,0.401288,0.398823,0.001927
22561.750000,2,0.423487,0.429525,0.426798,0.002274
22562.000000,2,0.455934,0.462620,0.459512,0.002557
22562.250000,2,0.492346,0.500278,0.496623,0.002901
22562.500000,2,0.532573,0.541007,0.537280,0.003109
22562.750000,2,0.575587,0.585082,0.580602,0.003268
22563.000000,2,0.619632,0.628688,0.624454,0.003228
22563.250000,2,0.662766,0.672391,0.667999,0.003286
22563.500000,2,0.705678,0.714881,0.710343,0.003160
22563.750000,2,0.746937,0.756824,0.752158,0.003205
22564.000000,2,0.787876,0.796984,0.792523,0.002914
22564.250000,2,0.826061,0.834418,0.830318,0.002814
22564.500000,2,0.861329,0.868332,0.865038,0.002441
22564.750000,2,0.891226,0.897480,0.894493,0.002190
22565.000000,2,0.917242,0.923108,0.920069,0.001859
22565.250000,2,0.939411,0.945817,0.942659,0.002144
22565.500000,2,0.960601,0.965463,0.962971,0.001618
22565.750000,2,0.980052,0.984983,0.982649,0.001593
22566.000000,2,0.997319,1.003181,1.000263,0.001730
22566.250000,2,1.012096,1.016839,1.014590,0.001446
22566.500000,2,1.023231,1.026161,1.024706,0.000983
22566.750000,2,1.030609,1.033918,1.032037,0.001142
22567.000000,2,1.036800,1.039238,1.037687,0.000794
22567.250000,2,1.042306,1.045333,1.043826,0.000980
22567.500000,2,1.049262,1.051852,1.050337,0.000948
22567.750000,2,1.055426,1.059009,1.057108,0.001200
22568.000000,2,1.060482,1.064236,1.062250,0.001337
22568.250000,2,1.062955,1.065535,1.064448,0.000919
22568.500000,2,1.062475,1.065327,1.063813,0.001041
22568.750000,2,1.062503,1.065365,1.063514,0.000870
22569.000000,2,1.062563,1.064995,1.063694,0.000812
22569.250000,2,1.063946,1.066214,1.065162,0.000838
22569.500000,2,1.065961,1.069191,1.067276,0.001024
22569.750000,2,1.067750,1.070340,1.068884,0.000887
22570.000000,2,1.067321,1.069755,1.068681,0.000868
22570.250000,2,1.066640,1.068692,1.067453,0.000720
22570.500000,2,1.064117,1.066072,1.065225,0.000710
22570.750000,2,1.062698,1.065175,1.063917,0.000778
22571.000000,2,1.061001,1.063367,1.062350,0.000682
22571.250000,2,1.060923,1.062368,1.061573,0.000526
22571.500000,2,1.058419,1.060509,1.059550,0.000715
22571.750000,2,1.056607,1.058561,1.057770,0.000553
22572.000000,2,1.055816,1.058130,1.057113,0.000839
22572.250000,2,1.053503,1.055839,1.054595,0.000838
22572.500000,2,1.053933,1.055773,1.054555,0.000550
22572.750000,2,1.054685,1.055960,1.055335,0.000421
22573.000000,2,1.055195,1.056403,1.055693,0.000405
22573.250000,2,1.054567,1.055870,1.055517,0.000422
22573.500000,2,1.054268,1.055406,1.055036,0.000388
22573.750000,2,1.053583,1.054904,1.054070,0.000427
22574.000000,2,1.053271,1.055467,1.054088,0.000604
22574.250000,2,1.054304,1.055285,1.054816,0.000310
22574.500000,2,1.055141,1.055963,1.055418,0.000289
22574.750000,2,1.054402,1.055968,1.055620,0.000474
22575.000000,2,1.054595,1.056166,1.055353,0.000550
22575.250000,2,1.054096,1.054892,1.054429,0.000232
22575.500000,2,1.053314,1.054205,1.053781,0.000255
22575.750000,2,1.052576,1.053773,1.053335,0.000434
22576.000000,2,1.059591,1.067193,1.062260,0.002482
22576.250000,2,1.052427,1.053622,1.052968,0.000436
22576.500000,2,1.051477,1.052897,1.052141,0.000460
22576.750000,2,1.051596,1.052632,1.052047,0.000336
22577.000000,2,1.052087,1.053542,1.052707,0.000409
22577.250000,2,1.054836,1.056249,1.055382,0.000510
22577.500000,2,1.059275,1.060442,1.059835,0.000323
22577.750000,2,1.065359,1.066762,1.065929,0.000483
22578.000000,2,1.071804,1.073351,1.072634,0.000534
22578.250000,2,1.079242,1.081049,1.080121,0.000636
22578.500000,2,1.087439,1.089570,1.088055,0.000867
22578.750000,2,1.095830,1.098171,1.096802,0.000823
22579.000000,2,1.104802,1.107227,1.105848,0.000860
22579.250000,2,1.114895,1.117386,1.115900,0.000878
22579.500000,2,1.125480,1.128140,1.126496,0.000824
22579.750000,2,1.136509,1.139125,1.137792,0.000933
22580.000000,2,1.148200,1.151156,1.149557,0.001024
22580.250000,2,1.160742,1.163866,1.161867,0.001048
22580.500000,2,1.173401,1.177504,1.175381,0.001339
22580.750000,2,1.188346,1.191291,1.189441,0.001003
22581.000000,2,1.202226,1.205730,1.203564,0.001332
22581.250000,2,1.216381,1.219426,1.217707,0.001035
22581.500000,2,1.229902,1.233843,1.231642,0.001408
22581.750000,2,1.244567,1.248075,1.245892,0.001200
22582.000000,2,1.259407,1.262684,1.260438,0.001289
22582.250000,2,1.273755,1.276992,1.275102,0.001154
22582.500000,2,1.288762,1.291431,1.289782,0.001016
22582.750000,2,1.302092,1.304769,1.303250,0.000943
22583.000000,2,1.314397,1.318237,1.315576,0.001190
22583.250000,2,1.326718,1.329050,1.327475,0.000834
22583.500000,2,1.338134,1.340985,1.338806,0.000980
22583.750000,2,1.347344,1.351008,1.349103,0.001231
22584.000000,2,1.357202,1.360359,1.358705,0.001047
22584.250000,2,1.365279,1.367259,1.366170,0.000751
22584.500000,2,1.369928,1.373427,1.371472,0.001059
22584.750000,2,1.372556,1.376214,1.374441,0.001275
22585.000000,2,1.374496,1.377941,1.376500,0.001102
22585.250000,2,1.376783,1.379390,1.378159,0.000918
22585.500000,2,1.377592,1.380286,1.379113,0.000931
22585.750000,2,1.377205,1.380867,1.379362,0.001226
22586.000000,2,1.374884,1.379408,1.377552,0.001424
22586.250000,2,1.370898,1.374158,1.372747,0.001141
22586.500000,2,1.362560,1.366520,1.364364,0.001368
22586.750000,2,1.350844,1.354683,1.352771,0.001230
22587.000000,2,1.333792,1.340710,1.337493,0.001976
22587.250000,2,1.313560,1.320508,1.317497,0.002209
22587.500000,2,1.286005,1.294382,1.290156,0.002595
22587.750000,2,1.251366,1.261716,1.256372,0.003214
22588.000000,2,1.210663,1.221202,1.215879,0.003509
22588.250000,2,1.163666,1.175365,1.169123,0.003840
22588.500000,2,1.110983,1.123866,1.117050,0.004252
22588.750000,2,1.054205,1.066482,1.059412,0.004134
22589.000000,2,0.989124,1.002118,0.995252,0.004582
22589.250000,2,0.919025,0.933353,0.925559,0.005044
22589.500000,2,0.843557,0.858117,0.850283,0.005279
22589.750000,2,0.765307,0.780497,0.772486,0.005629
22590.000000,2,0.687703,0.702316,0.694453,0.005489
22590.250000,2,0.613150,0.627034,0.619358,0.005168
22590.500000,2,0.543413,0.556166,0.549214,0.004703
22590.750000,2,0.481490,0.492551,0.486425,0.004155
22591.000000,2,0.427899,0.437298,0.432279,0.003488
22591.250000,2,0.385736,0.392399,0.388783,0.002640
22591.500000,2,0.354416,0.359245,0.356773,0.001722
22591.750000,2,0.336281,0.338612,0.337393,0.000871
22592.000000,3,0.303986,0.304688,0.304281,0.000262
22592.250000,3,0.307334,0.309132,0.308098,0.000560
22592.500000,3,0.316238,0.318720,0.317504,0.000996
22592.750000,3,0.332432,0.336821,0.334893,0.001619
22593.000000,3,0.355282,0.359993,0.357707,0.001953
22593.250000,3,0.384536,0.391290,0.388075,0.002437
22593.500000,3,0.419334,0.426049,0.422869,0.002670
22593.750000,3,0.459711,0.467401,0.463885,0.002883
22594.000000,3,0.502591,0.511173,0.507360,0.003317
22594.250000,3,0.549109,0.558334,0.554358,0.003437
22594.500000,3,0.596741,0.605368,0.601454,0.003414
22594.750000,3,0.644798,0.654674,0.649987,0.003571
22595.000000,3,0.692405,0.701584,0.697626,0.003376
22595.250000,3,0.741047,0.750073,0.746119,0.003383
22595.500000,3,0.787082,0.795556,0.791802,0.003236
22595.750000,3,0.830825,0.838886,0.835156,0.003105
22596.000000,3,0.868480,0.874800,0.872198,0.002212
22596.250000,3,0.901097,0.908072,0.904873,0.002288
22596.500000,3,0.928637,0.933215,0.931229,0.001725
22596.750000,3,0.952364,0.957665,0.955421,0.001841
22597.000000,3,0.973712,0.977374,0.975741,0.001309
22597.250000,3,0.991452,0.995999,0.994057,0.001553
22597.500000,3,1.005662,1.008671,1.007002,0.001022
22597.750000,3,1.015605,1.018301,1.016466,0.000880
22598.000000,3,1.018566,1.020461,1.019603,0.000532
22598.250000,3,1.020402,1.022221,1.021222,0.000566
22598.500000,3,1.019437,1.021437,1.020335,0.000666
22598.750000,3,1.019145,1.021675,1.020638,0.000766
22599.000000,3,1.019082,1.020561,1.019715,0.000442
22599.250000,3,1.017972,1.019483,1.018725,0.000545
22599.500000,3,1.013390,1.015371,1.014447,0.000693
22599.750000,3,1.008899,1.011238,1.010169,0.000747
22600.000000,3,1.036157,1.070487,1.047826,0.011460
22600.250000,3,0.998916,1.001239,1.000442,0.000704
22600.500000,3,0.995282,0.996288,0.995816,0.000258
22600.750000,3,0.993074,0.994637,0.993757,0.000492
22601.000000,3,0.989528,0.991615,0.990319,0.000620
22601.250000,3,0.987242,0.989071,0.988043,0.000580
22601.500000,3,0.984521,0.986185,0.985295,0.000482
22601.750000,3,0.984147,0.985725,0.984655,0.000523
22602.000000,3,0.984564,0.985758,0.985240,0.000389
22602.250000,3,0.987898,0.990388,0.988691,0.000750
22602.500000,3,0.990986,0.992987,0.991711,0.000643
22602.750000,3,0.994422,0.996825,0.995586,0.000725
22603.000000,3,0.996794,0.999033,0.997798,0.000635
22603.250000,3,1.000117,1.002624,1.000930,0.000853
22603.500000,3,1.002067,1.003598,1.002921,0.000514
22603.750000,3,1.005536,1.007696,1.006428,0.000732
22604.000000,3,1.007983,1.009369,1.008648,0.000485
22604.250000,3,1.009315,1.011372,1.010148,0.000764
22604.500000,3,1.008866,1.010143,1.009378,0.000475
22604.750000,3,1.009574,1.011317,1.010197,0.000574
22605.000000,3,1.009936,1.012003,1.010862,0.000703
22605.250000,3,1.013795,1.014937,1.014363,0.000327
22605.500000,3,1.017867,1.019662,1.018400,0.000528
22605.750000,3,1.022685,1.025500,1.023978,0.000925
22606.000000,3,1.026567,1.028290,1.027534,0.000572
22606.250000,3,1.030792,1.033029,1.031703,0.000715
22606.500000,3,1.033509,1.034959,1.034392,0.000442
22606.750000,3,1.039005,1.041469,1.040292,0.000774
22607.000000,3,1.046766,1.048526,1.047536,0.000663
22607.250000,3,1.056652,1.058929,1.058012,0.000801
22607.500000,3,1.065703,1.068538,1.067336,0.000862
22607.750000,3,1.076131,1.078116,1.077042,0.000683
22608.000000,3,1.082764,1.085038,1.084305,0.000667
22608.250000,3,1.090975,1.092275,1.091512,0.000466
22608.500000,3,1.096308,1.099235,1.097810,0.000864
22608.750000,3,1.106063,1.108054,1.106773,0.000606
22609.000000,3,1.114283,1.116558,1.115422,0.000856
22609.250000,3,1.123714,1.125878,1.124939,0.000668
22609.500000,3,1.131032,1.133410,1.132127,0.000810
22609.750000,3,1.139409,1.141354,1.140494,0.000571
22610.000000,3,1.147065,1.148855,1.148175,0.000565
22610.250000,3,1.157267,1.159386,1.158395,0.000839
22610.500000,3,1.168581,1.171206,1.170011,0.000865
22610.750000,3,1.182537,1.186242,1.184460,0.001097
22611.000000,3,1.196882,1.200159,1.198346,0.001049
22611.250000,3,1.211398,1.214256,1.212836,0.000985
22611.500000,3,1.224039,1.226982,1.225463,0.001018
22611.750000,3,1.237180,1.240188,1.238717,0.000933
22612.000000,3,1.249975,1.253020,1.251374,0.001142
22612.250000,3,1.264952,1.267556,1.265949,0.000822
22612.500000,3,1.277299,1.280237,1.278828,0.000977
22612.750000,3,1.290457,1.293637,1.292287,0.001189
22613.000000,3,1.303240,1.305551,1.303952,0.000912
22613.250000,3,1.314393,1.316388,1.315267,0.000758
22613.500000,3,1.323451,1.326200,1.324427,0.000957
22613.750000,3,1.333031,1.335630,1.334357,0.000776
22614.000000,3,1.340899,1.344194,1.342621,0.000928
22614.250000,3,1.349917,1.353058,1.351067,0.000961
22614.500000,3,1.355467,1.359000,1.357039,0.001028
22614.750000,3,1.363114,1.365610,1.364204,0.000905
22615.000000,3,1.368714,1.371733,1.369870,0.001083
22615.250000,3,1.374673,1.376966,1.375862,0.000868
22615.500000,3,1.379527,1.382010,1.380861,0.000816
22615.750000,3,1.384421,1.387025,1.385819,0.000858
22616.000000,3,1.388141,1.392110,1.389538,0.001354
22616.250000,3,1.391251,1.395051,1.393155,0.001317
22616.500000,3,1.393552,1.396440,1.395091,0.000986
22616.750000,3,1.396058,1.398561,1.397508,0.000838
22617.000000,3,1.395710,1.399181,1.397776,0.001200
22617.250000,3,1.395441,1.398241,1.397081,0.000872
22617.500000,3,1.389742,1.394873,1.392403,0.001611
22617.750000,3,1.381885,1.386525,1.384752,0.001504
22618.000000,3,1.369134,1.374820,1.372340,0.001645
22618.250000,3,1.353488,1.360748,1.357207,0.002079
22618.500000,3,1.331119,1.339150,1.335053,0.002380
22618.750000,3,1.305000,1.313135,1.309267,0.002553
22619.000000,3,1.271133,1.280218,1.276047,0.002903
22619.250000,3,1.233894,1.243627,1.238870,0.003386
22619.500000,3,1.189454,1.200213,1.194677,0.003562
22619.750000,3,1.142717,1.153224,1.147820,0.003589
22620.000000,3,1.090399,1.102175,1.096166,0.004117
22620.250000,3,1.036560,1.047710,1.041479,0.004139
22620.500000,3,0.974704,0.988065,0.981053,0.004664
22620.750000,3,0.911536,0.925091,0.917860,0.004910
22621.000000,3,0.843706,0.857407,0.849788,0.005033
22621.250000,3,0.775243,0.788054,0.780987,0.004947
22621.500000,3,0.704732,0.718212,0.711313,0.005013
22621.750000,3,0.639258,0.651019,0.644570,0.004653
22622.000000,3,0.573992,0.585889,0.579606,0.004504
22622.250000,3,0.515498,0.525766,0.520211,0.004072
22622.500000,3,0.460174,0.470297,0.464992,0.003824
22622.750000,3,0.414666,0.422410,0.418208,0.003103
22623.000000,3,0.375125,0.381678,0.378086,0.002519
22623.250000,3,0.345660,0.350709,0.347885,0.001930
22623.500000,3,0.323506,0.326860,0.325050,0.001231
22623.750000,3,0.311528,0.313390,0.312297,0.000619
22624.000000,4,0.280387,0.281054,0.280780,0.000179
22624.250000,4,0.283507,0.285090,0.284245,0.000559
22624.500000,4,0.291879,0.294088,0.292980,0.000914
22624.750000,4,0.307207,0.311332,0.309409,0.001513
22625.000000,4,0.328757,0.333577,0.331341,0.001895
22625.250000,4,0.357230,0.363774,0.360736,0.002453
22625.500000,4,0.391203,0.398494,0.395325,0.002826
22625.750000,4,0.431632,0.440517,0.436241,0.003256
22626.000000,4,0.475913,0.484718,0.480645,0.003416
22626.250000,4,0.524482,0.533829,0.529198,0.003545
22626.500000,4,0.574284,0.583607,0.579374,0.003743
22626.750000,4,0.626443,0.637347,0.631972,0.003996
22627.000000,4,0.678840,0.688694,0.684161,0.003754
22627.250000,4,0.730001,0.740685,0.735676,0.003906
22627.500000,4,0.778419,0.788396,0.783582,0.003630
22627.750000,4,0.823735,0.832576,0.828490,0.003280
22628.000000,4,0.864201,0.872206,0.868508,0.002774
22628.250000,4,0.902028,0.909711,0.906155,0.002549
22628.500000,4,0.935227,0.942546,0.939407,0.002559
22628.750000,4,0.965765,0.972643,0.969460,0.002203
22629.000000,4,0.990655,0.996791,0.993553,0.001884
22629.250000,4,1.010570,1.015418,1.013259,0.001512
22629.500000,4,1.026161,1.029415,1.027948,0.001155
22629.750000,4,1.038768,1.042963,1.040800,0.001186
22630.000000,4,1.049468,1.053639,1.051518,0.001103
22630.250000,4,1.060328,1.064444,1.062486,0.001297
22630.500000,4,1.069711,1.073099,1.071490,0.001048
22630.750000,4,1.077746,1.080263,1.078958,0.000841
22631.000000,4,1.081649,1.084706,1.083021,0.000878
22631.250000,4,1.086553,1.089018,1.087640,0.000832
22631.500000,4,1.089575,1.091379,1.090384,0.000581
22631.750000,4,1.094595,1.097322,1.096008,0.000737
22632.000000,4,1.101423,1.103886,1.102440,0.000766
22632.250000,4,1.108919,1.111570,1.110179,0.000715
22632.500000,4,1.115040,1.117504,1.116279,0.000706
22632.750000,4,1.121985,1.124567,1.122801,0.000942
22633.000000,4,1.125219,1.128249,1.126777,0.000825
22633.250000,4,1.131208,1.133973,1.132537,0.000776
22633.500000,4,1.137427,1.139185,1.138181,0.000588
22633.750000,4,1.144144,1.146459,1.144993,0.000735
22634.000000,4,1.149385,1.151122,1.150308,0.000567
22634.250000,4,1.154815,1.157596,1.156050,0.000786
22634.500000,4,1.160115,1.162645,1.160946,0.000841
22634.750000,4,1.165595,1.168742,1.167267,0.000854
22635.000000,4,1.173771,1.176576,1.174725,0.000950
22635.250000,4,1.184220,1.186431,1.185062,0.000705
22635.500000,4,1.194372,1.196727,1.195606,0.000821
22635.750000,4,1.204952,1.209274,1.206307,0.001309
22636.000000,4,1.214341,1.216483,1.215717,0.000680
22636.250000,4,1.222333,1.225663,1.224044,0.000978
22636.500000,4,1.229876,1.232357,1.230704,0.000748
22636.750000,4,1.236664,1.239421,1.237716,0.000908
22637.000000,4,1.242074,1.244303,1.242887,0.000674
22637.250000,4,1.247334,1.249186,1.248324,0.000485
22637.500000,4,1.250296,1.252378,1.251353,0.000586
22637.750000,4,1.253069,1.254479,1.253563,0.000528
22638.000000,4,1.254306,1.255970,1.255119,0.000588
22638.250000,4,1.257276,1.258744,1.257832,0.000476
22638.500000,4,1.258944,1.260620,1.260023,0.000508
22638.750000,4,1.263601,1.265127,1.264325,0.000511
22639.000000,4,1.266487,1.267025,1.266774,0.000163
22639.250000,4,1.268629,1.269907,1.269301,0.000450
22639.500000,4,1.270845,1.271859,1.271227,0.000292
22639.750000,4,1.274080,1.274940,1.274478,0.000307
22640.000000,4,1.302672,1.329330,1.312055,0.008784
22640.250000,4,1.283083,1.284805,1.283808,0.000594
22640.500000,4,1.287484,1.289837,1.288610,0.000639
22640.750000,4,1.292393,1.294274,1.293360,0.000553
22641.000000,4,1.295036,1.296693,1.295934,0.000479
22641.250000,4,1.296963,1.298964,1.297878,0.000615
22641.500000,4,1.296822,1.297995,1.297471,0.000366
22641.750000,4,1.295902,1.297762,1.297057,0.000550
22642.000000,4,1.293540,1.295178,1.294599,0.000484
22642.250000,4,1.291546,1.292832,1.292160,0.000471
22642.500000,4,1.286108,1.288179,1.287117,0.000721
22642.750000,4,1.280379,1.282809,1.281369,0.000765
22643.000000,4,1.273179,1.275041,1.274000,0.000666
22643.250000,4,1.266336,1.269274,1.267416,0.000878
22643.500000,4,1.257711,1.260780,1.259698,0.000947
22643.750000,4,1.251527,1.254061,1.252417,0.000955
22644.000000,4,1.242512,1.245298,1.243865,0.000730
22644.250000,4,1.233597,1.237359,1.235773,0.001126
22644.500000,4,1.224332,1.228060,1.226063,0.001065
22644.750000,4,1.216438,1.219685,1.217803,0.000950
22645.000000,4,1.206673,1.209783,1.208590,0.001050
22645.250000,4,1.198488,1.201559,1.200562,0.000905
22645.500000,4,1.189533,1.192425,1.191551,0.000978
22645.750000,4,1.181689,1.184580,1.183311,0.000897
22646.000000,4,1.172864,1.176215,1.174457,0.001076
22646.250000,4,1.164519,1.167781,1.166311,0.000994
22646.500000,4,1.156535,1.159147,1.158076,0.000889
22646.750000,4,1.149551,1.152561,1.151289,0.001006
22647.000000,4,1.142447,1.146011,1.144357,0.001053
22647.250000,4,1.136354,1.140221,1.138217,0.001067
22647.500000,4,1.128520,1.133234,1.131306,0.001479
22647.750000,4,1.123717,1.126401,1.125569,0.000948
22648.000000,4,1.117844,1.121558,1.120364,0.001096
22648.250000,4,1.115052,1.118261,1.116964,0.001123
22648.500000,4,1.110019,1.113976,1.112604,0.001381
22648.750000,4,1.107318,1.110786,1.109454,0.001185
22649.000000,4,1.102886,1.107182,1.105165,0.001176
22649.250000,4,1.098783,1.102980,1.101559,0.001237
22649.500000,4,1.094501,1.098438,1.096477,0.001298
22649.750000,4,1.089538,1.093348,1.091424,0.001185
22650.000000,4,1.081914,1.086650,1.084576,0.001432
22650.250000,4,1.072969,1.077258,1.075371,0.001410
22650.500000,4,1.059122,1.064990,1.062122,0.001752
22650.750000,4,1.042903,1.048410,1.045728,0.001677
22651.000000,4,1.020881,1.027279,1.024329,0.002013
22651.250000,4,0.995880,1.002784,0.999361,0.002199
22651.500000,4,0.964792,0.972663,0.968697,0.002573
22651.750000,4,0.930841,0.938556,0.934628,0.002692
22652.000000,4,0.889415,0.899199,0.894241,0.003213
22652.250000,4,0.845935,0.855511,0.850565,0.003475
22652.500000,4,0.796731,0.807551,0.802181,0.003650
