# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.242884,0.243762,0.243337,0.000264
22728.250000,1,0.245566,0.246490,0.246188,0.000288
22728.500000,1,0.254225,0.255937,0.255275,0.000541
22728.750000,1,0.268621,0.271474,0.270457,0.000854
22729.000000,1,0.289543,0.292724,0.291523,0.001047
22729.250000,1,0.315683,0.319950,0.318358,0.001331
22729.500000,1,0.347281,0.352068,0.350217,0.001522
22729.750000,1,0.382723,0.388207,0.386242,0.001648
22730.000000,1,0.422222,0.428086,0.425988,0.001889
22730.250000,1,0.464634,0.470544,0.468356,0.001870
22730.500000,1,0.508262,0.514342,0.512182,0.001944
22730.750000,1,0.552607,0.558603,0.556291,0.001826
22731.000000,1,0.595031,0.601320,0.599217,0.001954
22731.250000,1,0.636688,0.642800,0.640514,0.001852
22731.500000,1,0.675643,0.681285,0.679293,0.001714
22731.750000,1,0.711988,0.717076,0.715081,0.001617
22732.000000,1,0.744439,0.749800,0.747673,0.001556
22732.250000,1,0.773629,0.777897,0.775953,0.001282
22732.500000,1,0.798315,0.802116,0.800550,0.001041
22732.750000,1,0.819389,0.822410,0.821347,0.000884
22733.000000,1,0.837131,0.840538,0.839293,0.001050
22733.250000,1,0.853736,0.856892,0.855539,0.000989
22733.500000,1,0.867984,0.870864,0.869428,0.000858
22733.750000,1,0.881205,0.882752,0.881835,0.000533
22734.000000,1,0.890857,0.893318,0.892118,0.000792
22734.250000,1,0.900007,0.902272,0.901368,0.000688
22734.500000,1,0.909181,0.910753,0.909927,0.000510
22734.750000,1,0.917909,0.919746,0.918809,0.000642
22735.000000,1,0.926366,0.928632,0.927509,0.000695
22735.250000,1,0.934704,0.937244,0.935961,0.000768
22735.500000,1,0.943538,0.945050,0.944440,0.000566
22735.750000,1,0.951572,0.952987,0.952367,0.000435
22736.000000,1,0.959932,0.961208,0.960692,0.000462
22736.250000,1,0.967986,0.970436,0.969135,0.000853
22736.500000,1,0.976635,0.978181,0.977424,0.000520
22736.750000,1,0.985023,0.986635,0.985842,0.000429
22737.000000,1,0.994093,0.996013,0.994884,0.000568
22737.250000,1,1.002334,1.004145,1.003115,0.000526
22737.500000,1,1.010926,1.011996,1.011390,0.000373
22737.750000,1,1.019601,1.021437,1.020311,0.000675
22738.000000,1,1.029005,1.030637,1.029857,0.000608
22738.250000,1,1.039601,1.041118,1.040160,0.000491
22738.500000,1,1.050780,1.052666,1.051560,0.000640
22738.750000,1,1.060762,1.062060,1.061249,0.000400
22739.000000,1,1.070923,1.072265,1.071490,0.000469
22739.250000,1,1.081201,1.082756,1.081721,0.000488
22739.500000,1,1.091895,1.093502,1.092344,0.000474
22739.750000,1,1.101764,1.103533,1.102635,0.000518
22740.000000,1,1.111800,1.114199,1.112987,0.000709
22740.250000,1,1.121696,1.124092,1.122791,0.000802
22740.500000,1,1.132092,1.133655,1.132831,0.000501
22740.750000,1,1.141963,1.144276,1.143016,0.000743
22741.000000,1,1.153342,1.154817,1.154329,0.000470
22741.250000,1,1.164626,1.167498,1.166308,0.000981
22741.500000,1,1.177698,1.180119,1.179105,0.000674
22741.750000,1,1.189995,1.192029,1.191067,0.000635
22742.000000,1,1.200036,1.202640,1.201670,0.000744
22742.250000,1,1.210154,1.212569,1.211495,0.000754
22742.500000,1,1.220517,1.222742,1.221668,0.000753
22742.750000,1,1.231312,1.233160,1.232119,0.000653
22743.000000,1,1.241604,1.244005,1.242757,0.000729
22743.250000,1,1.252642,1.255138,1.253937,0.000712
22743.500000,1,1.262259,1.264955,1.263798,0.000871
22743.750000,1,1.270956,1.272982,1.272038,0.000643
22744.000000,1,1.279159,1.280344,1.279712,0.000382
22744.250000,1,1.286295,1.288507,1.287477,0.000677
22744.500000,1,1.296293,1.298152,1.297307,0.000625
22744.750000,1,1.306597,1.308588,1.307673,0.000642
22745.000000,1,1.317441,1.319595,1.318475,0.000653
22745.250000,1,1.326728,1.328470,1.327687,0.000530
22745.500000,1,1.334557,1.336080,1.335194,0.000515
22745.750000,1,1.341887,1.343381,1.342480,0.000451
22746.000000,1,1.349203,1.350445,1.349943,0.000419
22746.250000,1,1.358863,1.360544,1.359604,0.000514
22746.500000,1,1.369109,1.371797,1.370926,0.000848
22746.750000,1,1.381022,1.382364,1.381542,0.000416
22747.000000,1,1.390209,1.391871,1.390889,0.000531
22747.250000,1,1.396780,1.398924,1.397952,0.000659
22747.500000,1,1.402012,1.404589,1.404040,0.000840
22747.750000,1,1.409111,1.410436,1.409730,0.000385
22748.000000,1,1.415606,1.417009,1.416460,0.000463
22748.250000,1,1.422414,1.423767,1.423189,0.000449
22748.500000,1,1.426677,1.428756,1.427944,0.000581
22748.750000,1,1.428702,1.430483,1.429556,0.000613
22749.000000,1,1.427615,1.430707,1.429321,0.000847
22749.250000,1,1.426471,1.428273,1.427285,0.000608
22749.500000,1,1.424588,1.426269,1.425413,0.000572
22749.750000,1,1.423468,1.425195,1.424141,0.000588
22750.000000,1,1.420987,1.423363,1.422029,0.000829
22750.250000,1,1.416506,1.418345,1.417373,0.000693
22750.500000,1,1.409346,1.411090,1.410396,0.000579
22750.750000,1,1.400275,1.403087,1.401821,0.000992
22751.000000,1,1.391408,1.393475,1.392374,0.000706
22751.250000,1,1.380106,1.383561,1.382560,0.000981
22751.500000,1,1.371154,1.373802,1.372224,0.000965
22751.750000,1,1.359258,1.362758,1.360638,0.001155
22752.000000,1,1.346599,1.349916,1.347661,0.001098
22752.250000,1,1.330252,1.333199,1.331674,0.000962
22752.500000,1,1.314679,1.317771,1.315868,0.000870
22752.750000,1,1.299381,1.301550,1.300525,0.000752
22753.000000,1,1.284561,1.286874,1.285878,0.000755
22753.250000,1,1.270825,1.273793,1.272108,0.000891
22753.500000,1,1.254560,1.256647,1.255542,0.000732
22753.750000,1,1.233665,1.238812,1.235769,0.001426
22754.000000,1,1.211201,1.214686,1.212586,0.001024
22754.250000,1,1.183860,1.188273,1.185850,0.001420
22754.500000,1,1.155267,1.159793,1.156876,0.001359
22754.750000,1,1.123464,1.128377,1.125043,0.001521
22755.000000,1,1.087452,1.092667,1.089483,0.001568
22755.250000,1,1.047319,1.053112,1.049437,0.001896
22755.500000,1,1.002068,1.007976,1.004547,0.001840
22755.750000,1,0.952490,0.960421,0.955461,0.002359
22756.000000,1,0.901665,0.908000,0.904208,0.001978
22756.250000,1,0.847012,0.854892,0.850161,0.002390
22756.500000,1,0.791080,0.798962,0.793954,0.002447
22756.750000,1,0.733101,0.741444,0.736107,0.002477
22757.000000,1,0.673536,0.681247,0.676599,0.002410
22757.250000,1,0.613740,0.621917,0.616798,0.002471
22757.500000,1,0.555701,0.563483,0.558612,0.002375
22757.750000,1,0.500714,0.507430,0.503177,0.002107
22758.000000,1,0.449254,0.455718,0.451605,0.002002
22758.250000,1,0.402292,0.408257,0.404652,0.001824
22758.500000,1,0.360740,0.366338,0.362940,0.001642
22758.750000,1,0.325186,0.330011,0.327027,0.001433
22759.000000,1,0.296193,0.299703,0.297449,0.001092
22759.250000,1,0.273416,0.276044,0.274484,0.000821
22759.500000,1,0.257227,0.259254,0.258081,0.000586
22759.750000,1,0.247768,0.248572,0.248127,0.000280
22760.000000,2,0.261865,0.262943,0.262411,0.000351
22760.250000,2,0.264586,0.265430,0.264927,0.000266
22760.500000,2,0.271957,0.273188,0.272646,0.000368
22760.750000,2,0.284016,0.286401,0.285573,0.000698
22761.000000,2,0.302019,0.304839,0.303713,0.000849
22761.250000,2,0.325021,0.328796,0.327357,0.001202
22761.500000,2,0.353306,0.357886,0.356134,0.001381
22761.750000,2,0.386481,0.391503,0.389635,0.001568
22762.000000,2,0.423822,0.429080,0.427139,0.001661
22762.250000,2,0.464538,0.470623,0.468208,0.001882
22762.500000,2,0.509023,0.515082,0.512626,0.001893
22762.750000,2,0.555322,0.562042,0.559668,0.002108
22763.000000,2,0.604096,0.611047,0.608187,0.002196
22763.250000,2,0.652796,0.660750,0.657649,0.002426
22763.500000,2,0.701787,0.708137,0.705639,0.001995
22763.750000,2,0.747710,0.753771,0.751540,0.002057
22764.000000,2,0.789857,0.796690,0.793985,0.002073
22764.250000,2,0.831068,0.836074,0.833883,0.001701
22764.500000,2,0.868127,0.873002,0.870904,0.001587
22764.750000,2,0.901895,0.906774,0.904919,0.001401
22765.000000,2,0.933405,0.936651,0.935117,0.001033
22765.250000,2,0.959564,0.963034,0.961447,0.001043
22765.500000,2,0.982078,0.985068,0.983912,0.000991
22765.750000,2,1.001928,1.005147,1.004038,0.001051
22766.000000,2,1.021128,1.023929,1.022938,0.000859
22766.250000,2,1.040249,1.042922,1.041815,0.000847
22766.500000,2,1.058020,1.062211,1.060070,0.001223
22766.750000,2,1.075222,1.077732,1.077068,0.000772
22767.000000,2,1.091835,1.093883,1.092923,0.000715
22767.250000,2,1.106560,1.108576,1.107617,0.000603
22767.500000,2,1.121654,1.123254,1.122586,0.000599
22767.750000,2,1.137637,1.140094,1.139077,0.000885
22768.000000,2,1.154839,1.158134,1.157030,0.001082
22768.250000,2,1.173060,1.177291,1.175691,0.001126
22768.500000,2,1.192131,1.194971,1.193884,0.000881
22768.750000,2,1.209932,1.212524,1.211325,0.000733
22769.000000,2,1.226295,1.228568,1.227349,0.000613
22769.250000,2,1.241050,1.244488,1.243504,0.001127
22769.500000,2,1.257453,1.260195,1.259036,0.000767
22769.750000,2,1.274255,1.275749,1.274915,0.000494
22770.000000,2,1.287599,1.289693,1.288520,0.000739
22770.250000,2,1.300936,1.302378,1.301500,0.000409
22770.500000,2,1.311547,1.314079,1.312687,0.000716
22770.750000,2,1.323486,1.324472,1.323997,0.000305
22771.000000,2,1.335422,1.336222,1.335892,0.000304
22771.250000,2,1.347819,1.350277,1.348806,0.000759
22771.500000,2,1.359906,1.362642,1.361394,0.000865
22771.750000,2,1.371869,1.373597,1.372747,0.000635
22772.000000,2,1.380934,1.383395,1.381754,0.000737
22772.250000,2,1.387777,1.389878,1.388827,0.000601
22772.500000,2,1.394071,1.396548,1.395405,0.000681
22772.750000,2,1.400332,1.402144,1.401324,0.000564
22773.000000,2,1.406334,1.408292,1.407638,0.000670
22773.250000,2,1.411543,1.413099,1.412295,0.000630
22773.500000,2,1.414761,1.416099,1.415285,0.000446
22773.750000,2,1.415417,1.417487,1.416769,0.000770
22774.000000,2,1.414599,1.416976,1.415755,0.000815
22774.250000,2,1.412776,1.416404,1.414446,0.001049
22774.500000,2,1.411069,1.413827,1.412648,0.000972
22774.750000,2,1.408423,1.411209,1.409500,0.000899
22775.000000,2,1.403816,1.406038,1.404906,0.000815
22775.250000,2,1.397028,1.399865,1.398456,0.000902
22775.500000,2,1.389964,1.392362,1.390995,0.000787
22775.750000,2,1.381950,1.384653,1.383318,0.000940
22776.000000,2,1.381482,1.385773,1.383661,0.001405
22776.250000,2,1.366660,1.369956,1.368335,0.001067
22776.500000,2,1.358096,1.360925,1.359633,0.001048
22776.750000,2,1.348050,1.350136,1.349137,0.000730
22777.000000,2,1.335477,1.339288,1.337412,0.001296
22777.250000,2,1.323103,1.325822,1.324668,0.000894
22777.500000,2,1.310871,1.313904,1.312216,0.000931
22777.750000,2,1.298970,1.301737,1.300001,0.000807
22778.000000,2,1.285432,1.288517,1.286693,0.001079
22778.250000,2,1.271274,1.274755,1.272952,0.001075
22778.500000,2,1.256254,1.259171,1.257484,0.000904
22778.750000,2,1.240086,1.242418,1.240954,0.000881
22779.000000,2,1.223174,1.226055,1.224606,0.000931
22779.250000,2,1.207220,1.209842,1.208420,0.000843
22779.500000,2,1.191355,1.194878,1.192518,0.001035
22779.750000,2,1.175113,1.177286,1.175976,0.000723
22780.000000,2,1.157501,1.160963,1.158763,0.001110
22780.250000,2,1.140113,1.144091,1.141838,0.001054
22780.500000,2,1.124763,1.127128,1.125899,0.000839
22780.750000,2,1.111476,1.113522,1.112344,0.000623
22781.000000,2,1.099750,1.101475,1.100766,0.000529
22781.250000,2,1.090835,1.092025,1.091249,0.000363
22781.500000,2,1.081048,1.082395,1.081483,0.000382
22781.750000,2,1.070432,1.072398,1.071465,0.000646
22782.000000,2,1.060806,1.062685,1.061877,0.000589
22782.250000,2,1.054042,1.054913,1.054528,0.000246
22782.500000,2,1.048968,1.050068,1.049557,0.000367
22782.750000,2,1.046531,1.047980,1.047344,0.000483
22783.000000,2,1.046240,1.046761,1.046504,0.000164
22783.250000,2,1.045017,1.045982,1.045486,0.000332
22783.500000,2,1.042342,1.043615,1.043027,0.000385
22783.750000,2,1.039390,1.040330,1.039891,0.000262
22784.000000,2,1.036838,1.037977,1.037229,0.000365
22784.250000,2,1.035104,1.036222,1.035777,0.000382
22784.500000,2,1.034387,1.035346,1.034835,0.000356
22784.750000,2,1.033191,1.034821,1.034069,0.000508
22785.000000,2,1.030838,1.031650,1.031156,0.000355
22785.250000,2,1.025964,1.026966,1.026423,0.000293
22785.500000,2,1.019480,1.020910,1.020030,0.000442
22785.750000,2,1.011999,1.013057,1.012596,0.000304
22786.000000,2,1.003655,1.005208,1.004448,0.000546
22786.250000,2,0.994713,0.995579,0.995078,0.000261
22786.500000,2,0.982300,0.983980,0.983137,0.000526
22786.750000,2,0.966792,0.968564,0.967683,0.000704
22787.000000,2,0.946861,0.949214,0.948293,0.000724
22787.250000,2,0.925019,0.927948,0.926066,0.000909
22787.500000,2,0.899285,0.902668,0.900750,0.001077
22787.750000,2,0.871335,0.875590,0.872876,0.001238
22788.000000,2,0.839810,0.843622,0.841334,0.001258
22788.250000,2,0.802884,0.807673,0.805045,0.001430
22788.500000,2,0.762423,0.767354,0.764135,0.001557
22788.750000,2,0.717226,0.723252,0.719471,0.001817
22789.000000,2,0.670837,0.676631,0.672684,0.001801
22789.250000,2,0.622649,0.628913,0.624869,0.001952
22789.500000,2,0.574355,0.580882,0.576429,0.002003
22789.750000,2,0.525487,0.532057,0.527896,0.002070
22790.000000,2,0.477737,0.484238,0.480207,0.001977
22790.250000,2,0.432190,0.438327,0.434417,0.001877
22790.500000,2,0.390107,0.395530,0.392137,0.001662
22790.750000,2,0.352951,0.357884,0.354799,0.001465
22791.000000,2,0.321497,0.325368,0.322874,0.001219
22791.250000,2,0.296434,0.299503,0.297491,0.000980
22791.500000,2,0.277991,0.280293,0.278835,0.000737
22791.750000,2,0.266856,0.267946,0.267288,0.000354
22792.000000,3,0.341971,0.342438,0.342200,0.000149
22792.250000,3,0.344193,0.345341,0.344852,0.000337
22792.500000,3,0.352524,0.354039,0.353318,0.000530
22792.750000,3,0.366419,0.368709,0.367635,0.000689
22793.000000,3,0.386246,0.389351,0.387997,0.001008
22793.250000,3,0.411776,0.415944,0.414301,0.001311
22793.500000,3,0.443380,0.448385,0.446410,0.001463
22793.750000,3,0.480880,0.486672,0.484141,0.001750
22794.000000,3,0.523621,0.529422,0.527021,0.001839
22794.250000,3,0.570396,0.577190,0.574682,0.002078
22794.500000,3,0.621880,0.629225,0.626205,0.002197
22794.750000,3,0.675049,0.682868,0.679744,0.002299
22795.000000,3,0.729826,0.736839,0.734035,0.002140
22795.250000,3,0.783701,0.790545,0.787897,0.002202
22795.500000,3,0.836159,0.842714,0.840155,0.001976
22795.750000,3,0.887306,0.893414,0.890996,0.001813
22796.000000,3,0.935973,0.941893,0.939437,0.001836
22796.250000,3,0.981650,0.986271,0.984465,0.001484
22796.500000,3,1.022686,1.027053,1.025458,0.001300
22796.750000,3,1.059010,1.062646,1.061260,0.001078
22797.000000,3,1.089590,1.093615,1.092054,0.001324
22797.250000,3,1.115944,1.118906,1.117796,0.000976
22797.500000,3,1.138401,1.140611,1.139606,0.000764
22797.750000,3,1.155325,1.156987,1.156248,0.000582
22798.000000,3,1.168353,1.170310,1.169456,0.000573
22798.250000,3,1.176917,1.178141,1.177465,0.000433
22798.500000,3,1.180670,1.182760,1.181652,0.000677
22798.750000,3,1.181914,1.184182,1.183208,0.000706
22799.000000,3,1.180443,1.182777,1.181484,0.000769
22799.250000,3,1.177869,1.180240,1.178805,0.000721
22799.500000,3,1.171812,1.174526,1.173189,0.000855
22799.750000,3,1.164008,1.166843,1.165218,0.000980
22800.000000,3,1.157300,1.159259,1.158198,0.000628
22800.250000,3,1.141627,1.145215,1.143386,0.000964
22800.500000,3,1.129931,1.133326,1.131347,0.000948
22800.750000,3,1.118049,1.120709,1.119403,0.000817
22801.000000,3,1.107255,1.110069,1.107970,0.000848
22801.250000,3,1.094914,1.097682,1.095883,0.000882
22801.500000,3,1.082192,1.085304,1.083395,0.001081
22801.750000,3,1.068643,1.071628,1.069922,0.000896
22802.000000,3,1.055304,1.057801,1.056708,0.000774
22802.250000,3,1.043641,1.045713,1.044358,0.000629
22802.500000,3,1.032248,1.034375,1.032947,0.000618
22802.750000,3,1.021102,1.022966,1.021660,0.000580
22803.000000,3,1.010806,1.012167,1.011601,0.000498
22803.250000,3,0.999975,1.001707,1.000984,0.000540
22803.500000,3,0.989954,0.992340,0.991026,0.000764
22803.750000,3,0.981496,0.983097,0.982189,0.000603
22804.000000,3,0.974439,0.976631,0.975593,0.000764
22804.250000,3,0.968861,0.970851,0.969872,0.000595
22804.500000,3,0.963474,0.965210,0.964227,0.000561
22804.750000,3,0.957787,0.959435,0.958505,0.000527
22805.000000,3,0.952039,0.953571,0.952814,0.000459
22805.250000,3,0.945886,0.947952,0.946703,0.000712
22805.500000,3,0.941159,0.943357,0.942075,0.000748
22805.750000,3,0.937699,0.940449,0.938957,0.000878
22806.000000,3,0.935607,0.938124,0.936822,0.000904
22806.250000,3,0.934819,0.936747,0.935533,0.000665
22806.500000,3,0.933383,0.936823,0.934655,0.001146
22806.750000,3,0.932761,0.935036,0.933757,0.000898
22807.000000,3,0.931918,0.935356,0.933498,0.001208
22807.250000,3,0.933346,0.935830,0.934333,0.000913
22807.500000,3,0.935717,0.938350,0.936768,0.000936
22807.750000,3,0.937903,0.940895,0.939099,0.000950
22808.000000,3,0.940286,0.943284,0.941649,0.001175
22808.250000,3,0.942815,0.945135,0.943746,0.000805
22808.500000,3,0.945212,0.946741,0.945895,0.000579
22808.750000,3,0.947286,0.950530,0.948800,0.000965
22809.000000,3,0.952115,0.954242,0.953232,0.000751
22809.250000,3,0.957212,0.959024,0.958154,0.000717
22809.500000,3,0.962519,0.965023,0.964010,0.000930
22809.750000,3,0.968211,0.970957,0.969502,0.000866
22810.000000,3,0.974973,0.976945,0.975998,0.000603
22810.250000,3,0.982476,0.984858,0.983483,0.000850
22810.500000,3,0.991662,0.994293,0.993167,0.000878
22810.750000,3,1.002886,1.005532,1.004547,0.000902
22811.000000,3,1.015823,1.018346,1.017143,0.000809
22811.250000,3,1.028720,1.030662,1.029837,0.000564
22811.500000,3,1.040618,1.042407,1.041566,0.000648
22811.750000,3,1.051567,1.053948,1.052765,0.000707
22812.000000,3,1.063156,1.065842,1.064544,0.000765
22812.250000,3,1.075014,1.077098,1.076446,0.000663
22812.500000,3,1.087132,1.089494,1.088661,0.000675
22812.750000,3,1.098081,1.100531,1.099794,0.000698
22813.000000,3,1.109340,1.111429,1.110519,0.000635
22813.250000,3,1.119870,1.121757,1.120930,0.000682
22813.500000,3,1.131174,1.132936,1.132354,0.000595
22813.750000,3,1.144176,1.147872,1.146532,0.001057
22814.000000,3,1.160919,1.164390,1.162606,0.001135
22814.250000,3,1.177772,1.180895,1.179578,0.000836
22814.500000,3,1.193367,1.196667,1.195320,0.000934
22814.750000,3,1.208971,1.211196,1.210346,0.000711
22815.000000,3,1.222518,1.225647,1.224446,0.000954
22815.250000,3,1.238632,1.241561,1.240233,0.000934
22815.500000,3,1.257793,1.261993,1.260000,0.001284
22815.750000,3,1.280570,1.283953,1.282528,0.000938
22816.000000,3,1.304387,1.308718,1.306926,0.001197
22816.250000,3,1.327904,1.331881,1.329996,0.001388
22816.500000,3,1.348263,1.351261,1.350366,0.000888
22816.750000,3,1.367384,1.369825,1.368611,0.000781
22817.000000,3,1.384957,1.387265,1.385911,0.000624
22817.250000,3,1.401458,1.403968,1.402660,0.000910
22817.500000,3,1.416765,1.419047,1.417889,0.000634
22817.750000,3,1.429373,1.431232,1.430260,0.000630
22818.000000,3,1.436236,1.438713,1.437086,0.000748
22818.250000,3,1.437089,1.439236,1.438356,0.000678
22818.500000,3,1.434322,1.436287,1.435168,0.000671
22818.750000,3,1.426842,1.428793,1.427864,0.000595
22819.000000,3,1.415431,1.418833,1.417288,0.000894
22819.250000,3,1.398855,1.401602,1.400566,0.001021
22819.500000,3,1.373349,1.377994,1.375258,0.001468
22819.750000,3,1.336542,1.343828,1.339497,0.002304
22820.000000,3,1.290031,1.297134,1.293109,0.002274
22820.250000,3,1.235814,1.243747,1.238743,0.002499
22820.500000,3,1.174365,1.184386,1.177905,0.003028
22820.750000,3,1.107652,1.117412,1.111632,0.002954
22821.000000,3,1.035484,1.046532,1.039812,0.003346
22821.250000,3,0.957918,0.969999,0.962212,0.003753
22821.500000,3,0.876339,0.887759,0.880346,0.003566
22821.750000,3,0.792686,0.804929,0.797289,0.003702
22822.000000,3,0.711141,0.722740,0.715719,0.003499
22822.250000,3,0.634452,0.644537,0.638198,0.003203
22822.500000,3,0.563239,0.573090,0.566964,0.003029
22822.750000,3,0.499935,0.508152,0.503116,0.002574
22823.000000,3,0.446260,0.452838,0.448511,0.002044
22823.250000,3,0.402711,0.408070,0.404729,0.001668
22823.500000,3,0.372034,0.375550,0.373274,0.001114
22823.750000,3,0.353274,0.355079,0.353832,0.000581
22824.000000,4,0.286891,0.287917,0.287234,0.000357
22824.250000,4,0.290511,0.291676,0.291253,0.000349
22824.500000,4,0.301402,0.303648,0.302717,0.000630
22824.750000,4,0.320098,0.323546,0.322023,0.001011
22825.000000,4,0.345445,0.349713,0.348091,0.001250
22825.250000,4,0.378348,0.383493,0.381682,0.001579
22825.500000,4,0.417122,0.422871,0.420902,0.001834
22825.750000,4,0.462170,0.468678,0.466280,0.002023
22826.000000,4,0.511161,0.518274,0.515593,0.002110
22826.250000,4,0.563538,0.570806,0.568058,0.002120
22826.500000,4,0.616731,0.624019,0.621150,0.002181
22826.750000,4,0.669319,0.676437,0.674019,0.002207
22827.000000,4,0.720645,0.727312,0.724899,0.001943
22827.250000,4,0.770202,0.776067,0.773877,0.001800
22827.500000,4,0.815682,0.820493,0.818515,0.001587
22827.750000,4,0.855075,0.860020,0.858120,0.001512
22828.000000,4,0.889568,0.892964,0.891606,0.001119
22828.250000,4,0.917959,0.921868,0.919858,0.001196
22828.500000,4,0.943011,0.944965,0.944183,0.000693
22828.750000,4,0.965688,0.968940,0.967615,0.000930
22829.000000,4,0.987408,0.990332,0.989374,0.000896
22829.250000,4,1.008657,1.011465,1.010018,0.000865
22829.500000,4,1.024956,1.026710,1.025865,0.000551
22829.750000,4,1.035982,1.037378,1.036679,0.000411
22830.000000,4,1.041409,1.043098,1.042377,0.000510
22830.250000,4,1.045285,1.046469,1.045877,0.000350
22830.500000,4,1.047251,1.048206,1.047557,0.000281
22830.750000,4,1.049141,1.050050,1.049726,0.000274
22831.000000,4,1.049210,1.050621,1.049947,0.000412
22831.250000,4,1.048280,1.049240,1.048708,0.000329
22831.500000,4,1.044063,1.045930,1.044653,0.000607
22831.750000,4,1.039166,1.040598,1.039983,0.000435
22832.000000,4,1.035831,1.036796,1.036279,0.000258
22832.250000,4,1.033356,1.034803,1.033825,0.000437
22832.500000,4,1.031873,1.032960,1.032317,0.000382
22832.750000,4,1.031536,1.032488,1.032148,0.000273
22833.000000,4,1.029195,1.030863,1.029963,0.000535
22833.250000,4,1.027511,1.028835,1.028272,0.000446
22833.500000,4,1.025846,1.027220,1.026558,0.000417
22833.750000,4,1.026399,1.027636,1.026987,0.000387
22834.000000,4,1.028965,1.030094,1.029422,0.000349
22834.250000,4,1.032503,1.034961,1.033637,0.000775
22834.500000,4,1.036821,1.038907,1.037851,0.000570
22834.750000,4,1.041256,1.042697,1.041954,0.000418
22835.000000,4,1.044641,1.046445,1.045427,0.000581
22835.250000,4,1.049553,1.050772,1.050125,0.000392
22835.500000,4,1.055426,1.056775,1.056147,0.000359
22835.750000,4,1.063008,1.065114,1.064174,0.000727
22836.000000,4,1.071817,1.074613,1.073080,0.000737
22836.250000,4,1.080196,1.082379,1.081641,0.000742
22836.500000,4,1.087485,1.089069,1.088213,0.000462
22836.750000,4,1.093985,1.095609,1.094738,0.000539
22837.000000,4,1.099550,1.101216,1.100104,0.000541
22837.250000,4,1.105961,1.107455,1.106766,0.000461
22837.500000,4,1.112351,1.113973,1.113068,0.000471
22837.750000,4,1.118259,1.120148,1.118989,0.000521
22838.000000,4,1.123365,1.124629,1.123772,0.000393
22838.250000,4,1.128183,1.128964,1.128688,0.000253
22838.500000,4,1.133166,1.134719,1.134072,0.000503
22838.750000,4,1.141031,1.142328,1.141844,0.000402
22839.000000,4,1.149188,1.151227,1.150563,0.000658
22839.250000,4,1.161064,1.162387,1.161921,0.000454
22839.500000,4,1.171470,1.172810,1.171998,0.000464
22839.750000,4,1.182356,1.184088,1.183181,0.000685
22840.000000,4,1.207085,1.222221,1.213622,0.005667
22840.250000,4,1.204835,1.206389,1.205490,0.000528
22840.500000,4,1.214685,1.216934,1.215726,0.000631
22840.750000,4,1.226041,1.227486,1.226697,0.000426
22841.000000,4,1.234620,1.236850,1.235944,0.000623
22841.250000,4,1.244597,1.245534,1.245095,0.000316
22841.500000,4,1.252277,1.254672,1.253435,0.000781
22841.750000,4,1.262968,1.265446,1.264249,0.000782
22842.000000,4,1.275080,1.276845,1.275904,0.000606
22842.250000,4,1.286594,1.289202,1.288388,0.000819
22842.500000,4,1.299098,1.301129,1.300183,0.000707
22842.750000,4,1.308568,1.310183,1.309487,0.000483
22843.000000,4,1.316760,1.317795,1.317236,0.000382
22843.250000,4,1.323735,1.325153,1.324493,0.000456
22843.500000,4,1.331127,1.332774,1.332172,0.000475
22843.750000,4,1.340645,1.341723,1.341187,0.000335
22844.000000,4,1.348480,1.350008,1.348966,0.000445
22844.250000,4,1.353890,1.354994,1.354532,0.000348
22844.500000,4,1.355994,1.356574,1.356293,0.000194
22844.750000,4,1.354933,1.356204,1.355439,0.000453
22845.000000,4,1.353149,1.354124,1.353647,0.000326
22845.250000,4,1.353054,1.353720,1.353302,0.000240
22845.500000,4,1.351812,1.353801,1.352768,0.000558
22845.750000,4,1.350935,1.352766,1.351813,0.000555
22846.000000,4,1.347409,1.348786,1.348120,0.000468
22846.250000,4,1.340635,1.342404,1.341759,0.000597
22846.500000,4,1.332750,1.335324,1.334154,0.000821
22846.750000,4,1.326446,1.327750,1.326933,0.000418
22847.000000,4,1.319497,1.321290,1.320456,0.000601
22847.250000,4,1.313168,1.315618,1.314429,0.000755
22847.500000,4,1.305282,1.307720,1.306548,0.000815
22847.750000,4,1.295178,1.297979,1.296565,0.000841
22848.000000,4,1.282499,1.285615,1.283876,0.000988
22848.250000,4,1.270373,1.273450,1.271935,0.000966
22848.500000,4,1.258720,1.261655,1.260159,0.000790
22848.750000,4,1.248778,1.251079,1.250136,0.000676
22849.000000,4,1.238152,1.240626,1.239421,0.000691
22849.250000,4,1.225439,1.227409,1.226316,0.000729
22849.500000,4,1.207660,1.211469,1.209314,0.001004
22849.750000,4,1.188381,1.191305,1.189662,0.000833
22850.000000,4,1.166867,1.169353,1.168054,0.000852
22850.250000,4,1.146697,1.149628,1.147936,0.000842
22850.500000,4,1.124672,1.127666,1.125881,0.000891
22850.750000,4,1.099094,1.102827,1.101278,0.001339
22851.000000,4,1.068651,1.072806,1.070339,0.001272
22851.250000,4,1.031701,1.037800,1.033944,0.001767
22851.500000,4,0.989359,0.995637,0.991817,0.001849
22851.750000,4,0.944738,0.951233,0.947023,0.001894
22852.000000,4,0.896786,0.904322,0.899713,0.002230
22852.250000,4,0.847419,0.854344,0.850174,0.002093
22852.500000,4,0.793797,0.801486,0.796733,0.002351
