# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.218955,0.219866,0.219379,0.000281
22228.250000,1,0.221113,0.222160,0.221795,0.000329
22228.500000,1,0.227906,0.229358,0.228754,0.000436
22228.750000,1,0.238885,0.241010,0.240105,0.000703
22229.000000,1,0.255225,0.257613,0.256587,0.000884
22229.250000,1,0.276155,0.279395,0.277928,0.001184
22229.500000,1,0.302170,0.306047,0.304310,0.001417
22229.750000,1,0.333242,0.337484,0.335760,0.001570
22230.000000,1,0.368968,0.374100,0.371725,0.001805
22230.250000,1,0.408927,0.414658,0.411962,0.002111
22230.500000,1,0.452563,0.458484,0.455691,0.002248
22230.750000,1,0.498604,0.504787,0.501976,0.002349
22231.000000,1,0.545664,0.552562,0.549283,0.002504
22231.250000,1,0.593331,0.599710,0.596724,0.002413
22231.500000,1,0.639736,0.646675,0.643309,0.002450
22231.750000,1,0.684855,0.691639,0.688450,0.002302
22232.000000,1,0.729021,0.735061,0.732521,0.002325
22232.250000,1,0.770507,0.776199,0.773667,0.002102
22232.500000,1,0.809419,0.814461,0.812163,0.001914
22232.750000,1,0.844188,0.849761,0.847161,0.001894
22233.000000,1,0.877059,0.881616,0.879502,0.001526
22233.250000,1,0.906228,0.911750,0.908985,0.001827
22233.500000,1,0.934689,0.938880,0.936660,0.001563
22233.750000,1,0.960332,0.965298,0.962860,0.001767
22234.000000,1,0.986297,0.990413,0.988198,0.001580
22234.250000,1,1.009109,1.013172,1.011119,0.001421
22234.500000,1,1.030615,1.034540,1.032296,0.001454
22234.750000,1,1.050191,1.053184,1.051455,0.001186
22235.000000,1,1.068423,1.072870,1.070901,0.001560
22235.250000,1,1.086431,1.089932,1.088398,0.001169
22235.500000,1,1.103258,1.106148,1.104630,0.000955
22235.750000,1,1.119492,1.121874,1.120565,0.000833
22236.000000,1,1.133747,1.135792,1.134583,0.000678
22236.250000,1,1.145026,1.146837,1.146025,0.000515
22236.500000,1,1.155747,1.156986,1.156267,0.000384
22236.750000,1,1.166058,1.168054,1.167007,0.000618
22237.000000,1,1.179141,1.180770,1.179770,0.000473
22237.250000,1,1.193845,1.195660,1.194608,0.000698
22237.500000,1,1.208271,1.210459,1.209443,0.000658
22237.750000,1,1.221632,1.222966,1.222229,0.000477
22238.000000,1,1.231477,1.232891,1.232472,0.000460
22238.250000,1,1.240170,1.241327,1.240683,0.000363
22238.500000,1,1.249024,1.250451,1.249762,0.000549
22238.750000,1,1.261477,1.263558,1.262051,0.000662
22239.000000,1,1.275855,1.278441,1.277099,0.000975
22239.250000,1,1.293784,1.295951,1.294796,0.000636
22239.500000,1,1.309595,1.312042,1.310584,0.000877
22239.750000,1,1.322887,1.323992,1.323498,0.000458
22240.000000,1,1.332862,1.333762,1.333337,0.000321
22240.250000,1,1.340234,1.341374,1.340610,0.000397
22240.500000,1,1.347004,1.349350,1.348068,0.000667
22240.750000,1,1.355217,1.357821,1.356324,0.000856
22241.000000,1,1.364116,1.366601,1.365429,0.000741
22241.250000,1,1.371721,1.373470,1.372594,0.000720
22241.500000,1,1.376363,1.377231,1.376701,0.000287
22241.750000,1,1.375858,1.378287,1.377203,0.000951
22242.000000,1,1.374636,1.376274,1.375382,0.000567
22242.250000,1,1.372343,1.374368,1.373561,0.000740
22242.500000,1,1.371934,1.373444,1.372713,0.000441
22242.750000,1,1.371842,1.373576,1.372617,0.000535
22243.000000,1,1.371265,1.372320,1.371934,0.000349
22243.250000,1,1.368276,1.369607,1.368978,0.000421
22243.500000,1,1.364240,1.365429,1.364563,0.000379
22243.750000,1,1.357481,1.359287,1.358345,0.000633
22244.000000,1,1.351345,1.353232,1.352025,0.000604
22244.250000,1,1.344921,1.346533,1.345821,0.000611
22244.500000,1,1.339107,1.340662,1.339636,0.000527
22244.750000,1,1.332679,1.334325,1.333645,0.000458
22245.000000,1,1.327398,1.328382,1.327934,0.000314
22245.250000,1,1.320608,1.322152,1.321468,0.000486
22245.500000,1,1.314885,1.316781,1.315629,0.000617
22245.750000,1,1.308107,1.309781,1.308950,0.000511
22246.000000,1,1.301171,1.303068,1.302019,0.000617
22246.250000,1,1.292510,1.295456,1.294419,0.000894
22246.500000,1,1.285858,1.286668,1.286358,0.000255
22246.750000,1,1.276843,1.278616,1.278049,0.000590
22247.000000,1,1.269639,1.271554,1.270363,0.000606
22247.250000,1,1.263519,1.264366,1.264026,0.000328
22247.500000,1,1.258792,1.260446,1.259633,0.000662
22247.750000,1,1.254271,1.256526,1.255219,0.000681
22248.000000,1,1.250021,1.250987,1.250537,0.000300
22248.250000,1,1.242851,1.244370,1.243585,0.000470
22248.500000,1,1.234975,1.236421,1.235617,0.000528
22248.750000,1,1.226264,1.228242,1.227226,0.000626
22249.000000,1,1.218730,1.220405,1.219545,0.000531
22249.250000,1,1.212302,1.214440,1.213497,0.000690
22249.500000,1,1.206754,1.208772,1.207554,0.000653
22249.750000,1,1.200877,1.201775,1.201294,0.000325
22250.000000,1,1.192677,1.194327,1.193212,0.000546
22250.250000,1,1.183484,1.184575,1.183926,0.000344
22250.500000,1,1.173744,1.175647,1.174434,0.000636
22250.750000,1,1.163875,1.165606,1.164884,0.000578
22251.000000,1,1.156930,1.157695,1.157292,0.000278
22251.250000,1,1.149967,1.151815,1.150780,0.000606
22251.500000,1,1.142893,1.144774,1.143900,0.000612
22251.750000,1,1.135515,1.137453,1.136480,0.000687
22252.000000,1,1.128172,1.129861,1.128677,0.000566
22252.250000,1,1.119661,1.121248,1.120725,0.000607
22252.500000,1,1.113681,1.114458,1.114183,0.000250
22252.750000,1,1.107608,1.109049,1.108433,0.000405
22253.000000,1,1.104215,1.106355,1.104782,0.000722
22253.250000,1,1.100356,1.100744,1.100526,0.000143
22253.500000,1,1.094758,1.096360,1.095399,0.000462
22253.750000,1,1.087399,1.088848,1.088231,0.000476
22254.000000,1,1.077806,1.079353,1.078805,0.000593
22254.250000,1,1.065670,1.068076,1.067286,0.000740
22254.500000,1,1.051832,1.055159,1.053470,0.001075
22254.750000,1,1.035070,1.038423,1.036716,0.001138
22255.000000,1,1.014323,1.017196,1.015714,0.000929
22255.250000,1,0.987198,0.991682,0.989575,0.001582
22255.500000,1,0.954353,0.960349,0.957134,0.002048
22255.750000,1,0.915449,0.921759,0.918508,0.002333
22256.000000,1,0.871492,0.878505,0.874999,0.002467
22256.250000,1,0.823314,0.830689,0.826757,0.002685
22256.500000,1,0.771336,0.779455,0.774968,0.002980
22256.750000,1,0.717113,0.725318,0.720878,0.003033
22257.000000,1,0.660520,0.669564,0.664640,0.003269
22257.250000,1,0.603394,0.611977,0.607508,0.002990
22257.500000,1,0.546537,0.555241,0.550675,0.003090
22257.750000,1,0.491535,0.499813,0.495253,0.002945
22258.000000,1,0.438670,0.447146,0.442494,0.002937
22258.250000,1,0.390729,0.397739,0.393933,0.002447
22258.500000,1,0.347031,0.353595,0.350104,0.002267
22258.750000,1,0.309243,0.314852,0.311903,0.001864
22259.000000,1,0.277760,0.282179,0.279793,0.001574
22259.250000,1,0.252653,0.256433,0.254248,0.001293
22259.500000,1,0.234838,0.237400,0.235869,0.000855
22259.750000,1,0.223928,0.225661,0.224801,0.000522
22260.000000,2,0.284097,0.285053,0.284718,0.000340
22260.250000,2,0.286687,0.288284,0.287743,0.000469
22260.500000,2,0.294684,0.296728,0.296021,0.000649
22260.750000,2,0.307962,0.310424,0.309617,0.000860
22261.000000,2,0.326540,0.329815,0.328576,0.001135
22261.250000,2,0.350763,0.354767,0.353251,0.001404
22261.500000,2,0.380422,0.385112,0.383100,0.001694
22261.750000,2,0.415419,0.420783,0.418584,0.001997
22262.000000,2,0.455410,0.461636,0.458858,0.002188
22262.250000,2,0.499797,0.506114,0.503276,0.002351
22262.500000,2,0.546249,0.553602,0.550336,0.002668
22262.750000,2,0.594977,0.602723,0.599427,0.002776
22263.000000,2,0.644030,0.651467,0.648266,0.002632
22263.250000,2,0.693118,0.699933,0.696460,0.002546
22263.500000,2,0.738458,0.745411,0.742044,0.002427
22263.750000,2,0.781889,0.787869,0.784901,0.002055
22264.000000,2,0.821257,0.827276,0.824427,0.002093
22264.250000,2,0.855976,0.861612,0.858977,0.001956
22264.500000,2,0.886419,0.891931,0.889147,0.001811
22264.750000,2,0.913417,0.916876,0.915053,0.001371
22265.000000,2,0.935509,0.938322,0.936916,0.001047
22265.250000,2,0.955166,0.957849,0.956231,0.000924
22265.500000,2,0.971270,0.974802,0.973012,0.001090
22265.750000,2,0.986845,0.989098,0.987852,0.000759
22266.000000,2,0.998842,1.001400,1.000024,0.000792
22266.250000,2,1.008536,1.010497,1.009510,0.000748
22266.500000,2,1.015077,1.017539,1.016030,0.000750
22266.750000,2,1.020083,1.022028,1.021200,0.000661
22267.000000,2,1.023357,1.025875,1.025026,0.000775
22267.250000,2,1.027171,1.029466,1.028423,0.000666
22267.500000,2,1.029875,1.032294,1.031507,0.000800
22267.750000,2,1.032138,1.034204,1.033458,0.000599
22268.000000,2,1.033889,1.035519,1.034710,0.000553
22268.250000,2,1.034110,1.036202,1.035401,0.000669
22268.500000,2,1.035892,1.037015,1.036594,0.000346
22268.750000,2,1.037925,1.039207,1.038792,0.000433
22269.000000,2,1.041629,1.044181,1.043101,0.000755
22269.250000,2,1.047887,1.049848,1.049049,0.000616
22269.500000,2,1.052953,1.055287,1.054597,0.000743
22269.750000,2,1.058950,1.061210,1.060317,0.000788
22270.000000,2,1.064116,1.065367,1.064655,0.000430
22270.250000,2,1.068041,1.069278,1.068671,0.000395
22270.500000,2,1.072123,1.073509,1.073022,0.000447
22270.750000,2,1.076682,1.078039,1.077635,0.000464
22271.000000,2,1.081718,1.083374,1.082491,0.000566
22271.250000,2,1.085983,1.086761,1.086325,0.000266
22271.500000,2,1.088626,1.090034,1.089270,0.000403
22271.750000,2,1.090464,1.091626,1.090903,0.000431
22272.000000,2,1.093297,1.096630,1.094871,0.001371
22272.250000,2,1.093152,1.094846,1.094014,0.000627
22272.500000,2,1.095555,1.097217,1.096482,0.000480
22272.750000,2,1.100411,1.101248,1.100931,0.000306
22273.000000,2,1.104972,1.105980,1.105550,0.000342
22273.250000,2,1.108676,1.110324,1.109529,0.000517
22273.500000,2,1.112105,1.113898,1.113137,0.000572
22273.750000,2,1.116791,1.118103,1.117370,0.000481
22274.000000,2,1.121159,1.122776,1.122055,0.000564
22274.250000,2,1.128581,1.130285,1.129152,0.000623
22274.500000,2,1.135733,1.137149,1.136461,0.000552
22274.750000,2,1.144343,1.145495,1.144864,0.000356
22275.000000,2,1.152334,1.154388,1.153063,0.000730
22275.250000,2,1.160133,1.161591,1.160897,0.000441
22275.500000,2,1.167200,1.169023,1.167969,0.000534
22275.750000,2,1.174733,1.176536,1.175732,0.000524
22276.000000,2,1.187527,1.189776,1.188562,0.000893
22276.250000,2,1.191299,1.193298,1.192209,0.000768
22276.500000,2,1.199860,1.201519,1.200778,0.000564
22276.750000,2,1.206800,1.208434,1.207519,0.000461
22277.000000,2,1.212356,1.212879,1.212613,0.000181
22277.250000,2,1.215847,1.217089,1.216351,0.000354
22277.500000,2,1.219143,1.220833,1.219944,0.000528
22277.750000,2,1.222616,1.224067,1.223311,0.000559
22278.000000,2,1.226208,1.227719,1.227097,0.000494
22278.250000,2,1.229200,1.230449,1.229752,0.000390
22278.500000,2,1.230475,1.231801,1.231157,0.000427
22278.750000,2,1.230452,1.231399,1.231015,0.000339
22279.000000,2,1.229402,1.230509,1.230139,0.000346
22279.250000,2,1.228809,1.229849,1.229295,0.000417
22279.500000,2,1.229482,1.230699,1.229964,0.000369
22279.750000,2,1.231520,1.232832,1.232269,0.000489
22280.000000,2,1.235277,1.236422,1.235750,0.000382
22280.250000,2,1.238156,1.239760,1.238967,0.000529
22280.500000,2,1.240826,1.242324,1.241641,0.000483
22280.750000,2,1.243256,1.244656,1.244163,0.000501
22281.000000,2,1.245633,1.247310,1.246376,0.000587
22281.250000,2,1.248219,1.249535,1.248712,0.000494
22281.500000,2,1.251007,1.252676,1.251730,0.000524
22281.750000,2,1.254707,1.256431,1.255709,0.000712
22282.000000,2,1.258104,1.260006,1.259193,0.000570
22282.250000,2,1.262148,1.263600,1.262662,0.000477
22282.500000,2,1.265427,1.267374,1.266069,0.000722
22282.750000,2,1.269308,1.270999,1.269930,0.000529
22283.000000,2,1.274436,1.276172,1.275030,0.000567
22283.250000,2,1.281213,1.283113,1.281992,0.000550
22283.500000,2,1.287801,1.290833,1.289616,0.000954
22283.750000,2,1.295861,1.299433,1.297456,0.001200
22284.000000,2,1.303708,1.307093,1.305081,0.001015
22284.250000,2,1.310166,1.311958,1.310784,0.000594
22284.500000,2,1.313284,1.314650,1.314045,0.000527
22284.750000,2,1.315176,1.317135,1.316362,0.000625
22285.000000,2,1.315386,1.317735,1.316159,0.000769
22285.250000,2,1.312012,1.314391,1.313280,0.000715
22285.500000,2,1.306944,1.308514,1.307807,0.000601
22285.750000,2,1.297507,1.300434,1.298877,0.000847
22286.000000,2,1.285744,1.288280,1.287089,0.000931
22286.250000,2,1.271822,1.274293,1.273221,0.000836
22286.500000,2,1.254703,1.257135,1.256156,0.000865
22286.750000,2,1.234043,1.237872,1.235838,0.001272
22287.000000,2,1.208976,1.214307,1.211457,0.001668
22287.250000,2,1.178703,1.183290,1.181141,0.001643
22287.500000,2,1.142241,1.147550,1.145148,0.001815
22287.750000,2,1.099500,1.106123,1.103222,0.002236
22288.000000,2,1.053359,1.059961,1.057003,0.002348
22288.250000,2,1.002346,1.008903,1.005628,0.002377
22288.500000,2,0.944986,0.953703,0.949291,0.002907
22288.750000,2,0.884378,0.893258,0.888746,0.003337
22289.000000,2,0.820001,0.829586,0.824503,0.003279
22289.250000,2,0.752877,0.762365,0.757654,0.003387
22289.500000,2,0.685816,0.694873,0.690196,0.003376
22289.750000,2,0.619984,0.628918,0.624427,0.003248
22290.000000,2,0.557318,0.565231,0.560975,0.002913
22290.250000,2,0.498052,0.506006,0.502167,0.002778
22290.500000,2,0.445185,0.451821,0.448307,0.002494
22290.750000,2,0.397766,0.404067,0.400982,0.002241
22291.000000,2,0.357916,0.363157,0.360628,0.001882
22291.250000,2,0.326642,0.330773,0.328902,0.001387
22291.500000,2,0.304558,0.307268,0.305965,0.000875
22291.750000,2,0.291518,0.293360,0.292400,0.000550
22292.000000,3,0.298524,0.299317,0.298963,0.000263
22292.250000,3,0.302228,0.303751,0.303020,0.000527
22292.500000,3,0.313323,0.315657,0.314507,0.000840
22292.750000,3,0.331327,0.334398,0.333029,0.001106
22293.000000,3,0.356247,0.360013,0.358241,0.001407
22293.250000,3,0.387195,0.392186,0.390032,0.001853
22293.500000,3,0.424827,0.429883,0.427749,0.001899
22293.750000,3,0.467117,0.473286,0.470591,0.002289
22294.000000,3,0.513901,0.520827,0.517610,0.002488
22294.250000,3,0.563401,0.569838,0.566957,0.002305
22294.500000,3,0.613985,0.620899,0.617715,0.002611
22294.750000,3,0.665218,0.671795,0.669068,0.002438
22295.000000,3,0.717940,0.724256,0.721609,0.002454
22295.250000,3,0.770357,0.777426,0.774155,0.002489
22295.500000,3,0.823077,0.829906,0.826583,0.002338
22295.750000,3,0.873595,0.879609,0.876619,0.002148
22296.000000,3,0.919573,0.925412,0.922803,0.002161
22296.250000,3,0.960921,0.965730,0.963631,0.001865
22296.500000,3,0.997864,1.001606,1.000094,0.001367
22296.750000,3,1.030538,1.034723,1.032634,0.001472
22297.000000,3,1.060780,1.065022,1.062706,0.001487
22297.250000,3,1.088244,1.092032,1.090047,0.001392
22297.500000,3,1.111099,1.114262,1.112863,0.000957
22297.750000,3,1.130446,1.132461,1.131253,0.000770
22298.000000,3,1.143161,1.144992,1.144004,0.000561
22298.250000,3,1.151640,1.153672,1.152646,0.000636
22298.500000,3,1.158638,1.159960,1.159237,0.000426
22298.750000,3,1.164048,1.164942,1.164407,0.000304
22299.000000,3,1.167554,1.169252,1.168378,0.000694
22299.250000,3,1.169917,1.171699,1.170827,0.000620
22299.500000,3,1.169947,1.171282,1.170496,0.000442
22299.750000,3,1.166530,1.167626,1.167057,0.000356
22300.000000,3,1.164085,1.165664,1.164793,0.000600
22300.250000,3,1.158799,1.160795,1.159596,0.000693
22300.500000,3,1.156919,1.158222,1.157584,0.000508
22300.750000,3,1.156769,1.157812,1.157282,0.000366
22301.000000,3,1.157359,1.158858,1.158109,0.000512
22301.250000,3,1.158236,1.159902,1.159077,0.000481
22301.500000,3,1.157724,1.159677,1.158637,0.000567
22301.750000,3,1.157029,1.158262,1.157654,0.000386
22302.000000,3,1.155214,1.156537,1.155725,0.000429
22302.250000,3,1.153066,1.154819,1.153786,0.000595
22302.500000,3,1.151450,1.153282,1.152423,0.000630
22302.750000,3,1.150230,1.151492,1.150780,0.000485
22303.000000,3,1.148930,1.149874,1.149306,0.000315
22303.250000,3,1.148004,1.149158,1.148542,0.000376
22303.500000,3,1.147417,1.149258,1.148488,0.000621
22303.750000,3,1.148959,1.150084,1.149465,0.000349
22304.000000,3,1.151810,1.152655,1.152127,0.000281
22304.250000,3,1.154189,1.154889,1.154567,0.000262
22304.500000,3,1.156275,1.157220,1.156806,0.000320
22304.750000,3,1.158162,1.159231,1.158665,0.000347
22305.000000,3,1.159698,1.160377,1.160039,0.000229
22305.250000,3,1.160548,1.161583,1.161231,0.000336
22305.500000,3,1.161331,1.162309,1.161609,0.000337
22305.750000,3,1.160422,1.161312,1.160929,0.000322
22306.000000,3,1.158612,1.159817,1.158975,0.000443
22306.250000,3,1.154779,1.156151,1.155316,0.000400
22306.500000,3,1.149452,1.151579,1.150818,0.000764
22306.750000,3,1.146275,1.147913,1.146998,0.000487
22307.000000,3,1.144620,1.145068,1.144871,0.000158
22307.250000,3,1.143308,1.144714,1.144082,0.000489
22307.500000,3,1.143743,1.144642,1.144250,0.000348
22307.750000,3,1.143753,1.144863,1.144238,0.000305
22308.000000,3,1.142728,1.145112,1.143957,0.000715
22308.250000,3,1.142552,1.143611,1.143044,0.000350
22308.500000,3,1.142682,1.143340,1.143121,0.000211
22308.750000,3,1.144569,1.146922,1.145713,0.000742
22309.000000,3,1.149112,1.151633,1.150285,0.000908
22309.250000,3,1.155693,1.158040,1.157119,0.000776
22309.500000,3,1.163713,1.165422,1.164319,0.000607
22309.750000,3,1.169522,1.171642,1.170482,0.000814
22310.000000,3,1.173281,1.175522,1.174560,0.000913
22310.250000,3,1.176412,1.178317,1.177422,0.000626
22310.500000,3,1.178848,1.180562,1.179591,0.000616
22310.750000,3,1.181244,1.182502,1.181892,0.000465
22311.000000,3,1.183024,1.183853,1.183475,0.000281
22311.250000,3,1.183592,1.184584,1.184203,0.000302
22311.500000,3,1.183466,1.184652,1.184269,0.000372
22311.750000,3,1.182449,1.183754,1.183204,0.000383
22312.000000,3,1.182782,1.184548,1.183543,0.000534
22312.250000,3,1.183844,1.185942,1.184629,0.000679
22312.500000,3,1.186246,1.188008,1.186985,0.000633
22312.750000,3,1.189945,1.191526,1.190647,0.000581
22313.000000,3,1.194562,1.195472,1.195158,0.000296
22313.250000,3,1.197513,1.200022,1.198728,0.000820
22313.500000,3,1.201216,1.202847,1.202124,0.000527
22313.750000,3,1.203089,1.204621,1.203832,0.000579
22314.000000,3,1.204720,1.206584,1.205498,0.000567
22314.250000,3,1.205671,1.206939,1.206246,0.000470
22314.500000,3,1.205520,1.206660,1.206100,0.000334
22314.750000,3,1.204029,1.205309,1.204697,0.000497
22315.000000,3,1.202561,1.203491,1.203015,0.000273
22315.250000,3,1.201116,1.202501,1.201558,0.000476
22315.500000,3,1.198142,1.199964,1.198990,0.000573
22315.750000,3,1.196505,1.197752,1.197051,0.000412
22316.000000,3,1.194412,1.196422,1.195201,0.000577
22316.250000,3,1.191782,1.193524,1.192350,0.000593
22316.500000,3,1.188592,1.190542,1.189594,0.000639
22316.750000,3,1.185344,1.186966,1.185994,0.000588
22317.000000,3,1.180663,1.182084,1.181254,0.000539
22317.250000,3,1.174790,1.176317,1.175622,0.000510
22317.500000,3,1.165842,1.167774,1.167020,0.000609
22317.750000,3,1.155195,1.157924,1.156658,0.001013
22318.000000,3,1.141613,1.144396,1.143199,0.000987
22318.250000,3,1.125202,1.128478,1.127101,0.001230
22318.500000,3,1.107517,1.110040,1.108912,0.000957
22318.750000,3,1.086882,1.090107,1.088481,0.001118
22319.000000,3,1.062938,1.067086,1.064922,0.001440
22319.250000,3,1.035123,1.040093,1.037486,0.001610
22319.500000,3,1.003433,1.008204,1.005571,0.001681
22319.750000,3,0.966179,0.972025,0.969186,0.002102
22320.000000,3,0.926244,0.932886,0.929358,0.002306
22320.250000,3,0.882397,0.889316,0.885628,0.002446
22320.500000,3,0.835925,0.843883,0.839484,0.002761
22320.750000,3,0.786061,0.793998,0.789732,0.002758
22321.000000,3,0.733733,0.741190,0.737345,0.002688
22321.250000,3,0.678342,0.686232,0.682187,0.002890
22321.500000,3,0.621854,0.630456,0.625907,0.003124
22321.750000,3,0.567033,0.574772,0.570501,0.002928
22322.000000,3,0.514378,0.521722,0.517738,0.002634
22322.250000,3,0.465752,0.472504,0.469009,0.002397
22322.500000,3,0.422724,0.428333,0.425201,0.002083
22322.750000,3,0.384812,0.389569,0.387108,0.001771
22323.000000,3,0.353358,0.357354,0.355347,0.001454
22323.250000,3,0.328823,0.331965,0.330379,0.001058
22323.500000,3,0.311636,0.313666,0.312737,0.000671
22323.750000,3,0.301737,0.302493,0.302041,0.000279
22324.000000,4,0.305816,0.306774,0.306288,0.000322
22324.250000,4,0.311060,0.312652,0.311860,0.000526
22324.500000,4,0.323148,0.326061,0.324761,0.001093
22324.750000,4,0.345431,0.349168,0.347507,0.001406
22325.000000,4,0.373628,0.378955,0.376549,0.001945
22325.250000,4,0.411424,0.417598,0.414560,0.002210
22325.500000,4,0.454670,0.461539,0.458431,0.002620
22325.750000,4,0.505545,0.512855,0.509611,0.002730
22326.000000,4,0.559557,0.568228,0.564191,0.003272
22326.250000,4,0.618607,0.627044,0.622974,0.003048
22326.500000,4,0.677920,0.686501,0.682585,0.003243
22326.750000,4,0.739180,0.747518,0.743910,0.003025
22327.000000,4,0.799322,0.808243,0.803987,0.003308
22327.250000,4,0.859374,0.867477,0.863743,0.003083
22327.500000,4,0.914988,0.923486,0.919431,0.003020
22327.750000,4,0.968380,0.974666,0.971790,0.002106
22328.000000,4,1.012805,1.019498,1.016909,0.002530
22328.250000,4,1.055444,1.059848,1.057485,0.001552
22328.500000,4,1.089802,1.094341,1.092360,0.001672
22328.750000,4,1.123246,1.126721,1.125436,0.001178
22329.000000,4,1.152067,1.156015,1.153989,0.001418
22329.250000,4,1.177732,1.180637,1.179161,0.000938
22329.500000,4,1.195881,1.198233,1.196945,0.000882
22329.750000,4,1.209930,1.210891,1.210312,0.000352
22330.000000,4,1.216684,1.218313,1.217512,0.000508
22330.250000,4,1.224413,1.225869,1.225157,0.000436
22330.500000,4,1.231515,1.233405,1.232560,0.000613
22330.750000,4,1.241957,1.242930,1.242495,0.000380
22331.000000,4,1.248779,1.251331,1.250168,0.000886
22331.250000,4,1.255043,1.256134,1.255813,0.000346
22331.500000,4,1.254334,1.255506,1.254994,0.000443
22331.750000,4,1.251196,1.252483,1.251845,0.000394
22332.000000,4,1.246742,1.247840,1.247224,0.000402
22332.250000,4,1.244192,1.246407,1.245611,0.000722
22332.500000,4,1.243892,1.245676,1.244603,0.000684
22332.750000,4,1.244381,1.245837,1.245331,0.000465
22333.000000,4,1.241688,1.243612,1.242456,0.000556
22333.250000,4,1.236861,1.238600,1.237623,0.000648
22333.500000,4,1.229261,1.230460,1.229748,0.000386
22333.750000,4,1.223606,1.225545,1.224508,0.000619
22334.000000,4,1.221282,1.223182,1.222388,0.000682
22334.250000,4,1.225282,1.227203,1.226111,0.000653
22334.500000,4,1.229045,1.232903,1.230715,0.001326
22334.750000,4,1.234922,1.237615,1.236483,0.000930
22335.000000,4,1.236317,1.238592,1.237400,0.000800
22335.250000,4,1.236388,1.237862,1.237086,0.000501
22335.500000,4,1.232891,1.234642,1.233969,0.000560
22335.750000,4,1.231921,1.234088,1.232871,0.000662
22336.000000,4,1.230477,1.231580,1.231001,0.000436
22336.250000,4,1.229201,1.230996,1.230023,0.000505
22336.500000,4,1.222878,1.225446,1.224134,0.000879
22336.750000,4,1.216672,1.218171,1.217230,0.000569
22337.000000,4,1.205634,1.207921,1.206634,0.000709
22337.250000,4,1.197161,1.199766,1.198047,0.000830
22337.500000,4,1.188538,1.190881,1.189693,0.000786
22337.750000,4,1.183699,1.185329,1.184423,0.000526
22338.000000,4,1.176938,1.178305,1.177664,0.000526
22338.250000,4,1.169817,1.171092,1.170277,0.000483
22338.500000,4,1.158559,1.160709,1.159724,0.000708
22338.750000,4,1.149039,1.150543,1.149681,0.000575
22339.000000,4,1.140583,1.141845,1.141165,0.000451
22339.250000,4,1.137186,1.138942,1.137993,0.000654
22339.500000,4,1.136641,1.138063,1.137439,0.000502
22339.750000,4,1.139493,1.141474,1.140546,0.000683
22340.000000,4,1.174666,1.205787,1.189952,0.012865
22340.250000,4,1.141646,1.143479,1.142746,0.000555
22340.500000,4,1.139356,1.140743,1.140013,0.000504
22340.750000,4,1.137571,1.138862,1.138167,0.000511
22341.000000,4,1.133998,1.135886,1.134891,0.000616
22341.250000,4,1.132028,1.133273,1.132795,0.000429
22341.500000,4,1.127517,1.129323,1.128152,0.000575
22341.750000,4,1.122368,1.123339,1.122799,0.000317
22342.000000,4,1.113956,1.115310,1.114724,0.000479
22342.250000,4,1.108754,1.109771,1.109185,0.000345
22342.500000,4,1.104842,1.106204,1.105333,0.000433
22342.750000,4,1.105540,1.107411,1.106445,0.000640
22343.000000,4,1.108654,1.111071,1.109747,0.000912
22343.250000,4,1.113991,1.116431,1.115395,0.000721
22343.500000,4,1.117206,1.119547,1.118499,0.000849
22343.750000,4,1.120414,1.122023,1.121281,0.000542
22344.000000,4,1.120000,1.122501,1.121319,0.000784
22344.250000,4,1.120914,1.122850,1.121842,0.000643
22344.500000,4,1.119950,1.121793,1.120928,0.000686
22344.750000,4,1.120894,1.122641,1.121812,0.000540
22345.000000,4,1.118965,1.120277,1.119597,0.000443
22345.250000,4,1.116807,1.118479,1.117517,0.000492
22345.500000,4,1.112566,1.113336,1.112989,0.000270
22345.750000,4,1.108729,1.109416,1.109046,0.000258
22346.000000,4,1.103741,1.104546,1.104204,0.000254
22346.250000,4,1.101039,1.102873,1.101776,0.000601
22346.500000,4,1.097550,1.098950,1.098399,0.000428
22346.750000,4,1.096272,1.097327,1.096775,0.000313
22347.000000,4,1.092127,1.093846,1.093011,0.000498
22347.250000,4,1.090093,1.091533,1.090675,0.000457
22347.500000,4,1.087299,1.087893,1.087576,0.000198
22347.750000,4,1.086062,1.087269,1.086814,0.000434
22348.000000,4,1.084630,1.085967,1.085295,0.000404
22348.250000,4,1.084250,1.085350,1.084835,0.000348
22348.500000,4,1.081511,1.082951,1.082512,0.000478
22348.750000,4,1.080337,1.081373,1.080995,0.000374
22349.000000,4,1.076796,1.077894,1.077360,0.000314
22349.250000,4,1.073516,1.075735,1.074989,0.000662
22349.500000,4,1.068716,1.070970,1.070078,0.000704
22349.750000,4,1.064057,1.065343,1.064830,0.000505
22350.000000,4,1.055758,1.057434,1.056470,0.000481
22350.250000,4,1.045005,1.047391,1.046011,0.000923
22350.500000,4,1.030830,1.032941,1.031974,0.000792
22350.750000,4,1.014252,1.017528,1.016061,0.001205
22351.000000,4,0.994437,0.998049,0.996332,0.001248
22351.250000,4,0.972343,0.977136,0.974535,0.001594
22351.500000,4,0.944978,0.948856,0.946816,0.001318
22351.750000,4,0.912997,0.918713,0.916041,0.001943
22352.000000,4,0.875715,0.882116,0.878921,0.002090
22352.250000,4,0.836294,0.842028,0.839118,0.002290
22352.500000,4,0.791130,0.797884,0.794277,0.002272
