# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.248976,0.249765,0.249276,0.000230
22528.250000,1,0.251690,0.253040,0.252316,0.000466
22528.500000,1,0.260646,0.262799,0.261788,0.000775
22528.750000,1,0.276299,0.279255,0.277915,0.001173
22529.000000,1,0.298277,0.302311,0.300297,0.001525
22529.250000,1,0.325912,0.330755,0.328704,0.001878
22529.500000,1,0.359652,0.364702,0.362484,0.002122
22529.750000,1,0.397404,0.403567,0.400831,0.002418
22530.000000,1,0.439660,0.446052,0.443289,0.002565
22530.250000,1,0.484498,0.491405,0.488473,0.002867
22530.500000,1,0.531282,0.538357,0.535382,0.002876
22530.750000,1,0.579003,0.585506,0.582662,0.002678
22531.000000,1,0.625603,0.631867,0.628845,0.002632
22531.250000,1,0.669857,0.675528,0.673079,0.002448
22531.500000,1,0.711887,0.717740,0.715072,0.002401
22531.750000,1,0.750709,0.756169,0.753764,0.002195
22532.000000,1,0.786418,0.790944,0.789020,0.001820
22532.250000,1,0.817110,0.821630,0.819717,0.001843
22532.500000,1,0.844548,0.847593,0.846188,0.001275
22532.750000,1,0.867167,0.870463,0.868738,0.001274
22533.000000,1,0.886927,0.889540,0.888338,0.001003
22533.250000,1,0.904720,0.906905,0.905754,0.000905
22533.500000,1,0.919997,0.922123,0.920960,0.000917
22533.750000,1,0.933017,0.934883,0.934200,0.000687
22534.000000,1,0.944330,0.946500,0.945475,0.000714
22534.250000,1,0.954199,0.955819,0.955170,0.000619
22534.500000,1,0.963593,0.965108,0.964386,0.000471
22534.750000,1,0.972048,0.973770,0.972977,0.000531
22535.000000,1,0.980981,0.982639,0.981851,0.000642
22535.250000,1,0.990081,0.991080,0.990651,0.000373
22535.500000,1,0.998172,0.999202,0.998582,0.000305
22535.750000,1,1.006146,1.007702,1.006778,0.000567
22536.000000,1,1.013559,1.015270,1.014417,0.000642
22536.250000,1,1.020966,1.022024,1.021677,0.000353
22536.500000,1,1.029078,1.030032,1.029580,0.000320
22536.750000,1,1.036362,1.038500,1.037407,0.000631
22537.000000,1,1.044512,1.045274,1.044998,0.000282
22537.250000,1,1.051602,1.053070,1.052335,0.000488
22537.500000,1,1.058777,1.059672,1.059203,0.000322
22537.750000,1,1.066070,1.066997,1.066380,0.000304
22538.000000,1,1.073776,1.075594,1.074802,0.000704
22538.250000,1,1.081639,1.084152,1.083181,0.000880
22538.500000,1,1.091498,1.093936,1.092874,0.000810
22538.750000,1,1.099735,1.101197,1.100475,0.000578
22539.000000,1,1.107512,1.109301,1.108591,0.000574
22539.250000,1,1.115726,1.117596,1.116590,0.000608
22539.500000,1,1.123760,1.124902,1.124425,0.000473
22539.750000,1,1.131726,1.132983,1.132309,0.000462
22540.000000,1,1.139381,1.140911,1.140119,0.000475
22540.250000,1,1.145889,1.147624,1.146825,0.000531
22540.500000,1,1.153248,1.154774,1.153911,0.000568
22540.750000,1,1.160154,1.162172,1.161259,0.000707
22541.000000,1,1.168152,1.170410,1.169469,0.000779
22541.250000,1,1.177552,1.179742,1.178531,0.000768
22541.500000,1,1.186752,1.188733,1.187896,0.000706
22541.750000,1,1.195567,1.197792,1.196601,0.000648
22542.000000,1,1.202714,1.204657,1.203609,0.000653
22542.250000,1,1.209980,1.210629,1.210309,0.000266
22542.500000,1,1.215844,1.217094,1.216500,0.000405
22542.750000,1,1.222813,1.224380,1.223636,0.000583
22543.000000,1,1.230025,1.232173,1.231280,0.000702
22543.250000,1,1.237819,1.239755,1.238751,0.000712
22543.500000,1,1.244474,1.245989,1.245488,0.000530
22543.750000,1,1.249469,1.250913,1.250274,0.000431
22544.000000,1,1.254237,1.255393,1.254815,0.000489
22544.250000,1,1.258995,1.260621,1.259767,0.000519
22544.500000,1,1.265591,1.266835,1.266011,0.000452
22544.750000,1,1.272874,1.274488,1.273700,0.000533
22545.000000,1,1.280249,1.282335,1.281231,0.000687
22545.250000,1,1.286929,1.288103,1.287556,0.000453
22545.500000,1,1.291754,1.293492,1.292672,0.000672
22545.750000,1,1.296039,1.298028,1.297400,0.000615
22546.000000,1,1.301983,1.304192,1.303120,0.000723
22546.250000,1,1.308759,1.311215,1.310004,0.000831
22546.500000,1,1.317972,1.320645,1.319319,0.001031
22546.750000,1,1.326706,1.329163,1.328041,0.000856
22547.000000,1,1.334550,1.335901,1.335208,0.000482
22547.250000,1,1.340205,1.341972,1.340920,0.000668
22547.500000,1,1.345216,1.346431,1.345883,0.000348
22547.750000,1,1.350070,1.351424,1.350734,0.000467
22548.000000,1,1.355236,1.357470,1.356592,0.000758
22548.250000,1,1.361921,1.362791,1.362509,0.000265
22548.500000,1,1.365568,1.367111,1.366489,0.000505
22548.750000,1,1.367632,1.368533,1.368133,0.000337
22549.000000,1,1.367384,1.368832,1.368384,0.000475
22549.250000,1,1.366777,1.367755,1.367206,0.000384
22549.500000,1,1.365432,1.366466,1.365951,0.000308
22549.750000,1,1.364469,1.365482,1.365041,0.000351
22550.000000,1,1.363330,1.364371,1.363904,0.000350
22550.250000,1,1.360163,1.361545,1.361092,0.000472
22550.500000,1,1.355868,1.356595,1.356182,0.000263
22550.750000,1,1.347827,1.349505,1.348607,0.000758
22551.000000,1,1.339508,1.342668,1.341029,0.000887
22551.250000,1,1.332260,1.335090,1.333786,0.000848
22551.500000,1,1.324693,1.327221,1.325900,0.000895
22551.750000,1,1.315917,1.318429,1.316789,0.000846
22552.000000,1,1.304462,1.306698,1.305510,0.000809
22552.250000,1,1.291683,1.294392,1.293021,0.000949
22552.500000,1,1.278718,1.281744,1.279880,0.000978
22552.750000,1,1.265578,1.268501,1.267085,0.000916
22553.000000,1,1.254088,1.256750,1.255471,0.000949
22553.250000,1,1.243013,1.245270,1.244094,0.000894
22553.500000,1,1.228984,1.232417,1.230668,0.001288
22553.750000,1,1.212400,1.215115,1.213732,0.001078
22554.000000,1,1.191334,1.195634,1.193508,0.001554
22554.250000,1,1.168067,1.172086,1.169849,0.001321
22554.500000,1,1.141588,1.145675,1.143582,0.001658
22554.750000,1,1.112177,1.117005,1.114350,0.001957
22555.000000,1,1.079024,1.084076,1.081512,0.002117
22555.250000,1,1.041274,1.046595,1.043879,0.002228
22555.500000,1,0.998354,1.004835,1.001078,0.002653
22555.750000,1,0.951170,0.957795,0.954133,0.002850
22556.000000,1,0.901012,0.908366,0.904280,0.002887
22556.250000,1,0.848146,0.856090,0.851833,0.003181
22556.500000,1,0.793295,0.801228,0.796912,0.003067
22556.750000,1,0.736112,0.744555,0.739964,0.003359
22557.000000,1,0.677317,0.686083,0.681272,0.003388
22557.250000,1,0.618015,0.626297,0.622016,0.003235
22557.500000,1,0.560594,0.568427,0.564269,0.003262
22557.750000,1,0.505221,0.512975,0.508794,0.003147
22558.000000,1,0.454281,0.461402,0.457477,0.002786
22558.250000,1,0.407635,0.413991,0.410439,0.002564
22558.500000,1,0.365874,0.371444,0.368570,0.002103
22558.750000,1,0.330192,0.335164,0.332540,0.001874
22559.000000,1,0.300866,0.304977,0.302933,0.001570
22559.250000,1,0.278465,0.281301,0.279852,0.001015
22559.500000,1,0.262362,0.264444,0.263446,0.000741
22559.750000,1,0.252932,0.253836,0.253417,0.000362
22560.000000,2,0.264290,0.265131,0.264626,0.000291
22560.250000,2,0.267085,0.268101,0.267635,0.000412
22560.500000,2,0.275278,0.276677,0.276042,0.000627
22560.750000,2,0.289196,0.291807,0.290548,0.001075
22561.000000,2,0.309028,0.312402,0.310851,0.001327
22561.250000,2,0.334933,0.338928,0.337164,0.001685
22561.500000,2,0.366279,0.370943,0.368911,0.001876
22561.750000,2,0.402505,0.407777,0.405575,0.002113
22562.000000,2,0.442683,0.448791,0.446207,0.002535
22562.250000,2,0.487229,0.493528,0.490718,0.002659
22562.500000,2,0.534140,0.540857,0.537923,0.002640
22562.750000,2,0.584205,0.591093,0.587792,0.002858
22563.000000,2,0.634845,0.642312,0.638741,0.002954
22563.250000,2,0.686350,0.693314,0.690382,0.002804
22563.500000,2,0.736396,0.742722,0.739885,0.002666
22563.750000,2,0.783181,0.788824,0.786580,0.002348
22564.000000,2,0.827204,0.832723,0.829938,0.002201
22564.250000,2,0.866742,0.872189,0.869505,0.001995
22564.500000,2,0.902867,0.907687,0.905645,0.001768
22564.750000,2,0.936667,0.940338,0.938646,0.001467
22565.000000,2,0.965192,0.969183,0.967416,0.001552
22565.250000,2,0.989938,0.993884,0.991994,0.001359
22565.500000,2,1.010503,1.013542,1.012137,0.001138
22565.750000,2,1.028648,1.031442,1.030166,0.001020
22566.000000,2,1.045278,1.047726,1.046342,0.000862
22566.250000,2,1.060838,1.063927,1.062848,0.001073
22566.500000,2,1.076924,1.078913,1.077949,0.000687
22566.750000,2,1.091067,1.093681,1.092434,0.000950
22567.000000,2,1.103400,1.106072,1.105066,0.000951
22567.250000,2,1.115557,1.117968,1.116744,0.000762
22567.500000,2,1.127131,1.129995,1.128401,0.001001
22567.750000,2,1.139800,1.142890,1.141759,0.001031
22568.000000,2,1.154430,1.157661,1.156722,0.001129
22568.250000,2,1.170892,1.173545,1.172433,0.000901
22568.500000,2,1.186247,1.188461,1.187566,0.000700
22568.750000,2,1.200523,1.202892,1.201754,0.000878
22569.000000,2,1.213473,1.216058,1.214871,0.000909
22569.250000,2,1.226035,1.229267,1.227817,0.000910
22569.500000,2,1.239357,1.241562,1.240591,0.000724
22569.750000,2,1.252411,1.253923,1.253080,0.000517
22570.000000,2,1.262710,1.265419,1.264125,0.000828
22570.250000,2,1.272949,1.275352,1.274251,0.000748
22570.500000,2,1.282455,1.284316,1.283338,0.000716
22570.750000,2,1.291387,1.293204,1.292537,0.000610
22571.000000,2,1.301076,1.303528,1.302237,0.000805
22571.250000,2,1.311746,1.314374,1.313098,0.000918
22571.500000,2,1.323381,1.324717,1.324156,0.000501
22571.750000,2,1.332373,1.334978,1.333940,0.000878
22572.000000,2,1.340765,1.342753,1.341744,0.000622
22572.250000,2,1.346539,1.348814,1.347839,0.000747
22572.500000,2,1.352516,1.354767,1.353553,0.000695
22572.750000,2,1.357720,1.360776,1.359153,0.000916
22573.000000,2,1.363856,1.365862,1.364785,0.000668
22573.250000,2,1.369191,1.371098,1.370105,0.000643
22573.500000,2,1.372884,1.373704,1.373199,0.000271
22573.750000,2,1.374506,1.375762,1.374882,0.000397
22574.000000,2,1.374306,1.375437,1.374894,0.000327
22574.250000,2,1.373893,1.375387,1.374639,0.000502
22574.500000,2,1.373716,1.375075,1.374268,0.000396
22574.750000,2,1.371800,1.372849,1.372362,0.000308
22575.000000,2,1.368856,1.370766,1.369652,0.000658
22575.250000,2,1.364615,1.366018,1.365237,0.000468
22575.500000,2,1.358398,1.360092,1.359161,0.000594
22575.750000,2,1.352755,1.355037,1.353980,0.000716
22576.000000,2,1.355056,1.360406,1.357803,0.001569
22576.250000,2,1.342895,1.343947,1.343533,0.000373
22576.500000,2,1.335984,1.337901,1.336866,0.000621
22576.750000,2,1.327940,1.329669,1.328822,0.000584
22577.000000,2,1.318497,1.320134,1.319464,0.000530
22577.250000,2,1.308609,1.310724,1.309293,0.000676
22577.500000,2,1.298325,1.299739,1.299216,0.000584
22577.750000,2,1.289125,1.290280,1.289688,0.000394
22578.000000,2,1.277748,1.280506,1.279127,0.001003
22578.250000,2,1.266298,1.268996,1.267370,0.000953
22578.500000,2,1.252722,1.256009,1.254342,0.001068
22578.750000,2,1.239205,1.241790,1.240336,0.000959
22579.000000,2,1.224672,1.227470,1.225921,0.001011
22579.250000,2,1.210856,1.213543,1.212101,0.000966
22579.500000,2,1.196615,1.198919,1.197639,0.000923
22579.750000,2,1.181955,1.184325,1.183228,0.000906
22580.000000,2,1.165980,1.169030,1.167780,0.001023
22580.250000,2,1.151417,1.154957,1.152717,0.001244
22580.500000,2,1.136512,1.139629,1.137912,0.001122
22580.750000,2,1.124706,1.127151,1.125855,0.000856
22581.000000,2,1.115493,1.116708,1.115985,0.000470
22581.250000,2,1.106605,1.108223,1.107408,0.000580
22581.500000,2,1.098053,1.099615,1.098611,0.000554
22581.750000,2,1.088439,1.090676,1.089534,0.000657
22582.000000,2,1.080165,1.081770,1.080969,0.000621
22582.250000,2,1.073668,1.075041,1.074172,0.000451
22582.500000,2,1.069229,1.070497,1.069973,0.000400
22582.750000,2,1.068113,1.069160,1.068755,0.000354
22583.000000,2,1.067030,1.068670,1.068076,0.000508
22583.250000,2,1.066649,1.068075,1.067372,0.000480
22583.500000,2,1.064226,1.065538,1.064958,0.000371
22583.750000,2,1.061515,1.062800,1.062209,0.000408
22584.000000,2,1.058550,1.059617,1.059129,0.000376
22584.250000,2,1.056801,1.058040,1.057370,0.000422
22584.500000,2,1.055993,1.056471,1.056232,0.000166
22584.750000,2,1.053454,1.055425,1.054554,0.000555
22585.000000,2,1.050498,1.051662,1.051187,0.000322
22585.250000,2,1.044061,1.046674,1.045218,0.000771
22585.500000,2,1.036534,1.038531,1.037637,0.000659
22585.750000,2,1.028023,1.029428,1.028787,0.000462
22586.000000,2,1.018952,1.020459,1.019575,0.000480
22586.250000,2,1.007496,1.009401,1.008542,0.000813
22586.500000,2,0.993851,0.996364,0.994889,0.000872
22586.750000,2,0.976103,0.978787,0.977302,0.001095
22587.000000,2,0.954921,0.958144,0.956480,0.001157
22587.250000,2,0.930507,0.934099,0.932050,0.001309
22587.500000,2,0.903244,0.907372,0.904995,0.001543
22587.750000,2,0.873131,0.877702,0.875065,0.001804
22588.000000,2,0.839325,0.844375,0.841661,0.002005
22588.250000,2,0.800969,0.807007,0.803720,0.002144
22588.500000,2,0.758476,0.764371,0.761113,0.002390
22588.750000,2,0.712209,0.719219,0.715370,0.002695
22589.000000,2,0.664441,0.671190,0.667469,0.002670
22589.250000,2,0.616154,0.623003,0.619128,0.002647
22589.500000,2,0.567297,0.573975,0.570397,0.002635
22589.750000,2,0.519137,0.525629,0.521983,0.002578
22590.000000,2,0.472065,0.478638,0.474956,0.002485
22590.250000,2,0.427268,0.433636,0.430223,0.002439
22590.500000,2,0.386379,0.391850,0.388845,0.002228
22590.750000,2,0.350330,0.355196,0.352570,0.001887
22591.000000,2,0.319897,0.324254,0.321879,0.001683
22591.250000,2,0.296122,0.299424,0.297581,0.001217
22591.500000,2,0.278748,0.280929,0.279663,0.000833
22591.750000,2,0.268362,0.269643,0.268848,0.000422
22592.000000,3,0.332111,0.332856,0.332430,0.000248
22592.250000,3,0.334945,0.336650,0.335623,0.000620
22592.500000,3,0.343887,0.346276,0.345062,0.000809
22592.750000,3,0.359579,0.363015,0.361279,0.001231
22593.000000,3,0.381665,0.385668,0.383777,0.001593
22593.250000,3,0.410076,0.414827,0.412740,0.001889
22593.500000,3,0.444574,0.449777,0.447549,0.002099
22593.750000,3,0.484953,0.490699,0.488166,0.002427
22594.000000,3,0.529915,0.536782,0.533780,0.002863
22594.250000,3,0.579860,0.587406,0.584065,0.003129
22594.500000,3,0.633366,0.641188,0.637781,0.003166
22594.750000,3,0.688859,0.697186,0.693540,0.003401
22595.000000,3,0.744957,0.752630,0.749279,0.003141
22595.250000,3,0.800438,0.807629,0.804298,0.002962
22595.500000,3,0.853100,0.860149,0.857277,0.002734
22595.750000,3,0.904736,0.911467,0.908279,0.002657
22596.000000,3,0.953906,0.960223,0.957290,0.002507
22596.250000,3,0.999210,1.005694,1.002828,0.002532
22596.500000,3,1.040693,1.046480,1.043816,0.002118
22596.750000,3,1.076814,1.082430,1.079537,0.001796
22597.000000,3,1.108372,1.113265,1.110622,0.001752
22597.250000,3,1.133797,1.138036,1.136284,0.001445
22597.500000,3,1.156180,1.159517,1.157774,0.001137
22597.750000,3,1.173500,1.176056,1.174943,0.000886
22598.000000,3,1.186920,1.189032,1.187961,0.000758
22598.250000,3,1.196103,1.197116,1.196651,0.000366
22598.500000,3,1.199585,1.201561,1.200934,0.000584
22598.750000,3,1.201414,1.203236,1.202695,0.000617
22599.000000,3,1.200754,1.202917,1.201988,0.000603
22599.250000,3,1.198365,1.200695,1.199653,0.000743
22599.500000,3,1.193277,1.195592,1.194673,0.000860
22599.750000,3,1.186880,1.189509,1.187937,0.000975
22600.000000,3,1.187140,1.193137,1.189987,0.001695
22600.250000,3,1.166689,1.168927,1.167678,0.000805
22600.500000,3,1.154619,1.157276,1.155588,0.000916
22600.750000,3,1.143889,1.146270,1.145047,0.000873
22601.000000,3,1.133454,1.136168,1.134502,0.000876
22601.250000,3,1.121927,1.125232,1.123522,0.001144
22601.500000,3,1.110902,1.112785,1.111797,0.000678
22601.750000,3,1.098292,1.100547,1.099448,0.000866
22602.000000,3,1.086173,1.088550,1.087044,0.000793
22602.250000,3,1.074771,1.076574,1.075458,0.000721
22602.500000,3,1.064284,1.065797,1.064968,0.000549
22602.750000,3,1.054499,1.056572,1.055317,0.000719
22603.000000,3,1.044678,1.046790,1.045610,0.000729
22603.250000,3,1.034739,1.037101,1.036009,0.000850
22603.500000,3,1.025983,1.027517,1.026714,0.000560
22603.750000,3,1.018754,1.019897,1.019346,0.000388
22604.000000,3,1.012220,1.014017,1.013062,0.000585
22604.250000,3,1.007346,1.008814,1.008039,0.000477
22604.500000,3,1.002380,1.004112,1.003527,0.000516
22604.750000,3,0.997392,0.999048,0.998299,0.000461
22605.000000,3,0.991992,0.993284,0.992623,0.000421
22605.250000,3,0.986629,0.987609,0.987058,0.000328
22605.500000,3,0.982286,0.983186,0.982657,0.000287
22605.750000,3,0.979849,0.980874,0.980337,0.000346
22606.000000,3,0.977645,0.979334,0.978459,0.000586
22606.250000,3,0.976577,0.978377,0.977783,0.000555
22606.500000,3,0.976041,0.977215,0.976678,0.000368
22606.750000,3,0.975346,0.976262,0.975882,0.000282
22607.000000,3,0.975021,0.976227,0.975551,0.000403
22607.250000,3,0.976381,0.977112,0.976702,0.000227
22607.500000,3,0.977592,0.978895,0.978292,0.000441
22607.750000,3,0.980105,0.981103,0.980756,0.000317
22608.000000,3,0.982722,0.983581,0.983133,0.000284
22608.250000,3,0.983916,0.985123,0.984639,0.000390
22608.500000,3,0.985486,0.986515,0.985840,0.000319
22608.750000,3,0.987842,0.989283,0.988448,0.000446
22609.000000,3,0.991346,0.992412,0.991790,0.000314
22609.250000,3,0.995564,0.996456,0.996036,0.000328
22609.500000,3,1.000497,1.001206,1.000776,0.000214
22609.750000,3,1.004824,1.006189,1.005402,0.000509
22610.000000,3,1.009885,1.011043,1.010377,0.000340
22610.250000,3,1.015298,1.017148,1.016464,0.000552
22610.500000,3,1.023777,1.025565,1.024687,0.000696
22610.750000,3,1.033876,1.035626,1.034746,0.000750
22611.000000,3,1.044105,1.045712,1.045024,0.000619
22611.250000,3,1.054861,1.057381,1.056199,0.000893
22611.500000,3,1.064527,1.066756,1.065792,0.000758
22611.750000,3,1.074103,1.076740,1.075173,0.000805
22612.000000,3,1.082907,1.084970,1.084032,0.000700
22612.250000,3,1.092613,1.094834,1.093871,0.000731
22612.500000,3,1.101878,1.103563,1.102788,0.000477
22612.750000,3,1.110628,1.111931,1.111340,0.000428
22613.000000,3,1.118067,1.119960,1.118806,0.000610
22613.250000,3,1.125097,1.126827,1.126074,0.000529
22613.500000,3,1.133087,1.135400,1.134435,0.000878
22613.750000,3,1.143202,1.146032,1.144931,0.000934
22614.000000,3,1.156349,1.158616,1.157500,0.000797
22614.250000,3,1.169304,1.172116,1.170852,0.000978
22614.500000,3,1.181736,1.183744,1.182845,0.000592
22614.750000,3,1.192261,1.194271,1.193401,0.000669
22615.000000,3,1.202336,1.204658,1.203804,0.000733
22615.250000,3,1.213969,1.216421,1.215264,0.000772
22615.500000,3,1.229369,1.231378,1.230417,0.000763
22615.750000,3,1.246502,1.250039,1.248546,0.001104
22616.000000,3,1.266766,1.270332,1.268047,0.001247
22616.250000,3,1.284632,1.287561,1.286403,0.001031
22616.500000,3,1.300353,1.302575,1.301600,0.000895
22616.750000,3,1.313860,1.316065,1.315176,0.000885
22617.000000,3,1.326182,1.328148,1.327276,0.000793
22617.250000,3,1.337685,1.340921,1.338983,0.001050
22617.500000,3,1.348753,1.350868,1.349918,0.000702
22617.750000,3,1.356656,1.358258,1.357587,0.000549
22618.000000,3,1.359527,1.360704,1.360143,0.000412
22618.250000,3,1.356992,1.357791,1.357462,0.000263
22618.500000,3,1.349847,1.351388,1.350697,0.000547
22618.750000,3,1.339501,1.342522,1.341030,0.001186
22619.000000,3,1.325924,1.328930,1.327568,0.000923
22619.250000,3,1.307750,1.310619,1.309209,0.001016
22619.500000,3,1.279474,1.285014,1.282367,0.002066
22619.750000,3,1.243842,1.250204,1.246572,0.002250
22620.000000,3,1.197430,1.205728,1.201574,0.002969
22620.250000,3,1.145391,1.153456,1.149338,0.003020
22620.500000,3,1.087326,1.096385,1.091645,0.003363
22620.750000,3,1.025186,1.034329,1.029463,0.003478
22621.000000,3,0.958094,0.967399,0.962416,0.003849
22621.250000,3,0.886307,0.896637,0.890975,0.004114
22621.500000,3,0.810081,0.821509,0.815650,0.004425
22621.750000,3,0.734362,0.745518,0.739802,0.004237
22622.000000,3,0.660594,0.671342,0.665704,0.004042
22622.250000,3,0.591003,0.601222,0.595900,0.003982
22622.500000,3,0.527567,0.536045,0.531558,0.003343
22622.750000,3,0.470712,0.478705,0.474591,0.002953
22623.000000,3,0.422223,0.429358,0.425838,0.002563
22623.250000,3,0.384572,0.389635,0.387090,0.001887
22623.500000,3,0.357128,0.360459,0.358817,0.001241
22623.750000,3,0.340957,0.342608,0.341912,0.000496
22624.000000,4,0.287788,0.288690,0.288282,0.000288
22624.250000,4,0.291871,0.293454,0.292721,0.000570
22624.500000,4,0.303229,0.306057,0.304815,0.001062
22624.750000,4,0.323688,0.327525,0.325839,0.001494
22625.000000,4,0.351142,0.355909,0.353693,0.001823
22625.250000,4,0.386240,0.392163,0.389501,0.002271
22625.500000,4,0.427421,0.434556,0.431217,0.002764
22625.750000,4,0.475900,0.483220,0.479785,0.002940
22626.000000,4,0.527785,0.535520,0.532189,0.003016
22626.250000,4,0.583915,0.591890,0.588412,0.003220
22626.500000,4,0.640278,0.648812,0.644931,0.003395
22626.750000,4,0.697114,0.705222,0.701596,0.003246
22627.000000,4,0.751139,0.759553,0.755799,0.003281
22627.250000,4,0.804546,0.811514,0.808379,0.002924
22627.500000,4,0.852861,0.858895,0.856056,0.002400
22627.750000,4,0.895681,0.901871,0.898920,0.002238
22628.000000,4,0.932195,0.937065,0.934803,0.001952
22628.250000,4,0.962796,0.967683,0.965433,0.001885
22628.500000,4,0.989916,0.994329,0.992314,0.001620
22628.750000,4,1.015908,1.021077,1.018214,0.001831
22629.000000,4,1.040094,1.043838,1.041988,0.001408
22629.250000,4,1.062487,1.066040,1.064439,0.001169
22629.500000,4,1.080587,1.083513,1.081864,0.001002
22629.750000,4,1.093258,1.095968,1.094478,0.000899
22630.000000,4,1.100280,1.101326,1.100889,0.000339
22630.250000,4,1.104611,1.105819,1.105351,0.000377
22630.500000,4,1.106614,1.108444,1.107483,0.000566
22630.750000,4,1.109491,1.111332,1.110539,0.000530
22631.000000,4,1.110133,1.111928,1.111040,0.000541
22631.250000,4,1.109799,1.111253,1.110300,0.000437
22631.500000,4,1.105095,1.106809,1.105973,0.000580
22631.750000,4,1.100770,1.102660,1.101654,0.000608
22632.000000,4,1.096440,1.098545,1.097659,0.000681
22632.250000,4,1.094874,1.096056,1.095232,0.000380
22632.500000,4,1.092995,1.094250,1.093756,0.000484
22632.750000,4,1.092148,1.093472,1.092601,0.000415
22633.000000,4,1.089301,1.091195,1.090251,0.000666
22633.250000,4,1.087252,1.089135,1.088121,0.000584
22633.500000,4,1.084469,1.085960,1.085195,0.000444
22633.750000,4,1.084986,1.086150,1.085399,0.000360
22634.000000,4,1.086014,1.087509,1.086937,0.000461
22634.250000,4,1.089759,1.091370,1.090696,0.000538
22634.500000,4,1.093684,1.094562,1.094188,0.000303
22634.750000,4,1.097018,1.098005,1.097452,0.000294
22635.000000,4,1.098756,1.100394,1.099461,0.000543
22635.250000,4,1.102358,1.103621,1.103022,0.000416
22635.500000,4,1.106631,1.108684,1.107433,0.000655
22635.750000,4,1.113869,1.114888,1.114489,0.000386
22636.000000,4,1.121275,1.122609,1.122046,0.000492
22636.250000,4,1.128463,1.129507,1.129074,0.000314
22636.500000,4,1.133137,1.133994,1.133650,0.000292
22636.750000,4,1.137800,1.138950,1.138403,0.000358
22637.000000,4,1.141529,1.142246,1.141798,0.000218
22637.250000,4,1.145924,1.147069,1.146537,0.000359
22637.500000,4,1.149664,1.150500,1.150227,0.000284
22637.750000,4,1.153441,1.154516,1.154026,0.000359
22638.000000,4,1.155434,1.156880,1.156180,0.000461
22638.250000,4,1.157977,1.159074,1.158619,0.000359
22638.500000,4,1.160278,1.161710,1.161281,0.000452
22638.750000,4,1.165776,1.166921,1.166375,0.000365
22639.000000,4,1.171128,1.173331,1.172448,0.000647
22639.250000,4,1.179648,1.181219,1.180665,0.000527
22639.500000,4,1.187168,1.189201,1.188182,0.000577
22639.750000,4,1.195609,1.197042,1.196370,0.000509
22640.000000,4,1.221442,1.241243,1.231982,0.005725
22640.250000,4,1.211436,1.213543,1.212201,0.000728
22640.500000,4,1.217694,1.219727,1.219033,0.000669
22640.750000,4,1.224863,1.227215,1.226327,0.000912
22641.000000,4,1.231545,1.233136,1.232123,0.000484
22641.250000,4,1.237245,1.238274,1.237911,0.000362
22641.500000,4,1.242340,1.243638,1.242866,0.000387
22641.750000,4,1.249180,1.250469,1.249842,0.000478
22642.000000,4,1.257564,1.259083,1.258165,0.000567
22642.250000,4,1.265922,1.268465,1.267020,0.000920
22642.500000,4,1.273597,1.276353,1.274604,0.000871
22642.750000,4,1.280475,1.281636,1.281035,0.000325
22643.000000,4,1.284676,1.285337,1.285017,0.000232
22643.250000,4,1.288624,1.289325,1.289041,0.000280
22643.500000,4,1.292461,1.294300,1.293170,0.000523
22643.750000,4,1.298280,1.299560,1.298863,0.000390
22644.000000,4,1.302277,1.303905,1.303296,0.000497
22644.250000,4,1.305102,1.306725,1.305733,0.000534
22644.500000,4,1.303589,1.305095,1.304311,0.000656
22644.750000,4,1.300520,1.302528,1.301488,0.000728
22645.000000,4,1.295538,1.297619,1.296805,0.000648
22645.250000,4,1.293657,1.295023,1.294201,0.000484
22645.500000,4,1.290773,1.292017,1.291509,0.000398
22645.750000,4,1.287425,1.289552,1.288301,0.000722
22646.000000,4,1.280970,1.283316,1.282670,0.000783
22646.250000,4,1.274563,1.276617,1.275660,0.000694
22646.500000,4,1.264793,1.267597,1.265985,0.000902
22646.750000,4,1.256431,1.258724,1.257971,0.000763
22647.000000,4,1.249709,1.251190,1.250389,0.000602
22647.250000,4,1.243462,1.244731,1.244121,0.000464
22647.500000,4,1.234734,1.236266,1.235393,0.000608
22647.750000,4,1.223559,1.226349,1.224881,0.000913
22648.000000,4,1.211444,1.213506,1.212299,0.000753
22648.250000,4,1.199747,1.201601,1.200549,0.000679
22648.500000,4,1.186893,1.190050,1.188740,0.001108
22648.750000,4,1.178326,1.180102,1.179334,0.000712
22649.000000,4,1.167818,1.169934,1.169053,0.000643
22649.250000,4,1.155383,1.158149,1.156647,0.001005
22649.500000,4,1.138402,1.141464,1.140135,0.001043
22649.750000,4,1.119829,1.123097,1.121748,0.001245
22650.000000,4,1.100147,1.103522,1.101967,0.001218
22650.250000,4,1.081134,1.084683,1.082808,0.001158
22650.500000,4,1.060580,1.063790,1.062318,0.001285
22650.750000,4,1.038001,1.042015,1.039665,0.001455
22651.000000,4,1.008752,1.013826,1.011029,0.001840
22651.250000,4,0.974620,0.980041,0.977338,0.002044
22651.500000,4,0.935147,0.941302,0.937930,0.002352
22651.750000,4,0.893445,0.899676,0.896426,0.002315
22652.000000,4,0.849704,0.856197,0.852421,0.002644
22652.250000,4,0.803043,0.810080,0.806453,0.002630
22652.500000,4,0.752467,0.760743,0.756449,0.002995
