# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.217053,0.217921,0.217462,0.000272
22228.250000,1,0.218760,0.220130,0.219422,0.000349
22228.500000,1,0.225227,0.227153,0.225962,0.000575
22228.750000,1,0.235984,0.238706,0.237143,0.000807
22229.000000,1,0.251482,0.254773,0.252912,0.000967
22229.250000,1,0.271868,0.276028,0.273761,0.001184
22229.500000,1,0.297358,0.301899,0.299208,0.001355
22229.750000,1,0.326441,0.332280,0.329076,0.001690
22230.000000,1,0.360076,0.366125,0.362770,0.001725
22230.250000,1,0.396812,0.403174,0.399445,0.001861
22230.500000,1,0.436100,0.442996,0.439063,0.002026
22230.750000,1,0.478437,0.485021,0.481446,0.001913
22231.000000,1,0.522904,0.530167,0.526094,0.002156
22231.250000,1,0.569398,0.576944,0.572519,0.002212
22231.500000,1,0.616694,0.623838,0.619656,0.002078
22231.750000,1,0.663244,0.670257,0.666116,0.002033
22232.000000,1,0.709377,0.716023,0.711750,0.002065
22232.250000,1,0.753559,0.759745,0.756012,0.001831
22232.500000,1,0.797308,0.803233,0.799696,0.001822
22232.750000,1,0.839665,0.845476,0.841794,0.001832
22233.000000,1,0.879773,0.885396,0.882267,0.001630
22233.250000,1,0.917927,0.922671,0.919787,0.001456
22233.500000,1,0.952830,0.956713,0.954218,0.001287
22233.750000,1,0.985095,0.988969,0.986770,0.001224
22234.000000,1,1.017988,1.021984,1.019420,0.001294
22234.250000,1,1.051617,1.055721,1.053177,0.001321
22234.500000,1,1.085266,1.090250,1.087163,0.001593
22234.750000,1,1.119398,1.123437,1.121118,0.001361
22235.000000,1,1.150701,1.154128,1.152325,0.001309
22235.250000,1,1.179205,1.183407,1.180831,0.001279
22235.500000,1,1.204850,1.208036,1.205962,0.000987
22235.750000,1,1.228295,1.230721,1.229290,0.000685
22236.000000,1,1.251489,1.254599,1.252888,0.000931
22236.250000,1,1.274777,1.277405,1.275727,0.000811
22236.500000,1,1.295435,1.297916,1.296507,0.000808
22236.750000,1,1.313475,1.315831,1.314600,0.000809
22237.000000,1,1.330857,1.332423,1.331743,0.000478
22237.250000,1,1.346351,1.348597,1.347417,0.000606
22237.500000,1,1.362809,1.364669,1.363904,0.000609
22237.750000,1,1.379358,1.381202,1.380284,0.000529
22238.000000,1,1.395263,1.397078,1.396313,0.000584
22238.250000,1,1.409043,1.411443,1.410176,0.000722
22238.500000,1,1.421755,1.423207,1.422612,0.000549
22238.750000,1,1.432615,1.434185,1.433087,0.000454
22239.000000,1,1.444199,1.445831,1.444964,0.000493
22239.250000,1,1.458507,1.460855,1.459709,0.000871
22239.500000,1,1.475175,1.476355,1.475785,0.000480
22239.750000,1,1.490272,1.492685,1.491783,0.000775
22240.000000,1,1.504076,1.506486,1.505164,0.000787
22240.250000,1,1.514131,1.515071,1.514672,0.000242
22240.500000,1,1.520892,1.522261,1.521366,0.000431
22240.750000,1,1.526794,1.528049,1.527425,0.000413
22241.000000,1,1.530501,1.532948,1.531928,0.000740
22241.250000,1,1.534870,1.536103,1.535294,0.000360
22241.500000,1,1.533397,1.535204,1.534762,0.000549
22241.750000,1,1.528326,1.532231,1.530411,0.001101
22242.000000,1,1.520829,1.524133,1.521950,0.000995
22242.250000,1,1.510361,1.512957,1.511819,0.000776
22242.500000,1,1.500190,1.503371,1.501860,0.000958
22242.750000,1,1.489649,1.493303,1.492233,0.001097
22243.000000,1,1.480821,1.483768,1.482141,0.000796
22243.250000,1,1.468346,1.472773,1.470821,0.001309
22243.500000,1,1.455290,1.459419,1.457696,0.001284
22243.750000,1,1.442294,1.445558,1.443791,0.001064
22244.000000,1,1.430411,1.432549,1.431356,0.000640
22244.250000,1,1.419268,1.421464,1.420491,0.000578
22244.500000,1,1.410909,1.412261,1.411682,0.000403
22244.750000,1,1.403719,1.405559,1.404465,0.000569
22245.000000,1,1.395390,1.397209,1.396464,0.000537
22245.250000,1,1.386563,1.388077,1.387281,0.000491
22245.500000,1,1.375766,1.378187,1.376950,0.000726
22245.750000,1,1.363567,1.366300,1.365279,0.000794
22246.000000,1,1.352996,1.353897,1.353654,0.000279
22246.250000,1,1.339411,1.341772,1.340444,0.000762
22246.500000,1,1.324014,1.326859,1.325737,0.001047
22246.750000,1,1.307906,1.310730,1.309634,0.000800
22247.000000,1,1.290892,1.292677,1.291573,0.000580
22247.250000,1,1.272294,1.275239,1.273714,0.000882
22247.500000,1,1.253306,1.256602,1.255117,0.001183
22247.750000,1,1.234168,1.237367,1.236247,0.001048
22248.000000,1,1.214950,1.219056,1.217307,0.001139
22248.250000,1,1.195080,1.197500,1.196436,0.000866
22248.500000,1,1.173848,1.176994,1.175286,0.001118
22248.750000,1,1.152946,1.155423,1.154193,0.000963
22249.000000,1,1.134229,1.136101,1.135056,0.000579
22249.250000,1,1.116844,1.118146,1.117582,0.000489
22249.500000,1,1.101593,1.102822,1.102362,0.000425
22249.750000,1,1.086333,1.088588,1.087459,0.000753
22250.000000,1,1.071613,1.073829,1.072765,0.000679
22250.250000,1,1.056122,1.058039,1.057433,0.000554
22250.500000,1,1.041350,1.043522,1.042785,0.000770
22250.750000,1,1.027825,1.029700,1.028774,0.000574
22251.000000,1,1.014349,1.016092,1.015450,0.000575
22251.250000,1,1.002365,1.003806,1.003136,0.000443
22251.500000,1,0.990496,0.992210,0.991400,0.000523
22251.750000,1,0.979984,0.980379,0.980166,0.000130
22252.000000,1,0.968633,0.970677,0.969971,0.000636
22252.250000,1,0.958639,0.960027,0.959379,0.000481
22252.500000,1,0.948269,0.949321,0.948973,0.000335
22252.750000,1,0.936950,0.939110,0.938122,0.000615
22253.000000,1,0.925385,0.926796,0.926136,0.000459
22253.250000,1,0.912217,0.913313,0.912848,0.000364
22253.500000,1,0.899153,0.900536,0.899915,0.000422
22253.750000,1,0.886254,0.887861,0.886987,0.000469
22254.000000,1,0.873676,0.875502,0.874450,0.000586
22254.250000,1,0.859949,0.861683,0.861147,0.000526
22254.500000,1,0.845580,0.847161,0.846353,0.000526
22254.750000,1,0.828104,0.829501,0.828795,0.000532
22255.000000,1,0.807592,0.809221,0.808409,0.000538
22255.250000,1,0.783616,0.786136,0.785377,0.000800
22255.500000,1,0.759267,0.761936,0.760952,0.000949
22255.750000,1,0.732859,0.735140,0.734313,0.000788
22256.000000,1,0.703609,0.706638,0.705546,0.000986
22256.250000,1,0.670850,0.674810,0.673114,0.001355
22256.500000,1,0.634102,0.638876,0.637029,0.001447
22256.750000,1,0.594700,0.600182,0.597985,0.001673
22257.000000,1,0.553640,0.559516,0.556786,0.001808
22257.250000,1,0.511004,0.517161,0.514613,0.001860
22257.500000,1,0.469411,0.475558,0.472668,0.001770
22257.750000,1,0.427505,0.433714,0.431072,0.001861
22258.000000,1,0.387853,0.393607,0.390981,0.001721
22258.250000,1,0.350005,0.355649,0.353019,0.001631
22258.500000,1,0.316001,0.320898,0.318585,0.001452
22258.750000,1,0.285977,0.290563,0.288347,0.001333
22259.000000,1,0.261274,0.264942,0.263154,0.001039
22259.250000,1,0.242240,0.244897,0.243408,0.000776
22259.500000,1,0.228508,0.230056,0.229120,0.000503
22259.750000,1,0.219942,0.220917,0.220297,0.000332
22260.000000,2,0.318139,0.319396,0.318795,0.000430
22260.250000,2,0.320594,0.322208,0.321111,0.000446
22260.500000,2,0.327850,0.329964,0.328501,0.000627
22260.750000,2,0.340344,0.343397,0.341427,0.000904
22261.000000,2,0.357911,0.361686,0.359197,0.001117
22261.250000,2,0.380583,0.385177,0.382417,0.001369
22261.500000,2,0.408524,0.413584,0.410460,0.001481
22261.750000,2,0.441336,0.447181,0.443630,0.001771
22262.000000,2,0.478904,0.485541,0.481560,0.002018
22262.250000,2,0.521288,0.528296,0.524044,0.002119
22262.500000,2,0.566860,0.574330,0.569942,0.002141
22262.750000,2,0.615488,0.622722,0.618214,0.002202
22263.000000,2,0.664154,0.670291,0.666508,0.001917
22263.250000,2,0.711689,0.718295,0.714300,0.001990
22263.500000,2,0.758225,0.764161,0.760285,0.001823
22263.750000,2,0.803053,0.808146,0.804913,0.001637
22264.000000,2,0.845928,0.851313,0.847875,0.001788
22264.250000,2,0.886356,0.891143,0.888016,0.001374
22264.500000,2,0.922971,0.926095,0.924026,0.001082
22264.750000,2,0.954109,0.956572,0.955126,0.000758
22265.000000,2,0.980367,0.982480,0.981213,0.000860
22265.250000,2,1.003235,1.005015,1.003881,0.000549
22265.500000,2,1.023971,1.025617,1.024652,0.000542
22265.750000,2,1.043617,1.045038,1.044252,0.000559
22266.000000,2,1.060848,1.062145,1.061568,0.000458
22266.250000,2,1.074817,1.076682,1.075646,0.000515
22266.500000,2,1.084440,1.087617,1.085508,0.000981
22266.750000,2,1.090440,1.093362,1.091307,0.000888
22267.000000,2,1.095638,1.097867,1.096453,0.000655
22267.250000,2,1.100626,1.102553,1.101276,0.000558
22267.500000,2,1.107296,1.109527,1.107827,0.000677
22267.750000,2,1.112543,1.115111,1.113382,0.000838
22268.000000,2,1.116441,1.119545,1.117295,0.000922
22268.250000,2,1.116801,1.120825,1.118517,0.001092
22268.500000,2,1.116310,1.119626,1.117438,0.000913
22268.750000,2,1.114417,1.117489,1.115393,0.000875
22269.000000,2,1.113541,1.115866,1.114388,0.000662
22269.250000,2,1.114246,1.116048,1.114953,0.000535
22269.500000,2,1.115788,1.117267,1.116350,0.000482
22269.750000,2,1.115957,1.117489,1.116582,0.000525
22270.000000,2,1.114317,1.116501,1.115509,0.000772
22270.250000,2,1.111873,1.114012,1.112936,0.000629
22270.500000,2,1.108858,1.110999,1.109722,0.000622
22270.750000,2,1.106475,1.108550,1.107224,0.000623
22271.000000,2,1.103861,1.105647,1.104501,0.000608
22271.250000,2,1.101157,1.103158,1.102353,0.000631
22271.500000,2,1.097920,1.100346,1.098806,0.000720
22271.750000,2,1.094346,1.096602,1.095689,0.000718
22272.000000,2,1.093221,1.093896,1.093585,0.000188
22272.250000,2,1.089108,1.090459,1.089704,0.000429
22272.500000,2,1.087779,1.089297,1.088544,0.000548
22272.750000,2,1.087303,1.088535,1.087925,0.000388
22273.000000,2,1.086440,1.087564,1.086960,0.000429
22273.250000,2,1.084973,1.085590,1.085323,0.000220
22273.500000,2,1.082744,1.083594,1.083190,0.000316
22273.750000,2,1.080754,1.081691,1.081165,0.000307
22274.000000,2,1.078521,1.080227,1.079573,0.000490
22274.250000,2,1.078020,1.079272,1.078564,0.000404
22274.500000,2,1.077206,1.078992,1.077849,0.000523
22274.750000,2,1.076070,1.076943,1.076570,0.000286
22275.000000,2,1.073786,1.074949,1.074336,0.000407
22275.250000,2,1.071614,1.072893,1.072122,0.000422
22275.500000,2,1.068555,1.070481,1.069419,0.000638
22275.750000,2,1.067093,1.068549,1.067768,0.000493
22276.000000,2,1.072117,1.077113,1.074580,0.001687
22276.250000,2,1.063387,1.064231,1.063802,0.000266
22276.500000,2,1.060142,1.062236,1.061278,0.000632
22276.750000,2,1.058780,1.059664,1.059224,0.000284
22277.000000,2,1.057227,1.058537,1.058179,0.000406
22277.250000,2,1.058785,1.059743,1.059294,0.000272
22277.500000,2,1.060598,1.062341,1.061492,0.000588
22277.750000,2,1.065203,1.066085,1.065745,0.000282
22278.000000,2,1.070175,1.071650,1.070938,0.000441
22278.250000,2,1.075362,1.076718,1.076309,0.000457
22278.500000,2,1.081661,1.083109,1.082230,0.000447
22278.750000,2,1.087113,1.089528,1.088453,0.000759
22279.000000,2,1.095206,1.096960,1.096004,0.000483
22279.250000,2,1.103329,1.104588,1.104102,0.000401
22279.500000,2,1.111503,1.113316,1.112320,0.000606
22279.750000,2,1.119615,1.122510,1.121235,0.000825
22280.000000,2,1.129553,1.132175,1.130692,0.000678
22280.250000,2,1.139449,1.143023,1.141011,0.001010
22280.500000,2,1.150253,1.153739,1.151845,0.001125
22280.750000,2,1.161390,1.164707,1.163692,0.000947
22281.000000,2,1.174259,1.176031,1.175251,0.000586
22281.250000,2,1.184942,1.188494,1.186699,0.000987
22281.500000,2,1.196280,1.199892,1.198243,0.000978
22281.750000,2,1.208213,1.212442,1.210481,0.001265
22282.000000,2,1.219893,1.224471,1.222153,0.001273
22282.250000,2,1.231715,1.237051,1.234611,0.001497
22282.500000,2,1.245059,1.248138,1.246642,0.000986
22282.750000,2,1.255076,1.259616,1.257627,0.001272
22283.000000,2,1.265054,1.268101,1.267042,0.000888
22283.250000,2,1.274406,1.278015,1.276657,0.001160
22283.500000,2,1.282267,1.286345,1.285174,0.001205
22283.750000,2,1.291519,1.295864,1.293867,0.001148
22284.000000,2,1.297546,1.301930,1.300452,0.001338
22284.250000,2,1.303764,1.306741,1.305532,0.000861
22284.500000,2,1.306818,1.310006,1.308616,0.000893
22284.750000,2,1.308148,1.310181,1.309602,0.000788
22285.000000,2,1.307342,1.310517,1.309551,0.000937
22285.250000,2,1.307422,1.310607,1.309369,0.000917
22285.500000,2,1.307312,1.309941,1.308643,0.000923
22285.750000,2,1.305276,1.307458,1.306719,0.000699
22286.000000,2,1.300892,1.303962,1.302833,0.000867
22286.250000,2,1.295591,1.297389,1.296679,0.000645
22286.500000,2,1.286430,1.288118,1.287236,0.000588
22286.750000,2,1.274074,1.276174,1.275088,0.000545
22287.000000,2,1.257663,1.260069,1.259095,0.000734
22287.250000,2,1.236430,1.239394,1.238388,0.000903
22287.500000,2,1.208947,1.212746,1.211403,0.001286
22287.750000,2,1.175123,1.180405,1.178588,0.001684
22288.000000,2,1.135991,1.141263,1.139398,0.001619
22288.250000,2,1.090900,1.097042,1.094895,0.001917
22288.500000,2,1.041162,1.048040,1.045158,0.002104
22288.750000,2,0.985764,0.993857,0.990759,0.002399
22289.000000,2,0.925910,0.934988,0.931359,0.002735
22289.250000,2,0.859855,0.870408,0.865930,0.002976
22289.500000,2,0.790523,0.800720,0.796577,0.003021
22289.750000,2,0.717824,0.729683,0.724751,0.003479
22290.000000,2,0.647328,0.658141,0.653118,0.003249
22290.250000,2,0.578977,0.590027,0.584542,0.003107
22290.500000,2,0.515747,0.525688,0.520767,0.002905
22290.750000,2,0.458949,0.467880,0.463740,0.002519
22291.000000,2,0.410933,0.418184,0.414676,0.002132
22291.250000,2,0.372810,0.378299,0.375657,0.001627
22291.500000,2,0.345325,0.349232,0.346971,0.001155
22291.750000,2,0.328923,0.330588,0.329474,0.000532
22292.000000,3,0.308353,0.309323,0.308744,0.000282
22292.250000,3,0.311729,0.313201,0.312494,0.000521
22292.500000,3,0.322940,0.325799,0.324453,0.000904
22292.750000,3,0.342519,0.346821,0.344554,0.001267
22293.000000,3,0.369744,0.375372,0.372422,0.001595
22293.250000,3,0.404917,0.411093,0.407748,0.001840
22293.500000,3,0.445981,0.453155,0.449303,0.002077
22293.750000,3,0.492933,0.500974,0.496374,0.002424
22294.000000,3,0.543803,0.551868,0.547499,0.002381
22294.250000,3,0.596590,0.604959,0.600525,0.002551
22294.500000,3,0.651235,0.659149,0.654864,0.002321
22294.750000,3,0.705125,0.713207,0.708896,0.002479
22295.000000,3,0.759267,0.766786,0.762575,0.002372
22295.250000,3,0.812399,0.819464,0.815371,0.002263
22295.500000,3,0.862856,0.870041,0.865770,0.002143
22295.750000,3,0.909981,0.915454,0.911856,0.001714
22296.000000,3,0.951093,0.954832,0.952627,0.001313
22296.250000,3,0.984628,0.988139,0.985974,0.000970
22296.500000,3,1.012293,1.015823,1.013941,0.001074
22296.750000,3,1.037144,1.039061,1.037803,0.000583
22297.000000,3,1.057497,1.059357,1.058274,0.000622
22297.250000,3,1.075020,1.076079,1.075295,0.000317
22297.500000,3,1.087312,1.088897,1.088265,0.000558
22297.750000,3,1.094857,1.096530,1.095418,0.000468
22298.000000,3,1.096342,1.099178,1.097260,0.000848
22298.250000,3,1.094589,1.097542,1.095683,0.001054
22298.500000,3,1.091747,1.095469,1.092776,0.001097
22298.750000,3,1.089431,1.091958,1.090050,0.000796
22299.000000,3,1.086237,1.089310,1.087343,0.000921
22299.250000,3,1.081588,1.084817,1.082645,0.000982
22299.500000,3,1.075808,1.078459,1.076599,0.000794
22299.750000,3,1.067609,1.071348,1.069039,0.001017
22300.000000,3,1.065971,1.067540,1.066519,0.000478
22300.250000,3,1.051890,1.055450,1.053076,0.001121
22300.500000,3,1.045131,1.048428,1.046760,0.001016
22300.750000,3,1.040444,1.042854,1.041525,0.000819
22301.000000,3,1.034922,1.037171,1.035739,0.000721
22301.250000,3,1.029562,1.031805,1.030256,0.000682
22301.500000,3,1.023902,1.026707,1.025110,0.000815
22301.750000,3,1.021093,1.022561,1.021803,0.000432
22302.000000,3,1.019939,1.020994,1.020395,0.000324
22302.250000,3,1.020381,1.022115,1.020880,0.000542
22302.500000,3,1.020879,1.022383,1.021677,0.000459
22302.750000,3,1.022649,1.023054,1.022889,0.000138
22303.000000,3,1.022192,1.023930,1.023124,0.000446
22303.250000,3,1.022871,1.023843,1.023387,0.000295
22303.500000,3,1.023650,1.024813,1.024184,0.000404
22303.750000,3,1.024355,1.025257,1.024877,0.000316
22304.000000,3,1.024649,1.025381,1.025073,0.000248
22304.250000,3,1.023379,1.024872,1.024169,0.000521
22304.500000,3,1.021437,1.022169,1.021933,0.000209
22304.750000,3,1.019051,1.020471,1.019666,0.000424
22305.000000,3,1.018098,1.019650,1.018812,0.000498
22305.250000,3,1.019506,1.021193,1.020180,0.000515
22305.500000,3,1.022511,1.023623,1.023118,0.000425
22305.750000,3,1.025484,1.026832,1.026157,0.000393
22306.000000,3,1.027774,1.028972,1.028317,0.000396
22306.250000,3,1.029323,1.030702,1.030031,0.000451
22306.500000,3,1.031701,1.033242,1.032208,0.000534
22306.750000,3,1.035567,1.036722,1.036120,0.000457
22307.000000,3,1.041085,1.043311,1.041904,0.000813
22307.250000,3,1.049300,1.051330,1.050229,0.000620
22307.500000,3,1.058224,1.060240,1.059090,0.000639
22307.750000,3,1.065645,1.067302,1.066573,0.000489
22308.000000,3,1.072509,1.073764,1.073107,0.000439
22308.250000,3,1.077716,1.078979,1.078482,0.000413
22308.500000,3,1.083666,1.085367,1.084425,0.000466
22308.750000,3,1.090730,1.092120,1.091565,0.000504
22309.000000,3,1.097859,1.100406,1.099506,0.000879
22309.250000,3,1.105397,1.108025,1.107000,0.000771
22309.500000,3,1.112746,1.114111,1.113729,0.000412
22309.750000,3,1.118945,1.121615,1.120278,0.000776
22310.000000,3,1.126036,1.128348,1.127358,0.000638
22310.250000,3,1.135706,1.137432,1.136485,0.000592
22310.500000,3,1.146200,1.148873,1.147584,0.000829
22310.750000,3,1.158726,1.161310,1.160368,0.000839
22311.000000,3,1.172923,1.174681,1.173910,0.000614
22311.250000,3,1.185485,1.188279,1.186714,0.000965
22311.500000,3,1.198091,1.199465,1.198718,0.000520
22311.750000,3,1.209348,1.211857,1.210628,0.000858
22312.000000,3,1.221825,1.224006,1.222962,0.000664
22312.250000,3,1.234083,1.236515,1.235479,0.000827
22312.500000,3,1.247369,1.248617,1.247925,0.000401
22312.750000,3,1.258353,1.261196,1.259958,0.000893
22313.000000,3,1.269769,1.271829,1.270768,0.000708
22313.250000,3,1.279498,1.281622,1.280413,0.000653
22313.500000,3,1.288018,1.289617,1.289052,0.000516
22313.750000,3,1.296220,1.298709,1.297362,0.000733
22314.000000,3,1.303143,1.305482,1.304885,0.000690
22314.250000,3,1.310215,1.312238,1.311464,0.000571
22314.500000,3,1.316046,1.319017,1.317325,0.000862
22314.750000,3,1.321283,1.323337,1.322395,0.000670
22315.000000,3,1.326403,1.327544,1.326856,0.000387
22315.250000,3,1.330924,1.332007,1.331498,0.000352
22315.500000,3,1.334506,1.336549,1.335635,0.000747
22315.750000,3,1.337707,1.340068,1.338931,0.000650
22316.000000,3,1.340306,1.341997,1.341037,0.000471
22316.250000,3,1.341955,1.344036,1.342831,0.000661
22316.500000,3,1.342686,1.344015,1.343318,0.000451
22316.750000,3,1.342458,1.344941,1.344083,0.000713
22317.000000,3,1.341417,1.343595,1.342579,0.000616
22317.250000,3,1.338412,1.340408,1.339780,0.000576
22317.500000,3,1.332967,1.335390,1.333738,0.000712
22317.750000,3,1.323982,1.324654,1.324309,0.000266
22318.000000,3,1.309928,1.312112,1.310868,0.000655
22318.250000,3,1.292320,1.295002,1.293536,0.000838
22318.500000,3,1.270482,1.273427,1.271621,0.000900
22318.750000,3,1.242524,1.246049,1.244315,0.001070
22319.000000,3,1.208857,1.212918,1.211380,0.001369
22319.250000,3,1.170090,1.174773,1.173019,0.001493
22319.500000,3,1.126394,1.131690,1.129958,0.001717
22319.750000,3,1.079338,1.085958,1.082940,0.002025
22320.000000,3,1.029682,1.035703,1.033614,0.001910
22320.250000,3,0.976068,0.983046,0.980208,0.002119
22320.500000,3,0.918027,0.926087,0.922979,0.002502
22320.750000,3,0.856996,0.865816,0.862237,0.002761
22321.000000,3,0.792728,0.801875,0.798421,0.002978
22321.250000,3,0.728426,0.737968,0.734071,0.002878
22321.500000,3,0.664180,0.673967,0.669895,0.002870
22321.750000,3,0.602559,0.612235,0.608384,0.002789
22322.000000,3,0.544718,0.553863,0.549772,0.002665
22322.250000,3,0.491069,0.499258,0.495709,0.002432
22322.500000,3,0.442614,0.450671,0.447043,0.002338
22322.750000,3,0.401408,0.407662,0.405242,0.001897
22323.000000,3,0.367553,0.372593,0.370427,0.001464
22323.250000,3,0.341739,0.345594,0.343783,0.001146
22323.500000,3,0.323300,0.325788,0.324754,0.000754
22323.750000,3,0.312530,0.313822,0.313164,0.000439
22324.000000,4,0.284222,0.284771,0.284457,0.000165
22324.250000,4,0.287710,0.289257,0.288408,0.000510
22324.500000,4,0.296955,0.299575,0.298171,0.000774
22324.750000,4,0.314879,0.319076,0.316736,0.001229
22325.000000,4,0.338780,0.343686,0.341100,0.001441
22325.250000,4,0.371138,0.377245,0.373999,0.001867
22325.500000,4,0.409166,0.416076,0.412211,0.002070
22325.750000,4,0.453644,0.461935,0.457344,0.002445
22326.000000,4,0.501097,0.509525,0.505186,0.002409
22326.250000,4,0.553333,0.563056,0.557923,0.002715
22326.500000,4,0.607345,0.616183,0.611413,0.002488
22326.750000,4,0.663263,0.672954,0.667688,0.002765
22327.000000,4,0.718790,0.727142,0.722487,0.002406
22327.250000,4,0.772951,0.781877,0.776960,0.002498
22327.500000,4,0.823127,0.830642,0.826452,0.002224
22327.750000,4,0.870693,0.877008,0.872962,0.001951
22328.000000,4,0.911682,0.916340,0.913701,0.001460
22328.250000,4,0.950026,0.954906,0.952279,0.001464
22328.500000,4,0.983903,0.987680,0.985360,0.001207
22328.750000,4,1.014654,1.017866,1.015885,0.001074
22329.000000,4,1.038534,1.040840,1.039595,0.000683
22329.250000,4,1.058220,1.060253,1.059172,0.000615
22329.500000,4,1.071549,1.073463,1.072356,0.000500
22329.750000,4,1.084103,1.085054,1.084740,0.000296
22330.000000,4,1.093029,1.095154,1.094201,0.000548
22330.250000,4,1.103795,1.105188,1.104391,0.000539
22330.500000,4,1.111011,1.112869,1.112023,0.000484
22330.750000,4,1.117588,1.119791,1.118751,0.000679
22331.000000,4,1.121007,1.123614,1.122002,0.000817
22331.250000,4,1.123436,1.125934,1.124952,0.000738
22331.500000,4,1.125615,1.128214,1.127008,0.000808
22331.750000,4,1.130692,1.132698,1.131962,0.000655
22332.000000,4,1.136140,1.138170,1.137272,0.000612
22332.250000,4,1.142447,1.144860,1.143928,0.000655
22332.500000,4,1.147755,1.150694,1.149262,0.000859
22332.750000,4,1.153732,1.156001,1.154959,0.000767
22333.000000,4,1.156251,1.159784,1.158264,0.000968
22333.250000,4,1.162228,1.164304,1.163465,0.000608
22333.500000,4,1.166816,1.168677,1.167928,0.000594
22333.750000,4,1.173413,1.175029,1.174450,0.000533
22334.000000,4,1.178131,1.179945,1.178799,0.000551
22334.250000,4,1.182739,1.185290,1.184260,0.000900
22334.500000,4,1.187067,1.189307,1.188338,0.000664
22334.750000,4,1.193494,1.195087,1.194421,0.000493
22335.000000,4,1.199931,1.201749,1.200992,0.000683
22335.250000,4,1.210097,1.211835,1.211018,0.000518
22335.500000,4,1.219263,1.221493,1.220475,0.000611
22335.750000,4,1.230408,1.232468,1.231582,0.000633
22336.000000,4,1.239049,1.241250,1.240060,0.000859
22336.250000,4,1.246710,1.249120,1.248077,0.000729
22336.500000,4,1.253323,1.254736,1.253799,0.000454
22336.750000,4,1.259425,1.261724,1.260640,0.000628
22337.000000,4,1.264552,1.265910,1.265253,0.000455
22337.250000,4,1.268324,1.270944,1.269805,0.000710
22337.500000,4,1.271039,1.272558,1.271669,0.000502
22337.750000,4,1.273037,1.275274,1.274139,0.000731
22338.000000,4,1.273437,1.275026,1.274144,0.000511
22338.250000,4,1.275647,1.276977,1.276244,0.000478
22338.500000,4,1.276717,1.278269,1.277436,0.000500
22338.750000,4,1.279947,1.281011,1.280400,0.000344
22339.000000,4,1.280302,1.282349,1.281626,0.000633
22339.250000,4,1.282500,1.283722,1.283137,0.000418
22339.500000,4,1.281839,1.284365,1.283129,0.000785
22339.750000,4,1.285169,1.286207,1.285806,0.000418
22340.000000,4,1.319908,1.350294,1.336637,0.009037
22340.250000,4,1.291449,1.292970,1.292311,0.000445
22340.500000,4,1.294576,1.295824,1.295185,0.000364
22340.750000,4,1.298450,1.299277,1.298898,0.000301
22341.000000,4,1.299031,1.300573,1.299756,0.000552
22341.250000,4,1.299487,1.300916,1.300188,0.000439
22341.500000,4,1.296433,1.297786,1.297137,0.000397
22341.750000,4,1.295581,1.297438,1.296267,0.000529
22342.000000,4,1.290374,1.292509,1.291505,0.000604
22342.250000,4,1.286483,1.288582,1.287340,0.000562
22342.500000,4,1.279452,1.280905,1.280208,0.000532
22342.750000,4,1.271788,1.273216,1.272655,0.000438
22343.000000,4,1.262166,1.263855,1.263273,0.000497
22343.250000,4,1.253945,1.256156,1.254993,0.000668
22343.500000,4,1.244210,1.245476,1.245068,0.000372
22343.750000,4,1.235158,1.237342,1.236437,0.000738
22344.000000,4,1.224503,1.226297,1.225613,0.000584
22344.250000,4,1.214483,1.216041,1.215502,0.000471
22344.500000,4,1.203460,1.205177,1.204357,0.000612
22344.750000,4,1.193161,1.194565,1.193906,0.000479
22345.000000,4,1.181837,1.183859,1.182990,0.000644
22345.250000,4,1.172696,1.173902,1.173320,0.000426
22345.500000,4,1.161015,1.163192,1.162066,0.000595
22345.750000,4,1.151313,1.152596,1.151999,0.000369
22346.000000,4,1.139978,1.141572,1.140906,0.000460
22346.250000,4,1.130329,1.132142,1.131154,0.000566
22346.500000,4,1.120471,1.121568,1.121031,0.000361
22346.750000,4,1.111967,1.113475,1.112818,0.000459
22347.000000,4,1.103319,1.104428,1.103787,0.000319
22347.250000,4,1.095401,1.096778,1.095982,0.000451
22347.500000,4,1.086919,1.088068,1.087512,0.000302
22347.750000,4,1.079917,1.081255,1.080564,0.000408
22348.000000,4,1.072071,1.074045,1.073467,0.000671
22348.250000,4,1.067690,1.069360,1.068688,0.000568
22348.500000,4,1.061590,1.063080,1.062355,0.000532
22348.750000,4,1.057174,1.059015,1.058067,0.000575
22349.000000,4,1.051492,1.052847,1.051941,0.000409
22349.250000,4,1.045723,1.047990,1.047012,0.000679
22349.500000,4,1.039639,1.041063,1.040291,0.000413
22349.750000,4,1.033588,1.035603,1.034499,0.000653
22350.000000,4,1.025576,1.027069,1.026070,0.000495
22350.250000,4,1.015569,1.017653,1.016564,0.000601
22350.500000,4,1.001593,1.003320,1.002710,0.000522
22350.750000,4,0.984956,0.986828,0.986187,0.000530
22351.000000,4,0.963454,0.966071,0.964778,0.000818
22351.250000,4,0.939073,0.941967,0.940734,0.000971
22351.500000,4,0.909717,0.913021,0.911466,0.001089
22351.750000,4,0.876407,0.880393,0.878751,0.001349
22352.000000,4,0.837614,0.842512,0.840427,0.001533
22352.250000,4,0.796143,0.801925,0.799675,0.001772
22352.500000,4,0.750721,0.756837,0.754161,0.001882
