# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223282,0.224388,0.223798,0.000363
23228.250000,1,0.225574,0.226359,0.225855,0.000281
23228.500000,1,0.231472,0.232279,0.231775,0.000319
23228.750000,1,0.240699,0.242038,0.241462,0.000476
23229.000000,1,0.254681,0.256335,0.255704,0.000587
23229.250000,1,0.273248,0.274906,0.274422,0.000645
23229.500000,1,0.295886,0.298942,0.297868,0.001053
23229.750000,1,0.323136,0.326599,0.325626,0.001317
23230.000000,1,0.355286,0.359000,0.357861,0.001383
23230.250000,1,0.391325,0.395997,0.394537,0.001679
23230.500000,1,0.430906,0.436053,0.434416,0.001869
23230.750000,1,0.473363,0.478695,0.476942,0.001889
23231.000000,1,0.516707,0.522255,0.520639,0.002037
23231.250000,1,0.560693,0.566491,0.564708,0.002114
23231.500000,1,0.603698,0.610262,0.608198,0.002406
23231.750000,1,0.646171,0.653307,0.650786,0.002467
23232.000000,1,0.687835,0.694058,0.692081,0.002242
23232.250000,1,0.727490,0.733375,0.731363,0.002123
23232.500000,1,0.763402,0.769688,0.767892,0.002356
23232.750000,1,0.797703,0.803601,0.801572,0.002125
23233.000000,1,0.827870,0.835051,0.832383,0.002515
23233.250000,1,0.857123,0.862792,0.860751,0.001969
23233.500000,1,0.883418,0.889384,0.887444,0.002197
23233.750000,1,0.908917,0.914816,0.912778,0.002218
23234.000000,1,0.932917,0.939194,0.937322,0.002391
23234.250000,1,0.955496,0.961974,0.959640,0.002253
23234.500000,1,0.976286,0.982413,0.980417,0.002198
23234.750000,1,0.995491,1.000221,0.998679,0.001752
23235.000000,1,1.013083,1.018495,1.016824,0.001940
23235.250000,1,1.030863,1.036932,1.035054,0.002292
23235.500000,1,1.048854,1.054877,1.052765,0.002157
23235.750000,1,1.066243,1.070617,1.069450,0.001649
23236.000000,1,1.082066,1.086375,1.085006,0.001581
23236.250000,1,1.094388,1.098556,1.097204,0.001553
23236.500000,1,1.105104,1.109743,1.108433,0.001704
23236.750000,1,1.116713,1.121766,1.120302,0.001885
23237.000000,1,1.131082,1.135224,1.134190,0.001587
23237.250000,1,1.146083,1.151895,1.149898,0.002096
23237.500000,1,1.162177,1.167383,1.165764,0.001915
23237.750000,1,1.176997,1.180961,1.179648,0.001424
23238.000000,1,1.188044,1.192348,1.190826,0.001592
23238.250000,1,1.197717,1.202045,1.200631,0.001548
23238.500000,1,1.207580,1.212771,1.210993,0.002002
23238.750000,1,1.220685,1.225686,1.223992,0.001824
23239.000000,1,1.237612,1.242666,1.240889,0.001726
23239.250000,1,1.255663,1.260863,1.259064,0.002014
23239.500000,1,1.274135,1.278441,1.276805,0.001581
23239.750000,1,1.287741,1.292633,1.290913,0.001768
23240.000000,1,1.298588,1.303809,1.302084,0.001982
23240.250000,1,1.308782,1.312412,1.311181,0.001348
23240.500000,1,1.318023,1.321802,1.320044,0.001212
23240.750000,1,1.326773,1.332271,1.329791,0.001820
23241.000000,1,1.337299,1.341720,1.340156,0.001569
23241.250000,1,1.346630,1.350197,1.349245,0.001320
23241.500000,1,1.352289,1.356213,1.354753,0.001382
23241.750000,1,1.354667,1.358178,1.356915,0.001407
23242.000000,1,1.355450,1.358764,1.356974,0.001281
23242.250000,1,1.355671,1.357989,1.356964,0.000989
23242.500000,1,1.356774,1.358699,1.357781,0.000639
23242.750000,1,1.358209,1.360596,1.359554,0.000872
23243.000000,1,1.359062,1.361510,1.360151,0.001021
23243.250000,1,1.358791,1.360846,1.359878,0.000753
23243.500000,1,1.355380,1.357517,1.356511,0.000864
23243.750000,1,1.351627,1.353290,1.352460,0.000679
23244.000000,1,1.347409,1.348738,1.348054,0.000550
23244.250000,1,1.342177,1.344072,1.342908,0.000671
23244.500000,1,1.338007,1.339749,1.338747,0.000691
23244.750000,1,1.334179,1.335667,1.334736,0.000498
23245.000000,1,1.330311,1.331039,1.330564,0.000256
23245.250000,1,1.325305,1.326232,1.325799,0.000393
23245.500000,1,1.321207,1.322082,1.321636,0.000358
23245.750000,1,1.316364,1.317562,1.316897,0.000442
23246.000000,1,1.310811,1.312394,1.311581,0.000549
23246.250000,1,1.305216,1.306434,1.305802,0.000453
23246.500000,1,1.297370,1.299541,1.298673,0.000724
23246.750000,1,1.290985,1.292909,1.292014,0.000710
23247.000000,1,1.285276,1.287149,1.286164,0.000671
23247.250000,1,1.280834,1.282945,1.281635,0.000766
23247.500000,1,1.277328,1.280206,1.278597,0.001091
23247.750000,1,1.275534,1.276814,1.276054,0.000418
23248.000000,1,1.271528,1.274848,1.272739,0.001123
23248.250000,1,1.266300,1.268998,1.267348,0.001052
23248.500000,1,1.259828,1.262556,1.260554,0.001038
23248.750000,1,1.252796,1.255141,1.253723,0.000820
23249.000000,1,1.247639,1.249793,1.248295,0.000814
23249.250000,1,1.242481,1.244074,1.243159,0.000687
23249.500000,1,1.238591,1.240301,1.239209,0.000606
23249.750000,1,1.232812,1.236147,1.233866,0.001207
23250.000000,1,1.225867,1.230648,1.227671,0.001734
23250.250000,1,1.218168,1.221999,1.219435,0.001370
23250.500000,1,1.209505,1.213801,1.211077,0.001602
23250.750000,1,1.202329,1.206276,1.203799,0.001546
23251.000000,1,1.195484,1.199182,1.197092,0.001263
23251.250000,1,1.189918,1.194035,1.191330,0.001521
23251.500000,1,1.184525,1.189068,1.185972,0.001654
23251.750000,1,1.178447,1.182746,1.180146,0.001500
23252.000000,1,1.171800,1.177509,1.173744,0.002053
23252.250000,1,1.165202,1.170344,1.166887,0.001950
23252.500000,1,1.159704,1.163983,1.161379,0.001415
23252.750000,1,1.155845,1.161023,1.157448,0.001888
23253.000000,1,1.153272,1.157471,1.154485,0.001620
23253.250000,1,1.150628,1.154561,1.151785,0.001498
23253.500000,1,1.146557,1.151902,1.148070,0.001971
23253.750000,1,1.140377,1.145781,1.142017,0.001954
23254.000000,1,1.131460,1.137845,1.133613,0.002289
23254.250000,1,1.120982,1.126978,1.122687,0.002233
23254.500000,1,1.107554,1.114466,1.110047,0.002491
23254.750000,1,1.091270,1.097318,1.093422,0.002221
23255.000000,1,1.071164,1.077611,1.073117,0.002340
23255.250000,1,1.043752,1.052396,1.046542,0.003188
23255.500000,1,1.010898,1.019956,1.013963,0.003244
23255.750000,1,0.970857,0.980544,0.974148,0.003461
23256.000000,1,0.925316,0.935366,0.928720,0.003583
23256.250000,1,0.875211,0.885430,0.878236,0.003741
23256.500000,1,0.820926,0.831322,0.824194,0.003801
23256.750000,1,0.763488,0.773311,0.766692,0.003585
23257.000000,1,0.704191,0.713286,0.707176,0.003306
23257.250000,1,0.643657,0.652720,0.646466,0.003309
23257.500000,1,0.582891,0.591529,0.585534,0.003184
23257.750000,1,0.523153,0.531399,0.525717,0.003022
23258.000000,1,0.466319,0.473792,0.468850,0.002647
23258.250000,1,0.413784,0.420276,0.416016,0.002302
23258.500000,1,0.366733,0.372248,0.368519,0.001987
23258.750000,1,0.325128,0.330255,0.326719,0.001875
23259.000000,1,0.289987,0.294033,0.291403,0.001450
23259.250000,1,0.262024,0.265064,0.263177,0.001050
23259.500000,1,0.242138,0.244434,0.243126,0.000784
23259.750000,1,0.230175,0.231490,0.230809,0.000484
23260.000000,2,0.287657,0.288326,0.287999,0.000263
23260.250000,2,0.290177,0.291274,0.290711,0.000354
23260.500000,2,0.296585,0.297831,0.297487,0.000456
23260.750000,2,0.308037,0.309864,0.309231,0.000644
23261.000000,2,0.323734,0.326086,0.325386,0.000849
23261.250000,2,0.344789,0.347556,0.346628,0.000960
23261.500000,2,0.370548,0.373854,0.372798,0.001190
23261.750000,2,0.401642,0.405506,0.404274,0.001377
23262.000000,2,0.436639,0.441495,0.440004,0.001765
23262.250000,2,0.476623,0.482102,0.480416,0.001989
23262.500000,2,0.519438,0.525068,0.523287,0.001993
23262.750000,2,0.564075,0.569886,0.568087,0.002105
23263.000000,2,0.608902,0.615613,0.613374,0.002375
23263.250000,2,0.654229,0.660186,0.658257,0.002111
23263.500000,2,0.696909,0.702959,0.701195,0.002216
23263.750000,2,0.737095,0.743625,0.741596,0.002375
23264.000000,2,0.774706,0.781005,0.778872,0.002193
23264.250000,2,0.808113,0.814313,0.812255,0.002214
23264.500000,2,0.837371,0.843074,0.841411,0.002151
23264.750000,2,0.862624,0.868187,0.866359,0.001966
23265.000000,2,0.885046,0.889559,0.888055,0.001589
23265.250000,2,0.903980,0.908901,0.907349,0.001798
23265.500000,2,0.920351,0.925839,0.924027,0.001984
23265.750000,2,0.935750,0.940600,0.939193,0.001829
23266.000000,2,0.948457,0.952759,0.951444,0.001567
23266.250000,2,0.958875,0.962600,0.961339,0.001437
23266.500000,2,0.966080,0.970175,0.969013,0.001518
23266.750000,2,0.972201,0.975878,0.974627,0.001279
23267.000000,2,0.977008,0.981006,0.979636,0.001417
23267.250000,2,0.982330,0.985329,0.984242,0.001068
23267.500000,2,0.985656,0.989255,0.987911,0.001378
23267.750000,2,0.989604,0.992033,0.991041,0.000838
23268.000000,2,0.991682,0.994143,0.993347,0.000910
23268.250000,2,0.993138,0.996164,0.995109,0.001035
23268.500000,2,0.995736,0.997658,0.996976,0.000650
23268.750000,2,0.998386,1.001611,1.000582,0.001176
23269.000000,2,1.003440,1.006906,1.005749,0.001194
23269.250000,2,1.010979,1.013261,1.012263,0.000755
23269.500000,2,1.017275,1.020570,1.019256,0.001158
23269.750000,2,1.023672,1.026527,1.025361,0.001016
23270.000000,2,1.029172,1.032331,1.031347,0.001177
23270.250000,2,1.034561,1.036844,1.036098,0.000870
23270.500000,2,1.039729,1.042288,1.041339,0.001039
23270.750000,2,1.045481,1.048859,1.047383,0.001100
23271.000000,2,1.050820,1.053361,1.052301,0.000832
23271.250000,2,1.056119,1.058877,1.057534,0.001007
23271.500000,2,1.060627,1.062307,1.061614,0.000648
23271.750000,2,1.062385,1.064499,1.064017,0.000818
23272.000000,2,1.069054,1.070312,1.069643,0.000444
23272.250000,2,1.068339,1.070251,1.069638,0.000686
23272.500000,2,1.072378,1.074315,1.073590,0.000703
23272.750000,2,1.077929,1.079602,1.079113,0.000603
23273.000000,2,1.083298,1.085595,1.084585,0.000851
23273.250000,2,1.088234,1.090467,1.089902,0.000846
23273.500000,2,1.093755,1.096190,1.095049,0.000938
23273.750000,2,1.098973,1.100246,1.099875,0.000464
23274.000000,2,1.104745,1.107309,1.106271,0.000870
23274.250000,2,1.112552,1.115178,1.114060,0.000858
23274.500000,2,1.121528,1.123435,1.122567,0.000747
23274.750000,2,1.130977,1.132968,1.131800,0.000692
23275.000000,2,1.140225,1.142243,1.141679,0.000735
23275.250000,2,1.149291,1.150885,1.150237,0.000540
23275.500000,2,1.157431,1.159089,1.158423,0.000553
23275.750000,2,1.166579,1.167846,1.167292,0.000507
23276.000000,2,1.181248,1.183088,1.182169,0.000610
23276.250000,2,1.186937,1.187496,1.187274,0.000201
23276.500000,2,1.196174,1.196668,1.196332,0.000177
23276.750000,2,1.204510,1.205565,1.205010,0.000368
23277.000000,2,1.210837,1.212101,1.211532,0.000468
23277.250000,2,1.216268,1.217221,1.216872,0.000322
23277.500000,2,1.220536,1.221323,1.221001,0.000269
23277.750000,2,1.226144,1.226919,1.226417,0.000277
23278.000000,2,1.229555,1.232248,1.230983,0.000892
23278.250000,2,1.234857,1.236842,1.235540,0.000710
23278.500000,2,1.237169,1.239451,1.238262,0.000724
23278.750000,2,1.238659,1.241869,1.239625,0.001150
23279.000000,2,1.239947,1.242030,1.240546,0.000767
23279.250000,2,1.239937,1.242211,1.240914,0.000738
23279.500000,2,1.242016,1.243057,1.242447,0.000402
23279.750000,2,1.245591,1.247480,1.246299,0.000655
23280.000000,2,1.250096,1.252668,1.251250,0.000849
23280.250000,2,1.255433,1.257835,1.256304,0.000838
23280.500000,2,1.259150,1.261996,1.260309,0.000967
23280.750000,2,1.263459,1.265169,1.264008,0.000600
23281.000000,2,1.267301,1.269209,1.268013,0.000747
23281.250000,2,1.270691,1.273611,1.271757,0.000997
23281.500000,2,1.276079,1.277540,1.276594,0.000526
23281.750000,2,1.281337,1.283423,1.282060,0.000748
23282.000000,2,1.285656,1.288369,1.287043,0.000948
23282.250000,2,1.290775,1.292882,1.291759,0.000698
23282.500000,2,1.296514,1.298866,1.297352,0.000829
23282.750000,2,1.301575,1.305041,1.302847,0.001210
23283.000000,2,1.308947,1.312113,1.309865,0.001166
23283.250000,2,1.317535,1.319347,1.318382,0.000744
23283.500000,2,1.327081,1.328926,1.328011,0.000668
23283.750000,2,1.336334,1.340118,1.338055,0.001269
23284.000000,2,1.345630,1.348388,1.347065,0.001062
23284.250000,2,1.353713,1.356608,1.354777,0.000996
23284.500000,2,1.359454,1.362844,1.360535,0.001268
23284.750000,2,1.363362,1.366350,1.364361,0.001109
23285.000000,2,1.364207,1.368344,1.365917,0.001385
23285.250000,2,1.363828,1.367297,1.364956,0.001269
23285.500000,2,1.359464,1.363247,1.360856,0.001364
23285.750000,2,1.352151,1.355883,1.353505,0.001424
23286.000000,2,1.340866,1.345285,1.342704,0.001512
23286.250000,2,1.327391,1.332905,1.329915,0.001788
23286.500000,2,1.311461,1.317170,1.313733,0.002203
23286.750000,2,1.293119,1.298171,1.294993,0.001870
23287.000000,2,1.269149,1.273822,1.270700,0.001697
23287.250000,2,1.237940,1.244186,1.240203,0.002140
23287.500000,2,1.201601,1.208444,1.203810,0.002533
23287.750000,2,1.159395,1.165087,1.161168,0.002057
23288.000000,2,1.111176,1.117589,1.113635,0.002275
23288.250000,2,1.057935,1.064551,1.060313,0.002367
23288.500000,2,0.999494,1.006794,1.001880,0.002649
23288.750000,2,0.936819,0.943842,0.939025,0.002524
23289.000000,2,0.868796,0.875761,0.870982,0.002535
23289.250000,2,0.797804,0.805083,0.800098,0.002614
23289.500000,2,0.726289,0.733712,0.728615,0.002726
23289.750000,2,0.655335,0.662458,0.657993,0.002443
23290.000000,2,0.587827,0.594613,0.590217,0.002331
23290.250000,2,0.524702,0.530180,0.526573,0.001970
23290.500000,2,0.466552,0.471372,0.468155,0.001749
23290.750000,2,0.414718,0.419192,0.416380,0.001579
23291.000000,2,0.371379,0.374805,0.372649,0.001210
23291.250000,2,0.336877,0.339381,0.337754,0.000955
23291.500000,2,0.311802,0.313466,0.312596,0.000578
23291.750000,2,0.297041,0.298023,0.297598,0.000371
23292.000000,3,0.306116,0.306468,0.306299,0.000141
23292.250000,3,0.308853,0.309922,0.309579,0.000384
23292.500000,3,0.317373,0.318523,0.318175,0.000428
23292.750000,3,0.330792,0.332674,0.332101,0.000681
23293.000000,3,0.349952,0.351903,0.351290,0.000691
23293.250000,3,0.373586,0.376485,0.375586,0.001032
23293.500000,3,0.402631,0.406058,0.405011,0.001243
23293.750000,3,0.436517,0.440146,0.439071,0.001321
23294.000000,3,0.474271,0.478539,0.477017,0.001490
23294.250000,3,0.514188,0.518547,0.517181,0.001549
23294.500000,3,0.556510,0.560700,0.559170,0.001414
23294.750000,3,0.599288,0.603866,0.602231,0.001625
23295.000000,3,0.643830,0.648682,0.646958,0.001718
23295.250000,3,0.689151,0.693906,0.692401,0.001752
23295.500000,3,0.734884,0.739585,0.738009,0.001678
23295.750000,3,0.779068,0.784082,0.782053,0.001728
23296.000000,3,0.820425,0.825038,0.823441,0.001648
23296.250000,3,0.858224,0.861824,0.860560,0.001237
23296.500000,3,0.891209,0.895201,0.893747,0.001358
23296.750000,3,0.921981,0.925788,0.924188,0.001352
23297.000000,3,0.950469,0.953798,0.952545,0.001151
23297.250000,3,0.976273,0.979396,0.978051,0.001060
23297.500000,3,0.998990,1.002056,1.000456,0.001110
23297.750000,3,1.016615,1.019661,1.018545,0.001135
23298.000000,3,1.031338,1.033210,1.032498,0.000641
23298.250000,3,1.041131,1.042922,1.042006,0.000680
23298.500000,3,1.048690,1.050307,1.049497,0.000664
23298.750000,3,1.055654,1.057640,1.056679,0.000653
23299.000000,3,1.061687,1.063916,1.062750,0.000852
23299.250000,3,1.065383,1.067225,1.066390,0.000683
23299.500000,3,1.067836,1.069834,1.068847,0.000765
23299.750000,3,1.066685,1.069174,1.067952,0.000796
23300.000000,3,1.067345,1.068052,1.067761,0.000279
23300.250000,3,1.064363,1.066517,1.065487,0.000854
23300.500000,3,1.064572,1.066347,1.065648,0.000649
23300.750000,3,1.066949,1.068509,1.067558,0.000555
23301.000000,3,1.070049,1.071186,1.070651,0.000475
23301.250000,3,1.073344,1.074208,1.073775,0.000356
23301.500000,3,1.075084,1.076211,1.075756,0.000397
23301.750000,3,1.075847,1.077793,1.077012,0.000639
23302.000000,3,1.076891,1.078294,1.077622,0.000498
23302.250000,3,1.077750,1.078645,1.078210,0.000323
23302.500000,3,1.078351,1.079197,1.078736,0.000282
23302.750000,3,1.079142,1.081031,1.080071,0.000703
23303.000000,3,1.080535,1.081552,1.081191,0.000374
23303.250000,3,1.082252,1.083597,1.082959,0.000439
23303.500000,3,1.084819,1.085812,1.085210,0.000329
23303.750000,3,1.087997,1.089383,1.088805,0.000475
23304.000000,3,1.092844,1.094341,1.093697,0.000546
23304.250000,3,1.098169,1.099463,1.098518,0.000484
23304.500000,3,1.102707,1.104136,1.103507,0.000542
23304.750000,3,1.107319,1.108754,1.107784,0.000551
23305.000000,3,1.111021,1.112503,1.111693,0.000520
23305.250000,3,1.114569,1.115561,1.115210,0.000338
23305.500000,3,1.117766,1.118526,1.118179,0.000298
23305.750000,3,1.119022,1.121355,1.120516,0.000835
23306.000000,3,1.121074,1.122495,1.121646,0.000467
23306.250000,3,1.119838,1.121804,1.120784,0.000636
23306.500000,3,1.118105,1.120370,1.119404,0.000788
23306.750000,3,1.117192,1.119016,1.118266,0.000667
23307.000000,3,1.118460,1.119809,1.118965,0.000497
23307.250000,3,1.120347,1.122315,1.121191,0.000777
23307.500000,3,1.123316,1.125302,1.124369,0.000651
23307.750000,3,1.126803,1.127838,1.127273,0.000404
23308.000000,3,1.129401,1.130301,1.129803,0.000347
23308.250000,3,1.131233,1.132246,1.131889,0.000402
23308.500000,3,1.134584,1.135515,1.135024,0.000363
23308.750000,3,1.140347,1.140936,1.140594,0.000233
23309.000000,3,1.147752,1.149461,1.148540,0.000563
23309.250000,3,1.157553,1.158963,1.158309,0.000569
23309.500000,3,1.167778,1.168994,1.168289,0.000466
23309.750000,3,1.177139,1.178127,1.177542,0.000396
23310.000000,3,1.184325,1.185826,1.185148,0.000530
23310.250000,3,1.190556,1.191632,1.190944,0.000379
23310.500000,3,1.195751,1.197503,1.196784,0.000679
23310.750000,3,1.201544,1.202540,1.202108,0.000386
23311.000000,3,1.206666,1.207767,1.207242,0.000449
23311.250000,3,1.210920,1.212088,1.211389,0.000398
23311.500000,3,1.214043,1.215104,1.214588,0.000436
23311.750000,3,1.216308,1.218020,1.217285,0.000630
23312.000000,3,1.220305,1.221750,1.220747,0.000560
23312.250000,3,1.224720,1.225735,1.225334,0.000356
23312.500000,3,1.231192,1.232450,1.231697,0.000444
23312.750000,3,1.237888,1.238966,1.238378,0.000432
23313.000000,3,1.245008,1.247564,1.246571,0.000919
23313.250000,3,1.253252,1.255524,1.254226,0.000740
23313.500000,3,1.260656,1.262081,1.261360,0.000588
23313.750000,3,1.266592,1.267490,1.266943,0.000356
23314.000000,3,1.271906,1.273236,1.272597,0.000480
23314.250000,3,1.276578,1.277266,1.276987,0.000226
23314.500000,3,1.280102,1.281017,1.280507,0.000332
23314.750000,3,1.282879,1.283320,1.283114,0.000161
23315.000000,3,1.284235,1.285523,1.284888,0.000440
23315.250000,3,1.287028,1.287754,1.287518,0.000274
23315.500000,3,1.288144,1.289955,1.289050,0.000581
23315.750000,3,1.289497,1.290887,1.290333,0.000481
23316.000000,3,1.292000,1.292963,1.292461,0.000384
23316.250000,3,1.292956,1.294569,1.293776,0.000637
23316.500000,3,1.293949,1.295026,1.294474,0.000348
23316.750000,3,1.293959,1.295538,1.294862,0.000600
23317.000000,3,1.292996,1.294555,1.293658,0.000510
23317.250000,3,1.290763,1.291813,1.291360,0.000444
23317.500000,3,1.285667,1.286615,1.286108,0.000339
23317.750000,3,1.277562,1.278775,1.278205,0.000530
23318.000000,3,1.266975,1.268376,1.267484,0.000495
23318.250000,3,1.252585,1.254666,1.253784,0.000757
23318.500000,3,1.236216,1.237908,1.237191,0.000672
23318.750000,3,1.216818,1.219676,1.218062,0.001086
23319.000000,3,1.194003,1.196503,1.195334,0.000957
23319.250000,3,1.166836,1.169712,1.168252,0.001060
23319.500000,3,1.134534,1.137359,1.135593,0.001034
23319.750000,3,1.094928,1.099443,1.097088,0.001547
23320.000000,3,1.053299,1.057758,1.055152,0.001537
23320.250000,3,1.005423,1.010130,1.007418,0.001623
23320.500000,3,0.954221,0.959046,0.956124,0.001655
23320.750000,3,0.898393,0.904189,0.900618,0.001986
23321.000000,3,0.839296,0.844639,0.840955,0.001917
23321.250000,3,0.775389,0.781465,0.777463,0.002142
23321.500000,3,0.709624,0.715983,0.711835,0.002237
23321.750000,3,0.644368,0.650483,0.646391,0.002234
23322.000000,3,0.580665,0.586632,0.582911,0.002087
23322.250000,3,0.521851,0.526451,0.523655,0.001588
23322.500000,3,0.468247,0.472612,0.469797,0.001591
23322.750000,3,0.420926,0.424481,0.422228,0.001307
23323.000000,3,0.380970,0.384381,0.382233,0.001233
23323.250000,3,0.349533,0.351602,0.350450,0.000722
23323.500000,3,0.327117,0.328614,0.327596,0.000550
23323.750000,3,0.313715,0.314283,0.314018,0.000241
23324.000000,4,0.306104,0.306484,0.306293,0.000137
23324.250000,4,0.309421,0.310030,0.309799,0.000228
23324.500000,4,0.318216,0.318968,0.318708,0.000276
23324.750000,4,0.333159,0.334486,0.334015,0.000460
23325.000000,4,0.352691,0.354869,0.354224,0.000782
23325.250000,4,0.379188,0.381418,0.380704,0.000809
23325.500000,4,0.410334,0.413396,0.412394,0.001101
23325.750000,4,0.447220,0.450538,0.449379,0.001137
23326.000000,4,0.487912,0.491733,0.490427,0.001355
23326.250000,4,0.532500,0.536648,0.535012,0.001385
23326.500000,4,0.578586,0.582907,0.581554,0.001562
23326.750000,4,0.626845,0.631239,0.629632,0.001530
23327.000000,4,0.675114,0.680488,0.678145,0.001830
23327.250000,4,0.724480,0.728933,0.727187,0.001525
23327.500000,4,0.770856,0.775425,0.774060,0.001668
23327.750000,4,0.815766,0.819224,0.818135,0.001230
23328.000000,4,0.855481,0.859552,0.857943,0.001364
23328.250000,4,0.891936,0.894898,0.893833,0.001076
23328.500000,4,0.923798,0.927125,0.925835,0.001139
23328.750000,4,0.954810,0.957538,0.956595,0.000970
23329.000000,4,0.982623,0.984790,0.983771,0.000756
23329.250000,4,1.007721,1.009409,1.008548,0.000737
23329.500000,4,1.025856,1.027685,1.026788,0.000602
23329.750000,4,1.040660,1.042320,1.041494,0.000700
23330.000000,4,1.050979,1.052915,1.051916,0.000622
23330.250000,4,1.061226,1.062869,1.061922,0.000599
23330.500000,4,1.071425,1.074104,1.072516,0.000927
23330.750000,4,1.083794,1.085424,1.084469,0.000565
23331.000000,4,1.094837,1.096339,1.095547,0.000637
23331.250000,4,1.103155,1.104606,1.103857,0.000557
23331.500000,4,1.106839,1.108232,1.107424,0.000525
23331.750000,4,1.107798,1.109160,1.108401,0.000524
23332.000000,4,1.107428,1.109298,1.108470,0.000612
23332.250000,4,1.110317,1.111492,1.110658,0.000431
23332.500000,4,1.113442,1.115829,1.114459,0.000800
23332.750000,4,1.118060,1.119960,1.118820,0.000677
23333.000000,4,1.120062,1.121278,1.120755,0.000493
23333.250000,4,1.119252,1.121088,1.120331,0.000694
23333.500000,4,1.116625,1.117982,1.117412,0.000481
23333.750000,4,1.116224,1.118069,1.116878,0.000642
23334.000000,4,1.118376,1.119808,1.119077,0.000594
23334.250000,4,1.125313,1.127363,1.126360,0.000651
23334.500000,4,1.133692,1.136164,1.135192,0.000911
23334.750000,4,1.143414,1.144854,1.144193,0.000504
23335.000000,4,1.149077,1.150829,1.149821,0.000786
23335.250000,4,1.152476,1.154430,1.153430,0.000771
23335.500000,4,1.154032,1.156008,1.155094,0.000826
23335.750000,4,1.156746,1.158846,1.157800,0.000734
23336.000000,4,1.160646,1.161581,1.161236,0.000329
23336.250000,4,1.163358,1.164699,1.163894,0.000505
23336.500000,4,1.162571,1.164478,1.163480,0.000644
23336.750000,4,1.160285,1.161306,1.160879,0.000342
23337.000000,4,1.154661,1.155552,1.155150,0.000352
23337.250000,4,1.150017,1.151069,1.150536,0.000350
23337.500000,4,1.147027,1.147877,1.147526,0.000322
23337.750000,4,1.145202,1.147077,1.146183,0.000628
23338.000000,4,1.143488,1.145005,1.144474,0.000538
23338.250000,4,1.139873,1.141334,1.140717,0.000503
23338.500000,4,1.133730,1.135808,1.134931,0.000707
23338.750000,4,1.128614,1.129314,1.129034,0.000246
23339.000000,4,1.124647,1.125709,1.125094,0.000385
23339.250000,4,1.125209,1.126116,1.125603,0.000394
23339.500000,4,1.128435,1.130376,1.129574,0.000650
23339.750000,4,1.134620,1.136928,1.136356,0.000873
23340.000000,4,1.161803,1.177166,1.168010,0.005259
23340.250000,4,1.145952,1.146958,1.146556,0.000343
23340.500000,4,1.148159,1.148908,1.148573,0.000275
23340.750000,4,1.149776,1.151479,1.150464,0.000583
23341.000000,4,1.151010,1.152297,1.151792,0.000505
23341.250000,4,1.153395,1.154261,1.153793,0.000299
23341.500000,4,1.153203,1.153665,1.153390,0.000159
23341.750000,4,1.151156,1.153210,1.152000,0.000737
23342.000000,4,1.147862,1.148947,1.148428,0.000378
23342.250000,4,1.145971,1.147478,1.146698,0.000614
23342.500000,4,1.146886,1.147811,1.147248,0.000329
23342.750000,4,1.151955,1.152960,1.152203,0.000380
23343.000000,4,1.159698,1.160781,1.160358,0.000393
23343.250000,4,1.169514,1.170726,1.170306,0.000421
23343.500000,4,1.177964,1.178484,1.178245,0.000205
23343.750000,4,1.184069,1.185259,1.184930,0.000436
23344.000000,4,1.189046,1.189856,1.189518,0.000267
23344.250000,4,1.193825,1.195367,1.194612,0.000618
23344.500000,4,1.197127,1.199239,1.198228,0.000773
23344.750000,4,1.202483,1.203640,1.202819,0.000419
23345.000000,4,1.204359,1.206557,1.205479,0.000777
23345.250000,4,1.206224,1.208333,1.207590,0.000744
23345.500000,4,1.206214,1.207509,1.206861,0.000521
23345.750000,4,1.206642,1.207558,1.207164,0.000300
23346.000000,4,1.206105,1.208234,1.207228,0.000732
23346.250000,4,1.207638,1.209150,1.208210,0.000513
23346.500000,4,1.208708,1.209782,1.209281,0.000354
23346.750000,4,1.210756,1.211362,1.211054,0.000221
23347.000000,4,1.211707,1.213135,1.212322,0.000524
23347.250000,4,1.213432,1.214824,1.214144,0.000505
23347.500000,4,1.214065,1.215666,1.215112,0.000548
23347.750000,4,1.216509,1.218766,1.218098,0.000864
23348.000000,4,1.220130,1.221739,1.221061,0.000527
23348.250000,4,1.223500,1.224551,1.224130,0.000347
23348.500000,4,1.225602,1.226832,1.226352,0.000432
23348.750000,4,1.227966,1.229063,1.228600,0.000362
23349.000000,4,1.228851,1.230626,1.229803,0.000570
23349.250000,4,1.229897,1.231123,1.230435,0.000399
23349.500000,4,1.229625,1.230036,1.229788,0.000152
23349.750000,4,1.226719,1.228447,1.227718,0.000724
23350.000000,4,1.221871,1.223033,1.222430,0.000419
23350.250000,4,1.214164,1.215950,1.214811,0.000662
23350.500000,4,1.201853,1.203401,1.202467,0.000620
23350.750000,4,1.187059,1.190094,1.188104,0.001062
23351.000000,4,1.167459,1.170821,1.168811,0.001238
23351.250000,4,1.144955,1.148805,1.146578,0.001275
23351.500000,4,1.115705,1.120036,1.117570,0.001572
23351.750000,4,1.081447,1.086348,1.083385,0.001683
23352.000000,4,1.040992,1.045777,1.042479,0.001701
23352.250000,4,0.993987,1.000439,0.996318,0.002268
23352.500000,4,0.942359,0.947585,0.944193,0.001898
