# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.307102,0.307859,0.307487,0.000228
23228.250000,1,0.310285,0.311488,0.310931,0.000446
23228.500000,1,0.319786,0.322430,0.321501,0.000884
23228.750000,1,0.337828,0.342288,0.340577,0.001507
23229.000000,1,0.365265,0.371591,0.369384,0.002054
23229.250000,1,0.403110,0.410976,0.408172,0.002590
23229.500000,1,0.449170,0.458675,0.455355,0.003030
23229.750000,1,0.502052,0.512009,0.508422,0.003194
23230.000000,1,0.557482,0.568597,0.564709,0.003577
23230.250000,1,0.616614,0.627285,0.623421,0.003532
23230.500000,1,0.677590,0.689896,0.685358,0.003877
23230.750000,1,0.743478,0.756282,0.751713,0.004062
23231.000000,1,0.814014,0.828200,0.822833,0.004495
23231.250000,1,0.887028,0.902101,0.896625,0.004688
23231.500000,1,0.960980,0.975193,0.969863,0.004485
23231.750000,1,1.029435,1.041162,1.037043,0.003783
23232.000000,1,1.087110,1.097162,1.093661,0.003315
23232.250000,1,1.132064,1.139263,1.136660,0.002221
23232.500000,1,1.164099,1.170029,1.167874,0.001694
23232.750000,1,1.189209,1.193798,1.192252,0.001366
23233.000000,1,1.212131,1.216092,1.214764,0.001429
23233.250000,1,1.234913,1.240870,1.238357,0.001903
23233.500000,1,1.258614,1.264040,1.261791,0.001724
23233.750000,1,1.277879,1.280429,1.279184,0.000900
23234.000000,1,1.281965,1.284545,1.283094,0.000757
23234.250000,1,1.268731,1.273592,1.271093,0.001476
23234.500000,1,1.245160,1.250910,1.247217,0.001741
23234.750000,1,1.218837,1.223612,1.221160,0.001414
23235.000000,1,1.201268,1.204117,1.202772,0.000949
23235.250000,1,1.194789,1.197239,1.195945,0.000783
23235.500000,1,1.197992,1.200987,1.199140,0.001003
23235.750000,1,1.203665,1.206651,1.205021,0.001022
23236.000000,1,1.203163,1.206372,1.204799,0.000910
23236.250000,1,1.189871,1.194944,1.191941,0.001448
23236.500000,1,1.167577,1.173781,1.170122,0.001642
23236.750000,1,1.145182,1.151798,1.147563,0.001812
23237.000000,1,1.132300,1.136041,1.133775,0.001020
23237.250000,1,1.132697,1.135400,1.134227,0.000873
23237.500000,1,1.146347,1.148888,1.147436,0.000864
23237.750000,1,1.165977,1.168454,1.167263,0.000979
23238.000000,1,1.183812,1.186826,1.185285,0.000998
23238.250000,1,1.192763,1.194904,1.193388,0.000719
23238.500000,1,1.189741,1.194315,1.191737,0.001236
23238.750000,1,1.180878,1.184812,1.182209,0.001152
23239.000000,1,1.174153,1.177408,1.175489,0.000943
23239.250000,1,1.174694,1.176632,1.176043,0.000574
23239.500000,1,1.182480,1.184766,1.183840,0.000620
23239.750000,1,1.194334,1.196749,1.195890,0.000649
23240.000000,1,1.204180,1.205286,1.204616,0.000388
23240.250000,1,1.203064,1.206045,1.203966,0.000846
23240.500000,1,1.190918,1.195854,1.192456,0.001423
23240.750000,1,1.169700,1.175610,1.171941,0.001745
23241.000000,1,1.148381,1.153457,1.149993,0.001575
23241.250000,1,1.130056,1.133513,1.131395,0.001155
23241.500000,1,1.118630,1.121912,1.119552,0.000925
23241.750000,1,1.114504,1.115637,1.115079,0.000396
23242.000000,1,1.113328,1.114668,1.114176,0.000455
23242.250000,1,1.110483,1.112609,1.111662,0.000630
23242.500000,1,1.101086,1.104106,1.102532,0.000865
23242.750000,1,1.084127,1.088978,1.086072,0.001439
23243.000000,1,1.063882,1.068095,1.065397,0.001440
23243.250000,1,1.044568,1.047781,1.045941,0.001104
23243.500000,1,1.032497,1.034691,1.033524,0.000693
23243.750000,1,1.029594,1.030864,1.030268,0.000411
23244.000000,1,1.034431,1.035598,1.035208,0.000397
23244.250000,1,1.042315,1.044357,1.043303,0.000660
23244.500000,1,1.049140,1.050140,1.049773,0.000304
23244.750000,1,1.050564,1.051705,1.051185,0.000380
23245.000000,1,1.047653,1.048946,1.048418,0.000390
23245.250000,1,1.044793,1.045828,1.045340,0.000318
23245.500000,1,1.045760,1.047218,1.046218,0.000407
23245.750000,1,1.050691,1.052592,1.051762,0.000664
23246.000000,1,1.060391,1.062195,1.061388,0.000530
23246.250000,1,1.069360,1.070720,1.070222,0.000416
23246.500000,1,1.074649,1.075784,1.075343,0.000300
23246.750000,1,1.073185,1.075412,1.074711,0.000636
23247.000000,1,1.070522,1.072022,1.071407,0.000469
23247.250000,1,1.067866,1.069522,1.068927,0.000500
23247.500000,1,1.070454,1.072436,1.071186,0.000630
23247.750000,1,1.076538,1.080362,1.078745,0.001028
23248.000000,1,1.088059,1.091429,1.089778,0.000904
23248.250000,1,1.098820,1.101948,1.100219,0.000881
23248.500000,1,1.106294,1.108290,1.107476,0.000595
23248.750000,1,1.109728,1.111520,1.110772,0.000626
23249.000000,1,1.110631,1.113078,1.111721,0.000725
23249.250000,1,1.111576,1.113468,1.112482,0.000556
23249.500000,1,1.114248,1.116463,1.115549,0.000624
23249.750000,1,1.120054,1.123296,1.121993,0.000906
23250.000000,1,1.127967,1.132070,1.130419,0.001171
23250.250000,1,1.136580,1.140495,1.139195,0.001055
23250.500000,1,1.144654,1.146535,1.145548,0.000571
23250.750000,1,1.147682,1.149180,1.148478,0.000486
23251.000000,1,1.147012,1.148836,1.147818,0.000540
23251.250000,1,1.143555,1.145350,1.144741,0.000503
23251.500000,1,1.142326,1.143981,1.142992,0.000488
23251.750000,1,1.142530,1.144732,1.143649,0.000682
23252.000000,1,1.147032,1.150457,1.148886,0.000941
23252.250000,1,1.154356,1.156833,1.155769,0.000741
23252.500000,1,1.160961,1.163429,1.162419,0.000644
23252.750000,1,1.163609,1.165946,1.165116,0.000704
23253.000000,1,1.162032,1.162671,1.162359,0.000229
23253.250000,1,1.155993,1.157385,1.156629,0.000455
23253.500000,1,1.149802,1.151132,1.150384,0.000504
23253.750000,1,1.146297,1.147884,1.147178,0.000518
23254.000000,1,1.145166,1.146706,1.145954,0.000468
23254.250000,1,1.142763,1.144862,1.144048,0.000657
23254.500000,1,1.136577,1.138111,1.137146,0.000507
23254.750000,1,1.120521,1.123155,1.121669,0.000860
23255.000000,1,1.096262,1.101268,1.098049,0.001618
23255.250000,1,1.066246,1.071002,1.068241,0.001699
23255.500000,1,1.034720,1.040477,1.036804,0.002019
23255.750000,1,1.003877,1.009401,1.005610,0.001907
23256.000000,1,0.970504,0.976541,0.972605,0.002029
23256.250000,1,0.931755,0.938346,0.934179,0.002426
23256.500000,1,0.884741,0.893779,0.887776,0.003058
23256.750000,1,0.829101,0.839563,0.832762,0.003384
23257.000000,1,0.768825,0.779545,0.772784,0.003503
23257.250000,1,0.708027,0.719379,0.712138,0.003760
23257.500000,1,0.650304,0.660323,0.653921,0.003377
23257.750000,1,0.595222,0.605018,0.598824,0.003155
23258.000000,1,0.542646,0.552371,0.546059,0.003183
23258.250000,1,0.491674,0.501524,0.495195,0.003113
23258.500000,1,0.443694,0.452462,0.446921,0.002837
23258.750000,1,0.400659,0.408560,0.403528,0.002412
23259.000000,1,0.365017,0.371132,0.367367,0.001979
23259.250000,1,0.338158,0.342905,0.339848,0.001417
23259.500000,1,0.319608,0.322868,0.320857,0.001023
23259.750000,1,0.309405,0.311175,0.310056,0.000546
23260.000000,2,0.299297,0.300557,0.300032,0.000379
23260.250000,2,0.301284,0.302550,0.301928,0.000432
23260.500000,2,0.306248,0.308333,0.307489,0.000609
23260.750000,2,0.315411,0.317811,0.316769,0.000723
23261.000000,2,0.328381,0.331358,0.330018,0.000920
23261.250000,2,0.345172,0.348440,0.347102,0.001077
23261.500000,2,0.366040,0.370429,0.368751,0.001405
23261.750000,2,0.391836,0.397327,0.395116,0.001727
23262.000000,2,0.423467,0.429728,0.427260,0.002030
23262.250000,2,0.460205,0.467311,0.464696,0.002361
23262.500000,2,0.501832,0.509547,0.506787,0.002513
23262.750000,2,0.545625,0.552823,0.550201,0.002328
23263.000000,2,0.587656,0.594457,0.592035,0.002330
23263.250000,2,0.626418,0.632170,0.629994,0.001911
23263.500000,2,0.661146,0.666909,0.664616,0.001938
23263.750000,2,0.694408,0.700239,0.697706,0.002028
23264.000000,2,0.728632,0.734971,0.732536,0.002084
23264.250000,2,0.764492,0.770278,0.767989,0.001939
23264.500000,2,0.799378,0.804342,0.802163,0.001682
23264.750000,2,0.828088,0.831594,0.830184,0.001180
23265.000000,2,0.846882,0.849421,0.848228,0.000805
23265.250000,2,0.856089,0.857123,0.856705,0.000357
23265.500000,2,0.859785,0.861171,0.860479,0.000483
23265.750000,2,0.864872,0.866557,0.865766,0.000612
23266.000000,2,0.875379,0.878093,0.876906,0.000853
23266.250000,2,0.892714,0.896242,0.894291,0.001114
23266.500000,2,0.913042,0.916655,0.914866,0.001229
23266.750000,2,0.931422,0.933408,0.932302,0.000653
23267.000000,2,0.942093,0.943483,0.942732,0.000470
23267.250000,2,0.943954,0.945685,0.944614,0.000493
23267.500000,2,0.941760,0.943520,0.942678,0.000574
23267.750000,2,0.941498,0.943138,0.942540,0.000550
23268.000000,2,0.947768,0.949665,0.948860,0.000630
23268.250000,2,0.960742,0.963103,0.961946,0.000949
23268.500000,2,0.978270,0.981657,0.980145,0.001117
23268.750000,2,0.997030,0.999330,0.998089,0.000672
23269.000000,2,1.010555,1.012324,1.011433,0.000540
23269.250000,2,1.016426,1.017921,1.017203,0.000520
23269.500000,2,1.015772,1.017294,1.016674,0.000554
23269.750000,2,1.012825,1.014883,1.013862,0.000709
23270.000000,2,1.010924,1.012303,1.011686,0.000503
23270.250000,2,1.012715,1.013994,1.013515,0.000447
23270.500000,2,1.018988,1.020604,1.019697,0.000584
23270.750000,2,1.027729,1.029190,1.028339,0.000551
23271.000000,2,1.034134,1.035872,1.035139,0.000512
23271.250000,2,1.035817,1.036933,1.036347,0.000302
23271.500000,2,1.028918,1.030758,1.029908,0.000564
23271.750000,2,1.016466,1.019204,1.017578,0.000925
23272.000000,2,1.001912,1.004629,1.003131,0.000888
23272.250000,2,0.990623,0.992149,0.991412,0.000612
23272.500000,2,0.986217,0.987430,0.986841,0.000393
23272.750000,2,0.988396,0.989811,0.989155,0.000546
23273.000000,2,0.995676,0.997556,0.996598,0.000719
23273.250000,2,1.003118,1.004475,1.003837,0.000481
23273.500000,2,1.006197,1.007498,1.006794,0.000404
23273.750000,2,1.004086,1.005127,1.004503,0.000351
23274.000000,2,0.999894,1.001226,1.000483,0.000425
23274.250000,2,0.998911,1.001276,0.999945,0.000782
23274.500000,2,1.005916,1.008513,1.007276,0.000853
23274.750000,2,1.020257,1.024413,1.022989,0.001378
23275.000000,2,1.042286,1.046881,1.045260,0.001456
23275.250000,2,1.066510,1.070999,1.069292,0.001500
23275.500000,2,1.088389,1.091165,1.090109,0.000858
23275.750000,2,1.103840,1.106639,1.105596,0.000872
23276.000000,2,1.117717,1.120001,1.118688,0.000828
23276.250000,2,1.128328,1.131309,1.130168,0.000901
23276.500000,2,1.143435,1.147569,1.145891,0.001215
23276.750000,2,1.162847,1.165806,1.164769,0.000970
23277.000000,2,1.182178,1.186742,1.184943,0.001307
23277.250000,2,1.200878,1.204574,1.202785,0.001040
23277.500000,2,1.215868,1.217863,1.216827,0.000536
23277.750000,2,1.226237,1.227761,1.226915,0.000490
23278.000000,2,1.233939,1.236208,1.235135,0.000762
23278.250000,2,1.243513,1.244917,1.244245,0.000583
23278.500000,2,1.253919,1.255745,1.255065,0.000626
23278.750000,2,1.265601,1.267827,1.266971,0.000778
23279.000000,2,1.277683,1.279678,1.278934,0.000652
23279.250000,2,1.286837,1.289594,1.288889,0.000817
23279.500000,2,1.295400,1.296383,1.295958,0.000331
23279.750000,2,1.300032,1.301175,1.300385,0.000384
23280.000000,2,1.302038,1.303190,1.302808,0.000346
23280.250000,2,1.303073,1.304349,1.303750,0.000378
23280.500000,2,1.304545,1.306059,1.305220,0.000464
23280.750000,2,1.306600,1.308418,1.307589,0.000562
23281.000000,2,1.309758,1.312216,1.311200,0.000685
23281.250000,2,1.314050,1.315611,1.315000,0.000501
23281.500000,2,1.318576,1.320096,1.319228,0.000569
23281.750000,2,1.319945,1.322057,1.321350,0.000621
23282.000000,2,1.320733,1.321947,1.321412,0.000384
23282.250000,2,1.319594,1.321485,1.320623,0.000554
23282.500000,2,1.320848,1.322097,1.321296,0.000365
23282.750000,2,1.323204,1.325511,1.324495,0.000720
23283.000000,2,1.329491,1.332464,1.331060,0.001036
23283.250000,2,1.337763,1.340682,1.339552,0.000974
23283.500000,2,1.346867,1.348973,1.347976,0.000686
23283.750000,2,1.352662,1.355684,1.354352,0.000932
23284.000000,2,1.357585,1.359908,1.358889,0.000763
23284.250000,2,1.361165,1.363891,1.362882,0.000752
23284.500000,2,1.368154,1.370113,1.369222,0.000629
23284.750000,2,1.376636,1.380074,1.378328,0.001070
23285.000000,2,1.387916,1.390638,1.389335,0.000814
23285.250000,2,1.398001,1.399310,1.398768,0.000452
23285.500000,2,1.404168,1.405880,1.404776,0.000480
23285.750000,2,1.405090,1.406550,1.405823,0.000432
23286.000000,2,1.402184,1.404129,1.403199,0.000557
23286.250000,2,1.397735,1.399837,1.398872,0.000597
23286.500000,2,1.393132,1.394471,1.393917,0.000462
23286.750000,2,1.385747,1.387406,1.386495,0.000489
23287.000000,2,1.373741,1.375914,1.374728,0.000646
23287.250000,2,1.352481,1.356573,1.354406,0.001364
23287.500000,2,1.321628,1.328779,1.324540,0.002282
23287.750000,2,1.281428,1.289304,1.284541,0.002701
23288.000000,2,1.233515,1.242208,1.236975,0.002915
23288.250000,2,1.178527,1.188776,1.182429,0.003430
23288.500000,2,1.118367,1.129077,1.122624,0.003566
23288.750000,2,1.051257,1.063903,1.056133,0.004140
23289.000000,2,0.978419,0.991936,0.983530,0.004456
23289.250000,2,0.900036,0.914397,0.905274,0.004778
23289.500000,2,0.817902,0.832765,0.823413,0.005004
23289.750000,2,0.735567,0.750244,0.740861,0.004883
23290.000000,2,0.655496,0.669503,0.660728,0.004648
23290.250000,2,0.581147,0.594007,0.585705,0.004226
23290.500000,2,0.513108,0.525017,0.517348,0.003947
23290.750000,2,0.453250,0.463375,0.457011,0.003321
23291.000000,2,0.403017,0.411101,0.405790,0.002707
23291.250000,2,0.361665,0.368166,0.363982,0.002201
23291.500000,2,0.331385,0.335682,0.333091,0.001497
23291.750000,2,0.312811,0.315067,0.313784,0.000791
23292.000000,3,0.301114,0.301828,0.301449,0.000231
23292.250000,3,0.303601,0.305150,0.304588,0.000466
23292.500000,3,0.312164,0.315124,0.313942,0.000944
23292.750000,3,0.327737,0.331816,0.330302,0.001328
23293.000000,3,0.351036,0.356528,0.354410,0.001778
23293.250000,3,0.381888,0.389173,0.386425,0.002331
23293.500000,3,0.420207,0.428435,0.425463,0.002603
23293.750000,3,0.463442,0.472928,0.469406,0.002952
23294.000000,3,0.509901,0.519585,0.515879,0.002971
23294.250000,3,0.557396,0.567464,0.563785,0.003171
23294.500000,3,0.606590,0.618047,0.613643,0.003483
23294.750000,3,0.659858,0.671737,0.667452,0.003668
23295.000000,3,0.718362,0.731143,0.726509,0.003990
23295.250000,3,0.780579,0.793499,0.788779,0.004005
23295.500000,3,0.842158,0.854732,0.850026,0.003677
23295.750000,3,0.899099,0.909193,0.905403,0.003178
23296.000000,3,0.945200,0.954514,0.951159,0.002755
23296.250000,3,0.983687,0.992208,0.988945,0.002447
23296.500000,3,1.017751,1.025138,1.022379,0.002238
23296.750000,3,1.052141,1.060210,1.057285,0.002392
23297.000000,3,1.089834,1.097681,1.094747,0.002336
23297.250000,3,1.128385,1.136102,1.133131,0.002373
23297.500000,3,1.163644,1.169526,1.167029,0.001743
23297.750000,3,1.191240,1.195138,1.193113,0.001226
23298.000000,3,1.207265,1.209496,1.208649,0.000745
23298.250000,3,1.214888,1.217134,1.215870,0.000812
23298.500000,3,1.218184,1.219942,1.219231,0.000569
23298.750000,3,1.221123,1.223575,1.222249,0.000894
23299.000000,3,1.226706,1.228920,1.227841,0.000662
23299.250000,3,1.233540,1.235689,1.234691,0.000689
23299.500000,3,1.239898,1.242142,1.241032,0.000654
23299.750000,3,1.242930,1.244237,1.243452,0.000384
23300.000000,3,1.241488,1.243559,1.242616,0.000669
23300.250000,3,1.229526,1.232196,1.230782,0.001034
23300.500000,3,1.213806,1.216861,1.215002,0.001145
23300.750000,3,1.194522,1.198976,1.196653,0.001441
23301.000000,3,1.178161,1.181283,1.179342,0.000971
23301.250000,3,1.163729,1.165579,1.164695,0.000620
23301.500000,3,1.152786,1.155034,1.153964,0.000684
23301.750000,3,1.144894,1.146813,1.145701,0.000649
23302.000000,3,1.134439,1.136247,1.135264,0.000572
23302.250000,3,1.118059,1.122209,1.119870,0.001208
23302.500000,3,1.098705,1.102226,1.099895,0.001183
23302.750000,3,1.075176,1.079877,1.076655,0.001436
23303.000000,3,1.054821,1.058337,1.056229,0.001039
23303.250000,3,1.041797,1.043800,1.042276,0.000582
23303.500000,3,1.035266,1.036567,1.035861,0.000403
23303.750000,3,1.033889,1.035856,1.034850,0.000682
23304.000000,3,1.034159,1.035436,1.034671,0.000348
23304.250000,3,1.030747,1.032806,1.031548,0.000566
23304.500000,3,1.023044,1.025832,1.024153,0.000799
23304.750000,3,1.014851,1.017651,1.015969,0.000735
23305.000000,3,1.010815,1.012802,1.011452,0.000580
23305.250000,3,1.013500,1.014865,1.014174,0.000462
23305.500000,3,1.024206,1.026637,1.025405,0.000720
23305.750000,3,1.041222,1.043694,1.042419,0.000784
23306.000000,3,1.059712,1.062322,1.061203,0.000890
23306.250000,3,1.075351,1.077306,1.076555,0.000664
23306.500000,3,1.086293,1.088040,1.087123,0.000493
23306.750000,3,1.093109,1.094386,1.093714,0.000377
23307.000000,3,1.097621,1.099712,1.098753,0.000662
23307.250000,3,1.104639,1.105648,1.104926,0.000311
23307.500000,3,1.111976,1.112897,1.112445,0.000368
23307.750000,3,1.119484,1.121301,1.120153,0.000542
23308.000000,3,1.125706,1.127084,1.126582,0.000441
23308.250000,3,1.129157,1.131387,1.130084,0.000653
23308.500000,3,1.130926,1.132256,1.131478,0.000368
23308.750000,3,1.131673,1.133384,1.132829,0.000519
23309.000000,3,1.134245,1.135439,1.134888,0.000381
23309.250000,3,1.137488,1.138968,1.138389,0.000420
23309.500000,3,1.141745,1.143548,1.142681,0.000665
23309.750000,3,1.145861,1.147145,1.146484,0.000404
23310.000000,3,1.148780,1.150222,1.149511,0.000425
23310.250000,3,1.150166,1.151629,1.150962,0.000396
23310.500000,3,1.150220,1.151652,1.150882,0.000427
23310.750000,3,1.148771,1.150316,1.149718,0.000396
23311.000000,3,1.148149,1.149289,1.148732,0.000366
23311.250000,3,1.146952,1.149208,1.147851,0.000622
23311.500000,3,1.147019,1.148429,1.147686,0.000436
23311.750000,3,1.148152,1.149491,1.148751,0.000417
23312.000000,3,1.148900,1.151638,1.150425,0.000671
23312.250000,3,1.151061,1.152460,1.151620,0.000407
23312.500000,3,1.151468,1.152379,1.151966,0.000303
23312.750000,3,1.149129,1.150446,1.149993,0.000377
23313.000000,3,1.146902,1.148530,1.147703,0.000499
23313.250000,3,1.144103,1.146261,1.144924,0.000566
23313.500000,3,1.142707,1.144591,1.143724,0.000474
23313.750000,3,1.144149,1.145188,1.144669,0.000326
23314.000000,3,1.145380,1.146732,1.146071,0.000487
23314.250000,3,1.147002,1.148204,1.147553,0.000362
23314.500000,3,1.147735,1.149022,1.148281,0.000416
23314.750000,3,1.147052,1.148023,1.147565,0.000328
23315.000000,3,1.147132,1.148441,1.147873,0.000384
23315.250000,3,1.149018,1.150471,1.149803,0.000455
23315.500000,3,1.154006,1.156118,1.155171,0.000617
23315.750000,3,1.161519,1.163605,1.162867,0.000590
23316.000000,3,1.171067,1.173483,1.172450,0.000757
23316.250000,3,1.180146,1.182973,1.182134,0.000835
23316.500000,3,1.190193,1.192632,1.191725,0.000777
23316.750000,3,1.198743,1.201584,1.200577,0.000774
23317.000000,3,1.208021,1.210065,1.209288,0.000653
23317.250000,3,1.217080,1.218689,1.218033,0.000504
23317.500000,3,1.224843,1.226685,1.225991,0.000546
23317.750000,3,1.231567,1.232735,1.232259,0.000370
23318.000000,3,1.234139,1.235428,1.234663,0.000352
23318.250000,3,1.231959,1.233549,1.232900,0.000553
23318.500000,3,1.224902,1.227161,1.226157,0.000698
23318.750000,3,1.212775,1.215903,1.214154,0.001030
23319.000000,3,1.195550,1.198783,1.196894,0.001038
23319.250000,3,1.171216,1.176494,1.173352,0.001653
23319.500000,3,1.142223,1.147691,1.144743,0.001767
23319.750000,3,1.106719,1.114088,1.109630,0.002389
23320.000000,3,1.064109,1.072893,1.067550,0.002869
23320.250000,3,1.014801,1.024305,1.018543,0.002964
23320.500000,3,0.957977,0.968670,0.962124,0.003421
23320.750000,3,0.894917,0.906795,0.899406,0.003922
23321.000000,3,0.828644,0.841191,0.833224,0.004031
23321.250000,3,0.760788,0.772801,0.765046,0.003930
23321.500000,3,0.692388,0.705519,0.697193,0.004189
23321.750000,3,0.627041,0.639488,0.631658,0.003899
23322.000000,3,0.564410,0.576156,0.568740,0.003761
23322.250000,3,0.505390,0.516111,0.509256,0.003454
23322.500000,3,0.451130,0.461078,0.454864,0.003173
23322.750000,3,0.404228,0.412287,0.407076,0.002618
23323.000000,3,0.365783,0.371813,0.367881,0.001945
23323.250000,3,0.336369,0.340995,0.338130,0.001477
23323.500000,3,0.316624,0.319552,0.317803,0.000907
23323.750000,3,0.305555,0.307130,0.306260,0.000474
23324.000000,4,0.291847,0.292595,0.292247,0.000215
23324.250000,4,0.295366,0.296878,0.296281,0.000515
23324.500000,4,0.306257,0.308921,0.307903,0.000900
23324.750000,4,0.323592,0.327986,0.326198,0.001418
23325.000000,4,0.347889,0.352761,0.350900,0.001654
23325.250000,4,0.378417,0.385137,0.382699,0.002156
23325.500000,4,0.417385,0.424759,0.422164,0.002502
23325.750000,4,0.464214,0.473564,0.470069,0.003062
23326.000000,4,0.519851,0.530114,0.526417,0.003443
23326.250000,4,0.581324,0.592739,0.588641,0.003702
23326.500000,4,0.647130,0.658198,0.654158,0.003727
23326.750000,4,0.712394,0.724269,0.719801,0.003760
23327.000000,4,0.776536,0.788083,0.783470,0.003747
23327.250000,4,0.838362,0.848766,0.844750,0.003346
23327.500000,4,0.897479,0.907995,0.903810,0.003354
23327.750000,4,0.953942,0.963388,0.960178,0.003166
23328.000000,4,1.008708,1.017091,1.013994,0.002782
23328.250000,4,1.057590,1.065741,1.062280,0.002636
23328.500000,4,1.098451,1.106395,1.103482,0.002388
23328.750000,4,1.133845,1.138472,1.136532,0.001528
23329.000000,4,1.158984,1.162687,1.161117,0.001185
23329.250000,4,1.176784,1.179206,1.177623,0.000738
23329.500000,4,1.186522,1.189157,1.188229,0.000762
23329.750000,4,1.194717,1.195975,1.195413,0.000495
23330.000000,4,1.200393,1.202172,1.201503,0.000559
23330.250000,4,1.207397,1.209997,1.208534,0.000738
23330.500000,4,1.214829,1.216913,1.216003,0.000598
23330.750000,4,1.221332,1.223060,1.222176,0.000505
23331.000000,4,1.223316,1.224306,1.223912,0.000292
23331.250000,4,1.218375,1.220313,1.219361,0.000636
23331.500000,4,1.209857,1.211627,1.210502,0.000719
23331.750000,4,1.199399,1.201483,1.200595,0.000683
23332.000000,4,1.192601,1.194169,1.193825,0.000456
23332.250000,4,1.191324,1.192856,1.191967,0.000386
23332.500000,4,1.193201,1.195004,1.194435,0.000523
23332.750000,4,1.196852,1.198538,1.197918,0.000504
23333.000000,4,1.198000,1.199291,1.198665,0.000416
23333.250000,4,1.193237,1.195166,1.194282,0.000588
23333.500000,4,1.185594,1.187430,1.186600,0.000660
23333.750000,4,1.178153,1.179994,1.178897,0.000562
23334.000000,4,1.174055,1.175769,1.175044,0.000519
23334.250000,4,1.174028,1.175822,1.175450,0.000586
23334.500000,4,1.177280,1.178477,1.177913,0.000378
23334.750000,4,1.179105,1.180578,1.179609,0.000416
23335.000000,4,1.176877,1.178645,1.178021,0.000521
23335.250000,4,1.171019,1.172930,1.172168,0.000631
23335.500000,4,1.164153,1.166200,1.165190,0.000718
23335.750000,4,1.159383,1.160923,1.160089,0.000534
23336.000000,4,1.159124,1.160124,1.159594,0.000353
23336.250000,4,1.162575,1.164299,1.163379,0.000491
23336.500000,4,1.168391,1.170031,1.169262,0.000403
23336.750000,4,1.174826,1.176463,1.175922,0.000530
23337.000000,4,1.179514,1.180874,1.180313,0.000433
23337.250000,4,1.180929,1.182728,1.181654,0.000511
23337.500000,4,1.178379,1.180843,1.179652,0.000809
23337.750000,4,1.173854,1.175388,1.174889,0.000517
23338.000000,4,1.168471,1.169898,1.169285,0.000449
23338.250000,4,1.161556,1.163070,1.162445,0.000532
23338.500000,4,1.155523,1.156970,1.156158,0.000447
23338.750000,4,1.151468,1.152635,1.152104,0.000337
23339.000000,4,1.149481,1.151141,1.150468,0.000525
23339.250000,4,1.149950,1.151029,1.150641,0.000347
23339.500000,4,1.150856,1.152158,1.151420,0.000425
23339.750000,4,1.150448,1.151599,1.151063,0.000340
23340.000000,4,1.149999,1.152155,1.151239,0.000773
23340.250000,4,1.146030,1.147582,1.146793,0.000454
23340.500000,4,1.143263,1.144753,1.144035,0.000363
23340.750000,4,1.141716,1.142934,1.142365,0.000461
23341.000000,4,1.141087,1.142668,1.141862,0.000412
23341.250000,4,1.140711,1.142022,1.141227,0.000370
23341.500000,4,1.137518,1.139305,1.138431,0.000519
23341.750000,4,1.132908,1.134014,1.133378,0.000380
23342.000000,4,1.126282,1.127875,1.126981,0.000522
23342.250000,4,1.120509,1.121887,1.121053,0.000438
23342.500000,4,1.116796,1.118073,1.117448,0.000407
23342.750000,4,1.115206,1.116366,1.115710,0.000352
23343.000000,4,1.114598,1.115798,1.115117,0.000333
23343.250000,4,1.112340,1.113826,1.113034,0.000506
23343.500000,4,1.108745,1.110082,1.109375,0.000441
23343.750000,4,1.104351,1.105863,1.104857,0.000506
23344.000000,4,1.100089,1.102047,1.100837,0.000542
23344.250000,4,1.098453,1.099664,1.099154,0.000431
23344.500000,4,1.100127,1.101175,1.100602,0.000362
23344.750000,4,1.103188,1.104616,1.104035,0.000580
23345.000000,4,1.106826,1.107668,1.107397,0.000230
23345.250000,4,1.108312,1.110102,1.109258,0.000577
23345.500000,4,1.109144,1.110559,1.110137,0.000401
23345.750000,4,1.109696,1.110491,1.110110,0.000272
23346.000000,4,1.110800,1.112307,1.111530,0.000472
23346.250000,4,1.114065,1.115823,1.115183,0.000482
23346.500000,4,1.120854,1.122797,1.121669,0.000665
23346.750000,4,1.128767,1.130974,1.129772,0.000598
23347.000000,4,1.136447,1.138673,1.137746,0.000601
23347.250000,4,1.144603,1.146090,1.145254,0.000466
23347.500000,4,1.149960,1.151920,1.150720,0.000578
23347.750000,4,1.154871,1.156570,1.155682,0.000435
23348.000000,4,1.158602,1.160025,1.159215,0.000502
23348.250000,4,1.160154,1.161511,1.161075,0.000404
23348.500000,4,1.161372,1.161942,1.161690,0.000183
23348.750000,4,1.159815,1.162003,1.160958,0.000608
23349.000000,4,1.157778,1.159041,1.158362,0.000408
23349.250000,4,1.153033,1.155267,1.153986,0.000734
23349.500000,4,1.145545,1.148031,1.146653,0.000778
23349.750000,4,1.135730,1.138573,1.136667,0.000745
23350.000000,4,1.123632,1.125735,1.124308,0.000635
23350.250000,4,1.109177,1.111459,1.110110,0.000910
23350.500000,4,1.093651,1.096535,1.094650,0.001012
23350.750000,4,1.076091,1.079666,1.077880,0.001025
23351.000000,4,1.057355,1.060981,1.059222,0.001244
23351.250000,4,1.035431,1.039194,1.036889,0.001221
23351.500000,4,1.007897,1.013736,1.010251,0.001762
23351.750000,4,0.974793,0.980648,0.977074,0.001838
23352.000000,4,0.936046,0.943276,0.938957,0.002235
23352.250000,4,0.892982,0.901296,0.895871,0.002658
23352.500000,4,0.845234,0.854279,0.848304,0.002859
