# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.227888,0.230621,0.228952,0.000844
22728.250000,1,0.229415,0.231985,0.230348,0.000801
22728.500000,1,0.234143,0.237601,0.235493,0.001064
22728.750000,1,0.242570,0.246581,0.244267,0.001251
22729.000000,1,0.255315,0.259842,0.257031,0.001438
22729.250000,1,0.271614,0.276928,0.273793,0.001673
22729.500000,1,0.291676,0.297973,0.294187,0.002030
22729.750000,1,0.315314,0.322297,0.318076,0.002218
22730.000000,1,0.342696,0.351068,0.345876,0.002613
22730.250000,1,0.373908,0.383507,0.377554,0.003012
22730.500000,1,0.408375,0.419168,0.412520,0.003359
22730.750000,1,0.445107,0.456158,0.449469,0.003429
22731.000000,1,0.482810,0.494924,0.487272,0.003887
22731.250000,1,0.519888,0.532946,0.524744,0.004229
22731.500000,1,0.557395,0.570645,0.562089,0.004335
22731.750000,1,0.594745,0.608289,0.599566,0.004419
22732.000000,1,0.632882,0.646780,0.637938,0.004540
22732.250000,1,0.669629,0.683835,0.675121,0.004553
22732.500000,1,0.704884,0.719627,0.710586,0.004583
22732.750000,1,0.738709,0.751768,0.743398,0.004331
22733.000000,1,0.768983,0.781504,0.773451,0.004089
22733.250000,1,0.798915,0.810770,0.803260,0.003741
22733.500000,1,0.824241,0.836212,0.828361,0.003940
22733.750000,1,0.850442,0.862174,0.854604,0.003787
22734.000000,1,0.876903,0.887423,0.880613,0.003448
22734.250000,1,0.901576,0.911727,0.905083,0.003327
22734.500000,1,0.923955,0.933929,0.927452,0.003236
22734.750000,1,0.945053,0.953186,0.947912,0.002633
22735.000000,1,0.964502,0.973171,0.967781,0.002709
22735.250000,1,0.985748,0.992726,0.988178,0.002209
22735.500000,1,1.006488,1.012859,1.008960,0.002002
22735.750000,1,1.027268,1.033004,1.029188,0.001811
22736.000000,1,1.047049,1.052229,1.049381,0.001553
22736.250000,1,1.065942,1.069507,1.067554,0.001126
22736.500000,1,1.082878,1.086653,1.084408,0.001214
22736.750000,1,1.099350,1.101577,1.100477,0.000685
22737.000000,1,1.115985,1.117631,1.116910,0.000496
22737.250000,1,1.131928,1.133336,1.132594,0.000487
22737.500000,1,1.146263,1.148276,1.147395,0.000708
22737.750000,1,1.159742,1.161561,1.160378,0.000541
22738.000000,1,1.172513,1.173612,1.173015,0.000375
22738.250000,1,1.183924,1.186588,1.185391,0.000974
22738.500000,1,1.198192,1.200837,1.199877,0.000965
22738.750000,1,1.213999,1.216007,1.215076,0.000870
22739.000000,1,1.230201,1.233945,1.232258,0.001303
22739.250000,1,1.244611,1.248990,1.247419,0.001682
22739.500000,1,1.258212,1.264279,1.261587,0.002016
22739.750000,1,1.270441,1.275712,1.273739,0.001999
22740.000000,1,1.280649,1.286826,1.284838,0.002067
22740.250000,1,1.289788,1.297343,1.294630,0.002549
22740.500000,1,1.298714,1.306006,1.303215,0.002637
22740.750000,1,1.304591,1.311495,1.309176,0.002449
22741.000000,1,1.306853,1.315964,1.312593,0.002924
22741.250000,1,1.307267,1.316440,1.313441,0.003056
22741.500000,1,1.309074,1.316888,1.313866,0.002832
22741.750000,1,1.309821,1.318789,1.315825,0.003036
22742.000000,1,1.314598,1.322673,1.319956,0.002988
22742.250000,1,1.320212,1.328506,1.325656,0.003155
22742.500000,1,1.324796,1.334137,1.330661,0.003348
22742.750000,1,1.327169,1.335935,1.333257,0.003125
22743.000000,1,1.328108,1.336904,1.333872,0.003306
22743.250000,1,1.328432,1.336884,1.333730,0.002969
22743.500000,1,1.329886,1.338472,1.335223,0.003083
22743.750000,1,1.333814,1.342576,1.339234,0.002917
22744.000000,1,1.339852,1.348757,1.345442,0.003003
22744.250000,1,1.346092,1.354778,1.351157,0.002980
22744.500000,1,1.348799,1.357564,1.354162,0.003172
22744.750000,1,1.349415,1.357824,1.355057,0.002980
22745.000000,1,1.349051,1.358243,1.355029,0.003208
22745.250000,1,1.350737,1.358893,1.356037,0.002779
22745.500000,1,1.352706,1.361728,1.358535,0.002830
22745.750000,1,1.356150,1.364854,1.361522,0.003012
22746.000000,1,1.357452,1.365683,1.362791,0.002734
22746.250000,1,1.356382,1.363786,1.361010,0.002419
22746.500000,1,1.351646,1.360031,1.356869,0.002757
22746.750000,1,1.347577,1.355977,1.352689,0.002643
22747.000000,1,1.345699,1.353500,1.350652,0.002581
22747.250000,1,1.347365,1.354439,1.351668,0.002318
22747.500000,1,1.350505,1.357574,1.355135,0.002406
22747.750000,1,1.352939,1.358521,1.356725,0.001916
22748.000000,1,1.350859,1.358558,1.355804,0.002420
22748.250000,1,1.346304,1.353380,1.350500,0.002266
22748.500000,1,1.340397,1.346620,1.344147,0.002105
22748.750000,1,1.335096,1.340973,1.338497,0.002140
22749.000000,1,1.329876,1.335995,1.333778,0.001883
22749.250000,1,1.325453,1.331369,1.329279,0.001851
22749.500000,1,1.320697,1.325850,1.323908,0.001583
22749.750000,1,1.311185,1.316593,1.314513,0.001662
22750.000000,1,1.300097,1.304751,1.302752,0.001490
22750.250000,1,1.286859,1.291757,1.290179,0.001553
22750.500000,1,1.276964,1.281283,1.279963,0.001381
22750.750000,1,1.270834,1.273856,1.272657,0.001070
22751.000000,1,1.264584,1.267204,1.266404,0.000837
22751.250000,1,1.257404,1.260384,1.259364,0.000886
22751.500000,1,1.248347,1.250619,1.249294,0.000730
22751.750000,1,1.236532,1.237890,1.237424,0.000482
22752.000000,1,1.224629,1.226511,1.225666,0.000648
22752.250000,1,1.214389,1.215904,1.215348,0.000584
22752.500000,1,1.206662,1.208052,1.207359,0.000528
22752.750000,1,1.198196,1.200867,1.199665,0.000885
22753.000000,1,1.188064,1.190174,1.189288,0.000724
22753.250000,1,1.173635,1.177035,1.175830,0.001206
22753.500000,1,1.156852,1.160301,1.158590,0.001196
22753.750000,1,1.138145,1.142210,1.140200,0.001579
22754.000000,1,1.121458,1.125205,1.123064,0.001438
22754.250000,1,1.105000,1.108968,1.106762,0.001530
22754.500000,1,1.087987,1.092035,1.089976,0.001646
22754.750000,1,1.067433,1.071900,1.069652,0.001508
22755.000000,1,1.042658,1.047198,1.044761,0.001653
22755.250000,1,1.011329,1.016217,1.013790,0.001731
22755.500000,1,0.975346,0.980992,0.978411,0.002009
22755.750000,1,0.936156,0.941690,0.938731,0.001646
22756.000000,1,0.893112,0.898854,0.895869,0.001961
22756.250000,1,0.846173,0.852004,0.849045,0.002011
22756.500000,1,0.794789,0.800953,0.797699,0.002020
22756.750000,1,0.738863,0.745475,0.742511,0.002132
22757.000000,1,0.682470,0.687878,0.685210,0.001867
22757.250000,1,0.624788,0.630721,0.627534,0.001865
22757.500000,1,0.568756,0.573606,0.571407,0.001675
22757.750000,1,0.514424,0.519613,0.517177,0.001651
22758.000000,1,0.463217,0.467294,0.465295,0.001397
22758.250000,1,0.414611,0.418031,0.416244,0.001152
22758.500000,1,0.369237,0.372781,0.371042,0.001227
22758.750000,1,0.328792,0.331852,0.330466,0.000952
22759.000000,1,0.294645,0.297284,0.296126,0.000971
22759.250000,1,0.267623,0.269883,0.268779,0.000777
22759.500000,1,0.248286,0.250384,0.249064,0.000756
22759.750000,1,0.236000,0.238166,0.236739,0.000693
22760.000000,2,0.246954,0.249058,0.247879,0.000657
22760.250000,2,0.249816,0.251611,0.250514,0.000591
22760.500000,2,0.256436,0.258875,0.257289,0.000752
22760.750000,2,0.269049,0.271632,0.270034,0.000825
22761.000000,2,0.286020,0.289862,0.287598,0.001240
22761.250000,2,0.309629,0.313946,0.311376,0.001308
22761.500000,2,0.338089,0.343094,0.340254,0.001625
22761.750000,2,0.372222,0.377406,0.374343,0.001667
22762.000000,2,0.409023,0.415426,0.411975,0.001969
22762.250000,2,0.450996,0.458190,0.454071,0.002281
22762.500000,2,0.495666,0.503498,0.499097,0.002468
22762.750000,2,0.543908,0.552175,0.547667,0.002531
22763.000000,2,0.593596,0.602429,0.597335,0.002781
22763.250000,2,0.644525,0.652701,0.648079,0.002570
22763.500000,2,0.692118,0.701970,0.696219,0.003007
22763.750000,2,0.739341,0.748368,0.742906,0.002777
22764.000000,2,0.782850,0.792548,0.786769,0.002956
22764.250000,2,0.825755,0.833870,0.828970,0.002529
22764.500000,2,0.866072,0.873547,0.869023,0.002358
22764.750000,2,0.904427,0.912216,0.907578,0.002474
22765.000000,2,0.939488,0.947001,0.942132,0.002372
22765.250000,2,0.970710,0.977453,0.973269,0.002138
22765.500000,2,0.997686,1.003796,1.000035,0.001949
22765.750000,2,1.022655,1.027926,1.024776,0.001667
22766.000000,2,1.044603,1.050201,1.047078,0.001715
22766.250000,2,1.066971,1.071674,1.069142,0.001415
22766.500000,2,1.087153,1.091102,1.089076,0.001225
22766.750000,2,1.106666,1.109297,1.107802,0.000879
22767.000000,2,1.121681,1.125446,1.123335,0.001117
22767.250000,2,1.137451,1.138797,1.138051,0.000477
22767.500000,2,1.150846,1.152642,1.151849,0.000540
22767.750000,2,1.167040,1.168762,1.168008,0.000563
22768.000000,2,1.183375,1.185469,1.184246,0.000748
22768.250000,2,1.200002,1.202832,1.201300,0.000988
22768.500000,2,1.215799,1.218405,1.217156,0.001091
22768.750000,2,1.230270,1.232837,1.231615,0.000926
22769.000000,2,1.242906,1.246025,1.244575,0.001160
22769.250000,2,1.255069,1.259263,1.257205,0.001575
22769.500000,2,1.267246,1.271507,1.269731,0.001569
22769.750000,2,1.280639,1.284667,1.282516,0.001503
22770.000000,2,1.292037,1.296702,1.294391,0.001621
22770.250000,2,1.302343,1.307704,1.305400,0.001878
22770.500000,2,1.308668,1.315138,1.312940,0.002123
22770.750000,2,1.316919,1.323109,1.320438,0.002133
22771.000000,2,1.323595,1.328794,1.326670,0.001828
22771.250000,2,1.330302,1.335436,1.333197,0.002132
22771.500000,2,1.335645,1.341959,1.339356,0.002097
22771.750000,2,1.339745,1.346750,1.343995,0.002101
22772.000000,2,1.342943,1.349148,1.346836,0.002181
22772.250000,2,1.343885,1.350663,1.347710,0.002363
22772.500000,2,1.343976,1.350699,1.348053,0.002530
22772.750000,2,1.344517,1.352180,1.349134,0.002728
22773.000000,2,1.346301,1.353538,1.350714,0.002405
22773.250000,2,1.348557,1.356314,1.353940,0.002554
22773.500000,2,1.349840,1.357618,1.354503,0.002533
22773.750000,2,1.350231,1.357213,1.354383,0.002186
22774.000000,2,1.346672,1.354004,1.351457,0.002583
22774.250000,2,1.344066,1.350485,1.348126,0.002122
22774.500000,2,1.339033,1.346335,1.343705,0.002293
22774.750000,2,1.335996,1.342738,1.340202,0.002110
22775.000000,2,1.331705,1.336874,1.334842,0.001911
22775.250000,2,1.324828,1.331328,1.328734,0.002128
22775.500000,2,1.316528,1.322801,1.320328,0.001940
22775.750000,2,1.309751,1.313583,1.311950,0.001486
22776.000000,2,1.317250,1.338402,1.329486,0.006995
22776.250000,2,1.292469,1.297566,1.295446,0.001577
22776.500000,2,1.284449,1.289825,1.288225,0.001696
22776.750000,2,1.278324,1.283175,1.281390,0.001783
22777.000000,2,1.271216,1.274689,1.273301,0.001158
22777.250000,2,1.261562,1.266042,1.264403,0.001446
22777.500000,2,1.251728,1.256026,1.254553,0.001459
22777.750000,2,1.243758,1.246956,1.245568,0.001040
22778.000000,2,1.234074,1.237144,1.236162,0.000948
22778.250000,2,1.225985,1.229734,1.228306,0.001101
22778.500000,2,1.217804,1.219264,1.218707,0.000496
22778.750000,2,1.208882,1.211350,1.209980,0.000766
22779.000000,2,1.198619,1.200233,1.199514,0.000624
22779.250000,2,1.188652,1.191779,1.190529,0.000913
22779.500000,2,1.180649,1.182741,1.181962,0.000682
22779.750000,2,1.175209,1.176992,1.175740,0.000577
22780.000000,2,1.168275,1.170177,1.169194,0.000576
22780.250000,2,1.161825,1.163643,1.162812,0.000603
22780.500000,2,1.153910,1.156606,1.155408,0.000794
22780.750000,2,1.147241,1.149831,1.148343,0.000808
22781.000000,2,1.140308,1.142935,1.141677,0.000813
22781.250000,2,1.135551,1.137597,1.136351,0.000694
22781.500000,2,1.129132,1.131133,1.130037,0.000744
22781.750000,2,1.123065,1.125547,1.124248,0.000730
22782.000000,2,1.115541,1.118359,1.117030,0.000954
22782.250000,2,1.108594,1.110780,1.109716,0.000782
22782.500000,2,1.102042,1.103992,1.103145,0.000732
22782.750000,2,1.098258,1.101126,1.099719,0.000975
22783.000000,2,1.097045,1.100164,1.098250,0.001159
22783.250000,2,1.098635,1.100535,1.099389,0.000659
22783.500000,2,1.098219,1.101688,1.099683,0.001137
22783.750000,2,1.098238,1.101748,1.099725,0.001127
22784.000000,2,1.095654,1.099112,1.096934,0.001135
22784.250000,2,1.092066,1.095202,1.093648,0.001090
22784.500000,2,1.088150,1.091723,1.089835,0.001163
22784.750000,2,1.085652,1.089217,1.087225,0.001353
22785.000000,2,1.081819,1.085127,1.083399,0.001146
22785.250000,2,1.077128,1.080445,1.078565,0.001169
22785.500000,2,1.067756,1.072456,1.069944,0.001465
22785.750000,2,1.058434,1.062020,1.059842,0.001216
22786.000000,2,1.046507,1.049820,1.047762,0.001185
22786.250000,2,1.035237,1.038271,1.036390,0.001040
22786.500000,2,1.021948,1.025450,1.023606,0.001313
22786.750000,2,1.008313,1.011208,1.009670,0.001020
22787.000000,2,0.988916,0.992622,0.990433,0.001349
22787.250000,2,0.964749,0.968301,0.966562,0.001161
22787.500000,2,0.934193,0.938647,0.936865,0.001427
22787.750000,2,0.902225,0.905595,0.904024,0.001214
22788.000000,2,0.866613,0.870020,0.868484,0.001255
22788.250000,2,0.829512,0.833173,0.831153,0.001220
22788.500000,2,0.787798,0.791286,0.789646,0.001261
22788.750000,2,0.742253,0.746189,0.744238,0.001418
22789.000000,2,0.691087,0.695632,0.693585,0.001632
22789.250000,2,0.638223,0.642813,0.640618,0.001665
22789.500000,2,0.583006,0.588370,0.585750,0.001821
22789.750000,2,0.530870,0.534673,0.532672,0.001358
22790.000000,2,0.478673,0.483089,0.480868,0.001534
22790.250000,2,0.430272,0.434786,0.432436,0.001520
22790.500000,2,0.384460,0.388654,0.386535,0.001432
22790.750000,2,0.344251,0.347850,0.346029,0.001258
22791.000000,2,0.309491,0.312184,0.310854,0.001004
22791.250000,2,0.282708,0.285077,0.283978,0.000833
22791.500000,2,0.263250,0.265065,0.264361,0.000708
22791.750000,2,0.252438,0.253879,0.253213,0.000524
22792.000000,3,0.336426,0.338149,0.337329,0.000514
22792.250000,3,0.339648,0.341072,0.340249,0.000429
22792.500000,3,0.348508,0.349578,0.348958,0.000405
22792.750000,3,0.362500,0.363693,0.363075,0.000500
22793.000000,3,0.381266,0.383318,0.382595,0.000626
22793.250000,3,0.406648,0.408881,0.408091,0.000715
22793.500000,3,0.439110,0.441408,0.440524,0.000797
22793.750000,3,0.477233,0.480505,0.479259,0.001130
22794.000000,3,0.520908,0.524876,0.523425,0.001397
22794.250000,3,0.568448,0.572679,0.570805,0.001379
22794.500000,3,0.617030,0.621676,0.619859,0.001490
22794.750000,3,0.667306,0.672661,0.670915,0.001799
22795.000000,3,0.720651,0.726125,0.723642,0.001847
22795.250000,3,0.774454,0.779942,0.777558,0.001793
22795.500000,3,0.828258,0.833509,0.831459,0.001833
22795.750000,3,0.879382,0.883970,0.881863,0.001639
22796.000000,3,0.924255,0.929429,0.927027,0.001795
22796.250000,3,0.962588,0.967512,0.965130,0.001697
22796.500000,3,0.996262,1.001072,0.998464,0.001458
22796.750000,3,1.025736,1.029802,1.027768,0.001282
22797.000000,3,1.052347,1.055713,1.054125,0.001170
22797.250000,3,1.074518,1.077750,1.076128,0.001033
22797.500000,3,1.090811,1.093504,1.092350,0.000961
22797.750000,3,1.101045,1.104279,1.102277,0.001006
22798.000000,3,1.105007,1.108213,1.106795,0.001071
22798.250000,3,1.107215,1.109617,1.108479,0.000743
22798.500000,3,1.108707,1.111738,1.109962,0.001034
22798.750000,3,1.110895,1.113799,1.112564,0.000950
22799.000000,3,1.113567,1.116739,1.115106,0.001073
22799.250000,3,1.114978,1.117763,1.116408,0.001032
22799.500000,3,1.113264,1.116000,1.114542,0.000976
22799.750000,3,1.108667,1.111419,1.109786,0.000832
22800.000000,3,1.104106,1.106102,1.105036,0.000685
22800.250000,3,1.096632,1.100097,1.098384,0.001197
22800.500000,3,1.090992,1.093743,1.092232,0.000936
22800.750000,3,1.084376,1.086962,1.085940,0.000976
22801.000000,3,1.077209,1.080190,1.078358,0.000980
22801.250000,3,1.068287,1.071148,1.069560,0.000923
22801.500000,3,1.060634,1.062963,1.061811,0.000768
22801.750000,3,1.054915,1.057734,1.056217,0.000878
22802.000000,3,1.052736,1.055305,1.053788,0.000957
22802.250000,3,1.052075,1.056002,1.053473,0.001254
22802.500000,3,1.053224,1.056320,1.054436,0.000883
22802.750000,3,1.054004,1.056241,1.054820,0.000707
22803.000000,3,1.052935,1.055822,1.054133,0.000916
22803.250000,3,1.051470,1.054100,1.052450,0.000896
22803.500000,3,1.051007,1.053542,1.051924,0.000796
22803.750000,3,1.050727,1.053691,1.051863,0.000880
22804.000000,3,1.052623,1.054946,1.053493,0.000866
22804.250000,3,1.053073,1.055240,1.054073,0.000769
22804.500000,3,1.052957,1.055265,1.053732,0.000686
22804.750000,3,1.050117,1.052616,1.051068,0.000745
22805.000000,3,1.047803,1.049250,1.048662,0.000517
22805.250000,3,1.045921,1.047458,1.046631,0.000547
22805.500000,3,1.045001,1.046970,1.045898,0.000612
22805.750000,3,1.044569,1.046462,1.045577,0.000519
22806.000000,3,1.043316,1.045097,1.044360,0.000534
22806.250000,3,1.041528,1.043238,1.042357,0.000603
22806.500000,3,1.037809,1.040447,1.039157,0.000806
22806.750000,3,1.035459,1.037459,1.036052,0.000613
22807.000000,3,1.033977,1.036185,1.034714,0.000747
22807.250000,3,1.034120,1.036673,1.035243,0.000715
22807.500000,3,1.035687,1.037300,1.036536,0.000490
22807.750000,3,1.037697,1.039710,1.038536,0.000607
22808.000000,3,1.039405,1.040895,1.040007,0.000516
22808.250000,3,1.039825,1.042777,1.040661,0.000926
22808.500000,3,1.041568,1.044251,1.042274,0.000858
22808.750000,3,1.044272,1.046810,1.045071,0.000756
22809.000000,3,1.048132,1.050594,1.049098,0.000765
22809.250000,3,1.053179,1.055344,1.053830,0.000657
22809.500000,3,1.058002,1.059786,1.058522,0.000569
22809.750000,3,1.061723,1.063899,1.062858,0.000674
22810.000000,3,1.065236,1.067772,1.066391,0.000715
22810.250000,3,1.070031,1.072054,1.070871,0.000648
22810.500000,3,1.075077,1.076277,1.075567,0.000376
22810.750000,3,1.080235,1.082062,1.081174,0.000536
22811.000000,3,1.085411,1.087330,1.086489,0.000571
22811.250000,3,1.090177,1.091662,1.090709,0.000507
22811.500000,3,1.093575,1.094928,1.093998,0.000454
22811.750000,3,1.096709,1.097876,1.097153,0.000417
22812.000000,3,1.100699,1.101780,1.101163,0.000378
22812.250000,3,1.105840,1.107575,1.106654,0.000531
22812.500000,3,1.112151,1.114008,1.113223,0.000587
22812.750000,3,1.119116,1.120985,1.119987,0.000580
22813.000000,3,1.125321,1.126915,1.126083,0.000474
22813.250000,3,1.131231,1.132003,1.131664,0.000271
22813.500000,3,1.138170,1.139782,1.138908,0.000559
22813.750000,3,1.147820,1.149150,1.148376,0.000541
22814.000000,3,1.160018,1.162007,1.161075,0.000771
22814.250000,3,1.174455,1.176185,1.175004,0.000579
22814.500000,3,1.188628,1.190827,1.189711,0.000715
22814.750000,3,1.201998,1.204003,1.202734,0.000653
22815.000000,3,1.214057,1.216108,1.215087,0.000649
22815.250000,3,1.225394,1.227346,1.226461,0.000684
22815.500000,3,1.237954,1.240949,1.238852,0.000925
22815.750000,3,1.249619,1.253356,1.251750,0.001132
22816.000000,3,1.263203,1.265599,1.264242,0.000861
22816.250000,3,1.273599,1.276152,1.274851,0.000874
22816.500000,3,1.282323,1.284885,1.283915,0.000945
22816.750000,3,1.289453,1.292949,1.291826,0.001134
22817.000000,3,1.299172,1.301568,1.300466,0.000813
22817.250000,3,1.309001,1.312087,1.311016,0.001050
22817.500000,3,1.320682,1.324086,1.322554,0.001145
22817.750000,3,1.330690,1.334876,1.333249,0.001347
22818.000000,3,1.338796,1.342776,1.340830,0.001431
22818.250000,3,1.341046,1.345004,1.343561,0.001387
22818.500000,3,1.338119,1.342697,1.341219,0.001414
22818.750000,3,1.329943,1.335955,1.333916,0.001827
22819.000000,3,1.318670,1.324111,1.322634,0.001805
22819.250000,3,1.301502,1.307523,1.305489,0.001836
22819.500000,3,1.277592,1.284611,1.281898,0.002105
22819.750000,3,1.244282,1.251516,1.248648,0.002212
22820.000000,3,1.202288,1.210147,1.207237,0.002483
22820.250000,3,1.151661,1.160704,1.157012,0.002686
22820.500000,3,1.095725,1.105576,1.100969,0.002852
22820.750000,3,1.033944,1.043762,1.038892,0.002907
22821.000000,3,0.966583,0.976712,0.971751,0.003139
22821.250000,3,0.894351,0.904179,0.899663,0.003087
22821.500000,3,0.818995,0.828983,0.824209,0.003164
22821.750000,3,0.742454,0.753101,0.747615,0.003305
22822.000000,3,0.668354,0.677398,0.672853,0.002800
22822.250000,3,0.598670,0.607262,0.602704,0.002703
22822.500000,3,0.534921,0.542567,0.538625,0.002441
22822.750000,3,0.478181,0.484762,0.481475,0.002156
22823.000000,3,0.429990,0.435566,0.432764,0.001810
22823.250000,3,0.390790,0.395806,0.393387,0.001680
22823.500000,3,0.363229,0.366312,0.364864,0.001140
22823.750000,3,0.345953,0.348500,0.347231,0.000904
22824.000000,4,0.293205,0.294214,0.293816,0.000370
22824.250000,4,0.296769,0.298319,0.297759,0.000508
22824.500000,4,0.307442,0.309852,0.308999,0.000727
22824.750000,4,0.326153,0.328707,0.327766,0.000814
22825.000000,4,0.350659,0.354259,0.352946,0.001156
22825.250000,4,0.382384,0.386143,0.384717,0.001229
22825.500000,4,0.419579,0.424019,0.422313,0.001403
22825.750000,4,0.462529,0.467301,0.465665,0.001645
22826.000000,4,0.511089,0.516115,0.514112,0.001742
22826.250000,4,0.563011,0.568306,0.566241,0.001775
22826.500000,4,0.616163,0.621731,0.619558,0.001867
22826.750000,4,0.669542,0.675359,0.672988,0.001884
22827.000000,4,0.721771,0.727064,0.724989,0.001765
22827.250000,4,0.773168,0.778535,0.775820,0.001812
22827.500000,4,0.823145,0.827876,0.825709,0.001773
22827.750000,4,0.871159,0.876354,0.874254,0.001845
22828.000000,4,0.917053,0.921917,0.919514,0.001592
22828.250000,4,0.955984,0.960694,0.958644,0.001557
22828.500000,4,0.988728,0.992688,0.990943,0.001225
22828.750000,4,1.015270,1.019319,1.017473,0.001162
22829.000000,4,1.037235,1.041513,1.039324,0.001479
22829.250000,4,1.057224,1.061508,1.059229,0.001414
22829.500000,4,1.074558,1.077760,1.076073,0.001071
22829.750000,4,1.088190,1.091127,1.089592,0.001094
22830.000000,4,1.097745,1.099885,1.098880,0.000819
22830.250000,4,1.102291,1.105160,1.103561,0.001043
22830.500000,4,1.104010,1.106478,1.104987,0.001012
22830.750000,4,1.104432,1.106822,1.105615,0.000936
22831.000000,4,1.105181,1.107747,1.106452,0.000915
22831.250000,4,1.105270,1.107342,1.106327,0.000813
22831.500000,4,1.101641,1.104208,1.102962,0.000834
22831.750000,4,1.096171,1.097866,1.096987,0.000519
22832.000000,4,1.087469,1.089151,1.088326,0.000527
22832.250000,4,1.078351,1.081164,1.079608,0.001083
22832.500000,4,1.073879,1.075840,1.074698,0.000759
22832.750000,4,1.073084,1.075480,1.074284,0.000862
22833.000000,4,1.076853,1.079781,1.078180,0.001021
22833.250000,4,1.081908,1.084385,1.082794,0.000750
22833.500000,4,1.084801,1.086917,1.085846,0.000736
22833.750000,4,1.085180,1.086847,1.085982,0.000645
22834.000000,4,1.083616,1.085056,1.084388,0.000564
22834.250000,4,1.083278,1.084670,1.083901,0.000524
22834.500000,4,1.083666,1.086280,1.084957,0.000919
22834.750000,4,1.087357,1.089295,1.088512,0.000603
22835.000000,4,1.090404,1.091873,1.091079,0.000540
22835.250000,4,1.090875,1.093087,1.092164,0.000734
22835.500000,4,1.089164,1.090936,1.089929,0.000613
22835.750000,4,1.086017,1.087793,1.086940,0.000666
22836.000000,4,1.085008,1.086339,1.085611,0.000432
22836.250000,4,1.085573,1.086865,1.086208,0.000439
22836.500000,4,1.089487,1.091525,1.090133,0.000691
22836.750000,4,1.093288,1.095114,1.094177,0.000619
22837.000000,4,1.096048,1.097466,1.096664,0.000507
22837.250000,4,1.096084,1.097778,1.096842,0.000550
22837.500000,4,1.095054,1.096332,1.095698,0.000394
22837.750000,4,1.095425,1.096979,1.096103,0.000513
22838.000000,4,1.097909,1.099089,1.098437,0.000407
22838.250000,4,1.102950,1.104387,1.103748,0.000498
22838.500000,4,1.109411,1.110644,1.109906,0.000380
22838.750000,4,1.115020,1.115769,1.115349,0.000245
22839.000000,4,1.117874,1.119232,1.118618,0.000476
22839.250000,4,1.120525,1.121501,1.121127,0.000316
22839.500000,4,1.124289,1.125466,1.124838,0.000377
22839.750000,4,1.129523,1.130439,1.129964,0.000335
22840.000000,4,1.143885,1.147565,1.145836,0.001501
22840.250000,4,1.142538,1.144523,1.143917,0.000610
22840.500000,4,1.149278,1.150802,1.150016,0.000490
22840.750000,4,1.154191,1.155523,1.154941,0.000427
22841.000000,4,1.157928,1.160112,1.159054,0.000657
22841.250000,4,1.162302,1.164155,1.163269,0.000566
22841.500000,4,1.167149,1.168898,1.168021,0.000541
22841.750000,4,1.171944,1.172915,1.172560,0.000311
22842.000000,4,1.174886,1.175819,1.175282,0.000333
22842.250000,4,1.176447,1.177515,1.177074,0.000412
22842.500000,4,1.177105,1.177905,1.177489,0.000315
22842.750000,4,1.178685,1.180536,1.179690,0.000664
22843.000000,4,1.183162,1.185194,1.184297,0.000603
22843.250000,4,1.190940,1.192428,1.191918,0.000528
22843.500000,4,1.200333,1.201719,1.201069,0.000468
22843.750000,4,1.209556,1.211765,1.210556,0.000690
22844.000000,4,1.216496,1.219058,1.218212,0.000767
22844.250000,4,1.223257,1.224555,1.224023,0.000427
22844.500000,4,1.228193,1.229669,1.229035,0.000489
22844.750000,4,1.232391,1.234470,1.233510,0.000796
22845.000000,4,1.236613,1.238323,1.237438,0.000541
22845.250000,4,1.240897,1.241624,1.241250,0.000270
22845.500000,4,1.241305,1.244022,1.242959,0.000904
22845.750000,4,1.242385,1.243690,1.243074,0.000397
22846.000000,4,1.241758,1.243410,1.242456,0.000472
22846.250000,4,1.242342,1.244516,1.243452,0.000834
22846.500000,4,1.244406,1.245938,1.245225,0.000616
22846.750000,4,1.247837,1.250166,1.248892,0.000879
22847.000000,4,1.252154,1.253907,1.253030,0.000612
22847.250000,4,1.255105,1.257518,1.256621,0.000901
22847.500000,4,1.257832,1.260568,1.259283,0.000880
22847.750000,4,1.261604,1.263872,1.262872,0.000810
22848.000000,4,1.264958,1.267449,1.266279,0.000941
22848.250000,4,1.267963,1.270812,1.269850,0.000925
22848.500000,4,1.272273,1.274933,1.273818,0.000987
22848.750000,4,1.274919,1.277560,1.276106,0.000927
22849.000000,4,1.274771,1.276904,1.275917,0.000803
22849.250000,4,1.270670,1.274756,1.272983,0.001522
22849.500000,4,1.264818,1.268688,1.267024,0.001149
22849.750000,4,1.256428,1.260176,1.258460,0.001148
22850.000000,4,1.244286,1.249049,1.246738,0.001469
22850.250000,4,1.229059,1.232134,1.230769,0.001089
22850.500000,4,1.207661,1.210917,1.209436,0.001014
22850.750000,4,1.182879,1.186887,1.184302,0.001282
22851.000000,4,1.151907,1.156439,1.154227,0.001349
22851.250000,4,1.118417,1.123153,1.121083,0.001589
22851.500000,4,1.082607,1.086833,1.084423,0.001397
22851.750000,4,1.040936,1.046446,1.043579,0.001691
22852.000000,4,0.995821,1.001099,0.997809,0.001834
22852.250000,4,0.943546,0.949778,0.946161,0.002150
22852.500000,4,0.887077,0.893313,0.889787,0.002068
