# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.251101,0.252149,0.251488,0.000302
23228.250000,1,0.254178,0.255344,0.254950,0.000411
23228.500000,1,0.264119,0.266323,0.265254,0.000811
23228.750000,1,0.279717,0.282862,0.281578,0.001073
23229.000000,1,0.301815,0.305897,0.304227,0.001435
23229.250000,1,0.329584,0.334521,0.332603,0.001700
23229.500000,1,0.363051,0.369478,0.367010,0.002126
23229.750000,1,0.402944,0.410626,0.407480,0.002560
23230.000000,1,0.448683,0.457520,0.454112,0.002867
23230.250000,1,0.499945,0.508774,0.505291,0.002807
23230.500000,1,0.552875,0.562005,0.558546,0.002889
23230.750000,1,0.605845,0.614642,0.611230,0.002882
23231.000000,1,0.657340,0.667058,0.663174,0.003126
23231.250000,1,0.709650,0.719602,0.715842,0.003120
23231.500000,1,0.763239,0.774374,0.769975,0.003374
23231.750000,1,0.818049,0.828530,0.824169,0.003134
23232.000000,1,0.867969,0.876132,0.873121,0.002562
23232.250000,1,0.908134,0.915730,0.912668,0.002215
23232.500000,1,0.939528,0.945534,0.943433,0.001823
23232.750000,1,0.967328,0.973222,0.970907,0.001844
23233.000000,1,0.996000,1.003077,1.000666,0.002163
23233.250000,1,1.029945,1.037029,1.034272,0.002181
23233.500000,1,1.062750,1.069241,1.066288,0.001785
23233.750000,1,1.088476,1.092938,1.091012,0.001258
23234.000000,1,1.102434,1.104672,1.103919,0.000729
23234.250000,1,1.109305,1.111332,1.110320,0.000551
23234.500000,1,1.115372,1.117922,1.116855,0.000763
23234.750000,1,1.127120,1.130513,1.129144,0.001018
23235.000000,1,1.142873,1.146458,1.144960,0.001025
23235.250000,1,1.156276,1.159146,1.157839,0.000939
23235.500000,1,1.162649,1.164208,1.163436,0.000492
23235.750000,1,1.161672,1.162911,1.162348,0.000371
23236.000000,1,1.161788,1.162891,1.162263,0.000379
23236.250000,1,1.167072,1.167979,1.167477,0.000269
23236.500000,1,1.178007,1.180150,1.179552,0.000669
23236.750000,1,1.190370,1.192180,1.191560,0.000545
23237.000000,1,1.196741,1.198315,1.197513,0.000467
23237.250000,1,1.195439,1.197419,1.196128,0.000608
23237.500000,1,1.192344,1.194053,1.193046,0.000521
23237.750000,1,1.194910,1.196540,1.195790,0.000515
23238.000000,1,1.206704,1.208537,1.207474,0.000608
23238.250000,1,1.222887,1.225535,1.224444,0.000771
23238.500000,1,1.238586,1.241161,1.239845,0.000845
23238.750000,1,1.240561,1.242283,1.241420,0.000553
23239.000000,1,1.237865,1.240370,1.239238,0.000788
23239.250000,1,1.237955,1.238778,1.238360,0.000282
23239.500000,1,1.243825,1.246893,1.245430,0.000825
23239.750000,1,1.258428,1.261582,1.259930,0.001034
23240.000000,1,1.274052,1.277552,1.276085,0.001091
23240.250000,1,1.285552,1.287038,1.286300,0.000516
23240.500000,1,1.287015,1.288751,1.287923,0.000573
23240.750000,1,1.284512,1.286058,1.285191,0.000463
23241.000000,1,1.282614,1.284285,1.283662,0.000520
23241.250000,1,1.283867,1.285164,1.284359,0.000380
23241.500000,1,1.282718,1.284702,1.283519,0.000551
23241.750000,1,1.273995,1.276789,1.275891,0.000796
23242.000000,1,1.261134,1.263901,1.262476,0.000808
23242.250000,1,1.248632,1.251726,1.249930,0.000850
23242.500000,1,1.245896,1.247936,1.246934,0.000531
23242.750000,1,1.255057,1.258910,1.257465,0.001080
23243.000000,1,1.275113,1.277830,1.276573,0.000949
23243.250000,1,1.292304,1.295342,1.294060,0.000887
23243.500000,1,1.301391,1.302383,1.301847,0.000348
23243.750000,1,1.298530,1.300681,1.299760,0.000619
23244.000000,1,1.294592,1.296149,1.295493,0.000530
23244.250000,1,1.295220,1.297278,1.296414,0.000618
23244.500000,1,1.303853,1.305424,1.304311,0.000467
23244.750000,1,1.311778,1.313591,1.312439,0.000662
23245.000000,1,1.311622,1.313415,1.312707,0.000694
23245.250000,1,1.301291,1.304220,1.302757,0.000992
23245.500000,1,1.285400,1.289448,1.286988,0.001204
23245.750000,1,1.273885,1.276015,1.274915,0.000756
23246.000000,1,1.269070,1.271047,1.270362,0.000579
23246.250000,1,1.269944,1.271803,1.270730,0.000565
23246.500000,1,1.269223,1.270813,1.269980,0.000432
23246.750000,1,1.261363,1.264158,1.262949,0.000841
23247.000000,1,1.249729,1.252738,1.251695,0.000924
23247.250000,1,1.241075,1.243149,1.242341,0.000636
23247.500000,1,1.238664,1.240310,1.239514,0.000542
23247.750000,1,1.241644,1.242540,1.242144,0.000271
23248.000000,1,1.241859,1.243316,1.242675,0.000458
23248.250000,1,1.233209,1.235408,1.234032,0.000786
23248.500000,1,1.214477,1.217198,1.215758,0.001055
23248.750000,1,1.192161,1.195684,1.193620,0.001189
23249.000000,1,1.174508,1.177125,1.175885,0.000861
23249.250000,1,1.166372,1.167319,1.166845,0.000296
23249.500000,1,1.163267,1.164356,1.163800,0.000316
23249.750000,1,1.160058,1.161712,1.161186,0.000490
23250.000000,1,1.155715,1.156863,1.156118,0.000430
23250.250000,1,1.148856,1.149784,1.149297,0.000295
23250.500000,1,1.142100,1.144579,1.143179,0.000637
23250.750000,1,1.139843,1.141325,1.140605,0.000445
23251.000000,1,1.138828,1.139869,1.139371,0.000312
23251.250000,1,1.134094,1.136013,1.134778,0.000539
23251.500000,1,1.125013,1.127576,1.126347,0.000841
23251.750000,1,1.113905,1.115957,1.114963,0.000633
23252.000000,1,1.104802,1.106717,1.105904,0.000690
23252.250000,1,1.100219,1.101453,1.100870,0.000377
23252.500000,1,1.097755,1.099153,1.098319,0.000494
23252.750000,1,1.092056,1.093225,1.092484,0.000367
23253.000000,1,1.079117,1.082775,1.080502,0.001005
23253.250000,1,1.062803,1.065793,1.063832,0.000985
23253.500000,1,1.047366,1.049891,1.048847,0.000708
23253.750000,1,1.038855,1.040758,1.039715,0.000603
23254.000000,1,1.036083,1.037370,1.036675,0.000461
23254.250000,1,1.032856,1.034545,1.033472,0.000483
23254.500000,1,1.021959,1.024909,1.022863,0.000857
23254.750000,1,1.001080,1.004982,1.002476,0.001197
23255.000000,1,0.973069,0.978660,0.974995,0.001653
23255.250000,1,0.943570,0.949208,0.945544,0.001702
23255.500000,1,0.914714,0.920164,0.916725,0.001580
23255.750000,1,0.882698,0.889639,0.885233,0.002083
23256.000000,1,0.842306,0.850681,0.845800,0.002432
23256.250000,1,0.793375,0.802379,0.796944,0.002797
23256.500000,1,0.740344,0.749262,0.743627,0.002759
23256.750000,1,0.688144,0.697344,0.691658,0.002829
23257.000000,1,0.641311,0.649663,0.644385,0.002524
23257.250000,1,0.597569,0.605585,0.600793,0.002338
23257.500000,1,0.553393,0.561926,0.556631,0.002670
23257.750000,1,0.505350,0.514606,0.508666,0.002833
23258.000000,1,0.454998,0.463920,0.458306,0.002737
23258.250000,1,0.407442,0.415780,0.410316,0.002519
23258.500000,1,0.366446,0.373424,0.368878,0.002166
23258.750000,1,0.333152,0.339190,0.335266,0.001811
23259.000000,1,0.306213,0.310988,0.307954,0.001393
23259.250000,1,0.284184,0.287960,0.285460,0.001141
23259.500000,1,0.266490,0.269630,0.267596,0.000913
23259.750000,1,0.254807,0.257058,0.255502,0.000663
23260.000000,2,0.307895,0.308685,0.308305,0.000274
23260.250000,2,0.310340,0.311298,0.310817,0.000295
23260.500000,2,0.316457,0.318064,0.317433,0.000446
23260.750000,2,0.326225,0.328307,0.327350,0.000636
23261.000000,2,0.338426,0.340948,0.340019,0.000834
23261.250000,2,0.353768,0.357278,0.355938,0.001057
23261.500000,2,0.373656,0.378186,0.376622,0.001372
23261.750000,2,0.400224,0.406179,0.403996,0.001858
23262.000000,2,0.434130,0.440700,0.438206,0.002096
23262.250000,2,0.472949,0.480137,0.477557,0.002221
23262.500000,2,0.513667,0.520815,0.518022,0.002213
23262.750000,2,0.552400,0.559580,0.556827,0.002205
23263.000000,2,0.589536,0.596619,0.593986,0.002147
23263.250000,2,0.627867,0.635606,0.632846,0.002398
23263.500000,2,0.669857,0.679298,0.675926,0.002755
23263.750000,2,0.716309,0.725752,0.722208,0.002902
23264.000000,2,0.761268,0.770045,0.766848,0.002616
23264.250000,2,0.799431,0.806380,0.803758,0.002053
23264.500000,2,0.828762,0.834481,0.832229,0.001670
23264.750000,2,0.852797,0.857566,0.855550,0.001369
23265.000000,2,0.875387,0.881407,0.879281,0.001761
23265.250000,2,0.900655,0.906926,0.904140,0.001788
23265.500000,2,0.923813,0.927910,0.926394,0.001263
23265.750000,2,0.939361,0.942453,0.941128,0.001049
23266.000000,2,0.946496,0.948759,0.947475,0.000721
23266.250000,2,0.949323,0.951456,0.950469,0.000781
23266.500000,2,0.954819,0.958630,0.956980,0.001096
23266.750000,2,0.967176,0.970195,0.968965,0.000931
23267.000000,2,0.981087,0.984128,0.982834,0.000952
23267.250000,2,0.991041,0.993552,0.991974,0.000767
23267.500000,2,0.991391,0.992873,0.992147,0.000591
23267.750000,2,0.984943,0.986864,0.986137,0.000568
23268.000000,2,0.981928,0.984096,0.982874,0.000736
23268.250000,2,0.986996,0.989796,0.988521,0.000895
23268.500000,2,0.999678,1.003732,1.002031,0.001185
23268.750000,2,1.014956,1.018719,1.017208,0.000992
23269.000000,2,1.025516,1.026896,1.026270,0.000453
23269.250000,2,1.025966,1.027722,1.027017,0.000620
23269.500000,2,1.023369,1.024718,1.024133,0.000376
23269.750000,2,1.023060,1.024260,1.023510,0.000398
23270.000000,2,1.029434,1.031305,1.030176,0.000590
23270.250000,2,1.039374,1.041898,1.040686,0.000735
23270.500000,2,1.047570,1.049884,1.048883,0.000809
23270.750000,2,1.050608,1.052132,1.051489,0.000540
23271.000000,2,1.048581,1.050747,1.049467,0.000669
23271.250000,2,1.047540,1.049461,1.048604,0.000532
23271.500000,2,1.051592,1.053323,1.052392,0.000675
23271.750000,2,1.059613,1.061328,1.060649,0.000523
23272.000000,2,1.069560,1.072268,1.070973,0.000810
23272.250000,2,1.067058,1.068529,1.067850,0.000501
23272.500000,2,1.063942,1.065284,1.064817,0.000421
23272.750000,2,1.062655,1.064225,1.063364,0.000570
23273.000000,2,1.066787,1.069002,1.068310,0.000645
23273.250000,2,1.078139,1.081279,1.079525,0.001049
23273.500000,2,1.089943,1.092908,1.091581,0.000853
23273.750000,2,1.095184,1.097778,1.096324,0.000766
23274.000000,2,1.092065,1.093795,1.093021,0.000623
23274.250000,2,1.085349,1.087403,1.086251,0.000640
23274.500000,2,1.082526,1.084575,1.083597,0.000637
23274.750000,2,1.086897,1.089181,1.087765,0.000782
23275.000000,2,1.095564,1.099485,1.097710,0.001152
23275.250000,2,1.105794,1.107875,1.106725,0.000734
23275.500000,2,1.111618,1.114422,1.112748,0.000880
23275.750000,2,1.116214,1.117890,1.116998,0.000552
23276.000000,2,1.123969,1.126958,1.125542,0.000852
23276.250000,2,1.136914,1.140739,1.138939,0.001067
23276.500000,2,1.154028,1.158108,1.156180,0.001287
23276.750000,2,1.167625,1.170006,1.169005,0.000746
23277.000000,2,1.171843,1.173155,1.172354,0.000432
23277.250000,2,1.168493,1.169468,1.169054,0.000355
23277.500000,2,1.167003,1.169667,1.168252,0.000845
23277.750000,2,1.176172,1.178668,1.177570,0.000852
23278.000000,2,1.195028,1.199931,1.197342,0.001470
23278.250000,2,1.218514,1.222421,1.220370,0.001277
23278.500000,2,1.234054,1.235934,1.234944,0.000582
23278.750000,2,1.235876,1.236990,1.236378,0.000403
23279.000000,2,1.229208,1.231109,1.230148,0.000506
23279.250000,2,1.226152,1.227693,1.226994,0.000442
23279.500000,2,1.231810,1.233851,1.232885,0.000652
23279.750000,2,1.246659,1.250592,1.248798,0.001269
23280.000000,2,1.264935,1.267632,1.266339,0.000959
23280.250000,2,1.276988,1.278863,1.277891,0.000677
23280.500000,2,1.280834,1.283546,1.282361,0.000795
23280.750000,2,1.283301,1.285031,1.284151,0.000621
23281.000000,2,1.288025,1.290393,1.289335,0.000751
23281.250000,2,1.295790,1.297599,1.296815,0.000584
23281.500000,2,1.298725,1.300868,1.300064,0.000681
23281.750000,2,1.292984,1.296056,1.294005,0.000910
23282.000000,2,1.278656,1.282038,1.280066,0.001004
23282.250000,2,1.265310,1.268382,1.266801,0.001003
23282.500000,2,1.263266,1.264340,1.263712,0.000294
23282.750000,2,1.273058,1.276128,1.275042,0.001028
23283.000000,2,1.292452,1.296836,1.294618,0.001606
23283.250000,2,1.311200,1.313429,1.312415,0.000765
23283.500000,2,1.321206,1.324174,1.322271,0.000874
23283.750000,2,1.324876,1.327201,1.325869,0.000817
23284.000000,2,1.329727,1.332340,1.331080,0.000980
23284.250000,2,1.342383,1.345208,1.343830,0.001003
23284.500000,2,1.359367,1.362327,1.360417,0.000966
23284.750000,2,1.371167,1.373273,1.372306,0.000650
23285.000000,2,1.370031,1.373127,1.371435,0.000974
23285.250000,2,1.356698,1.361153,1.359230,0.001420
23285.500000,2,1.343993,1.347997,1.345976,0.001172
23285.750000,2,1.340609,1.343096,1.341721,0.000724
23286.000000,2,1.347376,1.350466,1.348476,0.001023
23286.250000,2,1.356190,1.359151,1.357725,0.000859
23286.500000,2,1.356310,1.359229,1.357779,0.000970
23286.750000,2,1.338084,1.343899,1.341533,0.001686
23287.000000,2,1.310451,1.318329,1.313816,0.002348
23287.250000,2,1.279062,1.286778,1.282838,0.002270
23287.500000,2,1.250901,1.258763,1.254717,0.002224
23287.750000,2,1.220299,1.229195,1.224504,0.002442
23288.000000,2,1.178147,1.189287,1.182908,0.003166
23288.250000,2,1.116893,1.131283,1.123020,0.004255
23288.500000,2,1.040562,1.057359,1.047733,0.005049
23288.750000,2,0.962637,0.978487,0.969046,0.004718
23289.000000,2,0.890002,0.903900,0.895388,0.004246
23289.250000,2,0.823107,0.835991,0.828981,0.003805
23289.500000,2,0.760163,0.772566,0.765193,0.003767
23289.750000,2,0.692974,0.705607,0.698034,0.003916
23290.000000,2,0.621818,0.635753,0.627748,0.004171
23290.250000,2,0.552877,0.565422,0.557892,0.003825
23290.500000,2,0.490411,0.501220,0.494787,0.003352
23290.750000,2,0.438369,0.446897,0.441691,0.002733
23291.000000,2,0.395668,0.402536,0.398427,0.002173
23291.250000,2,0.361511,0.367230,0.363861,0.001778
23291.500000,2,0.335533,0.339793,0.337396,0.001333
23291.750000,2,0.319161,0.321470,0.320172,0.000661
23292.000000,3,0.300078,0.300766,0.300460,0.000207
23292.250000,3,0.303993,0.305504,0.304783,0.000544
23292.500000,3,0.314983,0.317386,0.316547,0.000781
23292.750000,3,0.332722,0.335962,0.334520,0.001077
23293.000000,3,0.354798,0.358936,0.357167,0.001331
23293.250000,3,0.380535,0.385859,0.383689,0.001626
23293.500000,3,0.411396,0.417482,0.415183,0.001880
23293.750000,3,0.448758,0.456339,0.453171,0.002368
23294.000000,3,0.493603,0.502234,0.498834,0.002668
23294.250000,3,0.543900,0.553880,0.550035,0.003078
23294.500000,3,0.596903,0.606488,0.602714,0.002972
23294.750000,3,0.647912,0.657261,0.653461,0.002926
23295.000000,3,0.695394,0.703756,0.700601,0.002674
23295.250000,3,0.740498,0.749410,0.745767,0.002704
23295.500000,3,0.785033,0.794321,0.790412,0.002755
23295.750000,3,0.828115,0.836075,0.832692,0.002260
23296.000000,3,0.865205,0.871586,0.869290,0.001937
23296.250000,3,0.894082,0.899809,0.897331,0.001692
23296.500000,3,0.917181,0.922598,0.920448,0.001563
23296.750000,3,0.940842,0.945996,0.944088,0.001597
23297.000000,3,0.968958,0.975742,0.972881,0.001964
23297.250000,3,1.001173,1.006617,1.004413,0.001669
23297.500000,3,1.028870,1.034037,1.032099,0.001491
23297.750000,3,1.047369,1.049379,1.048478,0.000664
23298.000000,3,1.051661,1.053407,1.052745,0.000532
23298.250000,3,1.051126,1.054192,1.052481,0.000873
23298.500000,3,1.055653,1.058109,1.056899,0.000816
23298.750000,3,1.067144,1.071146,1.069107,0.001252
23299.000000,3,1.083498,1.087205,1.085545,0.001016
23299.250000,3,1.096109,1.098301,1.097271,0.000753
23299.500000,3,1.099399,1.101832,1.100664,0.000752
23299.750000,3,1.096904,1.098692,1.097803,0.000568
23300.000000,3,1.097043,1.099381,1.098232,0.000840
23300.250000,3,1.105079,1.109006,1.107241,0.001270
23300.500000,3,1.122181,1.127085,1.125514,0.001556
23300.750000,3,1.142825,1.147596,1.145374,0.001413
23301.000000,3,1.157831,1.160513,1.159368,0.000905
23301.250000,3,1.161624,1.164731,1.163320,0.001024
23301.500000,3,1.160603,1.163140,1.162017,0.000889
23301.750000,3,1.160016,1.161652,1.161062,0.000580
23302.000000,3,1.161573,1.164395,1.163076,0.000998
23302.250000,3,1.164246,1.166196,1.165163,0.000708
23302.500000,3,1.160543,1.163226,1.161561,0.000793
23302.750000,3,1.149702,1.152533,1.151564,0.000853
23303.000000,3,1.137527,1.140689,1.139209,0.000899
23303.250000,3,1.131208,1.132772,1.131879,0.000448
23303.500000,3,1.131111,1.133042,1.132298,0.000675
23303.750000,3,1.137985,1.139722,1.139069,0.000519
23304.000000,3,1.145369,1.146930,1.146130,0.000536
23304.250000,3,1.147286,1.147992,1.147718,0.000285
23304.500000,3,1.144108,1.145419,1.144818,0.000369
23304.750000,3,1.141912,1.142864,1.142312,0.000316
23305.000000,3,1.143144,1.144678,1.143797,0.000461
23305.250000,3,1.147674,1.149687,1.149005,0.000590
23305.500000,3,1.152583,1.153744,1.153308,0.000370
23305.750000,3,1.152786,1.154045,1.153406,0.000425
23306.000000,3,1.149347,1.150860,1.149997,0.000417
23306.250000,3,1.147662,1.148461,1.148018,0.000280
23306.500000,3,1.148557,1.150115,1.149361,0.000516
23306.750000,3,1.152352,1.153543,1.153038,0.000346
23307.000000,3,1.149632,1.152243,1.150893,0.000848
23307.250000,3,1.136540,1.140220,1.138198,0.001247
23307.500000,3,1.115960,1.120146,1.117527,0.001331
23307.750000,3,1.097430,1.100859,1.098899,0.001018
23308.000000,3,1.092988,1.094284,1.093777,0.000457
23308.250000,3,1.101827,1.105364,1.104267,0.001081
23308.500000,3,1.124206,1.127666,1.126161,0.001010
23308.750000,3,1.146466,1.149622,1.148292,0.001078
23309.000000,3,1.158749,1.160247,1.159443,0.000544
23309.250000,3,1.158473,1.160088,1.159398,0.000578
23309.500000,3,1.155586,1.156611,1.155904,0.000298
23309.750000,3,1.155736,1.158330,1.157084,0.000659
23310.000000,3,1.163788,1.166673,1.165547,0.000965
23310.250000,3,1.174443,1.176731,1.175277,0.000654
23310.500000,3,1.177986,1.179206,1.178609,0.000399
23310.750000,3,1.172979,1.174972,1.174065,0.000654
23311.000000,3,1.166983,1.168429,1.167624,0.000495
23311.250000,3,1.167300,1.169153,1.168341,0.000577
23311.500000,3,1.179053,1.181464,1.180212,0.000784
23311.750000,3,1.196883,1.200354,1.198901,0.001137
23312.000000,3,1.213286,1.215605,1.214553,0.000693
23312.250000,3,1.218425,1.219936,1.219230,0.000480
23312.500000,3,1.214029,1.215832,1.214785,0.000660
23312.750000,3,1.208749,1.209918,1.209131,0.000375
23313.000000,3,1.210742,1.212533,1.211755,0.000582
23313.250000,3,1.222157,1.223615,1.222769,0.000501
23313.500000,3,1.234635,1.236814,1.235437,0.000718
23313.750000,3,1.241515,1.243323,1.242318,0.000658
23314.000000,3,1.240537,1.241791,1.241119,0.000436
23314.250000,3,1.235056,1.237102,1.235810,0.000665
23314.500000,3,1.235037,1.236339,1.235740,0.000360
23314.750000,3,1.240235,1.243234,1.242064,0.000996
23315.000000,3,1.250922,1.253487,1.252111,0.000743
23315.250000,3,1.257348,1.259144,1.258312,0.000525
23315.500000,3,1.257378,1.259742,1.258209,0.000729
23315.750000,3,1.252280,1.254331,1.253261,0.000786
23316.000000,3,1.249817,1.252685,1.251156,0.000807
23316.250000,3,1.253255,1.256380,1.254646,0.000853
23316.500000,3,1.260394,1.261868,1.261053,0.000579
23316.750000,3,1.262196,1.263909,1.262967,0.000587
23317.000000,3,1.255692,1.258425,1.257062,0.001038
23317.250000,3,1.242996,1.246562,1.244694,0.001136
23317.500000,3,1.231790,1.234526,1.232790,0.001056
23317.750000,3,1.223970,1.226551,1.225402,0.000861
23318.000000,3,1.218305,1.221428,1.219699,0.001040
23318.250000,3,1.203975,1.209645,1.206015,0.001738
23318.500000,3,1.174900,1.182925,1.177981,0.002289
23318.750000,3,1.134179,1.143343,1.138034,0.002660
23319.000000,3,1.093358,1.102046,1.096973,0.002507
23319.250000,3,1.062682,1.068601,1.064742,0.001725
23319.500000,3,1.041041,1.046231,1.043450,0.001467
23319.750000,3,1.023031,1.028681,1.025311,0.001560
23320.000000,3,0.997521,1.003877,1.000150,0.002060
23320.250000,3,0.954891,0.965056,0.959008,0.003049
23320.500000,3,0.900041,0.911721,0.904599,0.003576
23320.750000,3,0.839234,0.852370,0.844487,0.003867
23321.000000,3,0.780596,0.792631,0.785086,0.003692
23321.250000,3,0.722011,0.733800,0.726329,0.003715
23321.500000,3,0.660346,0.672667,0.664833,0.003834
23321.750000,3,0.595094,0.607244,0.599669,0.003720
23322.000000,3,0.530232,0.541943,0.534631,0.003625
23322.250000,3,0.472356,0.482273,0.476036,0.003088
23322.500000,3,0.425705,0.433460,0.428395,0.002493
23322.750000,3,0.389335,0.395293,0.391677,0.001894
23323.000000,3,0.361478,0.366038,0.363224,0.001458
23323.250000,3,0.338193,0.342425,0.339650,0.001315
23323.500000,3,0.319112,0.322104,0.320192,0.000958
23323.750000,3,0.306007,0.307716,0.306606,0.000548
23324.000000,4,0.293692,0.294439,0.294107,0.000280
23324.250000,4,0.298359,0.300477,0.299759,0.000685
23324.500000,4,0.312655,0.317014,0.315489,0.001353
23324.750000,4,0.337152,0.342943,0.340926,0.001914
23325.000000,4,0.369578,0.376890,0.374210,0.002326
23325.250000,4,0.409396,0.417901,0.414689,0.002663
23325.500000,4,0.454944,0.464554,0.460785,0.002963
23325.750000,4,0.506774,0.517564,0.513482,0.003397
23326.000000,4,0.564287,0.575791,0.571412,0.003604
23326.250000,4,0.626884,0.639854,0.634879,0.003901
23326.500000,4,0.692429,0.705175,0.700345,0.003927
23326.750000,4,0.759242,0.771428,0.766703,0.003707
23327.000000,4,0.823435,0.836404,0.831312,0.003879
23327.250000,4,0.886533,0.898194,0.893732,0.003428
23327.500000,4,0.944506,0.955570,0.951172,0.003290
23327.750000,4,0.996591,1.006635,1.002330,0.002962
23328.000000,4,1.041777,1.050250,1.046598,0.002489
23328.250000,4,1.080788,1.089013,1.085855,0.002454
23328.500000,4,1.118918,1.126610,1.123287,0.002464
23328.750000,4,1.157078,1.164805,1.161490,0.002308
23329.000000,4,1.193792,1.202212,1.198017,0.002283
23329.250000,4,1.222322,1.227642,1.225788,0.001498
23329.500000,4,1.238974,1.241085,1.240083,0.000648
23329.750000,4,1.242552,1.244273,1.243158,0.000481
23330.000000,4,1.242512,1.243949,1.243493,0.000451
23330.250000,4,1.248433,1.250631,1.249710,0.000632
23330.500000,4,1.260877,1.263934,1.262770,0.000900
23330.750000,4,1.275192,1.277681,1.276380,0.000691
23331.000000,4,1.275794,1.278673,1.277131,0.000902
23331.250000,4,1.260333,1.263629,1.261685,0.001198
23331.500000,4,1.235983,1.240066,1.237724,0.001472
23331.750000,4,1.218612,1.221492,1.219500,0.001005
23332.000000,4,1.215574,1.216821,1.216323,0.000411
23332.250000,4,1.224274,1.225898,1.225046,0.000488
23332.500000,4,1.230363,1.232305,1.231465,0.000647
23332.750000,4,1.221913,1.224578,1.223270,0.001050
23333.000000,4,1.196642,1.201623,1.198904,0.001493
23333.250000,4,1.170116,1.173377,1.171425,0.001033
23333.500000,4,1.156407,1.157633,1.157095,0.000437
23333.750000,4,1.163401,1.166439,1.165138,0.000888
23334.000000,4,1.186326,1.191191,1.189335,0.001486
23334.250000,4,1.212508,1.214911,1.213985,0.000852
23334.500000,4,1.220603,1.222151,1.221246,0.000523
23334.750000,4,1.207932,1.211102,1.208987,0.000953
23335.000000,4,1.188777,1.191820,1.189941,0.001038
23335.250000,4,1.179802,1.181502,1.180640,0.000482
23335.500000,4,1.184596,1.187361,1.185905,0.000829
23335.750000,4,1.199296,1.201664,1.200282,0.000760
23336.000000,4,1.205972,1.208031,1.207044,0.000578
23336.250000,4,1.196497,1.199124,1.197677,0.000865
23336.500000,4,1.175756,1.179942,1.177391,0.001291
23336.750000,4,1.160077,1.162248,1.161323,0.000711
23337.000000,4,1.159567,1.162582,1.160907,0.000896
23337.250000,4,1.173721,1.177968,1.176189,0.001258
23337.500000,4,1.192184,1.195426,1.193975,0.000921
23337.750000,4,1.197484,1.199110,1.198138,0.000479
23338.000000,4,1.181448,1.184515,1.182533,0.001047
23338.250000,4,1.155602,1.159001,1.156602,0.001127
23338.500000,4,1.135631,1.138211,1.136487,0.000735
23338.750000,4,1.133233,1.135120,1.133864,0.000573
23339.000000,4,1.145292,1.148642,1.147200,0.001066
23339.250000,4,1.164363,1.168043,1.166783,0.001179
23339.500000,4,1.178658,1.180968,1.179876,0.000603
23339.750000,4,1.178845,1.180489,1.179791,0.000490
23340.000000,4,1.178357,1.189699,1.185255,0.003822
23340.250000,4,1.159616,1.161459,1.160397,0.000736
23340.500000,4,1.153927,1.156065,1.155276,0.000610
23340.750000,4,1.155338,1.156113,1.155664,0.000275
23341.000000,4,1.156843,1.158155,1.157586,0.000488
23341.250000,4,1.156594,1.157891,1.157299,0.000422
23341.500000,4,1.154222,1.156603,1.155278,0.000653
23341.750000,4,1.153812,1.154873,1.154212,0.000331
23342.000000,4,1.153518,1.154536,1.153992,0.000310
23342.250000,4,1.154093,1.155566,1.154881,0.000488
23342.500000,4,1.152787,1.155025,1.154041,0.000645
23342.750000,4,1.151432,1.153750,1.152450,0.000688
23343.000000,4,1.150697,1.152086,1.151226,0.000383
23343.250000,4,1.151741,1.153136,1.152436,0.000411
23343.500000,4,1.151674,1.152880,1.152280,0.000340
23343.750000,4,1.147157,1.149956,1.148941,0.000839
23344.000000,4,1.139005,1.140548,1.139642,0.000478
23344.250000,4,1.128234,1.130461,1.129173,0.000695
23344.500000,4,1.122097,1.123126,1.122514,0.000301
23344.750000,4,1.125561,1.127108,1.126234,0.000473
23345.000000,4,1.136329,1.139494,1.138404,0.001023
23345.250000,4,1.151808,1.153608,1.152860,0.000565
23345.500000,4,1.157477,1.158756,1.158301,0.000410
23345.750000,4,1.151910,1.153457,1.152435,0.000517
23346.000000,4,1.138771,1.141387,1.139865,0.000762
23346.250000,4,1.129039,1.130390,1.129544,0.000402
23346.500000,4,1.125958,1.126630,1.126347,0.000210
23346.750000,4,1.124900,1.125932,1.125527,0.000383
23347.000000,4,1.118107,1.120769,1.118957,0.000861
23347.250000,4,1.100273,1.104734,1.102037,0.001347
23347.500000,4,1.077687,1.082153,1.079070,0.001397
23347.750000,4,1.061991,1.063589,1.062611,0.000485
23348.000000,4,1.059792,1.061580,1.060435,0.000523
23348.250000,4,1.071168,1.074066,1.072658,0.001076
23348.500000,4,1.087364,1.090378,1.088878,0.001043
23348.750000,4,1.095705,1.097167,1.096511,0.000491
23349.000000,4,1.084906,1.087990,1.086671,0.000974
23349.250000,4,1.064365,1.069244,1.066372,0.001446
23349.500000,4,1.046494,1.049861,1.047936,0.000997
23349.750000,4,1.039018,1.041397,1.040185,0.000832
23350.000000,4,1.039511,1.041817,1.040629,0.000704
23350.250000,4,1.040344,1.042640,1.041645,0.000733
23350.500000,4,1.029833,1.033623,1.031580,0.001118
23350.750000,4,1.007681,1.013005,1.009709,0.001563
23351.000000,4,0.979840,0.986507,0.982333,0.001918
23351.250000,4,0.953664,0.959909,0.956341,0.001734
23351.500000,4,0.928265,0.934558,0.930543,0.001818
23351.750000,4,0.896176,0.904089,0.899106,0.002391
23352.000000,4,0.850487,0.860630,0.854395,0.003172
23352.250000,4,0.793075,0.804950,0.797803,0.003501
23352.500000,4,0.732884,0.744277,0.737580,0.003426
