# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.276467,0.277220,0.276837,0.000232
22228.250000,1,0.277084,0.278432,0.277837,0.000331
22228.500000,1,0.280539,0.281653,0.281202,0.000314
22228.750000,1,0.285952,0.287798,0.286974,0.000557
22229.000000,1,0.294270,0.296399,0.295579,0.000646
22229.250000,1,0.305406,0.307847,0.306889,0.000770
22229.500000,1,0.319895,0.323093,0.321771,0.001042
22229.750000,1,0.337943,0.341790,0.340130,0.001268
22230.000000,1,0.360223,0.365185,0.362830,0.001568
22230.250000,1,0.386504,0.392306,0.389593,0.001830
22230.500000,1,0.416260,0.422294,0.419581,0.002012
22230.750000,1,0.448273,0.454041,0.451307,0.001978
22231.000000,1,0.480359,0.486738,0.483717,0.002081
22231.250000,1,0.513066,0.519379,0.516586,0.002070
22231.500000,1,0.546865,0.553270,0.550410,0.002177
22231.750000,1,0.581731,0.588729,0.585545,0.002302
22232.000000,1,0.618097,0.624869,0.621943,0.002306
22232.250000,1,0.652942,0.659678,0.656778,0.002172
22232.500000,1,0.685601,0.692321,0.689235,0.002096
22232.750000,1,0.715196,0.720779,0.718368,0.001907
22233.000000,1,0.742877,0.748569,0.745868,0.001797
22233.250000,1,0.769016,0.774139,0.772135,0.001880
22233.500000,1,0.795450,0.800841,0.798098,0.001617
22233.750000,1,0.819385,0.824017,0.821802,0.001465
22234.000000,1,0.839908,0.844176,0.841888,0.001360
22234.250000,1,0.856546,0.859669,0.857707,0.000930
22234.500000,1,0.869158,0.871786,0.870590,0.000871
22234.750000,1,0.880770,0.884085,0.882029,0.001005
22235.000000,1,0.892956,0.896174,0.894293,0.000937
22235.250000,1,0.904894,0.908147,0.906158,0.000871
22235.500000,1,0.914654,0.917526,0.916378,0.000879
22235.750000,1,0.923732,0.925569,0.924817,0.000575
22236.000000,1,0.930330,0.932526,0.931601,0.000627
22236.250000,1,0.937840,0.939137,0.938346,0.000392
22236.500000,1,0.945574,0.947381,0.946304,0.000523
22236.750000,1,0.954633,0.956818,0.955928,0.000763
22237.000000,1,0.964900,0.966963,0.966014,0.000608
22237.250000,1,0.973116,0.974782,0.973718,0.000466
22237.500000,1,0.978365,0.979970,0.979107,0.000584
22237.750000,1,0.982730,0.984610,0.983479,0.000508
22238.000000,1,0.988819,0.990997,0.989902,0.000659
22238.250000,1,0.999083,1.002148,1.000445,0.000923
22238.500000,1,1.014963,1.019809,1.017817,0.001525
22238.750000,1,1.031653,1.035084,1.033487,0.001135
22239.000000,1,1.048331,1.051191,1.050377,0.000959
22239.250000,1,1.062935,1.066621,1.065026,0.001068
22239.500000,1,1.076673,1.078945,1.077910,0.000722
22239.750000,1,1.089437,1.092215,1.091046,0.000957
22240.000000,1,1.102231,1.106144,1.104985,0.001075
22240.250000,1,1.117160,1.120507,1.119002,0.001058
22240.500000,1,1.130838,1.133843,1.132714,0.000986
22240.750000,1,1.142366,1.145308,1.144127,0.000947
22241.000000,1,1.152611,1.155814,1.154097,0.000917
22241.250000,1,1.162140,1.164461,1.163588,0.000746
22241.500000,1,1.172544,1.175747,1.173953,0.000896
22241.750000,1,1.183039,1.186083,1.184947,0.001034
22242.000000,1,1.194434,1.196969,1.195777,0.000840
22242.250000,1,1.203226,1.205232,1.204230,0.000593
22242.500000,1,1.209612,1.211593,1.210186,0.000554
22242.750000,1,1.212490,1.216172,1.214502,0.000987
22243.000000,1,1.218053,1.220590,1.219178,0.000832
22243.250000,1,1.223423,1.225458,1.224524,0.000783
22243.500000,1,1.230063,1.232051,1.231154,0.000716
22243.750000,1,1.236502,1.238381,1.237422,0.000639
22244.000000,1,1.242276,1.244311,1.243190,0.000680
22244.250000,1,1.246579,1.249359,1.247790,0.000717
22244.500000,1,1.252102,1.253438,1.252652,0.000468
22244.750000,1,1.257847,1.261359,1.259206,0.000964
22245.000000,1,1.265840,1.268356,1.267099,0.000753
22245.250000,1,1.274352,1.277619,1.275511,0.000878
22245.500000,1,1.280953,1.282380,1.281688,0.000407
22245.750000,1,1.285652,1.287715,1.286449,0.000697
22246.000000,1,1.288924,1.291550,1.290530,0.000789
22246.250000,1,1.294458,1.296552,1.295156,0.000548
22246.500000,1,1.299336,1.302020,1.300931,0.000812
22246.750000,1,1.306080,1.310107,1.307597,0.001097
22247.000000,1,1.311888,1.315075,1.313444,0.000939
22247.250000,1,1.315715,1.318110,1.316944,0.000786
22247.500000,1,1.316747,1.318844,1.317710,0.000561
22247.750000,1,1.315735,1.317624,1.316566,0.000515
22248.000000,1,1.314237,1.316615,1.315585,0.000662
22248.250000,1,1.314290,1.316952,1.315357,0.000937
22248.500000,1,1.314341,1.317872,1.315942,0.001107
22248.750000,1,1.315057,1.317062,1.315988,0.000676
22249.000000,1,1.313757,1.316005,1.314623,0.000674
22249.250000,1,1.310598,1.313106,1.311880,0.000795
22249.500000,1,1.308140,1.311078,1.309705,0.000847
22249.750000,1,1.306838,1.309137,1.308076,0.000617
22250.000000,1,1.308006,1.310477,1.308978,0.000725
22250.250000,1,1.309794,1.312436,1.311305,0.000700
22250.500000,1,1.314522,1.316582,1.315560,0.000696
22250.750000,1,1.318709,1.320264,1.319509,0.000416
22251.000000,1,1.322545,1.324965,1.323752,0.000845
22251.250000,1,1.325270,1.328294,1.326131,0.000886
22251.500000,1,1.327798,1.330996,1.329071,0.000991
22251.750000,1,1.330619,1.334066,1.332486,0.000998
22252.000000,1,1.335927,1.339528,1.337139,0.000990
22252.250000,1,1.339866,1.344184,1.341811,0.001362
22252.500000,1,1.345194,1.348123,1.346638,0.000924
22252.750000,1,1.348363,1.351731,1.350123,0.001194
22253.000000,1,1.351082,1.354340,1.352767,0.000923
22253.250000,1,1.353781,1.357199,1.355897,0.000905
22253.500000,1,1.356040,1.359906,1.358966,0.001131
22253.750000,1,1.360468,1.364796,1.363286,0.001248
22254.000000,1,1.364497,1.368066,1.366440,0.001149
22254.250000,1,1.362318,1.367797,1.366347,0.001506
22254.500000,1,1.357809,1.362817,1.360599,0.001338
22254.750000,1,1.344164,1.350862,1.348052,0.001758
22255.000000,1,1.325151,1.331974,1.328445,0.001841
22255.250000,1,1.298491,1.305883,1.302101,0.002134
22255.500000,1,1.266043,1.273915,1.269890,0.002553
22255.750000,1,1.225484,1.234861,1.230385,0.002925
22256.000000,1,1.178124,1.188053,1.182623,0.003368
22256.250000,1,1.120518,1.132358,1.126116,0.003924
22256.500000,1,1.056465,1.069159,1.062113,0.004299
22256.750000,1,0.986236,1.000882,0.993204,0.004727
22257.000000,1,0.915201,0.929317,0.921751,0.004647
22257.250000,1,0.841103,0.856439,0.848527,0.004831
22257.500000,1,0.765910,0.781471,0.773195,0.004919
22257.750000,1,0.689319,0.704956,0.696802,0.004875
22258.000000,1,0.613657,0.628771,0.620833,0.004818
22258.250000,1,0.541343,0.555809,0.548497,0.004493
22258.500000,1,0.476674,0.488985,0.482526,0.003985
22258.750000,1,0.419424,0.430365,0.424832,0.003473
22259.000000,1,0.371850,0.381397,0.376440,0.002961
22259.250000,1,0.334043,0.341822,0.337775,0.002307
22259.500000,1,0.306750,0.311602,0.308917,0.001528
22259.750000,1,0.289377,0.292401,0.290786,0.000877
22260.000000,2,0.261082,0.261930,0.261487,0.000253
22260.250000,2,0.264667,0.266398,0.265454,0.000554
22260.500000,2,0.274057,0.277253,0.275544,0.001039
22260.750000,2,0.291571,0.295926,0.293780,0.001417
22261.000000,2,0.314994,0.320406,0.317556,0.001822
22261.250000,2,0.344957,0.351825,0.348555,0.002220
22261.500000,2,0.379933,0.387684,0.383824,0.002454
22261.750000,2,0.420722,0.429533,0.425090,0.002851
22262.000000,2,0.464302,0.473441,0.468951,0.003128
22262.250000,2,0.512702,0.522183,0.517558,0.003186
22262.500000,2,0.562112,0.572292,0.567119,0.003201
22262.750000,2,0.613470,0.623540,0.618274,0.003288
22263.000000,2,0.662195,0.672392,0.667260,0.003193
22263.250000,2,0.711304,0.720317,0.716109,0.003017
22263.500000,2,0.758417,0.767946,0.762843,0.003083
22263.750000,2,0.804825,0.813862,0.809727,0.002833
22264.000000,2,0.848774,0.856561,0.852919,0.002629
22264.250000,2,0.889177,0.896422,0.892770,0.002352
22264.500000,2,0.922275,0.929319,0.925875,0.002146
22264.750000,2,0.952057,0.957154,0.954983,0.001733
22265.000000,2,0.977552,0.982753,0.980068,0.001675
22265.250000,2,1.002101,1.007178,1.004812,0.001619
22265.500000,2,1.025591,1.030619,1.028443,0.001459
22265.750000,2,1.049612,1.054150,1.051866,0.001593
22266.000000,2,1.069184,1.072284,1.070905,0.001052
22266.250000,2,1.085623,1.089133,1.087662,0.001159
22266.500000,2,1.098940,1.101673,1.100316,0.000815
22266.750000,2,1.112670,1.115098,1.114001,0.000779
22267.000000,2,1.123887,1.126636,1.125349,0.000950
22267.250000,2,1.135046,1.137800,1.136241,0.000767
22267.500000,2,1.140618,1.141843,1.141086,0.000345
22267.750000,2,1.141130,1.142908,1.142217,0.000511
22268.000000,2,1.138520,1.140650,1.139459,0.000711
22268.250000,2,1.137697,1.139378,1.138742,0.000522
22268.500000,2,1.140471,1.143224,1.141913,0.000748
22268.750000,2,1.149750,1.153749,1.151730,0.001122
22269.000000,2,1.160569,1.163771,1.162192,0.001055
22269.250000,2,1.170445,1.173280,1.172196,0.000904
22269.500000,2,1.174747,1.178068,1.176773,0.000997
22269.750000,2,1.177778,1.180204,1.179131,0.000786
22270.000000,2,1.178851,1.181805,1.180247,0.000956
22270.250000,2,1.183987,1.186509,1.185383,0.000804
22270.500000,2,1.190564,1.194916,1.192870,0.001224
22270.750000,2,1.198900,1.203790,1.201586,0.001338
22271.000000,2,1.204653,1.207900,1.206541,0.001077
22271.250000,2,1.207843,1.211013,1.209772,0.001014
22271.500000,2,1.207505,1.212004,1.210427,0.001366
22271.750000,2,1.213396,1.216450,1.215141,0.001012
22272.000000,2,1.222066,1.225750,1.223918,0.001105
22272.250000,2,1.231936,1.235586,1.234036,0.001125
22272.500000,2,1.241643,1.244511,1.243045,0.000876
22272.750000,2,1.246532,1.249854,1.248819,0.001049
22273.000000,2,1.246562,1.251018,1.249978,0.001225
22273.250000,2,1.249208,1.251835,1.250839,0.000836
22273.500000,2,1.250173,1.254486,1.252424,0.001138
22273.750000,2,1.256011,1.258341,1.257546,0.000643
22274.000000,2,1.257672,1.260956,1.259987,0.000889
22274.250000,2,1.259353,1.262209,1.261253,0.000716
22274.500000,2,1.255146,1.258131,1.257115,0.000766
22274.750000,2,1.250252,1.253785,1.252577,0.000927
22275.000000,2,1.247050,1.249786,1.248836,0.000746
22275.250000,2,1.248910,1.251474,1.250607,0.000732
22275.500000,2,1.252699,1.254854,1.253952,0.000611
22275.750000,2,1.257642,1.260246,1.259088,0.000693
22276.000000,2,1.287665,1.318769,1.300723,0.009755
22276.250000,2,1.256419,1.258708,1.257650,0.000701
22276.500000,2,1.251674,1.253854,1.253039,0.000623
22276.750000,2,1.251147,1.251946,1.251434,0.000264
22277.000000,2,1.250441,1.252055,1.251270,0.000433
22277.250000,2,1.253127,1.254072,1.253581,0.000356
22277.500000,2,1.253365,1.255210,1.254463,0.000518
22277.750000,2,1.253693,1.255204,1.254558,0.000481
22278.000000,2,1.252193,1.253090,1.252620,0.000309
22278.250000,2,1.252127,1.254133,1.252914,0.000652
22278.500000,2,1.254215,1.256136,1.255223,0.000565
22278.750000,2,1.259110,1.261670,1.260557,0.000717
22279.000000,2,1.262628,1.264252,1.263439,0.000567
22279.250000,2,1.263828,1.264953,1.264393,0.000309
22279.500000,2,1.258636,1.260508,1.259959,0.000527
22279.750000,2,1.253922,1.255572,1.254574,0.000600
22280.000000,2,1.249121,1.251206,1.249919,0.000610
22280.250000,2,1.248340,1.249956,1.249120,0.000466
22280.500000,2,1.249651,1.251555,1.250681,0.000523
22280.750000,2,1.252974,1.254836,1.253786,0.000528
22281.000000,2,1.252410,1.254629,1.253500,0.000693
22281.250000,2,1.250421,1.252862,1.251644,0.000646
22281.500000,2,1.243519,1.245776,1.244732,0.000694
22281.750000,2,1.236166,1.238745,1.237486,0.000721
22282.000000,2,1.226781,1.228858,1.227771,0.000627
22282.250000,2,1.217625,1.219874,1.218412,0.000811
22282.500000,2,1.204640,1.208169,1.206810,0.000985
22282.750000,2,1.194586,1.198004,1.196239,0.000982
22283.000000,2,1.183070,1.185657,1.184519,0.000712
22283.250000,2,1.173696,1.176353,1.175265,0.000884
22283.500000,2,1.165196,1.167306,1.166149,0.000692
22283.750000,2,1.158583,1.161175,1.159463,0.000840
22284.000000,2,1.150538,1.152299,1.151650,0.000670
22284.250000,2,1.142602,1.145626,1.144191,0.000859
22284.500000,2,1.133737,1.136496,1.134847,0.000704
22284.750000,2,1.124743,1.128289,1.126395,0.000952
22285.000000,2,1.115269,1.118125,1.116761,0.000955
22285.250000,2,1.107189,1.110316,1.108379,0.001066
22285.500000,2,1.096837,1.100152,1.098122,0.000948
22285.750000,2,1.084681,1.088686,1.086626,0.001258
22286.000000,2,1.070301,1.074200,1.071950,0.001130
22286.250000,2,1.053450,1.058026,1.056079,0.001533
22286.500000,2,1.035162,1.039476,1.037593,0.001265
22286.750000,2,1.016043,1.020191,1.018146,0.001406
22287.000000,2,0.992944,0.997082,0.994702,0.001501
22287.250000,2,0.965445,0.971032,0.968601,0.001690
22287.500000,2,0.932967,0.939501,0.936420,0.002200
22287.750000,2,0.896283,0.904668,0.900490,0.002766
22288.000000,2,0.854381,0.862953,0.858972,0.002782
22288.250000,2,0.809646,0.819535,0.814912,0.003120
22288.500000,2,0.761083,0.771212,0.765909,0.003217
22288.750000,2,0.710480,0.721058,0.715813,0.003363
22289.000000,2,0.658055,0.668052,0.662708,0.003286
22289.250000,2,0.604402,0.614705,0.609606,0.003259
22289.500000,2,0.550289,0.560874,0.555450,0.003423
22289.750000,2,0.499406,0.509487,0.504351,0.003122
22290.000000,2,0.451441,0.460125,0.455448,0.002868
22290.250000,2,0.407711,0.415863,0.411834,0.002639
22290.500000,2,0.369376,0.376041,0.372227,0.002224
22290.750000,2,0.336602,0.342401,0.339423,0.001901
22291.000000,2,0.308901,0.313847,0.311173,0.001546
22291.250000,2,0.288486,0.291858,0.290076,0.001077
22291.500000,2,0.272867,0.275262,0.273788,0.000785
22291.750000,2,0.264183,0.265415,0.264699,0.000388
22292.000000,3,0.337650,0.338608,0.338274,0.000272
22292.250000,3,0.340484,0.342071,0.341406,0.000492
22292.500000,3,0.349849,0.352224,0.351131,0.000817
22292.750000,3,0.365021,0.368731,0.367113,0.001252
22293.000000,3,0.387190,0.392258,0.389952,0.001602
22293.250000,3,0.415221,0.421549,0.418627,0.002059
22293.500000,3,0.449792,0.457091,0.453634,0.002363
22293.750000,3,0.489683,0.497674,0.493976,0.002633
22294.000000,3,0.533965,0.543624,0.539141,0.003023
22294.250000,3,0.582078,0.592345,0.587205,0.003223
22294.500000,3,0.631908,0.641885,0.637014,0.003261
22294.750000,3,0.682618,0.691998,0.687499,0.003169
22295.000000,3,0.732271,0.742685,0.737867,0.003264
22295.250000,3,0.782616,0.792651,0.787538,0.003123
22295.500000,3,0.830945,0.840521,0.836246,0.003121
22295.750000,3,0.877457,0.886767,0.882269,0.002866
22296.000000,3,0.920577,0.929013,0.924601,0.002581
22296.250000,3,0.957351,0.964099,0.960815,0.002234
22296.500000,3,0.988460,0.994813,0.991369,0.001850
22296.750000,3,1.013847,1.019776,1.016907,0.001717
22297.000000,3,1.037004,1.042165,1.039609,0.001498
22297.250000,3,1.057025,1.060285,1.058728,0.001128
22297.500000,3,1.071801,1.075975,1.074326,0.001256
22297.750000,3,1.083147,1.086206,1.085045,0.000954
22298.000000,3,1.088911,1.091171,1.090375,0.000792
22298.250000,3,1.091448,1.093106,1.092527,0.000568
22298.500000,3,1.092264,1.094952,1.093869,0.000785
22298.750000,3,1.095605,1.097432,1.096540,0.000544
22299.000000,3,1.100519,1.102651,1.101645,0.000657
22299.250000,3,1.105009,1.107011,1.106133,0.000605
22299.500000,3,1.107952,1.109972,1.108943,0.000557
22299.750000,3,1.107267,1.110415,1.109136,0.000849
22300.000000,3,1.107015,1.109341,1.108531,0.000698
22300.250000,3,1.106698,1.109084,1.107601,0.000697
22300.500000,3,1.108852,1.110459,1.109670,0.000538
22300.750000,3,1.110864,1.114531,1.113036,0.000939
22301.000000,3,1.114080,1.116818,1.115602,0.000764
22301.250000,3,1.115508,1.117344,1.116261,0.000642
22301.500000,3,1.113031,1.115314,1.114010,0.000617
22301.750000,3,1.111025,1.113098,1.111752,0.000530
22302.000000,3,1.110682,1.113249,1.112289,0.000728
22302.250000,3,1.114990,1.118003,1.116539,0.000760
22302.500000,3,1.123404,1.125400,1.124519,0.000655
22302.750000,3,1.131665,1.134952,1.132992,0.000992
22303.000000,3,1.137888,1.141076,1.139307,0.000783
22303.250000,3,1.141666,1.144651,1.143058,0.000808
22303.500000,3,1.144178,1.145678,1.144688,0.000474
22303.750000,3,1.143583,1.145940,1.144798,0.000601
22304.000000,3,1.143047,1.144751,1.144291,0.000470
22304.250000,3,1.140790,1.142470,1.141907,0.000625
22304.500000,3,1.136530,1.138498,1.137490,0.000611
22304.750000,3,1.130764,1.132778,1.131746,0.000499
22305.000000,3,1.125635,1.126646,1.126122,0.000337
22305.250000,3,1.121182,1.123350,1.122256,0.000675
22305.500000,3,1.120484,1.121789,1.121164,0.000445
22305.750000,3,1.120334,1.121981,1.120993,0.000467
22306.000000,3,1.119975,1.121276,1.120521,0.000429
22306.250000,3,1.116648,1.117953,1.117533,0.000347
22306.500000,3,1.111972,1.113711,1.112813,0.000546
22306.750000,3,1.105278,1.107740,1.106874,0.000716
22307.000000,3,1.100545,1.102274,1.101340,0.000592
22307.250000,3,1.094592,1.097409,1.096082,0.000781
22307.500000,3,1.089033,1.091185,1.090126,0.000599
22307.750000,3,1.082400,1.084762,1.083575,0.000657
22308.000000,3,1.076908,1.078548,1.077673,0.000572
22308.250000,3,1.073417,1.074454,1.073978,0.000307
22308.500000,3,1.072416,1.073851,1.073216,0.000463
22308.750000,3,1.075588,1.076489,1.075878,0.000287
22309.000000,3,1.078252,1.079491,1.078839,0.000398
22309.250000,3,1.078430,1.080051,1.079356,0.000496
22309.500000,3,1.076656,1.078548,1.077555,0.000530
22309.750000,3,1.074384,1.076016,1.075000,0.000486
22310.000000,3,1.074194,1.075719,1.074912,0.000470
22310.250000,3,1.077723,1.079306,1.078821,0.000428
22310.500000,3,1.085706,1.087962,1.086576,0.000688
22310.750000,3,1.093174,1.094894,1.093857,0.000487
22311.000000,3,1.098309,1.099992,1.098912,0.000464
22311.250000,3,1.100140,1.101745,1.100856,0.000549
22311.500000,3,1.102343,1.103569,1.102879,0.000414
22311.750000,3,1.106722,1.108043,1.107236,0.000459
22312.000000,3,1.113959,1.116799,1.115126,0.000934
22312.250000,3,1.122057,1.125440,1.123953,0.000969
22312.500000,3,1.129386,1.131490,1.130237,0.000654
22312.750000,3,1.130990,1.133062,1.132043,0.000634
22313.000000,3,1.129937,1.132124,1.130739,0.000578
22313.250000,3,1.129515,1.131392,1.130624,0.000578
22313.500000,3,1.133571,1.136276,1.134854,0.000910
22313.750000,3,1.142351,1.145292,1.144000,0.000871
22314.000000,3,1.152944,1.156772,1.155243,0.001048
22314.250000,3,1.162603,1.165064,1.163849,0.000714
22314.500000,3,1.167231,1.169274,1.168412,0.000615
22314.750000,3,1.169741,1.172388,1.170622,0.000731
22315.000000,3,1.172709,1.174585,1.173778,0.000638
22315.250000,3,1.179946,1.182648,1.181120,0.000866
22315.500000,3,1.190439,1.193618,1.191979,0.000861
22315.750000,3,1.201379,1.204611,1.202939,0.000934
22316.000000,3,1.208825,1.211090,1.210093,0.000614
22316.250000,3,1.210789,1.213689,1.212445,0.000680
22316.500000,3,1.212279,1.215021,1.214023,0.000779
22316.750000,3,1.217972,1.220249,1.218750,0.000661
22317.000000,3,1.227950,1.231010,1.229217,0.000906
22317.250000,3,1.242368,1.246043,1.243993,0.001178
22317.500000,3,1.256794,1.260190,1.258675,0.000963
22317.750000,3,1.268225,1.270064,1.268892,0.000559
22318.000000,3,1.271256,1.273390,1.272528,0.000654
22318.250000,3,1.269191,1.272171,1.270358,0.000928
22318.500000,3,1.262446,1.264884,1.263542,0.000696
22318.750000,3,1.250328,1.254256,1.251906,0.001360
22319.000000,3,1.232109,1.237945,1.234727,0.001770
22319.250000,3,1.206267,1.212765,1.209587,0.002031
22319.500000,3,1.172507,1.180394,1.176287,0.002478
22319.750000,3,1.132573,1.140487,1.136691,0.002528
22320.000000,3,1.088733,1.098421,1.093920,0.002908
22320.250000,3,1.044274,1.053416,1.048494,0.002973
22320.500000,3,0.994350,1.004785,1.000066,0.003379
22320.750000,3,0.941119,0.952309,0.946630,0.003579
22321.000000,3,0.880922,0.893188,0.886880,0.004075
22321.250000,3,0.815097,0.828374,0.821441,0.004218
22321.500000,3,0.746367,0.760339,0.753427,0.004410
22321.750000,3,0.679864,0.692797,0.686180,0.004208
22322.000000,3,0.616289,0.628275,0.622157,0.003923
22322.250000,3,0.556275,0.567962,0.562177,0.003754
22322.500000,3,0.502431,0.512697,0.507719,0.003320
22322.750000,3,0.454214,0.463002,0.458729,0.002844
22323.000000,3,0.413667,0.421200,0.417240,0.002423
22323.250000,3,0.381121,0.386968,0.383950,0.001883
22323.500000,3,0.357935,0.361903,0.359971,0.001228
22323.750000,3,0.344237,0.346397,0.345298,0.000719
22324.000000,4,0.273859,0.274980,0.274428,0.000298
22324.250000,4,0.276757,0.278572,0.277766,0.000560
22324.500000,4,0.285634,0.288750,0.287221,0.001041
22324.750000,4,0.301451,0.306062,0.303807,0.001482
22325.000000,4,0.324409,0.330196,0.327534,0.001915
22325.250000,4,0.354016,0.361037,0.357744,0.002273
22325.500000,4,0.390475,0.398754,0.394879,0.002765
22325.750000,4,0.432422,0.442070,0.437813,0.003177
22326.000000,4,0.479263,0.490139,0.485052,0.003464
22326.250000,4,0.530376,0.541086,0.536056,0.003441
22326.500000,4,0.583001,0.594546,0.589348,0.003751
22326.750000,4,0.638670,0.650387,0.644907,0.003803
22327.000000,4,0.694595,0.706439,0.701207,0.003861
22327.250000,4,0.751429,0.762180,0.757611,0.003669
22327.500000,4,0.806017,0.816837,0.811838,0.003470
22327.750000,4,0.856926,0.866658,0.862536,0.003208
22328.000000,4,0.903509,0.912120,0.908424,0.003007
22328.250000,4,0.944039,0.952492,0.949242,0.002590
22328.500000,4,0.981485,0.988920,0.985603,0.002197
22328.750000,4,1.014522,1.021868,1.018773,0.002375
22329.000000,4,1.044042,1.050152,1.047824,0.001943
22329.250000,4,1.070025,1.074987,1.072964,0.001644
22329.500000,4,1.090374,1.095231,1.092892,0.001350
22329.750000,4,1.107209,1.110450,1.108669,0.000921
22330.000000,4,1.118488,1.121746,1.120146,0.000900
22330.250000,4,1.127982,1.130733,1.129289,0.000803
22330.500000,4,1.135166,1.137411,1.136319,0.000764
22330.750000,4,1.140899,1.142838,1.141899,0.000668
22331.000000,4,1.144263,1.145491,1.144782,0.000376
22331.250000,4,1.144743,1.146894,1.145671,0.000627
22331.500000,4,1.143392,1.145021,1.144117,0.000518
22331.750000,4,1.142060,1.144228,1.142953,0.000635
22332.000000,4,1.142935,1.144347,1.143433,0.000409
22332.250000,4,1.146277,1.147934,1.146985,0.000496
22332.500000,4,1.151367,1.152621,1.151943,0.000432
22332.750000,4,1.156136,1.158269,1.157536,0.000619
22333.000000,4,1.160306,1.162662,1.161212,0.000678
22333.250000,4,1.163073,1.164402,1.163534,0.000361
22333.500000,4,1.164037,1.165172,1.164648,0.000423
22333.750000,4,1.164573,1.165803,1.165212,0.000414
22334.000000,4,1.165297,1.167870,1.166436,0.000642
22334.250000,4,1.165910,1.168068,1.167055,0.000714
22334.500000,4,1.164286,1.166456,1.165511,0.000691
22334.750000,4,1.160032,1.163078,1.161786,0.000789
22335.000000,4,1.155929,1.157906,1.157054,0.000671
22335.250000,4,1.152487,1.154542,1.153441,0.000604
22335.500000,4,1.152646,1.154382,1.153329,0.000460
22335.750000,4,1.155277,1.157304,1.156453,0.000551
22336.000000,4,1.160618,1.162400,1.161546,0.000611
22336.250000,4,1.164398,1.165987,1.165096,0.000497
22336.500000,4,1.164588,1.166341,1.165479,0.000614
22336.750000,4,1.163307,1.165410,1.164041,0.000648
22337.000000,4,1.161896,1.164559,1.162995,0.000703
22337.250000,4,1.163399,1.164874,1.164324,0.000486
22337.500000,4,1.167060,1.168973,1.167952,0.000625
22337.750000,4,1.170938,1.173196,1.171800,0.000697
22338.000000,4,1.173025,1.174623,1.173782,0.000456
22338.250000,4,1.172261,1.173616,1.172849,0.000483
22338.500000,4,1.169735,1.172111,1.171208,0.000738
22338.750000,4,1.170201,1.172342,1.171277,0.000667
22339.000000,4,1.172771,1.175133,1.173585,0.000605
22339.250000,4,1.177066,1.179929,1.178136,0.000724
22339.500000,4,1.180868,1.182586,1.181496,0.000586
22339.750000,4,1.182367,1.183749,1.182915,0.000491
22340.000000,4,1.188473,1.198596,1.192621,0.003076
22340.250000,4,1.177627,1.179592,1.178587,0.000647
22340.500000,4,1.176524,1.178249,1.177381,0.000506
22340.750000,4,1.178453,1.180166,1.179100,0.000460
22341.000000,4,1.180932,1.182505,1.181485,0.000413
22341.250000,4,1.181755,1.184883,1.182679,0.000859
22341.500000,4,1.180583,1.182297,1.181277,0.000461
22341.750000,4,1.177320,1.179161,1.178247,0.000555
22342.000000,4,1.176295,1.177650,1.176775,0.000366
22342.250000,4,1.178517,1.179681,1.178997,0.000357
22342.500000,4,1.183323,1.184477,1.183865,0.000377
22342.750000,4,1.188790,1.190560,1.189471,0.000529
22343.000000,4,1.191012,1.192919,1.191960,0.000630
22343.250000,4,1.189714,1.191968,1.190961,0.000623
22343.500000,4,1.186634,1.189154,1.188165,0.000713
22343.750000,4,1.185117,1.187026,1.186165,0.000588
22344.000000,4,1.184798,1.187430,1.186349,0.000732
22344.250000,4,1.187191,1.189086,1.188081,0.000512
22344.500000,4,1.188058,1.189620,1.188902,0.000445
22344.750000,4,1.187131,1.188694,1.188122,0.000461
22345.000000,4,1.184958,1.187151,1.186181,0.000534
22345.250000,4,1.184355,1.185469,1.185032,0.000405
22345.500000,4,1.184565,1.186111,1.185459,0.000414
22345.750000,4,1.186110,1.187945,1.187047,0.000472
22346.000000,4,1.185549,1.187389,1.186280,0.000481
22346.250000,4,1.180911,1.183096,1.181841,0.000694
22346.500000,4,1.173234,1.175488,1.173979,0.000616
22346.750000,4,1.165908,1.168027,1.166831,0.000631
22347.000000,4,1.163468,1.165468,1.164374,0.000602
22347.250000,4,1.167762,1.170403,1.169369,0.000753
22347.500000,4,1.177960,1.181614,1.179827,0.000935
22347.750000,4,1.190469,1.193154,1.191853,0.000770
22348.000000,4,1.198726,1.202173,1.200318,0.000847
22348.250000,4,1.202539,1.205129,1.204057,0.000759
22348.500000,4,1.201361,1.204125,1.202977,0.000912
22348.750000,4,1.199993,1.203405,1.201509,0.001004
22349.000000,4,1.197427,1.201165,1.199827,0.001160
22349.250000,4,1.196426,1.200025,1.198759,0.001230
22349.500000,4,1.192186,1.196872,1.195259,0.001514
22349.750000,4,1.186567,1.190931,1.189388,0.001424
22350.000000,4,1.176916,1.181853,1.179785,0.001390
22350.250000,4,1.164561,1.170465,1.168318,0.001601
22350.500000,4,1.148340,1.156401,1.153626,0.002196
22350.750000,4,1.130852,1.138541,1.135592,0.002065
22351.000000,4,1.105971,1.115429,1.111059,0.002631
22351.250000,4,1.075106,1.085094,1.080143,0.002817
22351.500000,4,1.036602,1.048226,1.042678,0.003183
22351.750000,4,0.994996,1.006523,1.001102,0.003295
22352.000000,4,0.950207,0.961854,0.956288,0.003373
22352.250000,4,0.903022,0.914637,0.908531,0.003457
22352.500000,4,0.850253,0.863447,0.856620,0.003891
