# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.218185,0.219273,0.218665,0.000344
22728.250000,1,0.220384,0.220933,0.220757,0.000186
22728.500000,1,0.226494,0.227638,0.227126,0.000390
22728.750000,1,0.237462,0.238820,0.238090,0.000581
22729.000000,1,0.252827,0.254808,0.253691,0.000814
22729.250000,1,0.273129,0.275294,0.274023,0.000924
22729.500000,1,0.297498,0.300884,0.298980,0.001283
22729.750000,1,0.326469,0.330368,0.328243,0.001434
22730.000000,1,0.359465,0.363429,0.361175,0.001507
22730.250000,1,0.394978,0.399775,0.397350,0.001747
22730.500000,1,0.434074,0.439256,0.436440,0.001931
22730.750000,1,0.475355,0.481060,0.478001,0.002111
22731.000000,1,0.519537,0.525428,0.522282,0.002127
22731.250000,1,0.565120,0.571346,0.568064,0.002146
22731.500000,1,0.611751,0.617734,0.614399,0.002241
22731.750000,1,0.657255,0.663252,0.660164,0.002053
22732.000000,1,0.702413,0.708478,0.705257,0.002126
22732.250000,1,0.746498,0.752061,0.749028,0.001945
22732.500000,1,0.789909,0.795693,0.792256,0.002147
22732.750000,1,0.831355,0.837060,0.834112,0.001910
22733.000000,1,0.871277,0.877174,0.874227,0.001919
22733.250000,1,0.908336,0.913919,0.910928,0.001919
22733.500000,1,0.943163,0.948201,0.945394,0.001628
22733.750000,1,0.975240,0.980868,0.977950,0.001794
22734.000000,1,1.007361,1.012492,1.010001,0.001742
22734.250000,1,1.041094,1.045446,1.043233,0.001669
22734.500000,1,1.075442,1.079684,1.077459,0.001450
22734.750000,1,1.108062,1.113881,1.110635,0.001933
22735.000000,1,1.139541,1.143879,1.141618,0.001434
22735.250000,1,1.168322,1.171462,1.169778,0.001130
22735.500000,1,1.192012,1.196027,1.194407,0.001360
22735.750000,1,1.216723,1.221014,1.218524,0.001391
22736.000000,1,1.240706,1.244998,1.242346,0.001529
22736.250000,1,1.263112,1.267248,1.265112,0.001354
22736.500000,1,1.284317,1.287524,1.286018,0.001034
22736.750000,1,1.303047,1.305856,1.304494,0.000950
22737.000000,1,1.319958,1.322964,1.321233,0.000922
22737.250000,1,1.336536,1.339231,1.337752,0.000855
22737.500000,1,1.351962,1.355492,1.354018,0.001197
22737.750000,1,1.369783,1.372617,1.370954,0.000917
22738.000000,1,1.385643,1.388054,1.386801,0.000903
22738.250000,1,1.399608,1.401382,1.400520,0.000661
22738.500000,1,1.412573,1.414732,1.413485,0.000770
22738.750000,1,1.422725,1.424952,1.423832,0.000816
22739.000000,1,1.435074,1.437233,1.436404,0.000668
22739.250000,1,1.449620,1.452889,1.451342,0.001198
22739.500000,1,1.467098,1.468674,1.468027,0.000557
22739.750000,1,1.482565,1.485252,1.483898,0.000885
22740.000000,1,1.496181,1.497860,1.497318,0.000631
22740.250000,1,1.506204,1.507753,1.507042,0.000468
22740.500000,1,1.513496,1.515325,1.514522,0.000681
22740.750000,1,1.518731,1.521115,1.520007,0.000894
22741.000000,1,1.524429,1.526275,1.525224,0.000610
22741.250000,1,1.527697,1.529682,1.528692,0.000638
22741.500000,1,1.527702,1.528980,1.528301,0.000501
22741.750000,1,1.523085,1.524335,1.523793,0.000376
22742.000000,1,1.514682,1.516790,1.515951,0.000790
22742.250000,1,1.504838,1.507032,1.506082,0.000671
22742.500000,1,1.495789,1.496706,1.496240,0.000353
22742.750000,1,1.486495,1.487935,1.487082,0.000516
22743.000000,1,1.476642,1.478181,1.477383,0.000590
22743.250000,1,1.465563,1.467250,1.466761,0.000621
22743.500000,1,1.452848,1.454724,1.453835,0.000712
22743.750000,1,1.439007,1.440963,1.440277,0.000605
22744.000000,1,1.427401,1.428640,1.428084,0.000456
22744.250000,1,1.417045,1.418649,1.417939,0.000483
22744.500000,1,1.409012,1.410699,1.409996,0.000519
22744.750000,1,1.402214,1.403803,1.403060,0.000553
22745.000000,1,1.394556,1.396069,1.395465,0.000576
22745.250000,1,1.385336,1.387629,1.386420,0.000829
22745.500000,1,1.376009,1.377915,1.376992,0.000630
22745.750000,1,1.364863,1.366943,1.366121,0.000710
22746.000000,1,1.353921,1.355418,1.354502,0.000526
22746.250000,1,1.341356,1.343131,1.342284,0.000650
22746.500000,1,1.327386,1.329017,1.328165,0.000559
22746.750000,1,1.311138,1.312957,1.312085,0.000692
22747.000000,1,1.293919,1.296265,1.295096,0.000905
22747.250000,1,1.275948,1.277741,1.276983,0.000665
22747.500000,1,1.258545,1.260610,1.259295,0.000697
22747.750000,1,1.239668,1.242423,1.240971,0.000991
22748.000000,1,1.220292,1.223269,1.222028,0.001002
22748.250000,1,1.200143,1.202701,1.201519,0.000963
22748.500000,1,1.179259,1.181274,1.180569,0.000881
22748.750000,1,1.158953,1.160755,1.160099,0.000600
22749.000000,1,1.140080,1.142450,1.141374,0.000839
22749.250000,1,1.123954,1.125721,1.124630,0.000597
22749.500000,1,1.108218,1.110507,1.109364,0.000713
22749.750000,1,1.094243,1.095899,1.095033,0.000505
22750.000000,1,1.079647,1.081766,1.080732,0.000674
22750.250000,1,1.065111,1.066464,1.065976,0.000439
22750.500000,1,1.050518,1.053136,1.051706,0.000785
22750.750000,1,1.036737,1.039063,1.037794,0.000712
22751.000000,1,1.024059,1.025577,1.024726,0.000581
22751.250000,1,1.011560,1.013565,1.012649,0.000672
22751.500000,1,0.999856,1.002219,1.001212,0.000764
22751.750000,1,0.988553,0.991509,0.990430,0.000984
22752.000000,1,0.979109,0.980587,0.980157,0.000510
22752.250000,1,0.968649,0.971350,0.970182,0.000804
22752.500000,1,0.958625,0.960718,0.959877,0.000717
22752.750000,1,0.947867,0.950368,0.949161,0.000838
22753.000000,1,0.936389,0.939279,0.937705,0.000892
22753.250000,1,0.923524,0.925960,0.924671,0.000809
22753.500000,1,0.909714,0.912982,0.911624,0.001127
22753.750000,1,0.896937,0.900608,0.898978,0.001127
22754.000000,1,0.884663,0.887823,0.886439,0.001019
22754.250000,1,0.871171,0.874589,0.873241,0.001133
22754.500000,1,0.856966,0.860417,0.858512,0.001101
22754.750000,1,0.838893,0.842752,0.841134,0.001271
22755.000000,1,0.817234,0.822562,0.820398,0.001646
22755.250000,1,0.794979,0.799429,0.797424,0.001387
22755.500000,1,0.770203,0.774674,0.772486,0.001385
22755.750000,1,0.742921,0.748245,0.745831,0.001696
22756.000000,1,0.714022,0.719025,0.716701,0.001661
22756.250000,1,0.680987,0.686822,0.684004,0.001932
22756.500000,1,0.643947,0.650431,0.647425,0.002142
22756.750000,1,0.604084,0.610458,0.607431,0.002173
22757.000000,1,0.562469,0.568927,0.565709,0.002239
22757.250000,1,0.519619,0.525715,0.522715,0.002081
22757.500000,1,0.476691,0.482956,0.479814,0.002049
22757.750000,1,0.434467,0.440392,0.437491,0.002022
22758.000000,1,0.393404,0.399376,0.396326,0.001977
22758.250000,1,0.354752,0.360121,0.357392,0.001836
22758.500000,1,0.320064,0.324655,0.322284,0.001622
22758.750000,1,0.289197,0.293564,0.291336,0.001460
22759.000000,1,0.263619,0.267374,0.265497,0.001226
22759.250000,1,0.244087,0.246647,0.245261,0.000845
22759.500000,1,0.230049,0.231593,0.230696,0.000581
22759.750000,1,0.221273,0.222589,0.221793,0.000442
22760.000000,2,0.320684,0.321325,0.320902,0.000248
22760.250000,2,0.322991,0.323862,0.323365,0.000288
22760.500000,2,0.329899,0.331071,0.330322,0.000427
22760.750000,2,0.341600,0.343217,0.342280,0.000555
22761.000000,2,0.358375,0.360472,0.359224,0.000754
22761.250000,2,0.379881,0.382254,0.380902,0.000977
22761.500000,2,0.406113,0.409778,0.407670,0.001380
22761.750000,2,0.437569,0.441482,0.439141,0.001479
22762.000000,2,0.473672,0.477920,0.475564,0.001615
22762.250000,2,0.513811,0.519312,0.516314,0.002030
22762.500000,2,0.558034,0.563580,0.560667,0.002107
22762.750000,2,0.604426,0.609890,0.607060,0.002113
22763.000000,2,0.651173,0.657269,0.654028,0.002240
22763.250000,2,0.697301,0.702999,0.699896,0.002080
22763.500000,2,0.741805,0.748272,0.745032,0.002255
22763.750000,2,0.786160,0.791085,0.788615,0.001778
22764.000000,2,0.827950,0.833873,0.830824,0.001959
22764.250000,2,0.867885,0.872875,0.870309,0.001816
22764.500000,2,0.903123,0.907947,0.905625,0.001632
22764.750000,2,0.933648,0.938132,0.936123,0.001576
22765.000000,2,0.960687,0.963962,0.962154,0.001281
22765.250000,2,0.983242,0.986324,0.984639,0.001093
22765.500000,2,1.003981,1.006607,1.005094,0.000935
22765.750000,2,1.023331,1.026441,1.024873,0.001039
22766.000000,2,1.041303,1.043180,1.042470,0.000633
22766.250000,2,1.055014,1.057778,1.056437,0.001037
22766.500000,2,1.066007,1.068450,1.066730,0.000817
22766.750000,2,1.071726,1.073125,1.072651,0.000510
22767.000000,2,1.077045,1.078542,1.077550,0.000501
22767.250000,2,1.082080,1.083618,1.082884,0.000530
22767.500000,2,1.087694,1.090206,1.089031,0.000794
22767.750000,2,1.094214,1.096073,1.095314,0.000644
22768.000000,2,1.098567,1.100807,1.099765,0.000818
22768.250000,2,1.100317,1.102098,1.101046,0.000590
22768.500000,2,1.099086,1.100947,1.099773,0.000778
22768.750000,2,1.098025,1.099996,1.098613,0.000722
22769.000000,2,1.096714,1.098235,1.097533,0.000528
22769.250000,2,1.098079,1.099557,1.098895,0.000448
22769.500000,2,1.099015,1.100887,1.100188,0.000589
22769.750000,2,1.099422,1.102188,1.101039,0.000839
22770.000000,2,1.099458,1.101209,1.100280,0.000656
22770.250000,2,1.097154,1.098806,1.098017,0.000611
22770.500000,2,1.094379,1.095663,1.095072,0.000412
22770.750000,2,1.091831,1.093751,1.092640,0.000618
22771.000000,2,1.090269,1.091890,1.090960,0.000597
22771.250000,2,1.088162,1.090429,1.089063,0.000797
22771.500000,2,1.085742,1.087076,1.086282,0.000543
22771.750000,2,1.082779,1.084269,1.083411,0.000588
22772.000000,2,1.080780,1.082462,1.081524,0.000501
22772.250000,2,1.077926,1.078923,1.078403,0.000340
22772.500000,2,1.077198,1.078072,1.077590,0.000326
22772.750000,2,1.076450,1.078509,1.077552,0.000706
22773.000000,2,1.076536,1.078052,1.077304,0.000503
22773.250000,2,1.075102,1.076385,1.075995,0.000422
22773.500000,2,1.074013,1.075747,1.074534,0.000581
22773.750000,2,1.072159,1.073805,1.072822,0.000560
22774.000000,2,1.071319,1.072765,1.071768,0.000530
22774.250000,2,1.070800,1.071834,1.071456,0.000384
22774.500000,2,1.070750,1.071817,1.071384,0.000334
22774.750000,2,1.069478,1.070923,1.070363,0.000535
22775.000000,2,1.068537,1.069501,1.069024,0.000349
22775.250000,2,1.065923,1.068000,1.067262,0.000644
22775.500000,2,1.063863,1.065683,1.064912,0.000599
22775.750000,2,1.063330,1.064085,1.063775,0.000241
22776.000000,2,1.067479,1.070438,1.069104,0.001096
22776.250000,2,1.060296,1.061862,1.060896,0.000481
22776.500000,2,1.058517,1.059404,1.058966,0.000261
22776.750000,2,1.057158,1.058138,1.057548,0.000323
22777.000000,2,1.056102,1.057622,1.057053,0.000523
22777.250000,2,1.057905,1.058649,1.058238,0.000239
22777.500000,2,1.060822,1.062703,1.061775,0.000715
22777.750000,2,1.066040,1.067130,1.066458,0.000413
22778.000000,2,1.071527,1.073126,1.072226,0.000553
22778.250000,2,1.077385,1.078883,1.078141,0.000482
22778.500000,2,1.084304,1.085562,1.084975,0.000465
22778.750000,2,1.091459,1.092921,1.092168,0.000562
22779.000000,2,1.099320,1.100206,1.099886,0.000286
22779.250000,2,1.107463,1.109809,1.108396,0.000782
22779.500000,2,1.117313,1.118820,1.117768,0.000519
22779.750000,2,1.126325,1.128281,1.127302,0.000788
22780.000000,2,1.136933,1.138273,1.137666,0.000503
22780.250000,2,1.147835,1.149282,1.148476,0.000503
22780.500000,2,1.159015,1.161046,1.160074,0.000733
22780.750000,2,1.171119,1.173284,1.172291,0.000699
22781.000000,2,1.184202,1.185576,1.185009,0.000502
22781.250000,2,1.196406,1.198722,1.197174,0.000847
22781.500000,2,1.207970,1.210314,1.209402,0.000785
22781.750000,2,1.220825,1.222796,1.221865,0.000786
22782.000000,2,1.233728,1.235095,1.234479,0.000556
22782.250000,2,1.246625,1.248943,1.247895,0.000732
22782.500000,2,1.259525,1.261531,1.260333,0.000715
22782.750000,2,1.271485,1.273003,1.272071,0.000489
22783.000000,2,1.281323,1.283060,1.282375,0.000611
22783.250000,2,1.291048,1.293186,1.292507,0.000695
22783.500000,2,1.300589,1.302418,1.301525,0.000649
22783.750000,2,1.309418,1.311043,1.310171,0.000541
22784.000000,2,1.317562,1.319492,1.318428,0.000636
22784.250000,2,1.323176,1.324542,1.324183,0.000458
22784.500000,2,1.326939,1.328289,1.327610,0.000407
22784.750000,2,1.328030,1.330604,1.329548,0.000903
22785.000000,2,1.328911,1.330462,1.329717,0.000589
22785.250000,2,1.329555,1.331439,1.330175,0.000621
22785.500000,2,1.328747,1.331599,1.330100,0.000991
22785.750000,2,1.327930,1.330231,1.328940,0.000748
22786.000000,2,1.324042,1.327012,1.325452,0.000950
22786.250000,2,1.319016,1.320763,1.319819,0.000594
22786.500000,2,1.309324,1.311554,1.310390,0.000784
22786.750000,2,1.297420,1.300691,1.299023,0.001268
22787.000000,2,1.281121,1.285342,1.282947,0.001367
22787.250000,2,1.260006,1.263904,1.262339,0.001404
22787.500000,2,1.232674,1.237832,1.235354,0.001846
22787.750000,2,1.198554,1.205091,1.202188,0.002301
22788.000000,2,1.158597,1.166369,1.162723,0.002486
22788.250000,2,1.112632,1.121931,1.117711,0.002933
22788.500000,2,1.062673,1.071247,1.067468,0.002800
22788.750000,2,1.007198,1.016070,1.012032,0.003067
22789.000000,2,0.945301,0.955761,0.950891,0.003460
22789.250000,2,0.878910,0.888730,0.884223,0.003526
22789.500000,2,0.807468,0.817338,0.812593,0.003459
22789.750000,2,0.732817,0.744671,0.738882,0.004058
22790.000000,2,0.660411,0.670552,0.665541,0.003377
22790.250000,2,0.589433,0.599294,0.594654,0.003362
22790.500000,2,0.524666,0.533637,0.529067,0.003074
22790.750000,2,0.466623,0.474222,0.470284,0.002603
22791.000000,2,0.416857,0.423335,0.419934,0.002288
22791.250000,2,0.376825,0.382196,0.379397,0.001824
22791.500000,2,0.348451,0.351928,0.350027,0.001201
22791.750000,2,0.331236,0.333544,0.332214,0.000732
22792.000000,3,0.306119,0.307113,0.306638,0.000302
22792.250000,3,0.310040,0.311293,0.310522,0.000405
22792.500000,3,0.321066,0.323330,0.322080,0.000765
22792.750000,3,0.339713,0.343173,0.341298,0.001195
22793.000000,3,0.366207,0.370012,0.368014,0.001333
22793.250000,3,0.399258,0.404505,0.401616,0.001862
22793.500000,3,0.438884,0.444987,0.441571,0.002098
22793.750000,3,0.483623,0.490296,0.486638,0.002237
22794.000000,3,0.532150,0.539682,0.535720,0.002552
22794.250000,3,0.583670,0.591048,0.586941,0.002474
22794.500000,3,0.635712,0.643165,0.638993,0.002560
22794.750000,3,0.687655,0.695967,0.691266,0.002749
22795.000000,3,0.739788,0.748433,0.743561,0.002903
22795.250000,3,0.790862,0.799613,0.794744,0.002984
22795.500000,3,0.840017,0.848629,0.843878,0.002757
22795.750000,3,0.885909,0.893626,0.889085,0.002711
22796.000000,3,0.925753,0.932717,0.928755,0.002268
22796.250000,3,0.959218,0.965584,0.961929,0.002190
22796.500000,3,0.987354,0.992641,0.989508,0.001890
22796.750000,3,1.010827,1.015893,1.012841,0.001672
22797.000000,3,1.031224,1.037258,1.033878,0.002003
22797.250000,3,1.049467,1.054227,1.051383,0.001649
22797.500000,3,1.062554,1.066169,1.064120,0.001384
22797.750000,3,1.070237,1.073334,1.071695,0.001136
22798.000000,3,1.073005,1.076254,1.074210,0.001026
22798.250000,3,1.071895,1.074388,1.073132,0.000916
22798.500000,3,1.069767,1.072692,1.071033,0.001110
22798.750000,3,1.068278,1.070395,1.069307,0.000794
22799.000000,3,1.066084,1.068171,1.066883,0.000739
22799.250000,3,1.062458,1.064453,1.063394,0.000702
22799.500000,3,1.057000,1.058992,1.057958,0.000679
22799.750000,3,1.049830,1.051569,1.050563,0.000541
22800.000000,3,1.044297,1.045463,1.044902,0.000397
22800.250000,3,1.036130,1.037162,1.036732,0.000348
22800.500000,3,1.030006,1.031306,1.030613,0.000508
22800.750000,3,1.025259,1.026906,1.026075,0.000658
22801.000000,3,1.020695,1.022187,1.021160,0.000518
22801.250000,3,1.015872,1.016591,1.016343,0.000230
22801.500000,3,1.011482,1.012110,1.011731,0.000203
22801.750000,3,1.007874,1.010093,1.008855,0.000789
22802.000000,3,1.007276,1.008858,1.008031,0.000506
22802.250000,3,1.008168,1.009337,1.008710,0.000390
22802.500000,3,1.009776,1.011408,1.010634,0.000554
22802.750000,3,1.010912,1.012150,1.011689,0.000435
22803.000000,3,1.012278,1.013876,1.013007,0.000575
22803.250000,3,1.013313,1.014408,1.013631,0.000360
22803.500000,3,1.014441,1.015333,1.014824,0.000297
22803.750000,3,1.015051,1.016430,1.015801,0.000444
22804.000000,3,1.015321,1.016371,1.015988,0.000322
22804.250000,3,1.014620,1.015930,1.015449,0.000414
22804.500000,3,1.013245,1.014278,1.013863,0.000348
22804.750000,3,1.011542,1.012271,1.011938,0.000257
22805.000000,3,1.011105,1.011781,1.011490,0.000231
22805.250000,3,1.012805,1.013806,1.013139,0.000327
22805.500000,3,1.015892,1.016932,1.016505,0.000345
22805.750000,3,1.019474,1.020435,1.019987,0.000340
22806.000000,3,1.021738,1.022972,1.022326,0.000372
22806.250000,3,1.024199,1.025065,1.024673,0.000260
22806.500000,3,1.026527,1.027574,1.027171,0.000334
22806.750000,3,1.030687,1.031937,1.031338,0.000391
22807.000000,3,1.037530,1.038448,1.037939,0.000332
22807.250000,3,1.045663,1.047644,1.046656,0.000764
22807.500000,3,1.055091,1.057520,1.056405,0.000844
22807.750000,3,1.063943,1.064962,1.064263,0.000348
22808.000000,3,1.071156,1.071786,1.071529,0.000219
22808.250000,3,1.076102,1.078066,1.076967,0.000771
22808.500000,3,1.082717,1.084595,1.083683,0.000627
22808.750000,3,1.090579,1.091915,1.091340,0.000456
22809.000000,3,1.098700,1.100812,1.099942,0.000702
22809.250000,3,1.107413,1.109008,1.108098,0.000622
22809.500000,3,1.115040,1.116846,1.115911,0.000624
22809.750000,3,1.122186,1.124534,1.123107,0.000852
22810.000000,3,1.129848,1.131903,1.130773,0.000682
22810.250000,3,1.139666,1.140699,1.140254,0.000401
22810.500000,3,1.151727,1.153110,1.152250,0.000479
22810.750000,3,1.164787,1.166829,1.165850,0.000710
22811.000000,3,1.179523,1.181027,1.180184,0.000473
22811.250000,3,1.192792,1.195006,1.193967,0.000671
22811.500000,3,1.205643,1.206977,1.206478,0.000441
22811.750000,3,1.217904,1.220602,1.219191,0.000785
22812.000000,3,1.231543,1.233566,1.232371,0.000774
22812.250000,3,1.244852,1.246566,1.245473,0.000593
22812.500000,3,1.258549,1.259866,1.259152,0.000491
22812.750000,3,1.270972,1.272047,1.271474,0.000382
22813.000000,3,1.281378,1.284119,1.283200,0.000867
22813.250000,3,1.292539,1.293685,1.293265,0.000442
22813.500000,3,1.302409,1.304467,1.303610,0.000734
22813.750000,3,1.311405,1.313053,1.312080,0.000538
22814.000000,3,1.319100,1.321030,1.320255,0.000683
22814.250000,3,1.326783,1.328180,1.327643,0.000548
22814.500000,3,1.333324,1.335234,1.334289,0.000808
22814.750000,3,1.338506,1.341040,1.340002,0.000901
22815.000000,3,1.344851,1.346022,1.345528,0.000443
22815.250000,3,1.349201,1.351834,1.350743,0.000903
22815.500000,3,1.353920,1.355909,1.355014,0.000704
22815.750000,3,1.358140,1.359921,1.359315,0.000568
22816.000000,3,1.361522,1.363598,1.362545,0.000769
22816.250000,3,1.362999,1.366012,1.364736,0.000994
22816.500000,3,1.364352,1.367244,1.366272,0.001039
22816.750000,3,1.366108,1.369052,1.367490,0.000892
22817.000000,3,1.365155,1.368193,1.366743,0.001134
22817.250000,3,1.363129,1.365536,1.364235,0.000909
22817.500000,3,1.357809,1.360217,1.358922,0.000888
22817.750000,3,1.347533,1.350441,1.349701,0.001024
22818.000000,3,1.335812,1.337663,1.336809,0.000668
22818.250000,3,1.316435,1.321483,1.319600,0.001674
22818.500000,3,1.294167,1.299344,1.297755,0.001894
22818.750000,3,1.267242,1.274023,1.270799,0.002185
22819.000000,3,1.233635,1.239760,1.237130,0.001945
22819.250000,3,1.194197,1.201270,1.198212,0.002386
22819.500000,3,1.150524,1.157163,1.154262,0.002369
22819.750000,3,1.103058,1.110037,1.106888,0.002498
22820.000000,3,1.052632,1.059687,1.056363,0.002586
22820.250000,3,0.997536,1.005252,1.001860,0.002810
22820.500000,3,0.939007,0.947238,0.943296,0.003059
22820.750000,3,0.876214,0.884044,0.880577,0.003014
22821.000000,3,0.810668,0.819211,0.815204,0.002998
22821.250000,3,0.745028,0.752846,0.748836,0.002954
22821.500000,3,0.678558,0.686974,0.682996,0.003094
22821.750000,3,0.614866,0.622550,0.619077,0.002860
22822.000000,3,0.554944,0.562286,0.558474,0.002689
22822.250000,3,0.499213,0.505313,0.502228,0.002270
22822.500000,3,0.448616,0.454389,0.451516,0.002208
22822.750000,3,0.405276,0.409723,0.407839,0.001713
22823.000000,3,0.369775,0.374044,0.371916,0.001598
22823.250000,3,0.342443,0.345402,0.343926,0.001130
22823.500000,3,0.322938,0.324852,0.323942,0.000798
22823.750000,3,0.311491,0.312337,0.311886,0.000310
22824.000000,4,0.282481,0.282797,0.282585,0.000108
22824.250000,4,0.285801,0.286863,0.286304,0.000384
22824.500000,4,0.295296,0.297148,0.296333,0.000654
22824.750000,4,0.312853,0.315262,0.314054,0.000962
22825.000000,4,0.336183,0.339178,0.337646,0.001182
22825.250000,4,0.367503,0.371843,0.369549,0.001598
22825.500000,4,0.403940,0.409537,0.406525,0.002006
22825.750000,4,0.447477,0.452782,0.450097,0.002005
22826.000000,4,0.493919,0.500379,0.496866,0.002274
22826.250000,4,0.545252,0.551411,0.547975,0.002234
22826.500000,4,0.596975,0.604042,0.600188,0.002546
22826.750000,4,0.651001,0.658304,0.654544,0.002652
22827.000000,4,0.705388,0.712388,0.708512,0.002504
22827.250000,4,0.757886,0.765557,0.761333,0.002583
22827.500000,4,0.806884,0.814659,0.810236,0.002494
22827.750000,4,0.852644,0.859095,0.855594,0.002058
22828.000000,4,0.893791,0.899200,0.895967,0.001880
22828.250000,4,0.930601,0.936321,0.933476,0.001932
22828.500000,4,0.964599,0.969423,0.966543,0.001625
22828.750000,4,0.993478,0.998079,0.996006,0.001803
22829.000000,4,1.018285,1.022960,1.020189,0.001589
22829.250000,4,1.037711,1.041274,1.039114,0.001254
22829.500000,4,1.050570,1.055204,1.052839,0.001506
22829.750000,4,1.063816,1.066563,1.064956,0.000952
22830.000000,4,1.073735,1.078052,1.075281,0.001351
22830.250000,4,1.084225,1.088086,1.085482,0.001284
22830.500000,4,1.092215,1.095080,1.093503,0.000997
22830.750000,4,1.099413,1.101647,1.100458,0.000708
22831.000000,4,1.103467,1.106848,1.104596,0.001208
22831.250000,4,1.107371,1.109180,1.108095,0.000691
22831.500000,4,1.109363,1.112518,1.110909,0.001111
22831.750000,4,1.115148,1.117669,1.116015,0.000792
22832.000000,4,1.121326,1.123249,1.122223,0.000720
22832.250000,4,1.128575,1.130413,1.129545,0.000579
22832.500000,4,1.134511,1.136386,1.135534,0.000715
22832.750000,4,1.141014,1.142474,1.141892,0.000522
22833.000000,4,1.145702,1.147611,1.146592,0.000682
22833.250000,4,1.151339,1.152813,1.151972,0.000556
22833.500000,4,1.156525,1.158283,1.157566,0.000627
22833.750000,4,1.163081,1.165647,1.164403,0.000819
22834.000000,4,1.168807,1.170360,1.169861,0.000522
22834.250000,4,1.175966,1.176864,1.176430,0.000323
22834.500000,4,1.180281,1.181638,1.181034,0.000566
22834.750000,4,1.186913,1.188445,1.187666,0.000556
22835.000000,4,1.194855,1.196147,1.195368,0.000464
22835.250000,4,1.204358,1.206378,1.205560,0.000757
22835.500000,4,1.215864,1.217984,1.216509,0.000724
22835.750000,4,1.227400,1.228700,1.227955,0.000512
22836.000000,4,1.236510,1.238135,1.237304,0.000573
22836.250000,4,1.245087,1.246692,1.245975,0.000548
22836.500000,4,1.252236,1.253478,1.252830,0.000414
22836.750000,4,1.259080,1.260749,1.259871,0.000584
22837.000000,4,1.264491,1.265758,1.265045,0.000450
22837.250000,4,1.269304,1.270467,1.269962,0.000404
22837.500000,4,1.272482,1.273857,1.273081,0.000477
22837.750000,4,1.274465,1.275688,1.274844,0.000427
22838.000000,4,1.276097,1.277416,1.276487,0.000474
22838.250000,4,1.277872,1.279204,1.278492,0.000437
22838.500000,4,1.279166,1.280862,1.280073,0.000587
22838.750000,4,1.282680,1.284898,1.283617,0.000721
22839.000000,4,1.284344,1.285954,1.285113,0.000551
22839.250000,4,1.286684,1.287927,1.287174,0.000407
22839.500000,4,1.287718,1.288831,1.288248,0.000369
22839.750000,4,1.290024,1.291444,1.290871,0.000440
22840.000000,4,1.315846,1.328503,1.324008,0.005555
22840.250000,4,1.297269,1.298598,1.297890,0.000427
22840.500000,4,1.301212,1.302495,1.301661,0.000414
22840.750000,4,1.304794,1.305663,1.305123,0.000273
22841.000000,4,1.306275,1.306968,1.306761,0.000240
22841.250000,4,1.306819,1.307877,1.307460,0.000357
22841.500000,4,1.304893,1.305763,1.305349,0.000306
22841.750000,4,1.303321,1.304333,1.303770,0.000365
22842.000000,4,1.299281,1.300749,1.299975,0.000490
22842.250000,4,1.295240,1.296147,1.295674,0.000337
22842.500000,4,1.287999,1.290108,1.288894,0.000690
22842.750000,4,1.280602,1.283841,1.281573,0.001088
22843.000000,4,1.272223,1.274111,1.272935,0.000675
22843.250000,4,1.263744,1.266161,1.264592,0.000924
22843.500000,4,1.253630,1.256562,1.255130,0.000887
22843.750000,4,1.244483,1.247418,1.246180,0.001034
22844.000000,4,1.235440,1.237293,1.236129,0.000589
22844.250000,4,1.224754,1.227380,1.225998,0.000844
22844.500000,4,1.213425,1.215588,1.214790,0.000739
22844.750000,4,1.203949,1.205847,1.204778,0.000583
22845.000000,4,1.192969,1.194645,1.193713,0.000654
22845.250000,4,1.182566,1.184595,1.183864,0.000681
22845.500000,4,1.171585,1.174223,1.172936,0.000876
22845.750000,4,1.162109,1.164006,1.163081,0.000587
22846.000000,4,1.151747,1.153221,1.152545,0.000466
22846.250000,4,1.141434,1.143730,1.142812,0.000719
22846.500000,4,1.131420,1.133063,1.132415,0.000529
22846.750000,4,1.122980,1.125203,1.124061,0.000738
22847.000000,4,1.114630,1.116421,1.115475,0.000722
22847.250000,4,1.106410,1.108342,1.107672,0.000602
22847.500000,4,1.098179,1.099637,1.098917,0.000465
22847.750000,4,1.091436,1.092515,1.092064,0.000374
22848.000000,4,1.084806,1.085948,1.085257,0.000389
22848.250000,4,1.079780,1.080618,1.080143,0.000335
22848.500000,4,1.074106,1.074880,1.074663,0.000274
22848.750000,4,1.069193,1.070649,1.069784,0.000462
22849.000000,4,1.063424,1.064694,1.063984,0.000426
22849.250000,4,1.058253,1.060085,1.059123,0.000666
22849.500000,4,1.051876,1.053861,1.052773,0.000621
22849.750000,4,1.045917,1.047607,1.046792,0.000657
22850.000000,4,1.037684,1.039517,1.038634,0.000644
22850.250000,4,1.027723,1.030360,1.029083,0.000956
22850.500000,4,1.013643,1.016883,1.015532,0.001229
22850.750000,4,0.996914,1.000368,0.998959,0.001225
22851.000000,4,0.975807,0.979659,0.977707,0.001262
22851.250000,4,0.950610,0.954597,0.952984,0.001418
22851.500000,4,0.920380,0.925309,0.923485,0.001701
22851.750000,4,0.887381,0.892764,0.890452,0.001930
22852.000000,4,0.849030,0.854409,0.852045,0.001958
22852.250000,4,0.806586,0.812809,0.810207,0.002248
22852.500000,4,0.760868,0.766598,0.764177,0.002044
